Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:13;;;;;;;17.03;12.87;;;-0.70;99.90;;;-2.51;100.00;96011.03;4954566;28;20485;-68
2021/11/28 00:03:41;;;;;;;18.00;12.00;;;-0.80;99.90;;;-2.45;100.00;96010.31;4971022;28;20461;-68
2021/11/28 00:06:16;;;;;;;15.70;12.77;;;-0.80;99.90;;;-2.49;100.00;96009.06;4956185;28;20465;-69
2021/11/28 00:11:28;;;;;;;15.70;12.03;;;-0.70;99.90;;;-2.34;100.00;96011.69;4968506;28;21039;-68
2021/11/28 00:14:06;;;;;;;22.17;12.83;;;-0.70;99.90;;;-2.17;100.00;96009.66;4974335;28;20462;-67
2021/11/28 00:16:34;;;;;;;17.97;12.70;;;-0.50;99.90;;;-2.10;100.00;96001.81;4970801;28;21198;-69
2021/11/28 00:19:01;;;;;;;13.70;11.43;;;-0.50;99.90;;;-2.07;100.00;96006.72;4966286;28;20968;-68
2021/11/28 00:21:28;;;;;;;15.90;12.07;;;-0.40;99.90;;;-2.05;100.00;96015.31;4970165;28;20505;-69
2021/11/28 00:23:57;;;;;;;15.80;11.63;;;-0.30;99.90;;;-1.91;100.00;96000.38;4972505;28;20961;-68
2021/11/28 00:26:24;;;;;;;15.97;11.53;;;-0.30;99.90;;;-1.77;100.00;95999.53;4968727;28;20838;-67
2021/11/28 00:28:52;;;;;;;14.97;12.47;;;-0.20;99.90;;;-1.76;100.00;96001.16;4966677;28;20473;-68
2021/11/28 00:31:19;;;;;;;19.63;12.63;;;-0.10;99.90;;;-1.68;100.00;96015.31;4967953;28;20480;-68
2021/11/28 00:33:46;;;;;;;13.93;10.70;;;-0.10;99.90;;;-1.63;100.00;96018.22;4951383;28;21033;-68
2021/11/28 00:36:13;;;;;;;14.23;11.97;;;0.00;99.10;;;-1.57;100.00;96020.13;4969400;28;20532;-68
2021/11/28 00:38:41;;;;;;;16.73;11.17;;;0.10;98.30;;;-1.59;99.31;96015.00;4969349;28;20504;-68
2021/11/28 00:41:09;;;;;;;15.00;10.50;;;0.10;97.20;;;-1.59;99.64;96007.06;4970735;28;20485;-69
2021/11/28 00:43:36;;;;;;;13.17;11.03;;;0.10;96.70;;;-1.53;99.73;95997.56;4970327;28;20464;-68
2021/11/28 00:46:04;;;;;;;13.17;10.47;;;0.10;96.80;;;-1.58;99.67;95978.78;4971333;28;20465;-67
2021/11/28 00:48:31;;;;;;;12.03;10.00;;;0.10;97.00;;;-1.54;99.13;95987.97;4966359;28;20997;-68
2021/11/28 00:51:22;;;;;;;13.50;10.03;;;0.10;96.70;;;-1.49;99.47;95982.09;4949376;28;20446;-68
2021/11/28 00:53:52;;;;;;;15.90;11.27;;;0.10;96.80;;;-1.41;99.47;95973.22;4971235;28;20458;-67
2021/11/28 00:56:20;;;;;;;12.80;9.37;;;0.20;97.60;;;-1.38;98.80;95975.47;4971121;28;20822;-69
2021/11/28 00:58:48;;;;;;;13.87;10.27;;;0.30;96.20;;;-1.37;98.58;95979.75;4971779;28;20460;-68
2021/11/28 01:01:17;;;;;;;13.03;10.10;;;0.30;95.30;;;-1.58;99.13;95968.97;4967020;28;20833;-68
2021/11/28 01:03:44;;;;;;;14.90;10.03;;;0.20;94.70;;;-1.69;98.96;95971.31;4967238;28;20466;-68
2021/11/28 01:06:11;;;;;;;20.57;11.40;;;0.00;94.40;;;-1.64;98.91;95968.91;4954746;28;20495;-68
2021/11/28 01:08:39;;;;;;;12.80;9.90;;;0.00;95.90;;;-1.67;98.22;95969.28;4969274;28;21180;-68
2021/11/28 01:11:06;;;;;;;11.83;9.60;;;0.00;94.60;;;-1.76;98.11;95976.53;4970246;28;20789;-67
2021/11/28 01:13:35;;;;;;;14.03;9.93;;;-0.10;94.30;;;-1.74;97.76;95975.34;4971299;28;20580;-68
2021/11/28 01:16:02;;;;;;;12.43;9.33;;;-0.20;94.60;;;-1.64;97.23;95968.91;4971463;28;20534;-68
2021/11/28 01:18:32;;;;;;;11.87;9.67;;;-0.10;93.60;;;-1.73;96.80;95954.97;4951015;28;20836;-68
2021/11/28 01:20:59;;;;;;;14.23;9.60;;;-0.10;93.10;;;-1.69;97.18;95955.44;4977130;28;20462;-69
2021/11/28 01:23:27;;;;;;;11.67;9.37;;;-0.10;92.90;;;-1.73;97.44;95953.16;4972612;28;20457;-69
2021/11/28 01:25:54;;;;;;;14.00;10.07;;;-0.10;93.10;;;-1.70;96.83;95949.28;4969282;28;20473;-68
2021/11/28 01:28:21;;;;;;;13.50;10.80;;;-0.10;93.10;;;-1.72;97.26;95946.03;4953872;28;20973;-68
2021/11/28 01:30:50;;;;;;;13.10;9.57;;;-0.10;93.50;;;-1.88;98.01;95955.84;4969903;28;20458;-69
2021/11/28 01:33:17;;;;;;;10.97;9.47;;;-0.20;93.40;;;-1.76;97.90;95958.00;4967274;28;20873;-69
2021/11/28 01:35:44;;;;;;;11.43;10.27;;;-0.20;94.80;;;-1.67;97.70;95954.22;4965758;28;20454;-69
2021/11/28 01:38:13;;;;;;;12.33;9.53;;;-0.10;94.30;;;-1.68;97.59;95965.00;4968637;28;20822;-70
2021/11/28 01:40:40;;;;;;;15.07;10.03;;;-0.10;93.60;;;-1.72;97.30;95968.03;4966225;28;20493;-69
2021/11/28 01:43:12;;;;;;;12.40;11.00;;;-0.10;93.40;;;-1.72;97.78;95964.56;4956773;28;20464;-69
2021/11/28 01:45:39;;;;;;;12.13;10.10;;;-0.10;93.80;;;-1.74;97.27;95978.00;4971636;28;20458;-70
2021/11/28 01:48:12;;;;;;;15.07;10.93;;;-0.10;93.40;;;-1.67;97.52;95972.75;4970720;28;20826;-67
2021/11/28 01:50:43;;;;;;;13.13;10.23;;;-0.10;94.00;;;-1.72;97.39;95965.38;4970800;28;20466;-68
2021/11/28 01:53:18;;;;;;;10.50;9.40;;;0.00;93.30;;;-1.83;97.42;95971.16;4978845;28;20452;-68
2021/11/28 01:55:46;;;;;;;11.60;9.60;;;-0.10;93.00;;;-1.76;97.68;95971.25;4954327;28;20820;-66
2021/11/28 01:58:13;;;;;;;13.77;10.67;;;-0.10;94.40;;;-1.69;97.84;95964.16;4971711;28;20536;-70
2021/11/28 02:00:44;;;;;;;11.03;9.20;;;-0.10;95.10;;;-1.68;98.10;95967.66;4958722;28;20485;-68
2021/11/28 02:03:15;;;;;;;11.70;9.57;;;-0.10;95.10;;;-1.75;98.39;95968.38;4970349;28;20488;-67
2021/11/28 02:05:47;;;;;;;18.77;11.53;;;-0.10;95.10;;;-1.61;98.12;95968.53;4969133;28;21048;-68
2021/11/28 02:08:14;;;;;;;13.20;9.57;;;-0.10;95.10;;;-1.63;98.10;95970.53;4966914;28;20873;-66
2021/11/28 02:10:42;;;;;;;13.57;9.87;;;0.00;94.00;;;-1.65;97.89;95983.16;4948821;28;20497;-67
2021/11/28 02:13:09;;;;;;;14.30;9.03;;;0.00;93.60;;;-1.72;97.99;95983.94;4977189;28;20878;-68
2021/11/28 02:15:36;;;;;;;15.80;10.30;;;-0.10;94.20;;;-1.63;98.65;95976.69;4952017;28;20977;-67
2021/11/28 02:18:04;;;;;;;16.63;11.13;;;-0.10;95.30;;;-1.69;98.52;95966.81;4971020;28;20449;-67
2021/11/28 02:20:33;;;;;;;12.27;10.37;;;0.00;94.80;;;-1.64;98.75;95969.75;4967624;28;20466;-68
2021/11/28 02:23:02;;;;;;;11.50;9.50;;;-0.10;95.20;;;-1.64;98.54;95966.25;4969979;28;20482;-68
2021/11/28 02:25:30;;;;;;;17.17;10.90;;;-0.10;95.40;;;-1.76;98.31;95966.75;4952542;28;20450;-69
2021/11/28 02:27:58;;;;;;;11.60;9.87;;;-0.10;95.00;;;-1.76;99.20;95961.44;4952403;28;20484;-67
2021/11/28 02:30:26;;;;;;;14.67;10.50;;;-0.10;97.00;;;-1.69;98.95;95971.31;4954888;28;20561;-67
2021/11/28 02:32:53;;;;;;;12.10;9.60;;;-0.10;97.20;;;-1.72;98.95;95970.69;4966872;28;20525;-67
2021/11/28 02:35:21;;;;;;;14.20;11.17;;;-0.10;96.60;;;-1.60;99.10;95960.41;4951770;28;20454;-67
2021/11/28 02:37:49;;;;;;;17.47;10.93;;;0.00;96.80;;;-1.64;98.58;95963.63;4973576;28;20473;-68
2021/11/28 02:40:21;;;;;;;12.90;11.13;;;0.00;95.30;;;-1.70;98.88;95957.25;4966287;28;20520;-67
2021/11/28 02:42:50;;;;;;;17.13;11.07;;;0.00;95.20;;;-1.73;98.55;95961.09;4969097;28;20473;-69
2021/11/28 02:45:18;;;;;;;12.23;10.37;;;0.00;94.80;;;-1.61;98.66;95960.59;4954102;28;20529;-68
2021/11/28 02:47:46;;;;;;;12.70;9.73;;;0.00;95.20;;;-1.67;98.60;95962.16;4959076;28;20466;-68
2021/11/28 02:50:16;;;;;;;12.10;10.03;;;0.00;93.70;;;-1.66;98.36;95962.97;4954055;28;20469;-68
2021/11/28 02:52:52;;;;;;;10.80;9.70;;;0.00;94.90;;;-1.73;98.75;95955.81;4974182;28;20966;-67
2021/11/28 02:55:23;;;;;;;13.03;10.43;;;0.00;94.40;;;-1.58;97.43;95957.56;4974549;28;20546;-68
2021/11/28 02:57:50;;;;;;;13.57;9.67;;;0.00;94.10;;;-1.63;97.55;95960.78;4970174;28;20564;-67
2021/11/28 03:00:19;;;;;;;12.33;9.40;;;0.00;94.00;;;-1.74;97.92;95942.75;4967207;28;20494;-67
2021/11/28 03:02:46;;;;;;;11.30;9.73;;;0.00;94.30;;;-1.57;97.73;95959.22;4965899;28;20469;-67
2021/11/28 03:05:13;;;;;;;14.30;10.00;;;0.00;94.50;;;-1.71;97.88;95943.19;4969653;28;20462;-67
2021/11/28 03:07:42;;;;;;;11.03;9.50;;;0.00;93.80;;;-1.74;97.92;95943.56;4969566;28;20524;-68
2021/11/28 03:10:35;;;;;;;11.70;9.80;;;0.00;93.60;;;-1.64;97.79;95958.31;4971566;28;20470;-67
2021/11/28 03:13:04;;;;;;;12.30;10.00;;;0.00;94.30;;;-1.71;98.06;95967.03;4970579;28;20460;-68
2021/11/28 03:15:33;;;;;;;14.60;10.53;;;-0.10;93.90;;;-1.72;98.35;95962.75;4970237;28;20490;-68
2021/11/28 03:18:02;;;;;;;12.03;10.37;;;-0.10;94.60;;;-1.72;98.87;95967.19;4951089;28;20520;-67
2021/11/28 03:20:30;;;;;;;14.83;10.90;;;-0.10;95.00;;;-1.59;97.86;95963.88;4967530;28;20937;-68
2021/11/28 03:22:58;;;;;;;10.83;9.50;;;0.00;95.00;;;-1.58;97.86;95960.22;4968429;28;20480;-68
2021/11/28 03:25:26;;;;;;;13.70;10.47;;;0.00;94.50;;;-1.63;97.88;95955.50;4969402;28;20973;-68
2021/11/28 03:27:54;;;;;;;15.13;11.80;;;0.00;94.40;;;-1.63;97.30;95954.66;4953095;28;20489;-67
2021/11/28 03:30:23;;;;;;;13.83;9.87;;;0.00;93.30;;;-1.68;97.52;95959.72;4969211;28;20692;-68
2021/11/28 03:32:50;;;;;;;13.30;10.00;;;0.00;93.80;;;-1.69;98.28;95956.22;4952402;28;20468;-68
2021/11/28 03:35:18;;;;;;;12.43;11.13;;;0.00;93.80;;;-1.67;98.22;95953.41;4971002;28;20531;-68
2021/11/28 03:37:46;;;;;;;12.07;10.10;;;0.00;93.50;;;-1.64;97.94;95942.44;4968838;28;20469;-68
2021/11/28 03:40:14;;;;;;;10.27;9.10;;;0.00;93.40;;;-1.64;97.36;95934.47;4966951;28;20524;-68
2021/11/28 03:42:42;;;;;;;13.60;10.10;;;0.00;93.00;;;-1.80;98.11;95943.50;4950238;28;20524;-67
2021/11/28 03:45:14;;;;;;;12.13;9.47;;;-0.10;92.90;;;-1.85;98.96;95938.78;4963443;28;20462;-68
2021/11/28 03:47:41;;;;;;;15.43;10.10;;;-0.20;94.50;;;-1.73;98.28;95947.03;4960210;28;20450;-67
2021/11/28 03:50:10;;;;;;;13.93;9.47;;;-0.10;95.80;;;-1.73;98.17;95933.78;4956388;28;20473;-67
2021/11/28 03:52:37;;;;;;;11.30;9.07;;;-0.10;95.40;;;-1.68;98.00;95941.97;4967849;28;21157;-68
2021/11/28 03:55:08;;;;;;;13.07;10.30;;;0.00;95.40;;;-1.71;98.18;95947.66;4968922;28;20465;-67
2021/11/28 03:57:35;;;;;;;15.13;9.60;;;0.00;94.00;;;-1.57;98.30;95948.63;4955180;28;20449;-67
2021/11/28 04:00:05;;;;;;;15.00;10.33;;;0.00;94.00;;;-1.54;97.59;95947.41;4950441;28;20457;-68
2021/11/28 04:02:34;;;;;;;13.90;9.87;;;0.10;93.50;;;-1.54;97.09;95953.53;4963033;28;20500;-68
2021/11/28 04:05:01;;;;;;;11.07;9.40;;;0.10;93.10;;;-1.56;97.36;95950.25;4960696;28;20462;-68
2021/11/28 04:07:30;;;;;;;10.83;9.70;;;0.10;93.00;;;-1.65;97.37;95951.38;4948638;28;20460;-67
2021/11/28 04:09:57;;;;;;;12.10;9.97;;;0.00;92.80;;;-1.64;97.23;95958.31;4951217;28;20947;-68
2021/11/28 04:12:24;;;;;;;14.30;9.40;;;0.00;93.10;;;-1.55;97.07;95953.72;4955093;28;20461;-67
2021/11/28 04:14:56;;;;;;;14.50;9.90;;;0.00;92.90;;;-1.60;96.78;95946.31;4950403;28;20450;-67
2021/11/28 04:17:24;;;;;;;12.83;9.17;;;0.10;92.30;;;-1.60;97.38;95946.31;4968163;28;20460;-67
2021/11/28 04:19:52;;;;;;;9.50;8.50;;;0.10;92.80;;;-1.62;97.06;95938.59;4955660;28;20618;-67
2021/11/28 04:22:20;;;;;;;13.00;9.03;;;0.00;92.30;;;-1.72;97.80;95943.38;4969864;28;20469;-68
2021/11/28 04:24:48;;;;;;;13.57;9.00;;;-0.10;92.90;;;-1.63;97.43;95930.81;4969001;28;20864;-68
2021/11/28 04:27:15;;;;;;;10.80;9.10;;;0.00;94.00;;;-1.61;97.20;95931.44;4966892;28;20461;-69
2021/11/28 04:29:43;;;;;;;10.10;8.50;;;0.00;93.30;;;-1.58;97.11;95942.50;4966169;28;20462;-68
2021/11/28 04:32:10;;;;;;;11.57;8.87;;;0.00;93.00;;;-1.58;97.21;95936.38;4968703;28;20531;-67
2021/11/28 04:34:37;;;;;;;13.30;9.93;;;0.00;93.60;;;-1.54;97.19;95953.53;4971716;28;20457;-67
2021/11/28 04:37:06;;;;;;;15.87;9.10;;;0.10;92.80;;;-1.75;97.19;95933.97;4967218;28;20501;-68
2021/11/28 04:39:33;;;;;;;10.93;9.17;;;0.00;92.50;;;-1.84;97.87;95945.69;4968115;28;21245;-67
2021/11/28 04:42:00;;;;;;;13.50;8.80;;;-0.10;93.20;;;-1.89;99.00;95956.03;4952216;28;20862;-67
2021/11/28 04:44:27;;;;;;;12.50;9.60;;;-0.20;94.20;;;-1.89;98.99;95950.75;4972926;28;20465;-67
2021/11/28 04:46:54;;;;;;;14.10;9.33;;;-0.30;96.00;;;-1.78;98.56;95931.69;4970674;28;20593;-67
2021/11/28 04:49:22;;;;;;;13.17;9.40;;;-0.10;97.00;;;-1.46;97.79;95950.75;4960376;28;21062;-67
2021/11/28 04:51:49;;;;;;;12.77;10.00;;;0.10;95.40;;;-1.37;96.87;95969.16;4973939;28;20488;-67
2021/11/28 04:54:18;;;;;;;12.20;9.47;;;0.20;93.80;;;-1.56;97.75;95944.97;4973275;28;20465;-67
2021/11/28 04:56:45;;;;;;;13.50;9.57;;;0.20;93.20;;;-1.46;97.41;95953.38;4964434;28;20461;-66
2021/11/28 04:59:12;;;;;;;12.20;10.27;;;0.20;93.40;;;-1.35;97.22;95961.84;4970910;28;20968;-66
2021/11/28 05:01:40;;;;;;;13.07;9.57;;;0.30;92.50;;;-1.25;97.15;95950.91;4972956;28;20524;-67
2021/11/28 05:04:07;;;;;;;13.93;11.53;;;0.40;92.50;;;-1.33;96.81;95954.53;4971810;28;20535;-67
2021/11/28 05:06:34;;;;;;;14.63;10.63;;;0.30;92.00;;;-1.48;96.85;95939.50;4970022;28;20497;-67
2021/11/28 05:09:01;;;;;;;15.50;10.27;;;0.20;92.10;;;-1.39;96.66;95934.09;4973966;28;20540;-66
2021/11/28 05:11:30;;;;;;;11.57;9.70;;;0.30;91.80;;;-1.36;96.37;95933.72;4970682;28;20461;-68
2021/11/28 05:13:57;;;;;;;12.23;9.97;;;0.20;92.20;;;-1.34;96.88;95929.03;4968632;28;20461;-67
2021/11/28 05:16:24;;;;;;;13.30;10.70;;;0.30;92.20;;;-1.29;96.30;95926.63;4974476;28;20461;-68
2021/11/28 05:18:51;;;;;;;15.03;10.53;;;0.30;91.90;;;-1.29;96.77;95935.41;4972370;28;21000;-68
2021/11/28 05:21:18;;;;;;;12.07;10.20;;;0.30;92.00;;;-1.47;97.03;95932.41;4970567;28;20461;-68
2021/11/28 05:23:46;;;;;;;12.80;10.33;;;0.30;92.00;;;-1.48;97.60;95931.56;4974167;28;20481;-66
2021/11/28 05:26:13;;;;;;;15.50;10.00;;;0.20;93.00;;;-1.45;97.98;95925.88;4936791;28;20516;-68
2021/11/28 05:28:41;;;;;;;12.60;9.70;;;0.20;93.10;;;-1.43;97.89;95933.66;4968378;28;20464;-68
2021/11/28 05:31:11;;;;;;;15.33;10.50;;;0.20;93.30;;;-1.24;97.16;95934.84;4973784;28;20771;-70
2021/11/28 05:33:38;;;;;;;12.90;10.20;;;0.30;93.70;;;-1.23;96.42;95935.63;4972396;28;20465;-68
2021/11/28 05:36:06;;;;;;;11.87;10.00;;;0.40;92.80;;;-1.29;96.94;95934.56;4971465;28;20461;-68
2021/11/28 05:38:33;;;;;;;14.93;10.10;;;0.40;92.60;;;-1.31;96.93;95936.59;4969072;28;20469;-68
2021/11/28 05:41:00;;;;;;;11.20;9.37;;;0.30;92.30;;;-1.16;96.39;95936.53;4965116;28;20458;-67
2021/11/28 05:43:27;;;;;;;11.47;9.40;;;0.40;91.80;;;-1.19;96.10;95934.25;4965451;28;20536;-69
2021/11/28 05:45:56;;;;;;;15.00;8.90;;;0.40;91.80;;;-1.20;96.57;95933.44;4973190;28;20508;-67
2021/11/28 05:48:23;;;;;;;13.57;11.17;;;0.40;91.90;;;-1.22;96.54;95940.75;4972946;28;20465;-67
2021/11/28 05:50:50;;;;;;;11.80;9.43;;;0.40;92.00;;;-1.35;96.54;95935.34;4968055;28;20472;-67
2021/11/28 05:53:18;;;;;;;13.10;9.43;;;0.40;91.90;;;-1.35;97.59;95938.00;4969213;28;20479;-68
2021/11/28 05:55:45;;;;;;;12.37;9.87;;;0.40;92.40;;;-1.22;97.27;95950.53;4947592;28;20867;-68
2021/11/28 05:58:12;;;;;;;12.77;10.30;;;0.30;92.90;;;-1.33;95.98;95928.03;4970047;28;20536;-68
2021/11/28 06:00:39;;;;;;;13.00;9.87;;;0.40;92.40;;;-1.21;96.85;95958.28;4967459;28;20488;-68
2021/11/28 06:03:07;;;;;;;13.63;10.73;;;0.40;92.50;;;-1.00;96.41;95953.97;4973098;28;21116;-68
2021/11/28 06:05:34;;;;;;;12.23;10.80;;;0.40;93.20;;;-1.15;96.23;95952.22;4967463;28;20528;-69
2021/11/28 06:08:01;;;;;;;12.37;9.60;;;0.40;92.00;;;-1.17;96.29;95948.94;4968697;28;20466;-67
2021/11/28 06:10:29;;;;;;;12.30;9.23;;;0.40;92.00;;;-1.19;96.23;95960.75;4965616;28;20469;-68
2021/11/28 06:12:56;;;;;;;12.40;9.73;;;0.40;92.40;;;-1.09;96.50;95965.72;4953265;28;20520;-67
2021/11/28 06:15:23;;;;;;;11.87;9.60;;;0.50;92.20;;;-1.16;96.36;95963.84;4968193;28;20514;-68
2021/11/28 06:17:50;;;;;;;13.03;9.17;;;0.50;91.80;;;-1.21;96.44;95968.91;4969749;28;20468;-67
2021/11/28 06:20:19;;;;;;;13.47;9.80;;;0.50;91.80;;;-1.10;95.71;95977.34;4974446;28;20469;-73
2021/11/28 06:22:46;;;;;;;15.27;10.73;;;0.50;91.70;;;-1.07;95.52;95969.00;4969210;28;20454;-71
2021/11/28 06:25:13;;;;;;;12.33;9.43;;;0.50;92.30;;;-1.21;96.12;95965.44;4967788;28;21016;-70
2021/11/28 06:27:40;;;;;;;13.23;9.17;;;0.50;91.70;;;-1.25;96.05;95969.47;4970702;28;20466;-73
2021/11/28 06:30:10;;;;;;;11.17;9.30;;;0.40;91.80;;;-1.02;95.97;95962.13;4953278;28;20450;-72
2021/11/28 06:32:38;;;;;;;11.47;8.30;;;0.50;92.20;;;-1.02;95.36;95969.25;4971882;28;20469;-71
2021/11/28 06:35:07;;;;;;;11.03;9.03;;;0.60;91.00;;;-0.95;95.04;95977.25;4976961;28;20523;-71
2021/11/28 06:37:35;;;;;;;12.07;9.77;;;0.60;90.40;;;-0.99;95.22;95982.09;4971253;28;20978;-70
2021/11/28 06:40:02;;;;;;;10.93;9.40;;;0.60;90.50;;;-1.04;95.36;95980.06;4950517;28;20477;-70
2021/11/28 06:42:30;;;;;;;11.37;8.30;;;0.60;90.40;;;-1.22;95.73;95975.22;4969820;28;20953;-72
2021/11/28 06:44:57;;;;;;;10.37;8.20;;;0.50;90.90;;;-1.05;95.87;95988.19;4968370;28;20880;-73
2021/11/28 06:47:24;;;;;;;11.50;8.13;;;0.50;91.30;;;-0.92;94.18;95977.69;4969787;28;20523;-73
2021/11/28 06:49:51;;;;;;;10.93;8.07;;;0.70;90.90;;;-0.79;94.14;95989.41;4968359;28;20453;-73
2021/11/28 06:52:19;;;;;;;12.83;8.73;;;0.70;90.40;;;-0.75;93.63;95988.00;4950213;28;20541;-73
2021/11/28 06:54:47;;;;;;;10.60;8.67;;;0.80;90.20;;;-0.79;93.01;95981.44;4969605;28;20458;-71
2021/11/28 06:57:14;;;;;;;12.60;9.07;;;0.80;89.20;;;-0.88;94.63;95986.09;4969267;28;20497;-72
2021/11/28 06:59:41;;;;;;;10.27;9.00;;;0.70;90.10;;;-0.94;94.38;95979.72;4954961;28;20526;-71
2021/11/28 07:02:09;;;;;;;10.27;8.07;;;0.70;90.50;;;-0.88;95.02;95994.84;4950177;28;20901;-71
2021/11/28 07:04:36;;;;;;;9.07;8.17;;;0.70;90.60;;;-0.76;94.21;95989.84;4953203;28;20473;-69
2021/11/28 07:07:04;;;;;;;10.63;8.73;;;0.80;90.90;;;-0.78;94.13;95988.41;4969071;28;20496;-69
2021/11/28 07:09:31;;;;;;;13.27;9.17;;;0.80;89.70;;;-0.75;93.52;95988.00;4960441;28;20465;-69
2021/11/28 07:12:00;;;;;;;11.63;8.67;;;0.80;89.80;;;-0.62;93.21;95988.09;4962706;28;20470;-70
2021/11/28 07:14:27;;;;;;;11.23;7.80;;;0.90;90.00;;;-0.51;92.97;95984.06;4966717;28;20465;-68
2021/11/28 07:16:54;;;;;;;10.47;8.87;;;1.00;89.30;;;-0.49;92.26;95994.50;4969676;28;21020;-69
2021/11/28 07:19:22;;;;;;;10.93;8.60;;;1.00;88.20;;;-0.44;92.17;95989.41;4966683;28;20452;-69
2021/11/28 07:21:49;;;;;;;12.87;8.30;;;1.10;87.90;;;-0.59;93.44;95985.03;4951930;28;20462;-68
2021/11/28 07:24:16;;;;;;;11.17;8.57;;;1.00;88.50;;;-0.52;93.26;95993.03;4962163;28;20480;-71
2021/11/28 07:26:43;;;;;;;11.40;8.77;;;1.00;89.70;;;-0.64;93.60;95991.94;4936415;28;20454;-70
2021/11/28 07:29:12;;;;;;;10.37;8.40;;;1.00;88.90;;;-0.37;95.51;96000.91;4944168;28;20467;-74
2021/11/28 07:31:39;;;;;;;12.00;9.43;;;1.00;92.10;;;0.52;97.67;96001.00;4968285;28;20457;-72
2021/11/28 07:34:06;;;;;;;12.77;9.67;;;1.70;99.90;;;0.99;97.56;96006.41;4967001;28;20952;-68
2021/11/28 07:36:33;;;;;;;10.93;8.40;;;2.10;99.90;;;0.42;91.10;95995.28;4949106;28;20457;-67
2021/11/28 07:39:00;;;;;;;11.63;8.90;;;2.10;86.10;;;0.60;94.36;96015.16;4963677;28;20474;-67
2021/11/28 07:41:28;;;;;;;13.30;8.00;;;2.10;91.20;;;0.05;91.15;96014.16;4965779;28;20473;-68
2021/11/28 07:43:55;;;;;;;8.53;7.57;;;1.80;83.20;;;-0.05;92.63;96005.75;4969159;28;20996;-69
2021/11/28 07:46:23;;;;;;;9.83;7.67;;;1.60;86.70;;;-0.10;92.17;96011.63;4971375;28;20473;-68
2021/11/28 07:48:51;;;;;;;17.03;10.63;;;1.50;85.00;;;0.52;93.16;96008.19;4969929;28;20822;-68
2021/11/28 07:51:19;;;;;;;11.40;8.30;;;1.80;90.60;;;0.11;91.38;96012.56;4967113;28;21024;-69
2021/11/28 07:53:47;;;;;;;12.87;8.60;;;1.80;85.40;;;-0.21;91.85;96002.41;4968984;28;20504;-69
2021/11/28 07:56:14;;;;;;;9.90;8.83;;;1.50;84.80;;;-0.07;92.00;96010.44;4955842;28;20462;-67
2021/11/28 07:58:42;;;;;;;11.63;8.63;;;1.50;86.50;;;-0.23;92.38;96000.94;4971671;28;20541;-68
2021/11/28 08:01:09;;;;;;;15.30;9.40;;;1.40;86.60;;;-0.21;92.21;95993.63;4949879;28;20497;-69
2021/11/28 08:03:37;;;;;;;11.47;9.10;;;1.50;86.50;;;-0.25;92.42;95993.19;4958543;28;21027;-68
2021/11/28 08:06:04;;;;;;;11.83;9.60;;;1.40;86.40;;;-0.14;91.98;95999.78;4968395;28;20570;-68
2021/11/28 08:08:32;;;;;;;9.17;8.27;;;1.40;86.10;;;0.15;91.82;96003.16;4969444;28;20457;-69
2021/11/28 08:11:03;;;;;;;9.83;8.33;;;1.60;87.10;;;0.69;91.12;95992.69;4968576;28;20450;-68
2021/11/28 08:13:30;;;;;;;10.50;8.97;;;1.90;87.60;;;0.87;89.26;95991.28;4951971;28;20461;-68
2021/11/28 08:15:57;;;;;;;9.30;8.07;;;2.30;84.80;;;0.56;89.14;95999.63;4967586;28;20499;-68
2021/11/28 08:18:25;;;;;;;10.63;9.53;;;2.10;81.50;;;0.61;90.49;95995.53;4961169;28;20457;-67
2021/11/28 08:20:53;;;;;;;9.83;8.70;;;2.10;84.00;;;0.75;88.69;95989.22;4949899;28;20449;-69
2021/11/28 08:23:21;;;;;;;11.40;8.87;;;2.20;83.00;;;0.73;88.38;95993.09;4971619;28;20532;-69
2021/11/28 08:25:48;;;;;;;10.90;8.60;;;2.20;82.00;;;0.52;88.43;95993.03;4964650;28;20531;-68
2021/11/28 08:28:15;;;;;;;14.57;9.50;;;2.20;81.40;;;0.27;89.88;95990.97;4973701;28;20872;-68
2021/11/28 08:30:42;;;;;;;9.53;8.50;;;2.00;81.90;;;0.32;90.45;95997.50;4970059;28;20458;-68
2021/11/28 08:33:10;;;;;;;9.47;7.83;;;1.80;83.70;;;1.16;91.02;95986.56;4952628;28;20531;-69
2021/11/28 08:35:37;;;;;;;9.63;8.53;;;2.30;89.00;;;0.94;88.83;95984.09;4966117;28;20520;-69
2021/11/28 08:38:06;;;;;;;9.73;8.73;;;2.40;83.10;;;1.25;88.41;95986.16;4965391;28;20465;-69
2021/11/28 08:40:36;;;;;;;9.70;8.43;;;2.60;82.80;;;1.50;86.83;95993.47;4968373;28;20472;-68
2021/11/28 08:43:05;;;;;;;11.33;9.13;;;2.80;81.90;;;1.69;86.11;95986.47;4952163;28;20461;-69
2021/11/28 08:45:32;;;;;;;12.60;8.73;;;3.00;80.60;;;1.39;86.69;95991.47;4965975;28;20485;-69
2021/11/28 08:48:00;;;;;;;11.83;9.57;;;2.90;80.30;;;1.33;87.46;95993.09;4967089;28;21024;-70
2021/11/28 08:50:28;;;;;;;16.60;13.17;;;2.70;81.20;;;1.00;87.48;95983.31;4966689;28;20437;-68
2021/11/28 08:52:56;;;;;;;15.20;13.03;;;2.70;79.80;;;1.04;87.28;95999.66;4969385;28;20469;-69
2021/11/28 08:55:24;;;;;;;15.90;13.50;;;2.60;79.40;;;0.78;88.25;95995.97;4972960;28;20797;-69
2021/11/28 08:57:51;;;;;;;13.97;11.90;;;2.50;80.20;;;0.73;90.01;96009.88;4951178;28;20462;-74
2021/11/28 09:00:19;;;;;;;12.97;11.40;;;2.30;81.70;;;0.32;90.08;96013.44;4969642;28;20480;-70
2021/11/28 09:02:49;;;;;;;14.23;11.77;;;2.10;81.10;;;0.44;90.27;96009.19;4954332;28;20469;-69
2021/11/28 09:05:19;;;;;;;14.90;12.50;;;2.10;82.30;;;0.57;89.51;96011.06;4970845;28;20572;-70
2021/11/28 09:07:49;;;;;;;14.63;11.63;;;2.10;82.20;;;0.53;89.71;96010.66;4958965;28;20479;-70
2021/11/28 09:10:17;;;;;;;21.30;15.90;;;2.10;82.60;;;0.50;90.31;96013.69;4967440;28;20524;-71
2021/11/28 09:12:47;;;;;;;23.30;17.13;;;2.10;83.10;;;0.36;91.01;96006.69;4967982;28;20461;-70
2021/11/28 09:15:16;;;;;;;18.17;14.90;;;2.00;83.80;;;0.97;91.27;96010.28;4948070;28;20465;-70
2021/11/28 09:17:48;;;;;;;15.33;13.00;;;2.30;87.50;;;1.27;90.01;96023.19;4966948;28;20454;-70
2021/11/28 09:20:19;;;;;;;15.40;13.13;;;2.50;85.70;;;1.39;87.57;96021.53;4968979;28;20461;-69
2021/11/28 09:25:31;;;;;;;18.07;12.30;;;3.10;82.70;;;1.26;87.73;96024.19;4968903;28;20531;-71
2021/11/28 09:28:02;;;;;;;17.00;12.53;;;2.90;80.60;;;2.09;87.29;96016.69;4966084;28;20477;-70
2021/11/28 09:30:31;;;;;;;13.57;11.87;;;3.30;83.50;;;2.00;85.23;96012.59;4950929;28;20513;-70
2021/11/28 09:33:01;;;;;;;13.53;11.97;;;3.30;79.70;;;1.61;86.09;96020.50;4959903;28;20469;-70
2021/11/28 09:35:28;;;;;;;16.70;12.70;;;3.20;79.30;;;1.53;86.47;96019.69;4970721;28;20572;-71
2021/11/28 09:37:56;;;;;;;14.90;13.20;;;3.10;79.60;;;1.16;88.73;96018.50;4961460;28;20461;-69
2021/11/28 09:40:24;;;;;;;20.43;15.63;;;2.80;80.50;;;1.17;88.51;96018.28;4944919;28;20473;-71
2021/11/28 09:42:54;;;;;;;18.10;15.30;;;2.80;80.60;;;1.69;87.88;96005.09;4964844;28;20469;-69
2021/11/28 09:45:24;;;;;;;17.77;13.90;;;2.90;82.70;;;1.80;86.44;96002.84;4964854;28;20473;-70
2021/11/28 09:47:53;;;;;;;14.00;12.50;;;3.10;81.10;;;1.95;85.64;96003.41;4970209;28;20473;-70
2021/11/28 09:50:20;;;;;;;14.00;12.20;;;3.30;80.30;;;1.46;86.75;96010.09;4966151;28;20941;-69
2021/11/28 09:52:49;;;;;;;12.07;10.07;;;3.10;79.20;;;1.73;88.34;96000.19;4950301;28;20453;-69
2021/11/28 09:55:17;;;;;;;10.67;9.40;;;3.10;82.00;;;2.25;84.81;95983.41;4965403;28;20549;-68
2021/11/28 09:57:45;;;;;;;10.80;9.70;;;3.50;79.60;;;2.57;83.08;95995.97;4966210;28;20516;-68
2021/11/28 10:00:17;;;;;;;13.23;10.43;;;3.70;78.50;;;2.07;83.19;95989.44;4965940;28;20490;-68
2021/11/28 10:02:45;;;;;;;10.33;9.23;;;3.60;76.20;;;1.78;83.04;95994.25;4968890;28;20838;-69
2021/11/28 10:05:18;;;;;;;11.83;10.40;;;3.40;75.50;;;1.76;83.73;95996.31;4968008;28;20985;-70
2021/11/28 10:07:48;;;;;;;13.10;10.90;;;3.40;75.80;;;1.84;81.66;95994.22;4954213;28;20528;-71
2021/11/28 10:10:19;;;;;;;10.30;9.20;;;3.40;75.20;;;2.01;83.69;96003.59;4967783;28;20938;-70
2021/11/28 10:12:50;;;;;;;12.60;11.00;;;3.40;77.10;;;2.20;84.11;95967.25;4966650;28;20470;-71
2021/11/28 10:15:22;;;;;;;17.13;12.63;;;3.60;78.60;;;2.03;83.79;95959.72;4971369;28;20973;-70
2021/11/28 10:17:51;;;;;;;18.30;14.80;;;3.70;77.80;;;2.64;82.65;95988.72;4969418;28;20469;-70
2021/11/28 10:20:23;;;;;;;21.37;17.13;;;3.90;77.30;;;2.44;82.36;95987.00;4973625;28;20454;-70
2021/11/28 10:22:51;;;;;;;16.70;13.57;;;3.90;76.50;;;2.29;83.67;95979.31;4972454;28;20465;-66
2021/11/28 10:25:25;;;;;;;18.37;12.73;;;3.90;77.20;;;2.31;84.42;95976.41;4970821;28;20517;-71