Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:07;;;;;;;2.55;2.35;;;;;;;6.78;66.65;97896.25;6129156;23;20401;-78
2022/05/22 00:04:34;;;;;;;2.40;2.00;;;;;;;6.80;67.04;97907.56;6155821;23;20029;-77
2022/05/22 00:07:00;;;;;;;2.00;1.90;;;;;;;6.70;67.06;97904.06;6129113;23;20018;-77
2022/05/22 00:09:28;;;;;;;2.47;2.00;;;;;;;6.72;67.15;97894.97;6130052;23;20453;-77
2022/05/22 00:11:55;;;;;;;1.90;1.80;;;;;;;6.73;67.17;97899.31;6159387;23;20029;-76
2022/05/22 00:14:21;;;;;;;2.70;2.00;;;;;;;6.63;67.45;97908.22;6132871;23;20318;-78
2022/05/22 00:16:48;;;;;;;3.05;2.20;;;;;;;6.50;67.47;97884.53;6132758;23;20096;-79
2022/05/22 00:19:23;;;;;;;2.13;1.90;;;;;;;6.57;67.48;97901.59;6108879;23;20025;-77
2022/05/22 00:21:50;;;;;;;2.17;1.98;;;;;;;6.49;67.45;97883.69;6133681;23;20017;-79
2022/05/22 00:24:23;;;;;;;3.15;2.00;;;;;;;6.46;67.75;97899.88;6133744;23;20017;-78
2022/05/22 00:26:49;;;;;;;2.08;1.90;;;;;;;6.54;67.64;97884.16;6108681;23;20017;-78
2022/05/22 00:29:17;;;;;;;3.58;2.85;;;;;;;6.49;67.65;97894.31;6157121;23;20520;-77
2022/05/22 00:31:43;;;;;;;1.90;1.80;;;;;;;6.43;68.52;97908.13;6132699;23;20345;-77
2022/05/22 00:34:10;;;;;;;2.78;2.00;;;;;;;6.48;68.24;97908.56;6132643;23;20468;-77
2022/05/22 00:36:36;;;;;;;2.33;2.00;;;;;;;6.47;68.25;97906.88;6132705;23;20450;-78
2022/05/22 00:39:03;;;;;;;2.85;2.20;;;;;;;6.51;68.17;97910.97;6132592;23;20025;-78
2022/05/22 00:41:30;;;;;;;2.15;1.95;;;;;;;6.53;67.79;97887.75;6108351;23;20025;-78
2022/05/22 00:43:57;;;;;;;9.52;2.05;;;;;;;6.60;67.81;97900.50;6132705;23;20013;-78
2022/05/22 00:46:24;;;;;;;6.85;2.85;;;;;;;6.59;67.99;97904.16;6108219;23;20060;-78
2022/05/22 00:48:56;;;;;;;2.00;1.90;;;;;;;6.48;68.13;97900.59;6157715;23;20071;-78
2022/05/22 00:51:51;;;;;;;3.15;2.08;;;;;;;6.51;68.25;97899.50;6108475;23;20475;-77
2022/05/22 00:54:22;;;;;;;2.00;1.88;;;;;;;6.40;68.10;97905.72;6131988;23;20021;-77
2022/05/22 00:57:16;;;;;;;1.90;1.80;;;;;;;6.32;68.47;97909.03;6107587;23;20024;-76
2022/05/22 00:59:53;;;;;;;4.72;1.95;;;;;;;6.13;68.63;97918.69;6133082;23;20453;-76
2022/05/22 01:02:19;;;;;;;2.38;1.67;;;;;;;5.98;68.75;97900.47;6158780;23;20033;-77
2022/05/22 01:04:48;;;;;;;2.20;1.83;;;;;;;5.90;68.82;97913.47;6132712;23;20353;-78
2022/05/22 01:07:14;;;;;;;2.00;1.80;;;;;;;5.88;69.01;97915.41;6132416;23;20021;-77
2022/05/22 01:09:40;;;;;;;2.25;2.00;;;;;;;5.92;69.13;97914.22;6132821;23;20013;-77
2022/05/22 01:12:19;;;;;;;1.33;1.23;;;;;;;5.81;69.11;97907.13;6108716;23;20453;-77
2022/05/22 01:14:51;;;;;;;3.15;1.80;;;;;;;5.90;69.31;97928.53;6132993;23;20140;-77
2022/05/22 01:17:17;;;;;;;1.77;1.67;;;;;;;5.89;69.15;97918.91;6157020;23;20021;-77
2022/05/22 01:19:58;;;;;;;1.70;1.60;;;;;;;5.92;69.21;97922.19;6132519;23;20024;-77
2022/05/22 01:22:26;;;;;;;1.70;1.60;;;;;;;5.82;69.50;97926.53;6157701;23;20056;-79
2022/05/22 01:24:52;;;;;;;2.20;2.00;;;;;;;5.82;69.40;97921.22;6130439;23;20346;-78
2022/05/22 01:27:21;;;;;;;1.67;1.58;;;;;;;5.75;69.93;97914.75;6155462;23;20358;-77
2022/05/22 01:30:26;;;;;;;1.55;1.45;;;;;;;5.72;69.76;97910.56;6119901;23;20025;-78
2022/05/22 01:33:07;;;;;;;1.73;1.63;;;;;;;5.67;70.30;97906.59;6156007;23;20025;-78
2022/05/22 01:35:35;;;;;;;1.80;1.50;;;;;;;5.74;70.16;97913.91;6134723;23;20069;-78
2022/05/22 01:38:05;;;;;;;1.50;1.40;;;;;;;5.59;70.24;97915.19;6135033;23;20060;-78
2022/05/22 01:40:33;;;;;;;1.70;1.52;;;;;;;5.49;70.92;97915.13;6132387;23;20022;-78
2022/05/22 01:43:00;;;;;;;2.10;1.95;;;;;;;5.62;70.60;97922.88;6107085;23;20018;-77
2022/05/22 01:45:27;;;;;;;2.45;1.48;;;;;;;5.50;70.98;97908.84;6131213;23;20072;-77
2022/05/22 01:47:55;;;;;;;1.85;1.52;;;;;;;5.53;70.73;97913.88;6106724;23;20013;-76
2022/05/22 01:50:30;;;;;;;1.75;1.65;;;;;;;5.44;71.12;97922.56;6130711;23;20080;-77
2022/05/22 01:52:56;;;;;;;2.03;1.58;;;;;;;5.59;71.10;97913.38;6130776;23;20385;-76
2022/05/22 01:55:21;;;;;;;1.65;1.55;;;;;;;5.77;70.46;97920.78;6105672;23;20025;-77
2022/05/22 01:57:49;;;;;;;1.63;1.52;;;;;;;5.71;70.25;97911.50;6130946;23;20088;-78
2022/05/22 02:00:20;;;;;;;1.90;1.52;;;;;;;5.83;70.08;97930.88;6155181;23;20017;-78
2022/05/22 02:02:47;;;;;;;1.65;1.55;;;;;;;5.73;70.15;97922.00;6156552;23;20052;-78
2022/05/22 02:05:21;;;;;;;1.50;1.40;;;;;;;5.73;70.54;97922.00;6130793;23;20051;-77
2022/05/22 02:10:34;;;;;;;1.85;1.60;;;;;;;5.76;70.19;97932.34;6130747;23;20021;-77
2022/05/22 02:13:01;;;;;;;1.80;1.67;;;;;;;5.87;69.92;97913.75;6155240;23;20335;-79
2022/05/22 02:15:27;;;;;;;2.38;1.55;;;;;;;5.82;69.72;97900.00;6106245;23;20354;-79
2022/05/22 02:17:55;;;;;;;1.75;1.65;;;;;;;5.96;69.40;97899.72;6130555;23;20353;-78
2022/05/22 02:20:22;;;;;;;2.30;1.60;;;;;;;6.09;69.00;97918.09;6130135;23;20018;-78
2022/05/22 02:22:54;;;;;;;1.50;1.40;;;;;;;6.07;68.79;97912.09;6130473;23;20071;-79
2022/05/22 02:25:24;;;;;;;1.83;1.60;;;;;;;6.18;68.44;97911.19;6106187;23;20021;-78
2022/05/22 02:27:59;;;;;;;1.17;1.15;;;;;;;6.22;68.04;97907.31;6107395;23;20108;-79
2022/05/22 02:30:29;;;;;;;1.60;1.25;;;;;;;6.23;67.66;97908.97;6130244;23;20024;-79
2022/05/22 02:32:55;;;;;;;1.75;1.65;;;;;;;6.31;68.00;97922.44;6130190;23;20453;-86
2022/05/22 02:35:22;;;;;;;4.40;1.50;;;;;;;6.44;67.57;97932.84;6154346;23;20100;-80
2022/05/22 02:37:57;;;;;;;3.83;1.42;;;;;;;6.51;66.66;97918.91;6107456;23;20025;-82
2022/05/22 02:40:38;;;;;;;1.83;1.73;;;;;;;6.40;67.22;97928.78;6130796;23;20040;-80
2022/05/22 02:43:05;;;;;;;2.65;1.65;;;;;;;6.61;67.62;97934.03;6130195;23;20097;-81
2022/05/22 02:45:35;;;;;;;3.20;1.70;;;;;;;6.74;67.02;97946.13;6156309;23;20169;-80
2022/05/22 02:48:08;;;;;;;1.23;1.20;;;;;;;6.82;66.64;97937.50;6155187;23;20017;-83
2022/05/22 02:50:35;;;;;;;3.50;1.63;;;;;;;6.92;66.63;97930.41;6130767;23;20047;-83
2022/05/22 02:53:09;;;;;;;1.90;1.40;;;;;;;6.86;66.36;97941.56;6131914;23;20444;-83
2022/05/22 02:56:17;;;;;;;1.73;1.60;;;;;;;6.82;65.89;97959.59;6008696;23;20075;-83
2022/05/22 02:59:12;;;;;;;1.40;1.30;;;;;;;6.56;65.99;97929.13;6128971;23;20025;-84
2022/05/22 03:01:45;;;;;;;4.47;1.60;;;;;;;6.68;66.46;97945.81;6154400;23;20052;-84
2022/05/22 03:04:11;;;;;;;1.95;1.75;;;;;;;6.66;66.06;97926.53;6129278;23;20017;-80
2022/05/22 03:06:40;;;;;;;1.48;1.38;;;;;;;6.71;66.56;97940.25;6129851;23;20040;-81
2022/05/22 03:09:13;;;;;;;2.80;1.80;;;;;;;6.91;65.82;97954.44;6129554;23;20092;-83
2022/05/22 03:11:43;;;;;;;1.90;1.77;;;;;;;6.65;66.14;97946.06;6134302;23;20021;-83
2022/05/22 03:14:11;;;;;;;3.28;1.50;;;;;;;6.67;66.28;97958.25;6166085;23;20381;-81
2022/05/22 03:16:37;;;;;;;2.20;1.70;;;;;;;6.71;66.48;97956.19;6131209;23;20108;-82
2022/05/22 03:19:13;;;;;;;2.08;1.88;;;;;;;6.76;66.51;97960.09;6156131;23;20021;-82
2022/05/22 03:21:40;;;;;;;1.65;1.55;;;;;;;6.81;66.42;97963.22;6129858;23;20021;-85
2022/05/22 03:24:06;;;;;;;1.58;1.48;;;;;;;6.95;65.88;97948.72;6129210;23;20469;-83
2022/05/22 03:26:32;;;;;;;2.83;1.52;;;;;;;7.10;65.89;97953.66;6129321;23;20222;-79
2022/05/22 03:28:58;;;;;;;1.95;1.67;;;;;;;6.99;65.61;97960.75;6104427;23;20020;-79
2022/05/22 03:31:24;;;;;;;3.08;1.73;;;;;;;6.98;65.26;97953.78;6128944;23;20334;-82
2022/05/22 03:33:50;;;;;;;1.92;1.60;;;;;;;7.10;65.11;97962.47;6129860;23;20120;-84
2022/05/22 03:36:17;;;;;;;1.80;1.70;;;;;;;7.03;65.37;97946.25;6154485;23;20025;-85
2022/05/22 03:38:42;;;;;;;1.70;1.60;;;;;;;7.14;65.21;97977.19;6156291;23;20040;-84
2022/05/22 03:41:08;;;;;;;2.15;1.80;;;;;;;6.95;65.44;97956.69;6129304;23;20017;-84
2022/05/22 03:43:39;;;;;;;2.15;1.88;;;;;;;7.25;65.02;97976.25;6129396;23;20447;-84
2022/05/22 03:46:14;;;;;;;1.70;1.60;;;;;;;7.18;64.67;97964.47;6131977;23;20017;-86
2022/05/22 03:48:45;;;;;;;5.80;1.70;;;;;;;7.30;64.80;97979.34;6131790;23;20021;-82
2022/05/22 03:51:11;;;;;;;1.95;1.45;;;;;;;7.37;64.65;97956.56;6130404;23;20453;-86
2022/05/22 03:53:37;;;;;;;7.90;2.10;;;;;;;7.58;64.31;97969.75;6129377;23;20021;-80
2022/05/22 03:56:14;;;;;;;1.60;1.50;;;;;;;7.69;64.02;97984.75;6128512;23;20025;-82
2022/05/22 03:58:41;;;;;;;2.95;1.60;;;;;;;7.71;63.61;97982.78;6128596;23;20032;-83
2022/05/22 04:01:07;;;;;;;2.67;1.88;;;;;;;7.70;63.46;97970.47;6104867;23;20076;-80
2022/05/22 04:03:42;;;;;;;1.90;1.60;;;;;;;7.91;63.62;97973.84;6154838;23;20417;-82
2022/05/22 04:06:10;;;;;;;7.07;1.70;;;;;;;8.03;63.14;97978.03;6155466;23;20013;-79
2022/05/22 04:08:38;;;;;;;1.85;1.58;;;;;;;8.22;62.32;97977.19;6153560;23;20111;-81
2022/05/22 04:11:13;;;;;;;1.50;1.40;;;;;;;8.01;63.04;97976.50;6128980;23;20017;-84
2022/05/22 04:13:40;;;;;;;2.95;1.73;;;;;;;8.21;62.22;97986.16;6128713;23;20013;-79
2022/05/22 04:16:06;;;;;;;1.52;1.42;;;;;;;8.14;61.86;97986.88;6155209;23;20108;-86
2022/05/22 04:18:33;;;;;;;2.63;1.80;;;;;;;8.21;61.78;97983.50;6153548;23;20454;-80
2022/05/22 04:21:00;;;;;;;4.90;1.77;;;;;;;8.39;64.59;97985.50;6105147;23;20022;-78
2022/05/22 04:26:33;;;;;;;2.10;1.67;;;;;;;9.53;63.80;97954.19;6128896;23;20033;-76
2022/05/22 04:29:02;;;;;;;1.77;1.67;;;;;;;9.63;60.00;97974.50;6128788;23;20024;-85
2022/05/22 04:31:30;;;;;;;1.65;1.55;;;;;;;9.34;59.16;97957.81;6129496;23;20032;-89
2022/05/22 04:34:19;;;;;;;2.10;1.48;;;;;;;9.21;59.50;97972.34;6125945;23;20170;-78
2022/05/22 04:36:45;;;;;;;1.83;1.50;;;;;;;9.11;59.20;97971.53;6154746;23;20029;-82
2022/05/22 04:39:28;;;;;;;3.08;1.77;;;;;;;9.07;59.35;97969.31;6128776;23;20521;-76
2022/05/22 04:42:04;;;;;;;2.25;1.30;;;;;;;8.64;60.10;98000.00;6128924;23;20154;-87
2022/05/22 04:44:31;;;;;;;1.70;1.50;;;;;;;8.45;61.09;97972.41;6129003;23;20477;-91
2022/05/22 04:47:15;;;;;;;1.42;1.33;;;;;;;8.39;60.88;97973.00;6154529;23;20021;-79
2022/05/22 04:49:41;;;;;;;1.27;1.17;;;;;;;8.32;61.50;97974.53;6129047;23;20017;-79
2022/05/22 04:52:08;;;;;;;1.98;1.45;;;;;;;8.54;61.09;97961.88;6128891;23;20345;-82
2022/05/22 04:54:34;;;;;;;2.53;1.48;;;;;;;8.71;60.92;97972.66;6104371;23;20024;-80
2022/05/22 04:57:01;;;;;;;1.88;1.52;;;;;;;8.92;60.41;97987.59;6153866;23;20028;-81
2022/05/22 04:59:28;;;;;;;1.75;1.27;;;;;;;8.70;60.20;97980.78;6154572;23;20021;-83
2022/05/22 05:01:54;;;;;;;1.50;1.40;;;;;;;8.51;59.72;97966.53;6132528;23;20326;-79
2022/05/22 05:04:31;;;;;;;1.00;1.00;;;;;;;8.47;59.45;97975.78;6131382;23;20468;-78
2022/05/22 05:07:09;;;;;;;1.35;1.25;;;;;;;8.66;59.34;97969.59;6131162;23;20025;-79
2022/05/22 05:09:50;;;;;;;1.38;1.27;;;;;;;8.70;58.80;97996.78;6133586;23;20017;-79
2022/05/22 05:12:48;;;;;;;1.60;1.40;;;;;;;8.80;58.14;97981.63;6064748;23;20415;-80
2022/05/22 05:15:25;;;;;;;17.73;2.83;;;;;;;8.83;57.65;97965.31;6108043;23;20013;-81
2022/05/22 05:17:58;;;;;;;1.30;1.20;;;;;;;8.71;56.99;97983.31;6133365;23;20017;-89
2022/05/22 05:20:27;;;;;;;1.10;1.00;;;;;;;8.63;57.52;97974.38;6131201;23;20466;-82
2022/05/22 05:23:02;;;;;;;1.20;1.20;;;;;;;8.68;57.29;97964.94;6130771;23;20150;-81
2022/05/22 05:25:37;;;;;;;1.10;1.02;;;;;;;8.65;56.67;97959.06;6107854;23;20103;-82
2022/05/22 05:28:03;;;;;;;1.10;1.10;;;;;;;8.85;56.39;97974.03;6129985;23;20405;-82
2022/05/22 05:30:29;;;;;;;2.30;1.20;;;;;;;8.64;56.66;97960.06;6154703;23;20052;-82
2022/05/22 05:32:56;;;;;;;1.30;1.20;;;;;;;8.58;55.70;97942.84;6130229;23;20021;-80
2022/05/22 05:35:41;;;;;;;0.80;0.80;;;;;;;8.74;55.55;97953.72;6156152;23;20045;-79
2022/05/22 05:38:10;;;;;;;1.00;0.75;;;;;;;9.00;53.52;97955.72;6130357;23;20045;-80
2022/05/22 05:40:38;;;;;;;0.90;0.90;;;;;;;9.28;53.14;97943.22;6130550;23;20021;-81
2022/05/22 05:43:06;;;;;;;1.50;1.15;;;;;;;9.33;52.56;97967.66;6105568;23;20028;-80
2022/05/22 05:45:34;;;;;;;0.95;0.95;;;;;;;9.27;53.76;97946.91;6130344;23;20030;-79
2022/05/22 05:48:02;;;;;;;1.83;1.10;;;;;;;8.98;54.57;97936.38;6130034;23;20025;-81
2022/05/22 05:50:42;;;;;;;1.05;1.05;;;;;;;8.96;55.76;97941.84;6084973;23;20014;-79
2022/05/22 05:53:27;;;;;;;0.80;0.80;;;;;;;8.93;53.63;97942.16;6156074;23;20032;-79
2022/05/22 05:56:13;;;;;;;3.33;1.23;;;;;;;8.95;52.59;97948.19;6109621;23;20024;-79
2022/05/22 05:59:01;;;;;;;2.05;1.50;;;;;;;9.00;52.29;97940.56;6076655;23;20020;-79
2022/05/22 06:01:34;;;;;;;1.50;1.40;;;;;;;9.24;51.22;97932.03;6131121;23;20044;-81
2022/05/22 06:04:01;;;;;;;1.52;1.42;;;;;;;9.37;51.29;97923.69;6156987;23;20040;-83
2022/05/22 06:06:27;;;;;;;4.45;1.50;;;;;;;9.58;51.66;97935.91;6106282;23;20017;-78
2022/05/22 06:08:57;;;;;;;2.65;1.42;;;;;;;9.58;49.84;97922.56;6113338;23;20049;-80
2022/05/22 06:11:46;;;;;;;2.05;1.42;;;;;;;9.90;49.57;97912.19;6156392;23;20105;-86
2022/05/22 06:14:16;;;;;;;1.25;1.15;;;;;;;9.93;49.10;97914.56;6161383;23;20025;-84
2022/05/22 06:16:42;;;;;;;6.68;1.75;;;;;;;10.02;49.17;97899.44;6162045;23;20013;-85
2022/05/22 06:19:11;;;;;;;5.75;1.38;;;;;;;10.30;48.57;97913.53;6108143;23;20025;-85
2022/05/22 06:21:38;;;;;;;3.83;1.80;;;;;;;10.53;47.59;97895.19;6106608;23;20415;-78
2022/05/22 06:24:07;;;;;;;2.42;1.35;;;;;;;10.92;48.31;97892.03;6129722;23;20108;-80
2022/05/22 06:27:09;;;;;;;2.17;0.98;;;;;;;11.03;47.43;97898.94;6008465;23;20027;-82
2022/05/22 06:29:38;;;;;;;1.00;1.00;;;;;;;10.94;45.95;97895.38;6127936;23;20021;-80
2022/05/22 06:32:39;;;;;;;0.93;0.93;;;;;;;11.03;46.30;97910.47;6096531;23;20048;-79
2022/05/22 06:35:20;;;;;;;4.65;1.45;;;;;;;10.93;46.89;97910.56;6154268;23;20013;-85
2022/05/22 06:38:01;;;;;;;1.15;0.80;;;;;;;10.50;46.52;97892.81;6108402;23;20022;-81
2022/05/22 06:40:45;;;;;;;3.55;1.10;;;;;;;10.22;48.57;97911.59;6108515;23;20021;-81
2022/05/22 06:43:40;;;;;;;11.18;1.17;;;;;;;9.89;51.00;97929.22;6115930;23;20021;-80
2022/05/22 06:46:30;;;;;;;1.75;0.90;;;;;;;9.10;53.46;97953.88;6154032;23;20386;-79
2022/05/22 06:49:25;;;;;;;4.40;1.00;;;;;;;9.03;54.06;97954.56;6075693;23;20082;-80
2022/05/22 06:52:22;;;;;;;3.05;0.70;;;;;;;8.74;54.99;97979.53;6105039;23;20028;-78
2022/05/22 06:55:08;;;;;;;9.43;1.20;;;;;;;8.95;54.16;97952.66;6154427;23;20025;-81
2022/05/22 06:57:58;;;;;;;1.67;1.58;;;;;;;9.33;52.76;97967.66;6134360;23;20017;-80
2022/05/22 07:00:56;;;;;;;2.50;1.05;;;;;;;9.08;51.76;98021.63;6155238;23;20100;-82
2022/05/22 07:03:51;;;;;;;4.22;1.05;;;;;;;8.77;53.92;97971.25;6057352;23;20027;-79
2022/05/22 07:06:32;;;;;;;0.82;0.82;;;;;;;8.52;52.89;97952.22;6155302;23;20025;-84
2022/05/22 07:09:19;;;;;;;2.03;1.20;;;;;;;8.61;52.09;97949.69;6132951;23;20025;-79
2022/05/22 07:11:54;;;;;;;1.13;1.10;;;;;;;8.65;48.03;97919.09;6130023;23;20022;-81
2022/05/22 07:14:54;;;;;;;4.82;1.20;;;;;;;9.03;47.56;97958.09;6121165;23;20021;-80
2022/05/22 07:17:45;;;;;;;0.95;0.95;;;;;;;8.93;48.73;97943.97;6131501;23;20382;-81
2022/05/22 07:20:30;;;;;;;1.08;0.98;;;;;;;8.95;49.93;97928.66;6132867;23;20024;-79
2022/05/22 07:23:02;;;;;;;2.28;1.40;;;;;;;9.19;50.62;97933.47;6130596;23;20040;-80
2022/05/22 07:25:52;;;;;;;;;;;;;;;9.37;49.13;97938.84;6132221;23;20449;-80
2022/05/22 07:29:01;;;;;;;1.70;1.15;;;;;;;9.27;48.03;97925.56;6034813;23;19936;-80
2022/05/22 07:31:46;;;;;;;1.35;1.25;;;;;;;9.39;48.47;97951.03;6014851;23;20024;-80
2022/05/22 07:34:31;;;;;;;1.23;1.10;;;;;;;9.67;47.76;97943.00;6103573;23;20084;-80
2022/05/22 07:37:17;;;;;;;1.48;1.35;;;;;;;10.00;46.92;97951.31;6142976;23;20048;-80
2022/05/22 07:40:06;;;;;;;1.67;1.00;;;;;;;10.10;46.33;97962.75;6107249;23;20429;-79
2022/05/22 07:42:51;;;;;;;1.92;1.50;;;;;;;10.15;47.88;97936.41;6134458;23;20341;-82
2022/05/22 07:45:36;;;;;;;2.70;1.77;;;;;;;10.26;46.86;97930.03;6134400;23;20076;-81
2022/05/22 07:48:21;;;;;;;2.53;1.63;;;;;;;10.27;45.16;97961.94;6138281;23;20017;-79
2022/05/22 07:50:57;;;;;;;1.38;1.27;;;;;;;10.16;46.39;97975.50;6152804;23;20072;-80
2022/05/22 07:53:42;;;;;;;2.58;1.23;;;;;;;10.01;45.14;97966.34;6131588;23;20041;-85
2022/05/22 07:56:26;;;;;;;1.73;1.20;;;;;;;10.37;43.67;97968.00;6153587;23;20022;-80
2022/05/22 07:59:21;;;;;;;1.90;1.10;;;;;;;10.78;43.47;97984.34;6134360;23;20080;-80
2022/05/22 08:02:08;;;;;;;0.98;0.98;;;;;;;10.72;44.27;97971.63;6127494;23;20028;-80
2022/05/22 08:04:40;;;;;;;2.53;1.20;;;;;;;11.12;43.61;97967.47;6125960;23;20032;-81
2022/05/22 08:07:09;;;;;;;4.18;1.70;;;;;;;11.24;43.79;97944.78;6154117;23;20021;-81
2022/05/22 08:09:55;;;;;;;2.55;1.33;;;;;;;11.85;43.26;97949.03;6132404;23;20068;-80
2022/05/22 08:12:21;;;;;;;2.00;1.60;;;;;;;11.84;43.22;97947.34;6103598;23;20017;-81
2022/05/22 08:14:49;;;;;;;2.50;1.40;;;;;;;12.12;42.08;97947.88;6127833;23;20382;-81
2022/05/22 08:17:19;;;;;;;3.60;1.20;;;;;;;12.14;39.91;97956.56;6152811;23;20018;-81
2022/05/22 08:19:45;;;;;;;2.10;1.33;;;;;;;11.59;39.50;97954.47;6128505;23;20129;-80
2022/05/22 08:22:19;;;;;;;1.40;1.10;;;;;;;12.05;38.14;97948.72;6153167;23;20026;-77
2022/05/22 08:25:26;;;;;;;2.78;1.40;;;;;;;11.99;38.87;97947.53;6063204;23;20162;-81
2022/05/22 08:27:58;;;;;;;2.05;0.90;;;;;;;12.01;40.29;97947.38;6039612;23;20018;-80
2022/05/22 08:30:27;;;;;;;1.95;1.23;;;;;;;12.20;39.43;97951.56;6110695;23;20577;-79
2022/05/22 08:32:54;;;;;;;2.38;1.10;;;;;;;12.04;39.84;97968.47;6154774;23;20057;-79
2022/05/22 08:35:27;;;;;;;2.92;1.20;;;;;;;11.80;40.07;97956.69;6157024;23;20319;-81
2022/05/22 08:37:54;;;;;;;2.70;1.17;;;;;;;11.69;40.84;97951.63;6156365;23;20028;-82
2022/05/22 08:40:23;;;;;;;0.98;0.98;;;;;;;11.58;40.73;97960.81;6106914;23;20350;-81
2022/05/22 08:43:03;;;;;;;3.05;0.80;;;;;;;11.46;41.29;97945.22;6108734;23;20021;-83
2022/05/22 08:45:56;;;;;;;1.10;1.00;;;;;;;11.74;40.05;97956.53;6133633;23;20021;-82
2022/05/22 08:48:46;;;;;;;0.77;0.77;;;;;;;11.64;40.63;97959.31;6099179;23;20017;-80
2022/05/22 08:51:21;;;;;;;1.67;1.25;;;;;;;12.05;40.50;97964.78;6130534;23;20022;-79
2022/05/22 08:53:52;;;;;;;1.42;1.30;;;;;;;12.48;37.58;97949.38;6106785;23;20017;-81
2022/05/22 08:59:15;;;;;;;;;;;;;;;12.11;38.45;97966.78;6131272;23;20581;-79
2022/05/22 09:01:51;;;;;;;1.27;1.17;;;;;;;11.81;39.53;97960.19;6106338;23;19917;-80
2022/05/22 09:04:35;;;;;;;1.50;1.20;;;;;;;11.84;39.56;97971.44;6130519;23;20080;-80
2022/05/22 09:07:20;;;;;;;1.15;0.90;;;;;;;11.53;39.33;97964.97;6130896;23;20018;-79
2022/05/22 09:09:57;;;;;;;1.73;1.20;;;;;;;11.37;39.98;97981.81;6106158;23;20018;-80
2022/05/22 09:12:52;;;;;;;5.70;1.30;;;;;;;11.57;39.32;97937.72;6156514;23;20049;-79
2022/05/22 09:15:29;;;;;;;2.83;1.50;;;;;;;11.94;38.43;97962.44;6131255;23;20021;-81
2022/05/22 09:17:55;;;;;;;6.00;1.95;;;;;;;12.34;38.28;97938.34;6131702;23;20025;-81
2022/05/22 09:20:52;;;;;;;1.00;1.00;;;;;;;12.76;36.92;97948.00;6130802;23;20028;-81
2022/05/22 09:23:30;;;;;;;3.08;1.42;;;;;;;12.93;37.39;97953.31;6128193;23;20021;-80
2022/05/22 09:26:37;;;;;;;3.05;1.30;;;;;;;13.39;36.10;97953.53;6106338;23;20049;-79
2022/05/22 09:29:22;;;;;;;2.75;1.27;;;;;;;13.44;35.11;97961.91;6106713;23;20520;-80
2022/05/22 09:31:55;;;;;;;2.15;1.20;;;;;;;13.10;34.42;97960.34;6106539;23;20074;-80
2022/05/22 09:34:47;;;;;;;2.15;1.15;;;;;;;13.13;34.89;97955.47;6130802;23;20021;-80
2022/05/22 09:37:50;;;;;;;1.35;1.15;;;;;;;13.36;34.83;97957.41;6155345;23;20033;-81
2022/05/22 09:40:43;;;;;;;3.03;1.23;;;;;;;13.08;35.40;97973.06;6130820;23;20448;-80
2022/05/22 09:43:24;;;;;;;3.28;1.33;;;;;;;12.65;35.62;97961.78;6130203;23;20024;-80
2022/05/22 09:46:05;;;;;;;1.30;1.20;;;;;;;12.51;35.67;97970.50;6130317;23;20021;-80
2022/05/22 09:48:56;;;;;;;3.50;1.15;;;;;;;12.23;35.59;97952.09;6130198;23;20018;-79
2022/05/22 09:51:48;;;;;;;2.00;1.50;;;;;;;11.90;35.82;97951.22;6154798;23;20018;-80
2022/05/22 09:54:42;;;;;;;1.90;1.80;;;;;;;12.27;35.24;97960.63;6103032;23;20124;-80
2022/05/22 09:57:20;;;;;;;9.90;1.77;;;;;;;12.27;35.59;97942.72;6156254;23;20049;-78
2022/05/22 09:59:52;;;;;;;0.90;0.90;;;;;;;12.40;34.37;97975.19;6130356;23;20018;-82
2022/05/22 10:02:54;;;;;;;5.32;2.13;;;;;;;12.54;35.80;97970.16;6156172;23;20068;-79
2022/05/22 10:05:46;;;;;;;4.45;2.10;;;;;;;12.19;36.90;97960.63;6130147;23;20469;-80
2022/05/22 10:08:29;;;;;;;2.42;2.22;;;;;;;12.18;36.19;97983.03;6130118;23;20047;-80
2022/05/22 10:11:04;;;;;;;2.78;1.70;;;;;;;12.06;35.86;97956.56;6130387;23;20057;-79
2022/05/22 10:13:52;;;;;;;2.70;2.28;;;;;;;12.03;36.57;97967.63;6130670;23;20025;-79
2022/05/22 10:16:40;;;;;;;1.20;1.13;;;;;;;11.87;36.42;97973.78;6130256;23;20024;-79
2022/05/22 10:19:36;;;;;;;1.20;1.10;;;;;;;11.84;37.25;98005.41;6130320;23;20017;-79
2022/05/22 10:22:13;;;;;;;4.90;1.60;;;;;;;11.81;39.69;98033.34;6130580;23;20472;-79
2022/05/22 10:24:55;;;;;;;6.57;1.60;;;;;;;10.77;49.12;98017.41;6155410;23;20092;-78
2022/05/22 10:27:24;;;;;;;17.60;2.67;;;;;;;10.48;51.95;98078.31;6130248;23;20108;-79
2022/05/22 10:29:56;;;;;;;5.18;2.25;;;;;;;10.32;53.40;98098.53;6156172;23;20390;-78
2022/05/22 10:32:40;;;;;;;7.97;1.58;;;;;;;9.92;52.56;98136.25;6130325;23;20441;-78
2022/05/22 10:35:19;;;;;;;1.67;1.58;;;;;;;9.53;53.57;98091.06;6130248;23;20028;-79
2022/05/22 10:37:50;;;;;;;9.52;1.77;;;;;;;9.46;53.65;98088.16;6156071;23;20021;-79
2022/05/22 10:40:20;;;;;;;1.58;1.33;;;;;;;9.43;54.17;98093.75;6130031;23;20025;-78
2022/05/22 10:42:50;;;;;;;10.80;1.88;;;;;;;9.49;54.26;98069.19;6154767;23;20022;-78
2022/05/22 10:45:24;;;;;;;2.97;1.30;;;;;;;9.60;52.24;98065.50;6156073;23;20021;-79
2022/05/22 10:47:51;;;;;;;1.60;1.50;;;;;;;9.48;49.50;98102.19;6154689;23;20035;-79
2022/05/22 10:50:28;;;;;;;1.40;1.30;;;;;;;10.10;49.89;98059.72;6130041;23;20017;-78
2022/05/22 10:52:55;;;;;;;1.10;1.10;;;;;;;11.02;47.53;98068.38;6155865;23;20077;-79
2022/05/22 10:55:45;;;;;;;1.30;1.20;;;;;;;10.97;48.28;98076.03;6154624;23;20021;-80
2022/05/22 10:58:28;;;;;;;3.25;1.25;;;;;;;11.54;46.90;98050.44;6130254;23;20511;-79
2022/05/22 11:01:00;;;;;;;2.47;1.45;;;;;;;12.77;44.35;98051.56;6154682;23;20029;-79
2022/05/22 11:03:33;;;;;;;1.98;1.30;;;;;;;13.85;42.87;98054.69;6130527;23;20033;-79
2022/05/22 11:06:01;;;;;;;2.53;1.52;;;;;;;14.27;42.82;98039.19;6129448;23;20037;-79
2022/05/22 11:08:35;;;;;;;2.55;1.33;;;;;;;14.63;41.28;98050.22;6105167;23;20071;-80
2022/05/22 11:11:15;;;;;;;3.13;1.60;;;;;;;14.33;41.04;98039.31;6129950;23;20029;-81
2022/05/22 11:13:42;;;;;;;3.83;1.30;;;;;;;14.40;41.20;98023.28;6130534;23;20073;-79
2022/05/22 11:16:24;;;;;;;1.90;1.50;;;;;;;15.33;40.78;98024.00;6130747;23;20068;-80
2022/05/22 11:19:06;;;;;;;2.03;1.17;;;;;;;16.53;38.24;98016.34;6129783;23;20057;-81
2022/05/22 11:21:41;;;;;;;1.38;0.93;;;;;;;17.07;37.34;98013.06;6129867;23;20045;-82
2022/05/22 11:24:29;;;;;;;5.78;1.10;;;;;;;16.99;36.44;98002.44;6155296;23;20021;-81
2022/05/22 11:26:58;;;;;;;1.48;1.13;;;;;;;16.80;37.26;98006.63;6129974;23;20481;-82
2022/05/22 11:29:36;;;;;;;;;;;;;;;18.16;36.11;98013.25;6154417;23;20021;-80
2022/05/22 11:32:41;;;;;;;3.42;1.40;;;;;;;20.14;31.34;98011.44;6129170;23;20292;-80
2022/05/22 11:35:45;;;;;;;1.35;1.20;;;;;;;20.50;30.40;98007.31;6104233;23;20052;-82
2022/05/22 11:38:42;;;;;;;1.73;0.93;;;;;;;20.70;30.13;98000.91;6111235;23;20100;-79
2022/05/22 11:41:23;;;;;;;2.03;1.02;;;;;;;19.32;29.96;98009.38;6129607;23;20017;-79
2022/05/22 11:44:06;;;;;;;1.30;1.20;;;;;;;17.50;33.31;98018.34;6105493;23;20092;-79
2022/05/22 11:46:49;;;;;;;3.28;1.65;;;;;;;17.83;33.73;98010.44;6129731;23;20017;-79
2022/05/22 11:50:02;;;;;;;1.95;1.75;;;;;;;18.57;31.94;97992.50;6129204;23;20457;-80
2022/05/22 11:52:56;;;;;;;2.63;1.70;;;;;;;17.71;34.24;98010.16;6078734;23;20018;-79
2022/05/22 11:55:41;;;;;;;3.08;1.40;;;;;;;18.78;32.22;98002.34;6129474;23;20045;-81
2022/05/22 11:58:16;;;;;;;1.20;1.10;;;;;;;19.57;31.49;98007.66;6129310;23;20025;-80
2022/05/22 12:01:12;;;;;;;5.82;1.30;;;;;;;18.87;32.04;97988.38;6128832;23;20017;-81
2022/05/22 12:03:53;;;;;;;4.95;1.70;;;;;;;18.91;32.72;97983.38;6153706;23;20028;-79
2022/05/22 12:06:33;;;;;;;3.25;1.30;;;;;;;18.29;33.19;97995.41;6155343;23;20022;-80
2022/05/22 12:09:06;;;;;;;5.18;1.50;;;;;;;17.53;33.23;97992.81;6129668;23;20045;-79
2022/05/22 12:11:39;;;;;;;3.40;1.73;;;;;;;16.29;34.99;98003.25;6129143;23;20021;-78
2022/05/22 12:14:49;;;;;;;5.40;1.90;;;;;;;15.00;37.73;97994.72;6129004;23;20022;-80
2022/05/22 12:17:34;;;;;;;2.83;2.05;;;;;;;14.18;39.24;97997.22;6129560;23;20061;-81
2022/05/22 12:20:26;;;;;;;2.30;1.48;;;;;;;13.75;40.66;97996.81;6105437;23;20017;-80
2022/05/22 12:23:13;;;;;;;2.13;1.50;;;;;;;13.28;41.66;98021.88;6126341;23;20063;-80
2022/05/22 12:25:44;;;;;;;5.22;1.90;;;;;;;12.84;42.63;98008.84;6129186;23;20028;-80
2022/05/22 12:28:44;;;;;;;1.88;1.58;;;;;;;12.62;43.60;98018.41;6154408;23;20099;-81
2022/05/22 12:31:30;;;;;;;3.17;1.50;;;;;;;12.34;44.79;98023.25;6130351;23;20025;-80
2022/05/22 12:34:01;;;;;;;2.10;1.80;;;;;;;11.89;45.45;97987.88;6104190;23;20022;-81