Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:09:40;;;;;;;829.78;757.75;;;;;;;22.29;nan;98914.50;20526751;28;20074;-74
2023/04/01 00:19:41;;;;;;;852.03;778.67;;;;;;;22.25;nan;98910.50;20524203;28;20086;-75
2023/04/01 00:29:43;;;;;;;822.37;751.13;;;;;;;22.23;nan;98912.50;20528598;28;20045;-75
2023/04/01 00:39:44;;;;;;;734.00;669.07;;;;;;;22.21;nan;98915.28;20524867;28;20288;-74
2023/04/01 00:49:51;;;;;;;693.85;631.92;;;;;;;22.19;nan;98913.78;20528027;28;20061;-75
2023/04/01 00:59:54;;;;;;;758.95;692.38;;;;;;;22.17;nan;98897.34;20520837;28;20036;-75
2023/04/01 01:10:13;;;;;;;762.05;695.33;;;;;;;22.15;nan;98899.31;20518529;28;20047;-74
2023/04/01 01:20:33;;;;;;;760.80;693.95;;;;;;;22.14;nan;98900.28;20518681;28;20047;-75
2023/04/01 01:30:51;;;;;;;889.10;813.40;;;;;;;22.13;nan;98896.84;20520340;28;20074;-74
2023/04/01 01:40:54;;;;;;;907.08;830.38;;;;;;;22.12;nan;98892.53;20520178;28;20047;-75
2023/04/01 01:50:54;;;;;;;793.05;723.85;;;;;;;22.11;nan;98898.78;20513797;28;20495;-74
2023/04/01 02:00:59;;;;;;;887.30;811.87;;;;;;;22.11;nan;98892.72;20519481;28;20461;-76
2023/04/01 02:11:04;;;;;;;945.42;866.22;;;;;;;22.08;nan;98875.38;20519349;28;20320;-74
2023/04/01 02:21:07;;;;;;;1011.17;928.38;;;;;;;22.04;nan;98882.78;20522707;28;20403;-75
2023/04/01 02:31:10;;;;;;;870.00;795.67;;;;;;;22.03;nan;98870.63;20514475;28;20076;-74
2023/04/01 02:41:11;;;;;;;865.40;791.33;;;;;;;22.03;nan;98867.13;20517906;28;20083;-74
2023/04/01 02:51:21;;;;;;;1031.45;947.53;;;;;;;22.03;nan;98867.13;20514815;28;20078;-76
2023/04/01 03:01:22;;;;;;;974.55;893.97;;;;;;;22.01;nan;98875.22;20507302;28;20047;-74
2023/04/01 03:11:23;;;;;;;902.22;825.97;;;;;;;22.01;nan;98874.41;20514990;28;20493;-74
2023/04/01 03:21:24;;;;;;;1042.13;957.65;;;;;;;21.99;nan;98865.81;20515567;28;20057;-74
2023/04/01 03:31:24;;;;;;;1027.28;943.67;;;;;;;21.97;nan;98875.69;20525221;28;20498;-74
2023/04/01 03:41:25;;;;;;;1030.30;946.45;;;;;;;21.96;nan;98898.59;20515875;28;20453;-75
2023/04/01 03:51:27;;;;;;;1078.65;992.30;;;;;;;21.94;nan;98903.19;20523401;28;20069;-75
2023/04/01 04:01:35;;;;;;;1047.72;962.92;;;;;;;21.95;nan;98906.66;20487000;28;20863;-75
2023/04/01 04:11:35;;;;;;;1034.35;950.53;;;;;;;21.97;nan;98908.16;20509401;28;20380;-75
2023/04/01 04:21:35;;;;;;;1080.65;994.17;;;;;;;21.99;nan;98905.34;20495951;28;20043;-74
2023/04/01 04:31:36;;;;;;;1084.90;996.80;;;;;;;21.97;nan;98900.25;20502572;28;20507;-75
2023/04/01 04:41:37;;;;;;;1129.65;999.90;;;;;;;22.01;nan;98893.66;20501154;28;20379;-70
2023/04/01 04:51:38;;;;;;;1153.68;999.90;;;;;;;22.03;nan;98893.50;20511965;28;20047;-70
2023/04/01 05:01:38;;;;;;;1078.45;983.83;;;;;;;22.04;nan;98892.50;20509127;28;20035;-71
2023/04/01 05:11:40;;;;;;;431.05;388.70;;;;;;;22.05;nan;98894.16;20508667;28;20562;-70
2023/04/01 05:21:40;;;;;;;490.25;442.90;;;;;;;22.08;nan;98899.09;20516733;28;20058;-71
2023/04/01 05:31:40;;;;;;;481.08;434.55;;;;;;;22.11;nan;98908.53;20508362;28;20105;-71
2023/04/01 05:41:41;;;;;;;514.15;465.13;;;;;;;22.13;nan;98907.38;20498452;28;20062;-72
2023/04/01 05:51:41;;;;;;;497.33;449.48;;;;;;;22.14;nan;98903.75;20504284;28;20065;-72
2023/04/01 06:01:42;;;;;;;501.20;453.08;;;;;;;22.18;nan;98901.59;20506349;28;20047;-70
2023/04/01 06:12:08;;;;;;;513.67;464.63;;;;;;;22.19;nan;98906.72;20508094;28;20108;-73
2023/04/01 06:22:39;;;;;;;515.25;466.05;;;;;;;22.21;nan;98894.19;20503136;28;20063;-71
2023/04/01 06:32:58;;;;;;;541.03;490.05;;;;;;;22.24;nan;98911.53;20474653;28;20057;-72
2023/04/01 06:43:24;;;;;;;497.33;449.23;;;;;;;22.27;nan;98913.00;20490754;28;20577;-71
2023/04/01 06:53:47;;;;;;;518.05;468.55;;;;;;;22.34;nan;98922.75;20497752;28;20430;-74
2023/04/01 07:03:55;;;;;;;548.28;496.60;;;;;;;22.36;nan;98914.66;20515584;28;20067;-73
2023/04/01 07:14:17;;;;;;;533.92;483.23;;;;;;;22.42;nan;98921.13;20513645;28;21685;-75
2023/04/01 07:24:32;;;;;;;583.43;529.17;;;;;;;22.43;nan;98913.06;20517922;28;20047;-71
2023/04/01 07:34:42;;;;;;;527.78;477.08;;;;;;;22.46;nan;98922.44;20517434;28;20470;-73
2023/04/01 07:45:01;;;;;;;549.20;497.00;;;;;;;22.48;nan;98933.66;20519930;28;20130;-74
2023/04/01 07:55:04;;;;;;;577.08;522.88;;;;;;;22.48;nan;98923.13;20529171;28;20877;-75
2023/04/01 08:05:25;;;;;;;585.80;531.25;;;;;;;22.51;nan;98930.72;20531484;28;20418;-74
2023/04/01 08:15:31;;;;;;;597.53;541.90;;;;;;;22.52;nan;98933.19;20525855;28;20122;-75
2023/04/01 08:25:33;;;;;;;666.03;605.50;;;;;;;22.52;nan;98940.25;20516915;28;20574;-74
2023/04/01 08:35:41;;;;;;;638.00;579.20;;;;;;;22.51;nan;98934.16;20545956;28;20899;-74
2023/04/01 08:45:45;;;;;;;646.65;587.45;;;;;;;22.53;nan;98929.56;20541196;28;20541;-74
2023/04/01 08:56:06;;;;;;;627.50;569.95;;;;;;;22.57;nan;98932.72;20541741;28;20084;-75
2023/04/01 09:06:35;;;;;;;650.35;590.88;;;;;;;22.58;nan;98930.88;20535563;28;20502;-75
2023/04/01 09:16:57;;;;;;;759.17;691.78;;;;;;;22.58;nan;98922.97;20517418;28;20145;-75
2023/04/01 09:27:26;;;;;;;659.00;599.15;;;;;;;22.22;nan;98926.69;20533375;28;20105;-75
2023/04/01 09:37:29;;;;;;;717.95;655.05;;;;;;;21.01;nan;98927.53;20522522;28;20123;-75
2023/04/01 09:48:01;;;;;;;1009.30;928.35;;;;;;;21.19;nan;98922.22;20523977;28;20133;-75
2023/04/01 09:58:15;;;;;;;327.48;296.13;;;;;;;21.59;nan;98945.38;20514015;28;20099;-75
2023/04/01 10:08:54;;;;;;;276.70;250.27;;;;;;;21.74;nan;98942.97;20494320;28;20061;-76
2023/04/01 10:19:39;;;;;;;243.77;220.88;;;;;;;21.87;nan;98945.19;20518489;28;20053;-75
2023/04/01 10:30:00;;;;;;;167.75;153.00;;;;;;;21.92;nan;98947.31;20521727;28;20054;-75
2023/04/01 10:40:03;;;;;;;171.50;156.32;;;;;;;21.94;nan;98949.81;20522830;28;20050;-75
2023/04/01 10:50:26;;;;;;;148.50;135.95;;;;;;;21.98;nan;98945.88;20507478;28;20163;-74
2023/04/01 11:00:49;;;;;;;141.75;129.93;;;;;;;22.02;nan;98944.56;20519270;28;20042;-75
2023/04/01 11:11:01;;;;;;;149.23;136.60;;;;;;;22.07;nan;98940.47;20520854;28;20079;-75
2023/04/01 11:21:17;;;;;;;134.47;123.57;;;;;;;22.10;nan;98926.13;20515876;28;20046;-75
2023/04/01 11:31:30;;;;;;;136.20;124.90;;;;;;;22.16;nan;98920.22;20523834;28;20285;-76
2023/04/01 11:41:34;;;;;;;162.35;148.18;;;;;;;22.13;nan;98938.16;20505608;28;20071;-74
2023/04/01 11:51:54;;;;;;;155.77;142.32;;;;;;;22.12;nan;98947.06;20516944;28;20042;-75
2023/04/01 12:02:09;;;;;;;199.82;181.57;;;;;;;22.10;nan;98947.22;20535175;28;20051;-75
2023/04/01 12:12:28;;;;;;;188.05;170.90;;;;;;;22.12;nan;98944.41;20542426;28;20066;-76
2023/04/01 12:22:53;;;;;;;193.65;175.88;;;;;;;22.18;nan;98943.78;20521714;28;20518;-75
2023/04/01 12:33:15;;;;;;;175.30;159.45;;;;;;;22.22;nan;98947.75;20539535;28;20043;-75
2023/04/01 12:43:48;;;;;;;182.27;165.77;;;;;;;22.24;nan;98943.16;20543622;28;20575;-75
2023/04/01 12:54:31;;;;;;;227.95;206.43;;;;;;;22.34;nan;98935.13;20508900;28;20696;-75
2023/04/01 13:04:43;;;;;;;294.55;265.83;;;;;;;22.48;nan;98929.22;20537693;28;20046;-75
2023/04/01 13:15:02;;;;;;;;;;;;;;;22.61;nan;98918.19;20524856;28;20050;-75
2023/04/01 13:25:16;;;;;;;404.88;364.55;;;;;;;22.75;nan;98921.97;20523833;28;19922;-75
2023/04/01 13:35:19;;;;;;;571.28;517.65;;;;;;;22.89;nan;98925.78;20519796;28;20051;-75
2023/04/01 13:45:30;;;;;;;543.88;491.92;;;;;;;22.96;nan;98929.41;20520597;28;20047;-75
2023/04/01 13:55:49;;;;;;;601.20;545.05;;;;;;;23.04;nan;98912.72;20524490;28;20840;-75
2023/04/01 14:06:16;;;;;;;596.50;540.70;;;;;;;23.11;nan;98926.91;20522497;28;20066;-75
2023/04/01 14:16:55;;;;;;;528.78;477.83;;;;;;;23.12;nan;98928.56;20521183;28;20481;-75
2023/04/01 14:27:16;;;;;;;644.15;585.00;;;;;;;23.09;nan;98933.34;20524094;28;20035;-76
2023/04/01 14:37:30;;;;;;;716.50;652.03;;;;;;;23.06;nan;98925.75;20520153;28;20075;-75
2023/04/01 14:47:50;;;;;;;781.20;711.95;;;;;;;23.09;nan;98918.31;20516542;28;20043;-75
2023/04/01 14:58:08;;;;;;;838.28;764.75;;;;;;;23.20;nan;98926.94;20506694;28;20042;-80
2023/04/01 15:08:19;;;;;;;536.58;484.38;;;;;;;23.39;nan;98931.84;20499508;28;20102;-80
2023/04/01 15:18:26;;;;;;;855.20;779.92;;;;;;;23.38;nan;98939.94;20502350;28;20039;-80
2023/04/01 15:28:49;;;;;;;789.85;719.28;;;;;;;23.61;nan;98948.78;20513924;28;20074;-76
2023/04/01 15:39:09;;;;;;;747.70;679.80;;;;;;;24.04;nan;98945.84;20522713;28;20046;-77
2023/04/01 15:49:13;;;;;;;769.25;699.50;;;;;;;24.03;nan;98948.69;20529582;28;20384;-78
2023/04/01 15:59:22;;;;;;;717.60;652.15;;;;;;;23.93;nan;98954.97;20526832;28;20047;-77
2023/04/01 16:09:51;;;;;;;702.70;638.22;;;;;;;24.04;nan;98958.25;20541069;28;20047;-77
2023/04/01 16:19:53;;;;;;;693.58;630.10;;;;;;;23.96;nan;98957.28;20531321;28;20115;-77
2023/04/01 16:30:23;;;;;;;718.53;653.30;;;;;;;24.01;nan;98970.00;20534869;28;20051;-76
2023/04/01 16:40:41;;;;;;;707.55;642.75;;;;;;;23.99;nan;98987.84;20538868;28;20051;-78
2023/04/01 16:51:15;;;;;;;765.70;697.03;;;;;;;23.80;nan;98986.41;20534543;28;20387;-76
2023/04/01 17:01:30;;;;;;;723.53;658.38;;;;;;;23.63;nan;98999.66;20526963;28;20158;-76
2023/04/01 17:11:37;;;;;;;648.78;589.08;;;;;;;23.47;nan;99004.97;20531057;28;20101;-73
2023/04/01 17:21:42;;;;;;;770.13;701.53;;;;;;;23.31;nan;99006.66;20522689;28;20035;-76
2023/04/01 17:32:38;;;;;;;776.63;707.38;;;;;;;23.31;nan;99019.88;20536142;28;20050;-76
2023/04/01 17:42:55;;;;;;;790.08;720.05;;;;;;;23.28;nan;99025.47;20260964;28;20042;-74
2023/04/01 17:53:31;;;;;;;779.55;710.47;;;;;;;23.25;nan;99038.97;20513684;28;20047;-73
2023/04/01 18:04:08;;;;;;;741.17;675.00;;;;;;;23.22;nan;99055.19;20535087;28;20054;-72
2023/04/01 18:14:33;;;;;;;805.47;734.65;;;;;;;23.20;nan;99064.25;20538455;28;20631;-76
2023/04/01 18:24:48;;;;;;;780.00;711.03;;;;;;;23.16;nan;99077.78;20535153;28;20137;-72
2023/04/01 18:34:54;;;;;;;874.17;798.47;;;;;;;23.14;nan;99086.81;20520781;28;20113;-72
2023/04/01 18:45:20;;;;;;;839.17;765.90;;;;;;;23.07;nan;99094.59;20513131;28;20054;-70
2023/04/01 18:55:33;;;;;;;845.67;772.05;;;;;;;23.01;nan;99103.97;20503781;28;20645;-70
2023/04/01 19:05:41;;;;;;;757.08;689.95;;;;;;;22.97;nan;99107.94;20522568;28;20051;-73
2023/04/01 19:16:29;;;;;;;792.45;722.72;;;;;;;22.93;nan;99106.56;20539369;28;20046;-75
2023/04/01 19:26:39;;;;;;;730.45;665.22;;;;;;;22.90;nan;99111.34;20516681;28;20093;-74
2023/04/01 19:36:53;;;;;;;973.13;891.17;;;;;;;22.82;nan;99122.72;20537909;28;20156;-73
2023/04/01 19:47:35;;;;;;;1012.80;928.47;;;;;;;22.75;nan;99130.44;20499953;28;20038;-75
2023/04/01 19:58:11;;;;;;;874.33;799.03;;;;;;;22.75;nan;99138.34;20481939;28;20593;-76
2023/04/01 20:08:24;;;;;;;790.88;721.47;;;;;;;22.72;nan;99136.06;20516870;28;20043;-74
2023/04/01 20:18:52;;;;;;;;;;;;;;;22.70;nan;99135.38;20509079;28;20054;-75
2023/04/01 20:29:23;;;;;;;862.00;787.90;;;;;;;22.68;nan;99140.00;20534712;28;20338;-75
2023/04/01 20:39:43;;;;;;;848.85;775.40;;;;;;;22.65;nan;99137.66;20530357;28;20054;-76
2023/04/01 20:50:02;;;;;;;791.83;722.45;;;;;;;22.64;nan;99159.75;20536296;28;20047;-75
2023/04/01 21:00:33;;;;;;;803.58;733.30;;;;;;;22.63;nan;99169.50;20523322;28;20094;-75
2023/04/01 21:10:46;;;;;;;825.22;753.42;;;;;;;22.62;nan;99175.75;20529430;28;20592;-75
2023/04/01 21:21:13;;;;;;;872.22;797.55;;;;;;;22.60;nan;99180.34;20531556;28;20369;-75
2023/04/01 21:31:32;;;;;;;812.05;741.50;;;;;;;22.58;nan;99184.94;20523524;28;20049;-75
2023/04/01 21:41:38;;;;;;;778.45;710.15;;;;;;;22.58;nan;99189.41;20525311;28;20050;-75
2023/04/01 21:51:48;;;;;;;863.28;789.13;;;;;;;22.56;nan;99197.50;20528959;28;20046;-75
2023/04/01 22:01:52;;;;;;;858.13;784.60;;;;;;;22.54;nan;99197.66;20498273;28;20564;-75
2023/04/01 22:12:03;;;;;;;867.05;792.97;;;;;;;22.51;nan;99205.06;20525957;28;20194;-74
2023/04/01 22:22:27;;;;;;;868.35;793.85;;;;;;;22.51;nan;99200.59;20514994;28;20045;-74
2023/04/01 22:32:47;;;;;;;855.20;781.78;;;;;;;22.47;nan;99220.38;20520033;28;20047;-75
2023/04/01 22:43:27;;;;;;;849.13;776.22;;;;;;;22.46;nan;99226.63;20523210;28;20051;-74
2023/04/01 22:53:52;;;;;;;857.90;784.25;;;;;;;22.46;nan;99244.25;20470086;28;20051;-74
2023/04/01 23:03:55;;;;;;;892.03;816.50;;;;;;;22.43;nan;99255.13;20489990;28;20050;-75
2023/04/01 23:14:26;;;;;;;871.92;797.60;;;;;;;22.41;nan;99257.91;20511031;28;20055;-75
2023/04/01 23:24:41;;;;;;;889.10;813.83;;;;;;;22.41;nan;99265.84;20507574;28;20046;-75
2023/04/01 23:34:49;;;;;;;865.95;792.03;;;;;;;22.36;nan;99279.44;20506973;28;20085;-74
2023/04/01 23:44:53;;;;;;;926.08;848.25;;;;;;;22.35;nan;99274.28;20519563;28;20403;-75
2023/04/01 23:55:14;;;;;;;814.50;743.83;;;;;;;22.34;nan;99281.41;20498212;28;20038;-75
