Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;6.85;2.45;;;;;;;15.39;48.67;99990.50;5131819;27;20073;-70
2022/09/04 00:03:09;;;;;;;5.03;2.65;;;;;;;15.34;49.41;100003.44;5150536;27;20047;-65
2022/09/04 00:05:34;;;;;;;4.70;2.03;;;;;;;15.23;49.29;100001.75;5150605;27;20102;-67
2022/09/04 00:08:26;;;;;;;5.13;2.42;;;;;;;15.24;49.52;100009.59;5150629;27;20216;-68
2022/09/04 00:10:54;;;;;;;5.03;2.25;;;;;;;15.16;49.68;100005.94;5150463;27;20039;-69
2022/09/04 00:13:27;;;;;;;6.63;2.38;;;;;;;15.11;49.43;100014.34;5149983;27;20015;-68
2022/09/04 00:16:02;;;;;;;5.30;2.33;;;;;;;15.06;49.79;100008.63;5143174;27;20104;-69
2022/09/04 00:18:40;;;;;;;3.45;1.95;;;;;;;15.02;50.17;100008.03;5150429;27;20042;-68
2022/09/04 00:21:08;;;;;;;4.07;2.33;;;;;;;15.03;49.92;100006.22;5150123;27;20240;-66
2022/09/04 00:23:50;;;;;;;8.02;2.65;;;;;;;15.07;49.93;100004.97;5158113;27;20023;-68
2022/09/04 00:27:12;;;;;;;5.32;2.60;;;;;;;15.03;49.89;100007.06;5149818;27;20079;-68
2022/09/04 00:29:47;;;;;;;3.88;2.55;;;;;;;15.02;50.18;100004.53;5088097;28;20031;-69
2022/09/04 00:32:28;;;;;;;4.80;2.17;;;;;;;15.09;50.02;100005.66;5141845;27;20031;-68
2022/09/04 00:35:35;;;;;;;4.85;2.40;;;;;;;15.04;49.98;100007.91;5150099;27;20063;-69
2022/09/04 00:38:28;;;;;;;3.58;2.03;;;;;;;15.02;49.89;100005.38;5149912;27;20307;-67
2022/09/04 00:41:02;;;;;;;4.13;2.58;;;;;;;15.00;50.36;100004.66;5150649;27;20034;-67
2022/09/04 00:43:48;;;;;;;2.92;2.03;;;;;;;14.99;49.92;100002.16;5149922;27;20019;-66
2022/09/04 00:46:36;;;;;;;3.97;2.42;;;;;;;14.96;50.16;100003.28;5149819;27;20289;-69
2022/09/04 00:49:41;;;;;;;4.50;2.35;;;;;;;14.90;50.06;100006.47;5149768;27;20071;-65
2022/09/04 00:52:18;;;;;;;4.50;2.08;;;;;;;14.98;50.46;100005.78;5095929;27;20035;-67
2022/09/04 00:55:10;;;;;;;4.72;2.60;;;;;;;15.07;49.79;99999.66;5149714;27;20034;-68
2022/09/04 00:57:41;;;;;;;;;;;;;;;14.97;50.22;100002.28;5149516;27;20039;-69
2022/09/04 01:00:16;;;;;;;2.78;1.83;;;;;;;14.90;49.98;99999.34;5149351;27;20108;-68
2022/09/04 01:03:05;;;;;;;4.97;2.15;;;;;;;14.85;50.59;100009.56;5149414;27;20027;-68
2022/09/04 01:05:58;;;;;;;4.40;2.80;;;;;;;14.82;50.25;100003.66;5149488;27;20026;-65
2022/09/04 01:08:54;;;;;;;5.05;2.40;;;;;;;14.77;50.62;100004.09;5149227;27;20015;-70
2022/09/04 01:11:44;;;;;;;4.53;2.65;;;;;;;14.70;50.51;100001.13;5144128;27;20076;-68
2022/09/04 01:14:16;;;;;;;3.28;2.28;;;;;;;14.65;50.87;100012.13;5149027;27;20054;-69
2022/09/04 01:16:53;;;;;;;5.68;2.75;;;;;;;14.58;51.13;100013.66;5149046;27;20047;-70
2022/09/04 01:19:46;;;;;;;5.78;2.72;;;;;;;14.52;51.30;100014.19;5149132;27;20027;-65
2022/09/04 01:22:34;;;;;;;5.30;3.40;;;;;;;14.50;50.99;100016.13;5148468;27;20062;-66
2022/09/04 01:25:12;;;;;;;6.97;3.05;;;;;;;14.47;51.40;100013.78;5149137;27;20026;-70
2022/09/04 01:28:00;;;;;;;3.70;2.40;;;;;;;14.43;51.37;100017.66;5148904;27;20071;-66
2022/09/04 01:30:30;;;;;;;5.60;2.60;;;;;;;14.38;51.87;100007.44;5149002;27;20232;-69
2022/09/04 01:33:21;;;;;;;4.72;3.40;;;;;;;14.38;51.71;100009.22;5148520;27;20034;-67
2022/09/04 01:36:30;;;;;;;7.72;2.63;;;;;;;14.41;51.89;100007.13;5148020;27;20090;-69
2022/09/04 01:38:58;;;;;;;3.92;2.63;;;;;;;14.56;51.99;100004.97;5073025;27;20033;-67
2022/09/04 01:41:30;;;;;;;10.85;3.38;;;;;;;14.73;51.46;100005.31;5127846;27;20024;-70
2022/09/04 01:43:55;;;;;;;3.45;2.38;;;;;;;14.71;51.31;100005.44;5148270;27;20019;-69
2022/09/04 01:46:44;;;;;;;4.28;3.10;;;;;;;14.63;51.69;100008.75;5148293;27;20086;-69
2022/09/04 01:49:19;;;;;;;4.47;2.63;;;;;;;14.57;51.45;100011.97;5148404;27;20050;-65
2022/09/04 01:52:03;;;;;;;4.68;2.72;;;;;;;14.50;51.93;100005.50;5148671;27;20046;-64
2022/09/04 01:54:50;;;;;;;3.63;2.33;;;;;;;14.44;51.60;100006.03;5148367;27;20026;-65
2022/09/04 01:57:47;;;;;;;6.18;3.00;;;;;;;14.40;51.83;100009.94;5148091;27;20027;-68
2022/09/04 02:00:18;;;;;;;5.07;2.78;;;;;;;14.35;51.94;99997.03;5147961;27;20062;-68
2022/09/04 02:03:03;;;;;;;4.68;2.85;;;;;;;14.28;52.12;100002.06;5148052;27;20054;-69
2022/09/04 02:05:47;;;;;;;5.65;2.97;;;;;;;14.26;52.16;99995.19;5148207;27;20054;-65
2022/09/04 02:08:47;;;;;;;9.82;3.13;;;;;;;14.24;52.43;99990.00;5159189;27;20307;-68
2022/09/04 02:11:20;;;;;;;4.72;2.97;;;;;;;14.22;52.31;99994.59;5167785;27;20094;-71
2022/09/04 02:14:19;;;;;;;4.82;3.40;;;;;;;14.19;52.50;99990.38;5168871;27;20037;-68
2022/09/04 02:16:55;;;;;;;4.57;2.80;;;;;;;14.17;52.46;99991.50;5157841;27;20022;-66
2022/09/04 02:19:48;;;;;;;3.38;2.42;;;;;;;14.15;52.48;99988.97;5147898;27;20051;-69
2022/09/04 02:22:34;;;;;;;4.38;2.97;;;;;;;14.09;52.58;99986.84;5147777;27;20047;-68
2022/09/04 02:25:13;;;;;;;5.68;2.97;;;;;;;14.07;52.62;99988.81;5147949;27;20225;-67
2022/09/04 02:28:02;;;;;;;6.75;3.30;;;;;;;14.04;52.57;99983.72;5147451;27;20023;-68
2022/09/04 02:30:41;;;;;;;6.95;3.15;;;;;;;13.96;52.74;99979.06;5147623;27;20241;-67
2022/09/04 02:33:36;;;;;;;5.57;3.15;;;;;;;13.89;52.87;99981.41;5147398;27;20038;-68
2022/09/04 02:36:05;;;;;;;4.85;3.15;;;;;;;13.84;53.23;99977.47;5147680;27;20067;-68
2022/09/04 02:38:57;;;;;;;4.50;2.88;;;;;;;13.83;53.15;99984.59;5154711;27;20151;-64
2022/09/04 02:41:23;;;;;;;5.15;3.03;;;;;;;13.77;53.04;99990.44;5164844;27;20090;-69
2022/09/04 02:44:09;;;;;;;5.82;3.00;;;;;;;13.77;53.38;99997.56;5147675;27;20144;-69
2022/09/04 02:47:12;;;;;;;3.83;2.80;;;;;;;13.72;53.38;99996.16;5147626;27;20023;-64
2022/09/04 02:49:54;;;;;;;5.32;2.47;;;;;;;13.66;53.60;99993.19;5151973;27;20188;-67
2022/09/04 02:52:32;;;;;;;5.20;2.70;;;;;;;13.66;53.67;99999.34;5151682;27;20020;-68
2022/09/04 02:55:18;;;;;;;6.20;2.50;;;;;;;13.68;53.43;99999.19;5151943;27;20094;-70
2022/09/04 02:57:53;;;;;;;4.03;2.30;;;;;;;13.66;53.70;100002.00;5151810;27;20228;-71
2022/09/04 03:00:39;;;;;;;4.70;2.97;;;;;;;13.77;53.66;100003.75;5166554;27;20026;-72
2022/09/04 03:03:17;;;;;;;6.53;3.28;;;;;;;13.83;53.40;100005.88;5172741;27;20022;-68
2022/09/04 03:05:55;;;;;;;7.00;2.58;;;;;;;13.81;53.18;100010.50;5172481;27;20231;-67
2022/09/04 03:08:32;;;;;;;5.55;2.83;;;;;;;13.74;53.50;100009.31;5172378;27;20030;-68
2022/09/04 03:11:09;;;;;;;4.28;2.67;;;;;;;13.67;53.70;100011.66;5152849;27;20015;-67
2022/09/04 03:13:49;;;;;;;4.80;3.17;;;;;;;13.66;53.72;100007.31;5151566;27;20180;-67
2022/09/04 03:16:21;;;;;;;5.22;2.92;;;;;;;13.66;53.64;100009.97;5150976;27;20019;-64
2022/09/04 03:19:06;;;;;;;4.32;3.10;;;;;;;13.64;53.67;100013.75;5151089;27;20095;-65
2022/09/04 03:22:05;;;;;;;5.45;2.55;;;;;;;13.63;53.70;100015.53;5151190;27;20144;-68
2022/09/04 03:24:41;;;;;;;8.07;3.42;;;;;;;13.64;53.57;100006.59;5146161;27;20121;-67
2022/09/04 03:27:11;;;;;;;4.80;2.85;;;;;;;13.65;53.53;100004.78;5150715;27;20102;-69
2022/09/04 03:29:43;;;;;;;6.10;2.30;;;;;;;13.66;53.75;99999.34;5151230;27;20142;-70
2022/09/04 03:32:11;;;;;;;3.85;2.45;;;;;;;13.73;53.59;100011.16;5151123;27;20034;-69
2022/09/04 03:34:39;;;;;;;6.75;2.78;;;;;;;13.73;53.52;100002.31;5151157;27;20068;-69
2022/09/04 03:37:57;;;;;;;4.28;3.70;;;;;;;13.69;53.44;100001.75;5150682;27;20019;-64
2022/09/04 03:40:48;;;;;;;5.35;2.88;;;;;;;13.63;53.68;99998.75;5096435;28;20058;-65
2022/09/04 03:43:45;;;;;;;7.78;2.70;;;;;;;13.66;53.73;100004.66;5130400;27;20020;-68
2022/09/04 03:46:35;;;;;;;4.88;2.42;;;;;;;13.66;53.74;99998.50;5130245;27;20028;-68
2022/09/04 03:49:21;;;;;;;5.03;2.58;;;;;;;13.66;53.51;99996.66;5149926;27;20027;-68
2022/09/04 03:52:05;;;;;;;4.53;2.50;;;;;;;13.70;53.41;100002.56;5150680;27;20034;-66
2022/09/04 03:55:00;;;;;;;5.97;2.50;;;;;;;13.71;53.39;100005.13;5150821;27;20277;-69
2022/09/04 03:58:03;;;;;;;2.78;2.05;;;;;;;13.76;53.48;100007.38;5150351;27;20039;-69
2022/09/04 04:00:41;;;;;;;3.72;2.65;;;;;;;13.86;53.38;100005.63;5117277;27;20045;-69
2022/09/04 04:03:33;;;;;;;5.63;2.28;;;;;;;13.92;53.07;100001.59;5149750;27;20098;-68
2022/09/04 04:06:16;;;;;;;;;;;;;;;13.81;53.18;100005.19;5150807;27;20030;-69
2022/09/04 04:08:52;;;;;;;3.63;2.03;;;;;;;13.83;53.23;100000.56;5150517;27;20046;-66
2022/09/04 04:11:26;;;;;;;7.40;2.72;;;;;;;13.89;52.83;100002.69;5150456;27;20019;-70
2022/09/04 04:14:10;;;;;;;5.47;2.08;;;;;;;13.87;52.98;99998.50;5150851;27;20038;-68
2022/09/04 04:17:04;;;;;;;3.33;2.00;;;;;;;13.89;53.05;100008.03;5152760;27;20027;-69
2022/09/04 04:19:32;;;;;;;4.00;2.13;;;;;;;13.91;52.74;99999.06;5171125;27;20022;-68
2022/09/04 04:22:29;;;;;;;10.75;2.00;;;;;;;13.91;52.78;99999.91;5170998;27;20047;-70
2022/09/04 04:25:03;;;;;;;5.13;2.17;;;;;;;13.93;52.50;100000.63;5171351;27;20042;-69
2022/09/04 04:27:47;;;;;;;3.92;1.92;;;;;;;13.96;52.29;100000.34;5171017;27;20026;-67
2022/09/04 04:30:15;;;;;;;6.32;2.72;;;;;;;13.92;52.33;100008.75;5171081;27;20030;-68
2022/09/04 04:33:07;;;;;;;4.13;1.98;;;;;;;13.98;52.42;99989.56;5170923;27;20014;-65
2022/09/04 04:35:48;;;;;;;3.70;1.90;;;;;;;14.12;52.10;99996.38;5170763;27;20022;-72
2022/09/04 04:38:19;;;;;;;5.23;1.67;;;;;;;14.26;51.72;99996.03;5166196;27;20027;-70
2022/09/04 04:40:57;;;;;;;;;;;;;;;14.28;51.19;99995.88;5150287;27;20335;-68
2022/09/04 04:43:35;;;;;;;2.83;1.73;;;;;;;14.32;51.09;99992.84;5150020;27;19990;-69
2022/09/04 04:46:12;;;;;;;2.90;1.70;;;;;;;14.37;51.12;99995.09;5149863;27;20099;-68
2022/09/04 04:48:53;;;;;;;3.05;1.60;;;;;;;14.46;50.20;99994.28;5149849;27;20038;-68
2022/09/04 04:51:30;;;;;;;3.25;1.63;;;;;;;14.55;50.23;99991.78;5149732;27;20015;-69
2022/09/04 04:54:33;;;;;;;3.95;2.17;;;;;;;14.56;50.55;99990.81;5149739;27;20139;-68
2022/09/04 04:57:20;;;;;;;4.65;1.58;;;;;;;14.50;50.47;100005.50;5131415;27;20236;-68
2022/09/04 05:00:27;;;;;;;3.35;1.98;;;;;;;14.41;50.32;100001.81;5149563;27;20103;-70
2022/09/04 05:03:31;;;;;;;4.25;2.08;;;;;;;14.40;50.38;99996.63;5149047;27;20050;-68
2022/09/04 05:06:08;;;;;;;4.75;2.20;;;;;;;14.47;49.77;100001.28;5137751;27;20236;-68
2022/09/04 05:08:46;;;;;;;6.05;1.92;;;;;;;14.58;49.96;99995.03;5149419;27;20027;-70
2022/09/04 05:11:34;;;;;;;2.30;1.42;;;;;;;14.87;49.55;99993.41;5149049;27;20035;-69
2022/09/04 05:14:28;;;;;;;4.88;2.13;;;;;;;15.27;48.06;99997.84;5149216;27;20054;-68
2022/09/04 05:17:12;;;;;;;2.70;1.75;;;;;;;15.58;46.90;100003.00;5149128;27;20033;-65
2022/09/04 05:19:51;;;;;;;6.32;1.73;;;;;;;15.83;46.44;100004.22;5148625;27;20030;-70
2022/09/04 05:22:34;;;;;;;5.53;2.40;;;;;;;16.13;46.13;100004.19;5148964;27;20078;-70
2022/09/04 05:25:41;;;;;;;4.82;2.15;;;;;;;16.36;45.38;100010.00;5167189;27;20048;-66
2022/09/04 05:28:19;;;;;;;5.93;1.30;;;;;;;16.51;45.13;99997.00;5130627;27;20160;-68
2022/09/04 05:30:48;;;;;;;2.70;1.20;;;;;;;16.64;44.85;100004.66;5148925;27;20023;-69
2022/09/04 05:33:31;;;;;;;2.33;1.55;;;;;;;16.80;44.48;100005.84;5148892;27;20023;-68
2022/09/04 05:36:20;;;;;;;3.10;1.60;;;;;;;16.91;44.14;100009.13;5148448;27;20312;-67
2022/09/04 05:38:53;;;;;;;2.42;1.35;;;;;;;16.88;43.95;100005.94;5148620;27;20042;-69
2022/09/04 05:41:46;;;;;;;2.63;1.42;;;;;;;16.68;44.19;100014.06;5148687;27;20043;-69
2022/09/04 05:44:33;;;;;;;3.50;1.65;;;;;;;16.41;44.72;100020.25;5148778;27;20033;-68
2022/09/04 05:47:10;;;;;;;4.68;1.88;;;;;;;16.12;45.20;100013.19;5134067;27;20114;-68
2022/09/04 05:50:12;;;;;;;3.03;1.20;;;;;;;16.05;45.35;100007.56;5148672;27;20232;-66
2022/09/04 05:53:08;;;;;;;6.40;1.88;;;;;;;16.02;45.13;100019.41;5117865;27;20046;-68
2022/09/04 05:56:04;;;;;;;10.13;3.58;;;;;;;15.96;45.38;100016.44;5148517;27;20019;-67
2022/09/04 05:58:54;;;;;;;6.28;1.40;;;;;;;15.89;45.07;100023.34;5148352;27;20090;-65
2022/09/04 06:01:51;;;;;;;5.13;1.75;;;;;;;15.82;44.98;100021.22;5147961;27;20035;-67
2022/09/04 06:04:16;;;;;;;3.95;1.52;;;;;;;15.82;45.35;100018.53;5156714;27;20043;-68
2022/09/04 06:07:25;;;;;;;5.00;1.38;;;;;;;15.80;45.23;100017.88;5147756;27;20099;-67
2022/09/04 06:10:25;;;;;;;3.42;1.50;;;;;;;15.85;44.95;100022.81;5095380;28;20035;-71
2022/09/04 06:13:18;;;;;;;3.83;1.85;;;;;;;15.83;45.14;100020.22;5127571;27;20059;-65
2022/09/04 06:16:07;;;;;;;6.10;1.63;;;;;;;15.88;45.35;100013.66;5127459;27;20023;-69
2022/09/04 06:18:42;;;;;;;4.88;1.80;;;;;;;15.99;45.14;100030.34;5132594;27;20051;-70
2022/09/04 06:21:10;;;;;;;4.75;1.23;;;;;;;16.02;44.63;100035.41;5147383;27;20067;-69
2022/09/04 06:24:08;;;;;;;3.00;1.65;;;;;;;15.99;43.83;100029.50;5147239;27;20068;-69
2022/09/04 06:26:34;;;;;;;3.40;1.58;;;;;;;15.90;44.18;100028.53;5147998;27;20015;-70
2022/09/04 06:29:14;;;;;;;3.17;1.60;;;;;;;15.91;44.79;100027.53;5147783;27;20034;-67
2022/09/04 06:32:31;;;;;;;3.63;1.35;;;;;;;15.91;44.12;100029.38;5147925;27;20026;-66
2022/09/04 06:35:15;;;;;;;1.88;1.05;;;;;;;15.87;44.55;100028.84;5064750;28;20157;-68
2022/09/04 06:38:13;;;;;;;2.63;1.45;;;;;;;15.90;44.71;100030.38;5145220;27;20232;-68
2022/09/04 06:40:57;;;;;;;2.72;1.05;;;;;;;15.97;43.68;100028.78;5131845;27;20247;-67
2022/09/04 06:43:23;;;;;;;2.97;1.25;;;;;;;15.95;44.26;100030.78;5147545;27;20031;-65
2022/09/04 06:46:29;;;;;;;2.67;1.00;;;;;;;15.81;43.01;100027.53;5147736;27;20235;-66
2022/09/04 06:49:07;;;;;;;5.10;0.95;;;;;;;15.67;43.59;100026.16;5147737;28;20016;-70
2022/09/04 06:52:06;;;;;;;2.70;1.00;;;;;;;15.67;43.46;100033.31;5147723;27;20038;-67
2022/09/04 06:54:40;;;;;;;2.58;0.82;;;;;;;15.63;43.97;100027.41;5147728;27;20041;-67
2022/09/04 06:57:45;;;;;;;3.05;0.77;;;;;;;15.74;43.76;100020.22;5147644;27;20220;-67
2022/09/04 07:00:16;;;;;;;3.92;0.75;;;;;;;15.68;43.07;100025.19;5147874;27;20132;-68
2022/09/04 07:03:23;;;;;;;3.47;1.50;;;;;;;15.62;43.77;100024.91;5147668;27;20023;-68
2022/09/04 07:05:54;;;;;;;4.22;1.30;;;;;;;15.53;43.26;100021.25;5116253;27;20027;-69
2022/09/04 07:08:38;;;;;;;7.80;4.43;;;;;;;15.47;44.71;100028.00;5147726;27;20231;-69
2022/09/04 07:11:15;;;;;;;13.95;5.43;;;;;;;15.66;45.82;100029.81;5147583;27;20019;-69
2022/09/04 07:14:15;;;;;;;8.10;3.85;;;;;;;15.79;45.78;100024.19;5147619;27;20150;-69
2022/09/04 07:17:02;;;;;;;8.48;4.60;;;;;;;15.97;45.83;100026.13;5147682;27;20110;-69
2022/09/04 07:19:46;;;;;;;6.07;2.45;;;;;;;16.16;45.91;100031.44;5147455;27;20030;-70
2022/09/04 07:22:36;;;;;;;5.32;1.70;;;;;;;16.28;45.81;100025.91;5147323;27;20106;-67
2022/09/04 07:25:12;;;;;;;4.78;2.35;;;;;;;16.42;46.30;100021.94;5147305;27;20038;-68
2022/09/04 07:27:54;;;;;;;3.80;1.38;;;;;;;16.47;45.27;100006.28;5147493;27;20136;-69
2022/09/04 07:30:21;;;;;;;8.23;1.50;;;;;;;16.43;45.76;100005.75;5147342;27;20023;-68
2022/09/04 07:33:03;;;;;;;2.83;1.30;;;;;;;16.50;45.81;100005.16;5147337;27;20030;-69
2022/09/04 07:35:55;;;;;;;7.07;0.85;;;;;;;16.52;45.48;100004.00;5151094;27;20148;-69
2022/09/04 07:38:42;;;;;;;5.93;2.38;;;;;;;16.46;45.45;100002.78;5135960;27;20068;-68
2022/09/04 07:41:23;;;;;;;3.35;1.55;;;;;;;16.47;46.28;100000.94;5151033;27;20075;-65
2022/09/04 07:44:02;;;;;;;3.75;1.08;;;;;;;16.46;46.58;100005.44;5150749;27;20090;-70
2022/09/04 07:46:43;;;;;;;3.03;1.00;;;;;;;16.47;45.98;100004.47;5150904;27;20023;-69
2022/09/04 07:49:31;;;;;;;7.90;1.50;;;;;;;16.51;45.58;99998.84;5150771;27;20262;-67
2022/09/04 07:52:13;;;;;;;7.05;1.38;;;;;;;16.46;45.75;100000.09;5150482;27;20029;-67
2022/09/04 07:54:58;;;;;;;2.03;1.27;;;;;;;16.40;45.69;100000.69;5133584;27;20144;-68
2022/09/04 07:57:45;;;;;;;2.53;1.05;;;;;;;16.30;46.04;99997.22;5150675;27;20273;-69
2022/09/04 08:00:17;;;;;;;2.80;1.38;;;;;;;16.25;46.65;99995.00;5150584;27;20164;-68
2022/09/04 08:02:48;;;;;;;3.00;1.05;;;;;;;16.33;46.97;99988.94;5150722;27;20042;-67
2022/09/04 08:05:16;;;;;;;;;;;;;;;16.30;46.20;99981.19;5151065;27;20076;-67
2022/09/04 08:07:47;;;;;;;3.75;1.25;;;;;;;16.35;48.20;99983.44;5150480;27;20168;-68
2022/09/04 08:10:30;;;;;;;1.45;0.75;;;;;;;16.51;47.18;99980.13;5132148;27;20142;-66
2022/09/04 08:13:18;;;;;;;1.83;0.85;;;;;;;16.65;46.81;99987.66;5150267;27;20042;-68
2022/09/04 08:15:55;;;;;;;2.72;0.73;;;;;;;16.75;47.34;99977.75;5150417;27;20146;-69
2022/09/04 08:18:54;;;;;;;3.92;1.27;;;;;;;16.91;47.17;99968.22;5150441;27;20094;-66
2022/09/04 08:21:40;;;;;;;1.30;0.77;;;;;;;17.00;46.41;99974.50;5150095;27;20047;-67
2022/09/04 08:24:34;;;;;;;2.38;0.70;;;;;;;17.03;45.65;99980.38;5150481;27;20035;-68
2022/09/04 08:27:27;;;;;;;2.25;1.00;;;;;;;16.99;45.26;99970.16;5150058;27;20049;-67
2022/09/04 08:30:03;;;;;;;0.65;0.50;;;;;;;16.98;44.34;99963.97;5150025;27;20019;-68
2022/09/04 08:32:59;;;;;;;2.13;0.75;;;;;;;16.98;44.47;99969.34;5149980;27;20027;-66
2022/09/04 08:35:38;;;;;;;2.33;0.60;;;;;;;16.99;43.68;99975.50;5149939;27;20023;-68
2022/09/04 08:38:19;;;;;;;1.95;0.73;;;;;;;16.92;43.02;99960.03;5149696;27;20030;-67
2022/09/04 08:41:10;;;;;;;1.60;0.45;;;;;;;16.90;43.14;99962.03;5149871;27;20178;-69
2022/09/04 08:43:54;;;;;;;2.08;0.70;;;;;;;16.92;44.25;99972.56;5149984;27;20046;-65
2022/09/04 08:46:47;;;;;;;1.10;0.60;;;;;;;16.93;43.32;99964.38;5149268;27;20098;-67
2022/09/04 08:49:32;;;;;;;1.20;0.60;;;;;;;16.97;43.53;99961.44;5141584;27;20255;-66
2022/09/04 08:52:26;;;;;;;2.25;0.52;;;;;;;16.98;42.19;99955.97;5128901;27;20224;-69
2022/09/04 08:54:56;;;;;;;1.17;0.52;;;;;;;16.91;42.15;99961.03;5128961;27;20160;-68
2022/09/04 08:57:34;;;;;;;0.73;0.65;;;;;;;16.89;41.99;99951.47;5128989;27;20032;-69
2022/09/04 09:00:09;;;;;;;2.72;0.45;;;;;;;16.93;41.62;99953.69;5128903;27;20236;-65
2022/09/04 09:02:34;;;;;;;1.83;0.90;;;;;;;16.89;41.06;99946.13;5142077;27;20019;-68
2022/09/04 09:05:21;;;;;;;1.27;0.88;;;;;;;16.86;41.30;99947.28;5149416;27;20019;-68
2022/09/04 09:08:25;;;;;;;0.88;0.50;;;;;;;16.88;41.23;99947.97;5132218;27;20027;-68
2022/09/04 09:11:06;;;;;;;2.58;0.60;;;;;;;16.92;41.43;99945.84;5145350;27;20283;-67
2022/09/04 09:14:05;;;;;;;2.70;0.60;;;;;;;16.97;41.89;99932.91;5149104;27;20034;-67
2022/09/04 09:16:41;;;;;;;5.30;0.40;;;;;;;17.06;41.63;99926.63;5147416;27;20027;-67
2022/09/04 09:19:44;;;;;;;1.85;0.50;;;;;;;17.14;40.90;99925.00;5148923;27;20047;-68
2022/09/04 09:22:32;;;;;;;1.48;0.65;;;;;;;17.16;40.31;99931.03;5079152;27;20035;-69
2022/09/04 09:25:00;;;;;;;4.30;1.60;;;;;;;17.11;40.53;99938.69;5149206;27;20038;-70
2022/09/04 09:27:47;;;;;;;3.85;0.98;;;;;;;17.10;40.14;99937.84;5148787;27;20023;-66
2022/09/04 09:30:18;;;;;;;5.00;0.80;;;;;;;17.08;39.95;99945.16;5149147;27;20175;-65
2022/09/04 09:33:02;;;;;;;;;;;;;;;16.99;39.81;99941.56;5149367;27;20083;-68
2022/09/04 09:36:00;;;;;;;6.00;0.90;;;;;;;16.96;40.21;99941.91;5149006;27;19903;-66
2022/09/04 09:38:42;;;;;;;3.60;0.90;;;;;;;16.93;40.17;99950.19;5148759;27;20026;-66
2022/09/04 09:41:11;;;;;;;2.55;0.75;;;;;;;16.96;39.74;99944.59;5148722;27;20023;-68
2022/09/04 09:43:40;;;;;;;3.65;0.57;;;;;;;16.99;39.67;99932.72;5149118;27;20034;-70
2022/09/04 09:46:59;;;;;;;1.88;0.60;;;;;;;17.05;39.91;99946.31;5148620;27;20034;-70
2022/09/04 09:49:52;;;;;;;2.63;0.95;;;;;;;17.14;39.98;99938.38;5104723;27;20197;-67
2022/09/04 09:52:36;;;;;;;2.67;0.60;;;;;;;17.15;39.57;99937.38;5148246;27;20026;-66
2022/09/04 09:55:10;;;;;;;1.67;0.57;;;;;;;17.17;39.58;99930.91;5148460;27;20031;-68
2022/09/04 09:57:54;;;;;;;0.80;0.50;;;;;;;17.20;38.92;99927.91;5147653;27;20038;-67
2022/09/04 10:00:24;;;;;;;1.25;0.50;;;;;;;17.18;38.81;99915.69;5148404;27;20035;-65
2022/09/04 10:03:26;;;;;;;2.35;0.60;;;;;;;17.18;38.42;99931.72;5148249;27;20220;-71
2022/09/04 10:06:11;;;;;;;2.22;0.50;;;;;;;17.14;38.51;99920.50;5148314;27;20027;-68
2022/09/04 10:08:55;;;;;;;2.03;0.80;;;;;;;17.16;38.57;99921.19;5148104;27;20023;-70
2022/09/04 10:11:42;;;;;;;0.73;0.60;;;;;;;17.16;38.17;99917.66;5147898;27;20043;-65
2022/09/04 10:14:49;;;;;;;1.52;0.60;;;;;;;17.14;38.38;99920.50;5147944;27;20038;-68
2022/09/04 10:17:36;;;;;;;0.50;0.32;;;;;;;17.05;37.94;99926.78;5155514;27;20022;-67
2022/09/04 10:20:20;;;;;;;0.77;0.40;;;;;;;17.01;38.26;99930.75;5154510;27;20050;-68
2022/09/04 10:23:13;;;;;;;1.73;0.70;;;;;;;17.01;38.19;99923.56;5147578;27;20043;-67
2022/09/04 10:26:02;;;;;;;2.58;0.70;;;;;;;16.94;38.31;99927.81;5147523;27;20217;-66
2022/09/04 10:28:55;;;;;;;1.95;0.55;;;;;;;16.90;38.25;99921.09;5139293;27;20053;-66
2022/09/04 10:31:46;;;;;;;1.95;0.63;;;;;;;16.92;38.01;99917.25;5147867;27;20102;-70
2022/09/04 10:34:22;;;;;;;1.00;0.55;;;;;;;16.90;37.72;99929.97;5147744;27;20097;-68
2022/09/04 10:37:03;;;;;;;1.65;0.35;;;;;;;16.82;37.96;99924.53;5147676;27;20022;-67
2022/09/04 10:42:42;;;;;;;1.15;1.05;;;;;;;16.80;38.45;99928.34;5147392;27;20203;-68
2022/09/04 10:45:29;;;;;;;3.25;1.20;;;;;;;16.85;38.39;99928.72;5147727;27;20193;-66
2022/09/04 10:47:54;;;;;;;1.17;0.82;;;;;;;16.90;38.41;99929.09;5147653;27;20104;-65
2022/09/04 10:50:30;;;;;;;1.30;0.63;;;;;;;16.92;37.70;99919.09;5147500;27;20064;-68
2022/09/04 10:53:22;;;;;;;0.70;0.57;;;;;;;16.88;37.03;99913.25;5147396;27;20039;-67
2022/09/04 10:56:06;;;;;;;2.38;0.50;;;;;;;16.84;37.33;99922.53;5147547;27;20026;-64
2022/09/04 10:58:45;;;;;;;1.90;0.50;;;;;;;16.88;37.30;99912.38;5147553;27;20160;-69
2022/09/04 11:01:54;;;;;;;1.20;0.70;;;;;;;16.88;37.65;99904.38;5147308;27;20051;-69
2022/09/04 11:04:28;;;;;;;1.13;1.02;;;;;;;16.92;36.80;99903.06;5147940;27;20039;-66
2022/09/04 11:06:56;;;;;;;1.27;0.65;;;;;;;16.96;37.05;99901.81;5147332;27;20031;-66
2022/09/04 11:09:50;;;;;;;1.33;0.55;;;;;;;16.98;36.48;99891.81;5150007;27;20066;-65
2022/09/04 11:12:43;;;;;;;4.53;0.43;;;;;;;17.02;36.66;99909.19;5151456;27;20043;-67
2022/09/04 11:15:26;;;;;;;0.70;0.63;;;;;;;17.00;36.60;99905.00;5151226;27;20019;-65
2022/09/04 11:18:00;;;;;;;1.73;0.52;;;;;;;17.04;36.49;99906.38;5151017;27;20207;-68
2022/09/04 11:20:47;;;;;;;0.60;0.50;;;;;;;17.02;36.20;99908.38;5151289;27;20027;-67
2022/09/04 11:23:30;;;;;;;1.02;0.77;;;;;;;16.96;36.14;99906.31;5150059;27;20033;-65
2022/09/04 11:26:26;;;;;;;0.90;0.50;;;;;;;16.92;36.38;99900.41;5151361;27;20046;-66
2022/09/04 11:28:55;;;;;;;1.20;0.60;;;;;;;16.90;36.62;99899.72;5151360;27;20090;-67
2022/09/04 11:31:33;;;;;;;1.65;0.70;;;;;;;16.89;36.50;99898.03;5151179;27;20296;-67
2022/09/04 11:34:47;;;;;;;4.70;0.65;;;;;;;16.91;36.91;99896.88;5151270;27;20094;-68
2022/09/04 11:37:32;;;;;;;1.00;0.63;;;;;;;16.98;36.48;99889.13;5137984;27;20042;-66
2022/09/04 11:40:14;;;;;;;0.82;0.47;;;;;;;16.99;36.41;99884.63;5140243;27;20035;-65
2022/09/04 11:43:15;;;;;;;1.70;0.80;;;;;;;16.98;36.13;99886.47;5151085;27;20132;-67
2022/09/04 11:46:18;;;;;;;3.75;0.70;;;;;;;16.99;36.96;99882.78;5109347;27;20031;-67
2022/09/04 11:49:22;;;;;;;1.45;0.60;;;;;;;17.14;36.87;99882.22;5151014;27;20227;-69
2022/09/04 11:52:15;;;;;;;3.85;0.73;;;;;;;17.23;37.21;99881.31;5132927;27;20051;-68
2022/09/04 11:54:41;;;;;;;0.80;0.70;;;;;;;17.32;36.97;99879.53;5151195;27;20154;-69
2022/09/04 11:57:29;;;;;;;1.90;0.63;;;;;;;17.36;36.02;99872.84;5150833;27;20076;-66
2022/09/04 12:00:06;;;;;;;1.00;0.68;;;;;;;17.28;36.64;99878.97;5150666;27;20027;-67
2022/09/04 12:02:57;;;;;;;4.15;0.75;;;;;;;17.26;36.59;99882.81;5150637;27;20045;-67
2022/09/04 12:05:56;;;;;;;2.58;0.82;;;;;;;17.26;36.55;99886.34;5150743;27;20106;-66
2022/09/04 12:09:10;;;;;;;1.63;1.15;;;;;;;17.22;36.81;99887.66;5150569;27;20058;-67
2022/09/04 12:11:55;;;;;;;2.08;0.80;;;;;;;17.27;37.80;99885.34;5132866;27;20129;-68
2022/09/04 12:14:50;;;;;;;5.32;0.90;;;;;;;17.37;37.35;99890.56;5150439;27;20022;-66
2022/09/04 12:17:16;;;;;;;30.35;8.48;;;;;;;17.42;37.52;99879.44;5150039;27;20087;-68
2022/09/04 12:20:22;;;;;;;110.03;27.40;;;;;;;17.45;38.34;99879.09;5149517;27;20059;-67
2022/09/04 12:23:07;;;;;;;60.92;15.05;;;;;;;17.46;37.62;99875.44;5109990;27;20046;-68
2022/09/04 12:26:15;;;;;;;60.38;15.20;;;;;;;17.47;38.42;99882.47;5150060;27;20228;-68
2022/09/04 12:29:08;;;;;;;34.47;8.45;;;;;;;17.41;37.57;99877.75;5149556;27;20027;-68
2022/09/04 12:32:07;;;;;;;29.48;8.15;;;;;;;17.35;37.47;99889.91;5149471;27;20083;-68
2022/09/04 12:34:35;;;;;;;26.60;6.72;;;;;;;17.34;37.83;99885.56;5149782;27;20308;-67
2022/09/04 12:37:53;;;;;;;24.50;7.20;;;;;;;17.34;37.64;99881.03;5149190;27;20035;-67
2022/09/04 12:40:18;;;;;;;13.70;3.72;;;;;;;17.28;37.21;99876.31;5056925;28;20057;-68
2022/09/04 12:42:49;;;;;;;18.70;4.65;;;;;;;17.24;37.27;99877.63;5131208;27;20027;-65
2022/09/04 12:45:15;;;;;;;27.35;7.45;;;;;;;17.21;38.20;99870.75;5149986;27;20103;-68
2022/09/04 12:47:57;;;;;;;19.38;5.80;;;;;;;17.28;38.54;99880.84;5149844;27;20252;-67
2022/09/04 12:50:43;;;;;;;9.93;3.55;;;;;;;17.33;37.40;99874.00;5150034;27;20035;-65
2022/09/04 12:53:43;;;;;;;15.93;3.55;;;;;;;17.28;37.15;99876.31;5149677;27;20083;-68