Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:16;;;;;;;13.98;4.30;;;;;;;10.55;74.96;102965.41;6087590;19;20020;-83
2023/05/30 00:04:23;;;;;;;13.70;4.35;;;;;;;10.53;75.01;102967.19;6116893;19;20010;-84
2023/05/30 00:06:28;;;;;;;14.65;5.15;;;;;;;10.51;75.12;102955.81;6104817;19;20075;-83
2023/05/30 00:08:39;;;;;;;12.50;4.05;;;;;;;10.49;75.28;102965.47;6102867;19;20014;-83
2023/05/30 00:10:44;;;;;;;17.35;4.93;;;;;;;10.51;75.00;102956.69;6107600;19;20036;-78
2023/05/30 00:12:51;;;;;;;16.33;4.93;;;;;;;10.45;75.14;102967.25;6095019;19;20019;-76
2023/05/30 00:15:01;;;;;;;15.90;4.47;;;;;;;10.44;75.78;102973.38;6104492;19;20006;-77
2023/05/30 00:17:08;;;;;;;18.42;5.10;;;;;;;10.42;75.53;102974.25;6100016;19;20006;-77
2023/05/30 00:19:19;;;;;;;19.77;5.25;;;;;;;10.44;75.86;102978.63;6104443;19;20459;-77
2023/05/30 00:21:31;;;;;;;13.10;4.78;;;;;;;10.51;75.54;102972.47;6106390;19;20003;-76
2023/05/30 00:23:39;;;;;;;13.15;4.85;;;;;;;10.54;75.46;102980.31;6109634;19;20023;-77
2023/05/30 00:25:49;;;;;;;15.38;4.70;;;;;;;10.59;75.28;102974.19;6107631;19;20011;-77
2023/05/30 00:27:54;;;;;;;19.00;5.22;;;;;;;10.65;75.50;102982.03;6096680;19;20039;-77
2023/05/30 00:30:02;;;;;;;17.08;4.55;;;;;;;10.64;75.41;102981.16;6114568;19;20082;-77
2023/05/30 00:32:08;;;;;;;17.08;4.05;;;;;;;10.63;75.31;102991.66;6110769;19;20003;-77
2023/05/30 00:34:16;;;;;;;15.93;4.85;;;;;;;10.64;75.06;102982.91;6111817;19;20034;-77
2023/05/30 00:36:24;;;;;;;16.23;4.85;;;;;;;10.65;75.26;102979.38;6116139;19;20011;-76
2023/05/30 00:38:33;;;;;;;18.98;4.68;;;;;;;10.57;75.18;102983.81;6111224;19;20328;-76
2023/05/30 00:40:38;;;;;;;22.52;5.38;;;;;;;10.54;75.57;102989.97;6112529;19;20058;-76
2023/05/30 00:42:43;;;;;;;13.98;4.65;;;;;;;10.55;75.54;102989.94;6102677;19;20011;-76
2023/05/30 00:44:48;;;;;;;17.48;5.38;;;;;;;10.54;75.48;102987.34;6109355;19;20093;-76
2023/05/30 00:46:55;;;;;;;16.35;5.00;;;;;;;10.50;75.38;102989.09;6106340;19;20054;-77
2023/05/30 00:49:02;;;;;;;16.70;4.90;;;;;;;10.49;75.79;102990.00;6107787;19;20499;-77
2023/05/30 00:51:12;;;;;;;18.83;4.53;;;;;;;10.51;75.45;102990.00;6107907;19;20046;-77
2023/05/30 00:53:18;;;;;;;13.18;4.85;;;;;;;10.47;75.57;102993.50;6100079;19;20006;-77
2023/05/30 00:55:26;;;;;;;13.05;5.03;;;;;;;10.49;75.69;102986.50;6107458;19;20007;-77
2023/05/30 00:57:34;;;;;;;16.25;4.38;;;;;;;10.48;75.59;102990.03;6106554;19;20034;-78
2023/05/30 00:59:41;;;;;;;16.77;4.93;;;;;;;10.44;75.81;102985.66;6098930;19;20486;-77
2023/05/30 01:01:48;;;;;;;17.90;4.82;;;;;;;10.48;75.61;102990.88;6103821;19;20007;-77
2023/05/30 01:04:02;;;;;;;16.15;4.47;;;;;;;10.45;75.37;102988.28;6101389;19;20011;-77
2023/05/30 01:06:09;;;;;;;13.57;5.47;;;;;;;10.44;75.79;102999.66;6095423;19;20437;-77
2023/05/30 01:08:14;;;;;;;14.55;4.55;;;;;;;10.50;75.67;102993.50;6103477;19;20026;-78
2023/05/30 01:10:25;;;;;;;14.43;4.85;;;;;;;10.49;75.86;102997.00;6099257;19;20031;-78
2023/05/30 01:12:38;;;;;;;16.08;5.60;;;;;;;10.49;75.79;102991.75;6101166;19;20108;-77
2023/05/30 01:14:52;;;;;;;17.00;4.88;;;;;;;10.48;75.58;102985.63;6099916;19;20014;-77
2023/05/30 01:17:03;;;;;;;13.80;5.28;;;;;;;10.53;75.64;102989.09;6099092;19;20581;-77
2023/05/30 01:19:27;;;;;;;15.65;5.22;;;;;;;10.55;75.65;102995.22;6101080;19;20037;-78
2023/05/30 01:21:35;;;;;;;26.65;5.32;;;;;;;10.50;75.54;102982.97;6090388;19;20026;-78
2023/05/30 01:23:54;;;;;;;22.20;5.55;;;;;;;10.51;75.36;102987.38;6095534;19;20496;-78
2023/05/30 01:26:09;;;;;;;14.40;4.53;;;;;;;10.49;75.36;102986.50;6096520;19;20006;-78
2023/05/30 01:28:22;;;;;;;15.00;6.00;;;;;;;10.51;75.49;102985.59;6094404;19;20017;-77
2023/05/30 01:30:34;;;;;;;11.45;4.47;;;;;;;10.52;75.20;102986.47;6093982;19;20006;-77
2023/05/30 01:32:42;;;;;;;17.50;4.32;;;;;;;10.52;75.18;102986.47;6096865;19;20010;-78
2023/05/30 01:34:51;;;;;;;10.10;4.28;;;;;;;10.50;75.18;102982.97;6094560;19;20268;-78
2023/05/30 01:36:58;;;;;;;16.33;5.65;;;;;;;10.50;75.46;102989.09;6097612;19;20014;-76
2023/05/30 01:39:03;;;;;;;15.80;4.90;;;;;;;10.47;75.24;102983.88;6095370;19;20023;-78
2023/05/30 01:41:16;;;;;;;16.00;4.93;;;;;;;10.45;75.30;102990.00;6098338;19;20018;-77
2023/05/30 01:43:38;;;;;;;19.52;5.18;;;;;;;10.43;75.53;102987.41;6094401;19;20113;-77
2023/05/30 01:46:00;;;;;;;33.58;6.63;;;;;;;10.43;75.40;102990.03;6095065;19;20493;-77
2023/05/30 01:48:15;;;;;;;19.40;5.47;;;;;;;10.43;75.87;102989.16;6087503;19;20014;-79
2023/05/30 01:50:26;;;;;;;23.85;5.90;;;;;;;10.44;75.96;102993.53;6095413;19;20074;-78
2023/05/30 01:52:34;;;;;;;11.57;4.95;;;;;;;10.43;76.07;102992.66;6090890;19;20010;-78
2023/05/30 01:54:42;;;;;;;14.38;4.50;;;;;;;10.39;76.27;102990.06;6087391;19;20012;-78
2023/05/30 01:56:53;;;;;;;24.08;4.97;;;;;;;10.37;76.57;102986.56;6079211;19;20002;-83
2023/05/30 01:59:02;;;;;;;12.35;5.05;;;;;;;10.35;76.48;102988.31;6110341;19;20018;-84
2023/05/30 02:01:13;;;;;;;16.35;4.68;;;;;;;10.33;76.50;102998.84;6101261;19;20457;-82
2023/05/30 02:03:19;;;;;;;14.30;4.75;;;;;;;10.28;76.63;102995.38;6107791;19;20038;-82
2023/05/30 02:05:26;;;;;;;16.52;4.88;;;;;;;10.29;76.65;102997.09;6102633;19;20100;-83
2023/05/30 02:07:34;;;;;;;16.13;5.55;;;;;;;10.22;76.72;102996.25;6111013;19;20024;-83
2023/05/30 02:09:52;;;;;;;16.60;5.82;;;;;;;10.23;76.44;102992.72;6104608;19;20031;-83
2023/05/30 02:12:01;;;;;;;17.50;5.38;;;;;;;10.18;76.74;102991.00;6106665;19;20078;-83
2023/05/30 02:16:30;;;;;;;14.88;4.93;;;;;;;10.08;77.30;103005.91;6110083;19;20047;-84
2023/05/30 02:18:41;;;;;;;17.75;5.13;;;;;;;10.06;77.26;103002.44;6112991;19;20010;-82
2023/05/30 02:20:47;;;;;;;13.10;5.10;;;;;;;9.99;77.54;103000.72;6118144;19;20453;-82
2023/05/30 02:22:59;;;;;;;14.10;4.65;;;;;;;9.97;77.36;103008.56;6097234;19;20010;-83
2023/05/30 02:25:14;;;;;;;17.45;4.78;;;;;;;9.96;77.43;103012.09;6122287;19;20028;-83
2023/05/30 02:27:24;;;;;;;18.02;5.07;;;;;;;10.01;77.50;103012.97;6117195;19;20132;-82
2023/05/30 02:29:33;;;;;;;14.85;5.18;;;;;;;10.00;77.34;103012.94;6120325;19;20684;-83
2023/05/30 02:31:39;;;;;;;14.73;5.25;;;;;;;10.00;78.22;103013.81;6120072;19;20042;-83
2023/05/30 02:33:50;;;;;;;24.23;5.90;;;;;;;9.99;77.76;103012.09;6107136;19;20022;-83
2023/05/30 02:35:56;;;;;;;15.65;5.35;;;;;;;9.98;77.72;102999.84;6109367;19;20010;-83
2023/05/30 02:38:04;;;;;;;12.80;5.07;;;;;;;10.00;77.90;103005.94;6108991;19;20598;-83
2023/05/30 02:40:13;;;;;;;16.95;5.10;;;;;;;10.03;77.77;103005.94;6079357;19;20014;-83
2023/05/30 02:42:23;;;;;;;20.13;5.32;;;;;;;10.04;77.95;103007.69;6104191;19;20006;-83
2023/05/30 02:44:30;;;;;;;12.05;5.95;;;;;;;10.06;77.74;103005.06;6098591;19;20033;-82
2023/05/30 02:46:39;;;;;;;12.45;5.18;;;;;;;10.09;77.87;103010.31;6100776;19;20389;-85
2023/05/30 02:48:48;;;;;;;23.00;5.82;;;;;;;10.13;78.07;103019.03;6102415;19;20014;-84
2023/05/30 02:50:54;;;;;;;19.05;7.25;;;;;;;10.14;77.49;103015.53;6099461;19;20010;-84
2023/05/30 02:53:01;;;;;;;19.02;5.30;;;;;;;10.17;77.72;103010.28;6101126;19;20015;-83
2023/05/30 02:55:09;;;;;;;21.55;5.90;;;;;;;10.18;77.71;103010.25;6106058;19;20089;-83
2023/05/30 02:57:16;;;;;;;13.40;5.00;;;;;;;10.21;77.88;103010.25;6103519;19;20051;-83
2023/05/30 02:59:24;;;;;;;16.08;5.68;;;;;;;10.23;77.58;103010.25;6094029;19;20071;-83
2023/05/30 03:01:33;;;;;;;14.85;4.90;;;;;;;10.27;77.46;103004.13;6102275;19;20036;-85
2023/05/30 03:03:45;;;;;;;16.30;5.55;;;;;;;10.37;77.80;103003.19;6097201;19;20780;-84
2023/05/30 03:05:53;;;;;;;16.85;5.70;;;;;;;10.42;77.27;103011.06;6103898;19;20063;-84
2023/05/30 03:08:03;;;;;;;17.65;6.05;;;;;;;10.50;77.15;103004.00;6101685;19;20011;-83
2023/05/30 03:10:29;;;;;;;16.58;6.10;;;;;;;10.54;77.08;102997.88;6101024;19;19999;-83
2023/05/30 03:12:35;;;;;;;19.88;5.43;;;;;;;10.58;76.36;103001.34;6094538;19;20022;-83
2023/05/30 03:14:43;;;;;;;22.73;5.70;;;;;;;10.62;75.99;103003.06;6103057;19;20006;-82
2023/05/30 03:16:51;;;;;;;20.10;6.10;;;;;;;10.69;75.39;103004.75;6096043;19;20007;-83
2023/05/30 03:19:01;;;;;;;17.70;5.60;;;;;;;10.74;74.40;103002.97;6101379;19;20007;-81
2023/05/30 03:21:07;;;;;;;22.48;6.07;;;;;;;10.75;73.86;103000.34;6084370;19;20015;-82
2023/05/30 03:23:13;;;;;;;18.13;5.88;;;;;;;10.79;74.10;103002.97;6092374;19;20018;-79
2023/05/30 03:25:24;;;;;;;16.77;5.22;;;;;;;10.79;73.84;103008.22;6092049;19;20479;-76
2023/05/30 03:27:30;;;;;;;13.70;5.60;;;;;;;10.78;73.93;103007.34;6097214;19;20279;-77
2023/05/30 03:29:34;;;;;;;16.67;5.00;;;;;;;10.82;74.24;103001.19;6098957;19;20011;-78
2023/05/30 03:31:44;;;;;;;22.15;5.60;;;;;;;10.77;74.00;103003.00;6103242;19;20063;-77
2023/05/30 03:33:49;;;;;;;12.68;5.05;;;;;;;10.76;74.30;102995.97;6105485;19;20085;-77
2023/05/30 03:36:01;;;;;;;16.45;6.60;;;;;;;10.78;74.41;102994.19;6100407;19;20014;-77
2023/05/30 03:38:06;;;;;;;19.08;5.57;;;;;;;10.79;74.23;102995.06;6092651;19;20009;-78
2023/05/30 03:40:14;;;;;;;35.88;6.15;;;;;;;10.84;74.15;103003.81;6098735;19;20566;-77
2023/05/30 03:42:19;;;;;;;18.45;5.80;;;;;;;10.86;73.83;103010.81;6097784;19;20040;-77
2023/05/30 03:44:24;;;;;;;19.60;6.30;;;;;;;10.83;74.36;103013.47;6097847;19;20039;-78
2023/05/30 03:46:31;;;;;;;18.05;6.38;;;;;;;10.84;74.04;103012.56;6102128;19;20505;-77
2023/05/30 03:48:39;;;;;;;18.58;6.38;;;;;;;10.87;74.14;103019.56;6099988;19;20010;-77
2023/05/30 03:50:47;;;;;;;23.20;6.03;;;;;;;10.91;74.05;103016.91;6096683;19;20011;-77
2023/05/30 03:52:57;;;;;;;18.63;5.35;;;;;;;10.92;73.97;103018.63;6093943;19;20018;-79
2023/05/30 03:55:03;;;;;;;14.40;6.28;;;;;;;10.97;73.95;103018.63;6096603;19;20011;-77
2023/05/30 03:57:09;;;;;;;21.30;5.78;;;;;;;11.01;73.78;103022.13;6095627;19;20066;-78
2023/05/30 03:59:14;;;;;;;14.77;5.97;;;;;;;11.01;74.01;103022.13;6102681;19;20007;-83
2023/05/30 04:01:27;;;;;;;21.40;5.90;;;;;;;10.99;73.66;103025.63;6114831;19;20048;-83
2023/05/30 04:03:35;;;;;;;12.35;5.32;;;;;;;11.04;73.58;103022.09;6113870;19;20031;-83
2023/05/30 04:05:42;;;;;;;14.90;6.10;;;;;;;11.04;73.70;103022.09;6090800;19;20642;-84
2023/05/30 04:07:47;;;;;;;18.20;5.70;;;;;;;11.08;74.02;103023.78;6113816;19;20007;-83
2023/05/30 04:10:03;;;;;;;15.40;6.05;;;;;;;11.12;73.96;103029.03;6096601;19;20162;-84
2023/05/30 04:12:12;;;;;;;17.52;5.72;;;;;;;11.19;73.75;103027.22;6107209;19;20007;-82
2023/05/30 04:14:27;;;;;;;;;;;;;;;;;;;;;
2023/05/30 04:16:35;;;;;;;14.52;5.50;;;;;;;11.16;73.16;103022.88;6102713;19;20320;-85
2023/05/30 04:18:52;;;;;;;16.95;5.90;;;;;;;11.15;73.03;103026.38;6110981;19;20468;-84
2023/05/30 04:21:02;;;;;;;15.65;5.40;;;;;;;11.18;72.82;103023.69;6113877;19;20115;-81
2023/05/30 04:23:10;;;;;;;15.55;5.53;;;;;;;11.14;72.61;103031.66;6105635;19;20014;-82
2023/05/30 04:25:20;;;;;;;14.80;6.00;;;;;;;11.11;72.35;103034.28;6108597;19;20036;-81
2023/05/30 04:27:34;;;;;;;18.15;6.28;;;;;;;11.13;72.68;103038.66;6109094;19;20009;-81
2023/05/30 04:29:46;;;;;;;16.42;7.07;;;;;;;11.10;72.16;103043.06;6108333;19;20445;-82
2023/05/30 04:31:52;;;;;;;16.38;5.70;;;;;;;11.12;72.20;103036.06;6111491;19;20027;-78
2023/05/30 04:34:02;;;;;;;14.38;6.38;;;;;;;11.11;72.11;103043.09;6112429;19;20074;-83
2023/05/30 04:36:10;;;;;;;14.40;6.53;;;;;;;11.06;72.07;103047.50;6109896;19;20014;-82
2023/05/30 04:38:19;;;;;;;14.50;6.07;;;;;;;11.11;71.94;103050.06;6106555;19;20011;-81
2023/05/30 04:40:27;;;;;;;15.52;6.05;;;;;;;11.12;71.80;103036.06;6113208;19;20010;-83
2023/05/30 04:42:33;;;;;;;13.27;5.75;;;;;;;11.10;72.06;103046.56;6114858;19;20018;-82
2023/05/30 04:44:40;;;;;;;16.17;5.57;;;;;;;11.14;71.79;103050.94;6109784;19;20035;-82
2023/05/30 04:46:48;;;;;;;17.58;5.60;;;;;;;11.18;71.83;103036.00;6110045;19;20018;-82
2023/05/30 04:49:00;;;;;;;16.55;5.70;;;;;;;11.17;71.90;103044.78;6098464;19;20082;-82
2023/05/30 04:51:08;;;;;;;22.30;6.63;;;;;;;11.19;71.98;103043.91;6117617;19;20516;-81
2023/05/30 04:53:13;;;;;;;21.48;5.78;;;;;;;11.24;71.74;103040.34;6113055;19;20015;-83
2023/05/30 04:55:21;;;;;;;13.50;5.45;;;;;;;11.15;71.79;103049.19;6094508;19;20035;-82
2023/05/30 04:57:33;;;;;;;13.85;5.75;;;;;;;11.21;72.27;103046.50;6106359;19;20014;-78
2023/05/30 04:59:40;;;;;;;16.00;6.28;;;;;;;11.25;71.48;103045.59;6108587;19;20011;-76
2023/05/30 05:01:48;;;;;;;15.55;5.85;;;;;;;11.26;71.73;103044.69;6109018;19;20023;-78
2023/05/30 05:03:59;;;;;;;16.98;5.97;;;;;;;11.29;71.44;103049.94;6105554;19;20006;-77
2023/05/30 05:06:04;;;;;;;17.40;5.93;;;;;;;11.31;70.91;103050.81;6100740;19;20010;-77
2023/05/30 05:08:09;;;;;;;16.65;5.65;;;;;;;11.28;71.23;103045.56;6103934;19;20003;-78
2023/05/30 05:10:17;;;;;;;18.65;6.38;;;;;;;11.31;71.11;103050.81;6101548;19;20474;-78
2023/05/30 05:12:24;;;;;;;18.88;6.13;;;;;;;11.37;71.14;103042.88;6093282;19;20622;-77
2023/05/30 05:14:34;;;;;;;18.85;6.78;;;;;;;11.34;71.37;103042.88;6109955;19;20014;-77
2023/05/30 05:16:41;;;;;;;20.80;6.68;;;;;;;11.46;70.73;103054.22;6107135;19;20031;-77
2023/05/30 05:18:50;;;;;;;18.17;6.32;;;;;;;11.50;70.61;103042.75;6106844;19;20006;-76
2023/05/30 05:21:03;;;;;;;13.43;5.50;;;;;;;11.52;70.23;103041.84;6105490;19;20011;-78
2023/05/30 05:23:13;;;;;;;17.25;6.57;;;;;;;11.52;70.28;103048.88;6112829;19;20334;-78
2023/05/30 05:25:19;;;;;;;13.68;5.70;;;;;;;11.57;70.41;103050.59;6112219;19;20011;-77
2023/05/30 05:27:29;;;;;;;13.77;5.85;;;;;;;11.63;69.81;103047.88;6122772;19;20006;-83
2023/05/30 05:29:37;;;;;;;17.23;6.38;;;;;;;11.64;69.68;103046.16;6130634;19;20036;-81
2023/05/30 05:31:46;;;;;;;14.43;6.00;;;;;;;11.62;69.64;103038.25;6128248;19;20267;-81
2023/05/30 05:33:52;;;;;;;18.60;6.47;;;;;;;11.66;69.25;103041.72;6129149;19;20067;-81
2023/05/30 05:35:57;;;;;;;27.63;5.65;;;;;;;11.66;68.98;103049.59;6125342;19;20023;-81
2023/05/30 05:38:02;;;;;;;20.52;5.80;;;;;;;11.65;69.57;103048.75;6121148;19;20023;-82
2023/05/30 05:40:12;;;;;;;15.85;7.05;;;;;;;11.64;69.56;103051.41;6119083;19;20055;-79
2023/05/30 05:42:19;;;;;;;15.70;5.72;;;;;;;11.67;69.05;103054.00;6113259;19;20058;-77
2023/05/30 05:44:25;;;;;;;14.10;5.65;;;;;;;11.77;69.15;103054.78;6111379;19;20024;-82
2023/05/30 05:46:33;;;;;;;20.95;6.15;;;;;;;11.93;68.40;103051.16;6113810;19;20258;-80
2023/05/30 05:48:42;;;;;;;17.10;5.88;;;;;;;11.93;68.63;103047.63;6087649;19;20014;-79
2023/05/30 05:50:49;;;;;;;18.30;5.95;;;;;;;11.97;68.20;103054.59;6111111;19;20011;-80
2023/05/30 05:52:55;;;;;;;21.38;6.05;;;;;;;11.99;68.35;103052.84;6103806;19;20018;-82
2023/05/30 05:55:00;;;;;;;23.55;6.15;;;;;;;12.06;68.06;103050.13;6102938;19;20018;-81
2023/05/30 05:57:06;;;;;;;13.35;6.13;;;;;;;12.22;67.65;103048.19;6104486;19;20018;-81
2023/05/30 05:59:15;;;;;;;16.52;5.53;;;;;;;12.29;66.95;103048.97;6107338;19;20047;-79
2023/05/30 06:01:24;;;;;;;17.05;5.40;;;;;;;12.35;66.80;103053.28;6100904;19;20010;-80
2023/05/30 06:03:33;;;;;;;15.18;5.05;;;;;;;12.25;66.42;103056.03;6079369;19;20014;-80
2023/05/30 06:05:41;;;;;;;16.52;4.65;;;;;;;12.33;67.26;103057.72;6100061;19;20002;-79
2023/05/30 06:07:59;;;;;;;19.92;5.70;;;;;;;12.31;66.87;103052.47;6102270;19;20090;-80
2023/05/30 06:10:04;;;;;;;15.32;5.40;;;;;;;12.34;66.53;103056.81;6100489;19;20026;-80
2023/05/30 06:12:12;;;;;;;15.68;5.05;;;;;;;12.32;66.58;103059.47;6099579;19;20877;-80
2023/05/30 06:14:19;;;;;;;21.35;6.47;;;;;;;12.35;66.37;103058.56;6103628;19;20027;-80
2023/05/30 06:16:27;;;;;;;16.90;5.22;;;;;;;12.58;66.33;103059.13;6102805;19;20511;-79
2023/05/30 06:18:35;;;;;;;22.90;5.53;;;;;;;12.44;65.76;103055.81;6107048;19;20530;-80
2023/05/30 06:20:43;;;;;;;15.40;5.95;;;;;;;12.52;66.23;103061.88;6109322;19;20036;-80
2023/05/30 06:22:50;;;;;;;16.38;6.35;;;;;;;12.67;65.91;103051.09;6113350;19;20010;-82
2023/05/30 06:24:57;;;;;;;17.52;5.32;;;;;;;13.01;65.56;103053.25;6114781;19;20534;-80
2023/05/30 06:27:03;;;;;;;16.65;4.90;;;;;;;13.07;65.01;103053.16;6110810;19;20046;-80
2023/05/30 06:29:08;;;;;;;18.83;5.47;;;;;;;13.25;64.61;103056.41;6115341;19;20089;-79
2023/05/30 06:31:13;;;;;;;17.67;5.35;;;;;;;13.22;63.77;103052.06;6110174;19;20011;-77
2023/05/30 06:33:23;;;;;;;12.10;5.15;;;;;;;12.86;63.92;103058.75;6112296;19;20065;-79
2023/05/30 06:35:33;;;;;;;15.05;4.85;;;;;;;12.95;64.28;103063.88;6110653;19;20011;-78
2023/05/30 06:37:38;;;;;;;18.08;5.82;;;;;;;13.30;64.17;103059.88;6105345;19;20017;-80
2023/05/30 06:39:44;;;;;;;20.70;5.82;;;;;;;14.07;61.93;103059.38;6108744;19;20423;-78
2023/05/30 06:41:56;;;;;;;16.20;5.47;;;;;;;14.44;60.63;103054.19;6105601;19;20046;-79
2023/05/30 06:44:01;;;;;;;16.52;6.20;;;;;;;14.66;59.02;103059.91;6099414;19;20017;-79
2023/05/30 06:46:06;;;;;;;15.35;4.90;;;;;;;15.01;58.87;103070.59;6103601;19;20011;-78
2023/05/30 06:48:11;;;;;;;15.30;5.43;;;;;;;14.90;58.42;103069.09;6105521;19;20528;-79
2023/05/30 06:50:16;;;;;;;17.48;5.30;;;;;;;14.98;58.47;103063.63;6099673;19;20027;-78
2023/05/30 06:52:26;;;;;;;16.50;5.05;;;;;;;15.06;57.64;103061.66;6098271;19;20007;-78
2023/05/30 06:54:34;;;;;;;13.35;4.80;;;;;;;15.55;57.04;103059.56;6094696;19;20391;-78
2023/05/30 06:56:40;;;;;;;13.43;5.15;;;;;;;15.79;56.23;103058.06;6095485;19;20010;-79
2023/05/30 06:58:45;;;;;;;17.35;5.60;;;;;;;15.80;55.73;103060.69;6091299;19;20006;-83
2023/05/30 07:00:52;;;;;;;12.32;5.05;;;;;;;16.11;55.48;103056.31;6095698;19;20235;-80
2023/05/30 07:02:57;;;;;;;14.75;5.78;;;;;;;16.02;54.72;103060.09;6097162;19;20017;-81
2023/05/30 07:05:02;;;;;;;13.73;5.93;;;;;;;15.15;56.18;103057.91;6098858;19;20466;-81
2023/05/30 07:07:09;;;;;;;16.33;5.20;;;;;;;15.47;56.36;103061.53;6075516;19;20467;-80
2023/05/30 07:09:17;;;;;;;12.68;5.03;;;;;;;15.07;56.52;103059.88;6097413;19;20003;-80
2023/05/30 07:11:25;;;;;;;14.60;5.03;;;;;;;15.93;55.32;103063.00;6097670;19;20098;-78
2023/05/30 07:13:32;;;;;;;20.63;6.40;;;;;;;16.34;54.36;103064.47;6104431;19;20039;-79
2023/05/30 07:15:37;;;;;;;13.52;6.13;;;;;;;16.37;54.10;103060.88;6102219;19;20007;-78
2023/05/30 07:17:42;;;;;;;14.32;5.63;;;;;;;15.96;54.75;103068.22;6097455;19;20421;-80
2023/05/30 07:19:48;;;;;;;14.55;6.30;;;;;;;16.28;53.74;103061.16;6102042;19;20434;-79
2023/05/30 07:21:59;;;;;;;20.00;6.50;;;;;;;16.42;54.10;103061.59;6099948;19;20579;-81
2023/05/30 07:24:06;;;;;;;26.10;6.20;;;;;;;16.89;53.35;103070.78;6100382;19;20025;-81
2023/05/30 07:26:14;;;;;;;12.68;5.72;;;;;;;17.01;52.30;103066.00;6097506;19;20463;-81
2023/05/30 07:28:20;;;;;;;15.73;5.20;;;;;;;16.84;52.09;103074.50;6094671;19;20026;-80
2023/05/30 07:30:27;;;;;;;20.52;5.85;;;;;;;17.14;51.83;103056.75;6086002;19;20018;-81
2023/05/30 07:32:32;;;;;;;17.58;6.38;;;;;;;16.93;51.43;103063.63;6093573;19;20019;-81
2023/05/30 07:34:39;;;;;;;21.33;5.53;;;;;;;17.43;50.83;103055.78;6097846;19;20034;-80
2023/05/30 07:36:45;;;;;;;16.95;6.70;;;;;;;17.34;50.54;103062.25;6078332;19;20010;-80
2023/05/30 07:38:50;;;;;;;19.35;5.57;;;;;;;17.09;52.12;103058.69;6086593;19;20014;-81
2023/05/30 07:40:58;;;;;;;20.63;6.15;;;;;;;16.78;51.80;103053.47;6092848;19;20011;-81
2023/05/30 07:43:11;;;;;;;21.25;6.43;;;;;;;16.68;52.69;103055.50;6073435;19;20436;-82
2023/05/30 07:45:18;;;;;;;21.67;6.57;;;;;;;16.93;52.33;103053.00;6096706;19;20018;-80
2023/05/30 07:47:25;;;;;;;22.75;6.63;;;;;;;17.30;52.12;103063.28;6085688;19;20048;-82
2023/05/30 07:49:37;;;;;;;17.63;6.68;;;;;;;17.47;51.68;103059.19;6087531;19;20105;-81
2023/05/30 07:51:44;;;;;;;16.13;6.13;;;;;;;17.93;49.89;103046.94;6084069;19;20434;-81
2023/05/30 07:53:50;;;;;;;15.45;5.57;;;;;;;18.01;49.62;103047.56;6091930;19;20292;-80
2023/05/30 07:55:56;;;;;;;24.70;6.60;;;;;;;18.42;49.46;103048.66;6091940;19;20043;-80
2023/05/30 07:58:01;;;;;;;22.20;5.50;;;;;;;18.60;47.98;103048.88;6092425;19;20007;-81
2023/05/30 08:00:10;;;;;;;19.20;5.90;;;;;;;19.03;48.19;103056.03;6093646;19;20019;-80
2023/05/30 08:02:15;;;;;;;16.42;5.88;;;;;;;19.06;46.86;103047.03;6092218;19;20015;-82
2023/05/30 08:04:20;;;;;;;13.30;4.78;;;;;;;18.96;46.51;103043.03;6099119;19;20150;-81
2023/05/30 08:06:27;;;;;;;14.82;6.07;;;;;;;19.11;46.60;103047.72;6096142;19;20628;-80
2023/05/30 08:08:32;;;;;;;13.73;5.70;;;;;;;19.44;46.50;103047.25;6073243;19;20002;-77
2023/05/30 08:10:38;;;;;;;16.25;5.70;;;;;;;19.65;46.13;103040.13;6079379;19;20015;-77
2023/05/30 08:12:43;;;;;;;17.48;6.07;;;;;;;19.85;45.69;103039.25;6085916;19;20401;-79
2023/05/30 08:14:50;;;;;;;17.17;6.80;;;;;;;19.62;45.54;103033.13;6073959;19;20051;-78
2023/05/30 08:17:01;;;;;;;19.90;6.63;;;;;;;19.17;47.19;103035.94;6082837;19;20050;-80
2023/05/30 08:19:06;;;;;;;19.90;6.55;;;;;;;19.38;45.78;103037.72;6093170;19;20393;-80
2023/05/30 08:21:13;;;;;;;16.25;6.45;;;;;;;18.84;47.55;103042.59;6092876;19;20078;-80
2023/05/30 08:23:20;;;;;;;15.95;6.53;;;;;;;18.53;47.58;103036.72;6096046;19;20066;-79
2023/05/30 08:25:32;;;;;;;14.32;6.22;;;;;;;18.70;48.19;103036.06;6088436;19;20013;-80
2023/05/30 08:27:42;;;;;;;20.00;6.95;;;;;;;18.15;48.68;103037.25;6101001;19;20014;-81
2023/05/30 08:29:48;;;;;;;22.08;7.13;;;;;;;17.50;50.38;103038.66;6078630;19;20047;-78
2023/05/30 08:31:53;;;;;;;16.05;6.80;;;;;;;17.47;51.16;103027.28;6097095;19;20045;-79
2023/05/30 08:34:09;;;;;;;17.98;6.78;;;;;;;17.45;51.05;103037.97;6037116;19;20007;-80
2023/05/30 08:36:21;;;;;;;19.55;6.65;;;;;;;17.75;51.31;103035.16;6098144;19;20030;-79
2023/05/30 08:38:26;;;;;;;20.75;6.35;;;;;;;18.02;50.47;103032.47;6102452;19;20018;-80
2023/05/30 08:40:45;;;;;;;17.42;6.32;;;;;;;19.19;48.34;103021.63;6115907;19;20104;-79
2023/05/30 08:42:50;;;;;;;19.10;6.50;;;;;;;18.56;48.56;103033.94;6114543;19;20091;-80
2023/05/30 08:44:57;;;;;;;16.25;6.30;;;;;;;18.25;49.41;103032.47;6105730;19;20010;-80
2023/05/30 08:47:06;;;;;;;24.58;6.97;;;;;;;19.16;48.54;103029.75;6120924;19;20023;-79
2023/05/30 08:49:15;;;;;;;17.98;5.95;;;;;;;19.74;47.55;103023.72;6122941;19;20019;-80
2023/05/30 08:51:26;;;;;;;16.95;6.00;;;;;;;19.35;46.55;103015.63;6107997;19;20349;-76
2023/05/30 08:53:35;;;;;;;19.88;7.18;;;;;;;19.47;46.97;103015.13;6096801;19;20034;-82
2023/05/30 08:55:44;;;;;;;20.27;6.65;;;;;;;19.23;46.25;103014.38;6106994;19;20466;-80
2023/05/30 08:57:56;;;;;;;15.25;6.50;;;;;;;19.68;46.38;103003.53;6103665;19;20014;-78
2023/05/30 09:00:05;;;;;;;18.35;7.43;;;;;;;20.09;45.57;103014.13;6101782;19;20131;-80
2023/05/30 09:02:11;;;;;;;17.02;6.55;;;;;;;20.16;45.24;103014.72;6082388;19;20098;-79
2023/05/30 09:04:24;;;;;;;16.58;6.40;;;;;;;20.39;44.73;103011.81;6095633;19;20127;-80
2023/05/30 09:06:30;;;;;;;16.45;6.55;;;;;;;20.15;44.88;103011.19;6100932;19;20010;-80
2023/05/30 09:08:43;;;;;;;20.20;6.90;;;;;;;20.53;44.03;103003.16;6098094;19;20007;-80
2023/05/30 09:11:02;;;;;;;16.40;7.20;;;;;;;20.55;43.20;102998.63;6088288;19;20895;-81
2023/05/30 09:13:08;;;;;;;17.80;5.53;;;;;;;20.29;43.57;102999.00;6101865;19;20014;-81
2023/05/30 09:15:13;;;;;;;12.95;5.28;;;;;;;19.98;43.96;102994.22;6101719;19;20067;-81
2023/05/30 09:17:24;;;;;;;18.65;5.10;;;;;;;20.02;43.61;102996.66;6111871;19;20035;-81
2023/05/30 09:19:44;;;;;;;16.63;5.45;;;;;;;20.65;43.02;102992.84;6113025;19;20086;-80
2023/05/30 09:21:55;;;;;;;15.13;5.35;;;;;;;20.82;42.67;102991.06;6112986;19;20015;-81
2023/05/30 09:24:12;;;;;;;14.48;5.70;;;;;;;20.86;42.92;102998.97;6113691;19;20024;-80
2023/05/30 09:26:24;;;;;;;11.40;5.30;;;;;;;20.78;42.72;102994.00;6095322;19;20015;-82
2023/05/30 09:28:35;;;;;;;16.38;6.45;;;;;;;20.99;42.30;103000.94;6118608;19;20015;-82
2023/05/30 09:30:58;;;;;;;18.83;5.63;;;;;;;20.51;42.63;102990.81;6099488;19;20002;-76
2023/05/30 09:33:06;;;;;;;13.85;5.65;;;;;;;20.45;43.60;102996.44;6097700;19;20413;-80
2023/05/30 09:35:21;;;;;;;12.98;4.82;;;;;;;20.29;43.84;102996.31;6106918;19;20011;-80
2023/05/30 09:37:26;;;;;;;13.68;5.55;;;;;;;20.30;43.60;102996.25;6106851;19;20038;-81
2023/05/30 09:39:36;;;;;;;15.13;5.35;;;;;;;20.06;43.97;102994.72;6104619;19;20003;-80
2023/05/30 09:41:49;;;;;;;17.17;5.78;;;;;;;20.24;43.39;102995.66;6107301;19;20022;-81
2023/05/30 09:43:56;;;;;;;15.57;5.78;;;;;;;19.65;44.71;103000.13;6106056;19;20042;-81
2023/05/30 09:46:04;;;;;;;16.02;6.68;;;;;;;20.44;43.11;102998.25;6103682;19;20204;-81
2023/05/30 09:48:10;;;;;;;17.42;6.32;;;;;;;20.75;43.25;102992.34;6094374;19;20073;-81
2023/05/30 09:50:22;;;;;;;16.70;5.55;;;;;;;20.56;43.50;102989.69;6103303;19;20014;-81
2023/05/30 09:52:35;;;;;;;18.67;5.68;;;;;;;21.02;41.84;102995.44;6098960;19;20003;-80
2023/05/30 09:54:42;;;;;;;13.63;4.95;;;;;;;21.01;41.21;102993.72;6105275;19;20616;-81
2023/05/30 09:56:47;;;;;;;14.07;5.45;;;;;;;21.50;41.64;102995.69;6104546;19;20031;-80