Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:39;;;;;;;8.77;7.87;;;4.50;99.90;;;;;;5014583;28;20176;-72
2021/04/15 00:04:07;;;;;;;8.20;7.40;;;4.50;99.90;;;;;;5015265;28;20175;-72
2021/04/15 00:06:32;;;;;;;8.20;7.40;;;4.50;99.90;;;;;;5015147;28;20941;-72
2021/04/15 00:09:01;;;;;;;8.97;8.00;;;4.50;99.90;;;;;;5013645;28;20443;-72
2021/04/15 00:11:30;;;;;;;9.60;7.97;;;4.50;99.90;;;;;;5014889;28;20440;-72
2021/04/15 00:13:57;;;;;;;9.83;7.40;;;4.50;99.90;;;;;;5014523;28;20450;-72
2021/04/15 00:16:24;;;;;;;8.60;7.80;;;4.50;99.90;;;;;;5013301;28;20434;-72
2021/04/15 00:18:50;;;;;;;11.73;7.60;;;4.50;99.90;;;;;;5014204;28;20407;-72
2021/04/15 00:21:17;;;;;;;8.50;7.63;;;4.50;99.90;;;;;;5014956;28;20415;-72
2021/04/15 00:23:43;;;;;;;8.03;7.23;;;4.40;99.90;;;;;;5013130;28;20171;-73
2021/04/15 00:26:10;;;;;;;8.30;7.50;;;4.40;99.90;;;;;;5014665;28;20418;-73
2021/04/15 00:28:36;;;;;;;8.27;7.40;;;4.30;99.90;;;;;;5015085;28;20177;-72
2021/04/15 00:31:03;;;;;;;9.23;8.30;;;4.20;99.90;;;;;;5014645;28;20888;-73
2021/04/15 00:33:28;;;;;;;9.60;8.20;;;4.10;99.90;;;;;;5014621;28;20493;-73
2021/04/15 00:35:54;;;;;;;9.00;7.60;;;4.00;99.90;;;;;;5012954;28;20450;-73
2021/04/15 00:38:22;;;;;;;10.23;8.40;;;4.10;99.90;;;;;;5013999;28;20626;-72
2021/04/15 00:40:49;;;;;;;8.83;7.87;;;4.10;99.90;;;;;;5013745;28;20185;-72
2021/04/15 00:43:16;;;;;;;8.70;7.17;;;4.20;99.90;;;;;;5014742;28;20419;-72
2021/04/15 00:45:44;;;;;;;9.70;7.90;;;4.20;99.90;;;;;;5014255;28;20421;-73
2021/04/15 00:48:36;;;;;;;8.67;7.77;;;4.20;99.90;;;;;;5014215;28;20493;-73
2021/04/15 00:51:23;;;;;;;8.53;7.47;;;4.20;99.90;;;;;;5014973;28;20468;-74
2021/04/15 00:53:53;;;;;;;13.73;8.30;;;4.20;99.90;;;;;;5014589;28;20757;-72
2021/04/15 00:56:19;;;;;;;10.23;7.73;;;4.20;99.90;;;;;;5014425;28;20547;-73
2021/04/15 00:58:45;;;;;;;9.67;8.00;;;4.20;99.90;;;;;;5014322;28;20525;-73
2021/04/15 01:01:11;;;;;;;9.10;8.17;;;4.10;99.90;;;;;;5012972;28;20427;-72
2021/04/15 01:03:37;;;;;;;10.80;8.60;;;4.20;99.90;;;;;;5013973;28;20778;-71
2021/04/15 01:06:05;;;;;;;9.37;8.47;;;4.20;99.90;;;;;;5013507;28;20185;-73
2021/04/15 01:08:30;;;;;;;11.00;9.07;;;4.20;99.90;;;;;;5014075;28;20456;-73
2021/04/15 01:11:45;;;;;;;9.43;8.40;;;4.00;99.90;;;;;;5014251;28;20490;-73
2021/04/15 01:14:29;;;;;;;11.50;8.67;;;3.90;99.90;;;;;;5017662;28;20670;-73
2021/04/15 01:17:03;;;;;;;10.00;8.90;;;3.60;99.90;;;;;;5014102;28;20589;-72
2021/04/15 01:20:05;;;;;;;9.80;8.67;;;3.60;99.90;;;;;;5014207;28;20395;-74
2021/04/15 01:22:41;;;;;;;11.03;9.20;;;3.60;99.90;;;;;;5013085;28;20511;-73
2021/04/15 01:25:36;;;;;;;11.20;9.00;;;3.50;99.90;;;;;;5014448;28;20417;-73
2021/04/15 01:28:19;;;;;;;13.70;9.60;;;3.60;99.90;;;;;;5013799;28;20459;-73
2021/04/15 01:30:58;;;;;;;10.60;9.43;;;3.60;99.90;;;;;;5030108;28;20481;-74
2021/04/15 01:33:40;;;;;;;12.00;9.10;;;3.70;99.90;;;;;;5036071;28;20470;-74
2021/04/15 01:36:25;;;;;;;10.63;8.43;;;3.70;99.90;;;;;;5025121;28;20418;-73
2021/04/15 01:38:58;;;;;;;11.17;9.97;;;3.60;99.90;;;;;;5014121;28;20442;-72
2021/04/15 01:41:33;;;;;;;10.03;8.97;;;3.60;99.90;;;;;;5013849;28;20763;-73
2021/04/15 01:44:09;;;;;;;11.40;10.20;;;3.50;99.90;;;;;;5013545;28;20407;-73
2021/04/15 01:46:38;;;;;;;11.83;9.10;;;3.50;99.90;;;;;;5004274;28;20432;-72
2021/04/15 01:49:07;;;;;;;12.43;10.17;;;3.50;99.90;;;;;;5013740;28;20407;-72
2021/04/15 01:51:39;;;;;;;10.90;9.60;;;3.50;99.90;;;;;;5017090;28;20877;-72
2021/04/15 01:54:37;;;;;;;13.07;10.60;;;3.50;99.90;;;;;;5017373;28;20980;-72
2021/04/15 01:57:41;;;;;;;12.30;10.10;;;3.50;99.90;;;;;;5003747;28;20442;-72
2021/04/15 02:00:19;;;;;;;11.00;9.50;;;3.50;99.90;;;;;;5035022;28;20536;-73
2021/04/15 02:02:49;;;;;;;15.37;11.23;;;3.40;99.90;;;;;;5035369;28;20421;-72
2021/04/15 02:05:27;;;;;;;11.27;10.10;;;3.30;99.90;;;;;;5035491;28;20401;-73
2021/04/15 02:08:03;;;;;;;14.53;10.63;;;3.30;99.90;;;;;;5035512;28;20456;-72
2021/04/15 02:10:29;;;;;;;12.43;10.80;;;3.20;99.90;;;;;;5035378;28;20452;-71
2021/04/15 02:12:59;;;;;;;16.03;10.50;;;3.20;99.90;;;;;;5041138;28;20414;-72
2021/04/15 02:15:29;;;;;;;14.50;12.30;;;3.10;99.90;;;;;;5044530;28;20425;-73
2021/04/15 02:18:06;;;;;;;13.60;11.30;;;3.10;99.90;;;;;;5044461;28;20546;-73
2021/04/15 02:20:32;;;;;;;13.13;11.43;;;3.10;99.90;;;;;;5036000;28;20436;-72
2021/04/15 02:23:09;;;;;;;12.70;11.00;;;3.10;99.90;;;;;;5036655;28;20429;-71
2021/04/15 02:25:34;;;;;;;12.43;10.93;;;3.10;99.90;;;;;;5036737;28;20413;-72
2021/04/15 02:28:15;;;;;;;13.07;11.67;;;3.10;99.90;;;;;;5035256;28;20519;-72
2021/04/15 02:31:06;;;;;;;13.50;10.47;;;3.20;99.90;;;;;;5018358;28;20206;-72
2021/04/15 02:33:50;;;;;;;12.23;10.60;;;3.20;99.90;;;;;;5035942;28;20417;-72
2021/04/15 02:36:17;;;;;;;12.20;10.90;;;3.10;99.90;;;;;;5021500;28;20517;-72
2021/04/15 02:39:08;;;;;;;13.60;10.67;;;3.10;99.90;;;;;;5016723;28;20488;-72
2021/04/15 02:41:38;;;;;;;13.97;11.43;;;3.00;99.90;;;;;;5015696;28;20525;-72
2021/04/15 02:44:20;;;;;;;12.43;10.87;;;3.00;99.90;;;;;;5017008;28;20948;-72
2021/04/15 02:47:08;;;;;;;12.30;11.00;;;3.00;99.90;;;;;;5016572;28;20430;-72
2021/04/15 02:49:35;;;;;;;17.80;12.50;;;2.90;99.90;;;;;;5016361;28;20454;-72
2021/04/15 02:52:15;;;;;;;13.23;11.83;;;2.70;99.90;;;;;;5016640;28;20430;-73
2021/04/15 02:54:47;;;;;;;13.13;11.17;;;2.70;99.90;;;;;;5017414;28;20388;-72
2021/04/15 02:57:20;;;;;;;17.70;12.20;;;2.70;99.90;;;;;;5016421;28;20429;-72
2021/04/15 02:59:57;;;;;;;13.20;10.43;;;2.80;99.90;;;;;;5016417;28;20818;-72
2021/04/15 03:02:30;;;;;;;14.00;11.97;;;2.80;99.90;;;;;;5014040;28;20429;-72
2021/04/15 03:05:01;;;;;;;11.93;10.40;;;2.90;99.90;;;;;;5017031;28;20892;-72
2021/04/15 03:07:29;;;;;;;12.97;9.90;;;2.90;99.90;;;;;;5017053;28;20470;-72
2021/04/15 03:09:58;;;;;;;10.63;9.53;;;3.00;99.90;;;;;;5016040;28;20876;-72
2021/04/15 03:12:34;;;;;;;9.87;8.87;;;3.10;99.90;;;;;;5017750;28;20419;-73
2021/04/15 03:15:11;;;;;;;10.10;9.00;;;3.10;99.90;;;;;;5016751;28;20453;-73
2021/04/15 03:17:51;;;;;;;11.50;9.77;;;3.10;99.90;;;;;;5016620;28;20430;-72
2021/04/15 03:20:25;;;;;;;11.27;9.80;;;3.10;99.90;;;;;;5016208;28;20760;-71
2021/04/15 03:22:56;;;;;;;11.03;9.73;;;3.20;99.90;;;;;;5016138;28;20399;-72
2021/04/15 03:25:22;;;;;;;11.67;9.47;;;3.20;99.90;;;;;;5016264;28;20425;-72
2021/04/15 03:28:10;;;;;;;14.60;10.07;;;3.20;99.90;;;;;;5015824;28;20430;-72
2021/04/15 03:30:50;;;;;;;11.60;9.80;;;3.30;99.90;;;;;;5015513;28;20193;-72
2021/04/15 03:33:41;;;;;;;12.13;9.73;;;3.10;99.90;;;;;;5015936;28;20391;-72
2021/04/15 03:36:24;;;;;;;12.37;9.20;;;3.00;99.90;;;;;;5016127;28;20912;-72
2021/04/15 03:38:56;;;;;;;11.67;10.43;;;3.00;99.90;;;;;;5016250;28;20820;-72
2021/04/15 03:41:36;;;;;;;12.30;9.07;;;3.00;99.90;;;;;;5015708;28;20407;-72
2021/04/15 03:44:10;;;;;;;13.63;9.47;;;3.00;99.90;;;;;;5015378;28;20392;-72
2021/04/15 03:46:53;;;;;;;9.70;8.70;;;2.80;99.90;;;;;;5014994;28;20493;-72
2021/04/15 03:49:24;;;;;;;12.30;11.10;;;2.70;99.90;;;;;;5015605;28;20745;-72
2021/04/15 03:51:58;;;;;;;14.17;11.00;;;2.60;99.90;;;;;;5015561;28;21010;-72
2021/04/15 03:54:36;;;;;;;11.60;9.30;;;2.70;99.90;;;;;;5015448;28;20741;-72
2021/04/15 03:57:04;;;;;;;10.90;9.07;;;2.80;99.90;;;;;;5014755;28;20548;-72
2021/04/15 03:59:39;;;;;;;10.23;8.53;;;2.70;99.90;;;;;;5015695;28;20417;-72
2021/04/15 04:02:12;;;;;;;14.87;10.23;;;2.60;99.90;;;;;;5014994;28;20439;-72
2021/04/15 04:04:53;;;;;;;12.77;10.00;;;2.50;99.90;;;;;;5015629;28;20490;-72
2021/04/15 04:07:35;;;;;;;10.47;9.00;;;2.50;99.90;;;;;;5015092;28;20446;-73
2021/04/15 04:10:06;;;;;;;10.50;9.43;;;2.60;99.90;;;;;;5015217;28;20466;-73
2021/04/15 04:13:27;;;;;;;12.23;9.30;;;2.60;99.90;;;;;;4999415;28;20458;-73
2021/04/15 04:16:23;;;;;;;13.13;10.70;;;2.70;99.90;;;;;;4962334;28;20769;-73
2021/04/15 04:19:15;;;;;;;12.53;10.00;;;2.80;99.90;;;;;;4958021;28;20427;-73
2021/04/15 04:22:04;;;;;;;13.80;10.13;;;2.80;99.90;;;;;;4969018;28;20522;-73
2021/04/15 04:24:49;;;;;;;11.63;9.40;;;2.80;99.90;;;;;;4970117;28;20408;-73
2021/04/15 04:27:34;;;;;;;12.00;9.10;;;2.90;99.90;;;;;;4973407;28;20531;-73
2021/04/15 04:30:12;;;;;;;12.07;10.00;;;2.90;99.90;;;;;;4974022;28;20452;-73
2021/04/15 04:32:40;;;;;;;13.97;10.40;;;2.80;99.90;;;;;;4969510;28;20440;-73
2021/04/15 04:35:09;;;;;;;11.47;9.83;;;2.80;99.90;;;;;;4951187;28;20424;-73
2021/04/15 04:37:41;;;;;;;12.70;9.80;;;2.80;99.90;;;;;;4955694;28;20531;-74
2021/04/15 04:40:16;;;;;;;14.50;10.10;;;2.90;99.90;;;;;;4974428;28;20420;-73
2021/04/15 04:42:51;;;;;;;14.40;11.17;;;2.80;99.90;;;;;;4960601;28;20913;-73
2021/04/15 04:45:20;;;;;;;13.43;10.87;;;2.80;99.90;;;;;;4977897;28;20948;-74
2021/04/15 04:48:11;;;;;;;12.30;10.00;;;2.80;99.90;;;;;;4975536;28;20466;-73
2021/04/15 04:50:52;;;;;;;11.17;9.60;;;2.80;99.90;;;;;;4965023;28;20997;-73
2021/04/15 04:53:33;;;;;;;12.03;10.50;;;2.90;99.90;;;;;;5005007;28;20425;-73
2021/04/15 04:56:27;;;;;;;14.73;10.50;;;2.90;99.90;;;;;;5011066;28;20465;-74
2021/04/15 04:59:05;;;;;;;14.70;11.07;;;3.00;99.90;;;;;;5018582;28;20406;-73
2021/04/15 05:01:31;;;;;;;13.00;10.40;;;3.00;99.90;;;;;;5032310;28;20509;-73
2021/04/15 05:04:02;;;;;;;16.60;12.57;;;3.00;99.90;;;;;;5035646;28;20468;-73
2021/04/15 05:06:33;;;;;;;16.83;12.80;;;3.00;99.90;;;;;;5024304;28;20226;-72
2021/04/15 05:09:13;;;;;;;13.33;11.70;;;3.00;99.90;;;;;;5019812;28;20418;-72
2021/04/15 05:11:43;;;;;;;12.17;10.10;;;3.00;99.90;;;;;;5019217;28;20589;-72
2021/04/15 05:14:11;;;;;;;14.47;11.60;;;3.00;99.90;;;;;;5014709;28;20437;-73
2021/04/15 05:16:46;;;;;;;12.43;11.10;;;3.00;99.90;;;;;;5003489;28;20459;-71
2021/04/15 05:19:12;;;;;;;16.40;11.37;;;3.00;99.90;;;;;;5003597;28;20999;-73
2021/04/15 05:21:39;;;;;;;15.83;12.23;;;3.00;99.90;;;;;;5006122;28;20431;-73
2021/04/15 05:24:12;;;;;;;15.27;12.80;;;3.00;99.90;;;;;;5010532;28;20417;-73
2021/04/15 05:26:40;;;;;;;17.07;12.97;;;3.00;99.90;;;;;;5006583;28;20824;-74
2021/04/15 05:29:14;;;;;;;16.07;11.97;;;3.00;99.90;;;;;;5000489;28;20422;-73
2021/04/15 05:31:43;;;;;;;13.50;12.10;;;3.00;99.90;;;;;;5006409;28;20431;-73
2021/04/15 05:34:19;;;;;;;16.10;13.10;;;3.00;99.90;;;;;;5010512;28;20505;-73
2021/04/15 05:36:45;;;;;;;16.90;13.10;;;3.10;99.90;;;;;;5019663;28;21063;-73
2021/04/15 05:39:14;;;;;;;14.63;12.47;;;3.20;99.90;;;;;;5015934;28;20549;-73
2021/04/15 05:42:02;;;;;;;16.40;12.13;;;3.30;99.90;;;;;;4999443;28;21211;-73
2021/04/15 05:44:54;;;;;;;16.40;12.40;;;3.40;99.90;;;;;;5005003;28;20513;-73
2021/04/15 05:47:25;;;;;;;17.33;12.73;;;3.50;99.90;;;;;;5008923;28;21007;-72
2021/04/15 05:50:17;;;;;;;15.90;13.30;;;3.50;99.90;;;;;;5006693;28;20887;-73
2021/04/15 05:52:57;;;;;;;17.50;12.80;;;3.60;99.90;;;;;;5020591;28;20440;-73
2021/04/15 05:55:46;;;;;;;18.50;12.57;;;3.70;99.90;;;;;;5012520;28;20510;-72
2021/04/15 05:58:25;;;;;;;14.90;12.30;;;3.70;99.90;;;;;;5009141;28;20529;-74
2021/04/15 06:01:10;;;;;;;16.57;13.57;;;3.60;99.90;;;;;;5011075;28;20961;-72
2021/04/15 06:03:57;;;;;;;15.23;11.90;;;3.60;99.90;;;;;;5011662;28;20408;-72
2021/04/15 06:06:30;;;;;;;17.10;13.97;;;3.60;99.90;;;;;;5013257;28;20433;-73
2021/04/15 06:08:59;;;;;;;15.53;12.80;;;3.70;99.90;;;;;;5015704;28;20406;-72
2021/04/15 06:12:19;;;;;;;16.27;13.60;;;3.70;99.90;;;;;;5017543;28;20497;-72
2021/04/15 06:14:51;;;;;;;14.20;12.70;;;3.80;99.90;;;;;;5017094;28;20473;-73
2021/04/15 06:17:36;;;;;;;15.23;13.30;;;3.80;99.90;;;;;;5009758;28;20823;-73
2021/04/15 06:20:15;;;;;;;19.03;13.13;;;3.90;99.90;;;;;;5014589;28;20392;-71
2021/04/15 06:22:47;;;;;;;13.87;12.33;;;3.90;99.90;;;;;;5014185;28;20415;-72
2021/04/15 06:25:27;;;;;;;18.30;12.97;;;4.00;99.90;;;;;;5014562;28;20443;-71
2021/04/15 06:27:54;;;;;;;16.17;12.47;;;4.10;99.90;;;;;;5012913;28;20466;-71
2021/04/15 06:30:29;;;;;;;18.10;12.90;;;4.10;99.90;;;;;;5013562;28;20472;-72
2021/04/15 06:33:13;;;;;;;20.43;13.40;;;4.20;99.90;;;;;;5013412;28;20728;-72
2021/04/15 06:35:43;;;;;;;17.60;13.77;;;4.20;99.90;;;;;;5013002;28;20553;-72
2021/04/15 06:38:25;;;;;;;14.53;12.53;;;4.30;99.90;;;;;;5017860;28;20453;-72
2021/04/15 06:41:19;;;;;;;14.60;13.03;;;4.40;99.90;;;;;;5017610;28;20417;-73
2021/04/15 06:44:13;;;;;;;17.20;12.57;;;4.40;99.90;;;;;;5017145;28;20986;-73
2021/04/15 06:47:06;;;;;;;17.40;12.70;;;4.50;99.90;;;;;;5017300;28;20431;-73
2021/04/15 06:49:41;;;;;;;16.73;13.37;;;4.60;99.90;;;;;;5015519;28;20960;-72
2021/04/15 06:52:22;;;;;;;15.17;13.63;;;4.60;99.90;;;;;;5017300;28;20412;-72
2021/04/15 06:55:14;;;;;;;13.00;11.60;;;4.70;99.90;;;;;;5027382;28;20436;-73
2021/04/15 06:58:11;;;;;;;16.47;12.40;;;4.70;99.90;;;;;;5027010;28;20435;-72
2021/04/15 07:00:51;;;;;;;15.73;12.73;;;4.70;99.90;;;;;;5033322;28;20449;-72
2021/04/15 07:03:57;;;;;;;13.50;12.10;;;4.80;99.90;;;;;;5016531;28;20413;-72
2021/04/15 07:06:35;;;;;;;15.20;12.50;;;4.80;99.90;;;;;;5015649;28;20423;-72
2021/04/15 07:09:45;;;;;;;15.10;12.30;;;4.80;99.90;;;;;;5016573;28;20862;-71
2021/04/15 07:12:30;;;;;;;15.67;12.10;;;4.90;99.90;;;;;;4996854;28;20413;-72
2021/04/15 07:15:25;;;;;;;17.27;12.63;;;5.00;99.90;;;;;;4997333;28;20926;-72
2021/04/15 07:18:09;;;;;;;16.17;12.90;;;5.10;99.90;;;;;;4997591;28;20462;-72
2021/04/15 07:20:53;;;;;;;15.47;11.80;;;5.20;99.90;;;;;;4997228;28;20435;-72
2021/04/15 07:23:46;;;;;;;18.17;13.67;;;5.30;99.90;;;;;;5009696;28;20430;-72
2021/04/15 07:26:29;;;;;;;20.27;14.27;;;5.40;99.90;;;;;;5022765;28;20438;-72
2021/04/15 07:29:19;;;;;;;14.60;11.47;;;5.50;99.90;;;;;;4997101;28;20897;-71
2021/04/15 07:32:15;;;;;;;15.33;12.47;;;5.60;99.90;;;;;;4996908;28;20412;-74
2021/04/15 07:35:05;;;;;;;15.67;12.30;;;5.70;99.90;;;;;;4996459;28;20543;-72
2021/04/15 07:37:53;;;;;;;13.70;11.23;;;5.70;99.90;;;;;;4997323;28;20559;-72
2021/04/15 07:40:24;;;;;;;14.27;11.33;;;5.90;99.90;;;;;;5008918;28;20426;-72
2021/04/15 07:43:21;;;;;;;15.93;11.10;;;6.00;99.90;;;;;;5015697;28;20464;-73
2021/04/15 07:46:31;;;;;;;13.77;12.37;;;6.10;99.90;;;;;;5014953;28;20928;-72
2021/04/15 07:49:33;;;;;;;13.10;10.93;;;6.20;99.90;;;;;;5013015;28;20423;-72
2021/04/15 07:52:09;;;;;;;15.63;10.43;;;6.40;99.90;;;;;;5013287;28;20834;-72
2021/04/15 07:54:46;;;;;;;14.30;11.27;;;6.50;99.90;;;;;;4997625;28;20406;-72
2021/04/15 07:57:24;;;;;;;13.10;10.10;;;6.40;99.90;;;;;;4996922;28;20481;-72
2021/04/15 08:00:08;;;;;;;14.60;10.83;;;6.60;99.90;;;;;;5013236;28;20453;-73
2021/04/15 08:03:10;;;;;;;11.57;10.37;;;6.70;99.90;;;;;;5030935;28;20452;-74
2021/04/15 08:05:57;;;;;;;11.97;9.80;;;6.90;99.90;;;;;;5033658;28;21003;-72
2021/04/15 08:08:41;;;;;;;9.70;7.97;;;7.10;99.90;;;;;;5033338;28;20435;-71
2021/04/15 08:11:45;;;;;;;10.23;8.30;;;7.20;99.90;;;;;;5013892;28;20525;-73
2021/04/15 08:14:35;;;;;;;7.33;6.63;;;7.30;99.80;;;;;;4993601;28;20850;-71
2021/04/15 08:17:23;;;;;;;10.20;6.47;;;7.40;99.10;;;;;;4993708;28;20975;-72
2021/04/15 08:20:17;;;;;;;10.43;6.43;;;7.50;98.60;;;;;;4994643;28;20411;-74
2021/04/15 08:23:16;;;;;;;6.97;6.27;;;7.60;98.20;;;;;;4994280;28;20427;-73
2021/04/15 08:26:11;;;;;;;11.13;6.63;;;7.70;97.40;;;;;;4995245;28;20438;-73
2021/04/15 08:29:04;;;;;;;7.70;5.87;;;7.50;96.70;;;;;;4978443;28;20415;-74
2021/04/15 08:32:00;;;;;;;5.80;5.30;;;7.60;95.90;;;;;;4995557;28;20451;-73
2021/04/15 08:34:35;;;;;;;9.27;6.93;;;7.30;95.80;;;;;;5015743;28;20388;-73
2021/04/15 08:37:27;;;;;;;8.63;6.30;;;7.20;95.70;;;;;;5012585;28;20423;-74
2021/04/15 08:40:29;;;;;;;8.57;7.20;;;7.10;95.80;;;;;;4996842;28;20851;-72
2021/04/15 08:43:17;;;;;;;8.90;6.93;;;6.90;95.80;;;;;;4978252;28;20419;-73
2021/04/15 08:45:51;;;;;;;8.20;6.30;;;6.90;96.20;;;;;;5008257;28;20426;-71
2021/04/15 08:48:22;;;;;;;8.30;7.03;;;7.00;96.20;;;;;;5015676;28;20892;-72
2021/04/15 08:50:54;;;;;;;9.90;7.47;;;7.00;96.10;;;;;;5015166;28;20442;-73
2021/04/15 08:53:46;;;;;;;12.07;7.20;;;7.00;96.30;;;;;;5014948;28;20537;-71
2021/04/15 08:56:13;;;;;;;7.57;6.83;;;7.10;96.40;;;;;;5015949;28;20411;-74
2021/04/15 08:58:54;;;;;;;11.87;6.37;;;7.30;96.10;;;;;;5013933;28;20529;-72
2021/04/15 09:01:56;;;;;;;6.30;5.27;;;7.30;95.30;;;;;;5022645;28;20409;-72
2021/04/15 09:04:39;;;;;;;9.67;6.20;;;7.30;95.20;;;;;;5036566;28;20419;-73
2021/04/15 09:07:39;;;;;;;6.67;4.70;;;7.40;94.40;;;;;;5035835;28;20505;-73
2021/04/15 09:10:23;;;;;;;6.17;5.00;;;7.60;94.80;;;;;;5025581;28;20461;-73
2021/04/15 09:12:57;;;;;;;5.77;5.27;;;7.90;94.30;;;;;;5014498;28;20788;-72
2021/04/15 09:16:08;;;;;;;4.80;4.40;;;8.20;93.90;;;;;;5013685;28;20436;-73
2021/04/15 09:18:57;;;;;;;5.83;4.67;;;8.50;93.00;;;;;;5014869;28;20414;-73
2021/04/15 09:21:47;;;;;;;6.77;5.70;;;8.90;91.90;;;;;;5013532;28;20457;-73
2021/04/15 09:24:23;;;;;;;6.90;6.20;;;8.70;91.00;;;;;;5014852;28;20477;-74
2021/04/15 09:27:07;;;;;;;7.20;6.10;;;8.50;91.80;;;;;;5013217;28;21046;-72
2021/04/15 09:29:58;;;;;;;7.27;6.23;;;8.50;92.40;;;;;;5014245;28;20417;-72
2021/04/15 09:32:57;;;;;;;6.53;5.33;;;8.70;91.50;;;;;;5014885;28;20501;-72
2021/04/15 09:36:01;;;;;;;7.07;5.40;;;8.70;91.50;;;;;;5019070;28;20821;-72
2021/04/15 09:38:54;;;;;;;5.60;5.10;;;8.90;92.10;;;;;;5014219;28;20457;-72
2021/04/15 09:41:45;;;;;;;6.30;5.47;;;9.30;91.50;;;;;;5014116;28;20695;-72
2021/04/15 09:44:13;;;;;;;7.27;5.50;;;9.30;89.80;;;;;;5014216;28;20764;-73
2021/04/15 09:46:48;;;;;;;5.33;4.83;;;9.20;88.30;;;;;;5014356;28;20468;-73
2021/04/15 09:49:49;;;;;;;6.63;4.70;;;9.30;89.90;;;;;;5013939;28;20407;-72
2021/04/15 09:52:19;;;;;;;5.40;4.70;;;9.60;89.60;;;;;;5014155;28;20398;-72
2021/04/15 09:55:03;;;;;;;7.73;4.73;;;9.70;87.00;;;;;;5014522;28;20398;-72
2021/04/15 09:57:32;;;;;;;6.27;4.80;;;9.80;84.90;;;;;;5014547;28;20438;-72
2021/04/15 10:00:10;;;;;;;6.37;5.43;;;9.60;85.70;;;;;;5015107;28;20468;-71
2021/04/15 10:03:09;;;;;;;5.23;4.73;;;9.60;87.30;;;;;;5032498;28;20400;-72
2021/04/15 10:05:44;;;;;;;5.30;4.80;;;9.80;86.70;;;;;;5032220;28;20429;-72
2021/04/15 10:08:22;;;;;;;6.57;5.43;;;9.90;84.60;;;;;;5033599;28;20561;-72
2021/04/15 10:10:58;;;;;;;13.40;6.77;;;9.70;85.70;;;;;;5019990;28;20481;-73
2021/04/15 10:13:38;;;;;;;8.20;5.80;;;9.40;85.50;;;;;;5018249;28;20410;-72
2021/04/15 10:16:18;;;;;;;6.40;5.67;;;9.50;86.50;;;;;;5016327;28;20434;-72
2021/04/15 10:19:22;;;;;;;5.63;5.03;;;9.60;87.10;;;;;;5017443;28;20421;-72
2021/04/15 10:21:56;;;;;;;7.73;5.53;;;9.30;84.70;;;;;;5017184;28;20409;-72
2021/04/15 10:24:38;;;;;;;5.33;4.70;;;9.20;86.00;;;;;;5017321;28;20906;-72
2021/04/15 10:27:12;;;;;;;6.10;4.53;;;8.90;85.80;;;;;;5016355;28;20426;-73
2021/04/15 10:30:09;;;;;;;5.27;3.70;;;8.60;85.30;;;;;;5015864;28;20453;-73
2021/04/15 10:32:56;;;;;;;3.77;3.47;;;8.80;84.80;;;;;;5017411;28;20504;-73
2021/04/15 10:35:31;;;;;;;6.47;3.63;;;9.00;84.70;;;;;;5017309;28;20465;-71
2021/04/15 10:38:18;;;;;;;4.57;3.03;;;9.20;84.30;;;;;;5017336;28;20441;-72
2021/04/15 10:40:54;;;;;;;3.43;2.63;;;9.30;82.40;;;;;;5017442;28;20846;-71
2021/04/15 10:43:32;;;;;;;4.07;3.13;;;9.00;79.40;;;;;;5017122;28;20539;-73
2021/04/15 10:46:16;;;;;;;3.60;3.30;;;8.90;79.80;;;;;;5015641;28;20489;-73
2021/04/15 10:49:08;;;;;;;3.17;2.60;;;9.20;81.70;;;;;;5014762;28;20492;-73
2021/04/15 10:51:42;;;;;;;3.30;2.80;;;9.60;81.50;;;;;;5025523;28;20513;-73
2021/04/15 10:54:27;;;;;;;3.50;3.20;;;9.80;80.00;;;;;;5017015;28;20525;-73
2021/04/15 10:57:01;;;;;;;6.20;3.50;;;9.90;79.60;;;;;;5017421;28;20445;-73
2021/04/15 10:59:36;;;;;;;5.80;4.70;;;9.90;79.60;;;;;;5019865;28;20915;-72
2021/04/15 11:02:16;;;;;;;5.93;4.67;;;9.70;80.10;;;;;;5034858;28;20426;-72
2021/04/15 11:04:42;;;;;;;6.87;3.87;;;9.60;79.40;;;;;;5041938;28;20437;-73
2021/04/15 11:07:27;;;;;;;3.87;3.27;;;9.60;79.40;;;;;;5036699;28;20513;-73
2021/04/15 11:09:56;;;;;;;5.00;3.90;;;9.60;78.10;;;;;;5036468;28;20252;-73
2021/04/15 11:12:24;;;;;;;6.73;3.83;;;9.60;77.40;;;;;;5035622;28;20516;-71
2021/04/15 11:14:49;;;;;;;5.40;3.63;;;9.60;78.60;;;;;;5036223;28;20409;-71
2021/04/15 11:17:27;;;;;;;5.97;4.03;;;9.80;79.10;;;;;;5036460;28;20460;-72
2021/04/15 11:20:31;;;;;;;4.53;3.90;;;9.90;78.60;;;;;;5021638;28;20282;-73
2021/04/15 11:23:05;;;;;;;4.90;4.40;;;9.90;78.50;;;;;;5014993;28;20445;-73
2021/04/15 11:25:44;;;;;;;6.90;4.20;;;10.00;76.20;;;;;;5016669;28;20407;-73
2021/04/15 11:28:18;;;;;;;4.77;4.27;;;10.20;77.30;;;;;;5015065;28;20437;-73
2021/04/15 11:30:54;;;;;;;5.33;4.27;;;10.40;77.40;;;;;;5015637;28;20456;-72
2021/04/15 11:33:45;;;;;;;4.57;4.17;;;10.50;76.00;;;;;;5014282;28;20418;-73
2021/04/15 11:36:22;;;;;;;5.40;4.70;;;10.30;74.60;;;;;;5016119;28;20411;-71
2021/04/15 11:38:52;;;;;;;4.30;3.90;;;10.40;76.40;;;;;;5016252;28;20864;-71
2021/04/15 11:41:25;;;;;;;4.77;4.37;;;10.40;76.10;;;;;;5015134;28;20423;-72
2021/04/15 11:44:06;;;;;;;5.47;4.03;;;10.30;74.00;;;;;;5015744;28;20406;-72
2021/04/15 11:46:50;;;;;;;7.40;4.93;;;10.30;74.90;;;;;;5015825;28;20501;-72
2021/04/15 11:49:19;;;;;;;9.23;4.77;;;10.10;73.30;;;;;;5021346;28;20470;-72
2021/04/15 11:52:12;;;;;;;4.80;4.40;;;9.70;76.10;;;;;;5037382;28;20442;-72
2021/04/15 11:54:37;;;;;;;5.73;4.83;;;9.90;77.00;;;;;;5029996;28;20498;-72
2021/04/15 11:57:38;;;;;;;5.00;4.33;;;10.00;75.70;;;;;;5017125;28;21002;-72
2021/04/15 12:00:03;;;;;;;5.30;4.80;;;10.30;75.90;;;;;;5015297;28;20206;-72
2021/04/15 12:02:34;;;;;;;5.20;4.70;;;10.40;74.90;;;;;;5031991;28;20426;-73
2021/04/15 12:05:27;;;;;;;7.27;4.67;;;10.20;73.20;;;;;;5035782;28;20636;-74
2021/04/15 12:08:09;;;;;;;5.03;4.57;;;9.90;74.70;;;;;;5035791;28;20989;-72
2021/04/15 12:11:08;;;;;;;6.43;5.13;;;10.10;73.70;;;;;;5035594;28;20448;-72
2021/04/15 12:13:38;;;;;;;5.43;4.93;;;9.70;75.00;;;;;;5022739;28;20434;-72
2021/04/15 12:16:15;;;;;;;5.50;4.83;;;9.50;77.20;;;;;;5016048;28;20486;-73
2021/04/15 12:18:50;;;;;;;6.63;5.10;;;9.60;77.80;;;;;;5016163;28;20406;-72
2021/04/15 12:21:40;;;;;;;6.67;4.90;;;9.80;77.80;;;;;;5016190;28;20406;-73
2021/04/15 12:24:08;;;;;;;5.33;4.80;;;9.90;74.60;;;;;;5017008;28;20406;-71
2021/04/15 12:26:48;;;;;;;5.83;5.23;;;10.10;75.00;;;;;;5017223;28;20505;-71
2021/04/15 12:29:38;;;;;;;9.07;5.87;;;10.20;74.80;;;;;;5015785;28;20819;-73
2021/04/15 12:32:22;;;;;;;7.03;6.03;;;10.00;75.40;;;;;;5015948;28;20447;-72
2021/04/15 12:34:55;;;;;;;8.43;6.13;;;9.90;77.90;;;;;;5016398;28;20413;-72
2021/04/15 12:37:39;;;;;;;7.30;6.20;;;9.90;78.80;;;;;;5015603;28;20441;-72
2021/04/15 12:40:13;;;;;;;13.67;6.17;;;10.00;78.10;;;;;;5016284;28;20407;-72
2021/04/15 12:42:42;;;;;;;7.40;6.70;;;10.10;78.00;;;;;;5015350;28;20480;-72
2021/04/15 12:45:33;;;;;;;6.83;6.17;;;10.00;76.40;;;;;;5014736;28;20529;-72
2021/04/15 12:48:02;;;;;;;10.40;7.40;;;10.10;77.30;;;;;;5013613;28;20817;-72
2021/04/15 12:50:28;;;;;;;8.07;7.37;;;10.30;77.80;;;;;;5014736;28;20453;-71
2021/04/15 12:52:56;;;;;;;8.23;6.80;;;10.40;76.60;;;;;;5013549;28;20415;-73
2021/04/15 12:55:24;;;;;;;8.90;6.83;;;10.40;77.80;;;;;;5016138;28;20409;-72
2021/04/15 12:57:50;;;;;;;8.17;7.37;;;10.60;76.70;;;;;;5015131;28;20442;-73
2021/04/15 13:00:22;;;;;;;8.60;7.53;;;10.60;76.50;;;;;;5015106;28;20403;-72
2021/04/15 13:02:51;;;;;;;7.73;6.80;;;10.60;74.30;;;;;;5032912;28;20823;-72
2021/04/15 13:05:32;;;;;;;8.33;7.60;;;10.40;74.00;;;;;;5035407;28;20763;-71
2021/04/15 13:08:26;;;;;;;10.33;7.10;;;10.20;73.30;;;;;;5034599;28;20483;-73
2021/04/15 13:10:53;;;;;;;6.83;6.23;;;10.30;74.00;;;;;;5035003;28;20445;-72
2021/04/15 13:13:43;;;;;;;7.90;6.70;;;10.10;72.10;;;;;;5032289;28;20415;-73
2021/04/15 13:16:33;;;;;;;5.13;4.63;;;10.00;68.40;;;;;;5014383;28;20407;-73
2021/04/15 13:19:21;;;;;;;5.67;5.17;;;10.00;67.50;;;;;;5014651;28;20486;-74
2021/04/15 13:22:01;;;;;;;6.17;5.30;;;10.20;67.60;;;;;;5014415;28;20459;-73
2021/04/15 13:24:45;;;;;;;8.47;7.40;;;10.60;68.10;;;;;;5014272;28;20519;-73
2021/04/15 13:27:33;;;;;;;6.80;6.13;;;10.40;67.40;;;;;;5015247;28;20464;-73
2021/04/15 13:30:17;;;;;;;8.03;7.10;;;10.30;69.10;;;;;;5014905;28;20986;-73
2021/04/15 13:33:09;;;;;;;9.30;7.27;;;10.30;71.10;;;;;;5015042;28;20418;-73
2021/04/15 13:36:00;;;;;;;7.43;6.37;;;10.40;72.20;;;;;;5015059;28;20423;-73
2021/04/15 13:38:32;;;;;;;7.47;6.77;;;10.30;71.60;;;;;;5012390;28;20546;-73
2021/04/15 13:41:08;;;;;;;6.77;6.17;;;10.20;71.80;;;;;;5015495;28;20507;-72
2021/04/15 13:43:47;;;;;;;7.60;6.77;;;10.10;71.40;;;;;;5017070;28;20421;-74
2021/04/15 13:49:03;;;;;;;7.53;6.40;;;9.80;73.00;;;;;;5015179;28;20448;-73
2021/04/15 13:51:52;;;;;;;14.53;7.30;;;9.80;73.90;;;;;;5014665;28;20453;-72
2021/04/15 13:54:30;;;;;;;16.93;6.30;;;10.00;73.10;;;;;;5014698;28;20505;-72