Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:00;;;;;;;1.77;1.43;;;8.70;96.00;;;;;;5121298;28;20897;-39
2021/01/22 00:03:26;;;;;;;1.57;1.20;;;8.70;96.20;;;;;;5121550;28;20191;-40
2021/01/22 00:05:52;;;;;;;2.77;2.10;;;8.70;96.20;;;;;;5120923;28;20437;-39
2021/01/22 00:08:18;;;;;;;2.10;1.50;;;8.60;96.10;;;;;;5120740;28;20602;-38
2021/01/22 00:10:44;;;;;;;1.80;1.30;;;8.50;96.40;;;;;;5120708;28;20188;-39
2021/01/22 00:13:09;;;;;;;1.77;1.30;;;8.50;96.60;;;;;;5120867;28;20210;-39
2021/01/22 00:15:35;;;;;;;1.40;1.13;;;8.50;96.80;;;;;;5119551;28;20555;-39
2021/01/22 00:18:01;;;;;;;1.80;1.37;;;8.40;96.90;;;;;;5120455;28;20285;-39
2021/01/22 00:20:27;;;;;;;1.90;1.47;;;8.40;97.00;;;;;;5120385;28;20191;-37
2021/01/22 00:22:53;;;;;;;1.80;1.13;;;8.30;97.20;;;;;;5120629;28;20438;-40
2021/01/22 00:25:19;;;;;;;2.20;1.57;;;8.20;97.40;;;;;;5120155;27;20440;-39
2021/01/22 00:27:44;;;;;;;1.43;1.30;;;8.20;97.60;;;;;;5120751;28;20508;-38
2021/01/22 00:30:11;;;;;;;3.83;1.20;;;8.20;97.70;;;;;;5119930;28;20248;-40
2021/01/22 00:32:37;;;;;;;1.60;1.10;;;8.20;97.70;;;;;;5120756;28;20192;-38
2021/01/22 00:35:04;;;;;;;2.60;1.57;;;8.20;97.70;;;;;;5120017;28;20424;-40
2021/01/22 00:37:30;;;;;;;1.87;1.00;;;8.20;97.70;;;;;;5120351;28;20200;-38
2021/01/22 00:39:56;;;;;;;1.93;0.90;;;8.20;97.60;;;;;;5120393;28;20433;-39
2021/01/22 00:42:22;;;;;;;2.27;1.20;;;8.20;97.40;;;;;;5120571;28;20192;-38
2021/01/22 00:44:48;;;;;;;2.40;1.00;;;8.20;97.50;;;;;;5120133;28;20757;-37
2021/01/22 00:47:14;;;;;;;1.57;0.90;;;8.10;97.50;;;;;;5119903;28;20213;-37
2021/01/22 00:49:40;;;;;;;1.53;1.43;;;8.10;97.70;;;;;;5119867;28;20524;-38
2021/01/22 00:52:06;;;;;;;1.40;1.20;;;8.10;97.60;;;;;;5119259;28;20204;-37
2021/01/22 00:54:32;;;;;;;3.77;1.33;;;8.10;97.50;;;;;;5119912;28;20464;-37
2021/01/22 00:56:58;;;;;;;1.70;1.30;;;8.10;97.60;;;;;;5118455;28;20442;-37
2021/01/22 00:59:24;;;;;;;2.23;1.40;;;8.10;97.60;;;;;;5118188;28;20188;-37
2021/01/22 01:01:49;;;;;;;2.00;1.27;;;8.00;97.60;;;;;;5118479;28;20188;-39
2021/01/22 01:04:16;;;;;;;1.70;1.50;;;8.00;97.40;;;;;;5117984;28;20432;-38
2021/01/22 01:06:42;;;;;;;1.43;1.33;;;8.00;97.30;;;;;;5117923;28;20231;-38
2021/01/22 01:09:08;;;;;;;1.50;1.10;;;8.00;97.30;;;;;;5118928;28;20545;-38
2021/01/22 01:11:34;;;;;;;2.20;1.40;;;8.00;97.20;;;;;;5119978;28;20418;-38
2021/01/22 01:14:00;;;;;;;1.27;1.00;;;8.10;96.90;;;;;;5118885;28;20584;-38
2021/01/22 01:16:25;;;;;;;6.07;1.53;;;8.00;96.80;;;;;;5119171;28;20470;-38
2021/01/22 01:18:52;;;;;;;1.10;0.87;;;8.00;96.80;;;;;;5119166;28;20267;-39
2021/01/22 01:21:17;;;;;;;1.60;1.10;;;7.90;97.00;;;;;;5119720;28;20549;-37
2021/01/22 01:23:43;;;;;;;1.30;0.90;;;8.00;97.00;;;;;;5119116;28;20524;-36
2021/01/22 01:26:09;;;;;;;1.47;1.13;;;8.00;96.90;;;;;;5118423;28;20437;-39
2021/01/22 01:28:35;;;;;;;1.30;1.00;;;8.00;97.00;;;;;;5119029;28;20332;-39
2021/01/22 01:31:01;;;;;;;1.60;1.13;;;8.00;96.90;;;;;;5119182;28;20191;-39
2021/01/22 01:33:27;;;;;;;3.73;1.10;;;8.00;96.90;;;;;;5119220;28;20418;-38
2021/01/22 01:35:52;;;;;;;2.33;1.50;;;8.00;97.00;;;;;;5119151;28;20186;-38
2021/01/22 01:38:19;;;;;;;1.27;0.80;;;8.00;97.00;;;;;;5118711;28;20249;-38
2021/01/22 01:40:45;;;;;;;1.30;1.00;;;8.00;96.90;;;;;;5119292;28;20184;-39
2021/01/22 01:43:11;;;;;;;1.20;0.60;;;8.10;96.90;;;;;;5118998;28;20418;-38
2021/01/22 01:45:40;;;;;;;1.50;1.10;;;8.10;96.90;;;;;;5118540;28;20429;-38
2021/01/22 01:48:08;;;;;;;2.20;1.10;;;8.00;96.80;;;;;;5118739;28;20469;-39
2021/01/22 01:50:35;;;;;;;1.93;1.20;;;8.10;96.80;;;;;;5118849;28;20860;-38
2021/01/22 01:53:01;;;;;;;2.40;1.00;;;8.00;96.70;;;;;;5118812;28;20807;-37
2021/01/22 01:55:27;;;;;;;1.70;0.83;;;8.00;96.70;;;;;;5119014;27;20437;-38
2021/01/22 01:57:54;;;;;;;1.73;0.90;;;8.00;96.70;;;;;;5118796;28;20414;-39
2021/01/22 02:00:20;;;;;;;1.57;1.03;;;8.00;96.60;;;;;;5118938;28;20422;-38
2021/01/22 02:02:46;;;;;;;1.37;1.00;;;8.10;96.60;;;;;;5117858;28;20429;-37
2021/01/22 02:05:12;;;;;;;1.47;1.07;;;8.10;96.50;;;;;;5118894;28;20421;-38
2021/01/22 02:07:38;;;;;;;2.10;1.10;;;8.00;96.50;;;;;;5118724;28;20485;-39
2021/01/22 02:10:05;;;;;;;2.13;0.70;;;8.00;96.50;;;;;;5118348;28;20727;-37
2021/01/22 02:12:31;;;;;;;2.40;1.00;;;8.00;96.50;;;;;;5118756;28;20422;-41
2021/01/22 02:14:59;;;;;;;1.50;1.23;;;8.00;96.30;;;;;;5118205;28;20454;-39
2021/01/22 02:17:24;;;;;;;2.50;1.73;;;8.00;96.30;;;;;;5117318;28;20502;-38
2021/01/22 02:20:10;;;;;;;3.77;1.13;;;8.00;96.20;;;;;;5118120;28;20425;-38
2021/01/22 02:22:38;;;;;;;1.20;0.90;;;8.00;96.20;;;;;;5118723;28;20236;-38
2021/01/22 02:25:07;;;;;;;1.83;0.80;;;8.00;96.20;;;;;;5117375;28;20493;-40
2021/01/22 02:27:33;;;;;;;1.23;0.80;;;8.00;96.10;;;;;;5117416;28;20497;-38
2021/01/22 02:29:59;;;;;;;1.50;1.10;;;8.00;96.20;;;;;;5118581;28;20461;-39
2021/01/22 02:32:24;;;;;;;1.73;1.10;;;8.00;96.10;;;;;;5118068;28;20180;-38
2021/01/22 02:34:52;;;;;;;1.47;1.00;;;8.00;96.00;;;;;;5118775;28;20212;-41
2021/01/22 02:37:19;;;;;;;1.80;0.90;;;8.00;95.90;;;;;;5117909;28;20471;-39
2021/01/22 02:39:50;;;;;;;1.80;1.13;;;8.00;95.90;;;;;;5120288;28;20437;-41
2021/01/22 02:42:16;;;;;;;1.73;1.00;;;8.00;95.80;;;;;;5121610;28;20429;-39
2021/01/22 02:44:44;;;;;;;2.23;1.20;;;8.00;95.70;;;;;;5122342;28;20843;-39
2021/01/22 02:47:12;;;;;;;4.87;1.30;;;8.10;95.70;;;;;;5122441;28;20424;-39
2021/01/22 02:49:38;;;;;;;2.37;1.60;;;7.90;95.80;;;;;;5120963;28;20711;-37
2021/01/22 02:52:04;;;;;;;2.10;1.43;;;7.90;95.80;;;;;;5121957;28;20704;-39
2021/01/22 02:54:31;;;;;;;3.33;1.40;;;8.00;95.80;;;;;;5122385;28;20494;-39
2021/01/22 02:57:35;;;;;;;1.53;1.00;;;7.90;95.80;;;;;;5121020;28;20418;-38
2021/01/22 03:00:23;;;;;;;1.97;1.10;;;7.90;95.90;;;;;;5040070;28;20531;-39
2021/01/22 03:03:07;;;;;;;1.60;1.23;;;7.80;96.00;;;;;;5023682;28;20956;-37
2021/01/22 03:05:35;;;;;;;5.60;1.37;;;7.80;96.00;;;;;;5100319;28;20417;-38
2021/01/22 03:08:15;;;;;;;1.50;1.33;;;7.80;95.90;;;;;;5120880;28;20480;-39
2021/01/22 03:10:42;;;;;;;4.73;1.47;;;7.70;96.00;;;;;;5120793;28;20508;-39
2021/01/22 03:13:08;;;;;;;2.30;1.13;;;7.70;96.00;;;;;;5121717;28;20819;-38
2021/01/22 03:15:34;;;;;;;1.83;1.20;;;7.70;95.90;;;;;;5121521;28;20801;-38
2021/01/22 03:18:13;;;;;;;3.83;1.60;;;7.70;96.00;;;;;;5120692;28;20524;-37
2021/01/22 03:20:41;;;;;;;2.40;1.27;;;7.60;96.00;;;;;;5121639;28;20413;-38
2021/01/22 03:23:07;;;;;;;2.20;1.27;;;7.60;96.10;;;;;;5121836;28;20417;-38
2021/01/22 03:25:33;;;;;;;2.70;1.20;;;7.60;96.10;;;;;;5121489;28;20436;-38
2021/01/22 03:28:00;;;;;;;3.33;1.27;;;7.60;96.10;;;;;;5121640;28;20488;-40
2021/01/22 03:30:26;;;;;;;5.60;1.70;;;7.50;96.10;;;;;;5119901;28;20482;-38
2021/01/22 03:32:52;;;;;;;3.33;1.30;;;7.50;96.10;;;;;;5121328;28;20524;-39
2021/01/22 03:35:18;;;;;;;2.23;1.10;;;7.60;96.00;;;;;;5121455;28;20750;-38
2021/01/22 03:37:45;;;;;;;2.17;1.00;;;7.60;96.00;;;;;;5121099;28;20444;-40
2021/01/22 03:40:11;;;;;;;3.40;1.13;;;7.60;96.10;;;;;;5122294;28;20421;-38
2021/01/22 03:42:37;;;;;;;3.33;1.13;;;7.60;96.10;;;;;;5121044;28;20442;-38
2021/01/22 03:45:04;;;;;;;3.37;1.20;;;7.50;96.10;;;;;;5121634;28;20413;-38
2021/01/22 03:47:29;;;;;;;5.20;2.27;;;7.50;96.20;;;;;;5120947;28;20989;-38
2021/01/22 03:49:55;;;;;;;4.73;1.57;;;7.50;96.20;;;;;;5120047;28;20402;-39
2021/01/22 03:52:21;;;;;;;2.30;1.30;;;7.50;96.10;;;;;;5121191;28;20485;-39
2021/01/22 03:54:47;;;;;;;3.27;1.53;;;7.50;96.10;;;;;;5128770;27;20183;-38
2021/01/22 03:57:13;;;;;;;2.83;1.33;;;7.50;96.00;;;;;;5127354;27;20660;-38
2021/01/22 03:59:38;;;;;;;2.50;1.10;;;7.50;96.00;;;;;;5121151;28;20558;-38
2021/01/22 04:02:04;;;;;;;3.87;1.40;;;7.50;96.00;;;;;;5121012;28;20176;-38
2021/01/22 04:04:30;;;;;;;2.07;1.50;;;7.50;96.10;;;;;;5121387;28;20272;-39
2021/01/22 04:06:56;;;;;;;4.50;1.60;;;7.40;96.00;;;;;;5120588;28;20453;-38
2021/01/22 04:09:22;;;;;;;4.10;1.77;;;7.40;95.90;;;;;;5120452;28;20215;-39
2021/01/22 04:11:48;;;;;;;3.47;2.13;;;7.30;95.90;;;;;;5120256;28;20580;-37
2021/01/22 04:14:14;;;;;;;3.33;1.50;;;7.30;95.70;;;;;;5120473;28;20220;-41
2021/01/22 04:16:39;;;;;;;2.90;1.30;;;7.30;95.70;;;;;;5120138;28;20502;-37
2021/01/22 04:19:05;;;;;;;2.50;1.33;;;7.30;95.70;;;;;;5120083;28;20488;-39
2021/01/22 04:21:31;;;;;;;3.97;1.60;;;7.20;95.60;;;;;;5120247;28;20203;-38
2021/01/22 04:23:57;;;;;;;6.20;2.00;;;7.30;95.40;;;;;;5120456;28;20188;-38
2021/01/22 04:26:23;;;;;;;2.50;1.70;;;7.30;95.20;;;;;;5120379;28;20429;-37
2021/01/22 04:28:49;;;;;;;3.60;1.33;;;7.40;95.20;;;;;;5119376;28;20476;-38
2021/01/22 04:31:15;;;;;;;2.80;1.30;;;7.40;95.00;;;;;;5120424;27;20248;-37
2021/01/22 04:33:40;;;;;;;2.97;1.23;;;7.50;94.80;;;;;;5120347;28;20221;-38
2021/01/22 04:36:07;;;;;;;3.90;2.13;;;7.50;94.70;;;;;;5120100;28;20410;-38
2021/01/22 04:38:32;;;;;;;4.70;1.73;;;7.50;94.60;;;;;;5120217;28;20554;-37
2021/01/22 04:41:00;;;;;;;2.70;1.40;;;7.50;94.40;;;;;;5118762;28;20691;-39
2021/01/22 04:43:25;;;;;;;2.27;1.43;;;7.60;94.40;;;;;;5120574;28;20187;-38
2021/01/22 04:45:51;;;;;;;3.50;1.27;;;7.70;94.20;;;;;;5135628;27;20431;-38
2021/01/22 04:48:17;;;;;;;5.77;1.80;;;7.70;94.40;;;;;;5140011;27;20227;-38
2021/01/22 04:50:43;;;;;;;3.17;1.10;;;7.70;94.20;;;;;;5139747;27;20575;-42
2021/01/22 04:53:10;;;;;;;1.73;0.87;;;7.80;94.20;;;;;;5139302;27;20416;-37
2021/01/22 04:55:41;;;;;;;2.23;0.97;;;7.80;94.20;;;;;;5141169;27;20401;-38
2021/01/22 04:58:08;;;;;;;1.20;0.80;;;7.80;94.30;;;;;;5139320;27;20549;-37
2021/01/22 05:00:34;;;;;;;1.80;1.00;;;7.80;94.30;;;;;;5140429;27;20822;-37
2021/01/22 05:03:00;;;;;;;1.77;1.10;;;7.80;94.40;;;;;;5139003;27;20838;-39
2021/01/22 05:05:26;;;;;;;1.67;1.00;;;7.70;94.50;;;;;;5140750;27;20481;-38
2021/01/22 05:07:52;;;;;;;1.90;0.90;;;7.70;94.60;;;;;;5139601;27;20472;-38
2021/01/22 05:10:18;;;;;;;1.40;0.83;;;7.70;94.80;;;;;;5140008;27;20258;-39
2021/01/22 05:12:44;;;;;;;2.77;1.00;;;7.70;94.80;;;;;;5139263;27;20607;-38
2021/01/22 05:15:12;;;;;;;5.07;1.20;;;7.70;94.90;;;;;;5139284;27;20766;-37
2021/01/22 05:17:58;;;;;;;4.00;0.80;;;7.70;95.00;;;;;;5139933;27;20243;-37
2021/01/22 05:20:41;;;;;;;2.27;0.80;;;7.70;95.00;;;;;;5139756;27;20443;-40
2021/01/22 05:23:10;;;;;;;2.07;0.77;;;7.70;95.00;;;;;;5139331;27;20432;-37
2021/01/22 05:26:02;;;;;;;1.10;0.70;;;7.70;95.00;;;;;;5139639;27;20425;-39
2021/01/22 05:28:35;;;;;;;1.00;0.50;;;7.60;95.20;;;;;;5138619;27;20560;-39
2021/01/22 05:31:02;;;;;;;1.20;0.93;;;7.60;95.30;;;;;;5138719;27;20413;-39
2021/01/22 05:33:29;;;;;;;1.87;0.80;;;7.70;95.40;;;;;;5138338;27;20490;-39
2021/01/22 05:35:55;;;;;;;1.30;0.70;;;7.60;95.40;;;;;;5137286;27;20423;-38
2021/01/22 05:38:41;;;;;;;2.03;0.70;;;7.60;95.40;;;;;;5137319;27;20413;-38
2021/01/22 05:41:07;;;;;;;1.73;0.67;;;7.60;95.40;;;;;;5137931;27;20202;-40
2021/01/22 05:43:38;;;;;;;2.60;0.90;;;7.60;95.50;;;;;;5137587;27;20401;-39
2021/01/22 05:46:11;;;;;;;1.30;0.80;;;7.60;95.40;;;;;;5136582;27;20508;-40
2021/01/22 05:48:37;;;;;;;3.73;0.90;;;7.60;95.50;;;;;;5135256;27;20448;-38
2021/01/22 05:51:04;;;;;;;0.93;0.70;;;7.60;95.50;;;;;;5135743;27;20424;-41
2021/01/22 05:53:30;;;;;;;1.10;0.70;;;7.60;95.50;;;;;;5137424;27;20405;-38
2021/01/22 05:56:14;;;;;;;1.50;0.80;;;7.60;95.60;;;;;;5136528;27;20718;-37
2021/01/22 05:58:41;;;;;;;0.90;0.77;;;7.50;95.60;;;;;;5136454;27;20416;-38
2021/01/22 06:01:15;;;;;;;0.90;0.60;;;7.60;95.60;;;;;;5138122;27;20436;-39
2021/01/22 06:03:43;;;;;;;1.57;0.60;;;7.50;95.60;;;;;;5138002;27;20571;-38
2021/01/22 06:06:10;;;;;;;3.90;0.93;;;7.50;95.60;;;;;;5135922;27;20439;-39
2021/01/22 06:08:49;;;;;;;1.70;0.50;;;7.50;95.60;;;;;;5117150;28;20968;-38
2021/01/22 06:11:17;;;;;;;1.30;0.50;;;7.50;95.70;;;;;;5117655;28;20437;-39
2021/01/22 06:13:46;;;;;;;1.90;0.80;;;7.40;95.80;;;;;;5115973;28;20398;-38
2021/01/22 06:16:16;;;;;;;1.20;0.60;;;7.40;95.80;;;;;;5116735;28;20410;-39
2021/01/22 06:18:49;;;;;;;1.37;0.53;;;7.50;95.70;;;;;;5116142;28;20421;-39
2021/01/22 06:21:20;;;;;;;1.27;0.63;;;7.50;95.70;;;;;;5115532;28;20410;-38
2021/01/22 06:23:47;;;;;;;1.40;0.80;;;7.50;95.70;;;;;;5116362;28;20430;-39
2021/01/22 06:26:14;;;;;;;1.40;0.80;;;7.50;95.70;;;;;;5116582;28;20417;-38
2021/01/22 06:28:40;;;;;;;3.83;0.90;;;7.50;95.60;;;;;;5116923;28;20742;-38
2021/01/22 06:31:09;;;;;;;1.10;0.60;;;7.50;95.60;;;;;;5116259;28;20421;-39
2021/01/22 06:33:35;;;;;;;0.87;0.50;;;7.50;95.60;;;;;;5117935;28;20831;-38
2021/01/22 06:36:06;;;;;;;1.20;0.57;;;7.50;95.60;;;;;;5116551;28;20410;-41
2021/01/22 06:38:34;;;;;;;1.20;0.50;;;7.40;95.70;;;;;;5118502;28;20726;-41
2021/01/22 06:41:00;;;;;;;1.10;0.60;;;7.40;95.70;;;;;;5117594;28;20417;-37
2021/01/22 06:43:26;;;;;;;1.57;0.70;;;7.40;95.70;;;;;;5116938;28;20424;-38
2021/01/22 06:46:00;;;;;;;1.40;0.73;;;7.50;95.60;;;;;;5117067;28;20486;-41
2021/01/22 06:48:27;;;;;;;1.17;0.90;;;7.50;95.50;;;;;;5117150;28;20792;-38
2021/01/22 06:51:14;;;;;;;1.30;0.90;;;7.50;95.50;;;;;;5116742;28;20410;-38
2021/01/22 06:54:05;;;;;;;2.33;0.80;;;7.50;95.50;;;;;;5115684;28;20508;-38
2021/01/22 06:56:55;;;;;;;1.27;0.90;;;7.50;95.50;;;;;;5117472;28;20520;-38
2021/01/22 06:59:22;;;;;;;1.00;0.77;;;7.50;95.60;;;;;;5117203;28;20429;-39
2021/01/22 07:01:50;;;;;;;3.00;0.73;;;7.50;95.60;;;;;;5117861;28;20417;-38
2021/01/22 07:04:31;;;;;;;1.33;0.70;;;7.50;95.50;;;;;;5116385;28;20889;-41
2021/01/22 07:06:58;;;;;;;2.10;0.70;;;7.50;95.50;;;;;;5116905;28;20858;-38
2021/01/22 07:09:42;;;;;;;1.73;0.80;;;7.50;95.50;;;;;;5116764;28;20485;-38
2021/01/22 07:12:08;;;;;;;1.33;0.80;;;7.50;95.50;;;;;;5117069;28;20456;-38
2021/01/22 07:14:35;;;;;;;1.07;0.57;;;7.50;95.60;;;;;;5115751;28;20454;-38
2021/01/22 07:17:03;;;;;;;1.33;0.70;;;7.60;95.50;;;;;;5116376;28;20818;-39
2021/01/22 07:19:30;;;;;;;1.53;0.73;;;7.50;95.40;;;;;;5115696;28;20701;-38
2021/01/22 07:21:56;;;;;;;1.70;0.93;;;7.60;95.40;;;;;;5115291;28;20823;-40
2021/01/22 07:24:22;;;;;;;2.00;1.70;;;7.50;95.40;;;;;;5115564;28;20447;-39
2021/01/22 07:26:51;;;;;;;1.50;0.90;;;7.60;95.40;;;;;;5118708;28;20426;-38
2021/01/22 07:29:23;;;;;;;1.70;0.67;;;7.70;95.20;;;;;;5120622;28;20298;-38
2021/01/22 07:32:00;;;;;;;3.53;1.00;;;7.60;95.10;;;;;;5121251;27;20428;-40
2021/01/22 07:34:45;;;;;;;1.10;0.63;;;7.70;95.10;;;;;;5121158;28;20799;-38
2021/01/22 07:37:12;;;;;;;1.53;0.80;;;7.80;94.90;;;;;;5120990;28;20467;-38
2021/01/22 07:39:38;;;;;;;2.10;0.63;;;7.80;94.70;;;;;;5120972;28;20401;-38
2021/01/22 07:42:11;;;;;;;1.00;0.60;;;8.00;94.50;;;;;;5120531;28;20448;-38
2021/01/22 07:44:38;;;;;;;3.13;1.07;;;8.10;94.30;;;;;;5121116;28;20441;-38
2021/01/22 07:47:04;;;;;;;1.53;0.80;;;8.20;94.00;;;;;;5119984;28;20464;-40
2021/01/22 07:49:31;;;;;;;3.13;1.10;;;8.20;94.00;;;;;;5118843;28;20518;-39
2021/01/22 07:52:02;;;;;;;1.10;0.67;;;8.40;93.60;;;;;;5119315;27;20464;-38
2021/01/22 07:54:40;;;;;;;4.80;1.00;;;8.40;93.40;;;;;;5119077;28;20401;-38
2021/01/22 07:57:20;;;;;;;6.57;0.80;;;8.60;93.40;;;;;;5118738;28;20444;-38
2021/01/22 07:59:47;;;;;;;1.90;0.60;;;8.70;92.80;;;;;;5102152;28;20481;-39
2021/01/22 08:02:23;;;;;;;2.53;0.93;;;8.90;92.60;;;;;;5118958;28;20859;-38
2021/01/22 08:04:56;;;;;;;1.97;0.63;;;8.90;92.70;;;;;;5121217;28;20401;-38
2021/01/22 08:07:38;;;;;;;1.97;0.70;;;8.90;92.80;;;;;;5119780;28;20433;-40
2021/01/22 08:10:12;;;;;;;1.73;0.83;;;8.90;92.80;;;;;;5119462;28;20823;-38
2021/01/22 08:12:42;;;;;;;1.20;0.70;;;9.10;92.50;;;;;;5119434;28;20421;-38
2021/01/22 08:15:18;;;;;;;2.23;1.20;;;9.20;92.30;;;;;;5118824;28;20457;-40
2021/01/22 08:17:46;;;;;;;1.50;0.67;;;9.70;91.90;;;;;;5120429;28;20458;-38
2021/01/22 08:20:12;;;;;;;1.53;0.70;;;9.70;91.60;;;;;;5120986;27;20534;-39
2021/01/22 08:22:38;;;;;;;2.60;0.90;;;9.70;91.60;;;;;;5120714;28;20433;-37
2021/01/22 08:25:05;;;;;;;1.47;0.50;;;9.50;91.70;;;;;;5118912;28;20800;-38
2021/01/22 08:27:31;;;;;;;1.47;0.83;;;9.20;92.10;;;;;;5119654;28;20432;-38
2021/01/22 08:29:57;;;;;;;1.20;0.70;;;8.80;92.60;;;;;;5119651;28;20402;-39
2021/01/22 08:32:24;;;;;;;3.27;1.90;;;9.00;92.80;;;;;;5119199;28;20707;-38
2021/01/22 08:34:50;;;;;;;1.37;0.80;;;9.20;92.70;;;;;;5118314;28;20510;-39
2021/01/22 08:37:16;;;;;;;1.97;0.90;;;9.70;92.00;;;;;;5119241;28;20463;-39
2021/01/22 08:39:51;;;;;;;0.93;0.70;;;9.90;91.40;;;;;;5119309;28;20418;-39
2021/01/22 08:42:17;;;;;;;2.40;1.03;;;10.30;90.20;;;;;;5116511;28;20423;-38
2021/01/22 08:44:59;;;;;;;1.07;0.77;;;10.50;88.90;;;;;;5117593;28;20569;-39
2021/01/22 08:47:26;;;;;;;1.47;0.90;;;10.60;89.10;;;;;;5118191;28;20864;-40
2021/01/22 08:49:58;;;;;;;1.90;0.67;;;10.50;88.90;;;;;;5116974;28;20412;-39
2021/01/22 08:52:25;;;;;;;2.60;1.00;;;10.60;88.70;;;;;;5117114;28;20604;-38
2021/01/22 08:54:57;;;;;;;1.60;0.83;;;10.70;88.20;;;;;;5118683;28;20410;-39
2021/01/22 08:57:29;;;;;;;3.27;0.70;;;11.10;87.10;;;;;;5118162;28;20723;-39
2021/01/22 08:59:57;;;;;;;0.93;0.70;;;11.60;86.00;;;;;;5119396;28;20413;-41
2021/01/22 09:02:42;;;;;;;2.07;1.17;;;11.90;84.30;;;;;;5117560;28;21015;-39
2021/01/22 09:05:18;;;;;;;1.93;0.80;;;12.10;83.50;;;;;;5117532;28;20444;-39
2021/01/22 09:07:45;;;;;;;1.40;0.90;;;12.20;82.60;;;;;;5116567;28;20477;-39
2021/01/22 09:10:31;;;;;;;1.30;1.00;;;11.80;83.20;;;;;;5117461;28;20474;-39
2021/01/22 09:13:17;;;;;;;1.27;0.70;;;11.70;83.60;;;;;;5116665;28;20422;-43
2021/01/22 09:15:44;;;;;;;3.43;0.90;;;11.80;83.20;;;;;;5116922;28;20493;-39
2021/01/22 09:18:21;;;;;;;1.13;0.80;;;11.60;83.70;;;;;;5116553;28;20470;-39
2021/01/22 09:20:57;;;;;;;1.10;0.60;;;11.60;83.60;;;;;;5115331;27;20428;-39
2021/01/22 09:23:23;;;;;;;2.30;0.70;;;11.30;84.00;;;;;;5115631;28;20430;-38
2021/01/22 09:25:49;;;;;;;1.33;0.87;;;11.60;84.40;;;;;;5117056;28;20743;-40
2021/01/22 09:28:15;;;;;;;1.13;0.90;;;12.10;83.30;;;;;;5115299;28;20314;-41
2021/01/22 09:30:42;;;;;;;2.10;0.60;;;12.40;82.40;;;;;;5116855;28;20513;-41
2021/01/22 09:33:08;;;;;;;1.27;0.80;;;13.00;80.70;;;;;;5117989;28;20192;-39
2021/01/22 09:35:34;;;;;;;1.10;0.73;;;12.60;79.40;;;;;;5118720;28;20414;-38
2021/01/22 09:38:00;;;;;;;2.30;1.00;;;12.60;80.20;;;;;;5118072;28;20441;-38
2021/01/22 09:40:26;;;;;;;1.00;0.70;;;13.20;79.90;;;;;;5117719;28;20424;-39
2021/01/22 09:42:52;;;;;;;2.07;1.20;;;13.90;77.10;;;;;;5116606;28;20196;-40
2021/01/22 09:45:19;;;;;;;1.70;1.00;;;14.40;76.50;;;;;;5118498;28;20663;-38
2021/01/22 09:47:45;;;;;;;1.90;0.80;;;13.80;74.50;;;;;;5117194;28;20909;-39
2021/01/22 09:50:13;;;;;;;1.53;0.93;;;13.70;74.40;;;;;;5117310;28;20475;-39
2021/01/22 09:52:40;;;;;;;5.67;1.13;;;13.30;75.30;;;;;;5115290;28;20425;-38
2021/01/22 09:55:17;;;;;;;2.77;0.87;;;13.10;76.50;;;;;;5115019;28;20810;-40
2021/01/22 09:57:43;;;;;;;1.50;0.80;;;13.60;79.90;;;;;;5114155;28;20437;-39
2021/01/22 10:00:10;;;;;;;2.73;0.93;;;13.00;76.90;;;;;;5116590;28;20406;-40
2021/01/22 10:02:37;;;;;;;1.20;0.80;;;13.20;77.80;;;;;;5115441;28;20433;-39
2021/01/22 10:05:06;;;;;;;1.03;0.70;;;13.40;76.80;;;;;;5116743;28;20414;-40
2021/01/22 10:07:32;;;;;;;3.37;1.23;;;13.50;76.80;;;;;;5116891;28;20445;-39
2021/01/22 10:09:58;;;;;;;1.40;0.73;;;13.70;75.50;;;;;;5118066;28;20410;-40
2021/01/22 10:12:24;;;;;;;1.30;0.93;;;13.10;75.90;;;;;;5117332;28;20192;-39
2021/01/22 10:14:50;;;;;;;2.20;1.10;;;13.50;76.80;;;;;;5116668;28;20238;-40
2021/01/22 10:17:16;;;;;;;1.80;0.80;;;13.80;76.50;;;;;;5116058;28;20583;-41
2021/01/22 10:19:42;;;;;;;2.40;0.80;;;14.00;75.40;;;;;;5116732;28;20433;-40
2021/01/22 10:22:08;;;;;;;1.60;0.80;;;13.30;75.50;;;;;;5116825;28;20670;-39
2021/01/22 10:24:34;;;;;;;1.57;0.90;;;12.90;77.30;;;;;;5117875;27;20430;-38
2021/01/22 10:27:00;;;;;;;1.27;0.87;;;12.40;79.00;;;;;;5117636;28;20939;-39
2021/01/22 10:29:26;;;;;;;1.87;0.90;;;12.50;79.90;;;;;;5115418;28;20227;-41
2021/01/22 10:31:51;;;;;;;1.07;0.80;;;12.70;78.90;;;;;;5116801;28;20173;-41
2021/01/22 10:34:17;;;;;;;1.17;0.90;;;13.10;78.20;;;;;;5117723;28;20211;-40
2021/01/22 10:36:43;;;;;;;1.87;1.20;;;13.80;77.80;;;;;;5115999;28;20450;-38
2021/01/22 10:39:10;;;;;;;1.43;1.00;;;14.00;74.90;;;;;;5115292;28;20188;-40
2021/01/22 10:41:36;;;;;;;2.03;1.23;;;14.30;73.80;;;;;;5117388;28;20184;-41
2021/01/22 10:44:02;;;;;;;1.90;0.97;;;13.50;72.50;;;;;;5115964;28;20451;-40
2021/01/22 10:46:28;;;;;;;2.70;0.90;;;13.80;74.20;;;;;;5116688;28;20492;-39
2021/01/22 10:48:55;;;;;;;1.50;0.80;;;14.00;73.30;;;;;;5116585;28;20465;-40
2021/01/22 10:51:21;;;;;;;4.17;0.93;;;14.10;72.90;;;;;;5123287;28;21018;-41
2021/01/22 10:53:46;;;;;;;1.77;0.80;;;14.10;73.90;;;;;;5120248;28;20421;-42
2021/01/22 10:56:12;;;;;;;1.37;0.80;;;14.60;72.50;;;;;;5119890;28;20267;-41
2021/01/22 10:58:39;;;;;;;1.07;0.80;;;14.60;72.70;;;;;;5121116;28;20195;-40
2021/01/22 11:01:05;;;;;;;1.70;0.80;;;15.20;71.20;;;;;;5123723;28;20436;-39
2021/01/22 11:03:31;;;;;;;4.93;1.50;;;15.60;69.50;;;;;;5121626;28;20417;-38
2021/01/22 11:05:57;;;;;;;2.13;1.03;;;15.30;69.60;;;;;;5120043;28;20278;-38
2021/01/22 11:08:23;;;;;;;1.10;0.70;;;15.40;69.50;;;;;;5119989;28;20853;-38
2021/01/22 11:10:50;;;;;;;2.37;1.03;;;15.80;69.10;;;;;;5118370;28;20175;-38
2021/01/22 11:13:16;;;;;;;1.37;0.87;;;15.50;68.80;;;;;;5119225;28;20418;-39
2021/01/22 11:15:43;;;;;;;2.00;0.90;;;15.80;68.70;;;;;;5119980;27;20457;-39
2021/01/22 11:18:10;;;;;;;2.17;1.00;;;16.80;67.30;;;;;;5119142;28;20433;-41
2021/01/22 11:20:36;;;;;;;1.50;0.90;;;17.30;64.40;;;;;;5118858;28;20404;-38
2021/01/22 11:23:03;;;;;;;1.30;1.00;;;17.10;62.90;;;;;;5119090;28;20409;-39
2021/01/22 11:25:29;;;;;;;1.20;0.80;;;15.70;65.70;;;;;;5120193;28;20822;-44
2021/01/22 11:27:54;;;;;;;2.50;0.80;;;15.90;65.90;;;;;;5120442;28;20469;-39
2021/01/22 11:30:21;;;;;;;2.33;1.00;;;14.90;66.90;;;;;;5119939;28;20683;-39
2021/01/22 11:32:46;;;;;;;1.87;1.17;;;14.90;68.50;;;;;;5121630;28;20432;-38
2021/01/22 11:35:13;;;;;;;1.70;1.20;;;14.30;68.50;;;;;;5122954;28;20512;-39
2021/01/22 11:37:44;;;;;;;1.43;1.00;;;14.50;69.50;;;;;;5121371;28;20172;-38
2021/01/22 11:40:10;;;;;;;2.30;0.90;;;14.50;69.40;;;;;;5116952;28;20425;-39
2021/01/22 11:42:36;;;;;;;1.63;0.80;;;14.40;69.10;;;;;;5117904;28;20509;-39
2021/01/22 11:45:04;;;;;;;2.40;1.27;;;13.80;71.30;;;;;;5117629;28;20425;-39
2021/01/22 11:47:30;;;;;;;1.30;0.90;;;13.80;71.60;;;;;;5118032;28;20410;-41
2021/01/22 11:49:56;;;;;;;1.13;0.80;;;13.10;73.10;;;;;;5117442;28;20532;-38
2021/01/22 11:52:22;;;;;;;1.20;0.90;;;13.00;73.80;;;;;;5117998;28;20179;-38
2021/01/22 11:54:48;;;;;;;3.10;1.53;;;12.80;75.40;;;;;;5118568;28;20245;-38
2021/01/22 11:57:13;;;;;;;3.00;1.60;;;12.60;76.20;;;;;;5117196;28;20710;-39
2021/01/22 11:59:39;;;;;;;2.37;1.23;;;12.80;76.30;;;;;;5118310;28;20190;-39
2021/01/22 12:02:06;;;;;;;1.63;0.93;;;12.90;75.80;;;;;;5117944;28;20211;-39
2021/01/22 12:04:31;;;;;;;1.87;1.60;;;12.90;75.10;;;;;;5117858;28;20558;-38
2021/01/22 12:06:58;;;;;;;1.40;0.77;;;12.80;75.70;;;;;;5116999;27;20418;-38
2021/01/22 12:09:24;;;;;;;1.70;1.20;;;13.10;74.60;;;;;;5118191;28;20215;-39
2021/01/22 12:11:51;;;;;;;1.50;0.90;;;13.10;74.00;;;;;;5117593;28;20819;-39
2021/01/22 12:14:17;;;;;;;2.33;1.10;;;13.30;74.30;;;;;;5118761;28;20476;-38
2021/01/22 12:16:44;;;;;;;1.40;0.90;;;13.20;74.20;;;;;;5119426;28;20405;-39
2021/01/22 12:19:10;;;;;;;2.60;1.40;;;13.50;73.80;;;;;;5118872;28;20430;-38
2021/01/22 12:21:36;;;;;;;1.93;1.10;;;13.60;72.60;;;;;;5118117;27;20416;-38
2021/01/22 12:24:02;;;;;;;2.33;1.00;;;13.70;72.00;;;;;;5119193;28;20454;-38
2021/01/22 12:26:28;;;;;;;1.20;0.80;;;13.80;72.00;;;;;;5117467;28;20424;-38
2021/01/22 12:28:54;;;;;;;1.63;0.70;;;13.70;71.20;;;;;;5118452;28;20469;-39
2021/01/22 12:31:20;;;;;;;1.00;0.80;;;13.80;71.40;;;;;;5118798;28;20176;-39
2021/01/22 12:33:45;;;;;;;1.80;0.90;;;14.30;70.70;;;;;;5119534;28;20422;-37
2021/01/22 12:36:11;;;;;;;1.73;0.90;;;14.70;68.40;;;;;;5119187;28;20451;-38
2021/01/22 12:38:37;;;;;;;1.57;0.80;;;14.60;67.90;;;;;;5118736;28;20583;-40
2021/01/22 12:41:04;;;;;;;1.77;0.70;;;14.80;67.60;;;;;;5118104;28;20203;-39
2021/01/22 12:43:30;;;;;;;2.30;0.87;;;14.80;66.90;;;;;;5119442;28;20203;-38
2021/01/22 12:45:56;;;;;;;2.33;0.87;;;14.70;67.30;;;;;;5119803;28;20738;-39
2021/01/22 12:48:21;;;;;;;1.47;0.87;;;14.40;67.50;;;;;;5119306;28;20534;-38
2021/01/22 12:50:48;;;;;;;1.53;0.63;;;14.10;68.70;;;;;;5119251;28;20577;-38
2021/01/22 12:53:13;;;;;;;2.10;0.70;;;13.60;68.70;;;;;;5119066;28;20580;-38
2021/01/22 12:55:40;;;;;;;2.00;0.90;;;13.60;69.80;;;;;;5118497;28;20410;-38
2021/01/22 12:58:06;;;;;;;1.13;0.77;;;13.50;69.90;;;;;;5118270;28;20248;-38