Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:17;;;;;;;10.80;3.97;;;;;;;7.32;38.55;98356.53;4426338;32;20128;-80
2022/04/04 00:04:44;;;;;;;9.80;4.20;;;;;;;7.50;38.14;98353.50;4412247;32;20098;-80
2022/04/04 00:07:10;;;;;;;8.32;3.97;;;;;;;7.73;37.49;98360.59;4426318;32;20146;-80
2022/04/04 00:09:37;;;;;;;9.35;4.07;;;;;;;7.96;37.14;98364.28;4426295;32;20449;-80
2022/04/04 00:12:05;;;;;;;11.45;4.03;;;;;;;7.47;37.75;98363.00;4426287;32;20097;-80
2022/04/04 00:14:32;;;;;;;10.25;4.03;;;;;;;7.16;38.45;98355.22;4425849;32;20094;-80
2022/04/04 00:17:00;;;;;;;9.63;4.20;;;;;;;7.35;38.24;98351.34;4426245;32;20490;-80
2022/04/04 00:19:27;;;;;;;8.60;4.22;;;;;;;7.52;38.06;98348.31;4412436;32;20428;-80
2022/04/04 00:21:54;;;;;;;10.45;4.18;;;;;;;7.72;37.66;98353.78;4412404;32;20085;-80
2022/04/04 00:24:21;;;;;;;;;;;;;;;7.97;37.66;98351.38;4426315;32;20198;-80
2022/04/04 00:26:48;;;;;;;10.25;4.60;;;;;;;7.35;38.64;98351.34;4426260;32;20026;-80
2022/04/04 00:29:15;;;;;;;10.88;4.65;;;;;;;7.32;38.94;98351.38;4426175;32;20152;-80
2022/04/04 00:31:42;;;;;;;10.88;4.07;;;;;;;7.70;38.26;98355.56;4426102;32;20507;-80
2022/04/04 00:34:09;;;;;;;10.13;4.03;;;;;;;6.56;40.38;98350.62;4425662;32;20106;-80
2022/04/04 00:36:36;;;;;;;10.55;4.20;;;;;;;6.71;40.56;98355.41;4426140;32;20116;-80
2022/04/04 00:39:03;;;;;;;9.80;4.12;;;;;;;6.74;40.67;98357.06;4412287;32;20140;-80
2022/04/04 00:41:30;;;;;;;;;;;;;;;6.74;41.04;98351.94;4426259;32;20166;-80
2022/04/04 00:43:57;;;;;;;11.03;4.10;;;;;;;5.80;42.12;98352.97;4425502;32;20323;-80
2022/04/04 00:46:24;;;;;;;10.60;4.20;;;;;;;5.98;42.16;98362.06;4426054;32;20182;-80
2022/04/04 00:48:51;;;;;;;10.00;3.67;;;;;;;6.67;40.34;98362.31;4412274;32;20086;-80
2022/04/04 00:51:18;;;;;;;9.80;4.28;;;;;;;6.37;40.29;98363.81;4425992;32;20161;-80
2022/04/04 00:53:45;;;;;;;9.52;4.37;;;;;;;6.28;40.24;98361.47;4425738;32;20579;-80
2022/04/04 00:56:12;;;;;;;9.07;4.30;;;;;;;6.04;41.01;98365.34;4425977;32;20446;-80
2022/04/04 00:58:39;;;;;;;10.05;4.40;;;;;;;5.75;41.88;98360.75;4425809;32;20141;-80
2022/04/04 01:01:07;;;;;;;9.10;4.03;;;;;;;6.44;40.88;98367.09;4425944;32;20104;-80
2022/04/04 01:03:34;;;;;;;11.02;4.22;;;;;;;5.51;42.52;98367.12;4425682;32;20102;-80
2022/04/04 01:06:02;;;;;;;11.30;4.53;;;;;;;5.79;42.30;98364.09;4411932;32;20139;-80
2022/04/04 01:08:29;;;;;;;13.52;4.87;;;;;;;4.13;45.97;98349.59;4425969;32;20081;-80
2022/04/04 01:10:56;;;;;;;10.55;4.60;;;;;;;5.26;43.63;98360.75;4425801;32;20090;-80
2022/04/04 01:13:23;;;;;;;11.68;3.85;;;;;;;5.92;42.63;98364.72;4425761;32;20157;-80
2022/04/04 01:15:50;;;;;;;10.43;4.18;;;;;;;6.26;40.83;98357.22;4411744;32;20109;-80
2022/04/04 01:18:17;;;;;;;11.88;4.70;;;;;;;6.57;40.62;98358.25;4412145;32;20090;-80
2022/04/04 01:20:44;;;;;;;11.07;4.57;;;;;;;6.75;40.11;98358.75;4425782;32;20105;-80
2022/04/04 01:23:23;;;;;;;13.55;4.45;;;;;;;7.51;38.75;98364.59;4425694;32;20094;-80
2022/04/04 01:25:50;;;;;;;11.88;4.62;;;;;;;7.23;39.80;98355.03;4411833;32;20172;-80
2022/04/04 01:28:17;;;;;;;10.70;4.43;;;;;;;7.09;40.28;98363.94;4425623;32;20160;-80
2022/04/04 01:30:49;;;;;;;10.65;4.20;;;;;;;6.10;41.54;98364.38;4425664;32;20413;-80
2022/04/04 01:33:17;;;;;;;10.23;4.50;;;;;;;4.81;44.55;98349.53;4411854;32;20102;-80
2022/04/04 01:35:44;;;;;;;9.77;4.12;;;;;;;6.12;42.91;98360.06;4425493;32;20097;-80
2022/04/04 01:38:11;;;;;;;11.63;4.32;;;;;;;5.92;43.30;98357.91;4425662;32;20085;-80
2022/04/04 01:40:38;;;;;;;12.48;4.87;;;;;;;5.62;44.43;98363.53;4425663;32;20077;-80
2022/04/04 01:43:05;;;;;;;10.95;4.65;;;;;;;5.98;43.66;98362.06;4425467;32;20169;-80
2022/04/04 01:48:17;;;;;;;12.90;4.93;;;;;;;5.39;44.47;98363.94;4425665;32;20086;-80
2022/04/04 01:50:44;;;;;;;12.00;4.87;;;;;;;5.26;45.16;98357.34;4425557;32;20073;-80
2022/04/04 01:53:27;;;;;;;10.40;4.97;;;;;;;5.60;44.18;98353.34;4425308;32;20184;-80
2022/04/04 01:55:55;;;;;;;10.52;4.22;;;;;;;5.67;44.28;98359.19;4412523;32;20469;-80
2022/04/04 01:58:23;;;;;;;10.40;4.55;;;;;;;5.36;44.13;98358.91;4411911;32;20120;-80
2022/04/04 02:00:50;;;;;;;13.30;4.45;;;;;;;5.70;43.22;98359.12;4425499;32;20082;-80
2022/04/04 02:03:17;;;;;;;11.43;4.90;;;;;;;5.92;42.60;98362.19;4411750;32;20478;-80
2022/04/04 02:05:45;;;;;;;10.80;4.60;;;;;;;4.06;46.91;98355.66;4425368;32;20145;-80
2022/04/04 02:08:12;;;;;;;13.10;4.93;;;;;;;4.69;45.97;98358.25;4425578;32;20150;-80
2022/04/04 02:10:39;;;;;;;11.52;4.78;;;;;;;5.39;44.12;98358.84;4425460;32;20504;-80
2022/04/04 02:13:06;;;;;;;11.93;4.75;;;;;;;5.46;43.28;98368.94;4425389;32;20128;-80
2022/04/04 02:15:33;;;;;;;12.32;4.75;;;;;;;6.22;41.54;98356.44;4425228;32;20085;-80
2022/04/04 02:18:00;;;;;;;10.73;4.50;;;;;;;6.25;40.68;98358.09;4425388;32;20098;-80
2022/04/04 02:20:27;;;;;;;9.35;4.12;;;;;;;5.96;41.21;98359.53;4425398;32;20149;-80
2022/04/04 02:22:54;;;;;;;10.52;4.53;;;;;;;5.71;41.78;98359.09;4425269;32;20105;-80
2022/04/04 02:25:22;;;;;;;11.52;4.50;;;;;;;5.94;41.04;98357.84;4425227;32;20149;-80
2022/04/04 02:27:49;;;;;;;10.15;4.07;;;;;;;5.95;40.96;98368.06;4425413;32;20097;-80
2022/04/04 02:30:16;;;;;;;12.23;5.00;;;;;;;4.81;43.12;98360.63;4425379;32;20141;-80
2022/04/04 02:32:43;;;;;;;12.70;4.80;;;;;;;5.25;43.34;98369.31;4425076;32;20166;-80
2022/04/04 02:35:10;;;;;;;12.70;4.87;;;;;;;4.89;44.12;98363.91;4425008;32;20119;-80
2022/04/04 02:37:37;;;;;;;12.68;5.05;;;;;;;5.37;44.18;98376.78;4425208;32;20145;-80
2022/04/04 02:40:05;;;;;;;14.18;5.78;;;;;;;4.59;46.11;98372.84;4425266;32;20137;-80
2022/04/04 02:42:32;;;;;;;13.05;5.40;;;;;;;4.57;47.63;98377.16;4425007;32;20161;-80
2022/04/04 02:44:59;;;;;;;13.55;5.65;;;;;;;5.49;45.29;98375.72;4424994;32;20119;-80
2022/04/04 02:47:26;;;;;;;14.07;5.75;;;;;;;5.54;44.97;98378.22;4425127;32;20169;-80
2022/04/04 02:49:53;;;;;;;13.13;5.53;;;;;;;5.96;44.11;98376.63;4425139;32;20169;-80
2022/04/04 02:52:20;;;;;;;12.18;5.32;;;;;;;5.71;44.52;98371.06;4425164;32;20112;-80
2022/04/04 02:54:47;;;;;;;13.35;4.95;;;;;;;5.19;45.66;98375.34;4424877;32;20101;-80
2022/04/04 02:57:16;;;;;;;13.00;5.35;;;;;;;5.41;45.57;98370.72;4425275;32;20124;-80
2022/04/04 02:59:44;;;;;;;12.30;5.20;;;;;;;5.72;45.24;98371.03;4425029;32;20078;-80
2022/04/04 03:02:11;;;;;;;12.05;5.07;;;;;;;5.77;44.75;98368.41;4425060;32;20086;-80
2022/04/04 03:04:40;;;;;;;14.35;5.32;;;;;;;6.51;43.12;98373.78;4424779;32;20412;-80
2022/04/04 03:07:08;;;;;;;14.63;5.10;;;;;;;6.38;42.81;98368.09;4411010;32;20164;-80
2022/04/04 03:09:37;;;;;;;11.57;4.90;;;;;;;6.70;40.96;98373.38;4424898;32;20149;-80
2022/04/04 03:12:06;;;;;;;11.80;4.80;;;;;;;6.57;40.87;98373.66;4411395;32;20559;-80
2022/04/04 03:14:33;;;;;;;11.85;5.12;;;;;;;6.15;41.76;98377.09;4410853;32;20125;-80
2022/04/04 03:16:59;;;;;;;;;;;;;;;5.93;42.33;98372.38;4425111;32;20133;-80
2022/04/04 03:19:27;;;;;;;13.15;5.00;;;;;;;5.13;44.26;98365.22;4424885;32;20011;-80
2022/04/04 03:21:56;;;;;;;14.93;5.93;;;;;;;4.72;46.17;98360.75;4424842;32;20154;-80
2022/04/04 03:24:23;;;;;;;15.45;5.37;;;;;;;4.70;46.87;98375.25;4424452;32;20488;-80
2022/04/04 03:26:51;;;;;;;14.98;6.30;;;;;;;4.37;47.25;98374.00;4424604;32;20120;-80
2022/04/04 03:29:18;;;;;;;14.45;6.43;;;;;;;4.00;48.89;98371.03;4424678;32;20154;-80
2022/04/04 03:31:44;;;;;;;13.05;5.75;;;;;;;4.28;48.31;98371.56;4424397;32;20145;-80
2022/04/04 03:34:12;;;;;;;12.93;5.20;;;;;;;4.58;47.76;98367.78;4424263;32;20157;-80
2022/04/04 03:36:39;;;;;;;12.43;5.40;;;;;;;4.87;46.78;98370.72;4424622;32;20124;-80
2022/04/04 03:39:06;;;;;;;12.05;5.32;;;;;;;5.34;45.07;98369.16;4424411;32;20098;-80
2022/04/04 03:41:33;;;;;;;17.27;5.25;;;;;;;5.25;45.10;98361.63;4424542;32;20098;-80
2022/04/04 03:44:01;;;;;;;14.15;5.32;;;;;;;4.99;45.17;98366.31;4410469;32;20124;-80
2022/04/04 03:46:28;;;;;;;11.85;4.78;;;;;;;4.48;46.36;98358.53;4424484;32;20432;-80
2022/04/04 03:48:55;;;;;;;13.38;5.35;;;;;;;4.60;45.97;98358.38;4424381;32;20157;-80
2022/04/04 03:51:22;;;;;;;12.10;5.10;;;;;;;4.83;45.21;98361.44;4424401;32;20094;-80
2022/04/04 03:53:49;;;;;;;12.00;5.10;;;;;;;5.53;43.77;98367.12;4424234;32;20177;-79
2022/04/04 03:56:16;;;;;;;11.55;4.87;;;;;;;5.43;43.89;98368.16;4424154;32;20141;-79
2022/04/04 03:58:43;;;;;;;12.48;5.15;;;;;;;5.23;44.07;98369.34;4424328;32;20086;-80
2022/04/04 04:01:10;;;;;;;13.00;5.55;;;;;;;5.30;44.27;98367.50;4424218;32;20492;-80
2022/04/04 04:03:38;;;;;;;13.25;5.47;;;;;;;5.44;43.93;98368.13;4410558;32;20120;-80
2022/04/04 04:06:14;;;;;;;12.98;5.10;;;;;;;5.72;43.24;98365.06;4410382;32;20089;-80
2022/04/04 04:08:44;;;;;;;11.07;4.87;;;;;;;6.21;42.40;98375.25;4424194;32;20131;-80
2022/04/04 04:11:12;;;;;;;12.35;5.68;;;;;;;6.44;41.58;98373.94;4410359;32;20152;-80
2022/04/04 04:13:43;;;;;;;11.43;5.07;;;;;;;6.37;41.38;98373.22;4423868;32;20106;-80
2022/04/04 04:16:12;;;;;;;10.98;4.93;;;;;;;6.49;41.13;98369.59;4423948;32;20085;-80
2022/04/04 04:18:40;;;;;;;14.02;5.22;;;;;;;6.73;40.69;98378.47;4410610;32;20132;-80
2022/04/04 04:21:09;;;;;;;11.10;4.28;;;;;;;6.73;40.84;98371.59;4426109;32;20153;-80
2022/04/04 04:23:42;;;;;;;12.35;4.93;;;;;;;6.71;40.89;98377.66;4426245;32;20116;-80
2022/04/04 04:26:12;;;;;;;13.88;4.97;;;;;;;6.48;41.20;98367.88;4426055;32;20082;-80
2022/04/04 04:28:40;;;;;;;11.93;4.80;;;;;;;5.48;42.75;98376.59;4426315;32;20094;-80
2022/04/04 04:31:07;;;;;;;13.52;5.07;;;;;;;5.55;43.39;98372.22;4412332;32;20166;-80
2022/04/04 04:33:34;;;;;;;13.00;5.15;;;;;;;5.07;44.63;98370.44;4425900;32;20147;-80
2022/04/04 04:36:01;;;;;;;12.57;5.47;;;;;;;4.67;46.14;98372.72;4412168;32;20125;-80
2022/04/04 04:38:30;;;;;;;12.37;5.00;;;;;;;4.24;47.16;98375.84;4426172;32;20568;-80
2022/04/04 04:40:58;;;;;;;11.77;5.62;;;;;;;4.31;47.78;98380.03;4426000;32;20108;-80
2022/04/04 04:43:25;;;;;;;14.38;5.97;;;;;;;4.42;47.84;98373.94;4412177;32;20431;-80
2022/04/04 04:45:52;;;;;;;14.15;6.37;;;;;;;4.19;49.11;98377.63;4425845;32;20168;-80
2022/04/04 04:48:19;;;;;;;15.02;6.35;;;;;;;4.97;47.59;98379.13;4412208;32;20444;-80
2022/04/04 04:50:47;;;;;;;15.18;6.85;;;;;;;4.49;48.56;98381.50;4412210;32;20415;-80
2022/04/04 04:53:15;;;;;;;16.62;7.15;;;;;;;5.32;47.43;98377.75;4425915;32;20460;-80
2022/04/04 04:55:43;;;;;;;18.92;7.53;;;;;;;5.96;45.57;98385.16;4425755;32;20082;-80
2022/04/04 04:58:10;;;;;;;13.35;6.70;;;;;;;6.14;45.38;98380.53;4425978;32;20086;-80
2022/04/04 05:00:37;;;;;;;14.93;6.60;;;;;;;6.23;45.33;98382.91;4425809;32;20113;-80
2022/04/04 05:05:50;;;;;;;14.40;6.10;;;;;;;7.09;43.37;98384.47;4414151;32;20165;-80
2022/04/04 05:08:18;;;;;;;13.48;5.50;;;;;;;7.20;42.91;98385.91;4425791;32;20158;-80
2022/04/04 05:10:45;;;;;;;13.50;5.80;;;;;;;6.30;45.42;98381.94;4412005;32;20116;-80
2022/04/04 05:13:13;;;;;;;15.18;5.85;;;;;;;7.99;41.95;98398.47;4412000;32;20114;-80
2022/04/04 05:15:40;;;;;;;13.82;5.97;;;;;;;8.39;40.21;98393.06;4425563;32;20565;-80
2022/04/04 05:18:07;;;;;;;12.55;5.60;;;;;;;8.47;40.40;98392.03;4412064;32;20085;-80
2022/04/04 05:20:34;;;;;;;15.32;5.90;;;;;;;9.59;37.97;98389.41;4425819;32;20101;-80
2022/04/04 05:23:01;;;;;;;12.85;5.75;;;;;;;9.39;38.36;98388.34;4411893;32;20523;-80
2022/04/04 05:25:28;;;;;;;12.85;5.50;;;;;;;10.06;37.17;98392.94;4425605;32;20440;-80
2022/04/04 05:27:56;;;;;;;14.85;5.68;;;;;;;10.20;37.00;98392.44;4425714;32;20077;-80
2022/04/04 05:30:24;;;;;;;12.45;5.70;;;;;;;10.42;36.83;98393.41;4425672;32;20101;-81
2022/04/04 05:32:51;;;;;;;16.70;6.60;;;;;;;9.99;38.39;98401.75;4411647;32;20131;-81
2022/04/04 05:35:19;;;;;;;13.85;5.95;;;;;;;10.73;36.71;98401.66;4425456;32;20098;-81
2022/04/04 05:37:47;;;;;;;13.32;5.75;;;;;;;11.35;35.33;98405.28;4425554;32;20144;-81
2022/04/04 05:40:14;;;;;;;13.13;5.97;;;;;;;11.50;35.24;98401.25;4425804;32;20134;-81
2022/04/04 05:42:41;;;;;;;12.73;6.10;;;;;;;11.61;35.12;98406.84;4425676;32;20112;-81
2022/04/04 05:45:09;;;;;;;15.68;6.70;;;;;;;11.34;35.86;98406.19;4411663;32;20172;-81
2022/04/04 05:47:36;;;;;;;14.52;6.80;;;;;;;11.13;36.06;98407.87;4425661;32;20125;-81
2022/04/04 05:50:05;;;;;;;12.70;5.95;;;;;;;11.59;35.12;98408.66;4425641;32;20090;-81
2022/04/04 05:52:33;;;;;;;13.38;6.05;;;;;;;12.24;34.48;98410.22;4425461;32;20153;-81
2022/04/04 05:55:01;;;;;;;13.05;5.87;;;;;;;12.71;33.60;98410.66;4425259;32;20108;-81
2022/04/04 05:57:31;;;;;;;12.90;6.22;;;;;;;13.41;31.90;98416.94;4424151;32;20105;-81
2022/04/04 06:00:01;;;;;;;13.38;6.45;;;;;;;12.11;34.32;98419.38;4425743;32;20097;-81
2022/04/04 06:02:29;;;;;;;13.73;6.40;;;;;;;11.09;36.71;98415.81;4427119;32;20478;-80
2022/04/04 06:04:57;;;;;;;16.70;6.93;;;;;;;11.19;36.51;98420.56;4426824;32;20090;-79
2022/04/04 06:07:24;;;;;;;;;;;;;;;10.74;37.44;98436.09;4427021;32;20112;-80
2022/04/04 06:09:51;;;;;;;13.48;6.60;;;;;;;9.82;39.61;98421.25;4430037;32;20021;-81
2022/04/04 06:12:18;;;;;;;12.48;6.68;;;;;;;9.95;39.29;98423.41;4429478;32;20393;-81
2022/04/04 06:14:45;;;;;;;16.60;6.80;;;;;;;8.45;42.33;98434.94;4429053;32;20157;-80
2022/04/04 06:17:12;;;;;;;13.82;6.10;;;;;;;9.66;40.66;98424.38;4429792;32;20090;-80
2022/04/04 06:19:39;;;;;;;13.90;6.93;;;;;;;9.65;40.47;98415.81;4430467;32;20102;-80
2022/04/04 06:22:06;;;;;;;;;;;;;;;10.22;39.45;98432.81;4429942;32;20097;-78
2022/04/04 06:24:33;;;;;;;13.52;6.22;;;;;;;10.31;40.22;98435.03;4427797;32;20038;-77
2022/04/04 06:27:00;;;;;;;15.50;6.65;;;;;;;11.21;37.82;98426.50;4423871;32;20181;-75
2022/04/04 06:29:28;;;;;;;14.63;7.32;;;;;;;10.40;39.27;98428.72;4424710;32;20191;-78
2022/04/04 06:31:56;;;;;;;14.57;6.87;;;;;;;11.07;38.03;98431.37;4420091;32;158674;-78
2022/04/04 06:34:24;;;;;;;14.45;7.30;;;;;;;11.42;37.41;98417.06;4410169;32;20084;-78
2022/04/04 06:36:52;;;;;;;14.73;7.40;;;;;;;10.76;38.26;98430.84;4424318;32;20054;-78
2022/04/04 06:39:19;;;;;;;14.38;6.80;;;;;;;10.08;39.83;98432.38;4424566;32;20090;-78
2022/04/04 06:41:46;;;;;;;14.60;7.12;;;;;;;9.22;41.67;98431.78;4424129;32;20089;-78
2022/04/04 06:44:13;;;;;;;14.18;7.18;;;;;;;9.82;41.53;98441.03;4425093;32;20097;-78
2022/04/04 06:46:40;;;;;;;18.17;7.85;;;;;;;9.15;42.55;98436.31;4424470;32;20133;-78
2022/04/04 06:49:08;;;;;;;16.73;7.12;;;;;;;9.75;42.17;98429.22;4424659;32;20159;-78
2022/04/04 06:51:35;;;;;;;18.02;7.43;;;;;;;9.97;41.58;98437.06;4425226;32;20153;-77
2022/04/04 06:54:05;;;;;;;18.27;7.47;;;;;;;8.70;44.39;98434.19;4410762;32;20379;-80
2022/04/04 06:56:34;;;;;;;16.30;7.55;;;;;;;9.08;43.33;98437.38;4425179;32;20112;-79
2022/04/04 06:59:02;;;;;;;16.90;7.93;;;;;;;9.92;41.88;98437.25;4425795;32;20169;-79
2022/04/04 07:01:31;;;;;;;16.48;7.20;;;;;;;10.07;42.24;98422.97;4422913;32;20491;-80
2022/04/04 07:03:58;;;;;;;14.55;7.25;;;;;;;10.01;42.15;98436.09;4423627;32;20101;-81
2022/04/04 07:06:25;;;;;;;15.05;7.30;;;;;;;9.21;44.83;98438.66;4424985;32;20108;-81
2022/04/04 07:08:52;;;;;;;16.52;7.50;;;;;;;10.26;41.51;98439.53;4422243;32;20098;-79
2022/04/04 07:11:19;;;;;;;17.35;7.62;;;;;;;9.27;43.73;98443.66;4423657;32;20149;-79
2022/04/04 07:13:49;;;;;;;17.12;7.75;;;;;;;9.26;45.18;98438.56;4423065;32;20132;-78
2022/04/04 07:16:19;;;;;;;15.10;7.62;;;;;;;9.04;44.93;98433.22;4423713;32;20129;-78
2022/04/04 07:18:48;;;;;;;17.08;7.45;;;;;;;9.87;42.43;98441.69;4423709;32;20101;-78
2022/04/04 07:21:15;;;;;;;14.55;6.75;;;;;;;9.39;43.98;98444.16;4424227;32;20081;-79
2022/04/04 07:23:42;;;;;;;15.68;7.03;;;;;;;9.92;42.27;98439.81;4423590;32;20503;-80
2022/04/04 07:26:09;;;;;;;15.05;7.07;;;;;;;10.51;41.17;98439.47;4423903;32;20089;-80
2022/04/04 07:28:38;;;;;;;16.73;6.28;;;;;;;9.97;42.13;98444.81;4422906;32;20098;-79
2022/04/04 07:31:09;;;;;;;17.00;6.93;;;;;;;10.56;39.79;98439.34;4424053;32;20105;-79
2022/04/04 07:33:36;;;;;;;18.60;6.75;;;;;;;9.72;42.29;98439.63;4407193;32;20147;-80
2022/04/04 07:36:04;;;;;;;15.43;7.28;;;;;;;9.91;42.50;98434.72;4408382;32;20489;-80
2022/04/04 07:38:32;;;;;;;15.45;7.07;;;;;;;10.58;40.86;98440.94;4407745;32;20108;-80
2022/04/04 07:40:59;;;;;;;12.00;6.32;;;;;;;10.24;40.91;98436.16;4408781;32;20094;-79
2022/04/04 07:43:26;;;;;;;14.02;6.53;;;;;;;9.97;41.37;98448.22;4408320;32;20482;-80
2022/04/04 07:45:53;;;;;;;13.45;6.28;;;;;;;9.99;40.98;98443.00;4407856;32;20110;-81
2022/04/04 07:48:20;;;;;;;12.80;6.47;;;;;;;10.20;39.45;98436.28;4407461;32;20189;-81
2022/04/04 07:50:47;;;;;;;13.13;6.15;;;;;;;9.97;40.86;98443.06;4407348;32;20145;-80
2022/04/04 07:53:14;;;;;;;16.17;7.72;;;;;;;10.29;39.39;98443.72;4407755;32;20098;-80
2022/04/04 07:55:42;;;;;;;15.00;6.47;;;;;;;10.25;39.37;98445.59;4410870;32;20153;-81
2022/04/04 07:58:09;;;;;;;14.38;6.55;;;;;;;9.49;41.02;98446.37;4409773;32;20132;-81
2022/04/04 08:00:35;;;;;;;13.23;6.55;;;;;;;10.29;39.38;98446.31;4410289;32;20528;-80
2022/04/04 08:03:04;;;;;;;14.55;6.47;;;;;;;10.43;40.55;98444.09;4411022;32;20153;-79
2022/04/04 08:05:31;;;;;;;16.52;7.22;;;;;;;10.45;39.41;98447.47;4410896;32;20082;-78
2022/04/04 08:07:58;;;;;;;13.73;6.68;;;;;;;10.80;39.32;98445.31;4411358;32;20150;-80
2022/04/04 08:10:25;;;;;;;13.07;6.07;;;;;;;10.71;38.52;98441.34;4410293;32;20110;-79
2022/04/04 08:12:53;;;;;;;16.98;6.68;;;;;;;10.58;39.09;98443.53;4410587;32;20107;-80
2022/04/04 08:15:20;;;;;;;13.85;7.12;;;;;;;10.43;39.03;98444.09;4410644;32;20143;-79
2022/04/04 08:17:54;;;;;;;13.18;6.53;;;;;;;10.70;38.20;98437.91;4410700;32;20094;-79
2022/04/04 08:20:21;;;;;;;13.20;6.50;;;;;;;9.80;41.32;98433.34;4410957;32;20145;-79
2022/04/04 08:22:48;;;;;;;14.85;6.18;;;;;;;10.11;41.47;98435.72;4411106;32;20492;-80
2022/04/04 08:25:16;;;;;;;14.45;6.78;;;;;;;9.25;43.98;98439.41;4410430;32;20437;-80
2022/04/04 08:27:44;;;;;;;16.23;7.72;;;;;;;9.51;43.66;98442.03;4411694;32;20141;-79
2022/04/04 08:30:14;;;;;;;13.15;6.60;;;;;;;9.68;42.61;98435.50;4410674;32;20492;-78
2022/04/04 08:32:41;;;;;;;16.77;7.28;;;;;;;10.34;41.66;98440.09;4409240;32;20086;-78
2022/04/04 08:35:10;;;;;;;14.82;6.87;;;;;;;9.99;42.54;98438.69;4425453;32;20141;-78
2022/04/04 08:37:39;;;;;;;15.40;6.32;;;;;;;9.38;43.22;98439.88;4429041;32;20124;-78
2022/04/04 08:40:10;;;;;;;13.65;5.93;;;;;;;9.81;43.35;98434.19;4438923;32;20208;-79
2022/04/04 08:42:38;;;;;;;17.95;7.07;;;;;;;9.92;42.42;98436.41;4425391;32;20505;-78
2022/04/04 08:45:08;;;;;;;14.50;6.57;;;;;;;9.47;43.23;98429.31;4412205;32;20119;-78
2022/04/04 08:47:36;;;;;;;12.57;5.93;;;;;;;9.22;43.70;98430.06;4422828;32;20097;-78
2022/04/04 08:50:03;;;;;;;15.15;5.97;;;;;;;9.42;43.61;98434.59;4423686;32;20156;-79
2022/04/04 08:52:30;;;;;;;13.15;6.05;;;;;;;9.32;43.62;98437.50;4423800;32;20472;-80
2022/04/04 08:54:58;;;;;;;14.70;5.95;;;;;;;9.46;43.55;98441.34;4430545;32;20098;-77
2022/04/04 08:57:25;;;;;;;12.30;5.93;;;;;;;9.60;43.02;98440.88;4422497;32;20153;-77
2022/04/04 08:59:52;;;;;;;12.70;5.40;;;;;;;9.46;42.65;98433.63;4423649;32;20181;-77
2022/04/04 09:02:19;;;;;;;14.63;5.50;;;;;;;9.52;41.50;98432.56;4427639;32;20104;-78
2022/04/04 09:04:51;;;;;;;12.23;5.53;;;;;;;8.82;41.71;98430.41;4423448;32;20413;-76
2022/04/04 09:07:19;;;;;;;12.40;5.78;;;;;;;8.78;43.08;98431.41;4423826;32;20093;-76
2022/04/04 09:09:50;;;;;;;12.10;6.12;;;;;;;8.78;44.11;98426.25;4424054;32;20086;-76
2022/04/04 09:12:19;;;;;;;12.40;5.78;;;;;;;8.23;45.84;98425.22;4424314;32;20089;-76
2022/04/04 09:14:54;;;;;;;12.23;5.40;;;;;;;8.48;43.95;98425.41;4423584;32;20090;-77
2022/04/04 09:17:27;;;;;;;12.07;5.18;;;;;;;8.25;43.42;98414.91;4410079;32;20132;-76
2022/04/04 09:19:54;;;;;;;13.32;5.70;;;;;;;7.94;44.00;98423.41;4425292;32;20168;-75
2022/04/04 09:22:22;;;;;;;12.65;5.53;;;;;;;8.42;43.44;98409.31;4423837;32;20168;-76
2022/04/04 09:24:51;;;;;;;13.98;6.20;;;;;;;8.01;44.58;98412.09;4425314;32;20508;-76
2022/04/04 09:27:24;;;;;;;13.88;6.43;;;;;;;8.39;44.86;98405.94;4425632;32;20432;-75
2022/04/04 09:29:56;;;;;;;14.40;6.60;;;;;;;8.76;44.29;98404.03;4411828;32;20169;-76
2022/04/04 09:32:35;;;;;;;17.08;7.00;;;;;;;8.89;42.10;98402.78;4425693;32;20509;-76
2022/04/04 09:35:14;;;;;;;13.15;5.93;;;;;;;9.01;42.15;98389.53;4411181;32;20108;-76
2022/04/04 09:37:45;;;;;;;13.85;5.93;;;;;;;8.65;42.93;98394.06;4425708;32;20133;-75
2022/04/04 09:40:16;;;;;;;14.20;5.95;;;;;;;8.98;41.59;98392.22;4425679;32;20113;-75
2022/04/04 09:42:57;;;;;;;14.60;6.78;;;;;;;8.44;43.99;98395.53;4425157;32;20086;-76
2022/04/04 09:45:26;;;;;;;13.70;5.62;;;;;;;8.85;42.44;98393.47;4425355;32;20141;-75
2022/04/04 09:47:56;;;;;;;14.48;6.15;;;;;;;8.73;41.54;98389.56;4411827;32;20159;-76
2022/04/04 09:50:41;;;;;;;13.73;5.75;;;;;;;9.03;42.10;98395.47;4412649;32;20408;-77
2022/04/04 09:53:20;;;;;;;14.60;6.40;;;;;;;9.34;39.68;98386.78;4438531;32;20142;-77
2022/04/04 09:55:55;;;;;;;15.18;6.32;;;;;;;8.76;41.78;98380.88;4441506;32;20102;-79
2022/04/04 09:58:25;;;;;;;12.00;5.43;;;;;;;8.17;43.45;98386.81;4439469;32;20109;-77
2022/04/04 10:00:54;;;;;;;12.93;5.80;;;;;;;7.88;41.90;98376.50;4440205;32;20432;-76
2022/04/04 10:03:28;;;;;;;13.68;6.65;;;;;;;8.11;42.21;98372.44;4439378;32;20519;-77
2022/04/04 10:05:59;;;;;;;13.48;5.97;;;;;;;8.91;41.82;98368.38;4440297;32;20081;-76
2022/04/04 10:08:27;;;;;;;14.90;6.50;;;;;;;9.64;40.09;98370.31;4425370;32;20506;-79
2022/04/04 10:10:54;;;;;;;11.45;5.30;;;;;;;10.43;38.12;98372.72;4439834;32;20115;-76
2022/04/04 10:13:23;;;;;;;11.98;5.50;;;;;;;10.49;36.27;98365.62;4439752;32;20149;-76
2022/04/04 10:15:54;;;;;;;13.55;5.43;;;;;;;10.55;36.79;98361.09;4439652;32;20089;-78
2022/04/04 10:18:23;;;;;;;14.20;6.47;;;;;;;9.99;37.46;98357.94;4437685;32;20085;-77
2022/04/04 10:20:56;;;;;;;13.73;5.62;;;;;;;10.12;38.08;98357.47;4439770;32;20150;-77
2022/04/04 10:23:25;;;;;;;14.80;5.90;;;;;;;10.03;37.07;98359.53;4437951;32;20096;-77
2022/04/04 10:25:52;;;;;;;11.82;5.25;;;;;;;10.30;37.15;98353.41;4423978;32;20165;-78
2022/04/04 10:28:27;;;;;;;12.25;5.72;;;;;;;10.88;35.50;98353.78;4410842;32;20113;-78
2022/04/04 10:30:58;;;;;;;13.25;5.47;;;;;;;10.95;35.43;98344.03;4438029;32;20105;-77
2022/04/04 10:33:31;;;;;;;;;;;;;;;10.48;37.19;98343.31;4438437;32;20115;-78
2022/04/04 10:36:08;;;;;;;11.02;5.07;;;;;;;10.92;36.54;98339.00;4439636;32;20429;-77
2022/04/04 10:38:36;;;;;;;11.30;5.07;;;;;;;11.12;34.96;98328.72;4438738;32;20111;-78
2022/04/04 10:41:07;;;;;;;12.55;5.20;;;;;;;10.94;35.33;98325.13;4440020;32;20164;-77
2022/04/04 10:43:38;;;;;;;13.05;5.72;;;;;;;11.44;34.09;98327.41;4425761;32;20082;-79
2022/04/04 10:46:13;;;;;;;13.93;5.18;;;;;;;11.16;34.89;98319.94;4439508;32;20164;-77
2022/04/04 10:48:54;;;;;;;14.73;5.35;;;;;;;11.50;34.35;98316.00;4439151;32;20097;-76
2022/04/04 10:51:33;;;;;;;14.02;5.35;;;;;;;12.08;32.68;98310.91;4426448;32;20513;-77
2022/04/04 10:54:10;;;;;;;10.35;4.35;;;;;;;12.10;32.53;98309.09;4439258;32;20189;-76
2022/04/04 10:56:42;;;;;;;11.32;4.70;;;;;;;12.01;32.04;98304.31;4439254;32;20161;-77
2022/04/04 10:59:15;;;;;;;12.55;4.70;;;;;;;12.74;30.19;98293.19;4438819;32;20106;-77
2022/04/04 11:01:48;;;;;;;10.50;4.20;;;;;;;13.02;30.43;98290.94;4439375;32;20137;-78
2022/04/04 11:04:36;;;;;;;10.13;4.35;;;;;;;13.39;29.11;98283.12;4439430;32;20460;-77
2022/04/04 11:10:09;;;;;;;10.48;5.03;;;;;;;14.37;28.87;98277.09;4425947;32;20171;-78
2022/04/04 11:13:00;;;;;;;11.45;5.47;;;;;;;14.09;29.38;98269.13;4439586;32;20101;-79
2022/04/04 11:15:44;;;;;;;11.77;5.25;;;;;;;12.37;32.38;98271.63;4439410;32;20609;-77
2022/04/04 11:18:12;;;;;;;12.63;5.47;;;;;;;12.93;32.52;98272.41;4438722;32;20511;-78
2022/04/04 11:21:00;;;;;;;13.32;6.00;;;;;;;12.10;32.80;98268.53;4425352;32;20112;-77
2022/04/04 11:23:27;;;;;;;;;;;;;;;12.73;32.36;98268.19;4438571;32;20418;-79
2022/04/04 11:25:54;;;;;;;12.52;5.78;;;;;;;12.72;33.09;98257.00;4439355;32;20032;-79
2022/04/04 11:28:24;;;;;;;12.90;5.50;;;;;;;12.54;32.67;98254.44;4440398;32;20100;-79
2022/04/04 11:30:53;;;;;;;11.70;6.00;;;;;;;13.04;31.52;98245.09;4444606;32;20140;-78
2022/04/04 11:33:25;;;;;;;12.02;5.15;;;;;;;12.75;32.86;98249.09;4444667;32;20121;-80
2022/04/04 11:35:53;;;;;;;11.35;4.85;;;;;;;12.21;33.45;98242.19;4447273;32;20073;-79
2022/04/04 11:38:20;;;;;;;12.15;6.05;;;;;;;12.41;33.78;98239.50;4445278;32;20077;-79
2022/04/04 11:40:55;;;;;;;13.18;6.20;;;;;;;11.70;34.51;98233.28;4445180;32;20085;-79
2022/04/04 11:43:24;;;;;;;13.05;5.75;;;;;;;11.93;34.23;98229.69;4434112;32;20093;-80
2022/04/04 11:45:55;;;;;;;13.25;5.68;;;;;;;12.22;34.22;98220.56;4445931;32;20074;-79
2022/04/04 11:48:26;;;;;;;12.77;5.70;;;;;;;13.59;32.40;98213.78;4432112;32;20451;-79
2022/04/04 11:50:57;;;;;;;10.88;5.10;;;;;;;13.07;33.17;98219.94;4446404;32;20108;-78