Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:42;;;;;;;3.75;3.20;;;;;;;8.23;100.00;94948.09;5076182;28;20093;-63
2023/10/31 00:03:08;;;;;;;2.58;2.38;;;;;;;8.23;100.00;94942.88;5077476;28;20102;-64
2023/10/31 00:05:33;;;;;;;2.88;2.58;;;;;;;8.22;100.00;94935.97;5090198;28;20027;-63
2023/10/31 00:07:59;;;;;;;2.90;1.50;;;;;;;8.15;100.00;94929.66;5077640;28;20025;-63
2023/10/31 00:10:24;;;;;;;3.55;1.63;;;;;;;8.06;100.00;94927.91;5080979;28;20139;-63
2023/10/31 00:12:49;;;;;;;3.22;1.90;;;;;;;8.05;100.00;94939.34;5075645;28;20542;-63
2023/10/31 00:15:15;;;;;;;1.58;1.48;;;;;;;8.03;100.00;94948.19;5076749;28;20029;-63
2023/10/31 00:17:40;;;;;;;1.92;1.30;;;;;;;7.98;100.00;94950.44;5088412;28;20029;-64
2023/10/31 00:20:06;;;;;;;3.78;1.65;;;;;;;8.00;100.00;94953.72;5089814;28;20101;-63
2023/10/31 00:22:32;;;;;;;3.15;2.25;;;;;;;8.00;100.00;94952.91;5099147;28;20084;-64
2023/10/31 00:24:57;;;;;;;3.03;2.38;;;;;;;7.94;100.00;94959.56;5087095;28;20099;-63
2023/10/31 00:27:23;;;;;;;3.15;2.88;;;;;;;7.83;100.00;94960.56;5086568;28;20108;-63
2023/10/31 00:29:48;;;;;;;4.20;2.85;;;;;;;7.87;100.00;94961.09;5090079;28;20031;-63
2023/10/31 00:32:13;;;;;;;2.60;2.40;;;;;;;7.91;100.00;94975.56;5089621;28;20055;-63
2023/10/31 00:34:39;;;;;;;2.17;1.70;;;;;;;7.84;100.00;94979.72;5087086;28;20093;-63
2023/10/31 00:37:04;;;;;;;2.05;1.60;;;;;;;7.83;100.00;94971.03;5087519;28;20031;-63
2023/10/31 00:39:30;;;;;;;1.80;1.50;;;;;;;7.67;100.00;94962.94;5094703;28;20089;-64
2023/10/31 00:41:55;;;;;;;1.88;1.48;;;;;;;7.70;100.00;94973.13;5088433;28;20127;-64
2023/10/31 00:44:20;;;;;;;1.70;1.60;;;;;;;7.71;100.00;94973.00;5085402;28;20492;-63
2023/10/31 00:46:46;;;;;;;2.15;2.00;;;;;;;7.72;100.00;94981.69;5088640;28;20644;-63
2023/10/31 00:49:11;;;;;;;2.97;2.00;;;;;;;7.69;100.00;94987.19;5087328;28;20349;-63
2023/10/31 00:51:37;;;;;;;2.92;2.67;;;;;;;7.61;100.00;94982.66;5090585;28;20024;-63
2023/10/31 00:54:02;;;;;;;4.15;3.72;;;;;;;7.56;100.00;94987.50;5092823;28;20123;-63
2023/10/31 00:56:27;;;;;;;3.67;2.80;;;;;;;7.54;100.00;94992.06;5090440;28;20495;-64
2023/10/31 00:58:53;;;;;;;2.38;1.90;;;;;;;7.53;100.00;95000.88;5096972;28;20063;-63
2023/10/31 01:01:18;;;;;;;2.78;1.60;;;;;;;7.56;100.00;95004.06;5090238;28;20031;-63
2023/10/31 01:03:44;;;;;;;1.30;1.20;;;;;;;7.59;100.00;95005.56;5087845;28;20512;-64
2023/10/31 01:06:09;;;;;;;2.90;1.30;;;;;;;7.56;100.00;95011.94;5100699;28;20058;-63
2023/10/31 01:08:34;;;;;;;1.30;1.20;;;;;;;7.55;100.00;95027.75;5098259;28;20048;-64
2023/10/31 01:11:00;;;;;;;2.28;1.50;;;;;;;7.51;100.00;95021.16;5093993;28;20492;-63
2023/10/31 01:13:25;;;;;;;5.60;1.90;;;;;;;7.46;100.00;95037.28;5091212;28;20441;-63
2023/10/31 01:15:51;;;;;;;2.03;1.85;;;;;;;7.49;100.00;95031.75;5086291;28;20020;-63
2023/10/31 01:18:16;;;;;;;3.03;2.17;;;;;;;7.54;100.00;95031.34;5087563;28;20032;-64
2023/10/31 01:20:41;;;;;;;2.53;2.33;;;;;;;7.55;100.00;95030.38;5083216;28;20035;-63
2023/10/31 01:23:07;;;;;;;1.70;1.60;;;;;;;7.55;100.00;95036.47;5085870;28;20067;-64
2023/10/31 01:25:32;;;;;;;1.65;1.55;;;;;;;7.51;100.00;95042.13;5097378;28;20016;-63
2023/10/31 01:27:58;;;;;;;1.88;1.70;;;;;;;7.48;100.00;95042.41;5085207;28;20047;-64
2023/10/31 01:30:23;;;;;;;2.08;1.90;;;;;;;7.48;100.00;95034.53;5079811;28;20028;-64
2023/10/31 01:32:48;;;;;;;3.97;1.90;;;;;;;7.49;100.00;95041.44;5077239;28;20024;-64
2023/10/31 01:35:14;;;;;;;4.50;1.80;;;;;;;7.52;100.00;95043.78;5089499;28;20064;-63
2023/10/31 01:37:39;;;;;;;3.80;1.90;;;;;;;7.51;100.00;95047.34;5077322;28;20027;-64
2023/10/31 01:40:07;;;;;;;1.63;1.52;;;;;;;7.51;100.00;95042.13;5077022;28;21253;-63
2023/10/31 01:42:32;;;;;;;2.75;2.30;;;;;;;7.45;100.00;95041.72;5090001;28;20063;-64
2023/10/31 01:44:58;;;;;;;1.75;1.60;;;;;;;7.43;100.00;95041.03;5076896;28;20055;-64
2023/10/31 01:47:24;;;;;;;2.17;1.77;;;;;;;7.42;100.00;95038.53;5075786;28;20119;-64
2023/10/31 01:49:51;;;;;;;2.65;2.00;;;;;;;7.38;100.00;95037.97;5082646;28;20024;-64
2023/10/31 01:52:16;;;;;;;2.13;1.90;;;;;;;7.39;100.00;95042.25;5077268;28;20408;-64
2023/10/31 01:54:43;;;;;;;1.92;1.60;;;;;;;7.40;100.00;95040.47;5089271;28;20020;-63
2023/10/31 01:57:09;;;;;;;2.28;2.05;;;;;;;7.43;100.00;95040.19;5077973;28;20409;-64
2023/10/31 01:59:34;;;;;;;2.30;2.10;;;;;;;7.40;100.00;95043.91;5097323;28;20036;-63
2023/10/31 02:02:00;;;;;;;2.33;1.90;;;;;;;7.41;100.00;95042.97;5080130;28;20031;-63
2023/10/31 02:04:26;;;;;;;1.70;1.60;;;;;;;7.41;100.00;95055.22;5076781;28;20048;-64
2023/10/31 02:06:51;;;;;;;1.30;1.30;;;;;;;7.36;100.00;95060.03;5077009;28;20039;-64
2023/10/31 02:09:17;;;;;;;1.35;1.33;;;;;;;7.34;100.00;95048.88;5083423;28;20062;-64
2023/10/31 02:11:42;;;;;;;1.50;1.40;;;;;;;7.32;100.00;95054.25;5096567;28;20077;-63
2023/10/31 02:14:08;;;;;;;2.20;1.35;;;;;;;7.31;100.00;95055.22;5082684;28;20399;-64
2023/10/31 02:16:33;;;;;;;2.60;1.77;;;;;;;7.30;100.00;95051.78;5086768;28;20446;-64
2023/10/31 02:18:59;;;;;;;1.60;1.50;;;;;;;7.31;100.00;95052.59;5086571;28;20085;-64
2023/10/31 02:21:25;;;;;;;1.75;1.63;;;;;;;7.26;100.00;95063.47;5095088;28;20060;-64
2023/10/31 02:24:01;;;;;;;1.92;1.33;;;;;;;7.29;100.00;95065.84;5095084;28;20016;-64
2023/10/31 02:26:34;;;;;;;3.00;1.75;;;;;;;7.28;100.00;95065.97;5079462;28;20028;-64
2023/10/31 02:29:00;;;;;;;1.25;1.25;;;;;;;7.27;100.00;95078.22;5085126;28;20028;-64
2023/10/31 02:31:26;;;;;;;1.80;1.52;;;;;;;7.27;100.00;95078.22;5078685;28;20063;-64
2023/10/31 02:33:52;;;;;;;1.95;1.63;;;;;;;7.29;100.00;95078.09;5083640;28;20020;-64
2023/10/31 02:36:18;;;;;;;2.08;1.50;;;;;;;7.28;100.00;95086.91;5092040;28;20063;-64
2023/10/31 02:38:43;;;;;;;2.85;1.65;;;;;;;7.28;100.00;95081.66;5076578;28;20449;-64
2023/10/31 02:41:09;;;;;;;2.65;1.38;;;;;;;7.29;100.00;95072.84;5087656;28;20019;-64
2023/10/31 02:43:34;;;;;;;1.60;1.50;;;;;;;7.22;100.00;95084.84;5080220;28;20186;-64
2023/10/31 02:46:00;;;;;;;2.90;1.92;;;;;;;7.20;100.00;95077.09;5087504;28;20021;-64
2023/10/31 02:48:26;;;;;;;3.80;1.38;;;;;;;7.22;100.00;95071.75;5095963;28;20020;-64
2023/10/31 02:50:52;;;;;;;1.63;1.50;;;;;;;7.22;100.00;95061.28;5089942;28;20080;-64
2023/10/31 02:53:20;;;;;;;1.33;1.23;;;;;;;7.22;100.00;95058.66;5076480;28;20492;-64
2023/10/31 02:55:46;;;;;;;3.80;2.53;;;;;;;7.19;100.00;95064.19;5079300;28;20024;-64
2023/10/31 02:58:11;;;;;;;3.15;1.27;;;;;;;7.14;100.00;95068.00;5087290;28;20081;-64
2023/10/31 03:00:37;;;;;;;1.60;1.48;;;;;;;7.14;100.00;95068.00;5091780;28;20476;-64
2023/10/31 03:03:03;;;;;;;2.28;1.60;;;;;;;7.19;100.00;95065.00;5091998;28;20153;-64
2023/10/31 03:05:28;;;;;;;1.50;1.40;;;;;;;7.21;100.00;95070.09;5085066;28;20081;-64
2023/10/31 03:07:53;;;;;;;1.60;1.50;;;;;;;7.40;100.00;95059.59;5084955;28;20020;-64
2023/10/31 03:10:20;;;;;;;1.52;1.42;;;;;;;7.38;100.00;95061.53;5093802;28;20052;-64
2023/10/31 03:12:45;;;;;;;1.95;1.42;;;;;;;7.37;100.00;95067.75;5075203;28;20016;-64
2023/10/31 03:15:11;;;;;;;1.60;1.50;;;;;;;7.21;100.00;95057.00;5079532;28;20103;-64
2023/10/31 03:17:36;;;;;;;1.50;1.40;;;;;;;7.37;100.00;95057.28;5079153;28;20028;-64
2023/10/31 03:20:02;;;;;;;1.67;1.50;;;;;;;7.30;100.00;95061.41;5075190;28;21169;-64
2023/10/31 03:22:28;;;;;;;2.25;1.50;;;;;;;7.25;100.00;95063.63;5090535;28;20027;-64
2023/10/31 03:24:53;;;;;;;2.22;1.80;;;;;;;7.25;100.00;95068.84;5078249;28;20020;-64
2023/10/31 03:27:18;;;;;;;3.72;3.40;;;;;;;7.25;100.00;95068.84;5084388;28;20026;-64
2023/10/31 03:29:44;;;;;;;3.40;3.10;;;;;;;7.22;100.00;95064.72;5075437;28;20059;-64
2023/10/31 03:32:10;;;;;;;4.35;2.85;;;;;;;7.23;100.00;95076.03;5076175;28;20044;-64
2023/10/31 03:34:35;;;;;;;2.20;2.10;;;;;;;7.19;100.00;95074.66;5090934;28;20028;-64
2023/10/31 03:37:00;;;;;;;2.33;1.60;;;;;;;7.14;100.00;95075.03;5076762;28;20021;-63
2023/10/31 03:39:26;;;;;;;4.97;4.47;;;;;;;7.10;100.00;95081.53;5078388;28;20027;-64
2023/10/31 03:41:51;;;;;;;2.92;2.72;;;;;;;7.07;100.00;95090.47;5075485;28;20036;-64
2023/10/31 03:44:16;;;;;;;3.05;2.78;;;;;;;7.09;100.00;95093.78;5075240;28;20378;-64
2023/10/31 03:46:42;;;;;;;4.30;2.70;;;;;;;7.29;100.00;95099.88;5092727;28;20034;-64
2023/10/31 03:49:07;;;;;;;3.10;2.60;;;;;;;7.14;100.00;95106.47;5089594;28;20055;-64
2023/10/31 03:51:34;;;;;;;2.60;2.40;;;;;;;7.16;100.00;95115.00;5090561;28;20040;-64
2023/10/31 03:53:59;;;;;;;2.40;2.20;;;;;;;7.15;100.00;95111.53;5087013;28;20640;-64
2023/10/31 03:56:25;;;;;;;2.70;1.80;;;;;;;7.14;100.00;95116.94;5077202;28;20052;-64
2023/10/31 03:58:50;;;;;;;6.43;2.20;;;;;;;7.11;100.00;95110.16;5089367;28;20020;-64
2023/10/31 04:01:15;;;;;;;3.35;2.40;;;;;;;7.10;100.00;95111.13;5077619;28;20048;-64
2023/10/31 04:03:41;;;;;;;3.58;2.60;;;;;;;7.11;100.00;95115.41;5084993;28;20021;-63
2023/10/31 04:06:06;;;;;;;6.55;4.30;;;;;;;7.12;100.00;95111.81;5075194;28;20615;-64
2023/10/31 04:08:31;;;;;;;5.18;3.90;;;;;;;7.14;100.00;95112.50;5079291;28;20020;-64
2023/10/31 04:10:57;;;;;;;4.05;2.60;;;;;;;7.21;100.00;95117.22;5086967;28;20142;-64
2023/10/31 04:13:22;;;;;;;2.38;1.90;;;;;;;7.22;100.00;95122.31;5079755;28;20073;-63
2023/10/31 04:15:48;;;;;;;2.55;2.35;;;;;;;7.26;100.00;95120.25;5079742;28;20376;-64
2023/10/31 04:18:14;;;;;;;2.60;1.98;;;;;;;7.28;100.00;95127.00;5076195;28;20020;-64
2023/10/31 04:20:40;;;;;;;4.28;3.17;;;;;;;7.31;100.00;95124.13;5086578;28;20099;-64
2023/10/31 04:23:05;;;;;;;3.50;2.20;;;;;;;7.32;100.00;95124.94;5075323;28;20063;-64
2023/10/31 04:25:31;;;;;;;3.40;2.35;;;;;;;7.32;100.00;95117.09;5074593;28;20021;-64
2023/10/31 04:27:56;;;;;;;2.67;2.08;;;;;;;7.32;100.00;95114.47;5074618;28;20020;-64
2023/10/31 04:30:22;;;;;;;4.65;2.13;;;;;;;7.40;100.00;95108.56;5073460;28;20025;-64
2023/10/31 04:32:47;;;;;;;2.13;2.00;;;;;;;7.38;100.00;95119.16;5073527;28;20024;-64
2023/10/31 04:35:12;;;;;;;1.95;1.80;;;;;;;7.36;100.00;95115.84;5074410;28;20076;-64
2023/10/31 04:37:38;;;;;;;2.13;1.92;;;;;;;7.34;100.00;95103.88;5084177;28;20048;-64
2023/10/31 04:40:04;;;;;;;2.33;1.92;;;;;;;7.31;100.00;95107.56;5081106;28;20123;-64
2023/10/31 04:42:31;;;;;;;2.28;2.17;;;;;;;7.36;100.00;95121.09;5084891;28;20021;-64
2023/10/31 04:44:57;;;;;;;2.53;2.33;;;;;;;7.30;100.00;95127.72;5067933;28;20042;-64
2023/10/31 04:47:22;;;;;;;10.07;7.60;;;;;;;7.36;100.00;95122.91;5077220;28;20549;-64
2023/10/31 04:49:48;;;;;;;6.78;6.18;;;;;;;7.31;100.00;95115.44;5085740;28;20024;-64
2023/10/31 04:52:13;;;;;;;5.20;4.80;;;;;;;7.29;100.00;95115.59;5078914;28;20043;-64
2023/10/31 04:54:40;;;;;;;6.97;5.28;;;;;;;7.28;100.00;95111.28;5082354;28;20086;-64
2023/10/31 04:57:05;;;;;;;5.68;4.55;;;;;;;7.27;100.00;95108.81;5090165;28;20032;-64
2023/10/31 04:59:30;;;;;;;4.35;3.95;;;;;;;7.25;100.00;95116.81;5077277;28;20017;-64
2023/10/31 05:01:57;;;;;;;5.57;4.10;;;;;;;7.24;100.00;95114.34;5080445;28;20019;-65
2023/10/31 05:04:23;;;;;;;4.00;3.70;;;;;;;7.21;100.00;95119.84;5081105;28;20016;-64
2023/10/31 05:06:48;;;;;;;4.20;3.90;;;;;;;7.26;100.00;95122.88;5078283;28;20023;-64
2023/10/31 05:09:14;;;;;;;5.93;4.18;;;;;;;7.20;100.00;95115.56;5077693;28;20086;-64
2023/10/31 05:11:39;;;;;;;4.95;3.88;;;;;;;7.21;100.00;95117.22;5087061;28;20027;-64
2023/10/31 05:14:07;;;;;;;4.93;4.28;;;;;;;7.14;100.00;95114.31;5082727;28;20034;-64
2023/10/31 05:16:39;;;;;;;6.07;4.30;;;;;;;7.20;100.00;95102.47;5098118;28;20016;-64
2023/10/31 05:19:04;;;;;;;5.10;4.05;;;;;;;7.14;100.00;95111.69;5084653;28;20024;-64
2023/10/31 05:21:30;;;;;;;3.95;3.33;;;;;;;7.28;100.00;95103.44;5100573;28;20404;-64
2023/10/31 05:23:55;;;;;;;4.15;2.40;;;;;;;7.14;100.00;95098.59;5084153;28;20086;-64
2023/10/31 05:26:21;;;;;;;3.00;2.33;;;;;;;7.03;100.00;95107.41;5088830;28;20457;-64
2023/10/31 05:28:46;;;;;;;5.20;3.50;;;;;;;7.04;100.00;95119.53;5090920;28;20108;-64
2023/10/31 05:31:15;;;;;;;5.10;3.40;;;;;;;7.25;100.00;95116.81;5088415;28;20024;-64
2023/10/31 05:33:40;;;;;;;4.15;3.83;;;;;;;7.17;100.00;95093.09;5081206;28;20047;-64
2023/10/31 05:36:06;;;;;;;5.18;4.68;;;;;;;7.05;100.00;95107.25;5094114;28;20708;-64
2023/10/31 05:38:31;;;;;;;4.78;4.38;;;;;;;7.10;100.00;95110.31;5083805;28;20020;-64
2023/10/31 05:40:57;;;;;;;4.82;3.90;;;;;;;7.11;100.00;95120.63;5089318;28;20429;-64
2023/10/31 05:43:22;;;;;;;6.03;3.78;;;;;;;7.30;100.00;95124.25;5078107;28;20036;-64
2023/10/31 05:45:47;;;;;;;5.82;4.40;;;;;;;7.12;100.00;95111.81;5089441;28;20043;-64
2023/10/31 05:48:14;;;;;;;4.53;4.22;;;;;;;7.07;100.00;95113.19;5088183;28;20107;-64
2023/10/31 05:50:41;;;;;;;5.35;4.15;;;;;;;7.06;100.00;95128.06;5079992;28;20469;-64
2023/10/31 05:53:06;;;;;;;6.03;3.92;;;;;;;7.09;100.00;95127.78;5076167;28;20401;-64
2023/10/31 05:55:34;;;;;;;5.60;4.97;;;;;;;7.11;100.00;95132.91;5086160;28;20027;-64
2023/10/31 05:57:59;;;;;;;4.80;4.30;;;;;;;7.16;100.00;95139.38;5089667;28;20062;-64
2023/10/31 06:00:25;;;;;;;6.43;4.72;;;;;;;7.20;100.00;95134.72;5087967;28;20055;-64
2023/10/31 06:02:51;;;;;;;8.60;4.93;;;;;;;7.17;100.00;95141.03;5093310;28;20085;-64
2023/10/31 06:05:16;;;;;;;5.43;4.53;;;;;;;7.21;100.00;95144.22;5077948;28;20032;-64
2023/10/31 06:07:42;;;;;;;6.63;5.93;;;;;;;7.14;100.00;95151.78;5091259;28;20032;-64
2023/10/31 06:10:07;;;;;;;8.07;5.93;;;;;;;7.13;100.00;95155.34;5086232;28;20601;-64
2023/10/31 06:12:33;;;;;;;11.60;7.38;;;;;;;7.21;100.00;95149.47;5082322;28;20506;-64
2023/10/31 06:14:58;;;;;;;12.00;7.03;;;;;;;7.21;100.00;95151.25;5092280;28;20028;-64
2023/10/31 06:17:25;;;;;;;6.80;6.10;;;;;;;7.26;100.00;95159.53;5082104;28;20024;-64
2023/10/31 06:19:51;;;;;;;4.88;4.40;;;;;;;7.26;100.00;95160.34;5083675;28;20024;-64
2023/10/31 06:22:16;;;;;;;9.18;5.30;;;;;;;7.17;100.00;95159.34;5074914;28;20044;-64
2023/10/31 06:24:41;;;;;;;5.78;3.92;;;;;;;7.21;100.00;95172.22;5084170;28;20052;-64
2023/10/31 06:27:07;;;;;;;4.07;3.67;;;;;;;7.22;100.00;95172.06;5078541;28;20482;-64
2023/10/31 06:29:32;;;;;;;5.18;3.10;;;;;;;7.26;100.00;95164.78;5081013;28;20027;-64
2023/10/31 06:31:58;;;;;;;3.72;3.42;;;;;;;7.33;100.00;95165.06;5076451;28;20092;-64
2023/10/31 06:34:23;;;;;;;8.20;3.05;;;;;;;7.28;100.00;95157.59;5094218;28;20043;-64
2023/10/31 06:36:48;;;;;;;5.35;3.60;;;;;;;7.25;100.00;95155.25;5078965;28;20024;-64
2023/10/31 06:39:14;;;;;;;4.53;2.88;;;;;;;7.21;100.00;95161.75;5077896;28;20039;-65
2023/10/31 06:41:39;;;;;;;4.60;4.00;;;;;;;7.26;100.00;95162.16;5079174;28;20099;-64
2023/10/31 06:44:05;;;;;;;9.05;4.50;;;;;;;7.27;100.00;95174.28;5077322;28;20024;-64
2023/10/31 06:46:30;;;;;;;11.60;4.45;;;;;;;7.27;100.00;95171.66;5075999;28;20063;-64
2023/10/31 06:48:56;;;;;;;5.55;3.53;;;;;;;7.26;100.00;95183.09;5076690;28;20020;-64
2023/10/31 06:51:21;;;;;;;3.63;2.92;;;;;;;7.24;100.00;95177.16;5087006;28;20108;-64
2023/10/31 06:53:46;;;;;;;4.63;4.00;;;;;;;7.27;100.00;95184.75;5080892;28;20056;-64
2023/10/31 06:56:12;;;;;;;5.60;4.78;;;;;;;7.48;100.00;95183.84;5079103;28;20547;-64
2023/10/31 06:58:37;;;;;;;10.50;7.55;;;;;;;7.58;100.00;95187.28;5074244;28;20104;-64
2023/10/31 07:01:03;;;;;;;11.23;7.97;;;;;;;7.33;100.00;95192.06;5075822;28;20024;-64
2023/10/31 07:03:28;;;;;;;10.52;7.53;;;;;;;7.27;100.00;95205.69;5083259;28;20024;-64
2023/10/31 07:05:56;;;;;;;9.95;8.30;;;;;;;7.50;100.00;95211.53;5083085;28;20017;-64
2023/10/31 07:08:21;;;;;;;7.82;7.03;;;;;;;7.42;100.00;95209.63;5079041;28;20047;-64
2023/10/31 07:10:47;;;;;;;6.55;5.90;;;;;;;7.47;100.00;95216.22;5084711;28;20051;-64
2023/10/31 07:13:12;;;;;;;6.50;5.85;;;;;;;7.39;100.00;95225.56;5084724;28;20031;-64
2023/10/31 07:15:39;;;;;;;8.00;6.47;;;;;;;7.41;100.00;95228.91;5073701;28;20146;-64
2023/10/31 07:18:07;;;;;;;8.00;6.80;;;;;;;7.43;100.00;95234.84;5084866;28;20032;-64
2023/10/31 07:20:32;;;;;;;17.25;15.55;;;;;;;7.44;100.00;95243.50;5079469;28;20039;-64
2023/10/31 07:22:58;;;;;;;11.73;10.27;;;;;;;7.49;100.00;95253.59;5085722;28;20103;-64
2023/10/31 07:25:23;;;;;;;7.72;6.97;;;;;;;7.47;100.00;95255.53;5077737;28;20024;-64
2023/10/31 07:27:48;;;;;;;7.72;5.80;;;;;;;7.48;100.00;95257.19;5077581;28;20449;-64
2023/10/31 07:30:14;;;;;;;6.82;5.40;;;;;;;7.47;100.00;95256.34;5085014;28;20081;-64
2023/10/31 07:32:39;;;;;;;4.95;4.22;;;;;;;7.53;100.00;95258.44;5088283;28;20036;-64
2023/10/31 07:35:05;;;;;;;3.90;3.30;;;;;;;7.60;100.00;95262.19;5084324;28;20036;-64
2023/10/31 07:37:30;;;;;;;2.95;2.75;;;;;;;7.65;100.00;95267.03;5077213;28;20160;-65
2023/10/31 07:39:56;;;;;;;2.83;2.55;;;;;;;7.68;100.00;95263.28;5090062;28;20032;-64
2023/10/31 07:42:21;;;;;;;6.35;4.25;;;;;;;7.66;100.00;95267.84;5080987;28;20061;-64
2023/10/31 07:44:46;;;;;;;5.93;4.47;;;;;;;7.64;100.00;95262.75;5074904;28;20047;-64
2023/10/31 07:47:12;;;;;;;6.38;4.70;;;;;;;7.63;100.00;95255.84;5075069;28;20029;-64
2023/10/31 07:49:37;;;;;;;4.82;4.30;;;;;;;7.71;100.00;95263.84;5082544;28;20437;-64
2023/10/31 07:52:03;;;;;;;4.97;4.00;;;;;;;7.71;100.00;95265.63;5091805;28;20036;-64
2023/10/31 07:54:28;;;;;;;6.25;5.20;;;;;;;7.88;100.00;95269.41;5077532;28;20027;-64
2023/10/31 07:56:54;;;;;;;6.70;5.75;;;;;;;7.81;100.00;95257.78;5083611;28;20108;-64
2023/10/31 07:59:19;;;;;;;6.13;5.63;;;;;;;7.82;100.00;95262.91;5081530;28;20032;-64
2023/10/31 08:01:45;;;;;;;10.82;9.73;;;;;;;7.77;100.00;95266.88;5079923;28;20530;-64
2023/10/31 08:04:10;;;;;;;12.65;8.25;;;;;;;7.72;100.00;95268.13;5078272;28;20108;-64
2023/10/31 08:06:35;;;;;;;7.47;6.40;;;;;;;7.74;100.00;95268.00;5080195;28;20080;-64
2023/10/31 08:09:01;;;;;;;8.80;6.28;;;;;;;7.72;100.00;95277.78;5085633;28;20048;-64
2023/10/31 08:11:27;;;;;;;7.35;4.72;;;;;;;7.77;100.00;95286.06;5076222;28;20027;-64
2023/10/31 08:13:52;;;;;;;6.30;4.53;;;;;;;7.96;100.00;95285.28;5083141;28;20024;-64
2023/10/31 08:16:19;;;;;;;5.55;4.75;;;;;;;7.98;100.00;95278.09;5090296;28;20036;-64
2023/10/31 08:18:45;;;;;;;6.57;5.90;;;;;;;8.07;100.00;95279.06;5078747;28;20039;-64
2023/10/31 08:21:11;;;;;;;8.57;6.97;;;;;;;8.12;100.00;95284.72;5090981;28;20364;-64
2023/10/31 08:23:37;;;;;;;6.53;5.90;;;;;;;8.13;100.00;95293.44;5078665;28;20024;-64
2023/10/31 08:26:02;;;;;;;6.60;6.05;;;;;;;8.08;100.00;95280.75;5075102;28;20050;-64
2023/10/31 08:28:28;;;;;;;9.10;5.70;;;;;;;8.15;100.00;95292.31;5088986;28;20849;-64
2023/10/31 08:30:54;;;;;;;5.03;4.60;;;;;;;8.13;100.00;95289.00;5085499;28;20044;-64
2023/10/31 08:33:19;;;;;;;5.22;4.30;;;;;;;8.08;100.00;95282.53;5087769;28;20142;-64
2023/10/31 08:35:44;;;;;;;7.95;5.38;;;;;;;8.03;100.00;95283.75;5089229;28;20118;-64
2023/10/31 08:38:10;;;;;;;5.53;5.03;;;;;;;8.01;100.00;95272.59;5084791;28;20037;-64
2023/10/31 08:40:35;;;;;;;6.03;4.50;;;;;;;7.99;100.00;95277.13;5082751;28;20090;-64
2023/10/31 08:43:01;;;;;;;4.55;3.88;;;;;;;8.00;100.00;95280.59;5088860;28;20028;-64
2023/10/31 08:45:26;;;;;;;4.30;3.90;;;;;;;7.97;100.00;95289.56;5091589;28;20028;-64
2023/10/31 08:47:51;;;;;;;4.65;3.47;;;;;;;7.97;100.00;95314.94;5080129;28;20017;-65
2023/10/31 08:50:17;;;;;;;5.72;4.38;;;;;;;7.98;100.00;95324.47;5090348;28;20028;-64
2023/10/31 08:52:42;;;;;;;7.13;3.95;;;;;;;7.92;100.00;95332.84;5078109;28;20607;-64
2023/10/31 08:55:08;;;;;;;6.43;3.40;;;;;;;7.88;100.00;95333.13;5091628;28;20031;-65
2023/10/31 08:57:33;;;;;;;3.45;3.25;;;;;;;7.86;100.00;95340.31;5097703;28;20119;-64
2023/10/31 08:59:59;;;;;;;4.45;4.05;;;;;;;8.02;100.00;95350.25;5085295;28;20095;-64
2023/10/31 09:02:25;;;;;;;3.97;3.60;;;;;;;7.93;100.00;95358.94;5084398;28;20430;-65
2023/10/31 09:04:50;;;;;;;3.50;2.88;;;;;;;7.92;100.00;95369.56;5077919;28;20020;-65
2023/10/31 09:07:16;;;;;;;2.97;2.55;;;;;;;8.03;100.00;95370.28;5091518;28;20031;-64
2023/10/31 09:09:41;;;;;;;4.18;3.20;;;;;;;7.93;100.00;95374.69;5066865;28;20063;-64
2023/10/31 09:12:07;;;;;;;3.83;3.45;;;;;;;7.94;100.00;95386.81;5085226;28;20031;-64
2023/10/31 09:14:32;;;;;;;5.18;3.92;;;;;;;7.91;100.00;95381.84;5091119;28;20027;-64
2023/10/31 09:16:57;;;;;;;6.35;4.18;;;;;;;7.93;100.00;95387.78;5083281;28;20032;-63
2023/10/31 09:19:23;;;;;;;5.22;3.83;;;;;;;7.96;100.00;95376.22;5084580;28;20064;-64
2023/10/31 09:21:48;;;;;;;3.45;3.10;;;;;;;8.05;100.00;95380.63;5088197;28;20054;-64
2023/10/31 09:24:13;;;;;;;4.82;3.45;;;;;;;8.03;100.00;95380.75;5096834;28;20815;-63
2023/10/31 09:26:43;;;;;;;8.95;5.70;;;;;;;8.18;100.00;95380.41;5085170;28;20028;-63
2023/10/31 09:29:09;;;;;;;3.88;3.55;;;;;;;8.13;100.00;95387.84;5094556;28;20543;-63
2023/10/31 09:31:35;;;;;;;3.65;3.00;;;;;;;8.21;100.00;95380.13;5089299;28;20563;-64
2023/10/31 09:34:03;;;;;;;3.30;2.97;;;;;;;8.19;100.00;95379.44;5093796;28;20090;-64
2023/10/31 09:36:29;;;;;;;3.42;3.13;;;;;;;8.16;100.00;95382.31;5083316;28;20039;-64
2023/10/31 09:38:54;;;;;;;4.32;3.13;;;;;;;8.12;100.00;95387.00;5082154;28;20032;-63
2023/10/31 09:41:20;;;;;;;3.30;3.00;;;;;;;8.17;100.00;95384.78;5084263;28;20036;-63
2023/10/31 09:43:45;;;;;;;5.65;3.03;;;;;;;8.26;100.00;95377.91;5078774;28;20056;-63
2023/10/31 09:46:11;;;;;;;3.88;2.85;;;;;;;8.26;100.00;95377.91;5087335;28;20024;-64
2023/10/31 09:48:38;;;;;;;4.13;3.20;;;;;;;8.27;100.00;95381.38;5088259;28;20396;-64
2023/10/31 09:51:05;;;;;;;2.35;2.15;;;;;;;8.28;100.00;95381.22;5078805;28;20060;-65
2023/10/31 09:53:33;;;;;;;3.30;3.00;;;;;;;8.32;100.00;95382.63;5085906;28;20032;-66
2023/10/31 09:55:59;;;;;;;4.22;2.60;;;;;;;8.38;100.00;95393.53;5085043;28;20024;-64
2023/10/31 09:58:24;;;;;;;4.82;3.28;;;;;;;8.38;100.00;95391.75;5079458;28;20095;-67
2023/10/31 10:00:49;;;;;;;2.90;2.70;;;;;;;8.42;100.00;95401.03;5079615;28;20559;-64
2023/10/31 10:03:16;;;;;;;7.88;7.13;;;;;;;8.47;100.00;95397.97;5087779;28;20043;-64
2023/10/31 10:05:45;;;;;;;8.02;7.32;;;;;;;8.48;100.00;95406.69;5095912;28;20375;-63
2023/10/31 10:08:10;;;;;;;6.47;5.90;;;;;;;8.48;100.00;95419.81;5084311;28;20033;-64
2023/10/31 10:10:35;;;;;;;18.42;10.85;;;;;;;8.50;100.00;95431.03;5084835;28;20515;-64
2023/10/31 10:13:03;;;;;;;20.27;10.55;;;;;;;8.49;100.00;95445.06;5092082;28;20125;-63
2023/10/31 10:15:28;;;;;;;8.85;6.97;;;;;;;8.53;100.00;95447.34;5077175;28;20081;-63
2023/10/31 10:17:54;;;;;;;9.20;6.28;;;;;;;8.57;100.00;95458.38;5076235;28;20084;-64
2023/10/31 10:20:20;;;;;;;6.32;5.72;;;;;;;8.58;100.00;95460.88;5086872;28;20024;-64
2023/10/31 10:22:46;;;;;;;5.28;3.35;;;;;;;8.48;100.00;95459.97;5097683;28;20031;-63
2023/10/31 10:25:15;;;;;;;5.00;3.30;;;;;;;8.45;100.00;95465.50;5082447;28;20487;-62
2023/10/31 10:27:41;;;;;;;4.50;3.70;;;;;;;8.38;100.00;95465.19;5095674;28;20024;-62
2023/10/31 10:30:08;;;;;;;4.80;2.90;;;;;;;8.36;100.00;95463.69;5075537;28;20028;-63
2023/10/31 10:32:34;;;;;;;6.18;2.65;;;;;;;8.36;100.00;95472.38;5078009;28;20492;-63
2023/10/31 10:35:00;;;;;;;2.97;2.75;;;;;;;8.34;100.00;95474.28;5086636;28;20028;-65
2023/10/31 10:37:27;;;;;;;4.38;3.28;;;;;;;8.32;100.00;95479.69;5086279;28;20032;-66
2023/10/31 10:39:55;;;;;;;5.45;2.63;;;;;;;8.39;100.00;95487.03;5089401;28;20027;-64
2023/10/31 10:42:32;;;;;;;3.15;2.65;;;;;;;8.43;100.00;95491.03;5078371;28;20109;-66
2023/10/31 10:45:03;;;;;;;3.30;2.90;;;;;;;8.39;100.00;95492.28;5083581;28;20024;-65
2023/10/31 10:47:28;;;;;;;3.70;2.70;;;;;;;8.60;100.00;95489.56;5084131;28;20463;-65
2023/10/31 10:49:58;;;;;;;3.42;2.70;;;;;;;8.54;100.00;95485.72;5082495;28;20081;-64
2023/10/31 10:52:29;;;;;;;4.40;4.03;;;;;;;8.63;100.00;95488.50;5079334;28;20069;-64
2023/10/31 10:55:08;;;;;;;3.28;3.00;;;;;;;8.52;100.00;95476.31;5094267;28;20107;-65
2023/10/31 10:57:42;;;;;;;3.72;3.42;;;;;;;8.45;100.00;95483.84;5089250;28;20032;-64
2023/10/31 11:00:09;;;;;;;3.53;3.22;;;;;;;8.44;100.00;95485.66;5081031;28;20032;-65
2023/10/31 11:02:36;;;;;;;7.35;3.97;;;;;;;8.46;100.00;95477.63;5078068;28;20043;-64
2023/10/31 11:05:05;;;;;;;4.82;4.43;;;;;;;8.53;100.00;95478.81;5083727;28;20020;-64
2023/10/31 11:07:32;;;;;;;5.07;3.83;;;;;;;8.58;100.00;95491.50;5077556;28;20024;-64
2023/10/31 11:10:02;;;;;;;3.53;3.22;;;;;;;8.66;100.00;95480.34;5085638;28;20097;-64
2023/10/31 11:12:29;;;;;;;2.88;2.67;;;;;;;8.67;100.00;95476.75;5079880;28;20030;-64
2023/10/31 11:14:56;;;;;;;4.65;3.05;;;;;;;8.72;100.00;95479.78;5079708;28;20099;-64
2023/10/31 11:17:28;;;;;;;3.95;2.90;;;;;;;8.78;100.00;95471.41;5078418;28;20024;-64
2023/10/31 11:19:55;;;;;;;3.97;3.67;;;;;;;8.87;100.00;95475.81;5087081;28;20469;-64
2023/10/31 11:22:21;;;;;;;5.43;4.72;;;;;;;8.95;100.00;95462.00;5081797;28;20046;-64
2023/10/31 11:24:49;;;;;;;6.22;5.63;;;;;;;9.31;100.00;95464.06;5077987;28;20032;-64
2023/10/31 11:27:14;;;;;;;6.95;6.35;;;;;;;9.27;100.00;95460.88;5081388;28;20033;-64