Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:34;;;;;;;;;;;21.10;98.90;;;;;;2082357;28;707;-62
2021/06/10 00:01:53;;;;;;;;;;;21.10;99.20;;;;;;2080641;28;718;-62
2021/06/10 00:03:12;;;;;;;;;;;21.10;99.20;;;;;;2082321;28;782;-62
2021/06/10 00:04:31;;;;;;;;;;;21.10;99.20;;;;;;2081970;28;907;-62
2021/06/10 00:05:50;;;;;;;;;;;21.10;98.90;;;;;;2084284;28;1477;-61
2021/06/10 00:07:10;;;;;;;;;;;21.10;99.00;;;;;;2086201;28;1138;-62
2021/06/10 00:08:29;;;;;;;;;;;21.10;99.00;;;;;;2081589;28;1714;-61
2021/06/10 00:09:48;;;;;;;;;;;21.10;99.00;;;;;;2073776;28;849;-61
2021/06/10 00:11:07;;;;;;;;;;;21.10;99.10;;;;;;2079302;28;725;-61
2021/06/10 00:12:27;;;;;;;;;;;21.10;99.10;;;;;;2073578;28;709;-61
2021/06/10 00:13:46;;;;;;;;;;;21.00;99.10;;;;;;2078551;28;754;-61
2021/06/10 00:15:10;;;;;;;;;;;21.00;99.10;;;;;;2073743;28;1400;-61
2021/06/10 00:16:29;;;;;;;;;;;21.00;99.10;;;;;;2079587;28;1546;-61
2021/06/10 00:17:48;;;;;;;;;;;21.00;99.10;;;;;;2082155;28;743;-61
2021/06/10 00:19:08;;;;;;;;;;;21.00;99.10;;;;;;2074283;28;691;-61
2021/06/10 00:20:28;;;;;;;;;;;21.00;99.20;;;;;;2074418;28;725;-61
2021/06/10 00:21:47;;;;;;;;;;;21.00;99.20;;;;;;2073877;28;717;-61
2021/06/10 00:23:07;;;;;;;;;;;21.10;99.30;;;;;;2074028;28;751;-61
2021/06/10 00:24:26;;;;;;;;;;;21.10;99.30;;;;;;2073582;28;725;-61
2021/06/10 00:25:45;;;;;;;;;;;21.00;99.20;;;;;;2074252;28;1442;-61
2021/06/10 00:27:04;;;;;;;;;;;21.00;99.20;;;;;;2081121;28;1680;-62
2021/06/10 00:28:23;;;;;;;;;;;21.00;99.30;;;;;;2081475;28;1798;-60
2021/06/10 00:29:42;;;;;;;;;;;21.00;99.30;;;;;;2077023;28;730;-61
2021/06/10 00:31:03;;;;;;;;;;;21.00;99.30;;;;;;2078986;28;930;-60
2021/06/10 00:32:22;;;;;;;;;;;21.00;99.40;;;;;;2081873;28;749;-61
2021/06/10 00:33:41;;;;;;;;;;;21.00;99.30;;;;;;2082269;28;709;-61
2021/06/10 00:35:01;;;;;;;;;;;21.00;99.40;;;;;;2081029;28;1723;-61
2021/06/10 00:36:20;;;;;;;;;;;21.00;99.50;;;;;;2088072;28;1203;-60
2021/06/10 00:37:39;;;;;;;;;;;21.00;99.50;;;;;;2072953;28;1082;-61
2021/06/10 00:38:59;;;;;;;;;;;21.00;99.50;;;;;;2077931;28;1606;-61
2021/06/10 00:40:18;;;;;;;;;;;21.00;99.50;;;;;;2081629;28;729;-61
2021/06/10 00:41:37;;;;;;;;;;;21.00;99.50;;;;;;2081645;28;1899;-61
2021/06/10 00:42:57;;;;;;;;;;;21.00;99.50;;;;;;2082183;28;724;-60
2021/06/10 00:44:16;;;;;;;;;;;21.00;99.50;;;;;;2081634;28;789;-61
2021/06/10 00:45:36;;;;;;;;;;;20.90;99.50;;;;;;2082149;28;1284;-61
2021/06/10 00:46:55;;;;;;;;;;;21.00;99.60;;;;;;2073250;28;760;-60
2021/06/10 00:48:14;;;;;;;;;;;20.90;99.60;;;;;;2075611;28;1444;-60
2021/06/10 00:49:33;;;;;;;;;;;20.90;99.90;;;;;;2081933;28;733;-61
2021/06/10 00:50:52;;;;;;;;;;;20.90;99.70;;;;;;2082140;28;892;-61
2021/06/10 00:52:13;;;;;;;;;;;20.90;99.70;;;;;;2082192;28;736;-61
2021/06/10 00:53:32;;;;;;;;;;;20.90;99.70;;;;;;2081616;28;994;-61
2021/06/10 00:54:52;;;;;;;;;;;20.90;99.70;;;;;;2073154;28;722;-61
2021/06/10 00:56:11;;;;;;;;;;;20.90;99.70;;;;;;2078225;28;1754;-61
2021/06/10 00:57:30;;;;;;;;;;;20.90;99.70;;;;;;2067556;28;772;-60
2021/06/10 00:58:53;;;;;;;;;;;20.90;99.80;;;;;;2077025;28;1617;-61
2021/06/10 01:00:12;;;;;;;;;;;20.90;99.80;;;;;;2073328;28;707;-61
2021/06/10 01:01:31;;;;;;;;;;;20.90;99.90;;;;;;2060275;28;1918;-60
2021/06/10 01:02:51;;;;;;;;;;;20.90;99.90;;;;;;2075312;28;788;-60
2021/06/10 01:04:10;;;;;;;;;;;20.90;99.90;;;;;;2080760;28;729;-60
2021/06/10 01:05:30;;;;;;;;;;;20.90;99.90;;;;;;2067302;28;1503;-60
2021/06/10 01:07:03;;;;;;;;;;;20.90;99.90;;;;;;2066976;28;1340;-59
2021/06/10 01:08:40;;;;;;;;;;;20.90;99.90;;;;;;2071537;28;1675;-60
2021/06/10 01:10:01;;;;;;;;;;;20.90;99.90;;;;;;2081097;28;788;-60
2021/06/10 01:11:21;;;;;;;;;;;20.90;99.90;;;;;;2073078;28;722;-60
2021/06/10 01:12:42;;;;;;;;;;;20.90;99.90;;;;;;2075710;28;1094;-60
2021/06/10 01:14:03;;;;;;;;;;;20.90;99.90;;;;;;2071431;28;1020;-60
2021/06/10 01:15:24;;;;;;;;;;;20.80;99.90;;;;;;2080751;28;1439;-61
2021/06/10 01:16:44;;;;;;;;;;;20.80;99.90;;;;;;2081342;28;1632;-61
2021/06/10 01:18:03;;;;;;;;;;;20.80;99.90;;;;;;2081590;28;2004;-60
2021/06/10 01:19:28;;;;;;;;;;;20.80;99.90;;;;;;2081342;28;732;-61
2021/06/10 01:20:48;;;;;;;;;;;20.80;99.90;;;;;;2072976;28;1981;-61
2021/06/10 01:22:25;;;;;;;;;;;20.80;99.90;;;;;;2078570;28;721;-60
2021/06/10 01:24:03;;;;;;;;;;;20.80;99.90;;;;;;2081297;28;718;-59
2021/06/10 01:25:22;;;;;;;;;;;20.80;99.90;;;;;;2081751;28;1342;-59
2021/06/10 01:26:47;;;;;;;;;;;20.80;99.90;;;;;;2080979;28;1462;-59
2021/06/10 01:28:08;;;;;;;;;;;20.80;99.90;;;;;;2081483;28;2012;-59
2021/06/10 01:29:27;;;;;;;;;;;20.80;99.90;;;;;;2081557;28;714;-60
2021/06/10 01:30:53;;;;;;;;;;;20.80;99.90;;;;;;2073075;28;724;-59
2021/06/10 01:32:12;;;;;;;;;;;20.90;99.90;;;;;;2070902;28;755;-60
2021/06/10 01:33:33;;;;;;;;;;;20.80;99.90;;;;;;2070065;28;723;-60
2021/06/10 01:34:52;;;;;;;;;;;20.80;99.90;;;;;;2063006;28;1982;-60
2021/06/10 01:36:13;;;;;;;;;;;20.80;99.90;;;;;;2078299;28;1223;-59
2021/06/10 01:37:32;;;;;;;;;;;20.80;99.90;;;;;;2080446;28;1037;-60
2021/06/10 01:38:52;;;;;;;;;;;20.80;99.90;;;;;;2053843;28;741;-59
2021/06/10 01:40:11;;;;;;;;;;;20.80;99.90;;;;;;2066923;28;744;-59
2021/06/10 01:41:31;;;;;;;;;;;20.80;99.90;;;;;;2072840;28;1906;-59
2021/06/10 01:42:50;;;;;;;;;;;20.80;99.90;;;;;;2064964;28;744;-60
2021/06/10 01:44:10;;;;;;;;;;;20.80;99.90;;;;;;2069339;28;736;-59
2021/06/10 01:45:29;;;;;;;;;;;20.80;99.90;;;;;;2064774;28;1403;-59
2021/06/10 01:46:49;;;;;;;;;;;20.80;99.90;;;;;;2069891;28;770;-60
2021/06/10 01:48:08;;;;;;;;;;;20.80;99.90;;;;;;2076817;28;1814;-60
2021/06/10 01:49:27;;;;;;;;;;;20.80;99.90;;;;;;2072529;28;753;-58
2021/06/10 01:50:51;;;;;;;;;;;20.80;99.90;;;;;;2064885;28;795;-64
2021/06/10 01:52:10;;;;;;;;;;;20.80;99.90;;;;;;2076506;28;703;-61
2021/06/10 01:53:30;;;;;;;;;;;20.80;99.90;;;;;;2081012;28;797;-61
2021/06/10 01:54:49;;;;;;;;;;;20.80;99.90;;;;;;2072294;28;745;-61
2021/06/10 01:56:08;;;;;;;;;;;20.80;99.90;;;;;;2069760;28;756;-60
2021/06/10 01:57:27;;;;;;;;;;;20.80;99.90;;;;;;2072902;28;786;-59
2021/06/10 01:58:47;;;;;;;;;;;20.80;99.90;;;;;;2078219;28;746;-62
2021/06/10 02:00:07;;;;;;;;;;;20.80;99.90;;;;;;2072948;28;1035;-63
2021/06/10 02:01:28;;;;;;;;;;;20.80;99.90;;;;;;2068276;28;1969;-67
2021/06/10 02:02:47;;;;;;;;;;;20.80;99.90;;;;;;2078733;28;760;-61
2021/06/10 02:04:08;;;;;;;;;;;20.70;99.90;;;;;;2072074;28;769;-61
2021/06/10 02:05:27;;;;;;;;;;;20.70;99.90;;;;;;2062901;28;1508;-62
2021/06/10 02:06:47;;;;;;;;;;;20.70;99.90;;;;;;2071069;28;1266;-62
2021/06/10 02:08:09;;;;;;;;;;;20.70;99.90;;;;;;2062172;28;1483;-62
2021/06/10 02:09:28;;;;;;;;;;;20.70;99.90;;;;;;2076737;28;1116;-62
2021/06/10 02:10:53;;;;;;;;;;;20.70;99.90;;;;;;2074517;28;1366;-60
2021/06/10 02:12:12;;;;;;;;;;;20.70;99.90;;;;;;2067899;28;1460;-61
2021/06/10 02:13:32;;;;;;;;;;;20.70;99.90;;;;;;2071042;28;1248;-61
2021/06/10 02:14:51;;;;;;;;;;;20.70;99.90;;;;;;2074504;28;1603;-61
2021/06/10 02:16:10;;;;;;;;;;;20.70;99.90;;;;;;2071120;28;1236;-60
2021/06/10 02:17:29;;;;;;;;;;;20.70;99.90;;;;;;2067427;28;1501;-60
2021/06/10 02:18:50;;;;;;;;;;;20.70;99.90;;;;;;2076056;28;1549;-61
2021/06/10 02:20:11;;;;;;;;;;;20.70;99.90;;;;;;2069861;28;1513;-61
2021/06/10 02:21:31;;;;;;;;;;;20.70;99.90;;;;;;2074286;28;1949;-61
2021/06/10 02:22:50;;;;;;;;;;;20.70;99.90;;;;;;2069178;28;1213;-61
2021/06/10 02:24:10;;;;;;;;;;;20.70;99.90;;;;;;2071885;28;1310;-60
2021/06/10 02:25:30;;;;;;;;;;;20.70;99.90;;;;;;2074298;28;1432;-61
2021/06/10 02:26:49;;;;;;;;;;;20.70;99.90;;;;;;2078974;28;1662;-61
2021/06/10 02:28:08;;;;;;;;;;;20.70;99.90;;;;;;2078937;28;1455;-61
2021/06/10 02:29:27;;;;;;;;;;;20.70;99.90;;;;;;2079332;28;1215;-65
2021/06/10 02:30:47;;;;;;;;;;;20.70;99.90;;;;;;2080197;28;1360;-61
2021/06/10 02:32:06;;;;;;;;;;;20.70;99.90;;;;;;2078473;28;890;-60
2021/06/10 02:33:26;;;;;;;;;;;20.70;99.90;;;;;;2080753;28;1252;-61
2021/06/10 02:34:45;;;;;;;;;;;20.70;99.90;;;;;;2071012;28;1673;-60
2021/06/10 02:36:05;;;;;;;;;;;20.70;99.90;;;;;;2079342;28;1388;-61
2021/06/10 02:37:23;;;;;;;;;;;20.70;99.90;;;;;;2079280;28;1272;-61
2021/06/10 02:38:48;;;;;;;;;;;20.60;99.90;;;;;;2070228;28;1450;-61
2021/06/10 02:40:08;;;;;;;;;;;20.70;99.90;;;;;;2069033;28;1094;-60
2021/06/10 02:41:28;;;;;;;;;;;20.60;99.90;;;;;;2068398;28;1971;-60
2021/06/10 02:42:47;;;;;;;;;;;20.60;99.90;;;;;;2070599;28;1163;-60
2021/06/10 02:44:06;;;;;;;;;;;20.60;99.90;;;;;;2072749;28;1189;-60
2021/06/10 02:45:25;;;;;;;;;;;20.60;99.90;;;;;;2073192;28;1538;-60
2021/06/10 02:46:45;;;;;;;;;;;20.60;99.90;;;;;;2063078;28;1211;-60
2021/06/10 02:48:04;;;;;;;;;;;20.60;99.90;;;;;;2072672;28;1703;-59
2021/06/10 02:49:23;;;;;;;;;;;20.60;99.90;;;;;;2082420;28;1396;-62
2021/06/10 02:50:43;;;;;;;;;;;20.60;99.90;;;;;;2064007;28;872;-61
2021/06/10 02:52:05;;;;;;;;;;;20.60;99.90;;;;;;2069898;28;1409;-62
2021/06/10 02:53:26;;;;;;;;;;;20.60;99.90;;;;;;2058696;28;1330;-61
2021/06/10 02:54:45;;;;;;;;;;;20.60;99.90;;;;;;2069513;28;1431;-59
2021/06/10 02:56:05;;;;;;;;;;;20.60;99.90;;;;;;2070009;28;1386;-63
2021/06/10 02:57:24;;;;;;;;;;;20.60;99.90;;;;;;2076448;28;1490;-62
2021/06/10 02:58:43;;;;;;;;;;;20.60;99.90;;;;;;2071927;28;1284;-61
2021/06/10 03:00:04;;;;;;;;;;;20.60;99.90;;;;;;2065656;28;1390;-61
2021/06/10 03:01:23;;;;;;;;;;;20.60;99.90;;;;;;2076380;28;1906;-62
2021/06/10 03:02:43;;;;;;;;;;;20.60;99.90;;;;;;2075680;28;1013;-62
2021/06/10 03:04:03;;;;;;;;;;;20.60;99.90;;;;;;2070242;28;964;-62
2021/06/10 03:05:25;;;;;;;;;;;20.60;99.90;;;;;;2075533;28;1385;-62
2021/06/10 03:06:44;;;;;;;;;;;20.60;99.90;;;;;;2081144;28;908;-62
2021/06/10 03:08:04;;;;;;;;;;;20.60;99.90;;;;;;2071492;28;1456;-62
2021/06/10 03:09:23;;;;;;;;;;;20.60;99.90;;;;;;2079459;28;1335;-62
2021/06/10 03:10:43;;;;;;;;;;;20.60;99.90;;;;;;2074090;28;1083;-61
2021/06/10 03:12:02;;;;;;;;;;;20.60;99.90;;;;;;2064519;28;1116;-62
2021/06/10 03:13:22;;;;;;;;;;;20.50;99.90;;;;;;2075983;28;1532;-61
2021/06/10 03:14:41;;;;;;;;;;;20.60;99.90;;;;;;2070786;28;1128;-62
2021/06/10 03:16:01;;;;;;;;;;;20.60;99.90;;;;;;2078962;28;1447;-61
2021/06/10 03:17:20;;;;;;;;;;;20.60;99.90;;;;;;2076461;28;1509;-61
2021/06/10 03:18:41;;;;;;;;;;;20.60;99.90;;;;;;2070641;28;1150;-61
2021/06/10 03:20:01;;;;;;;;;;;20.50;99.90;;;;;;2073888;28;1275;-61
2021/06/10 03:21:20;;;;;;;;;;;20.50;99.90;;;;;;2078251;28;1910;-61
2021/06/10 03:22:39;;;;;;;;;;;20.50;99.90;;;;;;2073387;28;1186;-61
2021/06/10 03:23:58;;;;;;;;;;;20.50;99.90;;;;;;2076824;28;1628;-61
2021/06/10 03:25:18;;;;;;;;;;;20.50;99.90;;;;;;2066334;28;1446;-61
2021/06/10 03:26:37;;;;;;;;;;;20.50;99.90;;;;;;2078512;28;1362;-61
2021/06/10 03:27:56;;;;;;;;;;;20.50;99.90;;;;;;2076008;28;1424;-61
2021/06/10 03:29:16;;;;;;;;;;;20.50;99.90;;;;;;2081453;28;1214;-61
2021/06/10 03:30:35;;;;;;;;;;;20.50;99.90;;;;;;2077209;28;1038;-61
2021/06/10 03:31:55;;;;;;;;;;;20.50;99.90;;;;;;2081297;28;1055;-59
2021/06/10 03:33:14;;;;;;;;;;;20.50;99.90;;;;;;2082955;28;1413;-61
2021/06/10 03:34:33;;;;;;;;;;;20.50;99.90;;;;;;2071773;28;1662;-61
2021/06/10 03:35:53;;;;;;;;;;;20.50;99.90;;;;;;2072249;28;1523;-61
2021/06/10 03:37:12;;;;;;;;;;;20.50;99.90;;;;;;2070911;28;1164;-61
2021/06/10 03:38:31;;;;;;;;;;;20.50;99.90;;;;;;2077792;28;1573;-61
2021/06/10 03:39:50;;;;;;;;;;;20.50;99.90;;;;;;2069103;28;1188;-60
2021/06/10 03:41:10;;;;;;;;;;;20.50;99.90;;;;;;2069217;28;1965;-60
2021/06/10 03:42:29;;;;;;;;;;;20.50;99.90;;;;;;2078791;28;1195;-60
2021/06/10 03:43:48;;;;;;;;;;;20.50;99.90;;;;;;2074736;28;1120;-61
2021/06/10 03:45:08;;;;;;;;;;;20.50;99.90;;;;;;2077654;28;1502;-61
2021/06/10 03:46:28;;;;;;;;;;;20.50;99.90;;;;;;2078069;28;1200;-61
2021/06/10 03:47:47;;;;;;;;;;;20.50;99.90;;;;;;2075325;28;1214;-61
2021/06/10 03:49:06;;;;;;;;;;;20.50;99.90;;;;;;2065155;28;1593;-60
2021/06/10 03:50:29;;;;;;;;;;;20.50;99.90;;;;;;2072831;28;1140;-60
2021/06/10 03:51:51;;;;;;;;;;;20.50;99.90;;;;;;2074874;28;1027;-61
2021/06/10 03:53:10;;;;;;;;;;;20.50;99.90;;;;;;2070002;28;1404;-60
2021/06/10 03:54:30;;;;;;;;;;;20.50;99.90;;;;;;2074044;28;1566;-61
2021/06/10 03:55:49;;;;;;;;;;;20.50;99.90;;;;;;2079668;28;1496;-60
2021/06/10 03:57:08;;;;;;;;;;;20.50;99.90;;;;;;2077770;28;1253;-61
2021/06/10 03:58:27;;;;;;;;;;;20.50;99.90;;;;;;2076081;28;1293;-60
2021/06/10 03:59:47;;;;;;;;;;;20.40;99.90;;;;;;2075192;28;1109;-61
2021/06/10 04:01:06;;;;;;;;;;;20.40;99.90;;;;;;2081439;28;1978;-61
2021/06/10 04:02:25;;;;;;;;;;;20.50;99.90;;;;;;2082527;28;1277;-61
2021/06/10 04:03:44;;;;;;;;;;;20.40;99.90;;;;;;2080465;28;995;-60
2021/06/10 04:05:04;;;;;;;;;;;20.40;99.90;;;;;;2081171;28;1054;-61
2021/06/10 04:06:28;;;;;;;;;;;20.40;99.90;;;;;;2072720;28;1301;-61
2021/06/10 04:07:48;;;;;;;;;;;20.40;99.90;;;;;;2078174;28;1655;-61
2021/06/10 04:09:08;;;;;;;;;;;20.40;99.90;;;;;;2080543;28;1713;-61
2021/06/10 04:10:27;;;;;;;;;;;20.40;99.90;;;;;;2079886;28;1365;-60
2021/06/10 04:11:46;;;;;;;;;;;20.40;99.90;;;;;;2073648;28;1333;-60
2021/06/10 04:13:06;;;;;;;;;;;20.40;99.90;;;;;;2077666;28;1269;-61
2021/06/10 04:14:25;;;;;;;;;;;20.40;99.90;;;;;;2076956;28;1443;-60
2021/06/10 04:15:44;;;;;;;;;;;20.40;99.90;;;;;;2079301;28;1566;-60
2021/06/10 04:17:03;;;;;;;;;;;20.40;99.90;;;;;;2069339;28;1089;-60
2021/06/10 04:18:23;;;;;;;;;;;20.40;99.90;;;;;;2078193;28;1638;-61
2021/06/10 04:19:42;;;;;;;;;;;20.40;99.90;;;;;;2069123;28;1356;-58
2021/06/10 04:21:01;;;;;;;;;;;20.40;99.90;;;;;;2070420;28;1981;-60
2021/06/10 04:22:20;;;;;;;;;;;20.40;99.90;;;;;;2073170;28;1424;-60
2021/06/10 04:23:40;;;;;;;;;;;20.40;99.90;;;;;;2075421;28;1266;-61
2021/06/10 04:24:59;;;;;;;;;;;20.40;99.90;;;;;;2073178;28;1295;-60
2021/06/10 04:26:18;;;;;;;;;;;20.40;99.90;;;;;;2078701;28;1260;-61
2021/06/10 04:27:38;;;;;;;;;;;20.40;99.90;;;;;;2071957;28;1242;-61
2021/06/10 04:28:57;;;;;;;;;;;20.40;99.90;;;;;;2074699;28;1517;-60
2021/06/10 04:30:16;;;;;;;;;;;20.40;99.90;;;;;;2080462;28;1470;-61
2021/06/10 04:31:36;;;;;;;;;;;20.40;99.90;;;;;;2078532;28;1230;-60
2021/06/10 04:32:55;;;;;;;;;;;20.40;99.90;;;;;;2076573;28;1315;-60
2021/06/10 04:34:14;;;;;;;;;;;20.40;99.90;;;;;;2078035;28;1287;-62
2021/06/10 04:35:33;;;;;;;;;;;20.40;99.90;;;;;;2079159;28;1425;-61
2021/06/10 04:36:53;;;;;;;;;;;20.40;99.90;;;;;;2068584;28;1455;-60
2021/06/10 04:38:14;;;;;;;;;;;20.40;99.90;;;;;;2075175;28;1216;-59
2021/06/10 04:39:33;;;;;;;;;;;20.40;99.90;;;;;;2078927;28;1433;-61
2021/06/10 04:40:52;;;;;;;;;;;20.20;99.90;;;;;;2079584;28;1155;-61
2021/06/10 04:42:12;;;;;;;;;;;20.00;99.90;;;;;;2080292;28;1236;-61
2021/06/10 04:43:31;;;;;;;;;;;19.90;99.90;;;;;;2079022;28;1019;-61
2021/06/10 04:44:50;;;;;;;;;;;20.00;99.90;;;;;;2067986;28;1268;-61
2021/06/10 04:46:10;;;;;;;;;;;20.00;99.90;;;;;;2076479;28;1267;-61
2021/06/10 04:47:29;;;;;;;;;;;20.00;99.90;;;;;;2071399;28;1351;-60
2021/06/10 04:48:48;;;;;;;;;;;20.10;99.90;;;;;;2078053;28;1703;-61
2021/06/10 04:50:08;;;;;;;;;;;20.10;99.90;;;;;;2081262;28;1199;-60
2021/06/10 04:51:27;;;;;;;;;;;20.10;99.90;;;;;;2083073;28;1068;-60
2021/06/10 04:52:47;;;;;;;;;;;20.10;99.90;;;;;;2081892;28;1244;-60
2021/06/10 04:54:06;;;;;;;;;;;20.20;99.90;;;;;;2079730;28;1323;-60
2021/06/10 04:55:25;;;;;;;;;;;20.20;99.90;;;;;;2071557;28;1429;-61
2021/06/10 04:56:44;;;;;;;;;;;20.20;99.90;;;;;;2079183;28;1200;-61
2021/06/10 04:58:04;;;;;;;;;;;20.20;99.90;;;;;;2079449;28;1029;-62
2021/06/10 04:59:23;;;;;;;;;;;20.30;99.90;;;;;;2069770;28;1286;-61
2021/06/10 05:00:42;;;;;;;;;;;20.30;99.90;;;;;;2071765;28;1502;-61
2021/06/10 05:02:04;;;;;;;;;;;20.30;99.90;;;;;;2071752;28;1165;-64
2021/06/10 05:03:23;;;;;;;;;;;20.30;99.90;;;;;;2075107;28;1015;-63
2021/06/10 05:04:42;;;;;;;;;;;20.30;99.90;;;;;;2077336;28;1270;-64
2021/06/10 05:06:02;;;;;;;;;;;20.30;99.90;;;;;;2082968;28;1441;-63
2021/06/10 05:07:21;;;;;;;;;;;20.30;99.90;;;;;;2079473;28;1398;-64
2021/06/10 05:08:40;;;;;;;;;;;20.30;99.90;;;;;;2077134;28;1394;-63
2021/06/10 05:09:59;;;;;;;;;;;20.30;99.90;;;;;;2071890;28;1174;-65
2021/06/10 05:11:18;;;;;;;;;;;20.30;99.90;;;;;;2071500;28;1266;-62
2021/06/10 05:12:37;;;;;;;;;;;20.30;99.90;;;;;;2074258;28;1377;-64
2021/06/10 05:13:57;;;;;;;;;;;20.30;99.90;;;;;;2078201;28;1198;-63
2021/06/10 05:15:16;;;;;;;;;;;20.30;99.90;;;;;;2077383;28;1433;-63
2021/06/10 05:16:36;;;;;;;;;;;20.30;99.90;;;;;;2075445;28;1260;-60
2021/06/10 05:17:55;;;;;;;;;;;20.30;99.90;;;;;;2076418;28;1163;-60
2021/06/10 05:19:14;;;;;;;;;;;20.40;99.90;;;;;;2079829;28;1848;-59
2021/06/10 05:20:33;;;;;;;;;;;20.30;99.90;;;;;;2079722;28;1300;-60
2021/06/10 05:21:53;;;;;;;;;;;20.40;99.90;;;;;;2078449;28;1982;-60
2021/06/10 05:23:12;;;;;;;;;;;20.40;99.90;;;;;;2080716;28;1369;-61
2021/06/10 05:24:31;;;;;;;;;;;20.40;99.90;;;;;;2080177;28;1224;-58
2021/06/10 05:25:50;;;;;;;;;;;20.40;99.90;;;;;;2079937;28;1455;-61
2021/06/10 05:27:10;;;;;;;;;;;20.40;99.90;;;;;;2078963;28;1561;-61
2021/06/10 05:28:34;;;;;;;;;;;20.40;99.90;;;;;;2071411;28;1661;-61
2021/06/10 05:29:53;;;;;;;;;;;20.40;99.90;;;;;;2079359;28;1477;-60
2021/06/10 05:31:13;;;;;;;;;;;20.50;99.90;;;;;;2079199;28;1885;-61
2021/06/10 05:32:32;;;;;;;;;;;20.50;99.90;;;;;;2076970;28;1753;-61
2021/06/10 05:33:52;;;;;;;;;;;20.50;99.90;;;;;;2067983;28;1261;-60
2021/06/10 05:35:11;;;;;;;;;;;20.50;99.90;;;;;;2077232;28;1373;-60
2021/06/10 05:36:30;;;;;;;;;;;20.50;99.90;;;;;;2080022;28;1194;-61
2021/06/10 05:37:50;;;;;;;;;;;20.50;99.90;;;;;;2080941;28;1145;-60
2021/06/10 05:39:09;;;;;;;;;;;20.50;99.90;;;;;;2070418;28;1485;-61
2021/06/10 05:40:28;;;;;;;;;;;20.50;99.90;;;;;;2068512;28;1395;-61
2021/06/10 05:41:47;;;;;;;;;;;20.50;99.90;;;;;;2067448;28;1981;-61
2021/06/10 05:43:08;;;;;;;;;;;20.50;99.90;;;;;;2060449;28;1354;-61
2021/06/10 05:44:27;;;;;;;;;;;20.60;99.90;;;;;;2074326;28;1340;-60
2021/06/10 05:45:46;;;;;;;;;;;20.60;99.90;;;;;;2076851;28;1601;-59
2021/06/10 05:47:05;;;;;;;;;;;20.60;99.90;;;;;;2077417;28;1297;-61
2021/06/10 05:48:25;;;;;;;;;;;20.60;99.90;;;;;;2079331;28;1423;-62
2021/06/10 05:49:44;;;;;;;;;;;20.60;99.90;;;;;;2067486;28;1193;-60
2021/06/10 05:51:03;;;;;;;;;;;20.60;99.90;;;;;;2064828;28;1215;-61
2021/06/10 05:52:24;;;;;;;;;;;20.60;99.90;;;;;;2071401;28;1294;-61
2021/06/10 05:53:43;;;;;;;;;;;20.60;99.90;;;;;;2064499;28;1437;-60
2021/06/10 05:55:02;;;;;;;;;;;20.60;99.90;;;;;;2065184;28;1406;-61
2021/06/10 05:56:21;;;;;;;;;;;20.60;99.90;;;;;;2075107;28;1265;-62
2021/06/10 05:57:41;;;;;;;;;;;20.60;99.90;;;;;;2074822;28;1233;-62
2021/06/10 05:59:00;;;;;;;;;;;20.70;99.90;;;;;;2080505;28;1739;-61
2021/06/10 06:00:20;;;;;;;;;;;20.70;99.90;;;;;;2077518;28;1199;-61
2021/06/10 06:01:39;;;;;;;;;;;20.70;99.90;;;;;;2073904;28;1911;-61
2021/06/10 06:03:02;;;;;;;;;;;20.70;99.90;;;;;;2077441;28;1284;-61
2021/06/10 06:04:21;;;;;;;;;;;20.70;99.90;;;;;;2076680;28;1328;-61
2021/06/10 06:05:40;;;;;;;;;;;20.70;99.90;;;;;;2072261;28;1540;-61
2021/06/10 06:07:00;;;;;;;;;;;20.70;99.90;;;;;;2074864;28;1418;-60
2021/06/10 06:08:19;;;;;;;;;;;20.70;99.90;;;;;;2073314;28;1322;-61
2021/06/10 06:09:38;;;;;;;;;;;20.70;99.90;;;;;;2071290;28;1298;-60
2021/06/10 06:10:58;;;;;;;;;;;20.70;99.90;;;;;;2081066;28;1067;-58
2021/06/10 06:12:17;;;;;;;;;;;20.80;99.90;;;;;;2076818;28;1465;-60
2021/06/10 06:15:05;;;;;;;;;;;20.80;99.90;;;;;;2077521;28;1409;-61
2021/06/10 06:16:24;;;;;;;;;;;20.80;99.90;;;;;;2078034;28;1329;-62
2021/06/10 06:17:44;;;;;;;;;;;20.80;99.90;;;;;;2079620;28;1217;-63
2021/06/10 06:19:03;;;;;;;;;;;20.80;99.90;;;;;;2069290;28;1395;-62
2021/06/10 06:20:23;;;;;;;;;;;20.80;99.90;;;;;;2066754;28;1332;-62
2021/06/10 06:21:42;;;;;;;;;;;20.80;99.90;;;;;;2074990;28;1980;-62
2021/06/10 06:23:01;;;;;;;;;;;20.80;99.90;;;;;;2079938;28;1690;-62
2021/06/10 06:24:21;;;;;;;;;;;20.80;99.90;;;;;;2069219;28;1222;-62
2021/06/10 06:25:40;;;;;;;;;;;20.80;99.90;;;;;;2075782;28;1389;-62
2021/06/10 06:26:59;;;;;;;;;;;20.80;99.90;;;;;;2081566;28;1408;-63
2021/06/10 06:28:18;;;;;;;;;;;20.80;99.90;;;;;;2081257;28;1450;-62
2021/06/10 06:29:37;;;;;;;;;;;20.80;99.90;;;;;;2079156;28;1220;-62
2021/06/10 06:30:56;;;;;;;;;;;20.80;99.90;;;;;;2079780;28;1597;-63
2021/06/10 06:32:16;;;;;;;;;;;20.80;99.90;;;;;;2079607;28;1163;-62
2021/06/10 06:33:35;;;;;;;;;;;20.80;99.90;;;;;;2079196;28;1347;-63
2021/06/10 06:34:54;;;;;;;;;;;20.80;99.90;;;;;;2081896;28;1339;-62
2021/06/10 06:36:13;;;;;;;;;;;20.80;99.90;;;;;;2076774;28;1461;-63
2021/06/10 06:37:33;;;;;;;;;;;20.80;99.90;;;;;;2078994;28;1322;-62
2021/06/10 06:38:52;;;;;;;;;;;20.80;99.90;;;;;;2082179;28;1567;-63
2021/06/10 06:40:12;;;;;;;;;;;20.80;99.90;;;;;;2079952;28;1140;-62
2021/06/10 06:41:31;;;;;;;;;;;20.80;99.90;;;;;;2083778;28;1903;-62
2021/06/10 06:42:50;;;;;;;;;;;20.80;99.90;;;;;;2080488;28;1354;-63
2021/06/10 06:44:09;;;;;;;;;;;20.80;99.90;;;;;;2065353;28;1345;-62
2021/06/10 06:45:28;;;;;;;;;;;20.90;99.90;;;;;;2077319;28;1381;-62
2021/06/10 06:46:47;;;;;;;;;;;20.90;99.90;;;;;;2077767;28;1614;-61
2021/06/10 06:48:07;;;;;;;;;;;20.90;99.90;;;;;;2080332;28;1513;-60
2021/06/10 06:49:26;;;;;;;;;;;21.00;99.40;;;;;;2064525;28;746;-61
2021/06/10 06:50:45;;;;;;;;;;;21.10;97.40;;;;;;2065974;28;910;-61
2021/06/10 06:52:04;;;;;;;;;;;21.10;95.20;;;;;;2072551;28;765;-63
2021/06/10 06:53:23;;;;;;;;;;;21.20;95.80;;;;;;2072638;28;723;-62
2021/06/10 06:54:42;;;;;;;;;;;21.20;95.50;;;;;;2077997;28;757;-63
2021/06/10 06:56:02;;;;;;;;;;;21.20;95.70;;;;;;2079958;28;1447;-63
2021/06/10 06:57:21;;;;;;;;;;;21.20;95.40;;;;;;2072780;28;742;-62
2021/06/10 06:58:40;;;;;;;;;;;21.10;95.80;;;;;;2063404;28;1717;-63
2021/06/10 06:59:59;;;;;;;;;;;21.10;95.90;;;;;;2069369;28;835;-63
2021/06/10 07:01:19;;;;;;;;;;;21.10;96.00;;;;;;2076109;28;1963;-62
2021/06/10 07:02:38;;;;;;;;;;;21.10;96.20;;;;;;2079368;28;712;-62
2021/06/10 07:03:58;;;;;;;;;;;21.10;96.40;;;;;;2080792;28;745;-62
2021/06/10 07:05:16;;;;;;;;;;;21.10;96.80;;;;;;2085997;28;1497;-62
2021/06/10 07:06:36;;;;;;;;;;;21.10;97.40;;;;;;2075832;28;1170;-63
2021/06/10 07:07:55;;;;;;;;;;;21.10;97.50;;;;;;2080315;28;1819;-62
2021/06/10 07:09:14;;;;;;;;;;;21.10;97.50;;;;;;2072274;28;719;-62
2021/06/10 07:10:33;;;;;;;;;;;21.10;97.70;;;;;;2069146;28;725;-62
2021/06/10 07:11:53;;;;;;;;;;;21.10;97.90;;;;;;2072134;28;1656;-62
2021/06/10 07:13:12;;;;;;;;;;;21.10;98.10;;;;;;2077733;28;695;-62
2021/06/10 07:14:31;;;;;;;;;;;21.10;98.20;;;;;;2080806;28;757;-62
2021/06/10 07:15:51;;;;;;;;;;;21.10;98.30;;;;;;2081240;28;1350;-63
2021/06/10 07:17:10;;;;;;;;;;;21.10;98.40;;;;;;2080516;28;823;-62
2021/06/10 07:18:30;;;;;;;;;;;21.10;98.60;;;;;;2081162;28;1597;-62
2021/06/10 07:19:52;;;;;;;;;;;21.10;98.50;;;;;;2072715;28;840;-62
2021/06/10 07:21:11;;;;;;;;;;;21.10;98.80;;;;;;2069525;28;1966;-62
2021/06/10 07:22:31;;;;;;;;;;;21.10;98.90;;;;;;2078163;28;710;-62
2021/06/10 07:23:50;;;;;;;;;;;21.10;99.20;;;;;;2081289;28;1396;-62
2021/06/10 07:25:09;;;;;;;;;;;21.10;99.20;;;;;;2080652;28;1396;-62
2021/06/10 07:26:28;;;;;;;;;;;21.00;99.20;;;;;;2064644;28;726;-62
2021/06/10 07:27:48;;;;;;;;;;;21.00;99.10;;;;;;2074220;28;1697;-62
2021/06/10 07:29:08;;;;;;;;;;;21.00;99.30;;;;;;2080634;28;737;-62
2021/06/10 07:30:27;;;;;;;;;;;21.00;99.30;;;;;;2081262;28;715;-61
2021/06/10 07:31:46;;;;;;;;;;;21.00;99.40;;;;;;2080678;28;745;-61
2021/06/10 07:33:06;;;;;;;;;;;21.00;99.40;;;;;;2081010;28;772;-61
2021/06/10 07:34:27;;;;;;;;;;;21.10;99.80;;;;;;2071663;28;1016;-62
2021/06/10 07:35:46;;;;;;;;;;;21.00;99.60;;;;;;2072112;28;1385;-62
2021/06/10 07:37:06;;;;;;;;;;;21.00;99.70;;;;;;2076521;28;989;-62
2021/06/10 07:38:25;;;;;;;;;;;21.00;99.90;;;;;;2063915;28;1706;-61
2021/06/10 07:39:45;;;;;;;;;;;21.00;99.60;;;;;;2066230;28;724;-61
2021/06/10 07:41:04;;;;;;;;;;;21.10;99.70;;;;;;2077767;28;1954;-61
2021/06/10 07:42:23;;;;;;;;;;;21.00;99.60;;;;;;2073095;28;709;-62
2021/06/10 07:43:43;;;;;;;;;;;21.00;99.60;;;;;;2079337;28;1951;-62
2021/06/10 07:45:02;;;;;;;;;;;21.00;99.60;;;;;;2080287;28;713;-62
2021/06/10 07:46:21;;;;;;;;;;;21.00;99.60;;;;;;2072243;28;1635;-63
2021/06/10 07:47:40;;;;;;;;;;;21.00;99.70;;;;;;2077528;28;746;-62
2021/06/10 07:48:59;;;;;;;;;;;21.00;99.70;;;;;;2072256;28;1718;-66
2021/06/10 07:50:19;;;;;;;;;;;21.00;99.70;;;;;;2068921;28;713;-63
2021/06/10 07:51:38;;;;;;;;;;;21.00;99.70;;;;;;2077905;28;709;-62
2021/06/10 07:52:57;;;;;;;;;;;21.00;99.60;;;;;;2081150;28;705;-63
2021/06/10 07:54:17;;;;;;;;;;;21.00;99.70;;;;;;2072309;28;772;-63