Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:56;;;;;;;21.35;2.78;;;;;;;5.14;64.96;101928.16;10357436;28;20050;-87
2024/02/02 00:05:58;;;;;;;24.58;3.47;;;;;;;5.20;65.02;101929.56;10375651;28;20046;-87
2024/02/02 00:11:00;;;;;;;6.80;1.67;;;;;;;5.28;64.83;101935.22;10360784;28;20038;-87
2024/02/02 00:16:04;;;;;;;13.82;3.22;;;;;;;5.40;64.88;101946.03;10370974;28;20122;-87
2024/02/02 00:21:08;;;;;;;12.80;2.47;;;;;;;5.51;64.77;101939.03;10360334;28;20054;-87
2024/02/02 00:26:10;;;;;;;13.30;2.35;;;;;;;5.63;64.58;101926.66;10363487;28;20050;-87
2024/02/02 00:31:11;;;;;;;7.78;2.88;;;;;;;5.69;64.89;101904.91;10358103;28;20042;-87
2024/02/02 00:36:15;;;;;;;8.40;1.95;;;;;;;5.76;64.78;101903.50;10354535;28;20050;-87
2024/02/02 00:41:16;;;;;;;7.75;1.58;;;;;;;5.76;64.62;101914.19;10358876;28;20042;-87
2024/02/02 00:46:18;;;;;;;8.25;1.77;;;;;;;5.80;64.85;101909.47;10359006;28;20056;-87
2024/02/02 00:51:20;;;;;;;12.65;1.60;;;;;;;5.79;64.67;101913.13;10355583;28;20133;-88
2024/02/02 00:56:23;;;;;;;10.48;1.55;;;;;;;5.78;64.79;101923.91;10338398;28;20389;-87
2024/02/02 01:01:26;;;;;;;14.32;2.60;;;;;;;5.81;64.23;101931.72;10354669;28;20128;-87
2024/02/02 01:06:28;;;;;;;13.95;2.40;;;;;;;5.79;64.25;101928.28;10360384;28;20049;-87
2024/02/02 01:11:29;;;;;;;7.40;2.15;;;;;;;5.76;64.82;101922.19;10352920;28;20210;-87
2024/02/02 01:16:31;;;;;;;7.57;1.60;;;;;;;5.82;64.04;101917.38;10355844;28;20050;-87
2024/02/02 01:21:36;;;;;;;11.48;1.75;;;;;;;5.80;64.33;101919.31;10357896;28;20157;-86
2024/02/02 01:26:40;;;;;;;9.70;2.25;;;;;;;5.70;64.29;101911.94;10357027;28;20061;-86
2024/02/02 01:31:42;;;;;;;12.15;2.10;;;;;;;5.66;64.64;101905.09;10362258;28;20458;-86
2024/02/02 01:36:44;;;;;;;11.63;3.28;;;;;;;5.66;64.46;101907.78;10360170;28;20088;-87
2024/02/02 01:41:46;;;;;;;7.15;2.85;;;;;;;5.63;65.05;101908.00;10362267;28;20329;-86
2024/02/02 01:46:48;;;;;;;11.23;1.92;;;;;;;5.71;64.46;101904.81;10359160;28;20058;-86
2024/02/02 01:51:50;;;;;;;19.45;1.85;;;;;;;5.69;64.97;101907.56;10357451;28;20062;-86
2024/02/02 01:56:51;;;;;;;11.25;2.08;;;;;;;5.72;64.48;101914.50;10352613;28;20092;-87
2024/02/02 02:01:54;;;;;;;8.30;1.98;;;;;;;5.76;64.99;101918.66;10357597;28;20061;-87
2024/02/02 02:06:56;;;;;;;8.82;2.15;;;;;;;5.92;64.52;101921.13;10353588;28;20632;-87
2024/02/02 02:11:57;;;;;;;13.38;3.42;;;;;;;5.93;64.46;101913.00;10355494;28;20046;-87
2024/02/02 02:16:59;;;;;;;7.15;1.75;;;;;;;6.01;64.33;101917.00;10345635;28;20046;-87
2024/02/02 02:22:02;;;;;;;8.40;2.28;;;;;;;5.97;64.24;101903.03;10354786;28;20042;-87
2024/02/02 02:27:05;;;;;;;12.07;3.05;;;;;;;5.99;64.35;101882.41;10354626;28;20045;-87
2024/02/02 02:32:07;;;;;;;8.27;1.88;;;;;;;6.04;64.28;101869.59;10346450;28;20137;-87
2024/02/02 02:37:09;;;;;;;7.90;1.85;;;;;;;6.06;64.22;101875.69;10357800;28;20081;-87
2024/02/02 02:42:11;;;;;;;15.70;2.70;;;;;;;6.01;64.60;101877.81;10359577;28;20050;-86
2024/02/02 02:47:14;;;;;;;8.40;1.38;;;;;;;5.93;64.59;101856.13;10359567;28;20058;-87
2024/02/02 02:52:18;;;;;;;12.48;1.83;;;;;;;5.92;64.77;101863.28;10364343;28;20042;-87
2024/02/02 02:57:19;;;;;;;11.13;1.63;;;;;;;5.94;65.00;101866.69;10355661;28;20050;-87
2024/02/02 03:02:24;;;;;;;12.00;2.13;;;;;;;5.92;65.09;101851.72;10360989;28;20050;-87
2024/02/02 03:07:26;;;;;;;9.07;1.58;;;;;;;5.93;64.77;101840.13;10363838;28;20141;-87
2024/02/02 03:12:27;;;;;;;7.50;1.95;;;;;;;5.93;64.87;101856.13;10363099;28;20398;-87
2024/02/02 03:17:29;;;;;;;8.98;1.90;;;;;;;5.96;64.71;101853.25;10360178;28;20050;-87
2024/02/02 03:22:31;;;;;;;10.57;2.17;;;;;;;5.99;64.76;101874.41;10372275;28;20097;-87
2024/02/02 03:27:36;;;;;;;13.57;2.08;;;;;;;6.05;64.98;101881.97;10361687;28;20054;-87
2024/02/02 03:32:44;;;;;;;9.50;1.63;;;;;;;6.12;63.94;101882.38;10364809;28;20389;-87
2024/02/02 03:37:47;;;;;;;14.00;2.08;;;;;;;6.05;64.78;101886.47;10362578;28;20046;-87
2024/02/02 03:42:48;;;;;;;16.77;2.35;;;;;;;6.04;64.73;101874.94;10355772;28;21291;-87
2024/02/02 03:47:50;;;;;;;13.82;2.00;;;;;;;6.05;64.64;101878.47;10365966;28;20152;-88
2024/02/02 03:52:52;;;;;;;11.68;1.95;;;;;;;6.10;64.33;101871.84;10376854;28;20046;-87
2024/02/02 03:57:53;;;;;;;11.90;2.17;;;;;;;6.20;64.60;101873.81;10370788;28;20140;-89
2024/02/02 04:02:56;;;;;;;11.82;3.17;;;;;;;6.22;64.71;101882.56;10380923;28;20050;-88
2024/02/02 04:07:58;;;;;;;11.55;2.45;;;;;;;6.24;64.41;101892.22;10372639;28;20057;-88
2024/02/02 04:13:02;;;;;;;7.65;1.65;;;;;;;6.17;64.88;101890.94;10385398;28;20057;-88
2024/02/02 04:18:04;;;;;;;8.77;2.35;;;;;;;6.24;64.46;101900.22;10369178;28;20054;-88
2024/02/02 04:23:06;;;;;;;12.30;3.45;;;;;;;6.19;64.42;101910.34;10360828;28;20048;-88
2024/02/02 04:28:08;;;;;;;15.95;3.28;;;;;;;6.14;64.21;101917.84;10380306;28;20057;-88
2024/02/02 04:33:10;;;;;;;18.58;2.92;;;;;;;6.12;64.79;101914.41;10371590;28;20406;-88
2024/02/02 04:38:12;;;;;;;10.27;2.13;;;;;;;6.19;64.00;101915.69;10368116;28;20077;-86
2024/02/02 04:43:14;;;;;;;13.40;2.40;;;;;;;6.10;64.55;101941.25;10363306;28;20046;-87
2024/02/02 04:48:16;;;;;;;10.45;3.05;;;;;;;6.07;64.72;101917.41;10376053;28;20100;-87
2024/02/02 04:53:18;;;;;;;18.15;2.15;;;;;;;6.16;64.18;101902.56;10361086;28;20050;-87
2024/02/02 04:58:19;;;;;;;12.82;2.63;;;;;;;6.15;64.00;101890.19;10380889;28;20046;-88
2024/02/02 05:03:21;;;;;;;11.75;2.58;;;;;;;6.26;63.76;101886.72;10388185;28;20042;-88
2024/02/02 05:08:23;;;;;;;10.18;1.90;;;;;;;6.32;64.43;101884.50;10394192;28;20042;-88
2024/02/02 05:13:25;;;;;;;13.20;3.15;;;;;;;6.40;63.87;101885.75;10397740;28;20050;-88
2024/02/02 05:18:29;;;;;;;10.27;3.08;;;;;;;6.45;63.41;101880.94;10397066;28;20029;-88
2024/02/02 05:23:31;;;;;;;14.38;2.72;;;;;;;6.51;63.83;101878.66;10400166;28;20376;-88
2024/02/02 05:28:33;;;;;;;12.10;2.15;;;;;;;6.44;64.34;101880.09;10409648;28;20057;-88
2024/02/02 05:33:35;;;;;;;12.07;3.38;;;;;;;6.26;64.33;101884.06;10400626;28;20053;-88
2024/02/02 05:38:38;;;;;;;8.45;1.75;;;;;;;6.28;64.89;101898.16;10392288;28;20101;-88
2024/02/02 05:43:39;;;;;;;7.30;1.45;;;;;;;6.21;64.84;101900.41;10398998;28;20026;-88
2024/02/02 05:48:41;;;;;;;9.27;1.88;;;;;;;6.28;64.42;101909.72;10389152;28;20052;-89
2024/02/02 05:53:43;;;;;;;6.85;1.75;;;;;;;6.31;64.27;101895.28;10346718;28;20128;-89
2024/02/02 05:58:45;;;;;;;14.40;2.67;;;;;;;6.15;64.55;101890.19;10372443;28;20068;-91
2024/02/02 06:03:47;;;;;;;10.07;1.98;;;;;;;6.03;65.16;101889.25;10370278;28;20115;-87
2024/02/02 06:08:49;;;;;;;10.70;2.08;;;;;;;6.09;64.74;101895.97;10348234;28;20409;-85
2024/02/02 06:13:54;;;;;;;7.43;1.60;;;;;;;6.14;64.82;101886.66;10365692;28;20038;-88
2024/02/02 06:18:56;;;;;;;6.30;1.83;;;;;;;6.11;65.03;101892.22;10389961;28;20029;-90
2024/02/02 06:23:58;;;;;;;4.78;2.30;;;;;;;6.05;65.32;101875.78;10432798;23;20064;-68
2024/02/02 06:29:00;;;;;;;12.10;2.22;;;;;;;6.02;65.38;101876.00;10379894;28;20044;-71
2024/02/02 06:34:01;;;;;;;8.80;1.92;;;;;;;5.97;65.06;101860.31;10379210;28;20045;-70
2024/02/02 06:39:03;;;;;;;5.68;1.75;;;;;;;5.93;65.58;101854.31;10375806;28;20056;-69
2024/02/02 06:44:05;;;;;;;8.25;1.77;;;;;;;5.86;65.67;101853.00;10378696;28;20053;-70
2024/02/02 06:54:22;;;;;;;7.80;2.00;;;;;;;5.91;66.00;101842.88;10378648;28;20133;-71
2024/02/02 06:59:25;;;;;;;11.57;2.08;;;;;;;5.95;65.87;101859.56;10331610;23;20050;-88
2024/02/02 07:04:26;;;;;;;9.43;2.05;;;;;;;5.98;65.64;101840.66;10324778;28;20105;-90
2024/02/02 07:09:31;;;;;;;4.65;2.05;;;;;;;6.05;65.36;101862.44;10320648;28;20061;-87
2024/02/02 07:14:42;;;;;;;9.80;1.88;;;;;;;6.10;65.23;101855.81;10322777;28;20062;-87
2024/02/02 07:19:44;;;;;;;9.32;2.05;;;;;;;6.07;66.22;101855.19;10339923;28;20122;-90
2024/02/02 07:24:50;;;;;;;12.10;1.88;;;;;;;6.13;65.63;101836.03;10360178;28;20030;-90
2024/02/02 07:29:53;;;;;;;12.57;2.60;;;;;;;6.15;65.63;101852.81;10351919;28;20054;-89
2024/02/02 07:34:55;;;;;;;6.43;1.63;;;;;;;6.28;65.27;101858.09;10325672;28;20050;-88
2024/02/02 07:40:00;;;;;;;10.25;2.70;;;;;;;6.40;65.29;101857.25;10320351;28;20058;-86
2024/02/02 07:45:03;;;;;;;5.85;1.67;;;;;;;6.40;65.18;101843.00;10318636;28;20050;-87
2024/02/02 07:50:06;;;;;;;11.30;2.13;;;;;;;6.35;65.75;101830.00;10337166;28;20049;-86
2024/02/02 07:55:07;;;;;;;7.30;1.58;;;;;;;6.41;65.23;101829.56;10319996;28;20204;-86
2024/02/02 08:00:09;;;;;;;9.45;1.70;;;;;;;6.55;64.99;101841.88;10320682;28;20066;-87
2024/02/02 08:05:11;;;;;;;9.20;2.33;;;;;;;6.58;64.77;101848.84;10315987;28;20074;-86
2024/02/02 08:10:13;;;;;;;7.60;1.42;;;;;;;6.68;64.91;101848.03;10327335;28;20386;-86
2024/02/02 08:15:14;;;;;;;6.75;1.27;;;;;;;6.70;64.88;101842.59;10308972;28;20050;-86
2024/02/02 08:20:17;;;;;;;11.88;3.42;;;;;;;6.83;64.62;101839.84;10318128;28;20046;-86
2024/02/02 08:25:18;;;;;;;7.55;2.50;;;;;;;6.91;64.36;101829.44;10321314;28;20043;-86
2024/02/02 08:30:23;;;;;;;5.80;1.48;;;;;;;6.98;64.99;101814.63;10319055;28;20065;-87
2024/02/02 08:35:26;;;;;;;6.53;2.30;;;;;;;6.98;65.03;101817.31;10318781;28;20039;-87
2024/02/02 08:40:38;;;;;;;10.68;2.25;;;;;;;7.01;64.67;101813.53;10319738;28;20078;-87
2024/02/02 08:46:12;;;;;;;8.02;2.72;;;;;;;7.03;64.11;101792.88;10320733;28;20046;-87
2024/02/02 08:51:21;;;;;;;9.30;2.42;;;;;;;6.95;64.52;101798.81;10316103;28;20105;-87
2024/02/02 08:56:24;;;;;;;10.45;2.42;;;;;;;7.09;64.77;101800.44;10310872;28;20555;-89
2024/02/02 09:01:35;;;;;;;9.90;2.58;;;;;;;7.19;63.86;101788.09;10320735;28;20042;-88
2024/02/02 09:06:44;;;;;;;12.55;3.00;;;;;;;7.38;64.24;101778.63;10324899;28;20077;-88
2024/02/02 09:11:49;;;;;;;6.13;2.63;;;;;;;7.58;63.64;101783.25;10314943;28;20568;-87
2024/02/02 09:16:52;;;;;;;10.50;2.88;;;;;;;7.52;64.14;101762.34;10360371;23;20049;-66
2024/02/02 09:21:56;;;;;;;8.48;2.85;;;;;;;7.26;64.42;101770.59;10396561;28;20034;-66
2024/02/02 09:26:59;;;;;;;7.80;2.58;;;;;;;7.20;64.69;101784.44;10376917;28;20049;-66
2024/02/02 09:32:01;;;;;;;10.00;2.97;;;;;;;7.17;64.47;101792.72;10396298;28;20047;-67
2024/02/02 09:37:08;;;;;;;9.52;2.88;;;;;;;7.07;64.46;101795.22;10397989;28;20397;-66
2024/02/02 09:42:40;;;;;;;11.83;3.40;;;;;;;7.14;64.88;101795.59;10389255;28;20081;-67
2024/02/02 09:48:01;;;;;;;9.30;3.30;;;;;;;7.30;65.15;101787.25;10387789;28;20072;-66
2024/02/02 09:53:34;;;;;;;10.55;3.40;;;;;;;7.62;64.19;101778.50;10386838;28;20382;-67
2024/02/02 09:58:55;;;;;;;9.45;3.10;;;;;;;7.76;64.08;101778.28;10401361;28;20079;-67
2024/02/02 10:04:24;;;;;;;9.25;3.25;;;;;;;7.89;64.39;101773.63;10387032;28;20045;-66
2024/02/02 10:09:48;;;;;;;10.73;3.13;;;;;;;7.84;63.95;101761.59;10378528;28;20558;-66
2024/02/02 10:15:34;;;;;;;11.00;3.95;;;;;;;7.99;64.34;101751.50;10381996;28;20052;-66
2024/02/02 10:20:47;;;;;;;8.85;3.30;;;;;;;8.30;63.69;101756.03;10385801;28;20043;-68
2024/02/02 10:26:14;;;;;;;15.73;3.85;;;;;;;8.38;63.24;101746.53;10383607;28;20046;-66
2024/02/02 10:31:21;;;;;;;13.85;4.65;;;;;;;8.52;63.25;101751.63;10372011;28;20046;-68
2024/02/02 10:36:25;;;;;;;6.60;3.58;;;;;;;8.70;62.93;101754.56;10382479;28;20046;-65
2024/02/02 10:41:53;;;;;;;11.80;3.28;;;;;;;9.00;62.29;101740.38;10383058;28;20529;-67
2024/02/02 10:47:20;;;;;;;10.73;3.25;;;;;;;9.29;61.78;101719.09;10383990;28;20056;-67
2024/02/02 10:52:55;;;;;;;15.00;3.35;;;;;;;9.43;61.53;101719.72;10380065;28;20045;-67
2024/02/02 10:58:12;;;;;;;10.02;5.43;;;;;;;9.56;61.04;101717.69;10390685;28;20103;-66
2024/02/02 11:03:30;;;;;;;10.55;4.45;;;;;;;9.69;60.63;101723.63;10372889;28;20050;-67
2024/02/02 11:08:37;;;;;;;15.35;4.30;;;;;;;9.87;60.22;101707.75;10379581;28;20388;-67
2024/02/02 11:14:00;;;;;;;13.40;3.95;;;;;;;10.16;59.86;101690.81;10389466;28;20038;-69
2024/02/02 11:19:36;;;;;;;13.55;3.53;;;;;;;10.48;59.01;101681.63;10388366;28;20053;-70
2024/02/02 11:24:52;;;;;;;13.68;4.32;;;;;;;10.73;58.78;101674.00;10315451;28;20046;-67
2024/02/02 11:30:02;;;;;;;13.02;4.38;;;;;;;10.83;58.71;101681.03;10386947;28;20049;-68
2024/02/02 11:35:35;;;;;;;11.52;3.83;;;;;;;10.78;57.92;101685.16;10386353;28;20053;-68
2024/02/02 11:40:37;;;;;;;11.55;3.15;;;;;;;10.81;57.64;101676.81;10369195;28;20034;-70
2024/02/02 11:45:41;;;;;;;19.17;4.82;;;;;;;10.82;56.96;101675.78;10386781;28;20096;-68
2024/02/02 11:50:44;;;;;;;11.85;3.95;;;;;;;10.97;56.91;101665.44;10390218;28;20391;-67
2024/02/02 11:55:50;;;;;;;12.95;4.07;;;;;;;11.01;56.27;101662.28;10399075;28;20599;-69
2024/02/02 12:01:05;;;;;;;9.52;3.65;;;;;;;11.07;56.28;101653.63;10394723;28;20508;-67
2024/02/02 12:06:16;;;;;;;16.10;3.95;;;;;;;11.16;55.70;101649.22;10397380;28;20115;-69
2024/02/02 12:11:20;;;;;;;8.80;3.35;;;;;;;11.22;56.07;101648.63;10384756;28;20050;-69
2024/02/02 12:16:33;;;;;;;14.32;3.90;;;;;;;11.32;55.79;101646.75;10384756;28;20133;-70
2024/02/02 12:21:35;;;;;;;8.45;3.13;;;;;;;11.39;55.12;101633.50;10414130;28;20897;-69
2024/02/02 12:26:37;;;;;;;10.25;2.85;;;;;;;11.42;55.00;101619.75;10372045;28;20068;-68
2024/02/02 12:31:39;;;;;;;16.98;3.60;;;;;;;11.55;54.48;101621.25;10389344;28;20053;-69
2024/02/02 12:36:40;;;;;;;12.88;2.50;;;;;;;11.53;54.57;101613.31;10383187;28;20133;-69
2024/02/02 12:41:42;;;;;;;7.55;3.10;;;;;;;11.71;54.46;101613.38;10387479;28;20112;-65
2024/02/02 12:46:45;;;;;;;9.52;2.22;;;;;;;11.70;54.48;101599.03;10388139;28;20048;-69
2024/02/02 12:51:47;;;;;;;11.55;3.30;;;;;;;11.75;54.17;101597.72;10384433;28;20488;-68
2024/02/02 12:56:50;;;;;;;13.45;2.22;;;;;;;11.82;54.05;101583.50;10388168;28;20041;-67
2024/02/02 13:01:53;;;;;;;6.20;1.83;;;;;;;11.95;53.86;101575.06;10385802;28;20053;-68
2024/02/02 13:06:55;;;;;;;5.78;2.20;;;;;;;12.10;53.35;101572.66;10386989;28;20045;-70
2024/02/02 13:11:57;;;;;;;7.00;1.88;;;;;;;12.27;53.27;101554.78;10379114;28;20163;-69
2024/02/02 13:17:06;;;;;;;9.63;2.78;;;;;;;12.37;52.92;101549.28;10387234;28;20532;-70
2024/02/02 13:22:15;;;;;;;11.68;2.28;;;;;;;12.40;52.41;101546.25;10383929;28;20139;-68
2024/02/02 13:27:18;;;;;;;11.18;2.55;;;;;;;12.43;52.61;101552.19;10385034;28;20505;-68
2024/02/02 13:32:20;;;;;;;9.27;1.63;;;;;;;12.54;52.20;101544.81;10382593;28;20053;-67
2024/02/02 13:37:29;;;;;;;9.35;1.90;;;;;;;12.75;51.83;101539.88;10360024;28;20056;-65
2024/02/02 13:42:35;;;;;;;10.38;1.80;;;;;;;12.86;51.57;101531.50;10381202;28;20100;-66
2024/02/02 13:47:38;;;;;;;5.25;1.10;;;;;;;12.86;51.19;101522.56;10386474;28;20045;-67
2024/02/02 13:52:40;;;;;;;5.55;1.88;;;;;;;12.85;51.08;101519.00;10385998;28;20048;-68
2024/02/02 13:57:42;;;;;;;4.40;1.17;;;;;;;12.73;51.01;101509.53;10351027;28;20172;-68
2024/02/02 14:02:43;;;;;;;11.77;1.30;;;;;;;12.76;51.19;101533.50;10387430;28;20053;-67
2024/02/02 14:07:55;;;;;;;10.45;2.10;;;;;;;12.88;51.02;101529.50;10386888;28;20084;-66
2024/02/02 14:12:57;;;;;;;5.72;1.48;;;;;;;12.98;50.88;101515.03;10373638;28;20338;-67
2024/02/02 14:18:06;;;;;;;8.00;2.08;;;;;;;13.05;50.57;101514.22;10407062;28;20045;-66
2024/02/02 14:23:12;;;;;;;6.30;1.33;;;;;;;13.15;50.72;101497.03;10361332;28;20053;-67
2024/02/02 14:28:14;;;;;;;6.88;1.10;;;;;;;13.15;50.39;101491.63;10368733;28;20041;-68
2024/02/02 14:33:19;;;;;;;3.25;1.20;;;;;;;13.10;50.06;101484.03;10371012;28;20413;-68
2024/02/02 14:38:26;;;;;;;1.67;0.80;;;;;;;13.02;50.25;101478.59;10384424;28;20703;-66
2024/02/02 14:43:31;;;;;;;5.35;0.80;;;;;;;12.88;49.92;101469.28;10398571;28;20077;-68
2024/02/02 14:48:39;;;;;;;3.08;0.95;;;;;;;12.72;50.19;101482.69;10399300;28;20542;-67
2024/02/02 14:53:44;;;;;;;5.03;1.33;;;;;;;12.61;50.27;101476.59;10400281;28;20080;-68
2024/02/02 14:58:47;;;;;;;5.38;1.25;;;;;;;12.53;49.90;101471.16;10364250;28;20045;-69
2024/02/02 15:03:48;;;;;;;3.08;1.13;;;;;;;12.56;49.93;101473.53;10386909;28;20060;-68
2024/02/02 15:08:50;;;;;;;5.60;1.63;;;;;;;12.54;50.21;101470.16;10383701;28;22762;-69
2024/02/02 15:13:52;;;;;;;4.15;1.10;;;;;;;12.53;49.80;101462.22;10380133;28;20046;-68
2024/02/02 15:18:53;;;;;;;4.75;1.23;;;;;;;12.52;50.23;101457.81;10387698;28;20065;-70
2024/02/02 15:23:55;;;;;;;8.13;1.50;;;;;;;12.55;49.97;101430.53;10383888;28;20219;-69
2024/02/02 15:28:56;;;;;;;4.28;1.73;;;;;;;12.44;50.03;101434.34;10385816;28;20048;-68
2024/02/02 15:33:58;;;;;;;5.70;1.40;;;;;;;12.35;50.51;101436.19;10383204;28;20099;-67
2024/02/02 15:39:05;;;;;;;5.75;2.17;;;;;;;12.23;50.57;101437.47;10382001;28;20447;-67
2024/02/02 15:44:26;;;;;;;5.15;1.77;;;;;;;12.02;50.90;101429.75;10381565;28;20080;-69
2024/02/02 15:49:28;;;;;;;9.52;2.58;;;;;;;11.92;51.08;101423.63;10386903;28;20053;-66
2024/02/02 15:54:29;;;;;;;5.22;1.58;;;;;;;11.88;51.43;101425.75;10396404;28;20042;-64
2024/02/02 15:59:31;;;;;;;3.50;1.48;;;;;;;11.77;51.55;101431.41;10396848;28;20076;-63
2024/02/02 16:04:32;;;;;;;8.35;1.40;;;;;;;11.61;51.95;101430.28;10392912;28;20045;-64
2024/02/02 16:09:43;;;;;;;3.92;1.50;;;;;;;11.58;52.23;101429.75;10400533;28;20057;-63
2024/02/02 16:14:45;;;;;;;6.03;1.35;;;;;;;11.46;52.45;101427.28;10388437;28;20041;-65
2024/02/02 16:19:46;;;;;;;6.32;1.77;;;;;;;11.36;52.79;101425.69;10412925;28;20065;-63
2024/02/02 16:24:48;;;;;;;3.75;1.65;;;;;;;11.30;52.98;101414.53;10394073;28;20051;-63
2024/02/02 16:29:49;;;;;;;4.60;1.48;;;;;;;11.20;53.20;101429.94;10412037;28;20052;-66
2024/02/02 16:34:51;;;;;;;3.75;1.77;;;;;;;11.22;53.53;101433.31;10393074;28;20041;-63
2024/02/02 16:39:52;;;;;;;6.35;1.77;;;;;;;11.25;53.52;101429.47;10402411;28;20045;-63
2024/02/02 16:44:54;;;;;;;6.03;1.80;;;;;;;11.07;54.35;101432.97;10393838;28;20097;-63
2024/02/02 16:49:55;;;;;;;3.17;1.52;;;;;;;10.97;54.72;101434.91;10409357;28;20107;-63
2024/02/02 16:54:57;;;;;;;7.78;1.50;;;;;;;10.91;54.93;101413.97;10372105;28;20064;-60
2024/02/02 16:59:58;;;;;;;5.95;1.60;;;;;;;10.85;55.56;101417.28;10382049;28;20045;-61
2024/02/02 17:05:00;;;;;;;4.97;2.28;;;;;;;10.78;55.96;101421.56;10384382;28;20506;-65
2024/02/02 17:10:02;;;;;;;8.35;2.75;;;;;;;10.67;56.17;101415.41;10381511;28;20053;-64
2024/02/02 17:15:03;;;;;;;6.88;1.98;;;;;;;10.64;56.50;101437.22;10378388;28;20038;-66
2024/02/02 17:20:07;;;;;;;4.88;2.72;;;;;;;10.53;57.12;101429.34;10382639;28;20037;-65
2024/02/02 17:25:12;;;;;;;6.80;2.17;;;;;;;10.52;57.16;101431.19;10383984;28;20045;-64
2024/02/02 17:30:14;;;;;;;5.55;2.20;;;;;;;10.46;57.33;101445.22;10367144;28;20042;-63
2024/02/02 17:35:16;;;;;;;5.13;2.33;;;;;;;10.42;57.65;101456.41;10369036;28;20029;-64
2024/02/02 17:40:17;;;;;;;4.78;2.30;;;;;;;10.41;57.91;101455.59;10385321;28;20144;-65
2024/02/02 17:45:19;;;;;;;5.30;2.08;;;;;;;10.35;58.29;101461.56;10382015;28;20046;-62
2024/02/02 17:50:20;;;;;;;4.82;1.80;;;;;;;10.31;58.14;101455.63;10381197;28;20108;-63
2024/02/02 17:55:25;;;;;;;3.67;1.60;;;;;;;10.31;58.39;101452.94;10364393;28;20045;-63
2024/02/02 18:00:26;;;;;;;4.80;1.65;;;;;;;10.27;58.53;101445.28;10384057;28;20073;-63
2024/02/02 18:05:28;;;;;;;7.70;2.20;;;;;;;10.20;58.77;101439.63;10382517;28;20534;-63
2024/02/02 18:10:29;;;;;;;6.10;2.20;;;;;;;10.21;58.62;101425.22;10375391;28;20132;-63
2024/02/02 18:15:31;;;;;;;5.90;2.75;;;;;;;10.12;58.89;101418.88;10373094;28;20058;-61
2024/02/02 18:20:32;;;;;;;3.05;1.27;;;;;;;10.12;58.91;101436.84;10365843;28;20049;-61
2024/02/02 18:25:34;;;;;;;4.28;2.00;;;;;;;10.07;58.84;101447.16;10383349;28;20071;-61
2024/02/02 18:30:35;;;;;;;5.57;1.60;;;;;;;10.05;59.25;101439.28;10379141;28;20120;-61
2024/02/02 18:35:37;;;;;;;3.53;1.50;;;;;;;10.02;58.84;101447.59;10381107;28;20479;-61
2024/02/02 18:40:39;;;;;;;2.60;1.73;;;;;;;9.99;59.17;101455.09;10377792;28;20041;-61
2024/02/02 18:45:40;;;;;;;3.72;1.70;;;;;;;9.93;59.40;101451.16;10379996;28;20102;-61
2024/02/02 18:50:42;;;;;;;4.25;2.13;;;;;;;9.89;59.80;101447.06;10378029;28;20104;-62
2024/02/02 18:55:43;;;;;;;3.65;1.88;;;;;;;9.86;59.77;101436.63;10379878;28;20057;-62
2024/02/02 19:00:47;;;;;;;3.95;1.92;;;;;;;9.80;60.58;101429.16;10378605;28;20513;-61
2024/02/02 19:05:52;;;;;;;4.18;1.75;;;;;;;9.73;60.80;101451.22;10376740;28;20136;-61
2024/02/02 19:10:53;;;;;;;4.80;2.50;;;;;;;9.73;60.98;101453.91;10379536;28;20132;-60
2024/02/02 19:15:55;;;;;;;5.43;1.67;;;;;;;9.73;60.99;101450.34;10385193;28;20061;-60
2024/02/02 19:20:56;;;;;;;4.95;2.10;;;;;;;9.69;61.21;101454.31;10373897;28;20559;-60
2024/02/02 19:25:58;;;;;;;6.53;2.42;;;;;;;9.65;61.33;101464.47;10386749;28;20050;-63
2024/02/02 19:30:59;;;;;;;3.45;1.80;;;;;;;9.63;61.53;101471.81;10387349;28;20057;-63
2024/02/02 19:36:00;;;;;;;6.35;2.92;;;;;;;9.60;61.64;101469.44;10382843;28;20049;-62
2024/02/02 19:41:02;;;;;;;6.05;2.33;;;;;;;9.55;62.19;101460.94;10384605;28;20060;-63
2024/02/02 19:46:04;;;;;;;5.28;2.53;;;;;;;9.49;62.41;101454.31;10387822;28;20381;-62
2024/02/02 19:51:05;;;;;;;7.97;2.60;;;;;;;9.44;62.79;101456.59;10387561;28;20042;-63
2024/02/02 19:56:08;;;;;;;4.28;2.45;;;;;;;9.42;62.58;101461.25;10386148;28;20452;-63
2024/02/02 20:01:14;;;;;;;4.60;2.42;;;;;;;9.39;63.06;101464.19;10385821;28;20053;-64
2024/02/02 20:06:16;;;;;;;4.22;2.53;;;;;;;9.38;63.37;101473.25;10368406;28;20049;-65
2024/02/02 20:11:21;;;;;;;6.30;2.85;;;;;;;9.42;63.47;101482.72;10382695;28;20595;-64
2024/02/02 20:16:22;;;;;;;6.22;3.22;;;;;;;9.46;63.43;101494.03;10369001;28;20554;-65
2024/02/02 20:21:26;;;;;;;7.25;2.92;;;;;;;9.42;63.76;101488.09;10387359;28;20509;-64
2024/02/02 20:26:28;;;;;;;6.45;2.83;;;;;;;9.35;64.30;101486.09;10382586;28;20057;-63
2024/02/02 20:31:30;;;;;;;5.30;2.58;;;;;;;9.28;64.50;101488.47;10380636;28;20127;-64
2024/02/02 20:36:32;;;;;;;7.95;2.60;;;;;;;9.31;64.36;101497.09;10368459;28;20059;-61
2024/02/02 20:41:34;;;;;;;6.63;2.83;;;;;;;9.32;64.55;101493.44;10380699;28;21150;-61
2024/02/02 20:46:35;;;;;;;4.55;2.85;;;;;;;9.31;64.71;101494.41;10384038;28;20046;-61
2024/02/02 20:51:40;;;;;;;5.32;3.25;;;;;;;9.30;64.85;101500.78;10385838;28;20054;-61
2024/02/02 20:56:42;;;;;;;6.28;2.38;;;;;;;9.33;65.18;101513.06;10388953;28;20091;-61
2024/02/02 21:01:45;;;;;;;5.35;2.38;;;;;;;9.38;64.94;101510.81;10386138;28;20084;-61
2024/02/02 21:06:46;;;;;;;6.88;3.45;;;;;;;9.44;64.93;101514.75;10361812;28;20125;-61
2024/02/02 21:11:48;;;;;;;5.30;3.40;;;;;;;9.51;64.99;101513.22;10378616;28;20045;-61
2024/02/02 21:16:49;;;;;;;4.40;2.63;;;;;;;9.60;64.83;101517.75;10379284;28;20054;-61
2024/02/02 21:21:52;;;;;;;7.93;3.25;;;;;;;9.69;64.65;101522.25;10385320;28;20133;-60
2024/02/02 21:26:53;;;;;;;7.75;3.40;;;;;;;9.73;64.74;101518.34;10382762;28;20049;-60
2024/02/02 21:31:55;;;;;;;6.72;3.38;;;;;;;9.83;64.64;101528.19;10384407;28;20071;-60
2024/02/02 21:36:56;;;;;;;9.98;3.83;;;;;;;9.87;64.71;101529.63;10377528;28;20128;-60
2024/02/02 21:41:57;;;;;;;10.23;3.53;;;;;;;9.92;64.19;101530.03;10382656;28;20042;-60
2024/02/02 21:46:59;;;;;;;7.60;3.55;;;;;;;9.90;64.65;101529.34;10383792;28;20145;-60
2024/02/02 21:52:01;;;;;;;7.00;3.22;;;;;;;9.92;64.91;101528.19;10382847;28;20045;-61
2024/02/02 21:57:03;;;;;;;7.38;2.90;;;;;;;9.93;64.84;101529.91;10386038;28;20049;-61
2024/02/02 22:02:05;;;;;;;5.25;2.85;;;;;;;9.95;64.94;101545.03;10381871;28;20107;-61
2024/02/02 22:07:07;;;;;;;6.25;3.75;;;;;;;10.02;64.74;101547.00;10386431;28;20037;-61
2024/02/02 22:12:08;;;;;;;6.68;3.75;;;;;;;10.05;64.75;101544.03;10378337;28;20057;-61
2024/02/02 22:17:10;;;;;;;9.38;3.80;;;;;;;10.06;64.63;101553.78;10379405;28;20042;-60
2024/02/02 22:22:12;;;;;;;5.70;3.20;;;;;;;10.09;64.56;101548.13;10392133;28;20128;-60
2024/02/02 22:27:13;;;;;;;6.90;3.10;;;;;;;10.13;64.32;101556.75;10395205;28;20127;-60
2024/02/02 22:32:21;;;;;;;8.95;3.42;;;;;;;10.15;64.70;101553.91;10386783;28;20056;-61
2024/02/02 22:37:23;;;;;;;6.18;3.10;;;;;;;10.19;64.49;101552.63;10388640;28;20492;-60
2024/02/02 22:42:24;;;;;;;5.10;3.45;;;;;;;10.18;64.67;101545.56;10383501;28;20900;-61
2024/02/02 22:47:26;;;;;;;6.40;3.55;;;;;;;10.17;64.53;101535.78;10384474;28;20041;-60
2024/02/02 22:52:27;;;;;;;5.88;3.25;;;;;;;10.21;64.61;101546.13;10390582;28;20056;-60
2024/02/02 22:57:29;;;;;;;8.38;4.70;;;;;;;10.14;64.76;101536.94;10397467;28;20041;-64
2024/02/02 23:02:30;;;;;;;6.90;3.80;;;;;;;10.16;64.65;101529.59;10385366;28;20129;-63
2024/02/02 23:07:32;;;;;;;6.88;3.80;;;;;;;10.13;64.86;101521.84;10402056;28;20091;-64
2024/02/02 23:12:33;;;;;;;10.25;4.10;;;;;;;10.16;65.07;101543.03;10383821;28;20033;-64
2024/02/02 23:17:35;;;;;;;6.03;3.22;;;;;;;10.23;65.10;101529.84;10374426;28;20085;-65
2024/02/02 23:22:36;;;;;;;9.55;4.07;;;;;;;10.28;64.86;101530.28;10386435;28;20043;-64
2024/02/02 23:27:38;;;;;;;6.75;3.38;;;;;;;10.25;64.62;101538.63;10397016;28;20080;-64