Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:37;;;;;;;10.90;3.40;;;8.20;99.90;;;;;;5022748;28;20040;-76
2022/04/27 00:03:04;;;;;;;11.50;3.53;;;8.20;99.90;;;;;;5003614;28;20054;-77
2022/04/27 00:05:31;;;;;;;7.30;3.28;;;8.20;99.90;;;;;;5020183;28;20159;-77
2022/04/27 00:07:57;;;;;;;7.47;3.22;;;8.20;99.90;;;;;;5019889;28;20483;-77
2022/04/27 00:10:23;;;;;;;8.30;3.33;;;8.20;99.90;;;;;;5022602;28;20091;-77
2022/04/27 00:12:49;;;;;;;7.13;3.00;;;8.20;99.90;;;;;;5005820;28;20053;-77
2022/04/27 00:15:15;;;;;;;7.35;3.33;;;8.20;99.90;;;;;;5022811;28;20053;-77
2022/04/27 00:17:41;;;;;;;5.93;2.83;;;8.10;99.90;;;;;;5037426;28;20038;-77
2022/04/27 00:20:08;;;;;;;8.13;3.22;;;8.10;99.90;;;;;;5002655;28;20128;-77
2022/04/27 00:22:36;;;;;;;8.25;3.20;;;8.10;99.90;;;;;;5016671;28;20045;-77
2022/04/27 00:25:03;;;;;;;6.32;2.75;;;8.10;99.90;;;;;;5022001;28;20108;-77
2022/04/27 00:27:30;;;;;;;8.02;2.80;;;8.10;99.90;;;;;;5020481;28;20124;-77
2022/04/27 00:29:58;;;;;;;7.72;3.38;;;8.10;99.90;;;;;;5021027;28;20503;-77
2022/04/27 00:32:24;;;;;;;9.07;3.17;;;8.10;99.90;;;;;;5020834;28;21325;-77
2022/04/27 00:34:50;;;;;;;7.70;2.75;;;8.00;99.90;;;;;;5021073;28;20130;-77
2022/04/27 00:37:18;;;;;;;8.73;2.90;;;8.00;99.90;;;;;;5020624;28;20047;-77
2022/04/27 00:39:44;;;;;;;9.80;3.00;;;8.00;99.90;;;;;;5019446;28;20403;-77
2022/04/27 00:42:18;;;;;;;7.28;2.83;;;8.00;99.90;;;;;;5021713;28;20045;-77
2022/04/27 00:44:45;;;;;;;4.90;2.38;;;8.00;99.90;;;;;;5022587;28;20455;-77
2022/04/27 00:47:12;;;;;;;6.22;2.45;;;8.00;99.90;;;;;;5035432;28;20045;-77
2022/04/27 00:49:42;;;;;;;8.20;2.75;;;8.00;99.90;;;;;;5008037;28;20494;-77
2022/04/27 00:52:12;;;;;;;7.47;2.60;;;8.10;99.90;;;;;;5026020;28;20060;-77
2022/04/27 00:54:40;;;;;;;6.07;2.30;;;8.10;99.90;;;;;;5009661;28;20568;-77
2022/04/27 00:57:06;;;;;;;5.05;2.67;;;8.10;99.90;;;;;;5009300;28;20065;-82
2022/04/27 00:59:32;;;;;;;8.35;2.80;;;8.00;99.90;;;;;;5010019;28;20439;-82
2022/04/27 01:01:58;;;;;;;6.47;2.78;;;8.20;99.90;;;;;;5027930;28;20033;-82
2022/04/27 01:04:23;;;;;;;6.05;2.80;;;8.00;99.90;;;;;;5012003;28;20462;-83
2022/04/27 01:06:49;;;;;;;6.30;2.78;;;8.00;99.90;;;;;;5026599;28;20194;-83
2022/04/27 01:09:17;;;;;;;9.18;2.92;;;7.90;99.90;;;;;;5011933;28;20041;-82
2022/04/27 01:11:43;;;;;;;5.47;2.50;;;7.90;99.90;;;;;;5007746;28;20111;-82
2022/04/27 01:14:09;;;;;;;6.50;2.95;;;7.80;99.90;;;;;;5024278;28;20434;-82
2022/04/27 01:16:35;;;;;;;7.13;2.65;;;7.80;99.90;;;;;;5042163;28;20036;-82
2022/04/27 01:19:01;;;;;;;8.45;2.90;;;8.00;99.90;;;;;;5024227;28;20091;-82
2022/04/27 01:21:26;;;;;;;7.22;3.15;;;7.80;99.90;;;;;;5006285;28;20048;-82
2022/04/27 01:23:53;;;;;;;9.13;3.00;;;7.80;99.90;;;;;;4991495;28;20064;-83
2022/04/27 01:26:19;;;;;;;6.25;2.90;;;8.10;99.90;;;;;;5009940;28;20100;-82
2022/04/27 01:28:45;;;;;;;7.18;2.80;;;7.80;99.90;;;;;;5008148;28;20049;-76
2022/04/27 01:31:11;;;;;;;7.93;2.90;;;7.80;99.90;;;;;;5023033;28;20140;-76
2022/04/27 01:33:38;;;;;;;7.57;2.88;;;7.80;99.90;;;;;;5022894;28;20057;-76
2022/04/27 01:36:09;;;;;;;7.35;3.20;;;7.80;99.90;;;;;;5005910;28;20392;-76
2022/04/27 01:38:42;;;;;;;10.32;3.28;;;7.80;99.90;;;;;;5021547;28;20100;-76
2022/04/27 01:41:08;;;;;;;9.05;3.25;;;7.80;99.90;;;;;;5024829;28;20084;-76
2022/04/27 01:43:34;;;;;;;7.10;3.30;;;7.80;99.90;;;;;;5006137;28;20041;-76
2022/04/27 01:46:00;;;;;;;7.95;3.38;;;7.80;99.90;;;;;;5021233;28;20041;-77
2022/04/27 01:48:27;;;;;;;5.97;3.20;;;7.80;99.90;;;;;;5040339;28;20049;-77
2022/04/27 01:50:53;;;;;;;5.97;2.67;;;7.80;99.90;;;;;;5023595;28;20033;-77
2022/04/27 01:56:04;;;;;;;7.88;3.40;;;7.80;99.90;;;;;;5010842;28;20046;-77
2022/04/27 01:58:30;;;;;;;6.97;3.05;;;7.80;99.90;;;;;;5023210;28;20057;-77
2022/04/27 02:00:56;;;;;;;7.50;3.40;;;7.80;99.90;;;;;;5022310;28;20042;-77
2022/04/27 02:03:22;;;;;;;4.93;3.00;;;7.80;99.90;;;;;;5023135;28;20053;-77
2022/04/27 02:05:48;;;;;;;10.18;3.40;;;8.10;99.90;;;;;;5022628;28;20053;-76
2022/04/27 02:08:15;;;;;;;7.13;3.20;;;7.80;99.90;;;;;;5006989;28;20076;-76
2022/04/27 02:10:40;;;;;;;9.50;3.47;;;7.90;99.90;;;;;;5007590;28;20430;-76
2022/04/27 02:13:08;;;;;;;6.18;3.20;;;8.30;99.90;;;;;;5023867;28;20087;-76
2022/04/27 02:15:34;;;;;;;7.78;3.08;;;7.80;99.90;;;;;;5006743;28;20045;-76
2022/04/27 02:18:01;;;;;;;7.55;3.35;;;8.20;99.90;;;;;;5022515;28;20971;-76
2022/04/27 02:20:28;;;;;;;10.07;3.55;;;7.80;99.90;;;;;;5006623;28;20120;-83
2022/04/27 02:22:54;;;;;;;8.98;3.33;;;7.90;99.90;;;;;;5007127;28;20387;-82
2022/04/27 02:25:20;;;;;;;7.57;3.20;;;7.90;99.90;;;;;;5003876;28;20606;-83
2022/04/27 02:27:47;;;;;;;7.05;3.13;;;7.90;99.90;;;;;;5023122;28;20119;-82
2022/04/27 02:30:13;;;;;;;7.95;2.90;;;7.90;99.90;;;;;;5006830;28;20379;-83
2022/04/27 02:32:40;;;;;;;8.07;2.92;;;7.80;99.90;;;;;;5022577;28;20052;-82
2022/04/27 02:35:07;;;;;;;6.60;2.70;;;8.10;99.90;;;;;;5004768;28;20042;-78
2022/04/27 02:37:33;;;;;;;6.65;3.20;;;7.80;99.90;;;;;;5021776;28;20127;-77
2022/04/27 02:40:00;;;;;;;10.48;3.50;;;7.80;99.90;;;;;;5025551;28;20061;-77
2022/04/27 02:42:26;;;;;;;11.45;3.42;;;8.20;99.90;;;;;;5024680;28;20034;-77
2022/04/27 02:44:52;;;;;;;6.20;2.60;;;7.80;99.90;;;;;;5037552;28;20088;-77
2022/04/27 02:47:18;;;;;;;7.03;3.15;;;7.80;99.90;;;;;;5004522;28;20062;-77
2022/04/27 02:52:31;;;;;;;6.63;3.08;;;7.80;99.90;;;;;;5021899;28;20474;-83
2022/04/27 02:54:57;;;;;;;5.63;3.40;;;7.80;99.90;;;;;;5009633;28;20045;-83
2022/04/27 02:57:23;;;;;;;5.75;3.25;;;7.80;99.90;;;;;;5022192;28;20033;-83
2022/04/27 02:59:49;;;;;;;9.52;3.75;;;7.80;99.90;;;;;;5022173;28;20132;-83
2022/04/27 03:02:15;;;;;;;5.90;3.40;;;7.80;99.90;;;;;;5025022;28;20071;-83
2022/04/27 03:04:41;;;;;;;7.97;3.22;;;7.80;99.90;;;;;;5025263;28;20045;-83
2022/04/27 03:07:07;;;;;;;7.38;3.10;;;7.90;99.90;;;;;;5008359;28;20061;-83
2022/04/27 03:09:33;;;;;;;8.45;3.50;;;7.90;99.90;;;;;;5008504;28;20037;-76
2022/04/27 03:11:59;;;;;;;6.85;3.33;;;8.40;99.90;;;;;;5041039;28;20075;-76
2022/04/27 03:14:25;;;;;;;7.22;3.17;;;7.90;99.90;;;;;;5023985;28;20081;-77
2022/04/27 03:16:52;;;;;;;6.95;3.00;;;7.90;99.90;;;;;;5025681;28;20403;-76
2022/04/27 03:19:19;;;;;;;6.10;3.08;;;7.90;99.90;;;;;;5041521;28;20076;-76
2022/04/27 03:21:45;;;;;;;6.80;2.95;;;7.90;99.90;;;;;;5023166;28;20120;-77
2022/04/27 03:24:11;;;;;;;4.47;2.70;;;7.90;99.90;;;;;;5024459;28;20091;-77
2022/04/27 03:26:36;;;;;;;6.85;3.60;;;7.90;99.90;;;;;;5008333;28;20042;-83
2022/04/27 03:29:03;;;;;;;6.13;3.00;;;7.90;99.90;;;;;;5022251;28;20341;-82
2022/04/27 03:31:30;;;;;;;4.63;2.72;;;7.90;99.90;;;;;;5004455;28;20460;-82
2022/04/27 03:33:56;;;;;;;6.32;2.30;;;7.90;99.90;;;;;;5022384;28;20047;-83
2022/04/27 03:36:21;;;;;;;4.13;2.00;;;7.90;99.90;;;;;;5004324;28;20041;-83
2022/04/27 03:38:50;;;;;;;5.57;2.22;;;7.90;99.90;;;;;;5005105;28;20038;-83
2022/04/27 03:41:20;;;;;;;4.78;2.60;;;7.90;99.90;;;;;;5021809;28;20033;-83
2022/04/27 03:43:50;;;;;;;4.90;2.40;;;8.00;99.90;;;;;;5037942;28;20043;-83
2022/04/27 03:46:16;;;;;;;3.97;2.53;;;8.00;99.90;;;;;;5007017;28;20064;-83
2022/04/27 03:48:42;;;;;;;7.35;2.78;;;7.90;99.90;;;;;;5020978;28;20037;-83
2022/04/27 03:51:09;;;;;;;5.57;2.50;;;7.90;99.90;;;;;;5020685;28;20045;-83
2022/04/27 03:53:35;;;;;;;4.82;2.60;;;7.90;99.90;;;;;;5021361;28;20052;-83
2022/04/27 03:56:01;;;;;;;4.70;2.55;;;7.80;99.90;;;;;;5020666;28;20085;-83
2022/04/27 03:58:26;;;;;;;4.03;2.30;;;7.80;99.90;;;;;;5023132;28;20042;-77
2022/04/27 04:00:52;;;;;;;8.18;2.42;;;7.80;99.90;;;;;;5004162;28;20050;-77
2022/04/27 04:03:18;;;;;;;4.78;2.45;;;8.30;99.90;;;;;;5003574;28;20046;-76
2022/04/27 04:05:44;;;;;;;5.30;2.40;;;7.80;99.90;;;;;;5004405;28;20034;-76
2022/04/27 04:08:09;;;;;;;5.80;2.55;;;7.80;99.90;;;;;;5004035;28;20536;-76
2022/04/27 04:10:36;;;;;;;4.85;2.35;;;7.80;99.90;;;;;;5003209;28;20045;-76
2022/04/27 04:13:02;;;;;;;6.85;2.88;;;7.70;99.90;;;;;;5021885;28;20041;-76
2022/04/27 04:15:28;;;;;;;5.55;2.60;;;7.80;99.90;;;;;;5021491;28;20038;-76
2022/04/27 04:17:54;;;;;;;3.83;2.65;;;7.80;99.90;;;;;;5021881;28;20041;-76
2022/04/27 04:20:20;;;;;;;4.50;2.60;;;8.20;99.90;;;;;;5022156;28;20067;-76
2022/04/27 04:22:47;;;;;;;5.13;2.40;;;7.80;99.90;;;;;;5025895;28;20087;-76
2022/04/27 04:30:43;;;;;;;6.32;2.78;;;7.70;99.90;;;;;;5026914;28;20140;-76
2022/04/27 04:33:09;;;;;;;6.60;2.50;;;7.80;99.90;;;;;;5028688;28;20381;-77
2022/04/27 04:35:36;;;;;;;6.53;2.70;;;7.70;99.90;;;;;;5024986;28;20052;-76
2022/04/27 04:38:04;;;;;;;4.97;2.58;;;7.80;99.90;;;;;;5027882;28;20044;-76
2022/04/27 04:40:30;;;;;;;5.50;2.58;;;7.80;99.90;;;;;;5026587;28;20120;-77
2022/04/27 04:42:56;;;;;;;6.68;3.03;;;7.80;99.90;;;;;;5027017;28;20075;-76
2022/04/27 04:45:23;;;;;;;8.00;2.80;;;7.80;99.90;;;;;;5031061;28;20088;-76
2022/04/27 04:47:49;;;;;;;4.75;2.53;;;8.20;99.90;;;;;;5009148;28;20060;-77
2022/04/27 04:50:15;;;;;;;9.23;3.00;;;7.80;99.90;;;;;;5026781;28;20495;-76
2022/04/27 04:52:41;;;;;;;6.32;2.72;;;7.90;99.90;;;;;;5026426;28;20044;-76
2022/04/27 04:55:08;;;;;;;6.88;3.40;;;7.90;99.90;;;;;;5026076;28;20053;-76
2022/04/27 04:57:33;;;;;;;9.13;3.20;;;7.90;99.90;;;;;;5028187;28;20030;-76
2022/04/27 04:59:59;;;;;;;6.70;2.72;;;8.10;99.90;;;;;;5029660;28;20309;-77
2022/04/27 05:02:25;;;;;;;6.95;2.90;;;8.00;99.90;;;;;;5029138;28;20039;-76
2022/04/27 05:04:51;;;;;;;7.25;2.95;;;8.00;99.90;;;;;;5029794;28;20103;-77
2022/04/27 05:07:20;;;;;;;6.38;3.10;;;8.10;99.90;;;;;;5042737;28;20045;-81
2022/04/27 05:09:45;;;;;;;6.72;2.92;;;8.10;99.90;;;;;;5025283;28;20061;-81
2022/04/27 05:12:11;;;;;;;5.40;2.88;;;8.10;99.90;;;;;;5028129;28;20042;-81
2022/04/27 05:14:37;;;;;;;7.07;3.13;;;8.10;99.90;;;;;;5008599;28;20126;-81
2022/04/27 05:17:03;;;;;;;5.88;2.58;;;8.10;99.90;;;;;;4991570;28;20044;-81
2022/04/27 05:19:29;;;;;;;7.40;2.97;;;8.10;99.90;;;;;;5011740;28;20041;-81
2022/04/27 05:21:55;;;;;;;7.18;3.13;;;8.30;99.90;;;;;;5006515;28;20037;-82
2022/04/27 05:24:21;;;;;;;5.00;2.60;;;;;;;;;;5026823;28;20135;-83
2022/04/27 05:26:47;;;;;;;8.48;2.60;;;8.30;99.90;;;;;;5028093;28;20049;-83
2022/04/27 05:32:00;;;;;;;4.95;2.20;;;8.40;99.90;;;;;;5027615;28;20045;-83
2022/04/27 05:34:30;;;;;;;6.70;2.38;;;8.50;99.90;;;;;;5006461;28;20113;-83
2022/04/27 05:36:56;;;;;;;6.30;2.80;;;8.60;99.90;;;;;;5024255;28;20037;-83
2022/04/27 05:39:22;;;;;;;8.07;2.85;;;8.60;99.90;;;;;;5007141;28;20446;-77
2022/04/27 05:41:50;;;;;;;7.07;3.08;;;8.70;99.90;;;;;;5007335;28;20300;-77
2022/04/27 05:44:22;;;;;;;5.47;2.97;;;8.70;99.90;;;;;;5007543;28;20156;-76
2022/04/27 05:46:56;;;;;;;5.88;3.00;;;8.70;99.90;;;;;;5023448;28;20124;-77
2022/04/27 05:49:22;;;;;;;6.13;2.60;;;8.70;99.90;;;;;;5006193;28;20049;-77
2022/04/27 05:51:48;;;;;;;6.78;2.90;;;8.70;99.90;;;;;;5023632;28;20037;-77
2022/04/27 05:54:14;;;;;;;5.57;2.95;;;8.80;99.90;;;;;;5005525;28;21243;-77
2022/04/27 05:56:41;;;;;;;8.85;3.33;;;9.00;99.90;;;;;;5010226;28;20048;-78
2022/04/27 05:59:07;;;;;;;5.72;2.88;;;9.00;99.90;;;;;;5023394;28;20415;-78
2022/04/27 06:01:33;;;;;;;5.10;2.78;;;9.00;99.90;;;;;;5024128;28;20075;-78
2022/04/27 06:03:59;;;;;;;6.30;2.97;;;9.00;99.90;;;;;;5006383;28;20069;-78
2022/04/27 06:06:25;;;;;;;9.05;3.00;;;9.10;99.90;;;;;;5009116;28;20103;-77
2022/04/27 06:08:51;;;;;;;7.32;3.03;;;9.20;99.90;;;;;;5026759;28;20036;-78
2022/04/27 06:11:19;;;;;;;6.32;2.72;;;9.20;99.90;;;;;;5026917;28;20045;-78
2022/04/27 06:13:46;;;;;;;5.13;2.60;;;9.20;99.90;;;;;;5026233;28;20087;-77
2022/04/27 06:16:12;;;;;;;5.30;2.60;;;9.30;99.90;;;;;;5025424;28;20065;-77
2022/04/27 06:18:40;;;;;;;5.38;2.97;;;9.30;99.90;;;;;;5026266;28;20033;-77
2022/04/27 06:21:05;;;;;;;5.53;2.50;;;9.40;99.90;;;;;;5005789;28;20128;-77
2022/04/27 06:23:33;;;;;;;7.30;3.05;;;9.90;99.90;;;;;;5022497;28;20042;-77
2022/04/27 06:25:58;;;;;;;6.28;3.00;;;9.40;99.90;;;;;;5007087;28;20095;-77
2022/04/27 06:28:24;;;;;;;5.22;2.67;;;9.60;99.90;;;;;;5022884;28;20045;-81
2022/04/27 06:30:50;;;;;;;5.75;2.80;;;9.50;99.90;;;;;;5024109;28;20053;-81
2022/04/27 06:33:16;;;;;;;5.90;2.92;;;9.50;99.90;;;;;;5022238;28;20464;-81
2022/04/27 06:35:41;;;;;;;8.20;3.47;;;9.60;99.90;;;;;;5007072;28;20038;-81
2022/04/27 06:38:07;;;;;;;6.60;3.30;;;9.50;99.90;;;;;;5023551;28;20553;-81
2022/04/27 06:40:34;;;;;;;8.38;3.25;;;9.60;99.90;;;;;;5025632;28;20548;-81
2022/04/27 06:42:59;;;;;;;7.95;3.40;;;9.70;99.90;;;;;;5021705;28;20045;-81
2022/04/27 06:45:27;;;;;;;5.68;2.83;;;9.60;99.90;;;;;;5006202;28;20471;-77
2022/04/27 06:47:57;;;;;;;6.38;3.47;;;9.70;99.90;;;;;;5004720;28;20051;-77
2022/04/27 06:50:22;;;;;;;7.50;3.92;;;9.00;99.90;;;;;;5022701;28;20446;-77
2022/04/27 06:52:48;;;;;;;6.38;3.38;;;9.80;99.90;;;;;;5023392;28;20071;-77
2022/04/27 06:55:16;;;;;;;5.75;3.00;;;9.80;99.90;;;;;;5005447;28;20091;-77
2022/04/27 06:57:42;;;;;;;6.63;3.30;;;10.00;99.90;;;;;;5020444;28;20033;-77
2022/04/27 07:00:12;;;;;;;8.80;3.20;;;9.90;99.90;;;;;;5005050;28;20464;-77
2022/04/27 07:02:39;;;;;;;6.40;3.10;;;10.00;99.90;;;;;;5020969;28;20037;-77
2022/04/27 07:05:06;;;;;;;7.15;3.00;;;10.10;99.90;;;;;;5026679;28;20426;-78
2022/04/27 07:07:33;;;;;;;6.70;2.92;;;10.10;99.90;;;;;;5019353;28;20306;-78
2022/04/27 07:09:59;;;;;;;6.40;2.42;;;10.20;99.90;;;;;;5024085;28;20041;-78
2022/04/27 07:12:25;;;;;;;7.18;2.90;;;10.20;99.90;;;;;;5008419;28;20053;-79
2022/04/27 07:14:51;;;;;;;7.15;2.67;;;10.20;99.90;;;;;;5024459;28;20037;-79
2022/04/27 07:17:20;;;;;;;6.07;2.78;;;10.10;99.90;;;;;;5003860;28;20041;-78
2022/04/27 07:19:45;;;;;;;9.98;3.20;;;10.20;99.90;;;;;;5021380;28;20049;-82
2022/04/27 07:22:12;;;;;;;4.82;2.75;;;10.30;99.90;;;;;;5021031;28;20496;-81
2022/04/27 07:24:38;;;;;;;9.48;3.00;;;10.40;99.90;;;;;;5023577;28;20076;-82
2022/04/27 07:27:05;;;;;;;9.02;2.92;;;10.50;99.90;;;;;;5006301;28;20041;-82
2022/04/27 07:29:31;;;;;;;8.77;3.28;;;10.60;99.90;;;;;;5004910;28;20045;-82
2022/04/27 07:31:59;;;;;;;9.35;3.20;;;10.60;99.90;;;;;;5003931;28;20053;-82
2022/04/27 07:34:25;;;;;;;9.48;3.63;;;10.80;99.90;;;;;;5004884;28;20060;-82
2022/04/27 07:36:51;;;;;;;8.68;3.47;;;10.80;99.90;;;;;;5004231;28;20467;-77
2022/04/27 07:39:16;;;;;;;11.30;3.80;;;10.80;99.90;;;;;;5006569;28;20084;-77
2022/04/27 07:41:45;;;;;;;7.25;3.80;;;10.90;99.90;;;;;;5024054;28;20147;-77
2022/04/27 07:44:14;;;;;;;11.23;4.13;;;11.00;99.90;;;;;;5025921;28;20084;-77
2022/04/27 07:46:39;;;;;;;11.18;3.50;;;11.00;99.90;;;;;;5023877;28;20045;-77
2022/04/27 07:49:05;;;;;;;10.50;3.58;;;11.10;99.90;;;;;;5024918;28;20478;-77
2022/04/27 07:51:31;;;;;;;13.25;3.70;;;11.10;99.90;;;;;;5007938;28;20072;-77
2022/04/27 07:53:56;;;;;;;13.02;3.55;;;11.30;99.90;;;;;;5009719;28;20056;-82
2022/04/27 07:56:23;;;;;;;13.32;3.30;;;11.40;99.90;;;;;;5040433;28;20042;-82
2022/04/27 07:58:48;;;;;;;15.45;3.83;;;11.50;99.90;;;;;;5043881;28;20045;-82
2022/04/27 08:01:14;;;;;;;8.85;2.90;;;11.50;99.90;;;;;;5017439;28;20052;-81
2022/04/27 08:03:40;;;;;;;9.13;3.00;;;11.50;99.90;;;;;;5038359;28;20048;-81
2022/04/27 08:06:06;;;;;;;15.65;3.85;;;11.50;99.90;;;;;;5043884;28;20054;-81
2022/04/27 08:08:32;;;;;;;15.02;3.20;;;11.50;99.90;;;;;;5007192;28;20029;-81
2022/04/27 08:10:58;;;;;;;13.30;3.13;;;11.50;99.90;;;;;;5047758;28;20068;-81
2022/04/27 08:13:23;;;;;;;14.50;3.72;;;11.50;99.90;;;;;;5032248;28;20045;-81
2022/04/27 08:15:49;;;;;;;11.50;2.92;;;11.40;99.90;;;;;;5034407;28;20116;-81
2022/04/27 08:18:15;;;;;;;13.77;3.25;;;11.40;99.90;;;;;;5045188;28;20033;-82
2022/04/27 08:23:32;;;;;;;12.65;3.42;;;11.30;99.90;;;;;;5040557;28;20486;-82
2022/04/27 08:26:01;;;;;;;17.50;3.42;;;11.20;99.90;;;;;;5047750;28;20509;-78
2022/04/27 08:28:27;;;;;;;14.88;3.47;;;11.20;99.90;;;;;;5045689;28;20505;-77
2022/04/27 08:30:53;;;;;;;8.70;2.92;;;11.30;99.90;;;;;;5045981;28;20433;-78
2022/04/27 08:33:20;;;;;;;12.73;3.75;;;11.30;99.90;;;;;;5025435;28;20087;-77
2022/04/27 08:35:47;;;;;;;11.30;3.15;;;11.40;99.90;;;;;;5012065;28;20061;-78
2022/04/27 08:38:14;;;;;;;11.93;3.58;;;11.40;99.90;;;;;;5040408;28;20125;-77
2022/04/27 08:40:41;;;;;;;9.57;3.30;;;11.50;99.90;;;;;;5042297;28;20376;-77
2022/04/27 08:43:09;;;;;;;9.90;3.40;;;11.50;99.90;;;;;;5048784;28;20041;-78
2022/04/27 08:45:36;;;;;;;17.85;3.50;;;11.50;99.90;;;;;;5032153;28;20046;-78
2022/04/27 08:48:03;;;;;;;11.65;3.30;;;11.50;99.90;;;;;;5029708;28;20073;-78
2022/04/27 08:50:29;;;;;;;12.05;3.33;;;11.50;99.90;;;;;;5035889;28;20037;-78
2022/04/27 08:52:55;;;;;;;12.95;3.28;;;11.50;99.90;;;;;;5017665;28;20563;-78
2022/04/27 08:55:22;;;;;;;10.30;3.08;;;11.60;99.90;;;;;;5051313;28;20077;-78
2022/04/27 08:57:48;;;;;;;10.27;2.60;;;11.60;99.90;;;;;;5015249;28;20037;-78
2022/04/27 09:00:19;;;;;;;14.25;3.78;;;11.70;99.90;;;;;;5031207;28;20037;-78
2022/04/27 09:02:45;;;;;;;17.55;3.22;;;11.60;99.90;;;;;;5021185;28;20092;-79
2022/04/27 09:05:20;;;;;;;9.38;2.70;;;11.60;99.90;;;;;;5050537;28;20051;-79
2022/04/27 09:07:51;;;;;;;12.65;3.35;;;11.60;99.90;;;;;;5020987;28;20516;-79
2022/04/27 09:10:23;;;;;;;10.48;2.88;;;11.70;99.90;;;;;;5042408;28;20048;-79
2022/04/27 09:12:55;;;;;;;16.20;3.15;;;11.70;99.90;;;;;;5029593;28;20045;-79
2022/04/27 09:15:22;;;;;;;9.95;2.97;;;11.80;99.90;;;;;;5047016;28;20453;-83
2022/04/27 09:20:54;;;;;;;11.60;3.10;;;11.90;99.90;;;;;;5026616;28;20046;-81
2022/04/27 09:23:25;;;;;;;8.75;2.85;;;12.00;99.90;;;;;;5051284;28;20042;-81
2022/04/27 09:25:56;;;;;;;11.15;3.28;;;12.10;99.90;;;;;;5021733;28;20042;-82
2022/04/27 09:28:24;;;;;;;15.73;3.60;;;12.00;99.90;;;;;;5024741;28;20037;-81
2022/04/27 09:30:50;;;;;;;10.63;2.95;;;12.20;99.90;;;;;;5048376;28;20159;-81
2022/04/27 09:33:36;;;;;;;8.82;3.05;;;12.20;99.90;;;;;;5040541;28;20044;-81
2022/04/27 09:36:23;;;;;;;11.63;2.95;;;12.40;99.90;;;;;;5033428;28;20041;-82
2022/04/27 09:38:49;;;;;;;14.52;3.17;;;12.60;99.90;;;;;;5047004;28;20103;-81
2022/04/27 09:41:34;;;;;;;9.88;2.67;;;12.80;99.90;;;;;;5040025;28;20453;-82
2022/04/27 09:44:00;;;;;;;16.25;3.22;;;12.80;99.90;;;;;;5028754;28;20041;-81
2022/04/27 09:46:26;;;;;;;13.77;2.90;;;12.80;99.90;;;;;;5023673;28;20045;-81
2022/04/27 09:49:04;;;;;;;7.25;2.58;;;13.00;99.90;;;;;;5016739;28;20041;-82
2022/04/27 09:51:32;;;;;;;12.68;2.92;;;13.20;99.90;;;;;;5027722;28;20041;-82
2022/04/27 09:53:59;;;;;;;11.55;2.90;;;13.30;99.90;;;;;;5045190;28;20041;-82
2022/04/27 09:56:28;;;;;;;13.73;3.38;;;13.40;99.90;;;;;;5040070;28;20043;-82
2022/04/27 09:58:57;;;;;;;10.80;2.85;;;13.50;99.30;;;;;;5035757;28;20120;-82
2022/04/27 10:01:24;;;;;;;10.88;3.00;;;13.70;99.90;;;;;;5029193;28;20046;-82
2022/04/27 10:03:57;;;;;;;9.30;2.60;;;13.70;99.90;;;;;;5030726;28;20116;-82
2022/04/27 10:06:23;;;;;;;12.27;3.13;;;13.80;99.90;;;;;;5044931;28;20435;-82
2022/04/27 10:08:51;;;;;;;10.63;3.05;;;13.90;99.80;;;;;;5045773;28;20139;-81
2022/04/27 10:11:19;;;;;;;10.32;2.78;;;14.00;99.30;;;;;;5034904;28;20879;-81
2022/04/27 10:13:46;;;;;;;7.97;2.58;;;14.00;99.70;;;;;;5031680;28;20057;-82
2022/04/27 10:16:16;;;;;;;11.88;3.05;;;14.20;98.30;;;;;;5045164;28;20399;-83
2022/04/27 10:18:42;;;;;;;10.73;2.72;;;13.80;96.20;;;;;;5051493;22;20057;-79
2022/04/27 10:21:11;;;;;;;10.13;2.83;;;13.70;97.60;;;;;;5048680;28;20126;-80
2022/04/27 10:23:46;;;;;;;10.00;3.00;;;14.00;98.20;;;;;;5028549;28;20126;-80
2022/04/27 10:26:15;;;;;;;8.15;2.55;;;14.30;98.00;;;;;;5045077;28;20044;-80
2022/04/27 10:28:48;;;;;;;12.05;2.78;;;14.70;98.10;;;;;;5025781;28;20041;-79
2022/04/27 10:31:34;;;;;;;12.07;2.95;;;14.90;96.90;;;;;;5070046;28;20075;-80
2022/04/27 10:34:10;;;;;;;11.97;3.53;;;15.00;95.30;;;;;;5066138;28;20059;-80
2022/04/27 10:36:37;;;;;;;7.53;2.30;;;14.90;96.30;;;;;;5046534;28;20048;-80
2022/04/27 10:39:12;;;;;;;9.27;3.20;;;15.40;96.80;;;;;;5056827;28;20368;-83
2022/04/27 10:41:42;;;;;;;12.90;3.20;;;15.90;95.20;;;;;;5060365;28;20562;-83
2022/04/27 10:44:08;;;;;;;12.73;3.13;;;16.60;92.30;;;;;;5067359;28;20385;-82
2022/04/27 10:46:44;;;;;;;11.60;2.72;;;16.60;93.40;;;;;;5060395;28;20041;-82
2022/04/27 10:49:23;;;;;;;8.57;2.83;;;16.90;93.70;;;;;;5069717;28;20049;-82
2022/04/27 10:52:04;;;;;;;9.23;2.65;;;17.00;92.30;;;;;;5040241;28;20467;-82
2022/04/27 10:54:37;;;;;;;12.52;2.75;;;17.00;93.40;;;;;;5053359;28;20395;-83
2022/04/27 10:57:15;;;;;;;10.25;2.95;;;16.90;92.90;;;;;;5052732;28;20047;-80
2022/04/27 11:00:02;;;;;;;14.15;2.63;;;16.70;91.60;;;;;;5070452;28;20127;-80
2022/04/27 11:02:38;;;;;;;8.57;2.72;;;15.90;92.20;;;;;;5045718;28;20041;-80
2022/04/27 11:05:13;;;;;;;9.05;2.95;;;15.70;90.60;;;;;;5065387;28;20072;-80
2022/04/27 11:07:48;;;;;;;12.23;2.80;;;15.40;91.90;;;;;;5050286;28;20113;-80
2022/04/27 11:10:16;;;;;;;8.95;2.72;;;15.10;92.00;;;;;;5061307;28;20040;-80
2022/04/27 11:12:48;;;;;;;9.98;2.92;;;14.90;92.40;;;;;;5067645;28;20048;-79
2022/04/27 11:15:25;;;;;;;8.82;2.42;;;14.60;92.80;;;;;;5061442;28;20048;-79
2022/04/27 11:18:03;;;;;;;6.68;2.35;;;14.50;92.10;;;;;;5055990;28;20044;-79
2022/04/27 11:20:30;;;;;;;10.88;2.60;;;14.50;92.90;;;;;;5048711;28;20054;-80
2022/04/27 11:22:57;;;;;;;8.15;2.58;;;14.30;93.10;;;;;;5052969;28;20037;-79
2022/04/27 11:25:24;;;;;;;9.75;3.05;;;14.40;93.40;;;;;;5063088;28;20082;-79
2022/04/27 11:27:50;;;;;;;9.40;2.55;;;14.10;92.40;;;;;;5037143;28;20495;-79
2022/04/27 11:30:17;;;;;;;12.25;2.90;;;13.90;92.60;;;;;;5059485;28;20041;-83
2022/04/27 11:32:46;;;;;;;14.60;3.22;;;13.90;93.20;;;;;;5048274;28;20097;-83
2022/04/27 11:35:13;;;;;;;11.32;2.60;;;13.90;93.50;;;;;;5072246;28;20044;-83
2022/04/27 11:37:38;;;;;;;12.40;2.90;;;13.90;93.80;;;;;;5072004;28;20119;-83
2022/04/27 11:40:12;;;;;;;11.65;2.95;;;13.80;93.80;;;;;;5035655;28;20147;-83
2022/04/27 11:42:46;;;;;;;9.85;2.55;;;13.50;93.80;;;;;;5047416;28;20029;-83
2022/04/27 11:45:13;;;;;;;9.18;2.90;;;13.70;94.00;;;;;;5052740;28;20037;-80
2022/04/27 11:47:39;;;;;;;8.52;2.70;;;13.60;92.60;;;;;;5035834;28;20098;-80
2022/04/27 11:50:06;;;;;;;10.20;3.03;;;13.80;94.00;;;;;;5046837;28;20037;-80
2022/04/27 11:52:36;;;;;;;10.27;2.97;;;13.90;94.50;;;;;;5027906;28;20525;-80
2022/04/27 11:55:14;;;;;;;9.50;2.95;;;14.00;94.10;;;;;;5067790;28;20051;-79
2022/04/27 11:57:41;;;;;;;10.85;2.60;;;14.10;93.80;;;;;;5055374;28;20513;-79
2022/04/27 12:00:08;;;;;;;11.95;2.95;;;14.00;94.00;;;;;;5045478;28;20049;-79
2022/04/27 12:02:34;;;;;;;11.75;2.85;;;13.90;93.40;;;;;;5047396;28;20072;-79
2022/04/27 12:05:00;;;;;;;7.30;2.30;;;13.90;93.90;;;;;;5012453;28;20483;-79
2022/04/27 12:07:27;;;;;;;10.85;2.70;;;;;;;;;;5034893;28;20037;-80
2022/04/27 12:10:06;;;;;;;10.75;2.70;;;14.00;93.90;;;;;;5063751;28;20054;-79
2022/04/27 12:12:33;;;;;;;13.82;2.85;;;14.00;94.10;;;;;;5059732;28;20558;-79
2022/04/27 12:15:08;;;;;;;15.52;3.60;;;13.90;94.30;;;;;;5069732;28;20113;-80
2022/04/27 12:17:40;;;;;;;12.43;2.70;;;13.70;93.60;;;;;;5061390;28;20107;-80
2022/04/27 12:20:07;;;;;;;9.55;2.72;;;13.60;93.60;;;;;;5062666;28;20475;-82
2022/04/27 12:22:33;;;;;;;10.38;2.63;;;13.50;93.80;;;;;;5046637;28;20094;-83
2022/04/27 12:25:05;;;;;;;9.80;2.83;;;13.50;93.40;;;;;;5056032;28;20044;-83
2022/04/27 12:27:31;;;;;;;10.43;2.80;;;13.50;93.80;;;;;;5039456;28;20515;-83
2022/04/27 12:30:07;;;;;;;11.15;2.95;;;13.30;93.50;;;;;;5067268;28;20037;-82
2022/04/27 12:32:33;;;;;;;8.03;2.40;;;13.40;93.70;;;;;;5034998;28;20499;-83
2022/04/27 12:37:54;;;;;;;8.98;2.60;;;13.70;94.30;;;;;;5051455;28;20066;-80
2022/04/27 12:40:21;;;;;;;8.20;2.95;;;;;;;;;;5060650;28;20037;-80
2022/04/27 12:43:00;;;;;;;9.73;2.97;;;14.00;92.20;;;;;;5039442;28;20065;-80
2022/04/27 12:45:27;;;;;;;8.20;2.67;;;14.30;93.70;;;;;;5061228;28;20098;-80
2022/04/27 12:47:53;;;;;;;7.65;2.33;;;14.10;92.90;;;;;;5066073;28;20086;-80
2022/04/27 12:50:19;;;;;;;8.55;2.60;;;14.50;92.40;;;;;;5065966;28;20479;-80
2022/04/27 12:52:46;;;;;;;7.75;2.45;;;14.60;93.10;;;;;;5050130;28;20047;-79
2022/04/27 12:55:16;;;;;;;10.55;2.90;;;14.70;92.20;;;;;;5021559;28;20032;-79
2022/04/27 12:57:46;;;;;;;8.80;2.78;;;14.70;92.60;;;;;;5055609;28;20060;-80
2022/04/27 13:00:14;;;;;;;9.57;2.55;;;14.80;92.30;;;;;;5035305;28;20491;-79
2022/04/27 13:02:40;;;;;;;11.95;2.17;;;14.50;92.00;;;;;;5049797;28;20041;-80
2022/04/27 13:05:08;;;;;;;5.22;2.10;;;14.40;92.50;;;;;;5054837;28;20033;-79
2022/04/27 13:07:34;;;;;;;10.55;2.80;;;14.50;92.70;;;;;;5046663;28;20132;-79
2022/04/27 13:12:44;;;;;;;12.10;2.75;;;14.40;92.60;;;;;;5070910;28;20040;-79
2022/04/27 13:15:11;;;;;;;6.82;2.53;;;14.30;92.70;;;;;;5057464;28;20449;-79
2022/04/27 13:17:37;;;;;;;9.38;2.50;;;14.40;92.90;;;;;;5032418;28;20031;-79