Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:28;;;;;;;10.03;6.20;;;19.50;96.00;;;;;;4995466;28;20527;-63
2023/09/09 00:03:56;;;;;;;7.30;5.20;;;19.50;95.80;;;;;;4988885;28;21012;-63
2023/09/09 00:06:23;;;;;;;5.60;5.00;;;19.40;96.10;;;;;;4973593;28;20539;-63
2023/09/09 00:08:50;;;;;;;7.07;5.33;;;19.40;96.20;;;;;;4997296;28;20856;-63
2023/09/09 00:11:17;;;;;;;8.13;4.77;;;19.40;96.50;;;;;;4986362;28;20478;-65
2023/09/09 00:13:45;;;;;;;7.87;5.90;;;19.30;96.40;;;;;;4990764;28;21080;-65
2023/09/09 00:16:12;;;;;;;9.10;6.27;;;19.30;96.40;;;;;;4982878;28;21005;-64
2023/09/09 00:18:40;;;;;;;10.53;6.07;;;19.20;96.50;;;;;;4982656;28;20872;-65
2023/09/09 00:21:07;;;;;;;5.87;4.93;;;19.20;96.60;;;;;;4991077;28;20539;-65
2023/09/09 00:23:34;;;;;;;8.53;4.93;;;19.10;96.40;;;;;;4984968;28;20478;-65
2023/09/09 00:26:01;;;;;;;10.10;5.30;;;19.10;96.30;;;;;;4991575;28;20491;-65
2023/09/09 00:28:28;;;;;;;6.77;5.00;;;19.00;96.20;;;;;;5002189;28;20476;-64
2023/09/09 00:30:55;;;;;;;7.23;5.17;;;19.00;96.40;;;;;;4993436;28;20490;-65
2023/09/09 00:33:21;;;;;;;7.90;4.90;;;19.00;96.30;;;;;;4990429;28;20823;-65
2023/09/09 00:35:50;;;;;;;8.33;4.70;;;19.00;96.20;;;;;;4988459;28;20487;-65
2023/09/09 00:38:17;;;;;;;6.00;4.93;;;19.00;96.20;;;;;;4996132;28;20476;-65
2023/09/09 00:41:05;;;;;;;10.87;5.50;;;18.90;96.20;;;;;;4989115;28;20553;-65
2023/09/09 00:43:32;;;;;;;5.60;4.47;;;18.90;96.20;;;;;;4988300;28;20482;-65
2023/09/09 00:45:58;;;;;;;11.40;4.90;;;18.80;95.90;;;;;;4992953;28;20510;-65
2023/09/09 00:48:25;;;;;;;9.30;6.00;;;18.80;96.30;;;;;;5000529;28;20477;-65
2023/09/09 00:50:53;;;;;;;6.10;4.53;;;18.70;97.00;;;;;;4984468;28;20491;-65
2023/09/09 00:53:20;;;;;;;8.60;5.70;;;18.50;98.20;;;;;;4998712;28;20484;-64
2023/09/09 00:55:47;;;;;;;9.97;6.47;;;18.40;98.70;;;;;;4988952;28;20473;-64
2023/09/09 00:58:14;;;;;;;9.23;6.77;;;18.30;98.10;;;;;;4996405;28;20714;-64
2023/09/09 01:00:41;;;;;;;5.90;5.10;;;18.30;97.80;;;;;;4991126;28;20478;-63
2023/09/09 01:03:09;;;;;;;5.73;4.90;;;18.30;97.50;;;;;;4991668;28;20576;-63
2023/09/09 01:05:38;;;;;;;7.27;5.37;;;18.30;97.30;;;;;;4988324;28;20977;-62
2023/09/09 01:08:06;;;;;;;9.07;5.90;;;18.30;97.20;;;;;;4986075;28;20485;-62
2023/09/09 01:10:33;;;;;;;7.80;5.40;;;18.10;97.60;;;;;;4989110;28;20486;-62
2023/09/09 01:13:00;;;;;;;9.83;4.07;;;18.20;97.50;;;;;;4986233;28;20497;-63
2023/09/09 01:15:27;;;;;;;5.67;4.93;;;18.20;97.30;;;;;;4982928;28;20490;-62
2023/09/09 01:17:55;;;;;;;5.70;5.20;;;18.20;97.30;;;;;;4996123;28;20486;-62
2023/09/09 01:20:28;;;;;;;8.67;5.00;;;18.20;97.30;;;;;;4988923;28;20489;-62
2023/09/09 01:22:57;;;;;;;7.70;5.40;;;18.20;97.40;;;;;;4989781;28;21126;-63
2023/09/09 01:25:24;;;;;;;6.20;4.90;;;18.10;97.30;;;;;;4990381;28;20562;-63
2023/09/09 01:27:51;;;;;;;11.17;4.10;;;18.20;97.10;;;;;;4993028;28;20853;-62
2023/09/09 01:30:18;;;;;;;7.07;5.03;;;18.20;97.50;;;;;;4984177;28;21053;-62
2023/09/09 01:32:44;;;;;;;5.23;4.30;;;18.20;97.30;;;;;;4988641;28;20511;-61
2023/09/09 01:35:11;;;;;;;6.17;4.53;;;18.20;97.00;;;;;;4995950;28;20474;-62
2023/09/09 01:37:38;;;;;;;8.63;5.20;;;18.20;97.10;;;;;;4984530;28;20508;-62
2023/09/09 01:40:10;;;;;;;9.60;4.90;;;18.20;97.00;;;;;;5006549;28;20782;-61
2023/09/09 01:42:37;;;;;;;6.17;4.93;;;18.20;96.90;;;;;;4990630;28;20903;-62
2023/09/09 01:45:05;;;;;;;9.10;5.10;;;18.20;96.70;;;;;;4988529;28;21166;-62
2023/09/09 01:47:32;;;;;;;6.27;4.80;;;18.20;96.80;;;;;;4999528;28;20486;-62
2023/09/09 01:49:59;;;;;;;7.00;4.43;;;18.10;97.00;;;;;;4988391;28;20496;-63
2023/09/09 01:52:25;;;;;;;7.00;5.80;;;18.00;97.40;;;;;;5004073;28;20480;-62
2023/09/09 01:54:52;;;;;;;12.23;5.13;;;17.90;97.90;;;;;;4996959;28;20480;-62
2023/09/09 01:57:22;;;;;;;14.90;4.70;;;17.90;98.20;;;;;;4986356;28;20482;-62
2023/09/09 01:59:48;;;;;;;6.03;5.27;;;17.80;98.00;;;;;;4994865;28;20496;-62
2023/09/09 02:02:16;;;;;;;7.37;4.83;;;17.80;98.00;;;;;;4992550;28;20545;-62
2023/09/09 02:04:43;;;;;;;11.17;5.47;;;17.80;97.90;;;;;;4991410;28;20964;-62
2023/09/09 02:07:10;;;;;;;7.47;5.57;;;17.80;97.70;;;;;;4987606;28;20530;-62
2023/09/09 02:09:36;;;;;;;8.87;4.70;;;17.90;97.70;;;;;;4994061;28;20482;-62
2023/09/09 02:12:04;;;;;;;5.13;4.10;;;18.00;97.50;;;;;;4995060;28;20479;-64
2023/09/09 02:14:32;;;;;;;6.47;5.20;;;18.00;97.30;;;;;;4988266;28;20495;-64
2023/09/09 02:16:59;;;;;;;5.70;4.43;;;18.00;97.20;;;;;;4991376;28;20485;-64
2023/09/09 02:19:25;;;;;;;7.27;4.60;;;18.00;97.00;;;;;;5000773;28;21039;-64
2023/09/09 02:21:52;;;;;;;7.90;4.43;;;18.00;97.20;;;;;;4995445;28;20492;-64
2023/09/09 02:24:19;;;;;;;7.73;4.07;;;18.00;96.90;;;;;;4993326;28;20489;-64
2023/09/09 02:26:46;;;;;;;5.43;4.90;;;18.00;96.90;;;;;;4994206;28;20508;-64
2023/09/09 02:29:12;;;;;;;7.20;4.70;;;18.00;97.00;;;;;;4982448;28;20485;-64
2023/09/09 02:31:41;;;;;;;5.70;4.70;;;18.00;97.10;;;;;;4984072;28;20473;-63
2023/09/09 02:34:08;;;;;;;13.03;4.87;;;17.90;97.00;;;;;;4996189;28;20491;-64
2023/09/09 02:36:34;;;;;;;6.17;5.13;;;17.90;97.10;;;;;;4998208;28;20477;-64
2023/09/09 02:39:01;;;;;;;6.70;4.47;;;18.00;97.20;;;;;;4999333;28;21022;-64
2023/09/09 02:41:28;;;;;;;6.73;5.33;;;18.00;97.20;;;;;;4990485;28;20853;-64
2023/09/09 02:43:55;;;;;;;9.30;6.50;;;18.00;97.60;;;;;;4987833;28;20478;-64
2023/09/09 02:46:22;;;;;;;11.83;5.60;;;18.00;97.40;;;;;;5011235;28;20825;-65
2023/09/09 02:48:50;;;;;;;7.40;5.93;;;18.00;97.30;;;;;;4990016;28;20907;-64
2023/09/09 02:51:17;;;;;;;8.83;5.50;;;18.00;97.30;;;;;;4993859;28;20488;-64
2023/09/09 02:53:44;;;;;;;9.63;5.93;;;18.00;97.20;;;;;;4988366;28;20477;-64
2023/09/09 02:56:11;;;;;;;8.97;6.60;;;18.00;97.30;;;;;;4981271;28;20687;-64
2023/09/09 02:58:38;;;;;;;9.80;6.63;;;18.00;97.40;;;;;;5016344;28;20494;-63
2023/09/09 03:01:05;;;;;;;8.17;5.50;;;18.00;97.40;;;;;;4993349;28;20884;-64
2023/09/09 03:03:32;;;;;;;8.67;5.87;;;18.00;97.50;;;;;;4996726;28;20491;-64
2023/09/09 03:06:01;;;;;;;11.73;6.20;;;18.00;97.50;;;;;;4998161;28;20473;-64
2023/09/09 03:08:28;;;;;;;23.13;10.93;;;18.00;97.30;;;;;;4995233;28;20485;-64
2023/09/09 03:10:55;;;;;;;11.80;7.40;;;18.00;97.40;;;;;;4988745;28;20482;-64
2023/09/09 03:13:22;;;;;;;9.63;6.40;;;17.90;97.50;;;;;;4999592;28;20484;-64
2023/09/09 03:15:49;;;;;;;11.93;6.90;;;18.00;97.40;;;;;;4995340;28;20481;-64
2023/09/09 03:18:15;;;;;;;8.20;5.73;;;17.90;97.20;;;;;;4999537;28;20485;-64
2023/09/09 03:20:42;;;;;;;5.80;4.40;;;17.90;97.30;;;;;;4992030;28;20477;-64
2023/09/09 03:23:10;;;;;;;9.50;4.97;;;17.90;97.20;;;;;;4987964;28;21195;-63
2023/09/09 03:25:37;;;;;;;13.60;4.70;;;17.80;97.40;;;;;;4986843;28;20479;-64
2023/09/09 03:28:04;;;;;;;17.03;5.80;;;17.70;97.30;;;;;;4997020;28;20486;-63
2023/09/09 03:30:52;;;;;;;11.53;4.60;;;17.70;97.40;;;;;;4990917;28;20482;-64
2023/09/09 03:33:19;;;;;;;7.17;5.03;;;17.60;97.50;;;;;;4984192;28;22206;-61
2023/09/09 03:35:46;;;;;;;7.50;5.07;;;17.60;97.60;;;;;;4987107;28;20481;-62
2023/09/09 03:38:14;;;;;;;7.80;5.83;;;17.50;97.50;;;;;;4994235;28;20473;-62
2023/09/09 03:40:42;;;;;;;15.73;5.00;;;17.50;97.60;;;;;;4995293;28;20628;-62
2023/09/09 03:43:09;;;;;;;10.47;6.20;;;17.50;97.50;;;;;;5000263;28;21283;-61
2023/09/09 03:45:36;;;;;;;6.70;4.40;;;17.50;97.60;;;;;;4987636;28;20491;-61
2023/09/09 03:48:04;;;;;;;7.10;5.10;;;17.50;97.90;;;;;;4996050;28;20825;-62
2023/09/09 03:50:31;;;;;;;7.87;5.53;;;17.50;97.40;;;;;;4995323;28;21005;-61
2023/09/09 03:52:58;;;;;;;9.20;5.13;;;17.60;97.50;;;;;;4992236;28;21050;-61
2023/09/09 03:55:27;;;;;;;13.17;6.80;;;17.40;98.00;;;;;;4988604;28;20479;-61
2023/09/09 03:57:53;;;;;;;9.90;5.80;;;17.40;98.40;;;;;;5000232;28;20479;-62
2023/09/09 04:00:20;;;;;;;12.97;6.70;;;17.50;97.90;;;;;;4987844;28;20513;-61
2023/09/09 04:02:47;;;;;;;7.83;5.90;;;17.30;98.30;;;;;;4988064;28;20474;-60
2023/09/09 04:05:14;;;;;;;8.43;5.97;;;17.30;98.40;;;;;;4989389;28;20470;-61
2023/09/09 04:07:44;;;;;;;6.70;5.10;;;17.20;99.00;;;;;;4986356;28;20491;-61
2023/09/09 04:10:11;;;;;;;8.27;5.90;;;17.10;98.60;;;;;;4994072;28;20493;-62
2023/09/09 04:12:40;;;;;;;9.50;6.30;;;17.10;98.90;;;;;;4988850;28;21031;-61
2023/09/09 04:15:08;;;;;;;14.27;7.57;;;17.00;99.10;;;;;;4981766;28;20845;-62
2023/09/09 04:17:35;;;;;;;10.97;6.00;;;16.80;99.50;;;;;;4988646;28;21128;-61
2023/09/09 04:20:03;;;;;;;7.50;5.60;;;16.80;99.60;;;;;;5007784;28;20548;-62
2023/09/09 04:22:30;;;;;;;6.60;5.30;;;16.80;99.60;;;;;;4991691;28;21005;-61
2023/09/09 04:24:57;;;;;;;9.90;4.77;;;16.70;99.70;;;;;;4992828;28;21026;-61
2023/09/09 04:27:24;;;;;;;8.13;6.53;;;16.70;99.90;;;;;;4991516;28;20480;-61
2023/09/09 04:29:52;;;;;;;10.33;6.03;;;16.70;99.90;;;;;;4987846;28;20485;-62
2023/09/09 04:32:19;;;;;;;8.80;5.70;;;16.70;99.70;;;;;;4983436;28;21009;-64
2023/09/09 04:34:46;;;;;;;8.77;7.07;;;16.70;99.60;;;;;;4985562;28;20482;-64
2023/09/09 04:37:14;;;;;;;8.20;5.67;;;16.80;99.60;;;;;;4988978;28;20753;-64
2023/09/09 04:39:40;;;;;;;11.77;5.77;;;16.70;99.80;;;;;;4989689;28;21218;-63
2023/09/09 04:42:07;;;;;;;8.47;5.30;;;16.80;99.90;;;;;;4985734;28;20474;-64
2023/09/09 04:44:34;;;;;;;12.60;6.27;;;16.80;99.60;;;;;;4976266;28;20497;-64
2023/09/09 04:47:02;;;;;;;8.70;6.37;;;16.80;99.90;;;;;;4988759;28;20739;-63
2023/09/09 04:49:29;;;;;;;11.37;7.40;;;16.70;99.90;;;;;;4985438;28;20476;-64
2023/09/09 04:51:56;;;;;;;7.20;6.50;;;16.70;99.90;;;;;;4995656;28;20471;-64
2023/09/09 04:54:23;;;;;;;6.70;6.00;;;16.70;99.90;;;;;;5001296;28;20488;-64
2023/09/09 04:56:50;;;;;;;12.80;6.07;;;16.80;99.60;;;;;;4994762;28;21020;-63
2023/09/09 04:59:16;;;;;;;8.00;5.50;;;16.80;99.50;;;;;;5001395;28;20998;-64
2023/09/09 05:01:43;;;;;;;9.03;5.50;;;16.80;99.40;;;;;;4992808;28;20908;-64
2023/09/09 05:04:11;;;;;;;8.57;5.53;;;16.80;99.20;;;;;;4986917;28;20815;-64
2023/09/09 05:06:38;;;;;;;7.20;5.67;;;16.90;99.10;;;;;;4994520;28;21199;-63
2023/09/09 05:09:05;;;;;;;12.97;5.87;;;16.90;99.30;;;;;;5000264;28;20589;-63
2023/09/09 05:11:32;;;;;;;8.10;5.33;;;16.90;99.30;;;;;;4990947;28;21129;-64
2023/09/09 05:13:59;;;;;;;9.97;6.00;;;16.90;99.30;;;;;;4988297;28;20483;-64
2023/09/09 05:16:25;;;;;;;8.67;6.20;;;16.90;99.20;;;;;;4991164;28;20486;-64
2023/09/09 05:18:52;;;;;;;7.47;5.90;;;16.90;99.20;;;;;;4994870;28;20485;-64
2023/09/09 05:21:20;;;;;;;8.57;6.17;;;16.80;99.50;;;;;;4984837;28;20465;-63
2023/09/09 05:23:47;;;;;;;9.83;6.83;;;16.70;99.80;;;;;;4993790;28;20536;-64
2023/09/09 05:26:14;;;;;;;10.40;6.40;;;16.70;99.90;;;;;;5000829;28;20477;-64
2023/09/09 05:28:41;;;;;;;9.53;6.00;;;16.70;99.90;;;;;;4994272;28;20680;-64
2023/09/09 05:31:07;;;;;;;12.33;6.90;;;16.70;99.90;;;;;;4977298;28;20594;-63
2023/09/09 05:33:34;;;;;;;11.93;6.63;;;16.70;99.90;;;;;;4986523;28;20478;-64
2023/09/09 05:36:01;;;;;;;9.00;6.57;;;16.80;99.90;;;;;;4994082;28;20476;-64
2023/09/09 05:38:29;;;;;;;10.50;5.90;;;16.90;99.90;;;;;;4997724;28;20477;-64
2023/09/09 05:40:59;;;;;;;10.00;6.40;;;16.90;99.90;;;;;;4990680;28;20948;-63
2023/09/09 05:43:26;;;;;;;12.00;6.57;;;17.00;99.90;;;;;;4992980;28;20469;-62
2023/09/09 05:45:54;;;;;;;10.60;7.07;;;17.10;99.90;;;;;;4994036;28;20485;-62
2023/09/09 05:48:21;;;;;;;10.37;6.07;;;17.10;99.90;;;;;;4986916;28;20846;-62
2023/09/09 05:50:48;;;;;;;12.57;7.10;;;17.20;99.90;;;;;;4999758;28;20481;-61
2023/09/09 05:53:15;;;;;;;10.67;6.60;;;17.30;99.90;;;;;;4993126;28;20479;-64
2023/09/09 05:55:44;;;;;;;14.67;8.50;;;17.30;99.90;;;;;;4995842;28;20487;-64
2023/09/09 05:58:11;;;;;;;11.10;6.17;;;17.40;99.90;;;;;;4990921;28;20483;-64
2023/09/09 06:00:37;;;;;;;11.87;7.87;;;17.40;99.80;;;;;;4990150;28;20480;-64
2023/09/09 06:03:04;;;;;;;9.03;5.80;;;17.50;99.90;;;;;;4992013;28;20511;-64
2023/09/09 06:05:31;;;;;;;10.17;6.40;;;17.60;99.80;;;;;;4995234;28;20982;-64
2023/09/09 06:07:59;;;;;;;11.60;7.93;;;17.60;99.80;;;;;;4997874;28;21206;-64
2023/09/09 06:10:26;;;;;;;11.83;7.50;;;17.70;99.60;;;;;;4990866;28;20469;-64
2023/09/09 06:12:54;;;;;;;8.03;6.30;;;17.80;99.70;;;;;;4993478;28;20491;-64
2023/09/09 06:15:21;;;;;;;14.13;8.07;;;17.90;99.60;;;;;;4990779;28;20875;-64
2023/09/09 06:17:47;;;;;;;10.10;6.70;;;18.10;99.70;;;;;;4997054;28;20490;-64
2023/09/09 06:20:14;;;;;;;12.83;7.40;;;18.10;99.70;;;;;;5000298;28;20485;-64
2023/09/09 06:22:41;;;;;;;11.20;7.30;;;18.20;99.60;;;;;;4995679;28;21036;-64
2023/09/09 06:25:09;;;;;;;12.07;8.40;;;18.40;99.90;;;;;;4987960;28;21012;-63
2023/09/09 06:27:36;;;;;;;11.00;8.03;;;18.60;99.90;;;;;;4996061;28;20482;-64
2023/09/09 06:30:04;;;;;;;12.70;8.00;;;18.80;99.90;;;;;;4988256;28;21249;-64
2023/09/09 06:32:31;;;;;;;10.10;6.47;;;19.00;99.90;;;;;;4975979;28;20874;-64
2023/09/09 06:34:58;;;;;;;10.40;6.37;;;19.10;99.70;;;;;;4988689;28;20496;-64
2023/09/09 06:37:25;;;;;;;12.13;6.93;;;19.30;99.90;;;;;;5009550;28;20489;-64
2023/09/09 06:39:52;;;;;;;14.80;9.17;;;19.40;99.90;;;;;;4998009;28;20478;-64
2023/09/09 06:42:19;;;;;;;12.63;9.17;;;20.00;99.90;;;;;;5010176;28;20484;-65
2023/09/09 06:44:45;;;;;;;14.83;10.40;;;20.90;99.90;;;;;;5001954;28;20473;-65
2023/09/09 06:47:14;;;;;;;10.43;8.73;;;22.00;99.90;;;;;;5003144;28;20477;-65
2023/09/09 06:49:41;;;;;;;9.90;7.33;;;23.20;98.50;;;;;;5005586;28;20491;-65
2023/09/09 06:52:07;;;;;;;10.40;7.77;;;24.30;97.30;;;;;;4987346;28;20501;-65
2023/09/09 06:54:34;;;;;;;9.80;7.60;;;25.30;96.20;;;;;;4991536;28;20529;-65
2023/09/09 06:57:01;;;;;;;10.40;6.83;;;26.00;94.60;;;;;;4988346;28;20477;-65
2023/09/09 06:59:29;;;;;;;9.23;6.33;;;26.50;94.50;;;;;;4994144;28;20478;-65
2023/09/09 07:01:56;;;;;;;8.87;7.07;;;27.30;93.90;;;;;;4990607;28;20476;-63
2023/09/09 07:04:24;;;;;;;8.23;6.60;;;27.80;92.90;;;;;;4993988;28;20493;-63
2023/09/09 07:06:51;;;;;;;9.43;7.20;;;28.30;92.40;;;;;;4991124;28;20887;-63
2023/09/09 07:09:20;;;;;;;8.37;7.27;;;28.50;91.70;;;;;;5000904;28;20889;-63
2023/09/09 07:11:46;;;;;;;8.00;7.00;;;28.80;92.00;;;;;;4986875;28;20566;-63
2023/09/09 07:14:13;;;;;;;7.83;7.00;;;29.10;91.80;;;;;;4981410;28;20487;-63
2023/09/09 07:16:41;;;;;;;9.13;7.50;;;29.30;91.70;;;;;;5000389;28;20482;-63
2023/09/09 07:19:08;;;;;;;9.80;7.53;;;29.50;91.20;;;;;;5003287;28;20494;-64
2023/09/09 07:21:36;;;;;;;9.23;6.63;;;29.60;91.40;;;;;;4990241;28;21011;-64
2023/09/09 07:24:03;;;;;;;7.97;6.77;;;29.60;91.20;;;;;;4977542;28;20636;-64
2023/09/09 07:26:30;;;;;;;8.27;7.40;;;29.60;91.60;;;;;;4991667;28;20481;-64
2023/09/09 07:28:57;;;;;;;7.40;6.70;;;29.60;91.40;;;;;;4994021;28;20462;-64
2023/09/09 07:31:24;;;;;;;9.87;8.83;;;29.50;91.70;;;;;;4986911;28;20975;-64
2023/09/09 07:33:53;;;;;;;10.93;8.93;;;29.50;91.10;;;;;;4992050;28;20493;-64
2023/09/09 07:36:20;;;;;;;10.30;7.37;;;29.40;91.40;;;;;;4985769;28;20569;-64
2023/09/09 07:38:48;;;;;;;9.10;7.80;;;29.40;91.40;;;;;;4994014;28;20529;-64
2023/09/09 07:41:15;;;;;;;13.80;8.30;;;29.30;92.00;;;;;;4991954;28;20487;-63
2023/09/09 07:43:42;;;;;;;9.20;8.07;;;29.20;90.90;;;;;;4991661;28;20464;-64
2023/09/09 07:46:09;;;;;;;13.20;8.43;;;29.10;91.40;;;;;;4988432;28;21142;-64
2023/09/09 07:48:36;;;;;;;10.60;7.93;;;29.10;92.00;;;;;;4994645;28;20465;-64
2023/09/09 07:51:03;;;;;;;9.33;8.00;;;28.90;91.00;;;;;;4988808;28;20505;-63
2023/09/09 07:53:29;;;;;;;8.53;7.13;;;28.80;90.70;;;;;;4983207;28;20501;-63
2023/09/09 07:55:58;;;;;;;8.77;7.87;;;28.70;90.90;;;;;;4986291;28;20468;-64
2023/09/09 07:58:25;;;;;;;8.83;6.80;;;28.40;90.60;;;;;;4988885;28;20989;-64
2023/09/09 08:00:59;;;;;;;11.43;8.50;;;28.30;92.40;;;;;;4987482;28;20854;-63
2023/09/09 08:03:26;;;;;;;16.90;7.80;;;28.00;91.80;;;;;;4985582;28;20490;-66
2023/09/09 08:05:55;;;;;;;9.60;7.63;;;27.90;92.20;;;;;;4989916;28;20482;-66
2023/09/09 08:08:22;;;;;;;8.57;7.23;;;27.80;92.40;;;;;;4990471;28;20569;-65
2023/09/09 08:10:50;;;;;;;8.00;7.20;;;27.60;92.60;;;;;;4989803;28;21004;-66
2023/09/09 08:13:18;;;;;;;7.40;6.60;;;27.40;92.70;;;;;;4991312;28;20476;-63
2023/09/09 08:15:45;;;;;;;7.70;6.80;;;27.30;92.90;;;;;;4999730;28;21036;-63
2023/09/09 08:18:12;;;;;;;9.90;7.20;;;27.40;92.90;;;;;;4992193;28;20506;-64
2023/09/09 08:20:39;;;;;;;10.10;8.03;;;27.60;93.80;;;;;;4988840;28;20817;-63
2023/09/09 08:23:06;;;;;;;9.67;7.37;;;27.70;94.10;;;;;;4993860;28;20447;-63
2023/09/09 08:25:33;;;;;;;10.63;8.00;;;27.90;94.70;;;;;;4997521;28;20805;-63
2023/09/09 08:28:01;;;;;;;11.00;8.93;;;28.00;93.60;;;;;;4984833;28;20505;-63
2023/09/09 08:30:29;;;;;;;10.37;8.47;;;28.00;93.60;;;;;;4993105;28;20972;-63
2023/09/09 08:32:56;;;;;;;9.57;8.60;;;28.10;94.20;;;;;;4999045;28;20505;-63
2023/09/09 08:35:23;;;;;;;9.93;8.03;;;28.10;93.00;;;;;;4979519;28;20491;-63
2023/09/09 08:37:51;;;;;;;11.63;8.67;;;28.00;93.10;;;;;;4996291;28;20485;-63
2023/09/09 08:40:19;;;;;;;8.23;7.43;;;28.00;93.40;;;;;;4992273;28;20459;-63
2023/09/09 08:42:58;;;;;;;11.30;8.87;;;27.80;93.50;;;;;;4997567;28;21128;-63
2023/09/09 08:45:35;;;;;;;8.27;6.93;;;27.80;93.80;;;;;;4988674;28;20514;-63
2023/09/09 08:48:06;;;;;;;8.57;7.13;;;27.80;93.70;;;;;;4996835;28;20452;-63
2023/09/09 08:50:36;;;;;;;10.90;8.03;;;27.90;94.20;;;;;;4991809;28;20475;-63
2023/09/09 08:53:05;;;;;;;9.13;8.10;;;28.10;94.40;;;;;;4982546;28;20847;-63
2023/09/09 08:55:32;;;;;;;9.70;8.23;;;28.10;94.20;;;;;;4995550;28;20463;-63
2023/09/09 08:57:59;;;;;;;9.67;8.00;;;28.30;93.90;;;;;;4987130;28;20488;-63
2023/09/09 09:00:34;;;;;;;11.53;7.33;;;28.50;94.70;;;;;;4993574;28;20690;-64
2023/09/09 09:03:03;;;;;;;10.23;7.70;;;28.80;93.90;;;;;;4989796;28;20581;-64
2023/09/09 09:05:31;;;;;;;13.20;7.80;;;29.10;95.00;;;;;;4991218;28;20862;-64
2023/09/09 09:07:58;;;;;;;9.67;7.50;;;29.40;94.60;;;;;;4988291;28;20966;-63
2023/09/09 09:10:25;;;;;;;8.07;7.23;;;29.60;94.50;;;;;;4999062;28;20597;-63
2023/09/09 09:12:52;;;;;;;15.70;7.40;;;29.70;92.80;;;;;;4988502;28;20515;-64
2023/09/09 09:15:20;;;;;;;8.43;7.57;;;29.90;93.00;;;;;;4985657;28;20465;-63
2023/09/09 09:17:47;;;;;;;8.73;7.83;;;29.80;93.00;;;;;;4986714;28;20488;-63
2023/09/09 09:20:27;;;;;;;11.30;7.33;;;29.60;92.50;;;;;;4995329;28;20458;-64
2023/09/09 09:22:58;;;;;;;8.80;7.23;;;29.80;93.30;;;;;;4987126;28;20532;-63
2023/09/09 09:25:26;;;;;;;10.27;7.70;;;29.90;92.20;;;;;;4989019;28;21095;-66
2023/09/09 09:27:53;;;;;;;9.20;7.20;;;30.00;92.60;;;;;;4982668;28;20535;-66
2023/09/09 09:30:24;;;;;;;9.83;7.77;;;30.00;92.20;;;;;;4986739;28;20469;-66
2023/09/09 09:32:52;;;;;;;8.70;7.60;;;30.10;91.30;;;;;;4985614;28;20452;-66
2023/09/09 09:35:25;;;;;;;8.57;7.40;;;30.30;92.50;;;;;;4986479;28;20452;-66
2023/09/09 09:37:53;;;;;;;10.03;7.17;;;30.50;92.60;;;;;;4986320;28;20477;-66
2023/09/09 09:40:20;;;;;;;9.80;6.90;;;30.80;93.20;;;;;;4995050;28;20485;-66
2023/09/09 09:42:46;;;;;;;8.73;7.77;;;30.80;90.30;;;;;;4987120;28;20460;-66
2023/09/09 09:45:14;;;;;;;8.47;7.57;;;30.70;91.20;;;;;;4993237;28;20963;-66
2023/09/09 09:47:46;;;;;;;8.83;7.53;;;30.70;90.60;;;;;;4992583;28;20486;-66
2023/09/09 09:50:21;;;;;;;8.03;6.80;;;30.70;91.10;;;;;;4986880;28;20482;-67
2023/09/09 09:52:57;;;;;;;8.10;7.30;;;30.80;90.60;;;;;;5001385;28;20985;-66
2023/09/09 09:55:26;;;;;;;13.80;8.10;;;30.90;90.30;;;;;;5000668;28;20510;-66
2023/09/09 09:57:55;;;;;;;7.43;6.70;;;30.90;91.80;;;;;;4991583;28;20481;-66
2023/09/09 10:00:22;;;;;;;7.90;7.10;;;30.90;92.00;;;;;;4998324;28;20452;-66
2023/09/09 10:02:52;;;;;;;8.37;6.80;;;31.10;92.10;;;;;;4989627;28;20467;-66
2023/09/09 10:05:21;;;;;;;9.67;6.30;;;31.40;91.70;;;;;;4990936;28;20467;-66
2023/09/09 10:07:52;;;;;;;11.53;6.90;;;31.70;91.00;;;;;;4995743;28;20464;-66
2023/09/09 10:10:22;;;;;;;7.73;6.90;;;32.00;90.70;;;;;;4992288;28;20496;-66
2023/09/09 10:12:52;;;;;;;12.50;7.30;;;31.90;86.80;;;;;;4991793;28;21286;-67
2023/09/09 10:15:21;;;;;;;8.80;7.83;;;31.80;85.00;;;;;;4986432;28;20452;-66
2023/09/09 10:17:50;;;;;;;6.97;6.27;;;31.70;87.80;;;;;;4993917;28;20451;-67
2023/09/09 10:20:18;;;;;;;8.50;7.10;;;31.90;90.20;;;;;;4991397;28;21011;-66
2023/09/09 10:22:48;;;;;;;7.70;6.90;;;31.70;86.60;;;;;;4991204;28;20452;-66
2023/09/09 10:25:17;;;;;;;17.20;7.10;;;31.80;90.00;;;;;;4993398;28;20888;-67
2023/09/09 10:27:44;;;;;;;8.20;7.10;;;32.00;90.40;;;;;;4987932;28;20968;-67
2023/09/09 10:30:11;;;;;;;7.83;7.00;;;32.20;89.30;;;;;;4987780;28;20491;-66
2023/09/09 10:32:38;;;;;;;7.73;6.93;;;32.50;90.30;;;;;;4987851;28;20452;-67
2023/09/09 10:35:07;;;;;;;8.30;6.63;;;32.70;89.80;;;;;;4987481;28;20464;-66
2023/09/09 10:37:39;;;;;;;9.97;7.80;;;32.90;90.00;;;;;;4992032;28;20550;-66
2023/09/09 10:40:08;;;;;;;7.97;6.00;;;33.00;88.00;;;;;;4991599;28;20868;-66
2023/09/09 10:42:39;;;;;;;8.67;6.80;;;32.70;86.30;;;;;;4992789;28;20485;-66
2023/09/09 10:45:27;;;;;;;7.23;6.50;;;32.80;90.10;;;;;;4990162;28;20445;-67
2023/09/09 10:47:57;;;;;;;6.93;6.23;;;33.00;89.70;;;;;;4990801;28;20817;-67
2023/09/09 10:50:37;;;;;;;9.57;7.20;;;33.20;89.30;;;;;;4991250;28;21074;-66
2023/09/09 10:53:15;;;;;;;7.07;6.17;;;33.30;86.60;;;;;;4977625;28;20999;-67
2023/09/09 10:55:42;;;;;;;6.93;5.93;;;33.00;85.60;;;;;;4992143;28;20632;-66
2023/09/09 10:58:15;;;;;;;7.90;7.20;;;32.70;87.10;;;;;;4991332;28;20535;-66
2023/09/09 11:00:44;;;;;;;6.93;6.17;;;32.40;85.70;;;;;;4990557;28;20876;-66
2023/09/09 11:03:12;;;;;;;7.87;6.80;;;32.30;84.20;;;;;;4983018;28;20451;-66
2023/09/09 11:06:05;;;;;;;7.43;5.93;;;32.40;84.20;;;;;;4987501;28;20464;-66
2023/09/09 11:08:36;;;;;;;9.97;7.33;;;32.60;87.70;;;;;;4987854;28;20713;-66
2023/09/09 11:11:07;;;;;;;8.30;6.80;;;32.60;89.40;;;;;;4988960;28;20962;-66
2023/09/09 11:13:44;;;;;;;10.00;7.07;;;32.40;88.60;;;;;;4988284;28;20481;-66
2023/09/09 11:16:41;;;;;;;6.03;5.43;;;32.30;85.60;;;;;;4989383;28;20724;-66
2023/09/09 11:19:10;;;;;;;7.80;6.00;;;32.40;85.50;;;;;;4991790;28;20572;-66
2023/09/09 11:21:40;;;;;;;8.40;6.20;;;32.60;87.20;;;;;;4990056;28;20496;-67
2023/09/09 11:24:07;;;;;;;9.53;6.90;;;32.90;88.50;;;;;;4992768;28;20483;-66
2023/09/09 11:26:38;;;;;;;9.27;7.30;;;33.30;88.20;;;;;;4989811;28;20491;-67
2023/09/09 11:29:07;;;;;;;8.50;6.97;;;33.60;88.40;;;;;;4991423;28;20437;-67
2023/09/09 11:31:33;;;;;;;7.43;6.10;;;33.90;86.90;;;;;;4988708;28;20479;-67
2023/09/09 11:34:01;;;;;;;8.37;7.37;;;34.10;86.20;;;;;;4990456;28;21357;-66
2023/09/09 11:36:29;;;;;;;10.60;7.13;;;34.40;87.20;;;;;;4990443;28;20488;-67
2023/09/09 11:38:57;;;;;;;7.67;5.67;;;34.50;84.50;;;;;;4990718;28;20455;-67
2023/09/09 11:41:25;;;;;;;6.43;5.87;;;34.80;85.60;;;;;;4992090;28;21055;-67
2023/09/09 11:43:59;;;;;;;10.33;6.33;;;34.90;82.60;;;;;;4991724;28;20674;-67
2023/09/09 11:46:30;;;;;;;7.43;6.50;;;34.80;79.80;;;;;;4990365;28;20450;-67
2023/09/09 11:48:58;;;;;;;11.60;7.10;;;35.00;84.60;;;;;;4992055;28;20458;-67
2023/09/09 11:51:26;;;;;;;6.03;5.50;;;34.90;84.10;;;;;;4990910;28;20686;-67
2023/09/09 11:53:53;;;;;;;10.60;5.83;;;34.90;82.10;;;;;;4991871;28;20480;-67
2023/09/09 11:56:20;;;;;;;7.93;5.80;;;35.10;82.90;;;;;;4991634;28;20481;-67
2023/09/09 11:58:48;;;;;;;6.60;5.90;;;34.90;76.50;;;;;;4996834;28;20671;-67
2023/09/09 12:01:15;;;;;;;6.07;5.50;;;35.10;82.90;;;;;;4989873;28;20489;-67
2023/09/09 12:03:43;;;;;;;6.30;5.70;;;35.10;78.30;;;;;;4992617;28;20450;-67
2023/09/09 12:06:11;;;;;;;6.27;5.67;;;35.10;81.60;;;;;;4993167;28;20477;-67
2023/09/09 12:08:39;;;;;;;6.83;5.43;;;35.20;81.80;;;;;;4990263;28;20492;-67
2023/09/09 12:11:07;;;;;;;6.60;6.00;;;35.00;76.50;;;;;;4991623;28;20834;-66
2023/09/09 12:13:36;;;;;;;7.20;6.50;;;34.90;76.20;;;;;;4991898;28;20449;-67
2023/09/09 12:16:03;;;;;;;8.60;6.67;;;34.90;77.00;;;;;;4991287;28;20490;-67
2023/09/09 12:18:30;;;;;;;10.13;6.50;;;34.80;78.50;;;;;;4989843;28;20522;-67
2023/09/09 12:21:03;;;;;;;8.97;6.27;;;34.80;76.90;;;;;;4989483;28;20474;-67
2023/09/09 12:23:31;;;;;;;5.67;5.13;;;34.60;79.90;;;;;;4987659;28;21018;-67
2023/09/09 12:26:07;;;;;;;6.00;5.43;;;34.70;83.90;;;;;;4990423;28;20847;-67
2023/09/09 12:28:34;;;;;;;5.43;4.70;;;35.10;82.90;;;;;;4992876;28;20464;-67
2023/09/09 12:31:00;;;;;;;5.47;4.80;;;35.30;82.90;;;;;;4990265;28;21013;-67
2023/09/09 12:33:28;;;;;;;6.90;5.10;;;35.60;82.10;;;;;;4991696;28;21015;-67
2023/09/09 12:35:56;;;;;;;5.70;4.60;;;35.80;80.10;;;;;;4991732;28;20845;-67
2023/09/09 12:38:24;;;;;;;8.30;4.93;;;35.80;77.20;;;;;;4992525;28;20459;-67
2023/09/09 12:40:52;;;;;;;6.90;5.70;;;35.50;80.00;;;;;;4980256;28;20603;-67
2023/09/09 12:43:22;;;;;;;7.70;5.33;;;35.40;77.90;;;;;;4990021;28;20485;-65
2023/09/09 12:45:50;;;;;;;7.27;5.80;;;35.30;76.30;;;;;;4990937;28;20471;-64
2023/09/09 12:48:18;;;;;;;12.03;5.50;;;35.10;77.10;;;;;;4989434;28;20457;-64