Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:38;;;;;;;22.50;20.20;;;;;;;-1.80;100.00;98674.63;5055958;28;20227;-73
2021/11/11 00:03:07;;;;;;;21.63;18.90;;;;;;;-1.84;100.00;98678.28;5036977;28;20217;-71
2021/11/11 00:05:35;;;;;;;25.10;20.30;;;;;;;-1.88;100.00;98666.34;5023824;28;20214;-73
2021/11/11 00:08:05;;;;;;;20.97;18.70;;;;;;;-1.91;100.00;98668.16;5047740;28;20234;-71
2021/11/11 00:10:34;;;;;;;23.20;19.83;;;;;;;-1.89;100.00;98668.09;5053210;28;20218;-74
2021/11/11 00:13:03;;;;;;;26.73;19.03;;;;;;;-1.87;100.00;98663.66;5040904;28;20425;-72
2021/11/11 00:15:31;;;;;;;23.27;20.83;;;;;;;-1.94;100.00;98670.88;5055911;28;20231;-73
2021/11/11 00:17:59;;;;;;;21.03;18.83;;;;;;;-1.92;100.00;98678.63;5049138;28;20203;-71
2021/11/11 00:20:29;;;;;;;23.63;19.37;;;;;;;-1.94;100.00;98673.47;5015918;28;20226;-74
2021/11/11 00:22:59;;;;;;;24.17;19.17;;;;;;;-1.99;100.00;98683.25;5052701;28;20211;-71
2021/11/11 00:25:29;;;;;;;23.30;20.30;;;;;;;-2.00;100.00;98683.31;5053248;28;20404;-74
2021/11/11 00:27:59;;;;;;;21.60;19.27;;;;;;;-2.00;100.00;98678.13;5052116;28;20586;-72
2021/11/11 00:30:28;;;;;;;26.27;22.93;;;;;;;-1.95;100.00;98674.41;5050447;28;20245;-73
2021/11/11 00:32:56;;;;;;;33.00;25.07;;;;;;;-2.00;100.00;98675.53;5054754;28;20207;-71
2021/11/11 00:35:26;;;;;;;34.07;26.77;;;;;;;-2.03;100.00;98671.31;5038484;28;20525;-73
2021/11/11 00:37:57;;;;;;;30.00;25.57;;;;;;;-2.05;100.00;98663.59;5024726;28;20218;-71
2021/11/11 00:40:27;;;;;;;33.03;25.10;;;;;;;-1.97;100.00;98670.19;5024267;28;20241;-73
2021/11/11 00:42:55;;;;;;;31.93;24.63;;;;;;;-1.93;100.00;98666.53;5036789;28;20206;-72
2021/11/11 00:45:24;;;;;;;27.43;22.93;;;;;;;-1.93;100.00;98672.56;5052084;28;20290;-72
2021/11/11 00:47:54;;;;;;;26.10;23.37;;;;;;;-1.90;100.00;98664.63;5040004;28;20526;-73
2021/11/11 00:50:25;;;;;;;26.63;22.30;;;;;;;-1.88;100.00;98667.19;5054447;28;20231;-74
2021/11/11 00:52:53;;;;;;;25.17;20.57;;;;;;;-1.85;100.00;98682.63;5051476;28;20447;-73
2021/11/11 00:55:21;;;;;;;36.73;24.57;;;;;;;-1.82;100.00;98684.25;5052696;28;20203;-73
2021/11/11 00:57:51;;;;;;;28.43;22.60;;;;;;;-1.81;100.00;98691.97;5019953;28;20401;-74
2021/11/11 01:00:20;;;;;;;26.37;19.63;;;;;;;-1.71;100.00;98694.16;5052157;28;20230;-72
2021/11/11 01:02:51;;;;;;;27.77;20.77;;;;;;;-1.69;100.00;98694.94;5038463;28;20195;-73
2021/11/11 01:05:20;;;;;;;21.43;19.20;;;;;;;-1.64;100.00;98693.81;5055625;28;20238;-74
2021/11/11 01:07:48;;;;;;;24.20;20.17;;;;;;;-1.54;100.00;98688.19;5049946;28;20427;-73
2021/11/11 01:10:17;;;;;;;26.50;20.00;;;;;;;-1.43;100.00;98685.94;5052549;28;20473;-73
2021/11/11 01:12:46;;;;;;;26.47;21.30;;;;;;;-1.47;100.00;98685.25;5012795;28;20694;-74
2021/11/11 01:15:16;;;;;;;24.87;19.97;;;;;;;-1.44;100.00;98686.00;5050864;28;20233;-71
2021/11/11 01:17:44;;;;;;;28.47;23.00;;;;;;;-1.43;100.00;98685.94;5047642;28;20210;-72
2021/11/11 01:20:14;;;;;;;33.30;20.67;;;;;;;-1.38;100.00;98672.72;5042076;28;20226;-72
2021/11/11 01:22:44;;;;;;;29.17;20.53;;;;;;;-1.39;100.00;98671.88;5057766;28;20198;-74
2021/11/11 01:25:14;;;;;;;26.43;19.40;;;;;;;-1.39;100.00;98666.69;5056967;28;20206;-71
2021/11/11 01:27:42;;;;;;;30.93;21.03;;;;;;;-1.33;100.00;98670.75;5028515;28;20223;-72
2021/11/11 01:30:11;;;;;;;28.83;20.47;;;;;;;-1.27;100.00;98675.69;5053111;28;20571;-70
2021/11/11 01:32:39;;;;;;;25.23;21.60;;;;;;;-1.33;100.00;98670.75;5054541;28;20223;-73
2021/11/11 01:35:09;;;;;;;35.53;21.77;;;;;;;-1.33;100.00;98676.81;5042678;28;20207;-71
2021/11/11 01:37:38;;;;;;;25.83;20.23;;;;;;;-1.24;100.00;98675.53;5055780;28;20203;-72
2021/11/11 01:40:08;;;;;;;27.90;21.07;;;;;;;-1.26;100.00;98672.16;5052672;28;20222;-72
2021/11/11 01:42:44;;;;;;;26.43;19.23;;;;;;;-1.19;100.00;98675.28;5031337;28;21065;-73
2021/11/11 01:45:12;;;;;;;24.47;20.90;;;;;;;-1.20;100.00;98669.25;5052684;28;20203;-71
2021/11/11 01:47:41;;;;;;;28.70;20.13;;;;;;;-1.20;100.00;98677.06;5057199;28;20227;-74
2021/11/11 01:50:11;;;;;;;28.07;19.90;;;;;;;-1.21;100.00;98677.97;5045652;28;20230;-71
2021/11/11 01:52:41;;;;;;;24.00;19.97;;;;;;;-1.15;100.00;98673.41;5058166;28;20207;-73
2021/11/11 01:55:11;;;;;;;28.97;21.13;;;;;;;-1.20;100.00;98676.22;5056595;28;20210;-71
2021/11/11 01:57:39;;;;;;;27.47;20.77;;;;;;;-1.05;100.00;98661.63;5057625;28;20206;-73
2021/11/11 02:00:10;;;;;;;27.23;21.00;;;;;;;-1.04;100.00;98661.56;5025359;28;20227;-72
2021/11/11 02:02:39;;;;;;;31.50;20.57;;;;;;;-1.10;100.00;98664.47;5055032;28;20207;-73
2021/11/11 02:05:08;;;;;;;32.80;20.90;;;;;;;-1.09;100.00;98654.91;5046550;28;20203;-71
2021/11/11 02:07:36;;;;;;;20.40;18.20;;;;;;;-1.04;100.00;98665.91;5052293;28;20452;-74
2021/11/11 02:10:06;;;;;;;21.73;17.60;;;;;;;-1.00;100.00;98677.84;5057376;28;20466;-71
2021/11/11 02:12:34;;;;;;;28.70;19.80;;;;;;;-1.03;100.00;98673.66;5055045;28;20215;-72
2021/11/11 02:15:02;;;;;;;24.13;17.30;;;;;;;-0.96;100.00;98674.19;5028750;28;20217;-72
2021/11/11 02:17:31;;;;;;;18.30;16.00;;;;;;;-0.74;100.00;98673.16;5049461;28;20203;-74
2021/11/11 02:20:05;;;;;;;31.53;19.03;;;;;;;-0.74;100.00;98675.75;5046071;28;20268;-73
2021/11/11 02:22:34;;;;;;;22.40;16.83;;;;;;;-0.87;100.00;98662.50;5056857;28;20316;-74
2021/11/11 02:25:02;;;;;;;19.40;16.83;;;;;;;-0.94;100.00;98656.78;5058304;28;20207;-72
2021/11/11 02:27:30;;;;;;;23.07;17.07;;;;;;;-0.94;100.00;98666.31;5050871;28;20814;-74
2021/11/11 02:29:58;;;;;;;21.53;17.60;;;;;;;-0.91;100.00;98664.41;5025420;28;20230;-73
2021/11/11 02:32:30;;;;;;;19.87;16.60;;;;;;;-0.96;100.00;98647.34;5048893;28;20409;-71
2021/11/11 02:34:58;;;;;;;22.60;16.00;;;;;;;-0.99;100.00;98656.13;5056582;28;20203;-75
2021/11/11 02:37:29;;;;;;;18.97;14.40;;;;;;;-0.98;100.00;98652.59;5038448;28;20206;-73
2021/11/11 02:39:58;;;;;;;23.03;15.93;;;;;;;-1.09;100.00;98652.28;5053990;28;20718;-73
2021/11/11 02:42:26;;;;;;;21.70;15.13;;;;;;;-1.14;100.00;98651.69;5043965;28;20601;-73
2021/11/11 02:44:59;;;;;;;26.03;16.90;;;;;;;-1.13;100.00;98656.81;5057836;28;20203;-74
2021/11/11 02:47:28;;;;;;;28.07;14.90;;;;;;;-1.07;100.00;98656.53;4998994;28;20847;-72
2021/11/11 02:49:56;;;;;;;18.50;14.27;;;;;;;-1.03;100.00;98654.59;5047224;28;20475;-74
2021/11/11 02:52:24;;;;;;;21.10;15.63;;;;;;;-0.99;100.00;98650.91;5043852;28;20207;-72
2021/11/11 02:54:54;;;;;;;24.27;15.13;;;;;;;-1.04;100.00;98651.16;5046981;28;20210;-73
2021/11/11 02:57:24;;;;;;;32.30;16.97;;;;;;;-1.14;100.00;98660.31;5043555;28;20941;-74
2021/11/11 02:59:55;;;;;;;17.47;15.00;;;;;;;-1.15;100.00;98658.63;5053767;28;20230;-74
2021/11/11 03:02:34;;;;;;;18.70;15.67;;;;;;;-1.17;100.00;98655.25;5051301;28;20641;-73
2021/11/11 03:05:04;;;;;;;17.23;15.37;;;;;;;-1.15;100.00;98653.41;5053087;28;20211;-74
2021/11/11 03:07:32;;;;;;;19.13;14.50;;;;;;;-1.11;100.00;98654.13;5053070;28;20211;-73
2021/11/11 03:10:02;;;;;;;20.77;15.30;;;;;;;-1.11;100.00;98657.59;5051741;28;20843;-74
2021/11/11 03:12:30;;;;;;;22.07;16.93;;;;;;;-1.18;100.00;98654.44;5047716;28;20216;-73
2021/11/11 03:14:59;;;;;;;17.23;15.17;;;;;;;-1.12;100.00;98652.44;5052845;28;20203;-75
2021/11/11 03:17:27;;;;;;;18.70;13.73;;;;;;;-1.10;100.00;98648.00;5057281;28;20199;-73
2021/11/11 03:19:55;;;;;;;24.37;15.23;;;;;;;-1.08;100.00;98647.03;5030005;28;20236;-75
2021/11/11 03:22:23;;;;;;;20.27;15.10;;;;;;;-1.07;100.00;98648.72;5056862;28;20203;-72
2021/11/11 03:24:53;;;;;;;21.83;14.50;;;;;;;-1.11;100.00;98644.56;5045651;28;20746;-74
2021/11/11 03:27:23;;;;;;;16.93;14.77;;;;;;;-1.05;100.00;98648.63;5056814;28;20671;-74
2021/11/11 03:29:52;;;;;;;16.10;14.43;;;;;;;-1.11;100.00;98654.13;5042971;28;20429;-75
2021/11/11 03:32:21;;;;;;;16.63;14.93;;;;;;;-1.09;100.00;98652.28;5058107;28;20970;-74
2021/11/11 03:34:49;;;;;;;17.40;15.37;;;;;;;-1.12;100.00;98657.63;5024633;28;20694;-73
2021/11/11 03:37:18;;;;;;;24.53;16.50;;;;;;;-1.11;100.00;98660.19;5055112;28;20203;-75
2021/11/11 03:39:46;;;;;;;26.87;16.80;;;;;;;-0.98;100.00;98660.41;5041299;28;20794;-75
2021/11/11 03:42:14;;;;;;;18.97;14.47;;;;;;;-0.94;100.00;98653.31;5055606;28;20215;-74
2021/11/11 03:44:45;;;;;;;18.47;14.87;;;;;;;-1.07;100.00;98659.13;5035948;28;20346;-74
2021/11/11 03:47:13;;;;;;;16.37;13.47;;;;;;;-0.93;100.00;98665.41;5051168;28;20211;-74
2021/11/11 03:49:41;;;;;;;20.77;14.83;;;;;;;-0.99;100.00;98655.28;5018018;28;20710;-73
2021/11/11 03:52:10;;;;;;;16.97;14.87;;;;;;;-1.09;100.00;98662.69;5050877;28;20204;-74
2021/11/11 03:54:39;;;;;;;16.87;15.07;;;;;;;-1.07;100.00;98666.06;5044341;28;20295;-73
2021/11/11 03:57:07;;;;;;;24.70;16.53;;;;;;;-1.10;100.00;98668.81;5038326;28;20215;-74
2021/11/11 03:59:37;;;;;;;16.23;14.40;;;;;;;-1.03;100.00;98672.81;5037169;28;20234;-72
2021/11/11 04:02:07;;;;;;;15.03;13.53;;;;;;;-1.12;100.00;98674.13;5053379;28;20211;-72
2021/11/11 04:04:36;;;;;;;15.03;13.63;;;;;;;-1.12;100.00;98668.91;5019163;28;20334;-72
2021/11/11 04:07:04;;;;;;;13.53;12.23;;;;;;;-1.22;100.00;98667.63;5054948;28;20207;-73
2021/11/11 04:09:32;;;;;;;18.27;14.37;;;;;;;-1.27;100.00;98660.06;5052538;28;20230;-71
2021/11/11 04:12:01;;;;;;;24.43;14.80;;;;;;;-1.31;100.00;98656.75;5046206;28;20202;-73
2021/11/11 04:14:31;;;;;;;20.10;13.87;;;;;;;-1.23;100.00;98650.34;5046196;28;20551;-71
2021/11/11 04:16:59;;;;;;;20.30;14.00;;;;;;;-1.30;100.00;98655.03;5053618;28;20202;-73
2021/11/11 04:19:29;;;;;;;15.27;13.17;;;;;;;-1.33;100.00;98661.19;5053778;28;20199;-72
2021/11/11 04:21:57;;;;;;;21.13;14.33;;;;;;;-1.12;100.00;98655.03;5027158;28;20219;-73
2021/11/11 04:24:25;;;;;;;17.17;15.37;;;;;;;-1.32;100.00;98660.28;5052597;28;20956;-72
2021/11/11 04:26:55;;;;;;;14.00;12.70;;;;;;;-1.40;100.00;98658.94;5046137;28;20218;-74
2021/11/11 04:29:25;;;;;;;16.30;14.63;;;;;;;-1.41;100.00;98650.31;5051524;28;20225;-72
2021/11/11 04:31:56;;;;;;;18.73;14.40;;;;;;;-1.38;100.00;98650.16;5049367;28;20230;-73
2021/11/11 04:34:25;;;;;;;15.67;14.10;;;;;;;-1.48;100.00;98649.75;5054448;28;20210;-72
2021/11/11 04:42:33;;;;;;;18.63;15.87;;;;;;;-1.41;100.00;98649.47;5050951;28;20202;-72
2021/11/11 04:45:20;;;;;;;20.03;16.40;;;;;;;-1.47;100.00;98645.41;5045752;28;20219;-71
2021/11/11 04:48:00;;;;;;;21.00;15.23;;;;;;;-1.40;100.00;98651.16;5052603;28;21368;-74
2021/11/11 05:01:40;;;;;;;21.87;13.50;;;;;;;-1.55;100.00;98666.56;5021930;28;21209;-71
2021/11/11 05:04:09;;;;;;;15.47;13.37;;;;;;;-1.59;100.00;98657.22;5049123;28;20631;-74
2021/11/11 05:06:37;;;;;;;14.80;13.20;;;;;;;-1.55;100.00;98660.50;5045006;28;20412;-71
2021/11/11 05:09:06;;;;;;;16.17;13.43;;;;;;;-1.48;100.00;98662.75;5051455;28;20210;-72
2021/11/11 05:11:34;;;;;;;18.30;14.77;;;;;;;-1.52;100.00;98661.22;5022390;28;20594;-71
2021/11/11 05:14:02;;;;;;;26.47;20.23;;;;;;;-1.50;100.00;98664.59;5055290;28;20226;-71
2021/11/11 05:16:30;;;;;;;50.07;35.97;;;;;;;-1.46;100.00;98670.50;5042154;28;20207;-71
2021/11/11 05:18:58;;;;;;;23.93;21.53;;;;;;;-1.37;100.00;98670.06;5052087;28;20203;-72
2021/11/11 05:21:26;;;;;;;26.23;23.43;;;;;;;-1.41;100.00;98659.88;5049039;28;20595;-71
2021/11/11 05:23:54;;;;;;;24.63;20.87;;;;;;;-1.15;100.00;98666.41;5052937;28;20436;-72
2021/11/11 05:26:24;;;;;;;20.37;14.33;;;;;;;-1.30;100.00;98665.41;5021687;28;20218;-70
2021/11/11 05:28:52;;;;;;;20.00;15.60;;;;;;;-1.40;100.00;98662.41;5051835;28;20432;-73
2021/11/11 05:31:20;;;;;;;20.87;16.37;;;;;;;-1.36;100.00;98657.88;5052815;28;20719;-70
2021/11/11 05:33:48;;;;;;;21.10;15.57;;;;;;;-1.47;100.00;98661.84;5042531;28;20495;-72
2021/11/11 05:36:17;;;;;;;21.50;15.90;;;;;;;-1.42;100.00;98666.84;5051166;28;20207;-71
2021/11/11 05:38:45;;;;;;;15.47;13.97;;;;;;;-1.38;100.00;98672.72;5036595;28;20207;-72
2021/11/11 05:41:12;;;;;;;21.83;16.80;;;;;;;-1.35;100.00;98670.81;5017786;28;20608;-71
2021/11/11 05:43:42;;;;;;;22.20;15.50;;;;;;;-1.44;100.00;98673.00;5043582;28;20408;-71
2021/11/11 05:46:10;;;;;;;21.03;14.60;;;;;;;-1.35;100.00;98664.78;5053093;28;20226;-69
2021/11/11 05:48:38;;;;;;;21.03;15.67;;;;;;;-1.51;100.00;98660.31;5035700;28;20217;-72
2021/11/11 05:51:06;;;;;;;19.30;15.53;;;;;;;-1.50;100.00;98656.78;5051998;28;20227;-72
2021/11/11 05:53:34;;;;;;;15.93;14.30;;;;;;;-1.51;100.00;98654.28;5048492;28;20210;-71
2021/11/11 05:56:02;;;;;;;18.17;15.33;;;;;;;-1.43;100.00;98656.50;5025364;28;20211;-72
2021/11/11 05:58:31;;;;;;;21.53;15.57;;;;;;;-1.43;100.00;98656.50;5029363;28;20330;-70
2021/11/11 06:01:00;;;;;;;21.83;16.10;;;;;;;-1.50;100.00;98663.75;5042979;28;20242;-70
2021/11/11 06:03:28;;;;;;;28.00;14.73;;;;;;;-1.44;100.00;98667.81;5044426;28;21666;-74
2021/11/11 06:05:57;;;;;;;20.67;14.60;;;;;;;-1.40;100.00;98674.53;5054834;28;20207;-74
2021/11/11 06:08:25;;;;;;;16.30;14.63;;;;;;;-1.39;100.00;98671.88;5054510;28;20229;-72
2021/11/11 06:10:53;;;;;;;15.33;13.67;;;;;;;-1.45;100.00;98674.78;5057167;28;20250;-75
2021/11/11 06:13:22;;;;;;;15.60;12.73;;;;;;;-1.47;100.00;98676.59;5030159;28;20336;-74
2021/11/11 06:15:51;;;;;;;22.13;14.90;;;;;;;-1.43;100.00;98678.16;5049486;28;20449;-73
2021/11/11 06:18:21;;;;;;;23.70;14.87;;;;;;;-1.07;100.00;98681.69;5043966;28;20199;-72
2021/11/11 06:20:57;;;;;;;18.97;15.33;;;;;;;-0.88;100.00;98685.09;5057206;28;20238;-72
2021/11/11 06:23:26;;;;;;;16.43;14.80;;;;;;;-0.91;100.00;98684.38;5054532;28;20462;-74
2021/11/11 06:25:54;;;;;;;17.20;13.73;;;;;;;-0.86;100.00;98682.41;5051126;28;20203;-75
2021/11/11 06:28:22;;;;;;;17.60;14.27;;;;;;;-0.86;100.00;98699.78;5019894;28;20214;-74
2021/11/11 06:30:50;;;;;;;22.33;14.27;;;;;;;-0.91;100.00;98694.78;5048152;28;20246;-74
2021/11/11 06:33:18;;;;;;;14.23;12.93;;;;;;;-1.03;100.00;98698.81;5053899;28;20210;-74
2021/11/11 06:35:48;;;;;;;15.33;12.73;;;;;;;-0.90;100.00;98696.47;5048523;28;20230;-73
2021/11/11 06:38:16;;;;;;;14.93;12.50;;;;;;;-0.93;100.00;98700.09;5053328;28;20730;-72
2021/11/11 06:40:44;;;;;;;15.63;13.17;;;;;;;-0.95;100.00;98699.28;5057432;28;20889;-72
2021/11/11 06:43:14;;;;;;;14.60;12.90;;;;;;;-1.09;100.00;98704.31;5037988;28;20238;-73
2021/11/11 06:45:43;;;;;;;18.37;12.77;;;;;;;-0.98;100.00;98709.84;5057279;28;20202;-74
2021/11/11 06:48:12;;;;;;;18.50;12.60;;;;;;;-1.03;100.00;98706.63;5032469;28;20203;-72
2021/11/11 06:50:41;;;;;;;15.47;13.23;;;;;;;-1.07;100.00;98705.94;5045582;28;20234;-76
2021/11/11 06:53:12;;;;;;;15.07;13.67;;;;;;;-1.08;100.00;98706.88;5043411;28;20214;-73
2021/11/11 06:55:42;;;;;;;13.93;12.63;;;;;;;-1.09;100.00;98697.38;5054515;28;20206;-75
2021/11/11 06:58:10;;;;;;;13.90;12.50;;;;;;;-0.94;100.00;98698.41;5048526;28;20982;-72
2021/11/11 07:00:39;;;;;;;15.40;13.43;;;;;;;-0.89;100.00;98703.38;5005938;28;20883;-73
2021/11/11 07:03:07;;;;;;;15.13;13.40;;;;;;;-0.81;100.00;98696.03;5046854;28;20231;-74
2021/11/11 07:05:35;;;;;;;24.30;17.50;;;;;;;-0.77;100.00;98699.31;5053978;28;20210;-74
2021/11/11 07:08:08;;;;;;;17.80;15.90;;;;;;;-0.90;100.00;98699.94;5048171;28;20211;-74
2021/11/11 07:10:38;;;;;;;22.10;15.33;;;;;;;-0.59;100.00;98705.41;5051172;28;20219;-75
2021/11/11 07:13:07;;;;;;;15.20;13.13;;;;;;;-0.75;100.00;98702.69;5057464;28;20237;-74
2021/11/11 07:15:36;;;;;;;15.53;12.70;;;;;;;-0.80;100.00;98699.47;5029910;28;20725;-74
2021/11/11 07:18:04;;;;;;;16.73;13.40;;;;;;;-0.78;100.00;98708.88;5055668;28;20290;-72
2021/11/11 07:20:32;;;;;;;16.30;12.23;;;;;;;-0.88;100.00;98708.50;5052703;28;20630;-74
2021/11/11 07:23:01;;;;;;;16.37;12.40;;;;;;;-0.91;100.00;98713.88;5049571;28;20206;-75
2021/11/11 07:25:29;;;;;;;15.23;11.83;;;;;;;-0.64;100.00;98708.22;5048785;28;20225;-74
2021/11/11 07:27:59;;;;;;;13.97;12.57;;;;;;;-0.30;100.00;98716.13;5055252;28;20242;-75
2021/11/11 07:30:27;;;;;;;14.83;12.33;;;;;;;-0.51;100.00;98707.63;5047351;28;20235;-74
2021/11/11 07:32:55;;;;;;;12.93;11.53;;;;;;;-0.54;100.00;98713.00;5033807;28;20629;-76
2021/11/11 07:35:24;;;;;;;13.50;12.20;;;;;;;-0.63;100.00;98716.88;5053636;28;20214;-74
2021/11/11 07:37:53;;;;;;;16.33;11.87;;;;;;;0.02;100.00;98720.59;5056901;28;20203;-75
2021/11/11 07:40:24;;;;;;;18.40;13.67;;;;;;;-0.02;100.00;98714.69;5044992;28;20234;-74
2021/11/11 07:42:53;;;;;;;15.47;12.80;;;;;;;0.39;100.00;98721.28;5056286;28;20229;-75
2021/11/11 07:45:25;;;;;;;19.83;14.03;;;;;;;0.41;100.00;98724.66;5053151;28;20219;-73
2021/11/11 07:47:55;;;;;;;16.23;13.87;;;;;;;0.62;100.00;98725.25;5029311;28;20213;-76
2021/11/11 07:50:29;;;;;;;14.90;13.20;;;;;;;0.22;100.00;98732.59;5053153;28;20300;-74
2021/11/11 07:52:59;;;;;;;14.93;13.50;;;;;;;0.16;100.00;98731.13;5056566;28;20211;-75
2021/11/11 07:55:28;;;;;;;15.70;13.93;;;;;;;0.03;100.00;98728.34;5038100;28;20211;-72
2021/11/11 07:57:57;;;;;;;13.77;12.47;;;;;;;-0.01;100.00;98735.47;5053216;28;20202;-76
2021/11/11 08:00:26;;;;;;;15.17;12.70;;;;;;;0.02;100.00;98744.06;5051815;28;20223;-73
2021/11/11 08:02:54;;;;;;;12.87;11.63;;;;;;;-0.17;100.00;98735.41;5054493;28;20199;-76
2021/11/11 08:05:23;;;;;;;13.10;11.53;;;;;;;-0.23;100.00;98743.53;5028438;28;20626;-73
2021/11/11 08:07:51;;;;;;;13.67;12.20;;;;;;;-0.20;100.00;98738.19;5056112;28;20202;-75
2021/11/11 08:10:21;;;;;;;12.97;11.60;;;;;;;-0.28;100.00;98744.69;5044803;28;20583;-73
2021/11/11 08:12:49;;;;;;;12.97;11.37;;;;;;;-0.25;100.00;98741.91;5054576;28;20222;-76
2021/11/11 08:15:18;;;;;;;13.87;12.50;;;;;;;-0.17;100.00;98739.78;5055486;28;20199;-72
2021/11/11 08:17:49;;;;;;;16.93;13.10;;;;;;;0.14;100.00;98738.19;5049041;28;20910;-76
2021/11/11 08:20:17;;;;;;;15.50;12.20;;;;;;;0.03;100.00;98730.97;5035458;28;20242;-75
2021/11/11 08:22:48;;;;;;;16.97;13.33;;;;;;;0.16;100.00;98731.13;5043132;28;20199;-75
2021/11/11 08:25:17;;;;;;;16.30;13.30;;;;;;;0.10;100.00;98723.66;5045512;28;20495;-74
2021/11/11 08:27:45;;;;;;;15.73;13.77;;;;;;;0.13;100.00;98733.91;5055579;28;20207;-76
2021/11/11 08:30:15;;;;;;;20.43;17.67;;;;;;;0.07;100.00;98735.09;5053159;28;20219;-76
2021/11/11 08:32:45;;;;;;;15.57;12.77;;;;;;;0.20;100.00;98737.91;5054918;28;20226;-73
2021/11/11 08:35:15;;;;;;;14.87;12.37;;;;;;;0.35;100.00;98724.97;5030400;28;20495;-76
2021/11/11 08:37:45;;;;;;;16.07;13.43;;;;;;;0.42;100.00;98727.19;5059045;28;20583;-76
2021/11/11 08:40:14;;;;;;;15.27;13.23;;;;;;;0.40;100.00;98728.19;5058185;28;20760;-76
2021/11/11 08:42:43;;;;;;;14.10;11.67;;;;;;;0.45;100.00;98718.34;5049016;28;20207;-73
2021/11/11 08:45:12;;;;;;;20.30;14.70;;;;;;;0.41;100.00;98728.09;5058068;28;20206;-75
2021/11/11 08:47:40;;;;;;;19.63;12.53;;;;;;;0.27;100.00;98727.97;5058697;28;20206;-76
2021/11/11 08:50:10;;;;;;;17.57;12.17;;;;;;;0.49;100.00;98729.47;5057848;28;20329;-78
2021/11/11 08:52:44;;;;;;;16.80;12.47;;;;;;;0.56;100.00;98736.84;5027904;28;20728;-74
2021/11/11 08:55:14;;;;;;;13.83;12.50;;;;;;;0.55;100.00;98732.56;5049942;28;20207;-74
2021/11/11 08:57:44;;;;;;;13.90;12.60;;;;;;;0.82;100.00;98739.81;5046459;28;20687;-73
2021/11/11 09:00:15;;;;;;;15.47;13.13;;;;;;;0.80;100.00;98741.69;5052257;28;20219;-76
2021/11/11 09:02:45;;;;;;;16.50;13.30;;;;;;;0.78;100.00;98743.53;5055128;28;20199;-73
2021/11/11 09:05:13;;;;;;;15.53;13.33;;;;;;;1.01;100.00;98744.88;5054573;28;20198;-76
2021/11/11 09:07:43;;;;;;;21.97;12.60;;;;;;;1.01;100.00;98739.66;5031172;28;20215;-73
2021/11/11 09:10:14;;;;;;;20.27;14.07;;;;;;;0.78;100.00;98738.31;5022718;28;20230;-75
2021/11/11 09:12:43;;;;;;;13.97;12.53;;;;;;;0.71;100.00;98742.19;5052755;28;20218;-74
2021/11/11 09:15:14;;;;;;;17.80;13.23;;;;;;;0.96;100.00;98749.50;5045851;28;20215;-75
2021/11/11 09:17:42;;;;;;;13.57;12.17;;;;;;;0.77;100.00;98752.28;5054314;28;20516;-72
2021/11/11 09:20:12;;;;;;;15.23;13.77;;;;;;;0.91;100.00;98758.50;5054551;28;20237;-76
2021/11/11 09:22:40;;;;;;;19.23;13.03;;;;;;;1.17;100.00;98751.03;5048527;28;20239;-73
2021/11/11 09:25:11;;;;;;;16.10;14.17;;;;;;;1.21;100.00;98750.78;5030147;28;20771;-76
2021/11/11 09:27:41;;;;;;;21.90;15.33;;;;;;;1.12;100.00;98752.13;5053918;28;20211;-74
2021/11/11 09:30:13;;;;;;;19.23;15.00;;;;;;;1.19;100.00;98749.16;5054899;28;20451;-76
2021/11/11 09:32:41;;;;;;;19.17;15.90;;;;;;;1.09;100.00;98746.22;5046928;28;20310;-74
2021/11/11 09:35:10;;;;;;;21.50;15.07;;;;;;;1.42;100.00;98756.56;5056427;28;20971;-76
2021/11/11 09:37:38;;;;;;;21.37;15.97;;;;;;;1.35;100.00;98764.81;5057567;28;20203;-73
2021/11/11 09:40:10;;;;;;;17.93;15.70;;;;;;;1.32;100.00;98773.66;5051202;28;20214;-75
2021/11/11 09:42:44;;;;;;;18.67;16.80;;;;;;;1.54;100.00;98772.44;5031062;28;21016;-74
2021/11/11 09:45:14;;;;;;;19.33;17.33;;;;;;;1.77;100.00;98765.06;5058848;28;20658;-74
2021/11/11 09:47:46;;;;;;;17.73;15.83;;;;;;;1.90;100.00;98760.78;5047950;28;20582;-72
2021/11/11 09:50:14;;;;;;;17.77;15.87;;;;;;;1.83;100.00;98762.09;5058170;28;20218;-75
2021/11/11 09:52:43;;;;;;;19.13;16.07;;;;;;;1.88;100.00;98768.72;5058029;28;20229;-73
2021/11/11 10:00:51;;;;;;;18.73;16.17;;;;;;;2.16;100.00;98774.94;5055477;28;20229;-75
2021/11/11 10:03:21;;;;;;;24.57;17.57;;;;;;;1.97;100.00;98769.94;5050728;28;20312;-75
2021/11/11 10:05:50;;;;;;;23.83;15.87;;;;;;;2.08;100.00;98766.72;5055780;28;20207;-72
2021/11/11 10:08:33;;;;;;;20.73;16.30;;;;;;;1.97;100.00;98769.13;5058947;28;20211;-74
2021/11/11 10:11:03;;;;;;;17.00;15.23;;;;;;;2.02;100.00;98764.47;5053967;28;20941;-74
2021/11/11 10:13:33;;;;;;;19.67;14.93;;;;;;;2.24;100.00;98764.03;5033743;28;20233;-72
2021/11/11 10:16:12;;;;;;;18.27;16.33;;;;;;;2.17;100.00;98763.53;5055486;28;20423;-72
2021/11/11 10:18:44;;;;;;;15.87;14.20;;;;;;;2.49;100.00;98756.47;5051014;28;20667;-73
2021/11/11 10:21:25;;;;;;;16.27;14.57;;;;;;;2.71;100.00;98771.69;5058771;28;20242;-77
2021/11/11 10:23:54;;;;;;;18.00;15.77;;;;;;;2.73;100.00;98762.81;5052612;28;20199;-74
2021/11/11 10:26:28;;;;;;;18.30;16.40;;;;;;;2.59;100.00;98768.03;5059099;28;20203;-75
2021/11/11 10:28:58;;;;;;;18.63;15.83;;;;;;;2.58;100.00;98764.59;5028457;28;20451;-76
2021/11/11 10:31:27;;;;;;;17.20;14.97;;;;;;;2.55;100.00;98772.63;5056769;28;20235;-75
2021/11/11 10:34:06;;;;;;;17.43;15.63;;;;;;;2.63;100.00;98753.00;5043010;28;20872;-75
2021/11/11 10:36:42;;;;;;;16.80;15.00;;;;;;;2.50;100.00;98758.13;5052688;28;20207;-72
2021/11/11 10:39:18;;;;;;;16.33;14.73;;;;;;;2.84;100.00;98754.28;5053450;28;20268;-72
2021/11/11 10:41:48;;;;;;;16.00;14.47;;;;;;;2.95;100.00;98755.38;5055259;28;20726;-73
2021/11/11 10:44:18;;;;;;;18.30;15.73;;;;;;;2.95;100.00;98755.38;5034760;28;20219;-74
2021/11/11 10:46:51;;;;;;;17.67;15.17;;;;;;;3.04;100.00;98768.75;5055442;28;20477;-75
2021/11/11 10:49:26;;;;;;;15.80;14.10;;;;;;;3.28;100.00;98755.00;5050645;28;20295;-71
2021/11/11 10:51:55;;;;;;;17.60;16.00;;;;;;;3.18;100.00;98748.69;5052274;28;20621;-75
2021/11/11 10:54:23;;;;;;;16.33;14.87;;;;;;;3.65;100.00;98754.41;5058785;28;20214;-74
2021/11/11 10:56:53;;;;;;;16.87;15.23;;;;;;;3.87;100.00;98745.94;5053122;28;20213;-72
2021/11/11 10:59:33;;;;;;;18.50;16.50;;;;;;;3.71;100.00;98748.75;5037525;28;20226;-72
2021/11/11 11:02:34;;;;;;;16.57;14.87;;;;;;;3.64;100.00;98742.25;5050758;28;20229;-76
2021/11/11 11:05:07;;;;;;;17.90;15.53;;;;;;;3.32;100.00;98753.03;5044969;28;20436;-75
2021/11/11 11:07:35;;;;;;;17.00;15.30;;;;;;;3.32;100.00;98750.41;5057332;28;20206;-74
2021/11/11 11:10:07;;;;;;;16.30;14.60;;;;;;;3.46;100.00;98747.72;5057378;28;20253;-75
2021/11/11 11:12:46;;;;;;;16.60;15.00;;;;;;;3.79;100.00;98739.53;5044719;28;20238;-73
2021/11/11 11:15:42;;;;;;;16.60;15.00;;;;;;;3.94;100.00;98742.91;5056756;28;20207;-71
2021/11/11 11:18:11;;;;;;;17.73;15.83;;;;;;;3.84;100.00;98738.28;5005040;28;20332;-74
2021/11/11 11:20:39;;;;;;;16.63;14.93;;;;;;;4.04;100.00;98733.47;5059086;28;20219;-73
2021/11/11 11:23:25;;;;;;;16.80;15.13;;;;;;;4.13;100.00;98727.59;5039170;28;20211;-72
2021/11/11 11:26:00;;;;;;;17.53;14.77;;;;;;;4.28;100.00;98724.88;5057496;28;20311;-74
2021/11/11 11:28:47;;;;;;;16.57;14.83;;;;;;;4.52;100.00;98724.94;5046351;28;20412;-73
2021/11/11 11:31:26;;;;;;;18.20;15.10;;;;;;;4.73;100.00;98717.34;5024641;28;22517;-72
2021/11/11 11:33:54;;;;;;;18.03;16.13;;;;;;;4.98;100.00;98710.34;5057874;28;20275;-74
2021/11/11 11:36:33;;;;;;;16.40;14.70;;;;;;;5.33;100.00;98708.72;5052385;28;20399;-73
2021/11/11 11:39:01;;;;;;;16.93;15.13;;;;;;;5.59;100.00;98703.31;5056422;28;20700;-74
2021/11/11 11:41:32;;;;;;;18.03;15.07;;;;;;;5.55;100.00;98704.50;5050612;28;20258;-73
2021/11/11 11:44:24;;;;;;;16.63;14.83;;;;;;;5.97;100.00;98717.16;5049267;28;20194;-73
2021/11/11 11:47:05;;;;;;;16.33;14.80;;;;;;;6.26;100.00;98714.13;5056921;28;20207;-75