Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:27;;;;;;;66.57;23.22;;;;;;;2.33;88.79;100127.25;123179;1146;22913;-62
2021/01/05 00:04:57;;;;;;;55.35;17.45;;;;;;;2.35;88.68;100122.09;120582;1146;23422;-61
2021/01/05 00:07:27;;;;;;;66.10;22.23;;;;;;;2.35;88.55;100119.34;120368;1147;23558;-62
2021/01/05 00:09:58;;;;;;;81.83;29.13;;;;;;;2.36;88.70;100114.58;120628;1146;28293;-60
2021/01/05 00:12:28;;;;;;;71.55;24.92;;;;;;;2.35;88.44;100118.55;120424;1147;22996;-61
2021/01/05 00:14:59;;;;;;;63.73;21.10;;;;;;;2.34;88.87;100115.02;120479;1147;22928;-60
2021/01/05 00:17:28;;;;;;;;;;;;;;;2.33;88.54;100124.50;120592;1147;23023;-60
2021/01/05 00:19:58;;;;;;;62.97;21.07;;;;;;;2.32;88.54;100120.17;120487;1146;21572;-61
2021/01/05 00:22:28;;;;;;;80.80;25.25;;;;;;;2.31;88.97;100124.15;120457;1147;22926;-60
2021/01/05 00:24:58;;;;;;;74.97;26.57;;;;;;;2.33;88.91;100118.20;120551;1148;22935;-60
2021/01/05 00:27:29;;;;;;;63.23;23.57;;;;;;;2.36;88.42;100123.62;120512;1148;24304;-60
2021/01/05 00:29:58;;;;;;;74.53;25.72;;;;;;;2.35;88.68;100118.55;120492;1147;22916;-60
2021/01/05 00:32:29;;;;;;;57.90;20.45;;;;;;;2.33;88.51;100118.98;120498;1148;22917;-59
2021/01/05 00:34:59;;;;;;;71.00;23.00;;;;;;;2.30;88.29;100114.31;120691;1146;22912;-61
2021/01/05 00:37:30;;;;;;;68.95;21.45;;;;;;;2.29;88.30;100112.78;120447;1147;22872;-60
2021/01/05 00:40:00;;;;;;;72.20;23.63;;;;;;;2.27;88.45;100115.19;120619;1147;22879;-61
2021/01/05 00:42:30;;;;;;;67.20;23.67;;;;;;;2.28;88.77;100115.94;120810;1146;25801;-61
2021/01/05 00:45:00;;;;;;;67.03;23.55;;;;;;;2.27;88.81;100122.66;120546;1147;22942;-61
2021/01/05 00:47:30;;;;;;;73.22;24.23;;;;;;;2.28;88.85;100130.49;120483;1145;25817;-60
2021/01/05 00:50:00;;;;;;;66.97;22.53;;;;;;;2.29;89.24;100118.29;120699;1146;22924;-60
2021/01/05 00:52:30;;;;;;;62.23;20.12;;;;;;;2.30;88.45;100125.34;120693;1146;22917;-60
2021/01/05 00:55:01;;;;;;;51.37;17.67;;;;;;;2.31;89.07;100123.36;120468;1148;23051;-61
2021/01/05 00:57:31;;;;;;;66.35;20.60;;;;;;;2.32;88.70;100130.41;120533;1147;22966;-61
2021/01/05 01:00:01;;;;;;;68.80;24.53;;;;;;;2.30;88.66;100127.30;120553;1147;22898;-61
2021/01/05 01:02:31;;;;;;;61.80;21.12;;;;;;;2.29;89.13;100131.28;120732;1147;22924;-61
2021/01/05 01:05:01;;;;;;;69.15;22.90;;;;;;;2.25;88.87;100122.31;120475;1148;23025;-61
2021/01/05 01:07:31;;;;;;;67.20;23.10;;;;;;;2.24;88.86;100123.50;120833;1146;23022;-61
2021/01/05 01:10:01;;;;;;;62.60;21.12;;;;;;;2.25;89.03;100112.08;120580;1146;26351;-59
2021/01/05 01:12:31;;;;;;;66.62;22.93;;;;;;;2.26;89.29;100118.34;120970;1146;27296;-59
2021/01/05 01:15:01;;;;;;;69.67;24.77;;;;;;;2.27;88.89;100123.45;120499;1148;22966;-61
2021/01/05 01:17:31;;;;;;;60.15;20.70;;;;;;;2.28;88.99;100105.70;120441;1148;25124;-60
2021/01/05 01:20:01;;;;;;;69.75;22.15;;;;;;;2.26;89.38;100107.33;120410;1148;22919;-59
2021/01/05 01:22:32;;;;;;;72.53;22.35;;;;;;;2.26;88.81;100104.57;120741;1146;25906;-60
2021/01/05 01:25:03;;;;;;;76.92;25.30;;;;;;;2.26;89.10;100099.84;120519;1148;22889;-61
2021/01/05 01:27:33;;;;;;;72.80;24.10;;;;;;;2.27;89.26;100106.14;120422;1147;24558;-61
2021/01/05 01:30:07;;;;;;;61.60;22.10;;;;;;;2.27;89.32;100095.91;120486;1148;22993;-59
2021/01/05 01:32:37;;;;;;;69.83;25.47;;;;;;;2.29;89.44;100092.71;120537;1147;27218;-60
2021/01/05 01:35:07;;;;;;;;;;;;;;;2.27;88.90;100095.91;120684;1146;22929;-60
2021/01/05 01:37:38;;;;;;;63.40;20.62;;;;;;;2.27;89.24;100095.13;120560;1148;21559;-61
2021/01/05 01:40:11;;;;;;;57.17;20.83;;;;;;;2.25;89.08;100105.78;120610;1146;22913;-61
2021/01/05 01:42:41;;;;;;;66.20;23.50;;;;;;;2.24;89.12;100101.47;120577;1148;22936;-60
2021/01/05 01:45:24;;;;;;;53.70;19.73;;;;;;;2.21;89.45;100094.85;120399;1148;22880;-61
2021/01/05 01:47:54;;;;;;;60.13;22.07;;;;;;;2.21;89.16;100110.59;122753;1146;22914;-60
2021/01/05 01:50:27;;;;;;;70.00;22.67;;;;;;;2.22;89.04;100104.66;120341;1148;28979;-59
2021/01/05 01:53:20;;;;;;;64.07;19.10;;;;;;;2.22;89.29;100098.36;124421;1146;22810;-61
2021/01/05 01:55:57;;;;;;;67.53;22.30;;;;;;;2.22;89.35;100098.36;124449;1146;22709;-61
2021/01/05 01:59:00;;;;;;;64.05;21.80;;;;;;;2.22;89.34;100092.86;122550;1146;27245;-62
2021/01/05 02:01:43;;;;;;;64.27;22.60;;;;;;;2.24;89.18;100091.23;120631;1147;22994;-59
2021/01/05 02:04:38;;;;;;;67.00;24.37;;;;;;;2.27;88.91;100090.39;120400;1148;22996;-61
2021/01/05 02:07:44;;;;;;;71.87;24.23;;;;;;;2.26;89.02;100088.05;120461;1148;22938;-62
2021/01/05 02:10:41;;;;;;;60.40;21.57;;;;;;;2.27;89.18;100087.64;120496;1147;22948;-60
2021/01/05 02:13:31;;;;;;;67.50;20.97;;;;;;;2.26;89.10;100083.32;120435;1147;23054;-61
2021/01/05 02:16:20;;;;;;;63.53;19.80;;;;;;;2.28;89.05;100080.91;120404;1148;22939;-61
2021/01/05 02:18:54;;;;;;;67.07;21.00;;;;;;;2.25;88.72;100083.75;120433;1148;22935;-61
2021/01/05 02:21:28;;;;;;;66.77;24.00;;;;;;;2.24;89.04;100088.48;120509;1146;22913;-60
2021/01/05 02:24:10;;;;;;;57.67;19.93;;;;;;;2.24;89.04;100079.44;120807;1146;22892;-60
2021/01/05 02:26:46;;;;;;;72.33;23.77;;;;;;;2.22;88.89;100081.84;120562;1147;22938;-60
2021/01/05 02:29:21;;;;;;;76.20;24.10;;;;;;;2.19;88.76;100077.95;120544;1147;22913;-60
2021/01/05 02:32:15;;;;;;;66.33;20.93;;;;;;;2.19;88.76;100077.95;120658;1146;22989;-61
2021/01/05 02:35:01;;;;;;;54.43;16.83;;;;;;;2.15;88.81;100063.48;120603;1148;22937;-60
2021/01/05 02:37:42;;;;;;;48.57;17.30;;;;;;;2.12;89.00;100069.86;120665;1146;22948;-60
2021/01/05 02:40:28;;;;;;;63.25;20.35;;;;;;;2.11;89.02;100064.78;120567;1146;27397;-59
2021/01/05 02:43:10;;;;;;;57.30;18.03;;;;;;;2.12;88.93;100061.59;120448;1148;22981;-59
2021/01/05 02:45:46;;;;;;;59.45;21.00;;;;;;;2.14;89.39;100061.95;120738;1146;23060;-60
2021/01/05 02:48:35;;;;;;;67.13;23.57;;;;;;;2.15;89.30;100057.98;120535;1146;22896;-61
2021/01/05 02:51:30;;;;;;;62.83;22.03;;;;;;;2.15;89.25;100057.22;120538;1147;22921;-61
2021/01/05 02:54:52;;;;;;;63.27;21.87;;;;;;;2.10;89.18;100050.23;120421;1146;26382;-60
2021/01/05 02:57:36;;;;;;;64.93;22.03;;;;;;;2.11;89.15;100051.02;120513;1146;28108;-61
2021/01/05 03:00:47;;;;;;;64.85;23.45;;;;;;;2.10;89.04;100044.73;120507;1147;23020;-60
2021/01/05 03:03:39;;;;;;;60.80;21.45;;;;;;;2.11;89.48;100040.00;120381;1148;22920;-60
2021/01/05 03:06:21;;;;;;;67.80;23.50;;;;;;;2.12;89.20;100039.57;120632;1146;22879;-61
2021/01/05 03:09:15;;;;;;;67.30;20.80;;;;;;;2.12;89.06;100038.78;120522;1146;22951;-59
2021/01/05 03:12:07;;;;;;;65.47;22.23;;;;;;;2.12;89.08;100036.03;120167;1149;22954;-61
2021/01/05 03:14:53;;;;;;;71.05;24.00;;;;;;;2.13;89.22;100032.09;120242;1150;26355;-61
2021/01/05 03:17:31;;;;;;;67.77;20.53;;;;;;;2.15;89.38;100033.19;120295;1149;23090;-61
2021/01/05 03:20:11;;;;;;;59.50;20.47;;;;;;;2.15;89.19;100040.70;120266;1151;23634;-61
2021/01/05 03:22:51;;;;;;;67.67;22.03;;;;;;;2.16;89.30;100039.48;120381;1150;24737;-60
2021/01/05 03:25:23;;;;;;;60.63;18.95;;;;;;;2.14;89.68;100028.13;120243;1151;23394;-61
2021/01/05 03:27:57;;;;;;;61.90;19.60;;;;;;;2.13;89.41;100021.83;120414;1149;23018;-60
2021/01/05 03:30:31;;;;;;;65.85;21.55;;;;;;;2.13;89.79;100024.58;120342;1150;24574;-61
2021/01/05 03:33:03;;;;;;;60.20;19.57;;;;;;;2.13;89.34;100012.81;120410;1150;24502;-61
2021/01/05 03:35:33;;;;;;;68.07;22.40;;;;;;;2.12;89.75;100017.54;120407;1149;22946;-62
2021/01/05 03:38:03;;;;;;;55.08;18.70;;;;;;;2.15;89.76;100011.16;120247;1150;23005;-60
2021/01/05 03:40:34;;;;;;;69.27;22.23;;;;;;;2.15;89.69;100011.16;120106;1150;23243;-60
2021/01/05 03:43:05;;;;;;;56.13;18.90;;;;;;;2.17;89.83;100021.77;120154;1150;22925;-60
2021/01/05 03:45:34;;;;;;;;;;;;;;;2.16;89.41;100011.95;120430;1149;22931;-60
2021/01/05 03:48:05;;;;;;;61.63;21.57;;;;;;;2.15;89.46;100004.91;120241;1149;21578;-61
2021/01/05 03:50:35;;;;;;;69.07;22.27;;;;;;;2.15;89.39;100011.16;120380;1148;22897;-59
2021/01/05 03:53:05;;;;;;;68.37;22.45;;;;;;;2.17;89.38;100006.00;120327;1148;22988;-61
2021/01/05 03:55:35;;;;;;;57.65;20.25;;;;;;;2.16;89.65;100001.71;120439;1148;22924;-60
2021/01/05 03:58:04;;;;;;;;;;;;;;;2.17;89.47;100005.25;120488;1146;22917;-59
2021/01/05 04:00:34;;;;;;;56.65;18.30;;;;;;;2.16;89.94;99996.20;120447;1147;21627;-58
2021/01/05 04:03:05;;;;;;;64.32;20.97;;;;;;;2.16;89.44;100006.44;120441;1147;22938;-60
2021/01/05 04:05:35;;;;;;;52.40;20.15;;;;;;;2.16;89.84;100003.68;120507;1146;24588;-60
2021/01/05 04:08:06;;;;;;;53.68;19.15;;;;;;;2.13;89.89;100004.55;120465;1147;25999;-60
2021/01/05 04:10:36;;;;;;;51.00;18.70;;;;;;;2.12;89.65;100014.00;120609;1147;26367;-61
2021/01/05 04:13:06;;;;;;;53.28;21.00;;;;;;;2.12;89.66;100002.98;120406;1147;22886;-61
2021/01/05 04:15:37;;;;;;;56.23;20.20;;;;;;;2.13;90.05;100002.55;120443;1147;22913;-60
2021/01/05 04:18:06;;;;;;;;;;;;;;;2.14;89.56;100006.09;120439;1148;22966;-62
2021/01/05 04:20:37;;;;;;;42.77;12.97;;;;;;;2.13;89.53;100008.06;120384;1148;21560;-61
2021/01/05 04:23:07;;;;;;;56.50;18.80;;;;;;;2.14;89.71;100008.84;120482;1148;22889;-61
2021/01/05 04:25:37;;;;;;;55.75;19.62;;;;;;;2.13;89.85;99999.80;120507;1148;22853;-60
2021/01/05 04:28:07;;;;;;;52.70;19.63;;;;;;;2.13;89.85;100001.80;120455;1148;22913;-61
2021/01/05 04:30:39;;;;;;;50.23;18.92;;;;;;;2.12;89.78;100002.98;120495;1147;25966;-61
2021/01/05 04:33:11;;;;;;;53.63;21.10;;;;;;;2.13;89.88;99999.80;120482;1148;27531;-60
2021/01/05 04:35:42;;;;;;;47.93;16.37;;;;;;;2.13;89.45;99996.29;120580;1146;22956;-59
2021/01/05 04:38:12;;;;;;;31.20;9.97;;;;;;;2.12;89.27;99994.73;120630;1147;23370;-59
2021/01/05 04:40:47;;;;;;;42.65;16.75;;;;;;;2.10;89.70;99989.66;120576;1148;24585;-61
2021/01/05 04:43:25;;;;;;;38.47;14.47;;;;;;;2.09;89.71;99999.11;120592;1146;22948;-60
2021/01/05 04:46:06;;;;;;;41.85;15.80;;;;;;;2.10;89.69;99997.13;120544;1147;22944;-59
2021/01/05 04:48:41;;;;;;;53.10;19.23;;;;;;;2.10;89.39;99997.91;120425;1148;22969;-60
2021/01/05 04:51:21;;;;;;;42.57;14.73;;;;;;;2.12;89.69;99994.73;120877;1146;22945;-62
2021/01/05 04:53:57;;;;;;;50.33;17.60;;;;;;;2.12;89.60;99997.48;120597;1148;23087;-61
2021/01/05 04:56:44;;;;;;;37.33;13.53;;;;;;;2.12;89.25;99994.73;120532;1147;24537;-60
2021/01/05 04:59:16;;;;;;;42.53;14.73;;;;;;;2.12;89.17;99997.48;120519;1147;22913;-60
2021/01/05 05:01:49;;;;;;;50.03;19.10;;;;;;;2.11;89.50;99993.95;120645;1146;23068;-60
2021/01/05 05:04:28;;;;;;;47.60;14.83;;;;;;;2.10;89.11;99992.41;120487;1146;22949;-61
2021/01/05 05:07:11;;;;;;;51.53;19.20;;;;;;;2.10;89.30;99988.88;120391;1147;22945;-61
2021/01/05 05:09:51;;;;;;;50.07;17.73;;;;;;;2.10;89.27;99989.66;120482;1148;26677;-61
2021/01/05 05:12:45;;;;;;;48.08;17.80;;;;;;;2.11;89.38;99987.69;120553;1147;24578;-61
2021/01/05 05:15:36;;;;;;;50.07;17.60;;;;;;;2.10;89.49;99992.41;120512;1146;26834;-61
2021/01/05 05:18:30;;;;;;;54.45;17.80;;;;;;;2.11;89.51;99990.44;120467;1148;23002;-61
2021/01/05 05:21:16;;;;;;;49.20;17.80;;;;;;;2.10;89.44;99992.41;120535;1147;24011;-60
2021/01/05 05:24:07;;;;;;;46.90;17.43;;;;;;;2.10;89.21;99981.39;120557;1146;23463;-59
2021/01/05 05:26:45;;;;;;;48.17;18.40;;;;;;;2.13;89.19;99988.78;120227;1150;24595;-64
2021/01/05 05:29:28;;;;;;;47.63;17.50;;;;;;;2.13;89.45;99986.03;120157;1150;27679;-61
2021/01/05 05:32:01;;;;;;;46.00;15.73;;;;;;;2.12;89.54;99987.25;120168;1150;23011;-64
2021/01/05 05:34:42;;;;;;;46.80;18.60;;;;;;;2.10;89.65;99978.64;120547;1150;22927;-64
2021/01/05 05:37:24;;;;;;;51.27;18.80;;;;;;;2.10;89.32;99983.36;120296;1150;22957;-63
2021/01/05 05:40:05;;;;;;;39.17;12.83;;;;;;;2.07;89.36;99976.73;120256;1149;26373;-63
2021/01/05 05:42:56;;;;;;;43.95;17.60;;;;;;;2.06;89.88;99988.18;120333;1150;25975;-64
2021/01/05 05:45:32;;;;;;;46.50;15.87;;;;;;;2.06;89.77;99986.20;120166;1150;23015;-62
2021/01/05 05:48:09;;;;;;;45.33;18.30;;;;;;;2.07;89.44;99979.48;120117;1150;23343;-62
2021/01/05 05:50:48;;;;;;;46.30;17.20;;;;;;;2.05;89.60;99981.89;120243;1149;23028;-62
2021/01/05 05:53:23;;;;;;;52.83;20.65;;;;;;;2.06;89.42;99979.92;120142;1150;23050;-62
2021/01/05 05:55:59;;;;;;;50.35;18.60;;;;;;;2.07;89.31;99973.22;120136;1149;26127;-62
2021/01/05 05:58:33;;;;;;;44.03;16.00;;;;;;;2.07;89.52;99973.98;120284;1149;26916;-65
2021/01/05 06:01:08;;;;;;;55.60;20.53;;;;;;;2.09;89.26;99976.32;120164;1149;27396;-62
2021/01/05 06:03:39;;;;;;;52.57;18.87;;;;;;;2.11;89.61;99968.41;120204;1150;23120;-63
2021/01/05 06:06:10;;;;;;;53.65;18.55;;;;;;;2.09;89.46;99971.57;120273;1147;27288;-62
2021/01/05 06:08:40;;;;;;;52.43;20.27;;;;;;;2.10;89.79;99966.84;120396;1146;23055;-63
2021/01/05 06:11:11;;;;;;;;;;;;;;;2.11;89.56;99969.16;120321;1146;23074;-63
2021/01/05 06:13:41;;;;;;;44.63;16.60;;;;;;;2.10;89.83;99972.35;120508;1146;21556;-63
2021/01/05 06:16:11;;;;;;;46.45;17.10;;;;;;;2.10;89.55;99975.89;120256;1147;23019;-61
2021/01/05 06:18:42;;;;;;;40.83;15.80;;;;;;;2.06;89.34;99974.41;120239;1148;24547;-62
2021/01/05 06:21:12;;;;;;;42.40;17.70;;;;;;;2.04;88.99;99969.34;120185;1148;22935;-62
2021/01/05 06:23:41;;;;;;;48.13;17.62;;;;;;;2.05;89.60;99964.62;120325;1148;22951;-62
2021/01/05 06:26:11;;;;;;;42.55;15.72;;;;;;;2.05;89.86;99965.37;120298;1147;22910;-62
2021/01/05 06:28:41;;;;;;;39.45;15.58;;;;;;;2.04;89.67;99963.05;120355;1147;22966;-62
2021/01/05 06:31:11;;;;;;;45.65;16.32;;;;;;;2.02;89.73;99963.48;120293;1147;22897;-63
2021/01/05 06:33:42;;;;;;;42.98;16.42;;;;;;;2.02;89.69;99960.73;120322;1146;22948;-62
2021/01/05 06:36:12;;;;;;;48.33;18.02;;;;;;;2.02;89.42;99952.48;120315;1148;22916;-62
2021/01/05 06:38:43;;;;;;;40.23;14.47;;;;;;;2.00;89.33;99956.85;120393;1147;22922;-63
2021/01/05 06:41:13;;;;;;;46.60;17.35;;;;;;;1.94;89.47;99964.85;120437;1148;24717;-63
2021/01/05 06:43:44;;;;;;;44.98;16.48;;;;;;;1.92;89.49;99955.47;120407;1147;26366;-61
2021/01/05 06:46:14;;;;;;;48.27;18.90;;;;;;;1.91;89.79;99959.41;120387;1146;23080;-62
2021/01/05 06:48:44;;;;;;;48.50;18.37;;;;;;;1.92;89.72;99958.22;120410;1147;22934;-62
2021/01/05 06:51:14;;;;;;;45.48;18.15;;;;;;;1.92;90.01;99961.75;120404;1147;27256;-63
2021/01/05 06:53:44;;;;;;;;;;;;;;;1.91;89.68;99957.44;120419;1147;23029;-62
2021/01/05 06:56:15;;;;;;;41.55;16.05;;;;;;;1.88;89.72;99960.28;120300;1148;21723;-63
2021/01/05 06:58:45;;;;;;;46.67;16.53;;;;;;;1.86;89.32;99957.95;120383;1148;22920;-62
2021/01/05 07:01:15;;;;;;;39.75;15.00;;;;;;;1.83;89.64;99955.27;120371;1147;26178;-63
2021/01/05 07:03:45;;;;;;;44.85;17.30;;;;;;;1.82;89.72;99967.48;120269;1146;22916;-62
2021/01/05 07:06:15;;;;;;;43.00;17.50;;;;;;;1.82;89.72;99964.73;120288;1147;26799;-63
2021/01/05 07:08:45;;;;;;;43.78;16.40;;;;;;;1.81;89.85;99965.92;120270;1147;22912;-62
2021/01/05 07:11:15;;;;;;;44.07;16.43;;;;;;;1.80;89.93;99970.64;120321;1146;22942;-63
2021/01/05 07:13:45;;;;;;;40.52;15.20;;;;;;;1.78;89.75;99962.04;120387;1148;22912;-64
2021/01/05 07:16:14;;;;;;;;;;;;;;;1.76;90.08;99964.45;120403;1147;22948;-60
2021/01/05 07:18:44;;;;;;;40.47;14.60;;;;;;;1.74;89.58;99974.35;120299;1146;24540;-63
2021/01/05 07:21:16;;;;;;;49.93;15.35;;;;;;;1.73;89.94;99959.81;120420;1147;22977;-63
2021/01/05 07:23:46;;;;;;;47.97;17.87;;;;;;;1.74;89.78;99961.34;120380;1147;22924;-62
2021/01/05 07:26:17;;;;;;;45.23;17.53;;;;;;;1.75;89.84;99962.91;120359;1146;24547;-63
2021/01/05 07:28:49;;;;;;;42.35;15.83;;;;;;;1.74;89.57;99958.59;120315;1148;25964;-63
2021/01/05 07:31:19;;;;;;;50.50;17.97;;;;;;;1.74;89.99;99957.84;120296;1147;25957;-63
2021/01/05 07:33:49;;;;;;;45.08;16.00;;;;;;;1.73;89.68;99954.30;120381;1147;22994;-63
2021/01/05 07:36:25;;;;;;;43.10;13.98;;;;;;;1.74;89.72;99949.58;120368;1146;23077;-62
2021/01/05 07:38:55;;;;;;;37.83;12.20;;;;;;;1.71;89.71;99953.95;120440;1147;22935;-62
2021/01/05 07:41:26;;;;;;;42.63;16.30;;;;;;;1.72;89.72;99951.98;120501;1146;22913;-61
2021/01/05 07:43:56;;;;;;;48.95;19.65;;;;;;;1.71;90.27;99956.70;120517;1147;22924;-62
2021/01/05 07:46:26;;;;;;;47.43;17.55;;;;;;;1.71;90.09;99951.20;120427;1146;22951;-62
2021/01/05 07:48:57;;;;;;;49.03;16.62;;;;;;;1.71;90.22;99953.17;120428;1148;22928;-62
2021/01/05 07:51:27;;;;;;;40.47;15.43;;;;;;;1.69;89.84;99953.61;120702;1146;22942;-62
2021/01/05 07:53:58;;;;;;;40.07;14.37;;;;;;;1.68;90.20;99946.53;120424;1146;22917;-62
2021/01/05 07:56:28;;;;;;;38.63;14.60;;;;;;;1.68;90.05;99956.80;120455;1147;23025;-63
2021/01/05 07:58:59;;;;;;;41.08;14.33;;;;;;;1.65;90.40;99953.66;120372;1148;22924;-61
2021/01/05 08:01:33;;;;;;;37.53;15.17;;;;;;;1.63;89.96;99947.81;120498;1148;22917;-61
2021/01/05 08:04:03;;;;;;;42.03;16.73;;;;;;;1.64;90.20;99949.38;120348;1147;26381;-62
2021/01/05 08:06:33;;;;;;;35.60;11.87;;;;;;;1.62;90.24;99949.02;120376;1147;27799;-62
2021/01/05 08:09:04;;;;;;;45.80;15.93;;;;;;;1.60;90.10;99939.64;120290;1148;24595;-63
2021/01/05 08:11:40;;;;;;;44.13;16.57;;;;;;;1.59;90.38;99938.86;120391;1146;23109;-62
2021/01/05 08:14:11;;;;;;;41.93;15.70;;;;;;;1.59;90.47;99938.86;120345;1146;26014;-62
2021/01/05 08:16:41;;;;;;;41.57;15.77;;;;;;;1.59;90.37;99925.10;120414;1146;22933;-62
2021/01/05 08:19:11;;;;;;;43.98;17.17;;;;;;;1.60;90.34;99934.14;120430;1148;22998;-63
2021/01/05 08:21:41;;;;;;;42.78;14.55;;;;;;;1.60;90.19;99931.39;120418;1146;27262;-62
2021/01/05 08:24:12;;;;;;;38.50;14.00;;;;;;;1.60;90.24;99934.92;120633;1146;22928;-63
2021/01/05 08:26:44;;;;;;;;;;;;;;;1.61;90.59;99919.95;120361;1148;22916;-63
2021/01/05 08:29:14;;;;;;;40.43;13.83;;;;;;;1.60;90.24;99929.42;120388;1147;21572;-62
2021/01/05 08:31:47;;;;;;;43.63;16.65;;;;;;;1.60;90.05;99928.63;120419;1146;26088;-62
2021/01/05 08:34:18;;;;;;;38.25;14.30;;;;;;;1.60;90.13;99934.92;120419;1146;22935;-63
2021/01/05 08:36:48;;;;;;;46.30;17.20;;;;;;;1.62;90.64;99928.98;120449;1147;23019;-63
2021/01/05 08:39:18;;;;;;;42.37;14.83;;;;;;;1.64;90.07;99923.83;120340;1148;22924;-63
2021/01/05 08:41:52;;;;;;;;;;;;;;;1.63;90.01;99925.80;120451;1147;22910;-62
2021/01/05 08:44:23;;;;;;;43.73;17.07;;;;;;;1.62;90.06;99932.52;120449;1146;21624;-63
2021/01/05 08:47:00;;;;;;;42.90;16.33;;;;;;;1.63;89.97;99919.55;120462;1148;23221;-63
2021/01/05 08:49:32;;;;;;;38.13;14.73;;;;;;;1.63;90.09;99916.80;120660;1147;22901;-62
2021/01/05 08:52:02;;;;;;;42.17;14.87;;;;;;;1.65;90.09;99923.39;120446;1146;22923;-62
2021/01/05 08:54:33;;;;;;;46.17;16.63;;;;;;;1.67;90.45;99916.70;120459;1146;25933;-62
2021/01/05 08:57:04;;;;;;;43.20;15.00;;;;;;;1.65;90.34;99912.39;120403;1147;22921;-63
2021/01/05 08:59:35;;;;;;;35.60;12.45;;;;;;;1.67;89.96;99913.95;120337;1147;22928;-63
2021/01/05 09:02:06;;;;;;;38.55;16.12;;;;;;;1.65;90.07;99917.89;120428;1146;26014;-62
2021/01/05 09:04:36;;;;;;;34.90;13.50;;;;;;;1.67;90.08;99911.98;120374;1147;23018;-63
2021/01/05 09:07:06;;;;;;;41.48;15.35;;;;;;;1.68;90.17;99910.02;120309;1148;22914;-63
2021/01/05 09:09:37;;;;;;;36.45;13.78;;;;;;;1.67;90.11;99909.23;120302;1147;22914;-63
2021/01/05 09:12:07;;;;;;;;;;;;;;;1.67;90.25;99911.98;120322;1148;23074;-63
2021/01/05 09:14:37;;;;;;;31.57;11.45;;;;;;;1.67;89.85;99906.48;120378;1147;21631;-63
2021/01/05 09:17:08;;;;;;;32.63;11.60;;;;;;;1.67;90.40;99905.70;120229;1148;22946;-63
2021/01/05 09:19:40;;;;;;;30.92;11.80;;;;;;;1.68;90.09;99901.76;120266;1148;27647;-63
2021/01/05 09:22:10;;;;;;;31.63;13.30;;;;;;;1.69;89.88;99893.07;120362;1148;22929;-64
2021/01/05 09:24:40;;;;;;;31.80;10.93;;;;;;;1.70;90.15;99894.60;120314;1148;22974;-63
2021/01/05 09:27:10;;;;;;;30.40;10.18;;;;;;;1.69;90.32;99895.82;120361;1146;22935;-63
2021/01/05 09:29:41;;;;;;;32.17;11.07;;;;;;;1.70;90.03;99888.34;120305;1148;22939;-64
2021/01/05 09:32:12;;;;;;;27.83;11.13;;;;;;;1.71;89.77;99890.66;120383;1147;22912;-63
2021/01/05 09:34:42;;;;;;;29.67;11.83;;;;;;;1.71;89.82;99887.13;120455;1146;22892;-62
2021/01/05 09:37:13;;;;;;;30.33;12.03;;;;;;;1.71;89.88;99882.41;120252;1148;23081;-62
2021/01/05 09:39:43;;;;;;;26.40;9.05;;;;;;;1.70;90.39;99886.34;120326;1148;22912;-62
2021/01/05 09:42:13;;;;;;;26.90;8.85;;;;;;;1.70;90.21;99880.09;120346;1146;23021;-63
2021/01/05 09:44:43;;;;;;;25.27;7.55;;;;;;;1.69;89.92;99876.56;120317;1147;24589;-63
2021/01/05 09:47:20;;;;;;;24.03;8.43;;;;;;;1.68;90.54;99877.75;120563;1148;22916;-62
2021/01/05 09:49:51;;;;;;;24.30;8.43;;;;;;;1.68;89.97;99876.99;120288;1147;22938;-63
2021/01/05 09:52:23;;;;;;;27.70;9.55;;;;;;;1.69;90.11;99876.56;120370;1147;24581;-63
2021/01/05 09:54:54;;;;;;;25.83;11.00;;;;;;;1.69;89.89;99875.78;120304;1148;22924;-63
2021/01/05 09:57:25;;;;;;;24.63;8.37;;;;;;;1.68;90.41;99879.75;120517;1146;22948;-64
2021/01/05 09:59:56;;;;;;;27.23;9.10;;;;;;;1.66;90.21;99866.39;120427;1148;22931;-62
2021/01/05 10:02:25;;;;;;;;;;;;;;;1.64;90.20;99858.58;120365;1148;23077;-63
2021/01/05 10:04:55;;;;;;;25.73;8.33;;;;;;;1.61;89.80;99864.92;120414;1147;21562;-63
2021/01/05 10:07:28;;;;;;;24.70;9.43;;;;;;;1.60;90.17;99862.61;120505;1148;22919;-62
2021/01/05 10:09:59;;;;;;;25.93;9.70;;;;;;;1.59;89.89;99853.57;120386;1146;22914;-63
2021/01/05 10:12:29;;;;;;;27.50;10.40;;;;;;;1.59;90.30;99850.06;120358;1146;22938;-64
2021/01/05 10:14:59;;;;;;;24.82;8.25;;;;;;;1.56;90.35;99851.69;120422;1147;23226;-64
2021/01/05 10:17:29;;;;;;;25.23;9.43;;;;;;;1.56;89.74;99853.66;120538;1146;22920;-63
2021/01/05 10:20:00;;;;;;;24.95;8.13;;;;;;;1.55;90.13;99854.88;120334;1147;23018;-63
2021/01/05 10:22:30;;;;;;;28.00;9.20;;;;;;;1.54;90.44;99851.34;120249;1147;23373;-63
2021/01/05 10:25:01;;;;;;;25.73;8.77;;;;;;;1.52;89.88;99851.00;120370;1148;22968;-63
2021/01/05 10:27:31;;;;;;;24.33;8.93;;;;;;;1.49;90.45;99851.84;120372;1146;22935;-64
2021/01/05 10:30:01;;;;;;;27.37;9.10;;;;;;;1.49;90.29;99851.08;120233;1148;22910;-64
2021/01/05 10:32:32;;;;;;;22.90;7.93;;;;;;;1.47;90.09;99851.48;120259;1148;23399;-63
2021/01/05 10:35:02;;;;;;;22.52;7.53;;;;;;;1.46;90.19;99849.95;120368;1147;25957;-62
2021/01/05 10:37:32;;;;;;;;;;;;;;;1.46;90.30;99838.17;120277;1147;22892;-63
2021/01/05 10:40:02;;;;;;;23.83;7.60;;;;;;;1.45;90.00;99848.39;120257;1148;24231;-63
2021/01/05 10:42:32;;;;;;;26.15;8.05;;;;;;;1.45;90.17;99845.64;120383;1146;23373;-64
2021/01/05 10:45:03;;;;;;;22.77;7.35;;;;;;;1.44;89.74;99838.61;120514;1147;22909;-64
2021/01/05 10:47:34;;;;;;;25.17;7.78;;;;;;;1.43;90.29;99830.76;120414;1146;22912;-63
2021/01/05 10:50:06;;;;;;;19.93;6.60;;;;;;;1.44;89.95;99833.11;120215;1147;24602;-65
2021/01/05 10:52:37;;;;;;;24.00;7.27;;;;;;;1.43;90.10;99830.76;120303;1147;22916;-63
2021/01/05 10:55:10;;;;;;;28.90;9.13;;;;;;;1.41;90.54;99827.66;120550;1146;26974;-63
2021/01/05 10:57:40;;;;;;;30.20;10.07;;;;;;;1.40;89.83;99831.63;120416;1146;22913;-63
2021/01/05 11:00:15;;;;;;;24.07;8.88;;;;;;;1.38;90.33;99821.06;120386;1148;22924;-64
2021/01/05 11:02:46;;;;;;;26.77;10.00;;;;;;;1.38;90.36;99825.78;120597;1148;24528;-64
2021/01/05 11:05:18;;;;;;;25.63;8.33;;;;;;;1.35;90.21;99816.41;120585;1148;22931;-64
2021/01/05 11:07:52;;;;;;;23.67;7.77;;;;;;;1.32;89.80;99821.98;120400;1146;27768;-65
2021/01/05 11:10:23;;;;;;;28.03;10.97;;;;;;;1.29;89.62;99809.08;120387;1146;27396;-63
2021/01/05 11:12:57;;;;;;;24.37;8.43;;;;;;;1.24;89.58;99809.60;120465;1146;22910;-64
2021/01/05 11:15:27;;;;;;;25.30;8.50;;;;;;;1.18;89.64;99809.31;120664;1146;23078;-64
2021/01/05 11:17:57;;;;;;;26.95;8.00;;;;;;;1.12;90.12;99810.27;120443;1148;23077;-63
2021/01/05 11:20:27;;;;;;;36.13;12.58;;;;;;;1.06;90.05;99807.22;120357;1148;22890;-63
2021/01/05 11:22:58;;;;;;;31.42;12.45;;;;;;;1.03;89.27;99810.84;120324;1148;24589;-64
2021/01/05 11:25:27;;;;;;;;;;;;;;;0.99;89.70;99809.36;120542;1147;23170;-64
2021/01/05 11:27:57;;;;;;;25.00;7.70;;;;;;;0.95;90.00;99803.16;120398;1148;21574;-65
2021/01/05 11:30:28;;;;;;;36.25;13.75;;;;;;;0.91;89.76;99805.96;120319;1147;22939;-64
2021/01/05 11:32:59;;;;;;;33.67;14.00;;;;;;;0.88;89.71;99803.30;120366;1146;22938;-63
2021/01/05 11:35:29;;;;;;;34.07;14.83;;;;;;;0.85;90.26;99801.41;120391;1147;22918;-64
2021/01/05 11:37:59;;;;;;;34.10;13.98;;;;;;;0.81;89.94;99798.72;120422;1148;22984;-64
2021/01/05 11:40:29;;;;;;;29.47;12.60;;;;;;;0.76;89.52;99794.52;120367;1147;22938;-64
2021/01/05 11:42:59;;;;;;;27.98;10.23;;;;;;;0.75;89.54;99792.17;120325;1147;27326;-64
2021/01/05 11:45:29;;;;;;;30.20;12.33;;;;;;;0.72;89.69;99795.78;120484;1147;22924;-64
2021/01/05 11:48:00;;;;;;;27.02;11.18;;;;;;;0.70;90.22;99790.69;120302;1148;22854;-63
2021/01/05 11:50:29;;;;;;;;;;;;;;;0.68;90.42;99781.34;120548;1147;25806;-65