Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:03:10;;;;;;;2.40;1.27;;;;;;;;;;10090068;28;20031;-64
2021/04/26 00:08:08;;;;;;;4.90;0.83;;;;;;;;;;10122298;28;20131;-64
2021/04/26 00:13:05;;;;;;;3.73;1.93;;;;;;;;;;10078300;28;20047;-62
2021/04/26 00:18:02;;;;;;;4.03;1.37;;;;;;;;;;10071248;29;20051;-61
2021/04/26 00:23:00;;;;;;;0.53;0.47;;;;;;;;;;10074627;29;20047;-63
2021/04/26 00:27:58;;;;;;;1.33;0.47;;;;;;;;;;10083653;28;20123;-62
2021/04/26 00:32:56;;;;;;;0.73;0.73;;;;;;;;;;10102485;28;20386;-64
2021/04/26 00:37:54;;;;;;;2.00;0.80;;;;;;;;;;10131106;28;20044;-61
2021/04/26 00:42:52;;;;;;;1.47;0.60;;;;;;;;;;10123333;28;20034;-63
2021/04/26 00:47:51;;;;;;;4.05;1.00;;;;;;;;;;10074327;29;20055;-59
2021/04/26 00:52:50;;;;;;;2.73;0.73;;;;;;;;;;10119840;29;20037;-65
2021/04/26 00:57:47;;;;;;;4.18;0.70;;;;;;;;;;10118508;28;20655;-63
2021/04/26 01:02:45;;;;;;;3.60;1.03;;;;;;;;;;10121703;28;20114;-64
2021/04/26 01:07:42;;;;;;;1.63;0.90;;;;;;;;;;10126364;28;20483;-63
2021/04/26 01:13:01;;;;;;;0.88;0.73;;;;;;;;;;10120091;28;20058;-63
2021/04/26 01:18:09;;;;;;;1.02;0.40;;;;;;;;;;10112676;29;20123;-63
2021/04/26 01:23:25;;;;;;;3.22;0.90;;;;;;;;;;10126078;28;20599;-67
2021/04/26 01:28:23;;;;;;;0.60;0.60;;;;;;;;;;10117323;29;20055;-59
2021/04/26 01:33:21;;;;;;;1.48;0.63;;;;;;;;;;10081295;28;20033;-62
2021/04/26 01:38:28;;;;;;;0.98;0.63;;;;;;;;;;10070360;29;20036;-65
2021/04/26 01:43:28;;;;;;;2.25;0.82;;;;;;;;;;10126793;28;20031;-63
2021/04/26 01:48:27;;;;;;;0.80;0.60;;;;;;;;;;10093243;29;20035;-63
2021/04/26 01:53:26;;;;;;;0.95;0.60;;;;;;;;;;10083026;29;20529;-61
2021/04/26 01:58:25;;;;;;;2.20;1.05;;;;;;;;;;10075982;29;20075;-60
2021/04/26 02:03:23;;;;;;;1.05;0.65;;;;;;;;;;10077333;29;20032;-63
2021/04/26 02:08:32;;;;;;;3.00;0.60;;;;;;;;;;10083890;29;20032;-63
2021/04/26 02:13:31;;;;;;;1.42;0.50;;;;;;;;;;10076196;29;20099;-62
2021/04/26 02:18:31;;;;;;;3.40;0.60;;;;;;;;;;10077381;29;20051;-63
2021/04/26 02:23:30;;;;;;;0.50;0.50;;;;;;;;;;10104452;28;20042;-62
2021/04/26 02:28:27;;;;;;;2.25;0.70;;;;;;;;;;10080732;29;20458;-63
2021/04/26 02:33:45;;;;;;;0.10;0.10;;;;;;;;;;10072909;29;20040;-63
2021/04/26 02:38:51;;;;;;;2.53;0.40;;;;;;;;;;10082754;29;20051;-62
2021/04/26 02:43:55;;;;;;;0.30;0.30;;;;;;;;;;10076896;28;20457;-60
2021/04/26 02:48:53;;;;;;;0.20;0.20;;;;;;;;;;10123899;28;20035;-61
2021/04/26 02:53:52;;;;;;;0.20;0.20;;;;;;;;;;10148820;28;20095;-60
2021/04/26 02:58:51;;;;;;;0.30;0.30;;;;;;;;;;10133196;28;20433;-62
2021/04/26 03:03:56;;;;;;;1.25;0.57;;;;;;;;;;10151997;28;20194;-60
2021/04/26 03:08:55;;;;;;;0.30;0.30;;;;;;;;;;10133159;28;20496;-59
2021/04/26 03:13:53;;;;;;;0.20;0.20;;;;;;;;;;10124974;28;20110;-63
2021/04/26 03:18:51;;;;;;;;;;;;;;;;;;10130085;28;20447;-65
2021/04/26 03:23:48;;;;;;;0.30;0.30;;;;;;;;;;10116100;29;19942;-61
2021/04/26 03:28:46;;;;;;;0.30;0.30;;;;;;;;;;10143811;28;20038;-64
2021/04/26 03:33:44;;;;;;;0.85;0.70;;;;;;;;;;10147819;28;20066;-64
2021/04/26 03:38:43;;;;;;;;;;;;;;;;;;10148940;28;20086;-62
2021/04/26 03:43:44;;;;;;;0.30;0.20;;;;;;;;;;10147587;28;19953;-62
2021/04/26 03:48:43;;;;;;;0.30;0.30;;;;;;;;;;10133444;28;20085;-62
2021/04/26 03:53:49;;;;;;;0.28;0.22;;;;;;;;;;10089153;28;20118;-62
2021/04/26 03:58:58;;;;;;;1.45;1.35;;;;;;;;;;10107783;28;20055;-61
2021/04/26 04:03:56;;;;;;;0.50;0.50;;;;;;;;;;10109827;28;20044;-62
2021/04/26 04:08:54;;;;;;;2.55;0.43;;;;;;;;;;10107830;29;20493;-62
2021/04/26 04:14:30;;;;;;;0.20;0.20;;;;;;;;;;9998892;29;20490;-65
2021/04/26 04:19:33;;;;;;;0.25;0.25;;;;;;;;;;10128146;28;20024;-64
2021/04/26 04:24:32;;;;;;;;;;;;;;;;;;10115525;29;20506;-62
2021/04/26 04:29:29;;;;;;;0.60;0.30;;;;;;;;;;10077536;28;19998;-63
2021/04/26 04:34:38;;;;;;;0.47;0.30;;;;;;;;;;10085108;29;20489;-68
2021/04/26 04:39:56;;;;;;;0.47;0.47;;;;;;;;;;10077351;29;20031;-62
2021/04/26 04:45:21;;;;;;;1.90;0.70;;;;;;;;;;10081842;29;20333;-68
2021/04/26 04:50:38;;;;;;;4.05;0.75;;;;;;;;;;10080555;28;20089;-68
2021/04/26 04:55:37;;;;;;;0.60;0.60;;;;;;;;;;10066804;29;20062;-63
2021/04/26 05:00:34;;;;;;;0.40;0.40;;;;;;;;;;10082550;28;20127;-62
2021/04/26 05:05:54;;;;;;;0.40;0.40;;;;;;;;;;10059898;28;20046;-62
2021/04/26 05:11:10;;;;;;;0.20;0.20;;;;;;;;;;10068149;29;20067;-61
2021/04/26 05:16:37;;;;;;;0.25;0.25;;;;;;;;;;10074073;29;20502;-59
2021/04/26 05:21:35;;;;;;;0.43;0.43;;;;;;;;;;10078717;28;20058;-62
2021/04/26 05:26:32;;;;;;;0.47;0.47;;;;;;;;;;10079207;29;20401;-60
2021/04/26 05:31:30;;;;;;;0.83;0.83;;;;;;;;;;10080201;28;20082;-61
2021/04/26 05:36:28;;;;;;;0.73;0.73;;;;;;;;;;10094891;28;20034;-61
2021/04/26 05:41:34;;;;;;;1.42;0.45;;;;;;;;;;10115421;28;20286;-59
2021/04/26 05:46:32;;;;;;;1.90;1.07;;;;;;;;;;10089698;28;20035;-65
2021/04/26 05:51:30;;;;;;;2.78;1.30;;;;;;;;;;10075883;29;20155;-65
2021/04/26 05:56:27;;;;;;;5.47;1.93;;;;;;;;;;10074777;29;20164;-61
2021/04/26 06:01:25;;;;;;;5.10;1.10;;;;;;;;;;10075501;29;20818;-61
2021/04/26 06:06:25;;;;;;;5.17;1.93;;;;;;;;;;10074234;29;20410;-66
2021/04/26 06:11:22;;;;;;;2.05;1.08;;;;;;;;;;10078848;29;20035;-62
2021/04/26 06:16:20;;;;;;;0.67;0.33;;;;;;;;;;10079941;29;20048;-61
2021/04/26 06:21:17;;;;;;;1.00;0.70;;;;;;;;;;10077661;29;20043;-63
2021/04/26 06:26:15;;;;;;;1.07;0.80;;;;;;;;;;10089040;29;20036;-60
2021/04/26 06:31:13;;;;;;;1.40;0.30;;;;;;;;;;10070589;29;20490;-62
2021/04/26 06:36:11;;;;;;;1.50;0.70;;;;;;;;;;10070158;29;20103;-65
2021/04/26 06:41:08;;;;;;;0.40;0.27;;;;;;;;;;10084773;28;20122;-64
2021/04/26 06:46:05;;;;;;;0.33;0.33;;;;;;;;;;10094282;28;20035;-65
2021/04/26 06:51:03;;;;;;;0.40;0.40;;;;;;;;;;10114522;28;20074;-62
2021/04/26 06:56:00;;;;;;;0.10;0.10;;;;;;;;;;10117678;28;20039;-62
2021/04/26 07:00:59;;;;;;;1.60;0.40;;;;;;;;;;10115306;28;20671;-63
2021/04/26 07:05:57;;;;;;;0.10;0.10;;;;;;;;;;10119884;28;20565;-63
2021/04/26 07:10:54;;;;;;;0.10;0.10;;;;;;;;;;10120646;28;20087;-65
2021/04/26 07:15:52;;;;;;;2.03;0.33;;;;;;;;;;10113371;28;20106;-63
2021/04/26 07:20:50;;;;;;;2.57;0.40;;;;;;;;;;10129428;28;20043;-62
2021/04/26 07:25:48;;;;;;;0.25;0.25;;;;;;;;;;10115959;28;20051;-61
2021/04/26 07:30:45;;;;;;;0.53;0.20;;;;;;;;;;10116975;28;20048;-62
2021/04/26 07:35:42;;;;;;;0.23;0.20;;;;;;;;;;10131816;28;20110;-59
2021/04/26 07:40:40;;;;;;;1.07;0.20;;;;;;;;;;10110159;28;20098;-61
2021/04/26 07:45:37;;;;;;;0.30;0.30;;;;;;;;;;10089645;29;20508;-63
2021/04/26 07:50:35;;;;;;;2.20;0.43;;;;;;;;;;10078472;28;20036;-61
2021/04/26 07:55:32;;;;;;;0.20;0.20;;;;;;;;;;10087777;28;20521;-61
2021/04/26 08:00:30;;;;;;;0.10;0.10;;;;;;;;;;10095375;28;20059;-61
2021/04/26 08:05:28;;;;;;;1.65;0.20;;;;;;;;;;10078474;28;20510;-58
2021/04/26 08:10:26;;;;;;;0.32;0.10;;;;;;;;;;10087690;29;20050;-60
2021/04/26 08:15:23;;;;;;;0.83;0.30;;;;;;;;;;10070557;29;20552;-66
2021/04/26 08:20:21;;;;;;;0.10;0.10;;;;;;;;;;10092753;28;20490;-68
2021/04/26 08:25:19;;;;;;;2.08;0.13;;;;;;;;;;10076178;28;20446;-64
2021/04/26 08:30:16;;;;;;;0.30;0.20;;;;;;;;;;10075782;28;20044;-62
2021/04/26 08:35:14;;;;;;;0.20;0.10;;;;;;;;;;10088587;28;20043;-63
2021/04/26 08:40:11;;;;;;;1.83;0.40;;;;;;;;;;10078428;28;20420;-62
2021/04/26 08:45:10;;;;;;;0.47;0.22;;;;;;;;;;10068871;29;20456;-60
2021/04/26 08:50:08;;;;;;;2.95;0.40;;;;;;;;;;10068695;28;20493;-62
2021/04/26 08:55:06;;;;;;;1.27;0.22;;;;;;;;;;10094266;28;20509;-62
2021/04/26 09:00:04;;;;;;;1.45;0.22;;;;;;;;;;10122745;28;20081;-60
2021/04/26 09:05:02;;;;;;;0.38;0.20;;;;;;;;;;10098052;28;20040;-61
2021/04/26 09:10:00;;;;;;;1.05;0.28;;;;;;;;;;10115849;28;20039;-63
2021/04/26 09:14:58;;;;;;;0.90;0.23;;;;;;;;;;10133951;28;20448;-61
2021/04/26 09:19:55;;;;;;;;;;;;;;;;;;10138822;28;20040;-63
2021/04/26 09:24:53;;;;;;;0.77;0.20;;;;;;;;;;10122959;28;19919;-63
2021/04/26 09:29:50;;;;;;;2.77;0.30;;;;;;;;;;10118590;28;20047;-60
2021/04/26 09:34:52;;;;;;;1.17;0.23;;;;;;;;;;10077316;28;21019;-60
2021/04/26 09:40:00;;;;;;;0.60;0.20;;;;;;;;;;10107325;29;20027;-63
2021/04/26 09:45:14;;;;;;;1.92;0.25;;;;;;;;;;10114408;28;20046;-62
2021/04/26 09:50:12;;;;;;;3.22;0.32;;;;;;;;;;10124755;28;20046;-62
2021/04/26 09:55:29;;;;;;;0.60;0.20;;;;;;;;;;10122865;28;20200;-63
2021/04/26 10:00:27;;;;;;;0.75;0.30;;;;;;;;;;10104679;28;20585;-63
2021/04/26 10:05:24;;;;;;;1.97;0.40;;;;;;;;;;10108725;28;20040;-64
2021/04/26 10:10:22;;;;;;;0.73;0.30;;;;;;;;;;10113709;28;20036;-66
2021/04/26 10:15:26;;;;;;;2.20;0.40;;;;;;;;;;10115983;28;20032;-61
2021/04/26 10:20:33;;;;;;;2.00;0.40;;;;;;;;;;10088291;28;20040;-64
2021/04/26 10:25:40;;;;;;;0.40;0.20;;;;;;;;;;10083505;29;20147;-62
2021/04/26 10:30:55;;;;;;;1.17;0.57;;;;;;;;;;10070564;29;20071;-63
2021/04/26 10:35:53;;;;;;;0.30;0.13;;;;;;;;;;10077156;28;20160;-63
2021/04/26 10:40:50;;;;;;;;;;;;;;;;;;10115279;28;20138;-64
2021/04/26 10:45:47;;;;;;;1.27;0.32;;;;;;;;;;10125821;28;20382;-62
2021/04/26 10:50:44;;;;;;;;;;;;;;;;;;10097734;28;20050;-66
2021/04/26 10:55:44;;;;;;;2.03;0.30;;;;;;;;;;10077211;28;20357;-60
2021/04/26 11:00:44;;;;;;;0.73;0.20;;;;;;;;;;10076838;28;20092;-62
2021/04/26 11:05:45;;;;;;;1.88;0.40;;;;;;;;;;10078897;29;20146;-60
2021/04/26 11:10:54;;;;;;;3.92;0.82;;;;;;;;;;10085910;28;20089;-62
2021/04/26 11:16:04;;;;;;;7.97;1.30;;;;;;;;;;10094412;28;20040;-64
2021/04/26 11:21:02;;;;;;;1.65;0.30;;;;;;;;;;10083434;28;20135;-64
2021/04/26 11:26:31;;;;;;;2.83;1.08;;;;;;;;;;10093920;29;20062;-64
2021/04/26 11:31:41;;;;;;;0.80;0.57;;;;;;;;;;10063763;28;20051;-65
2021/04/26 11:36:38;;;;;;;1.63;0.43;;;;;;;;;;10084517;29;20042;-65
2021/04/26 11:41:36;;;;;;;;;;;;;;;;;;10090099;29;20895;-69
2021/04/26 11:46:34;;;;;;;0.60;0.20;;;;;;;;;;10095106;28;19915;-64
2021/04/26 11:51:32;;;;;;;5.22;0.47;;;;;;;;;;10073065;28;20047;-63
2021/04/26 11:56:30;;;;;;;1.42;0.30;;;;;;;;;;10070016;29;20506;-63
2021/04/26 12:01:27;;;;;;;;;;;;;;;;;;10102997;28;20040;-63
2021/04/26 12:06:25;;;;;;;3.22;0.40;;;;;;;;;;10091236;29;21610;-64
2021/04/26 12:11:24;;;;;;;0.20;0.20;;;;;;;;;;10092657;28;20035;-61
2021/04/26 12:16:25;;;;;;;1.20;0.30;;;;;;;;;;10067537;29;20518;-68
2021/04/26 12:21:22;;;;;;;2.03;0.30;;;;;;;;;;10098045;28;20123;-63
2021/04/26 12:26:20;;;;;;;;;;;;;;;;;;10092647;29;20134;-64
2021/04/26 12:31:18;;;;;;;0.30;0.10;;;;;;;;;;10078343;28;19950;-65
2021/04/26 12:36:16;;;;;;;1.38;0.20;;;;;;;;;;10089917;28;20135;-65
2021/04/26 12:41:13;;;;;;;;;;;;;;;;;;10101948;28;20116;-63
2021/04/26 12:46:12;;;;;;;1.33;0.27;;;;;;;;;;10081357;28;19914;-63
2021/04/26 12:51:10;;;;;;;1.00;0.20;;;;;;;;;;10083310;28;20280;-62
2021/04/26 12:56:10;;;;;;;;;;;;;;;;;;10078309;29;20040;-62
2021/04/26 13:01:13;;;;;;;0.68;0.20;;;;;;;;;;10075375;29;19915;-64
2021/04/26 13:06:12;;;;;;;1.67;0.15;;;;;;;;;;10078033;28;20409;-65
2021/04/26 13:11:11;;;;;;;1.38;0.28;;;;;;;;;;10071442;28;20775;-60
2021/04/26 13:16:18;;;;;;;0.52;0.30;;;;;;;;;;10061800;28;20048;-61
2021/04/26 13:21:16;;;;;;;0.85;0.30;;;;;;;;;;10078510;28;20044;-63
2021/04/26 13:26:13;;;;;;;;;;;;;;;;;;10078631;28;20413;-65
2021/04/26 13:31:14;;;;;;;0.40;0.30;;;;;;;;;;10095207;28;19919;-62
2021/04/26 13:36:11;;;;;;;;;;;;;;;;;;10083768;28;20040;-62
2021/04/26 13:41:09;;;;;;;1.42;0.30;;;;;;;;;;10070108;28;19954;-62
2021/04/26 13:46:07;;;;;;;;;;;;;;;;;;10081432;28;20036;-63
2021/04/26 13:51:04;;;;;;;2.50;0.28;;;;;;;;;;10065212;28;20010;-64
2021/04/26 13:56:01;;;;;;;;;;;;;;;;;;10081238;28;20042;-59
2021/04/26 14:00:59;;;;;;;6.07;0.82;;;;;;;;;;10092991;28;19915;-60
2021/04/26 14:05:56;;;;;;;;;;;;;;;;;;10072874;28;20421;-60
2021/04/26 14:10:53;;;;;;;0.45;0.45;;;;;;;;;;10090638;28;19973;-62
2021/04/26 14:15:51;;;;;;;;;;;;;;;;;;10067961;28;20051;-61
2021/04/26 14:20:48;;;;;;;2.58;0.50;;;;;;;;;;10080251;28;19981;-62
2021/04/26 14:25:45;;;;;;;;;;;;;;;;;;10068670;28;20044;-59
2021/04/26 14:30:44;;;;;;;2.05;0.20;;;;;;;;;;10093464;28;19918;-62
2021/04/26 14:35:42;;;;;;;3.80;0.85;;;;;;;;;;10115124;28;20187;-61
2021/04/26 14:40:40;;;;;;;;;;;;;;;;;;10130665;28;20114;-61
2021/04/26 14:45:41;;;;;;;2.95;0.57;;;;;;;;;;10113930;28;19922;-65
2021/04/26 14:50:39;;;;;;;2.63;0.40;;;;;;;;;;10096731;28;20044;-61
2021/04/26 14:55:36;;;;;;;3.22;0.57;;;;;;;;;;10089023;28;20032;-62
2021/04/26 15:00:34;;;;;;;1.00;0.40;;;;;;;;;;10074962;28;20052;-63
2021/04/26 15:05:31;;;;;;;;;;;;;;;;;;10085271;29;20573;-62
2021/04/26 15:10:28;;;;;;;2.05;0.30;;;;;;;;;;10083525;28;19919;-62
2021/04/26 15:15:27;;;;;;;0.63;0.30;;;;;;;;;;10077165;29;20094;-62
2021/04/26 15:20:24;;;;;;;2.92;0.40;;;;;;;;;;10079529;28;20035;-60
2021/04/26 15:25:22;;;;;;;3.40;0.70;;;;;;;;;;10072567;28;20094;-63
2021/04/26 15:30:19;;;;;;;0.93;0.38;;;;;;;;;;10091882;29;20040;-61
2021/04/26 15:35:17;;;;;;;1.95;0.40;;;;;;;;;;10075417;29;20059;-66
2021/04/26 15:40:14;;;;;;;1.50;0.43;;;;;;;;;;10075905;29;20090;-63
2021/04/26 15:45:12;;;;;;;;;;;;;;;;;;10080899;29;20395;-60
2021/04/26 15:50:09;;;;;;;1.65;0.40;;;;;;;;;;10070482;28;19929;-62
2021/04/26 15:55:07;;;;;;;0.80;0.50;;;;;;;;;;10070931;29;20079;-64
2021/04/26 16:00:05;;;;;;;2.00;0.13;;;;;;;;;;10087935;29;20035;-63
2021/04/26 16:05:05;;;;;;;2.05;0.75;;;;;;;;;;10075247;29;20036;-63
2021/04/26 16:10:03;;;;;;;1.90;0.47;;;;;;;;;;10085623;29;20043;-62
2021/04/26 16:15:01;;;;;;;2.08;0.50;;;;;;;;;;10094971;29;20490;-62
2021/04/26 16:19:59;;;;;;;0.77;0.40;;;;;;;;;;10089224;29;20127;-64
2021/04/26 16:24:56;;;;;;;1.63;0.40;;;;;;;;;;10068026;29;20138;-63
2021/04/26 16:29:54;;;;;;;1.03;0.47;;;;;;;;;;10075748;28;20758;-63
2021/04/26 16:34:52;;;;;;;1.13;0.30;;;;;;;;;;10081355;29;20094;-63
2021/04/26 16:39:49;;;;;;;;;;;;;;;;;;10076272;29;20040;-63
2021/04/26 16:44:47;;;;;;;1.45;0.50;;;;;;;;;;10079017;29;19966;-63
2021/04/26 16:49:45;;;;;;;;;;;;;;;;;;10089921;29;20082;-63
2021/04/26 16:54:43;;;;;;;3.17;0.40;;;;;;;;;;10071935;28;20345;-63
2021/04/26 16:59:41;;;;;;;1.63;0.55;;;;;;;;;;10080888;29;20037;-64
2021/04/26 17:04:39;;;;;;;1.13;0.50;;;;;;;;;;10082688;29;20032;-63
2021/04/26 17:09:37;;;;;;;2.10;0.45;;;;;;;;;;10073874;29;20032;-62
2021/04/26 17:14:34;;;;;;;0.98;0.35;;;;;;;;;;10083773;28;20074;-64
2021/04/26 17:19:32;;;;;;;0.10;0.10;;;;;;;;;;10080894;29;20604;-64
2021/04/26 17:24:29;;;;;;;1.10;0.40;;;;;;;;;;10080802;29;20032;-63
2021/04/26 17:29:27;;;;;;;0.57;0.40;;;;;;;;;;10081062;28;20062;-63
2021/04/26 17:34:24;;;;;;;1.53;0.27;;;;;;;;;;10113645;28;20314;-64
2021/04/26 17:39:22;;;;;;;0.37;0.37;;;;;;;;;;10120321;28;20052;-66
2021/04/26 17:44:19;;;;;;;1.37;0.50;;;;;;;;;;10068728;29;20040;-63
2021/04/26 17:49:18;;;;;;;1.57;0.57;;;;;;;;;;10075832;28;20717;-61
2021/04/26 17:54:16;;;;;;;3.20;0.60;;;;;;;;;;10067747;29;20043;-63
2021/04/26 17:59:13;;;;;;;1.30;0.57;;;;;;;;;;10075214;29;20466;-66
2021/04/26 18:04:11;;;;;;;0.97;0.37;;;;;;;;;;10077652;28;20035;-62
2021/04/26 18:09:09;;;;;;;5.97;1.27;;;;;;;;;;10088637;28;20039;-63
2021/04/26 18:14:06;;;;;;;4.50;0.50;;;;;;;;;;10068831;28;20048;-58
2021/04/26 18:19:04;;;;;;;1.73;0.73;;;;;;;;;;10089439;28;20052;-62
2021/04/26 18:24:01;;;;;;;1.70;0.40;;;;;;;;;;10074837;29;20091;-62
2021/04/26 18:28:59;;;;;;;2.10;0.73;;;;;;;;;;10052073;28;20115;-59
2021/04/26 18:33:56;;;;;;;0.77;0.60;;;;;;;;;;10077969;28;20029;-62
2021/04/26 18:38:55;;;;;;;1.07;0.73;;;;;;;;;;10069805;29;20604;-64
2021/04/26 18:43:52;;;;;;;;;;;;;;;;;;10069483;28;20474;-63
2021/04/26 18:48:49;;;;;;;0.63;0.63;;;;;;;;;;10072794;28;19954;-61
2021/04/26 18:53:47;;;;;;;2.70;1.03;;;;;;;;;;10075508;29;20047;-59
2021/04/26 18:58:45;;;;;;;5.23;1.70;;;;;;;;;;10074781;29;20035;-62
2021/04/26 19:03:42;;;;;;;5.83;2.80;;;;;;;;;;10072821;29;20655;-63
2021/04/26 19:08:46;;;;;;;7.83;2.90;;;;;;;;;;10087167;29;20119;-65
2021/04/26 19:13:43;;;;;;;5.75;2.40;;;;;;;;;;10069083;29;20080;-63
2021/04/26 19:18:41;;;;;;;3.17;1.73;;;;;;;;;;10097798;28;20317;-62
2021/04/26 19:23:38;;;;;;;3.70;1.30;;;;;;;;;;10093893;28;20568;-63
2021/04/26 19:28:36;;;;;;;4.63;1.13;;;;;;;;;;10086593;29;20120;-65
2021/04/26 19:33:34;;;;;;;3.77;1.30;;;;;;;;;;10084942;28;20099;-64
2021/04/26 19:38:31;;;;;;;3.10;1.10;;;;;;;;;;10075506;28;20067;-67
2021/04/26 19:43:29;;;;;;;2.97;1.40;;;;;;;;;;10087285;29;20163;-64
2021/04/26 19:48:26;;;;;;;1.60;1.07;;;;;;;;;;10087220;28;20067;-62
2021/04/26 19:53:24;;;;;;;3.03;1.07;;;;;;;;;;10099024;28;20485;-62
2021/04/26 19:58:24;;;;;;;2.50;1.23;;;;;;;;;;10096721;29;20666;-67
2021/04/26 20:03:21;;;;;;;2.67;1.13;;;;;;;;;;10084786;28;20043;-63
2021/04/26 20:08:18;;;;;;;3.93;2.10;;;;;;;;;;10084514;29;20457;-63
2021/04/26 20:13:16;;;;;;;5.00;2.33;;;;;;;;;;10094821;28;20605;-63
2021/04/26 20:18:13;;;;;;;4.27;1.43;;;;;;;;;;10081696;29;20032;-61
2021/04/26 20:23:11;;;;;;;2.73;1.43;;;;;;;;;;10100512;28;20043;-61
2021/04/26 20:28:08;;;;;;;1.50;0.97;;;;;;;;;;10084517;28;20032;-64
2021/04/26 20:33:06;;;;;;;5.97;1.87;;;;;;;;;;10085458;29;20036;-63
2021/04/26 20:38:06;;;;;;;6.43;1.80;;;;;;;;;;10093819;28;20036;-61
2021/04/26 20:43:05;;;;;;;5.18;2.08;;;;;;;;;;10091112;28;20138;-61
2021/04/26 20:48:03;;;;;;;2.78;1.40;;;;;;;;;;10084951;29;20035;-63
2021/04/26 20:53:00;;;;;;;2.40;1.27;;;;;;;;;;10092907;29;20433;-61
2021/04/26 20:57:58;;;;;;;3.63;1.23;;;;;;;;;;10093343;28;20523;-63
2021/04/26 21:02:55;;;;;;;3.70;1.70;;;;;;;;;;10096382;29;20047;-61
2021/04/26 21:07:53;;;;;;;4.27;1.60;;;;;;;;;;10092935;29;20436;-61
2021/04/26 21:12:50;;;;;;;3.83;1.37;;;;;;;;;;10080494;29;20107;-64
2021/04/26 21:17:47;;;;;;;4.33;1.73;;;;;;;;;;10083020;28;20091;-62
2021/04/26 21:22:45;;;;;;;4.90;1.53;;;;;;;;;;10090414;28;20054;-65
2021/04/26 21:27:42;;;;;;;1.77;1.10;;;;;;;;;;10077225;28;20036;-62
2021/04/26 21:32:40;;;;;;;2.33;1.10;;;;;;;;;;10075879;29;20043;-64
2021/04/26 21:37:37;;;;;;;1.20;1.00;;;;;;;;;;10079051;28;20040;-62
2021/04/26 21:42:35;;;;;;;1.73;1.20;;;;;;;;;;10081109;28;20036;-61
2021/04/26 21:47:32;;;;;;;1.37;1.27;;;;;;;;;;10087315;28;20035;-63
2021/04/26 21:52:30;;;;;;;1.73;1.23;;;;;;;;;;10081817;28;20048;-64
2021/04/26 21:57:27;;;;;;;0.50;0.50;;;;;;;;;;10069581;28;20048;-60
2021/04/26 22:02:25;;;;;;;2.63;1.43;;;;;;;;;;10094570;29;20405;-64
2021/04/26 22:07:22;;;;;;;0.93;0.70;;;;;;;;;;10080015;29;20050;-62
2021/04/26 22:12:20;;;;;;;0.80;0.63;;;;;;;;;;10079550;29;20050;-62
2021/04/26 22:17:17;;;;;;;0.90;0.90;;;;;;;;;;10064453;29;20048;-62
2021/04/26 22:22:15;;;;;;;1.27;0.73;;;;;;;;;;10077507;28;20520;-61
2021/04/26 22:27:12;;;;;;;1.83;1.00;;;;;;;;;;10085209;29;20126;-63
2021/04/26 22:32:10;;;;;;;0.83;0.80;;;;;;;;;;10103413;28;20115;-63
2021/04/26 22:37:07;;;;;;;1.73;0.80;;;;;;;;;;10097453;28;20047;-64
2021/04/26 22:42:05;;;;;;;3.10;1.07;;;;;;;;;;10101494;28;20043;-63
2021/04/26 22:47:02;;;;;;;0.63;0.50;;;;;;;;;;10094674;28;20051;-67
2021/04/26 22:52:00;;;;;;;2.03;0.95;;;;;;;;;;10070407;29;20518;-61
2021/04/26 22:56:58;;;;;;;0.30;0.30;;;;;;;;;;10121587;28;20473;-64
2021/04/26 23:01:55;;;;;;;4.77;0.60;;;;;;;;;;10108460;28;20036;-61
2021/04/26 23:06:53;;;;;;;1.30;0.70;;;;;;;;;;10089454;29;20072;-62
2021/04/26 23:11:51;;;;;;;0.23;0.20;;;;;;;;;;10092084;28;20047;-64
2021/04/26 23:16:48;;;;;;;1.10;0.70;;;;;;;;;;10102392;28;20071;-62
2021/04/26 23:21:45;;;;;;;0.40;0.40;;;;;;;;;;10107626;29;20054;-62
2021/04/26 23:26:43;;;;;;;0.50;0.43;;;;;;;;;;10131790;28;20143;-62
2021/04/26 23:31:40;;;;;;;0.77;0.77;;;;;;;;;;10120658;28;20042;-61
2021/04/26 23:36:38;;;;;;;1.03;0.70;;;;;;;;;;10120149;28;20032;-63
2021/04/26 23:41:36;;;;;;;0.68;0.60;;;;;;;;;;10135068;28;20130;-62
2021/04/26 23:46:33;;;;;;;0.70;0.33;;;;;;;;;;10115702;28;20122;-62
2021/04/26 23:51:31;;;;;;;2.37;1.63;;;;;;;;;;10127467;28;20070;-64
2021/04/26 23:56:28;;;;;;;2.33;0.60;;;;;;;;;;10136292;28;20156;-63
