Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:50;;;;;;;11.07;6.47;;;18.60;57.10;;;;;;5025788;28;20022;-71
2021/03/26 00:03:18;;;;;;;10.73;7.00;;;18.60;57.10;;;;;;5026895;28;20104;-71
2021/03/26 00:05:47;;;;;;;10.35;6.47;;;18.50;57.00;;;;;;5011681;28;20037;-71
2021/03/26 00:08:14;;;;;;;10.55;6.93;;;18.60;57.00;;;;;;5012002;28;20109;-71
2021/03/26 00:10:40;;;;;;;10.73;6.32;;;18.50;57.00;;;;;;5021885;28;20428;-71
2021/03/26 00:13:06;;;;;;;12.05;6.28;;;18.50;57.00;;;;;;5030284;28;20025;-71
2021/03/26 00:15:33;;;;;;;9.25;6.35;;;18.50;57.10;;;;;;5031927;28;20025;-71
2021/03/26 00:17:59;;;;;;;10.52;6.00;;;18.50;57.10;;;;;;5017921;28;20414;-71
2021/03/26 00:20:24;;;;;;;8.43;6.20;;;18.50;57.20;;;;;;5015286;28;20072;-71
2021/03/26 00:22:50;;;;;;;12.98;6.28;;;18.50;57.10;;;;;;5027533;28;20026;-71
2021/03/26 00:25:15;;;;;;;8.60;5.90;;;18.50;57.10;;;;;;5016757;28;20033;-71
2021/03/26 00:27:41;;;;;;;9.73;6.20;;;18.40;57.20;;;;;;5021392;28;20048;-71
2021/03/26 00:30:09;;;;;;;9.43;6.35;;;18.40;57.20;;;;;;5011538;28;20030;-71
2021/03/26 00:32:35;;;;;;;9.00;6.13;;;18.40;57.20;;;;;;5013417;28;20062;-70
2021/03/26 00:35:04;;;;;;;10.48;6.22;;;18.40;57.20;;;;;;5031618;28;20189;-71
2021/03/26 00:37:29;;;;;;;9.75;5.93;;;18.40;57.10;;;;;;5029826;28;20036;-71
2021/03/26 00:39:55;;;;;;;8.85;5.80;;;18.40;57.20;;;;;;5028323;28;20025;-71
2021/03/26 00:42:21;;;;;;;8.25;5.53;;;18.40;57.30;;;;;;5031643;28;20064;-71
2021/03/26 00:44:46;;;;;;;8.27;5.57;;;18.40;57.30;;;;;;5027289;28;20038;-70
2021/03/26 00:47:12;;;;;;;8.35;5.63;;;18.40;57.20;;;;;;5016517;28;20037;-71
2021/03/26 00:49:38;;;;;;;9.68;6.45;;;18.40;57.20;;;;;;5011312;28;20030;-70
2021/03/26 00:52:04;;;;;;;8.35;5.90;;;18.30;57.20;;;;;;5030058;28;20021;-71
2021/03/26 00:54:30;;;;;;;8.10;5.60;;;18.30;57.10;;;;;;5016822;28;20030;-71
2021/03/26 00:56:56;;;;;;;9.70;5.85;;;18.30;57.20;;;;;;5028134;28;20022;-71
2021/03/26 00:59:22;;;;;;;9.82;5.75;;;18.30;57.20;;;;;;5019505;28;20030;-71
2021/03/26 01:01:47;;;;;;;8.95;5.57;;;18.30;57.30;;;;;;5016065;28;20108;-70
2021/03/26 01:04:13;;;;;;;9.65;6.05;;;18.30;57.30;;;;;;5015525;28;20026;-71
2021/03/26 01:06:38;;;;;;;8.65;5.65;;;18.30;57.30;;;;;;5015640;28;20061;-71
2021/03/26 01:09:05;;;;;;;8.45;5.88;;;18.30;57.30;;;;;;5015353;28;20037;-71
2021/03/26 01:11:34;;;;;;;9.02;5.65;;;18.20;57.20;;;;;;5032151;28;20033;-70
2021/03/26 01:14:00;;;;;;;8.50;5.72;;;18.20;57.30;;;;;;5018321;28;20037;-71
2021/03/26 01:16:28;;;;;;;8.18;5.80;;;18.20;57.30;;;;;;5029830;28;21728;-70
2021/03/26 01:18:53;;;;;;;9.52;5.88;;;18.20;57.30;;;;;;5032657;28;20025;-70
2021/03/26 01:21:25;;;;;;;10.25;5.82;;;18.20;57.30;;;;;;5026014;28;20139;-70
2021/03/26 01:23:51;;;;;;;10.30;5.75;;;18.20;57.30;;;;;;5050124;28;20037;-71
2021/03/26 01:26:17;;;;;;;8.05;5.72;;;18.20;57.30;;;;;;5034005;28;20038;-70
2021/03/26 01:28:43;;;;;;;9.23;5.85;;;18.10;57.20;;;;;;5017513;28;20409;-70
2021/03/26 01:31:08;;;;;;;9.20;5.70;;;18.10;57.30;;;;;;5024268;28;20037;-70
2021/03/26 01:33:34;;;;;;;8.45;5.43;;;18.10;57.30;;;;;;5031904;28;20704;-71
2021/03/26 01:36:00;;;;;;;8.10;5.60;;;18.10;57.30;;;;;;5031388;28;20108;-71
2021/03/26 01:38:26;;;;;;;8.45;5.43;;;18.10;57.30;;;;;;5026226;28;20061;-71
2021/03/26 01:41:26;;;;;;;8.35;5.82;;;18.00;57.30;;;;;;5015125;28;20026;-70
2021/03/26 01:43:52;;;;;;;10.38;6.10;;;18.10;57.30;;;;;;5043617;28;20033;-71
2021/03/26 01:46:18;;;;;;;8.60;5.82;;;18.00;57.30;;;;;;5018830;28;20029;-70
2021/03/26 01:48:53;;;;;;;9.30;5.70;;;18.10;57.40;;;;;;5021591;28;20041;-71
2021/03/26 01:51:26;;;;;;;8.45;6.13;;;18.00;57.30;;;;;;5020803;28;20034;-71
2021/03/26 01:53:51;;;;;;;8.07;5.57;;;18.00;57.30;;;;;;5028705;28;20069;-71
2021/03/26 01:56:17;;;;;;;8.15;5.53;;;18.00;57.40;;;;;;5025480;28;20565;-70
2021/03/26 01:58:43;;;;;;;8.93;6.03;;;17.90;57.40;;;;;;5015733;28;20395;-71
2021/03/26 02:01:17;;;;;;;7.85;5.63;;;17.90;57.40;;;;;;5034439;28;20022;-71
2021/03/26 02:03:48;;;;;;;9.25;6.03;;;17.90;57.40;;;;;;5024892;28;20076;-71
2021/03/26 02:06:21;;;;;;;8.70;6.13;;;17.90;57.30;;;;;;5013219;28;20026;-70
2021/03/26 02:08:48;;;;;;;8.40;5.82;;;17.90;57.30;;;;;;5014111;28;20026;-71
2021/03/26 02:11:22;;;;;;;9.05;6.05;;;17.90;57.30;;;;;;5014470;28;20029;-71
2021/03/26 02:13:48;;;;;;;9.40;6.53;;;17.90;57.80;;;;;;5031013;28;20075;-71
2021/03/26 02:16:15;;;;;;;8.40;6.05;;;17.80;57.30;;;;;;5033141;28;20022;-71
2021/03/26 02:18:42;;;;;;;9.35;6.15;;;17.90;57.30;;;;;;5030852;28;20059;-71
2021/03/26 02:21:24;;;;;;;9.57;5.70;;;17.80;57.30;;;;;;5014287;28;20022;-70
2021/03/26 02:23:51;;;;;;;8.80;6.10;;;17.80;57.30;;;;;;5014214;28;20738;-70
2021/03/26 02:26:26;;;;;;;9.35;6.53;;;17.80;57.20;;;;;;5029644;28;20060;-70
2021/03/26 02:28:52;;;;;;;8.30;5.85;;;17.80;57.20;;;;;;5021557;28;20030;-71
2021/03/26 02:31:18;;;;;;;9.32;6.32;;;17.80;57.20;;;;;;5014208;28;20025;-71
2021/03/26 02:33:45;;;;;;;8.00;5.40;;;17.80;57.30;;;;;;5027736;28;20491;-70
2021/03/26 02:36:16;;;;;;;9.13;6.40;;;17.80;57.30;;;;;;5023766;28;20571;-70
2021/03/26 02:38:52;;;;;;;9.10;6.25;;;17.80;57.30;;;;;;5021422;28;20483;-71
2021/03/26 02:41:34;;;;;;;9.15;6.28;;;17.70;57.20;;;;;;5017378;28;20038;-71
2021/03/26 02:44:09;;;;;;;8.82;6.28;;;17.70;57.30;;;;;;5031935;28;20039;-70
2021/03/26 02:46:37;;;;;;;8.73;5.90;;;17.70;57.40;;;;;;5032420;28;20029;-70
2021/03/26 02:49:16;;;;;;;8.45;6.03;;;17.70;57.30;;;;;;5017426;28;20111;-70
2021/03/26 02:51:48;;;;;;;8.32;5.80;;;17.70;57.40;;;;;;5019366;28;20487;-70
2021/03/26 02:54:48;;;;;;;9.35;6.50;;;17.70;57.30;;;;;;5030203;28;20136;-71
2021/03/26 02:57:31;;;;;;;8.10;5.90;;;17.70;57.40;;;;;;5023458;28;20090;-71
2021/03/26 03:00:04;;;;;;;8.80;6.20;;;17.70;57.40;;;;;;5031935;28;20137;-71
2021/03/26 03:02:30;;;;;;;9.02;6.30;;;17.70;57.30;;;;;;5032984;28;20033;-70
2021/03/26 03:05:08;;;;;;;8.23;5.63;;;17.60;57.30;;;;;;5033173;28;20177;-70
2021/03/26 03:07:40;;;;;;;9.30;6.10;;;17.60;57.30;;;;;;5041088;22;20046;-66
2021/03/26 03:10:24;;;;;;;;;;;17.60;57.30;;;;;;4998525;28;20022;-68
2021/03/26 03:12:52;;;;;;;10.60;6.30;;;17.60;57.20;;;;;;4991960;28;19912;-70
2021/03/26 03:15:25;;;;;;;9.35;6.07;;;17.60;57.20;;;;;;4983859;28;20035;-69
2021/03/26 03:17:59;;;;;;;8.43;6.00;;;17.60;57.20;;;;;;4977438;28;20025;-68
2021/03/26 03:20:52;;;;;;;9.98;7.03;;;17.60;57.20;;;;;;4973674;28;20031;-68
2021/03/26 03:23:35;;;;;;;9.57;6.75;;;17.60;57.20;;;;;;4974461;28;20512;-68
2021/03/26 03:26:12;;;;;;;9.02;6.60;;;17.60;57.20;;;;;;4979379;28;20408;-68
2021/03/26 03:28:51;;;;;;;10.27;6.60;;;17.60;57.20;;;;;;4988763;28;20029;-67
2021/03/26 03:31:41;;;;;;;8.88;6.07;;;17.60;57.20;;;;;;4991837;28;20022;-69
2021/03/26 03:34:32;;;;;;;8.75;6.55;;;17.50;57.20;;;;;;4991596;28;20058;-68
2021/03/26 03:37:04;;;;;;;10.18;6.50;;;17.50;57.10;;;;;;4987309;28;20489;-68
2021/03/26 03:39:51;;;;;;;8.60;5.60;;;17.50;57.20;;;;;;4980249;28;20022;-68
2021/03/26 03:42:37;;;;;;;10.40;6.50;;;17.50;57.20;;;;;;4984755;28;20030;-67
2021/03/26 03:45:10;;;;;;;10.20;6.38;;;17.50;57.20;;;;;;4973484;28;20031;-68
2021/03/26 03:47:42;;;;;;;9.25;6.22;;;17.50;57.20;;;;;;4987002;28;20077;-69
2021/03/26 03:50:25;;;;;;;9.10;6.13;;;17.50;57.20;;;;;;4979137;28;20503;-67
2021/03/26 03:53:04;;;;;;;9.32;6.72;;;17.50;57.20;;;;;;4988066;28;20053;-67
2021/03/26 03:55:38;;;;;;;9.70;6.40;;;17.50;57.00;;;;;;4991059;28;20033;-67
2021/03/26 03:58:24;;;;;;;10.35;6.75;;;17.50;57.00;;;;;;4984889;28;20037;-67
2021/03/26 04:01:06;;;;;;;8.98;6.35;;;17.50;57.10;;;;;;4980981;28;20043;-67
2021/03/26 04:03:46;;;;;;;9.18;6.25;;;17.40;57.00;;;;;;4991500;28;20034;-68
2021/03/26 04:06:14;;;;;;;9.45;6.15;;;17.40;56.90;;;;;;4989756;28;20133;-66
2021/03/26 04:08:48;;;;;;;9.38;6.43;;;17.40;57.00;;;;;;4973313;28;20093;-69
2021/03/26 04:11:20;;;;;;;10.40;6.75;;;17.40;56.90;;;;;;4988384;28;20030;-68
2021/03/26 04:13:47;;;;;;;;;;;17.40;57.00;;;;;;4972355;28;20106;-67
2021/03/26 04:16:17;;;;;;;10.85;6.53;;;17.40;57.00;;;;;;4975724;28;20407;-67
2021/03/26 04:18:49;;;;;;;8.77;6.10;;;17.40;56.90;;;;;;4989361;28;20030;-69
2021/03/26 04:21:21;;;;;;;9.73;6.80;;;17.40;57.10;;;;;;4991367;28;20034;-67
2021/03/26 04:23:58;;;;;;;8.65;6.00;;;17.40;57.00;;;;;;4978102;28;20022;-67
2021/03/26 04:26:33;;;;;;;9.70;6.40;;;17.40;56.90;;;;;;4976974;28;20034;-67
2021/03/26 04:29:14;;;;;;;10.18;6.72;;;17.30;56.90;;;;;;4975127;28;20034;-67
2021/03/26 04:31:45;;;;;;;;;;;17.30;57.10;;;;;;4988513;28;20060;-67
2021/03/26 04:34:11;;;;;;;9.30;6.18;;;17.30;57.00;;;;;;4992276;28;19916;-67
2021/03/26 04:37:00;;;;;;;11.07;6.43;;;17.30;57.10;;;;;;4978843;28;20026;-67
2021/03/26 04:39:33;;;;;;;9.93;6.68;;;17.30;57.00;;;;;;4990485;28;20135;-67
2021/03/26 04:42:09;;;;;;;9.25;6.40;;;17.30;57.00;;;;;;4987869;28;20077;-67
2021/03/26 04:44:51;;;;;;;9.98;6.35;;;17.30;56.90;;;;;;4991064;28;20412;-67
2021/03/26 04:47:20;;;;;;;9.85;6.60;;;17.30;56.90;;;;;;4990509;28;20031;-69
2021/03/26 04:50:02;;;;;;;9.55;6.43;;;17.30;56.90;;;;;;4978490;28;20031;-69
2021/03/26 04:52:41;;;;;;;10.95;6.95;;;17.30;56.90;;;;;;4973836;28;20046;-68
2021/03/26 04:55:17;;;;;;;9.60;6.55;;;17.30;56.90;;;;;;4972483;28;20031;-68
2021/03/26 04:57:51;;;;;;;11.23;6.55;;;17.20;56.80;;;;;;4980681;28;20484;-69
2021/03/26 05:00:30;;;;;;;10.18;6.57;;;17.30;56.90;;;;;;4980190;28;20472;-70
2021/03/26 05:03:10;;;;;;;10.93;7.00;;;17.30;56.90;;;;;;4984925;28;20030;-69
2021/03/26 05:05:41;;;;;;;10.57;6.47;;;17.20;56.90;;;;;;4982560;28;20027;-68
2021/03/26 05:08:08;;;;;;;11.88;6.57;;;17.20;56.90;;;;;;4980252;28;20030;-67
2021/03/26 05:10:36;;;;;;;9.90;6.70;;;17.30;57.20;;;;;;4984915;28;20037;-67
2021/03/26 05:13:10;;;;;;;9.73;6.32;;;17.20;57.10;;;;;;4990695;28;20026;-67
2021/03/26 05:15:52;;;;;;;13.90;6.43;;;17.30;57.30;;;;;;4989992;28;20930;-67
2021/03/26 05:18:26;;;;;;;12.43;6.93;;;17.30;57.40;;;;;;4981228;28;20041;-67
2021/03/26 05:21:17;;;;;;;13.50;6.85;;;17.30;57.20;;;;;;5001111;28;20449;-67
2021/03/26 05:23:56;;;;;;;10.18;6.72;;;17.30;57.20;;;;;;4979874;28;20106;-68
2021/03/26 05:26:22;;;;;;;16.90;6.75;;;17.30;57.10;;;;;;4983487;28;20105;-66
2021/03/26 05:28:48;;;;;;;13.15;7.05;;;17.30;56.90;;;;;;4980085;28;20471;-65
2021/03/26 05:31:50;;;;;;;12.48;7.22;;;17.30;57.20;;;;;;4970601;28;20039;-69
2021/03/26 05:34:33;;;;;;;15.90;9.40;;;17.40;57.90;;;;;;4971368;28;20161;-67
2021/03/26 05:37:22;;;;;;;18.38;11.77;;;17.40;57.90;;;;;;4974413;28;20101;-66
2021/03/26 05:39:58;;;;;;;24.90;10.98;;;17.40;57.30;;;;;;4984876;28;20030;-69
2021/03/26 05:42:47;;;;;;;25.58;9.85;;;17.40;58.20;;;;;;4988326;28;20109;-68
2021/03/26 05:45:30;;;;;;;27.67;9.52;;;17.40;58.20;;;;;;4982100;28;20027;-67
2021/03/26 05:48:26;;;;;;;22.73;9.07;;;17.50;58.30;;;;;;4985227;28;20455;-67
2021/03/26 05:51:17;;;;;;;33.45;9.32;;;17.50;58.30;;;;;;4979687;28;20027;-69
2021/03/26 05:53:48;;;;;;;;;;;17.40;58.20;;;;;;4978995;28;20038;-64
2021/03/26 05:56:26;;;;;;;30.63;11.30;;;17.50;58.20;;;;;;4989988;28;19992;-70
2021/03/26 05:59:10;;;;;;;38.63;11.23;;;17.60;58.10;;;;;;4988755;28;20038;-64
2021/03/26 06:01:55;;;;;;;29.58;11.05;;;17.60;58.80;;;;;;4982042;28;20534;-69
2021/03/26 06:04:42;;;;;;;36.20;9.70;;;17.70;59.90;;;;;;4985559;28;20096;-71
2021/03/26 06:07:39;;;;;;;13.90;5.82;;;17.70;60.90;;;;;;4985449;28;20069;-70
2021/03/26 06:10:16;;;;;;;27.15;10.25;;;18.80;80.90;;;;;;4986446;28;20061;-70
2021/03/26 06:13:19;;;;;;;33.03;10.00;;;18.80;56.60;;;;;;4969463;28;20023;-68
2021/03/26 06:16:09;;;;;;;27.80;9.55;;;18.20;59.20;;;;;;4986272;28;20404;-73
2021/03/26 06:18:53;;;;;;;27.53;11.33;;;18.00;60.00;;;;;;4987450;28;20022;-67
2021/03/26 06:22:13;;;;;;;27.15;11.05;;;17.80;60.10;;;;;;4985143;28;20718;-70
2021/03/26 06:24:58;;;;;;;23.73;10.02;;;17.70;61.10;;;;;;4961634;28;20868;-68
2021/03/26 06:27:46;;;;;;;23.10;9.88;;;17.60;61.20;;;;;;4984720;28;20416;-71
2021/03/26 06:30:24;;;;;;;27.48;11.43;;;17.60;61.30;;;;;;4976851;28;20516;-69
2021/03/26 06:33:02;;;;;;;16.90;10.40;;;17.50;60.50;;;;;;4986560;28;20053;-70
2021/03/26 06:35:48;;;;;;;24.80;10.55;;;17.50;60.60;;;;;;4986453;28;20085;-70
2021/03/26 06:38:24;;;;;;;22.70;9.85;;;17.50;60.30;;;;;;4987272;28;20073;-71
2021/03/26 06:41:07;;;;;;;23.60;10.30;;;17.50;60.30;;;;;;4988075;28;20088;-71
2021/03/26 06:43:35;;;;;;;22.08;10.07;;;17.50;60.00;;;;;;4988092;28;20038;-69
2021/03/26 06:46:12;;;;;;;20.73;9.82;;;17.60;59.90;;;;;;4978465;28;20100;-69
2021/03/26 06:48:58;;;;;;;23.98;9.82;;;17.70;59.50;;;;;;4987130;28;20036;-69
2021/03/26 06:51:38;;;;;;;21.10;9.35;;;17.70;59.80;;;;;;4978026;28;20587;-69
2021/03/26 06:54:22;;;;;;;20.10;8.88;;;17.80;60.30;;;;;;4986315;28;20041;-71
2021/03/26 06:57:39;;;;;;;17.88;9.55;;;17.80;59.50;;;;;;4985846;28;20054;-70
2021/03/26 07:00:32;;;;;;;18.63;8.98;;;17.80;59.60;;;;;;4987009;28;20052;-69
2021/03/26 07:03:25;;;;;;;17.50;8.63;;;18.00;59.40;;;;;;4986959;28;20587;-70
2021/03/26 07:05:57;;;;;;;20.42;9.50;;;18.00;59.60;;;;;;4990373;28;20031;-74
2021/03/26 07:08:42;;;;;;;26.05;11.57;;;18.00;58.10;;;;;;4987134;28;20455;-68
2021/03/26 07:11:25;;;;;;;18.02;9.43;;;18.10;59.00;;;;;;4986128;28;20146;-69
2021/03/26 07:14:26;;;;;;;18.25;9.25;;;18.10;58.60;;;;;;4987497;28;20042;-69
2021/03/26 07:17:05;;;;;;;17.00;9.20;;;18.10;58.00;;;;;;4985877;28;20328;-68
2021/03/26 07:20:07;;;;;;;17.38;9.75;;;18.20;57.90;;;;;;4985779;28;20113;-67
2021/03/26 07:23:03;;;;;;;17.42;8.73;;;18.20;58.10;;;;;;4984187;28;20563;-68
2021/03/26 07:25:53;;;;;;;20.23;9.50;;;18.20;57.90;;;;;;4986986;28;20472;-68
2021/03/26 07:28:38;;;;;;;15.00;9.33;;;18.20;58.00;;;;;;4986684;28;20026;-69
2021/03/26 07:31:34;;;;;;;18.58;9.15;;;18.30;56.60;;;;;;4985512;28;20273;-69
2021/03/26 07:34:44;;;;;;;15.45;9.68;;;18.30;56.60;;;;;;4986690;28;20429;-68
2021/03/26 07:37:27;;;;;;;17.55;9.43;;;18.40;56.10;;;;;;4986781;28;20045;-69
2021/03/26 07:40:31;;;;;;;14.45;8.65;;;18.40;55.60;;;;;;4986639;28;20381;-70
2021/03/26 07:43:34;;;;;;;16.15;7.93;;;18.50;56.10;;;;;;4985028;28;20022;-68
2021/03/26 07:46:33;;;;;;;15.95;8.50;;;18.50;55.20;;;;;;4986809;28;20114;-70
2021/03/26 07:49:09;;;;;;;15.55;7.40;;;18.50;55.20;;;;;;4984911;28;20452;-69
2021/03/26 07:51:48;;;;;;;12.55;7.78;;;18.50;55.00;;;;;;4985019;28;20045;-68
2021/03/26 07:54:26;;;;;;;15.63;7.70;;;18.60;54.90;;;;;;4984939;28;20105;-67
2021/03/26 07:56:57;;;;;;;12.93;7.38;;;18.60;54.70;;;;;;4986638;28;20518;-68
2021/03/26 07:59:46;;;;;;;15.50;7.13;;;18.70;54.60;;;;;;4986146;28;20030;-68
2021/03/26 08:02:38;;;;;;;12.77;6.90;;;18.70;54.40;;;;;;4986416;28;20027;-68
2021/03/26 08:05:25;;;;;;;14.85;7.70;;;18.70;54.40;;;;;;4984978;28;20026;-70
2021/03/26 08:08:22;;;;;;;13.73;6.63;;;18.80;54.20;;;;;;4986132;28;20041;-69
2021/03/26 08:11:07;;;;;;;11.52;7.15;;;18.80;54.20;;;;;;4984835;28;20041;-70
2021/03/26 08:13:38;;;;;;;10.77;6.55;;;18.90;54.20;;;;;;4986222;28;20045;-68
2021/03/26 08:16:34;;;;;;;14.18;6.40;;;18.90;53.80;;;;;;4986064;28;20400;-69
2021/03/26 08:19:29;;;;;;;12.65;7.55;;;19.00;53.70;;;;;;4985870;28;20081;-70
2021/03/26 08:22:03;;;;;;;12.63;6.90;;;19.00;53.50;;;;;;4984436;28;20412;-68
2021/03/26 08:24:53;;;;;;;12.65;6.97;;;19.10;53.40;;;;;;4986354;28;20395;-70
2021/03/26 08:27:47;;;;;;;10.30;6.57;;;19.10;53.10;;;;;;4985993;28;20077;-69
2021/03/26 08:30:24;;;;;;;11.18;6.25;;;19.20;53.20;;;;;;4984300;28;20742;-68
2021/03/26 08:33:07;;;;;;;10.93;6.47;;;19.20;52.90;;;;;;4984482;28;20031;-70
2021/03/26 08:35:42;;;;;;;9.48;6.40;;;19.30;52.60;;;;;;4985778;28;20281;-68
2021/03/26 08:38:20;;;;;;;10.50;6.25;;;19.30;52.40;;;;;;4985464;28;20022;-71
2021/03/26 08:40:59;;;;;;;9.95;5.97;;;19.40;52.30;;;;;;4984409;28;20080;-71
2021/03/26 08:43:27;;;;;;;11.07;6.20;;;19.50;51.90;;;;;;4984064;28;20566;-70
2021/03/26 08:46:14;;;;;;;11.18;6.63;;;19.50;52.20;;;;;;4985845;28;20097;-71
2021/03/26 08:49:10;;;;;;;10.32;6.07;;;19.50;51.60;;;;;;4985766;28;20392;-70
2021/03/26 08:51:57;;;;;;;10.45;6.20;;;19.60;51.50;;;;;;4985797;28;20396;-68
2021/03/26 08:54:50;;;;;;;10.10;5.78;;;19.70;51.10;;;;;;4985587;28;20125;-69
2021/03/26 08:57:39;;;;;;;9.60;5.95;;;19.70;51.00;;;;;;4984106;28;20023;-70
2021/03/26 09:00:33;;;;;;;10.35;6.30;;;19.60;51.20;;;;;;4985303;28;20041;-69
2021/03/26 09:03:21;;;;;;;9.93;6.05;;;19.80;50.90;;;;;;4985889;28;20022;-68
2021/03/26 09:06:06;;;;;;;10.80;5.82;;;19.90;50.50;;;;;;4985705;28;20521;-71
2021/03/26 09:08:50;;;;;;;8.85;5.65;;;19.90;50.10;;;;;;4982969;28;20053;-68
2021/03/26 09:11:21;;;;;;;10.93;6.30;;;20.00;50.00;;;;;;4984148;28;20415;-69
2021/03/26 09:14:16;;;;;;;;;;;20.00;49.80;;;;;;4984435;28;20065;-68
2021/03/26 09:16:55;;;;;;;8.95;5.68;;;20.20;49.40;;;;;;4989307;28;20396;-70
2021/03/26 09:19:43;;;;;;;9.20;5.85;;;20.40;49.20;;;;;;4989144;28;20027;-70
2021/03/26 09:22:31;;;;;;;9.15;5.72;;;20.40;48.70;;;;;;4989488;28;20037;-69
2021/03/26 09:25:37;;;;;;;8.50;5.55;;;20.60;48.50;;;;;;4989404;28;20038;-70
2021/03/26 09:28:26;;;;;;;9.70;5.10;;;20.60;48.10;;;;;;4947474;28;20163;-70
2021/03/26 09:30:58;;;;;;;7.90;5.20;;;20.80;47.90;;;;;;4931249;29;20502;-70
2021/03/26 09:33:24;;;;;;;9.43;5.65;;;20.80;47.80;;;;;;4975081;28;20313;-69
2021/03/26 09:35:58;;;;;;;10.18;6.30;;;20.90;47.60;;;;;;4987776;28;20538;-68
2021/03/26 09:38:35;;;;;;;8.52;5.65;;;20.90;47.30;;;;;;4987305;28;20100;-69
2021/03/26 09:41:16;;;;;;;10.50;5.97;;;21.00;47.30;;;;;;4988930;28;20435;-68
2021/03/26 09:43:53;;;;;;;10.13;6.35;;;21.10;47.00;;;;;;4987291;28;20041;-68
2021/03/26 09:46:28;;;;;;;8.75;5.43;;;21.20;46.80;;;;;;4989020;28;20023;-69
2021/03/26 09:49:20;;;;;;;9.25;6.00;;;21.30;46.50;;;;;;4987298;28;20033;-69
2021/03/26 09:51:53;;;;;;;10.48;5.68;;;21.40;46.30;;;;;;4988904;28;20057;-69
2021/03/26 09:54:35;;;;;;;8.88;5.60;;;21.50;46.20;;;;;;4988802;28;20030;-71
2021/03/26 09:57:28;;;;;;;10.20;5.88;;;21.50;45.80;;;;;;4988692;28;20085;-69
2021/03/26 10:00:12;;;;;;;8.98;5.70;;;21.60;45.70;;;;;;4986809;28;20062;-70
2021/03/26 10:03:03;;;;;;;10.40;5.40;;;21.80;45.30;;;;;;4987278;28;20026;-69
2021/03/26 10:05:34;;;;;;;9.27;5.65;;;21.90;45.00;;;;;;4988702;28;20041;-69
2021/03/26 10:08:34;;;;;;;10.05;5.70;;;22.10;44.60;;;;;;4987830;28;20042;-71
2021/03/26 10:11:09;;;;;;;9.23;5.40;;;22.20;44.60;;;;;;4988170;28;20093;-71
2021/03/26 10:13:50;;;;;;;10.35;5.60;;;22.30;44.40;;;;;;4987199;28;20030;-69
2021/03/26 10:16:38;;;;;;;8.88;5.40;;;22.30;44.10;;;;;;4988817;28;20039;-69
2021/03/26 10:19:07;;;;;;;8.45;5.43;;;22.40;44.20;;;;;;4986428;28;20404;-69
2021/03/26 10:21:35;;;;;;;8.57;5.50;;;22.40;44.10;;;;;;4988189;28;20077;-69
2021/03/26 10:24:20;;;;;;;8.90;5.28;;;22.40;43.90;;;;;;4988359;28;20558;-69
2021/03/26 10:27:04;;;;;;;8.50;4.80;;;22.50;43.90;;;;;;4986818;28;20026;-68
2021/03/26 10:29:47;;;;;;;8.32;5.30;;;22.50;43.70;;;;;;4987912;28;20023;-71
2021/03/26 10:32:40;;;;;;;8.40;5.18;;;22.40;43.80;;;;;;4986409;28;20030;-68
2021/03/26 10:35:17;;;;;;;9.50;5.07;;;22.20;44.00;;;;;;4987955;28;20027;-71
2021/03/26 10:38:07;;;;;;;9.00;5.22;;;22.40;44.00;;;;;;4986179;28;20455;-68
2021/03/26 10:40:49;;;;;;;8.45;5.15;;;22.60;43.70;;;;;;4987875;28;20030;-68
2021/03/26 10:43:42;;;;;;;7.35;4.65;;;22.70;43.20;;;;;;4987881;28;20105;-69
2021/03/26 10:46:14;;;;;;;9.13;5.43;;;22.90;43.10;;;;;;4987872;28;20045;-71
2021/03/26 10:49:04;;;;;;;7.25;4.90;;;22.90;43.00;;;;;;4986097;28;20113;-68
2021/03/26 10:51:41;;;;;;;8.52;4.78;;;22.80;43.00;;;;;;4987613;28;20092;-68
2021/03/26 10:54:22;;;;;;;7.95;4.60;;;22.80;43.10;;;;;;4985337;28;20049;-68
2021/03/26 10:57:09;;;;;;;7.90;4.78;;;22.90;42.80;;;;;;4986084;28;20109;-71
2021/03/26 11:00:11;;;;;;;7.35;4.53;;;23.00;42.60;;;;;;4987183;28;20023;-67
2021/03/26 11:03:03;;;;;;;7.88;4.88;;;22.80;42.70;;;;;;4968458;28;20023;-71
2021/03/26 11:05:38;;;;;;;8.77;5.10;;;23.00;42.60;;;;;;4967835;28;20113;-69
2021/03/26 11:08:03;;;;;;;9.80;5.68;;;23.00;42.60;;;;;;4967733;28;20493;-70
2021/03/26 11:10:57;;;;;;;13.73;7.13;;;23.10;42.00;;;;;;4968033;28;20059;-70
2021/03/26 11:13:41;;;;;;;9.90;5.75;;;23.10;42.60;;;;;;4975446;28;20057;-68
2021/03/26 11:16:16;;;;;;;12.13;5.75;;;23.20;42.20;;;;;;4970505;28;20082;-71
2021/03/26 11:18:54;;;;;;;20.02;8.63;;;23.40;42.10;;;;;;4966187;28;20048;-69
2021/03/26 11:21:22;;;;;;;14.40;6.57;;;23.40;41.90;;;;;;4967800;28;20097;-69
2021/03/26 11:23:58;;;;;;;13.73;6.85;;;23.20;42.30;;;;;;4966416;28;20026;-68
2021/03/26 11:26:30;;;;;;;14.15;7.38;;;23.20;42.40;;;;;;4966040;28;20114;-65
2021/03/26 11:28:55;;;;;;;16.63;8.50;;;23.10;42.60;;;;;;4965687;28;20023;-69
2021/03/26 11:31:50;;;;;;;16.50;8.60;;;23.20;42.60;;;;;;4966307;28;20031;-71
2021/03/26 11:34:30;;;;;;;17.63;7.90;;;23.30;41.90;;;;;;4961777;28;20042;-71
2021/03/26 11:37:20;;;;;;;14.32;7.60;;;23.20;42.10;;;;;;4966012;28;20440;-69
2021/03/26 11:39:53;;;;;;;13.20;7.85;;;23.20;42.20;;;;;;4965269;28;20041;-68
2021/03/26 11:42:43;;;;;;;13.68;7.35;;;23.10;42.20;;;;;;4966032;28;20022;-69
2021/03/26 11:45:43;;;;;;;12.27;7.28;;;23.10;42.30;;;;;;4967324;28;20062;-71
2021/03/26 11:48:16;;;;;;;12.20;7.38;;;22.90;42.70;;;;;;4955284;28;20493;-69
2021/03/26 11:50:50;;;;;;;12.10;5.97;;;22.20;43.70;;;;;;4965854;28;20035;-70
2021/03/26 11:53:26;;;;;;;18.20;6.78;;;21.60;45.70;;;;;;4972786;28;20026;-70
2021/03/26 11:55:58;;;;;;;15.45;7.00;;;22.50;44.00;;;;;;4985071;28;20034;-67
2021/03/26 11:58:29;;;;;;;13.25;6.60;;;22.60;43.30;;;;;;4985149;28;20027;-68
2021/03/26 12:01:08;;;;;;;11.70;6.53;;;22.00;44.40;;;;;;4985320;28;20080;-70
2021/03/26 12:03:33;;;;;;;12.35;6.30;;;21.70;45.20;;;;;;4986352;28;20037;-70
2021/03/26 12:06:01;;;;;;;17.95;6.30;;;22.00;45.10;;;;;;4983794;28;20026;-68
2021/03/26 12:08:55;;;;;;;11.63;5.85;;;22.50;44.00;;;;;;4982458;28;20046;-68
2021/03/26 12:11:33;;;;;;;14.38;6.00;;;22.10;44.30;;;;;;4982934;28;20052;-70
2021/03/26 12:14:05;;;;;;;11.55;6.00;;;22.10;44.80;;;;;;4984985;28;20428;-68
2021/03/26 12:16:50;;;;;;;10.05;5.55;;;21.40;46.00;;;;;;4984759;28;20310;-70
2021/03/26 12:19:20;;;;;;;11.75;5.80;;;20.80;47.60;;;;;;4984628;28;20522;-70
2021/03/26 12:22:08;;;;;;;10.20;5.45;;;21.20;47.40;;;;;;4984659;28;20034;-69
2021/03/26 12:24:41;;;;;;;11.23;4.95;;;22.10;45.10;;;;;;4984711;28;20116;-70
2021/03/26 12:27:21;;;;;;;11.90;5.65;;;22.30;44.40;;;;;;4984564;28;20026;-71
2021/03/26 12:30:05;;;;;;;9.48;5.15;;;22.50;43.60;;;;;;4984203;28;20548;-69
2021/03/26 12:32:38;;;;;;;10.23;5.32;;;21.90;44.70;;;;;;4985917;28;20042;-68
2021/03/26 12:35:09;;;;;;;12.10;5.93;;;20.90;47.20;;;;;;4984227;28;20035;-69
2021/03/26 12:37:44;;;;;;;12.43;5.13;;;21.50;46.10;;;;;;4984470;28;20447;-71
2021/03/26 12:40:43;;;;;;;9.40;5.35;;;21.70;45.60;;;;;;4985547;28;20026;-70
2021/03/26 12:43:29;;;;;;;11.45;5.03;;;21.50;46.10;;;;;;4984345;28;20105;-71
2021/03/26 12:46:10;;;;;;;9.70;5.03;;;21.70;45.10;;;;;;4985708;28;20022;-70
2021/03/26 12:48:50;;;;;;;8.30;4.65;;;21.00;46.90;;;;;;4984897;28;20579;-70
2021/03/26 12:51:35;;;;;;;10.35;4.97;;;20.40;48.60;;;;;;4984262;28;20030;-70
2021/03/26 12:54:25;;;;;;;9.55;4.75;;;21.00;47.60;;;;;;4984313;28;20026;-70
2021/03/26 12:57:09;;;;;;;10.90;5.03;;;21.30;46.60;;;;;;4984191;28;20026;-69
2021/03/26 12:59:45;;;;;;;9.95;4.72;;;20.60;48.00;;;;;;4976470;28;20058;-70
2021/03/26 13:02:25;;;;;;;9.85;4.53;;;20.40;49.10;;;;;;4966675;28;20350;-71
2021/03/26 13:04:53;;;;;;;9.98;4.47;;;20.30;49.10;;;;;;4978305;28;20799;-70
2021/03/26 13:07:56;;;;;;;10.15;5.05;;;20.20;49.40;;;;;;4982918;28;20030;-70
2021/03/26 13:10:46;;;;;;;12.27;5.38;;;20.20;49.30;;;;;;4982592;28;20034;-70
2021/03/26 13:13:31;;;;;;;10.82;5.38;;;20.20;49.60;;;;;;4972518;28;20108;-68
2021/03/26 13:16:34;;;;;;;14.60;6.50;;;20.10;49.50;;;;;;4971997;28;20113;-69
2021/03/26 13:19:03;;;;;;;17.27;6.55;;;20.00;49.90;;;;;;4972664;28;20031;-69
2021/03/26 13:21:31;;;;;;;17.33;7.47;;;20.00;50.40;;;;;;4966209;28;20027;-72
2021/03/26 13:24:20;;;;;;;16.27;6.10;;;20.00;50.50;;;;;;4966332;28;20088;-69
2021/03/26 13:26:47;;;;;;;15.40;6.27;;;19.90;50.80;;;;;;4965103;28;20034;-69
2021/03/26 13:29:33;;;;;;;13.77;5.90;;;19.80;51.10;;;;;;4971498;28;20113;-70
2021/03/26 13:31:59;;;;;;;12.07;5.80;;;19.70;51.60;;;;;;4977608;28;20042;-71
2021/03/26 13:34:32;;;;;;;15.68;6.40;;;19.70;52.00;;;;;;4982507;28;20030;-70
2021/03/26 13:37:16;;;;;;;14.30;5.93;;;19.70;52.10;;;;;;4976011;28;20046;-70
2021/03/26 13:40:00;;;;;;;16.10;5.75;;;19.70;52.30;;;;;;4965779;28;20275;-70
2021/03/26 13:42:34;;;;;;;16.13;6.10;;;19.60;52.60;;;;;;4964429;28;20046;-69