Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:49;;;;;;;;;6.75;6.75;;;;;10.33;49.91;99661.03;5078831;28;8855;-86
2023/04/28 00:04:17;;;;;;;;;6.50;6.50;;;;;10.32;50.42;99654.03;5079245;28;8855;-86
2023/04/28 00:06:45;;;;;;;;;9.50;6.75;;;;;10.33;49.85;99660.19;5080418;28;8913;-86
2023/04/28 00:09:13;;;;;;;;;13.50;9.25;;;;;10.34;50.12;99657.41;5079645;28;8844;-86
2023/04/28 00:11:41;;;;;;;;;8.50;8.50;;;;;10.34;49.97;99648.59;5079174;28;8824;-86
2023/04/28 00:14:09;;;;;;;;;9.50;8.00;;;;;10.34;50.03;99636.13;5079498;28;8832;-86
2023/04/28 00:16:36;;;;;;;;;11.75;10.50;;;;;10.38;50.22;99629.56;5079221;28;8832;-85
2023/04/28 00:19:04;;;;;;;;;9.75;9.00;;;;;10.46;50.06;99629.75;5078434;28;8828;-86
2023/04/28 00:21:33;;;;;;;;;12.75;9.50;;;;;10.54;50.31;99627.28;5079002;28;8828;-86
2023/04/28 00:24:00;;;;;;;;;11.50;10.00;;;;;10.63;50.23;99628.34;5079561;28;8836;-86
2023/04/28 00:26:28;;;;;;;;;7.00;7.00;;;;;10.73;49.71;99630.09;5078547;28;8961;-86
2023/04/28 00:28:55;;;;;;;;;10.00;9.00;;;;;10.88;49.80;99626.13;5079190;28;8905;-86
2023/04/28 00:31:23;;;;;;;;;11.00;9.50;;;;;10.97;49.73;99627.13;5077362;28;8847;-86
2023/04/28 00:33:51;;;;;;;;;7.50;6.00;;;;;11.01;49.90;99618.75;5078841;28;8860;-86
2023/04/28 00:36:19;;;;;;;;;10.00;10.00;;;;;11.04;49.32;99613.16;5078112;28;8848;-86
2023/04/28 00:38:47;;;;;;;;;10.50;9.50;;;;;11.10;49.51;99614.44;5076932;28;8882;-86
2023/04/28 00:41:14;;;;;;;;;10.00;10.00;;;;;11.09;49.51;99600.25;5076479;28;9513;-86
2023/04/28 00:43:42;;;;;;;;;11.50;9.50;;;;;11.08;49.39;99606.56;5078097;28;8836;-86
2023/04/28 00:46:11;;;;;;;;;10.25;6.75;;;;;11.06;49.95;99602.38;5077323;28;8870;-86
2023/04/28 00:48:39;;;;;;;;;9.00;9.00;;;;;11.03;50.08;99589.31;5078310;28;8929;-86
2023/04/28 00:51:06;;;;;;;;;7.00;6.50;;;;;11.02;49.64;99591.16;5077531;28;9517;-86
2023/04/28 00:53:34;;;;;;;;;10.50;9.50;;;;;11.01;49.79;99600.09;5077853;28;8890;-86
2023/04/28 00:56:02;;;;;;;;;6.50;6.50;;;;;11.03;49.76;99590.16;5077378;28;8841;-86
2023/04/28 00:58:29;;;;;;;;;9.00;9.00;;;;;11.06;49.91;99587.22;5077255;28;8844;-86
2023/04/28 01:00:57;;;;;;;;;8.50;7.00;;;;;11.09;49.82;99592.28;5077046;28;8855;-86
2023/04/28 01:03:25;;;;;;;;;8.75;8.00;;;;;11.13;50.10;99585.72;5076849;28;8836;-86
2023/04/28 01:05:52;;;;;;;;;11.00;11.00;;;;;11.15;50.12;99575.75;5076983;28;8877;-87
2023/04/28 01:08:20;;;;;;;;;9.25;9.00;;;;;11.18;49.90;99577.31;5077049;28;8905;-87
2023/04/28 01:10:48;;;;;;;;;11.50;10.50;;;;;11.22;50.08;99581.41;5076952;28;8938;-86
2023/04/28 01:13:16;;;;;;;;;7.00;6.75;;;;;11.25;50.03;99579.31;5076754;28;8860;-86
2023/04/28 01:15:43;;;;;;;;;13.00;13.00;;;;;11.28;49.75;99587.03;5076996;28;8836;-86
2023/04/28 01:18:12;;;;;;;;;9.00;8.50;;;;;11.26;50.19;99583.66;5077237;28;9501;-87
2023/04/28 01:20:39;;;;;;;;;11.75;9.75;;;;;11.25;50.47;99576.66;5076883;28;8959;-86
2023/04/28 01:23:08;;;;;;;;;7.50;7.50;;;;;11.21;50.88;99585.88;5076802;28;8852;-86
2023/04/28 01:25:35;;;;;;;;;11.50;9.50;;;;;11.18;50.46;99574.66;5076647;28;8840;-86
2023/04/28 01:28:03;;;;;;;;;11.50;10.50;;;;;11.16;51.22;99577.44;5076659;28;9509;-86
2023/04/28 01:30:31;;;;;;;;;5.50;4.00;;;;;11.15;51.27;99573.09;5076865;28;8836;-86
2023/04/28 01:32:58;;;;;;;;;9.75;9.75;;;;;11.16;51.42;99573.94;5076703;28;8855;-86
2023/04/28 01:35:26;;;;;;;;;10.75;10.75;;;;;11.15;51.27;99569.59;5076571;28;8820;-86
2023/04/28 01:37:54;;;;;;;;;10.75;9.50;;;;;11.16;51.78;99572.09;5076547;28;8937;-86
2023/04/28 01:40:21;;;;;;;;;6.50;6.00;;;;;11.17;51.57;99568.50;5076564;28;8848;-86
2023/04/28 01:42:49;;;;;;;;;8.00;6.25;;;;;11.18;51.69;99566.66;5075910;28;8882;-86
2023/04/28 01:45:17;;;;;;;;;12.00;9.75;;;;;11.19;51.75;99560.34;5077622;28;8840;-86
2023/04/28 01:47:45;;;;;;;;;9.00;7.00;;;;;11.20;51.97;99562.88;5078471;28;8854;-86
2023/04/28 01:50:13;;;;;;;;;9.50;8.50;;;;;11.21;52.07;99559.22;5077405;28;8852;-86
2023/04/28 01:52:41;;;;;;;;;10.25;9.50;;;;;11.22;52.11;99566.25;5075980;28;9502;-86
2023/04/28 01:55:09;;;;;;;;;9.75;9.75;;;;;11.22;51.29;99566.25;5075540;28;8933;-86
2023/04/28 01:57:36;;;;;;;;;10.25;9.75;;;;;11.22;51.65;99560.91;5076471;28;9395;-86
2023/04/28 02:00:04;;;;;;;;;6.00;6.00;;;;;11.21;52.11;99559.22;5076447;28;8846;-86
2023/04/28 02:02:32;;;;;;;;;8.25;8.25;;;;;11.19;51.61;99558.53;5076424;28;9525;-86
2023/04/28 02:05:00;;;;;;;;;11.00;11.00;;;;;11.16;52.23;99561.44;5076756;28;8959;-86
2023/04/28 02:07:27;;;;;;;;;8.00;6.00;;;;;11.14;52.24;99559.91;5076487;28;8953;-86
2023/04/28 02:09:55;;;;;;;;;12.00;11.25;;;;;11.11;52.52;99560.16;5076464;28;8847;-85
2023/04/28 02:12:23;;;;;;;;;10.50;9.75;;;;;11.08;52.76;99566.59;5075251;28;8843;-86
2023/04/28 02:14:51;;;;;;;;;11.75;9.25;;;;;11.06;52.47;99565.91;5075698;28;8844;-86
2023/04/28 02:17:18;;;;;;;;;7.00;7.00;;;;;11.05;52.88;99563.38;5076423;28;8828;-86
2023/04/28 02:19:46;;;;;;;;;8.50;7.50;;;;;11.03;53.05;99558.19;5075776;28;8852;-86
2023/04/28 02:22:14;;;;;;;;;9.00;9.00;;;;;11.02;53.14;99553.84;5075085;28;8892;-86
2023/04/28 02:24:42;;;;;;;;;4.00;4.00;;;;;10.99;52.53;99554.09;5075972;28;9277;-86
2023/04/28 02:27:09;;;;;;;;;11.00;10.25;;;;;10.98;53.17;99551.56;5075756;28;8949;-85
2023/04/28 02:29:37;;;;;;;;;10.00;9.50;;;;;10.97;53.32;99556.06;5075143;28;8871;-86
2023/04/28 02:32:05;;;;;;;;;9.00;9.00;;;;;10.95;53.07;99551.84;5075291;28;8870;-86
2023/04/28 02:34:32;;;;;;;;;9.25;8.00;;;;;10.94;52.76;99550.97;5075630;28;8848;-86
2023/04/28 02:37:01;;;;;;;;;12.50;11.00;;;;;10.92;53.31;99562.78;5075732;28;8846;-86
2023/04/28 02:39:30;;;;;;;;;9.00;8.00;;;;;10.89;53.06;99557.69;5075994;28;8856;-86
2023/04/28 02:41:57;;;;;;;;;10.00;10.00;;;;;10.87;53.52;99560.50;5075772;28;9510;-86
2023/04/28 02:44:25;;;;;;;;;12.00;11.50;;;;;10.86;53.81;99553.47;5075525;28;8859;-85
2023/04/28 02:46:53;;;;;;;;;12.50;11.00;;;;;10.82;54.08;99551.22;5075729;28;9557;-86
2023/04/28 02:49:21;;;;;;;;;11.00;11.00;;;;;10.78;53.92;99545.31;5076204;28;8832;-86
2023/04/28 02:51:49;;;;;;;;;7.00;7.00;;;;;10.76;53.97;99544.59;5076118;28;8844;-85
2023/04/28 02:54:26;;;;;;;;;6.25;5.25;;;;;10.75;53.90;99539.41;5077574;28;8852;-85
2023/04/28 02:56:54;;;;;;;;;9.00;9.00;;;;;10.73;53.99;99542.22;5079852;28;8856;-85
2023/04/28 02:59:21;;;;;;;;;12.00;9.00;;;;;10.69;54.46;99540.78;5080102;28;8852;-86
2023/04/28 03:01:49;;;;;;;;;12.00;9.75;;;;;10.68;54.57;99538.25;5080285;28;8921;-85
2023/04/28 03:04:16;;;;;;;;;10.00;10.00;;;;;10.65;54.38;99544.69;5079888;28;8844;-85
2023/04/28 03:06:44;;;;;;;;;5.00;5.00;;;;;10.62;54.67;99539.63;5080120;28;8828;-85
2023/04/28 03:09:12;;;;;;;;;11.50;9.00;;;;;10.61;54.45;99543.25;5080651;28;8948;-85
2023/04/28 03:11:41;;;;;;;;;10.25;9.25;;;;;10.57;54.33;99539.19;5080352;28;8856;-85
2023/04/28 03:14:09;;;;;;;;;4.75;3.75;;;;;10.56;54.62;99542.81;5080248;28;8848;-85
2023/04/28 03:16:36;;;;;;;;;15.00;12.00;;;;;10.54;54.77;99536.78;5080816;28;8840;-85
2023/04/28 03:19:04;;;;;;;;;8.50;8.50;;;;;10.53;54.96;99539.56;5080188;28;8840;-85
2023/04/28 03:21:32;;;;;;;;;9.25;6.00;;;;;10.51;54.86;99530.88;5081039;28;8844;-85
2023/04/28 03:24:00;;;;;;;;;8.50;8.50;;;;;10.49;55.17;99532.84;5080305;28;8840;-85
2023/04/28 03:26:31;;;;;;;;;11.00;10.50;;;;;10.49;55.58;99533.69;5079354;28;8905;-85
2023/04/28 03:28:59;;;;;;;;;10.00;9.75;;;;;10.47;54.98;99530.28;5079363;28;8856;-85
2023/04/28 03:31:26;;;;;;;;;9.75;8.50;;;;;10.49;55.39;99527.50;5079791;28;8848;-85
2023/04/28 03:33:54;;;;;;;;;12.00;12.00;;;;;10.48;55.36;99520.50;5078976;28;8836;-85
2023/04/28 03:36:22;;;;;;;;;9.75;8.50;;;;;10.45;55.99;99521.59;5079907;28;8832;-84
2023/04/28 03:38:50;;;;;;;;;11.00;11.00;;;;;10.42;55.97;99515.69;5080124;28;8832;-84
2023/04/28 03:41:18;;;;;;;;;9.75;9.00;;;;;10.38;56.24;99525.75;5079402;28;9547;-85
2023/04/28 03:43:46;;;;;;;;;8.00;7.00;;;;;10.34;56.43;99521.69;5079186;28;8836;-85
2023/04/28 03:46:13;;;;;;;;;12.25;10.00;;;;;10.33;56.66;99512.00;5079289;28;8866;-85
2023/04/28 03:48:42;;;;;;;;;10.50;10.00;;;;;10.32;56.23;99520.94;5078767;28;8840;-85
2023/04/28 03:51:09;;;;;;;;;9.50;9.25;;;;;10.31;56.17;99510.47;5078744;28;8837;-85
2023/04/28 03:53:37;;;;;;;;;9.50;9.50;;;;;10.29;56.70;99509.72;5078778;28;9538;-84
2023/04/28 03:56:05;;;;;;;;;4.00;4.00;;;;;10.27;56.58;99509.03;5078237;28;8824;-85
2023/04/28 03:58:32;;;;;;;;;10.50;9.25;;;;;10.26;56.69;99508.16;5078867;28;8857;-85
2023/04/28 04:01:00;;;;;;;;;10.00;10.00;;;;;10.24;56.98;99499.47;5078524;28;8840;-85
2023/04/28 04:03:28;;;;;;;;;13.50;10.50;;;;;10.25;56.54;99497.69;5078554;28;8844;-85
2023/04/28 04:05:56;;;;;;;;;11.50;10.00;;;;;10.23;56.69;99487.16;5077952;28;8852;-85
2023/04/28 04:08:24;;;;;;;;;11.00;9.50;;;;;10.24;56.85;99486.16;5078047;28;8848;-85
2023/04/28 04:10:53;;;;;;;;;6.00;6.00;;;;;10.24;57.34;99488.00;5078475;28;8852;-85
2023/04/28 04:13:21;;;;;;;;;14.00;12.75;;;;;10.25;56.74;99481.72;5079153;28;8836;-85
2023/04/28 04:15:51;;;;;;;;;7.00;6.50;;;;;10.26;56.93;99483.38;5078891;28;8848;-85
2023/04/28 04:18:19;;;;;;;;;12.00;8.00;;;;;10.27;56.84;99480.59;5078501;28;8836;-85
2023/04/28 04:20:46;;;;;;;;;13.00;12.00;;;;;10.28;57.33;99476.97;5078198;28;8844;-85
2023/04/28 04:23:14;;;;;;;;;10.00;10.00;;;;;10.31;57.54;99478.53;5078675;28;8848;-85
2023/04/28 04:25:42;;;;;;;;;10.75;9.75;;;;;10.32;57.04;99470.38;5078229;28;8863;-84
2023/04/28 04:28:09;;;;;;;;;9.75;8.00;;;;;10.35;56.98;99462.16;5076820;28;8861;-85
2023/04/28 04:30:37;;;;;;;;;11.50;11.50;;;;;10.35;57.28;99456.84;5077298;28;8862;-85
2023/04/28 04:33:05;;;;;;;;;7.50;7.50;;;;;10.37;56.93;99460.19;5078188;28;8855;-85
2023/04/28 04:35:32;;;;;;;;;6.25;5.50;;;;;10.38;57.09;99450.38;5079122;28;9522;-85
2023/04/28 04:38:00;;;;;;;;;12.00;10.00;;;;;10.39;57.74;99450.25;5078229;28;8848;-85
2023/04/28 04:40:28;;;;;;;;;8.00;6.75;;;;;10.42;57.26;99449.16;5078741;28;8848;-85
2023/04/28 04:42:56;;;;;;;;;10.50;10.00;;;;;10.44;57.45;99455.19;5078480;28;8836;-85
2023/04/28 04:45:24;;;;;;;;;8.50;7.50;;;;;10.46;57.65;99439.94;5078285;28;8840;-85
2023/04/28 04:47:51;;;;;;;;;9.75;9.25;;;;;10.48;57.17;99435.31;5078029;28;8844;-85
2023/04/28 04:50:19;;;;;;;;;17.50;13.75;;;;;10.49;57.49;99427.22;5078570;28;8852;-85
2023/04/28 04:52:47;;;;;;;;;9.00;8.00;;;;;10.50;57.40;99422.72;5077988;28;8867;-85
2023/04/28 04:55:15;;;;;;;;;11.50;11.50;;;;;10.51;57.66;99424.38;5078206;28;8843;-85
2023/04/28 04:57:42;;;;;;;;;9.50;8.00;;;;;10.52;57.38;99429.59;5077898;28;8832;-85
2023/04/28 05:00:10;;;;;;;;;12.00;12.00;;;;;10.54;57.73;99411.66;5077605;28;8860;-85
2023/04/28 05:02:38;;;;;;;;;10.00;9.00;;;;;10.55;57.51;99407.19;5077161;28;8824;-85
2023/04/28 05:05:07;;;;;;;;;8.00;8.00;;;;;10.58;57.61;99414.88;5077133;28;8859;-84
2023/04/28 05:07:48;;;;;;;;;9.25;9.25;;;;;10.59;57.37;99422.75;5077114;28;8828;-85
2023/04/28 05:10:16;;;;;;;;;10.25;10.00;;;;;10.61;57.63;99436.75;5076276;28;8848;-85
2023/04/28 05:12:44;;;;;;;;;4.25;3.75;;;;;10.64;57.86;99435.66;5076329;28;8832;-85
2023/04/28 05:15:15;;;;;;;;;7.75;7.75;;;;;10.67;57.71;99441.56;5076630;28;8950;-85
2023/04/28 05:17:43;;;;;;;;;8.00;6.50;;;;;10.70;57.95;99424.47;5075475;28;8921;-85
2023/04/28 05:20:10;;;;;;;;;11.50;10.50;;;;;10.73;57.89;99443.69;5075072;28;8840;-85
2023/04/28 05:22:39;;;;;;;;;9.00;7.00;;;;;10.74;57.54;99448.03;5075044;28;8855;-85
2023/04/28 05:25:07;;;;;;;;;7.00;6.50;;;;;10.77;57.71;99452.25;5076531;28;8851;-85
2023/04/28 05:27:36;;;;;;;;;10.50;9.00;;;;;10.78;57.68;99432.63;5075853;28;8845;-85
2023/04/28 05:30:04;;;;;;;;;8.50;8.50;;;;;10.80;58.01;99428.00;5075791;28;8844;-85
2023/04/28 05:32:32;;;;;;;;;7.50;7.00;;;;;10.82;58.28;99418.03;5075535;28;8840;-85
2023/04/28 05:35:00;;;;;;;;;9.50;9.50;;;;;10.84;57.78;99416.94;5074847;28;8836;-84
2023/04/28 05:37:27;;;;;;;;;6.75;6.75;;;;;10.87;58.05;99416.69;5074550;28;9502;-85
2023/04/28 05:39:55;;;;;;;;;10.50;10.00;;;;;10.89;58.08;99430.69;5074466;28;8876;-85
2023/04/28 05:42:23;;;;;;;;;8.75;8.75;;;;;10.91;58.34;99447.38;5073136;28;8850;-86
2023/04/28 05:44:50;;;;;;;;;8.50;6.75;;;;;10.94;58.80;99443.59;5072597;28;8979;-85
2023/04/28 05:47:18;;;;;;;;;9.00;8.00;;;;;10.95;58.08;99440.81;5070801;28;8836;-85
2023/04/28 05:49:47;;;;;;;;;12.25;10.50;;;;;10.99;57.90;99428.88;5070732;28;8840;-85
2023/04/28 05:52:14;;;;;;;;;9.50;9.00;;;;;11.01;58.05;99429.56;5069795;28;8951;-85
2023/04/28 05:54:42;;;;;;;;;9.75;9.50;;;;;11.02;58.30;99438.44;5069570;28;9276;-85
2023/04/28 05:57:10;;;;;;;;;11.00;9.50;;;;;11.01;58.13;99434.09;5069796;28;8851;-85
2023/04/28 05:59:38;;;;;;;;;9.75;9.75;;;;;11.00;58.14;99432.41;5070313;28;8870;-85
2023/04/28 06:02:06;;;;;;;;;11.75;11.50;;;;;11.01;58.67;99418.09;5071279;28;8930;-84
2023/04/28 06:04:33;;;;;;;;;12.00;9.50;;;;;11.04;58.06;99416.00;5072203;28;8854;-85
2023/04/28 06:07:02;;;;;;;;;15.25;14.00;;;;;11.07;58.14;99413.03;5071608;28;9225;-85
2023/04/28 06:09:30;;;;;;;;;12.75;11.00;;;;;11.10;58.19;99404.81;5071684;28;8855;-85
2023/04/28 06:11:57;;;;;;;;;13.00;12.25;;;;;11.14;58.39;99397.38;5071534;28;8870;-85
2023/04/28 06:14:25;;;;;;;;;7.00;7.00;;;;;11.15;58.43;99389.22;5074283;28;8836;-85
2023/04/28 06:16:53;;;;;;;;;6.00;5.50;;;;;11.18;58.84;99388.97;5074992;28;8917;-85
2023/04/28 06:19:21;;;;;;;;;8.50;8.00;;;;;11.21;58.83;99382.50;5074215;28;8859;-85
2023/04/28 06:21:51;;;;;;;;;10.50;9.75;;;;;11.23;59.25;99370.69;5076415;28;8848;-85
2023/04/28 06:24:19;;;;;;;;;7.00;7.00;;;;;11.24;59.14;99367.03;5076621;28;8971;-85
2023/04/28 06:26:47;;;;;;;;;9.00;9.00;;;;;11.25;59.20;99373.25;5077750;28;8855;-85
2023/04/28 06:29:15;;;;;;;;;10.00;9.25;;;;;11.24;59.21;99377.72;5076139;28;9498;-85
2023/04/28 06:31:43;;;;;;;;;15.00;13.00;;;;;11.23;59.15;99384.03;5074978;28;8837;-85
2023/04/28 06:34:11;;;;;;;;;9.50;9.50;;;;;11.23;59.65;99376.03;5077109;28;9521;-85
2023/04/28 06:36:39;;;;;;;;;15.00;13.00;;;;;11.24;59.26;99384.88;5076998;28;8852;-85
2023/04/28 06:39:08;;;;;;;;;8.00;8.00;;;;;11.26;59.87;99370.44;5074645;28;8835;-85
2023/04/28 06:41:35;;;;;;;;;12.50;12.25;;;;;11.35;59.34;99366.06;5075431;28;8894;-85
2023/04/28 06:44:04;;;;;;;;;17.25;16.50;;;;;11.45;59.45;99357.09;5077138;28;8843;-85
2023/04/28 06:46:32;;;;;;;;;15.50;15.50;;;;;11.57;59.42;99355.97;5076371;28;8987;-85
2023/04/28 06:48:59;;;;;;;;;11.50;10.50;;;;;11.68;59.38;99358.50;5073316;28;8862;-85
2023/04/28 06:51:28;;;;;;;;;16.00;14.50;;;;;11.80;59.28;99353.81;5073314;28;8848;-84
2023/04/28 06:53:56;;;;;;;;;8.00;7.50;;;;;11.89;58.83;99353.81;5073943;28;8832;-84
2023/04/28 06:56:24;;;;;;;;;14.75;13.75;;;;;11.96;59.27;99344.25;5073766;28;8870;-84
2023/04/28 06:58:52;;;;;;;;;14.00;12.00;;;;;12.01;59.19;99342.00;5073858;28;8856;-85
2023/04/28 07:01:20;;;;;;;;;7.50;5.00;;;;;12.06;58.79;99335.22;5073401;28;9203;-84
2023/04/28 07:03:49;;;;;;;;;13.50;12.00;;;;;12.18;58.83;99349.22;5073343;28;8840;-85
2023/04/28 07:06:17;;;;;;;;;10.25;10.00;;;;;12.32;59.13;99340.75;5071584;28;8878;-85
2023/04/28 07:08:45;;;;;;;;;11.00;9.25;;;;;12.48;58.87;99341.78;5072847;28;8844;-85
2023/04/28 07:11:13;;;;;;;;;16.00;15.00;;;;;12.64;58.05;99331.28;5073360;28;8856;-85
2023/04/28 07:13:40;;;;;;;;;5.00;5.00;;;;;12.84;58.03;99327.47;5072557;28;8856;-85
2023/04/28 07:16:10;;;;;;;;;10.75;9.75;;;;;13.00;57.98;99326.84;5071860;28;8860;-85
2023/04/28 07:18:37;;;;;;;;;12.25;10.25;;;;;13.16;57.43;99337.69;5072775;28;8837;-85
2023/04/28 07:21:05;;;;;;;;;13.00;12.25;;;;;13.24;57.43;99341.28;5073000;28;8979;-85
2023/04/28 07:23:33;;;;;;;;;10.00;10.00;;;;;13.32;57.05;99344.03;5074069;28;8907;-85
2023/04/28 07:26:01;;;;;;;;;8.50;8.00;;;;;13.41;57.83;99344.94;5073424;28;8852;-84
2023/04/28 07:28:28;;;;;;;;;13.50;11.00;;;;;13.48;56.81;99346.00;5073291;28;8922;-84
2023/04/28 07:30:56;;;;;;;;;14.00;12.00;;;;;13.51;57.41;99349.19;5073292;28;9600;-84
2023/04/28 07:33:24;;;;;;;;;9.25;7.00;;;;;13.54;57.46;99351.59;5073525;28;8857;-84
2023/04/28 07:35:52;;;;;;;;;8.00;8.00;;;;;13.52;57.96;99334.81;5073847;28;8863;-84
2023/04/28 07:38:20;;;;;;;;;7.00;7.00;;;;;13.45;58.43;99332.94;5073697;28;8847;-84
2023/04/28 07:40:49;;;;;;;;;11.50;9.75;;;;;13.40;58.85;99327.19;5076021;28;8932;-85
2023/04/28 07:43:21;;;;;;;;;10.50;9.50;;;;;13.35;59.06;99327.66;5077498;28;8856;-85
2023/04/28 07:45:49;;;;;;;;;9.75;9.75;;;;;13.33;59.51;99336.84;5077097;28;8867;-85
2023/04/28 07:48:17;;;;;;;;;6.00;6.00;;;;;13.31;59.78;99331.66;5078618;28;8864;-84
2023/04/28 07:50:45;;;;;;;;;8.50;7.50;;;;;13.33;59.97;99339.50;5078954;28;9002;-84
2023/04/28 07:53:13;;;;;;;;;4.00;3.00;;;;;13.39;60.01;99334.41;5077716;28;8860;-84
2023/04/28 07:55:43;;;;;;;;;8.50;8.50;;;;;13.51;59.54;99332.31;5078636;28;9502;-83
2023/04/28 07:58:11;;;;;;;;;7.50;6.75;;;;;13.62;59.35;99329.38;5078001;28;8963;-83
2023/04/28 08:00:40;;;;;;;;;9.25;9.25;;;;;13.75;58.87;99327.16;5077785;28;8848;-85
2023/04/28 08:03:08;;;;;;;;;4.00;4.00;;;;;13.83;58.71;99324.53;5079112;28;9544;-85
2023/04/28 08:05:37;;;;;;;;;8.00;7.00;;;;;13.91;58.80;99329.94;5076676;28;8887;-83
2023/04/28 08:08:05;;;;;;;;;12.00;9.00;;;;;13.96;58.73;99328.44;5077444;28;8863;-84
2023/04/28 08:10:33;;;;;;;;;12.75;12.75;;;;;14.00;58.72;99328.97;5078134;28;8848;-84
2023/04/28 08:13:01;;;;;;;;;10.00;9.00;;;;;14.05;58.72;99324.00;5075039;28;8828;-84
2023/04/28 08:15:29;;;;;;;;;9.25;9.00;;;;;14.16;58.70;99335.25;5075489;28;8867;-83
2023/04/28 08:17:58;;;;;;;;;8.50;7.00;;;;;14.35;59.29;99328.84;5075337;28;9532;-85
2023/04/28 08:20:26;;;;;;;;;3.25;3.00;;;;;14.59;58.44;99332.47;5074385;28;8967;-85
2023/04/28 08:22:54;;;;;;;;;6.50;6.25;;;;;14.70;58.29;99339.34;5075725;28;8840;-85
2023/04/28 08:25:22;;;;;;;;;9.00;9.00;;;;;14.79;58.59;99327.69;5074384;28;8859;-86
2023/04/28 08:27:50;;;;;;;;;12.00;12.00;;;;;14.86;58.10;99337.56;5074303;28;8848;-85
2023/04/28 08:30:18;;;;;;;;;12.50;11.00;;;;;14.90;58.82;99336.25;5074820;28;8840;-86
2023/04/28 08:32:46;;;;;;;;;12.75;10.50;;;;;14.89;59.08;99334.59;5074899;28;8933;-85
2023/04/28 08:35:14;;;;;;;;;9.75;9.75;;;;;14.93;59.46;99332.38;5074176;28;8975;-85
2023/04/28 08:37:42;;;;;;;;;10.00;9.00;;;;;15.02;59.39;99334.09;5074698;28;8886;-84
2023/04/28 08:40:10;;;;;;;;;10.00;10.00;;;;;15.10;59.11;99336.81;5076168;28;8909;-85
2023/04/28 08:42:38;;;;;;;;;9.50;9.00;;;;;15.15;59.37;99337.13;5075342;28;8871;-85
2023/04/28 08:45:06;;;;;;;;;10.50;9.75;;;;;15.19;59.00;99331.28;5074228;28;8967;-86
2023/04/28 08:47:35;;;;;;;;;12.50;11.50;;;;;15.18;59.79;99340.31;5073648;28;8866;-85
2023/04/28 08:50:03;;;;;;;;;10.50;10.00;;;;;15.23;60.19;99346.03;5075017;28;8874;-85
2023/04/28 08:52:31;;;;;;;;;8.00;7.50;;;;;15.23;59.95;99331.75;5072637;28;8848;-86
2023/04/28 08:55:00;;;;;;;;;15.25;12.00;;;;;15.22;60.24;99335.44;5074612;28;8848;-85
2023/04/28 08:57:28;;;;;;;;;14.50;14.50;;;;;15.23;60.23;99331.75;5073784;28;8880;-85
2023/04/28 08:59:56;;;;;;;;;15.00;13.00;;;;;15.25;59.95;99341.31;5074611;28;8878;-85
2023/04/28 09:02:23;;;;;;;;;13.50;12.75;;;;;15.29;60.12;99336.47;5074134;28;8848;-85
2023/04/28 09:04:51;;;;;;;;;9.75;9.25;;;;;15.33;60.02;99330.63;5073286;28;8859;-85
2023/04/28 09:07:21;;;;;;;;;10.00;9.00;;;;;15.44;59.75;99330.31;5073974;28;9363;-85
2023/04/28 09:09:49;;;;;;;;;12.25;12.00;;;;;15.62;59.72;99322.91;5073713;28;8843;-85
2023/04/28 09:12:17;;;;;;;;;7.00;5.00;;;;;15.95;59.56;99319.19;5074552;28;8852;-85
2023/04/28 09:14:45;;;;;;;;;18.50;15.50;;;;;16.18;58.96;99307.53;5074833;28;9557;-85
2023/04/28 09:17:13;;;;;;;;;12.50;10.50;;;;;16.44;59.05;99304.63;5072964;28;8982;-84
2023/04/28 09:19:43;;;;;;;;;11.50;9.50;;;;;16.60;58.85;99305.41;5073773;28;8858;-85
2023/04/28 09:22:11;;;;;;;;;11.00;10.00;;;;;16.77;58.63;99306.97;5075033;28;8848;-85
2023/04/28 09:24:52;;;;;;;;;10.25;9.50;;;;;16.88;57.88;99303.91;5075273;28;9530;-85
2023/04/28 09:27:20;;;;;;;;;10.00;10.00;;;;;16.87;58.47;99304.88;5074342;28;8978;-85
2023/04/28 09:29:49;;;;;;;;;10.00;9.50;;;;;16.83;58.90;99308.97;5075323;28;8867;-85
2023/04/28 09:32:17;;;;;;;;;9.00;6.00;;;;;16.80;58.62;99301.22;5074791;28;8835;-86
2023/04/28 09:34:45;;;;;;;;;9.00;9.00;;;;;16.78;59.44;99308.66;5073200;28;9545;-86
2023/04/28 09:37:13;;;;;;;;;13.25;12.75;;;;;16.83;58.73;99302.72;5071452;28;8828;-86
2023/04/28 09:39:41;;;;;;;;;9.50;9.00;;;;;16.94;58.56;99303.16;5069458;28;8945;-86
2023/04/28 09:42:09;;;;;;;;;13.00;12.00;;;;;16.94;59.28;99300.47;5070375;28;8847;-85
2023/04/28 09:44:37;;;;;;;;;13.00;12.25;;;;;16.94;58.87;99297.78;5070883;28;8856;-85
2023/04/28 09:47:05;;;;;;;;;14.25;12.50;;;;;16.99;58.92;99305.31;5072264;28;8847;-85
2023/04/28 09:49:34;;;;;;;;;12.50;12.00;;;;;17.07;59.25;99303.41;5073224;28;8840;-84
2023/04/28 09:52:02;;;;;;;;;9.25;9.25;;;;;17.02;59.22;99295.03;5073381;28;8855;-85
2023/04/28 09:54:30;;;;;;;;;12.00;11.00;;;;;16.87;59.37;99306.75;5074492;28;8967;-84
2023/04/28 09:56:58;;;;;;;;;12.50;12.00;;;;;16.87;59.89;99301.38;5074710;28;8856;-86
2023/04/28 09:59:26;;;;;;;;;7.00;6.75;;;;;16.90;59.75;99303.69;5075300;28;8890;-85
2023/04/28 10:01:54;;;;;;;;;9.50;7.50;;;;;16.91;60.07;99303.53;5075195;28;8862;-85
2023/04/28 10:04:22;;;;;;;;;10.00;10.00;;;;;16.86;59.80;99294.34;5072244;28;8878;-86
2023/04/28 10:06:52;;;;;;;;;13.50;12.00;;;;;16.91;60.23;99303.53;5073548;28;8880;-86
2023/04/28 10:09:25;;;;;;;;;14.50;13.00;;;;;16.85;60.37;99293.47;5074320;28;8925;-86
2023/04/28 10:11:53;;;;;;;;;16.25;13.00;;;;;16.81;59.77;99297.56;5074010;28;8860;-85
2023/04/28 10:14:21;;;;;;;;;10.50;9.25;;;;;16.76;60.64;99288.31;5074431;28;8852;-85
2023/04/28 10:16:50;;;;;;;;;14.50;12.25;;;;;16.76;60.47;99291.00;5075327;28;8859;-85
2023/04/28 10:19:19;;;;;;;;;8.75;7.00;;;;;16.87;60.73;99299.50;5075510;28;8839;-85
2023/04/28 10:21:47;;;;;;;;;7.00;6.75;;;;;16.95;60.17;99302.16;5075371;28;8858;-86
2023/04/28 10:24:16;;;;;;;;;10.00;9.50;;;;;16.96;60.36;99300.31;5073948;28;8856;-86
2023/04/28 10:26:44;;;;;;;;;13.25;11.50;;;;;16.93;60.31;99298.81;5073006;28;8859;-87
2023/04/28 10:29:12;;;;;;;;;10.50;10.00;;;;;16.85;60.19;99296.16;5072708;28;8995;-85
2023/04/28 10:31:40;;;;;;;;;15.50;13.50;;;;;16.77;60.57;99295.38;5072880;28;8883;-85
2023/04/28 10:34:09;;;;;;;;;8.25;7.50;;;;;16.71;60.97;99288.84;5072880;28;8848;-85
2023/04/28 10:36:37;;;;;;;;;14.00;13.00;;;;;16.72;60.95;99282.44;5072363;28;8848;-85
2023/04/28 10:39:05;;;;;;;;;11.00;11.00;;;;;16.85;60.81;99290.78;5071893;28;8882;-85
2023/04/28 10:41:33;;;;;;;;;11.75;11.75;;;;;17.28;59.92;99290.16;5072076;28;8860;-85
2023/04/28 10:44:02;;;;;;;;;12.50;12.50;;;;;17.71;59.04;99289.47;5074229;28;8917;-86
2023/04/28 10:46:30;;;;;;;;;10.00;9.50;;;;;17.99;58.91;99273.53;5074046;28;8859;-86
2023/04/28 10:48:58;;;;;;;;;8.20;7.00;;;;;18.01;58.61;99277.72;5070526;28;8848;-86
2023/04/28 10:51:26;;;;;;;;;7.80;7.00;;;;;18.21;58.69;99272.59;5070281;28;9541;-85
2023/04/28 10:53:54;;;;;;;;;6.00;6.00;;;;;18.70;57.64;99258.31;5069725;28;8840;-85
2023/04/28 10:56:24;;;;;;;;;9.20;9.20;;;;;19.15;56.86;99262.53;5069639;28;8854;-86
2023/04/28 10:58:51;;;;;;;;;9.40;9.40;;;;;19.20;56.82;99268.22;5070963;28;8852;-85
2023/04/28 11:01:19;;;;;;;;;8.20;8.20;;;;;19.21;57.30;99262.63;5070897;28;8844;-86
2023/04/28 11:03:49;;;;;;;;;6.40;6.20;;;;;19.12;57.61;99269.16;5070917;28;8840;-85
2023/04/28 11:06:19;;;;;;;;;3.60;3.60;;;;;18.92;57.81;99262.72;5071227;28;8917;-86
2023/04/28 11:08:47;;;;;;;;;11.00;10.60;;;;;18.80;58.29;99264.25;5072218;28;9186;-85
2023/04/28 11:11:15;;;;;;;;;11.20;10.00;;;;;18.67;58.25;99261.38;5070806;28;8855;-86
2023/04/28 11:13:45;;;;;;;;;16.80;14.00;;;;;18.71;58.75;99260.00;5070804;28;8852;-85
2023/04/28 11:16:15;;;;;;;;;8.20;8.20;;;;;18.80;58.43;99258.00;5074294;28;8840;-86
2023/04/28 11:18:43;;;;;;;;;10.00;9.40;;;;;18.72;58.47;99261.66;5075056;28;8856;-86
2023/04/28 11:21:12;;;;;;;;;13.60;12.60;;;;;18.57;59.15;99258.16;5074612;28;8862;-86
2023/04/28 11:23:40;;;;;;;;;7.80;7.80;;;;;18.30;59.23;99266.94;5074692;28;8941;-86
2023/04/28 11:26:08;;;;;;;;;10.40;10.00;;;;;18.05;60.04;99268.22;5074395;28;8860;-87
2023/04/28 11:28:36;;;;;;;;;10.40;9.00;;;;;17.91;60.47;99263.66;5074305;28;9530;-85
2023/04/28 11:31:04;;;;;;;;;10.80;10.00;;;;;17.91;61.09;99260.97;5072982;28;9595;-86
2023/04/28 11:33:33;;;;;;;;;12.60;12.00;;;;;17.95;61.02;99262.28;5073156;28;8875;-85
2023/04/28 11:36:01;;;;;;;;;6.40;6.40;;;;;17.90;61.02;99269.25;5076957;28;8859;-86
2023/04/28 11:38:30;;;;;;;;;7.00;7.00;;;;;17.79;61.63;99275.06;5077472;28;8871;-88