Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:13;;;;;;;55.33;19.30;;;6.40;99.90;;;;;;6259922;22;20062;-76
2022/12/25 00:03:41;;;;;;;74.25;17.38;;;6.50;99.90;;;;;;6259030;22;20011;-76
2022/12/25 00:06:08;;;;;;;59.88;17.15;;;6.10;99.90;;;;;;6285626;22;20007;-79
2022/12/25 00:08:34;;;;;;;52.95;16.38;;;6.50;99.90;;;;;;6259826;22;20074;-77
2022/12/25 00:11:06;;;;;;;68.88;19.25;;;6.10;99.90;;;;;;6284930;22;20015;-78
2022/12/25 00:13:34;;;;;;;60.30;18.33;;;6.40;99.90;;;;;;6260296;22;20054;-79
2022/12/25 00:16:05;;;;;;;60.85;18.20;;;6.20;99.90;;;;;;6286004;22;20398;-78
2022/12/25 00:18:37;;;;;;;79.90;19.58;;;6.10;99.90;;;;;;6260574;22;20194;-77
2022/12/25 00:21:05;;;;;;;45.22;15.90;;;6.20;99.90;;;;;;6259544;22;20352;-77
2022/12/25 00:23:31;;;;;;;64.35;17.33;;;6.30;99.90;;;;;;6283908;22;20011;-78
2022/12/25 00:25:57;;;;;;;57.28;19.60;;;6.40;99.90;;;;;;6234862;22;20007;-78
2022/12/25 00:28:24;;;;;;;51.88;17.27;;;6.30;99.90;;;;;;6232868;22;20011;-78
2022/12/25 00:30:50;;;;;;;64.60;19.58;;;6.20;99.90;;;;;;6257329;22;20029;-77
2022/12/25 00:33:16;;;;;;;53.47;16.63;;;6.50;99.90;;;;;;6258446;22;20011;-77
2022/12/25 00:35:55;;;;;;;68.13;19.02;;;6.20;99.90;;;;;;6235575;22;20078;-76
2022/12/25 00:38:21;;;;;;;57.45;17.58;;;6.50;99.90;;;;;;6236507;22;20063;-76
2022/12/25 00:40:46;;;;;;;64.82;18.92;;;6.40;99.90;;;;;;6233332;22;20015;-77
2022/12/25 00:48:07;;;;;;;49.03;16.27;;;6.70;99.90;;;;;;5962039;24;20061;-78
2022/12/25 00:55:14;;;;;;;56.03;16.58;;;5.80;99.90;;;;;;5792375;24;20356;-78
2022/12/25 00:57:48;;;;;;;56.58;17.10;;;5.80;99.90;;;;;;5770734;24;20016;-80
2022/12/25 01:00:14;;;;;;;39.07;15.10;;;6.30;99.90;;;;;;6030338;23;20372;-76
2022/12/25 01:02:40;;;;;;;53.95;17.40;;;6.10;99.90;;;;;;6087611;23;20018;-78
2022/12/25 01:05:06;;;;;;;53.30;16.30;;;6.20;99.90;;;;;;6243208;22;20015;-77
2022/12/25 01:07:35;;;;;;;59.60;17.13;;;6.20;99.90;;;;;;6263575;22;20557;-79
2022/12/25 01:10:42;;;;;;;58.42;17.75;;;6.40;99.90;;;;;;6237787;22;20015;-77
2022/12/25 01:13:01;;;;;;;63.13;17.75;;;6.50;99.90;;;;;;6282038;22;20064;-78
2022/12/25 01:15:32;;;;;;;56.45;17.98;;;6.20;99.90;;;;;;6286516;22;20011;-78
2022/12/25 01:17:58;;;;;;;72.43;20.02;;;6.20;99.90;;;;;;6262342;22;20075;-78
2022/12/25 01:20:24;;;;;;;53.47;17.40;;;6.20;99.90;;;;;;6262235;22;20007;-78
2022/12/25 01:26:32;;;;;;;57.03;15.63;;;6.30;99.90;;;;;;6215591;22;20011;-79
2022/12/25 01:29:08;;;;;;;56.60;17.83;;;6.60;99.90;;;;;;6236706;22;20046;-78
2022/12/25 01:31:34;;;;;;;68.30;18.42;;;8.50;99.90;;;;;;6262413;22;20203;-78
2022/12/25 01:33:59;;;;;;;65.25;18.10;;;6.40;99.90;;;;;;6235825;22;20011;-78
2022/12/25 01:36:38;;;;;;;55.83;18.40;;;6.50;99.90;;;;;;6235284;22;20026;-76
2022/12/25 01:39:04;;;;;;;60.53;19.35;;;5.30;99.90;;;;;;6261318;22;20011;-76
2022/12/25 01:42:16;;;;;;;65.32;20.08;;;6.80;99.90;;;;;;6287631;22;20069;-77
2022/12/25 01:44:51;;;;;;;52.40;16.67;;;6.60;99.90;;;;;;6274708;22;20016;-76
2022/12/25 01:47:25;;;;;;;60.83;18.05;;;6.30;99.90;;;;;;6261785;22;20053;-77
2022/12/25 01:49:53;;;;;;;65.30;18.27;;;6.40;99.90;;;;;;6261536;22;20039;-78
2022/12/25 01:52:29;;;;;;;65.18;19.75;;;6.90;99.90;;;;;;6260752;22;20366;-78
2022/12/25 01:55:27;;;;;;;59.85;19.08;;;6.40;99.90;;;;;;6285479;22;20073;-77
2022/12/25 01:58:26;;;;;;;69.68;19.42;;;6.70;99.90;;;;;;6288959;22;20020;-76
2022/12/25 02:00:55;;;;;;;75.20;19.00;;;6.60;99.90;;;;;;6284761;22;20014;-77
2022/12/25 02:04:10;;;;;;;93.95;21.65;;;4.90;99.90;;;;;;6285120;22;20028;-77
2022/12/25 02:06:35;;;;;;;87.53;21.33;;;7.30;99.90;;;;;;6281169;22;20007;-78
2022/12/25 02:09:02;;;;;;;94.85;24.20;;;5.50;99.90;;;;;;6236400;22;20026;-77
2022/12/25 02:14:15;;;;;;;90.45;22.60;;;6.80;99.90;;;;;;6266586;22;20021;-78
2022/12/25 02:16:45;;;;;;;82.10;21.52;;;6.70;99.90;;;;;;6211141;22;20019;-78
2022/12/25 02:19:56;;;;;;;;;;;;;;;;;;;;;
2022/12/25 02:22:44;;;;;;;85.47;21.65;;;7.00;99.90;;;;;;6243796;22;20023;-79
2022/12/25 02:25:48;;;;;;;95.60;23.80;;;7.40;99.90;;;;;;6285344;22;20022;-76
2022/12/25 02:28:32;;;;;;;71.10;20.30;;;7.20;99.90;;;;;;6286125;22;20064;-76
2022/12/25 02:31:09;;;;;;;76.53;23.80;;;7.30;99.90;;;;;;6286095;22;20011;-77
2022/12/25 02:34:02;;;;;;;84.90;23.13;;;7.10;99.90;;;;;;6261995;22;20053;-77
2022/12/25 02:36:33;;;;;;;80.00;22.38;;;7.10;99.90;;;;;;6251257;22;20498;-77
2022/12/25 02:41:48;;;;;;;82.38;25.05;;;7.50;99.90;;;;;;6286350;22;20019;-78
2022/12/25 03:06:54;;;;;;;69.57;23.55;;;7.30;99.90;;;;;;6070685;23;20014;-77
2022/12/25 03:16:52;;;;;;;47.83;19.58;;;7.40;99.90;;;;;;6013814;23;20020;-79
2022/12/25 03:28:54;;;;;;;53.58;20.20;;;8.10;99.90;;;;;;6219573;23;20013;-78
2022/12/25 03:31:52;;;;;;;53.10;22.17;;;7.80;99.90;;;;;;6212518;22;20014;-79
2022/12/25 04:38:51;;;;;;;55.85;22.63;;;7.50;99.90;;;;;;6186984;23;20028;-79
2022/12/25 04:41:31;;;;;;;58.55;21.58;;;7.30;99.90;;;;;;6162120;23;20009;-78
2022/12/25 04:48:35;;;;;;;;;;;;;;;;;;;;;
2022/12/25 04:51:50;;;;;;;59.00;20.80;;;8.40;99.90;;;;;;6208727;22;20039;-78
2022/12/25 04:54:24;;;;;;;53.35;18.45;;;8.30;99.90;;;;;;6214054;22;20074;-77
2022/12/25 04:59:50;;;;;;;75.93;24.17;;;8.40;99.90;;;;;;6218067;22;20023;-77
2022/12/25 05:02:19;;;;;;;76.80;22.33;;;8.50;99.90;;;;;;6204014;22;20015;-78
2022/12/25 05:05:08;;;;;;;;;;;;;;;;;;;;;
2022/12/25 05:07:34;;;;;;;67.25;22.42;;;8.30;99.90;;;;;;6232660;22;20020;-78
2022/12/25 05:09:59;;;;;;;60.58;21.23;;;8.20;99.90;;;;;;6229839;22;20019;-78
2022/12/25 05:12:25;;;;;;;80.40;22.45;;;8.60;99.90;;;;;;6229526;22;20015;-77
2022/12/25 05:15:06;;;;;;;61.25;21.02;;;8.60;99.90;;;;;;6311156;22;20291;-77
2022/12/25 05:17:37;;;;;;;44.30;18.15;;;7.50;99.90;;;;;;6259629;22;20105;-77
2022/12/25 05:20:05;;;;;;;65.68;23.38;;;8.70;99.90;;;;;;6235019;22;20007;-78
2022/12/25 05:22:30;;;;;;;61.88;21.38;;;8.70;99.90;;;;;;6259370;22;20213;-77
2022/12/25 05:24:59;;;;;;;52.88;20.17;;;8.70;99.90;;;;;;6258001;22;20042;-77
2022/12/25 05:27:27;;;;;;;63.63;21.45;;;8.60;99.90;;;;;;6235889;22;20011;-77
2022/12/25 05:29:53;;;;;;;63.25;20.60;;;8.50;99.90;;;;;;6260103;22;20096;-78
2022/12/25 05:32:22;;;;;;;69.97;23.75;;;8.50;99.90;;;;;;6260177;22;20011;-77
2022/12/25 05:34:48;;;;;;;59.63;21.38;;;8.70;99.90;;;;;;6284048;22;20026;-78
2022/12/25 05:37:14;;;;;;;71.28;23.10;;;7.60;99.90;;;;;;6233942;22;20041;-77
2022/12/25 05:39:50;;;;;;;53.97;21.13;;;8.80;99.90;;;;;;6233555;22;20015;-78
2022/12/25 05:42:25;;;;;;;61.53;21.00;;;8.80;99.90;;;;;;6263112;22;20042;-78
2022/12/25 05:44:54;;;;;;;69.30;23.50;;;8.80;99.90;;;;;;6234391;22;20015;-79
2022/12/25 05:47:19;;;;;;;63.95;21.05;;;8.40;99.90;;;;;;6261725;22;20007;-78
2022/12/25 05:49:45;;;;;;;66.28;23.33;;;8.90;99.90;;;;;;6235262;22;20022;-78
2022/12/25 05:52:11;;;;;;;63.90;21.65;;;8.40;99.90;;;;;;6235980;22;20011;-78
2022/12/25 05:54:37;;;;;;;71.65;22.52;;;8.90;99.90;;;;;;6233269;22;20022;-79
2022/12/25 05:57:02;;;;;;;67.63;21.55;;;8.50;99.90;;;;;;6236585;22;20217;-79
2022/12/25 05:59:29;;;;;;;70.97;22.17;;;8.80;99.90;;;;;;6286250;22;20026;-78
2022/12/25 06:01:55;;;;;;;90.30;23.15;;;8.40;99.90;;;;;;6235653;22;20015;-79
2022/12/25 06:04:23;;;;;;;69.93;22.67;;;8.80;99.90;;;;;;6258632;22;20098;-79
2022/12/25 06:06:56;;;;;;;60.30;20.23;;;8.90;99.90;;;;;;6287861;22;20050;-79
2022/12/25 06:09:21;;;;;;;67.03;23.50;;;8.50;99.90;;;;;;6236669;22;20018;-78
2022/12/25 06:11:47;;;;;;;66.28;21.55;;;8.60;99.90;;;;;;6286574;22;20011;-80
2022/12/25 06:14:14;;;;;;;52.60;19.23;;;8.50;99.90;;;;;;6233490;22;20023;-78
2022/12/25 06:16:40;;;;;;;64.35;20.73;;;8.70;99.90;;;;;;6262001;22;20023;-78
2022/12/25 06:19:14;;;;;;;54.55;18.33;;;8.40;99.90;;;;;;6262404;22;20205;-78
2022/12/25 06:21:40;;;;;;;74.63;21.90;;;8.80;99.90;;;;;;6262332;22;20015;-77
2022/12/25 06:27:50;;;;;;;79.28;25.17;;;8.80;99.90;;;;;;6286338;22;20015;-79
2022/12/25 06:30:16;;;;;;;88.43;26.42;;;9.40;99.90;;;;;;6236376;22;20026;-78
2022/12/25 06:32:44;;;;;;;90.32;24.33;;;8.90;99.90;;;;;;6236318;22;20069;-77
2022/12/25 06:35:12;;;;;;;71.78;21.85;;;8.50;99.90;;;;;;6259085;22;20251;-76
2022/12/25 06:37:38;;;;;;;81.30;24.45;;;10.10;99.90;;;;;;6236364;22;20015;-76
2022/12/25 06:40:04;;;;;;;69.78;22.13;;;9.00;99.90;;;;;;6211007;22;20185;-78
2022/12/25 06:42:30;;;;;;;72.72;24.08;;;9.10;99.90;;;;;;6236464;22;20213;-76
2022/12/25 06:44:55;;;;;;;72.93;22.73;;;8.60;99.90;;;;;;6285360;22;20007;-77
2022/12/25 06:47:21;;;;;;;94.30;25.45;;;8.70;99.90;;;;;;6285002;22;20015;-77
2022/12/25 06:49:49;;;;;;;69.82;22.40;;;9.00;99.90;;;;;;6257676;22;20245;-78
2022/12/25 06:52:15;;;;;;;51.10;19.00;;;8.50;99.90;;;;;;6232994;22;20035;-79
2022/12/25 06:54:45;;;;;;;84.20;22.85;;;8.80;99.90;;;;;;6256602;22;20007;-78
2022/12/25 06:57:23;;;;;;;69.88;20.38;;;8.70;99.90;;;;;;6284415;22;20068;-78
2022/12/25 07:00:40;;;;;;;73.35;23.23;;;9.10;99.90;;;;;;6261051;22;20015;-77
2022/12/25 07:10:08;;;;;;;80.18;22.77;;;8.80;99.90;;;;;;6232702;23;20016;-78
2022/12/25 07:12:34;;;;;;;76.63;22.65;;;8.60;99.90;;;;;;6223268;23;20016;-77
2022/12/25 07:15:02;;;;;;;93.18;25.20;;;8.80;99.90;;;;;;6224104;23;20422;-78
2022/12/25 07:17:28;;;;;;;65.93;21.88;;;8.80;99.90;;;;;;6223048;23;20016;-77
2022/12/25 07:19:55;;;;;;;75.43;23.70;;;8.50;99.90;;;;;;6200215;23;20036;-78
2022/12/25 07:22:21;;;;;;;78.78;23.35;;;9.10;99.90;;;;;;6175564;23;20036;-77
2022/12/25 07:24:46;;;;;;;79.63;24.10;;;8.90;99.90;;;;;;6197850;23;20023;-76
2022/12/25 07:27:12;;;;;;;75.15;23.23;;;8.80;99.90;;;;;;6173457;23;20050;-76
2022/12/25 07:29:44;;;;;;;70.53;23.15;;;9.10;99.90;;;;;;6249457;23;20008;-77
2022/12/25 07:32:09;;;;;;;75.45;22.60;;;9.00;99.90;;;;;;6198218;23;20330;-76
2022/12/25 07:34:35;;;;;;;79.32;23.92;;;8.70;99.90;;;;;;6195320;22;20008;-77
2022/12/25 07:48:34;;;;;;;80.88;22.88;;;7.90;99.90;;;;;;6189618;22;20080;-75
2022/12/25 07:51:30;;;;;;;;;;;;;;;;;;;;;
2022/12/25 07:53:59;;;;;;;54.90;19.88;;;8.90;99.90;;;;;;6254528;22;20016;-77
2022/12/25 07:56:28;;;;;;;74.57;23.25;;;9.10;99.90;;;;;;6203957;22;20012;-76
2022/12/25 07:59:02;;;;;;;65.55;23.05;;;8.80;99.90;;;;;;6202842;22;20062;-77
2022/12/25 08:01:58;;;;;;;61.83;24.13;;;9.10;99.90;;;;;;6228753;22;20016;-77
2022/12/25 08:08:15;;;;;;;48.00;19.10;;;8.10;99.90;;;;;;6252279;22;20116;-76
2022/12/25 08:10:46;;;;;;;62.03;23.98;;;8.70;99.90;;;;;;6202939;22;20488;-76
2022/12/25 08:13:12;;;;;;;51.45;19.38;;;9.20;99.90;;;;;;6252966;22;20016;-77
2022/12/25 08:15:39;;;;;;;59.05;21.30;;;9.00;99.90;;;;;;6283529;22;20320;-75
2022/12/25 08:18:05;;;;;;;49.67;19.50;;;9.20;99.90;;;;;;6231939;22;20046;-78
2022/12/25 08:20:34;;;;;;;54.05;22.42;;;9.30;99.90;;;;;;6281882;22;20217;-81
2022/12/25 08:23:00;;;;;;;39.85;16.92;;;10.40;99.90;;;;;;6256386;22;20021;-76
2022/12/25 08:25:25;;;;;;;56.28;20.48;;;9.00;99.90;;;;;;6231012;22;20015;-79
2022/12/25 08:27:51;;;;;;;45.28;20.40;;;8.90;99.90;;;;;;6231913;22;20026;-76
2022/12/25 08:34:06;;;;;;;42.25;18.75;;;9.00;99.90;;;;;;6155041;23;20025;-77
2022/12/25 08:36:41;;;;;;;45.42;18.35;;;9.40;99.90;;;;;;6256489;22;20011;-79
2022/12/25 08:39:07;;;;;;;;;;;9.30;99.90;;;;;;6285514;22;20011;-78
2022/12/25 08:41:35;;;;;;;46.22;18.88;;;9.10;99.90;;;;;;6258840;22;19926;-77
2022/12/25 08:47:10;;;;;;;41.20;17.55;;;11.00;99.90;;;;;;6263775;22;20343;-78
2022/12/25 08:49:39;;;;;;;28.73;12.23;;;9.60;99.90;;;;;;6258338;22;20007;-78
2022/12/25 08:52:04;;;;;;;32.97;16.42;;;9.30;99.90;;;;;;6259037;22;20022;-77
2022/12/25 08:54:32;;;;;;;35.80;17.15;;;9.40;99.90;;;;;;6259884;22;20019;-74
2022/12/25 08:56:58;;;;;;;31.08;15.60;;;9.50;99.90;;;;;;6259319;22;20019;-76
2022/12/25 08:59:24;;;;;;;33.83;17.55;;;8.90;99.90;;;;;;6284202;22;20019;-76
2022/12/25 09:01:50;;;;;;;40.83;15.85;;;9.00;99.90;;;;;;6285533;22;20062;-77
2022/12/25 09:04:18;;;;;;;42.40;17.35;;;9.40;99.90;;;;;;6285549;22;20022;-75
2022/12/25 09:06:44;;;;;;;30.20;14.95;;;9.50;99.90;;;;;;6234637;22;20019;-76
2022/12/25 09:09:10;;;;;;;29.23;16.05;;;9.00;99.90;;;;;;6235292;22;20302;-76
2022/12/25 09:11:35;;;;;;;28.10;15.18;;;9.50;99.90;;;;;;6234999;22;20087;-76
2022/12/25 09:14:04;;;;;;;26.77;14.65;;;9.40;99.90;;;;;;6284030;22;20015;-75
2022/12/25 09:16:29;;;;;;;33.63;15.60;;;9.50;99.90;;;;;;6235417;22;20050;-76
2022/12/25 09:18:59;;;;;;;30.42;15.82;;;9.60;99.90;;;;;;6259367;22;20015;-73
2022/12/25 09:21:25;;;;;;;24.67;13.93;;;9.30;99.90;;;;;;6260025;22;20015;-74
2022/12/25 09:23:50;;;;;;;27.25;13.40;;;9.40;99.90;;;;;;6287603;22;20094;-75
2022/12/25 09:26:17;;;;;;;28.45;14.25;;;9.20;99.90;;;;;;6261847;22;20040;-74
2022/12/25 09:28:44;;;;;;;19.75;12.15;;;9.50;99.90;;;;;;6287438;22;20011;-76
2022/12/25 09:31:10;;;;;;;30.70;15.38;;;9.10;99.90;;;;;;6262277;22;20110;-76
2022/12/25 09:33:36;;;;;;;28.60;15.25;;;9.50;99.90;;;;;;6236642;22;20069;-76
2022/12/25 09:36:07;;;;;;;25.48;13.70;;;9.10;99.90;;;;;;6285152;22;20018;-78
2022/12/25 09:38:33;;;;;;;25.88;12.82;;;9.10;99.90;;;;;;6257772;22;20011;-77
2022/12/25 09:49:06;;;;;;;28.48;14.82;;;8.80;99.90;;;;;;6207930;23;20024;-76
2022/12/25 09:56:13;;;;;;;20.85;12.40;;;9.50;99.90;;;;;;5982162;23;20019;-75
2022/12/25 09:58:38;;;;;;;29.27;12.25;;;8.60;99.90;;;;;;6035992;22;20025;-77
2022/12/25 10:02:00;;;;;;;20.38;11.70;;;9.40;99.90;;;;;;6228017;22;20011;-76
2022/12/25 10:05:09;;;;;;;22.20;10.40;;;9.60;99.90;;;;;;6216265;22;20205;-76
2022/12/25 10:07:53;;;;;;;21.70;11.85;;;9.50;99.90;;;;;;6226487;22;20016;-77
2022/12/25 10:10:37;;;;;;;21.80;12.07;;;9.50;99.90;;;;;;6250504;22;20381;-77
2022/12/25 10:13:17;;;;;;;25.33;11.95;;;8.90;99.90;;;;;;6251925;22;20042;-75
2022/12/25 10:19:57;;;;;;;21.08;9.82;;;9.50;99.90;;;;;;6157478;23;20215;-75
2022/12/25 10:22:33;;;;;;;18.70;11.07;;;10.90;99.90;;;;;;6234308;22;20211;-75
2022/12/25 10:25:01;;;;;;;17.30;9.80;;;8.90;99.90;;;;;;6228363;22;20026;-76
2022/12/25 10:27:37;;;;;;;25.88;10.48;;;9.50;99.90;;;;;;6227411;22;20306;-75
2022/12/25 10:30:18;;;;;;;19.90;9.40;;;9.40;99.90;;;;;;6228201;22;20038;-75
2022/12/25 10:32:47;;;;;;;17.77;9.32;;;9.70;99.90;;;;;;6228482;22;20007;-76
2022/12/25 10:35:22;;;;;;;20.45;10.13;;;9.60;99.90;;;;;;6255401;22;20015;-75
2022/12/25 10:37:56;;;;;;;19.25;9.65;;;11.10;99.90;;;;;;6254718;22;20309;-76
2022/12/25 10:40:22;;;;;;;17.07;9.10;;;9.40;99.90;;;;;;6228369;22;20302;-75
2022/12/25 10:42:55;;;;;;;19.92;8.68;;;9.80;99.90;;;;;;6252496;22;20073;-75
2022/12/25 10:45:20;;;;;;;20.95;9.13;;;9.70;99.90;;;;;;6229383;22;20016;-75
2022/12/25 10:47:46;;;;;;;18.50;9.75;;;9.90;99.90;;;;;;6203033;22;20050;-75
2022/12/25 10:50:23;;;;;;;14.25;8.52;;;9.30;99.90;;;;;;6228476;22;20015;-75
2022/12/25 10:53:04;;;;;;;16.55;9.07;;;9.80;99.90;;;;;;6227447;22;20455;-77
2022/12/25 10:55:31;;;;;;;19.70;8.93;;;9.30;99.90;;;;;;6228207;22;20067;-76
2022/12/25 10:57:58;;;;;;;18.63;8.10;;;9.30;99.90;;;;;;6253906;22;20022;-76
2022/12/25 11:00:26;;;;;;;13.05;8.43;;;9.50;99.90;;;;;;6230129;22;20244;-75
2022/12/25 11:02:52;;;;;;;17.15;9.15;;;9.80;99.90;;;;;;6227813;22;20012;-75
2022/12/25 11:05:28;;;;;;;14.25;9.10;;;9.70;99.90;;;;;;6255467;22;20007;-75
2022/12/25 11:08:05;;;;;;;15.57;7.93;;;9.90;99.90;;;;;;6280244;22;20020;-75
2022/12/25 11:10:36;;;;;;;12.45;7.20;;;9.60;99.90;;;;;;6231037;22;20043;-75
2022/12/25 11:13:06;;;;;;;15.75;7.47;;;10.00;99.90;;;;;;6255089;22;20457;-75
2022/12/25 11:19:31;;;;;;;11.15;7.55;;;10.00;99.90;;;;;;6125604;23;20124;-75
2022/12/25 11:22:02;;;;;;;19.10;7.25;;;8.50;99.90;;;;;;6128024;23;20344;-77
2022/12/25 11:24:32;;;;;;;15.82;7.60;;;9.90;99.90;;;;;;6225565;22;20007;-76
2022/12/25 11:27:04;;;;;;;11.98;7.40;;;10.00;99.90;;;;;;6285111;22;20041;-77
2022/12/25 11:29:54;;;;;;;12.25;7.80;;;9.70;99.90;;;;;;6259682;22;20087;-77
2022/12/25 11:32:36;;;;;;;14.70;8.02;;;10.00;99.90;;;;;;6285087;22;20302;-76
2022/12/25 11:35:09;;;;;;;16.27;7.28;;;9.80;99.90;;;;;;6283885;22;20019;-76
2022/12/25 11:37:51;;;;;;;12.77;7.38;;;10.00;99.90;;;;;;6249579;22;20015;-76
2022/12/25 11:40:53;;;;;;;15.35;8.35;;;10.00;99.90;;;;;;6224308;22;20513;-75
2022/12/25 11:43:32;;;;;;;18.77;8.57;;;9.50;99.90;;;;;;6195172;22;20017;-76
2022/12/25 11:46:35;;;;;;;17.90;8.07;;;9.70;99.90;;;;;;6275164;22;20003;-75
2022/12/25 11:49:05;;;;;;;15.07;9.10;;;9.50;99.90;;;;;;6229449;22;20067;-76
2022/12/25 11:51:55;;;;;;;16.45;8.73;;;9.90;99.90;;;;;;6274175;22;20099;-76
2022/12/25 11:54:35;;;;;;;13.95;6.60;;;10.00;99.90;;;;;;6249216;22;20011;-77
2022/12/25 12:01:56;;;;;;;11.85;7.32;;;9.50;99.90;;;;;;6156453;23;20100;-75
2022/12/25 12:04:33;;;;;;;13.95;7.82;;;10.90;99.90;;;;;;6143498;22;20024;-76
2022/12/25 12:07:32;;;;;;;13.25;7.18;;;9.70;99.90;;;;;;6276392;22;20011;-74
2022/12/25 12:10:36;;;;;;;17.25;7.65;;;10.10;99.90;;;;;;6231211;22;20026;-75
2022/12/25 12:13:42;;;;;;;;;;;;;;;;;;;;;
2022/12/25 12:16:37;;;;;;;13.70;7.05;;;10.30;99.90;;;;;;6300119;22;20053;-75
2022/12/25 12:26:46;;;;;;;;;;;;;;;;;;;;;
2022/12/25 12:29:29;;;;;;;;;;;10.00;99.90;;;;;;6151986;23;20044;-75
2022/12/25 12:31:59;;;;;;;11.45;6.32;;;9.50;99.90;;;;;;6176224;23;20465;-75
2022/12/25 12:34:41;;;;;;;13.20;7.28;;;10.20;99.90;;;;;;6234425;22;20014;-75
2022/12/25 12:37:29;;;;;;;13.50;6.95;;;10.10;99.90;;;;;;6248806;22;20509;-75
2022/12/25 12:40:03;;;;;;;12.80;7.78;;;10.10;99.90;;;;;;6271939;22;20012;-76
2022/12/25 12:43:28;;;;;;;;;;;;;;;;;;;;;
2022/12/25 12:53:24;;;;;;;15.00;8.50;;;8.90;99.90;;;;;;6300897;22;20071;-74
2022/12/25 12:56:36;;;;;;;11.95;7.38;;;10.30;99.90;;;;;;6252725;22;20060;-74
2022/12/25 12:59:23;;;;;;;13.80;7.13;;;10.20;99.90;;;;;;6246853;22;20406;-77
2022/12/25 13:05:56;;;;;;;13.95;7.53;;;8.80;99.90;;;;;;6218386;23;20477;-74
2022/12/25 13:08:38;;;;;;;9.10;6.55;;;10.30;99.90;;;;;;6221381;22;20006;-75
2022/12/25 13:11:26;;;;;;;11.68;6.93;;;9.70;99.90;;;;;;6285749;22;20074;-76
2022/12/25 13:13:54;;;;;;;12.95;7.28;;;10.00;99.90;;;;;;6260486;22;20014;-76
2022/12/25 13:16:39;;;;;;;12.65;7.60;;;10.30;99.90;;;;;;6285161;22;20300;-74
2022/12/25 13:19:31;;;;;;;14.13;8.35;;;10.00;99.90;;;;;;6259920;22;20069;-76
2022/12/25 13:22:23;;;;;;;11.55;7.15;;;9.80;99.90;;;;;;6211699;22;20088;-79
2022/12/25 13:25:05;;;;;;;15.10;8.18;;;10.40;99.90;;;;;;6258234;22;20190;-76
2022/12/25 13:27:59;;;;;;;11.05;7.63;;;11.70;99.90;;;;;;6286062;22;20062;-77
2022/12/25 13:33:56;;;;;;;15.27;8.80;;;11.80;99.90;;;;;;6177016;23;20013;-76
2022/12/25 13:36:23;;;;;;;11.45;8.27;;;10.10;99.90;;;;;;6258380;22;20021;-74
2022/12/25 13:38:57;;;;;;;13.68;9.25;;;10.50;99.90;;;;;;6256615;22;20015;-75
2022/12/25 13:56:42;;;;;;;;;;;;;;;;;;;;;
2022/12/25 13:59:16;;;;;;;25.25;13.80;;;10.40;99.90;;;;;;6184931;22;20428;-77
2022/12/25 14:02:36;;;;;;;19.58;14.77;;;10.40;99.90;;;;;;6274812;22;20022;-76
2022/12/25 14:06:25;;;;;;;19.33;12.55;;;10.70;99.90;;;;;;6246240;22;20019;-76
2022/12/25 14:09:00;;;;;;;24.85;14.68;;;10.40;99.90;;;;;;6118097;23;20022;-77
2022/12/25 14:11:28;;;;;;;21.90;14.63;;;10.20;99.90;;;;;;6136651;23;20163;-75
2022/12/25 14:14:08;;;;;;;22.08;13.88;;;9.90;99.90;;;;;;6158419;23;20278;-75
2022/12/25 14:16:34;;;;;;;21.05;13.63;;;10.30;99.90;;;;;;6214705;22;20088;-77
2022/12/25 14:19:01;;;;;;;20.55;12.55;;;9.90;99.90;;;;;;6249937;22;20538;-75
2022/12/25 14:21:33;;;;;;;25.00;13.75;;;10.40;99.90;;;;;;6251952;22;20125;-74
2022/12/25 14:23:59;;;;;;;18.80;12.57;;;10.20;99.90;;;;;;6273515;22;20101;-75
2022/12/25 14:26:28;;;;;;;20.15;12.77;;;11.40;99.90;;;;;;6275541;22;20365;-75
2022/12/25 14:29:10;;;;;;;20.00;12.60;;;10.20;99.90;;;;;;6273271;22;20042;-77
2022/12/25 14:31:42;;;;;;;19.60;12.60;;;9.80;99.90;;;;;;6277259;22;20023;-75
2022/12/25 14:34:15;;;;;;;19.63;12.25;;;10.30;99.90;;;;;;6248375;22;20268;-77
2022/12/25 14:36:41;;;;;;;22.80;13.57;;;9.70;99.90;;;;;;6246844;22;20243;-75
2022/12/25 14:39:33;;;;;;;20.00;13.32;;;9.70;99.90;;;;;;6221863;22;20012;-75
2022/12/25 14:42:13;;;;;;;22.35;13.15;;;9.60;99.90;;;;;;6275893;22;20015;-76
2022/12/25 14:44:42;;;;;;;24.45;13.63;;;10.20;99.90;;;;;;6274171;22;20076;-76
2022/12/25 14:48:17;;;;;;;;;;;;;;;;;;;;;
2022/12/25 14:55:06;;;;;;;22.25;13.52;;;8.80;99.90;;;;;;6117077;23;20093;-75
2022/12/25 14:57:48;;;;;;;22.98;14.40;;;9.80;99.90;;;;;;6150117;23;20019;-75
2022/12/25 15:00:43;;;;;;;26.05;15.63;;;10.00;99.90;;;;;;6158123;23;20495;-76
2022/12/25 15:03:48;;;;;;;29.38;17.70;;;10.20;99.90;;;;;;6047298;23;20038;-76
2022/12/25 15:06:34;;;;;;;25.65;16.58;;;9.20;99.90;;;;;;6106287;23;20038;-76
2022/12/25 15:09:18;;;;;;;24.80;15.10;;;10.10;99.90;;;;;;6192544;23;20151;-78
2022/12/25 15:12:16;;;;;;;25.30;15.52;;;10.10;99.90;;;;;;6211768;22;20011;-75
2022/12/25 15:14:51;;;;;;;23.90;15.48;;;9.80;99.90;;;;;;6248996;22;20074;-76
2022/12/25 15:17:26;;;;;;;22.90;14.05;;;9.90;99.90;;;;;;6256983;22;20026;-76
2022/12/25 15:19:56;;;;;;;21.65;13.88;;;9.80;99.90;;;;;;6284687;22;20031;-78
2022/12/25 15:26:16;;;;;;;24.77;15.50;;;8.60;99.90;;;;;;6266852;22;20011;-75
2022/12/25 15:28:52;;;;;;;21.67;15.70;;;9.40;99.90;;;;;;6285430;22;20018;-76
2022/12/25 15:31:31;;;;;;;23.60;15.63;;;9.50;99.90;;;;;;6233865;22;20516;-78
2022/12/25 15:34:00;;;;;;;27.40;16.88;;;9.40;99.90;;;;;;6276668;22;20019;-79
2022/12/25 15:36:26;;;;;;;26.77;16.25;;;9.40;99.90;;;;;;6277985;22;20019;-76
2022/12/25 15:39:04;;;;;;;27.60;16.15;;;9.70;99.90;;;;;;6249452;22;20143;-77
2022/12/25 15:44:20;;;;;;;24.15;15.05;;;9.90;99.90;;;;;;6274611;22;20363;-78
2022/12/25 15:47:04;;;;;;;24.58;15.88;;;9.60;99.90;;;;;;6251628;22;20015;-78
2022/12/25 16:00:41;;;;;;;23.33;15.73;;;9.80;99.90;;;;;;6073007;23;20172;-75
2022/12/25 16:03:12;;;;;;;26.48;16.63;;;8.90;99.90;;;;;;6129258;23;20059;-75
2022/12/25 16:09:44;;;;;;;24.88;17.20;;;8.60;99.90;;;;;;6116836;23;20032;-77
2022/12/25 16:12:58;;;;;;;24.85;16.42;;;8.40;99.90;;;;;;6106880;23;20021;-76
2022/12/25 16:16:45;;;;;;;29.02;18.73;;;9.00;99.90;;;;;;6135154;23;20013;-76
2022/12/25 16:19:23;;;;;;;27.53;16.80;;;9.10;99.90;;;;;;6005923;23;20212;-77
2022/12/25 16:22:27;;;;;;;;;;;;;;;;;;;;;
2022/12/25 16:25:20;;;;;;;28.77;18.42;;;9.40;99.90;;;;;;6017124;23;20019;-77
2022/12/25 16:27:49;;;;;;;29.38;19.35;;;10.00;99.90;;;;;;6264049;22;20057;-76
2022/12/25 16:30:17;;;;;;;33.10;19.35;;;9.70;99.90;;;;;;6269978;22;20146;-75
2022/12/25 16:37:27;;;;;;;37.85;23.05;;;8.30;99.90;;;;;;6202885;23;20089;-75
2022/12/25 16:40:36;;;;;;;35.55;21.73;;;11.20;99.90;;;;;;6093309;23;20053;-76
2022/12/25 16:47:02;;;;;;;26.98;17.60;;;9.70;99.90;;;;;;6119114;23;20052;-75
2022/12/25 16:49:37;;;;;;;31.63;19.55;;;9.50;99.90;;;;;;6070743;23;20581;-75
2022/12/25 16:52:13;;;;;;;24.40;18.33;;;9.60;99.90;;;;;;6095698;23;20643;-75
2022/12/25 16:58:45;;;;;;;32.13;19.70;;;9.30;99.90;;;;;;6208483;23;20025;-73
2022/12/25 17:01:42;;;;;;;30.30;19.20;;;9.60;99.90;;;;;;6166059;22;20633;-75
2022/12/25 17:04:34;;;;;;;29.25;19.13;;;8.50;99.90;;;;;;6210376;22;20007;-77
2022/12/25 17:07:46;;;;;;;29.45;19.00;;;9.50;99.90;;;;;;6254008;22;20007;-76
2022/12/25 17:11:25;;;;;;;;;;;;;;;;;;;;;
2022/12/25 17:14:55;;;;;;;;;;;;;;;;;;;;;
2022/12/25 17:20:36;;;;;;;33.05;18.33;;;9.40;99.90;;;;;;6255450;22;20306;-76
2022/12/25 17:23:44;;;;;;;35.78;19.17;;;9.70;99.90;;;;;;6233142;22;20238;-75
2022/12/25 17:26:10;;;;;;;28.70;18.20;;;9.60;99.90;;;;;;6280295;22;20094;-76
2022/12/25 17:28:47;;;;;;;37.92;21.52;;;8.90;99.90;;;;;;6254175;22;20019;-76
2022/12/25 17:31:22;;;;;;;30.98;20.40;;;9.60;99.90;;;;;;6274638;22;20233;-76
2022/12/25 17:33:54;;;;;;;31.85;21.05;;;9.60;99.90;;;;;;6247001;22;20019;-75
2022/12/25 17:40:04;;;;;;;33.63;21.95;;;9.90;99.90;;;;;;6222090;22;20031;-76
2022/12/25 17:46:52;;;;;;;34.53;22.58;;;9.80;99.90;;;;;;6273940;22;20101;-78
2022/12/25 17:50:49;;;;;;;;;;;;;;;;;;;;;
2022/12/25 17:53:58;;;;;;;;;;;;;;;;;;;;;
2022/12/25 17:56:25;;;;;;;33.67;20.60;;;9.30;99.90;;;;;;6198544;23;20016;-76
2022/12/25 17:58:55;;;;;;;33.78;20.42;;;9.30;99.90;;;;;;6245227;22;20072;-76
2022/12/25 18:01:30;;;;;;;35.67;20.00;;;9.80;99.90;;;;;;6228152;22;20072;-77
2022/12/25 18:04:01;;;;;;;37.85;22.02;;;9.70;99.90;;;;;;6226881;22;20015;-76
2022/12/25 18:06:36;;;;;;;39.40;22.83;;;9.70;99.90;;;;;;6227087;22;20007;-74
2022/12/25 18:09:04;;;;;;;38.17;21.58;;;9.50;99.90;;;;;;6277950;22;20201;-76
2022/12/25 18:11:51;;;;;;;35.67;19.85;;;9.80;99.90;;;;;;6229216;22;20223;-76
2022/12/25 18:14:29;;;;;;;35.58;20.33;;;8.30;99.90;;;;;;6271582;22;20026;-76
2022/12/25 18:16:58;;;;;;;38.67;21.23;;;9.60;99.90;;;;;;6270183;22;20064;-76