Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:54;;;;;;;9.75;5.88;;;23.20;56.70;22.20;101737.00;;;;5038637;28;20037;-72
2022/05/20 00:03:40;;;;;;;8.73;5.85;;;23.20;56.70;22.20;101734.00;;;;5055496;28;20041;-72
2022/05/20 00:06:26;;;;;;;11.48;7.03;;;23.10;56.60;22.20;101737.00;;;;5058131;28;20466;-72
2022/05/20 00:09:12;;;;;;;8.40;6.00;;;23.20;56.70;22.20;101734.00;;;;5040419;28;20041;-72
2022/05/20 00:11:58;;;;;;;9.07;5.95;;;23.20;56.70;22.20;101734.00;;;;5049860;28;20478;-72
2022/05/20 00:14:44;;;;;;;9.70;5.82;;;23.20;56.70;22.20;101735.00;;;;5046725;28;20628;-72
2022/05/20 00:17:30;;;;;;;7.00;4.97;;;23.10;56.60;22.20;101735.00;;;;5047091;28;20044;-72
2022/05/20 00:20:18;;;;;;;7.38;5.22;;;23.10;56.60;22.20;101735.00;;;;5047469;28;20056;-72
2022/05/20 00:23:05;;;;;;;7.03;5.85;;;23.10;56.60;22.10;101735.00;;;;5044529;28;20158;-72
2022/05/20 00:25:51;;;;;;;7.82;5.47;;;23.10;56.60;22.10;101741.00;;;;5041443;28;20051;-72
2022/05/20 00:28:37;;;;;;;8.80;5.20;;;23.10;56.50;22.10;101739.00;;;;5055677;28;20470;-72
2022/05/20 00:31:24;;;;;;;8.65;5.45;;;23.10;56.50;22.10;101740.00;;;;5039143;28;20037;-72
2022/05/20 00:34:10;;;;;;;7.75;5.05;;;23.00;56.50;22.10;101744.00;;;;5058355;28;20114;-72
2022/05/20 00:36:56;;;;;;;7.43;6.15;;;23.10;56.50;22.10;101750.00;;;;5060078;28;20044;-72
2022/05/20 00:39:42;;;;;;;6.95;5.10;;;23.00;56.40;22.10;101745.00;;;;5040550;28;20438;-73
2022/05/20 00:42:28;;;;;;;7.65;5.50;;;23.10;56.60;22.10;101744.00;;;;5055518;28;20204;-72
2022/05/20 00:45:16;;;;;;;7.15;5.28;;;23.00;56.50;22.10;101749.00;;;;5045152;28;20430;-72
2022/05/20 00:48:03;;;;;;;6.38;5.13;;;23.10;56.50;22.10;101748.00;;;;5043260;28;20135;-72
2022/05/20 00:51:11;;;;;;;8.35;5.38;;;23.00;56.40;22.10;101744.00;;;;5032379;28;20132;-72
2022/05/20 00:54:09;;;;;;;8.00;5.37;;;23.00;56.30;22.10;101738.00;;;;5040706;28;20410;-72
2022/05/20 00:57:08;;;;;;;6.55;4.93;;;23.00;56.30;22.10;101747.00;;;;5045653;28;20051;-72
2022/05/20 00:59:57;;;;;;;;;;;23.00;56.40;22.00;101739.00;;;;5038865;28;20048;-72
2022/05/20 01:02:43;;;;;;;;;;;23.00;56.50;22.00;101739.00;;;;5032084;28;19925;-72
2022/05/20 01:05:39;;;;;;;7.47;4.80;;;23.00;56.40;22.00;101731.00;;;;5061253;28;19912;-72
2022/05/20 01:08:29;;;;;;;6.15;4.82;;;23.00;56.20;22.00;101730.00;;;;5057309;28;20049;-72
2022/05/20 01:11:15;;;;;;;5.88;4.65;;;23.00;56.30;22.00;101738.00;;;;5044212;28;20072;-72
2022/05/20 01:14:01;;;;;;;8.40;5.68;;;22.90;56.30;22.00;101732.00;;;;5048401;28;20037;-72
2022/05/20 01:16:47;;;;;;;8.07;5.22;;;23.00;56.30;22.00;101740.00;;;;5043792;28;20047;-72
2022/05/20 01:19:40;;;;;;;7.30;4.85;;;22.90;56.30;22.00;101740.00;;;;5044391;28;20093;-72
2022/05/20 01:22:28;;;;;;;5.97;4.47;;;22.90;57.00;22.00;101744.00;;;;5038716;28;20048;-72
2022/05/20 01:25:14;;;;;;;8.10;5.00;;;22.90;56.30;22.00;101751.00;;;;5039680;28;20564;-72
2022/05/20 01:28:00;;;;;;;6.20;4.75;;;22.90;56.30;22.00;101754.00;;;;5052140;28;20578;-72
2022/05/20 01:30:53;;;;;;;6.40;4.88;;;22.80;56.30;22.00;101747.00;;;;5043636;28;20068;-72
2022/05/20 01:33:50;;;;;;;5.82;5.07;;;22.80;56.30;22.00;101747.00;;;;5045576;28;20128;-72
2022/05/20 01:36:36;;;;;;;6.70;5.20;;;22.90;56.30;22.00;101745.00;;;;5034894;28;20231;-72
2022/05/20 01:39:22;;;;;;;6.30;5.05;;;22.80;56.30;22.00;101751.00;;;;5054787;28;20044;-72
2022/05/20 01:42:20;;;;;;;6.93;4.80;;;22.90;56.40;22.00;101754.00;;;;5052824;28;20236;-72
2022/05/20 01:45:14;;;;;;;6.38;5.25;;;22.80;56.30;22.00;101749.00;;;;5043930;28;20037;-72
2022/05/20 01:48:44;;;;;;;5.85;5.07;;;22.80;56.20;21.90;101755.00;;;;5039970;28;20040;-72
2022/05/20 01:51:40;;;;;;;7.70;4.90;;;22.80;56.20;21.90;101751.00;;;;5020930;28;20481;-72
2022/05/20 01:54:55;;;;;;;6.57;4.85;;;22.80;56.20;21.90;101747.00;;;;5030343;28;20057;-72
2022/05/20 01:58:02;;;;;;;10.07;5.13;;;22.80;56.30;21.90;101746.00;;;;5051512;28;20044;-72
2022/05/20 02:00:48;;;;;;;7.68;4.57;;;22.80;56.20;21.90;101752.00;;;;5057417;28;20124;-72
2022/05/20 02:03:56;;;;;;;5.70;4.68;;;22.80;56.10;21.90;101747.00;;;;5043783;28;20048;-72
2022/05/20 02:06:46;;;;;;;8.57;5.28;;;22.80;56.10;21.90;101752.00;;;;5034745;28;20132;-72
2022/05/20 02:09:38;;;;;;;9.02;4.63;;;22.80;56.10;21.90;101752.00;;;;5057139;28;20029;-72
2022/05/20 02:12:26;;;;;;;6.35;5.05;;;22.80;56.00;21.90;101757.00;;;;5041969;28;20049;-72
2022/05/20 02:15:18;;;;;;;6.82;4.80;;;22.80;56.00;21.90;101760.00;;;;5032275;28;20144;-72
2022/05/20 02:18:04;;;;;;;5.90;4.05;;;22.80;56.00;21.90;101754.00;;;;5027401;28;20050;-72
2022/05/20 02:20:53;;;;;;;5.57;4.63;;;22.80;56.00;21.90;101743.00;;;;5041447;28;20072;-72
2022/05/20 02:23:43;;;;;;;6.10;4.70;;;22.70;55.90;21.90;101743.00;;;;5051330;28;20048;-72
2022/05/20 02:26:33;;;;;;;6.63;4.70;;;22.80;56.00;21.90;101745.00;;;;5046981;28;20120;-72
2022/05/20 02:29:23;;;;;;;7.72;4.35;;;22.80;56.10;21.90;101748.00;;;;5041698;28;20043;-72
2022/05/20 02:32:34;;;;;;;6.25;4.40;;;22.80;55.90;21.90;101730.00;;;;5015441;28;20048;-73
2022/05/20 02:35:20;;;;;;;5.65;4.35;;;22.80;55.90;21.90;101714.00;;;;5039157;28;20122;-73
2022/05/20 02:38:14;;;;;;;6.35;4.50;;;22.80;56.00;21.90;101714.00;;;;5045965;28;20612;-72
2022/05/20 02:41:00;;;;;;;5.95;4.40;;;22.80;55.90;21.90;101711.00;;;;5044214;28;20041;-72
2022/05/20 02:43:47;;;;;;;7.22;3.90;;;22.80;55.90;21.90;101700.00;;;;5042006;28;20037;-72
2022/05/20 02:46:33;;;;;;;6.80;4.50;;;22.80;55.80;21.90;101717.00;;;;5051967;28;20041;-72
2022/05/20 02:49:19;;;;;;;4.90;4.10;;;22.80;56.50;21.90;101701.00;;;;5051801;28;20041;-72
2022/05/20 02:52:05;;;;;;;5.28;4.03;;;22.80;55.80;21.90;101700.00;;;;5042518;28;20302;-72
2022/05/20 02:54:51;;;;;;;4.55;4.05;;;22.80;55.90;21.90;101702.00;;;;5060596;28;20055;-72
2022/05/20 02:57:37;;;;;;;4.57;4.07;;;22.80;55.80;21.90;101704.00;;;;5045498;28;20040;-72
2022/05/20 03:06:32;;;;;;;5.32;3.90;;;22.80;55.80;21.90;101708.00;;;;5047915;28;20460;-72
2022/05/20 03:09:23;;;;;;;6.20;3.80;;;22.80;55.80;21.90;101702.00;;;;5042730;28;20048;-72
2022/05/20 03:12:11;;;;;;;4.35;3.88;;;22.80;56.50;21.90;101704.00;;;;5048436;28;20073;-72
2022/05/20 03:14:57;;;;;;;;;;;22.80;55.80;21.90;101708.00;;;;5052991;28;20078;-72
2022/05/20 03:17:43;;;;;;;5.32;3.42;;;22.80;55.90;21.90;101703.00;;;;5040522;28;20244;-72
2022/05/20 03:20:29;;;;;;;5.75;3.80;;;22.80;55.70;21.90;101718.00;;;;5051096;28;20206;-72
2022/05/20 03:23:15;;;;;;;4.30;3.55;;;22.80;55.70;21.90;101716.00;;;;5042750;28;20048;-72
2022/05/20 03:26:04;;;;;;;4.65;4.05;;;22.80;55.70;21.80;101719.00;;;;5024794;28;20053;-72
2022/05/20 03:28:50;;;;;;;5.07;3.72;;;22.80;55.60;21.90;101717.00;;;;5038780;28;20048;-72
2022/05/20 03:31:37;;;;;;;6.32;3.78;;;22.80;55.70;21.90;101714.00;;;;5042280;28;20350;-72
2022/05/20 03:34:23;;;;;;;5.32;3.70;;;22.80;55.70;21.80;101706.00;;;;5039282;28;20098;-72
2022/05/20 03:37:09;;;;;;;5.03;3.95;;;22.80;55.70;21.80;101701.00;;;;5045648;28;20494;-72
2022/05/20 03:39:55;;;;;;;5.50;3.80;;;22.80;55.60;21.80;101710.00;;;;5044106;28;20048;-72
2022/05/20 03:42:41;;;;;;;5.68;3.90;;;22.80;55.70;21.80;101716.00;;;;5043145;28;20121;-72
2022/05/20 03:45:27;;;;;;;6.22;4.15;;;22.80;55.70;21.80;101722.00;;;;5043904;28;20134;-72
2022/05/20 03:48:13;;;;;;;5.47;3.67;;;22.80;55.60;21.90;101733.00;;;;5049075;28;20048;-72
2022/05/20 03:51:10;;;;;;;5.07;3.63;;;22.80;55.60;21.90;101727.00;;;;5043864;28;20033;-72
2022/05/20 03:53:56;;;;;;;4.50;3.58;;;22.70;55.60;21.80;101737.00;;;;5030686;28;20045;-72
2022/05/20 03:56:43;;;;;;;4.60;3.25;;;22.80;55.70;21.90;101742.00;;;;5047256;28;20052;-72
2022/05/20 03:59:30;;;;;;;4.13;3.45;;;22.70;55.60;21.80;101737.00;;;;5039323;28;20080;-72
2022/05/20 04:02:16;;;;;;;4.55;3.63;;;22.80;55.60;21.80;101746.00;;;;5050947;28;20041;-72
2022/05/20 04:05:03;;;;;;;3.92;3.45;;;22.80;55.70;21.80;101730.00;;;;5043367;28;20051;-72
2022/05/20 04:07:49;;;;;;;3.72;3.40;;;22.70;55.60;21.80;101726.00;;;;5039182;28;20083;-72
2022/05/20 04:10:35;;;;;;;5.45;3.72;;;22.80;55.70;21.80;101725.00;;;;5034077;28;20064;-72
2022/05/20 04:13:21;;;;;;;5.38;3.47;;;22.80;56.30;21.80;101728.00;;;;5048546;28;20049;-72
2022/05/20 04:16:09;;;;;;;3.95;3.55;;;22.70;55.60;21.80;101730.00;;;;5043050;28;20045;-72
2022/05/20 04:18:55;;;;;;;4.82;3.55;;;22.80;55.40;21.80;101728.00;;;;5022842;28;20052;-72
2022/05/20 04:21:41;;;;;;;3.65;3.30;;;22.70;55.40;21.80;101727.00;;;;5047188;28;20048;-72
2022/05/20 04:24:27;;;;;;;3.85;3.25;;;22.70;55.50;21.80;101732.00;;;;5041233;28;20490;-72
2022/05/20 04:27:15;;;;;;;3.72;3.08;;;22.80;55.60;21.80;101725.00;;;;5046696;28;20041;-72
2022/05/20 04:30:01;;;;;;;4.07;3.15;;;22.70;55.50;21.80;101734.00;;;;5046028;28;20051;-72
2022/05/20 04:32:47;;;;;;;4.45;3.50;;;22.80;55.50;21.80;101735.00;;;;5039867;28;20044;-72
2022/05/20 04:35:33;;;;;;;4.15;3.45;;;22.80;55.50;21.80;101738.00;;;;5042905;28;20035;-72
2022/05/20 04:38:19;;;;;;;3.35;3.05;;;22.70;55.40;21.80;101749.00;;;;5044466;28;20494;-72
2022/05/20 04:47:21;;;;;;;4.28;3.42;;;22.80;55.50;21.80;101744.00;;;;5056001;28;20047;-72
2022/05/20 04:50:08;;;;;;;4.20;2.83;;;22.70;55.50;21.80;101754.00;;;;5031691;28;20037;-72
2022/05/20 04:52:54;;;;;;;3.45;2.97;;;22.70;55.50;21.80;101764.00;;;;5035163;28;20064;-72
2022/05/20 04:55:40;;;;;;;3.65;3.25;;;22.70;55.50;21.80;101768.00;;;;5043100;28;20215;-72
2022/05/20 04:58:26;;;;;;;3.47;2.80;;;22.80;55.60;21.80;101775.00;;;;5045837;28;20505;-72
2022/05/20 05:01:12;;;;;;;3.72;2.80;;;22.80;55.50;21.80;101783.00;;;;5057526;28;20037;-72
2022/05/20 05:03:58;;;;;;;3.78;3.17;;;22.70;55.50;21.80;101792.00;;;;5040700;28;20124;-72
2022/05/20 05:06:44;;;;;;;3.50;2.72;;;22.70;55.40;21.80;101786.00;;;;5030291;28;20041;-72
2022/05/20 05:09:30;;;;;;;4.78;3.70;;;22.70;55.40;21.80;101775.00;;;;5058505;28;20048;-73
2022/05/20 05:12:17;;;;;;;4.60;3.20;;;22.70;55.30;21.80;101779.00;;;;5047763;28;20429;-72
2022/05/20 05:15:03;;;;;;;3.50;3.20;;;22.70;55.30;21.80;101795.00;;;;5052561;28;20100;-72
2022/05/20 05:20:54;;;;;;;3.90;3.08;;;22.70;55.20;21.80;101791.00;;;;5039730;28;20862;-72
2022/05/20 05:23:40;;;;;;;4.68;3.13;;;22.80;55.30;21.80;101790.00;;;;5043744;28;20052;-72
2022/05/20 05:26:28;;;;;;;4.43;3.58;;;22.80;55.20;21.80;101793.00;;;;5057919;28;20037;-72
2022/05/20 05:29:14;;;;;;;;;;;22.70;55.20;21.70;101787.00;;;;5042853;28;20125;-72
2022/05/20 05:32:00;;;;;;;5.18;3.10;;;22.70;55.30;21.70;101794.00;;;;5043826;28;19917;-72
2022/05/20 05:34:46;;;;;;;4.05;3.22;;;22.80;55.20;21.70;101796.00;;;;5043446;28;20056;-72
2022/05/20 05:37:36;;;;;;;3.80;3.35;;;22.80;55.10;21.70;101794.00;;;;5051286;28;20040;-72
2022/05/20 05:40:25;;;;;;;4.03;3.45;;;22.90;55.10;21.70;101799.00;;;;5050883;28;20445;-72
2022/05/20 05:43:11;;;;;;;4.65;3.45;;;22.80;55.10;21.70;101794.00;;;;5043390;28;20049;-72
2022/05/20 05:45:57;;;;;;;3.53;3.20;;;22.70;55.00;21.70;101795.00;;;;5048411;28;20041;-72
2022/05/20 05:48:44;;;;;;;6.60;3.38;;;22.80;55.10;21.70;101793.00;;;;5055863;28;20036;-72
2022/05/20 05:51:30;;;;;;;4.50;3.55;;;22.70;55.00;21.70;101797.00;;;;5042077;28;20037;-72
2022/05/20 05:54:18;;;;;;;5.63;3.27;;;22.70;55.00;21.70;101785.00;;;;5040062;28;20435;-72
2022/05/20 05:57:04;;;;;;;3.72;3.08;;;22.70;55.00;21.70;101797.00;;;;5045664;28;20114;-73
2022/05/20 05:59:50;;;;;;;4.88;3.25;;;22.70;55.00;21.70;101797.00;;;;5041490;28;20041;-72
2022/05/20 06:02:36;;;;;;;4.22;3.05;;;22.70;55.00;21.70;101796.00;;;;5044355;28;20220;-72
2022/05/20 06:05:22;;;;;;;6.35;3.70;;;22.70;55.00;21.70;101785.00;;;;5031121;28;20037;-72
2022/05/20 06:08:08;;;;;;;5.05;3.15;;;22.70;55.00;21.70;101771.00;;;;5053433;28;20113;-72
2022/05/20 06:10:54;;;;;;;3.35;3.05;;;22.70;54.90;21.70;101768.00;;;;5034131;28;20132;-72
2022/05/20 06:13:40;;;;;;;3.45;3.10;;;22.70;54.80;21.70;101778.00;;;;5039484;28;20649;-72
2022/05/20 06:16:27;;;;;;;3.92;3.15;;;22.70;54.80;21.70;101767.00;;;;5040416;28;20105;-72
2022/05/20 06:19:13;;;;;;;5.13;3.08;;;22.70;54.90;21.70;101759.00;;;;5029715;28;20041;-72
2022/05/20 06:21:59;;;;;;;5.53;3.17;;;22.80;54.90;21.70;101752.00;;;;5061969;28;20437;-72
2022/05/20 06:24:45;;;;;;;6.05;3.85;;;22.70;54.80;21.70;101749.00;;;;5037261;28;20059;-72
2022/05/20 06:27:35;;;;;;;3.45;3.15;;;22.70;54.80;21.70;101730.00;;;;5028565;28;20508;-72
2022/05/20 06:30:21;;;;;;;3.58;3.20;;;22.70;54.70;21.70;101733.00;;;;5037187;28;20106;-72
2022/05/20 06:33:08;;;;;;;3.95;2.95;;;22.70;54.60;21.70;101736.00;;;;5040134;28;20029;-72
2022/05/20 06:42:04;;;;;;;4.68;3.08;;;22.70;55.20;21.70;101717.00;;;;5040830;28;20726;-72
2022/05/20 06:44:51;;;;;;;3.80;2.78;;;22.70;54.60;21.70;101718.00;;;;5038213;28;20389;-72
2022/05/20 06:47:37;;;;;;;3.23;2.93;;;22.70;54.50;21.70;101708.00;;;;5045106;28;20041;-72
2022/05/20 06:50:24;;;;;;;3.85;3.10;;;22.70;54.50;21.70;101713.00;;;;5043894;28;20071;-72
2022/05/20 06:53:10;;;;;;;4.00;3.00;;;22.70;54.50;21.70;101725.00;;;;5053898;28;20040;-72
2022/05/20 06:55:57;;;;;;;4.30;3.10;;;22.70;54.50;21.80;101720.00;;;;5049955;28;20454;-71
2022/05/20 06:58:43;;;;;;;4.13;2.70;;;22.70;54.50;21.80;101727.00;;;;5045554;28;20037;-71
2022/05/20 07:01:30;;;;;;;3.55;2.92;;;22.70;54.40;21.80;101711.00;;;;5015890;28;20127;-72
2022/05/20 07:04:16;;;;;;;3.40;2.78;;;22.80;54.50;21.70;101717.00;;;;5055091;28;20251;-72
2022/05/20 07:07:04;;;;;;;3.15;2.40;;;22.70;54.50;21.80;101711.00;;;;5043386;28;20045;-72
2022/05/20 07:09:50;;;;;;;3.47;2.58;;;22.70;54.40;21.70;101711.00;;;;5041983;28;20530;-72
2022/05/20 07:12:36;;;;;;;3.33;2.95;;;22.70;54.40;21.80;101701.00;;;;5056329;28;20048;-72
2022/05/20 07:15:22;;;;;;;4.75;2.40;;;22.70;54.40;21.80;101696.00;;;;5051726;28;20399;-72
2022/05/20 07:18:08;;;;;;;2.95;2.45;;;22.70;54.40;21.70;101689.00;;;;5038976;28;20079;-72
2022/05/20 07:20:54;;;;;;;6.10;2.92;;;22.80;54.40;21.80;101702.00;;;;5058354;28;20044;-72
2022/05/20 07:23:40;;;;;;;3.00;2.53;;;22.80;54.30;21.80;101695.00;;;;5060045;28;20044;-72
2022/05/20 07:26:26;;;;;;;3.42;2.70;;;22.70;54.20;21.70;101698.00;;;;5046254;28;20029;-72
2022/05/20 07:29:12;;;;;;;3.58;2.60;;;22.70;54.20;21.80;101701.00;;;;5053597;28;20040;-72
2022/05/20 07:31:58;;;;;;;3.50;2.78;;;22.80;54.30;21.80;101701.00;;;;5042321;28;20044;-72
2022/05/20 07:34:44;;;;;;;2.88;2.45;;;22.80;54.30;21.80;101692.00;;;;5045297;28;20060;-72
2022/05/20 07:37:30;;;;;;;3.45;2.85;;;22.80;54.30;21.80;101687.00;;;;5048949;28;20364;-72
2022/05/20 07:40:18;;;;;;;3.03;2.20;;;22.80;54.20;21.70;101682.00;;;;5054189;28;20406;-72
2022/05/20 07:43:04;;;;;;;4.38;2.65;;;22.80;54.10;21.80;101680.00;;;;5047289;28;20060;-72
2022/05/20 07:45:51;;;;;;;3.85;2.47;;;22.80;54.10;21.80;101680.00;;;;5048407;28;20040;-72
2022/05/20 07:48:37;;;;;;;3.47;2.80;;;22.80;54.00;21.80;101676.00;;;;5044951;28;20453;-72
2022/05/20 07:51:23;;;;;;;3.00;2.65;;;22.80;54.00;21.80;101669.00;;;;5048213;28;20344;-72
2022/05/20 07:54:19;;;;;;;3.30;2.40;;;22.80;54.00;21.80;101660.00;;;;5045227;28;20083;-72
2022/05/20 07:57:11;;;;;;;3.10;2.20;;;22.80;53.80;21.80;101648.00;;;;5041546;28;20469;-72
2022/05/20 07:59:57;;;;;;;4.60;2.50;;;22.70;53.80;21.80;101648.00;;;;5047534;28;20517;-72
2022/05/20 08:02:43;;;;;;;3.50;2.67;;;22.80;53.90;21.80;101646.00;;;;5048615;28;20136;-72
2022/05/20 08:05:30;;;;;;;3.58;2.70;;;22.80;53.80;21.80;101638.00;;;;5045045;28;20088;-72
2022/05/20 08:08:16;;;;;;;3.53;2.10;;;22.80;53.80;21.80;101626.00;;;;5028925;28;20122;-72
2022/05/20 08:11:02;;;;;;;2.33;2.10;;;22.80;53.80;21.80;101628.00;;;;5046497;28;20080;-72
2022/05/20 08:13:50;;;;;;;4.13;3.00;;;22.80;53.80;21.80;101618.00;;;;5047564;28;20060;-72
2022/05/20 08:16:36;;;;;;;2.17;1.98;;;22.80;53.80;21.80;101614.00;;;;5049802;28;20086;-72
2022/05/20 08:19:22;;;;;;;3.67;2.50;;;22.80;53.70;21.80;101603.00;;;;5058839;28;20048;-72
2022/05/20 08:22:08;;;;;;;3.17;2.58;;;22.70;53.70;21.80;101600.00;;;;5030874;28;20049;-72
2022/05/20 08:24:57;;;;;;;2.88;2.25;;;22.70;53.70;21.80;101599.00;;;;5047973;28;20056;-72
2022/05/20 08:27:43;;;;;;;3.03;2.08;;;22.80;53.70;21.80;101584.00;;;;5046362;28;20033;-72
2022/05/20 08:30:29;;;;;;;2.95;2.28;;;22.80;53.70;21.80;101587.00;;;;5058765;28;20119;-72
2022/05/20 08:33:15;;;;;;;3.55;2.45;;;22.80;53.70;21.80;101587.00;;;;5039922;28;20053;-72
2022/05/20 08:36:03;;;;;;;3.03;2.42;;;22.90;53.60;21.80;101573.00;;;;5040301;28;20059;-72
2022/05/20 08:38:49;;;;;;;3.67;2.20;;;22.80;53.60;21.80;101581.00;;;;5047192;28;20529;-72
2022/05/20 08:41:41;;;;;;;3.20;2.10;;;22.80;53.60;21.80;101591.00;;;;5047763;28;20043;-72
2022/05/20 08:44:27;;;;;;;2.60;2.00;;;22.80;53.50;21.80;101589.00;;;;5033967;28;20048;-72
2022/05/20 08:47:46;;;;;;;2.42;2.17;;;22.90;53.60;21.80;101590.00;;;;5043464;28;20124;-72
2022/05/20 08:50:44;;;;;;;3.45;2.28;;;22.80;53.60;21.80;101573.00;;;;5056387;28;20040;-72
2022/05/20 08:53:37;;;;;;;4.07;2.10;;;22.80;53.60;21.80;101578.00;;;;5054803;28;20037;-72
2022/05/20 08:56:24;;;;;;;3.17;2.00;;;22.90;53.60;21.80;101572.00;;;;5041041;28;20056;-72
2022/05/20 08:59:15;;;;;;;3.67;1.90;;;22.90;53.50;21.80;101583.00;;;;5042383;28;20044;-72
2022/05/20 09:02:01;;;;;;;3.08;2.10;;;22.80;53.50;21.80;101580.00;;;;5064653;28;20040;-72
2022/05/20 09:04:48;;;;;;;3.78;2.13;;;22.90;53.40;21.80;101575.00;;;;5042235;28;20045;-72
2022/05/20 09:08:06;;;;;;;2.53;1.77;;;22.90;53.50;21.80;101570.00;;;;5054541;28;20040;-72
2022/05/20 09:10:57;;;;;;;2.08;1.80;;;22.90;53.40;21.80;101555.00;;;;5057309;28;20272;-72
2022/05/20 09:16:56;;;;;;;3.35;1.90;;;22.90;53.40;21.80;101556.00;;;;5057683;28;20045;-72
2022/05/20 09:20:02;;;;;;;3.00;2.03;;;22.90;53.30;21.80;101545.00;;;;5042661;28;20572;-72
2022/05/20 09:23:15;;;;;;;2.75;1.70;;;22.90;53.40;21.80;101536.00;;;;5054723;28;20095;-72
2022/05/20 09:26:09;;;;;;;2.05;1.80;;;22.90;53.30;21.80;101532.00;;;;5047799;28;20036;-72
2022/05/20 09:29:21;;;;;;;2.78;2.00;;;22.90;53.20;21.80;101520.00;;;;5017168;28;20037;-72
2022/05/20 09:32:39;;;;;;;2.15;1.65;;;22.90;53.30;21.80;101524.00;;;;5046555;28;20060;-72
2022/05/20 09:35:25;;;;;;;1.63;1.52;;;22.90;53.20;21.80;101516.00;;;;5044596;28;20068;-72
2022/05/20 09:38:32;;;;;;;4.68;1.70;;;22.90;53.30;21.80;101514.00;;;;5043435;28;20508;-72
2022/05/20 09:41:21;;;;;;;2.22;1.60;;;22.90;53.30;21.80;101507.00;;;;5042347;28;20048;-72
2022/05/20 09:44:07;;;;;;;3.05;1.80;;;22.90;53.30;21.80;101504.00;;;;5047155;28;20106;-72
2022/05/20 09:46:58;;;;;;;2.13;1.90;;;22.90;53.20;21.80;101497.00;;;;5026184;28;20466;-72
2022/05/20 09:50:03;;;;;;;1.30;1.20;;;22.80;53.20;21.80;101508.00;;;;5029895;28;20045;-72
2022/05/20 09:53:14;;;;;;;2.00;1.42;;;22.90;53.20;21.80;101507.00;;;;5045736;28;20045;-72
2022/05/20 09:56:22;;;;;;;4.90;1.80;;;22.90;53.20;21.80;101502.00;;;;5037928;28;20042;-72
2022/05/20 09:59:35;;;;;;;2.53;1.65;;;22.90;53.10;21.80;101497.00;;;;5031814;28;20056;-72
2022/05/20 10:02:29;;;;;;;2.92;1.15;;;22.90;53.10;21.80;101496.00;;;;5038591;28;20053;-72
2022/05/20 10:05:25;;;;;;;2.40;1.60;;;22.90;53.20;21.80;101488.00;;;;5029755;28;20045;-72
2022/05/20 10:08:27;;;;;;;2.65;1.40;;;22.90;53.10;21.80;101483.00;;;;5029044;28;20037;-72
2022/05/20 10:11:38;;;;;;;1.38;1.20;;;22.90;53.10;21.80;101478.00;;;;5040233;28;20120;-72
2022/05/20 10:14:34;;;;;;;2.28;1.52;;;22.90;53.10;21.80;101478.00;;;;5029899;28;20045;-72
2022/05/20 10:17:43;;;;;;;2.15;1.23;;;22.90;53.10;21.80;101481.00;;;;5052054;28;20133;-72
2022/05/20 10:20:54;;;;;;;2.70;1.60;;;22.90;53.00;21.80;101465.00;;;;5036212;28;20064;-72
2022/05/20 10:23:55;;;;;;;1.85;1.23;;;22.90;53.00;21.80;101469.00;;;;5041194;28;20491;-72
2022/05/20 10:26:55;;;;;;;2.88;1.20;;;23.00;53.00;21.90;101454.00;;;;5041989;28;20041;-72
2022/05/20 10:33:28;;;;;;;2.60;1.00;;;23.00;53.00;21.80;101449.00;;;;5041651;28;20533;-72
2022/05/20 10:36:28;;;;;;;1.52;1.27;;;23.00;53.00;21.80;101440.00;;;;5047155;28;20073;-72
2022/05/20 10:39:43;;;;;;;2.03;1.42;;;23.00;52.90;21.90;101441.00;;;;5041135;28;20478;-72
2022/05/20 10:43:05;;;;;;;2.17;1.27;;;23.00;52.80;21.80;101437.00;;;;5054591;28;20041;-72
2022/05/20 10:49:18;;;;;;;1.80;1.35;;;23.00;52.90;21.90;101412.00;;;;5038930;28;20117;-72
2022/05/20 10:52:16;;;;;;;1.92;1.35;;;23.00;52.90;21.90;101392.00;;;;5041133;28;20060;-72
2022/05/20 10:55:11;;;;;;;1.70;1.42;;;23.00;52.80;21.90;101382.00;;;;5060438;28;20048;-72
2022/05/20 10:58:15;;;;;;;2.28;1.20;;;23.00;52.80;21.90;101375.00;;;;5039617;28;20039;-72
2022/05/20 11:01:29;;;;;;;1.67;1.50;;;23.00;52.80;21.90;101369.00;;;;5047066;28;20072;-72
2022/05/20 11:05:12;;;;;;;3.40;1.35;;;23.00;52.80;21.90;101342.00;;;;5031340;28;20049;-72
2022/05/20 11:08:38;;;;;;;1.73;1.33;;;23.00;52.80;21.90;101327.00;;;;5018914;28;20099;-72
2022/05/20 11:11:55;;;;;;;1.73;1.30;;;23.00;52.80;21.90;101311.00;;;;5042718;28;20469;-72
2022/05/20 11:15:07;;;;;;;1.55;1.10;;;23.00;52.80;21.90;101306.00;;;;5042863;28;20508;-72
2022/05/20 11:18:14;;;;;;;2.75;1.40;;;23.00;52.80;21.90;101318.00;;;;5040416;28;20059;-72
2022/05/20 11:21:38;;;;;;;2.33;1.40;;;23.00;52.70;21.90;101316.00;;;;5054840;28;20072;-72
2022/05/20 11:24:57;;;;;;;1.95;1.35;;;23.00;52.70;21.90;101309.00;;;;5049214;28;20100;-72
2022/05/20 11:28:26;;;;;;;1.30;1.20;;;23.10;52.80;21.90;101304.00;;;;5046729;28;20044;-72
2022/05/20 11:31:54;;;;;;;2.13;1.25;;;23.00;52.70;21.90;101286.00;;;;5059639;28;20045;-72
2022/05/20 11:35:11;;;;;;;1.58;1.25;;;23.00;52.70;21.90;101282.00;;;;5036154;28;20040;-72
2022/05/20 11:38:22;;;;;;;4.25;1.80;;;23.10;52.70;21.90;101266.00;;;;5047844;28;20044;-72
2022/05/20 11:41:50;;;;;;;2.17;1.30;;;23.00;52.60;21.90;101260.00;;;;5055226;28;20035;-72
2022/05/20 11:45:09;;;;;;;2.80;1.17;;;23.10;52.70;21.90;101245.00;;;;5038515;28;20105;-72
2022/05/20 11:48:32;;;;;;;3.38;1.52;;;23.10;52.60;21.90;101231.00;;;;5032607;28;20045;-72
2022/05/20 11:51:40;;;;;;;1.40;1.10;;;23.10;52.70;21.90;101213.00;;;;5042727;28;20135;-72
2022/05/20 11:54:32;;;;;;;1.50;1.15;;;23.10;52.60;21.90;101207.00;;;;5046933;28;20045;-72
2022/05/20 11:57:25;;;;;;;2.47;1.15;;;23.10;52.60;21.90;101198.00;;;;5049626;28;20567;-72
2022/05/20 12:00:14;;;;;;;1.38;1.15;;;23.10;52.50;21.90;101182.00;;;;5041152;28;20072;-72
2022/05/20 12:03:07;;;;;;;1.33;1.02;;;23.10;52.60;21.90;101183.00;;;;5039890;28;20059;-72
2022/05/20 12:05:53;;;;;;;1.40;1.30;;;23.10;52.50;21.90;101165.00;;;;5056773;28;20259;-72
2022/05/20 12:08:44;;;;;;;3.22;1.33;;;23.10;52.50;21.90;101155.00;;;;5042001;28;20479;-72
2022/05/20 12:11:37;;;;;;;1.77;1.15;;;23.10;52.50;21.90;101141.00;;;;5049168;28;20048;-72
2022/05/20 12:14:23;;;;;;;2.45;1.00;;;23.10;52.50;21.90;101126.00;;;;5053489;28;20033;-72
2022/05/20 12:17:10;;;;;;;1.85;0.90;;;23.10;52.50;21.90;101115.00;;;;5053625;28;20045;-72
2022/05/20 12:26:23;;;;;;;2.28;1.30;;;23.20;52.50;22.00;101120.00;;;;5044400;28;20037;-72
2022/05/20 12:29:34;;;;;;;2.15;1.10;;;23.10;52.50;22.00;101114.00;;;;5063384;28;20131;-72
2022/05/20 12:32:42;;;;;;;1.58;1.33;;;23.10;52.40;21.90;101110.00;;;;5042442;28;20047;-72
2022/05/20 12:35:31;;;;;;;1.27;0.90;;;23.20;52.40;22.00;101106.00;;;;5055735;28;20156;-71
2022/05/20 12:38:23;;;;;;;1.58;1.08;;;23.10;52.40;22.00;101094.00;;;;5029746;28;20550;-71
2022/05/20 12:41:31;;;;;;;2.58;1.05;;;23.20;52.40;22.00;101087.00;;;;5054123;28;20053;-71
2022/05/20 12:44:17;;;;;;;1.70;1.38;;;23.20;52.40;22.00;101077.00;;;;5055525;28;20072;-71
2022/05/20 12:47:37;;;;;;;2.22;1.20;;;23.20;52.40;22.00;101068.00;;;;5048245;28;20041;-71
2022/05/20 12:50:26;;;;;;;1.92;1.10;;;23.20;52.40;22.00;101067.00;;;;5044791;28;20045;-71
2022/05/20 12:53:14;;;;;;;1.58;1.30;;;23.20;52.40;22.00;101057.00;;;;5047474;28;20110;-71
2022/05/20 12:56:00;;;;;;;3.70;1.50;;;23.20;52.40;22.00;101060.00;;;;5031490;28;20044;-71
2022/05/20 12:58:46;;;;;;;2.05;1.30;;;23.20;52.40;22.00;101060.00;;;;5061107;28;20037;-71
2022/05/20 13:01:32;;;;;;;1.42;1.10;;;23.20;52.40;22.00;101059.00;;;;5045101;28;20041;-71
2022/05/20 13:04:18;;;;;;;1.33;1.05;;;23.20;52.40;22.00;101056.00;;;;5044034;28;20095;-71
2022/05/20 13:07:05;;;;;;;1.92;1.10;;;23.20;52.50;22.00;101071.00;;;;5020494;28;20460;-72
2022/05/20 13:09:51;;;;;;;2.33;1.38;;;23.20;52.50;22.00;101070.00;;;;5045006;28;20051;-72
2022/05/20 13:12:37;;;;;;;2.38;1.23;;;23.20;52.50;22.00;101058.00;;;;5051207;28;20080;-72
2022/05/20 13:15:23;;;;;;;2.10;1.30;;;23.30;52.50;22.00;101044.00;;;;5040877;28;20053;-72