Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:20;;;;;;;11.50;9.40;;;;;;;19.55;77.09;97322.52;1717383;83;21087;-83
2021/06/22 00:04:46;;;;;;;12.58;9.90;;;;;;;19.48;78.63;97316.84;1687604;85;20917;-82
2021/06/22 00:07:14;;;;;;;14.20;9.55;;;;;;;19.46;77.75;97317.78;1717286;83;20972;-82
2021/06/22 00:09:41;;;;;;;14.15;10.75;;;;;;;19.41;79.18;97325.73;1717252;83;22728;-83
2021/06/22 00:12:08;;;;;;;11.68;8.45;;;;;;;19.34;79.58;97311.02;1687870;85;20961;-83
2021/06/22 00:14:34;;;;;;;13.88;9.25;;;;;;;19.29;78.63;97307.94;1716890;83;20929;-83
2021/06/22 00:17:00;;;;;;;11.70;9.73;;;;;;;19.25;79.37;97301.58;1688174;85;20945;-83
2021/06/22 00:19:26;;;;;;;15.35;9.78;;;;;;;19.27;79.28;97310.25;1717037;83;20946;-82
2021/06/22 00:21:52;;;;;;;15.80;9.05;;;;;;;19.26;79.88;97310.61;1687793;84;21213;-83
2021/06/22 00:24:18;;;;;;;14.28;8.53;;;;;;;19.32;79.22;97310.00;1696333;83;20952;-83
2021/06/22 00:26:44;;;;;;;16.10;9.18;;;;;;;19.37;78.75;97315.79;1717243;83;20901;-82
2021/06/22 00:29:10;;;;;;;9.98;8.85;;;;;;;19.32;78.95;97313.33;1687577;85;21523;-83
2021/06/22 00:31:36;;;;;;;10.58;8.78;;;;;;;19.29;79.28;97316.18;1716992;83;20877;-83
2021/06/22 00:34:02;;;;;;;12.50;8.85;;;;;;;19.28;78.87;97315.96;1717081;83;21134;-83
2021/06/22 00:36:49;;;;;;;11.48;9.20;;;;;;;19.26;79.29;97310.61;1716924;83;21095;-83
2021/06/22 00:39:15;;;;;;;15.15;9.83;;;;;;;19.21;78.77;97308.91;1687698;85;20981;-82
2021/06/22 00:41:41;;;;;;;13.30;10.00;;;;;;;19.15;79.07;97304.84;1717149;83;21452;-82
2021/06/22 00:44:08;;;;;;;16.15;9.43;;;;;;;19.12;79.72;97299.47;1717081;83;21535;-82
2021/06/22 00:46:34;;;;;;;16.73;10.10;;;;;;;19.09;79.77;97291.15;1717095;83;21069;-82
2021/06/22 00:49:00;;;;;;;12.65;9.35;;;;;;;19.08;80.25;97293.09;1687923;85;21366;-82
2021/06/22 00:51:39;;;;;;;12.73;8.90;;;;;;;19.11;79.58;97295.70;1717167;83;21079;-82
2021/06/22 00:54:05;;;;;;;11.18;9.45;;;;;;;19.15;78.87;97294.66;1687687;85;21327;-83
2021/06/22 00:56:31;;;;;;;10.38;8.25;;;;;;;19.11;80.14;97300.63;1717183;83;21563;-82
2021/06/22 00:58:57;;;;;;;11.05;9.68;;;;;;;19.10;80.24;97299.03;1687470;84;21263;-83
2021/06/22 01:01:23;;;;;;;12.58;9.00;;;;;;;19.06;80.66;97300.10;1717237;83;21141;-82
2021/06/22 01:03:49;;;;;;;17.25;10.28;;;;;;;19.04;79.63;97296.89;1717109;83;20897;-83
2021/06/22 01:06:15;;;;;;;11.45;9.68;;;;;;;19.03;81.00;97296.09;1687489;85;20925;-82
2021/06/22 01:08:41;;;;;;;15.38;10.28;;;;;;;19.04;79.71;97282.58;1696536;83;20961;-83
2021/06/22 01:11:07;;;;;;;12.70;9.68;;;;;;;19.03;78.81;97292.55;1717105;83;21172;-83
2021/06/22 01:13:33;;;;;;;9.90;8.75;;;;;;;18.95;79.26;97290.77;1687608;85;20874;-83
2021/06/22 01:15:59;;;;;;;12.10;9.13;;;;;;;18.91;79.16;97281.66;1717292;83;21531;-82
2021/06/22 01:19:00;;;;;;;11.03;7.72;;;;;;;18.85;79.48;97276.98;1687630;85;21055;-83
2021/06/22 01:21:52;;;;;;;14.65;9.53;;;;;;;18.81;79.64;97265.92;1715691;83;21024;-82
2021/06/22 01:24:20;;;;;;;12.40;8.90;;;;;;;18.76;80.66;97263.42;1717026;83;21120;-83
2021/06/22 01:27:09;;;;;;;12.03;8.93;;;;;;;18.79;79.68;97253.10;1717135;83;21410;-83
2021/06/22 01:29:35;;;;;;;14.60;9.93;;;;;;;18.75;79.75;97250.05;1717139;83;21317;-82
2021/06/22 01:32:01;;;;;;;12.65;8.95;;;;;;;18.69;81.83;97256.36;1687593;83;21527;-83
2021/06/22 01:34:53;;;;;;;11.50;9.38;;;;;;;18.75;80.55;97262.41;1717124;83;20917;-82
2021/06/22 01:37:25;;;;;;;12.63;9.58;;;;;;;18.72;82.01;97250.19;1714843;83;21414;-83
2021/06/22 01:39:51;;;;;;;17.70;9.28;;;;;;;18.75;80.79;97259.66;1716914;83;21523;-82
2021/06/22 01:42:17;;;;;;;15.58;10.15;;;;;;;18.68;81.70;97259.46;1687767;85;21047;-83
2021/06/22 01:44:46;;;;;;;13.80;9.65;;;;;;;18.67;80.83;97260.61;1696363;83;21028;-83
2021/06/22 01:47:51;;;;;;;14.43;9.78;;;;;;;18.64;80.66;97266.20;1717367;83;21028;-83
2021/06/22 01:50:47;;;;;;;14.60;10.50;;;;;;;18.60;80.94;97267.47;1714496;83;21397;-83
2021/06/22 01:53:18;;;;;;;14.85;10.65;;;;;;;18.57;81.13;97268.75;1706084;83;20958;-82
2021/06/22 01:55:48;;;;;;;13.30;10.48;;;;;;;18.46;81.62;97259.44;1687710;85;21555;-82
2021/06/22 01:58:16;;;;;;;14.20;10.25;;;;;;;18.38;81.12;97259.80;1687180;84;20985;-82
2021/06/22 02:01:11;;;;;;;12.40;9.18;;;;;;;18.31;80.74;97267.25;1717371;83;20988;-82
2021/06/22 02:03:39;;;;;;;12.40;9.55;;;;;;;18.23;81.72;97273.67;1716893;83;21110;-82
2021/06/22 02:06:05;;;;;;;14.45;9.78;;;;;;;18.18;81.92;97272.53;1717444;83;20845;-82
2021/06/22 02:08:31;;;;;;;12.78;9.70;;;;;;;18.14;82.12;97275.75;1717278;83;21350;-82
2021/06/22 02:10:57;;;;;;;29.80;10.98;;;;;;;18.10;82.42;97273.46;1717208;83;21017;-82
2021/06/22 02:13:25;;;;;;;13.18;8.90;;;;;;;18.09;81.83;97277.35;1717143;83;21044;-82
2021/06/22 02:15:51;;;;;;;11.25;10.05;;;;;;;18.13;81.38;97282.96;1717637;83;22079;-82
2021/06/22 02:18:17;;;;;;;14.18;9.55;;;;;;;18.16;83.64;97284.42;1717092;83;20869;-82
2021/06/22 02:20:43;;;;;;;13.22;9.55;;;;;;;18.24;82.50;97281.32;1687736;84;20945;-82
2021/06/22 02:23:09;;;;;;;13.43;9.05;;;;;;;18.27;82.12;97292.95;1717708;83;21032;-82
2021/06/22 02:25:36;;;;;;;10.78;9.33;;;;;;;18.28;81.29;97291.23;1716982;83;20970;-82
2021/06/22 02:28:22;;;;;;;12.85;10.15;;;;;;;18.22;81.45;97295.38;1687870;85;21142;-81
2021/06/22 02:30:52;;;;;;;10.98;9.03;;;;;;;18.19;80.91;97288.41;1716844;83;21131;-81
2021/06/22 02:33:18;;;;;;;14.58;10.98;;;;;;;18.13;81.20;97293.35;1728658;83;21038;-81
2021/06/22 02:35:44;;;;;;;12.10;10.00;;;;;;;18.10;81.44;97299.51;1728308;83;21368;-82
2021/06/22 02:38:11;;;;;;;12.70;10.13;;;;;;;18.11;81.01;97305.21;1729254;83;20942;-81
2021/06/22 02:40:37;;;;;;;15.65;10.93;;;;;;;18.14;81.18;97307.28;1728309;83;21132;-82
2021/06/22 02:43:03;;;;;;;13.88;10.65;;;;;;;18.16;81.15;97306.93;1728602;83;20951;-82
2021/06/22 02:45:29;;;;;;;12.40;10.23;;;;;;;18.10;81.55;97309.10;1725217;83;21051;-91
2021/06/22 02:47:56;;;;;;;13.13;9.08;;;;;;;18.12;81.67;97309.58;1724616;83;21046;-68
2021/06/22 02:51:24;;;;;;;11.48;8.33;;;;;;;18.16;82.63;97308.30;1699236;84;20987;-76
2021/06/22 02:54:09;;;;;;;9.75;8.43;;;;;;;18.19;82.06;97307.59;1708842;83;21058;-76
2021/06/22 02:56:34;;;;;;;16.00;9.20;;;;;;;18.21;80.80;97312.98;1704351;83;20930;-75
2021/06/22 02:59:00;;;;;;;14.95;9.28;;;;;;;18.14;80.54;97318.25;1703400;83;20887;-75
2021/06/22 03:01:26;;;;;;;14.90;10.15;;;;;;;18.11;80.63;97322.23;1699054;84;20868;-75
2021/06/22 03:03:52;;;;;;;12.40;10.20;;;;;;;18.15;80.71;97330.02;1697998;83;21035;-76
2021/06/22 03:06:18;;;;;;;11.83;10.13;;;;;;;18.11;81.23;97330.45;1698025;84;21213;-75
2021/06/22 03:08:44;;;;;;;12.05;10.53;;;;;;;18.08;82.38;97331.95;1697771;83;20988;-75
2021/06/22 03:11:10;;;;;;;13.35;10.30;;;;;;;18.11;82.01;97334.00;1717056;83;21593;-79
2021/06/22 03:13:37;;;;;;;11.55;10.23;;;;;;;18.15;81.36;97344.52;1728156;83;21872;-79
2021/06/22 03:16:03;;;;;;;16.77;10.43;;;;;;;18.23;82.38;97349.65;1728274;83;21014;-78
2021/06/22 03:18:29;;;;;;;10.95;9.10;;;;;;;18.25;81.75;97354.20;1724219;83;21131;-79
2021/06/22 03:20:56;;;;;;;13.15;10.03;;;;;;;18.27;81.66;97356.02;1727800;83;20936;-79
2021/06/22 03:23:21;;;;;;;14.40;9.13;;;;;;;18.26;81.91;97354.43;1719655;83;20966;-78
2021/06/22 03:25:47;;;;;;;13.75;8.73;;;;;;;18.35;81.68;97359.78;1727800;82;21466;-78
2021/06/22 03:28:13;;;;;;;12.78;9.88;;;;;;;18.40;81.22;97354.87;1727775;83;20900;-78
2021/06/22 03:30:41;;;;;;;14.90;10.18;;;;;;;18.43;81.32;97350.05;1728166;82;21313;-78
2021/06/22 03:33:07;;;;;;;17.32;10.70;;;;;;;18.57;81.36;97356.54;1728168;83;21402;-79
2021/06/22 03:35:33;;;;;;;25.57;11.00;;;;;;;18.68;81.42;97348.64;1728127;83;20935;-79
2021/06/22 03:37:59;;;;;;;16.05;10.88;;;;;;;18.83;80.67;97354.19;1728252;83;21006;-79
2021/06/22 03:40:25;;;;;;;14.43;10.32;;;;;;;18.91;80.21;97350.27;1699315;83;20852;-79
2021/06/22 03:42:51;;;;;;;13.10;10.55;;;;;;;18.96;80.59;97358.23;1728746;81;21778;-79
2021/06/22 03:45:17;;;;;;;14.07;9.35;;;;;;;18.93;80.95;97367.98;1728338;83;20945;-79
2021/06/22 03:47:43;;;;;;;13.05;10.60;;;;;;;18.98;80.30;97362.25;1728540;83;21093;-79
2021/06/22 03:50:10;;;;;;;16.07;10.25;;;;;;;19.02;80.81;97363.70;1728059;81;20833;-79
2021/06/22 03:52:36;;;;;;;13.60;10.23;;;;;;;19.11;80.65;97355.53;1728330;83;21007;-79
2021/06/22 03:55:25;;;;;;;12.50;9.43;;;;;;;19.24;80.02;97359.03;1728401;83;21136;-79
2021/06/22 03:57:31;;;;;;;10.98;9.18;;;;;;;19.33;79.31;97365.16;1723942;83;20979;-79
2021/06/22 03:59:56;;;;;;;14.25;10.28;;;;;;;19.37;79.21;97363.28;1728325;83;20987;-79
2021/06/22 04:02:22;;;;;;;11.43;10.10;;;;;;;19.45;79.43;97365.06;1728696;83;20920;-79
2021/06/22 04:04:48;;;;;;;12.75;9.28;;;;;;;19.54;79.27;97364.09;1728488;83;20908;-79
2021/06/22 04:07:14;;;;;;;14.15;9.98;;;;;;;19.64;78.99;97370.47;1728658;83;21234;-79
2021/06/22 04:09:40;;;;;;;18.23;10.82;;;;;;;19.75;78.30;97363.87;1728812;82;20982;-79
2021/06/22 04:12:08;;;;;;;14.70;10.82;;;;;;;19.75;78.37;97360.55;1728659;83;20860;-79
2021/06/22 04:14:34;;;;;;;14.43;11.15;;;;;;;19.89;78.07;97357.33;1728352;83;21364;-79
2021/06/22 04:17:00;;;;;;;15.58;11.60;;;;;;;19.97;77.76;97357.14;1728699;83;21042;-79
2021/06/22 04:19:26;;;;;;;19.25;10.85;;;;;;;20.18;77.32;97361.56;1728429;83;21104;-79
2021/06/22 04:21:52;;;;;;;15.35;9.30;;;;;;;20.35;76.96;97360.38;1728603;83;20852;-79
2021/06/22 04:24:17;;;;;;;11.73;10.50;;;;;;;20.44;76.44;97349.98;1728507;83;20880;-79
2021/06/22 04:26:43;;;;;;;14.98;9.45;;;;;;;20.39;76.61;97341.97;1728548;83;20963;-79
2021/06/22 04:29:09;;;;;;;11.03;9.93;;;;;;;20.53;76.42;97340.95;1728526;82;20849;-79
2021/06/22 04:31:35;;;;;;;13.98;10.78;;;;;;;20.63;75.98;97351.38;1728536;82;21250;-79
2021/06/22 04:34:02;;;;;;;20.27;11.50;;;;;;;20.70;75.63;97357.03;1728476;83;20991;-79
2021/06/22 04:36:28;;;;;;;14.18;10.35;;;;;;;20.75;75.46;97362.23;1728317;83;21329;-79
2021/06/22 04:38:54;;;;;;;22.75;10.98;;;;;;;20.83;75.37;97362.59;1728466;83;20864;-79
2021/06/22 04:41:22;;;;;;;17.32;10.32;;;;;;;20.97;75.73;97366.81;1699444;83;21062;-79
2021/06/22 04:43:47;;;;;;;12.77;9.03;;;;;;;21.18;75.47;97361.70;1728536;83;21829;-79
2021/06/22 04:46:13;;;;;;;11.78;9.60;;;;;;;21.36;74.80;97357.37;1728168;83;20935;-79
2021/06/22 04:48:39;;;;;;;14.87;10.08;;;;;;;21.55;74.32;97358.48;1728603;83;20955;-79
2021/06/22 04:51:05;;;;;;;14.13;10.68;;;;;;;21.60;73.73;97358.16;1728144;83;20951;-79
2021/06/22 04:53:31;;;;;;;15.30;11.35;;;;;;;21.78;73.37;97361.20;1728522;83;20947;-78
2021/06/22 04:55:57;;;;;;;13.25;10.10;;;;;;;21.99;72.85;97358.81;1728332;83;21007;-79
2021/06/22 04:58:23;;;;;;;19.87;11.48;;;;;;;22.11;72.17;97356.45;1728216;83;20900;-79
2021/06/22 05:00:49;;;;;;;15.18;10.35;;;;;;;22.26;71.60;97357.46;1728320;83;20995;-79
2021/06/22 05:03:15;;;;;;;10.20;9.20;;;;;;;22.35;71.16;97357.98;1728510;83;21499;-79
2021/06/22 05:05:41;;;;;;;11.08;9.55;;;;;;;22.43;70.43;97356.92;1728388;83;20987;-79
2021/06/22 05:08:07;;;;;;;13.80;9.08;;;;;;;22.39;70.43;97355.50;1728501;83;21316;-79
2021/06/22 05:10:34;;;;;;;14.20;10.53;;;;;;;22.52;70.23;97358.23;1676438;83;39956;-79
2021/06/22 05:13:00;;;;;;;12.82;10.23;;;;;;;22.71;70.00;97356.49;1728554;83;21033;-79
2021/06/22 05:15:26;;;;;;;23.70;11.60;;;;;;;22.95;69.58;97363.53;1728227;83;20924;-79
2021/06/22 05:17:51;;;;;;;12.98;9.70;;;;;;;23.16;68.29;97362.97;1728486;83;20884;-79
2021/06/22 05:20:17;;;;;;;10.35;9.33;;;;;;;23.17;68.14;97370.11;1728181;83;21293;-79
2021/06/22 05:22:43;;;;;;;15.43;10.10;;;;;;;23.33;67.51;97367.92;1699758;83;20919;-79
2021/06/22 05:25:10;;;;;;;12.20;9.40;;;;;;;23.36;67.52;97369.91;1728353;83;20974;-79
2021/06/22 05:27:36;;;;;;;14.75;10.28;;;;;;;23.53;67.31;97364.36;1728404;82;20979;-79
2021/06/22 05:30:03;;;;;;;15.05;10.05;;;;;;;23.74;66.84;97366.55;1728382;83;20856;-79
2021/06/22 05:32:29;;;;;;;13.35;10.32;;;;;;;23.90;66.05;97372.61;1728251;82;21066;-79
2021/06/22 05:34:55;;;;;;;13.72;9.53;;;;;;;24.06;66.63;97368.19;1728220;83;20970;-79
2021/06/22 05:37:23;;;;;;;12.43;8.85;;;;;;;24.34;65.66;97368.41;1728459;83;20900;-79
2021/06/22 05:39:49;;;;;;;14.47;9.43;;;;;;;24.40;65.36;97361.34;1728803;83;21310;-80
2021/06/22 05:42:16;;;;;;;15.75;9.10;;;;;;;24.60;65.05;97357.68;1728525;83;20978;-79
2021/06/22 05:44:42;;;;;;;13.88;9.05;;;;;;;24.76;64.54;97357.37;1728260;83;21015;-79
2021/06/22 05:47:08;;;;;;;16.45;10.23;;;;;;;24.94;63.81;97358.83;1728616;83;21482;-79
2021/06/22 05:49:34;;;;;;;11.90;9.93;;;;;;;24.97;63.56;97357.47;1728361;83;20943;-79
2021/06/22 05:52:01;;;;;;;10.93;8.40;;;;;;;25.05;63.41;97350.61;1728355;82;21074;-79
2021/06/22 05:54:27;;;;;;;14.07;9.13;;;;;;;25.16;62.64;97350.83;1728696;82;21060;-79
2021/06/22 05:56:53;;;;;;;15.45;8.85;;;;;;;25.27;62.34;97350.84;1699690;83;20998;-79
2021/06/22 05:59:19;;;;;;;13.08;8.73;;;;;;;25.43;62.43;97347.13;1728104;82;20892;-79
2021/06/22 06:01:45;;;;;;;11.33;10.13;;;;;;;25.56;61.84;97340.02;1728237;83;20883;-79
2021/06/22 06:04:11;;;;;;;15.23;9.70;;;;;;;25.70;61.28;97335.66;1728290;83;20864;-79
2021/06/22 06:06:37;;;;;;;12.13;8.85;;;;;;;25.77;61.50;97338.47;1728285;82;20964;-79
2021/06/22 06:09:04;;;;;;;14.03;9.30;;;;;;;25.97;60.82;97340.23;1728397;83;20912;-79
2021/06/22 06:11:30;;;;;;;13.03;8.73;;;;;;;26.19;59.66;97345.19;1728418;82;21007;-79
2021/06/22 06:13:56;;;;;;;10.95;7.80;;;;;;;26.26;59.51;97336.85;1728227;82;20939;-79
2021/06/22 06:16:22;;;;;;;10.05;7.85;;;;;;;26.46;59.28;97340.80;1728214;83;21010;-79
2021/06/22 06:18:48;;;;;;;13.03;9.23;;;;;;;26.59;58.94;97342.56;1728522;83;20879;-79
2021/06/22 06:21:14;;;;;;;11.53;8.53;;;;;;;26.76;58.62;97340.91;1728395;83;21284;-79
2021/06/22 06:23:43;;;;;;;14.23;8.93;;;;;;;26.99;57.47;97343.38;1728365;83;21474;-79
2021/06/22 06:26:12;;;;;;;10.58;8.35;;;;;;;27.25;55.98;97343.47;1728446;82;20988;-79
2021/06/22 06:28:44;;;;;;;14.98;8.80;;;;;;;27.40;55.51;97348.35;1728258;83;20959;-79
2021/06/22 06:31:05;;;;;;;13.05;8.30;;;;;;;27.52;54.54;97342.93;1727119;83;20967;-79
2021/06/22 06:33:31;;;;;;;10.58;7.80;;;;;;;27.51;54.64;97344.89;1728323;82;21022;-79
2021/06/22 06:35:57;;;;;;;19.90;11.90;;;;;;;27.38;54.55;97348.58;1728345;83;20916;-79
2021/06/22 06:38:24;;;;;;;10.35;7.33;;;;;;;27.43;54.76;97352.30;1728629;83;21105;-79
2021/06/22 06:40:50;;;;;;;11.20;8.45;;;;;;;27.37;54.19;97347.78;1728329;83;21502;-79
2021/06/22 06:43:16;;;;;;;12.50;7.65;;;;;;;27.23;54.83;97347.26;1728506;82;20887;-79
2021/06/22 06:45:42;;;;;;;10.35;8.45;;;;;;;27.16;55.50;97358.41;1728402;83;21322;-79
2021/06/22 06:48:09;;;;;;;12.18;7.72;;;;;;;27.17;55.85;97359.99;1728414;82;21503;-79
2021/06/22 06:50:34;;;;;;;9.10;7.60;;;;;;;27.53;54.85;97363.37;1728747;82;21018;-79
2021/06/22 06:53:00;;;;;;;15.90;8.68;;;;;;;27.70;54.57;97363.09;1728492;82;20933;-79
2021/06/22 06:55:35;;;;;;;8.70;7.65;;;;;;;28.01;54.08;97367.41;1728341;82;21498;-79
2021/06/22 06:58:00;;;;;;;10.23;6.55;;;;;;;28.35;53.15;97367.53;1700403;83;21447;-80
2021/06/22 07:00:31;;;;;;;8.85;6.67;;;;;;;28.69;51.96;97368.97;1728213;82;21369;-80
2021/06/22 07:02:57;;;;;;;10.90;6.92;;;;;;;28.72;49.24;97371.55;1728745;83;20999;-79
2021/06/22 07:05:23;;;;;;;10.20;6.37;;;;;;;28.70;49.15;97373.94;1728330;82;20848;-79
2021/06/22 07:07:49;;;;;;;11.10;5.55;;;;;;;28.72;48.80;97379.91;1728425;82;21073;-79
2021/06/22 07:10:15;;;;;;;13.18;6.58;;;;;;;28.57;48.50;97386.23;1728470;83;21296;-79
2021/06/22 07:12:42;;;;;;;9.05;6.22;;;;;;;28.49;49.43;97392.48;1728650;82;21074;-79
2021/06/22 07:15:09;;;;;;;8.80;6.75;;;;;;;28.62;49.02;97380.19;1728231;83;20987;-79
2021/06/22 07:17:35;;;;;;;8.43;6.92;;;;;;;28.54;48.84;97385.66;1728493;83;21002;-79
2021/06/22 07:20:02;;;;;;;13.88;7.75;;;;;;;28.50;48.99;97389.88;1728557;82;20872;-79
2021/06/22 07:22:28;;;;;;;10.13;6.78;;;;;;;28.83;49.15;97384.76;1728438;83;22002;-79
2021/06/22 07:24:54;;;;;;;13.85;6.92;;;;;;;29.39;48.60;97383.87;1728257;82;20927;-79
2021/06/22 07:27:20;;;;;;;19.32;12.00;;;;;;;29.61;47.06;97388.59;1728421;82;20967;-79
2021/06/22 07:29:46;;;;;;;7.67;6.87;;;;;;;29.65;46.65;97389.31;1728402;83;20891;-79
2021/06/22 07:32:12;;;;;;;9.60;6.30;;;;;;;29.76;45.89;97391.36;1728633;83;21604;-79
2021/06/22 07:34:38;;;;;;;11.43;5.80;;;;;;;29.69;45.56;97397.83;1728573;82;21192;-79
2021/06/22 07:37:04;;;;;;;10.78;5.95;;;;;;;29.44;45.75;97403.73;1728590;82;20844;-79
2021/06/22 07:39:30;;;;;;;9.10;6.95;;;;;;;29.44;45.75;97403.73;1728468;83;20947;-79
2021/06/22 07:41:56;;;;;;;11.53;6.70;;;;;;;29.31;46.44;97406.91;1728256;83;20963;-79
2021/06/22 07:44:23;;;;;;;15.78;7.87;;;;;;;29.10;47.38;97411.35;1728467;82;21035;-79
2021/06/22 07:46:48;;;;;;;10.25;7.92;;;;;;;29.00;47.97;97413.06;1728472;82;21042;-79
2021/06/22 07:49:14;;;;;;;11.12;7.90;;;;;;;28.91;48.13;97421.14;1728326;83;20919;-79
2021/06/22 07:51:40;;;;;;;15.08;9.90;;;;;;;28.76;48.58;97423.25;1728399;83;20951;-79
2021/06/22 07:54:06;;;;;;;11.55;8.28;;;;;;;28.64;49.32;97434.94;1728372;83;20833;-79
2021/06/22 07:56:32;;;;;;;16.80;8.23;;;;;;;28.56;49.75;97444.57;1728713;83;20860;-79
2021/06/22 07:58:58;;;;;;;14.50;8.75;;;;;;;28.47;50.12;97448.44;1728472;82;21305;-79
2021/06/22 08:01:25;;;;;;;8.98;8.00;;;;;;;28.37;50.43;97454.27;1699586;83;20903;-79
2021/06/22 08:03:52;;;;;;;15.85;8.55;;;;;;;28.25;50.96;97468.07;1728819;82;21047;-80
2021/06/22 08:06:18;;;;;;;14.65;11.53;;;;;;;28.09;51.75;97488.67;1728363;82;21509;-80
2021/06/22 08:08:44;;;;;;;15.60;8.33;;;;;;;27.65;54.33;97488.70;1728527;83;21518;-80
2021/06/22 08:11:10;;;;;;;12.05;7.20;;;;;;;27.23;55.02;97484.91;1728498;83;21319;-80
2021/06/22 08:13:36;;;;;;;8.05;7.17;;;;;;;27.09;55.32;97484.97;1728434;83;20883;-80
2021/06/22 08:16:03;;;;;;;11.30;7.87;;;;;;;27.22;55.17;97493.06;1728574;82;20927;-80
2021/06/22 08:18:29;;;;;;;11.88;7.75;;;;;;;27.66;54.62;97499.23;1728427;83;21118;-80
2021/06/22 08:20:55;;;;;;;11.22;7.30;;;;;;;28.21;52.36;97499.95;1728860;82;20968;-80
2021/06/22 08:23:21;;;;;;;11.40;7.08;;;;;;;28.86;51.31;97501.80;1728559;83;21844;-80
2021/06/22 08:25:47;;;;;;;13.18;7.00;;;;;;;29.01;51.14;97499.70;1728358;83;20947;-80
2021/06/22 08:28:13;;;;;;;11.48;6.55;;;;;;;29.50;50.44;97497.58;1699719;83;21039;-81
2021/06/22 08:30:39;;;;;;;9.45;6.85;;;;;;;30.15;48.01;97499.69;1728926;83;21098;-80
2021/06/22 08:33:08;;;;;;;9.68;6.17;;;;;;;30.77;46.12;97491.34;1727093;83;21524;-80
2021/06/22 08:35:36;;;;;;;12.37;6.20;;;;;;;30.93;44.22;97492.03;1720009;83;21871;-81
2021/06/22 08:38:04;;;;;;;16.02;6.42;;;;;;;30.84;44.95;97489.79;1720033;83;20986;-80
2021/06/22 08:40:30;;;;;;;;;;;;;;;30.06;46.01;97497.39;1722249;83;21421;-80
2021/06/22 08:42:57;;;;;;;10.88;6.03;;;;;;;29.80;46.17;97500.97;1719739;83;20207;-80
2021/06/22 08:45:23;;;;;;;6.45;5.62;;;;;;;29.49;46.59;97500.19;1719813;83;21045;-80
2021/06/22 08:47:49;;;;;;;8.60;6.08;;;;;;;28.74;47.81;97492.56;1719707;82;21184;-80
2021/06/22 08:50:15;;;;;;;13.38;6.12;;;;;;;28.69;48.36;97491.61;1697307;83;20865;-80
2021/06/22 08:52:42;;;;;;;10.10;6.83;;;;;;;28.24;49.14;97483.20;1719719;83;21418;-80
2021/06/22 08:55:25;;;;;;;8.10;6.10;;;;;;;27.94;50.39;97488.57;1687526;83;21025;-80
2021/06/22 08:57:39;;;;;;;10.78;7.15;;;;;;;27.19;52.67;97485.53;1713727;83;21015;-80
2021/06/22 09:00:06;;;;;;;12.15;6.05;;;;;;;27.30;52.59;97486.09;1717019;83;21351;-80
2021/06/22 09:02:34;;;;;;;18.07;8.68;;;;;;;27.09;53.38;97484.16;1716835;83;20977;-80
2021/06/22 09:05:00;;;;;;;10.03;6.55;;;;;;;27.04;53.63;97482.59;1687550;85;21033;-80
2021/06/22 09:07:53;;;;;;;9.60;6.47;;;;;;;26.94;54.20;97463.33;1696303;83;20897;-80
2021/06/22 09:10:27;;;;;;;8.70;5.87;;;;;;;26.75;55.29;97461.00;1717098;83;21064;-79
2021/06/22 09:12:53;;;;;;;16.82;9.50;;;;;;;26.49;56.71;97483.06;1687354;85;21127;-79
2021/06/22 09:15:31;;;;;;;14.20;9.40;;;;;;;26.48;56.11;97488.39;1716909;83;21072;-79
2021/06/22 09:17:58;;;;;;;9.85;7.97;;;;;;;26.60;55.11;97487.21;1717215;83;20964;-80
2021/06/22 09:20:39;;;;;;;13.85;9.98;;;;;;;26.71;54.68;97487.39;1675445;85;20976;-80
2021/06/22 09:23:17;;;;;;;9.58;6.87;;;;;;;26.84;54.49;97482.81;1716875;83;21371;-79
2021/06/22 09:25:44;;;;;;;11.53;6.42;;;;;;;26.94;54.21;97480.61;1717268;83;21843;-79
2021/06/22 09:28:10;;;;;;;11.53;6.08;;;;;;;27.12;54.66;97476.42;1716756;83;20996;-79
2021/06/22 09:30:51;;;;;;;8.40;4.97;;;;;;;27.27;54.77;97484.91;1687710;85;21028;-78
2021/06/22 09:33:39;;;;;;;9.33;5.30;;;;;;;27.28;53.70;97495.44;1716166;81;21025;-80
2021/06/22 09:36:20;;;;;;;10.30;5.55;;;;;;;27.43;53.09;97498.34;1687701;85;21041;-80
2021/06/22 09:39:05;;;;;;;11.25;5.80;;;;;;;27.64;52.60;97499.65;1717037;83;21098;-79
2021/06/22 09:41:34;;;;;;;9.68;5.28;;;;;;;27.86;51.72;97488.42;1665715;85;21044;-81
2021/06/22 09:44:09;;;;;;;10.03;5.60;;;;;;;28.13;50.16;97493.63;1696268;83;21000;-81
2021/06/22 09:46:49;;;;;;;6.55;5.00;;;;;;;28.24;49.74;97501.91;1716991;83;21551;-80
2021/06/22 09:49:21;;;;;;;9.50;5.83;;;;;;;28.47;49.73;97498.59;1687641;85;20926;-80
2021/06/22 09:52:08;;;;;;;9.80;5.12;;;;;;;28.98;47.97;97497.74;1717280;83;21153;-80
2021/06/22 09:54:50;;;;;;;10.43;5.03;;;;;;;29.49;47.67;97493.21;1716234;83;21017;-79
2021/06/22 09:57:21;;;;;;;9.10;5.40;;;;;;;30.07;44.56;97489.80;1716333;81;20957;-80
2021/06/22 10:00:04;;;;;;;8.78;5.00;;;;;;;29.98;44.41;97483.34;1675270;85;21072;-79
2021/06/22 10:02:27;;;;;;;12.35;5.00;;;;;;;29.87;44.80;97484.12;1716460;83;20926;-79
2021/06/22 10:04:58;;;;;;;10.30;5.53;;;;;;;30.50;44.22;97475.19;1716847;83;21362;-79
2021/06/22 10:07:26;;;;;;;7.72;4.47;;;;;;;31.09;43.37;97475.95;1716848;83;20977;-80
2021/06/22 10:09:57;;;;;;;8.50;4.35;;;;;;;31.68;42.69;97463.98;1687517;85;21421;-80
2021/06/22 10:12:25;;;;;;;9.25;5.10;;;;;;;32.11;41.38;97467.24;1717157;83;20949;-80
2021/06/22 10:14:52;;;;;;;;;;;;;;;32.34;41.22;97458.71;1689946;85;21044;-80
2021/06/22 10:17:24;;;;;;;7.58;4.30;;;;;;;32.57;40.90;97458.36;1717192;83;21077;-80
2021/06/22 10:19:53;;;;;;;14.28;4.00;;;;;;;32.89;37.79;97456.91;1716797;83;20973;-80
2021/06/22 10:22:22;;;;;;;6.30;4.00;;;;;;;33.10;38.17;97455.55;1687441;85;21016;-81
2021/06/22 10:24:48;;;;;;;5.95;4.25;;;;;;;33.77;35.39;97454.23;1716953;83;20984;-80
2021/06/22 10:27:17;;;;;;;7.85;4.00;;;;;;;33.78;35.79;97455.02;1717143;83;20932;-81
2021/06/22 10:29:46;;;;;;;12.88;5.53;;;;;;;34.14;34.97;97449.88;1687678;85;21827;-81
2021/06/22 10:32:13;;;;;;;10.80;5.37;;;;;;;34.34;35.23;97442.59;1696069;83;21378;-80
2021/06/22 10:34:39;;;;;;;12.78;4.33;;;;;;;34.77;35.73;97444.77;1716389;83;21055;-80
2021/06/22 10:37:15;;;;;;;7.08;3.90;;;;;;;35.47;33.36;97458.21;1700289;83;20928;-80
2021/06/22 10:39:51;;;;;;;6.05;4.03;;;;;;;35.68;32.65;97446.74;1699572;83;21038;-81
2021/06/22 10:42:17;;;;;;;9.45;4.85;;;;;;;35.56;33.57;97438.55;1700095;83;21135;-80
2021/06/22 10:45:04;;;;;;;10.85;4.40;;;;;;;35.96;32.46;97432.80;1728377;82;21419;-81
2021/06/22 10:47:44;;;;;;;8.43;4.45;;;;;;;36.48;31.80;97433.30;1683281;83;20995;-80
2021/06/22 10:50:23;;;;;;;8.75;4.37;;;;;;;36.33;31.41;97421.83;1728313;83;20971;-80
2021/06/22 10:52:57;;;;;;;8.20;4.08;;;;;;;36.31;29.94;97419.29;1727684;81;20979;-81
2021/06/22 10:55:36;;;;;;;10.00;4.17;;;;;;;36.28;29.44;97425.25;1728358;83;21050;-81
2021/06/22 10:58:08;;;;;;;6.67;3.37;;;;;;;37.15;30.02;97416.90;1728234;83;20963;-81
2021/06/22 11:00:43;;;;;;;6.42;3.80;;;;;;;38.08;28.36;97414.02;1728540;83;21416;-81
2021/06/22 11:03:26;;;;;;;8.78;3.50;;;;;;;39.52;26.23;97407.62;1728285;83;20999;-81
2021/06/22 11:06:13;;;;;;;5.97;3.20;;;;;;;39.58;24.54;97410.59;1725089;81;21436;-80
2021/06/22 11:08:41;;;;;;;;;;;;;;;40.17;24.88;97416.19;1730970;83;21143;-81
2021/06/22 11:11:13;;;;;;;4.83;3.52;;;;;;;40.69;23.18;97412.16;1728537;83;20443;-81
2021/06/22 11:13:59;;;;;;;7.60;3.50;;;;;;;41.27;23.01;97407.39;1728332;83;21073;-81
2021/06/22 11:16:29;;;;;;;6.10;3.98;;;;;;;40.99;22.71;97405.03;1728658;83;21031;-80
2021/06/22 11:19:05;;;;;;;9.68;3.77;;;;;;;40.67;23.87;97409.01;1728460;81;20943;-81
2021/06/22 11:21:38;;;;;;;8.05;3.35;;;;;;;40.47;23.88;97409.16;1728775;83;22009;-81
2021/06/22 11:24:14;;;;;;;10.08;4.00;;;;;;;38.13;24.44;97412.59;1700381;83;20968;-82
2021/06/22 11:26:58;;;;;;;5.47;3.12;;;;;;;37.92;24.83;97400.27;1728340;82;21441;-81
2021/06/22 11:29:22;;;;;;;8.75;3.47;;;;;;;38.25;25.68;97406.72;1727107;81;21451;-80
2021/06/22 11:31:58;;;;;;;8.28;4.35;;;;;;;37.85;26.26;97407.04;1728922;83;20987;-81
2021/06/22 11:34:32;;;;;;;6.92;3.77;;;;;;;37.15;27.69;97400.59;1725879;83;22862;-81
2021/06/22 11:37:07;;;;;;;8.80;3.50;;;;;;;36.55;28.13;97400.56;1719976;83;20958;-81