Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:03;;;;;;;0.40;0.40;;;;;;;-2.37;87.18;100590.66;5065181;28;20049;-69
2021/01/14 00:04:28;;;;;;;0.40;0.40;;;;;;;-2.31;86.93;100570.59;5063496;28;20021;-69
2021/01/14 00:06:56;;;;;;;0.40;0.40;;;;;;;-2.36;86.92;100579.69;5080199;28;20028;-69
2021/01/14 00:09:22;;;;;;;0.40;0.40;;;;;;;-2.32;86.89;100578.16;5063629;28;20488;-68
2021/01/14 00:11:47;;;;;;;0.50;0.50;;;;;;;-2.40;86.56;100595.63;5065212;28;20092;-66
2021/01/14 00:14:13;;;;;;;0.40;0.40;;;;;;;-2.35;86.53;100598.38;5063691;28;20031;-68
2021/01/14 00:16:38;;;;;;;0.40;0.40;;;;;;;-2.39;86.52;100582.97;5064723;28;20036;-68
2021/01/14 00:19:05;;;;;;;0.40;0.40;;;;;;;-2.40;86.68;100610.88;5063062;28;20025;-69
2021/01/14 00:21:31;;;;;;;0.40;0.40;;;;;;;-2.39;86.42;100597.34;5064818;28;20059;-68
2021/01/14 00:23:56;;;;;;;0.50;0.50;;;;;;;-2.46;86.16;100596.16;5064664;28;20021;-68
2021/01/14 00:26:21;;;;;;;0.40;0.40;;;;;;;-2.41;86.13;100596.41;5064570;28;20021;-69
2021/01/14 00:28:47;;;;;;;0.50;0.50;;;;;;;-2.41;86.61;100615.06;5064679;28;20033;-68
2021/01/14 00:31:12;;;;;;;0.45;0.45;;;;;;;-2.37;86.50;100616.97;5063365;28;20044;-67
2021/01/14 00:33:38;;;;;;;0.40;0.40;;;;;;;-2.40;86.47;100601.56;5064609;28;20063;-69
2021/01/14 00:36:04;;;;;;;0.40;0.40;;;;;;;-2.47;86.21;100614.78;5063221;28;20025;-69
2021/01/14 00:38:29;;;;;;;0.40;0.40;;;;;;;-2.41;86.30;100626.94;5064446;28;20033;-69
2021/01/14 00:40:54;;;;;;;0.40;0.40;;;;;;;-2.44;86.42;100609.84;5079671;28;20067;-69
2021/01/14 00:43:20;;;;;;;0.40;0.40;;;;;;;-2.44;86.34;100614.03;5064670;28;20040;-70
2021/01/14 00:45:47;;;;;;;0.40;0.40;;;;;;;-2.42;86.29;100627.72;5064390;28;20028;-68
2021/01/14 00:48:12;;;;;;;0.40;0.40;;;;;;;-2.41;86.11;100625.25;5064453;28;20045;-69
2021/01/14 00:50:38;;;;;;;0.40;0.40;;;;;;;-2.47;85.94;100621.53;5062585;28;20043;-68
2021/01/14 00:53:03;;;;;;;0.50;0.50;;;;;;;-2.44;86.13;100619.13;5064160;28;20025;-69
2021/01/14 00:55:29;;;;;;;0.40;0.40;;;;;;;-2.41;86.22;100639.66;5064079;28;20045;-69
2021/01/14 00:57:54;;;;;;;0.32;0.32;;;;;;;-2.40;86.36;100632.09;5064154;28;20094;-69
2021/01/14 01:00:22;;;;;;;0.40;0.40;;;;;;;-2.43;86.27;100625.97;5064266;28;20017;-68
2021/01/14 01:02:49;;;;;;;0.40;0.40;;;;;;;-2.39;85.97;100630.41;5064045;28;20080;-70
2021/01/14 01:05:16;;;;;;;0.40;0.40;;;;;;;-2.39;86.48;100651.63;5063609;28;20052;-70
2021/01/14 01:07:53;;;;;;;0.50;0.50;;;;;;;-2.39;86.16;100645.66;5063749;28;20466;-67
2021/01/14 01:10:19;;;;;;;0.50;0.50;;;;;;;-2.42;85.96;100640.44;5063785;28;20024;-68
2021/01/14 01:12:50;;;;;;;0.40;0.40;;;;;;;-2.40;86.40;100642.25;5079295;28;20036;-68
2021/01/14 01:15:16;;;;;;;1.23;1.23;;;;;;;-2.41;86.17;100639.66;5063867;28;20080;-68
2021/01/14 01:17:41;;;;;;;0.40;0.40;;;;;;;-2.36;86.19;100678.88;5063443;28;20055;-68
2021/01/14 01:20:07;;;;;;;0.40;0.40;;;;;;;-2.39;86.44;100654.16;5078732;28;20074;-69
2021/01/14 01:22:32;;;;;;;0.40;0.40;;;;;;;-2.35;86.29;100659.41;5063569;28;20120;-69
2021/01/14 01:24:57;;;;;;;0.40;0.40;;;;;;;-2.41;86.31;100657.44;5063477;28;20044;-68
2021/01/14 01:27:23;;;;;;;0.40;0.40;;;;;;;-2.46;85.94;100649.56;5063456;28;20088;-69
2021/01/14 01:29:49;;;;;;;0.40;0.40;;;;;;;-2.47;86.27;100654.56;5063597;28;20025;-71
2021/01/14 01:32:14;;;;;;;0.40;0.40;;;;;;;-2.41;86.46;100667.63;5063462;28;20040;-69
2021/01/14 01:34:40;;;;;;;0.40;0.40;;;;;;;-2.27;86.36;100679.31;5078560;28;20052;-69
2021/01/14 01:37:05;;;;;;;0.40;0.40;;;;;;;-2.28;86.33;100690.28;5063411;28;20124;-69
2021/01/14 01:39:30;;;;;;;0.40;0.40;;;;;;;-2.29;86.42;100686.00;5061962;28;20021;-69
2021/01/14 01:41:59;;;;;;;0.40;0.40;;;;;;;-2.26;86.41;100692.91;5063256;28;20021;-69
2021/01/14 01:44:25;;;;;;;0.50;0.50;;;;;;;-2.27;86.46;100688.63;5063347;28;20024;-69
2021/01/14 01:47:01;;;;;;;0.50;0.50;;;;;;;-2.31;86.17;100682.50;5062862;28;20024;-69
2021/01/14 01:49:27;;;;;;;0.43;0.43;;;;;;;-2.27;86.51;100698.81;5061753;28;20029;-69
2021/01/14 01:51:52;;;;;;;0.40;0.40;;;;;;;-2.24;86.17;100694.72;5063340;28;20102;-69
2021/01/14 01:54:19;;;;;;;0.40;0.40;;;;;;;-2.24;86.23;100711.66;5061804;28;20040;-68
2021/01/14 01:56:45;;;;;;;0.50;0.50;;;;;;;-2.32;86.09;100690.94;5063043;28;20045;-68
2021/01/14 01:59:12;;;;;;;0.40;0.40;;;;;;;-2.27;86.21;100693.72;5063084;28;20429;-69
2021/01/14 02:01:38;;;;;;;0.50;0.50;;;;;;;-2.30;86.24;100694.41;5063305;28;20024;-67
2021/01/14 02:04:07;;;;;;;0.40;0.40;;;;;;;-2.22;86.01;100707.50;5062660;28;20091;-69
2021/01/14 02:06:41;;;;;;;0.43;0.43;;;;;;;-2.23;86.18;100715.94;5063168;28;20040;-69
2021/01/14 02:09:10;;;;;;;0.50;0.50;;;;;;;-2.31;86.17;100707.06;5062974;28;20025;-69
2021/01/14 02:11:41;;;;;;;0.50;0.50;;;;;;;-2.22;86.15;100727.00;5061751;28;20078;-69
2021/01/14 02:14:24;;;;;;;0.50;0.50;;;;;;;-2.27;85.94;100719.16;5063110;28;20111;-67
2021/01/14 02:16:51;;;;;;;0.50;0.50;;;;;;;-2.33;85.58;100714.63;5062680;28;20049;-69
2021/01/14 02:19:25;;;;;;;0.50;0.50;;;;;;;-2.22;85.61;100732.94;5062697;28;20021;-68
2021/01/14 02:21:57;;;;;;;0.50;0.50;;;;;;;-2.27;85.39;100734.41;5065253;28;20047;-67
2021/01/14 02:24:36;;;;;;;0.50;0.50;;;;;;;-2.22;85.49;100739.72;5082280;28;20042;-67
2021/01/14 02:27:03;;;;;;;0.40;0.40;;;;;;;-2.20;85.88;100741.53;5066826;28;20024;-69
2021/01/14 02:29:28;;;;;;;0.40;0.40;;;;;;;-2.21;85.53;100744.00;5066801;28;20048;-68
2021/01/14 02:31:54;;;;;;;0.40;0.40;;;;;;;-2.22;85.16;100744.81;5066665;28;20474;-67
2021/01/14 02:34:19;;;;;;;0.50;0.50;;;;;;;-2.19;84.53;100740.72;5066441;28;20032;-68
2021/01/14 02:36:45;;;;;;;0.50;0.50;;;;;;;-2.15;84.78;100735.00;5066806;28;20024;-68
2021/01/14 02:39:10;;;;;;;0.43;0.43;;;;;;;-2.12;84.39;100747.00;5066575;28;20451;-69
2021/01/14 02:41:35;;;;;;;0.45;0.45;;;;;;;-2.19;84.85;100733.09;5066628;28;20032;-67
2021/01/14 02:44:01;;;;;;;0.47;0.47;;;;;;;-2.17;84.85;100758.66;5081979;28;20029;-67
2021/01/14 02:46:26;;;;;;;0.50;0.50;;;;;;;-2.13;85.01;100752.91;5066583;28;20027;-68
2021/01/14 02:49:09;;;;;;;0.40;0.40;;;;;;;-2.16;84.54;100760.38;5064578;28;20025;-67
2021/01/14 02:51:51;;;;;;;0.47;0.47;;;;;;;-2.14;84.92;100774.91;5065219;28;20104;-69
2021/01/14 02:54:17;;;;;;;0.40;0.40;;;;;;;-2.13;85.04;100761.41;5064991;28;20049;-69
2021/01/14 02:56:47;;;;;;;0.40;0.40;;;;;;;-2.13;84.67;100770.69;5066061;28;20045;-68
2021/01/14 02:59:13;;;;;;;0.40;0.40;;;;;;;-2.15;85.21;100770.63;5066389;28;20399;-69
2021/01/14 03:01:38;;;;;;;0.50;0.50;;;;;;;-2.19;85.32;100766.16;5081477;28;20021;-68
2021/01/14 03:04:04;;;;;;;0.50;0.50;;;;;;;-2.04;85.57;100786.41;5065586;28;20025;-69
2021/01/14 03:06:30;;;;;;;0.43;0.43;;;;;;;-2.02;85.35;100783.94;5066044;28;20093;-68
2021/01/14 03:08:55;;;;;;;0.40;0.40;;;;;;;-2.11;85.43;100794.56;5064787;28;20035;-68
2021/01/14 03:11:32;;;;;;;0.50;0.50;;;;;;;-2.08;84.97;100794.72;5065951;28;20025;-67
2021/01/14 03:13:58;;;;;;;0.50;0.50;;;;;;;-2.12;85.17;100797.88;5081387;28;20021;-67
2021/01/14 03:16:24;;;;;;;0.47;0.47;;;;;;;-2.15;84.99;100802.81;5064625;28;20024;-68
2021/01/14 03:18:50;;;;;;;0.40;0.40;;;;;;;-2.20;85.34;100784.78;5065667;28;20151;-68
2021/01/14 03:21:25;;;;;;;0.50;0.50;;;;;;;-2.16;84.87;100796.88;5065798;28;20084;-67
2021/01/14 03:23:52;;;;;;;0.50;0.50;;;;;;;-2.26;84.98;100828.59;5066050;28;20081;-66
2021/01/14 03:26:18;;;;;;;0.50;0.50;;;;;;;-2.40;85.00;100794.84;5065993;28;20052;-68
2021/01/14 03:28:44;;;;;;;0.50;0.50;;;;;;;-2.27;85.35;100831.06;5065332;28;20041;-66
2021/01/14 03:31:11;;;;;;;0.40;0.40;;;;;;;-2.26;85.23;100820.97;5081125;28;20021;-69
2021/01/14 03:33:37;;;;;;;0.40;0.40;;;;;;;-2.28;84.99;100819.13;5063092;28;20116;-69
2021/01/14 03:36:05;;;;;;;0.50;0.50;;;;;;;-2.27;84.98;100828.53;5065652;28;20063;-68
2021/01/14 03:38:35;;;;;;;0.50;0.50;;;;;;;-2.35;85.23;100825.59;5080922;28;20036;-68
2021/01/14 03:41:01;;;;;;;0.40;0.40;;;;;;;-2.32;85.08;100830.84;5081099;28;20021;-69
2021/01/14 03:43:26;;;;;;;0.40;0.40;;;;;;;-2.29;85.29;100848.78;5064229;28;20024;-68
2021/01/14 03:45:51;;;;;;;0.40;0.40;;;;;;;-2.32;85.17;100835.03;5065532;28;20025;-68
2021/01/14 03:48:17;;;;;;;0.50;0.50;;;;;;;-2.33;85.28;100840.94;5065472;28;20028;-68
2021/01/14 03:50:42;;;;;;;0.50;0.50;;;;;;;-2.25;85.21;100857.44;5065124;28;20033;-70
2021/01/14 03:53:08;;;;;;;0.47;0.47;;;;;;;-2.30;85.53;100852.13;5065274;28;20055;-69
2021/01/14 03:55:33;;;;;;;0.50;0.50;;;;;;;-2.27;85.27;100861.59;5065128;28;20048;-68
2021/01/14 03:57:58;;;;;;;0.50;0.50;;;;;;;-2.21;85.17;100869.53;5065127;28;20032;-68
2021/01/14 04:00:24;;;;;;;0.50;0.50;;;;;;;-2.33;84.98;100861.28;5065490;28;20035;-69
2021/01/14 04:02:49;;;;;;;0.50;0.50;;;;;;;-2.31;85.27;100860.56;5063727;28;20112;-68
2021/01/14 04:05:15;;;;;;;0.50;0.50;;;;;;;-2.34;85.31;100859.50;5064706;28;20021;-69
2021/01/14 04:07:42;;;;;;;0.50;0.50;;;;;;;-2.31;85.34;100869.84;5063682;28;20025;-69
2021/01/14 04:10:07;;;;;;;0.45;0.45;;;;;;;-2.29;85.30;100878.44;5064859;28;20028;-69
2021/01/14 04:12:33;;;;;;;1.23;1.23;;;;;;;-2.27;85.13;100879.41;5064964;28;20021;-69
2021/01/14 04:14:58;;;;;;;0.50;0.50;;;;;;;-2.30;84.93;100885.19;5065061;28;20020;-69
2021/01/14 04:17:25;;;;;;;0.40;0.40;;;;;;;-2.37;85.21;100885.66;5064942;28;20174;-69
2021/01/14 04:19:52;;;;;;;0.50;0.50;;;;;;;-2.34;84.96;100883.28;5064869;28;20024;-68
2021/01/14 04:22:17;;;;;;;0.40;0.40;;;;;;;-2.32;85.26;100884.25;5065080;28;20029;-68
2021/01/14 04:24:43;;;;;;;0.45;0.45;;;;;;;-2.33;85.31;100896.88;5064960;28;20024;-67
2021/01/14 04:27:09;;;;;;;0.40;0.40;;;;;;;-2.32;85.20;100896.09;5064783;28;20489;-70
2021/01/14 04:29:34;;;;;;;0.40;0.40;;;;;;;-2.33;85.29;100896.88;5064791;28;20120;-69
2021/01/14 04:32:00;;;;;;;0.40;0.40;;;;;;;-2.34;85.23;100884.94;5064791;28;20029;-69
2021/01/14 04:34:25;;;;;;;0.40;0.40;;;;;;;-2.39;84.87;100893.22;5062952;28;20092;-70
2021/01/14 04:37:00;;;;;;;0.50;0.50;;;;;;;-2.34;85.23;100905.28;5064553;28;20036;-69
2021/01/14 04:39:27;;;;;;;0.40;0.40;;;;;;;-2.44;85.27;100897.19;5063170;28;20419;-69
2021/01/14 04:42:02;;;;;;;0.50;0.50;;;;;;;-2.37;85.37;100916.19;5063392;28;20099;-69
2021/01/14 04:44:28;;;;;;;0.50;0.50;;;;;;;-2.39;85.21;100918.66;5079733;28;20035;-69
2021/01/14 04:47:02;;;;;;;0.40;0.40;;;;;;;-2.45;84.82;100894.56;5064539;28;20021;-69
2021/01/14 04:49:27;;;;;;;0.47;0.47;;;;;;;-2.26;84.84;100950.69;5064010;28;20574;-68
2021/01/14 04:51:59;;;;;;;0.50;0.50;;;;;;;-2.45;84.62;100907.28;5063087;28;20033;-68
2021/01/14 04:54:34;;;;;;;0.50;0.50;;;;;;;-2.46;84.90;100900.44;5064164;28;20076;-69
2021/01/14 04:57:17;;;;;;;0.40;0.40;;;;;;;-2.35;84.84;100927.31;5079450;28;20556;-69
2021/01/14 04:59:43;;;;;;;0.50;0.50;;;;;;;-2.42;84.53;100909.97;5064177;28;20047;-67
2021/01/14 05:02:16;;;;;;;0.40;0.40;;;;;;;-2.40;84.72;100932.16;5079396;28;20025;-69
2021/01/14 05:04:45;;;;;;;0.40;0.40;;;;;;;-2.44;85.00;100914.09;5063934;28;20021;-68
2021/01/14 05:07:14;;;;;;;0.50;0.50;;;;;;;-2.40;84.97;100926.19;5063973;28;20048;-70
2021/01/14 05:09:41;;;;;;;0.40;0.40;;;;;;;-2.32;84.61;100936.78;5062741;28;20048;-70
2021/01/14 05:12:07;;;;;;;0.50;0.50;;;;;;;-2.22;83.69;100920.34;5062856;28;20064;-70
2021/01/14 05:14:33;;;;;;;0.47;0.47;;;;;;;-2.32;83.88;100944.41;5064152;28;20025;-68
2021/01/14 05:16:58;;;;;;;0.45;0.45;;;;;;;-2.33;84.23;100951.16;5063822;28;20036;-70
2021/01/14 05:19:24;;;;;;;0.40;0.40;;;;;;;-2.39;84.29;100933.91;5063605;28;20066;-70
2021/01/14 05:21:51;;;;;;;0.45;0.45;;;;;;;-2.52;84.31;100924.75;5063942;28;20112;-69
2021/01/14 05:24:16;;;;;;;0.50;0.50;;;;;;;-2.51;84.43;100912.91;5062298;28;20020;-69
2021/01/14 05:26:43;;;;;;;0.40;0.40;;;;;;;-2.46;83.91;100928.41;5063741;28;20066;-71
2021/01/14 05:29:20;;;;;;;0.43;0.43;;;;;;;-2.49;83.67;100918.94;5063781;28;20017;-68
2021/01/14 05:31:47;;;;;;;0.43;0.43;;;;;;;-2.40;83.85;100941.47;5062415;28;20017;-69
2021/01/14 05:34:14;;;;;;;0.40;0.40;;;;;;;-2.41;83.60;100942.25;5063456;28;20207;-68
2021/01/14 05:37:03;;;;;;;0.43;0.43;;;;;;;-2.45;83.86;100930.16;5063905;28;20033;-70
2021/01/14 05:39:30;;;;;;;0.40;0.40;;;;;;;-2.50;83.46;100930.81;5063903;28;20021;-69
2021/01/14 05:41:56;;;;;;;0.45;0.45;;;;;;;-2.45;83.22;100942.88;5063807;28;20052;-69
2021/01/14 05:44:35;;;;;;;0.60;0.60;;;;;;;-2.49;83.30;100936.75;5062439;28;20029;-69
2021/01/14 05:47:17;;;;;;;0.40;0.40;;;;;;;-2.49;83.61;100932.53;5063623;28;20103;-69
2021/01/14 05:50:03;;;;;;;;;;;;;;;-2.46;83.37;100942.00;5063699;28;20089;-68
2021/01/14 05:52:30;;;;;;;0.40;0.40;;;;;;;-2.43;83.07;100941.28;5063108;28;19947;-69
2021/01/14 05:55:00;;;;;;;0.50;0.50;;;;;;;-2.56;83.61;100960.97;5078685;28;20064;-68
2021/01/14 05:57:30;;;;;;;0.50;0.50;;;;;;;-2.59;83.73;100950.66;5061808;28;20020;-69
2021/01/14 05:59:58;;;;;;;0.50;0.50;;;;;;;-2.53;83.65;100976.41;5063752;28;20047;-69
2021/01/14 06:02:31;;;;;;;0.40;0.40;;;;;;;-2.58;83.34;100962.56;5062403;28;20050;-70
2021/01/14 06:04:57;;;;;;;0.40;0.40;;;;;;;-2.34;82.51;100981.59;5063333;28;20044;-68
2021/01/14 06:07:24;;;;;;;0.47;0.47;;;;;;;-2.43;82.61;100977.75;5078745;28;20021;-68
2021/01/14 06:09:50;;;;;;;0.40;0.40;;;;;;;-2.45;81.65;100974.28;5063254;28;20025;-69
2021/01/14 06:12:15;;;;;;;1.15;1.15;;;;;;;-2.39;82.38;101007.66;5064016;28;20060;-69
2021/01/14 06:14:41;;;;;;;0.50;0.50;;;;;;;-2.46;82.01;101004.72;5068685;28;20067;-70
2021/01/14 06:17:09;;;;;;;0.50;0.50;;;;;;;-2.52;82.46;100990.84;5078534;28;20039;-71
2021/01/14 06:19:35;;;;;;;0.50;0.50;;;;;;;-2.42;82.48;101016.78;5062791;28;20096;-69
2021/01/14 06:22:01;;;;;;;0.40;0.40;;;;;;;-2.55;82.63;101003.41;5063436;28;20036;-71
2021/01/14 06:24:29;;;;;;;0.40;0.40;;;;;;;-2.45;82.75;101003.91;5063254;28;20024;-71
2021/01/14 06:27:07;;;;;;;0.40;0.40;;;;;;;-2.41;82.64;101032.13;5063166;28;20021;-71
2021/01/14 06:29:35;;;;;;;0.40;0.40;;;;;;;-2.42;83.06;101047.31;5063205;28;20021;-71
2021/01/14 06:32:17;;;;;;;0.35;0.35;;;;;;;-2.44;83.34;101041.25;5063360;28;20029;-72
2021/01/14 06:34:47;;;;;;;0.57;0.57;;;;;;;-2.41;83.46;101044.84;5061594;28;20086;-72
2021/01/14 06:37:23;;;;;;;0.40;0.40;;;;;;;-2.41;83.35;101054.16;5061687;28;20025;-72
2021/01/14 06:39:51;;;;;;;0.50;0.50;;;;;;;-2.38;83.86;101050.09;5061827;28;20021;-72
2021/01/14 06:42:32;;;;;;;0.50;0.50;;;;;;;-2.31;84.11;101064.03;5063396;28;20052;-71
2021/01/14 06:45:09;;;;;;;0.60;0.60;;;;;;;-2.13;83.03;101061.63;5078491;28;20104;-72
2021/01/14 06:47:36;;;;;;;0.50;0.50;;;;;;;-2.27;83.58;101077.81;5063104;28;20361;-70
2021/01/14 06:50:01;;;;;;;0.40;0.40;;;;;;;-2.30;83.61;101055.59;5062718;28;20039;-73
2021/01/14 06:52:29;;;;;;;0.50;0.50;;;;;;;-2.33;83.51;101059.66;5063036;28;20095;-73
2021/01/14 06:54:54;;;;;;;0.50;0.50;;;;;;;-2.41;83.39;101044.00;5061392;28;20095;-73
2021/01/14 06:57:24;;;;;;;0.50;0.50;;;;;;;-2.40;83.64;101072.03;5062946;28;20021;-75
2021/01/14 06:59:52;;;;;;;0.40;0.40;;;;;;;-2.44;83.53;101061.59;5061875;28;20070;-73
2021/01/14 07:02:52;;;;;;;0.40;0.40;;;;;;;-2.41;83.92;101072.81;5062937;28;20021;-73
2021/01/14 07:05:36;;;;;;;0.50;0.50;;;;;;;-2.39;84.11;101063.63;5062309;28;20123;-73
2021/01/14 07:08:27;;;;;;;0.77;0.77;;;;;;;-2.48;83.88;101075.81;5063916;28;20025;-74
2021/01/14 07:11:01;;;;;;;1.23;1.23;;;;;;;-2.36;83.73;101093.41;5066139;28;20514;-74
2021/01/14 07:13:32;;;;;;;0.55;0.55;;;;;;;-2.52;83.97;101059.50;5066481;28;20032;-74
2021/01/14 07:15:59;;;;;;;0.70;0.70;;;;;;;-2.37;84.10;101073.88;5066438;28;20337;-74
2021/01/14 07:18:34;;;;;;;1.55;0.93;;;;;;;-2.39;84.12;101067.81;5066479;28;20029;-73
2021/01/14 07:21:35;;;;;;;1.90;0.95;;;;;;;-2.40;83.88;101079.69;5066028;28;20134;-73
2021/01/14 07:24:18;;;;;;;0.50;0.50;;;;;;;-2.40;83.36;101079.69;5063156;28;20083;-71
2021/01/14 07:26:45;;;;;;;1.45;1.40;;;;;;;-2.57;83.33;101060.91;5066046;28;20044;-74
2021/01/14 07:29:11;;;;;;;2.30;2.10;;;;;;;-2.51;83.48;101086.69;5064550;28;20252;-73
2021/01/14 07:31:48;;;;;;;13.88;1.38;;;;;;;-2.61;82.73;101071.72;5066052;28;20028;-73
2021/01/14 07:34:40;;;;;;;0.40;0.40;;;;;;;-2.50;83.21;101088.44;5065629;28;20046;-73
2021/01/14 07:37:11;;;;;;;2.45;0.93;;;;;;;-2.57;83.25;101093.09;5065913;28;20345;-74
2021/01/14 07:39:45;;;;;;;1.50;0.93;;;;;;;-2.51;82.92;101106.16;5065873;28;20025;-73
2021/01/14 07:42:21;;;;;;;1.05;1.05;;;;;;;-2.52;82.84;101142.53;5081319;28;20509;-73
2021/01/14 07:44:54;;;;;;;8.40;1.60;;;;;;;-2.78;82.62;101081.78;5065832;28;20058;-73
2021/01/14 07:47:36;;;;;;;3.40;2.28;;;;;;;-2.72;82.90;101100.72;5048284;28;20102;-73
2021/01/14 07:50:20;;;;;;;1.17;0.77;;;;;;;-2.67;82.59;101119.66;5064079;28;20429;-72
2021/01/14 07:52:47;;;;;;;0.90;0.88;;;;;;;-2.67;82.94;101122.22;5065541;28;20385;-73
2021/01/14 07:55:29;;;;;;;1.05;0.82;;;;;;;-2.62;82.93;101129.31;5047581;28;20049;-73
2021/01/14 07:58:14;;;;;;;;;;;;;;;-2.57;82.45;101123.63;5066024;28;20025;-74
2021/01/14 08:00:40;;;;;;;3.50;1.35;;;;;;;-2.63;82.80;101127.56;5064125;28;19966;-74
2021/01/14 08:03:13;;;;;;;0.95;0.95;;;;;;;-2.78;82.58;101094.50;5065448;28;20080;-73
2021/01/14 08:05:56;;;;;;;1.95;1.73;;;;;;;-2.84;82.28;101091.59;5063443;28;20040;-73
2021/01/14 08:08:38;;;;;;;2.25;1.58;;;;;;;-2.64;81.86;101157.97;5065383;28;20040;-72
2021/01/14 08:11:11;;;;;;;;;;;;;;;-2.71;82.19;101159.28;5065758;28;20029;-73
2021/01/14 08:14:01;;;;;;;1.13;1.10;;;;;;;-2.70;81.97;101170.34;5063939;28;20231;-73
2021/01/14 08:16:33;;;;;;;7.03;2.67;;;;;;;-2.79;82.37;101166.47;5065076;28;20047;-73
2021/01/14 08:19:29;;;;;;;3.03;1.23;;;;;;;-3.05;82.37;101131.91;5064428;28;20023;-73
2021/01/14 08:21:58;;;;;;;1.92;1.33;;;;;;;-2.74;82.52;101185.41;5061781;28;20061;-74
2021/01/14 08:24:42;;;;;;;1.75;1.08;;;;;;;-2.71;82.77;101199.94;5080485;28;20032;-73
2021/01/14 08:27:29;;;;;;;5.82;2.70;;;;;;;-2.67;82.02;101203.56;5064710;28;20033;-74
2021/01/14 08:30:05;;;;;;;2.92;1.98;;;;;;;-2.81;81.81;101182.44;5064976;28;20104;-75
2021/01/14 08:32:32;;;;;;;2.42;1.50;;;;;;;-2.69;82.14;101205.13;5080338;28;20185;-74
2021/01/14 08:35:05;;;;;;;3.58;1.67;;;;;;;-2.75;81.86;101191.25;5064388;28;20049;-75
2021/01/14 08:37:42;;;;;;;2.50;1.00;;;;;;;-2.75;82.17;101208.19;5064691;28;20020;-76
2021/01/14 08:40:10;;;;;;;2.10;1.33;;;;;;;-2.87;82.10;101175.28;5064618;28;20048;-75
2021/01/14 08:42:41;;;;;;;2.33;2.13;;;;;;;-2.95;82.26;101161.25;5064866;28;20025;-74
2021/01/14 08:45:12;;;;;;;1.70;1.17;;;;;;;-2.85;81.94;101191.53;5064577;28;20021;-75
2021/01/14 08:47:58;;;;;;;2.50;1.83;;;;;;;-2.55;81.37;101196.66;5064559;28;20025;-72
2021/01/14 08:50:39;;;;;;;5.40;2.33;;;;;;;-2.52;81.51;101209.53;5064258;28;20032;-74
2021/01/14 08:53:06;;;;;;;3.05;1.73;;;;;;;-2.54;82.29;101187.38;5064758;28;20040;-73
2021/01/14 08:55:32;;;;;;;2.88;1.75;;;;;;;-2.40;80.33;101206.84;5064091;28;20040;-76
2021/01/14 08:57:58;;;;;;;3.72;2.15;;;;;;;-2.65;80.05;101189.28;5064403;28;20028;-76
2021/01/14 09:00:25;;;;;;;5.00;2.88;;;;;;;-2.63;79.90;101182.59;5064545;28;20021;-76
2021/01/14 09:02:50;;;;;;;4.10;1.83;;;;;;;-2.66;79.62;101198.56;5062829;28;20024;-73
2021/01/14 09:05:16;;;;;;;5.47;2.28;;;;;;;-2.84;80.14;101180.56;5062811;28;20021;-76
2021/01/14 09:08:04;;;;;;;3.38;2.15;;;;;;;-2.69;80.30;101205.13;5062591;28;20021;-75
2021/01/14 09:10:46;;;;;;;6.32;3.00;;;;;;;-2.76;80.60;101206.44;5063984;28;20021;-76
2021/01/14 09:13:14;;;;;;;5.40;2.92;;;;;;;-2.62;80.99;101223.38;5062548;28;20033;-75
2021/01/14 09:15:40;;;;;;;3.45;1.80;;;;;;;-2.80;80.95;101195.22;5063947;28;20025;-74
2021/01/14 09:18:06;;;;;;;5.47;2.30;;;;;;;-2.70;80.65;101216.09;5063791;28;20021;-75
2021/01/14 09:20:31;;;;;;;5.68;3.03;;;;;;;-2.70;80.84;101226.25;5063575;28;20024;-74
2021/01/14 09:23:21;;;;;;;3.65;1.85;;;;;;;-2.65;80.72;101246.06;5063898;28;20020;-75
2021/01/14 09:25:48;;;;;;;5.45;2.42;;;;;;;-2.57;80.53;101248.22;5063853;28;20025;-75
2021/01/14 09:28:14;;;;;;;4.60;1.98;;;;;;;-2.68;80.23;101222.13;5063861;28;20354;-73
2021/01/14 09:30:40;;;;;;;7.05;3.40;;;;;;;-2.91;79.89;101196.25;5061531;28;20029;-75
2021/01/14 09:33:06;;;;;;;4.70;2.15;;;;;;;-2.88;79.84;101201.50;5063770;28;20021;-75
2021/01/14 09:35:35;;;;;;;6.13;2.38;;;;;;;-2.65;79.97;101260.47;5063485;28;20024;-75
2021/01/14 09:38:02;;;;;;;4.93;2.13;;;;;;;-2.72;80.10;101243.06;5062037;28;20037;-74
2021/01/14 09:40:28;;;;;;;7.25;3.05;;;;;;;-2.96;80.52;101220.50;5079142;28;20013;-71
2021/01/14 09:42:54;;;;;;;6.35;2.50;;;;;;;-2.75;79.79;101238.69;5062137;28;20081;-75
2021/01/14 09:45:20;;;;;;;4.72;2.30;;;;;;;-2.79;79.79;101235.09;5063889;28;20096;-75
2021/01/14 09:47:51;;;;;;;3.78;2.25;;;;;;;-2.60;79.86;101259.06;5063781;28;20044;-78
2021/01/14 09:50:17;;;;;;;4.10;2.30;;;;;;;-2.63;79.63;101238.53;5062396;28;20021;-77
2021/01/14 09:52:43;;;;;;;4.60;2.10;;;;;;;-2.60;79.75;101271.75;5077102;28;20074;-75
2021/01/14 09:55:14;;;;;;;4.68;2.55;;;;;;;-2.71;79.01;101237.19;5061901;28;20041;-77
2021/01/14 09:57:49;;;;;;;3.90;2.20;;;;;;;-2.63;79.70;101256.31;5061392;28;20032;-77
2021/01/14 10:00:23;;;;;;;5.45;3.33;;;;;;;-2.94;80.06;101213.84;5062176;28;20350;-77
2021/01/14 10:02:53;;;;;;;4.13;2.10;;;;;;;-2.73;80.13;101242.19;5063504;28;20028;-78
2021/01/14 10:05:21;;;;;;;4.03;2.63;;;;;;;-2.72;80.16;101227.81;5063033;28;20045;-77
2021/01/14 10:07:50;;;;;;;6.43;2.95;;;;;;;-2.62;79.95;101265.72;5063189;28;20033;-77
2021/01/14 10:10:17;;;;;;;3.60;2.20;;;;;;;-2.69;79.71;101240.72;5063283;28;20049;-74
2021/01/14 10:12:43;;;;;;;4.93;2.70;;;;;;;-2.71;79.55;101260.97;5063399;28;20025;-77
2021/01/14 10:15:09;;;;;;;5.30;2.20;;;;;;;-2.61;78.92;101264.94;5063164;28;20452;-75
2021/01/14 10:17:37;;;;;;;5.25;2.28;;;;;;;-2.99;79.60;101214.44;5078505;28;20051;-76
2021/01/14 10:20:02;;;;;;;6.68;3.00;;;;;;;-2.92;79.69;101225.84;5062795;28;20124;-76
2021/01/14 10:22:28;;;;;;;7.43;3.20;;;;;;;-2.59;79.09;101287.91;5063544;28;20102;-77
2021/01/14 10:25:08;;;;;;;5.22;2.38;;;;;;;-2.68;78.44;101266.22;5063242;28;20542;-77
2021/01/14 10:27:34;;;;;;;5.25;2.65;;;;;;;-2.68;78.90;101291.66;5063103;28;20021;-78
2021/01/14 10:30:15;;;;;;;4.88;2.47;;;;;;;-2.86;79.61;101264.34;5078355;28;20021;-77
2021/01/14 10:32:41;;;;;;;3.80;2.97;;;;;;;-2.74;79.41;101266.75;5063199;28;20284;-78
2021/01/14 10:35:07;;;;;;;7.57;2.95;;;;;;;-2.61;78.75;101282.72;5062941;28;20051;-78
2021/01/14 10:37:35;;;;;;;7.28;3.35;;;;;;;-2.83;79.21;101271.28;5044969;28;20025;-78
2021/01/14 10:40:15;;;;;;;5.38;3.28;;;;;;;-2.63;79.12;101295.34;5078656;28;20025;-78
2021/01/14 10:42:49;;;;;;;4.40;2.45;;;;;;;-2.86;79.30;101258.41;5065024;28;20135;-78
2021/01/14 10:45:24;;;;;;;6.75;3.70;;;;;;;-2.76;79.08;101291.19;5066914;28;20036;-76
2021/01/14 10:47:49;;;;;;;8.85;3.13;;;;;;;-2.80;79.00;101285.84;5066758;28;20104;-76
2021/01/14 10:50:26;;;;;;;7.00;3.17;;;;;;;-2.83;79.24;101278.03;5065020;28;20082;-77
2021/01/14 10:53:03;;;;;;;3.25;1.65;;;;;;;-2.71;79.18;101291.47;5065590;28;20037;-75
2021/01/14 10:55:30;;;;;;;3.28;2.42;;;;;;;-2.86;78.92;101271.09;5065160;28;20450;-76
2021/01/14 10:57:57;;;;;;;3.90;2.40;;;;;;;-2.75;79.24;101299.72;5065306;28;20025;-77
2021/01/14 11:00:32;;;;;;;4.55;3.10;;;;;;;-2.78;79.42;101300.38;5066510;28;20028;-78
2021/01/14 11:03:05;;;;;;;4.07;2.28;;;;;;;-2.70;77.92;101287.28;5066893;28;20025;-76
2021/01/14 11:05:42;;;;;;;10.35;3.33;;;;;;;-2.89;78.72;101301.41;5066173;28;20032;-76
2021/01/14 11:08:09;;;;;;;4.05;2.70;;;;;;;-2.90;78.25;101314.88;5066592;28;20330;-76
2021/01/14 11:10:35;;;;;;;5.35;2.30;;;;;;;-3.08;78.42;101297.72;5065627;28;20041;-77
2021/01/14 11:13:03;;;;;;;4.75;2.80;;;;;;;-3.22;78.87;101289.25;5065426;28;20029;-78
2021/01/14 11:15:29;;;;;;;5.32;2.92;;;;;;;-3.01;79.07;101329.47;5065110;28;20029;-74
2021/01/14 11:17:54;;;;;;;5.88;3.58;;;;;;;-2.86;78.26;101332.09;5081518;28;20035;-76
2021/01/14 11:20:19;;;;;;;6.28;3.28;;;;;;;-3.01;79.21;101316.78;5065835;28;20020;-77
2021/01/14 11:22:46;;;;;;;7.90;2.85;;;;;;;-2.95;78.82;101309.53;5066233;28;20500;-75
2021/01/14 11:25:13;;;;;;;8.95;4.22;;;;;;;-2.91;79.04;101319.13;5064715;28;20119;-75
2021/01/14 11:27:39;;;;;;;7.40;4.35;;;;;;;-2.91;79.60;101315.69;5065901;28;20027;-75
2021/01/14 11:30:05;;;;;;;5.32;2.83;;;;;;;-2.84;79.92;101320.34;5065771;28;20027;-75
2021/01/14 11:32:32;;;;;;;7.43;3.08;;;;;;;-2.83;79.72;101316.16;5065871;28;20025;-75
2021/01/14 11:34:57;;;;;;;9.75;4.28;;;;;;;-2.79;79.52;101308.81;5065651;28;20553;-75
2021/01/14 11:37:23;;;;;;;8.82;4.88;;;;;;;-2.70;79.88;101333.88;5065759;28;20036;-74
2021/01/14 11:39:48;;;;;;;7.18;3.72;;;;;;;-2.64;79.88;101334.28;5065493;28;20081;-75