Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:17;;;;;;;5.38;3.10;;;10.90;69.70;;;;;;5066966;28;20021;-69
2023/05/19 00:04:43;;;;;;;6.85;3.53;;;10.80;69.70;;;;;;5068199;28;20017;-68
2023/05/19 00:07:14;;;;;;;6.40;3.10;;;10.80;69.90;;;;;;5068874;28;20068;-67
2023/05/19 00:09:40;;;;;;;5.32;3.05;;;10.80;70.10;;;;;;5069469;28;20085;-68
2023/05/19 00:12:06;;;;;;;4.60;3.25;;;10.80;70.20;;;;;;5072856;28;20055;-67
2023/05/19 00:14:32;;;;;;;7.00;3.67;;;10.70;70.40;;;;;;5074784;28;20540;-67
2023/05/19 00:17:00;;;;;;;5.43;3.45;;;10.70;70.60;;;;;;5069510;28;20044;-69
2023/05/19 00:19:30;;;;;;;5.03;3.05;;;10.70;70.70;;;;;;5074863;28;20166;-68
2023/05/19 00:21:57;;;;;;;6.57;3.50;;;10.70;70.80;;;;;;5076687;28;20074;-69
2023/05/19 00:24:22;;;;;;;5.97;3.35;;;10.60;70.80;;;;;;5077034;28;20552;-69
2023/05/19 00:26:48;;;;;;;8.48;3.85;;;10.60;71.00;;;;;;5074563;28;20032;-69
2023/05/19 00:29:17;;;;;;;4.63;3.38;;;10.60;71.20;;;;;;5073420;28;20063;-68
2023/05/19 00:31:43;;;;;;;6.82;3.50;;;10.50;71.40;;;;;;5073686;28;20139;-68
2023/05/19 00:34:09;;;;;;;7.72;3.65;;;10.50;71.70;;;;;;5072372;28;20466;-70
2023/05/19 00:36:34;;;;;;;6.15;3.33;;;10.50;71.80;;;;;;5071200;28;20079;-68
2023/05/19 00:39:00;;;;;;;4.95;3.40;;;10.40;71.90;;;;;;5073888;28;20024;-69
2023/05/19 00:41:25;;;;;;;4.80;3.47;;;10.40;72.40;;;;;;5072729;28;20114;-68
2023/05/19 00:43:51;;;;;;;6.18;3.60;;;10.40;72.30;;;;;;5071860;28;20021;-69
2023/05/19 00:46:18;;;;;;;5.18;3.35;;;10.40;72.40;;;;;;5071863;28;20596;-67
2023/05/19 00:48:44;;;;;;;4.47;3.13;;;10.40;72.40;;;;;;5072940;28;20028;-69
2023/05/19 00:51:13;;;;;;;5.90;3.42;;;10.40;72.50;;;;;;5066359;28;20399;-67
2023/05/19 00:53:39;;;;;;;5.97;3.78;;;10.40;72.80;;;;;;5085110;28;20106;-67
2023/05/19 00:56:05;;;;;;;5.43;3.33;;;10.40;73.00;;;;;;5083936;28;20039;-68
2023/05/19 00:58:32;;;;;;;6.43;3.90;;;10.30;73.10;;;;;;5084710;28;20573;-68
2023/05/19 01:01:02;;;;;;;4.15;3.22;;;10.30;73.30;;;;;;5084417;28;20517;-69
2023/05/19 01:03:30;;;;;;;7.53;3.90;;;10.30;73.40;;;;;;5073876;28;20024;-71
2023/05/19 01:05:56;;;;;;;7.97;3.90;;;10.30;73.60;;;;;;5075542;28;20081;-67
2023/05/19 01:08:22;;;;;;;6.28;3.25;;;10.20;74.00;;;;;;5083755;28;20462;-68
2023/05/19 01:10:47;;;;;;;5.20;3.30;;;10.20;73.90;;;;;;5071559;28;20031;-67
2023/05/19 01:13:13;;;;;;;7.75;3.33;;;10.30;73.90;;;;;;5081505;28;20673;-67
2023/05/19 01:16:14;;;;;;;5.10;3.45;;;10.20;73.90;;;;;;5077419;28;20048;-68
2023/05/19 01:18:50;;;;;;;7.82;3.90;;;10.30;74.10;;;;;;5077683;28;20108;-67
2023/05/19 01:21:37;;;;;;;6.53;3.90;;;10.20;74.40;;;;;;5074526;28;20387;-67
2023/05/19 01:24:39;;;;;;;6.32;4.10;;;10.20;74.50;;;;;;5079421;28;20020;-69
2023/05/19 01:27:12;;;;;;;8.65;4.32;;;10.20;75.00;;;;;;5070018;28;20070;-70
2023/05/19 01:30:15;;;;;;;7.03;3.85;;;10.10;75.20;;;;;;5083830;28;20062;-69
2023/05/19 01:32:41;;;;;;;7.22;3.90;;;10.10;75.70;;;;;;5072279;28;20422;-71
2023/05/19 01:35:08;;;;;;;7.68;3.75;;;10.10;75.90;;;;;;5072352;28;20052;-68
2023/05/19 01:37:37;;;;;;;9.70;4.05;;;10.10;76.00;;;;;;5072569;28;20028;-68
2023/05/19 01:40:04;;;;;;;5.90;3.63;;;10.00;76.00;;;;;;5071966;28;20016;-70
2023/05/19 01:42:36;;;;;;;6.63;3.33;;;9.90;76.10;;;;;;5072592;28;20031;-70
2023/05/19 01:45:05;;;;;;;6.28;3.83;;;9.90;76.20;;;;;;5071978;28;20609;-69
2023/05/19 01:47:36;;;;;;;6.30;3.40;;;9.90;76.20;;;;;;5072310;28;20028;-67
2023/05/19 01:50:02;;;;;;;6.35;3.50;;;9.90;76.40;;;;;;5071878;28;20108;-70
2023/05/19 01:52:27;;;;;;;5.25;3.55;;;9.90;76.50;;;;;;5070439;28;20538;-67
2023/05/19 01:54:53;;;;;;;4.43;3.17;;;9.90;76.50;;;;;;5071521;28;20036;-67
2023/05/19 01:57:41;;;;;;;7.10;4.07;;;9.80;76.40;;;;;;5072005;28;20064;-69
2023/05/19 02:00:20;;;;;;;6.97;4.10;;;9.90;76.70;;;;;;5072007;28;20100;-68
2023/05/19 02:03:07;;;;;;;6.88;3.97;;;9.80;76.70;;;;;;5068092;28;20013;-68
2023/05/19 02:06:24;;;;;;;7.13;3.40;;;9.80;76.90;;;;;;5071677;28;20040;-70
2023/05/19 02:09:05;;;;;;;6.03;3.80;;;9.80;76.90;;;;;;5070337;28;20049;-66
2023/05/19 02:11:45;;;;;;;7.72;3.97;;;9.70;77.10;;;;;;5071452;28;20031;-69
2023/05/19 02:14:32;;;;;;;7.45;4.40;;;9.70;77.20;;;;;;5070362;28;20028;-67
2023/05/19 02:16:59;;;;;;;5.85;3.60;;;9.70;77.70;;;;;;5071825;28;20024;-68
2023/05/19 02:19:32;;;;;;;6.80;3.95;;;9.70;77.70;;;;;;5071564;28;20024;-66
2023/05/19 02:21:58;;;;;;;6.57;3.70;;;9.70;77.80;;;;;;5071105;28;20028;-67
2023/05/19 02:24:23;;;;;;;6.15;4.32;;;9.70;77.90;;;;;;5071456;28;20086;-68
2023/05/19 02:26:50;;;;;;;6.68;4.35;;;9.60;78.20;;;;;;5084242;28;20028;-68
2023/05/19 02:29:16;;;;;;;6.50;4.30;;;9.60;78.30;;;;;;5081989;28;20020;-68
2023/05/19 02:31:42;;;;;;;8.23;4.32;;;9.60;78.50;;;;;;5075055;28;20035;-68
2023/05/19 02:34:07;;;;;;;7.90;4.20;;;9.60;78.70;;;;;;5071025;28;20031;-67
2023/05/19 02:36:35;;;;;;;7.70;4.28;;;9.50;78.70;;;;;;5071361;28;20544;-67
2023/05/19 02:39:03;;;;;;;7.95;4.80;;;9.50;78.70;;;;;;5071247;28;20052;-69
2023/05/19 02:41:30;;;;;;;7.50;4.38;;;9.50;78.70;;;;;;5070250;28;20025;-67
2023/05/19 02:43:56;;;;;;;8.20;4.60;;;9.50;78.70;;;;;;5069844;28;20024;-67
2023/05/19 02:46:22;;;;;;;8.80;4.88;;;9.50;79.00;;;;;;5070749;28;20024;-68
2023/05/19 02:48:48;;;;;;;7.45;4.65;;;9.50;79.40;;;;;;5071166;28;20379;-68
2023/05/19 02:51:13;;;;;;;7.10;4.50;;;9.50;79.50;;;;;;5070231;28;20033;-69
2023/05/19 02:53:39;;;;;;;6.72;4.30;;;9.50;79.70;;;;;;5070493;28;20529;-68
2023/05/19 02:56:05;;;;;;;7.63;4.70;;;9.40;79.80;;;;;;5069392;28;20032;-69
2023/05/19 02:58:30;;;;;;;9.63;5.25;;;9.40;79.90;;;;;;5070496;28;20048;-67
2023/05/19 03:00:56;;;;;;;9.75;4.93;;;9.40;80.10;;;;;;5070453;28;20013;-67
2023/05/19 03:03:22;;;;;;;9.57;5.53;;;9.40;80.10;;;;;;5070425;28;20387;-68
2023/05/19 03:05:47;;;;;;;7.68;5.10;;;9.40;80.60;;;;;;5070358;28;20032;-70
2023/05/19 03:08:13;;;;;;;7.45;5.05;;;9.40;81.30;;;;;;5070710;28;20031;-68
2023/05/19 03:10:38;;;;;;;9.57;5.63;;;9.30;81.60;;;;;;5069410;28;20024;-67
2023/05/19 03:13:04;;;;;;;8.27;5.00;;;9.30;81.60;;;;;;5070643;28;20403;-68
2023/05/19 03:15:31;;;;;;;8.52;5.20;;;9.30;81.70;;;;;;5080929;28;20028;-69
2023/05/19 03:17:57;;;;;;;7.22;4.80;;;9.30;82.30;;;;;;5079201;28;20023;-69
2023/05/19 03:20:23;;;;;;;9.25;4.65;;;9.30;82.20;;;;;;5080345;28;20028;-67
2023/05/19 03:22:49;;;;;;;8.45;4.97;;;9.30;82.10;;;;;;5070577;28;20103;-69
2023/05/19 03:25:15;;;;;;;9.60;4.95;;;9.30;82.80;;;;;;5070449;28;20024;-69
2023/05/19 03:27:40;;;;;;;9.73;5.25;;;9.30;82.70;;;;;;5070113;28;20054;-69
2023/05/19 03:30:06;;;;;;;6.88;4.75;;;9.30;82.90;;;;;;5070187;28;20111;-68
2023/05/19 03:32:32;;;;;;;12.82;6.20;;;9.20;82.70;;;;;;5069939;28;20028;-69
2023/05/19 03:34:58;;;;;;;9.90;5.25;;;9.30;83.50;;;;;;5070296;28;20028;-68
2023/05/19 03:37:23;;;;;;;9.05;5.28;;;9.20;83.70;;;;;;5069898;28;20032;-68
2023/05/19 03:39:50;;;;;;;11.50;6.80;;;9.30;83.70;;;;;;5070169;28;20078;-70
2023/05/19 03:42:15;;;;;;;9.85;5.53;;;9.20;84.30;;;;;;5069957;28;20510;-67
2023/05/19 03:44:41;;;;;;;8.23;5.15;;;9.20;84.50;;;;;;5069825;28;20024;-70
2023/05/19 03:47:07;;;;;;;8.15;4.95;;;9.20;84.20;;;;;;5070072;28;20024;-69
2023/05/19 03:49:32;;;;;;;7.53;4.28;;;9.20;84.10;;;;;;5070247;28;20640;-67
2023/05/19 03:51:58;;;;;;;7.68;4.68;;;9.20;84.50;;;;;;5069227;28;20100;-67
2023/05/19 03:54:23;;;;;;;6.05;4.25;;;9.30;83.90;;;;;;5068581;28;20422;-68
2023/05/19 03:56:49;;;;;;;9.32;5.47;;;9.30;83.60;;;;;;5069619;28;20082;-69
2023/05/19 03:59:15;;;;;;;8.77;5.30;;;9.30;83.70;;;;;;5069806;28;20478;-67
2023/05/19 04:01:40;;;;;;;8.70;5.15;;;9.30;83.60;;;;;;5068007;28;20028;-68
2023/05/19 04:04:06;;;;;;;7.90;5.00;;;9.40;83.50;;;;;;5069691;28;20020;-68
2023/05/19 04:06:32;;;;;;;8.77;5.35;;;9.40;83.40;;;;;;5069581;28;20036;-68
2023/05/19 04:08:58;;;;;;;6.28;4.75;;;9.40;83.40;;;;;;5069514;28;20662;-67
2023/05/19 04:11:24;;;;;;;9.43;5.30;;;9.40;83.30;;;;;;5068506;28;20536;-67
2023/05/19 04:13:50;;;;;;;7.45;5.20;;;9.50;83.20;;;;;;5069874;28;20029;-68
2023/05/19 04:16:15;;;;;;;8.30;4.78;;;9.50;83.30;;;;;;5069283;28;20025;-67
2023/05/19 04:18:41;;;;;;;7.68;4.97;;;9.60;83.20;;;;;;5069437;28;20028;-67
2023/05/19 04:21:07;;;;;;;9.05;5.70;;;9.60;83.20;;;;;;5069790;28;20538;-68
2023/05/19 04:23:33;;;;;;;9.50;5.05;;;9.60;83.70;;;;;;5073368;28;20055;-67
2023/05/19 04:26:00;;;;;;;10.18;5.90;;;9.60;83.30;;;;;;5077863;28;20466;-67
2023/05/19 04:28:26;;;;;;;8.13;5.10;;;9.60;83.20;;;;;;5061485;28;20122;-68
2023/05/19 04:30:51;;;;;;;7.10;5.03;;;9.60;83.20;;;;;;5076880;28;20482;-69
2023/05/19 04:33:18;;;;;;;7.90;5.10;;;9.70;83.10;;;;;;5077907;28;20028;-67
2023/05/19 04:35:44;;;;;;;11.07;5.20;;;9.70;82.90;;;;;;5069205;28;20028;-69
2023/05/19 04:38:10;;;;;;;7.57;5.20;;;9.70;82.80;;;;;;5069033;28;20021;-67
2023/05/19 04:40:36;;;;;;;7.25;4.90;;;9.70;82.70;;;;;;5069381;28;20028;-67
2023/05/19 04:43:02;;;;;;;9.25;5.00;;;9.80;82.60;;;;;;5069448;28;20157;-67
2023/05/19 04:45:27;;;;;;;7.50;5.20;;;9.80;82.50;;;;;;5067645;28;20478;-66
2023/05/19 04:47:56;;;;;;;10.60;5.50;;;9.80;82.40;;;;;;5069142;28;20364;-66
2023/05/19 04:50:23;;;;;;;9.02;5.30;;;9.90;82.20;;;;;;5069444;28;20025;-68
2023/05/19 04:52:49;;;;;;;7.13;4.65;;;9.90;82.10;;;;;;5069365;28;20047;-68
2023/05/19 04:55:14;;;;;;;5.47;4.07;;;10.00;81.90;;;;;;5069108;28;20033;-67
2023/05/19 04:57:40;;;;;;;7.53;4.30;;;10.10;81.70;;;;;;5068772;28;20021;-67
2023/05/19 05:00:10;;;;;;;7.85;4.55;;;10.10;81.30;;;;;;5068969;28;20024;-67
2023/05/19 05:02:36;;;;;;;7.47;4.70;;;10.20;81.00;;;;;;5069425;28;20104;-67
2023/05/19 05:05:02;;;;;;;6.22;4.38;;;10.30;80.80;;;;;;5072318;28;20095;-67
2023/05/19 05:07:28;;;;;;;9.35;4.60;;;10.80;80.80;;;;;;5072377;28;20105;-67
2023/05/19 05:09:54;;;;;;;7.63;4.53;;;11.70;78.90;;;;;;5072782;28;20487;-67
2023/05/19 05:12:20;;;;;;;6.35;4.40;;;12.60;76.10;;;;;;5072983;28;20078;-68
2023/05/19 05:14:46;;;;;;;6.28;3.97;;;13.50;73.20;;;;;;5072175;28;20071;-70
2023/05/19 05:17:12;;;;;;;6.45;3.97;;;14.30;70.30;;;;;;5060187;28;20491;-68
2023/05/19 05:19:38;;;;;;;7.07;4.43;;;14.40;68.50;;;;;;5073042;28;20107;-67
2023/05/19 05:22:05;;;;;;;5.80;3.58;;;14.60;67.80;;;;;;5071466;28;20063;-68
2023/05/19 05:24:31;;;;;;;7.25;3.75;;;14.70;67.10;;;;;;5076741;28;20024;-67
2023/05/19 05:26:57;;;;;;;7.15;3.78;;;15.10;66.50;;;;;;5079954;28;20380;-67
2023/05/19 05:29:24;;;;;;;7.95;3.78;;;15.60;65.00;;;;;;5070814;28;20048;-68
2023/05/19 05:31:50;;;;;;;8.25;4.32;;;15.90;63.50;;;;;;5069673;28;20507;-66
2023/05/19 05:34:15;;;;;;;6.07;3.60;;;15.80;63.10;;;;;;5084708;28;20066;-67
2023/05/19 05:36:41;;;;;;;7.05;4.00;;;16.00;63.20;;;;;;5086331;28;20024;-66
2023/05/19 05:39:06;;;;;;;7.10;3.78;;;16.50;62.20;;;;;;5067110;28;20426;-67
2023/05/19 05:41:34;;;;;;;5.18;3.38;;;17.00;60.90;;;;;;5083528;28;20027;-68
2023/05/19 05:44:03;;;;;;;7.88;3.75;;;17.20;59.80;;;;;;5082667;28;20052;-67
2023/05/19 05:46:28;;;;;;;6.80;3.72;;;17.50;59.00;;;;;;5072029;28;20056;-69
2023/05/19 05:48:54;;;;;;;6.07;3.53;;;17.80;58.00;;;;;;5078996;28;20060;-67
2023/05/19 05:51:21;;;;;;;7.30;3.80;;;18.20;57.30;;;;;;5072212;28;20021;-67
2023/05/19 05:53:51;;;;;;;6.70;3.80;;;18.60;56.60;;;;;;5071040;28;20050;-69
2023/05/19 05:56:17;;;;;;;5.32;3.60;;;19.00;55.40;;;;;;5071744;28;20153;-68
2023/05/19 05:58:43;;;;;;;8.27;4.10;;;19.30;54.70;;;;;;5077625;28;20032;-69
2023/05/19 06:01:11;;;;;;;5.55;3.80;;;19.40;54.10;;;;;;5067717;28;20024;-67
2023/05/19 06:03:43;;;;;;;4.55;3.20;;;19.50;53.60;;;;;;5072176;28;20031;-69
2023/05/19 06:06:09;;;;;;;6.38;3.70;;;19.90;53.20;;;;;;5078625;28;20483;-67
2023/05/19 06:08:35;;;;;;;6.47;3.15;;;20.10;52.60;;;;;;5069820;28;20032;-67
2023/05/19 06:11:00;;;;;;;7.35;3.35;;;20.00;52.30;;;;;;5076556;28;20013;-68
2023/05/19 06:13:26;;;;;;;6.70;3.53;;;19.80;52.40;;;;;;5081555;28;20570;-69
2023/05/19 06:15:51;;;;;;;5.10;3.20;;;19.60;52.10;;;;;;5075080;28;20051;-68
2023/05/19 06:18:17;;;;;;;8.85;4.05;;;19.00;52.90;;;;;;5076650;28;20098;-67
2023/05/19 06:20:43;;;;;;;6.43;3.35;;;18.80;52.50;;;;;;5075522;28;20395;-67
2023/05/19 06:23:08;;;;;;;6.28;3.60;;;19.20;52.80;;;;;;5071405;28;20028;-69
2023/05/19 06:25:34;;;;;;;6.03;3.17;;;19.60;51.40;;;;;;5070802;28;20028;-66
2023/05/19 06:28:00;;;;;;;5.85;3.10;;;19.20;51.90;;;;;;5070937;28;20020;-69
2023/05/19 06:30:25;;;;;;;6.30;3.25;;;19.20;52.60;;;;;;5070890;28;20055;-67
2023/05/19 06:32:51;;;;;;;4.70;2.35;;;18.90;53.20;;;;;;5070979;28;20024;-67
2023/05/19 06:35:16;;;;;;;7.65;2.88;;;18.60;54.00;;;;;;5071009;28;20016;-68
2023/05/19 06:37:42;;;;;;;5.75;2.92;;;18.10;53.80;;;;;;5070652;28;20527;-69
2023/05/19 06:40:08;;;;;;;5.55;2.60;;;17.70;54.30;;;;;;5070584;28;20017;-68
2023/05/19 06:42:34;;;;;;;5.45;2.75;;;17.20;54.60;;;;;;5069901;28;20048;-68
2023/05/19 06:45:00;;;;;;;5.22;2.45;;;16.90;54.80;;;;;;5069377;28;20103;-69
2023/05/19 06:47:26;;;;;;;7.13;2.40;;;16.70;56.00;;;;;;5068632;28;20025;-68
2023/05/19 06:49:54;;;;;;;6.32;2.67;;;16.70;56.40;;;;;;5069750;28;20491;-70
2023/05/19 06:52:21;;;;;;;7.47;2.40;;;16.80;56.50;;;;;;5070165;28;20071;-68
2023/05/19 06:54:47;;;;;;;5.38;2.35;;;16.70;55.00;;;;;;5070502;28;20081;-68
2023/05/19 06:57:13;;;;;;;5.35;2.30;;;16.60;55.00;;;;;;5071051;28;20048;-69
2023/05/19 06:59:42;;;;;;;6.05;2.30;;;16.50;54.70;;;;;;5070534;28;20044;-69
2023/05/19 07:02:08;;;;;;;4.95;2.15;;;16.40;54.40;;;;;;5068633;28;20040;-68
2023/05/19 07:04:35;;;;;;;5.50;2.15;;;16.40;55.00;;;;;;5068938;28;20017;-69
2023/05/19 07:07:00;;;;;;;4.25;2.15;;;16.40;54.40;;;;;;5069524;28;20098;-69
2023/05/19 07:09:26;;;;;;;6.28;2.10;;;16.50;54.70;;;;;;5069485;28;20051;-69
2023/05/19 07:11:51;;;;;;;5.78;2.45;;;16.70;54.60;;;;;;5065993;28;20024;-69
2023/05/19 07:14:17;;;;;;;4.32;1.80;;;16.70;53.90;;;;;;5069438;28;20082;-69
2023/05/19 07:16:43;;;;;;;4.35;2.40;;;16.90;54.30;;;;;;5069366;28;20070;-68
2023/05/19 07:19:08;;;;;;;3.65;1.83;;;17.00;53.40;;;;;;5067961;28;20020;-68
2023/05/19 07:21:34;;;;;;;4.55;2.10;;;17.10;52.70;;;;;;5069174;28;20024;-67
2023/05/19 07:23:59;;;;;;;4.72;1.90;;;17.00;52.00;;;;;;5069280;28;20093;-69
2023/05/19 07:26:25;;;;;;;4.90;2.05;;;16.90;51.70;;;;;;5069033;28;20028;-68
2023/05/19 07:28:51;;;;;;;4.35;2.10;;;16.90;52.50;;;;;;5069184;28;20017;-67
2023/05/19 07:31:17;;;;;;;4.50;2.03;;;17.00;52.30;;;;;;5067345;28;20111;-68
2023/05/19 07:33:42;;;;;;;6.43;2.30;;;17.00;51.80;;;;;;5072728;28;20028;-69
2023/05/19 07:36:08;;;;;;;5.60;2.50;;;17.00;51.60;;;;;;5068131;28;20067;-71
2023/05/19 07:38:34;;;;;;;5.40;2.10;;;16.90;51.40;;;;;;5068979;28;20036;-68
2023/05/19 07:41:01;;;;;;;5.20;1.85;;;16.90;51.80;;;;;;5067775;28;20025;-69
2023/05/19 07:43:26;;;;;;;4.70;2.10;;;16.90;52.10;;;;;;5068617;28;20009;-68
2023/05/19 07:45:52;;;;;;;5.82;2.20;;;16.90;52.30;;;;;;5079258;28;20366;-67
2023/05/19 07:48:21;;;;;;;6.32;2.20;;;16.90;52.50;;;;;;5076459;28;20070;-67
2023/05/19 07:50:47;;;;;;;4.82;2.20;;;17.10;52.80;;;;;;5070078;28;20032;-67
2023/05/19 07:53:12;;;;;;;4.55;2.00;;;17.00;52.10;;;;;;5069586;28;20082;-67
2023/05/19 07:55:38;;;;;;;7.57;2.95;;;17.20;52.50;;;;;;5070449;28;20714;-67
2023/05/19 07:58:04;;;;;;;4.88;2.00;;;17.30;52.10;;;;;;5077211;28;20020;-67
2023/05/19 08:00:30;;;;;;;4.43;2.00;;;17.10;52.00;;;;;;5074985;28;20021;-68
2023/05/19 08:02:56;;;;;;;4.13;1.73;;;17.40;52.30;;;;;;5083526;28;20028;-67
2023/05/19 08:05:22;;;;;;;4.25;1.90;;;17.60;52.20;;;;;;5069534;28;20020;-67
2023/05/19 08:07:48;;;;;;;3.92;1.85;;;17.90;51.90;;;;;;5069565;28;20025;-67
2023/05/19 08:10:13;;;;;;;4.32;1.90;;;18.00;51.40;;;;;;5068739;28;20389;-67
2023/05/19 08:12:39;;;;;;;4.07;1.58;;;18.10;50.60;;;;;;5071471;28;20036;-67
2023/05/19 08:15:06;;;;;;;4.80;1.83;;;18.20;51.00;;;;;;5074122;28;20060;-67
2023/05/19 08:17:31;;;;;;;3.25;1.70;;;18.20;50.70;;;;;;5071056;28;20020;-67
2023/05/19 08:19:57;;;;;;;5.85;2.28;;;18.40;50.40;;;;;;5082100;28;20027;-67
2023/05/19 08:22:22;;;;;;;4.93;2.10;;;18.30;49.30;;;;;;5075770;28;20088;-67
2023/05/19 08:24:51;;;;;;;6.88;2.20;;;18.30;49.50;;;;;;5068130;28;20024;-67
2023/05/19 08:27:16;;;;;;;4.93;1.88;;;18.10;49.00;;;;;;5069430;28;20036;-67
2023/05/19 08:29:42;;;;;;;5.18;1.80;;;18.00;49.30;;;;;;5067212;28;20052;-67
2023/05/19 08:32:08;;;;;;;6.25;2.53;;;18.00;48.90;;;;;;5070722;28;20032;-67
2023/05/19 08:34:33;;;;;;;5.05;1.85;;;18.00;48.60;;;;;;5069220;28;20031;-67
2023/05/19 08:36:59;;;;;;;4.53;2.05;;;18.10;49.10;;;;;;5068392;28;20847;-68
2023/05/19 08:39:26;;;;;;;4.18;1.80;;;18.00;48.60;;;;;;5071282;28;20455;-68
2023/05/19 08:41:54;;;;;;;4.63;1.75;;;18.10;48.00;;;;;;5074513;28;20016;-68
2023/05/19 08:44:21;;;;;;;4.90;2.00;;;18.10;47.80;;;;;;5073520;28;20394;-67
2023/05/19 08:46:47;;;;;;;4.35;1.80;;;18.10;48.10;;;;;;5072512;28;20078;-67
2023/05/19 08:49:13;;;;;;;6.55;2.20;;;18.00;47.30;;;;;;5081184;28;20024;-66
2023/05/19 08:51:49;;;;;;;7.38;2.50;;;18.00;47.80;;;;;;5087315;28;20047;-67
2023/05/19 08:54:16;;;;;;;5.97;2.03;;;18.00;47.70;;;;;;5076463;28;20081;-67
2023/05/19 08:56:43;;;;;;;4.22;1.70;;;17.90;46.90;;;;;;5077202;28;20027;-67
2023/05/19 08:59:10;;;;;;;5.53;1.80;;;17.80;46.10;;;;;;5085208;28;20023;-67
2023/05/19 09:01:36;;;;;;;4.97;1.65;;;17.70;46.80;;;;;;5078297;28;20023;-67
2023/05/19 09:04:02;;;;;;;7.15;2.00;;;17.90;47.10;;;;;;5073018;28;20471;-67
2023/05/19 09:06:31;;;;;;;6.10;1.80;;;17.80;45.80;;;;;;5073266;28;20066;-67
2023/05/19 09:08:56;;;;;;;5.53;2.00;;;17.70;46.40;;;;;;5072815;28;20029;-67
2023/05/19 09:11:22;;;;;;;5.40;1.63;;;17.90;46.90;;;;;;5073280;28;20043;-67
2023/05/19 09:13:48;;;;;;;6.30;2.17;;;18.00;47.30;;;;;;5073579;28;20024;-67
2023/05/19 09:16:14;;;;;;;6.90;2.10;;;18.20;46.70;;;;;;5073005;28;20109;-67
2023/05/19 09:18:52;;;;;;;5.47;1.75;;;18.20;46.80;;;;;;5071799;28;20023;-67
2023/05/19 09:21:18;;;;;;;8.40;1.75;;;18.20;46.50;;;;;;5073038;28;20618;-67
2023/05/19 09:23:46;;;;;;;4.13;1.52;;;18.40;46.50;;;;;;5072985;28;20048;-68
2023/05/19 09:26:14;;;;;;;3.63;1.70;;;18.70;46.50;;;;;;5072808;28;20032;-67
2023/05/19 09:28:39;;;;;;;6.55;1.92;;;18.90;45.00;;;;;;5073016;28;20055;-67
2023/05/19 09:31:09;;;;;;;4.40;1.83;;;19.00;43.70;;;;;;5071567;28;20044;-67
2023/05/19 09:33:37;;;;;;;2.95;1.35;;;18.90;44.30;;;;;;5073020;28;20047;-68
2023/05/19 09:36:04;;;;;;;5.78;1.70;;;19.10;44.90;;;;;;5072751;28;20032;-67
2023/05/19 09:38:30;;;;;;;3.63;1.38;;;19.20;44.80;;;;;;5071087;28;20028;-67
2023/05/19 09:40:58;;;;;;;3.45;1.45;;;19.30;44.00;;;;;;5064943;28;20021;-68
2023/05/19 09:43:26;;;;;;;4.75;1.80;;;19.30;44.00;;;;;;5072637;28;20020;-68
2023/05/19 09:46:06;;;;;;;4.47;1.70;;;19.30;42.00;;;;;;5078695;28;20024;-68
2023/05/19 09:48:33;;;;;;;4.53;1.50;;;19.10;42.50;;;;;;5072382;28;20024;-67
2023/05/19 09:51:00;;;;;;;5.35;1.70;;;19.10;43.20;;;;;;5064017;28;20123;-67
2023/05/19 09:53:25;;;;;;;4.70;1.60;;;19.20;43.50;;;;;;5071269;28;20108;-67
2023/05/19 09:55:57;;;;;;;5.53;1.60;;;19.10;42.80;;;;;;5074371;28;20099;-67
2023/05/19 09:58:23;;;;;;;;;;;19.20;43.30;;;;;;5068790;28;20048;-67
2023/05/19 10:00:49;;;;;;;4.57;1.60;;;19.40;43.40;;;;;;5072271;28;20439;-67
2023/05/19 10:03:16;;;;;;;2.33;1.40;;;19.50;43.40;;;;;;5071238;28;20073;-67
2023/05/19 10:05:42;;;;;;;4.20;2.00;;;19.60;43.40;;;;;;5071837;28;20021;-67
2023/05/19 10:08:09;;;;;;;5.43;1.90;;;19.60;43.20;;;;;;5069871;28;20031;-67
2023/05/19 10:10:36;;;;;;;5.47;1.50;;;19.40;43.40;;;;;;5070367;28;20028;-67
2023/05/19 10:13:05;;;;;;;3.30;1.63;;;19.50;43.60;;;;;;5071055;28;20417;-67
2023/05/19 10:15:31;;;;;;;5.05;1.95;;;19.60;43.20;;;;;;5070067;28;20035;-68
2023/05/19 10:17:58;;;;;;;5.00;1.65;;;19.70;43.10;;;;;;5070976;28;20027;-68
2023/05/19 10:20:25;;;;;;;4.55;1.73;;;19.80;43.30;;;;;;5079012;28;20103;-68
2023/05/19 10:22:50;;;;;;;4.90;1.60;;;19.80;42.90;;;;;;5078213;28;20020;-67
2023/05/19 10:25:18;;;;;;;4.55;1.52;;;19.70;42.50;;;;;;5070668;28;20401;-67
2023/05/19 10:27:52;;;;;;;3.35;1.50;;;19.70;42.60;;;;;;5067843;28;20035;-67
2023/05/19 10:30:32;;;;;;;2.63;1.25;;;19.90;42.90;;;;;;5068469;28;20032;-67
2023/05/19 10:33:00;;;;;;;7.40;2.22;;;20.10;43.00;;;;;;5070875;28;20078;-67
2023/05/19 10:35:54;;;;;;;4.10;1.90;;;19.90;41.10;;;;;;5068438;28;20020;-67
2023/05/19 10:38:26;;;;;;;4.10;1.88;;;19.70;42.70;;;;;;5072231;28;20028;-67
2023/05/19 10:41:08;;;;;;;7.05;2.05;;;19.50;41.60;;;;;;5072654;28;20522;-66
2023/05/19 10:43:39;;;;;;;5.82;1.95;;;19.40;42.30;;;;;;5071021;28;20312;-66
2023/05/19 10:46:05;;;;;;;5.88;1.70;;;19.40;42.60;;;;;;5068232;28;20033;-66
2023/05/19 10:48:37;;;;;;;3.42;1.40;;;19.50;43.20;;;;;;5072375;28;20024;-66
2023/05/19 10:51:03;;;;;;;4.90;1.77;;;19.70;43.30;;;;;;5071938;28;20684;-68
2023/05/19 10:53:31;;;;;;;4.95;1.90;;;19.70;42.70;;;;;;5069866;28;20025;-67
2023/05/19 10:56:01;;;;;;;3.45;1.60;;;19.70;42.80;;;;;;5066034;28;20020;-67
2023/05/19 10:58:42;;;;;;;5.78;2.28;;;19.70;42.70;;;;;;5071031;28;20016;-67
2023/05/19 11:01:15;;;;;;;3.80;1.83;;;19.60;42.70;;;;;;5069932;28;20028;-66
2023/05/19 11:03:52;;;;;;;4.65;1.90;;;19.40;42.60;;;;;;5070278;28;20028;-67
2023/05/19 11:06:28;;;;;;;3.92;1.73;;;19.30;42.90;;;;;;5068938;28;20107;-67
2023/05/19 11:09:14;;;;;;;3.03;1.52;;;19.30;43.30;;;;;;5070254;28;20021;-67
2023/05/19 11:11:53;;;;;;;5.15;1.83;;;19.60;43.60;;;;;;5067552;28;20051;-67
2023/05/19 11:14:21;;;;;;;4.10;1.70;;;19.70;43.20;;;;;;5071531;28;20051;-66
2023/05/19 11:16:51;;;;;;;5.75;2.03;;;19.80;42.80;;;;;;5071351;28;20018;-67
2023/05/19 11:19:28;;;;;;;5.00;1.75;;;19.80;42.40;;;;;;5069463;28;20356;-67
2023/05/19 11:21:55;;;;;;;4.25;1.90;;;19.80;42.60;;;;;;5067787;28;20032;-67
2023/05/19 11:24:35;;;;;;;5.15;1.90;;;19.80;42.40;;;;;;5067625;28;20035;-67
2023/05/19 11:27:23;;;;;;;3.25;1.60;;;19.90;42.40;;;;;;5067163;28;20510;-67
2023/05/19 11:29:48;;;;;;;6.45;1.73;;;20.20;42.10;;;;;;5067001;28;20047;-68
2023/05/19 11:32:14;;;;;;;3.55;1.40;;;20.40;41.80;;;;;;5067728;28;20387;-68
2023/05/19 11:34:40;;;;;;;4.03;1.70;;;20.80;41.70;;;;;;5067190;28;20403;-68
2023/05/19 11:37:07;;;;;;;3.88;1.55;;;21.00;40.90;;;;;;5071524;28;20031;-67
2023/05/19 11:39:33;;;;;;;4.88;1.77;;;21.10;41.20;;;;;;5066079;28;20406;-68
2023/05/19 11:41:59;;;;;;;3.47;1.75;;;21.30;40.90;;;;;;5064425;28;20111;-68
2023/05/19 11:44:24;;;;;;;5.47;2.10;;;21.50;40.80;;;;;;5069219;28;20128;-68
2023/05/19 11:46:50;;;;;;;4.32;1.70;;;21.40;39.90;;;;;;5067876;28;20020;-67
2023/05/19 11:49:16;;;;;;;5.18;2.17;;;21.40;40.60;;;;;;5065832;28;20034;-67
2023/05/19 11:51:45;;;;;;;4.45;1.70;;;21.50;40.50;;;;;;5065442;28;20039;-66
2023/05/19 11:54:11;;;;;;;4.40;1.70;;;21.50;40.30;;;;;;5067480;28;20517;-67
2023/05/19 11:56:41;;;;;;;5.30;1.85;;;21.50;40.10;;;;;;5068051;28;20024;-67
2023/05/19 11:59:10;;;;;;;5.63;2.10;;;21.50;39.80;;;;;;5068462;28;20017;-67
2023/05/19 12:01:35;;;;;;;4.45;1.65;;;21.30;39.70;;;;;;5066719;28;20036;-67
2023/05/19 12:04:02;;;;;;;4.35;1.85;;;21.40;39.90;;;;;;5064691;28;20074;-67
2023/05/19 12:06:28;;;;;;;4.40;2.20;;;21.50;39.80;;;;;;5073221;28;20028;-67
2023/05/19 12:08:54;;;;;;;5.43;1.95;;;21.40;39.90;;;;;;5070025;28;20025;-67
2023/05/19 12:11:20;;;;;;;6.07;2.47;;;21.50;39.50;;;;;;5071102;28;20541;-67
2023/05/19 12:13:53;;;;;;;4.63;2.20;;;21.50;39.50;;;;;;5070454;28;20041;-67
2023/05/19 12:16:21;;;;;;;4.70;1.95;;;21.60;39.60;;;;;;5069840;28;20028;-66
2023/05/19 12:18:47;;;;;;;5.10;2.00;;;21.70;39.20;;;;;;5063973;28;20017;-67
2023/05/19 12:21:13;;;;;;;4.22;1.77;;;21.50;38.80;;;;;;5065757;28;20033;-67
2023/05/19 12:23:40;;;;;;;3.75;1.92;;;21.80;39.40;;;;;;5066118;28;20025;-67
2023/05/19 12:26:06;;;;;;;6.70;2.03;;;21.90;38.80;;;;;;5066164;28;20157;-67
2023/05/19 12:28:32;;;;;;;3.85;1.90;;;22.20;39.00;;;;;;5067410;28;20493;-68
2023/05/19 12:30:57;;;;;;;4.63;2.30;;;22.60;38.80;;;;;;5066763;28;20027;-68
2023/05/19 12:33:23;;;;;;;4.47;2.30;;;22.60;37.50;;;;;;5067322;28;20078;-68
2023/05/19 12:35:49;;;;;;;5.15;1.90;;;22.40;38.00;;;;;;5068079;28;20064;-68
2023/05/19 12:38:15;;;;;;;4.38;1.95;;;22.30;38.10;;;;;;5069092;28;20446;-68
2023/05/19 12:40:42;;;;;;;5.25;1.50;;;22.40;38.60;;;;;;5066633;28;20150;-68
2023/05/19 12:43:18;;;;;;;5.57;1.73;;;22.40;38.80;;;;;;5066094;28;20078;-68
2023/05/19 12:45:44;;;;;;;5.53;2.17;;;22.20;38.70;;;;;;5067632;28;20020;-67
2023/05/19 12:48:16;;;;;;;4.28;1.90;;;22.20;39.00;;;;;;5067868;28;20042;-68
2023/05/19 12:50:46;;;;;;;5.70;1.90;;;22.10;39.00;;;;;;5068247;28;20634;-68
2023/05/19 12:53:14;;;;;;;3.35;1.70;;;22.20;39.20;;;;;;5069730;28;20024;-68
2023/05/19 12:55:41;;;;;;;4.65;1.95;;;22.20;39.20;;;;;;5069817;28;20123;-66