Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:45;;;;;;;3.92;2.05;;;;;;;;;;5957210;28;20047;-75
2023/09/06 00:03:37;;;;;;;2.53;1.85;;;;;;;;;;5946293;28;20475;-74
2023/09/06 00:06:28;;;;;;;2.50;2.10;;;;;;;;;;5933635;28;20512;-74
2023/09/06 00:09:19;;;;;;;16.77;2.88;;;;;;;;;;5938159;28;20101;-73
2023/09/06 00:12:10;;;;;;;2.22;1.75;;;;;;;;;;5936575;28;20098;-74
2023/09/06 00:15:01;;;;;;;5.07;2.33;;;;;;;;;;5938162;28;20055;-76
2023/09/06 00:17:51;;;;;;;6.43;2.28;;;;;;;;;;5938262;28;20048;-75
2023/09/06 00:20:44;;;;;;;3.83;2.05;;;;;;;;;;5937715;28;20494;-74
2023/09/06 00:23:34;;;;;;;2.25;1.80;;;;;;;;;;5937562;28;20047;-74
2023/09/06 00:26:26;;;;;;;2.80;1.67;;;;;;;;;;5937371;28;20044;-74
2023/09/06 00:29:17;;;;;;;1.58;1.30;;;;;;;;;;5936278;28;20040;-74
2023/09/06 00:32:07;;;;;;;2.33;2.08;;;;;;;;;;5937281;28;20153;-74
2023/09/06 00:34:58;;;;;;;2.47;1.60;;;;;;;;;;5937873;28;20517;-73
2023/09/06 00:37:49;;;;;;;1.85;1.20;;;;;;;;;;5937227;28;20054;-74
2023/09/06 00:40:39;;;;;;;2.13;1.88;;;;;;;;;;5937237;28;20052;-73
2023/09/06 00:43:30;;;;;;;2.15;1.67;;;;;;;;;;5937222;28;20522;-73
2023/09/06 00:46:22;;;;;;;5.57;1.80;;;;;;;;;;5937121;28;20509;-75
2023/09/06 00:49:13;;;;;;;1.70;1.45;;;;;;;;;;5919308;28;20134;-74
2023/09/06 00:52:05;;;;;;;3.85;2.40;;;;;;;;;;5937155;28;20051;-74
2023/09/06 00:55:00;;;;;;;4.53;2.70;;;;;;;;;;5937683;28;20404;-73
2023/09/06 00:57:52;;;;;;;4.70;2.22;;;;;;;;;;5935822;28;20123;-74
2023/09/06 01:00:48;;;;;;;2.92;1.92;;;;;;;;;;5936682;28;20046;-74
2023/09/06 01:03:41;;;;;;;2.05;1.92;;;;;;;;;;5936623;28;20043;-75
2023/09/06 01:06:35;;;;;;;2.08;1.42;;;;;;;;;;5935525;28;20047;-74
2023/09/06 01:09:29;;;;;;;2.78;1.88;;;;;;;;;;5935388;28;20043;-74
2023/09/06 01:12:20;;;;;;;5.28;2.25;;;;;;;;;;5936468;28;20048;-74
2023/09/06 01:15:11;;;;;;;3.30;2.05;;;;;;;;;;5936536;28;20048;-74
2023/09/06 01:18:04;;;;;;;3.17;2.42;;;;;;;;;;5935945;28;20079;-73
2023/09/06 01:21:06;;;;;;;2.17;1.98;;;;;;;;;;5935511;28;20056;-75
2023/09/06 01:23:58;;;;;;;4.07;3.50;;;;;;;;;;5918792;28;20055;-76
2023/09/06 01:26:49;;;;;;;3.53;1.77;;;;;;;;;;5935996;28;20044;-74
2023/09/06 01:29:40;;;;;;;2.83;1.83;;;;;;;;;;5934777;28;20699;-73
2023/09/06 01:32:30;;;;;;;2.53;1.73;;;;;;;;;;5936097;28;20122;-74
2023/09/06 01:35:21;;;;;;;2.17;1.63;;;;;;;;;;5935780;28;20044;-73
2023/09/06 01:38:14;;;;;;;2.53;2.13;;;;;;;;;;5935824;28;20048;-74
2023/09/06 01:41:11;;;;;;;2.13;1.85;;;;;;;;;;5935781;28;20066;-75
2023/09/06 01:44:02;;;;;;;5.57;1.67;;;;;;;;;;5935887;28;20055;-74
2023/09/06 01:46:53;;;;;;;1.95;0.93;;;;;;;;;;5936279;28;20401;-75
2023/09/06 01:49:44;;;;;;;2.17;1.80;;;;;;;;;;5935664;28;20085;-75
2023/09/06 01:52:36;;;;;;;3.33;1.75;;;;;;;;;;5935581;28;20497;-75
2023/09/06 01:55:27;;;;;;;6.10;2.40;;;;;;;;;;5935416;28;20044;-74
2023/09/06 01:58:18;;;;;;;4.68;2.20;;;;;;;;;;5935588;28;20055;-75
2023/09/06 02:01:09;;;;;;;2.28;1.67;;;;;;;;;;5935435;28;20450;-75
2023/09/06 02:04:02;;;;;;;3.97;1.75;;;;;;;;;;5934663;28;20047;-75
2023/09/06 02:06:53;;;;;;;1.85;1.20;;;;;;;;;;5934498;28;20425;-74
2023/09/06 02:09:44;;;;;;;1.40;1.27;;;;;;;;;;5935142;28;20036;-74
2023/09/06 02:12:35;;;;;;;3.00;1.52;;;;;;;;;;5935027;28;20491;-75
2023/09/06 02:15:26;;;;;;;3.75;1.90;;;;;;;;;;5934918;28;20049;-74
2023/09/06 02:18:17;;;;;;;1.42;1.33;;;;;;;;;;5933376;28;20054;-74
2023/09/06 02:21:08;;;;;;;4.22;1.65;;;;;;;;;;5934933;28;20040;-75
2023/09/06 02:23:58;;;;;;;1.85;1.65;;;;;;;;;;5935735;28;20047;-74
2023/09/06 02:26:49;;;;;;;3.35;1.23;;;;;;;;;;5935079;28;20143;-76
2023/09/06 02:29:41;;;;;;;3.90;1.98;;;;;;;;;;5915850;28;20044;-74
2023/09/06 02:32:35;;;;;;;1.70;1.45;;;;;;;;;;5933277;28;20040;-74
2023/09/06 02:35:26;;;;;;;2.22;1.50;;;;;;;;;;5934138;28;20770;-74
2023/09/06 02:38:17;;;;;;;1.52;1.42;;;;;;;;;;5934239;28;20062;-75
2023/09/06 02:41:08;;;;;;;1.30;1.20;;;;;;;;;;5934414;28;20489;-74
2023/09/06 02:43:58;;;;;;;1.20;1.13;;;;;;;;;;5935211;28;20479;-74
2023/09/06 02:46:52;;;;;;;1.20;0.95;;;;;;;;;;5934597;28;20040;-74
2023/09/06 02:49:47;;;;;;;1.90;1.60;;;;;;;;;;5934331;28;20093;-74
2023/09/06 02:52:39;;;;;;;0.95;0.95;;;;;;;;;;5934452;28;20321;-74
2023/09/06 02:55:35;;;;;;;4.57;1.67;;;;;;;;;;5934274;28;20056;-74
2023/09/06 02:58:26;;;;;;;1.17;1.02;;;;;;;;;;5917091;28;20402;-76
2023/09/06 03:01:20;;;;;;;2.03;1.27;;;;;;;;;;5934090;28;20044;-74
2023/09/06 03:04:13;;;;;;;2.00;1.75;;;;;;;;;;5949160;28;20100;-74
2023/09/06 03:07:07;;;;;;;2.95;1.42;;;;;;;;;;5957889;28;20088;-73
2023/09/06 03:09:59;;;;;;;1.02;0.95;;;;;;;;;;5958737;28;20061;-74
2023/09/06 03:12:57;;;;;;;1.95;1.45;;;;;;;;;;5957648;28;20508;-74
2023/09/06 03:15:51;;;;;;;1.53;1.43;;;;;;;;;;5938126;28;20047;-75
2023/09/06 03:18:42;;;;;;;1.75;1.65;;;;;;;;;;5956384;28;20621;-74
2023/09/06 03:21:34;;;;;;;2.85;1.50;;;;;;;;;;5957547;28;20596;-74
2023/09/06 03:24:25;;;;;;;1.73;1.42;;;;;;;;;;5939579;28;21154;-74
2023/09/06 03:27:16;;;;;;;10.40;1.38;;;;;;;;;;5957584;28;20389;-76
2023/09/06 03:30:07;;;;;;;0.90;0.90;;;;;;;;;;5957413;28;20035;-75
2023/09/06 03:32:58;;;;;;;1.60;1.25;;;;;;;;;;5957781;28;20048;-75
2023/09/06 03:35:50;;;;;;;1.42;1.30;;;;;;;;;;5957312;28;20043;-75
2023/09/06 03:38:41;;;;;;;2.17;1.52;;;;;;;;;;5939467;28;20054;-75
2023/09/06 03:41:32;;;;;;;5.18;1.75;;;;;;;;;;5959356;28;20398;-73
2023/09/06 03:44:24;;;;;;;5.05;1.35;;;;;;;;;;5962122;28;20366;-75
2023/09/06 03:47:16;;;;;;;1.67;1.17;;;;;;;;;;5961943;28;20181;-76
2023/09/06 03:50:08;;;;;;;5.43;1.25;;;;;;;;;;5961900;28;20451;-75
2023/09/06 03:52:59;;;;;;;1.73;1.63;;;;;;;;;;5962425;28;20050;-74
2023/09/06 03:55:50;;;;;;;2.17;1.80;;;;;;;;;;5961799;28;20044;-75
2023/09/06 03:58:41;;;;;;;4.60;2.15;;;;;;;;;;5961711;28;20036;-75
2023/09/06 04:01:32;;;;;;;6.35;1.13;;;;;;;;;;5961800;28;20125;-75
2023/09/06 04:04:25;;;;;;;2.75;1.88;;;;;;;;;;5961745;28;20143;-74
2023/09/06 04:07:16;;;;;;;1.25;1.00;;;;;;;;;;5961547;28;20055;-75
2023/09/06 04:10:16;;;;;;;1.52;1.42;;;;;;;;;;5943526;28;20043;-74
2023/09/06 04:13:10;;;;;;;3.55;1.85;;;;;;;;;;5961390;28;20051;-76
2023/09/06 04:16:01;;;;;;;1.95;1.75;;;;;;;;;;5960295;28;20044;-74
2023/09/06 04:18:52;;;;;;;1.63;1.10;;;;;;;;;;5961752;28;20043;-74
2023/09/06 04:21:47;;;;;;;2.92;1.70;;;;;;;;;;5961094;28;20035;-75
2023/09/06 04:24:38;;;;;;;2.42;1.98;;;;;;;;;;5961173;28;20036;-73
2023/09/06 04:27:29;;;;;;;3.08;2.30;;;;;;;;;;5961002;28;20052;-73
2023/09/06 04:30:24;;;;;;;2.53;1.77;;;;;;;;;;5961064;28;20062;-74
2023/09/06 04:33:14;;;;;;;1.75;1.20;;;;;;;;;;5942890;28;20051;-75
2023/09/06 04:36:07;;;;;;;1.60;1.50;;;;;;;;;;5961140;28;20474;-74
2023/09/06 04:38:58;;;;;;;1.77;1.25;;;;;;;;;;5961375;28;20073;-74
2023/09/06 04:41:49;;;;;;;2.08;1.20;;;;;;;;;;5961089;28;20352;-75
2023/09/06 04:44:39;;;;;;;1.23;1.13;;;;;;;;;;5960734;28;20032;-74
2023/09/06 04:47:33;;;;;;;1.50;1.40;;;;;;;;;;5960712;28;20117;-74
2023/09/06 04:50:27;;;;;;;1.58;1.48;;;;;;;;;;5960670;28;20066;-74
2023/09/06 04:53:17;;;;;;;1.17;1.08;;;;;;;;;;5959788;28;20130;-75
2023/09/06 04:56:09;;;;;;;5.97;1.75;;;;;;;;;;5960562;28;20070;-74
2023/09/06 04:59:00;;;;;;;1.35;1.25;;;;;;;;;;5960943;28;20059;-74
2023/09/06 05:01:50;;;;;;;1.65;1.55;;;;;;;;;;5942719;28;20123;-75
2023/09/06 05:04:43;;;;;;;1.20;1.10;;;;;;;;;;5942322;28;20050;-74
2023/09/06 05:07:33;;;;;;;4.93;2.13;;;;;;;;;;5960538;28;20492;-73
2023/09/06 05:10:24;;;;;;;7.05;2.70;;;;;;;;;;5942140;28;20047;-74
2023/09/06 05:13:15;;;;;;;1.38;1.27;;;;;;;;;;5949988;28;20478;-74
2023/09/06 05:16:09;;;;;;;2.10;1.70;;;;;;;;;;5931312;28;20047;-74
2023/09/06 05:19:04;;;;;;;2.25;1.85;;;;;;;;;;5959276;28;20127;-75
2023/09/06 05:21:58;;;;;;;5.03;1.70;;;;;;;;;;5942556;28;20119;-73
2023/09/06 05:24:50;;;;;;;2.72;1.98;;;;;;;;;;5959938;28;20055;-73
2023/09/06 05:27:41;;;;;;;2.70;2.05;;;;;;;;;;5959806;28;20039;-75
2023/09/06 05:30:32;;;;;;;12.38;2.38;;;;;;;;;;5960089;28;20043;-73
2023/09/06 05:33:23;;;;;;;3.55;2.80;;;;;;;;;;5959617;28;20110;-73
2023/09/06 05:36:14;;;;;;;3.05;2.30;;;;;;;;;;5959741;28;20051;-74
2023/09/06 05:39:08;;;;;;;2.05;1.77;;;;;;;;;;5957325;28;20136;-74
2023/09/06 05:41:59;;;;;;;4.20;2.58;;;;;;;;;;5960146;28;20039;-73
2023/09/06 05:44:51;;;;;;;4.47;2.88;;;;;;;;;;5941768;28;20044;-73
2023/09/06 05:47:41;;;;;;;7.28;3.22;;;;;;;;;;5959506;28;20130;-75
2023/09/06 05:50:32;;;;;;;6.18;2.65;;;;;;;;;;5941383;28;20050;-75
2023/09/06 05:53:24;;;;;;;3.65;2.63;;;;;;;;;;5959155;28;20048;-74
2023/09/06 05:56:15;;;;;;;3.17;1.70;;;;;;;;;;5959420;28;20048;-74
2023/09/06 05:59:05;;;;;;;5.13;2.08;;;;;;;;;;5959186;28;20044;-75
2023/09/06 06:01:57;;;;;;;3.55;2.95;;;;;;;;;;5959488;28;20063;-74
2023/09/06 06:04:48;;;;;;;4.72;2.25;;;;;;;;;;5959131;28;20043;-75
2023/09/06 06:07:39;;;;;;;2.67;1.50;;;;;;;;;;5941116;28;20048;-74
2023/09/06 06:10:34;;;;;;;7.38;2.70;;;;;;;;;;5958870;28;20486;-74
2023/09/06 06:13:25;;;;;;;4.78;2.10;;;;;;;;;;5934295;28;20124;-75
2023/09/06 06:16:16;;;;;;;2.15;1.48;;;;;;;;;;5958833;28;20419;-75
2023/09/06 06:19:07;;;;;;;2.75;1.88;;;;;;;;;;5958825;28;20072;-75
2023/09/06 06:22:01;;;;;;;2.92;1.20;;;;;;;;;;5959317;28;20379;-75
2023/09/06 06:24:52;;;;;;;2.10;1.33;;;;;;;;;;5958685;28;20117;-73
2023/09/06 06:27:43;;;;;;;1.63;1.40;;;;;;;;;;5958347;28;20050;-74
2023/09/06 06:30:34;;;;;;;2.17;1.33;;;;;;;;;;5958370;28;20137;-76
2023/09/06 06:33:25;;;;;;;3.13;1.63;;;;;;;;;;5958200;28;20066;-74
2023/09/06 06:36:16;;;;;;;3.13;1.70;;;;;;;;;;5958170;28;20132;-74
2023/09/06 06:39:07;;;;;;;1.38;1.00;;;;;;;;;;5958280;28;20153;-76
2023/09/06 06:41:58;;;;;;;1.33;1.00;;;;;;;;;;5958755;28;20049;-74
2023/09/06 06:44:48;;;;;;;5.90;1.77;;;;;;;;;;5958166;28;20116;-74
2023/09/06 06:47:39;;;;;;;5.03;2.03;;;;;;;;;;5958083;28;20039;-74
2023/09/06 06:50:30;;;;;;;2.83;1.58;;;;;;;;;;5957892;28;20490;-73
2023/09/06 06:53:21;;;;;;;1.38;1.00;;;;;;;;;;5958290;28;20200;-74
2023/09/06 06:56:21;;;;;;;2.20;1.35;;;;;;;;;;5957956;28;20046;-74
2023/09/06 06:59:13;;;;;;;1.35;0.90;;;;;;;;;;5957934;28;20051;-75
2023/09/06 07:02:03;;;;;;;1.08;0.73;;;;;;;;;;5939896;28;20067;-74
2023/09/06 07:04:55;;;;;;;1.27;0.85;;;;;;;;;;5958305;28;20706;-75
2023/09/06 07:07:47;;;;;;;1.15;0.80;;;;;;;;;;5957693;28;20036;-74
2023/09/06 07:10:38;;;;;;;1.35;1.05;;;;;;;;;;5957910;28;20039;-74
2023/09/06 07:13:29;;;;;;;2.20;1.27;;;;;;;;;;5957757;28;20544;-75
2023/09/06 07:16:20;;;;;;;1.05;0.73;;;;;;;;;;5957147;28;20044;-74
2023/09/06 07:19:11;;;;;;;1.52;1.05;;;;;;;;;;5957545;28;20056;-75
2023/09/06 07:22:03;;;;;;;1.83;1.13;;;;;;;;;;5957762;28;20051;-74
2023/09/06 07:24:54;;;;;;;2.25;1.20;;;;;;;;;;5940132;28;20050;-74
2023/09/06 07:27:44;;;;;;;6.47;1.13;;;;;;;;;;5957654;28;20062;-73
2023/09/06 07:30:35;;;;;;;1.85;0.88;;;;;;;;;;5939621;28;20119;-73
2023/09/06 07:33:26;;;;;;;1.65;0.82;;;;;;;;;;5957416;28;20043;-74
2023/09/06 07:36:18;;;;;;;2.30;1.40;;;;;;;;;;5957335;28;20043;-74
2023/09/06 07:39:09;;;;;;;0.73;0.63;;;;;;;;;;5957419;28;20062;-74
2023/09/06 07:42:00;;;;;;;2.17;1.08;;;;;;;;;;5958125;28;20117;-76
2023/09/06 07:44:51;;;;;;;0.82;0.70;;;;;;;;;;5958023;28;20075;-75
2023/09/06 07:47:43;;;;;;;2.28;1.30;;;;;;;;;;5957201;28;20117;-75
2023/09/06 07:50:34;;;;;;;2.35;1.02;;;;;;;;;;5957371;28;20040;-75
2023/09/06 07:53:26;;;;;;;1.02;0.70;;;;;;;;;;5957549;28;20043;-74
2023/09/06 07:56:17;;;;;;;1.83;1.02;;;;;;;;;;5939314;28;20043;-74
2023/09/06 07:59:10;;;;;;;2.67;1.50;;;;;;;;;;5957381;28;20384;-74
2023/09/06 08:02:01;;;;;;;2.65;1.35;;;;;;;;;;5957267;28;20044;-75
2023/09/06 08:04:52;;;;;;;2.42;1.10;;;;;;;;;;5939898;28;20044;-73
2023/09/06 08:07:42;;;;;;;1.40;0.65;;;;;;;;;;5956903;28;20039;-75
2023/09/06 08:10:33;;;;;;;1.42;0.95;;;;;;;;;;5957050;28;20040;-73
2023/09/06 08:13:24;;;;;;;1.30;0.68;;;;;;;;;;5932461;28;20479;-73
2023/09/06 08:16:15;;;;;;;1.33;1.10;;;;;;;;;;5948905;28;20044;-74
2023/09/06 08:19:06;;;;;;;1.58;1.10;;;;;;;;;;5957017;28;20058;-75
2023/09/06 08:21:57;;;;;;;1.45;0.82;;;;;;;;;;5939436;28;20122;-74
2023/09/06 08:24:48;;;;;;;0.93;0.52;;;;;;;;;;5956982;28;20409;-74
2023/09/06 08:27:38;;;;;;;1.63;0.85;;;;;;;;;;5957384;28;20039;-74
2023/09/06 08:30:29;;;;;;;0.98;0.80;;;;;;;;;;5961163;28;20040;-74
2023/09/06 08:33:20;;;;;;;1.45;0.60;;;;;;;;;;5960932;28;20112;-74
2023/09/06 08:36:11;;;;;;;2.45;0.73;;;;;;;;;;5960867;28;20081;-74
2023/09/06 08:39:03;;;;;;;1.20;0.38;;;;;;;;;;5941488;28;20134;-75
2023/09/06 08:41:55;;;;;;;0.30;0.30;;;;;;;;;;5943248;28;20047;-73
2023/09/06 08:44:48;;;;;;;2.22;0.75;;;;;;;;;;5943054;28;20414;-73
2023/09/06 08:47:41;;;;;;;1.15;0.60;;;;;;;;;;5960768;28;20042;-74
2023/09/06 08:50:33;;;;;;;1.60;0.65;;;;;;;;;;5960945;28;20043;-75
2023/09/06 08:53:25;;;;;;;3.25;1.08;;;;;;;;;;5952582;28;20482;-74
2023/09/06 08:56:16;;;;;;;1.30;0.70;;;;;;;;;;5959356;28;20054;-77
2023/09/06 08:59:08;;;;;;;1.83;1.17;;;;;;;;;;5960469;28;20082;-75
2023/09/06 09:01:59;;;;;;;1.00;0.90;;;;;;;;;;5961244;28;20500;-75
2023/09/06 09:04:50;;;;;;;1.38;1.00;;;;;;;;;;5942758;28;20050;-73
2023/09/06 09:07:41;;;;;;;0.70;0.45;;;;;;;;;;5960030;28;20034;-76
2023/09/06 09:10:32;;;;;;;25.20;1.05;;;;;;;;;;5960226;28;20445;-76
2023/09/06 09:13:24;;;;;;;0.88;0.60;;;;;;;;;;5959964;28;20077;-74
2023/09/06 09:16:16;;;;;;;8.80;1.02;;;;;;;;;;5960370;28;20505;-74
2023/09/06 09:19:09;;;;;;;0.82;0.82;;;;;;;;;;5960230;28;20054;-75
2023/09/06 09:22:07;;;;;;;1.05;0.95;;;;;;;;;;5960879;28;20046;-75
2023/09/06 09:25:13;;;;;;;0.60;0.57;;;;;;;;;;5942939;28;20035;-74
2023/09/06 09:28:05;;;;;;;5.05;0.85;;;;;;;;;;5959534;28;20039;-74
2023/09/06 09:30:57;;;;;;;4.95;0.90;;;;;;;;;;5942409;28;20567;-75
2023/09/06 09:33:51;;;;;;;3.60;1.05;;;;;;;;;;5960092;28;20074;-74
2023/09/06 09:36:52;;;;;;;0.30;0.30;;;;;;;;;;5959626;28;20036;-74
2023/09/06 09:39:43;;;;;;;1.60;0.68;;;;;;;;;;5941041;28;20421;-74
2023/09/06 09:42:34;;;;;;;0.77;0.73;;;;;;;;;;5941594;28;20721;-74
2023/09/06 09:45:28;;;;;;;0.90;0.70;;;;;;;;;;5941327;28;20651;-75
2023/09/06 09:48:23;;;;;;;1.20;0.50;;;;;;;;;;5959274;28;20071;-75
2023/09/06 09:51:16;;;;;;;1.25;0.70;;;;;;;;;;5941978;28;20134;-75
2023/09/06 09:54:10;;;;;;;1.63;1.10;;;;;;;;;;5940564;28;20067;-73
2023/09/06 09:57:05;;;;;;;0.70;0.28;;;;;;;;;;5941874;28;20044;-75
2023/09/06 09:59:57;;;;;;;5.35;1.23;;;;;;;;;;5941370;28;20045;-75
2023/09/06 10:02:51;;;;;;;2.25;0.60;;;;;;;;;;5941240;28;20219;-74
2023/09/06 10:05:42;;;;;;;4.35;1.02;;;;;;;;;;5941166;28;20051;-74
2023/09/06 10:08:35;;;;;;;2.25;1.05;;;;;;;;;;5958849;28;20368;-74
2023/09/06 10:11:29;;;;;;;0.65;0.60;;;;;;;;;;5958876;28;20138;-74
2023/09/06 10:14:25;;;;;;;0.85;0.60;;;;;;;;;;5957638;28;20047;-75
2023/09/06 10:17:17;;;;;;;1.02;0.50;;;;;;;;;;5958919;28;20127;-74
2023/09/06 10:20:15;;;;;;;1.90;0.98;;;;;;;;;;5958831;28;20525;-74
2023/09/06 10:23:06;;;;;;;0.43;0.43;;;;;;;;;;5941478;28;20046;-75
2023/09/06 10:26:00;;;;;;;1.35;1.00;;;;;;;;;;5958160;28;20051;-74
2023/09/06 10:28:59;;;;;;;0.60;0.60;;;;;;;;;;5958903;28;20040;-74
2023/09/06 10:31:53;;;;;;;2.03;0.65;;;;;;;;;;5957199;28;20040;-75
2023/09/06 10:34:49;;;;;;;1.48;1.02;;;;;;;;;;5958299;28;20062;-75
2023/09/06 10:38:18;;;;;;;0.57;0.45;;;;;;;;;;5958387;28;20040;-74
2023/09/06 10:41:10;;;;;;;2.95;0.65;;;;;;;;;;5958009;28;20036;-74
2023/09/06 10:44:04;;;;;;;1.50;0.32;;;;;;;;;;5958218;28;20097;-76
2023/09/06 10:46:55;;;;;;;1.85;1.17;;;;;;;;;;5958591;28;20047;-76
2023/09/06 10:50:20;;;;;;;1.95;0.95;;;;;;;;;;5940097;28;20490;-74
2023/09/06 10:53:18;;;;;;;0.85;0.80;;;;;;;;;;5957485;28;20043;-74
2023/09/06 10:56:09;;;;;;;1.35;0.55;;;;;;;;;;5940052;28;20048;-74
2023/09/06 10:59:04;;;;;;;1.08;0.73;;;;;;;;;;5958316;28;20471;-74
2023/09/06 11:02:28;;;;;;;1.08;0.60;;;;;;;;;;5940086;28;20047;-74
2023/09/06 11:05:52;;;;;;;1.20;0.57;;;;;;;;;;5957836;28;20351;-75
2023/09/06 11:08:42;;;;;;;0.80;0.50;;;;;;;;;;5957876;28;20541;-75
2023/09/06 11:11:33;;;;;;;0.38;0.28;;;;;;;;;;5957896;28;20054;-73
2023/09/06 11:14:28;;;;;;;1.58;0.88;;;;;;;;;;5957611;28;20043;-75
2023/09/06 11:17:23;;;;;;;1.15;1.00;;;;;;;;;;5957486;28;20063;-75
2023/09/06 11:20:16;;;;;;;1.67;0.95;;;;;;;;;;5956325;28;20052;-76
2023/09/06 11:23:07;;;;;;;0.73;0.63;;;;;;;;;;5957577;28;20039;-74
2023/09/06 11:25:58;;;;;;;1.25;0.80;;;;;;;;;;5940433;28;20040;-75
2023/09/06 11:29:03;;;;;;;0.55;0.40;;;;;;;;;;5957343;28;20063;-74
2023/09/06 11:32:08;;;;;;;1.15;0.95;;;;;;;;;;5939966;28;20044;-75
2023/09/06 11:34:59;;;;;;;0.73;0.63;;;;;;;;;;5957702;28;20035;-73
2023/09/06 11:37:52;;;;;;;0.68;0.63;;;;;;;;;;5939573;28;20413;-75
2023/09/06 11:40:44;;;;;;;1.02;0.55;;;;;;;;;;5939365;28;20047;-75
2023/09/06 11:43:41;;;;;;;1.88;1.00;;;;;;;;;;5939385;28;20476;-75
2023/09/06 11:46:32;;;;;;;2.17;1.17;;;;;;;;;;5957000;28;20040;-74
2023/09/06 11:49:25;;;;;;;1.25;0.65;;;;;;;;;;5939316;28;20077;-75
2023/09/06 11:52:18;;;;;;;1.67;0.68;;;;;;;;;;5957182;28;20070;-76
2023/09/06 11:55:10;;;;;;;1.38;0.73;;;;;;;;;;5957325;28;20077;-75
2023/09/06 11:58:00;;;;;;;0.90;0.50;;;;;;;;;;5955880;28;20044;-75
2023/09/06 12:00:51;;;;;;;1.83;0.63;;;;;;;;;;5957282;28;20048;-73
2023/09/06 12:03:47;;;;;;;1.92;0.93;;;;;;;;;;5942763;28;20051;-74
2023/09/06 12:06:39;;;;;;;0.90;0.63;;;;;;;;;;5961492;28;20036;-75
2023/09/06 12:09:34;;;;;;;1.13;0.73;;;;;;;;;;5961180;28;20421;-74
2023/09/06 12:12:26;;;;;;;1.42;0.70;;;;;;;;;;5961235;28;20035;-74
2023/09/06 12:15:20;;;;;;;3.58;1.33;;;;;;;;;;5943312;28;20061;-74
2023/09/06 12:18:13;;;;;;;1.20;1.00;;;;;;;;;;5959991;28;20055;-74
2023/09/06 12:21:05;;;;;;;0.55;0.50;;;;;;;;;;5941919;28;20059;-76
2023/09/06 12:23:58;;;;;;;3.55;0.93;;;;;;;;;;5959853;28;20651;-74
2023/09/06 12:26:48;;;;;;;1.98;0.73;;;;;;;;;;5941021;28;20066;-74
2023/09/06 12:29:39;;;;;;;1.35;0.68;;;;;;;;;;5959329;28;20036;-74
2023/09/06 12:32:31;;;;;;;0.75;0.50;;;;;;;;;;5959549;28;20131;-75
2023/09/06 12:35:22;;;;;;;3.42;0.65;;;;;;;;;;5961011;28;20047;-73
2023/09/06 12:38:13;;;;;;;1.88;1.00;;;;;;;;;;5960811;28;20413;-75
2023/09/06 12:41:04;;;;;;;6.78;0.60;;;;;;;;;;5961047;28;20397;-74
2023/09/06 12:43:55;;;;;;;0.82;0.77;;;;;;;;;;5961559;28;20054;-75
2023/09/06 12:46:47;;;;;;;1.15;0.70;;;;;;;;;;5960773;28;20039;-74
2023/09/06 12:49:38;;;;;;;0.75;0.70;;;;;;;;;;5960703;28;20086;-75
2023/09/06 12:52:29;;;;;;;1.38;0.65;;;;;;;;;;5960720;28;20410;-74
2023/09/06 12:55:20;;;;;;;1.98;0.93;;;;;;;;;;5960500;28;20044;-74
2023/09/06 12:58:11;;;;;;;24.25;1.40;;;;;;;;;;5960420;28;20120;-74
2023/09/06 13:01:03;;;;;;;4.43;1.15;;;;;;;;;;5959499;28;20051;-75
2023/09/06 13:03:54;;;;;;;1.70;0.57;;;;;;;;;;5960635;28;20126;-73
2023/09/06 13:06:45;;;;;;;0.57;0.30;;;;;;;;;;5960191;28;20410;-73
2023/09/06 13:09:36;;;;;;;1.65;0.68;;;;;;;;;;5960375;28;20043;-74
2023/09/06 13:12:27;;;;;;;2.08;1.20;;;;;;;;;;5960213;28;20044;-75
2023/09/06 13:15:18;;;;;;;1.80;0.93;;;;;;;;;;5959512;28;20050;-74
2023/09/06 13:18:08;;;;;;;1.27;0.70;;;;;;;;;;5959963;28;20150;-74
2023/09/06 13:21:00;;;;;;;1.83;1.50;;;;;;;;;;5960327;28;20065;-74
2023/09/06 13:23:50;;;;;;;0.88;0.75;;;;;;;;;;5942135;28;20391;-73
2023/09/06 13:26:43;;;;;;;1.60;0.88;;;;;;;;;;5959901;28;20445;-74
2023/09/06 13:29:35;;;;;;;3.58;1.42;;;;;;;;;;5959802;28;20037;-74
2023/09/06 13:32:25;;;;;;;2.15;0.60;;;;;;;;;;5958413;28;20048;-74
2023/09/06 13:35:16;;;;;;;0.90;0.70;;;;;;;;;;5959836;28;20043;-76
2023/09/06 13:38:07;;;;;;;1.42;0.85;;;;;;;;;;5959541;28;20040;-76
2023/09/06 13:40:58;;;;;;;2.58;1.27;;;;;;;;;;5941912;28;20048;-74
2023/09/06 13:43:48;;;;;;;1.63;0.65;;;;;;;;;;5959461;28;20039;-74
2023/09/06 13:46:40;;;;;;;8.10;0.90;;;;;;;;;;5958080;28;20043;-74
2023/09/06 13:49:30;;;;;;;1.42;0.77;;;;;;;;;;5941007;28;20046;-74
2023/09/06 13:52:21;;;;;;;1.48;1.10;;;;;;;;;;5959253;28;20487;-74
2023/09/06 13:55:13;;;;;;;1.08;0.70;;;;;;;;;;5941020;28;20118;-74
2023/09/06 13:58:04;;;;;;;1.27;0.80;;;;;;;;;;5940877;28;20044;-76
2023/09/06 14:00:55;;;;;;;5.50;1.30;;;;;;;;;;5959686;28;20537;-74
2023/09/06 14:03:46;;;;;;;1.77;0.98;;;;;;;;;;5940746;28;20475;-75
2023/09/06 14:06:38;;;;;;;1.50;0.70;;;;;;;;;;5958768;28;20051;-74
2023/09/06 14:09:29;;;;;;;2.55;1.00;;;;;;;;;;5957702;28;20351;-74
2023/09/06 14:12:19;;;;;;;0.90;0.50;;;;;;;;;;5958738;28;20043;-74
2023/09/06 14:15:10;;;;;;;1.55;0.73;;;;;;;;;;5958568;28;20044;-74
2023/09/06 14:18:06;;;;;;;1.20;0.80;;;;;;;;;;5958792;28;20044;-75
2023/09/06 14:20:56;;;;;;;0.50;0.50;;;;;;;;;;5959009;28;20128;-73
2023/09/06 14:23:48;;;;;;;3.00;1.13;;;;;;;;;;5958707;28;20047;-74
2023/09/06 14:26:39;;;;;;;3.15;0.65;;;;;;;;;;5957557;28;20055;-74
2023/09/06 14:29:30;;;;;;;0.82;0.52;;;;;;;;;;5958478;28;20517;-74
2023/09/06 14:32:21;;;;;;;3.03;0.57;;;;;;;;;;5958237;28;20116;-73
2023/09/06 14:35:12;;;;;;;1.48;1.00;;;;;;;;;;5940146;28;20138;-75
2023/09/06 14:38:03;;;;;;;1.77;0.75;;;;;;;;;;5958251;28;20047;-75
2023/09/06 14:40:55;;;;;;;0.75;0.55;;;;;;;;;;5958409;28;20523;-74
2023/09/06 14:43:46;;;;;;;1.27;0.60;;;;;;;;;;5958216;28;20046;-73
2023/09/06 14:46:37;;;;;;;2.95;0.75;;;;;;;;;;5957959;28;20127;-73
2023/09/06 14:49:28;;;;;;;2.13;0.50;;;;;;;;;;5940193;28;20044;-74
2023/09/06 14:52:20;;;;;;;1.20;0.70;;;;;;;;;;5957986;28;20390;-76
2023/09/06 14:55:11;;;;;;;1.98;1.50;;;;;;;;;;5957965;28;20510;-73
2023/09/06 14:58:02;;;;;;;1.88;1.00;;;;;;;;;;5957716;28;20043;-73
2023/09/06 15:00:57;;;;;;;1.27;1.17;;;;;;;;;;5958333;28;20052;-74
2023/09/06 15:03:47;;;;;;;2.10;0.60;;;;;;;;;;5957789;28;20040;-74
2023/09/06 15:06:38;;;;;;;2.35;1.10;;;;;;;;;;5957441;28;20043;-75
2023/09/06 15:09:48;;;;;;;2.50;0.90;;;;;;;;;;5957694;28;20051;-75
2023/09/06 15:12:39;;;;;;;1.20;0.82;;;;;;;;;;5957545;28;20181;-75
2023/09/06 15:15:30;;;;;;;7.47;1.33;;;;;;;;;;5957612;28;20043;-74
2023/09/06 15:18:20;;;;;;;1.38;0.68;;;;;;;;;;5957803;28;20075;-74
2023/09/06 15:21:12;;;;;;;2.30;1.40;;;;;;;;;;5957380;28;20047;-74
2023/09/06 15:24:04;;;;;;;1.48;1.10;;;;;;;;;;5957533;28;20061;-74
2023/09/06 15:26:56;;;;;;;1.65;0.93;;;;;;;;;;5958079;28;20108;-75
2023/09/06 15:29:47;;;;;;;0.98;0.80;;;;;;;;;;5957396;28;20562;-74
2023/09/06 15:32:38;;;;;;;0.55;0.55;;;;;;;;;;5957384;28;20056;-74
2023/09/06 15:35:29;;;;;;;0.47;0.40;;;;;;;;;;5939222;28;20039;-75
2023/09/06 15:38:20;;;;;;;2.00;0.65;;;;;;;;;;5935664;28;20044;-74
2023/09/06 15:41:17;;;;;;;13.70;2.08;;;;;;;;;;5961899;28;20043;-74
2023/09/06 15:44:08;;;;;;;1.27;1.17;;;;;;;;;;5962223;28;20044;-73
2023/09/06 15:47:00;;;;;;;1.20;1.00;;;;;;;;;;5962786;28;20289;-73
2023/09/06 15:49:53;;;;;;;2.65;1.23;;;;;;;;;;5962439;28;20070;-74
2023/09/06 15:52:46;;;;;;;1.50;1.00;;;;;;;;;;5962301;28;20397;-76
2023/09/06 15:55:37;;;;;;;2.15;0.85;;;;;;;;;;5960704;28;20482;-74
2023/09/06 15:58:27;;;;;;;2.60;1.17;;;;;;;;;;5943917;28;20044;-73
2023/09/06 16:01:19;;;;;;;1.48;1.13;;;;;;;;;;5961677;28;20058;-74
2023/09/06 16:04:12;;;;;;;5.22;0.68;;;;;;;;;;5961957;28;20051;-75
2023/09/06 16:07:04;;;;;;;1.75;1.00;;;;;;;;;;5962053;28;20477;-74
2023/09/06 16:10:00;;;;;;;1.80;1.00;;;;;;;;;;5962493;28;20055;-74
2023/09/06 16:12:50;;;;;;;1.92;1.00;;;;;;;;;;5960700;28;20036;-74
2023/09/06 16:15:41;;;;;;;1.40;1.00;;;;;;;;;;5961391;28;20043;-74
2023/09/06 16:18:32;;;;;;;1.30;1.02;;;;;;;;;;5943532;28;20035;-74
2023/09/06 16:21:23;;;;;;;3.58;1.10;;;;;;;;;;5943193;28;20077;-74
2023/09/06 16:24:14;;;;;;;3.15;1.30;;;;;;;;;;5943490;28;20048;-75
2023/09/06 16:27:05;;;;;;;1.55;0.95;;;;;;;;;;5961440;28;20536;-74
2023/09/06 16:29:56;;;;;;;1.38;1.08;;;;;;;;;;5961874;28;20043;-76
2023/09/06 16:32:48;;;;;;;1.73;1.08;;;;;;;;;;5942635;28;20043;-74
2023/09/06 16:35:39;;;;;;;0.63;0.55;;;;;;;;;;5960989;28;20131;-74
2023/09/06 16:38:30;;;;;;;2.47;1.30;;;;;;;;;;5961053;28;20047;-74
2023/09/06 16:41:21;;;;;;;2.10;1.27;;;;;;;;;;5961158;28;20039;-74
2023/09/06 16:44:12;;;;;;;0.98;0.73;;;;;;;;;;5961147;28;20096;-75
2023/09/06 16:47:04;;;;;;;3.53;1.30;;;;;;;;;;5961069;28;20036;-74
2023/09/06 16:49:55;;;;;;;3.10;1.88;;;;;;;;;;5942540;28;20071;-74
2023/09/06 16:52:46;;;;;;;3.35;1.52;;;;;;;;;;5960895;28;20050;-73
2023/09/06 16:55:37;;;;;;;4.32;2.15;;;;;;;;;;5960812;28;20406;-75
2023/09/06 16:58:28;;;;;;;3.58;1.63;;;;;;;;;;5960815;28;20409;-74
2023/09/06 17:01:20;;;;;;;1.45;1.10;;;;;;;;;;5960896;28;20076;-72
2023/09/06 17:04:11;;;;;;;5.15;2.25;;;;;;;;;;5960703;28;20068;-73
2023/09/06 17:07:02;;;;;;;7.80;2.13;;;;;;;;;;5960556;28;20037;-72
2023/09/06 17:09:53;;;;;;;3.13;1.67;;;;;;;;;;5961259;28;20047;-73
2023/09/06 17:12:43;;;;;;;2.08;1.77;;;;;;;;;;5960545;28;20149;-72