Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:43;;;;;;;7.22;3.28;;;-0.90;99.90;;;;;;5037314;28;20478;-84
2023/01/18 00:03:10;;;;;;;3.40;3.10;;;-0.90;99.90;;;;;;5035457;28;20254;-84
2023/01/18 00:05:39;;;;;;;5.40;3.50;;;-0.80;99.90;;;;;;5030521;28;20038;-84
2023/01/18 00:08:15;;;;;;;7.07;3.72;;;-0.80;99.90;;;;;;5031885;28;20083;-84
2023/01/18 00:10:42;;;;;;;5.22;3.42;;;-0.80;99.90;;;;;;5034712;28;20041;-84
2023/01/18 00:13:07;;;;;;;6.10;3.38;;;-0.80;99.90;;;;;;5040134;28;20409;-84
2023/01/18 00:15:34;;;;;;;7.03;3.60;;;-0.80;99.90;;;;;;5036968;28;20021;-84
2023/01/18 00:18:00;;;;;;;4.55;3.45;;;-0.80;99.90;;;;;;5041785;28;20717;-84
2023/01/18 00:20:27;;;;;;;6.97;3.88;;;-0.80;99.90;;;;;;5034662;28;20462;-84
2023/01/18 00:22:53;;;;;;;7.80;5.72;;;-0.80;99.90;;;;;;5039201;28;20455;-83
2023/01/18 00:25:21;;;;;;;6.43;3.50;;;-0.80;99.90;;;;;;5039572;28;20021;-84
2023/01/18 00:27:49;;;;;;;3.80;3.47;;;-0.90;99.90;;;;;;5037113;28;20037;-84
2023/01/18 00:30:16;;;;;;;3.70;3.40;;;-0.90;99.90;;;;;;5033210;28;20484;-84
2023/01/18 00:32:46;;;;;;;4.78;3.38;;;-1.00;99.90;;;;;;5042212;28;20111;-84
2023/01/18 00:35:12;;;;;;;6.25;3.42;;;-1.00;99.90;;;;;;5030891;28;20033;-84
2023/01/18 00:37:38;;;;;;;6.50;3.95;;;-1.00;99.90;;;;;;5037443;28;20091;-84
2023/01/18 00:40:05;;;;;;;5.28;3.72;;;-1.00;99.90;;;;;;5031231;28;20033;-85
2023/01/18 00:45:15;;;;;;;5.82;3.13;;;-1.10;99.90;;;;;;5033805;28;20075;-84
2023/01/18 00:47:41;;;;;;;5.60;3.38;;;-1.10;99.90;;;;;;5031647;28;20401;-84
2023/01/18 00:50:07;;;;;;;6.10;3.63;;;-1.10;99.90;;;;;;5040005;28;20021;-85
2023/01/18 00:52:33;;;;;;;5.95;3.33;;;-1.10;99.90;;;;;;5027068;28;20576;-84
2023/01/18 00:55:00;;;;;;;6.22;3.45;;;-1.10;99.90;;;;;;5034614;28;20031;-85
2023/01/18 00:57:25;;;;;;;3.78;2.97;;;-1.10;99.90;;;;;;5020692;28;20107;-84
2023/01/18 00:59:51;;;;;;;4.97;2.95;;;-1.10;99.90;;;;;;5027320;28;20025;-84
2023/01/18 01:02:16;;;;;;;5.57;3.35;;;-1.10;99.90;;;;;;5032820;28;20561;-84
2023/01/18 01:07:26;;;;;;;7.05;3.67;;;-1.10;99.90;;;;;;5026509;28;20462;-84
2023/01/18 01:09:52;;;;;;;5.72;3.88;;;-1.10;99.90;;;;;;5035863;28;20045;-84
2023/01/18 01:26:07;;;;;;;5.22;2.72;;;-1.00;99.90;;;;;;5030095;28;20036;-84
2023/01/18 01:28:48;;;;;;;4.25;2.70;;;-0.90;99.90;;;;;;5026498;28;20075;-84
2023/01/18 01:31:15;;;;;;;5.03;2.72;;;-0.90;99.90;;;;;;5033084;28;20025;-85
2023/01/18 01:33:41;;;;;;;4.20;2.97;;;-0.80;99.90;;;;;;5027708;28;20026;-84
2023/01/18 01:36:10;;;;;;;8.43;2.90;;;-0.80;99.90;;;;;;5034907;28;20095;-84
2023/01/18 01:38:36;;;;;;;9.18;3.58;;;-0.80;99.90;;;;;;5031939;28;20053;-85
2023/01/18 01:41:06;;;;;;;7.88;2.80;;;-0.80;99.90;;;;;;5030536;28;20028;-84
2023/01/18 01:43:58;;;;;;;3.65;3.28;;;-0.90;99.90;;;;;;5029495;28;20029;-85
2023/01/18 01:46:27;;;;;;;6.15;3.38;;;-0.90;99.90;;;;;;5020739;28;20112;-84
2023/01/18 01:49:16;;;;;;;4.85;3.47;;;-0.90;99.90;;;;;;5026132;28;20341;-84
2023/01/18 01:52:12;;;;;;;5.65;3.38;;;-1.00;99.90;;;;;;5031035;28;20059;-84
2023/01/18 01:54:44;;;;;;;4.18;3.08;;;-0.90;99.90;;;;;;5040051;28;20063;-84
2023/01/18 01:57:30;;;;;;;3.20;2.80;;;-1.00;99.90;;;;;;5029098;28;20053;-84
2023/01/18 02:00:07;;;;;;;4.07;3.08;;;-0.90;99.90;;;;;;5036317;28;20086;-84
2023/01/18 02:02:34;;;;;;;5.43;3.20;;;-0.90;99.90;;;;;;5029969;28;20030;-84
2023/01/18 02:05:01;;;;;;;4.10;3.30;;;-0.90;99.90;;;;;;5026716;28;20120;-84
2023/01/18 02:07:30;;;;;;;2.90;2.70;;;-0.90;99.90;;;;;;5018066;28;20029;-84
2023/01/18 02:09:58;;;;;;;8.80;3.33;;;-0.90;99.90;;;;;;5039555;28;20033;-84
2023/01/18 02:12:24;;;;;;;4.38;3.05;;;-0.80;99.90;;;;;;5033609;28;20025;-84
2023/01/18 02:14:49;;;;;;;3.78;2.92;;;-0.80;99.90;;;;;;5038398;28;20033;-85
2023/01/18 02:17:27;;;;;;;3.38;2.88;;;-0.80;99.90;;;;;;5020856;28;20095;-84
2023/01/18 02:20:01;;;;;;;4.78;3.05;;;-0.80;99.90;;;;;;5027395;28;20652;-84
2023/01/18 02:22:44;;;;;;;6.50;4.30;;;-0.70;99.90;;;;;;5035450;28;20025;-84
2023/01/18 02:25:22;;;;;;;4.70;3.08;;;-0.60;99.90;;;;;;5040099;28;20029;-84
2023/01/18 02:28:16;;;;;;;8.57;3.05;;;-0.60;99.90;;;;;;5034644;28;20029;-84
2023/01/18 02:31:14;;;;;;;4.10;3.00;;;-0.60;99.90;;;;;;5026278;28;20037;-85
2023/01/18 02:33:48;;;;;;;5.10;2.85;;;-0.60;99.90;;;;;;5035326;28;20033;-84
2023/01/18 02:36:45;;;;;;;6.43;3.03;;;-0.60;99.90;;;;;;5025618;28;20041;-84
2023/01/18 02:39:30;;;;;;;4.72;3.10;;;-0.50;99.90;;;;;;5022166;28;20087;-84
2023/01/18 02:47:32;;;;;;;5.25;2.60;;;-0.60;99.90;;;;;;5027835;28;20024;-84
2023/01/18 02:49:58;;;;;;;8.95;3.33;;;-0.50;99.90;;;;;;5031326;28;20040;-84
2023/01/18 02:52:41;;;;;;;2.40;2.20;;;-0.50;99.90;;;;;;5037331;28;20030;-84
2023/01/18 02:55:30;;;;;;;5.50;2.50;;;-0.50;99.90;;;;;;5035093;28;20025;-84
2023/01/18 02:58:08;;;;;;;7.32;3.03;;;-0.50;99.90;;;;;;5028704;28;20130;-84
2023/01/18 03:00:39;;;;;;;4.97;2.70;;;-0.50;99.90;;;;;;5043877;28;20377;-84
2023/01/18 03:03:09;;;;;;;8.18;2.83;;;-0.40;99.90;;;;;;5032970;28;20055;-84
2023/01/18 03:05:36;;;;;;;4.20;2.65;;;-0.40;99.90;;;;;;5028688;28;20056;-85
2023/01/18 03:08:26;;;;;;;5.13;2.83;;;-0.30;99.90;;;;;;5034295;28;20029;-85
2023/01/18 03:11:00;;;;;;;3.40;2.60;;;-0.30;99.90;;;;;;5028185;28;20065;-84
2023/01/18 03:13:45;;;;;;;5.40;2.78;;;-0.30;99.90;;;;;;5030763;28;20028;-85
2023/01/18 03:16:39;;;;;;;3.30;2.65;;;-0.30;99.90;;;;;;5037577;28;20068;-84
2023/01/18 03:22:01;;;;;;;11.55;3.47;;;-0.30;99.90;;;;;;5038062;28;20123;-85
2023/01/18 03:24:29;;;;;;;3.67;2.38;;;-0.30;99.90;;;;;;5030854;28;20171;-85
2023/01/18 03:35:18;;;;;;;5.13;3.15;;;-0.30;99.90;;;;;;5039805;28;20076;-85
2023/01/18 03:37:46;;;;;;;5.85;3.42;;;-0.30;99.90;;;;;;5034646;28;20529;-84
2023/01/18 03:40:20;;;;;;;3.40;2.60;;;-0.20;99.90;;;;;;5040037;28;20049;-85
2023/01/18 03:43:10;;;;;;;6.78;2.88;;;-0.20;99.90;;;;;;5031163;28;20029;-84
2023/01/18 03:45:42;;;;;;;6.68;2.75;;;-0.20;99.90;;;;;;5026923;28;20061;-85
2023/01/18 03:48:09;;;;;;;7.10;2.92;;;-0.20;99.90;;;;;;5028593;28;20493;-84
2023/01/18 03:51:05;;;;;;;4.45;2.92;;;-0.20;99.90;;;;;;5033098;28;20054;-84
2023/01/18 03:53:49;;;;;;;5.22;3.05;;;-0.20;99.90;;;;;;5036534;28;20035;-85
2023/01/18 03:56:24;;;;;;;6.22;3.20;;;-0.20;99.90;;;;;;5030971;28;20049;-85
2023/01/18 03:58:52;;;;;;;;;;;-0.10;99.90;;;;;;5031805;28;20031;-84
2023/01/18 04:01:18;;;;;;;5.05;2.72;;;-0.10;99.90;;;;;;5043344;28;19915;-84
2023/01/18 04:03:43;;;;;;;3.83;2.47;;;-0.20;99.90;;;;;;5031555;28;20033;-84
2023/01/18 04:06:09;;;;;;;2.63;2.42;;;-0.20;99.90;;;;;;5033498;28;20040;-84
2023/01/18 04:08:34;;;;;;;3.50;2.20;;;-0.20;99.90;;;;;;5042846;28;20120;-84
2023/01/18 04:11:00;;;;;;;10.20;2.95;;;-0.20;99.90;;;;;;5032596;28;20506;-84
2023/01/18 04:13:25;;;;;;;4.57;2.90;;;-0.20;99.90;;;;;;5031164;28;20056;-84
2023/01/18 04:15:51;;;;;;;5.63;2.90;;;-0.30;99.90;;;;;;5030317;28;20064;-84
2023/01/18 04:18:17;;;;;;;8.23;2.47;;;-0.20;99.90;;;;;;5040482;28;20489;-84
2023/01/18 04:20:42;;;;;;;5.88;2.55;;;-0.20;99.90;;;;;;5033244;28;20026;-84
2023/01/18 04:23:08;;;;;;;3.58;2.97;;;-0.20;99.90;;;;;;5027008;28;20016;-84
2023/01/18 04:25:33;;;;;;;4.70;2.50;;;-0.20;99.90;;;;;;5025243;28;20033;-84
2023/01/18 04:27:59;;;;;;;3.33;2.22;;;-0.20;99.90;;;;;;5033779;28;20055;-84
2023/01/18 04:30:26;;;;;;;4.05;2.70;;;-0.20;99.90;;;;;;5030725;28;20020;-82
2023/01/18 04:32:51;;;;;;;5.13;2.60;;;-0.20;99.90;;;;;;5036277;28;20112;-82
2023/01/18 04:35:17;;;;;;;5.93;2.92;;;-0.20;99.90;;;;;;5033154;28;20546;-82
2023/01/18 04:37:42;;;;;;;11.18;2.70;;;-0.20;99.90;;;;;;5027519;28;20041;-82
2023/01/18 04:40:09;;;;;;;4.88;2.47;;;-0.20;99.90;;;;;;5023831;28;20363;-85
2023/01/18 04:42:34;;;;;;;2.45;2.20;;;-0.20;99.90;;;;;;5028893;28;20033;-85
2023/01/18 04:45:00;;;;;;;4.50;2.70;;;-0.20;99.90;;;;;;5027994;28;20034;-82
2023/01/18 04:47:27;;;;;;;4.68;3.05;;;-0.20;99.90;;;;;;5027560;28;20021;-83
2023/01/18 04:49:56;;;;;;;7.68;2.75;;;-0.20;99.90;;;;;;5035090;28;20913;-83
2023/01/18 04:52:22;;;;;;;11.43;2.50;;;-0.20;99.90;;;;;;5025132;28;20026;-83
2023/01/18 04:54:48;;;;;;;4.72;2.70;;;-0.20;99.90;;;;;;5029090;28;20038;-83
2023/01/18 04:57:14;;;;;;;5.10;2.80;;;-0.20;99.90;;;;;;5023860;28;20068;-83
2023/01/18 04:59:40;;;;;;;3.63;2.90;;;-0.30;99.90;;;;;;5026409;28;20033;-84
2023/01/18 05:02:06;;;;;;;7.30;3.10;;;-0.30;99.90;;;;;;5025310;28;20105;-84
2023/01/18 05:04:31;;;;;;;2.25;2.05;;;-0.30;99.90;;;;;;5036960;28;20477;-84
2023/01/18 05:07:01;;;;;;;5.32;2.60;;;-0.20;99.90;;;;;;5029309;28;20037;-84
2023/01/18 05:09:26;;;;;;;10.18;3.92;;;-0.30;99.90;;;;;;5028380;28;20458;-84
2023/01/18 05:11:52;;;;;;;6.35;2.58;;;-0.20;99.90;;;;;;5025546;28;20060;-84
2023/01/18 05:14:17;;;;;;;6.50;3.38;;;-0.30;99.90;;;;;;5026089;28;20082;-83
2023/01/18 05:16:43;;;;;;;10.32;3.20;;;-0.30;99.90;;;;;;5022910;28;20037;-84
2023/01/18 05:19:08;;;;;;;7.95;2.88;;;-0.20;99.90;;;;;;5021436;28;20100;-84
2023/01/18 05:21:34;;;;;;;3.60;2.80;;;-0.20;99.90;;;;;;5034250;28;20029;-83
2023/01/18 05:23:59;;;;;;;6.55;2.40;;;-0.30;99.90;;;;;;5034354;28;20441;-83
2023/01/18 05:26:25;;;;;;;4.40;2.47;;;-0.30;99.90;;;;;;5033825;28;20394;-84
2023/01/18 05:28:55;;;;;;;3.22;2.78;;;-0.30;99.90;;;;;;5021021;28;20053;-83
2023/01/18 05:31:21;;;;;;;3.00;2.70;;;-0.20;99.90;;;;;;5033952;28;20364;-83
2023/01/18 05:33:47;;;;;;;2.35;2.15;;;-0.20;99.90;;;;;;5026701;28;20227;-83
2023/01/18 05:36:13;;;;;;;3.67;2.72;;;-0.20;99.90;;;;;;5021903;28;20037;-87
2023/01/18 05:38:38;;;;;;;5.28;2.45;;;-0.20;99.90;;;;;;5025634;28;20029;-83
2023/01/18 05:41:04;;;;;;;3.15;2.42;;;-0.20;99.90;;;;;;5020608;28;20036;-84
2023/01/18 05:43:30;;;;;;;3.05;2.40;;;-0.20;99.90;;;;;;5029085;28;20036;-83
2023/01/18 05:45:56;;;;;;;3.53;2.72;;;-0.20;99.90;;;;;;5043774;28;20086;-83
2023/01/18 05:48:22;;;;;;;3.65;2.53;;;-0.20;99.90;;;;;;5040623;28;20033;-83
2023/01/18 05:50:51;;;;;;;7.25;2.90;;;-0.20;99.90;;;;;;5047870;28;20461;-83
2023/01/18 05:53:20;;;;;;;4.18;2.78;;;-0.20;99.90;;;;;;5033008;28;20025;-83
2023/01/18 05:55:55;;;;;;;11.02;2.60;;;-0.30;99.90;;;;;;5030014;28;20075;-84
2023/01/18 05:58:20;;;;;;;5.85;2.78;;;-0.30;99.90;;;;;;5033906;28;20169;-83
2023/01/18 06:00:46;;;;;;;5.68;2.70;;;-0.30;99.90;;;;;;5034127;28;20134;-84
2023/01/18 06:03:11;;;;;;;5.45;2.80;;;-0.30;99.90;;;;;;5036742;28;20130;-84
2023/01/18 06:05:37;;;;;;;17.08;3.28;;;-0.30;99.90;;;;;;5035906;28;20034;-84
2023/01/18 06:08:04;;;;;;;3.38;2.53;;;-0.30;99.90;;;;;;5023245;28;20080;-84
2023/01/18 06:10:29;;;;;;;10.30;3.08;;;-0.40;99.90;;;;;;5033264;28;20060;-83
2023/01/18 06:12:55;;;;;;;4.85;2.60;;;-0.40;99.90;;;;;;5028402;28;20514;-84
2023/01/18 06:15:20;;;;;;;8.30;2.95;;;-0.40;99.90;;;;;;5032521;28;20025;-83
2023/01/18 06:17:46;;;;;;;7.78;2.63;;;-0.40;99.90;;;;;;5035015;28;20068;-84
2023/01/18 06:20:13;;;;;;;9.32;3.00;;;-0.40;99.90;;;;;;5029773;28;20091;-84
2023/01/18 06:22:39;;;;;;;6.07;2.75;;;-0.40;99.90;;;;;;5041295;28;20044;-84
2023/01/18 06:25:06;;;;;;;4.75;3.15;;;-0.40;99.90;;;;;;5048752;28;20061;-83
2023/01/18 06:27:31;;;;;;;4.07;3.33;;;-0.40;99.90;;;;;;5035910;28;20029;-84
2023/01/18 06:29:57;;;;;;;6.47;3.90;;;-0.40;99.90;;;;;;5035822;28;20075;-84
2023/01/18 06:32:22;;;;;;;12.45;4.95;;;-0.40;99.90;;;;;;5045175;28;20107;-84
2023/01/18 06:34:48;;;;;;;6.90;4.07;;;-0.40;99.90;;;;;;5036694;28;20036;-84
2023/01/18 06:37:13;;;;;;;8.32;5.13;;;-0.40;99.90;;;;;;5046142;28;20033;-84
2023/01/18 06:39:39;;;;;;;9.75;5.45;;;-0.40;99.90;;;;;;5051051;28;20530;-84
2023/01/18 06:42:05;;;;;;;9.57;4.88;;;-0.40;99.90;;;;;;5042026;28;20032;-84
2023/01/18 06:44:31;;;;;;;11.52;5.53;;;-0.40;99.90;;;;;;5041021;28;20102;-84
2023/01/18 06:46:56;;;;;;;12.70;7.05;;;-0.40;99.90;;;;;;5042124;28;20052;-84
2023/01/18 06:49:22;;;;;;;12.38;7.22;;;-0.40;99.90;;;;;;5040681;28;20050;-84
2023/01/18 06:51:47;;;;;;;19.48;11.02;;;-0.40;99.90;;;;;;5029807;28;20021;-84
2023/01/18 06:54:16;;;;;;;21.50;10.40;;;-0.40;99.90;;;;;;5041756;28;20465;-84
2023/01/18 06:56:42;;;;;;;13.57;7.57;;;-0.50;99.90;;;;;;5045586;28;20059;-84
2023/01/18 06:59:07;;;;;;;10.73;6.00;;;-0.50;99.90;;;;;;5035190;28;20022;-84
2023/01/18 07:01:33;;;;;;;15.15;4.57;;;-0.50;99.90;;;;;;5038393;28;20091;-83
2023/01/18 07:03:58;;;;;;;5.40;4.00;;;-0.50;99.90;;;;;;5048342;28;20033;-84
2023/01/18 07:06:24;;;;;;;6.75;3.40;;;-0.50;99.90;;;;;;5039341;28;20013;-84
2023/01/18 07:08:50;;;;;;;15.93;3.05;;;-0.40;99.90;;;;;;5041197;28;20029;-84
2023/01/18 07:11:17;;;;;;;10.20;3.20;;;-0.50;99.90;;;;;;5035520;28;20433;-84
2023/01/18 07:13:43;;;;;;;4.40;2.83;;;-0.60;99.90;;;;;;5047107;28;20032;-84
2023/01/18 07:16:16;;;;;;;8.52;3.28;;;-0.60;99.90;;;;;;5038432;28;20048;-84
2023/01/18 07:18:47;;;;;;;9.35;2.88;;;-0.60;99.90;;;;;;5032330;28;20115;-84
2023/01/18 07:21:14;;;;;;;14.45;4.53;;;-0.60;99.90;;;;;;5031443;28;20109;-84
2023/01/18 07:23:40;;;;;;;5.43;3.30;;;-0.60;99.90;;;;;;5038319;28;20044;-84
2023/01/18 07:26:09;;;;;;;10.95;3.65;;;-0.70;99.90;;;;;;5038417;28;20059;-84
2023/01/18 07:28:35;;;;;;;6.38;2.80;;;-0.60;99.90;;;;;;5036507;28;20394;-84
2023/01/18 07:31:03;;;;;;;13.48;4.18;;;-0.60;99.90;;;;;;5035780;28;20116;-84
2023/01/18 07:33:29;;;;;;;45.38;21.02;;;-0.50;99.90;;;;;;5040997;28;20025;-84
2023/01/18 07:35:57;;;;;;;50.42;25.55;;;-0.50;99.90;;;;;;5041169;28;20063;-84
2023/01/18 07:38:23;;;;;;;41.20;21.90;;;-0.50;99.90;;;;;;5035227;28;20025;-83
2023/01/18 07:40:49;;;;;;;21.48;10.07;;;-0.50;99.90;;;;;;5043424;28;20064;-84
2023/01/18 07:43:16;;;;;;;13.95;7.30;;;-0.50;99.90;;;;;;5038661;28;20064;-84
2023/01/18 07:45:42;;;;;;;12.00;8.15;;;-0.50;99.90;;;;;;5037549;28;20581;-84
2023/01/18 07:48:09;;;;;;;11.80;6.55;;;-0.50;99.90;;;;;;5035345;28;20046;-84
2023/01/18 07:50:35;;;;;;;7.30;4.63;;;-0.50;99.90;;;;;;5029660;28;20038;-83
2023/01/18 07:53:06;;;;;;;11.73;4.57;;;-0.50;99.90;;;;;;5046724;28;20492;-84
2023/01/18 07:55:32;;;;;;;7.47;4.05;;;-0.60;99.90;;;;;;5048151;28;20473;-84
2023/01/18 07:58:00;;;;;;;14.77;4.30;;;-0.50;99.90;;;;;;5049796;28;20060;-84
2023/01/18 08:00:27;;;;;;;10.32;4.10;;;-0.60;99.90;;;;;;5042051;28;20025;-84
2023/01/18 08:02:53;;;;;;;13.18;5.13;;;-0.60;99.90;;;;;;5039749;28;20364;-84
2023/01/18 08:05:22;;;;;;;11.77;5.10;;;-0.60;99.90;;;;;;5039679;28;20096;-84
2023/01/18 08:07:52;;;;;;;18.08;4.97;;;-0.50;99.90;;;;;;5038965;28;20029;-84
2023/01/18 08:10:18;;;;;;;9.02;4.95;;;-0.50;99.90;;;;;;5032933;28;20029;-84
2023/01/18 08:12:44;;;;;;;10.00;4.88;;;-0.40;99.90;;;;;;5049722;28;20087;-83
2023/01/18 08:15:10;;;;;;;19.88;8.27;;;-0.40;99.90;;;;;;5040160;28;20029;-83
2023/01/18 08:17:36;;;;;;;50.95;20.15;;;-0.40;99.90;;;;;;5039040;28;20048;-84
2023/01/18 08:20:04;;;;;;;79.47;27.88;;;-0.30;99.90;;;;;;5039718;28;20381;-84
2023/01/18 08:22:30;;;;;;;53.65;21.17;;;-0.30;99.90;;;;;;5026128;28;20540;-84
2023/01/18 08:24:56;;;;;;;24.80;9.43;;;-0.30;99.90;;;;;;5037125;28;20390;-83
2023/01/18 08:27:21;;;;;;;19.25;7.47;;;-0.30;99.90;;;;;;5041496;28;20075;-83
2023/01/18 08:29:47;;;;;;;22.17;7.28;;;-0.20;99.90;;;;;;5039703;28;20413;-83
2023/01/18 08:32:15;;;;;;;13.18;4.88;;;-0.20;99.90;;;;;;5038904;28;20084;-83
2023/01/18 08:34:41;;;;;;;15.40;5.53;;;-0.20;99.90;;;;;;5035310;28;20048;-83
2023/01/18 08:37:07;;;;;;;9.70;4.28;;;-0.10;99.90;;;;;;5039808;28;20040;-83
2023/01/18 08:39:32;;;;;;;18.77;4.40;;;-0.10;99.90;;;;;;5039612;28;20080;-84
2023/01/18 08:41:58;;;;;;;11.57;4.50;;;0.00;99.90;;;;;;5038593;28;20087;-83
2023/01/18 08:44:27;;;;;;;19.48;5.20;;;0.00;99.90;;;;;;5048879;28;20389;-83
2023/01/18 08:46:53;;;;;;;12.75;4.68;;;0.10;99.90;;;;;;5049140;28;20072;-84
2023/01/18 08:49:18;;;;;;;17.38;4.60;;;0.10;99.90;;;;;;5042494;28;20077;-83
2023/01/18 08:51:44;;;;;;;13.98;5.22;;;0.10;99.90;;;;;;5038524;28;20272;-83
2023/01/18 08:54:09;;;;;;;13.55;5.13;;;0.20;99.90;;;;;;5036645;28;20029;-83
2023/01/18 08:56:35;;;;;;;13.27;4.68;;;0.20;99.90;;;;;;5038977;28;20060;-83
2023/01/18 08:59:01;;;;;;;19.02;5.05;;;0.20;99.90;;;;;;5036905;28;20033;-84
2023/01/18 09:01:27;;;;;;;12.02;4.72;;;0.20;99.90;;;;;;5038015;28;20037;-83
2023/01/18 09:03:54;;;;;;;19.15;7.88;;;0.20;99.90;;;;;;5035263;28;20033;-83
2023/01/18 09:06:20;;;;;;;15.20;4.93;;;0.20;99.90;;;;;;5039043;28;20035;-83
2023/01/18 09:08:48;;;;;;;12.43;4.50;;;0.30;99.90;;;;;;5038810;28;20048;-83
2023/01/18 09:11:15;;;;;;;15.05;4.10;;;0.30;99.90;;;;;;5037649;28;20040;-84
2023/01/18 09:13:40;;;;;;;20.50;6.13;;;0.30;99.90;;;;;;5038026;28;20119;-83
2023/01/18 09:16:08;;;;;;;16.38;5.30;;;0.40;99.90;;;;;;5033442;28;20112;-83
2023/01/18 09:18:34;;;;;;;11.85;5.78;;;0.40;99.90;;;;;;5037255;28;20373;-83
2023/01/18 09:21:09;;;;;;;14.50;5.65;;;0.40;99.90;;;;;;5046683;28;20375;-83
2023/01/18 09:23:38;;;;;;;18.35;5.82;;;0.50;99.90;;;;;;5038865;28;20448;-83
2023/01/18 09:26:13;;;;;;;13.05;4.57;;;0.50;99.90;;;;;;5048632;28;20048;-83
2023/01/18 09:28:38;;;;;;;11.68;5.22;;;0.50;99.90;;;;;;5037691;28;20505;-83
2023/01/18 09:31:09;;;;;;;13.77;5.22;;;0.60;99.90;;;;;;5037856;28;20386;-83
2023/01/18 09:33:35;;;;;;;19.35;6.63;;;0.60;99.90;;;;;;5030895;28;20120;-83
2023/01/18 09:36:04;;;;;;;18.20;5.78;;;0.60;99.90;;;;;;5038824;28;20028;-83
2023/01/18 09:38:30;;;;;;;9.05;5.93;;;0.60;99.90;;;;;;5042680;28;20444;-83
2023/01/18 09:40:57;;;;;;;13.82;6.28;;;0.60;99.90;;;;;;5043221;28;20032;-82
2023/01/18 09:43:39;;;;;;;18.42;6.32;;;0.60;99.90;;;;;;5038186;28;20033;-83
2023/01/18 09:46:21;;;;;;;17.58;7.50;;;0.70;99.90;;;;;;5029994;28;20088;-83
2023/01/18 09:48:56;;;;;;;16.75;6.68;;;0.70;99.90;;;;;;5035130;28;20423;-83
2023/01/18 09:51:43;;;;;;;16.95;7.43;;;0.70;99.90;;;;;;5035292;28;20533;-83
2023/01/18 09:54:38;;;;;;;23.38;7.25;;;0.70;99.90;;;;;;5036348;28;20373;-83
2023/01/18 09:57:09;;;;;;;17.05;8.05;;;0.80;99.90;;;;;;5027238;28;20068;-83
2023/01/18 09:59:54;;;;;;;23.92;6.95;;;0.90;99.90;;;;;;5035185;28;20444;-83
2023/01/18 10:02:38;;;;;;;33.33;10.40;;;0.90;99.90;;;;;;5033884;28;20029;-83
2023/01/18 10:05:08;;;;;;;17.73;7.55;;;1.00;99.90;;;;;;5036276;28;20041;-83
2023/01/18 10:07:44;;;;;;;16.83;7.28;;;1.00;99.90;;;;;;5040941;28;20030;-83
2023/01/18 10:10:14;;;;;;;;;;;1.00;99.90;;;;;;5036877;28;20486;-84
2023/01/18 10:12:45;;;;;;;14.88;5.07;;;1.00;99.90;;;;;;5037252;28;19915;-82
2023/01/18 10:15:28;;;;;;;19.52;5.18;;;1.10;99.90;;;;;;5036939;28;20036;-83
2023/01/18 10:17:56;;;;;;;18.13;6.07;;;1.00;99.90;;;;;;5037271;28;20048;-82
2023/01/18 10:20:22;;;;;;;15.57;6.03;;;1.10;99.90;;;;;;5027548;28;20445;-84
2023/01/18 10:22:57;;;;;;;20.50;5.97;;;1.10;99.90;;;;;;5029665;28;20455;-82
2023/01/18 10:25:31;;;;;;;18.75;6.97;;;1.10;99.90;;;;;;5030327;28;20124;-83
2023/01/18 10:27:57;;;;;;;26.95;8.05;;;1.10;99.90;;;;;;5026903;28;20046;-83
2023/01/18 10:30:47;;;;;;;21.75;7.07;;;1.10;99.90;;;;;;5023849;28;20026;-84
2023/01/18 10:33:15;;;;;;;15.30;7.22;;;1.20;99.90;;;;;;5027156;28;20068;-83
2023/01/18 10:35:46;;;;;;;21.95;8.52;;;1.20;99.90;;;;;;5029896;28;20029;-83
2023/01/18 10:38:17;;;;;;;28.45;8.20;;;1.20;99.90;;;;;;5028255;28;20774;-83
2023/01/18 10:40:53;;;;;;;20.17;6.97;;;1.20;99.90;;;;;;5036632;28;20060;-83
2023/01/18 10:43:22;;;;;;;16.20;6.57;;;1.20;99.90;;;;;;5029888;28;20033;-82
2023/01/18 10:45:47;;;;;;;14.18;5.20;;;1.20;99.90;;;;;;5032148;28;20458;-83
2023/01/18 10:48:16;;;;;;;19.13;5.65;;;1.20;99.90;;;;;;5034804;28;20136;-82
2023/01/18 10:50:46;;;;;;;30.40;6.18;;;1.20;99.90;;;;;;5033028;28;20032;-83
2023/01/18 10:53:22;;;;;;;19.42;5.60;;;1.30;99.90;;;;;;5037862;28;20079;-83
2023/01/18 10:56:09;;;;;;;29.60;5.80;;;1.30;99.90;;;;;;5035055;28;20394;-83
2023/01/18 10:58:38;;;;;;;28.90;6.43;;;1.30;99.90;;;;;;5031182;28;20041;-83
2023/01/18 11:01:04;;;;;;;15.43;6.63;;;1.40;99.90;;;;;;5032963;28;20017;-82
2023/01/18 11:03:38;;;;;;;20.08;6.82;;;1.40;99.90;;;;;;5034421;28;20474;-83
2023/01/18 11:06:07;;;;;;;18.75;6.03;;;1.40;99.90;;;;;;5038524;28;20027;-83
2023/01/18 11:08:35;;;;;;;13.35;5.35;;;1.40;99.90;;;;;;5036079;28;20438;-82
2023/01/18 11:14:29;;;;;;;14.55;5.13;;;1.40;99.90;;;;;;5031817;28;20040;-83
2023/01/18 11:16:58;;;;;;;17.38;5.90;;;1.40;99.90;;;;;;5035747;28;20159;-82
2023/01/18 11:19:25;;;;;;;37.65;15.00;;;1.50;99.90;;;;;;5036990;28;20509;-83
2023/01/18 11:21:52;;;;;;;43.78;24.33;;;1.50;99.90;;;;;;5036483;28;20091;-83
2023/01/18 11:24:30;;;;;;;24.38;8.45;;;1.60;99.90;;;;;;5033083;28;20033;-83
2023/01/18 11:27:11;;;;;;;19.83;6.13;;;1.50;99.90;;;;;;5035070;28;20095;-83
2023/01/18 11:29:41;;;;;;;57.10;23.67;;;1.50;99.90;;;;;;5041648;28;20045;-83
2023/01/18 11:32:25;;;;;;;78.57;31.23;;;1.60;99.90;;;;;;5031934;28;20476;-83
2023/01/18 11:34:52;;;;;;;48.50;11.60;;;1.60;99.90;;;;;;5025511;28;20021;-83
2023/01/18 11:37:38;;;;;;;17.00;6.00;;;1.60;99.90;;;;;;5029759;28;20128;-83
2023/01/18 11:40:20;;;;;;;21.42;7.28;;;1.70;99.90;;;;;;5027632;28;20029;-83
2023/01/18 11:42:48;;;;;;;22.30;6.47;;;1.60;99.90;;;;;;5039149;28;20108;-82
2023/01/18 11:45:34;;;;;;;26.95;7.28;;;1.60;99.90;;;;;;5039978;28;20031;-82
2023/01/18 11:48:09;;;;;;;33.05;7.10;;;1.70;99.90;;;;;;5035369;28;20021;-82
2023/01/18 11:50:43;;;;;;;27.33;7.13;;;1.70;99.90;;;;;;5049089;28;20032;-83
2023/01/18 11:53:47;;;;;;;27.27;6.53;;;1.70;99.90;;;;;;5044708;28;20136;-83
2023/01/18 11:56:39;;;;;;;20.75;7.80;;;1.70;99.90;;;;;;5043142;28;20094;-82
2023/01/18 11:59:23;;;;;;;20.92;5.32;;;1.80;99.90;;;;;;5030386;28;20033;-82
2023/01/18 12:02:00;;;;;;;13.73;6.18;;;1.80;99.90;;;;;;5032918;28;20033;-82
2023/01/18 12:04:46;;;;;;;19.48;6.72;;;1.80;99.90;;;;;;5034609;28;20373;-82
2023/01/18 12:07:49;;;;;;;19.20;6.32;;;1.80;99.90;;;;;;5018965;28;20374;-82
2023/01/18 12:10:21;;;;;;;16.48;7.10;;;1.90;99.90;;;;;;5033153;28;20025;-83
2023/01/18 12:13:00;;;;;;;14.75;6.22;;;1.90;99.90;;;;;;5031831;28;20445;-82
2023/01/18 12:15:38;;;;;;;24.20;6.93;;;1.90;99.90;;;;;;5034145;28;20021;-82
2023/01/18 12:18:26;;;;;;;14.98;6.30;;;2.00;99.90;;;;;;5031484;28;20060;-82
2023/01/18 12:21:09;;;;;;;14.98;6.57;;;2.00;99.90;;;;;;5035225;28;20055;-83
2023/01/18 12:23:53;;;;;;;17.30;6.70;;;2.10;99.90;;;;;;5026158;28;20030;-82
2023/01/18 12:26:34;;;;;;;20.08;7.80;;;2.10;99.90;;;;;;5037541;28;20025;-82
2023/01/18 12:29:41;;;;;;;23.63;7.53;;;2.00;99.90;;;;;;5048119;28;20488;-82
2023/01/18 12:32:35;;;;;;;16.27;6.93;;;2.00;99.90;;;;;;5036296;28;20477;-83
2023/01/18 12:35:21;;;;;;;23.33;7.55;;;1.90;99.90;;;;;;5036138;28;20025;-83
2023/01/18 12:37:58;;;;;;;20.38;7.45;;;1.90;99.90;;;;;;5048687;28;20041;-82
2023/01/18 12:40:52;;;;;;;15.55;7.57;;;2.00;99.90;;;;;;5023404;28;20014;-83
2023/01/18 12:43:35;;;;;;;34.65;8.45;;;2.00;99.90;;;;;;5041714;28;20033;-82
2023/01/18 12:46:10;;;;;;;23.90;9.27;;;1.90;99.90;;;;;;5039423;28;20029;-82
2023/01/18 12:48:51;;;;;;;19.75;8.02;;;1.90;99.90;;;;;;5039524;28;20021;-82
2023/01/18 12:51:21;;;;;;;19.02;8.13;;;1.90;99.90;;;;;;5044807;28;20066;-82
2023/01/18 12:53:57;;;;;;;25.08;8.50;;;1.90;99.90;;;;;;5040248;28;20098;-82
2023/01/18 12:56:38;;;;;;;28.48;9.88;;;1.80;99.90;;;;;;5023759;28;20062;-83
2023/01/18 12:59:07;;;;;;;25.98;8.88;;;1.90;99.90;;;;;;5023380;28;20025;-82
2023/01/18 13:01:40;;;;;;;31.50;8.75;;;1.90;99.90;;;;;;5036089;28;20036;-83
2023/01/18 13:04:21;;;;;;;32.70;8.88;;;1.90;99.90;;;;;;5048838;28;20027;-82
2023/01/18 13:06:55;;;;;;;20.75;6.82;;;2.00;99.90;;;;;;5047974;28;20113;-83
2023/01/18 13:09:25;;;;;;;25.48;7.70;;;1.90;99.90;;;;;;5048681;28;20415;-82
2023/01/18 13:11:51;;;;;;;34.92;10.65;;;2.00;99.90;;;;;;5048205;28;20025;-82
2023/01/18 13:14:40;;;;;;;23.20;7.53;;;2.00;99.90;;;;;;5041372;28;20287;-83
2023/01/18 13:17:28;;;;;;;16.73;6.97;;;1.90;99.90;;;;;;5038150;28;20033;-82
2023/01/18 13:20:13;;;;;;;17.58;7.25;;;1.90;99.90;;;;;;5048711;28;20087;-82
2023/01/18 13:22:45;;;;;;;20.08;7.65;;;1.90;99.90;;;;;;5048419;28;20025;-82
2023/01/18 13:25:42;;;;;;;25.73;8.10;;;1.90;99.90;;;;;;5044428;28;20482;-82
2023/01/18 13:28:19;;;;;;;18.95;7.70;;;1.90;99.90;;;;;;5046086;28;20036;-83
2023/01/18 13:31:05;;;;;;;22.50;8.35;;;1.90;99.90;;;;;;5038806;28;20105;-83
2023/01/18 13:33:44;;;;;;;21.33;7.45;;;1.90;99.90;;;;;;5047139;28;20358;-83
2023/01/18 13:36:14;;;;;;;16.85;8.25;;;1.90;99.90;;;;;;5038499;28;20029;-82
2023/01/18 13:39:06;;;;;;;22.50;8.27;;;1.90;99.90;;;;;;5037923;28;20033;-82
2023/01/18 13:41:31;;;;;;;19.35;7.55;;;1.90;99.90;;;;;;5035888;28;20471;-82
2023/01/18 13:44:01;;;;;;;22.48;7.68;;;1.90;99.90;;;;;;5035428;28;20120;-83
2023/01/18 13:46:29;;;;;;;18.20;7.97;;;1.90;99.90;;;;;;5038895;28;20024;-82