Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:28;;;;;;;11.10;6.50;;;;;;;17.76;85.86;98969.21;109018;1280;23182;-61
2022/08/17 00:04:11;;;;;;;12.70;6.30;;;;;;;17.76;85.72;98973.89;108946;1279;138478;-61
2022/08/17 00:06:42;;;;;;;18.20;7.20;;;;;;;17.77;85.79;98969.41;106199;1280;23060;-60
2022/08/17 00:09:11;;;;;;;14.70;6.80;;;;;;;17.77;85.77;98968.63;104743;1280;23096;-60
2022/08/17 00:11:44;;;;;;;12.30;7.00;;;;;;;17.77;85.78;98968.15;104541;1281;139388;-60
2022/08/17 00:14:30;;;;;;;11.60;7.30;;;;;;;17.76;85.74;98968.92;104638;1281;22741;-60
2022/08/17 00:16:57;;;;;;;16.90;7.50;;;;;;;17.76;85.74;98965.36;104379;1280;140103;-60
2022/08/17 00:19:24;;;;;;;11.30;6.80;;;;;;;17.76;85.74;98963.77;104596;1281;22708;-60
2022/08/17 00:21:52;;;;;;;17.90;6.60;;;;;;;17.74;85.63;98959.53;104484;1281;139922;-60
2022/08/17 00:24:39;;;;;;;10.40;6.40;;;;;;;17.72;85.83;98958.39;104634;1280;22698;-60
2022/08/17 00:27:06;;;;;;;11.30;7.00;;;;;;;17.70;85.79;98960.02;104635;1280;25348;-60
2022/08/17 00:29:33;;;;;;;11.70;7.00;;;;;;;17.68;85.91;98960.18;104567;1281;138771;-59
2022/08/17 00:32:01;;;;;;;23.10;10.40;;;;;;;17.66;85.80;98965.69;104694;1280;23187;-59
2022/08/17 00:34:47;;;;;;;;;;;;;;;17.63;85.90;98967.40;104622;1281;139374;-60
2022/08/17 00:37:14;;;;;;;23.30;13.00;;;;;;;17.58;86.18;98973.83;104958;1278;24137;-60
2022/08/17 00:39:41;;;;;;;20.60;12.40;;;;;;;17.53;86.39;98973.73;104657;1278;25218;-60
2022/08/17 00:42:16;;;;;;;21.60;13.50;;;;;;;17.49;86.58;98976.65;104787;1281;139399;-60
2022/08/17 00:44:43;;;;;;;19.60;13.10;;;;;;;17.44;86.87;98976.81;108975;1280;22562;-60
2022/08/17 00:47:10;;;;;;;18.80;12.70;;;;;;;17.41;87.10;98977.83;108973;1277;138486;-60
2022/08/17 00:49:36;;;;;;;22.40;13.30;;;;;;;17.38;87.25;98978.13;109062;1278;22576;-61
2022/08/17 00:52:07;;;;;;;22.10;13.30;;;;;;;17.35;87.38;98979.08;109043;1278;139449;-60
2022/08/17 00:54:38;;;;;;;20.10;12.50;;;;;;;17.32;87.55;98976.27;108929;1280;22445;-60
2022/08/17 00:57:16;;;;;;;20.20;12.10;;;;;;;17.30;87.71;98968.86;108951;1277;22416;-60
2022/08/17 00:59:46;;;;;;;23.40;11.40;;;;;;;17.29;87.78;98966.56;108908;1280;138240;-60
2022/08/17 01:02:28;;;;;;;15.50;10.90;;;;;;;17.28;87.78;98967.91;108990;1278;22486;-60
2022/08/17 01:05:00;;;;;;;19.90;10.50;;;;;;;17.28;87.80;98967.59;108896;1277;140200;-60
2022/08/17 01:07:26;;;;;;;17.70;11.00;;;;;;;17.27;87.79;98969.14;105070;1278;23943;-59
2022/08/17 01:09:53;;;;;;;17.50;10.50;;;;;;;17.28;87.77;98969.30;104778;1278;139620;-59
2022/08/17 01:12:20;;;;;;;23.10;10.20;;;;;;;17.28;87.75;98968.14;104669;1281;24013;-59
2022/08/17 01:14:47;;;;;;;16.50;11.60;;;;;;;17.28;87.68;98968.91;104619;1280;24396;-59
2022/08/17 01:17:14;;;;;;;18.60;10.70;;;;;;;17.28;87.57;98965.48;104693;1278;140255;-60
2022/08/17 01:19:41;;;;;;;20.90;10.80;;;;;;;17.28;87.56;98954.92;104687;1281;23155;-60
2022/08/17 01:22:07;;;;;;;16.80;10.30;;;;;;;17.29;87.50;98957.98;104443;1281;138654;-60
2022/08/17 01:24:35;;;;;;;13.70;10.00;;;;;;;17.29;87.43;98954.38;104637;1281;22718;-59
2022/08/17 01:27:02;;;;;;;12.20;10.20;;;;;;;17.30;87.31;98955.97;104578;1281;24329;-60
2022/08/17 01:29:37;;;;;;;13.60;9.60;;;;;;;17.29;87.38;98954.61;104548;1277;139540;-58
2022/08/17 01:32:06;;;;;;;19.10;9.40;;;;;;;17.28;87.38;98954.64;104834;1277;22571;-59
2022/08/17 01:34:33;;;;;;;12.30;8.90;;;;;;;17.27;87.32;98958.02;108902;1279;138401;-59
2022/08/17 01:37:11;;;;;;;13.60;9.00;;;;;;;17.26;87.35;98959.64;108989;1277;23304;-60
2022/08/17 01:39:44;;;;;;;14.50;9.00;;;;;;;17.26;87.30;98956.23;108989;1280;22521;-59
2022/08/17 01:42:19;;;;;;;11.90;8.40;;;;;;;17.25;87.39;98953.38;108993;1278;23541;-59
2022/08/17 01:44:46;;;;;;;16.60;8.70;;;;;;;17.26;87.49;98949.30;109038;1277;22436;-60
2022/08/17 01:47:13;;;;;;;15.10;8.10;;;;;;;17.26;87.44;98950.17;108948;1278;138239;-60
2022/08/17 01:49:40;;;;;;;16.20;7.90;;;;;;;17.26;87.32;98944.93;109046;1277;22434;-60
2022/08/17 01:52:08;;;;;;;13.90;7.90;;;;;;;17.26;87.33;98950.05;108869;1279;139532;-60
2022/08/17 01:54:36;;;;;;;13.60;7.90;;;;;;;17.27;87.38;98948.83;108872;1280;22565;-60
2022/08/17 01:57:04;;;;;;;13.10;7.70;;;;;;;17.27;87.29;98951.02;109036;1277;22528;-60
2022/08/17 01:59:32;;;;;;;16.20;8.10;;;;;;;17.26;87.14;98947.98;108843;1280;138304;-60
2022/08/17 02:01:59;;;;;;;12.10;7.40;;;;;;;17.24;87.16;98944.82;109029;1281;22443;-60
2022/08/17 02:04:26;;;;;;;16.20;8.10;;;;;;;17.23;87.19;98943.48;108910;1280;140569;-60
2022/08/17 02:06:52;;;;;;;12.50;7.60;;;;;;;17.22;87.30;98942.56;109017;1277;23189;-60
2022/08/17 02:09:24;;;;;;;11.60;7.90;;;;;;;17.21;87.22;98940.78;108982;1280;22465;-60
2022/08/17 02:11:58;;;;;;;15.10;9.40;;;;;;;17.20;87.28;98936.95;108948;1277;139487;-60
2022/08/17 02:14:25;;;;;;;10.10;7.00;;;;;;;17.20;87.46;98934.42;109039;1278;22449;-60
2022/08/17 02:16:52;;;;;;;11.20;7.60;;;;;;;17.19;87.30;98935.73;108942;1277;138878;-60
2022/08/17 02:19:19;;;;;;;10.50;7.40;;;;;;;17.18;87.33;98935.96;109000;1280;22476;-60
2022/08/17 02:21:47;;;;;;;9.80;7.40;;;;;;;17.19;87.44;98934.44;108866;1280;138683;-61
2022/08/17 02:24:21;;;;;;;9.20;6.80;;;;;;;17.19;87.38;98937.20;109097;1277;22757;-60
2022/08/17 02:27:08;;;;;;;11.00;6.90;;;;;;;17.19;87.42;98933.92;109092;1277;22507;-60
2022/08/17 02:29:34;;;;;;;13.80;7.70;;;;;;;17.20;87.37;98934.96;109015;1277;139425;-60
2022/08/17 02:32:02;;;;;;;9.00;7.30;;;;;;;17.19;87.30;98931.50;108961;1280;22452;-60
2022/08/17 02:34:28;;;;;;;17.30;8.10;;;;;;;17.19;87.31;98932.79;108923;1277;139750;-60
2022/08/17 02:36:55;;;;;;;13.80;7.00;;;;;;;17.18;87.42;98939.68;109033;1280;23729;-60
2022/08/17 02:39:22;;;;;;;18.80;8.60;;;;;;;17.18;87.49;98935.27;109099;1277;22536;-60
2022/08/17 02:41:49;;;;;;;13.60;7.50;;;;;;;17.17;87.30;98938.16;108890;1280;139354;-60
2022/08/17 02:44:16;;;;;;;16.00;8.00;;;;;;;17.17;87.32;98937.96;109000;1277;22565;-60
2022/08/17 02:47:03;;;;;;;9.20;6.60;;;;;;;17.16;87.29;98938.02;105729;1277;139010;-67
2022/08/17 02:49:29;;;;;;;14.90;7.30;;;;;;;17.15;87.39;98943.42;104914;1280;24369;-66
2022/08/17 02:51:57;;;;;;;11.80;6.40;;;;;;;17.13;87.29;98939.45;104764;1281;139226;-66
2022/08/17 02:54:24;;;;;;;12.80;7.00;;;;;;;17.11;87.47;98937.63;104814;1278;25426;-66
2022/08/17 02:57:08;;;;;;;11.40;7.50;;;;;;;17.10;87.55;98936.67;104694;1278;22602;-66
2022/08/17 02:59:36;;;;;;;9.50;6.80;;;;;;;17.09;87.69;98930.41;104715;1279;138340;-66
2022/08/17 03:02:05;;;;;;;25.90;8.00;;;;;;;17.09;87.72;98933.23;104696;1278;25426;-66
2022/08/17 03:04:32;;;;;;;10.90;7.20;;;;;;;17.09;87.89;98933.88;104597;1278;138588;-66
2022/08/17 03:07:01;;;;;;;16.10;7.90;;;;;;;17.08;87.82;98939.86;104654;1280;25721;-66
2022/08/17 03:09:28;;;;;;;13.20;7.60;;;;;;;17.07;88.00;98938.63;104802;1278;22712;-66
2022/08/17 03:12:07;;;;;;;16.80;8.50;;;;;;;17.06;87.99;98944.35;104540;1280;140704;-66
2022/08/17 03:14:40;;;;;;;13.50;7.40;;;;;;;17.07;88.13;98936.58;109044;1280;23265;-65
2022/08/17 03:17:11;;;;;;;16.10;8.00;;;;;;;17.08;88.13;98935.95;108859;1280;138314;-65
2022/08/17 03:19:43;;;;;;;11.10;6.70;;;;;;;17.10;88.17;98934.80;108831;1280;22460;-65
2022/08/17 03:22:10;;;;;;;11.30;7.20;;;;;;;17.13;88.23;98934.85;108912;1280;139534;-65
2022/08/17 03:24:57;;;;;;;11.10;7.10;;;;;;;17.15;88.27;98935.77;108969;1280;23286;-65
2022/08/17 03:27:24;;;;;;;9.80;7.70;;;;;;;17.18;88.33;98934.79;109073;1277;22511;-65
2022/08/17 03:29:51;;;;;;;16.50;8.60;;;;;;;17.21;88.25;98937.64;108904;1280;138782;-65
2022/08/17 03:32:19;;;;;;;14.50;8.10;;;;;;;17.23;88.26;98930.27;109267;1277;22244;-65
2022/08/17 03:34:46;;;;;;;10.90;7.30;;;;;;;17.26;88.28;98929.58;108860;1279;140105;-65
2022/08/17 03:37:14;;;;;;;13.00;6.70;;;;;;;17.30;88.41;98927.27;109008;1280;22557;-65
2022/08/17 03:39:41;;;;;;;10.50;7.20;;;;;;;17.34;88.55;98925.88;109055;1277;22562;-65
2022/08/17 03:42:13;;;;;;;12.70;7.80;;;;;;;17.39;88.32;98926.04;108993;1280;22436;-65
2022/08/17 03:44:58;;;;;;;17.30;7.10;;;;;;;17.43;88.31;98922.07;109085;1277;22446;-65
2022/08/17 03:58:27;;;;;;;12.90;8.10;;;;;;;17.60;87.71;98926.22;104570;1280;139022;-64
2022/08/17 04:00:54;;;;;;;12.30;7.90;;;;;;;17.63;87.67;98926.14;104723;1280;25114;-64
2022/08/17 04:03:21;;;;;;;15.40;7.20;;;;;;;17.65;87.66;98927.20;104694;1277;22718;-66
2022/08/17 04:05:47;;;;;;;9.20;7.10;;;;;;;17.69;87.70;98926.83;104465;1280;139459;-66
2022/08/17 04:08:14;;;;;;;11.10;7.70;;;;;;;17.71;87.60;98927.83;104615;1278;24275;-66
2022/08/17 04:10:41;;;;;;;9.70;8.30;;;;;;;17.74;87.68;98928.77;104613;1277;140152;-66
2022/08/17 04:13:10;;;;;;;10.20;7.50;;;;;;;17.78;87.65;98924.77;104748;1280;22726;-66
2022/08/17 04:15:37;;;;;;;11.50;7.30;;;;;;;17.82;87.53;98927.65;104922;1278;23005;-64
2022/08/17 04:18:04;;;;;;;16.60;7.70;;;;;;;17.86;87.60;98926.95;108811;1277;139424;-65
2022/08/17 04:20:33;;;;;;;12.80;8.00;;;;;;;17.90;87.33;98931.75;109012;1279;22395;-65
2022/08/17 04:23:11;;;;;;;11.30;7.10;;;;;;;17.96;87.35;98931.80;108941;1277;138836;-65
2022/08/17 04:25:40;;;;;;;17.30;7.40;;;;;;;18.03;87.15;98923.94;109110;1277;22534;-65
2022/08/17 04:28:07;;;;;;;12.60;7.70;;;;;;;18.10;87.06;98921.26;108823;1280;139249;-65
2022/08/17 04:30:43;;;;;;;11.00;7.90;;;;;;;18.17;86.70;98923.80;108997;1277;22474;-65
2022/08/17 04:33:24;;;;;;;13.00;7.10;;;;;;;18.24;86.55;98926.43;109009;1279;22444;-65
2022/08/17 04:35:53;;;;;;;12.20;8.50;;;;;;;18.34;86.80;98923.94;108943;1278;139169;-65
2022/08/17 04:38:23;;;;;;;15.90;8.50;;;;;;;18.42;86.24;98918.24;108957;1279;23694;-65
2022/08/17 04:44:38;;;;;;;16.10;8.90;;;;;;;18.63;85.47;98909.55;101820;1308;545346;-65
2022/08/17 04:47:05;;;;;;;11.20;9.70;;;;;;;18.70;84.97;98910.27;103715;1287;139176;-67
2022/08/17 04:49:38;;;;;;;14.60;9.00;;;;;;;18.81;84.81;98908.76;103685;1289;22712;-71
2022/08/17 04:52:05;;;;;;;11.90;8.00;;;;;;;18.89;84.33;98903.84;103548;1290;138098;-71
2022/08/17 04:54:32;;;;;;;9.30;7.50;;;;;;;18.98;84.38;98900.06;103558;1290;25211;-70
2022/08/17 04:56:58;;;;;;;14.30;8.10;;;;;;;19.06;84.00;98892.52;103753;1290;24250;-71
2022/08/17 04:59:25;;;;;;;12.00;8.00;;;;;;;19.16;83.76;98893.24;102716;1286;1460866;-71
2022/08/17 05:01:52;;;;;;;16.90;7.80;;;;;;;19.27;83.31;98899.00;103903;1288;24861;-70
2022/08/17 05:04:21;;;;;;;12.30;7.70;;;;;;;19.41;82.77;98894.55;103781;1287;138108;-65
2022/08/17 05:07:00;;;;;;;14.10;8.40;;;;;;;19.63;81.91;98891.30;108230;1286;22462;-66
2022/08/17 05:09:27;;;;;;;10.10;6.90;;;;;;;19.86;80.96;98896.89;108021;1286;22467;-66
2022/08/17 05:11:54;;;;;;;15.90;7.40;;;;;;;20.07;80.20;98897.58;108126;1286;138680;-66
2022/08/17 05:14:21;;;;;;;18.30;7.30;;;;;;;20.31;79.20;98905.77;108197;1286;22495;-66
2022/08/17 05:17:00;;;;;;;12.90;8.40;;;;;;;20.56;78.02;98909.17;108072;1286;138063;-66
2022/08/17 05:19:27;;;;;;;11.30;6.80;;;;;;;20.77;77.32;98910.11;108111;1286;22527;-66
2022/08/17 05:21:54;;;;;;;9.40;7.40;;;;;;;20.99;76.88;98907.49;108047;1286;139121;-66
2022/08/17 05:24:20;;;;;;;13.30;8.50;;;;;;;21.18;76.02;98903.19;108211;1286;23616;-66
2022/08/17 05:27:07;;;;;;;15.20;8.60;;;;;;;21.39;74.79;98909.33;108161;1286;22524;-66
2022/08/17 05:29:35;;;;;;;14.90;7.60;;;;;;;21.53;74.00;98908.36;108019;1286;139432;-66
2022/08/17 05:32:11;;;;;;;14.40;8.60;;;;;;;21.69;73.06;98907.52;108259;1286;23143;-66
2022/08/17 05:34:59;;;;;;;11.50;7.80;;;;;;;21.84;72.08;98906.68;107929;1289;137943;-66
2022/08/17 05:37:26;;;;;;;15.40;8.20;;;;;;;21.95;71.67;98909.86;108002;1288;22490;-66
2022/08/17 05:39:53;;;;;;;13.60;8.60;;;;;;;22.00;71.17;98909.48;107924;1288;139388;-66
2022/08/17 05:42:20;;;;;;;13.20;6.90;;;;;;;22.03;70.47;98911.67;108027;1289;22563;-66
2022/08/17 05:44:47;;;;;;;15.00;9.60;;;;;;;22.06;70.27;98913.91;107969;1289;22439;-66
2022/08/17 05:47:14;;;;;;;11.70;9.50;;;;;;;22.14;69.95;98912.95;107953;1287;138969;-64
2022/08/17 05:49:40;;;;;;;20.50;16.90;;;;;;;22.20;69.18;98915.63;107973;1289;22636;-66
2022/08/17 05:52:29;;;;;;;23.80;16.60;;;;;;;22.29;68.79;98913.24;107903;1288;138258;-66
2022/08/17 05:55:31;;;;;;;20.90;14.60;;;;;;;22.33;68.82;98916.48;107763;1289;22521;-66
2022/08/17 05:58:17;;;;;;;16.20;11.10;;;;;;;22.42;69.16;98920.58;107367;1292;139058;-66
2022/08/17 06:01:02;;;;;;;14.80;7.60;;;;;;;22.54;68.97;98927.34;107521;1292;22583;-66
2022/08/17 06:03:51;;;;;;;15.40;8.30;;;;;;;22.63;68.19;98930.44;107338;1292;22522;-67
2022/08/17 06:06:36;;;;;;;12.50;6.90;;;;;;;22.68;67.90;98932.75;107272;1292;22505;-67
2022/08/17 06:09:09;;;;;;;12.70;7.00;;;;;;;22.73;67.94;98931.39;107385;1292;23720;-66
2022/08/17 06:11:44;;;;;;;13.90;6.10;;;;;;;22.78;67.36;98934.75;107391;1292;138330;-65
2022/08/17 06:14:26;;;;;;;14.50;6.80;;;;;;;22.83;67.59;98931.29;107516;1292;22608;-67
2022/08/17 06:17:00;;;;;;;8.80;6.50;;;;;;;22.87;67.14;98930.23;107647;1290;139468;-67
2022/08/17 06:19:54;;;;;;;12.30;6.60;;;;;;;22.90;67.33;98930.16;107481;1292;22417;-67
2022/08/17 06:22:28;;;;;;;8.50;6.80;;;;;;;22.92;66.64;98932.75;107441;1290;139678;-67
2022/08/17 06:24:59;;;;;;;10.00;7.00;;;;;;;22.85;65.95;98929.05;107418;1292;22641;-67
2022/08/17 06:27:46;;;;;;;11.10;6.40;;;;;;;22.80;66.43;98930.83;103410;1292;23890;-67
2022/08/17 06:30:27;;;;;;;9.40;6.70;;;;;;;22.79;66.23;98931.36;103326;1292;25637;-66
2022/08/17 06:33:20;;;;;;;12.00;6.60;;;;;;;22.76;66.62;98929.83;103738;1288;22744;-66
2022/08/17 06:36:32;;;;;;;13.00;6.70;;;;;;;22.71;66.33;98930.77;108066;1286;138770;-66
2022/08/17 06:39:18;;;;;;;11.40;6.70;;;;;;;22.65;66.69;98929.48;108129;1287;22507;-65
2022/08/17 06:42:04;;;;;;;16.90;7.10;;;;;;;22.62;66.36;98933.98;107983;1287;138774;-64
2022/08/17 06:44:39;;;;;;;16.00;7.50;;;;;;;22.61;66.45;98935.54;108162;1287;22534;-64
2022/08/17 06:47:25;;;;;;;9.70;6.50;;;;;;;22.63;66.52;98932.69;108089;1287;138559;-63
2022/08/17 06:50:14;;;;;;;9.80;6.60;;;;;;;22.68;66.29;98934.94;108206;1287;22447;-63
2022/08/17 06:52:47;;;;;;;11.20;7.10;;;;;;;22.68;66.30;98935.13;108002;1287;138820;-63
2022/08/17 06:55:42;;;;;;;14.60;7.30;;;;;;;22.71;66.63;98934.25;108118;1287;22502;-63
2022/08/17 06:58:10;;;;;;;9.30;6.90;;;;;;;22.75;66.37;98936.14;107744;1285;138394;-63
2022/08/17 07:00:43;;;;;;;15.70;7.30;;;;;;;22.80;66.38;98936.37;108283;1286;22483;-63
2022/08/17 07:03:12;;;;;;;12.90;7.60;;;;;;;22.82;66.18;98940.25;108267;1286;22470;-63
2022/08/17 07:06:02;;;;;;;11.10;7.60;;;;;;;22.85;66.01;98940.66;108198;1286;137270;-63
2022/08/17 07:08:50;;;;;;;13.00;6.00;;;;;;;22.88;65.70;98939.21;108127;1286;23255;-63
2022/08/17 07:11:19;;;;;;;12.20;7.70;;;;;;;22.92;65.41;98940.77;107968;1286;138961;-64
2022/08/17 07:14:28;;;;;;;15.30;7.40;;;;;;;22.99;65.32;98940.96;108228;1286;22471;-64
2022/08/17 07:16:55;;;;;;;;;;;;;;;23.08;64.92;98939.95;108047;1286;138577;-64
2022/08/17 07:19:24;;;;;;;14.10;7.70;;;;;;;23.13;64.90;98939.27;108337;1286;22544;-64
2022/08/17 07:21:53;;;;;;;12.50;8.10;;;;;;;23.19;64.63;98939.38;108193;1286;138502;-64
2022/08/17 07:24:42;;;;;;;14.70;7.10;;;;;;;23.26;64.10;98937.71;108276;1286;22477;-64
2022/08/17 07:27:21;;;;;;;14.80;6.60;;;;;;;23.31;63.85;98939.30;108258;1287;22515;-64
2022/08/17 07:30:22;;;;;;;16.90;7.60;;;;;;;23.36;63.08;98936.89;108010;1286;137941;-64
2022/08/17 07:32:56;;;;;;;11.20;6.50;;;;;;;23.40;63.44;98935.71;107999;1286;23591;-64
2022/08/17 07:35:29;;;;;;;14.40;7.10;;;;;;;23.45;62.78;98933.48;108099;1287;137322;-64
2022/08/17 07:38:17;;;;;;;11.60;6.60;;;;;;;23.50;62.53;98932.29;108203;1287;22322;-64
2022/08/17 07:41:01;;;;;;;12.20;5.70;;;;;;;23.59;61.82;98931.80;107985;1287;138284;-64
2022/08/17 07:43:39;;;;;;;12.30;6.80;;;;;;;23.67;61.54;98934.21;108334;1285;22490;-65
2022/08/17 07:49:39;;;;;;;18.40;6.10;;;;;;;23.85;60.35;98937.69;107167;1295;22483;-64
2022/08/17 07:52:09;;;;;;;9.80;6.00;;;;;;;23.89;59.90;98933.34;107046;1294;137793;-65
2022/08/17 07:54:55;;;;;;;15.30;6.80;;;;;;;23.94;60.71;98931.80;107188;1293;23217;-65
2022/08/17 07:57:29;;;;;;;11.90;6.30;;;;;;;24.02;60.35;98934.05;107230;1294;23367;-65
2022/08/17 07:59:59;;;;;;;10.90;6.10;;;;;;;24.10;59.82;98932.23;106986;1294;138881;-65
2022/08/17 08:02:37;;;;;;;13.20;6.30;;;;;;;24.15;59.46;98933.23;107206;1294;23295;-65
2022/08/17 08:05:11;;;;;;;13.00;6.10;;;;;;;24.16;58.43;98929.30;107072;1293;138068;-65
2022/08/17 08:08:15;;;;;;;10.30;6.40;;;;;;;24.19;58.84;98932.23;107236;1294;22453;-65
2022/08/17 08:10:43;;;;;;;10.40;5.80;;;;;;;24.23;58.60;98928.85;106872;1298;137968;-65
2022/08/17 08:13:13;;;;;;;8.60;6.70;;;;;;;24.24;58.33;98928.45;106928;1298;23388;-65
2022/08/17 08:15:52;;;;;;;12.40;6.50;;;;;;;24.26;58.56;98927.63;106975;1298;22518;-64
2022/08/17 08:18:22;;;;;;;9.70;7.10;;;;;;;24.28;58.66;98927.54;106963;1299;22487;-64
2022/08/17 08:21:46;;;;;;;13.30;7.20;;;;;;;24.34;57.85;98925.76;106844;1299;22329;-65
2022/08/17 08:24:18;;;;;;;8.50;6.70;;;;;;;24.36;58.49;98923.18;106806;1298;23703;-65
2022/08/17 08:27:26;;;;;;;10.30;6.60;;;;;;;24.39;59.27;98925.52;107005;1297;22292;-65
2022/08/17 08:29:53;;;;;;;14.00;7.30;;;;;;;24.42;59.40;98924.39;106409;1304;138283;-65
2022/08/17 08:32:45;;;;;;;18.40;7.00;;;;;;;24.44;59.28;98925.09;106509;1303;22827;-65
2022/08/17 08:35:13;;;;;;;13.90;7.40;;;;;;;24.49;59.44;98924.56;106292;1304;138443;-64
2022/08/17 08:37:45;;;;;;;8.90;7.30;;;;;;;24.52;59.85;98929.48;106399;1306;23353;-65
2022/08/17 08:40:24;;;;;;;16.60;7.80;;;;;;;24.58;60.11;98929.13;106248;1304;137992;-65
2022/08/17 08:43:06;;;;;;;17.30;8.00;;;;;;;24.65;59.83;98925.55;106287;1306;22773;-65
2022/08/17 08:45:41;;;;;;;15.50;7.30;;;;;;;24.72;59.87;98927.28;106770;1300;22417;-64
2022/08/17 08:48:38;;;;;;;20.30;7.50;;;;;;;24.79;59.47;98927.59;106794;1298;137974;-64
2022/08/17 08:51:50;;;;;;;15.50;8.10;;;;;;;24.85;59.08;98927.23;106915;1298;22457;-64
2022/08/17 08:54:35;;;;;;;13.40;7.80;;;;;;;24.89;58.70;98926.98;106952;1298;22519;-65
2022/08/17 08:57:15;;;;;;;15.50;7.90;;;;;;;24.92;58.24;98923.96;106961;1298;24274;-64
2022/08/17 09:00:00;;;;;;;11.90;7.10;;;;;;;24.93;58.29;98924.38;106999;1294;138290;-64
2022/08/17 09:02:50;;;;;;;15.10;7.30;;;;;;;24.93;58.28;98924.00;107327;1294;22543;-64
2022/08/17 09:05:41;;;;;;;16.60;7.80;;;;;;;24.93;58.78;98929.57;106938;1297;138600;-64
2022/08/17 09:08:26;;;;;;;12.80;8.00;;;;;;;24.97;58.95;98929.96;107433;1291;23168;-65
2022/08/17 09:11:37;;;;;;;17.80;8.70;;;;;;;24.99;58.84;98933.19;107532;1289;137705;-64
2022/08/17 09:14:30;;;;;;;12.60;8.30;;;;;;;25.04;59.22;98934.40;107440;1291;23375;-64
2022/08/17 09:17:16;;;;;;;12.70;8.00;;;;;;;25.09;59.00;98931.48;107244;1293;137730;-64
2022/08/17 09:19:50;;;;;;;12.60;8.80;;;;;;;25.12;58.81;98932.23;107330;1292;22520;-64
2022/08/17 09:22:35;;;;;;;16.60;8.40;;;;;;;25.15;58.59;98931.67;107460;1292;137746;-65
2022/08/17 09:25:16;;;;;;;17.50;8.10;;;;;;;25.17;59.03;98930.19;107510;1293;22496;-65
2022/08/17 09:28:19;;;;;;;13.80;8.10;;;;;;;25.21;58.95;98926.38;107630;1289;22602;-65
2022/08/17 09:30:48;;;;;;;13.90;8.80;;;;;;;25.24;57.67;98921.24;107063;1297;22433;-66
2022/08/17 09:33:21;;;;;;;15.80;8.10;;;;;;;25.23;57.97;98921.17;107000;1297;23182;-65
2022/08/17 09:35:52;;;;;;;13.80;7.90;;;;;;;25.27;58.62;98925.45;106906;1298;138739;-65
2022/08/17 09:38:25;;;;;;;13.60;8.50;;;;;;;25.33;58.33;98925.41;106813;1297;22542;-65
2022/08/17 09:41:08;;;;;;;10.80;8.20;;;;;;;25.38;58.31;98924.38;106863;1298;139359;-65
2022/08/17 09:43:50;;;;;;;16.10;8.20;;;;;;;25.39;58.38;98922.48;107139;1294;22447;-66
2022/08/17 09:46:20;;;;;;;17.30;9.00;;;;;;;25.41;58.23;98918.59;107327;1290;138172;-65
2022/08/17 09:49:10;;;;;;;18.90;8.60;;;;;;;25.42;58.45;98915.36;107490;1291;22557;-65
2022/08/17 09:51:40;;;;;;;21.40;8.60;;;;;;;25.46;58.56;98913.67;107353;1291;22518;-65
2022/08/17 09:54:19;;;;;;;17.10;9.60;;;;;;;25.49;58.90;98914.92;107136;1290;137764;-65
2022/08/17 09:57:13;;;;;;;17.20;8.00;;;;;;;25.56;58.98;98915.05;107326;1291;22501;-65
2022/08/17 10:00:18;;;;;;;17.20;8.70;;;;;;;25.61;58.21;98916.27;107592;1290;137474;-65
2022/08/17 10:02:59;;;;;;;16.70;9.20;;;;;;;25.61;58.17;98916.69;107453;1290;22495;-65
2022/08/17 10:05:36;;;;;;;16.20;9.20;;;;;;;25.61;58.54;98915.86;107619;1290;137879;-65
2022/08/17 10:08:24;;;;;;;18.20;8.60;;;;;;;25.59;58.37;98917.73;108243;1284;23557;-65
2022/08/17 10:11:04;;;;;;;20.20;8.80;;;;;;;25.57;58.52;98918.09;108178;1285;138505;-65
2022/08/17 10:14:00;;;;;;;17.70;8.70;;;;;;;25.57;58.56;98918.32;108340;1284;22479;-65
2022/08/17 10:17:22;;;;;;;14.60;8.60;;;;;;;25.58;58.71;98918.52;108064;1284;137725;-65
2022/08/17 10:19:56;;;;;;;12.90;8.00;;;;;;;25.57;58.22;98908.61;107891;1289;22589;-65
2022/08/17 10:28:22;;;;;;;21.70;9.80;;;;;;;25.66;58.34;98908.48;107906;1288;138334;-65
2022/08/17 10:30:56;;;;;;;23.10;11.00;;;;;;;25.68;58.23;98909.23;108084;1287;22469;-63
2022/08/17 10:33:49;;;;;;;20.20;10.20;;;;;;;25.70;58.02;98912.27;107895;1287;22475;-63
2022/08/17 10:36:21;;;;;;;19.50;8.60;;;;;;;25.73;57.77;98912.66;107997;1287;23451;-63
2022/08/17 10:38:49;;;;;;;19.50;9.80;;;;;;;25.77;57.72;98913.75;108061;1287;22537;-69
2022/08/17 10:41:30;;;;;;;22.60;9.50;;;;;;;25.79;57.65;98914.83;107683;1288;139651;-69
2022/08/17 10:44:03;;;;;;;25.40;9.10;;;;;;;25.81;57.74;98910.88;108172;1287;23329;-69
2022/08/17 10:46:56;;;;;;;22.20;8.90;;;;;;;25.83;58.27;98907.86;108005;1286;138416;-69
2022/08/17 10:49:28;;;;;;;20.60;9.20;;;;;;;25.86;58.09;98906.88;107787;1289;22452;-69
2022/08/17 10:52:34;;;;;;;16.80;9.80;;;;;;;25.91;57.97;98909.67;108019;1287;137892;-68
2022/08/17 10:55:04;;;;;;;21.60;10.20;;;;;;;25.94;57.67;98901.20;108260;1283;22463;-69
2022/08/17 10:57:32;;;;;;;15.20;8.80;;;;;;;25.96;57.98;98901.23;108472;1284;22468;-68
2022/08/17 11:00:01;;;;;;;15.50;8.20;;;;;;;25.99;57.92;98904.61;108371;1284;137619;-69
2022/08/17 11:02:37;;;;;;;26.50;10.20;;;;;;;26.03;57.95;98905.23;108447;1284;23676;-70
2022/08/17 11:05:16;;;;;;;15.10;8.50;;;;;;;26.07;57.50;98901.79;108331;1285;138499;-69
2022/08/17 11:08:17;;;;;;;24.00;12.00;;;;;;;26.10;57.56;98902.33;108372;1285;22561;-67
2022/08/17 11:10:48;;;;;;;21.30;9.70;;;;;;;26.13;57.56;98900.42;108332;1285;138839;-68
2022/08/17 11:14:12;;;;;;;19.90;9.40;;;;;;;26.12;57.82;98901.37;108254;1285;22475;-68
2022/08/17 11:16:49;;;;;;;15.20;8.40;;;;;;;26.07;58.03;98896.85;108008;1289;138666;-68
2022/08/17 11:19:25;;;;;;;16.80;9.20;;;;;;;26.03;57.91;98895.36;107810;1289;22498;-68
2022/08/17 11:22:05;;;;;;;18.50;8.70;;;;;;;25.98;58.02;98890.88;107923;1287;139589;-67
2022/08/17 11:24:36;;;;;;;15.40;8.40;;;;;;;25.94;58.37;98886.84;108420;1286;22483;-68
2022/08/17 11:27:26;;;;;;;16.50;9.00;;;;;;;25.95;57.67;98882.39;108180;1285;22500;-68
2022/08/17 11:30:00;;;;;;;19.80;8.70;;;;;;;25.99;58.17;98880.36;108264;1284;138261;-68
2022/08/17 11:32:36;;;;;;;16.10;9.00;;;;;;;26.04;57.69;98881.64;108484;1283;23183;-68
2022/08/17 11:35:20;;;;;;;15.80;9.40;;;;;;;26.08;57.40;98880.52;108303;1285;137779;-68
2022/08/17 11:38:17;;;;;;;29.80;18.70;;;;;;;26.09;57.52;98880.84;108472;1284;22489;-68
2022/08/17 11:41:02;;;;;;;23.40;9.70;;;;;;;26.09;57.60;98885.63;108116;1285;139010;-68
2022/08/17 11:43:47;;;;;;;14.90;8.50;;;;;;;26.08;57.85;98880.83;108458;1284;22465;-68
2022/08/17 11:52:35;;;;;;;16.20;9.80;;;;;;;26.04;58.54;98872.08;108704;1281;138016;-68
2022/08/17 11:55:07;;;;;;;20.70;9.90;;;;;;;26.03;58.71;98867.81;108859;1281;22472;-68
2022/08/17 11:58:00;;;;;;;15.30;8.50;;;;;;;26.02;58.81;98865.65;108615;1281;140538;-68
2022/08/17 12:00:45;;;;;;;42.30;31.90;;;;;;;26.00;59.12;98865.14;108783;1281;23540;-72
2022/08/17 12:03:31;;;;;;;25.80;11.20;;;;;;;25.99;58.95;98865.52;108892;1281;22955;-69
2022/08/17 12:06:10;;;;;;;15.60;9.10;;;;;;;25.98;58.88;98858.73;108793;1281;139019;-66
2022/08/17 12:08:42;;;;;;;15.80;9.70;;;;;;;25.96;59.01;98864.23;108798;1281;22534;-63
2022/08/17 12:11:10;;;;;;;16.70;9.00;;;;;;;25.97;59.54;98862.39;108474;1281;138599;-63
2022/08/17 12:13:43;;;;;;;20.80;8.40;;;;;;;26.00;59.29;98864.99;108720;1281;23191;-63
2022/08/17 12:16:15;;;;;;;16.40;8.50;;;;;;;26.05;57.96;98859.48;108519;1281;138179;-63
2022/08/17 12:18:58;;;;;;;17.00;8.00;;;;;;;26.07;57.85;98858.00;108790;1281;23602;-63
2022/08/17 12:21:35;;;;;;;13.80;8.60;;;;;;;26.06;58.19;98860.62;108762;1281;22536;-64
2022/08/17 12:24:04;;;;;;;19.70;9.20;;;;;;;26.04;58.64;98854.91;108636;1281;138105;-63
2022/08/17 12:26:34;;;;;;;17.10;8.80;;;;;;;26.00;58.96;98847.84;108793;1281;22478;-64