Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:18;;;;;;;85.40;32.80;;;4.30;99.90;;;;;;4413439;28;659894;-65
2022/12/06 00:03:05;;;;;;;72.77;32.17;;;4.30;99.90;;;;;;4391272;28;658752;-66
2022/12/06 00:05:52;;;;;;;120.03;41.50;;;4.30;99.90;;;;;;4416803;28;659526;-67
2022/12/06 00:08:41;;;;;;;172.67;69.07;;;4.30;99.90;;;;;;4417865;28;659912;-66
2022/12/06 00:11:29;;;;;;;162.47;67.70;;;4.30;99.90;;;;;;4392215;28;662880;-65
2022/12/06 00:14:16;;;;;;;195.63;72.23;;;4.30;99.90;;;;;;4394708;28;659703;-65
2022/12/06 00:17:03;;;;;;;188.53;65.67;;;4.30;99.90;;;;;;4414713;28;659953;-66
2022/12/06 00:19:50;;;;;;;311.00;88.07;;;4.30;99.90;;;;;;4382711;28;660041;-66
2022/12/06 00:22:37;;;;;;;184.47;67.50;;;4.30;99.90;;;;;;4413749;28;659256;-65
2022/12/06 00:25:26;;;;;;;177.93;64.87;;;4.40;99.90;;;;;;4405691;28;660052;-65
2022/12/06 00:28:13;;;;;;;201.37;77.40;;;4.40;99.90;;;;;;4384835;28;660937;-65
2022/12/06 00:31:00;;;;;;;226.03;87.43;;;4.50;99.90;;;;;;4389917;28;659505;-66
2022/12/06 00:33:47;;;;;;;226.77;87.73;;;4.40;99.90;;;;;;4409192;28;661108;-66
2022/12/06 00:36:36;;;;;;;212.50;87.40;;;4.40;99.90;;;;;;4408347;28;659475;-66
2022/12/06 00:39:23;;;;;;;219.00;90.63;;;4.30;99.90;;;;;;4404309;28;660262;-66
2022/12/06 00:42:12;;;;;;;216.30;85.53;;;4.30;99.90;;;;;;4386425;28;660460;-67
2022/12/06 00:44:59;;;;;;;210.93;86.93;;;4.20;99.90;;;;;;4403776;28;659901;-65
2022/12/06 00:47:46;;;;;;;199.20;79.97;;;4.20;99.90;;;;;;4383430;28;659817;-65
2022/12/06 00:50:33;;;;;;;193.27;72.90;;;4.20;99.90;;;;;;4408807;28;660616;-65
2022/12/06 00:53:20;;;;;;;361.90;87.40;;;4.20;99.90;;;;;;4392905;28;660261;-66
2022/12/06 00:56:07;;;;;;;191.75;75.75;;;4.10;99.90;;;;;;4410345;28;659729;-66
2022/12/06 00:58:56;;;;;;;173.47;68.47;;;4.10;99.90;;;;;;4409613;28;659652;-66
2022/12/06 01:01:43;;;;;;;155.20;61.37;;;4.20;99.90;;;;;;4750215;28;662562;-65
2022/12/06 01:04:30;;;;;;;179.17;67.13;;;4.20;99.90;;;;;;4506999;28;536842;-66
2022/12/06 01:07:17;;;;;;;191.18;74.47;;;4.30;99.90;;;;;;4419327;28;659697;-66
2022/12/06 01:10:05;;;;;;;203.60;77.27;;;4.20;99.90;;;;;;4411573;28;659724;-66
2022/12/06 01:12:52;;;;;;;448.37;111.23;;;4.20;99.90;;;;;;4383323;28;661072;-66
2022/12/06 01:15:41;;;;;;;278.27;86.83;;;4.20;99.90;;;;;;4412768;28;661896;-65
2022/12/06 01:18:28;;;;;;;226.43;81.50;;;4.20;99.90;;;;;;4386298;28;660936;-65
2022/12/06 01:21:16;;;;;;;315.83;92.87;;;4.20;99.90;;;;;;4395782;28;659544;-67
2022/12/06 01:24:04;;;;;;;299.77;86.33;;;4.20;99.90;;;;;;4411557;28;661038;-66
2022/12/06 01:26:51;;;;;;;546.30;101.80;;;4.10;99.90;;;;;;4389837;28;659572;-64
2022/12/06 01:29:38;;;;;;;482.40;99.77;;;4.10;99.90;;;;;;4404564;28;662221;-65
2022/12/06 01:32:28;;;;;;;327.00;94.20;;;4.10;99.90;;;;;;4394818;28;659453;-65
2022/12/06 01:35:15;;;;;;;317.73;91.43;;;4.00;99.90;;;;;;4388686;28;660072;-66
2022/12/06 01:38:02;;;;;;;281.77;86.35;;;4.10;99.90;;;;;;4413898;28;661288;-64
2022/12/06 01:40:49;;;;;;;283.30;89.17;;;4.10;99.90;;;;;;4409171;28;660294;-65
2022/12/06 01:43:38;;;;;;;267.60;86.83;;;4.10;99.90;;;;;;4394822;28;660330;-64
2022/12/06 01:46:28;;;;;;;182.87;72.50;;;4.10;99.90;;;;;;4392659;28;660372;-66
2022/12/06 01:49:18;;;;;;;299.48;83.82;;;4.10;99.90;;;;;;4388341;28;659674;-65
2022/12/06 01:52:07;;;;;;;157.60;59.03;;;4.20;99.90;;;;;;4402139;28;659452;-66
2022/12/06 01:54:54;;;;;;;188.13;62.90;;;4.20;99.90;;;;;;4406472;28;660459;-64
2022/12/06 01:57:42;;;;;;;184.77;62.63;;;4.20;99.90;;;;;;4387313;28;659504;-65
2022/12/06 02:00:29;;;;;;;227.65;72.88;;;4.20;99.90;;;;;;4402390;28;660315;-64
2022/12/06 02:03:18;;;;;;;161.87;57.77;;;4.20;99.90;;;;;;4394146;28;659505;-66
2022/12/06 02:06:08;;;;;;;154.43;58.70;;;4.20;99.90;;;;;;4390899;28;659990;-65
2022/12/06 02:08:55;;;;;;;88.07;36.30;;;4.20;99.90;;;;;;4388156;28;660093;-65
2022/12/06 02:11:43;;;;;;;60.70;26.20;;;4.20;99.90;;;;;;4414582;28;659316;-64
2022/12/06 02:14:32;;;;;;;83.60;36.00;;;4.20;99.90;;;;;;4397952;28;659340;-66
2022/12/06 02:17:26;;;;;;;48.50;21.63;;;4.30;99.90;;;;;;4411812;28;658962;-64
2022/12/06 02:20:18;;;;;;;42.88;20.92;;;4.30;99.90;;;;;;4388753;28;658882;-66
2022/12/06 02:23:36;;;;;;;51.10;22.67;;;4.30;99.90;;;;;;4372664;28;658825;-65
2022/12/06 02:26:30;;;;;;;46.70;19.87;;;4.30;99.90;;;;;;4383228;28;659598;-66
2022/12/06 02:29:42;;;;;;;44.50;20.87;;;4.30;99.90;;;;;;4396663;28;658498;-65
2022/12/06 02:32:31;;;;;;;47.20;20.23;;;4.40;99.90;;;;;;4387320;28;659368;-64
2022/12/06 02:35:22;;;;;;;43.10;19.67;;;4.40;99.90;;;;;;4388421;28;660030;-64
2022/12/06 02:38:11;;;;;;;40.73;18.93;;;4.40;99.90;;;;;;4393929;28;659310;-65
2022/12/06 02:41:00;;;;;;;50.90;22.93;;;4.30;99.90;;;;;;4386620;28;658793;-65
2022/12/06 02:43:50;;;;;;;54.60;23.40;;;4.30;99.90;;;;;;4388869;28;660003;-65
2022/12/06 02:46:38;;;;;;;51.70;20.43;;;4.40;99.90;;;;;;4387525;28;659082;-64
2022/12/06 02:49:28;;;;;;;82.73;28.50;;;4.40;99.90;;;;;;4406991;28;659146;-65
2022/12/06 02:52:15;;;;;;;110.80;33.95;;;4.40;99.90;;;;;;4401019;28;658653;-66
2022/12/06 02:55:02;;;;;;;97.00;32.17;;;4.50;99.90;;;;;;4414386;28;660242;-66
2022/12/06 02:57:51;;;;;;;47.40;20.17;;;4.50;99.90;;;;;;4406714;28;658484;-66
2022/12/06 03:00:39;;;;;;;106.85;32.45;;;4.50;99.90;;;;;;4524516;28;660125;-65
2022/12/06 03:03:35;;;;;;;54.53;20.30;;;4.50;99.90;;;;;;4751609;28;537158;-65
2022/12/06 03:06:43;;;;;;;82.80;28.92;;;4.40;99.90;;;;;;4396947;28;658603;-64
2022/12/06 03:09:41;;;;;;;54.75;23.17;;;4.50;99.90;;;;;;4395490;28;659193;-65
2022/12/06 03:12:30;;;;;;;49.23;21.60;;;4.50;99.90;;;;;;4390749;28;659822;-64
2022/12/06 03:15:23;;;;;;;50.33;20.57;;;4.50;99.90;;;;;;4390869;28;659907;-65
2022/12/06 03:18:13;;;;;;;43.63;18.47;;;4.50;99.90;;;;;;4368568;28;659203;-65
2022/12/06 03:21:02;;;;;;;41.17;17.67;;;4.50;99.90;;;;;;4389307;28;658776;-64
2022/12/06 03:23:50;;;;;;;51.13;20.43;;;4.50;99.90;;;;;;4411725;28;658530;-64
2022/12/06 03:26:37;;;;;;;42.77;19.23;;;4.50;99.90;;;;;;4392892;28;659927;-65
2022/12/06 03:29:26;;;;;;;45.20;20.00;;;4.50;99.90;;;;;;4411341;28;658945;-65
2022/12/06 03:32:13;;;;;;;50.53;21.10;;;4.50;99.90;;;;;;4386062;28;660875;-64
2022/12/06 03:35:03;;;;;;;51.37;21.47;;;4.50;99.90;;;;;;4392833;28;658562;-65
2022/12/06 03:37:51;;;;;;;35.90;18.00;;;4.50;99.90;;;;;;4393089;28;659473;-66
2022/12/06 03:40:41;;;;;;;42.20;19.17;;;4.50;99.90;;;;;;4410800;28;659029;-65
2022/12/06 03:43:28;;;;;;;39.23;17.97;;;4.40;99.90;;;;;;4375329;28;659740;-65
2022/12/06 03:46:16;;;;;;;32.63;17.17;;;4.50;99.90;;;;;;4372793;28;658394;-65
2022/12/06 03:49:05;;;;;;;35.30;17.43;;;4.40;99.90;;;;;;4398042;28;658831;-65
2022/12/06 03:51:52;;;;;;;44.97;20.13;;;4.40;99.90;;;;;;4379114;28;659776;-65
2022/12/06 03:54:39;;;;;;;36.70;17.17;;;4.30;99.90;;;;;;4395476;28;658651;-64
2022/12/06 03:57:28;;;;;;;41.53;18.33;;;4.30;99.90;;;;;;4373460;28;658455;-64
2022/12/06 04:00:16;;;;;;;33.85;17.08;;;4.30;99.90;;;;;;4383812;28;658822;-66
2022/12/06 04:03:03;;;;;;;32.87;15.53;;;4.30;99.90;;;;;;4402052;28;659314;-64
2022/12/06 04:05:50;;;;;;;35.00;16.73;;;4.30;99.90;;;;;;4373843;28;658839;-65
2022/12/06 04:08:38;;;;;;;33.63;16.17;;;4.20;99.90;;;;;;4393544;28;659842;-64
2022/12/06 04:11:25;;;;;;;34.57;16.50;;;4.20;99.90;;;;;;4372132;28;659777;-65
2022/12/06 04:14:14;;;;;;;31.83;15.97;;;4.20;99.90;;;;;;4392127;28;659883;-64
2022/12/06 04:20:07;;;;;;;36.00;17.13;;;4.20;99.90;;;;;;4354433;28;659926;-65
2022/12/06 04:23:02;;;;;;;39.13;17.27;;;4.20;99.90;;;;;;4393534;28;658291;-64
2022/12/06 04:25:49;;;;;;;41.60;19.20;;;4.30;99.90;;;;;;4372846;28;659126;-64
2022/12/06 04:40:57;;;;;;;91.77;39.27;;;4.20;99.90;;;;;;4366578;28;659303;-65
2022/12/06 04:43:43;;;;;;;96.07;39.30;;;4.10;99.90;;;;;;4398237;28;659527;-64
2022/12/06 04:46:30;;;;;;;94.88;40.90;;;4.00;99.90;;;;;;4383006;28;658715;-65
2022/12/06 04:49:19;;;;;;;93.47;40.83;;;4.00;99.90;;;;;;4402891;28;660160;-64
2022/12/06 04:52:06;;;;;;;88.53;40.70;;;4.00;99.90;;;;;;4374991;28;658772;-65
2022/12/06 04:54:53;;;;;;;91.73;39.67;;;3.90;99.90;;;;;;4396313;28;659830;-64
2022/12/06 04:57:40;;;;;;;95.77;37.57;;;4.00;99.90;;;;;;4377421;28;658413;-65
2022/12/06 05:00:27;;;;;;;83.55;39.15;;;3.90;99.90;;;;;;4478647;28;658778;-64
2022/12/06 05:03:14;;;;;;;151.90;50.77;;;3.90;99.90;;;;;;4786694;28;536169;-65
2022/12/06 05:06:03;;;;;;;120.27;44.80;;;3.90;99.90;;;;;;4371406;28;660676;-64
2022/12/06 05:08:50;;;;;;;70.93;33.13;;;3.90;99.90;;;;;;4377762;28;659628;-66
2022/12/06 05:11:37;;;;;;;154.33;46.33;;;3.90;99.90;;;;;;4398400;28;659342;-64
2022/12/06 05:14:25;;;;;;;105.83;38.07;;;3.90;99.90;;;;;;4393079;28;659454;-65
2022/12/06 05:17:12;;;;;;;99.23;36.27;;;3.90;99.90;;;;;;4372238;28;661197;-64
2022/12/06 05:19:59;;;;;;;60.90;30.90;;;3.90;99.90;;;;;;4395310;28;658248;-64
2022/12/06 05:22:47;;;;;;;57.13;28.67;;;3.80;99.90;;;;;;4378420;28;658883;-65
2022/12/06 05:25:34;;;;;;;56.60;29.17;;;3.80;99.90;;;;;;4397673;28;658330;-64
2022/12/06 05:28:21;;;;;;;53.37;26.97;;;3.80;99.90;;;;;;4378042;28;658530;-64
2022/12/06 05:31:09;;;;;;;52.77;26.37;;;3.80;99.90;;;;;;4396082;28;658528;-64
2022/12/06 05:33:56;;;;;;;50.17;25.47;;;3.70;99.90;;;;;;4377412;28;658640;-64
2022/12/06 05:36:44;;;;;;;50.23;24.90;;;3.80;99.90;;;;;;4399254;28;659795;-64
2022/12/06 05:39:33;;;;;;;57.10;26.20;;;3.80;99.90;;;;;;4377977;28;658337;-65
2022/12/06 05:42:20;;;;;;;43.90;23.38;;;3.80;99.90;;;;;;4393861;28;658476;-65
2022/12/06 05:45:08;;;;;;;48.00;26.13;;;3.80;99.90;;;;;;4415276;28;660888;-66
2022/12/06 05:47:55;;;;;;;69.93;32.17;;;3.80;99.90;;;;;;4388669;28;658351;-66
2022/12/06 05:50:42;;;;;;;45.20;22.60;;;3.80;99.90;;;;;;4419259;28;659349;-64
2022/12/06 05:53:29;;;;;;;44.43;21.87;;;3.90;99.90;;;;;;4409260;28;659637;-64
2022/12/06 05:56:18;;;;;;;49.23;24.80;;;3.90;99.90;;;;;;4389062;28;659161;-64
2022/12/06 05:59:05;;;;;;;52.50;25.87;;;3.90;99.90;;;;;;4401818;28;658317;-65
2022/12/06 06:01:52;;;;;;;59.20;28.03;;;3.80;99.90;;;;;;4422621;28;659934;-64
2022/12/06 06:04:39;;;;;;;66.23;29.13;;;3.80;99.90;;;;;;4417746;28;658455;-65
2022/12/06 06:07:28;;;;;;;84.13;32.13;;;3.80;99.90;;;;;;4390991;28;658706;-64
2022/12/06 06:10:15;;;;;;;65.73;27.20;;;3.80;99.90;;;;;;4391723;28;658621;-65
2022/12/06 06:13:04;;;;;;;59.73;25.57;;;3.70;99.90;;;;;;4420106;28;659668;-63
2022/12/06 06:15:51;;;;;;;54.63;26.23;;;3.70;99.90;;;;;;4398562;28;658725;-64
2022/12/06 06:18:38;;;;;;;56.37;25.00;;;3.70;99.90;;;;;;4422888;28;659433;-64
2022/12/06 06:21:25;;;;;;;58.60;25.52;;;3.70;99.90;;;;;;4393645;28;658682;-66
2022/12/06 06:24:12;;;;;;;80.73;29.73;;;3.70;99.90;;;;;;4422866;28;658601;-64
2022/12/06 06:26:59;;;;;;;88.30;31.53;;;3.80;99.90;;;;;;4416811;28;658396;-63
2022/12/06 06:29:48;;;;;;;102.70;32.40;;;3.80;99.90;;;;;;4398616;28;658577;-64
2022/12/06 06:32:35;;;;;;;64.07;27.42;;;3.80;99.90;;;;;;4397464;28;660055;-65
2022/12/06 06:35:23;;;;;;;66.40;27.87;;;3.80;99.90;;;;;;4420253;28;659976;-63
2022/12/06 06:38:11;;;;;;;72.33;26.87;;;3.80;99.90;;;;;;4397968;28;659035;-65
2022/12/06 06:41:01;;;;;;;77.90;27.17;;;3.80;99.90;;;;;;4417339;28;660212;-63
2022/12/06 06:43:48;;;;;;;69.77;27.53;;;3.80;99.90;;;;;;4383116;28;659615;-63
2022/12/06 06:46:37;;;;;;;84.73;29.27;;;3.70;99.90;;;;;;4380235;28;658575;-64
2022/12/06 06:49:24;;;;;;;70.97;29.77;;;3.70;99.90;;;;;;4404538;28;658339;-64
2022/12/06 06:52:11;;;;;;;66.77;28.50;;;3.80;99.90;;;;;;4374367;28;658919;-64
2022/12/06 06:54:58;;;;;;;67.33;28.00;;;3.90;99.90;;;;;;4402476;28;659225;-64
2022/12/06 06:57:46;;;;;;;62.73;26.93;;;3.90;99.90;;;;;;4378965;28;658835;-65
2022/12/06 07:00:33;;;;;;;89.53;34.27;;;3.90;99.90;;;;;;4493280;28;659225;-64
2022/12/06 07:03:22;;;;;;;125.50;39.50;;;4.00;99.90;;;;;;4753352;28;535900;-65
2022/12/06 07:06:09;;;;;;;99.80;36.17;;;3.90;99.90;;;;;;4398836;28;659813;-64
2022/12/06 07:08:56;;;;;;;79.60;26.37;;;4.00;99.90;;;;;;4384494;28;658588;-64
2022/12/06 07:11:44;;;;;;;63.20;25.90;;;4.00;99.90;;;;;;4393485;28;658829;-64
2022/12/06 07:14:31;;;;;;;62.80;28.57;;;3.90;99.90;;;;;;4378693;28;659234;-64
2022/12/06 07:17:18;;;;;;;82.47;32.60;;;3.90;99.90;;;;;;4401738;28;659664;-64
2022/12/06 07:20:08;;;;;;;57.50;28.07;;;4.00;99.90;;;;;;4383088;28;658605;-64
2022/12/06 07:22:55;;;;;;;68.07;29.10;;;4.00;99.90;;;;;;4381186;28;658837;-65
2022/12/06 07:25:42;;;;;;;82.40;30.77;;;4.00;99.90;;;;;;4395550;28;661020;-64
2022/12/06 07:28:29;;;;;;;69.13;29.53;;;4.00;99.90;;;;;;4393093;28;659131;-63
2022/12/06 07:31:17;;;;;;;71.73;28.60;;;4.10;99.90;;;;;;4370213;28;659995;-64
2022/12/06 07:34:05;;;;;;;65.53;28.73;;;4.00;99.90;;;;;;4396942;28;658825;-64
2022/12/06 07:36:53;;;;;;;64.13;29.77;;;4.00;99.90;;;;;;4372053;28;659592;-65
2022/12/06 07:39:42;;;;;;;76.53;30.13;;;4.00;99.90;;;;;;4372747;28;658754;-64
2022/12/06 07:45:33;;;;;;;116.10;41.37;;;4.10;99.90;;;;;;4367833;28;658390;-63
2022/12/06 07:48:20;;;;;;;166.57;30.63;;;4.20;99.90;;;;;;4372160;28;659954;-64
2022/12/06 07:51:08;;;;;;;276.23;52.67;;;4.20;99.90;;;;;;4387799;28;660824;-65
2022/12/06 07:53:56;;;;;;;289.07;65.37;;;4.30;99.90;;;;;;4380925;28;659662;-65
2022/12/06 07:56:44;;;;;;;202.97;54.40;;;4.30;99.90;;;;;;4390239;28;660824;-64
2022/12/06 07:59:31;;;;;;;160.87;49.90;;;4.30;99.90;;;;;;4367648;28;660151;-64
2022/12/06 08:02:19;;;;;;;162.50;48.87;;;4.30;99.90;;;;;;4390723;28;660595;-64
2022/12/06 08:05:06;;;;;;;119.13;45.07;;;4.30;99.90;;;;;;4371921;28;660113;-64
2022/12/06 08:07:53;;;;;;;122.87;42.90;;;4.30;99.90;;;;;;4389725;28;659747;-65
2022/12/06 08:10:42;;;;;;;102.40;41.77;;;4.20;99.90;;;;;;4373923;28;660321;-64
2022/12/06 08:13:29;;;;;;;100.33;43.23;;;4.10;99.90;;;;;;4390216;28;661143;-64
2022/12/06 08:16:16;;;;;;;87.28;40.65;;;4.10;99.90;;;;;;4373197;28;660100;-65
2022/12/06 08:19:03;;;;;;;93.30;42.27;;;4.20;99.90;;;;;;4390300;28;659187;-64
2022/12/06 08:21:50;;;;;;;91.03;40.90;;;4.30;99.90;;;;;;4382226;28;658865;-65
2022/12/06 08:24:37;;;;;;;113.43;43.97;;;4.30;99.90;;;;;;4400257;28;658318;-64
2022/12/06 08:27:26;;;;;;;104.50;43.00;;;4.30;99.90;;;;;;4393912;28;661037;-64
2022/12/06 08:30:13;;;;;;;95.73;42.17;;;4.40;99.90;;;;;;4376159;28;660376;-65
2022/12/06 08:33:00;;;;;;;100.57;42.47;;;4.50;99.90;;;;;;4367570;28;658750;-65
2022/12/06 08:35:47;;;;;;;112.50;43.70;;;4.60;99.90;;;;;;4399173;28;660797;-64
2022/12/06 08:38:35;;;;;;;139.43;46.37;;;4.60;99.90;;;;;;4391153;28;659435;-64
2022/12/06 08:44:28;;;;;;;100.83;41.30;;;4.70;99.90;;;;;;4390422;28;660534;-64
2022/12/06 08:47:15;;;;;;;106.47;41.80;;;4.60;99.90;;;;;;4390566;28;659775;-65
2022/12/06 08:50:02;;;;;;;100.57;42.07;;;4.60;99.90;;;;;;4412243;28;661016;-64
2022/12/06 08:52:49;;;;;;;82.27;37.60;;;4.50;99.90;;;;;;4409088;28;659722;-65
2022/12/06 08:55:37;;;;;;;82.80;35.53;;;4.70;99.90;;;;;;4390233;28;658994;-64
2022/12/06 08:58:24;;;;;;;83.37;34.97;;;4.50;99.90;;;;;;4410692;28;658044;-64
2022/12/06 09:01:14;;;;;;;81.80;34.47;;;4.50;99.90;;;;;;4634011;28;658533;-64
2022/12/06 09:04:01;;;;;;;84.80;36.50;;;4.60;99.90;;;;;;4614128;28;536168;-64
2022/12/06 09:06:48;;;;;;;85.03;39.00;;;4.40;99.90;;;;;;4413476;28;659799;-64
2022/12/06 09:09:35;;;;;;;117.47;48.33;;;4.40;99.90;;;;;;4396880;28;659707;-65
2022/12/06 09:12:22;;;;;;;109.40;49.45;;;4.40;99.90;;;;;;4412959;28;659320;-64
2022/12/06 09:15:10;;;;;;;100.97;45.47;;;4.30;99.90;;;;;;4405891;28;659679;-66
2022/12/06 09:17:58;;;;;;;94.65;43.60;;;4.40;99.90;;;;;;4390065;28;660193;-64
2022/12/06 09:20:46;;;;;;;97.10;42.53;;;4.40;99.90;;;;;;4390827;28;659145;-64
2022/12/06 09:23:33;;;;;;;93.50;44.63;;;4.50;99.90;;;;;;4419895;28;658717;-63
2022/12/06 09:26:20;;;;;;;93.13;43.70;;;4.60;99.90;;;;;;4387815;28;658562;-65
2022/12/06 09:29:07;;;;;;;97.43;46.88;;;4.70;99.90;;;;;;4413601;28;658502;-65
2022/12/06 09:31:54;;;;;;;167.30;68.33;;;4.70;99.90;;;;;;4409446;28;658289;-63
2022/12/06 09:34:43;;;;;;;145.13;66.37;;;4.80;99.90;;;;;;4392767;28;660798;-64
2022/12/06 09:37:30;;;;;;;140.17;58.47;;;4.80;99.90;;;;;;4389354;28;659760;-65
2022/12/06 09:40:20;;;;;;;127.30;55.90;;;4.80;99.90;;;;;;4412952;28;659805;-65
2022/12/06 09:43:15;;;;;;;93.50;43.37;;;4.90;99.90;;;;;;4367197;28;660292;-64
2022/12/06 09:46:09;;;;;;;85.73;39.07;;;4.90;99.90;;;;;;4345732;28;659751;-64
2022/12/06 09:49:05;;;;;;;72.20;34.13;;;4.90;99.90;;;;;;4370022;28;658794;-65
2022/12/06 09:52:07;;;;;;;64.47;32.27;;;4.80;99.90;;;;;;4376052;28;658373;-64
2022/12/06 09:55:02;;;;;;;63.87;30.47;;;4.90;99.90;;;;;;4368382;28;658326;-65
2022/12/06 09:57:53;;;;;;;67.70;31.67;;;4.90;99.90;;;;;;4387550;28;658734;-65
2022/12/06 10:00:41;;;;;;;75.33;35.03;;;4.90;99.90;;;;;;4374763;28;658756;-65
2022/12/06 10:03:45;;;;;;;66.23;32.77;;;4.90;99.90;;;;;;4389161;28;659037;-65
2022/12/06 10:06:37;;;;;;;73.40;34.90;;;4.90;99.90;;;;;;4349711;28;659437;-63
2022/12/06 10:09:32;;;;;;;70.43;33.07;;;4.80;99.90;;;;;;4371585;28;658579;-64
2022/12/06 10:12:29;;;;;;;76.90;38.77;;;4.70;99.90;;;;;;4373196;28;660169;-64
2022/12/06 10:15:22;;;;;;;75.70;37.37;;;4.70;99.90;;;;;;4346489;28;659875;-65
2022/12/06 10:18:19;;;;;;;52.70;26.43;;;4.70;99.90;;;;;;4387949;28;658591;-65
2022/12/06 10:21:11;;;;;;;59.43;28.17;;;4.70;99.90;;;;;;4374639;28;658183;-64
2022/12/06 10:24:06;;;;;;;57.73;28.90;;;4.70;99.90;;;;;;4372038;28;659629;-64
2022/12/06 10:26:55;;;;;;;85.40;37.27;;;4.70;99.90;;;;;;4370829;28;659255;-63
2022/12/06 10:29:48;;;;;;;91.93;38.83;;;4.70;99.90;;;;;;4367924;28;660682;-65
2022/12/06 10:33:02;;;;;;;80.43;35.33;;;4.70;99.90;;;;;;4346434;28;659325;-64
2022/12/06 10:35:51;;;;;;;75.80;35.60;;;4.70;99.90;;;;;;4370046;28;658851;-63
2022/12/06 10:38:39;;;;;;;72.77;34.13;;;4.70;99.90;;;;;;4365967;28;659583;-64
2022/12/06 10:41:28;;;;;;;69.93;31.23;;;4.60;99.90;;;;;;4373475;28;659235;-64
2022/12/06 10:44:20;;;;;;;70.63;30.97;;;4.70;99.90;;;;;;4393058;28;659122;-65
2022/12/06 10:47:09;;;;;;;67.30;30.53;;;4.70;99.90;;;;;;4392986;28;659756;-64
2022/12/06 10:49:59;;;;;;;60.87;29.43;;;4.70;99.90;;;;;;4392488;28;658271;-64
2022/12/06 10:52:47;;;;;;;56.97;28.47;;;4.60;99.90;;;;;;4393092;28;659295;-64
2022/12/06 10:55:36;;;;;;;62.57;32.33;;;4.60;99.90;;;;;;4421549;28;658148;-64
2022/12/06 10:58:29;;;;;;;63.47;30.13;;;4.60;99.90;;;;;;4396942;28;659782;-65
2022/12/06 11:01:18;;;;;;;53.35;26.42;;;4.70;99.90;;;;;;4643316;28;659275;-66
2022/12/06 11:04:09;;;;;;;47.20;23.47;;;4.70;99.90;;;;;;4594129;28;575693;-65
2022/12/06 11:06:58;;;;;;;49.40;23.47;;;4.70;99.90;;;;;;4397605;28;658385;-64
2022/12/06 11:09:47;;;;;;;44.33;22.43;;;4.70;99.90;;;;;;4393854;28;658884;-64
2022/12/06 11:12:34;;;;;;;46.63;22.97;;;4.80;99.90;;;;;;4414972;28;658537;-65
2022/12/06 11:15:24;;;;;;;40.90;22.33;;;4.80;99.90;;;;;;4395703;28;658604;-64
2022/12/06 11:18:13;;;;;;;46.50;24.63;;;4.80;99.90;;;;;;4398598;28;658945;-64
2022/12/06 11:21:01;;;;;;;49.03;24.30;;;4.70;99.90;;;;;;4393797;28;659164;-66
2022/12/06 11:23:53;;;;;;;47.10;22.90;;;4.70;99.90;;;;;;4414191;28;658533;-64
2022/12/06 11:26:42;;;;;;;50.80;25.10;;;4.70;99.90;;;;;;4405583;28;658455;-65
2022/12/06 11:29:29;;;;;;;59.13;27.57;;;4.50;99.90;;;;;;4411649;28;657719;-64
2022/12/06 11:32:16;;;;;;;71.23;31.60;;;4.30;99.90;;;;;;4401949;28;658469;-66
2022/12/06 11:35:06;;;;;;;68.47;30.07;;;4.20;99.90;;;;;;4415169;28;658679;-66
2022/12/06 11:37:55;;;;;;;50.35;24.15;;;4.10;99.90;;;;;;4388451;28;659926;-66
2022/12/06 11:40:43;;;;;;;58.30;26.43;;;4.00;99.90;;;;;;4394990;28;659857;-66
2022/12/06 11:43:34;;;;;;;57.13;25.53;;;3.90;99.90;;;;;;4394757;28;658965;-67
2022/12/06 11:46:22;;;;;;;51.10;24.93;;;3.90;99.90;;;;;;4389510;28;660324;-66
2022/12/06 11:49:14;;;;;;;52.57;26.07;;;3.90;99.90;;;;;;4417564;28;658551;-65
2022/12/06 11:52:06;;;;;;;51.83;23.20;;;3.90;99.90;;;;;;4396227;28;659224;-65
2022/12/06 11:54:55;;;;;;;54.03;24.87;;;3.90;99.90;;;;;;4389634;28;660035;-65
2022/12/06 11:57:44;;;;;;;53.33;24.97;;;3.80;99.90;;;;;;4394336;28;660341;-65
2022/12/06 12:00:31;;;;;;;53.60;25.80;;;3.80;99.90;;;;;;4391828;28;659065;-65
2022/12/06 12:03:27;;;;;;;46.73;21.97;;;3.90;99.90;;;;;;4411555;28;659119;-65
2022/12/06 12:06:19;;;;;;;45.10;20.03;;;3.80;99.90;;;;;;4389546;28;658819;-66
2022/12/06 12:09:16;;;;;;;32.93;15.00;;;3.60;99.90;;;;;;4366353;28;658796;-65
2022/12/06 12:12:05;;;;;;;29.93;14.03;;;3.60;99.90;;;;;;4396490;28;658847;-65
2022/12/06 12:14:55;;;;;;;30.43;12.30;;;3.40;99.90;;;;;;4389074;28;659294;-65
2022/12/06 12:17:42;;;;;;;27.43;14.30;;;3.20;99.90;;;;;;4388888;28;659736;-65
2022/12/06 12:20:31;;;;;;;29.77;14.43;;;3.30;99.90;;;;;;4413015;28;658558;-65
2022/12/06 12:23:19;;;;;;;30.77;13.95;;;3.30;99.90;;;;;;4389625;28;659948;-66
2022/12/06 12:26:11;;;;;;;31.65;14.68;;;3.10;99.90;;;;;;4392154;28;658593;-66
2022/12/06 12:29:13;;;;;;;25.45;14.13;;;3.20;99.90;;;;;;4389212;28;659843;-65
2022/12/06 12:32:03;;;;;;;31.57;14.37;;;3.20;99.90;;;;;;4395311;28;658938;-67
2022/12/06 12:34:50;;;;;;;27.90;13.63;;;3.20;99.90;;;;;;4395240;28;658651;-67
2022/12/06 12:37:37;;;;;;;25.13;13.37;;;3.20;99.90;;;;;;4421833;28;658432;-65
2022/12/06 12:40:26;;;;;;;24.57;11.93;;;3.20;99.90;;;;;;4414957;28;658725;-66
2022/12/06 12:43:19;;;;;;;22.07;10.57;;;3.20;99.90;;;;;;4412058;28;659688;-66
2022/12/06 12:46:16;;;;;;;14.77;7.77;;;3.20;99.90;;;;;;4396332;28;658570;-66
2022/12/06 12:49:24;;;;;;;22.23;10.40;;;3.10;99.90;;;;;;4392392;28;658668;-65
2022/12/06 12:52:27;;;;;;;17.17;8.63;;;3.10;99.90;;;;;;4360310;28;658881;-66
2022/12/06 12:55:16;;;;;;;16.23;8.80;;;3.10;99.90;;;;;;4393866;28;658460;-65
2022/12/06 12:58:05;;;;;;;17.60;8.87;;;3.10;99.90;;;;;;4391180;28;658148;-65
2022/12/06 13:00:54;;;;;;;21.13;7.83;;;3.00;99.90;;;;;;4559656;28;659262;-65
2022/12/06 13:03:41;;;;;;;17.93;9.37;;;2.90;99.90;;;;;;4695033;28;534195;-66
2022/12/06 13:06:38;;;;;;;18.57;9.03;;;2.80;99.90;;;;;;4410689;28;659616;-66
2022/12/06 13:09:26;;;;;;;14.17;7.37;;;2.80;99.90;;;;;;4369301;28;657641;-66
2022/12/06 13:12:17;;;;;;;15.53;8.43;;;2.80;99.90;;;;;;4413608;28;659231;-65
2022/12/06 13:15:06;;;;;;;14.57;7.73;;;2.80;99.90;;;;;;4393201;28;658229;-65
2022/12/06 13:17:56;;;;;;;13.63;8.07;;;2.70;99.90;;;;;;4391955;28;658393;-65
2022/12/06 13:20:44;;;;;;;18.07;9.93;;;2.70;99.90;;;;;;4391207;28;657445;-65
2022/12/06 13:23:34;;;;;;;17.95;8.98;;;2.70;99.90;;;;;;4388680;28;657985;-66
2022/12/06 13:26:24;;;;;;;15.60;8.47;;;2.80;99.90;;;;;;4391840;28;657833;-66
2022/12/06 13:29:18;;;;;;;16.47;9.63;;;2.80;99.90;;;;;;4392229;28;657589;-66
2022/12/06 13:32:06;;;;;;;19.13;8.63;;;2.80;99.90;;;;;;4377360;28;657629;-66
2022/12/06 13:34:56;;;;;;;15.07;8.90;;;2.80;99.90;;;;;;4407654;28;658353;-65
2022/12/06 13:37:45;;;;;;;21.93;10.03;;;2.70;99.90;;;;;;4389559;28;658639;-65
2022/12/06 13:40:54;;;;;;;16.73;8.03;;;2.70;99.90;;;;;;4386710;28;660216;-65
2022/12/06 13:43:50;;;;;;;12.63;6.27;;;2.80;99.90;;;;;;4398365;28;657355;-65
2022/12/06 13:46:37;;;;;;;17.40;8.90;;;2.80;99.90;;;;;;4368813;28;659640;-65
2022/12/06 13:49:25;;;;;;;19.33;10.13;;;2.70;99.90;;;;;;4413158;28;656963;-66
2022/12/06 13:52:23;;;;;;;21.57;10.73;;;2.60;99.90;;;;;;4397266;28;659013;-66
2022/12/06 13:55:52;;;;;;;22.08;11.52;;;2.70;99.90;;;;;;4392314;28;658564;-67
2022/12/06 13:58:51;;;;;;;23.23;11.27;;;2.70;99.90;;;;;;4401205;28;658807;-66
2022/12/06 14:01:40;;;;;;;25.33;12.13;;;2.90;99.90;;;;;;4386362;28;659261;-65
2022/12/06 14:04:33;;;;;;;23.53;12.77;;;2.90;99.90;;;;;;4384010;28;660034;-65
2022/12/06 14:07:31;;;;;;;21.07;12.07;;;2.90;99.90;;;;;;4381147;28;658774;-66
2022/12/06 14:10:18;;;;;;;22.90;11.43;;;2.80;99.90;;;;;;4394739;28;658549;-65
2022/12/06 14:13:05;;;;;;;22.30;12.37;;;2.80;99.90;;;;;;4389602;28;658589;-65
2022/12/06 14:15:53;;;;;;;22.57;11.70;;;2.60;99.90;;;;;;4408319;28;659659;-64
2022/12/06 14:18:40;;;;;;;19.57;10.70;;;2.70;99.90;;;;;;4403757;28;658711;-66
2022/12/06 14:21:29;;;;;;;20.37;11.43;;;2.60;99.90;;;;;;4413828;28;661610;-65
2022/12/06 14:24:32;;;;;;;23.07;12.30;;;2.60;99.90;;;;;;4392853;28;658630;-66
2022/12/06 14:27:20;;;;;;;23.27;12.30;;;2.60;99.90;;;;;;4388770;28;659554;-66
2022/12/06 14:30:14;;;;;;;23.75;12.43;;;2.60;99.90;;;;;;4393384;28;659519;-65
2022/12/06 14:33:01;;;;;;;22.23;12.77;;;2.60;99.90;;;;;;4368733;28;659027;-66
2022/12/06 14:35:50;;;;;;;31.10;15.23;;;2.40;99.90;;;;;;4409646;28;657494;-65
2022/12/06 14:38:37;;;;;;;27.70;15.33;;;2.40;99.90;;;;;;4396723;28;659638;-65