Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:17;;;;;;;6.72;2.70;;;;;;;20.10;69.42;101242.44;5020585;28;20045;-71
2022/06/29 00:02:46;;;;;;;5.40;2.33;;;;;;;20.03;68.39;101237.06;5034077;28;20095;-72
2022/06/29 00:05:15;;;;;;;6.07;2.17;;;;;;;19.99;68.84;101233.56;5027911;28;20163;-71
2022/06/29 00:07:42;;;;;;;7.05;2.05;;;;;;;19.94;68.93;101243.34;5029459;28;20049;-71
2022/06/29 00:10:10;;;;;;;4.88;2.58;;;;;;;19.93;69.16;101238.19;5035671;28;20912;-72
2022/06/29 00:12:38;;;;;;;5.75;2.17;;;;;;;19.91;69.64;101235.81;5030426;28;20576;-71
2022/06/29 00:15:06;;;;;;;7.40;2.42;;;;;;;19.84;70.60;101226.81;5041368;28;20055;-71
2022/06/29 00:17:33;;;;;;;4.43;2.28;;;;;;;19.79;70.09;101228.19;5037130;28;20123;-71
2022/06/29 00:20:01;;;;;;;3.97;2.30;;;;;;;19.74;71.08;101227.91;5035213;28;20463;-72
2022/06/29 00:22:28;;;;;;;5.07;2.75;;;;;;;19.69;72.40;101225.69;5042427;28;20053;-72
2022/06/29 00:24:55;;;;;;;5.72;2.55;;;;;;;19.65;72.09;101227.81;5042139;28;20488;-71
2022/06/29 00:27:22;;;;;;;5.72;2.70;;;;;;;19.60;72.65;101233.97;5040123;28;20562;-72
2022/06/29 00:29:50;;;;;;;7.03;2.10;;;;;;;19.54;73.92;101233.75;5038458;28;20064;-72
2022/06/29 00:32:17;;;;;;;4.50;2.33;;;;;;;19.49;72.99;101230.69;5040184;28;20060;-73
2022/06/29 00:34:43;;;;;;;4.90;2.30;;;;;;;19.48;73.34;101227.09;5046079;28;20047;-72
2022/06/29 00:37:10;;;;;;;5.13;2.58;;;;;;;19.40;73.50;101225.75;5042028;28;20047;-72
2022/06/29 00:39:37;;;;;;;7.43;2.70;;;;;;;19.35;74.38;101222.69;5040488;28;20159;-72
2022/06/29 00:42:04;;;;;;;5.30;2.55;;;;;;;19.32;74.60;101235.59;5050112;28;20042;-71
2022/06/29 00:44:30;;;;;;;4.03;2.63;;;;;;;19.26;75.43;101226.16;5043497;28;20135;-71
2022/06/29 00:46:59;;;;;;;8.02;2.70;;;;;;;19.20;76.42;101225.09;5046896;28;20659;-71
2022/06/29 00:49:28;;;;;;;6.38;2.63;;;;;;;19.17;76.93;101222.41;5049772;28;20049;-72
2022/06/29 00:52:04;;;;;;;7.45;2.72;;;;;;;19.14;79.03;101229.66;5045574;28;20924;-71
2022/06/29 00:54:52;;;;;;;5.47;2.55;;;;;;;19.07;79.62;101227.06;5038585;28;20053;-72
2022/06/29 00:57:24;;;;;;;7.93;3.22;;;;;;;19.02;79.82;101226.81;5033129;28;20040;-72
2022/06/29 00:59:53;;;;;;;7.38;2.60;;;;;;;18.99;79.67;101225.69;5038203;28;20156;-72
2022/06/29 01:02:23;;;;;;;7.82;2.42;;;;;;;18.93;79.37;101219.03;5041815;28;20060;-73
2022/06/29 01:04:51;;;;;;;8.85;2.85;;;;;;;18.86;81.34;101224.84;5036775;28;20963;-71
2022/06/29 01:07:21;;;;;;;5.47;2.70;;;;;;;18.83;81.11;101217.31;5048718;28;20040;-73
2022/06/29 01:09:48;;;;;;;6.10;2.70;;;;;;;18.78;79.66;101215.06;5038030;28;20055;-72
2022/06/29 01:12:15;;;;;;;8.02;2.60;;;;;;;18.79;80.34;101216.63;5036338;28;20128;-71
2022/06/29 01:14:44;;;;;;;5.78;2.40;;;;;;;18.76;82.48;101222.34;5038781;28;20551;-72
2022/06/29 01:17:11;;;;;;;5.82;2.60;;;;;;;18.75;82.13;101212.34;5040873;28;20907;-72
2022/06/29 01:19:40;;;;;;;8.80;2.85;;;;;;;18.67;80.54;101208.16;5041799;28;20052;-72
2022/06/29 01:22:17;;;;;;;8.13;2.83;;;;;;;18.60;84.31;101200.72;5019156;28;20229;-72
2022/06/29 01:24:45;;;;;;;7.75;2.40;;;;;;;18.60;84.19;101200.72;5041757;28;20046;-72
2022/06/29 01:27:13;;;;;;;8.77;3.20;;;;;;;18.63;83.73;101202.63;5039036;28;20048;-71
2022/06/29 01:29:41;;;;;;;10.88;2.90;;;;;;;18.62;83.82;101198.25;5026429;28;20064;-71
2022/06/29 01:32:07;;;;;;;5.97;2.85;;;;;;;18.61;82.44;101199.50;5044028;28;20504;-71
2022/06/29 01:34:35;;;;;;;6.53;2.80;;;;;;;18.62;84.20;101203.88;5024612;28;20045;-71
2022/06/29 01:37:03;;;;;;;6.35;2.88;;;;;;;18.61;84.80;101207.91;5038754;28;20052;-71
2022/06/29 01:39:31;;;;;;;7.78;3.08;;;;;;;18.64;84.91;101197.81;5053670;28;20156;-71
2022/06/29 01:41:58;;;;;;;4.93;2.50;;;;;;;18.64;85.00;101184.59;5051768;28;20050;-71
2022/06/29 01:44:25;;;;;;;6.57;2.85;;;;;;;18.65;84.43;101194.59;5050588;28;20054;-71
2022/06/29 01:46:51;;;;;;;7.82;2.67;;;;;;;18.63;84.19;101191.41;5042342;28;20610;-71
2022/06/29 01:49:18;;;;;;;6.55;2.70;;;;;;;18.63;85.73;101185.81;5050690;28;20141;-72
2022/06/29 01:51:44;;;;;;;6.57;2.63;;;;;;;18.62;85.90;101180.66;5048511;28;20044;-71
2022/06/29 01:54:11;;;;;;;5.15;2.92;;;;;;;18.63;86.64;101176.63;5043571;28;20048;-71
2022/06/29 01:56:38;;;;;;;14.07;3.50;;;;;;;18.62;86.38;101181.44;5050551;28;20060;-72
2022/06/29 01:59:04;;;;;;;6.47;2.67;;;;;;;18.61;86.63;101179.09;5043640;28;20577;-71
2022/06/29 02:01:31;;;;;;;10.48;3.20;;;;;;;18.61;87.00;101179.88;5047245;28;20049;-71
2022/06/29 02:03:58;;;;;;;7.70;2.67;;;;;;;18.58;87.34;101172.34;5075895;28;20116;-72
2022/06/29 02:06:25;;;;;;;10.77;2.88;;;;;;;18.56;87.87;101183.19;5070868;28;20610;-72
2022/06/29 02:08:52;;;;;;;6.65;3.38;;;;;;;18.54;87.61;101171.66;5057975;28;20141;-72
2022/06/29 02:11:19;;;;;;;8.18;3.28;;;;;;;18.55;87.39;101173.22;5057354;28;20232;-71
2022/06/29 02:13:46;;;;;;;7.50;3.15;;;;;;;18.54;87.36;101174.47;5055459;28;20052;-71
2022/06/29 02:16:13;;;;;;;6.53;3.00;;;;;;;18.51;87.71;101166.13;5054399;28;20045;-71
2022/06/29 02:18:40;;;;;;;8.77;3.70;;;;;;;18.54;87.11;101163.25;5057402;28;20505;-71
2022/06/29 02:21:06;;;;;;;5.85;3.08;;;;;;;18.57;86.21;101165.19;5038147;28;20121;-71
2022/06/29 02:23:33;;;;;;;4.47;2.83;;;;;;;18.56;87.34;101160.78;5033186;28;20452;-72
2022/06/29 02:25:59;;;;;;;6.97;3.25;;;;;;;18.58;87.65;101152.72;5052075;28;20615;-72
2022/06/29 02:28:27;;;;;;;4.43;2.65;;;;;;;18.59;86.68;101153.53;5068416;28;20536;-71
2022/06/29 02:36:24;;;;;;;8.20;3.30;;;;;;;18.59;86.78;101148.69;5059496;28;20135;-72
2022/06/29 02:38:50;;;;;;;11.98;3.42;;;;;;;18.61;87.04;101149.06;5039559;28;20091;-72
2022/06/29 02:41:17;;;;;;;8.20;3.33;;;;;;;18.64;86.55;101153.78;5049464;28;20040;-72
2022/06/29 02:43:45;;;;;;;7.82;3.50;;;;;;;18.64;86.57;101150.97;5055510;28;20148;-72
2022/06/29 02:46:11;;;;;;;6.53;3.28;;;;;;;18.66;86.42;101154.09;5046692;28;20134;-72
2022/06/29 02:48:38;;;;;;;7.20;4.35;;;;;;;18.68;85.17;101142.44;5038905;28;20045;-72
2022/06/29 02:51:04;;;;;;;7.25;3.30;;;;;;;18.69;86.72;101146.84;5061447;28;20132;-71
2022/06/29 02:53:31;;;;;;;10.30;3.30;;;;;;;18.70;87.10;101149.19;5056571;28;20052;-72
2022/06/29 02:55:58;;;;;;;6.03;3.33;;;;;;;18.70;86.95;101149.19;5063541;28;20051;-72
2022/06/29 02:58:24;;;;;;;6.57;3.28;;;;;;;18.69;86.55;101142.00;5056526;28;20612;-72
2022/06/29 03:00:50;;;;;;;6.22;3.30;;;;;;;18.64;85.80;101144.56;5065557;28;20139;-72
2022/06/29 03:03:17;;;;;;;9.70;3.67;;;;;;;18.64;87.01;101145.38;5063381;28;20131;-72
2022/06/29 03:05:44;;;;;;;9.00;3.53;;;;;;;18.61;86.94;101137.84;5065450;28;20140;-72
2022/06/29 03:08:10;;;;;;;9.98;3.70;;;;;;;18.63;86.47;101138.16;5058989;28;20044;-72
2022/06/29 03:10:37;;;;;;;7.05;3.35;;;;;;;18.65;85.94;101135.72;5050141;28;20045;-71
2022/06/29 03:13:03;;;;;;;7.22;3.45;;;;;;;18.67;86.20;101138.09;5059466;28;20052;-71
2022/06/29 03:15:30;;;;;;;8.30;3.55;;;;;;;18.67;86.36;101138.09;5040236;28;20056;-72
2022/06/29 03:17:56;;;;;;;8.63;3.70;;;;;;;18.65;86.29;101132.91;5056950;28;20580;-72
2022/06/29 03:20:23;;;;;;;8.25;3.80;;;;;;;18.65;86.83;101130.13;5059524;28;20056;-72
2022/06/29 03:22:50;;;;;;;7.43;3.63;;;;;;;18.67;85.73;101136.06;5063886;28;20612;-72
2022/06/29 03:25:16;;;;;;;8.45;3.92;;;;;;;18.68;86.14;101145.25;5052865;28;20062;-72
2022/06/29 03:27:43;;;;;;;12.15;3.72;;;;;;;18.65;86.35;101140.53;5050504;28;20394;-72
2022/06/29 03:30:10;;;;;;;5.82;3.30;;;;;;;18.61;85.73;101139.84;5050160;28;20055;-72
2022/06/29 03:32:37;;;;;;;9.13;3.33;;;;;;;18.58;86.10;101135.91;5057377;28;20036;-73
2022/06/29 03:35:05;;;;;;;7.85;3.65;;;;;;;18.54;87.09;101129.63;5041553;28;20138;-72
2022/06/29 03:37:31;;;;;;;7.10;3.80;;;;;;;18.54;86.54;101135.22;5048951;28;20105;-72
2022/06/29 03:39:58;;;;;;;10.77;4.32;;;;;;;18.55;86.00;101130.41;5051701;28;20768;-72
2022/06/29 03:42:24;;;;;;;9.27;4.25;;;;;;;18.49;86.41;101130.16;5062020;28;20082;-72
2022/06/29 03:44:51;;;;;;;7.95;3.67;;;;;;;18.46;86.62;101128.22;5064786;28;20429;-72
2022/06/29 03:47:18;;;;;;;7.72;3.72;;;;;;;18.39;86.69;101122.81;5031568;28;20049;-71
2022/06/29 03:49:44;;;;;;;8.38;3.75;;;;;;;18.38;88.08;101126.06;5033111;28;20127;-72
2022/06/29 03:52:11;;;;;;;11.02;4.18;;;;;;;18.35;87.57;101124.91;5066971;28;20044;-72
2022/06/29 03:54:38;;;;;;;10.60;4.43;;;;;;;18.38;88.08;101117.66;5049090;28;20127;-72
2022/06/29 03:57:05;;;;;;;8.45;4.10;;;;;;;18.35;88.87;101119.28;5077883;28;20571;-72
2022/06/29 03:59:31;;;;;;;9.20;4.60;;;;;;;18.36;88.28;101111.72;5052490;28;20633;-72
2022/06/29 04:01:58;;;;;;;9.35;4.32;;;;;;;18.34;88.65;101103.72;5055263;28;20151;-72
2022/06/29 04:04:25;;;;;;;8.15;4.13;;;;;;;18.34;88.33;101108.53;5037238;28;20049;-72
2022/06/29 04:06:51;;;;;;;8.63;3.97;;;;;;;18.31;88.09;101104.59;5049345;28;20050;-72
2022/06/29 04:09:18;;;;;;;11.35;4.40;;;;;;;18.31;88.56;101110.19;5054820;28;20056;-72
2022/06/29 04:11:54;;;;;;;10.50;4.57;;;;;;;18.26;89.09;101101.56;5051307;28;20056;-72
2022/06/29 04:14:26;;;;;;;10.02;4.20;;;;;;;18.26;89.73;101107.16;5050799;28;20692;-73
2022/06/29 04:16:54;;;;;;;7.32;4.25;;;;;;;18.28;89.42;101108.28;5054126;28;20199;-73
2022/06/29 04:19:21;;;;;;;11.45;4.35;;;;;;;18.26;89.64;101102.31;5061941;28;20062;-73
2022/06/29 04:21:48;;;;;;;7.65;4.03;;;;;;;18.27;90.54;101095.50;5063343;28;20061;-73
2022/06/29 04:24:15;;;;;;;10.63;4.32;;;;;;;18.29;90.29;101095.06;5048233;28;20147;-71
2022/06/29 04:26:43;;;;;;;7.20;4.10;;;;;;;18.33;90.84;101093.75;5048145;28;20132;-72
2022/06/29 04:29:10;;;;;;;11.18;4.20;;;;;;;18.38;90.55;101087.63;5053160;28;20535;-75
2022/06/29 04:31:37;;;;;;;9.57;4.60;;;;;;;18.41;89.74;101091.56;5033338;28;20045;-72
2022/06/29 04:34:03;;;;;;;11.60;4.80;;;;;;;18.48;89.34;101088.56;5055164;28;20049;-72
2022/06/29 04:36:31;;;;;;;10.40;4.43;;;;;;;18.52;89.52;101083.66;5052971;28;20072;-72
2022/06/29 04:38:57;;;;;;;9.45;4.20;;;;;;;18.57;89.18;101083.09;5058022;28;20515;-72
2022/06/29 04:41:24;;;;;;;10.00;4.70;;;;;;;18.59;88.59;101081.44;5065104;28;20083;-72
2022/06/29 04:43:51;;;;;;;11.77;4.50;;;;;;;18.62;88.26;101083.34;5050472;28;20049;-73
2022/06/29 04:46:20;;;;;;;9.45;4.65;;;;;;;18.64;88.50;101080.91;5074055;28;20048;-72
2022/06/29 04:48:55;;;;;;;9.60;4.38;;;;;;;18.69;88.40;101093.59;5043218;28;20057;-73
2022/06/29 04:51:23;;;;;;;12.53;5.03;;;;;;;18.69;89.16;101077.53;5063002;28;20044;-72
2022/06/29 04:53:53;;;;;;;8.00;3.95;;;;;;;18.76;88.31;101079.38;5064346;28;20052;-72
2022/06/29 04:56:22;;;;;;;10.80;5.40;;;;;;;18.75;88.67;101074.97;5046151;28;20570;-70
2022/06/29 04:58:50;;;;;;;6.18;3.88;;;;;;;18.77;88.91;101081.72;5053953;28;20110;-72
2022/06/29 05:01:18;;;;;;;8.63;4.25;;;;;;;18.82;88.62;101083.19;5048391;28;20673;-72
2022/06/29 05:03:45;;;;;;;7.30;4.20;;;;;;;18.84;88.36;101080.72;5032126;28;20052;-72
2022/06/29 05:06:11;;;;;;;11.68;4.50;;;;;;;18.86;88.29;101079.03;5057246;28;20109;-71
2022/06/29 05:08:38;;;;;;;12.32;4.57;;;;;;;18.89;87.64;101074.56;5057234;28;20505;-69
2022/06/29 05:11:05;;;;;;;8.77;4.20;;;;;;;18.90;88.27;101071.31;5062956;28;20101;-69
2022/06/29 05:13:32;;;;;;;12.02;4.80;;;;;;;18.92;88.15;101073.66;5049357;28;20077;-68
2022/06/29 05:15:58;;;;;;;10.60;4.38;;;;;;;18.95;88.13;101075.59;5057652;28;20051;-72
2022/06/29 05:18:26;;;;;;;7.40;4.03;;;;;;;18.98;88.12;101072.69;5060400;28;20051;-72
2022/06/29 05:20:55;;;;;;;9.45;4.18;;;;;;;19.02;88.40;101075.38;5049785;28;20049;-69
2022/06/29 05:23:22;;;;;;;11.02;4.50;;;;;;;19.05;87.98;101071.69;5047063;28;20522;-72
2022/06/29 05:25:48;;;;;;;7.85;4.32;;;;;;;19.11;87.87;101067.91;5032797;28;20624;-72
2022/06/29 05:28:15;;;;;;;12.48;4.15;;;;;;;19.14;87.60;101066.97;5070651;28;20049;-72
2022/06/29 05:30:43;;;;;;;8.52;4.20;;;;;;;19.24;87.78;101068.66;5080033;28;20059;-71
2022/06/29 05:33:10;;;;;;;11.10;4.25;;;;;;;19.33;86.51;101068.03;5061644;28;20490;-72
2022/06/29 05:35:36;;;;;;;9.20;4.18;;;;;;;19.40;86.71;101074.22;5062691;28;20044;-72
2022/06/29 05:38:03;;;;;;;10.07;4.40;;;;;;;19.52;86.00;101079.06;5067151;28;20135;-72
2022/06/29 05:40:30;;;;;;;10.20;4.72;;;;;;;19.65;85.49;101068.56;5034475;28;20045;-73
2022/06/29 05:42:58;;;;;;;12.07;4.60;;;;;;;19.79;84.52;101068.13;5043174;28;20127;-72
2022/06/29 05:45:28;;;;;;;11.57;5.38;;;;;;;19.92;83.67;101076.53;5051703;28;20075;-72
2022/06/29 05:47:54;;;;;;;12.25;5.22;;;;;;;19.99;82.91;101084.72;5060005;28;20057;-73
2022/06/29 05:50:22;;;;;;;10.45;4.20;;;;;;;20.07;82.36;101081.22;5059326;28;20113;-72
2022/06/29 05:52:49;;;;;;;13.68;4.32;;;;;;;20.18;82.00;101078.84;5061084;28;20103;-74
2022/06/29 05:55:16;;;;;;;10.90;4.22;;;;;;;20.27;81.35;101076.13;5032055;28;20521;-74
2022/06/29 05:57:43;;;;;;;12.93;4.20;;;;;;;20.36;81.01;101070.56;5033545;28;20055;-74
2022/06/29 06:00:10;;;;;;;10.43;4.25;;;;;;;20.49;80.51;101069.75;5037924;28;20072;-73
2022/06/29 06:02:37;;;;;;;11.52;4.50;;;;;;;20.58;80.08;101058.56;5055162;28;20072;-74
2022/06/29 06:05:04;;;;;;;9.02;4.40;;;;;;;20.66;79.64;101068.31;5049556;28;20052;-73
2022/06/29 06:07:31;;;;;;;10.05;3.90;;;;;;;20.77;79.12;101066.66;5042803;28;20048;-73
2022/06/29 06:09:57;;;;;;;10.43;4.50;;;;;;;20.88;78.55;101063.44;5043937;28;20091;-73
2022/06/29 06:12:24;;;;;;;9.32;3.78;;;;;;;20.98;77.90;101060.25;5055561;28;20049;-73
2022/06/29 06:14:50;;;;;;;11.73;4.25;;;;;;;21.07;77.33;101065.94;5057991;28;20140;-74
2022/06/29 06:17:17;;;;;;;12.35;4.40;;;;;;;21.19;76.91;101061.47;5048271;28;20084;-73
2022/06/29 06:19:44;;;;;;;11.10;4.00;;;;;;;21.28;75.63;101058.69;5058855;28;20055;-73
2022/06/29 06:22:10;;;;;;;11.52;3.78;;;;;;;21.37;74.90;101051.09;5056188;28;20546;-73
2022/06/29 06:24:37;;;;;;;10.02;5.28;;;;;;;21.48;74.37;101054.25;5062843;28;20044;-74
2022/06/29 06:27:03;;;;;;;6.30;3.13;;;;;;;21.52;72.83;101059.72;5055907;28;20063;-73
2022/06/29 06:29:30;;;;;;;9.50;3.47;;;;;;;21.53;71.56;101059.25;5055326;28;20688;-72
2022/06/29 06:31:57;;;;;;;9.80;3.75;;;;;;;21.57;71.45;101056.31;5045544;28;20054;-73
2022/06/29 06:34:26;;;;;;;11.15;3.78;;;;;;;21.63;71.47;101069.31;5054565;28;20136;-72
2022/06/29 06:36:52;;;;;;;13.40;3.85;;;;;;;21.70;71.00;101065.44;5053624;28;20521;-72
2022/06/29 06:39:19;;;;;;;8.43;3.55;;;;;;;21.81;70.60;101074.25;5055692;28;20081;-72
2022/06/29 06:41:46;;;;;;;7.40;3.40;;;;;;;21.93;69.92;101073.31;5052439;28;20122;-73
2022/06/29 06:44:12;;;;;;;11.85;3.65;;;;;;;22.05;69.44;101066.78;5060106;28;20147;-71
2022/06/29 06:46:41;;;;;;;8.95;3.13;;;;;;;22.17;68.43;101065.88;5048190;28;20060;-70
2022/06/29 06:49:08;;;;;;;7.72;3.22;;;;;;;22.27;67.67;101056.94;5029802;28;20126;-72
2022/06/29 06:51:35;;;;;;;12.52;3.22;;;;;;;22.36;66.19;101053.34;5053044;28;20680;-69
2022/06/29 06:54:01;;;;;;;8.30;3.15;;;;;;;22.49;65.32;101054.00;5053890;28;20470;-74
2022/06/29 06:56:28;;;;;;;6.25;3.20;;;;;;;22.60;64.83;101059.94;5051981;28;20579;-73
2022/06/29 06:58:54;;;;;;;6.55;3.15;;;;;;;22.69;65.06;101057.88;5063124;28;20060;-73
2022/06/29 07:01:21;;;;;;;13.63;3.38;;;;;;;22.82;64.78;101056.94;5057917;28;20055;-73
2022/06/29 07:03:48;;;;;;;8.77;3.35;;;;;;;22.93;65.19;101057.22;5055381;28;20713;-69
2022/06/29 07:06:15;;;;;;;12.48;4.80;;;;;;;23.07;63.18;101059.38;5051810;28;20063;-70
2022/06/29 07:08:42;;;;;;;10.95;3.05;;;;;;;23.16;62.56;101068.59;5058268;28;20045;-72
2022/06/29 07:11:08;;;;;;;5.63;3.00;;;;;;;23.29;62.62;101052.28;5063524;28;20063;-71
2022/06/29 07:13:35;;;;;;;6.38;2.83;;;;;;;23.41;61.03;101037.16;5035439;28;20068;-72
2022/06/29 07:16:04;;;;;;;11.35;3.80;;;;;;;23.56;60.30;101042.91;5050541;28;20135;-74
2022/06/29 07:18:32;;;;;;;13.40;3.40;;;;;;;23.54;58.68;101040.56;5061203;28;20098;-73
2022/06/29 07:20:59;;;;;;;8.07;3.30;;;;;;;23.65;59.75;101043.63;5061176;28;20091;-71
2022/06/29 07:23:27;;;;;;;11.75;3.40;;;;;;;23.71;59.88;101047.38;5057391;28;20049;-71
2022/06/29 07:25:55;;;;;;;15.35;3.35;;;;;;;23.77;58.98;101039.81;5060765;28;20051;-72
2022/06/29 07:28:22;;;;;;;11.05;3.15;;;;;;;23.79;59.51;101034.44;5033447;28;20063;-76
2022/06/29 07:30:48;;;;;;;8.27;2.78;;;;;;;23.81;59.69;101051.69;5051213;28;20052;-73
2022/06/29 07:33:15;;;;;;;13.32;4.35;;;;;;;23.83;59.14;101045.56;5054513;28;20075;-71
2022/06/29 07:35:42;;;;;;;12.32;3.42;;;;;;;23.95;59.28;101047.38;5056396;28;20103;-74
2022/06/29 07:38:10;;;;;;;9.48;3.05;;;;;;;24.00;58.50;101046.75;5060939;28;20406;-74
2022/06/29 07:40:36;;;;;;;9.27;2.90;;;;;;;24.03;58.10;101043.72;5054387;28;20055;-74
2022/06/29 07:43:03;;;;;;;9.40;2.90;;;;;;;24.06;58.24;101037.09;5051166;28;20067;-72
2022/06/29 07:45:30;;;;;;;9.73;3.05;;;;;;;24.04;58.97;101041.69;5036165;28;20174;-72
2022/06/29 07:48:00;;;;;;;13.40;2.97;;;;;;;24.06;59.03;101050.47;5056658;28;20147;-74
2022/06/29 07:50:27;;;;;;;14.73;3.20;;;;;;;24.02;59.08;101047.81;5065464;28;20125;-75
2022/06/29 07:52:54;;;;;;;12.00;2.90;;;;;;;23.97;58.56;101045.66;5056055;28;20044;-73
2022/06/29 07:55:20;;;;;;;8.98;3.53;;;;;;;23.91;59.14;101047.56;5050407;28;20184;-70
2022/06/29 07:57:47;;;;;;;12.00;3.67;;;;;;;23.84;59.08;101041.47;5056675;28;20080;-69
2022/06/29 08:00:14;;;;;;;11.85;3.55;;;;;;;23.83;59.14;101039.91;5055764;28;20048;-70
2022/06/29 08:02:41;;;;;;;11.55;3.33;;;;;;;23.85;59.17;101048.69;5052159;28;20094;-74
2022/06/29 08:05:08;;;;;;;13.90;2.83;;;;;;;23.88;59.51;101048.50;5066185;28;20539;-72
2022/06/29 08:07:35;;;;;;;9.38;3.08;;;;;;;23.95;59.46;101048.19;5052762;28;20047;-70
2022/06/29 08:10:03;;;;;;;9.20;3.47;;;;;;;23.99;60.25;101048.00;5056369;28;20058;-70
2022/06/29 08:12:30;;;;;;;9.90;3.17;;;;;;;24.01;60.68;101051.13;5053353;28;20448;-69
2022/06/29 08:14:56;;;;;;;12.15;3.95;;;;;;;23.98;61.04;101049.25;5066056;28;20127;-69
2022/06/29 08:17:23;;;;;;;13.52;3.63;;;;;;;23.97;61.45;101056.19;5064922;28;20155;-69
2022/06/29 08:19:58;;;;;;;10.95;3.38;;;;;;;23.97;61.12;101056.19;5060251;28;20048;-70
2022/06/29 08:22:25;;;;;;;13.77;3.45;;;;;;;23.98;61.37;101057.75;5047262;28;20076;-71
2022/06/29 08:24:51;;;;;;;13.07;3.75;;;;;;;24.02;60.96;101056.31;5055164;28;20131;-69
2022/06/29 08:27:22;;;;;;;15.40;3.40;;;;;;;24.06;60.71;101058.97;5028309;28;20051;-70
2022/06/29 08:30:10;;;;;;;10.50;3.47;;;;;;;23.98;59.95;101047.22;5030491;28;20049;-74
2022/06/29 08:32:39;;;;;;;9.93;2.65;;;;;;;24.00;60.00;101050.34;5012969;28;20591;-74
2022/06/29 08:35:06;;;;;;;8.77;3.72;;;;;;;24.00;60.44;101049.56;5037606;28;20132;-72
2022/06/29 08:37:36;;;;;;;12.77;3.38;;;;;;;23.99;60.52;101045.19;5010284;28;20056;-73
2022/06/29 08:40:05;;;;;;;10.32;3.50;;;;;;;24.01;60.54;101045.47;5038027;28;20053;-69
2022/06/29 08:42:35;;;;;;;14.57;3.53;;;;;;;24.03;60.81;101054.25;5032227;28;20064;-69
2022/06/29 08:45:03;;;;;;;8.93;3.13;;;;;;;24.00;61.05;101050.34;5028765;28;20049;-70
2022/06/29 08:47:30;;;;;;;10.32;3.17;;;;;;;24.01;61.25;101051.91;5031167;28;20147;-69
2022/06/29 08:49:57;;;;;;;9.30;3.17;;;;;;;24.02;61.32;101041.38;5040903;28;20074;-69
2022/06/29 08:52:26;;;;;;;12.15;3.33;;;;;;;24.01;61.12;101051.91;5039399;28;20052;-72
2022/06/29 08:54:54;;;;;;;16.90;3.50;;;;;;;24.05;61.76;101046.84;5040108;28;20052;-72
2022/06/29 08:57:23;;;;;;;9.95;3.55;;;;;;;24.07;61.67;101052.03;5039442;28;20167;-73
2022/06/29 08:59:53;;;;;;;11.05;3.55;;;;;;;24.06;61.60;101051.25;5037489;28;20084;-72
2022/06/29 09:02:28;;;;;;;9.35;3.55;;;;;;;24.06;62.06;101054.06;5037656;28;20049;-73
2022/06/29 09:04:55;;;;;;;10.77;3.28;;;;;;;24.07;61.88;101052.03;5042988;28;20048;-73
2022/06/29 09:07:23;;;;;;;15.25;3.42;;;;;;;24.07;62.47;101054.88;5040044;28;20048;-71
2022/06/29 09:10:19;;;;;;;9.13;3.15;;;;;;;24.07;62.26;101052.81;5038868;28;20045;-72
2022/06/29 09:12:49;;;;;;;11.43;3.90;;;;;;;24.12;62.52;101049.31;5034737;28;20144;-71
2022/06/29 09:15:28;;;;;;;15.13;3.55;;;;;;;24.15;62.63;101056.84;5044150;28;20055;-71
2022/06/29 09:17:54;;;;;;;11.60;3.50;;;;;;;24.16;62.66;101049.91;5046594;28;20048;-70
2022/06/29 09:20:21;;;;;;;8.48;3.25;;;;;;;24.16;62.83;101057.63;5041705;28;20075;-70
2022/06/29 09:23:00;;;;;;;15.68;3.40;;;;;;;24.18;62.75;101055.88;5037695;28;20075;-70
2022/06/29 09:25:30;;;;;;;11.00;3.65;;;;;;;24.21;62.31;101051.28;5028220;28;20075;-73
2022/06/29 09:27:57;;;;;;;10.48;3.40;;;;;;;24.24;62.59;101062.44;5048368;28;20593;-73
2022/06/29 09:30:27;;;;;;;9.50;3.00;;;;;;;24.29;62.73;101058.94;5035941;28;20052;-72
2022/06/29 09:33:05;;;;;;;7.45;3.45;;;;;;;24.32;63.17;101069.28;5039694;28;20056;-72
2022/06/29 09:35:36;;;;;;;11.38;3.40;;;;;;;24.34;62.77;101069.59;5041881;28;20053;-73
2022/06/29 09:38:21;;;;;;;9.85;3.90;;;;;;;24.33;62.14;101068.00;5040342;28;20383;-72
2022/06/29 09:40:57;;;;;;;8.45;3.60;;;;;;;24.29;62.97;101070.25;5038787;28;20147;-74
2022/06/29 09:43:24;;;;;;;10.98;3.63;;;;;;;24.26;62.91;101068.38;5038540;28;20410;-74
2022/06/29 09:45:52;;;;;;;11.32;3.70;;;;;;;24.24;62.85;101067.31;5054351;28;20053;-73
2022/06/29 09:48:23;;;;;;;12.20;3.72;;;;;;;24.23;62.72;101057.25;5037335;28;20048;-73
2022/06/29 09:50:52;;;;;;;11.57;3.90;;;;;;;24.21;62.97;101071.88;5037480;28;20060;-73
2022/06/29 09:53:24;;;;;;;13.05;3.67;;;;;;;24.19;63.52;101074.41;5029565;28;20049;-73
2022/06/29 09:55:55;;;;;;;13.88;3.60;;;;;;;24.16;63.82;101058.41;5018018;28;20144;-73
2022/06/29 09:58:32;;;;;;;23.13;4.95;;;;;;;24.19;64.14;101062.28;5035575;28;20091;-73
2022/06/29 10:03:49;;;;;;;15.23;4.32;;;;;;;24.28;63.68;101071.50;5040230;28;20774;-75
2022/06/29 10:06:17;;;;;;;10.77;3.15;;;;;;;24.34;64.09;101072.41;5036105;28;20052;-74
2022/06/29 10:08:45;;;;;;;10.77;3.35;;;;;;;24.36;63.89;101066.25;5021625;28;20846;-74
2022/06/29 10:14:43;;;;;;;14.50;4.03;;;;;;;24.59;63.81;101062.59;5041575;28;20880;-74
2022/06/29 10:17:34;;;;;;;13.80;3.97;;;;;;;24.74;62.20;101054.94;5039902;28;20055;-74
2022/06/29 10:20:40;;;;;;;15.18;3.60;;;;;;;25.02;62.35;101059.84;5035317;28;20078;-73
2022/06/29 10:23:07;;;;;;;13.88;3.53;;;;;;;25.25;61.56;101046.03;5028008;28;20051;-74
2022/06/29 10:25:35;;;;;;;8.90;2.75;;;;;;;25.38;61.15;101029.56;5037222;28;20080;-74
2022/06/29 10:28:08;;;;;;;13.40;4.60;;;;;;;25.55;59.17;101028.53;5031209;28;20090;-75
2022/06/29 10:30:35;;;;;;;11.77;3.45;;;;;;;25.72;58.77;101032.38;5031015;28;20054;-73
2022/06/29 10:33:34;;;;;;;11.35;3.65;;;;;;;25.78;56.57;101033.22;5021914;28;20230;-73
2022/06/29 10:36:05;;;;;;;10.85;3.03;;;;;;;25.80;56.97;101029.91;5022469;28;20892;-73
2022/06/29 10:39:01;;;;;;;12.25;3.63;;;;;;;25.80;56.69;101025.03;5014729;28;20048;-72
2022/06/29 10:44:53;;;;;;;11.70;3.40;;;;;;;25.89;56.83;101026.94;5033806;28;19921;-73
2022/06/29 10:47:23;;;;;;;12.68;3.22;;;;;;;25.95;56.02;101034.22;5036133;28;20150;-73
2022/06/29 10:50:24;;;;;;;10.00;3.40;;;;;;;26.01;55.46;101035.13;5042803;28;20051;-74
2022/06/29 10:52:53;;;;;;;9.00;3.47;;;;;;;26.02;54.89;101033.84;5026371;28;20227;-73
2022/06/29 10:55:22;;;;;;;16.33;3.28;;;;;;;25.94;55.09;101029.84;5033842;28;20891;-73
2022/06/29 10:57:49;;;;;;;12.93;3.30;;;;;;;25.96;55.20;101027.34;5038703;28;20056;-75
2022/06/29 11:00:27;;;;;;;17.73;3.70;;;;;;;25.97;54.35;101022.44;5047524;28;20047;-73
2022/06/29 11:02:54;;;;;;;13.80;3.78;;;;;;;25.97;55.19;101020.38;5042480;28;20212;-72
2022/06/29 11:05:21;;;;;;;13.77;3.42;;;;;;;26.06;54.61;101014.56;5030940;28;20814;-72
2022/06/29 11:13:25;;;;;;;9.93;3.22;;;;;;;26.39;53.93;101025.53;5038558;28;20809;-73
2022/06/29 11:16:00;;;;;;;8.13;3.08;;;;;;;26.47;53.18;101024.59;5045361;28;20065;-73
2022/06/29 11:18:32;;;;;;;9.80;3.33;;;;;;;26.51;52.59;101024.34;5036812;28;20048;-72
2022/06/29 11:21:04;;;;;;;12.52;3.33;;;;;;;26.61;52.44;101020.13;5036250;28;20103;-72
2022/06/29 11:23:35;;;;;;;10.00;3.53;;;;;;;26.69;51.57;101019.16;5017527;28;20786;-72
2022/06/29 11:26:05;;;;;;;14.15;5.10;;;;;;;26.82;51.73;101013.09;5028385;28;20488;-72
2022/06/29 11:28:34;;;;;;;13.00;3.45;;;;;;;26.90;51.64;101017.03;5029675;28;20049;-72
2022/06/29 11:31:11;;;;;;;14.87;4.97;;;;;;;26.97;51.01;101019.44;5031491;28;20506;-72
2022/06/29 11:33:43;;;;;;;11.00;3.60;;;;;;;27.02;49.70;101018.69;5039359;28;21247;-74
2022/06/29 11:36:28;;;;;;;12.32;3.50;;;;;;;27.04;48.10;101021.81;5022262;28;20141;-73
2022/06/29 11:38:56;;;;;;;11.50;3.90;;;;;;;27.08;48.42;101014.63;5022367;28;20052;-73
2022/06/29 11:43:03;;;;;;;8.32;3.17;;;;;;;27.12;48.23;101012.34;5025194;28;20040;-73
2022/06/29 11:44:27;;;;;;;6.43;3.28;;;;;;;27.18;48.16;101007.47;5027712;28;20049;-74
2022/06/29 11:46:55;;;;;;;8.77;3.33;;;;;;;27.34;48.63;101006.06;5009612;28;20164;-72
2022/06/29 11:49:36;;;;;;;8.88;3.08;;;;;;;27.49;47.74;101003.84;5030537;28;20052;-73