Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:04;;;;;;;;;;;;;;;6.76;71.39;97689.25;30001;983;1880;-65
2021/10/23 00:00:35;;;;;;;;;;;;;;;6.76;71.42;97683.03;30001;983;1885;-55
2021/10/23 00:01:06;;;;;;;;;;;;;;;6.73;71.41;97684.34;30001;983;1881;-64
2021/10/23 00:01:37;;;;;;;;;;;;;;;6.72;71.52;97683.53;30001;983;1885;-65
2021/10/23 00:02:07;;;;;;;;;;;;;;;6.72;71.40;97686.22;30001;982;1868;-62
2021/10/23 00:02:38;;;;;;;;;;;;;;;6.72;71.30;97688.09;30001;982;1876;-67
2021/10/23 00:03:09;;;;;;;;;;;;;;;6.76;71.30;97688.41;30001;983;1881;-70
2021/10/23 00:03:40;;;;;;;;;;;;;;;6.79;71.34;97687.94;30001;982;1885;-64
2021/10/23 00:04:11;;;;;;;;;;;;;;;6.79;71.03;97685.22;30001;982;1881;-63
2021/10/23 00:04:42;;;;;;;;;;;;;;;6.78;71.03;97686.28;30001;983;1884;-63
2021/10/23 00:05:13;;;;;;;;;;;;;;;6.79;71.03;97683.34;30001;983;1880;-62
2021/10/23 00:05:44;;;;;;;;;;;;;;;6.81;71.25;97691.19;30001;983;1884;-65
2021/10/23 00:06:14;;;;;;;;;;;;;;;6.83;70.91;97689.06;30001;983;1867;-61
2021/10/23 00:06:46;;;;;;;;;;;;;;;6.84;70.62;97683.41;30001;983;1863;-63
2021/10/23 00:07:17;;;;;;;;;;;;;;;6.84;70.85;97685.31;30001;983;1880;-65
2021/10/23 00:07:47;;;;;;;;;;;;;;;6.82;70.91;97695.53;30001;983;1885;-70
2021/10/23 00:08:18;;;;;;;;;;;;;;;6.83;70.84;97689.06;30001;983;1880;-64
2021/10/23 00:08:49;;;;;;;;;;;;;;;6.81;71.06;97693.88;30001;983;1885;-63
2021/10/23 00:09:20;;;;;;;;;;;;;;;6.84;71.13;97690.69;30001;983;1881;-69
2021/10/23 00:09:51;;;;;;;;;;;;;;;6.89;70.84;97688.88;30001;982;1885;-65
2021/10/23 00:10:22;;;;;;;;;;;;;;;6.93;70.56;97694.59;30001;982;1881;-64
2021/10/23 00:10:52;;;;;;;;;;;;;;;6.90;70.77;97692.41;30001;982;1885;-62
2021/10/23 00:11:23;;;;;;;;;;;;;;;6.86;70.84;97693.97;30001;982;1881;-64
2021/10/23 00:11:55;;;;;;;;;;;;;;;6.84;70.74;97694.22;30001;983;1871;-69
2021/10/23 00:12:25;;;;;;;;;;;;;;;6.83;71.19;97689.06;30001;983;1872;-63
2021/10/23 00:12:57;;;;;;;;;;;;;;;6.83;71.12;97689.88;30001;983;1884;-70
2021/10/23 00:13:28;;;;;;;;;;;;;;;6.87;70.81;97690.19;30001;983;1857;-61
2021/10/23 00:13:58;;;;;;;;;;;;;;;6.87;71.00;97690.19;30001;983;1885;-65
2021/10/23 00:14:29;;;;;;;;;;;;;;;6.88;70.89;97691.84;30001;983;1880;-63
2021/10/23 00:15:00;;;;;;;;;;;;;;;6.86;70.93;97685.88;30001;983;1885;-62
2021/10/23 00:15:31;;;;;;;;;;;;;;;6.87;71.06;97698.28;30001;983;1880;-66
2021/10/23 00:16:03;;;;;;;;;;;;;;;6.87;71.03;97684.81;30001;983;1885;-63
2021/10/23 00:16:36;;;;;;;;;;;;;;;6.89;71.00;97693.47;30001;983;1881;-63
2021/10/23 00:17:07;;;;;;;;;;;;;;;6.86;71.22;97685.88;30001;982;1872;-62
2021/10/23 00:17:38;;;;;;;;;;;;;;;6.83;72.28;97689.06;30001;982;1872;-62
2021/10/23 00:18:09;;;;;;;;;;;;;;;6.78;73.36;97692.50;30001;982;1885;-63
2021/10/23 00:18:40;;;;;;;;;;;;;;;6.78;72.61;97687.09;30001;982;1881;-61
2021/10/23 00:19:11;;;;;;;;;;;;;;;6.79;72.17;97688.75;30001;982;1868;-63
2021/10/23 00:19:42;;;;;;;;;;;;;;;6.81;71.70;97688.50;30001;983;1867;-63
2021/10/23 00:20:13;;;;;;;;;;;;;;;6.81;71.48;97685.78;30001;983;1880;-63
2021/10/23 00:20:43;;;;;;;;;;;;;;;6.80;72.53;97692.25;30001;983;1863;-54
2021/10/23 00:21:18;;;;;;;;;;;;;;;6.80;72.03;97695.78;30001;983;1872;-65
2021/10/23 00:21:49;;;;;;;;;;;;;;;6.86;71.63;97688.56;30001;983;1876;-60
2021/10/23 00:22:20;;;;;;;;;;;;;;;6.85;71.36;97686.94;30001;983;1880;-54
2021/10/23 00:22:50;;;;;;;;;;;;;;;6.83;72.01;97686.38;30001;983;1876;-61
2021/10/23 00:23:22;;;;;;;;;;;;;;;6.80;72.65;97684.16;30001;983;1881;-63
2021/10/23 00:23:53;;;;;;;;;;;;;;;6.78;72.22;97680.91;30001;983;1876;-63
2021/10/23 00:24:23;;;;;;;;;;;;;;;6.76;72.39;97683.03;30001;983;1881;-64
2021/10/23 00:24:55;;;;;;;;;;;;;;;6.75;72.23;97686.78;30001;962;1809;-63
2021/10/23 00:25:26;;;;;;;;;;;;;;;6.70;72.56;97682.94;30001;982;1881;-63
2021/10/23 00:25:57;;;;;;;;;;;;;;;6.68;72.52;97682.38;30001;982;1863;-63
2021/10/23 00:26:28;;;;;;;;;;;;;;;6.66;72.43;97679.13;30001;982;1872;-63
2021/10/23 00:26:59;;;;;;;;;;;;;;;6.66;73.28;97683.69;30001;982;1877;-63
2021/10/23 00:27:30;;;;;;;;;;;;;;;6.65;73.36;97682.88;30001;983;1848;-70
2021/10/23 00:28:00;;;;;;;;;;;;;;;6.65;72.63;97682.88;30001;983;1876;-65
2021/10/23 00:28:40;;;;;;;;;;;;;;;6.64;72.77;97683.94;30001;983;1880;-64
2021/10/23 00:29:10;;;;;;;;;;;;;;;6.76;72.18;97683.03;30001;983;1876;-60
2021/10/23 00:29:41;;;;;;;;;;;;;;;6.77;71.70;97679.25;30001;983;1880;-64
2021/10/23 00:30:13;;;;;;;;;;;;;;;6.79;71.71;97682.53;30001;983;1863;-66
2021/10/23 00:30:43;;;;;;;;;;;;;;;6.81;71.79;97678.53;30001;983;1872;-54
2021/10/23 00:31:14;;;;;;;;;;;;;;;6.84;71.43;97679.91;30001;982;1863;-64
2021/10/23 00:31:45;;;;;;;;;;;;;;;6.87;71.31;97684.81;30001;982;1872;-60
2021/10/23 00:32:16;;;;;;;;;;;;;;;6.87;71.49;97682.09;30001;982;1877;-64
2021/10/23 00:32:47;;;;;;;;;;;;;;;6.87;71.22;97684.81;30001;982;1881;-63
2021/10/23 00:33:18;;;;;;;;;;;;;;;6.89;71.12;97686.19;30001;982;1877;-63
2021/10/23 00:33:49;;;;;;;;;;;;;;;6.88;71.32;97683.75;30001;982;1881;-64
2021/10/23 00:34:20;;;;;;;;;;;;;;;6.86;71.15;97684.00;30001;982;1877;-63
2021/10/23 00:34:52;;;;;;;;;;;;;;;6.85;71.46;97678.84;30001;983;1880;-62
2021/10/23 00:35:22;;;;;;;;;;;;;;;6.83;71.57;97684.47;30001;983;1876;-66
2021/10/23 00:35:53;;;;;;;;;;;;;;;6.83;71.84;97684.47;30001;983;1880;-63
2021/10/23 00:36:24;;;;;;;;;;;;;;;6.82;71.93;97679.34;30001;983;1863;-63
2021/10/23 00:36:55;;;;;;;;;;;;;;;6.80;71.95;97678.78;30001;983;1872;-62
2021/10/23 00:37:26;;;;;;;;;;;;;;;6.78;71.89;97686.28;30001;983;1876;-65
2021/10/23 00:37:57;;;;;;;;;;;;;;;6.78;71.85;97680.91;30001;983;1881;-65
2021/10/23 00:38:28;;;;;;;;;;;;;;;6.78;71.98;97686.28;30001;983;1876;-67
2021/10/23 00:38:59;;;;;;;;;;;;;;;6.78;71.89;97689.00;30001;982;1881;-66
2021/10/23 00:39:29;;;;;;;;;;;;;;;6.78;71.89;97687.09;30001;982;1876;-67
2021/10/23 00:40:00;;;;;;;;;;;;;;;6.77;72.14;97681.97;30001;982;1881;-64
2021/10/23 00:40:31;;;;;;;;;;;;;;;6.79;72.02;97687.94;30001;982;1876;-63
2021/10/23 00:41:02;;;;;;;;;;;;;;;6.80;71.84;97684.16;30001;982;1881;-62
2021/10/23 00:41:33;;;;;;;;;;;;;;;6.81;71.99;97685.78;30001;982;1863;-62
2021/10/23 00:42:04;;;;;;;;;;;;;;;6.82;72.08;97687.44;30001;982;1872;-65
2021/10/23 00:42:38;;;;;;;;;;;;;;;6.82;71.59;97677.47;30001;983;1876;-63
2021/10/23 00:43:10;;;;;;;;;;;;;;;6.81;71.56;97686.63;30001;983;1880;-63
2021/10/23 00:43:44;;;;;;;;;;;;;;;6.83;71.77;97683.66;30001;983;1876;-62
2021/10/23 00:44:31;;;;;;;;;;;;;;;6.82;72.01;97685.56;30001;983;1880;-63
2021/10/23 00:45:03;;;;;;;;;;;;;;;6.83;71.46;97686.38;30001;983;1876;-63
2021/10/23 00:45:34;;;;;;;;;;;;;;;6.87;71.82;97682.09;30001;983;1881;-65
2021/10/23 00:46:05;;;;;;;;;;;;;;;6.90;71.30;97689.69;30001;983;1876;-63
2021/10/23 00:46:35;;;;;;;;;;;;;;;6.88;71.14;97686.44;30001;982;1868;-63
2021/10/23 00:47:08;;;;;;;;;;;;;;;6.89;71.25;97693.47;30001;982;1868;-66
2021/10/23 00:47:38;;;;;;;;;;;;;;;6.93;71.27;97694.59;30001;982;1881;-65
2021/10/23 00:48:09;;;;;;;;;;;;;;;6.92;71.29;97691.09;30001;982;1877;-72
2021/10/23 00:48:41;;;;;;;;;;;;;;;6.93;71.23;97695.38;30001;982;1881;-64
2021/10/23 00:49:11;;;;;;;;;;;;;;;6.93;70.97;97695.38;30001;982;1877;-62
2021/10/23 00:49:43;;;;;;;;;;;;;;;6.88;71.50;97695.34;30001;983;1880;-62
2021/10/23 00:50:14;;;;;;;;;;;;;;;6.83;71.46;97689.88;30001;983;1876;-66
2021/10/23 00:50:46;;;;;;;;;;;;;;;6.80;71.69;97689.56;30001;983;1880;-64
2021/10/23 00:51:17;;;;;;;;;;;;;;;6.76;72.10;97693.81;30001;983;1876;-62
2021/10/23 00:51:48;;;;;;;;;;;;;;;6.72;72.07;97688.91;30001;983;1867;-65
2021/10/23 00:52:23;;;;;;;;;;;;;;;6.70;71.96;97693.75;30001;983;1867;-61
2021/10/23 00:52:54;;;;;;;;;;;;;;;6.68;73.25;97692.34;30001;983;1880;-65
2021/10/23 00:53:25;;;;;;;;;;;;;;;6.69;72.30;97697.50;30001;983;1876;-62
2021/10/23 00:53:56;;;;;;;;;;;;;;;6.72;72.51;97694.31;30001;982;1881;-66
2021/10/23 00:54:27;;;;;;;;;;;;;;;6.72;72.20;97698.87;30001;982;1876;-63
2021/10/23 00:54:59;;;;;;;;;;;;;;;6.71;72.35;97692.69;30001;982;1881;-64
2021/10/23 00:55:29;;;;;;;;;;;;;;;6.69;72.41;97700.19;30001;982;1877;-63
2021/10/23 00:56:00;;;;;;;;;;;;;;;6.68;72.36;97697.75;30001;982;1881;-63
2021/10/23 00:56:31;;;;;;;;;;;;;;;6.68;72.33;97698.56;30001;982;1877;-68
2021/10/23 00:57:03;;;;;;;;;;;;;;;6.72;72.46;97694.31;30001;982;1868;-65
2021/10/23 00:57:34;;;;;;;;;;;;;;;6.76;72.48;97693.81;30001;983;1867;-65
2021/10/23 00:58:05;;;;;;;;;;;;;;;6.78;72.46;97697.91;30001;983;1881;-67
2021/10/23 00:58:38;;;;;;;;;;;;;;;6.82;71.81;97698.22;30001;983;1876;-64
2021/10/23 00:59:09;;;;;;;;;;;;;;;6.83;71.96;97700.66;30001;983;1880;-64
2021/10/23 00:59:40;;;;;;;;;;;;;;;6.81;72.23;97696.59;30001;983;1863;-62
2021/10/23 01:00:11;;;;;;;;;;;;;;;6.76;72.21;97700.03;30001;983;1872;-63
2021/10/23 01:00:41;;;;;;;;;;;;;;;6.77;72.03;97703.53;30001;983;1876;-64
2021/10/23 01:01:12;;;;;;;;;;;;;;;6.76;72.30;97699.22;30001;983;1881;-61
2021/10/23 01:01:43;;;;;;;;;;;;;;;6.75;72.37;97701.09;30001;982;1876;-66
2021/10/23 01:02:14;;;;;;;;;;;;;;;6.73;72.17;97700.53;30001;982;1868;-62
2021/10/23 01:02:45;;;;;;;;;;;;;;;6.75;72.54;97702.97;30001;982;1813;-62
2021/10/23 01:03:16;;;;;;;;;;;;;;;6.70;72.55;97701.84;30001;982;1881;-62
2021/10/23 01:03:47;;;;;;;;;;;;;;;6.69;72.51;97700.19;30001;986;1877;-64
2021/10/23 01:04:22;;;;;;;;;;;;;;;6.66;72.76;97699.87;30001;983;1880;-65
2021/10/23 01:04:53;;;;;;;;;;;;;;;6.65;72.57;97692.84;30001;983;1876;-64
2021/10/23 01:05:23;;;;;;;;;;;;;;;6.63;73.27;97701.19;30001;983;1880;-62
2021/10/23 01:05:55;;;;;;;;;;;;;;;6.62;73.08;97699.56;30001;983;1876;-55
2021/10/23 01:06:25;;;;;;;;;;;;;;;6.66;73.08;97711.47;30001;983;1846;-63
2021/10/23 01:06:56;;;;;;;;;;;;;;;6.67;72.94;97707.72;30001;983;1876;-64
2021/10/23 01:07:27;;;;;;;;;;;;;;;6.66;73.01;97706.09;30001;983;1881;-63
2021/10/23 01:07:58;;;;;;;;;;;;;;;6.64;73.30;97708.22;30001;983;1863;-63
2021/10/23 01:08:29;;;;;;;;;;;;;;;6.62;73.03;97704.94;30001;983;1872;-62
2021/10/23 01:09:00;;;;;;;;;;;;;;;6.62;73.78;97704.94;30001;982;1876;-62
2021/10/23 01:09:35;;;;;;;;;;;;;;;6.59;73.46;97716.22;30001;982;1881;-62
2021/10/23 01:10:08;;;;;;;;;;;;;;;6.59;73.87;97708.13;30001;982;1876;-64
2021/10/23 01:10:39;;;;;;;;;;;;;;;6.57;73.96;97707.59;30001;982;1881;-65
2021/10/23 01:11:14;;;;;;;;;;;;;;;6.60;73.84;97709.75;30001;982;1877;-63
2021/10/23 01:11:46;;;;;;;;;;;;;;;6.59;73.66;97710.81;30001;983;1880;-62
2021/10/23 01:12:17;;;;;;;;;;;;;;;6.59;73.60;97708.13;30001;983;1876;-64
2021/10/23 01:12:47;;;;;;;;;;;;;;;6.60;74.00;97708.94;30001;983;1880;-54
2021/10/23 01:13:18;;;;;;;;;;;;;;;6.58;73.68;97709.22;30001;983;1863;-62
2021/10/23 01:13:49;;;;;;;;;;;;;;;6.58;74.15;97709.22;30001;983;1871;-63
2021/10/23 01:14:22;;;;;;;;;;;;;;;6.58;74.04;97709.22;30001;983;1876;-64
2021/10/23 01:14:52;;;;;;;;;;;;;;;6.57;74.09;97715.69;30001;983;1880;-62
2021/10/23 01:15:29;;;;;;;;;;;;;;;6.58;74.12;97706.53;30001;983;1876;-62
2021/10/23 01:16:00;;;;;;;;;;;;;;;6.57;74.10;97702.19;30001;983;1881;-63
2021/10/23 01:16:31;;;;;;;;;;;;;;;6.59;74.22;97712.72;30001;982;1876;-64
2021/10/23 01:17:02;;;;;;;;;;;;;;;6.61;73.82;97703.31;30001;982;1881;-66
2021/10/23 01:17:32;;;;;;;;;;;;;;;6.63;73.70;97711.97;30001;982;1851;-65
2021/10/23 01:18:05;;;;;;;;;;;;;;;6.63;73.68;97703.88;30001;982;1881;-63
2021/10/23 01:18:36;;;;;;;;;;;;;;;6.64;73.76;97705.50;30001;982;1863;-70
2021/10/23 01:19:08;;;;;;;;;;;;;;;6.70;73.52;97701.00;30001;983;1872;-69
2021/10/23 01:19:39;;;;;;;;;;;;;;;6.73;73.10;97705.91;30001;983;1876;-65
2021/10/23 01:20:10;;;;;;;;;;;;;;;6.71;73.31;97699.94;30001;983;1880;-65
2021/10/23 01:20:41;;;;;;;;;;;;;;;6.70;73.39;97707.22;30001;983;1876;-65
2021/10/23 01:21:12;;;;;;;;;;;;;;;6.71;73.59;97705.34;30001;983;1880;-73
2021/10/23 01:21:44;;;;;;;;;;;;;;;6.75;73.27;97697.56;30001;983;1876;-62
2021/10/23 01:22:15;;;;;;;;;;;;;;;6.75;73.22;97702.97;30001;983;1880;-55
2021/10/23 01:22:47;;;;;;;;;;;;;;;6.72;73.35;97699.69;30001;983;1876;-63
2021/10/23 01:23:19;;;;;;;;;;;;;;;6.71;73.65;97699.94;30001;966;1873;-66
2021/10/23 01:23:50;;;;;;;;;;;;;;;6.70;73.49;97699.13;30001;983;1840;-62
2021/10/23 01:24:22;;;;;;;;;;;;;;;6.72;73.46;97702.41;30001;982;1881;-63
2021/10/23 01:24:53;;;;;;;;;;;;;;;6.76;73.08;97705.41;30001;982;1877;-64
2021/10/23 01:25:26;;;;;;;;;;;;;;;6.77;73.22;97706.25;30001;982;1881;-62
2021/10/23 01:25:56;;;;;;;;;;;;;;;6.77;73.22;97706.25;30001;982;1877;-63
2021/10/23 01:26:27;;;;;;;;;;;;;;;6.75;73.24;97700.28;30001;982;1881;-62
2021/10/23 01:26:59;;;;;;;;;;;;;;;6.72;74.02;97707.78;30001;983;1876;-64
2021/10/23 01:27:29;;;;;;;;;;;;;;;6.69;73.72;97702.91;30001;983;1880;-66
2021/10/23 01:28:02;;;;;;;;;;;;;;;6.72;73.56;97710.50;30001;983;1876;-63
2021/10/23 01:28:33;;;;;;;;;;;;;;;6.74;73.73;97704.84;30001;983;1867;-64
2021/10/23 01:29:05;;;;;;;;;;;;;;;6.73;73.33;97701.34;30001;983;1867;-63
2021/10/23 01:29:36;;;;;;;;;;;;;;;6.73;73.71;97700.53;30001;983;1880;-65
2021/10/23 01:30:08;;;;;;;;;;;;;;;6.74;73.35;97710.25;30001;983;1876;-66
2021/10/23 01:30:39;;;;;;;;;;;;;;;6.77;73.63;97706.25;30001;983;1881;-69
2021/10/23 01:31:10;;;;;;;;;;;;;;;6.79;73.25;97701.41;30001;982;1877;-65
2021/10/23 01:31:41;;;;;;;;;;;;;;;6.80;73.44;97711.12;30001;982;1881;-64
2021/10/23 01:32:12;;;;;;;;;;;;;;;6.79;73.47;97709.50;30001;982;1876;-64
2021/10/23 01:32:43;;;;;;;;;;;;;;;6.79;73.45;97702.22;30001;982;1877;-65
2021/10/23 01:33:14;;;;;;;;;;;;;;;6.81;73.14;97707.37;30001;982;1877;-63
2021/10/23 01:33:45;;;;;;;;;;;;;;;6.81;73.06;97707.37;30001;982;1767;-65
2021/10/23 01:34:17;;;;;;;;;;;;;;;6.80;73.34;97708.44;30001;983;1867;-63
2021/10/23 01:34:48;;;;;;;;;;;;;;;6.78;73.48;97708.69;30001;983;1880;-63
2021/10/23 01:35:21;;;;;;;;;;;;;;;6.79;73.40;97709.50;30001;983;1876;-62
2021/10/23 01:35:52;;;;;;;;;;;;;;;6.79;73.57;97704.09;30001;983;1880;-66
2021/10/23 01:36:23;;;;;;;;;;;;;;;6.76;73.33;97705.41;30001;983;1876;-63
2021/10/23 01:36:55;;;;;;;;;;;;;;;6.78;73.49;97713.25;30001;983;1880;-75
2021/10/23 01:37:45;;;;;;;;;;;;;;;6.84;73.12;97706.87;30001;983;1876;-65
2021/10/23 01:38:18;;;;;;;;;;;;;;;6.83;72.87;97706.06;30001;983;1876;-78
2021/10/23 01:38:49;;;;;;;;;;;;;;;6.89;73.00;97709.66;30001;982;1863;-64
2021/10/23 01:39:21;;;;;;;;;;;;;;;6.89;72.78;97704.25;30001;982;1872;-64
2021/10/23 01:39:52;;;;;;;;;;;;;;;6.87;72.93;97709.09;30001;982;1876;-62
2021/10/23 01:40:25;;;;;;;;;;;;;;;6.82;73.90;97709.00;30001;982;1881;-62
2021/10/23 01:40:56;;;;;;;;;;;;;;;6.78;74.60;97713.25;30001;982;1877;-63
2021/10/23 01:41:27;;;;;;;;;;;;;;;6.72;74.64;97715.88;30001;982;1881;-67
2021/10/23 01:41:58;;;;;;;;;;;;;;;6.71;74.21;97708.84;30001;983;1876;-63
2021/10/23 01:42:28;;;;;;;;;;;;;;;6.72;73.87;97715.88;30001;983;1880;-64
2021/10/23 01:43:00;;;;;;;;;;;;;;;6.73;73.77;97711.31;30001;983;1876;-67
2021/10/23 01:43:31;;;;;;;;;;;;;;;6.73;73.78;97714.00;30001;983;1880;-63
2021/10/23 01:44:02;;;;;;;;;;;;;;;6.74;73.65;97718.34;30001;983;1863;-64
2021/10/23 01:44:34;;;;;;;;;;;;;;;6.76;73.58;97715.41;30001;983;1872;-65
2021/10/23 01:45:06;;;;;;;;;;;;;;;6.77;73.76;97722.41;30001;983;1876;-62
2021/10/23 01:45:37;;;;;;;;;;;;;;;6.75;74.22;97719.16;30001;983;1881;-62
2021/10/23 01:46:08;;;;;;;;;;;;;;;6.72;73.87;97723.97;30001;982;1876;-65
2021/10/23 01:46:39;;;;;;;;;;;;;;;6.69;74.04;97724.47;30001;982;1881;-63
2021/10/23 01:47:10;;;;;;;;;;;;;;;6.71;73.79;97724.22;30001;982;1877;-65
2021/10/23 01:47:41;;;;;;;;;;;;;;;6.70;73.87;97711.81;30001;982;1881;-63
2021/10/23 01:48:12;;;;;;;;;;;;;;;6.69;73.78;97718.25;30001;982;1877;-64
2021/10/23 01:48:43;;;;;;;;;;;;;;;6.67;74.13;97718.50;30001;982;1881;-63
2021/10/23 01:49:13;;;;;;;;;;;;;;;6.66;74.02;97716.06;30001;983;1863;-55
2021/10/23 01:49:44;;;;;;;;;;;;;;;6.64;73.98;97723.56;30001;983;1871;-63
2021/10/23 01:50:16;;;;;;;;;;;;;;;6.63;74.13;97716.53;30001;983;1876;-63
2021/10/23 01:50:47;;;;;;;;;;;;;;;6.63;74.37;97716.53;30001;983;1880;-67
2021/10/23 01:51:18;;;;;;;;;;;;;;;6.66;74.13;97721.44;30001;983;1863;-65
2021/10/23 01:51:49;;;;;;;;;;;;;;;6.69;74.06;97713.69;30001;983;1872;-63
2021/10/23 01:52:20;;;;;;;;;;;;;;;6.69;73.82;97713.69;30001;983;1876;-63
2021/10/23 01:52:52;;;;;;;;;;;;;;;6.69;74.08;97715.56;30001;983;1881;-68
2021/10/23 01:53:23;;;;;;;;;;;;;;;6.70;73.90;97717.19;30001;983;1876;-63
2021/10/23 01:53:54;;;;;;;;;;;;;;;6.70;73.92;97712.63;30001;982;1881;-67
2021/10/23 01:54:25;;;;;;;;;;;;;;;6.69;73.79;97710.97;30001;982;1876;-74
2021/10/23 01:54:56;;;;;;;;;;;;;;;6.69;74.20;97715.56;30001;982;1881;-67
2021/10/23 01:55:27;;;;;;;;;;;;;;;6.69;73.74;97715.56;30001;982;1877;-63
2021/10/23 01:55:57;;;;;;;;;;;;;;;6.65;74.07;97715.25;30001;982;1881;-63
2021/10/23 01:56:28;;;;;;;;;;;;;;;6.64;74.29;97718.19;30001;982;1863;-66
2021/10/23 01:56:59;;;;;;;;;;;;;;;6.62;74.31;97714.91;30001;983;1871;-65
2021/10/23 01:57:30;;;;;;;;;;;;;;;6.61;74.37;97714.09;30001;983;1876;-62
2021/10/23 01:58:00;;;;;;;;;;;;;;;6.60;74.55;97712.47;30001;983;1880;-64
2021/10/23 01:58:31;;;;;;;;;;;;;;;6.59;74.54;97718.91;30001;983;1876;-64
2021/10/23 01:59:02;;;;;;;;;;;;;;;6.56;74.76;97724.84;30001;983;1880;-64
2021/10/23 01:59:33;;;;;;;;;;;;;;;6.54;74.59;97718.88;30001;983;1876;-63
2021/10/23 02:00:05;;;;;;;;;;;;;;;6.53;74.74;97717.22;30001;983;1880;-64
2021/10/23 02:00:36;;;;;;;;;;;;;;;6.51;75.25;97719.34;30001;983;1876;-63
2021/10/23 02:01:07;;;;;;;;;;;;;;;6.47;75.74;97718.22;30001;982;1868;-63
2021/10/23 02:01:38;;;;;;;;;;;;;;;6.46;75.36;97721.97;30001;982;1868;-63
2021/10/23 02:02:08;;;;;;;;;;;;;;;6.46;75.73;97723.84;30001;982;1881;-65
2021/10/23 02:02:39;;;;;;;;;;;;;;;6.44;75.49;97721.41;30001;982;1877;-63
2021/10/23 02:03:10;;;;;;;;;;;;;;;6.44;75.72;97717.88;30001;982;1881;-63
2021/10/23 02:03:41;;;;;;;;;;;;;;;6.43;75.74;97722.47;30001;983;1876;-64
2021/10/23 02:04:12;;;;;;;;;;;;;;;6.41;75.52;97724.59;30001;983;1880;-63
2021/10/23 02:04:43;;;;;;;;;;;;;;;6.40;75.66;97722.94;30001;983;1876;-65
2021/10/23 02:05:13;;;;;;;;;;;;;;;6.39;75.84;97726.72;30001;983;1880;-62
2021/10/23 02:05:44;;;;;;;;;;;;;;;6.39;75.76;97729.41;30001;983;1876;-64
2021/10/23 02:06:15;;;;;;;;;;;;;;;6.37;76.23;97723.44;30001;983;1867;-63
2021/10/23 02:06:47;;;;;;;;;;;;;;;6.35;76.81;97720.16;30001;961;1876;-64
2021/10/23 02:07:18;;;;;;;;;;;;;;;6.31;76.68;97730.63;30001;983;1880;-63
2021/10/23 02:07:49;;;;;;;;;;;;;;;6.30;76.27;97722.78;30001;983;1876;-55
2021/10/23 02:08:20;;;;;;;;;;;;;;;6.29;76.50;97718.44;30001;983;1881;-63
2021/10/23 02:08:51;;;;;;;;;;;;;;;6.31;76.25;97727.09;30001;982;1876;-62
2021/10/23 02:09:21;;;;;;;;;;;;;;;6.29;76.86;97723.84;30001;982;1881;-64
2021/10/23 02:09:52;;;;;;;;;;;;;;;6.26;77.05;97722.44;30001;982;1877;-64
2021/10/23 02:10:23;;;;;;;;;;;;;;;6.23;77.12;97727.53;30001;982;1881;-64
2021/10/23 02:10:54;;;;;;;;;;;;;;;6.21;77.48;97726.97;30001;982;1877;-62
2021/10/23 02:11:25;;;;;;;;;;;;;;;6.16;77.83;97726.88;30001;983;1880;-61
2021/10/23 02:11:56;;;;;;;;;;;;;;;6.11;78.47;97732.19;30001;983;1863;-62
2021/10/23 02:12:27;;;;;;;;;;;;;;;6.07;78.42;97728.34;30001;983;1871;-62
2021/10/23 02:12:59;;;;;;;;;;;;;;;6.03;78.48;97728.81;30001;983;1876;-63
2021/10/23 02:13:30;;;;;;;;;;;;;;;6.03;78.19;97733.38;30001;983;1880;-63
2021/10/23 02:14:01;;;;;;;;;;;;;;;6.01;78.56;97733.62;30001;983;1876;-64
2021/10/23 02:14:31;;;;;;;;;;;;;;;6.01;78.83;97727.41;30001;983;1881;-64
2021/10/23 02:15:03;;;;;;;;;;;;;;;5.99;78.82;97733.06;30001;983;1876;-62
2021/10/23 02:15:34;;;;;;;;;;;;;;;5.98;78.83;97736.81;30001;983;1867;-63
2021/10/23 02:16:05;;;;;;;;;;;;;;;5.98;78.25;97726.03;30001;982;1854;-64
2021/10/23 02:16:37;;;;;;;;;;;;;;;5.97;78.28;97729.78;30001;982;1880;-63
2021/10/23 02:17:11;;;;;;;;;;;;;;;5.98;78.33;97736.00;30001;982;1877;-62
2021/10/23 02:17:42;;;;;;;;;;;;;;;5.98;78.21;97730.59;30001;982;1881;-61
2021/10/23 02:18:13;;;;;;;;;;;;;;;5.98;78.57;97731.41;30001;982;1877;-62
2021/10/23 02:18:43;;;;;;;;;;;;;;;5.98;78.15;97730.59;30001;983;1880;-62
2021/10/23 02:19:14;;;;;;;;;;;;;;;5.99;78.20;97730.34;30001;983;1876;-64
2021/10/23 02:19:45;;;;;;;;;;;;;;;6.00;77.94;97734.69;30001;983;1880;-63
2021/10/23 02:20:16;;;;;;;;;;;;;;;5.99;77.90;97727.66;30001;983;1863;-63
2021/10/23 02:20:47;;;;;;;;;;;;;;;5.99;78.42;97732.22;30001;983;1858;-62
2021/10/23 02:21:18;;;;;;;;;;;;;;;5.98;78.07;97728.72;30001;983;1876;-63
2021/10/23 02:21:49;;;;;;;;;;;;;;;5.98;78.30;97726.03;30001;983;1880;-55
2021/10/23 02:22:19;;;;;;;;;;;;;;;5.98;78.08;97725.22;30001;983;1863;-63
2021/10/23 02:22:50;;;;;;;;;;;;;;;5.98;78.34;97726.03;30001;982;1872;-63
2021/10/23 02:23:21;;;;;;;;;;;;;;;5.99;78.33;97721.47;30001;982;1876;-64
2021/10/23 02:23:52;;;;;;;;;;;;;;;5.98;78.46;97725.22;30001;982;1881;-63
2021/10/23 02:24:23;;;;;;;;;;;;;;;5.97;78.12;97729.78;30001;982;1876;-64
2021/10/23 02:24:54;;;;;;;;;;;;;;;5.96;78.16;97725.44;30001;982;1881;-64
2021/10/23 02:25:25;;;;;;;;;;;;;;;5.96;78.31;97725.44;30001;982;1877;-63
2021/10/23 02:25:56;;;;;;;;;;;;;;;5.95;78.39;97725.69;30001;982;1881;-64
2021/10/23 02:26:26;;;;;;;;;;;;;;;5.96;78.37;97733.53;30001;983;1876;-64
2021/10/23 02:26:57;;;;;;;;;;;;;;;5.96;78.33;97728.16;30001;983;1880;-63
2021/10/23 02:27:28;;;;;;;;;;;;;;;5.95;78.55;97725.69;30001;983;1863;-63
2021/10/23 02:27:59;;;;;;;;;;;;;;;5.94;78.24;97730.25;30001;983;1872;-64
2021/10/23 02:28:29;;;;;;;;;;;;;;;5.94;78.30;97729.44;30002;776;1014;-55
2021/10/23 02:29:00;;;;;;;;;;;;;;;5.93;78.68;97723.25;30001;983;1880;-63
2021/10/23 02:29:31;;;;;;;;;;;;;;;5.93;78.33;97728.63;30001;983;1876;-63
2021/10/23 02:30:04;;;;;;;;;;;;;;;5.92;78.93;97727.00;30001;983;1881;-63
2021/10/23 02:30:35;;;;;;;;;;;;;;;5.91;78.62;97733.44;30001;982;1876;-63
2021/10/23 02:31:06;;;;;;;;;;;;;;;5.94;78.67;97729.44;30001;982;1881;-63
2021/10/23 02:31:36;;;;;;;;;;;;;;;5.95;78.97;97725.69;30001;982;1863;-63
2021/10/23 02:32:07;;;;;;;;;;;;;;;5.95;78.54;97726.50;30001;982;1872;-55
2021/10/23 02:32:39;;;;;;;;;;;;;;;5.95;78.45;97734.59;30001;982;1877;-63
2021/10/23 02:33:10;;;;;;;;;;;;;;;5.97;78.51;97734.34;30001;982;1881;-65
2021/10/23 02:33:41;;;;;;;;;;;;;;;5.96;78.61;97728.16;30001;983;1876;-63
2021/10/23 02:34:11;;;;;;;;;;;;;;;5.96;78.82;97733.53;30001;983;1867;-64
2021/10/23 02:34:42;;;;;;;;;;;;;;;5.95;78.94;97729.22;30001;983;1867;-62
2021/10/23 02:35:13;;;;;;;;;;;;;;;5.94;78.95;97741.03;30001;983;1880;-64
2021/10/23 02:35:44;;;;;;;;;;;;;;;5.94;79.23;97732.97;30001;983;1876;-62
2021/10/23 02:36:15;;;;;;;;;;;;;;;5.94;79.06;97727.56;30001;983;1880;-55
2021/10/23 02:36:45;;;;;;;;;;;;;;;5.97;78.86;97732.47;30001;983;1876;-63
2021/10/23 02:37:16;;;;;;;;;;;;;;;5.96;78.89;97733.53;30001;983;1759;-63
2021/10/23 02:37:47;;;;;;;;;;;;;;;5.96;78.67;97733.53;30001;983;1867;-63
2021/10/23 02:38:18;;;;;;;;;;;;;;;5.96;79.41;97728.16;30001;982;1868;-64
2021/10/23 02:38:49;;;;;;;;;;;;;;;5.95;79.01;97731.91;30001;982;1868;-64
2021/10/23 02:39:20;;;;;;;;;;;;;;;5.95;79.14;97731.91;30001;982;1881;-63
2021/10/23 02:39:51;;;;;;;;;;;;;;;5.96;79.18;97733.53;30001;982;1877;-62
2021/10/23 02:40:22;;;;;;;;;;;;;;;5.96;79.07;97733.53;30001;982;1868;-63
2021/10/23 02:40:53;;;;;;;;;;;;;;;5.96;79.41;97727.31;30001;982;1868;-63
2021/10/23 02:41:25;;;;;;;;;;;;;;;5.97;79.61;97729.78;30001;983;1880;-63
2021/10/23 02:41:56;;;;;;;;;;;;;;;5.97;79.33;97727.09;30001;983;1876;-62
2021/10/23 02:42:26;;;;;;;;;;;;;;;5.99;79.62;97734.94;30001;983;1880;-65
2021/10/23 02:42:57;;;;;;;;;;;;;;;5.99;79.42;97729.53;30001;983;1876;-63
2021/10/23 02:43:28;;;;;;;;;;;;;;;5.99;79.44;97735.75;30001;983;1880;-63
2021/10/23 02:43:59;;;;;;;;;;;;;;;5.99;79.64;97727.66;30001;983;1876;-64
2021/10/23 02:44:30;;;;;;;;;;;;;;;6.00;79.22;97734.69;30001;983;1867;-62
2021/10/23 02:45:01;;;;;;;;;;;;;;;6.00;79.32;97740.06;30001;983;1867;-62
2021/10/23 02:45:32;;;;;;;;;;;;;;;6.02;79.38;97729.06;30001;982;1881;-63
2021/10/23 02:46:03;;;;;;;;;;;;;;;6.03;79.07;97738.78;30001;982;1876;-62
2021/10/23 02:46:37;;;;;;;;;;;;;;;6.04;79.15;97730.44;30001;982;1881;-63
2021/10/23 02:47:08;;;;;;;;;;;;;;;6.07;79.03;97734.53;30001;982;1877;-63
2021/10/23 02:47:38;;;;;;;;;;;;;;;6.07;78.92;97733.72;30001;982;1881;-63
2021/10/23 02:48:09;;;;;;;;;;;;;;;6.09;78.68;97734.28;30001;983;1876;-62
2021/10/23 02:48:41;;;;;;;;;;;;;;;6.09;79.43;97731.59;30001;983;1880;-64
2021/10/23 02:49:12;;;;;;;;;;;;;;;6.08;79.55;97736.16;30001;983;1863;-62