Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:17;;;;;;;26.67;12.27;;;;;;;;;;5054564;28;20075;-72
2022/10/27 00:02:43;;;;;;;20.27;12.68;;;;;;;;;;5054627;28;20021;-72
2022/10/27 00:05:09;;;;;;;23.38;11.98;;;;;;;;;;5037050;28;20435;-74
2022/10/27 00:07:38;;;;;;;25.58;11.32;;;;;;;;;;5054719;28;20095;-75
2022/10/27 00:10:05;;;;;;;26.77;11.85;;;;;;;;;;5055428;28;20085;-73
2022/10/27 00:12:31;;;;;;;19.95;11.35;;;;;;;;;;5055652;28;20080;-73
2022/10/27 00:14:57;;;;;;;27.85;11.57;;;;;;;;;;5054539;28;20112;-75
2022/10/27 00:17:23;;;;;;;23.65;11.30;;;;;;;;;;5054635;28;20087;-74
2022/10/27 00:19:49;;;;;;;32.70;12.48;;;;;;;;;;5054589;28;20043;-74
2022/10/27 00:22:15;;;;;;;21.90;10.90;;;;;;;;;;5036570;28;19913;-71
2022/10/27 00:24:41;;;;;;;20.15;11.30;;;;;;;;;;5054507;28;20021;-71
2022/10/27 00:27:07;;;;;;;29.13;12.25;;;;;;;;;;5054173;28;20029;-73
2022/10/27 00:29:33;;;;;;;22.70;12.70;;;;;;;;;;5054444;28;20032;-73
2022/10/27 00:32:00;;;;;;;21.88;11.52;;;;;;;;;;5054103;28;20029;-72
2022/10/27 00:34:26;;;;;;;27.15;11.90;;;;;;;;;;5054054;28;20089;-72
2022/10/27 00:36:52;;;;;;;25.10;12.55;;;;;;;;;;5054076;28;20057;-73
2022/10/27 00:39:18;;;;;;;23.73;12.40;;;;;;;;;;5054030;28;20119;-73
2022/10/27 00:41:44;;;;;;;25.02;12.32;;;;;;;;;;5035916;28;20041;-73
2022/10/27 00:44:29;;;;;;;25.58;12.10;;;;;;;;;;5053876;28;20470;-72
2022/10/27 00:46:55;;;;;;;;;;;;;;;;;;5054209;28;20025;-71
2022/10/27 00:49:27;;;;;;;30.65;11.80;;;;;;;;;;5054383;28;19930;-72
2022/10/27 00:52:05;;;;;;;25.77;12.05;;;;;;;;;;5056295;28;20081;-73
2022/10/27 00:54:34;;;;;;;26.92;12.13;;;;;;;;;;5060056;28;20548;-73
2022/10/27 00:57:00;;;;;;;32.83;13.95;;;;;;;;;;5053880;28;20040;-71
2022/10/27 00:59:26;;;;;;;26.65;11.82;;;;;;;;;;5053871;28;20029;-72
2022/10/27 01:01:53;;;;;;;25.80;12.38;;;;;;;;;;5053150;28;20055;-71
2022/10/27 01:04:24;;;;;;;21.90;12.57;;;;;;;;;;5055215;28;20039;-73
2022/10/27 01:06:50;;;;;;;28.17;12.70;;;;;;;;;;5035761;28;20498;-71
2022/10/27 01:09:17;;;;;;;26.70;12.00;;;;;;;;;;5053870;28;20065;-73
2022/10/27 01:11:43;;;;;;;26.08;12.23;;;;;;;;;;5062087;28;20023;-72
2022/10/27 01:14:09;;;;;;;29.85;13.15;;;;;;;;;;5069411;28;20072;-71
2022/10/27 01:16:35;;;;;;;25.15;12.23;;;;;;;;;;5077545;28;20023;-70
2022/10/27 01:19:26;;;;;;;26.35;12.40;;;;;;;;;;5074065;28;20055;-74
2022/10/27 01:22:01;;;;;;;24.05;12.65;;;;;;;;;;5078018;28;20080;-70
2022/10/27 01:24:36;;;;;;;28.92;12.80;;;;;;;;;;5077697;28;20078;-71
2022/10/27 01:27:03;;;;;;;26.58;12.85;;;;;;;;;;5056197;28;20045;-75
2022/10/27 01:29:32;;;;;;;25.48;12.95;;;;;;;;;;5053365;28;20025;-73
2022/10/27 01:32:13;;;;;;;27.17;12.40;;;;;;;;;;5053104;28;20104;-74
2022/10/27 01:34:52;;;;;;;34.30;12.68;;;;;;;;;;5053133;28;20046;-74
2022/10/27 01:37:20;;;;;;;25.42;11.30;;;;;;;;;;5053069;28;20375;-75
2022/10/27 01:39:53;;;;;;;25.42;10.93;;;;;;;;;;5053045;28;20025;-74
2022/10/27 01:42:24;;;;;;;23.10;12.07;;;;;;;;;;5052998;28;20043;-74
2022/10/27 01:44:52;;;;;;;22.35;11.48;;;;;;;;;;5053005;28;20017;-74
2022/10/27 01:47:19;;;;;;;24.42;11.95;;;;;;;;;;5052858;28;20029;-73
2022/10/27 01:49:45;;;;;;;25.73;11.23;;;;;;;;;;5034952;28;20024;-73
2022/10/27 01:52:30;;;;;;;26.52;11.98;;;;;;;;;;5052976;28;20486;-74
2022/10/27 01:54:56;;;;;;;24.80;13.10;;;;;;;;;;5053670;28;20029;-73
2022/10/27 01:57:28;;;;;;;32.05;12.95;;;;;;;;;;5053707;28;20033;-74
2022/10/27 02:00:03;;;;;;;28.08;12.23;;;;;;;;;;5054682;28;20104;-74
2022/10/27 02:02:28;;;;;;;28.17;13.15;;;;;;;;;;5057077;28;20359;-73
2022/10/27 02:05:01;;;;;;;28.55;12.45;;;;;;;;;;5063894;28;20052;-75
2022/10/27 02:07:27;;;;;;;22.48;12.02;;;;;;;;;;5072909;28;20044;-71
2022/10/27 02:09:53;;;;;;;24.33;12.25;;;;;;;;;;5077243;28;20033;-70
2022/10/27 02:12:21;;;;;;;28.13;12.68;;;;;;;;;;5077275;28;20017;-73
2022/10/27 02:14:50;;;;;;;28.20;13.32;;;;;;;;;;5076878;28;20048;-70
2022/10/27 02:17:17;;;;;;;30.88;13.25;;;;;;;;;;5076764;28;20025;-72
2022/10/27 02:19:45;;;;;;;22.42;13.30;;;;;;;;;;5076927;28;20055;-71
2022/10/27 02:22:11;;;;;;;21.85;12.88;;;;;;;;;;5073808;28;20045;-74
2022/10/27 02:24:38;;;;;;;25.17;11.98;;;;;;;;;;5074147;28;20032;-72
2022/10/27 02:27:13;;;;;;;28.42;12.20;;;;;;;;;;5073205;28;20040;-76
2022/10/27 02:29:41;;;;;;;37.20;12.55;;;;;;;;;;5062235;28;20032;-71
2022/10/27 02:32:09;;;;;;;21.83;11.25;;;;;;;;;;5066898;28;20032;-73
2022/10/27 02:34:36;;;;;;;30.95;12.43;;;;;;;;;;5074281;28;20029;-72
2022/10/27 02:37:03;;;;;;;27.13;11.73;;;;;;;;;;5074125;28;20096;-74
2022/10/27 02:39:29;;;;;;;19.67;10.93;;;;;;;;;;5070093;28;20032;-72
2022/10/27 02:41:55;;;;;;;31.30;11.40;;;;;;;;;;5073451;28;20021;-72
2022/10/27 02:44:20;;;;;;;29.65;12.07;;;;;;;;;;5062486;28;20094;-74
2022/10/27 02:46:46;;;;;;;21.50;11.65;;;;;;;;;;5059575;28;20436;-74
2022/10/27 02:49:12;;;;;;;24.70;11.93;;;;;;;;;;5066848;28;20021;-73
2022/10/27 02:51:38;;;;;;;29.17;11.73;;;;;;;;;;5066597;28;20493;-74
2022/10/27 02:54:04;;;;;;;32.45;11.60;;;;;;;;;;5065183;28;20025;-74
2022/10/27 02:56:30;;;;;;;26.35;12.10;;;;;;;;;;5068300;28;20036;-73
2022/10/27 02:58:56;;;;;;;25.75;10.88;;;;;;;;;;5069083;28;20028;-73
2022/10/27 03:01:22;;;;;;;22.38;11.88;;;;;;;;;;5068726;28;20039;-74
2022/10/27 03:03:48;;;;;;;23.92;10.73;;;;;;;;;;5063364;28;20028;-73
2022/10/27 03:06:14;;;;;;;23.83;11.55;;;;;;;;;;5056866;28;20029;-74
2022/10/27 03:08:40;;;;;;;29.40;11.45;;;;;;;;;;5066684;28;20028;-73
2022/10/27 03:11:06;;;;;;;28.15;11.25;;;;;;;;;;5057802;28;20056;-75
2022/10/27 03:13:32;;;;;;;21.45;11.10;;;;;;;;;;5058009;28;20040;-73
2022/10/27 03:15:58;;;;;;;27.25;11.07;;;;;;;;;;5059684;28;20088;-74
2022/10/27 03:18:24;;;;;;;27.48;12.48;;;;;;;;;;5060481;28;20029;-74
2022/10/27 03:20:50;;;;;;;32.83;11.90;;;;;;;;;;5057917;28;20025;-73
2022/10/27 03:23:16;;;;;;;23.35;11.30;;;;;;;;;;5041213;28;20394;-73
2022/10/27 03:25:43;;;;;;;20.63;10.98;;;;;;;;;;5059073;28;20028;-73
2022/10/27 03:28:10;;;;;;;26.65;11.60;;;;;;;;;;5058564;28;20437;-74
2022/10/27 03:30:36;;;;;;;26.77;12.02;;;;;;;;;;5057363;28;20029;-73
2022/10/27 03:33:02;;;;;;;24.10;11.32;;;;;;;;;;5057787;28;20028;-75
2022/10/27 03:35:29;;;;;;;31.38;11.73;;;;;;;;;;5055201;28;20025;-74
2022/10/27 03:37:55;;;;;;;31.33;12.07;;;;;;;;;;5041349;28;20052;-74
2022/10/27 03:40:21;;;;;;;27.15;11.75;;;;;;;;;;5074275;28;20037;-73
2022/10/27 03:42:47;;;;;;;24.77;10.93;;;;;;;;;;5077441;28;20016;-71
2022/10/27 03:45:13;;;;;;;25.58;11.73;;;;;;;;;;5077749;28;20047;-72
2022/10/27 03:47:39;;;;;;;23.73;11.60;;;;;;;;;;5076883;28;20005;-72
2022/10/27 03:50:05;;;;;;;25.98;12.05;;;;;;;;;;5070982;28;20086;-73
2022/10/27 03:52:31;;;;;;;26.80;11.20;;;;;;;;;;5055656;28;20108;-74
2022/10/27 03:54:57;;;;;;;27.75;11.30;;;;;;;;;;5055024;28;20486;-73
2022/10/27 03:57:23;;;;;;;35.25;12.68;;;;;;;;;;5064713;28;20096;-74
2022/10/27 03:59:49;;;;;;;24.73;11.55;;;;;;;;;;5056356;28;20032;-74
2022/10/27 04:02:16;;;;;;;25.02;11.60;;;;;;;;;;5054842;28;20037;-74
2022/10/27 04:04:42;;;;;;;25.48;10.43;;;;;;;;;;5054793;28;20017;-76
2022/10/27 04:07:08;;;;;;;27.60;11.35;;;;;;;;;;5036977;28;20472;-75
2022/10/27 04:09:34;;;;;;;31.70;12.10;;;;;;;;;;5057297;28;20481;-74
2022/10/27 04:12:00;;;;;;;28.40;11.65;;;;;;;;;;5037536;28;20481;-73
2022/10/27 04:14:26;;;;;;;22.27;11.07;;;;;;;;;;5054840;28;20037;-74
2022/10/27 04:16:52;;;;;;;25.85;12.68;;;;;;;;;;5036365;28;20025;-73
2022/10/27 04:19:18;;;;;;;24.45;11.70;;;;;;;;;;5054664;28;20025;-74
2022/10/27 04:21:44;;;;;;;34.35;11.43;;;;;;;;;;5054194;28;20477;-73
2022/10/27 04:24:11;;;;;;;22.83;11.32;;;;;;;;;;5037233;28;20023;-74
2022/10/27 04:26:37;;;;;;;36.58;12.82;;;;;;;;;;5054772;28;20017;-75
2022/10/27 04:29:03;;;;;;;30.20;12.02;;;;;;;;;;5054450;28;20033;-75
2022/10/27 04:31:29;;;;;;;30.75;12.30;;;;;;;;;;5054507;28;20039;-74
2022/10/27 04:33:55;;;;;;;27.88;12.30;;;;;;;;;;5054233;28;20029;-75
2022/10/27 04:36:21;;;;;;;24.30;10.77;;;;;;;;;;5054020;28;20033;-74
2022/10/27 04:38:50;;;;;;;29.80;12.45;;;;;;;;;;5054105;28;20037;-73
2022/10/27 04:41:16;;;;;;;27.25;13.30;;;;;;;;;;5036194;28;20025;-74
2022/10/27 04:43:42;;;;;;;27.95;11.63;;;;;;;;;;5053999;28;20445;-74
2022/10/27 04:46:08;;;;;;;33.17;12.07;;;;;;;;;;5054195;28;20151;-72
2022/10/27 04:48:34;;;;;;;24.92;11.40;;;;;;;;;;5035446;28;20025;-74
2022/10/27 04:51:00;;;;;;;22.75;11.45;;;;;;;;;;5054795;28;20031;-74
2022/10/27 04:53:26;;;;;;;26.30;11.80;;;;;;;;;;5054243;28;20033;-72
2022/10/27 04:55:53;;;;;;;27.60;12.57;;;;;;;;;;5054138;28;20139;-74
2022/10/27 04:58:19;;;;;;;26.20;13.13;;;;;;;;;;5054650;28;20055;-76
2022/10/27 05:00:46;;;;;;;26.70;12.43;;;;;;;;;;5054273;28;20059;-75
2022/10/27 05:03:12;;;;;;;39.40;18.20;;;;;;;;;;5054417;28;20418;-75
2022/10/27 05:05:38;;;;;;;23.15;12.13;;;;;;;;;;5054086;28;20025;-73
2022/10/27 05:08:04;;;;;;;35.00;14.05;;;;;;;;;;5056167;28;20028;-73
2022/10/27 05:10:32;;;;;;;24.25;12.07;;;;;;;;;;5054508;28;20135;-74
2022/10/27 05:12:58;;;;;;;25.40;12.18;;;;;;;;;;5054676;28;20054;-75
2022/10/27 05:15:24;;;;;;;32.90;13.35;;;;;;;;;;5053733;28;20482;-74
2022/10/27 05:17:50;;;;;;;28.60;13.88;;;;;;;;;;5054524;28;20032;-75
2022/10/27 05:20:16;;;;;;;32.50;12.85;;;;;;;;;;5055230;28;20036;-74
2022/10/27 05:22:43;;;;;;;35.70;14.57;;;;;;;;;;5055782;28;20104;-75
2022/10/27 05:25:09;;;;;;;34.00;15.35;;;;;;;;;;5053908;28;20036;-72
2022/10/27 05:27:36;;;;;;;32.67;14.02;;;;;;;;;;5054996;28;20363;-75
2022/10/27 05:30:02;;;;;;;29.90;14.55;;;;;;;;;;5055319;28;20083;-73
2022/10/27 05:32:28;;;;;;;26.63;15.63;;;;;;;;;;5053915;28;20075;-74
2022/10/27 05:34:54;;;;;;;29.55;14.65;;;;;;;;;;5054407;28;20033;-74
2022/10/27 05:37:20;;;;;;;32.58;15.07;;;;;;;;;;5054949;28;20056;-73
2022/10/27 05:39:45;;;;;;;26.13;13.90;;;;;;;;;;5057057;28;20029;-74
2022/10/27 05:42:11;;;;;;;25.88;13.63;;;;;;;;;;5036781;28;20065;-74
2022/10/27 05:44:37;;;;;;;29.90;14.80;;;;;;;;;;5053920;28;20082;-72
2022/10/27 05:47:03;;;;;;;29.83;15.25;;;;;;;;;;5053449;28;20036;-73
2022/10/27 05:49:29;;;;;;;26.77;14.13;;;;;;;;;;5054950;28;20021;-74
2022/10/27 05:51:55;;;;;;;29.33;13.40;;;;;;;;;;5056060;28;20028;-74
2022/10/27 05:54:21;;;;;;;23.27;13.57;;;;;;;;;;5054667;28;20044;-74
2022/10/27 05:56:49;;;;;;;23.92;13.15;;;;;;;;;;5039202;28;20036;-75
2022/10/27 05:59:15;;;;;;;27.00;13.90;;;;;;;;;;5056335;28;20086;-74
2022/10/27 06:01:41;;;;;;;29.27;13.30;;;;;;;;;;5058524;28;20081;-76
2022/10/27 06:04:07;;;;;;;27.25;11.93;;;;;;;;;;5068085;28;20036;-74
2022/10/27 06:06:33;;;;;;;31.63;14.05;;;;;;;;;;5072059;28;20021;-72
2022/10/27 06:08:59;;;;;;;25.42;12.38;;;;;;;;;;5075709;28;20025;-72
2022/10/27 06:11:25;;;;;;;27.38;14.23;;;;;;;;;;5076500;28;20030;-72
2022/10/27 06:13:51;;;;;;;28.52;13.45;;;;;;;;;;5070968;28;20079;-74
2022/10/27 06:16:20;;;;;;;23.23;12.50;;;;;;;;;;5053352;28;20043;-75
2022/10/27 06:18:46;;;;;;;25.17;12.23;;;;;;;;;;5036028;28;20493;-73
2022/10/27 06:21:12;;;;;;;34.92;14.13;;;;;;;;;;5054732;28;20041;-73
2022/10/27 06:23:40;;;;;;;31.73;14.13;;;;;;;;;;5053396;28;20025;-74
2022/10/27 06:26:06;;;;;;;28.35;14.10;;;;;;;;;;5053501;28;20024;-75
2022/10/27 06:28:32;;;;;;;26.15;13.75;;;;;;;;;;5036893;28;20102;-75
2022/10/27 06:30:58;;;;;;;28.75;13.70;;;;;;;;;;5061880;28;20029;-75
2022/10/27 06:33:24;;;;;;;37.30;14.32;;;;;;;;;;5058853;28;20060;-75
2022/10/27 06:35:50;;;;;;;22.15;11.88;;;;;;;;;;5053731;28;20021;-76
2022/10/27 06:38:17;;;;;;;27.77;12.68;;;;;;;;;;5054188;28;20063;-74
2022/10/27 06:40:43;;;;;;;28.40;12.70;;;;;;;;;;5053648;28;20020;-75
2022/10/27 06:43:09;;;;;;;26.92;12.80;;;;;;;;;;5053041;28;20347;-73
2022/10/27 06:45:36;;;;;;;23.67;12.00;;;;;;;;;;5036493;28;20024;-74
2022/10/27 06:48:02;;;;;;;26.88;12.68;;;;;;;;;;5037024;28;20167;-75
2022/10/27 06:50:28;;;;;;;29.80;12.52;;;;;;;;;;5054764;28;20478;-74
2022/10/27 06:52:54;;;;;;;31.98;14.38;;;;;;;;;;5054578;28;20399;-74
2022/10/27 06:55:20;;;;;;;37.70;14.82;;;;;;;;;;5055386;28;20029;-74
2022/10/27 06:57:47;;;;;;;22.75;11.98;;;;;;;;;;5053503;28;20029;-74
2022/10/27 07:00:13;;;;;;;34.95;11.57;;;;;;;;;;5053383;28;20029;-75
2022/10/27 07:02:39;;;;;;;40.15;17.55;;;;;;;;;;5053315;28;20031;-74
2022/10/27 07:05:06;;;;;;;35.45;17.10;;;;;;;;;;5053494;28;20383;-75
2022/10/27 07:07:32;;;;;;;33.85;18.15;;;;;;;;;;5054016;28;20047;-73
2022/10/27 07:09:58;;;;;;;45.83;21.13;;;;;;;;;;5056554;28;20067;-74
2022/10/27 07:12:24;;;;;;;63.55;25.23;;;;;;;;;;5048797;28;20028;-73
2022/10/27 07:14:50;;;;;;;36.50;16.10;;;;;;;;;;5063535;28;20033;-71
2022/10/27 07:17:16;;;;;;;38.85;14.38;;;;;;;;;;5045187;28;20029;-72
2022/10/27 07:19:42;;;;;;;29.05;12.40;;;;;;;;;;5059628;28;20150;-73
2022/10/27 07:22:07;;;;;;;30.50;13.85;;;;;;;;;;5063842;28;20029;-74
2022/10/27 07:24:33;;;;;;;33.33;13.27;;;;;;;;;;5064164;28;20025;-73
2022/10/27 07:27:00;;;;;;;31.67;12.23;;;;;;;;;;5063617;28;20020;-72
2022/10/27 07:29:26;;;;;;;31.13;14.40;;;;;;;;;;5064223;28;20021;-72
2022/10/27 07:31:52;;;;;;;39.83;13.80;;;;;;;;;;5065152;28;20033;-74
2022/10/27 07:34:18;;;;;;;31.65;12.80;;;;;;;;;;5056896;28;20092;-73
2022/10/27 07:36:44;;;;;;;36.70;13.55;;;;;;;;;;5038542;28;20493;-73
2022/10/27 07:39:10;;;;;;;34.47;13.38;;;;;;;;;;5056227;28;20498;-73
2022/10/27 07:41:36;;;;;;;32.47;14.35;;;;;;;;;;5056886;28;20040;-73
2022/10/27 07:44:02;;;;;;;27.83;13.20;;;;;;;;;;5057413;28;20025;-73
2022/10/27 07:46:28;;;;;;;31.70;12.20;;;;;;;;;;5055740;28;20032;-72
2022/10/27 07:48:54;;;;;;;36.25;14.13;;;;;;;;;;5055179;28;20025;-73
2022/10/27 07:51:20;;;;;;;25.80;12.88;;;;;;;;;;5055616;28;20421;-74
2022/10/27 07:53:49;;;;;;;34.90;13.13;;;;;;;;;;5055314;28;20404;-73
2022/10/27 07:56:15;;;;;;;36.50;15.63;;;;;;;;;;5037844;28;20025;-73
2022/10/27 07:58:41;;;;;;;32.97;13.88;;;;;;;;;;5055046;28;20564;-71
2022/10/27 08:01:07;;;;;;;33.20;13.38;;;;;;;;;;5055307;28;20025;-72
2022/10/27 08:03:33;;;;;;;26.52;12.38;;;;;;;;;;5055870;28;20381;-74
2022/10/27 08:06:02;;;;;;;29.02;12.23;;;;;;;;;;5059599;28;20025;-72
2022/10/27 08:08:28;;;;;;;31.92;12.02;;;;;;;;;;5060353;28;20028;-72
2022/10/27 08:10:54;;;;;;;24.48;10.77;;;;;;;;;;5060753;28;20112;-71
2022/10/27 08:13:20;;;;;;;40.05;12.45;;;;;;;;;;5046727;28;20028;-72
2022/10/27 08:15:46;;;;;;;32.42;11.43;;;;;;;;;;5064773;28;20108;-72
2022/10/27 08:18:12;;;;;;;28.88;11.82;;;;;;;;;;5068178;28;20126;-73
2022/10/27 08:20:40;;;;;;;21.00;9.88;;;;;;;;;;5070969;28;20013;-71
2022/10/27 08:23:08;;;;;;;27.83;10.07;;;;;;;;;;5065402;28;20017;-73
2022/10/27 08:25:34;;;;;;;25.95;10.70;;;;;;;;;;5056533;28;20017;-73
2022/10/27 08:28:00;;;;;;;24.98;10.57;;;;;;;;;;5058417;28;20032;-72
2022/10/27 08:30:27;;;;;;;30.17;10.98;;;;;;;;;;5058452;28;20037;-73
2022/10/27 08:32:57;;;;;;;28.70;11.27;;;;;;;;;;5064485;28;20035;-72
2022/10/27 08:35:23;;;;;;;20.58;9.85;;;;;;;;;;5075908;28;20097;-73
2022/10/27 08:37:49;;;;;;;27.00;11.10;;;;;;;;;;5068250;28;20070;-74
2022/10/27 08:40:15;;;;;;;31.40;10.88;;;;;;;;;;5054988;28;20108;-74
2022/10/27 08:42:47;;;;;;;38.88;14.48;;;;;;;;;;5054880;28;20029;-71
2022/10/27 08:45:34;;;;;;;34.67;17.73;;;;;;;;;;5055630;28;20478;-74
2022/10/27 08:48:01;;;;;;;29.70;11.25;;;;;;;;;;5058602;28;20037;-73
2022/10/27 08:50:28;;;;;;;25.80;11.77;;;;;;;;;;5057749;28;20032;-72
2022/10/27 08:53:04;;;;;;;28.85;10.15;;;;;;;;;;5060538;28;20119;-73
2022/10/27 08:55:49;;;;;;;22.02;10.00;;;;;;;;;;5041083;28;20025;-72
2022/10/27 08:58:17;;;;;;;33.55;8.90;;;;;;;;;;5056979;28;20025;-71
2022/10/27 09:00:52;;;;;;;25.73;9.90;;;;;;;;;;5056868;28;20473;-73
2022/10/27 09:03:24;;;;;;;23.33;8.90;;;;;;;;;;5045139;28;20478;-72
2022/10/27 09:05:56;;;;;;;100.30;50.05;;;;;;;;;;5060542;28;20055;-72
2022/10/27 09:08:25;;;;;;;80.88;39.28;;;;;;;;;;5057532;28;20025;-71
2022/10/27 09:11:00;;;;;;;52.70;24.67;;;;;;;;;;5055557;28;20106;-74
2022/10/27 09:13:40;;;;;;;29.65;12.80;;;;;;;;;;5054226;28;20096;-73
2022/10/27 09:16:12;;;;;;;34.60;12.98;;;;;;;;;;5056227;28;20079;-73
2022/10/27 09:18:44;;;;;;;31.05;11.02;;;;;;;;;;5058211;28;20029;-74
2022/10/27 09:21:20;;;;;;;29.75;10.40;;;;;;;;;;5055261;28;20025;-73
2022/10/27 09:23:50;;;;;;;27.63;8.18;;;;;;;;;;5054358;28;20029;-74
2022/10/27 09:26:18;;;;;;;28.25;10.20;;;;;;;;;;5054753;28;20149;-71
2022/10/27 09:28:48;;;;;;;23.98;7.65;;;;;;;;;;5053876;28;20052;-73
2022/10/27 09:31:16;;;;;;;28.88;8.90;;;;;;;;;;5054698;28;20072;-74
2022/10/27 09:33:48;;;;;;;24.42;7.50;;;;;;;;;;5056416;28;20097;-73
2022/10/27 09:36:14;;;;;;;24.75;8.13;;;;;;;;;;5055587;28;20044;-72
2022/10/27 09:38:40;;;;;;;20.20;7.30;;;;;;;;;;5056892;28;20025;-71
2022/10/27 09:41:07;;;;;;;19.88;7.55;;;;;;;;;;5054064;28;20033;-72
2022/10/27 09:43:33;;;;;;;21.67;7.30;;;;;;;;;;5055907;28;20025;-72
2022/10/27 09:46:03;;;;;;;22.20;7.47;;;;;;;;;;5054063;28;20108;-73
2022/10/27 09:48:29;;;;;;;24.55;7.65;;;;;;;;;;5053188;28;20409;-72
2022/10/27 09:50:58;;;;;;;25.17;7.68;;;;;;;;;;5054104;28;20039;-74
2022/10/27 09:53:40;;;;;;;21.67;6.97;;;;;;;;;;5053128;28;20466;-71
2022/10/27 09:56:09;;;;;;;24.15;7.18;;;;;;;;;;5052772;28;20029;-73
2022/10/27 09:58:49;;;;;;;35.80;7.82;;;;;;;;;;5053490;28;20451;-72
2022/10/27 10:01:15;;;;;;;96.65;8.60;;;;;;;;;;5053169;28;20385;-73
2022/10/27 10:03:51;;;;;;;23.77;8.32;;;;;;;;;;5053046;28;20481;-72
2022/10/27 10:06:25;;;;;;;27.75;8.05;;;;;;;;;;5054983;28;20485;-74
2022/10/27 10:08:51;;;;;;;26.52;8.57;;;;;;;;;;5054284;28;20021;-73
2022/10/27 10:11:18;;;;;;;23.10;7.53;;;;;;;;;;5057180;28;20474;-73
2022/10/27 10:13:55;;;;;;;25.52;8.15;;;;;;;;;;5053899;28;20040;-73
2022/10/27 10:16:21;;;;;;;22.30;7.57;;;;;;;;;;5052654;28;20488;-72
2022/10/27 10:19:07;;;;;;;25.33;8.90;;;;;;;;;;5052824;28;20025;-72
2022/10/27 10:21:48;;;;;;;26.67;8.75;;;;;;;;;;5053724;28;20025;-73
2022/10/27 10:24:18;;;;;;;23.48;8.45;;;;;;;;;;5054241;28;20032;-74
2022/10/27 10:26:45;;;;;;;27.02;8.07;;;;;;;;;;5055418;28;20025;-72
2022/10/27 10:29:26;;;;;;;21.80;8.55;;;;;;;;;;5040882;28;20075;-71
2022/10/27 10:31:52;;;;;;;29.95;8.65;;;;;;;;;;5065746;28;20009;-73
2022/10/27 10:34:27;;;;;;;24.98;8.65;;;;;;;;;;5073390;28;20057;-73
2022/10/27 10:36:53;;;;;;;15.75;6.90;;;;;;;;;;5062486;28;20045;-71
2022/10/27 10:39:24;;;;;;;21.35;7.75;;;;;;;;;;5060077;28;20036;-73
2022/10/27 10:42:08;;;;;;;21.02;7.40;;;;;;;;;;5062300;28;20033;-71
2022/10/27 10:44:35;;;;;;;16.30;7.20;;;;;;;;;;5058709;28;20025;-74
2022/10/27 10:47:01;;;;;;;26.80;8.05;;;;;;;;;;5056056;28;20021;-72
2022/10/27 10:49:29;;;;;;;22.50;7.30;;;;;;;;;;5057528;28;20033;-71
2022/10/27 10:51:57;;;;;;;18.38;6.63;;;;;;;;;;5057950;28;20021;-71
2022/10/27 10:54:36;;;;;;;22.58;7.55;;;;;;;;;;5058255;28;20173;-73
2022/10/27 10:57:03;;;;;;;26.08;7.15;;;;;;;;;;5057332;28;20031;-73
2022/10/27 10:59:30;;;;;;;20.90;5.75;;;;;;;;;;5059680;28;20032;-73
2022/10/27 11:02:04;;;;;;;19.52;6.13;;;;;;;;;;5071472;28;20539;-71
2022/10/27 11:04:39;;;;;;;30.50;6.38;;;;;;;;;;5057181;28;20044;-72
2022/10/27 11:07:05;;;;;;;;;;;;;;;;;;5057804;28;20466;-72
2022/10/27 11:09:54;;;;;;;23.25;5.95;;;;;;;;;;5057132;28;19915;-72
2022/10/27 11:12:24;;;;;;;21.85;6.10;;;;;;;;;;5046301;28;20406;-73
2022/10/27 11:14:52;;;;;;;24.83;5.45;;;;;;;;;;5057010;28;20528;-72
2022/10/27 11:17:18;;;;;;;19.75;5.95;;;;;;;;;;5039723;28;20021;-73
2022/10/27 11:19:45;;;;;;;16.77;5.75;;;;;;;;;;5059940;28;20140;-71
2022/10/27 11:22:15;;;;;;;12.38;5.28;;;;;;;;;;5057220;28;20058;-72
2022/10/27 11:24:56;;;;;;;19.85;6.18;;;;;;;;;;5056294;28;20021;-72
2022/10/27 11:27:25;;;;;;;18.95;5.07;;;;;;;;;;5056399;28;20351;-72
2022/10/27 11:29:57;;;;;;;17.83;5.32;;;;;;;;;;5056365;28;20093;-73
2022/10/27 11:32:26;;;;;;;15.60;5.25;;;;;;;;;;5056128;28;20143;-72
2022/10/27 11:34:58;;;;;;;13.32;5.00;;;;;;;;;;5057963;28;20108;-72
2022/10/27 11:37:24;;;;;;;16.58;4.93;;;;;;;;;;5070642;28;20029;-72
2022/10/27 11:39:56;;;;;;;16.05;4.63;;;;;;;;;;5059462;28;20020;-74
2022/10/27 11:42:54;;;;;;;16.02;4.53;;;;;;;;;;5057625;28;20025;-72
2022/10/27 11:45:23;;;;;;;13.50;4.25;;;;;;;;;;5012983;28;20378;-73
2022/10/27 11:47:53;;;;;;;24.55;4.60;;;;;;;;;;5056872;28;20033;-73
2022/10/27 11:50:23;;;;;;;19.48;4.57;;;;;;;;;;5056201;28;20025;-73
2022/10/27 11:52:50;;;;;;;13.93;4.05;;;;;;;;;;5037284;28;20470;-73
2022/10/27 11:55:17;;;;;;;20.30;4.50;;;;;;;;;;5055572;28;20046;-73
2022/10/27 11:57:51;;;;;;;15.75;3.60;;;;;;;;;;5055448;28;20104;-73
2022/10/27 12:00:24;;;;;;;16.55;4.10;;;;;;;;;;5055440;28;20107;-72
2022/10/27 12:03:00;;;;;;;13.65;6.40;;;;;;;;;;5055460;28;20020;-72
2022/10/27 12:05:44;;;;;;;21.35;5.00;;;;;;;;;;5055564;28;20482;-72
2022/10/27 12:08:16;;;;;;;16.20;3.63;;;;;;;;;;5055485;28;20029;-71
2022/10/27 12:10:45;;;;;;;16.75;3.28;;;;;;;;;;5056077;28;20029;-74
2022/10/27 12:13:11;;;;;;;18.27;4.15;;;;;;;;;;5061789;28;20036;-74
2022/10/27 12:15:58;;;;;;;19.02;5.38;;;;;;;;;;5059876;28;20083;-73
2022/10/27 12:18:45;;;;;;;14.10;3.45;;;;;;;;;;5056480;28;20063;-72
2022/10/27 12:21:11;;;;;;;14.02;3.60;;;;;;;;;;5055179;28;20036;-73
2022/10/27 12:23:42;;;;;;;16.35;3.63;;;;;;;;;;5055342;28;20013;-73
2022/10/27 12:26:14;;;;;;;9.80;3.45;;;;;;;;;;5055211;28;20013;-73
2022/10/27 12:28:41;;;;;;;13.43;3.80;;;;;;;;;;5056079;28;20029;-73
2022/10/27 12:31:10;;;;;;;14.48;3.60;;;;;;;;;;5057804;28;20033;-72
2022/10/27 12:33:38;;;;;;;12.65;3.60;;;;;;;;;;5056972;28;20029;-73
2022/10/27 12:36:04;;;;;;;15.10;3.97;;;;;;;;;;5056099;28;20088;-73
2022/10/27 12:38:34;;;;;;;11.88;4.30;;;;;;;;;;5055270;28;20028;-72
2022/10/27 12:41:19;;;;;;;21.80;4.25;;;;;;;;;;5054926;28;20147;-72
2022/10/27 12:43:45;;;;;;;;;;;;;;;;;;5055554;28;20434;-73
2022/10/27 12:46:23;;;;;;;17.48;4.22;;;;;;;;;;5054562;28;19952;-71
2022/10/27 12:48:57;;;;;;;20.70;3.92;;;;;;;;;;5058156;28;20071;-73
2022/10/27 12:51:32;;;;;;;16.58;3.95;;;;;;;;;;5057104;28;20390;-72
2022/10/27 12:54:02;;;;;;;24.02;4.10;;;;;;;;;;5055654;28;20071;-72
2022/10/27 12:56:28;;;;;;;13.88;3.50;;;;;;;;;;5055766;28;20025;-72
2022/10/27 12:59:13;;;;;;;10.55;3.08;;;;;;;;;;5057343;28;20433;-73
2022/10/27 13:01:41;;;;;;;15.00;3.60;;;;;;;;;;5057050;28;20029;-72
2022/10/27 13:04:26;;;;;;;15.63;3.38;;;;;;;;;;5059594;28;20021;-71
2022/10/27 13:07:11;;;;;;;11.55;3.00;;;;;;;;;;5061873;28;20060;-74
2022/10/27 13:09:57;;;;;;;18.67;4.13;;;;;;;;;;5061298;28;20115;-72
2022/10/27 13:12:38;;;;;;;16.15;3.40;;;;;;;;;;5067403;28;20049;-73
2022/10/27 13:15:22;;;;;;;12.40;3.47;;;;;;;;;;5098882;22;20511;-77
2022/10/27 13:17:53;;;;;;;11.38;3.10;;;;;;;;;;5072629;28;20021;-78
2022/10/27 13:20:38;;;;;;;10.30;3.13;;;;;;;;;;5074060;28;20035;-78
2022/10/27 13:23:04;;;;;;;;;;;;;;;;;;5073934;28;20390;-78
2022/10/27 13:25:39;;;;;;;19.40;3.97;;;;;;;;;;5073226;28;19909;-77
2022/10/27 13:28:14;;;;;;;10.88;3.35;;;;;;;;;;5073878;28;20020;-78
2022/10/27 13:30:41;;;;;;;10.20;2.50;;;;;;;;;;5074024;28;20028;-77
2022/10/27 13:33:27;;;;;;;14.95;3.03;;;;;;;;;;5073259;28;20024;-76
2022/10/27 13:36:13;;;;;;;11.77;3.08;;;;;;;;;;5074757;28;20064;-77
2022/10/27 13:38:39;;;;;;;10.57;2.55;;;;;;;;;;5074067;28;20035;-76
2022/10/27 13:41:05;;;;;;;10.23;2.97;;;;;;;;;;5074543;28;20025;-78
2022/10/27 13:43:33;;;;;;;15.05;3.22;;;;;;;;;;5076476;28;20021;-77
2022/10/27 13:46:00;;;;;;;12.30;2.90;;;;;;;;;;5082651;28;20024;-77
2022/10/27 13:48:25;;;;;;;9.65;2.88;;;;;;;;;;5094129;28;20047;-78
2022/10/27 13:50:54;;;;;;;11.07;3.10;;;;;;;;;;5095092;28;20020;-78
2022/10/27 13:53:21;;;;;;;13.13;2.88;;;;;;;;;;5097209;28;20027;-78
2022/10/27 13:55:53;;;;;;;12.82;3.20;;;;;;;;;;5096773;28;20059;-79
2022/10/27 13:58:19;;;;;;;10.77;3.03;;;;;;;;;;5095648;28;20050;-78
2022/10/27 14:00:56;;;;;;;12.45;3.15;;;;;;;;;;5093197;28;20040;-78
2022/10/27 14:03:22;;;;;;;13.05;4.10;;;;;;;;;;5075756;28;20025;-75
2022/10/27 14:05:48;;;;;;;12.68;3.30;;;;;;;;;;5080345;28;20016;-75
2022/10/27 14:08:26;;;;;;;11.82;3.25;;;;;;;;;;5079962;28;20079;-76
2022/10/27 14:10:52;;;;;;;9.77;3.03;;;;;;;;;;5074458;28;20056;-76
2022/10/27 14:13:39;;;;;;;16.73;3.42;;;;;;;;;;5073641;28;20028;-76
2022/10/27 14:16:05;;;;;;;14.80;3.03;;;;;;;;;;5074443;28;20511;-77
2022/10/27 14:18:32;;;;;;;11.40;3.00;;;;;;;;;;5075649;28;20036;-77
2022/10/27 14:21:00;;;;;;;10.30;3.03;;;;;;;;;;5078343;28;20493;-77
2022/10/27 14:23:27;;;;;;;14.05;2.85;;;;;;;;;;5079048;28;20032;-75
2022/10/27 14:25:53;;;;;;;12.30;3.13;;;;;;;;;;5081780;28;20128;-77
2022/10/27 14:28:21;;;;;;;10.98;2.97;;;;;;;;;;5078408;28;20064;-77
2022/10/27 14:31:06;;;;;;;15.73;3.05;;;;;;;;;;5078360;28;20127;-78
2022/10/27 14:33:32;;;;;;;10.77;3.42;;;;;;;;;;5078099;28;20032;-79