Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:04;;;;;;;7.22;2.42;;;;;;;-146.19;100.00;58918.88;4987197;28;20652;-48
2022/06/24 00:02:33;;;;;;;10.43;2.70;;;;;;;-146.19;100.00;58918.88;4987262;28;20096;-45
2022/06/24 00:05:07;;;;;;;8.93;2.92;;;;;;;-146.19;100.00;58918.88;4984583;28;20062;-52
2022/06/24 00:07:45;;;;;;;8.50;2.50;;;;;;;-146.19;100.00;58918.88;4984873;28;20092;-50
2022/06/24 00:10:16;;;;;;;10.05;2.78;;;;;;;-146.19;100.00;58918.88;4988010;28;20058;-46
2022/06/24 00:12:45;;;;;;;12.00;2.78;;;;;;;-146.19;100.00;58918.88;4980896;28;20641;-46
2022/06/24 00:15:14;;;;;;;6.15;2.30;;;;;;;-146.19;100.00;58918.88;4970794;28;20066;-44
2022/06/24 00:17:42;;;;;;;6.07;2.28;;;;;;;-146.19;100.00;58918.88;4986860;28;20101;-44
2022/06/24 00:20:18;;;;;;;5.25;2.17;;;;;;;-146.19;100.00;58918.88;4986668;28;20085;-46
2022/06/24 00:22:47;;;;;;;9.00;1.80;;;;;;;-146.19;100.00;58918.88;4986832;28;20081;-47
2022/06/24 00:25:19;;;;;;;5.07;1.77;;;;;;;-146.19;100.00;58918.88;4986666;28;20548;-45
2022/06/24 00:28:03;;;;;;;6.35;1.77;;;;;;;-146.19;100.00;58918.88;4987563;28;20065;-47
2022/06/24 00:30:37;;;;;;;5.47;2.00;;;;;;;-146.19;100.00;58918.88;4985705;28;20070;-47
2022/06/24 00:33:10;;;;;;;5.63;2.03;;;;;;;-146.19;100.00;58918.88;4984642;28;20082;-49
2022/06/24 00:35:40;;;;;;;6.07;1.90;;;;;;;-146.19;100.00;58918.88;4987080;28;20096;-47
2022/06/24 00:38:22;;;;;;;3.95;1.55;;;;;;;-146.19;100.00;58918.88;4986314;28;20057;-45
2022/06/24 00:40:56;;;;;;;5.75;1.75;;;;;;;-146.19;100.00;58918.88;4986333;28;20073;-44
2022/06/24 00:43:32;;;;;;;5.20;1.60;;;;;;;-146.19;100.00;58918.88;4971150;28;20086;-52
2022/06/24 00:46:05;;;;;;;8.93;2.05;;;;;;;-146.19;100.00;58918.88;4976524;28;20074;-49
2022/06/24 00:48:38;;;;;;;8.40;1.88;;;;;;;-146.19;100.00;58918.88;4986003;28;20078;-47
2022/06/24 00:51:07;;;;;;;6.05;1.92;;;;;;;-146.19;100.00;58918.88;4985661;28;20456;-46
2022/06/24 00:53:41;;;;;;;8.20;1.70;;;;;;;-146.19;100.00;58918.88;4986267;28;20513;-47
2022/06/24 00:56:13;;;;;;;7.22;1.90;;;;;;;-146.19;100.00;58918.88;4984303;28;20050;-46
2022/06/24 00:58:50;;;;;;;5.60;1.55;;;;;;;-146.19;100.00;58918.88;4987131;28;20078;-48
2022/06/24 01:01:27;;;;;;;4.00;1.70;;;;;;;-146.19;100.00;58918.88;4985457;28;20501;-49
2022/06/24 01:03:56;;;;;;;5.97;1.88;;;;;;;-146.19;100.00;58918.88;4982755;28;20085;-47
2022/06/24 01:06:25;;;;;;;7.32;1.63;;;;;;;-146.19;100.00;58918.88;4986221;28;20069;-54
2022/06/24 01:08:53;;;;;;;5.68;1.50;;;;;;;-146.19;100.00;58918.88;4986045;28;20534;-46
2022/06/24 01:11:26;;;;;;;2.67;1.50;;;;;;;-146.19;100.00;58918.88;4986217;28;20089;-48
2022/06/24 01:13:55;;;;;;;6.85;1.67;;;;;;;-146.19;100.00;58918.88;4986525;28;20608;-51
2022/06/24 01:16:25;;;;;;;5.53;1.52;;;;;;;-146.19;100.00;58918.88;5017584;28;20102;-44
2022/06/24 01:18:53;;;;;;;4.30;1.58;;;;;;;-146.19;100.00;58918.88;4985479;28;20875;-55
2022/06/24 01:21:34;;;;;;;4.57;1.48;;;;;;;-146.19;100.00;58918.88;4985064;28;20799;-44
2022/06/24 01:24:07;;;;;;;3.25;1.48;;;;;;;-146.19;100.00;58918.88;4985539;28;20062;-49
2022/06/24 01:26:36;;;;;;;5.28;1.40;;;;;;;-146.19;100.00;58918.88;4987055;28;20702;-44
2022/06/24 01:29:10;;;;;;;2.85;1.30;;;;;;;-146.19;100.00;58918.88;4984891;28;20058;-52
2022/06/24 01:31:40;;;;;;;3.78;1.48;;;;;;;-146.19;100.00;58918.88;4985169;28;20063;-46
2022/06/24 01:34:09;;;;;;;3.55;1.50;;;;;;;-146.19;100.00;58918.88;4985108;28;20070;-48
2022/06/24 01:36:40;;;;;;;5.30;1.73;;;;;;;-146.19;100.00;58918.88;4986924;28;20058;-46
2022/06/24 01:39:09;;;;;;;7.05;1.67;;;;;;;-146.19;100.00;58918.88;4985769;28;20466;-46
2022/06/24 01:41:37;;;;;;;3.88;1.40;;;;;;;-146.19;100.00;58918.88;4988662;28;20082;-46
2022/06/24 01:44:06;;;;;;;2.50;1.25;;;;;;;-146.19;100.00;58918.88;4988824;28;20070;-45
2022/06/24 01:46:35;;;;;;;3.95;1.40;;;;;;;-146.19;100.00;58918.88;4989254;28;20069;-48
2022/06/24 01:49:04;;;;;;;4.18;1.45;;;;;;;-146.19;100.00;58918.88;4989680;28;20077;-52
2022/06/24 01:51:33;;;;;;;1.92;1.23;;;;;;;-146.19;100.00;58918.88;4989660;28;20058;-43
2022/06/24 01:54:03;;;;;;;5.32;1.60;;;;;;;-146.19;100.00;58918.88;4989744;28;20508;-45
2022/06/24 01:56:32;;;;;;;3.95;1.30;;;;;;;-146.19;100.00;58918.88;4990031;28;20117;-48
2022/06/24 01:59:00;;;;;;;5.13;1.70;;;;;;;-146.19;100.00;58918.88;4989951;28;20344;-45
2022/06/24 02:01:28;;;;;;;4.95;1.58;;;;;;;-146.19;100.00;58918.88;4990002;28;20073;-44
2022/06/24 02:03:57;;;;;;;3.38;1.27;;;;;;;-146.19;100.00;58918.88;4989708;28;20073;-53
2022/06/24 02:06:26;;;;;;;4.63;1.58;;;;;;;-146.19;100.00;58918.88;4988985;28;20070;-50
2022/06/24 02:08:56;;;;;;;4.28;1.42;;;;;;;-146.19;100.00;58918.88;5020145;28;20118;-45
2022/06/24 02:14:12;;;;;;;3.70;1.10;;;;;;;-146.19;100.00;58918.88;4988009;28;20054;-45
2022/06/24 02:16:40;;;;;;;2.45;1.23;;;;;;;-146.19;100.00;58918.88;4988588;28;20066;-49
2022/06/24 02:19:09;;;;;;;2.53;1.30;;;;;;;-146.19;100.00;58918.88;4988414;28;20050;-49
2022/06/24 02:21:37;;;;;;;4.65;1.40;;;;;;;-146.19;100.00;58918.88;4988886;28;20504;-49
2022/06/24 02:24:06;;;;;;;3.83;1.35;;;;;;;-146.19;100.00;58918.88;4986072;28;20484;-45
2022/06/24 02:26:36;;;;;;;3.83;1.70;;;;;;;-146.19;100.00;58918.88;4985157;28;20089;-47
2022/06/24 02:29:12;;;;;;;1.77;1.38;;;;;;;-146.19;100.00;58918.88;5017994;28;20197;-45
2022/06/24 02:31:40;;;;;;;3.10;1.42;;;;;;;-146.19;100.00;58918.88;4969242;28;20062;-45
2022/06/24 02:34:09;;;;;;;4.50;1.50;;;;;;;-146.19;100.00;58918.88;4968602;28;20063;-53
2022/06/24 02:36:37;;;;;;;5.15;1.70;;;;;;;-146.19;100.00;58918.88;4974206;28;20077;-46
2022/06/24 02:39:06;;;;;;;6.63;1.60;;;;;;;-146.19;100.00;58918.88;4986413;28;20148;-47
2022/06/24 02:41:36;;;;;;;1.58;1.17;;;;;;;-146.19;100.00;58918.88;4986719;28;20078;-51
2022/06/24 02:44:05;;;;;;;10.15;1.55;;;;;;;-146.19;100.00;58918.88;4988329;28;20046;-48
2022/06/24 02:46:33;;;;;;;4.28;1.92;;;;;;;-146.19;100.00;58918.88;5017106;28;20050;-53
2022/06/24 02:49:02;;;;;;;5.18;1.45;;;;;;;-146.19;100.00;58918.88;5019590;28;20034;-45
2022/06/24 02:51:31;;;;;;;3.55;1.60;;;;;;;-146.19;100.00;58918.88;4987155;28;20450;-47
2022/06/24 02:54:51;;;;;;;3.88;1.67;;;;;;;19.63;100.00;95921.06;5066573;27;20700;-47
2022/06/24 02:57:20;;;;;;;3.90;1.55;;;;;;;19.54;100.00;95922.31;5074336;28;20072;-46
2022/06/24 02:59:48;;;;;;;3.80;1.58;;;;;;;19.38;100.00;95930.84;5050907;28;20080;-44
2022/06/24 03:02:16;;;;;;;2.70;1.50;;;;;;;19.42;100.00;95926.72;5045292;28;20069;-44
2022/06/24 03:04:45;;;;;;;3.35;1.50;;;;;;;19.38;100.00;95934.34;5043997;28;20069;-48
2022/06/24 03:07:13;;;;;;;4.63;1.60;;;;;;;19.34;100.00;95932.28;5042818;28;20067;-50
2022/06/24 03:09:42;;;;;;;4.95;1.73;;;;;;;19.30;100.00;95931.06;5038981;28;20436;-45
2022/06/24 03:12:12;;;;;;;5.47;1.80;;;;;;;19.32;100.00;95926.34;5040735;28;20068;-49
2022/06/24 03:14:40;;;;;;;2.17;1.40;;;;;;;19.27;100.00;95932.34;5045425;28;20084;-55
2022/06/24 03:17:12;;;;;;;6.60;2.15;;;;;;;19.35;100.00;95928.59;5039585;28;20096;-49
2022/06/24 03:19:40;;;;;;;4.95;1.85;;;;;;;19.07;100.00;95942.28;5038145;28;20076;-51
2022/06/24 03:22:09;;;;;;;4.65;1.80;;;;;;;19.00;100.00;95933.47;5037663;28;20084;-47
2022/06/24 03:24:37;;;;;;;4.90;1.92;;;;;;;18.95;100.00;95932.22;5044413;28;20073;-47
2022/06/24 03:27:06;;;;;;;3.90;1.75;;;;;;;18.91;100.00;95938.19;5040815;28;20080;-52
2022/06/24 03:29:36;;;;;;;3.22;1.63;;;;;;;18.93;100.00;95931.63;5045316;28;20069;-49
2022/06/24 03:32:05;;;;;;;5.60;1.70;;;;;;;19.06;100.00;95933.41;5037731;28;20073;-50
2022/06/24 03:34:33;;;;;;;3.50;1.90;;;;;;;19.11;100.00;95935.47;5038641;28;20061;-45
2022/06/24 03:37:02;;;;;;;4.38;1.70;;;;;;;19.13;100.00;95934.25;5029661;28;20092;-50
2022/06/24 03:39:31;;;;;;;3.53;1.48;;;;;;;19.31;100.00;95932.72;5035790;28;20073;-48
2022/06/24 03:41:59;;;;;;;6.13;1.98;;;;;;;19.27;100.00;95928.81;5040573;28;20068;-50
2022/06/24 03:44:28;;;;;;;6.88;1.55;;;;;;;19.39;100.00;95929.81;5039772;28;20084;-45
2022/06/24 03:46:57;;;;;;;5.15;1.60;;;;;;;19.40;100.00;95931.44;5041407;28;20064;-49
2022/06/24 03:49:26;;;;;;;4.43;1.70;;;;;;;19.77;100.00;95934.38;5037077;28;20076;-48
2022/06/24 03:51:54;;;;;;;3.40;1.70;;;;;;;19.93;100.00;95933.88;5039014;28;20554;-48
2022/06/24 03:54:23;;;;;;;3.05;1.35;;;;;;;19.93;100.00;95928.50;5038834;28;20088;-47
2022/06/24 03:56:51;;;;;;;5.63;1.88;;;;;;;20.14;100.00;95924.66;5037320;28;20523;-52
2022/06/24 03:59:20;;;;;;;5.20;1.60;;;;;;;20.05;100.00;95920.59;5041676;28;20385;-50
2022/06/24 04:01:48;;;;;;;4.20;1.63;;;;;;;20.17;100.00;95921.53;5044943;28;20065;-47
2022/06/24 04:04:18;;;;;;;4.30;1.65;;;;;;;20.09;100.00;95924.47;5031458;28;20041;-50
2022/06/24 04:06:47;;;;;;;4.00;1.50;;;;;;;20.30;100.00;95923.28;5024689;28;20519;-50
2022/06/24 04:09:16;;;;;;;11.65;10.50;;;;;;;20.33;100.00;95920.16;5027349;28;20073;-47
2022/06/24 04:11:44;;;;;;;4.35;1.70;;;;;;;20.30;100.00;95912.56;5027726;28;20099;-49
2022/06/24 04:14:12;;;;;;;3.60;1.60;;;;;;;20.68;100.00;95914.31;5034129;28;20064;-49
2022/06/24 04:16:41;;;;;;;5.63;1.70;;;;;;;20.46;100.00;95916.56;5046092;28;20077;-50
2022/06/24 04:19:09;;;;;;;4.75;1.73;;;;;;;20.44;100.00;95921.31;5050738;28;20091;-47
2022/06/24 04:21:39;;;;;;;5.20;1.50;;;;;;;20.63;100.00;95915.78;5050386;28;20068;-47
2022/06/24 04:24:07;;;;;;;7.20;1.80;;;;;;;20.61;100.00;95917.91;5051189;28;20084;-49
2022/06/24 04:26:36;;;;;;;3.50;1.65;;;;;;;20.71;100.00;95928.06;5032839;28;20535;-50
2022/06/24 04:29:10;;;;;;;4.65;1.70;;;;;;;20.77;100.00;95929.06;5044534;28;20797;-50
2022/06/24 04:31:39;;;;;;;4.50;1.48;;;;;;;20.82;100.00;95924.69;5032272;28;20072;-50
2022/06/24 04:34:07;;;;;;;4.45;1.60;;;;;;;21.00;100.00;95934.59;5047268;28;20065;-46
2022/06/24 04:36:37;;;;;;;5.13;1.60;;;;;;;20.98;100.00;95930.50;5031691;28;20080;-52
2022/06/24 04:39:07;;;;;;;6.22;1.88;;;;;;;21.25;100.00;95933.69;5037524;28;20768;-49
2022/06/24 04:41:35;;;;;;;7.78;1.67;;;;;;;21.53;100.00;95923.25;5030460;28;20080;-48
2022/06/24 04:44:04;;;;;;;2.95;1.50;;;;;;;21.30;100.00;95928.47;5048309;28;20068;-49
2022/06/24 04:46:32;;;;;;;6.90;1.83;;;;;;;21.34;100.00;95927.03;5040104;28;20452;-48
2022/06/24 04:49:01;;;;;;;3.72;1.55;;;;;;;21.42;100.00;95926.72;5037494;28;20075;-49
2022/06/24 04:51:29;;;;;;;5.18;1.90;;;;;;;21.29;100.00;95930.34;5026220;28;20068;-47
2022/06/24 04:53:58;;;;;;;5.13;1.80;;;;;;;21.42;100.00;95937.44;5038349;28;20085;-49
2022/06/24 04:56:28;;;;;;;4.85;1.38;;;;;;;21.26;100.00;95938.81;5042431;28;20087;-46
2022/06/24 04:59:01;;;;;;;4.57;1.80;;;;;;;21.39;100.00;95935.19;5021353;28;20084;-48
2022/06/24 05:01:29;;;;;;;5.05;1.50;;;;;;;21.17;100.00;95944.75;5031317;28;20072;-45
2022/06/24 05:04:00;;;;;;;5.15;1.60;;;;;;;21.32;100.00;95945.16;5032275;28;20060;-50
2022/06/24 05:06:28;;;;;;;3.70;1.40;;;;;;;21.43;100.00;95938.25;5035511;28;20064;-45
2022/06/24 05:08:57;;;;;;;3.08;1.85;;;;;;;21.80;100.00;95929.09;5050115;28;20083;-44
2022/06/24 05:11:25;;;;;;;7.90;1.80;;;;;;;22.63;100.00;95902.38;5048554;28;20076;-55
2022/06/24 05:13:55;;;;;;;5.57;1.70;;;;;;;22.50;100.00;95901.59;5033795;28;20429;-47
2022/06/24 05:16:24;;;;;;;4.10;1.70;;;;;;;22.54;100.00;95911.84;5038734;28;20069;-53
2022/06/24 05:19:08;;;;;;;4.35;1.73;;;;;;;22.73;100.00;95921.44;5032049;28;20064;-51
2022/06/24 05:21:37;;;;;;;5.55;1.48;;;;;;;22.82;100.00;95917.34;5033841;28;20065;-49
2022/06/24 05:24:05;;;;;;;5.68;1.60;;;;;;;22.94;100.00;95918.16;5033523;28;20515;-49
2022/06/24 05:26:34;;;;;;;5.15;1.60;;;;;;;22.97;100.00;95917.69;5040728;28;20076;-47
2022/06/24 05:29:04;;;;;;;5.88;1.73;;;;;;;23.17;100.00;95920.00;5049628;28;20071;-49
2022/06/24 05:31:32;;;;;;;3.17;1.42;;;;;;;23.25;100.00;95912.63;5038668;28;20069;-44
2022/06/24 05:34:00;;;;;;;3.53;1.45;;;;;;;22.86;100.00;95913.13;5045208;28;20069;-48
2022/06/24 05:36:29;;;;;;;6.53;1.70;;;;;;;22.67;100.00;95917.81;5032982;28;20503;-44
2022/06/24 05:38:57;;;;;;;3.20;1.48;;;;;;;22.89;100.00;95917.22;5034157;28;20471;-46
2022/06/24 05:41:26;;;;;;;5.82;1.42;;;;;;;23.01;100.00;95919.94;5036275;28;20516;-49
2022/06/24 05:43:55;;;;;;;5.35;1.40;;;;;;;23.31;100.00;95919.75;5034687;28;20076;-50
2022/06/24 05:46:29;;;;;;;5.53;1.70;;;;;;;23.14;100.00;95919.66;5035703;28;20068;-47
2022/06/24 05:48:58;;;;;;;6.00;1.60;;;;;;;23.31;100.00;95915.19;5029863;28;20065;-48
2022/06/24 05:51:27;;;;;;;6.55;1.75;;;;;;;23.77;100.00;95909.91;5042311;28;20069;-48
2022/06/24 05:56:41;;;;;;;4.07;1.50;;;;;;;23.73;100.00;95916.81;5029240;28;20076;-48
2022/06/24 05:59:14;;;;;;;5.05;1.30;;;;;;;24.02;100.00;95915.75;5031469;28;20088;-48
2022/06/24 06:01:44;;;;;;;5.80;1.48;;;;;;;23.82;100.00;95908.13;5025013;28;20073;-48
2022/06/24 06:04:13;;;;;;;4.80;1.58;;;;;;;23.82;100.00;95908.13;5035025;28;20464;-48
2022/06/24 06:06:41;;;;;;;5.47;1.67;;;;;;;24.61;100.00;95893.81;5032960;28;20459;-47
2022/06/24 06:09:10;;;;;;;4.38;1.48;;;;;;;24.46;100.00;95894.38;5042427;28;20504;-51
2022/06/24 06:11:39;;;;;;;4.70;1.40;;;;;;;25.34;100.00;95891.84;5032902;28;20085;-48
2022/06/24 06:14:07;;;;;;;5.65;1.58;;;;;;;24.72;100.00;95876.72;5027739;28;20506;-48
2022/06/24 06:16:35;;;;;;;4.47;1.60;;;;;;;24.89;100.00;95883.97;5036206;28;20049;-47
2022/06/24 06:19:05;;;;;;;6.57;1.40;;;;;;;25.09;100.00;95884.25;5028558;28;20053;-46
2022/06/24 06:21:34;;;;;;;5.40;1.67;;;;;;;24.99;100.00;95886.81;5031278;28;20061;-46
2022/06/24 06:24:02;;;;;;;3.67;1.40;;;;;;;24.44;100.00;95893.84;5035402;28;20091;-52
2022/06/24 06:26:31;;;;;;;7.28;1.65;;;;;;;25.05;100.00;95885.78;5035602;28;20498;-46
2022/06/24 06:28:59;;;;;;;7.43;1.52;;;;;;;25.07;100.00;95889.06;5035689;28;20069;-48
2022/06/24 06:31:27;;;;;;;5.35;1.45;;;;;;;24.55;100.00;95892.91;5034945;28;20658;-47
2022/06/24 06:33:56;;;;;;;4.95;1.40;;;;;;;24.93;100.00;95888.59;5040247;28;20068;-51
2022/06/24 06:36:26;;;;;;;6.25;1.50;;;;;;;25.19;100.00;95888.97;5037817;28;20160;-46
2022/06/24 06:38:54;;;;;;;6.75;1.50;;;;;;;25.26;100.00;95881.50;5035956;28;20085;-50
2022/06/24 06:41:22;;;;;;;6.40;1.70;;;;;;;25.36;100.00;95886.19;5024090;28;20104;-46
2022/06/24 06:43:51;;;;;;;4.00;1.35;;;;;;;25.50;100.00;95890.16;5033836;28;20131;-47
2022/06/24 06:46:26;;;;;;;5.75;1.48;;;;;;;25.91;100.00;95896.00;5039431;28;20061;-51
2022/06/24 06:48:54;;;;;;;3.60;1.27;;;;;;;25.52;100.00;95898.81;5041079;28;20068;-45
2022/06/24 06:51:22;;;;;;;5.28;1.27;;;;;;;25.34;100.00;95903.47;5032810;28;20060;-49
2022/06/24 06:53:52;;;;;;;3.75;1.20;;;;;;;25.94;100.00;95898.19;5030489;28;20085;-50
2022/06/24 06:56:20;;;;;;;3.00;1.33;;;;;;;25.74;100.00;95901.47;5038666;28;20073;-52
2022/06/24 06:58:49;;;;;;;6.65;1.52;;;;;;;25.43;100.00;95898.44;5048393;28;20528;-50
2022/06/24 07:01:17;;;;;;;5.93;1.20;;;;;;;25.25;100.00;95896.88;5040351;28;20083;-49
2022/06/24 07:03:46;;;;;;;3.53;1.35;;;;;;;25.51;100.00;95884.50;5028728;28;20061;-51
2022/06/24 07:06:14;;;;;;;5.88;1.30;;;;;;;25.37;100.00;95885.16;5030064;28;20056;-49
2022/06/24 07:08:42;;;;;;;4.05;1.30;;;;;;;25.90;100.00;95870.88;5050470;28;20502;-55
2022/06/24 07:11:14;;;;;;;7.40;1.40;;;;;;;27.20;100.00;95873.16;5036065;28;20069;-46
2022/06/24 07:13:42;;;;;;;5.95;1.40;;;;;;;26.33;100.00;95873.69;5028572;28;20069;-52
2022/06/24 07:16:11;;;;;;;3.45;1.23;;;;;;;26.78;100.00;95867.00;5028731;28;20494;-49
2022/06/24 07:18:40;;;;;;;3.10;1.35;;;;;;;26.68;100.00;95865.84;5034700;28;20577;-48
2022/06/24 07:21:08;;;;;;;3.88;1.23;;;;;;;26.95;100.00;95860.31;5041294;28;20088;-44
2022/06/24 07:23:36;;;;;;;3.33;1.27;;;;;;;27.26;100.00;95859.66;5025625;28;20084;-53
2022/06/24 07:26:05;;;;;;;3.42;1.33;;;;;;;26.76;100.00;95853.69;5032079;28;20053;-47
2022/06/24 07:28:36;;;;;;;4.18;1.40;;;;;;;27.34;100.00;95845.59;5043356;28;20083;-47
2022/06/24 07:31:15;;;;;;;4.20;1.40;;;;;;;27.43;100.00;95833.19;5042993;28;20072;-45
2022/06/24 07:33:44;;;;;;;3.60;1.15;;;;;;;27.38;100.00;95844.00;5031526;28;20103;-46
2022/06/24 07:36:13;;;;;;;5.50;1.25;;;;;;;27.09;100.00;95844.41;5034043;28;20064;-45
2022/06/24 07:38:41;;;;;;;5.53;1.13;;;;;;;26.85;100.00;95845.91;5029902;28;20099;-50
2022/06/24 07:41:10;;;;;;;4.55;1.20;;;;;;;27.30;100.00;95849.94;5037845;28;20073;-52
2022/06/24 07:43:40;;;;;;;6.28;1.25;;;;;;;27.15;100.00;95856.09;5043923;28;20611;-49
2022/06/24 07:46:11;;;;;;;3.33;1.42;;;;;;;26.59;100.00;95851.16;5042586;28;20064;-48
2022/06/24 07:48:39;;;;;;;3.95;1.27;;;;;;;26.73;100.00;95844.22;5035866;28;20065;-46
2022/06/24 07:51:13;;;;;;;3.03;1.33;;;;;;;27.32;100.00;95845.84;5038109;28;20084;-49
2022/06/24 07:53:42;;;;;;;6.13;1.23;;;;;;;27.78;100.00;95840.59;5034688;28;20069;-48
2022/06/24 07:59:05;;;;;;;4.35;1.30;;;;;;;27.37;100.00;95839.66;5061692;28;20068;-50
2022/06/24 08:01:34;;;;;;;;;;;;;;;26.79;100.00;95844.25;5051592;28;20074;-54
2022/06/24 08:04:07;;;;;;;3.40;1.30;;;;;;;27.92;100.00;95847.13;5031692;28;19972;-43
2022/06/24 08:06:37;;;;;;;4.75;1.30;;;;;;;27.31;100.00;95844.25;5036556;28;20071;-48
2022/06/24 08:09:05;;;;;;;4.90;1.60;;;;;;;27.95;100.00;95832.22;5033082;28;20099;-50
2022/06/24 08:11:36;;;;;;;6.93;1.70;;;;;;;27.45;100.00;95841.84;5039605;28;20099;-49
2022/06/24 08:14:06;;;;;;;4.68;1.30;;;;;;;27.52;100.00;95828.06;5044424;28;20065;-50
2022/06/24 08:16:34;;;;;;;;;;;;;;;27.48;100.00;95837.78;5044870;28;20072;-45
2022/06/24 08:19:03;;;;;;;5.53;1.45;;;;;;;28.16;100.00;95833.84;5031523;28;19956;-45
2022/06/24 08:21:31;;;;;;;7.25;1.83;;;;;;;28.02;100.00;95826.53;5037733;28;20073;-50
2022/06/24 08:24:00;;;;;;;5.70;1.25;;;;;;;28.13;100.00;95830.88;5042698;28;20069;-46
2022/06/24 08:26:29;;;;;;;6.80;1.52;;;;;;;27.74;100.00;95831.34;5032917;28;20092;-46
2022/06/24 08:28:57;;;;;;;6.55;2.13;;;;;;;27.97;100.00;95827.31;5036493;28;20075;-42
2022/06/24 08:31:27;;;;;;;5.90;1.90;;;;;;;27.95;100.00;95824.09;5043796;28;20079;-51
2022/06/24 08:33:56;;;;;;;6.07;1.70;;;;;;;27.76;100.00;95836.53;5043113;28;20081;-48
2022/06/24 08:36:26;;;;;;;5.55;1.40;;;;;;;27.15;100.00;95834.44;5050388;28;20507;-48
2022/06/24 08:38:54;;;;;;;4.82;1.60;;;;;;;28.42;100.00;95824.91;5033467;28;20085;-55
2022/06/24 08:41:24;;;;;;;6.53;1.80;;;;;;;28.17;100.00;95819.19;5043823;28;20087;-48
2022/06/24 08:43:53;;;;;;;;;;;;;;;28.39;100.00;95824.38;5023726;28;20065;-52
2022/06/24 08:46:21;;;;;;;7.22;1.75;;;;;;;27.56;100.00;95826.44;5032233;28;19969;-50
2022/06/24 08:48:56;;;;;;;7.72;1.77;;;;;;;27.51;100.00;95813.69;5033569;28;20072;-48
2022/06/24 08:51:25;;;;;;;7.20;2.10;;;;;;;27.92;100.00;95817.31;5027885;28;20732;-47
2022/06/24 08:53:56;;;;;;;6.28;2.10;;;;;;;27.29;100.00;95819.34;5041693;28;20187;-51
2022/06/24 08:56:44;;;;;;;9.25;2.05;;;;;;;27.05;100.00;95815.41;5038152;28;20073;-44
2022/06/24 08:59:13;;;;;;;7.68;1.65;;;;;;;27.80;100.00;95808.63;5043905;28;20065;-46
2022/06/24 09:01:41;;;;;;;6.15;1.85;;;;;;;27.03;100.00;95804.88;5037769;28;20076;-46
2022/06/24 09:04:11;;;;;;;5.35;1.65;;;;;;;26.95;100.00;95806.19;5036303;28;20087;-50
2022/06/24 09:06:41;;;;;;;7.00;2.05;;;;;;;26.90;100.00;95800.75;5032513;28;20080;-51
2022/06/24 09:09:10;;;;;;;5.70;1.92;;;;;;;27.54;100.00;95805.03;5033113;28;20473;-50
2022/06/24 09:11:39;;;;;;;5.30;1.77;;;;;;;27.21;100.00;95799.00;5037150;28;20096;-50
2022/06/24 09:14:09;;;;;;;9.75;1.80;;;;;;;27.55;100.00;95797.72;5037062;28;20072;-51
2022/06/24 09:16:38;;;;;;;7.45;1.52;;;;;;;27.19;100.00;95801.16;5031613;28;20053;-48
2022/06/24 09:19:16;;;;;;;5.63;1.70;;;;;;;27.28;100.00;95796.03;5039310;28;20069;-50
2022/06/24 09:21:44;;;;;;;;;;;;;;;27.95;100.00;95798.88;5036708;28;20077;-47
2022/06/24 09:24:15;;;;;;;8.00;1.85;;;;;;;27.38;100.00;95798.78;5027520;28;19964;-47
2022/06/24 09:26:44;;;;;;;5.40;2.03;;;;;;;26.62;100.00;95787.63;5042471;28;20080;-52
2022/06/24 09:29:14;;;;;;;5.40;1.77;;;;;;;27.21;100.00;95793.56;5039226;28;20061;-50
2022/06/24 09:31:43;;;;;;;7.82;2.00;;;;;;;27.30;100.00;95793.06;5040324;28;20068;-46
2022/06/24 09:34:13;;;;;;;5.45;1.90;;;;;;;27.36;100.00;95784.69;5036809;28;20519;-50
2022/06/24 09:36:44;;;;;;;6.20;1.52;;;;;;;27.02;100.00;95787.00;5043108;28;20065;-54
2022/06/24 09:39:13;;;;;;;8.23;2.22;;;;;;;28.22;100.00;95785.03;5041558;28;20089;-49
2022/06/24 09:41:54;;;;;;;7.50;1.90;;;;;;;27.68;100.00;95783.66;5030197;28;20084;-51
2022/06/24 09:44:24;;;;;;;3.97;1.90;;;;;;;27.77;100.00;95782.09;5029061;28;20076;-51
2022/06/24 09:47:02;;;;;;;7.00;2.00;;;;;;;27.96;100.00;95781.53;5045113;28;20457;-45
2022/06/24 09:49:31;;;;;;;5.53;1.95;;;;;;;29.83;100.00;95781.16;5023869;28;20076;-49
2022/06/24 09:52:00;;;;;;;7.10;1.98;;;;;;;29.99;100.00;95773.69;5042248;28;20083;-47
2022/06/24 09:54:30;;;;;;;7.20;2.15;;;;;;;29.69;100.00;95778.25;5027092;28;20057;-45
2022/06/24 09:56:58;;;;;;;9.77;2.17;;;;;;;30.26;100.00;95762.34;5018440;28;20077;-46
2022/06/24 10:02:18;;;;;;;7.72;1.92;;;;;;;29.82;100.00;95757.78;5041933;28;20472;-50
2022/06/24 10:04:51;;;;;;;6.47;2.30;;;;;;;28.83;100.00;95749.63;5041615;28;20061;-49
2022/06/24 10:07:24;;;;;;;8.60;2.17;;;;;;;29.53;100.00;95749.56;5031452;28;20069;-52
2022/06/24 10:10:03;;;;;;;7.63;2.20;;;;;;;29.97;100.00;95741.38;5029097;28;20088;-49
2022/06/24 10:12:36;;;;;;;7.40;2.03;;;;;;;29.79;100.00;95739.31;5032241;28;20069;-49
2022/06/24 10:15:07;;;;;;;6.00;2.13;;;;;;;31.10;100.00;95735.50;5024070;28;20400;-54
2022/06/24 10:17:36;;;;;;;8.75;2.20;;;;;;;30.86;100.00;95738.28;5035270;28;20459;-49
2022/06/24 10:20:06;;;;;;;4.75;1.80;;;;;;;31.08;100.00;95731.47;5042720;28;20060;-49
2022/06/24 10:22:40;;;;;;;6.00;2.15;;;;;;;31.56;100.00;95734.91;5035014;28;20512;-47
2022/06/24 10:25:08;;;;;;;6.13;2.25;;;;;;;31.30;100.00;95733.63;5029661;28;20075;-48
2022/06/24 10:28:05;;;;;;;9.18;2.90;;;;;;;30.86;94.02;95713.78;5036917;28;20068;-50
2022/06/24 10:30:59;;;;;;;9.38;2.30;;;;;;;31.10;96.82;95712.91;5029062;28;20049;-47
2022/06/24 10:33:29;;;;;;;7.38;2.55;;;;;;;31.81;98.00;95711.88;5034262;28;20525;-48
2022/06/24 10:36:03;;;;;;;6.05;2.13;;;;;;;31.46;100.00;95709.72;5031708;28;20147;-55
2022/06/24 10:38:40;;;;;;;9.25;2.30;;;;;;;31.86;100.00;95700.84;5033540;28;20111;-47
2022/06/24 10:41:11;;;;;;;6.88;2.10;;;;;;;32.52;88.60;95701.63;5035193;28;20100;-49
2022/06/24 10:43:41;;;;;;;6.43;1.90;;;;;;;30.68;92.82;95704.44;5032921;28;20360;-50
2022/06/24 10:46:17;;;;;;;5.93;2.22;;;;;;;31.49;95.03;95706.38;5042245;28;20060;-48
2022/06/24 10:49:02;;;;;;;6.70;2.00;;;;;;;32.20;81.36;95694.28;5040685;28;20447;-50
2022/06/24 10:51:34;;;;;;;7.70;2.13;;;;;;;31.35;83.52;95690.81;5034916;28;20069;-49
2022/06/24 10:54:12;;;;;;;8.77;2.25;;;;;;;31.94;74.25;95684.97;5029275;28;20041;-47
2022/06/24 10:56:43;;;;;;;6.20;2.08;;;;;;;31.37;88.51;95676.88;5038667;28;20084;-47
2022/06/24 10:59:13;;;;;;;6.15;2.08;;;;;;;31.91;78.70;95675.47;5029135;28;20067;-47
2022/06/24 11:01:43;;;;;;;8.38;2.20;;;;;;;31.97;75.20;95681.63;5030480;28;20534;-46
2022/06/24 11:04:15;;;;;;;7.80;2.47;;;;;;;30.78;100.00;95681.75;5035357;28;20068;-50
2022/06/24 11:07:09;;;;;;;10.57;2.35;;;;;;;29.43;100.00;95685.25;5023314;28;20057;-48
2022/06/24 11:09:39;;;;;;;5.95;2.20;;;;;;;30.43;100.00;95681.06;5032133;28;20080;-50
2022/06/24 11:12:26;;;;;;;;;;;;;;;29.28;100.00;95680.72;5040075;28;20114;-49
2022/06/24 11:14:55;;;;;;;7.10;2.30;;;;;;;28.96;100.00;95675.75;5040023;28;19959;-50
2022/06/24 11:17:24;;;;;;;6.82;2.42;;;;;;;29.82;100.00;95676.25;5033462;28;20077;-49
2022/06/24 11:19:54;;;;;;;8.45;2.67;;;;;;;29.50;100.00;95672.16;5042465;28;20068;-52
2022/06/24 11:22:28;;;;;;;9.38;2.38;;;;;;;29.04;100.00;95679.78;5046174;28;20064;-47
2022/06/24 11:25:00;;;;;;;7.70;2.28;;;;;;;29.24;100.00;95673.41;5035721;28;20091;-46
2022/06/24 11:27:35;;;;;;;5.53;1.88;;;;;;;28.62;100.00;95683.78;5047436;28;20443;-48
2022/06/24 11:30:05;;;;;;;6.60;2.20;;;;;;;28.35;100.00;95678.69;5048448;28;20483;-55
2022/06/24 11:32:52;;;;;;;6.15;2.55;;;;;;;28.74;100.00;95675.34;5032459;28;20091;-46
2022/06/24 11:35:21;;;;;;;8.27;2.42;;;;;;;29.55;100.00;95657.69;5040200;28;20045;-50
2022/06/24 11:37:49;;;;;;;10.00;2.27;;;;;;;30.12;100.00;95660.72;5037491;28;20443;-50
2022/06/24 11:40:23;;;;;;;6.97;2.00;;;;;;;30.04;100.00;95665.69;5045150;28;20068;-46
2022/06/24 11:42:52;;;;;;;6.97;2.30;;;;;;;29.72;100.00;95660.03;5035370;28;20683;-47
2022/06/24 11:45:34;;;;;;;8.48;2.30;;;;;;;29.64;100.00;95661.47;5039249;28;20072;-46
2022/06/24 11:48:03;;;;;;;6.03;2.00;;;;;;;30.87;100.00;95654.72;5035834;28;20073;-46