Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5078788;28;20223;-29
2021/03/17 00:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5079488;28;20606;-29
2021/03/17 00:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5078480;28;20605;-29
2021/03/17 00:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5078410;28;20230;-29
2021/03/17 00:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5078571;28;20275;-29
2021/03/17 00:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5077129;28;20290;-29
2021/03/17 00:19:01;;;;;;;1999.90;999.90;;;;;;;;;;5080857;28;20220;-29
2021/03/17 00:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5081212;28;20345;-29
2021/03/17 00:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5081327;28;20470;-29
2021/03/17 00:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5083703;28;20281;-30
2021/03/17 00:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5081277;28;20633;-29
2021/03/17 00:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5081372;28;20503;-29
2021/03/17 00:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5081591;28;20258;-30
2021/03/17 00:38:39;;;;;;;1999.90;999.90;;;;;;;;;;5081336;28;20277;-29
2021/03/17 00:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5080625;28;20204;-29
2021/03/17 00:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5080906;28;20222;-30
2021/03/17 00:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5083147;28;20216;-30
2021/03/17 00:49:47;;;;;;;1999.90;999.90;;;;;;;;;;5084234;28;20227;-30
2021/03/17 00:52:33;;;;;;;1999.90;999.90;;;;;;;;;;5081764;28;20330;-30
2021/03/17 00:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5081179;28;20242;-30
2021/03/17 00:58:05;;;;;;;1999.90;999.90;;;;;;;;;;5080803;28;20282;-30
2021/03/17 01:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5082668;28;20191;-30
2021/03/17 01:03:36;;;;;;;1999.90;999.90;;;;;;;;;;5082939;28;20202;-30
2021/03/17 01:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5081828;28;20212;-29
2021/03/17 01:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5081111;28;20207;-29
2021/03/17 01:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5080628;28;20368;-30
2021/03/17 01:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5080678;28;20609;-30
2021/03/17 01:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5080417;28;20192;-30
2021/03/17 01:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5080854;28;20196;-29
2021/03/17 01:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5080103;28;20281;-30
2021/03/17 01:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5083160;28;20200;-30
2021/03/17 01:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5081088;28;20199;-30
2021/03/17 01:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5081590;28;20321;-30
2021/03/17 01:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5080582;28;20202;-29
2021/03/17 01:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5079773;28;20301;-30
2021/03/17 01:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5080632;28;20203;-30
2021/03/17 01:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5079986;28;20200;-30
2021/03/17 01:45:30;;;;;;;1999.90;999.90;;;;;;;;;;5079905;28;20203;-30
2021/03/17 01:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5083367;28;20243;-30
2021/03/17 01:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5080321;28;20302;-30
2021/03/17 01:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5081131;28;20305;-30
2021/03/17 01:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5082405;28;20200;-30
2021/03/17 01:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5079862;28;20200;-29
2021/03/17 02:02:11;;;;;;;1999.90;999.90;;;;;;;;;;5080409;28;20541;-30
2021/03/17 02:04:57;;;;;;;1999.90;999.90;;;;;;;;;;5080402;28;20195;-30
2021/03/17 02:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5078915;28;20491;-30
2021/03/17 02:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5080789;28;20219;-30
2021/03/17 02:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5080062;28;20687;-30
2021/03/17 02:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5079174;28;20257;-30
2021/03/17 02:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5079330;28;20485;-30
2021/03/17 02:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5079502;28;20701;-31
2021/03/17 02:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5079386;28;20304;-30
2021/03/17 02:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5079696;28;20195;-30
2021/03/17 02:31:07;;;;;;;1999.90;999.90;;;;;;;;;;5079153;28;20247;-30
2021/03/17 02:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5080793;28;20266;-30
2021/03/17 02:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5078801;28;20200;-30
2021/03/17 02:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5079013;28;20200;-30
2021/03/17 02:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5078744;28;20297;-29
2021/03/17 02:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5078208;28;20334;-30
2021/03/17 02:47:56;;;;;;;1999.90;999.90;;;;;;;;;;5078301;28;20243;-30
2021/03/17 02:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5078753;28;20285;-30
2021/03/17 02:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5077970;28;20204;-30
2021/03/17 02:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5080920;28;20204;-30
2021/03/17 02:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5078492;28;20598;-30
2021/03/17 03:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5078283;28;20219;-30
2021/03/17 03:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5079152;28;20195;-30
2021/03/17 03:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5077917;28;20207;-30
2021/03/17 03:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5078733;28;20227;-30
2021/03/17 03:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5078208;28;20204;-29
2021/03/17 03:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5078255;28;20202;-30
2021/03/17 03:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5078075;28;20196;-30
2021/03/17 03:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5079402;28;20593;-30
2021/03/17 03:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5077683;28;20195;-30
2021/03/17 03:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5078713;28;20204;-30
2021/03/17 03:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5077916;28;20204;-30
2021/03/17 03:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5077824;28;20239;-30
2021/03/17 03:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5078205;28;20207;-30
2021/03/17 03:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5078240;28;20203;-30
2021/03/17 03:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5078151;28;20203;-30
2021/03/17 03:43:28;;;;;;;1999.90;999.90;;;;;;;;;;5077905;28;20219;-30
2021/03/17 03:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5078020;28;20208;-30
2021/03/17 03:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5077745;28;20238;-30
2021/03/17 03:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5077743;28;20227;-30
2021/03/17 03:54:38;;;;;;;1999.90;999.90;;;;;;;;;;5077788;28;20195;-30
2021/03/17 03:57:28;;;;;;;1999.90;999.90;;;;;;;;;;5077710;28;20204;-30
2021/03/17 04:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5077622;28;20215;-29
2021/03/17 04:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5077846;28;20199;-30
2021/03/17 04:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5078144;28;20329;-31
2021/03/17 04:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5077237;28;20195;-30
2021/03/17 04:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5077724;28;20243;-30
2021/03/17 04:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5078635;28;20254;-30
2021/03/17 04:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5077457;28;20199;-30
2021/03/17 04:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5078052;28;20200;-30
2021/03/17 04:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5078304;28;20196;-30
2021/03/17 04:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5077976;28;20250;-30
2021/03/17 04:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5077328;28;20469;-30
2021/03/17 04:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5077394;28;20502;-30
2021/03/17 04:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5079583;28;20203;-30
2021/03/17 04:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5077484;28;20354;-29
2021/03/17 04:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5077874;28;20242;-30
2021/03/17 04:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5077305;28;20203;-30
2021/03/17 04:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5079305;28;20215;-30
2021/03/17 04:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5077013;28;20661;-30
2021/03/17 04:50:40;;;;;;;1999.90;999.90;;;;;;;;;;5079622;28;20216;-30
2021/03/17 04:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5079260;28;20297;-30
2021/03/17 04:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5077697;28;20212;-30
2021/03/17 04:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5077436;28;20233;-30
2021/03/17 05:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5077253;28;20192;-30
2021/03/17 05:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5077393;28;20199;-30
2021/03/17 05:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5080617;28;20274;-30
2021/03/17 05:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5080787;28;20246;-30
2021/03/17 05:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5081012;28;20471;-30
2021/03/17 05:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5081095;28;20625;-30
2021/03/17 05:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5080653;28;20200;-29
2021/03/17 05:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5080217;28;20196;-30
2021/03/17 05:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5080784;28;20250;-30
2021/03/17 05:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5080923;28;20609;-30
2021/03/17 05:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5080710;28;20210;-31
2021/03/17 05:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5081780;28;20228;-30
2021/03/17 05:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5080014;28;20211;-30
2021/03/17 05:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5079503;28;20293;-30
2021/03/17 05:40:37;;;;;;;1999.90;999.90;;;;;;;;;;5080120;28;20200;-30
2021/03/17 05:43:23;;;;;;;1999.90;999.90;;;;;;;;;;5079950;28;20697;-31
2021/03/17 05:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5079767;28;20270;-31
2021/03/17 05:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5080664;28;20696;-31
2021/03/17 05:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5079492;28;20231;-31
2021/03/17 05:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5080898;28;20196;-31
2021/03/17 05:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5079284;28;20195;-31
2021/03/17 06:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5079497;28;20478;-31
2021/03/17 06:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5078257;28;20196;-31
2021/03/17 06:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5078744;28;20471;-30
2021/03/17 06:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5080700;28;20204;-31
2021/03/17 06:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5081986;28;20498;-31
2021/03/17 06:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5080863;28;20541;-30
2021/03/17 06:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5080038;28;20297;-31
2021/03/17 06:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5079629;28;20208;-31
2021/03/17 06:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5079576;28;20250;-31
2021/03/17 06:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5082067;28;20203;-31
2021/03/17 06:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5081474;28;20253;-31
2021/03/17 06:30:39;;;;;;;1999.90;999.90;;;;;;;;;;5079752;28;20250;-31
2021/03/17 06:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5079597;28;20293;-31
2021/03/17 06:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5079388;28;20208;-31
2021/03/17 06:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5079239;28;20258;-30
2021/03/17 06:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5080837;28;20195;-30
2021/03/17 06:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5076474;28;20207;-31
2021/03/17 06:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5072307;28;20211;-30
2021/03/17 06:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5080532;28;20311;-31
2021/03/17 06:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5081124;28;20227;-31
2021/03/17 06:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5078540;28;20629;-30
2021/03/17 06:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5071399;28;20207;-30
2021/03/17 07:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5077728;28;20278;-30
2021/03/17 07:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5080013;28;20246;-31
2021/03/17 07:07:46;;;;;;;1999.90;999.90;;;;;;;;;;5080568;28;20196;-30
2021/03/17 07:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5066650;28;20211;-30
2021/03/17 07:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5078875;28;20208;-31
2021/03/17 07:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5078596;28;20506;-30
2021/03/17 07:18:53;;;;;;;1999.90;999.90;;;;;;;;;;5078025;28;20294;-30
2021/03/17 07:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5078422;28;20215;-30
2021/03/17 07:24:25;;;;;;;1999.90;999.90;;;;;;;;;;5077902;28;20203;-30
2021/03/17 07:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5077091;28;20300;-30
2021/03/17 07:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5077490;28;20203;-31
2021/03/17 07:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5075031;28;20219;-31
2021/03/17 07:35:49;;;;;;;1999.90;999.90;;;;;;;;;;5077873;28;20621;-31
2021/03/17 07:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5077176;28;20281;-31
2021/03/17 07:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5077143;28;20195;-30
2021/03/17 07:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5079684;28;20258;-31
2021/03/17 07:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5073472;28;20197;-30
2021/03/17 07:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5057433;28;20203;-31
2021/03/17 07:52:55;;;;;;;1999.90;999.90;;;;;;;;;;5057599;28;20231;-31
2021/03/17 07:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5057795;28;20196;-31
2021/03/17 07:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5057633;28;20200;-31
2021/03/17 08:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5064203;28;20199;-31
2021/03/17 08:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5077848;28;20326;-31
2021/03/17 08:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5057350;28;20282;-31
2021/03/17 08:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5059728;28;20607;-31
2021/03/17 08:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5057181;28;20232;-31
2021/03/17 08:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5058405;28;20196;-31
2021/03/17 08:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5057461;28;20200;-31
2021/03/17 08:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5065802;28;20211;-31
2021/03/17 08:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5064429;28;20200;-31
2021/03/17 08:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5063654;28;20195;-31
2021/03/17 08:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5067137;28;20305;-31
2021/03/17 08:32:21;;;;;;;1999.90;999.90;;;;;;;;;;5072171;28;20298;-31
2021/03/17 08:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5068752;28;20204;-31
2021/03/17 08:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5064969;28;20618;-31
2021/03/17 08:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5070443;28;20247;-31
2021/03/17 08:43:44;;;;;;;1999.90;999.90;;;;;;;;;;5062074;28;20287;-31
2021/03/17 08:46:36;;;;;;;1999.90;999.90;;;;;;;;;;5061404;28;20259;-31
2021/03/17 08:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5061489;28;20321;-31
2021/03/17 08:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5060841;28;20228;-31
2021/03/17 08:55:00;;;;;;;1999.90;999.90;;;;;;;;;;5070092;28;20211;-31
2021/03/17 08:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5081200;28;20604;-30
2021/03/17 09:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5062742;28;20204;-31
2021/03/17 09:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5073449;28;20254;-31
2021/03/17 09:06:34;;;;;;;1999.90;999.90;;;;;;;;;;5080515;28;20228;-31
2021/03/17 09:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5080237;28;20601;-31
2021/03/17 09:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5071263;28;20228;-31
2021/03/17 09:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5070033;28;20297;-31
2021/03/17 09:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5060489;28;20605;-31
2021/03/17 09:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5078008;28;20469;-31
2021/03/17 09:23:38;;;;;;;1999.90;999.90;;;;;;;;;;5080562;28;20459;-31
2021/03/17 09:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5080103;28;20588;-30
2021/03/17 09:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5080108;28;20206;-30
2021/03/17 09:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5080300;28;20501;-31
2021/03/17 09:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5082339;28;20258;-31
2021/03/17 09:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5084623;28;20203;-30
2021/03/17 09:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5081812;28;20200;-30
2021/03/17 09:43:23;;;;;;;1999.90;999.90;;;;;;;;;;5541471;22;20244;-72
2021/03/17 09:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5099429;28;20188;-71
2021/03/17 09:49:09;;;;;;;1999.90;999.90;;;;;;;;;;5099357;28;20204;-72
2021/03/17 09:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5098556;28;20223;-72
2021/03/17 09:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5099017;28;20306;-71
2021/03/17 09:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5099371;28;20601;-72
2021/03/17 10:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5099336;28;20200;-73
2021/03/17 10:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5098890;28;20199;-72
2021/03/17 10:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5098855;28;20210;-72
2021/03/17 10:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5098351;28;20203;-72
2021/03/17 10:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5098441;28;20226;-72
2021/03/17 10:14:30;;;;;;;1999.90;999.90;;;;;;;;;;5098513;28;20199;-71
2021/03/17 10:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5098304;28;20199;-71
2021/03/17 10:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5098143;28;20256;-72
2021/03/17 10:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5097345;28;20256;-72
2021/03/17 10:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5097758;28;20322;-70
2021/03/17 10:28:36;;;;;;;1999.90;999.90;;;;;;;;;;5098052;28;20276;-72
2021/03/17 10:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5097634;28;20282;-72
2021/03/17 10:34:14;;;;;;;1999.90;999.90;;;;;;;;;;5097789;28;20241;-71
2021/03/17 10:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5096815;28;20249;-72
2021/03/17 10:39:46;;;;;;;1999.90;999.90;;;;;;;;;;5096084;28;20202;-71
2021/03/17 10:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5096248;28;20405;-71
2021/03/17 10:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5097351;28;20199;-72
2021/03/17 10:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5097739;28;20352;-70
2021/03/17 10:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5097673;28;20590;-71
2021/03/17 10:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5097435;28;20517;-70
2021/03/17 10:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5097164;28;20609;-71
2021/03/17 10:59:36;;;;;;;1999.90;999.90;;;;;;;;;;5097730;28;20265;-72
2021/03/17 11:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5096814;28;20199;-71
2021/03/17 11:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5097760;28;20203;-71
2021/03/17 11:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5097230;28;20199;-70
2021/03/17 11:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5097325;28;20249;-71
2021/03/17 11:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5096820;28;20498;-71
2021/03/17 11:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5096449;28;20620;-71
2021/03/17 11:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5096588;28;20430;-71
2021/03/17 11:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5095390;28;20218;-70
2021/03/17 11:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5096649;28;20665;-70
2021/03/17 11:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5096812;28;20202;-71
2021/03/17 11:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5097386;28;20190;-70
2021/03/17 11:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5097010;28;20228;-70
2021/03/17 11:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5096561;28;20484;-69
2021/03/17 11:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5099260;28;20593;-69
2021/03/17 11:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5099611;28;20471;-70
2021/03/17 11:44:34;;;;;;;1999.90;999.90;;;;;;;;;;5097793;28;20261;-69
2021/03/17 11:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5089432;28;20289;-71
2021/03/17 11:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5089652;28;20281;-70
2021/03/17 11:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5095101;28;20215;-70
2021/03/17 11:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5095747;28;20199;-70
2021/03/17 11:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5095027;28;20288;-70
2021/03/17 12:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5084335;28;20231;-70
2021/03/17 12:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5095433;28;20496;-69
2021/03/17 12:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5077483;28;20210;-70
2021/03/17 12:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5075902;28;20210;-72
2021/03/17 12:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5092065;28;20230;-70
2021/03/17 12:15:20;;;;;;;1999.90;999.90;;;;;;;;;;5091805;28;20213;-70
2021/03/17 12:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5081054;28;20573;-72
2021/03/17 12:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5082846;28;20198;-72
2021/03/17 12:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5082469;28;20297;-75
2021/03/17 12:26:33;;;;;;;1999.90;999.90;;;;;;;;;;5081226;28;20203;-71
2021/03/17 12:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5082585;28;20467;-70
2021/03/17 12:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5084758;28;20865;-69
2021/03/17 12:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5085621;28;20202;-71
2021/03/17 12:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5078240;28;20204;-70
2021/03/17 12:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5079202;28;20204;-71
2021/03/17 12:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5079940;28;20471;-71
2021/03/17 12:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5079171;28;20204;-71
2021/03/17 12:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5079592;28;20359;-71
2021/03/17 12:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5079947;28;20199;-70
2021/03/17 12:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5094758;28;20286;-72
2021/03/17 12:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5083823;28;20613;-71
2021/03/17 12:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5079694;28;20204;-71
2021/03/17 13:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5088024;28;20293;-71
2021/03/17 13:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5098672;28;20762;-71
2021/03/17 13:08:24;;;;;;;1999.90;999.90;;;;;;;;;;5097530;28;20206;-71
2021/03/17 13:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5079084;28;20200;-72
2021/03/17 13:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5080960;28;20230;-70
2021/03/17 13:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5095551;28;20307;-71
2021/03/17 13:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5078979;28;20357;-70
2021/03/17 13:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5080489;28;20196;-70
2021/03/17 13:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5092209;28;20204;-71
2021/03/17 13:27:54;;;;;;;1999.90;999.90;;;;;;;;;;5091764;28;20450;-71
2021/03/17 13:30:39;;;;;;;1999.90;999.90;;;;;;;;;;5083577;28;20204;-69
2021/03/17 13:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5099113;28;20224;-69
2021/03/17 13:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5079552;28;20850;-69
2021/03/17 13:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5092349;28;20207;-69
2021/03/17 13:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5095381;28;20205;-68
2021/03/17 13:44:39;;;;;;;1999.90;999.90;;;;;;;;;;5088750;28;20515;-70
2021/03/17 13:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5097149;28;20486;-71
2021/03/17 13:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5079729;28;20216;-71
2021/03/17 13:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5085917;28;20601;-70
2021/03/17 13:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5092865;28;20345;-70
2021/03/17 13:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5078324;28;20365;-71
2021/03/17 14:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5085138;28;20294;-71
2021/03/17 14:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5079675;28;20203;-70
2021/03/17 14:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5078240;28;20593;-70
2021/03/17 14:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5095626;28;20261;-69
2021/03/17 14:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5096820;28;20231;-70
2021/03/17 14:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5089519;28;20712;-71
2021/03/17 14:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5098279;28;20261;-70
2021/03/17 14:20:48;;;;;;;1999.90;999.90;;;;;;;;;;5078548;28;20199;-71
2021/03/17 14:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5094927;28;20204;-71
2021/03/17 14:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5083448;28;20209;-71
2021/03/17 14:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5084778;28;20199;-70
2021/03/17 14:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5087914;28;20621;-71
2021/03/17 14:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5077951;28;20204;-71
2021/03/17 14:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5078971;28;20196;-70
2021/03/17 14:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5085105;28;20246;-71
2021/03/17 14:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5086066;28;20278;-71
2021/03/17 14:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5083181;28;20311;-70
2021/03/17 14:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5077557;28;20199;-70
2021/03/17 14:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5078467;28;20204;-70
2021/03/17 14:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5077447;28;20704;-69
2021/03/17 14:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5077519;28;20225;-69
2021/03/17 14:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5077940;28;20626;-72
2021/03/17 15:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5077073;28;20342;-72
2021/03/17 15:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5077512;28;20196;-73
2021/03/17 15:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5077398;28;20675;-70
2021/03/17 15:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5077315;28;20354;-69
2021/03/17 15:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5077641;28;20219;-70
2021/03/17 15:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5077789;28;20224;-70
2021/03/17 15:19:19;;;;;;;1999.90;999.90;;;;;;;;;;5077321;28;20198;-71
2021/03/17 15:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5077751;28;20358;-71
2021/03/17 15:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5078759;28;20209;-70
2021/03/17 15:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5080009;28;20213;-71
2021/03/17 15:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5077825;28;20209;-70
2021/03/17 15:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5076955;28;20622;-71
2021/03/17 15:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5077030;28;20656;-71
2021/03/17 15:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5077069;28;20201;-71