Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:22;;;;;;;7.47;4.35;;;15.40;97.20;;;;;;5074179;28;20027;-61
2022/10/05 00:04:51;;;;;;;8.68;4.68;;;15.40;97.00;;;;;;5074574;28;20028;-73
2022/10/05 00:07:19;;;;;;;10.32;6.22;;;15.40;97.00;;;;;;5074776;28;20485;-68
2022/10/05 00:09:55;;;;;;;12.52;7.45;;;15.40;97.00;;;;;;5073910;28;20024;-71
2022/10/05 00:12:21;;;;;;;12.65;7.18;;;15.40;97.10;;;;;;5074973;28;20036;-59
2022/10/05 00:14:49;;;;;;;9.50;5.50;;;15.40;97.10;;;;;;5073827;28;20016;-58
2022/10/05 00:17:26;;;;;;;10.65;6.63;;;15.40;97.20;;;;;;5074054;28;20443;-56
2022/10/05 00:19:53;;;;;;;13.23;9.05;;;15.30;97.20;;;;;;5074258;28;20481;-58
2022/10/05 00:22:37;;;;;;;12.65;7.85;;;15.30;97.30;;;;;;5073604;28;20020;-62
2022/10/05 00:25:12;;;;;;;13.85;8.32;;;15.30;97.30;;;;;;5073918;28;20060;-65
2022/10/05 00:27:38;;;;;;;12.70;7.50;;;15.30;97.40;;;;;;5074301;28;20021;-54
2022/10/05 00:30:31;;;;;;;11.43;6.28;;;15.30;97.50;;;;;;5073384;28;20031;-67
2022/10/05 00:32:57;;;;;;;10.00;6.55;;;15.30;97.50;;;;;;5071781;28;20068;-59
2022/10/05 00:35:22;;;;;;;11.10;6.53;;;15.30;97.50;;;;;;5074023;28;20067;-52
2022/10/05 00:37:54;;;;;;;9.23;5.63;;;15.30;97.50;;;;;;5073174;28;20111;-52
2022/10/05 00:40:34;;;;;;;9.98;4.70;;;15.30;97.60;;;;;;5073912;28;20031;-57
2022/10/05 00:43:16;;;;;;;8.50;4.55;;;15.30;97.60;;;;;;5073169;28;20020;-53
2022/10/05 00:46:06;;;;;;;8.27;4.22;;;15.30;97.70;;;;;;5073617;28;20028;-52
2022/10/05 00:48:48;;;;;;;8.55;4.57;;;15.20;97.70;;;;;;5073899;28;20021;-62
2022/10/05 00:51:27;;;;;;;10.20;5.13;;;15.20;97.80;;;;;;5073106;28;20081;-54
2022/10/05 00:54:08;;;;;;;11.13;4.80;;;15.20;97.90;;;;;;5073592;28;20393;-54
2022/10/05 00:57:02;;;;;;;8.07;4.38;;;15.20;97.90;;;;;;5073695;28;20025;-56
2022/10/05 00:59:56;;;;;;;8.00;3.92;;;15.20;97.90;;;;;;5073632;28;20161;-55
2022/10/05 01:02:34;;;;;;;9.85;4.38;;;15.30;97.90;;;;;;5073402;28;20112;-55
2022/10/05 01:05:11;;;;;;;6.70;4.32;;;15.30;98.20;;;;;;5072594;28;20056;-55
2022/10/05 01:07:46;;;;;;;7.97;4.43;;;15.30;97.90;;;;;;5073299;28;20024;-55
2022/10/05 01:10:21;;;;;;;8.20;4.75;;;15.30;97.90;;;;;;5073305;28;20507;-54
2022/10/05 01:12:59;;;;;;;7.30;4.13;;;15.30;97.90;;;;;;5072195;28;20401;-54
2022/10/05 01:15:56;;;;;;;7.05;4.28;;;15.30;98.00;;;;;;5073296;28;20392;-53
2022/10/05 01:18:57;;;;;;;8.35;4.47;;;15.30;98.00;;;;;;5072307;28;20130;-55
2022/10/05 01:21:25;;;;;;;8.77;4.47;;;15.30;98.00;;;;;;5070765;28;20033;-55
2022/10/05 01:24:14;;;;;;;9.73;5.22;;;15.30;98.00;;;;;;5072690;28;20020;-55
2022/10/05 01:26:59;;;;;;;10.85;4.93;;;15.30;98.10;;;;;;5072519;28;20047;-52
2022/10/05 01:29:43;;;;;;;8.95;4.70;;;15.30;98.10;;;;;;5072760;28;20100;-55
2022/10/05 01:32:24;;;;;;;9.98;4.85;;;15.30;98.10;;;;;;5077444;28;20044;-57
2022/10/05 01:35:09;;;;;;;;;;;15.20;98.50;;;;;;5079222;28;20028;-60
2022/10/05 01:37:56;;;;;;;10.77;5.55;;;15.20;98.30;;;;;;5073537;28;19988;-65
2022/10/05 01:40:49;;;;;;;10.88;5.90;;;15.10;98.50;;;;;;5072415;28;20503;-74
2022/10/05 01:43:20;;;;;;;8.25;4.97;;;15.10;98.60;;;;;;5072963;28;20119;-73
2022/10/05 01:46:23;;;;;;;10.85;5.28;;;15.10;98.70;;;;;;5072654;28;20028;-74
2022/10/05 01:49:10;;;;;;;8.88;5.03;;;15.00;98.80;;;;;;5072601;28;20033;-72
2022/10/05 01:52:09;;;;;;;11.23;5.47;;;15.10;99.00;;;;;;5072587;28;20067;-72
2022/10/05 01:54:58;;;;;;;7.40;4.82;;;15.00;99.20;;;;;;5072153;28;20620;-73
2022/10/05 01:58:07;;;;;;;11.48;5.05;;;15.00;99.30;;;;;;5072168;28;20025;-70
2022/10/05 02:00:58;;;;;;;9.25;5.38;;;15.00;99.40;;;;;;5052435;28;20040;-73
2022/10/05 02:03:29;;;;;;;15.50;8.40;;;15.00;99.50;;;;;;5072948;28;20017;-75
2022/10/05 02:06:00;;;;;;;;;;;15.00;99.60;;;;;;5072709;28;20043;-72
2022/10/05 02:09:07;;;;;;;18.48;10.43;;;14.90;99.60;;;;;;5071833;28;19904;-72
2022/10/05 02:11:36;;;;;;;15.82;11.02;;;14.90;99.70;;;;;;5071877;28;20048;-61
2022/10/05 02:14:14;;;;;;;20.30;12.85;;;14.80;99.70;;;;;;5071761;28;20017;-67
2022/10/05 02:16:42;;;;;;;18.33;11.38;;;14.80;99.90;;;;;;5071699;28;20035;-59
2022/10/05 02:19:22;;;;;;;18.98;12.45;;;14.80;99.90;;;;;;5071566;28;20476;-58
2022/10/05 02:21:53;;;;;;;19.75;11.48;;;14.70;99.90;;;;;;5070971;28;20029;-53
2022/10/05 02:24:25;;;;;;;18.67;13.57;;;14.70;99.90;;;;;;5071596;28;20129;-58
2022/10/05 02:26:54;;;;;;;17.95;11.80;;;14.70;99.90;;;;;;5056078;28;20032;-57
2022/10/05 02:29:25;;;;;;;17.15;8.10;;;14.60;99.90;;;;;;5050045;28;20024;-61
2022/10/05 02:31:59;;;;;;;19.38;12.40;;;14.60;99.90;;;;;;5050871;28;20029;-59
2022/10/05 02:34:36;;;;;;;15.93;9.15;;;14.60;99.90;;;;;;5051684;28;20025;-56
2022/10/05 02:37:38;;;;;;;19.45;12.52;;;14.50;99.90;;;;;;5050851;28;20029;-66
2022/10/05 02:40:27;;;;;;;23.77;13.88;;;14.50;99.90;;;;;;5051518;28;20541;-60
2022/10/05 02:43:19;;;;;;;25.42;16.27;;;14.40;99.90;;;;;;5051016;28;20059;-60
2022/10/05 02:45:57;;;;;;;22.52;12.82;;;14.40;99.90;;;;;;5051365;28;20466;-57
2022/10/05 02:48:41;;;;;;;19.73;12.35;;;14.30;99.90;;;;;;5051768;28;20032;-55
2022/10/05 02:51:32;;;;;;;17.33;10.52;;;14.30;99.90;;;;;;5050632;28;20086;-59
2022/10/05 02:54:27;;;;;;;19.87;13.13;;;14.20;99.90;;;;;;5051299;28;20033;-61
2022/10/05 02:57:07;;;;;;;26.45;15.93;;;14.20;99.90;;;;;;5041380;28;20272;-51
2022/10/05 02:59:45;;;;;;;18.88;10.80;;;14.20;99.90;;;;;;5051267;28;20021;-54
2022/10/05 03:02:25;;;;;;;13.57;8.27;;;14.20;99.90;;;;;;5051519;28;20085;-57
2022/10/05 03:05:02;;;;;;;15.90;8.32;;;14.20;99.90;;;;;;5050519;28;20025;-55
2022/10/05 03:07:49;;;;;;;17.05;9.45;;;14.10;99.90;;;;;;5051158;28;20036;-54
2022/10/05 03:10:33;;;;;;;13.90;9.02;;;14.10;99.90;;;;;;5051347;28;20017;-59
2022/10/05 03:13:07;;;;;;;13.32;8.48;;;14.10;99.90;;;;;;5050643;28;20045;-55
2022/10/05 03:15:42;;;;;;;15.88;9.00;;;14.10;99.90;;;;;;5051324;28;20028;-54
2022/10/05 03:18:25;;;;;;;16.90;8.05;;;14.10;99.90;;;;;;5050292;28;20064;-56
2022/10/05 03:21:21;;;;;;;14.40;9.30;;;14.10;99.90;;;;;;5050791;28;20116;-55
2022/10/05 03:24:07;;;;;;;17.58;10.68;;;14.10;99.90;;;;;;5050934;28;20071;-54
2022/10/05 03:26:35;;;;;;;15.10;10.18;;;14.10;99.90;;;;;;5050512;28;20103;-57
2022/10/05 03:29:07;;;;;;;14.98;8.45;;;14.20;99.90;;;;;;5050693;28;20120;-53
2022/10/05 03:31:50;;;;;;;16.25;9.35;;;14.20;99.90;;;;;;5051141;28;20127;-53
2022/10/05 03:34:43;;;;;;;13.00;8.13;;;14.30;99.90;;;;;;5051148;28;20025;-59
2022/10/05 03:37:36;;;;;;;12.73;8.40;;;14.30;99.90;;;;;;5050923;28;20051;-54
2022/10/05 03:40:19;;;;;;;16.65;9.73;;;14.30;99.90;;;;;;5050381;28;20028;-55
2022/10/05 03:42:44;;;;;;;16.00;9.88;;;14.30;99.90;;;;;;5051485;28;20021;-60
2022/10/05 03:45:28;;;;;;;17.73;10.20;;;14.30;99.90;;;;;;5052188;28;20484;-69
2022/10/05 03:48:11;;;;;;;16.95;9.75;;;14.30;99.90;;;;;;5050390;28;20065;-67
2022/10/05 03:51:05;;;;;;;15.45;9.90;;;14.30;99.90;;;;;;5051132;28;20025;-57
2022/10/05 03:53:38;;;;;;;17.08;9.80;;;14.40;99.90;;;;;;5050210;28;20049;-71
2022/10/05 03:56:13;;;;;;;12.68;9.15;;;14.40;99.90;;;;;;5051158;28;20021;-71
2022/10/05 03:58:57;;;;;;;13.55;8.48;;;14.40;99.90;;;;;;5050820;28;20041;-70
2022/10/05 04:01:32;;;;;;;12.98;7.63;;;14.40;99.90;;;;;;5050639;28;20104;-66
2022/10/05 04:04:03;;;;;;;14.35;7.35;;;14.40;99.90;;;;;;5049524;28;20124;-73
2022/10/05 04:06:37;;;;;;;14.48;7.38;;;14.50;99.90;;;;;;5051188;28;20067;-69
2022/10/05 04:09:18;;;;;;;14.35;8.05;;;14.50;99.90;;;;;;5050116;28;20435;-73
2022/10/05 04:12:12;;;;;;;15.35;8.02;;;14.60;99.90;;;;;;5051264;28;20091;-75
2022/10/05 04:14:43;;;;;;;13.68;7.80;;;14.60;99.90;;;;;;5039231;28;20041;-71
2022/10/05 04:17:14;;;;;;;13.65;7.65;;;14.60;99.90;;;;;;5050983;28;20513;-75
2022/10/05 04:19:55;;;;;;;15.18;8.23;;;14.60;99.90;;;;;;5052420;28;20420;-74
2022/10/05 04:22:28;;;;;;;12.93;7.32;;;14.70;99.90;;;;;;5052497;28;20025;-70
2022/10/05 04:25:06;;;;;;;11.77;7.18;;;14.70;99.90;;;;;;5053919;28;20336;-74
2022/10/05 04:27:40;;;;;;;12.68;7.07;;;14.70;99.90;;;;;;5053958;28;20029;-59
2022/10/05 04:30:11;;;;;;;15.00;7.53;;;14.70;99.90;;;;;;5053038;28;20025;-72
2022/10/05 04:32:40;;;;;;;;;;;14.70;99.90;;;;;;5054211;28;20032;-57
2022/10/05 04:35:24;;;;;;;12.93;7.00;;;14.70;99.90;;;;;;5053257;28;19912;-58
2022/10/05 04:38:08;;;;;;;11.13;6.88;;;14.70;99.90;;;;;;5053542;28;20036;-60
2022/10/05 04:40:51;;;;;;;11.88;6.47;;;14.70;99.90;;;;;;5053845;28;20032;-55
2022/10/05 04:43:20;;;;;;;12.00;6.78;;;14.80;99.90;;;;;;5053173;28;20028;-58
2022/10/05 04:45:57;;;;;;;11.88;6.40;;;14.80;99.90;;;;;;5053702;28;20055;-57
2022/10/05 04:48:38;;;;;;;11.23;7.13;;;14.80;99.90;;;;;;5053514;28;20394;-52
2022/10/05 04:51:09;;;;;;;12.10;6.75;;;14.80;99.90;;;;;;5052908;28;20501;-67
2022/10/05 04:53:42;;;;;;;;;;;14.80;99.90;;;;;;5054226;28;20040;-56
2022/10/05 04:56:17;;;;;;;10.63;6.10;;;14.80;99.90;;;;;;5053156;28;19999;-64
2022/10/05 04:59:05;;;;;;;15.25;8.35;;;14.80;99.90;;;;;;5053516;28;20487;-53
2022/10/05 05:01:54;;;;;;;11.68;5.72;;;14.80;99.90;;;;;;5053467;28;20029;-57
2022/10/05 05:04:44;;;;;;;13.30;6.38;;;14.80;99.90;;;;;;5052657;28;20033;-56
2022/10/05 05:07:39;;;;;;;10.67;6.30;;;14.80;99.90;;;;;;5053600;28;20057;-58
2022/10/05 05:10:42;;;;;;;11.45;7.80;;;14.80;99.90;;;;;;5052991;28;20477;-59
2022/10/05 05:13:19;;;;;;;18.17;10.48;;;14.80;99.90;;;;;;5052902;28;20382;-57
2022/10/05 05:16:09;;;;;;;15.80;9.63;;;14.70;99.90;;;;;;5051170;28;20032;-59
2022/10/05 05:19:00;;;;;;;17.55;10.98;;;14.80;99.90;;;;;;5050013;28;20118;-56
2022/10/05 05:22:02;;;;;;;15.18;9.60;;;14.70;99.90;;;;;;5052566;28;20410;-55
2022/10/05 05:24:42;;;;;;;14.88;9.48;;;14.70;99.90;;;;;;5023234;28;20481;-54
2022/10/05 05:27:16;;;;;;;13.73;9.45;;;14.70;99.90;;;;;;5052623;28;20036;-56
2022/10/05 05:30:20;;;;;;;18.45;10.98;;;14.70;99.90;;;;;;5052842;28;20070;-54
2022/10/05 05:32:49;;;;;;;16.13;10.20;;;14.70;99.90;;;;;;5047306;28;20437;-61
2022/10/05 05:35:29;;;;;;;17.60;12.18;;;14.70;99.90;;;;;;5053359;28;20031;-60
2022/10/05 05:38:19;;;;;;;13.48;8.95;;;14.70;99.90;;;;;;5052347;28;20556;-63
2022/10/05 05:40:57;;;;;;;13.82;7.88;;;14.70;99.90;;;;;;5052737;28;20025;-53
2022/10/05 05:43:45;;;;;;;12.07;7.53;;;14.60;99.90;;;;;;5051184;28;20366;-57
2022/10/05 05:46:21;;;;;;;13.60;7.65;;;14.60;99.90;;;;;;5020528;28;20040;-56
2022/10/05 05:48:47;;;;;;;11.98;7.22;;;14.60;99.90;;;;;;5052868;28;20025;-58
2022/10/05 05:51:23;;;;;;;17.65;9.75;;;14.60;99.90;;;;;;5053292;28;20037;-68
2022/10/05 05:53:52;;;;;;;18.58;8.93;;;14.60;99.90;;;;;;5052257;28;20029;-70
2022/10/05 05:56:26;;;;;;;15.50;8.23;;;14.60;99.90;;;;;;5052544;28;20458;-64
2022/10/05 05:58:58;;;;;;;14.80;7.80;;;14.60;99.90;;;;;;5052434;28;20017;-65
2022/10/05 06:01:42;;;;;;;12.23;7.70;;;14.60;99.90;;;;;;5051860;28;20027;-64
2022/10/05 06:04:27;;;;;;;13.95;7.50;;;14.60;99.90;;;;;;5052398;28;20106;-67
2022/10/05 06:06:56;;;;;;;14.52;8.77;;;14.60;99.90;;;;;;5051406;28;20079;-72
2022/10/05 06:09:25;;;;;;;12.98;8.05;;;14.60;99.90;;;;;;5052536;28;20047;-62
2022/10/05 06:12:15;;;;;;;13.18;7.90;;;14.60;99.90;;;;;;5052007;28;20075;-58
2022/10/05 06:14:46;;;;;;;12.93;7.28;;;14.60;99.90;;;;;;5051554;28;20060;-57
2022/10/05 06:17:25;;;;;;;13.15;7.38;;;14.60;99.90;;;;;;5051740;28;20103;-57
2022/10/05 06:19:56;;;;;;;12.90;7.68;;;14.60;99.90;;;;;;5051879;28;20036;-73
2022/10/05 06:22:48;;;;;;;;;;;14.60;99.90;;;;;;5051806;28;20350;-70
2022/10/05 06:25:16;;;;;;;12.27;7.03;;;14.60;99.90;;;;;;5050823;28;19904;-65
2022/10/05 06:28:13;;;;;;;14.27;7.15;;;14.60;99.90;;;;;;5049694;28;20029;-71
2022/10/05 06:30:47;;;;;;;11.75;7.60;;;14.60;99.90;;;;;;5051930;28;20032;-65
2022/10/05 06:33:30;;;;;;;10.15;6.20;;;14.60;99.90;;;;;;5051791;28;20438;-75
2022/10/05 06:36:38;;;;;;;12.40;6.65;;;14.60;99.90;;;;;;5051134;28;20045;-64
2022/10/05 06:39:27;;;;;;;11.15;5.93;;;14.70;99.90;;;;;;5051911;28;20477;-73
2022/10/05 06:42:07;;;;;;;10.35;6.25;;;14.70;99.90;;;;;;5050630;28;20094;-65
2022/10/05 06:44:35;;;;;;;10.48;5.80;;;14.70;99.90;;;;;;5051416;28;20029;-55
2022/10/05 06:47:20;;;;;;;10.38;5.90;;;14.70;99.90;;;;;;5051348;28;20027;-59
2022/10/05 06:50:14;;;;;;;12.70;6.53;;;14.70;99.90;;;;;;5050889;28;20053;-56
2022/10/05 06:53:14;;;;;;;10.13;6.63;;;14.80;99.90;;;;;;5051553;28;20028;-58
2022/10/05 06:56:10;;;;;;;8.27;5.32;;;14.80;99.90;;;;;;5049405;28;20031;-57
2022/10/05 06:58:39;;;;;;;8.73;5.90;;;14.80;99.90;;;;;;5051424;28;20033;-59
2022/10/05 07:01:10;;;;;;;11.98;7.05;;;14.80;99.90;;;;;;5051087;28;20384;-58
2022/10/05 07:03:36;;;;;;;11.65;6.88;;;14.80;99.90;;;;;;5051016;28;20032;-56
2022/10/05 07:06:15;;;;;;;12.68;7.85;;;14.90;99.90;;;;;;5051124;28;20021;-62
2022/10/05 07:09:08;;;;;;;12.68;7.25;;;14.80;99.90;;;;;;5051195;28;20119;-57
2022/10/05 07:12:12;;;;;;;11.75;7.20;;;14.80;99.90;;;;;;5050455;28;20033;-59
2022/10/05 07:15:11;;;;;;;11.20;6.70;;;14.80;99.90;;;;;;4996785;28;20042;-55
2022/10/05 07:17:52;;;;;;;9.73;5.60;;;14.90;99.90;;;;;;5047303;28;20218;-59
2022/10/05 07:20:28;;;;;;;;;;;14.90;99.90;;;;;;5051773;28;20056;-57
2022/10/05 07:23:09;;;;;;;11.68;5.22;;;14.90;99.90;;;;;;5050805;28;19935;-60
2022/10/05 07:25:53;;;;;;;10.35;6.18;;;14.90;99.90;;;;;;5050579;28;20466;-57
2022/10/05 07:28:28;;;;;;;11.18;7.20;;;15.10;99.90;;;;;;5051100;28;20159;-57
2022/10/05 07:31:03;;;;;;;9.27;5.90;;;15.10;99.90;;;;;;5050130;28;20048;-59
2022/10/05 07:34:04;;;;;;;10.02;5.63;;;15.10;99.90;;;;;;5051337;28;20029;-57
2022/10/05 07:39:44;;;;;;;14.70;5.90;;;15.20;99.90;;;;;;5050627;28;20056;-62
2022/10/05 07:42:09;;;;;;;11.07;5.95;;;15.20;99.90;;;;;;5050988;28;20497;-64
2022/10/05 07:44:42;;;;;;;9.68;5.97;;;15.30;99.90;;;;;;5050879;28;20036;-61
2022/10/05 07:47:24;;;;;;;11.30;7.28;;;15.30;99.90;;;;;;5049971;28;20057;-57
2022/10/05 07:50:02;;;;;;;12.35;7.13;;;15.40;99.90;;;;;;5050744;28;20499;-67
2022/10/05 07:53:04;;;;;;;13.85;7.15;;;15.50;99.90;;;;;;5050099;28;20029;-52
2022/10/05 07:55:35;;;;;;;11.50;7.25;;;15.50;99.90;;;;;;5053452;28;20091;-59
2022/10/05 07:58:15;;;;;;;;;;;15.60;99.90;;;;;;5056555;28;20535;-57
2022/10/05 08:01:03;;;;;;;12.65;7.38;;;15.60;99.90;;;;;;5054610;28;20347;-70
2022/10/05 08:03:56;;;;;;;10.90;6.22;;;15.70;99.90;;;;;;5054499;28;20028;-61
2022/10/05 08:06:39;;;;;;;8.75;5.55;;;15.70;99.70;;;;;;5054021;28;20043;-70
2022/10/05 08:09:26;;;;;;;10.45;5.90;;;15.70;99.50;;;;;;5054462;28;20029;-60
2022/10/05 08:12:19;;;;;;;11.20;6.57;;;15.70;99.30;;;;;;5054375;28;20474;-70
2022/10/05 08:14:59;;;;;;;8.48;5.47;;;15.80;99.30;;;;;;5025499;28;20063;-68
2022/10/05 08:17:30;;;;;;;11.48;6.65;;;15.80;99.30;;;;;;5054656;28;20033;-74
2022/10/05 08:20:25;;;;;;;9.38;5.55;;;15.80;99.20;;;;;;5054228;28;20025;-65
2022/10/05 08:23:17;;;;;;;8.93;5.47;;;15.80;99.00;;;;;;5030005;28;20037;-67
2022/10/05 08:26:01;;;;;;;9.38;6.03;;;15.80;99.00;;;;;;5049250;28;20508;-69
2022/10/05 08:28:37;;;;;;;8.90;5.20;;;15.80;99.00;;;;;;5051423;28;20528;-61
2022/10/05 08:31:23;;;;;;;10.77;5.90;;;15.90;99.30;;;;;;5051899;28;20302;-76
2022/10/05 08:34:06;;;;;;;10.25;5.40;;;15.90;98.80;;;;;;5051073;28;20109;-62
2022/10/05 08:36:52;;;;;;;8.13;5.05;;;15.90;98.70;;;;;;5052741;28;20044;-67
2022/10/05 08:39:21;;;;;;;6.90;4.50;;;15.90;98.60;;;;;;5052400;28;20028;-61
2022/10/05 08:41:59;;;;;;;8.20;4.68;;;16.00;98.40;;;;;;5052587;28;20029;-63
2022/10/05 08:44:31;;;;;;;6.80;3.97;;;16.10;98.40;;;;;;5054011;28;20116;-63
2022/10/05 08:47:11;;;;;;;6.82;3.88;;;16.20;98.00;;;;;;5053569;28;20656;-61
2022/10/05 08:50:01;;;;;;;6.88;3.60;;;16.40;97.60;;;;;;5053948;28;20116;-66
2022/10/05 08:52:47;;;;;;;7.72;3.90;;;16.50;97.20;;;;;;5052696;28;20033;-65
2022/10/05 08:55:26;;;;;;;6.80;3.83;;;16.60;97.00;;;;;;5056287;28;20033;-58
2022/10/05 08:58:12;;;;;;;5.10;3.08;;;16.60;96.80;;;;;;5052468;28;20055;-72
2022/10/05 09:00:56;;;;;;;5.35;3.20;;;16.70;96.70;;;;;;5052585;28;20122;-56
2022/10/05 09:03:44;;;;;;;9.38;3.97;;;16.90;96.60;;;;;;5051625;28;20397;-58
2022/10/05 09:06:22;;;;;;;8.93;3.65;;;17.00;96.20;;;;;;5052328;28;20083;-56
2022/10/05 09:09:16;;;;;;;7.03;3.88;;;17.10;96.00;;;;;;5051652;28;20036;-53
2022/10/05 09:11:53;;;;;;;5.43;3.40;;;17.20;95.90;;;;;;5050966;28;20466;-53
2022/10/05 09:14:22;;;;;;;7.53;4.13;;;17.30;95.80;;;;;;5051965;28;20033;-55
2022/10/05 09:17:28;;;;;;;9.00;3.97;;;17.40;95.80;;;;;;5051025;28;20027;-54
2022/10/05 09:20:24;;;;;;;7.80;4.07;;;17.60;95.30;;;;;;5049742;28;20060;-51
2022/10/05 09:22:57;;;;;;;9.00;5.30;;;17.60;95.40;;;;;;5050514;28;20044;-50
2022/10/05 09:25:40;;;;;;;9.98;4.32;;;17.70;95.10;;;;;;5051675;28;20113;-56
2022/10/05 09:28:23;;;;;;;8.57;4.68;;;17.90;95.10;;;;;;5051808;28;20021;-57
2022/10/05 09:30:56;;;;;;;9.95;5.75;;;18.00;95.00;;;;;;5051007;28;20059;-55
2022/10/05 09:33:34;;;;;;;8.45;5.13;;;18.00;94.80;;;;;;5052077;28;20099;-53
2022/10/05 09:36:21;;;;;;;7.18;4.05;;;18.10;94.70;;;;;;5051654;28;20018;-57
2022/10/05 09:39:11;;;;;;;8.38;4.13;;;18.20;94.40;;;;;;5050839;28;20474;-59
2022/10/05 09:42:16;;;;;;;6.35;4.13;;;18.20;94.20;;;;;;5051341;28;20115;-54
2022/10/05 09:45:21;;;;;;;7.93;4.50;;;18.30;94.00;;;;;;5050906;28;20029;-58
2022/10/05 09:48:08;;;;;;;6.20;3.67;;;18.30;93.40;;;;;;5050842;28;20021;-58
2022/10/05 09:50:43;;;;;;;6.97;3.50;;;18.40;93.50;;;;;;5053080;28;20029;-55
2022/10/05 09:53:17;;;;;;;5.50;3.25;;;18.50;93.30;;;;;;5051738;28;20047;-56
2022/10/05 09:56:04;;;;;;;5.80;3.35;;;18.50;92.80;;;;;;5052523;28;20017;-55
2022/10/05 09:59:05;;;;;;;6.53;3.70;;;18.50;92.80;;;;;;5051665;28;20386;-55
2022/10/05 10:01:39;;;;;;;6.35;3.58;;;18.50;92.90;;;;;;5052454;28;20021;-57
2022/10/05 10:04:15;;;;;;;7.20;3.53;;;18.60;92.60;;;;;;5052039;28;20039;-57
2022/10/05 10:06:56;;;;;;;5.78;3.35;;;18.60;91.90;;;;;;5053339;28;20036;-57
2022/10/05 10:09:36;;;;;;;5.82;3.45;;;18.60;92.10;;;;;;5053329;28;20029;-69
2022/10/05 10:12:29;;;;;;;6.33;3.20;;;18.70;92.10;;;;;;5052038;28;20037;-67
2022/10/05 10:15:23;;;;;;;5.32;3.00;;;18.70;92.20;;;;;;5051296;28;20017;-69
2022/10/05 10:18:27;;;;;;;5.55;3.60;;;18.70;91.70;;;;;;5051140;28;20072;-63
2022/10/05 10:21:27;;;;;;;5.75;3.33;;;18.60;91.80;;;;;;5051209;28;20417;-68
2022/10/05 10:24:21;;;;;;;7.10;3.35;;;18.50;91.90;;;;;;5051782;28;20025;-67
2022/10/05 10:26:49;;;;;;;6.22;2.78;;;18.50;91.90;;;;;;5050943;28;20035;-69
2022/10/05 10:29:36;;;;;;;5.75;3.03;;;18.50;92.10;;;;;;5051746;28;20036;-63
2022/10/05 10:32:52;;;;;;;7.10;3.08;;;18.50;92.20;;;;;;5051256;28;20032;-64
2022/10/05 10:35:41;;;;;;;5.38;3.08;;;18.60;92.30;;;;;;5038951;28;20036;-66
2022/10/05 10:38:19;;;;;;;8.05;2.83;;;18.80;92.30;;;;;;5051348;28;20025;-65
2022/10/05 10:41:03;;;;;;;5.70;2.83;;;18.90;92.10;;;;;;5083111;28;20028;-56
2022/10/05 10:43:42;;;;;;;5.13;2.97;;;19.00;91.90;;;;;;5051811;28;20025;-67
2022/10/05 10:46:27;;;;;;;5.53;3.20;;;19.00;91.60;;;;;;5051765;28;20032;-60
2022/10/05 10:49:05;;;;;;;5.68;2.83;;;19.00;91.50;;;;;;5050894;28;20036;-74
2022/10/05 10:52:01;;;;;;;5.45;3.25;;;19.10;91.20;;;;;;5051668;28;20039;-73
2022/10/05 10:54:52;;;;;;;4.78;2.72;;;19.30;91.30;;;;;;5051389;28;20044;-71
2022/10/05 10:57:47;;;;;;;6.72;2.80;;;19.40;90.60;;;;;;5051350;28;20036;-61
2022/10/05 11:00:31;;;;;;;4.72;2.97;;;19.50;90.50;;;;;;5050422;28;20036;-68
2022/10/05 11:03:08;;;;;;;4.75;3.00;;;19.50;90.20;;;;;;5050522;28;20112;-65
2022/10/05 11:05:50;;;;;;;5.68;2.83;;;19.60;90.10;;;;;;5051245;28;20021;-59
2022/10/05 11:08:19;;;;;;;4.80;3.10;;;19.70;90.10;;;;;;5049145;28;20366;-62
2022/10/05 11:10:59;;;;;;;4.35;2.65;;;19.70;89.10;;;;;;5050820;28;20461;-56
2022/10/05 11:13:24;;;;;;;6.65;2.88;;;19.70;89.10;;;;;;5051600;28;20033;-69
2022/10/05 11:16:08;;;;;;;6.78;2.72;;;19.70;89.00;;;;;;5049271;28;20374;-56
2022/10/05 11:18:40;;;;;;;3.63;2.42;;;19.80;88.90;;;;;;5050667;28;20528;-57
2022/10/05 11:21:25;;;;;;;4.10;2.58;;;19.90;88.10;;;;;;5050398;28;20029;-58
2022/10/05 11:24:29;;;;;;;9.20;2.95;;;19.90;87.60;;;;;;5050686;28;20385;-55
2022/10/05 11:27:19;;;;;;;4.95;2.50;;;19.90;86.90;;;;;;5050914;28;20436;-59
2022/10/05 11:30:00;;;;;;;4.50;2.47;;;19.90;87.20;;;;;;5052571;28;20017;-59
2022/10/05 11:32:44;;;;;;;6.07;2.47;;;19.90;86.80;;;;;;5055232;28;20037;-57
2022/10/05 11:35:23;;;;;;;5.22;2.60;;;19.90;86.80;;;;;;5054326;28;20025;-51
2022/10/05 11:38:26;;;;;;;2.83;2.05;;;20.00;86.60;;;;;;5054848;28;20029;-56
2022/10/05 11:41:22;;;;;;;3.70;2.40;;;20.00;86.10;;;;;;5054958;28;20033;-54
2022/10/05 11:43:59;;;;;;;5.35;2.10;;;19.90;85.50;;;;;;5053908;28;20029;-56
2022/10/05 11:46:37;;;;;;;7.40;2.30;;;19.90;86.70;;;;;;5054887;28;20111;-61
2022/10/05 11:49:35;;;;;;;3.55;1.98;;;20.00;86.00;;;;;;5054274;28;20442;-59
2022/10/05 11:52:24;;;;;;;3.97;1.98;;;20.00;85.30;;;;;;5054481;28;20041;-57
2022/10/05 11:55:04;;;;;;;5.82;2.30;;;20.10;86.10;;;;;;5054240;28;20028;-57
2022/10/05 11:57:41;;;;;;;4.45;2.20;;;20.20;85.10;;;;;;5054106;28;20036;-59
2022/10/05 12:00:35;;;;;;;4.60;2.30;;;20.20;84.10;;;;;;5054326;28;20032;-57
2022/10/05 12:03:38;;;;;;;6.57;2.30;;;20.10;84.30;;;;;;5054163;28;20051;-56
2022/10/05 12:06:43;;;;;;;3.80;1.90;;;20.20;84.30;;;;;;5054075;28;21108;-56
2022/10/05 12:09:25;;;;;;;3.70;2.00;;;20.20;84.10;;;;;;5050458;28;20101;-51
2022/10/05 12:12:21;;;;;;;3.80;2.05;;;20.20;84.10;;;;;;5053273;28;20037;-57
2022/10/05 12:15:10;;;;;;;3.95;1.98;;;20.20;83.70;;;;;;5054276;28;20031;-56
2022/10/05 12:17:45;;;;;;;5.65;1.95;;;20.20;84.10;;;;;;5054028;28;20037;-58
2022/10/05 12:20:17;;;;;;;4.45;2.10;;;20.30;84.00;;;;;;5054489;28;20021;-60
2022/10/05 12:22:49;;;;;;;4.03;2.05;;;20.40;83.20;;;;;;5053975;28;20052;-59
2022/10/05 12:25:25;;;;;;;2.55;1.98;;;20.40;83.20;;;;;;5052271;28;20067;-60
2022/10/05 12:27:55;;;;;;;3.58;1.88;;;20.40;83.40;;;;;;5053794;28;20404;-58
2022/10/05 12:30:26;;;;;;;5.45;1.80;;;20.40;83.00;;;;;;5052752;28;20017;-55
2022/10/05 12:33:08;;;;;;;6.85;2.33;;;20.40;82.60;;;;;;5052733;28;20040;-58
2022/10/05 12:36:00;;;;;;;3.80;1.80;;;20.40;82.90;;;;;;5054045;28;20036;-58
2022/10/05 12:38:30;;;;;;;3.08;1.60;;;20.40;82.80;;;;;;5053306;28;20092;-61
2022/10/05 12:41:08;;;;;;;3.97;1.67;;;20.40;83.30;;;;;;5052990;28;20450;-64
2022/10/05 12:44:01;;;;;;;4.45;2.13;;;20.50;83.10;;;;;;5053874;28;20037;-59
2022/10/05 12:46:50;;;;;;;3.72;1.77;;;20.50;83.70;;;;;;5053118;28;20040;-56
2022/10/05 12:49:28;;;;;;;3.38;1.88;;;20.50;82.70;;;;;;5053595;28;20017;-57
2022/10/05 12:52:02;;;;;;;2.15;1.63;;;20.50;82.50;;;;;;5053109;28;20120;-60
2022/10/05 12:55:03;;;;;;;3.92;1.92;;;20.60;82.90;;;;;;5053085;28;20047;-56
2022/10/05 12:57:56;;;;;;;3.28;1.80;;;20.60;82.90;;;;;;5031243;28;20026;-56
2022/10/05 13:00:23;;;;;;;5.30;1.92;;;20.70;82.70;;;;;;5050249;28;20444;-57
2022/10/05 13:02:53;;;;;;;2.83;1.90;;;20.70;82.60;;;;;;5053411;28;20017;-57
2022/10/05 13:05:36;;;;;;;2.72;1.65;;;20.70;82.80;;;;;;5053648;28;20037;-58
2022/10/05 13:08:44;;;;;;;3.28;1.80;;;20.80;82.80;;;;;;5052371;28;20099;-59
2022/10/05 13:11:35;;;;;;;3.92;1.80;;;20.90;81.70;;;;;;5053368;28;20013;-63
2022/10/05 13:14:44;;;;;;;2.30;1.52;;;20.90;82.50;;;;;;5052509;28;20037;-57
2022/10/05 13:17:18;;;;;;;3.00;1.80;;;21.00;82.10;;;;;;5051915;28;20041;-58
2022/10/05 13:19:55;;;;;;;2.75;1.60;;;21.00;82.20;;;;;;5052606;28;20527;-63
2022/10/05 13:22:26;;;;;;;2.58;1.38;;;21.10;82.00;;;;;;5052001;28;20025;-60
2022/10/05 13:25:01;;;;;;;3.10;1.70;;;21.20;82.10;;;;;;5052591;28;20045;-61
2022/10/05 13:27:32;;;;;;;3.50;1.70;;;21.30;81.90;;;;;;5052952;28;20029;-61
2022/10/05 13:30:10;;;;;;;2.28;1.50;;;21.30;82.00;;;;;;5052110;28;20028;-58
2022/10/05 13:33:03;;;;;;;4.35;1.58;;;21.40;81.60;;;;;;5053036;28;20025;-55
2022/10/05 13:35:42;;;;;;;1.88;1.48;;;21.30;81.90;;;;;;5051932;28;20385;-57
2022/10/05 13:38:22;;;;;;;2.30;1.40;;;21.30;81.70;;;;;;5052335;28;20026;-55
2022/10/05 13:41:15;;;;;;;3.00;1.58;;;21.30;81.90;;;;;;5052380;28;20489;-53
2022/10/05 13:43:47;;;;;;;2.58;1.40;;;21.40;81.90;;;;;;5052116;28;20474;-60
2022/10/05 13:46:18;;;;;;;2.17;1.45;;;21.40;81.80;;;;;;5052532;28;20021;-53
2022/10/05 13:48:52;;;;;;;4.47;1.85;;;21.40;82.10;;;;;;5052153;28;20052;-55
2022/10/05 13:51:23;;;;;;;5.55;1.80;;;21.40;81.80;;;;;;5052000;28;20049;-53
2022/10/05 13:53:55;;;;;;;3.80;1.92;;;21.40;82.00;;;;;;5051912;28;20112;-55
2022/10/05 13:56:44;;;;;;;2.42;1.63;;;21.40;82.10;;;;;;5050242;28;20017;-51
2022/10/05 13:59:28;;;;;;;3.63;1.80;;;21.40;82.00;;;;;;5052046;28;20025;-55
2022/10/05 14:02:19;;;;;;;4.25;1.83;;;21.40;82.40;;;;;;5051829;28;20425;-56
2022/10/05 14:04:59;;;;;;;2.15;1.52;;;21.40;82.10;;;;;;5051312;28;20020;-55