Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:03:19;;;;;;;;;;;;;;;7.64;100;101540.7;;;;-75
2022/11/29 00:07:15;;;;;;;41.8;13.5;;;;;;;;;;;;;-76
2022/11/29 00:08:19;;;;;;;;;;;;;;;7.64;100;101544.3;;;;-76
2022/11/29 00:13:20;;;;;;;;;;;;;;;7.64;100;101543;;;;-76
2022/11/29 00:18:19;;;;;;;;;;;;;;;7.66;100;101546.1;;;;-76
2022/11/29 00:23:19;;;;;;;;;;;;;;;7.65;100;101542.8;;;;-76
2022/11/29 00:28:19;;;;;;;;;;;;;;;7.66;100;101548.1;;;;-76
2022/11/29 00:33:19;;;;;;;;;;;;;;;7.66;100;101551.5;;;;-75
2022/11/29 00:37:16;;;;;;;42.1;13.2;;;;;;;;;;;;;-75
2022/11/29 00:38:19;;;;;;;;;;;;;;;7.66;100;101558.2;;;;-74
2022/11/29 00:43:19;;;;;;;;;;;;;;;7.67;100;101563.8;;;;-76
2022/11/29 00:48:20;;;;;;;;;;;;;;;7.66;100;101564.6;;;;-76
2022/11/29 00:53:19;;;;;;;;;;;;;;;7.66;100;101569.5;;;;-77
2022/11/29 00:58:19;;;;;;;;;;;;;;;7.67;100;101574.9;;;;-76
2022/11/29 01:03:19;;;;;;;;;;;;;;;7.65;100;101570.6;;;;-76
2022/11/29 01:07:18;;;;;;;40.2;13.5;;;;;;;;;;;;;-75
2022/11/29 01:08:20;;;;;;;;;;;;;;;7.65;100;101571.2;;;;-76
2022/11/29 01:13:19;;;;;;;;;;;;;;;7.65;100;101574.2;;;;-76
2022/11/29 01:18:19;;;;;;;;;;;;;;;7.66;100;101577.7;;;;-75
2022/11/29 01:23:19;;;;;;;;;;;;;;;7.64;100;101576.6;;;;-76
2022/11/29 01:28:19;;;;;;;;;;;;;;;7.63;100;101580.2;;;;-76
2022/11/29 01:33:19;;;;;;;;;;;;;;;7.62;100;101589.5;;;;-76
2022/11/29 01:37:16;;;;;;;42.1;14.5;;;;;;;;;;;;;-75
2022/11/29 01:38:19;;;;;;;;;;;;;;;7.62;100;101592;;;;-76
2022/11/29 01:43:20;;;;;;;;;;;;;;;7.6;100;101589.3;;;;-76
2022/11/29 01:48:20;;;;;;;;;;;;;;;7.6;100;101596.3;;;;-76
2022/11/29 01:53:19;;;;;;;;;;;;;;;7.6;100;101595.2;;;;-75
2022/11/29 01:58:19;;;;;;;;;;;;;;;7.59;100;101596.9;;;;-77
2022/11/29 02:03:20;;;;;;;;;;;;;;;7.59;100;101600.5;;;;-76
2022/11/29 02:07:16;;;;;;;36;13.8;;;;;;;;;;;;;-77
2022/11/29 02:08:23;;;;;;;;;;;;;;;7.58;100;101604.8;;;;-76
2022/11/29 02:13:26;;;;;;;;;;;;;;;7.56;100;101608.4;;;;-77
2022/11/29 02:18:23;;;;;;;;;;;;;;;7.56;100;101608.2;;;;-75
2022/11/29 02:23:26;;;;;;;;;;;;;;;7.54;100;101606.2;;;;-77
2022/11/29 02:28:33;;;;;;;;;;;;;;;7.51;100;101607.5;;;;-76
2022/11/29 02:33:39;;;;;;;;;;;;;;;7.5;100;101614.2;;;;-76
2022/11/29 02:37:25;;;;;;;32.7;13.1;;;;;;;;;;;;;-76
2022/11/29 02:38:26;;;;;;;;;;;;;;;7.46;100;101616.2;;;;-76
2022/11/29 02:43:30;;;;;;;;;;;;;;;7.44;100;101627.8;;;;-76
2022/11/29 02:48:30;;;;;;;;;;;;;;;7.41;100;101632.4;;;;-76
2022/11/29 02:53:22;;;;;;;;;;;;;;;7.4;100;101638.5;;;;-75
2022/11/29 02:58:25;;;;;;;;;;;;;;;7.37;100;101640;;;;-76
2022/11/29 03:03:23;;;;;;;;;;;;;;;7.36;100;101646.6;;;;-76
2022/11/29 03:07:22;;;;;;;30.9;12.2;;;;;;;;;;;;;-77
2022/11/29 03:08:26;;;;;;;;;;;;;;;7.33;100;101656.2;;;;-76
2022/11/29 03:13:23;;;;;;;;;;;;;;;7.28;100;101662;;;;-75
2022/11/29 03:18:31;;;;;;;;;;;;;;;7.26;100;101665;;;;-77
2022/11/29 03:23:26;;;;;;;;;;;;;;;7.25;100;101671.5;;;;-76
2022/11/29 03:28:21;;;;;;;;;;;;;;;7.21;100;101674.5;;;;-76
2022/11/29 03:33:23;;;;;;;;;;;;;;;7.18;100;101674.4;;;;-76
2022/11/29 03:37:19;;;;;;;22.9;10.7;;;;;;;;;;;;;-76
2022/11/29 03:38:23;;;;;;;;;;;;;;;7.15;100;101673.9;;;;-76
2022/11/29 03:43:22;;;;;;;;;;;;;;;7.14;100;101681.3;;;;-76
2022/11/29 03:48:21;;;;;;;;;;;;;;;7.11;100;101692.8;;;;-76
2022/11/29 03:53:23;;;;;;;;;;;;;;;7.09;100;101697.9;;;;-76
2022/11/29 03:58:26;;;;;;;;;;;;;;;7.04;100;101701.6;;;;-76
2022/11/29 04:03:35;;;;;;;;;;;;;;;7.02;100;101702.8;;;;-76
2022/11/29 04:07:27;;;;;;;23.2;10.2;;;;;;;;;;;;;-76
2022/11/29 04:08:35;;;;;;;;;;;;;;;7;100;101715.2;;;;-76
2022/11/29 04:13:37;;;;;;;;;;;;;;;6.96;100;101719.9;;;;-76
2022/11/29 04:18:34;;;;;;;;;;;;;;;6.93;100;101714.8;;;;-76
2022/11/29 04:23:36;;;;;;;;;;;;;;;6.91;100;101720;;;;-76
2022/11/29 04:28:32;;;;;;;;;;;;;;;6.88;100;101724;;;;-75
2022/11/29 04:33:36;;;;;;;;;;;;;;;6.85;100;101724.1;;;;-76
2022/11/29 04:37:27;;;;;;;20.7;9.2;;;;;;;;;;;;;-76
2022/11/29 04:38:43;;;;;;;;;;;;;;;6.81;100;101724.4;;;;-77
2022/11/29 04:43:37;;;;;;;;;;;;;;;6.78;100;101732.3;;;;-76
2022/11/29 04:48:29;;;;;;;;;;;;;;;6.74;100;101739.8;;;;-75
2022/11/29 04:53:28;;;;;;;;;;;;;;;6.7;100;101743.8;;;;-76
2022/11/29 04:58:23;;;;;;;;;;;;;;;6.63;100;101749.2;;;;-76
2022/11/29 05:03:26;;;;;;;;;;;;;;;6.59;100;101761;;;;-76
2022/11/29 05:07:19;;;;;;;17.3;8.3;;;;;;;;;;;;;-75
2022/11/29 05:08:26;;;;;;;;;;;;;;;6.54;100;101763.5;;;;-75
2022/11/29 05:13:28;;;;;;;;;;;;;;;6.49;100;101766.3;;;;-76
2022/11/29 05:18:24;;;;;;;;;;;;;;;6.45;100;101770;;;;-75
2022/11/29 05:23:26;;;;;;;;;;;;;;;6.41;100;101767.1;;;;-77
2022/11/29 05:28:24;;;;;;;;;;;;;;;6.37;100;101770.4;;;;-76
2022/11/29 05:33:28;;;;;;;;;;;;;;;6.31;100;101777.4;;;;-76
2022/11/29 05:37:21;;;;;;;16.1;7.5;;;;;;;;;;;;;-77
2022/11/29 05:38:26;;;;;;;;;;;;;;;6.25;100;101780;;;;-78
2022/11/29 05:43:27;;;;;;;;;;;;;;;6.18;100;101784.7;;;;-78
2022/11/29 05:48:23;;;;;;;;;;;;;;;6.09;100;101793;;;;-77
2022/11/29 05:53:24;;;;;;;;;;;;;;;6.03;100;101800.5;;;;-77
2022/11/29 05:58:25;;;;;;;;;;;;;;;5.98;100;101811.6;;;;-78
2022/11/29 06:03:26;;;;;;;;;;;;;;;5.95;100;101814.2;;;;-77
2022/11/29 06:07:17;;;;;;;14.3;6.7;;;;;;;;;;;;;-77
2022/11/29 06:08:23;;;;;;;;;;;;;;;5.9;100;101821.2;;;;-78
2022/11/29 06:13:30;;;;;;;;;;;;;;;5.85;100;101827.3;;;;-77
2022/11/29 06:18:31;;;;;;;;;;;;;;;5.81;100;101830.4;;;;-77
2022/11/29 06:23:28;;;;;;;;;;;;;;;5.74;100;101832.5;;;;-77
2022/11/29 06:28:31;;;;;;;;;;;;;;;5.71;100;101841;;;;-77
2022/11/29 06:33:24;;;;;;;;;;;;;;;5.66;100;101842.7;;;;-77
2022/11/29 06:37:18;;;;;;;11.6;5.9;;;;;;;;;;;;;-78
2022/11/29 06:38:24;;;;;;;;;;;;;;;5.61;100;101850.8;;;;-78
2022/11/29 06:43:20;;;;;;;;;;;;;;;5.58;100;101854;;;;-77
2022/11/29 06:48:24;;;;;;;;;;;;;;;5.54;100;101858.2;;;;-77
2022/11/29 06:53:29;;;;;;;;;;;;;;;5.48;100;101868.9;;;;-76
2022/11/29 06:58:26;;;;;;;;;;;;;;;5.4;100;101880.8;;;;-77
2022/11/29 07:03:26;;;;;;;;;;;;;;;5.4;100;101884.7;;;;-76
2022/11/29 07:07:17;;;;;;;11.6;6;;;;;;;;;;;;;-76
2022/11/29 07:08:20;;;;;;;;;;;;;;;5.33;100;101891.5;;;;-76
2022/11/29 07:13:19;;;;;;;;;;;;;;;5.31;100;101907.2;;;;-76
2022/11/29 07:18:26;;;;;;;;;;;;;;;5.23;100;101906.4;;;;-76
2022/11/29 07:23:24;;;;;;;;;;;;;;;5.2;100;101920.6;;;;-77
2022/11/29 07:28:24;;;;;;;;;;;;;;;5.13;100;101922.6;;;;-77
2022/11/29 07:33:22;;;;;;;;;;;;;;;5.06;100;101929.4;;;;-77
2022/11/29 07:37:24;;;;;;;11.5;5.7;;;;;;;;;;;;;-77
2022/11/29 07:38:22;;;;;;;;;;;;;;;5.02;100;101931.3;;;;-75
2022/11/29 07:43:33;;;;;;;;;;;;;;;4.98;100;101930.7;;;;-75
2022/11/29 07:48:20;;;;;;;;;;;;;;;4.94;100;101934;;;;-77
2022/11/29 07:53:22;;;;;;;;;;;;;;;4.94;100;101937.9;;;;-76
2022/11/29 07:58:21;;;;;;;;;;;;;;;4.87;100;101941.9;;;;-77
2022/11/29 08:03:22;;;;;;;;;;;;;;;4.85;100;101946;;;;-75
2022/11/29 08:08:19;;;;;;;;;;;;;;;4.82;100;101949.5;;;;-76
2022/11/29 08:13:21;;;;;;;;;;;;;;;4.84;100;101953.7;;;;-77
2022/11/29 08:18:19;;;;;;;;;;;;;;;4.85;100;101960.2;;;;-77
2022/11/29 08:23:19;;;;;;;;;;;;;;;4.85;100;101962;;;;-77
2022/11/29 08:28:22;;;;;;;;;;;;;;;4.87;100;101972.3;;;;-78
2022/11/29 08:33:20;;;;;;;;;;;;;;;4.87;100;101979.5;;;;-77
2022/11/29 08:37:14;;;;;;;12.2;5.7;;;;;;;;;;;;;-77
2022/11/29 08:38:19;;;;;;;;;;;;;;;4.89;100;101980.3;;;;-76
2022/11/29 08:43:19;;;;;;;;;;;;;;;4.91;100;101994.6;;;;-76
2022/11/29 08:48:20;;;;;;;;;;;;;;;4.94;100;101996.2;;;;-76
2022/11/29 08:58:20;;;;;;;;;;;;;;;5.02;100;102008.1;;;;-77
2022/11/29 09:07:15;;;;;;;10.2;5.4;;;;;;;;;;;;;-76
2022/11/29 09:08:19;;;;;;;;;;;;;;;5.19;100;102010.9;;;;-77
2022/11/29 09:13:19;;;;;;;;;;;;;;;5.28;100;102011.1;;;;-76
2022/11/29 09:18:19;;;;;;;;;;;;;;;5.31;100;102011.7;;;;-77
2022/11/29 09:23:19;;;;;;;;;;;;;;;5.36;100;102017.3;;;;-76
2022/11/29 09:28:19;;;;;;;;;;;;;;;5.36;100;102020.1;;;;-76
2022/11/29 09:33:19;;;;;;;;;;;;;;;5.37;100;102021.8;;;;-76
2022/11/29 09:37:13;;;;;;;11.2;6;;;;;;;;;;;;;-76
2022/11/29 09:38:19;;;;;;;;;;;;;;;5.38;100;102021.3;;;;-76
2022/11/29 09:43:23;;;;;;;;;;;;;;;5.39;100;102025.5;;;;-76
2022/11/29 09:48:33;;;;;;;;;;;;;;;5.41;100;102027.5;;;;-76
2022/11/29 09:53:29;;;;;;;;;;;;;;;5.43;100;102031.4;;;;-77
2022/11/29 09:58:22;;;;;;;;;;;;;;;5.48;100;102034.4;;;;-76
2022/11/29 10:03:22;;;;;;;;;;;;;;;5.52;100;102037.9;;;;-76
2022/11/29 10:07:20;;;;;;;10.6;5.5;;;;;;;;;;;;;-77
2022/11/29 10:08:23;;;;;;;;;;;;;;;5.57;100;102045.7;;;;-77
2022/11/29 10:13:25;;;;;;;;;;;;;;;5.62;100;102046.7;;;;-76
2022/11/29 10:18:24;;;;;;;;;;;;;;;5.68;100;102043.4;;;;-76
2022/11/29 10:23:24;;;;;;;;;;;;;;;5.75;100;102044.1;;;;-76
2022/11/29 10:28:20;;;;;;;;;;;;;;;5.8;100;102048.6;;;;-76
2022/11/29 10:33:22;;;;;;;;;;;;;;;5.85;100;102054.4;;;;-76
2022/11/29 10:37:15;;;;;;;12.1;6.2;;;;;;;;;;;;;-77
2022/11/29 10:38:19;;;;;;;;;;;;;;;5.93;100;102058.8;;;;-76
2022/11/29 10:43:19;;;;;;;;;;;;;;;6.02;100;102055.7;;;;-75
2022/11/29 10:48:20;;;;;;;;;;;;;;;6.15;100;102062.9;;;;-76
2022/11/29 10:53:34;;;;;;;;;;;;;;;6.29;100;102068;;;;-76
2022/11/29 10:58:35;;;;;;;;;;;;;;;6.41;100;102062.3;;;;-76
2022/11/29 11:03:33;;;;;;;;;;;;;;;6.52;100;102062.7;;;;-75
2022/11/29 11:13:29;;;;;;;;;;;;;;;6.75;100;102067.5;;;;-76
2022/11/29 11:18:30;;;;;;;;;;;;;;;6.84;100;102067.5;;;;-76
2022/11/29 11:23:28;;;;;;;;;;;;;;;6.97;100;102064.6;;;;-76
2022/11/29 11:28:24;;;;;;;;;;;;;;;7.18;100;102059.4;;;;-76
2022/11/29 11:33:30;;;;;;;;;;;;;;;7.46;99.79785;102062.5;;;;-76
2022/11/29 11:37:24;;;;;;;16;7.4;;;;;;;;;;;;;-76
2022/11/29 11:38:23;;;;;;;;;;;;;;;7.69;99.62012;102059.9;;;;-76
2022/11/29 11:43:23;;;;;;;;;;;;;;;7.87;98.85254;102061.6;;;;-76
2022/11/29 11:48:19;;;;;;;;;;;;;;;8.07;99.59668;102059.7;;;;-76
2022/11/29 11:53:26;;;;;;;;;;;;;;;8.19;99.21875;102064.8;;;;-76
2022/11/29 11:58:24;;;;;;;;;;;;;;;8.25;98.81543;102064.7;;;;-76
2022/11/29 12:03:32;;;;;;;;;;;;;;;8.27;99.17188;102064.4;;;;-76
2022/11/29 12:07:17;;;;;;;13.1;6.7;;;;;;;;;;;;;-76
2022/11/29 12:08:19;;;;;;;;;;;;;;;8.23;98.64941;102073.1;;;;-76
2022/11/29 12:13:22;;;;;;;;;;;;;;;8.26;98.14063;102078.3;;;;-76
2022/11/29 12:18:24;;;;;;;;;;;;;;;8.39;98.37891;102079.9;;;;-77
2022/11/29 12:23:34;;;;;;;;;;;;;;;8.49;98.22656;102083.6;;;;-75
2022/11/29 12:28:20;;;;;;;;;;;;;;;8.5;97.71191;102091;;;;-76
2022/11/29 12:33:26;;;;;;;;;;;;;;;8.53;98.02441;102097.3;;;;-76
2022/11/29 12:37:15;;;;;;;12.3;6;;;;;;;;;;;;;-76
2022/11/29 12:38:28;;;;;;;;;;;;;;;8.52;97.62793;102102.3;;;;-76
2022/11/29 12:43:27;;;;;;;;;;;;;;;8.51;97.37695;102109.8;;;;-76
2022/11/29 12:48:25;;;;;;;;;;;;;;;8.52;97.26855;102111.2;;;;-76
2022/11/29 12:53:27;;;;;;;;;;;;;;;8.56;97.41895;102117.2;;;;-76
2022/11/29 12:58:25;;;;;;;;;;;;;;;8.59;97.29395;102123;;;;-76
2022/11/29 13:03:23;;;;;;;;;;;;;;;8.64;97.41602;102125.8;;;;-76
2022/11/29 13:07:19;;;;;;;11.6;5.7;;;;;;;;;;;;;-76
2022/11/29 13:08:28;;;;;;;;;;;;;;;8.67;97.20313;102122.7;;;;-76
2022/11/29 13:13:22;;;;;;;;;;;;;;;8.71;97.0459;102125.4;;;;-76
2022/11/29 13:18:23;;;;;;;;;;;;;;;8.74;96.98828;102121.5;;;;-76
2022/11/29 13:23:23;;;;;;;;;;;;;;;8.78;96.7666;102117.5;;;;-76
2022/11/29 13:28:26;;;;;;;;;;;;;;;8.83;96.49512;102115;;;;-76
2022/11/29 13:33:23;;;;;;;;;;;;;;;8.8;96.47656;102114;;;;-76
2022/11/29 13:37:17;;;;;;;10;5.2;;;;;;;;;;;;;-75
2022/11/29 13:38:21;;;;;;;;;;;;;;;8.73;96.75488;102120.4;;;;-76
2022/11/29 13:43:23;;;;;;;;;;;;;;;8.67;96.73145;102122.4;;;;-75
2022/11/29 13:48:33;;;;;;;;;;;;;;;8.61;97.10254;102117.9;;;;-75
2022/11/29 13:53:21;;;;;;;;;;;;;;;8.56;97.21094;102123.2;;;;-75
2022/11/29 13:58:34;;;;;;;;;;;;;;;8.49;97.49121;102123.5;;;;-75
2022/11/29 14:03:31;;;;;;;;;;;;;;;8.43;97.69727;102120.2;;;;-75
2022/11/29 14:07:17;;;;;;;11.9;4.6;;;;;;;;;;;;;-76
2022/11/29 14:08:36;;;;;;;;;;;;;;;8.35;97.60254;102116.8;;;;-76
2022/11/29 14:13:20;;;;;;;;;;;;;;;8.28;97.83789;102118.7;;;;-76
2022/11/29 14:18:30;;;;;;;;;;;;;;;8.21;98.03223;102125.5;;;;-75
2022/11/29 14:23:35;;;;;;;;;;;;;;;8.14;99.19727;102134.9;;;;-75
2022/11/29 14:28:37;;;;;;;;;;;;;;;8.07;99.88086;102139.3;;;;-75
2022/11/29 14:33:27;;;;;;;;;;;;;;;8.02;100;102142.3;;;;-74
2022/11/29 14:37:21;;;;;;;8.3;3.4;;;;;;;;;;;;;-75
2022/11/29 14:38:24;;;;;;;;;;;;;;;7.96;100;102147.7;;;;-75
2022/11/29 14:43:25;;;;;;;;;;;;;;;7.92;100;102147.7;;;;-74
2022/11/29 14:48:34;;;;;;;;;;;;;;;7.87;100;102145.7;;;;-76
2022/11/29 14:53:32;;;;;;;;;;;;;;;7.84;100;102151.3;;;;-76
2022/11/29 14:58:24;;;;;;;;;;;;;;;7.83;100;102151.2;;;;-76
2022/11/29 15:03:21;;;;;;;;;;;;;;;7.83;100;102154.3;;;;-75
2022/11/29 15:07:18;;;;;;;8.3;3.3;;;;;;;;;;;;;-75
2022/11/29 15:08:23;;;;;;;;;;;;;;;7.83;100;102152.3;;;;-75
2022/11/29 15:13:23;;;;;;;;;;;;;;;7.84;100;102152.5;;;;-76
2022/11/29 15:18:28;;;;;;;;;;;;;;;7.85;100;102162.1;;;;-76
2022/11/29 15:23:20;;;;;;;;;;;;;;;7.84;100;102165;;;;-76
2022/11/29 15:28:24;;;;;;;;;;;;;;;7.83;100;102168;;;;-75
2022/11/29 15:33:25;;;;;;;;;;;;;;;7.82;100;102178.8;;;;-76
2022/11/29 15:37:23;;;;;;;9.4;3.1;;;;;;;;;;;;;-75
2022/11/29 15:38:19;;;;;;;;;;;;;;;7.8;100;102186.6;;;;-75
2022/11/29 15:43:24;;;;;;;;;;;;;;;7.79;100;102184.7;;;;-74
2022/11/29 15:48:20;;;;;;;;;;;;;;;7.78;100;102179.6;;;;-76
2022/11/29 15:53:24;;;;;;;;;;;;;;;7.77;100;102177.8;;;;-75
2022/11/29 15:58:20;;;;;;;;;;;;;;;7.76;100;102181.7;;;;-75
2022/11/29 16:03:21;;;;;;;;;;;;;;;7.75;100;102183.4;;;;-74
2022/11/29 16:07:15;;;;;;;8.2;2.7;;;;;;;;;;;;;-76
2022/11/29 16:08:24;;;;;;;;;;;;;;;7.73;100;102186.9;;;;-76
2022/11/29 16:13:30;;;;;;;;;;;;;;;7.72;100;102190.4;;;;-76
2022/11/29 16:18:24;;;;;;;;;;;;;;;7.71;100;102193.8;;;;-75
2022/11/29 16:23:19;;;;;;;;;;;;;;;7.69;100;102192.4;;;;-74
2022/11/29 16:28:19;;;;;;;;;;;;;;;7.68;100;102190.9;;;;-75
2022/11/29 16:33:24;;;;;;;;;;;;;;;7.67;100;102193.2;;;;-74
2022/11/29 16:37:20;;;;;;;6.6;2.4;;;;;;;;;;;;;-74
2022/11/29 16:38:23;;;;;;;;;;;;;;;7.65;100;102195.7;;;;-75
2022/11/29 16:43:35;;;;;;;;;;;;;;;7.65;100;102195.8;;;;-75
2022/11/29 16:48:36;;;;;;;;;;;;;;;7.65;100;102199.2;;;;-76
2022/11/29 16:53:46;;;;;;;;;;;;;;;7.64;100;102199.2;;;;-74
2022/11/29 16:58:18;;;;;;;;;;;;;;;7.63;100;102201.5;;;;-74
2022/11/29 17:03:19;;;;;;;;;;;;;;;7.63;100;102203;;;;-74
2022/11/29 17:07:17;;;;;;;7.1;2.5;;;;;;;;;;;;;-75
2022/11/29 17:08:19;;;;;;;;;;;;;;;7.62;100;102209.6;;;;-75
2022/11/29 17:13:19;;;;;;;;;;;;;;;7.61;100;102211.9;;;;-74
2022/11/29 17:18:19;;;;;;;;;;;;;;;7.6;100;102215.5;;;;-74
2022/11/29 17:23:19;;;;;;;;;;;;;;;7.59;100;102216;;;;-76
2022/11/29 17:28:19;;;;;;;;;;;;;;;7.58;100;102222.3;;;;-75
2022/11/29 17:33:19;;;;;;;;;;;;;;;7.56;100;102229.6;;;;-74
2022/11/29 17:37:16;;;;;;;5.9;2.4;;;;;;;;;;;;;-75
2022/11/29 17:38:18;;;;;;;;;;;;;;;7.55;100;102229.2;;;;-74
2022/11/29 17:43:19;;;;;;;;;;;;;;;7.53;100;102233.4;;;;-75
2022/11/29 17:48:19;;;;;;;;;;;;;;;7.52;100;102238.6;;;;-74
2022/11/29 17:53:19;;;;;;;;;;;;;;;7.51;100;102241;;;;-75
2022/11/29 17:58:19;;;;;;;;;;;;;;;7.49;100;102243.3;;;;-75
2022/11/29 18:03:19;;;;;;;;;;;;;;;7.49;100;102251.3;;;;-75
2022/11/29 18:07:16;;;;;;;5;2.4;;;;;;;;;;;;;-76
2022/11/29 18:08:19;;;;;;;;;;;;;;;7.48;100;102247.2;;;;-76
2022/11/29 18:13:21;;;;;;;;;;;;;;;7.48;100;102258.3;;;;-75
2022/11/29 18:18:19;;;;;;;;;;;;;;;7.47;100;102257.1;;;;-75
2022/11/29 18:23:18;;;;;;;;;;;;;;;7.48;100;102263.4;;;;-75
2022/11/29 18:28:19;;;;;;;;;;;;;;;7.47;100;102261.7;;;;-75
2022/11/29 18:33:19;;;;;;;;;;;;;;;7.46;100;102264.9;;;;-75
2022/11/29 18:37:17;;;;;;;7.1;2.5;;;;;;;;;;;;;-76
2022/11/29 18:38:19;;;;;;;;;;;;;;;7.46;100;102268.5;;;;-75
2022/11/29 18:43:19;;;;;;;;;;;;;;;7.46;100;102267.7;;;;-75
2022/11/29 18:48:19;;;;;;;;;;;;;;;7.45;100;102276.1;;;;-76
2022/11/29 18:53:19;;;;;;;;;;;;;;;7.46;100;102279.8;;;;-75
2022/11/29 18:58:19;;;;;;;;;;;;;;;7.46;100;102291.1;;;;-76
2022/11/29 19:03:18;;;;;;;;;;;;;;;7.46;100;102299.1;;;;-76
2022/11/29 19:07:16;;;;;;;4.9;2.5;;;;;;;;;;;;;-76
2022/11/29 19:08:19;;;;;;;;;;;;;;;7.45;100;102304.5;;;;-75
2022/11/29 19:13:19;;;;;;;;;;;;;;;7.47;100;102307.2;;;;-76
2022/11/29 19:18:19;;;;;;;;;;;;;;;7.46;100;102308.9;;;;-76
2022/11/29 19:23:19;;;;;;;;;;;;;;;7.46;100;102311.9;;;;-76
2022/11/29 19:28:19;;;;;;;;;;;;;;;7.46;100;102310.5;;;;-75
2022/11/29 19:33:20;;;;;;;;;;;;;;;7.46;100;102312.3;;;;-76
2022/11/29 19:37:16;;;;;;;7.3;2.8;;;;;;;;;;;;;-75
2022/11/29 19:38:18;;;;;;;;;;;;;;;7.46;100;102314.9;;;;-76
2022/11/29 19:43:19;;;;;;;;;;;;;;;7.46;100;102313;;;;-75
2022/11/29 19:48:18;;;;;;;;;;;;;;;7.46;100;102315.8;;;;-76
2022/11/29 19:53:19;;;;;;;;;;;;;;;7.47;100;102315.8;;;;-76
2022/11/29 19:58:21;;;;;;;;;;;;;;;7.46;100;102317.7;;;;-76
2022/11/29 20:03:19;;;;;;;;;;;;;;;7.47;100;102319.4;;;;-76
2022/11/29 20:07:16;;;;;;;6;2.8;;;;;;;;;;;;;-76
2022/11/29 20:08:18;;;;;;;;;;;;;;;7.46;100;102324.3;;;;-76
2022/11/29 20:13:20;;;;;;;;;;;;;;;7.42;100;102332.6;;;;-77
2022/11/29 20:18:18;;;;;;;;;;;;;;;7.39;100;102335.7;;;;-76
2022/11/29 20:23:18;;;;;;;;;;;;;;;7.36;100;102339.3;;;;-75
2022/11/29 20:28:19;;;;;;;;;;;;;;;7.35;100;102340.3;;;;-74
2022/11/29 20:33:21;;;;;;;;;;;;;;;7.31;100;102339.6;;;;-75
2022/11/29 20:37:27;;;;;;;6.9;2.7;;;;;;;;;;;;;-75
2022/11/29 20:38:24;;;;;;;;;;;;;;;7.32;100;102350;;;;-75
2022/11/29 20:43:24;;;;;;;;;;;;;;;7.34;100;102356.1;;;;-76
2022/11/29 20:48:23;;;;;;;;;;;;;;;7.33;100;102357.7;;;;-75
2022/11/29 20:53:26;;;;;;;;;;;;;;;7.34;100;102360.7;;;;-76
2022/11/29 20:58:19;;;;;;;;;;;;;;;7.34;100;102362.9;;;;-75
2022/11/29 21:03:20;;;;;;;;;;;;;;;7.35;100;102363.7;;;;-75
2022/11/29 21:07:19;;;;;;;6.6;2.7;;;;;;;;;;;;;-75
2022/11/29 21:08:20;;;;;;;;;;;;;;;7.37;100;102364.1;;;;-75
2022/11/29 21:13:20;;;;;;;;;;;;;;;7.37;100;102369.8;;;;-75
2022/11/29 21:18:27;;;;;;;;;;;;;;;7.36;100;102369.6;;;;-75
2022/11/29 21:23:23;;;;;;;;;;;;;;;7.38;100;102369.5;;;;-75
2022/11/29 21:28:19;;;;;;;;;;;;;;;7.36;100;102363.5;;;;-75
2022/11/29 21:33:19;;;;;;;;;;;;;;;7.37;100;102364.5;;;;-75
2022/11/29 21:37:18;;;;;;;8;3.3;;;;;;;;;;;;;-75
2022/11/29 21:38:26;;;;;;;;;;;;;;;7.37;100;102366.9;;;;-75
2022/11/29 21:43:19;;;;;;;;;;;;;;;7.38;100;102366.5;;;;-75
2022/11/29 21:53:18;;;;;;;;;;;;;;;7.37;100;102366.8;;;;-75
2022/11/29 21:58:18;;;;;;;;;;;;;;;7.38;100;102369;;;;-75
2022/11/29 22:03:18;;;;;;;;;;;;;;;7.36;100;102372.8;;;;-75
2022/11/29 22:07:17;;;;;;;6.5;3.5;;;;;;;;;;;;;-75
2022/11/29 22:08:18;;;;;;;;;;;;;;;7.37;100;102379.9;;;;-75
2022/11/29 22:13:19;;;;;;;;;;;;;;;7.37;100;102386.6;;;;-75
2022/11/29 22:18:19;;;;;;;;;;;;;;;7.36;100;102377.8;;;;-75
2022/11/29 22:23:18;;;;;;;;;;;;;;;7.37;100;102382;;;;-74
2022/11/29 22:28:21;;;;;;;;;;;;;;;7.38;100;102385.9;;;;-74
2022/11/29 22:33:19;;;;;;;;;;;;;;;7.38;100;102381.8;;;;-74
2022/11/29 22:37:17;;;;;;;6.3;3.5;;;;;;;;;;;;;-75
2022/11/29 22:38:19;;;;;;;;;;;;;;;7.38;100;102377.3;;;;-75
2022/11/29 22:43:19;;;;;;;;;;;;;;;7.37;100;102380.7;;;;-75
2022/11/29 22:48:19;;;;;;;;;;;;;;;7.36;100;102385.9;;;;-76
2022/11/29 22:53:19;;;;;;;;;;;;;;;7.35;100;102382.3;;;;-75
2022/11/29 22:58:24;;;;;;;;;;;;;;;7.35;100;102392.8;;;;-74
2022/11/29 23:03:18;;;;;;;;;;;;;;;7.34;100;102397.8;;;;-74
2022/11/29 23:07:17;;;;;;;9.4;4.1;;;;;;;;;;;;;-74
2022/11/29 23:08:18;;;;;;;;;;;;;;;7.34;100;102401.6;;;;-75
2022/11/29 23:13:19;;;;;;;;;;;;;;;7.34;100;102408;;;;-74
2022/11/29 23:18:18;;;;;;;;;;;;;;;7.33;100;102401;;;;-75
2022/11/29 23:23:19;;;;;;;;;;;;;;;7.32;100;102407.6;;;;-76
2022/11/29 23:28:18;;;;;;;;;;;;;;;7.3;100;102408.7;;;;-76
2022/11/29 23:33:18;;;;;;;;;;;;;;;7.28;100;102411.5;;;;-76
2022/11/29 23:37:18;;;;;;;9;4.4;;;;;;;;;;;;;-76
2022/11/29 23:38:19;;;;;;;;;;;;;;;7.25;100;102416.3;;;;-76
2022/11/29 23:43:19;;;;;;;;;;;;;;;7.2;100;102418.6;;;;-76
2022/11/29 23:48:19;;;;;;;;;;;;;;;7.15;100;102418.3;;;;-75
2022/11/29 23:53:20;;;;;;;;;;;;;;;7.11;100;102420.7;;;;-75
2022/11/29 23:58:19;;;;;;;;;;;;;;;7.07;100;102423;;;;-75
