Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:39;;;;;;;1.85;1.20;;;;;;;10.39;100.00;100555.25;8367326;28;20056;-84
2024/04/05 00:04:39;;;;;;;1.40;0.88;;;;;;;10.43;100.00;100545.03;8390015;28;20041;-84
2024/04/05 00:08:41;;;;;;;3.88;1.10;;;;;;;10.54;100.00;100548.09;8389142;28;20110;-84
2024/04/05 00:12:42;;;;;;;1.83;0.95;;;;;;;10.54;100.00;100547.25;8379285;28;20091;-84
2024/04/05 00:16:42;;;;;;;5.57;1.40;;;;;;;10.57;100.00;100545.03;8361439;28;20460;-84
2024/04/05 00:20:43;;;;;;;3.57;0.90;;;;;;;10.55;100.00;100539.03;8378012;28;20088;-84
2024/04/05 00:24:44;;;;;;;2.88;0.93;;;;;;;10.58;100.00;100532.47;8360658;28;20102;-84
2024/04/05 00:28:44;;;;;;;2.70;1.17;;;;;;;10.70;100.00;100539.06;8377297;28;20056;-84
2024/04/05 00:32:45;;;;;;;5.05;1.73;;;;;;;10.67;100.00;100544.78;8362131;28;20071;-83
2024/04/05 00:36:45;;;;;;;2.72;0.90;;;;;;;10.78;100.00;100555.09;8357871;28;20057;-83
2024/04/05 00:40:46;;;;;;;1.27;0.88;;;;;;;10.90;100.00;100554.63;8358778;28;20120;-83
2024/04/05 00:44:47;;;;;;;3.67;0.80;;;;;;;10.68;100.00;100562.53;8359505;28;20127;-84
2024/04/05 00:48:48;;;;;;;4.43;1.13;;;;;;;10.66;100.00;100567.25;8361163;28;20052;-84
2024/04/05 00:52:49;;;;;;;3.22;1.10;;;;;;;10.56;100.00;100580.06;8376708;28;20088;-84
2024/04/05 00:56:50;;;;;;;3.10;1.67;;;;;;;10.71;100.00;100570.19;8376252;28;20049;-85
2024/04/05 01:00:51;;;;;;;4.80;1.10;;;;;;;10.62;100.00;100578.53;8377866;28;20059;-84
2024/04/05 01:04:52;;;;;;;5.30;1.27;;;;;;;10.46;100.00;100582.16;8399227;28;20040;-84
2024/04/05 01:08:53;;;;;;;4.80;1.52;;;;;;;10.56;100.00;100582.72;8374986;28;20052;-84
2024/04/05 01:13:07;;;;;;;3.70;1.30;;;;;;;10.56;100.00;100574.69;8376076;28;20053;-84
2024/04/05 01:17:08;;;;;;;5.93;1.30;;;;;;;10.46;100.00;100580.31;8357682;28;20098;-84
2024/04/05 01:21:09;;;;;;;3.85;1.35;;;;;;;10.37;100.00;100581.38;8358321;28;20045;-84
2024/04/05 01:25:10;;;;;;;5.07;1.08;;;;;;;10.43;100.00;100586.03;8357896;28;20572;-85
2024/04/05 01:29:10;;;;;;;2.30;0.77;;;;;;;10.40;100.00;100589.06;8375267;28;20128;-84
2024/04/05 01:33:11;;;;;;;3.17;1.13;;;;;;;10.40;100.00;100581.00;8374597;28;20053;-84
2024/04/05 01:37:12;;;;;;;6.07;1.30;;;;;;;10.39;100.00;100598.09;8372947;28;20088;-84
2024/04/05 01:41:13;;;;;;;3.20;1.08;;;;;;;10.41;100.00;100588.06;8375053;28;20052;-84
2024/04/05 01:45:13;;;;;;;3.90;1.20;;;;;;;10.42;100.00;100594.25;8373173;28;20049;-84
2024/04/05 01:49:14;;;;;;;2.83;1.20;;;;;;;10.36;100.00;100597.63;8355467;28;20523;-84
2024/04/05 01:53:15;;;;;;;3.55;0.88;;;;;;;10.34;100.00;100599.66;8354515;28;20106;-84
2024/04/05 01:57:16;;;;;;;5.05;1.20;;;;;;;10.30;100.00;100601.03;8355962;28;20053;-84
2024/04/05 02:01:16;;;;;;;3.53;1.00;;;;;;;10.22;100.00;100597.38;8400799;28;20051;-84
2024/04/05 02:05:17;;;;;;;3.97;1.10;;;;;;;10.22;100.00;100608.09;8374065;28;20088;-84
2024/04/05 02:09:18;;;;;;;3.53;1.13;;;;;;;10.18;100.00;100603.25;8372947;28;20045;-86
2024/04/05 02:13:18;;;;;;;3.20;1.50;;;;;;;10.25;100.00;100607.78;8372458;28;20045;-83
2024/04/05 02:17:19;;;;;;;5.70;1.38;;;;;;;10.10;100.00;100606.00;8357820;28;20424;-83
2024/04/05 02:21:20;;;;;;;7.38;1.90;;;;;;;9.96;100.00;100604.91;8359297;28;20053;-83
2024/04/05 02:25:21;;;;;;;1.23;0.88;;;;;;;10.05;100.00;100608.34;8358982;28;20424;-83
2024/04/05 02:29:21;;;;;;;4.75;1.52;;;;;;;9.95;100.00;100603.25;8375851;28;20111;-83
2024/04/05 02:33:22;;;;;;;3.85;1.42;;;;;;;10.08;100.00;100616.06;8376472;28;20397;-83
2024/04/05 02:37:23;;;;;;;6.53;1.58;;;;;;;10.17;100.00;100614.97;8371945;28;20079;-83
2024/04/05 02:41:23;;;;;;;4.25;1.13;;;;;;;10.19;100.00;100621.81;8352380;28;20603;-83
2024/04/05 02:45:24;;;;;;;4.68;1.20;;;;;;;10.26;100.00;100619.31;8338354;28;20057;-83
2024/04/05 02:49:24;;;;;;;9.40;2.25;;;;;;;10.12;100.00;100631.56;8347818;28;20083;-86
2024/04/05 02:53:26;;;;;;;6.40;1.48;;;;;;;10.09;100.00;100634.63;8381467;28;20088;-85
2024/04/05 02:57:26;;;;;;;7.80;1.52;;;;;;;10.13;100.00;100637.75;8385485;28;20084;-85
2024/04/05 03:01:27;;;;;;;4.97;1.35;;;;;;;10.04;100.00;100639.63;8361814;28;20060;-85
2024/04/05 03:05:28;;;;;;;8.63;1.55;;;;;;;10.12;100.00;100636.09;8361391;28;20087;-84
2024/04/05 03:09:30;;;;;;;5.80;1.40;;;;;;;9.95;100.00;100635.34;8361351;28;20067;-84
2024/04/05 03:13:31;;;;;;;5.80;1.65;;;;;;;9.97;100.00;100636.00;8361875;28;20095;-84
2024/04/05 03:17:32;;;;;;;6.45;1.50;;;;;;;9.90;100.00;100635.88;8360612;28;20057;-84
2024/04/05 03:21:32;;;;;;;10.20;1.67;;;;;;;9.94;100.00;100647.91;8361303;28;20114;-83
2024/04/05 03:25:33;;;;;;;3.60;1.70;;;;;;;9.93;100.00;100648.91;8378492;28;20049;-83
2024/04/05 03:29:34;;;;;;;7.43;1.80;;;;;;;9.89;100.00;100652.09;8378359;28;20061;-83
2024/04/05 03:33:36;;;;;;;7.55;1.58;;;;;;;10.05;100.00;100645.81;8379421;28;20095;-82
2024/04/05 03:37:36;;;;;;;6.82;1.92;;;;;;;10.00;100.00;100658.91;8362946;28;20091;-83
2024/04/05 03:41:37;;;;;;;6.38;1.92;;;;;;;9.89;100.00;100658.31;8361813;28;20052;-83
2024/04/05 03:45:37;;;;;;;5.40;1.48;;;;;;;10.06;100.00;100655.53;8378090;28;20049;-84
2024/04/05 03:49:38;;;;;;;6.40;1.30;;;;;;;10.09;100.00;100653.34;8377510;28;20106;-84
2024/04/05 03:53:39;;;;;;;4.28;1.10;;;;;;;10.13;100.00;100656.50;8373283;28;20064;-84
2024/04/05 03:57:42;;;;;;;3.65;1.30;;;;;;;10.18;100.00;100665.66;8390663;28;20059;-83
2024/04/05 04:01:43;;;;;;;3.15;1.40;;;;;;;10.21;100.00;100659.16;8404670;28;20036;-82
2024/04/05 04:05:44;;;;;;;6.03;1.20;;;;;;;10.20;100.00;100662.81;8391082;28;20068;-84
2024/04/05 04:09:48;;;;;;;6.13;1.58;;;;;;;10.36;100.00;100667.28;8361323;28;20088;-85
2024/04/05 04:13:48;;;;;;;6.10;1.45;;;;;;;10.33;100.00;100678.34;8361370;28;20092;-85
2024/04/05 04:17:49;;;;;;;4.28;1.33;;;;;;;10.36;100.00;100672.63;8364209;28;20064;-85
2024/04/05 04:21:51;;;;;;;4.20;1.27;;;;;;;10.36;100.00;100681.50;8366290;28;20114;-85
2024/04/05 04:25:51;;;;;;;6.63;0.98;;;;;;;10.49;100.00;100684.44;8376123;28;20496;-85
2024/04/05 04:29:54;;;;;;;6.85;1.83;;;;;;;10.41;100.00;100689.84;8375317;28;20053;-85
2024/04/05 04:33:55;;;;;;;2.88;1.30;;;;;;;10.34;100.00;100690.72;8375362;28;20088;-85
2024/04/05 04:37:56;;;;;;;4.65;2.08;;;;;;;10.32;100.00;100695.41;8360811;28;20057;-83
2024/04/05 04:41:57;;;;;;;9.07;1.95;;;;;;;10.31;100.00;100686.56;8361171;28;20053;-86
2024/04/05 04:45:58;;;;;;;2.95;1.38;;;;;;;10.22;100.00;100698.31;8359483;28;20158;-83
2024/04/05 04:49:59;;;;;;;6.80;1.70;;;;;;;10.22;100.00;100701.81;8374950;28;20527;-84
2024/04/05 04:54:02;;;;;;;6.28;2.22;;;;;;;10.21;100.00;100705.50;8372800;28;20099;-83
2024/04/05 04:58:03;;;;;;;5.57;2.10;;;;;;;10.09;100.00;100714.09;8373050;28;20095;-84
2024/04/05 05:02:03;;;;;;;5.90;1.63;;;;;;;10.14;100.00;100717.06;8355538;28;20489;-84
2024/04/05 05:06:04;;;;;;;8.48;1.88;;;;;;;10.22;100.00;100723.25;8357321;28;20072;-84
2024/04/05 05:10:06;;;;;;;6.18;1.60;;;;;;;10.14;100.00;100715.22;8371972;28;20129;-85
2024/04/05 05:14:07;;;;;;;7.07;1.60;;;;;;;10.11;100.00;100733.50;8373054;28;20150;-84
2024/04/05 05:18:09;;;;;;;7.28;2.00;;;;;;;10.14;100.00;100722.44;8373611;28;20091;-84
2024/04/05 05:22:09;;;;;;;9.13;1.70;;;;;;;10.27;100.00;100730.78;8357678;28;20089;-84
2024/04/05 05:26:10;;;;;;;11.32;1.95;;;;;;;10.34;100.00;100725.53;8371947;28;20049;-83
2024/04/05 05:30:11;;;;;;;6.55;1.95;;;;;;;10.41;100.00;100739.88;8369556;28;20054;-84
2024/04/05 05:34:12;;;;;;;5.97;1.73;;;;;;;10.48;100.00;100746.22;8352874;28;20053;-84
2024/04/05 05:38:13;;;;;;;6.20;1.77;;;;;;;10.62;100.00;100750.81;8340557;28;20049;-85
2024/04/05 05:42:13;;;;;;;12.05;1.75;;;;;;;10.68;100.00;100757.31;8372010;28;20032;-84
2024/04/05 05:46:14;;;;;;;6.43;1.80;;;;;;;10.68;100.00;100752.78;8375196;28;20622;-84
2024/04/05 05:50:15;;;;;;;3.17;1.45;;;;;;;10.76;100.00;100760.78;8355942;28;20052;-83
2024/04/05 05:54:15;;;;;;;10.10;2.30;;;;;;;10.65;100.00;100768.38;8374396;28;20075;-84
2024/04/05 05:58:16;;;;;;;3.55;1.45;;;;;;;10.70;100.00;100764.16;8356430;28;20053;-84
2024/04/05 06:02:19;;;;;;;4.97;1.40;;;;;;;10.69;100.00;100759.81;8388838;28;20049;-83
2024/04/05 06:06:20;;;;;;;6.07;1.80;;;;;;;10.72;100.00;100769.34;8391684;28;20049;-84
2024/04/05 06:10:20;;;;;;;9.95;1.65;;;;;;;10.97;100.00;100770.84;8359326;28;20057;-84
2024/04/05 06:14:21;;;;;;;10.07;2.25;;;;;;;11.00;100.00;100775.84;8358764;28;20131;-84
2024/04/05 06:18:23;;;;;;;8.82;1.95;;;;;;;11.09;100.00;100776.63;8359781;28;20053;-84
2024/04/05 06:22:27;;;;;;;7.30;1.80;;;;;;;11.36;100.00;100775.22;8358277;28;20087;-84
2024/04/05 06:26:27;;;;;;;6.50;1.67;;;;;;;11.47;100.00;100772.13;8364065;28;20091;-84
2024/04/05 06:30:28;;;;;;;11.55;2.13;;;;;;;11.59;100.00;100775.19;8364462;28;20515;-84
2024/04/05 06:34:29;;;;;;;16.38;1.50;;;;;;;11.65;100.00;100775.28;8365192;28;20079;-83
2024/04/05 06:38:29;;;;;;;6.68;1.60;;;;;;;11.75;100.00;100788.44;8365131;28;20057;-84
2024/04/05 06:42:32;;;;;;;6.88;1.85;;;;;;;11.74;100.00;100792.13;8389679;28;20122;-83
2024/04/05 06:46:32;;;;;;;6.38;1.45;;;;;;;11.69;100.00;100797.22;8393865;28;20113;-84
2024/04/05 06:50:33;;;;;;;7.50;1.65;;;;;;;11.77;100.00;100789.91;8367194;28;20053;-83
2024/04/05 06:54:39;;;;;;;6.45;2.05;;;;;;;11.84;100.00;100779.31;8380505;28;20092;-84
2024/04/05 06:58:40;;;;;;;5.72;1.85;;;;;;;11.72;100.00;100780.75;8361189;28;20095;-82
2024/04/05 07:02:41;;;;;;;4.65;1.80;;;;;;;11.95;100.00;100783.38;8377738;28;20049;-82
2024/04/05 07:06:43;;;;;;;10.93;1.85;;;;;;;12.32;98.00;100774.38;8377672;28;20583;-79
2024/04/05 07:10:45;;;;;;;9.52;1.88;;;;;;;12.71;96.54;100779.41;8377736;28;20092;-80
2024/04/05 07:14:46;;;;;;;9.07;1.55;;;;;;;12.46;94.64;100786.13;8380967;28;20084;-80
2024/04/05 07:18:47;;;;;;;10.50;2.00;;;;;;;12.66;94.47;100785.34;8364900;28;20053;-80
2024/04/05 07:22:49;;;;;;;5.00;2.20;;;;;;;12.85;94.44;100789.28;8382525;28;20095;-80
2024/04/05 07:26:50;;;;;;;10.30;2.63;;;;;;;12.97;90.96;100789.59;8382852;28;20102;-79
2024/04/05 07:30:51;;;;;;;8.52;1.92;;;;;;;13.07;91.40;100792.81;8382493;28;20128;-78
2024/04/05 07:34:54;;;;;;;7.10;2.13;;;;;;;12.98;93.00;100793.94;8384133;28;20053;-80
2024/04/05 07:38:55;;;;;;;12.43;2.28;;;;;;;13.54;91.80;100794.94;8387839;28;20111;-79
2024/04/05 07:42:56;;;;;;;5.82;1.50;;;;;;;13.23;88.67;100783.69;8393424;28;20053;-78
2024/04/05 07:46:56;;;;;;;9.82;2.08;;;;;;;13.37;86.91;100803.47;8393546;28;20058;-79
2024/04/05 07:50:59;;;;;;;9.35;2.05;;;;;;;13.43;88.41;100792.75;8393053;28;20043;-78
2024/04/05 07:55:02;;;;;;;10.25;3.17;;;;;;;13.48;88.47;100798.38;8394196;28;20464;-78
2024/04/05 07:59:02;;;;;;;5.47;1.75;;;;;;;13.58;88.73;100796.19;8392138;28;20049;-79
2024/04/05 08:03:03;;;;;;;8.63;1.80;;;;;;;13.74;88.40;100796.94;8396428;28;20045;-78
2024/04/05 08:07:04;;;;;;;10.20;1.63;;;;;;;13.80;85.43;100804.22;8392440;28;20409;-78
2024/04/05 08:11:05;;;;;;;10.70;2.47;;;;;;;13.59;85.96;100805.09;8390793;28;20056;-79
2024/04/05 08:15:10;;;;;;;9.85;2.63;;;;;;;13.83;84.02;100806.50;8390836;28;20484;-80
2024/04/05 08:19:11;;;;;;;10.07;2.20;;;;;;;13.93;85.04;100811.56;8389333;28;20049;-79
2024/04/05 08:23:11;;;;;;;9.75;2.30;;;;;;;13.80;85.55;100815.81;8389849;28;20061;-79
2024/04/05 08:27:12;;;;;;;8.23;1.70;;;;;;;13.86;85.02;100815.03;8390830;28;20112;-78
2024/04/05 08:31:12;;;;;;;11.32;2.10;;;;;;;13.91;85.68;100825.22;8393733;28;20049;-78
2024/04/05 08:35:16;;;;;;;8.73;2.42;;;;;;;13.90;83.01;100826.28;8390384;28;20055;-78
2024/04/05 08:39:18;;;;;;;11.65;2.17;;;;;;;13.94;84.58;100826.69;8392585;28;20060;-79
2024/04/05 08:43:24;;;;;;;8.63;1.80;;;;;;;13.98;83.29;100831.50;8363581;28;20057;-77
2024/04/05 08:47:25;;;;;;;7.03;1.88;;;;;;;14.01;83.78;100841.03;8360570;28;20054;-79
2024/04/05 08:51:26;;;;;;;5.22;1.75;;;;;;;14.03;85.33;100849.75;8375525;28;20052;-78
2024/04/05 08:55:27;;;;;;;11.77;3.30;;;;;;;14.45;82.93;100838.03;8390412;28;20092;-79
2024/04/05 08:59:28;;;;;;;9.10;2.33;;;;;;;14.67;81.79;100844.94;8386933;28;20476;-79
2024/04/05 09:03:29;;;;;;;11.68;1.88;;;;;;;14.44;84.41;100856.06;8390019;28;20091;-79
2024/04/05 09:07:30;;;;;;;11.43;2.42;;;;;;;14.55;83.71;100841.16;8392108;28;20049;-80
2024/04/05 09:11:30;;;;;;;6.07;1.77;;;;;;;14.74;83.72;100844.97;8389167;28;20523;-80
2024/04/05 09:15:32;;;;;;;9.45;2.22;;;;;;;15.10;82.37;100836.59;8383273;28;20056;-79
2024/04/05 09:19:32;;;;;;;8.45;2.33;;;;;;;15.23;82.38;100831.19;8388255;28;20057;-78
2024/04/05 09:23:43;;;;;;;11.50;2.63;;;;;;;15.04;85.38;100832.84;8367870;28;20045;-79
2024/04/05 09:27:43;;;;;;;6.20;1.80;;;;;;;15.15;86.27;100836.81;8381832;28;20052;-80
2024/04/05 09:31:47;;;;;;;7.20;1.63;;;;;;;14.90;87.37;100841.91;8386552;28;20060;-79
2024/04/05 09:35:51;;;;;;;6.57;2.00;;;;;;;14.65;89.07;100827.31;8386393;28;20139;-79
2024/04/05 09:39:55;;;;;;;9.02;2.67;;;;;;;14.98;88.24;100817.47;8378811;28;20072;-81
2024/04/05 09:43:58;;;;;;;3.85;1.75;;;;;;;14.84;89.83;100831.94;8375578;28;20084;-82
2024/04/05 09:47:59;;;;;;;8.60;2.05;;;;;;;14.85;89.69;100827.38;8375782;28;20096;-80
2024/04/05 09:52:09;;;;;;;8.05;1.70;;;;;;;14.61;91.55;100836.84;8374381;28;20056;-79
2024/04/05 09:56:14;;;;;;;7.28;2.33;;;;;;;14.70;91.60;100841.03;8374930;28;20091;-80
2024/04/05 10:00:20;;;;;;;7.25;1.92;;;;;;;14.62;91.54;100816.94;8379200;28;20080;-80
2024/04/05 10:04:20;;;;;;;5.18;2.65;;;;;;;15.28;87.02;100819.81;8384494;28;20487;-78
2024/04/05 10:08:27;;;;;;;6.88;1.90;;;;;;;15.95;82.74;100813.38;8389879;28;20108;-79
2024/04/05 10:12:30;;;;;;;5.40;1.85;;;;;;;16.56;79.41;100821.94;8382028;28;20077;-81
2024/04/05 10:16:31;;;;;;;6.50;1.83;;;;;;;16.67;75.96;100819.66;8364450;28;20081;-80
2024/04/05 10:20:34;;;;;;;8.05;2.20;;;;;;;16.63;76.63;100824.59;8380595;28;20118;-82
2024/04/05 10:24:36;;;;;;;7.90;1.75;;;;;;;16.18;77.62;100831.84;8378052;28;20524;-81
2024/04/05 10:28:38;;;;;;;4.72;1.70;;;;;;;16.09;79.36;100819.59;8378277;28;20091;-81
2024/04/05 10:32:38;;;;;;;6.57;1.85;;;;;;;17.15;75.85;100809.16;8379282;28;20085;-82
2024/04/05 10:36:39;;;;;;;6.20;1.67;;;;;;;16.60;74.12;100816.94;8380649;28;20048;-82
2024/04/05 10:40:40;;;;;;;7.35;1.65;;;;;;;16.12;77.93;100806.47;8378509;28;20053;-82
2024/04/05 10:44:40;;;;;;;9.27;1.90;;;;;;;16.34;75.20;100798.94;8378905;28;20052;-81
2024/04/05 10:48:41;;;;;;;7.90;2.00;;;;;;;16.22;76.69;100793.34;8379587;28;20060;-80
2024/04/05 10:52:49;;;;;;;5.07;1.85;;;;;;;16.44;77.07;100784.97;8380511;28;20091;-81
2024/04/05 10:56:50;;;;;;;6.18;2.15;;;;;;;17.30;71.70;100777.19;8379666;28;20092;-80
2024/04/05 11:00:51;;;;;;;7.40;1.80;;;;;;;17.83;68.69;100779.47;8364165;28;20504;-81
2024/04/05 11:05:02;;;;;;;8.43;2.38;;;;;;;18.21;70.42;100767.59;8379555;28;20074;-82
2024/04/05 11:09:06;;;;;;;8.20;2.15;;;;;;;17.55;69.41;100770.97;8380404;28;20087;-83
2024/04/05 11:13:16;;;;;;;7.72;1.77;;;;;;;17.68;69.46;100768.13;8364026;28;20088;-84
2024/04/05 11:17:17;;;;;;;5.60;2.33;;;;;;;16.93;72.10;100762.69;8364001;28;20562;-82
2024/04/05 11:21:18;;;;;;;5.75;2.08;;;;;;;17.08;72.22;100749.66;8387147;28;20084;-83
2024/04/05 11:25:23;;;;;;;11.23;2.20;;;;;;;17.72;67.80;100753.94;8378823;28;20049;-81
2024/04/05 11:29:23;;;;;;;7.15;1.90;;;;;;;17.80;68.72;100738.44;8381728;28;20103;-81
2024/04/05 11:33:24;;;;;;;7.28;2.17;;;;;;;18.51;65.91;100727.78;8377222;28;20444;-81
2024/04/05 11:37:25;;;;;;;8.60;1.90;;;;;;;17.76;66.38;100714.50;8366481;28;20061;-82
2024/04/05 11:41:26;;;;;;;29.83;19.38;;;;;;;17.43;70.18;100700.44;8369317;28;20061;-82
2024/04/05 11:45:27;;;;;;;8.75;2.42;;;;;;;17.35;70.53;100679.03;8368787;28;20057;-82
2024/04/05 11:49:27;;;;;;;4.70;2.10;;;;;;;17.13;73.23;100698.41;8379853;28;20056;-81
2024/04/05 11:53:28;;;;;;;7.43;2.05;;;;;;;16.89;76.46;100685.69;8379186;28;20045;-82
2024/04/05 11:57:29;;;;;;;7.57;2.30;;;;;;;17.21;74.72;100675.66;8379302;28;20049;-82
2024/04/05 12:01:29;;;;;;;10.00;2.53;;;;;;;17.55;72.32;100677.00;8378591;28;20102;-81
2024/04/05 12:05:30;;;;;;;7.55;1.95;;;;;;;18.34;65.02;100657.06;8378074;28;20409;-82
2024/04/05 12:09:31;;;;;;;5.55;2.00;;;;;;;19.07;65.26;100663.28;8380581;28;20056;-81
2024/04/05 12:13:32;;;;;;;5.53;1.98;;;;;;;19.63;62.00;100651.88;8390494;28;20049;-83
2024/04/05 12:17:34;;;;;;;5.65;1.70;;;;;;;19.02;63.26;100642.28;8385096;28;20052;-82
2024/04/05 12:21:34;;;;;;;6.10;1.98;;;;;;;19.90;60.98;100635.00;8377875;28;20091;-81
2024/04/05 12:25:36;;;;;;;4.93;2.28;;;;;;;19.58;60.81;100638.16;8362323;28;20147;-81
2024/04/05 12:29:36;;;;;;;5.18;1.48;;;;;;;19.18;63.90;100617.13;8390930;28;20057;-79
2024/04/05 12:33:39;;;;;;;5.25;1.92;;;;;;;20.10;61.26;100602.78;8385265;28;20045;-82
2024/04/05 12:37:40;;;;;;;6.03;1.80;;;;;;;18.79;63.41;100623.25;8363740;28;20096;-82
2024/04/05 12:41:41;;;;;;;5.55;1.80;;;;;;;18.80;63.19;100614.88;8383666;28;20049;-81
2024/04/05 12:45:43;;;;;;;4.47;1.77;;;;;;;19.01;62.99;100607.22;8383597;28;20416;-82
2024/04/05 12:49:43;;;;;;;6.47;1.80;;;;;;;18.27;66.10;100607.53;8377502;28;20084;-82
2024/04/05 12:53:44;;;;;;;5.35;1.73;;;;;;;17.78;65.44;100624.84;8375974;28;20465;-82
2024/04/05 12:57:45;;;;;;;4.20;1.42;;;;;;;17.67;67.46;100612.84;8376082;28;20082;-81
2024/04/05 13:01:45;;;;;;;7.28;1.70;;;;;;;17.80;67.50;100617.31;8378220;28;20052;-81
2024/04/05 13:05:47;;;;;;;9.07;1.88;;;;;;;17.62;69.20;100607.31;8378622;28;20053;-81
2024/04/05 13:09:47;;;;;;;7.38;2.63;;;;;;;17.79;71.13;100615.66;8380869;28;20091;-81
2024/04/05 13:13:48;;;;;;;6.22;1.75;;;;;;;17.61;72.19;100621.06;8349208;28;20095;-81
2024/04/05 13:17:49;;;;;;;8.38;2.53;;;;;;;17.48;73.29;100605.78;8330095;28;20054;-81
2024/04/05 13:21:49;;;;;;;4.82;1.90;;;;;;;17.34;72.58;100601.56;8370459;28;20060;-81
2024/04/05 13:25:50;;;;;;;4.93;1.95;;;;;;;17.38;74.30;100592.78;8376003;28;20056;-81
2024/04/05 13:29:51;;;;;;;5.88;1.80;;;;;;;17.37;75.96;100565.94;8359516;28;20592;-80
2024/04/05 13:33:51;;;;;;;6.30;2.00;;;;;;;17.55;80.41;100555.09;8360211;28;20102;-81
2024/04/05 13:37:52;;;;;;;7.30;2.00;;;;;;;17.12;81.53;100538.91;8377916;28;20045;-82
2024/04/05 13:41:52;;;;;;;5.63;1.90;;;;;;;17.37;83.83;100528.03;8387302;28;20172;-82
2024/04/05 13:46:18;;;;;;;6.18;1.70;;;;;;;17.75;81.58;100516.94;8389688;28;20048;-81
2024/04/05 13:50:19;;;;;;;7.80;2.10;;;;;;;17.64;78.48;100517.69;8391160;28;20523;-81
2024/04/05 13:54:19;;;;;;;6.68;2.13;;;;;;;17.66;82.18;100519.09;8386716;28;20048;-82
2024/04/05 13:58:20;;;;;;;9.23;2.20;;;;;;;17.58;81.31;100516.72;8375913;28;20064;-80
2024/04/05 14:02:21;;;;;;;4.63;1.90;;;;;;;17.45;78.55;100501.44;8359582;28;20045;-81
2024/04/05 14:06:22;;;;;;;8.23;2.20;;;;;;;17.58;78.06;100500.47;8360843;28;20088;-81
2024/04/05 14:10:23;;;;;;;6.40;2.50;;;;;;;17.63;79.04;100488.94;8381781;28;20049;-80
2024/04/05 14:14:23;;;;;;;5.57;2.22;;;;;;;17.76;75.60;100480.66;8377368;28;20045;-81
2024/04/05 14:18:24;;;;;;;6.80;1.88;;;;;;;17.83;76.67;100450.75;8380367;28;20056;-80
2024/04/05 14:22:25;;;;;;;7.25;1.85;;;;;;;17.81;77.85;100450.16;8373600;28;20049;-81
2024/04/05 14:26:26;;;;;;;3.55;1.50;;;;;;;17.90;77.65;100449.59;8382902;28;20049;-82
2024/04/05 14:30:28;;;;;;;7.03;2.03;;;;;;;17.93;75.18;100459.97;8369531;28;20053;-81
2024/04/05 14:34:28;;;;;;;6.38;1.73;;;;;;;17.84;76.41;100438.84;8386230;28;20053;-80
2024/04/05 14:38:29;;;;;;;5.47;2.00;;;;;;;17.71;75.53;100450.72;8387890;28;20519;-81
2024/04/05 14:42:30;;;;;;;5.55;1.60;;;;;;;17.83;73.54;100431.78;8387126;28;20053;-80
2024/04/05 14:46:30;;;;;;;4.45;1.95;;;;;;;18.01;72.72;100431.69;8382365;28;20114;-79
2024/04/05 14:50:31;;;;;;;4.57;1.30;;;;;;;17.95;72.53;100430.75;8381435;28;20407;-79
2024/04/05 14:54:32;;;;;;;4.38;1.65;;;;;;;17.93;73.82;100440.19;8380682;28;20523;-80
2024/04/05 14:58:36;;;;;;;8.32;1.98;;;;;;;17.96;71.96;100443.25;8372950;28;20053;-81
2024/04/05 15:02:37;;;;;;;5.55;1.38;;;;;;;17.93;71.89;100448.31;8392887;28;20045;-79
2024/04/05 15:06:37;;;;;;;4.93;1.20;;;;;;;17.89;72.44;100447.13;8381906;28;20060;-79
2024/04/05 15:10:39;;;;;;;4.47;1.67;;;;;;;17.91;72.20;100440.41;8383593;28;20071;-80
2024/04/05 15:14:40;;;;;;;6.35;1.67;;;;;;;18.05;72.55;100447.28;8367467;28;20045;-80
2024/04/05 15:18:41;;;;;;;3.00;1.40;;;;;;;18.04;72.79;100447.50;8364111;28;20080;-79
2024/04/05 15:22:41;;;;;;;5.38;1.40;;;;;;;17.97;73.10;100444.06;8391870;28;20436;-81
2024/04/05 15:26:43;;;;;;;4.55;1.60;;;;;;;18.10;73.12;100449.28;8392091;28;20053;-81
2024/04/05 15:30:54;;;;;;;4.38;1.48;;;;;;;18.04;73.08;100450.19;8370115;28;20060;-79
2024/04/05 15:34:55;;;;;;;3.70;1.60;;;;;;;17.84;74.05;100436.97;8375297;28;20073;-80
2024/04/05 15:38:56;;;;;;;4.32;1.48;;;;;;;17.85;73.97;100444.03;8374681;28;20087;-82
2024/04/05 15:42:56;;;;;;;4.97;1.83;;;;;;;17.85;75.63;100437.78;8375364;28;20509;-81
2024/04/05 15:46:57;;;;;;;7.05;1.40;;;;;;;17.67;74.50;100438.66;8375617;28;20471;-79
2024/04/05 15:50:59;;;;;;;4.32;1.58;;;;;;;17.80;74.29;100421.41;8373392;28;20049;-81
2024/04/05 15:54:59;;;;;;;4.65;1.92;;;;;;;17.76;74.10;100419.16;8373080;28;20085;-80
2024/04/05 15:59:00;;;;;;;6.22;1.20;;;;;;;17.73;75.37;100407.97;8373442;28;20103;-80
2024/04/05 16:03:00;;;;;;;4.30;1.70;;;;;;;17.65;77.00;100400.13;8372857;28;20055;-81
2024/04/05 16:07:01;;;;;;;3.88;1.30;;;;;;;17.59;76.56;100379.41;8372496;28;20099;-80
2024/04/05 16:11:03;;;;;;;5.40;1.48;;;;;;;17.72;76.25;100380.06;8372989;28;20049;-80
2024/04/05 16:15:05;;;;;;;3.83;1.45;;;;;;;17.77;75.63;100382.88;8374108;28;20466;-81
2024/04/05 16:19:06;;;;;;;4.13;1.17;;;;;;;17.57;75.38;100376.09;8384157;28;20546;-80
2024/04/05 16:23:07;;;;;;;4.72;1.33;;;;;;;17.73;75.49;100378.16;8385216;28;20052;-81
2024/04/05 16:27:07;;;;;;;3.00;1.15;;;;;;;17.61;76.38;100374.56;8358229;28;20049;-81
2024/04/05 16:31:14;;;;;;;3.50;1.33;;;;;;;17.57;76.62;100359.84;8374193;28;20049;-80
2024/04/05 16:35:18;;;;;;;;;;;;;;;17.44;76.55;100356.28;8373324;28;20095;-80
2024/04/05 16:39:19;;;;;;;4.07;1.27;;;;;;;17.65;74.66;100343.25;8372263;28;20376;-81
2024/04/05 16:43:20;;;;;;;4.00;1.25;;;;;;;17.72;74.08;100330.47;8372127;28;20045;-82
2024/04/05 16:47:21;;;;;;;3.15;1.42;;;;;;;17.63;74.25;100326.41;8371997;28;20076;-80
2024/04/05 16:51:22;;;;;;;2.72;1.33;;;;;;;17.66;74.06;100307.78;8371187;28;20056;-80
2024/04/05 16:55:22;;;;;;;3.63;1.23;;;;;;;17.51;74.05;100304.69;8371194;28;20041;-80
2024/04/05 16:59:23;;;;;;;11.48;7.53;;;;;;;17.69;72.33;100312.75;8371355;28;20080;-81
2024/04/05 17:03:24;;;;;;;5.03;1.35;;;;;;;17.59;73.11;100300.84;8369310;28;20232;-80
2024/04/05 17:07:32;;;;;;;2.65;1.40;;;;;;;17.49;73.74;100296.81;8368766;28;20115;-80
2024/04/05 17:11:32;;;;;;;1.80;1.10;;;;;;;17.45;73.72;100290.22;8352029;28;20088;-80
2024/04/05 17:15:34;;;;;;;3.80;1.27;;;;;;;17.42;74.23;100290.69;8371017;28;20095;-80
2024/04/05 17:19:35;;;;;;;4.00;1.20;;;;;;;17.46;73.51;100286.44;8377052;28;20144;-79
2024/04/05 17:23:36;;;;;;;6.45;1.48;;;;;;;17.51;74.28;100282.22;8365910;28;20053;-81
2024/04/05 17:27:36;;;;;;;3.85;1.40;;;;;;;17.46;73.29;100274.78;8375334;28;20076;-80
2024/04/05 17:31:37;;;;;;;3.17;1.15;;;;;;;17.59;71.86;100269.16;8357155;28;20057;-80
2024/04/05 17:35:38;;;;;;;4.00;1.70;;;;;;;17.59;72.01;100280.00;8373558;28;20052;-81
2024/04/05 17:39:38;;;;;;;4.30;1.30;;;;;;;17.65;72.11;100276.34;8375160;28;20055;-78
2024/04/05 17:43:39;;;;;;;2.35;1.10;;;;;;;17.56;72.84;100274.22;8374256;28;20062;-80
2024/04/05 17:47:40;;;;;;;2.55;1.20;;;;;;;17.58;72.39;100282.94;8374067;28;20057;-81
2024/04/05 17:51:40;;;;;;;4.35;1.45;;;;;;;17.67;71.47;100278.81;8357168;28;20060;-79
2024/04/05 17:55:41;;;;;;;4.40;1.20;;;;;;;17.56;71.87;100276.94;8373947;28;20059;-80
2024/04/05 17:59:41;;;;;;;3.65;1.20;;;;;;;17.66;72.40;100285.28;8380482;28;20056;-78
2024/04/05 18:03:43;;;;;;;5.47;1.40;;;;;;;17.65;72.29;100292.59;8383689;28;20049;-79
2024/04/05 18:07:44;;;;;;;3.45;1.27;;;;;;;17.76;71.15;100296.41;8384611;28;20061;-79
2024/04/05 18:11:45;;;;;;;4.50;1.60;;;;;;;17.91;70.29;100295.97;8385657;28;20063;-79
2024/04/05 18:15:46;;;;;;;3.67;1.02;;;;;;;17.85;70.04;100289.56;8383782;28;20064;-79
2024/04/05 18:19:47;;;;;;;2.75;1.30;;;;;;;17.95;70.23;100300.66;8379906;28;20385;-79
2024/04/05 18:23:50;;;;;;;6.13;1.60;;;;;;;17.96;70.31;100291.47;8369037;28;20069;-78
2024/04/05 18:27:51;;;;;;;3.83;1.45;;;;;;;17.91;70.61;100294.06;8385382;28;20087;-79
2024/04/05 18:31:55;;;;;;;2.35;1.38;;;;;;;17.78;71.73;100297.84;8380902;28;20048;-80
2024/04/05 18:36:07;;;;;;;3.80;1.45;;;;;;;17.81;72.35;100311.97;8361336;28;20107;-79