Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:19;;;;;;;;;1.00;1.00;;;;;19.83;48.75;100628.38;5077752;27;45370;-61
2021/07/29 00:02:44;;;;;;;;;2.00;2.00;;;;;19.81;48.96;100618.91;5077843;27;45219;-61
2021/07/29 00:05:10;;;;;;;;;3.00;1.00;;;;;19.78;48.81;100622.81;5076811;28;65491;-60
2021/07/29 00:07:35;;;;;;;;;3.00;2.00;;;;;19.75;49.20;100619.69;5077699;27;46027;-60
2021/07/29 00:10:03;;;;;;;;;3.00;2.00;;;;;19.70;49.57;100618.44;5076934;28;57619;-60
2021/07/29 00:12:28;;;;;;;;;3.25;2.00;;;;;19.68;49.73;100625.78;5077788;27;45272;-61
2021/07/29 00:14:53;;;;;;;;;3.50;2.00;;;;;19.66;49.62;100619.84;5076905;28;60141;-60
2021/07/29 00:17:30;;;;;;;;;2.50;2.50;;;;;19.64;49.61;100621.06;5077325;28;45366;-60
2021/07/29 00:19:55;;;;;;;;;1.25;1.25;;;;;19.62;49.80;100617.75;5075143;28;45412;-61
2021/07/29 00:22:20;;;;;;;;;2.00;1.00;;;;;19.59;49.83;100616.31;5076660;28;63870;-60
2021/07/29 00:24:46;;;;;;;;;2.00;2.00;;;;;19.56;50.29;100614.84;5077589;28;45561;-60
2021/07/29 00:27:11;;;;;;;;;2.00;2.00;;;;;19.55;49.80;100628.38;5077224;28;46001;-61
2021/07/29 00:29:37;;;;;;;;;2.00;2.00;;;;;19.53;50.63;100614.44;5076487;28;63640;-61
2021/07/29 00:32:04;;;;;;;;;2.00;0.00;;;;;19.51;50.44;100614.59;5076303;27;46771;-61
2021/07/29 00:34:29;;;;;;;;;1.75;1.75;;;;;19.50;50.40;100614.81;5077325;27;45192;-61
2021/07/29 00:36:55;;;;;;;;;1.25;1.25;;;;;19.47;50.37;100609.88;5076596;28;61842;-61
2021/07/29 00:39:20;;;;;;;;;2.00;2.00;;;;;19.45;50.74;100614.56;5076970;28;45244;-61
2021/07/29 00:41:47;;;;;;;;;3.50;3.00;;;;;19.43;50.91;100617.41;5076653;28;54555;-61
2021/07/29 00:44:12;;;;;;;;;3.00;2.75;;;;;19.42;50.55;100607.75;5075946;28;45609;-60
2021/07/29 00:46:38;;;;;;;;;2.25;2.25;;;;;19.40;50.69;100607.13;5075666;28;48669;-61
2021/07/29 00:49:04;;;;;;;;;2.00;2.00;;;;;19.39;51.00;100611.66;5058183;28;59445;-60
2021/07/29 00:51:29;;;;;;;;;4.75;3.00;;;;;19.37;51.05;100612.84;5077194;28;45338;-61
2021/07/29 00:53:55;;;;;;;;;2.00;2.00;;;;;19.34;51.12;100611.41;5076377;27;45494;-61
2021/07/29 00:56:20;;;;;;;;;2.00;2.00;;;;;19.32;51.52;100615.28;5076337;27;45953;-61
2021/07/29 00:58:45;;;;;;;;;3.50;3.00;;;;;19.30;51.40;100601.34;5076800;28;45355;-61
2021/07/29 01:01:11;;;;;;;;;3.75;2.00;;;;;19.26;51.62;100607.03;5075729;28;45372;-61
2021/07/29 01:03:36;;;;;;;;;2.75;2.75;;;;;19.24;51.65;100613.56;5076250;28;57807;-60
2021/07/29 01:06:02;;;;;;;;;2.00;2.00;;;;;19.23;51.78;100615.41;5076058;28;62367;-60
2021/07/29 01:08:27;;;;;;;;;3.25;2.00;;;;;19.21;51.83;100605.97;5074889;28;58171;-61
2021/07/29 01:10:52;;;;;;;;;2.00;2.00;;;;;19.20;51.97;100610.47;5076361;28;54029;-60
2021/07/29 01:13:18;;;;;;;;;1.25;1.25;;;;;19.18;51.94;100615.16;5076162;28;56577;-61
2021/07/29 01:15:43;;;;;;;;;2.25;2.25;;;;;19.15;52.39;100620.03;5076182;28;55431;-60
2021/07/29 01:18:08;;;;;;;;;2.00;2.00;;;;;19.13;52.54;100615.72;5076593;28;45181;-61
2021/07/29 01:20:34;;;;;;;;;3.00;3.00;;;;;19.11;52.50;100624.94;5075971;28;54475;-61
2021/07/29 01:22:59;;;;;;;;;2.50;1.75;;;;;19.08;52.35;100620.78;5075964;27;45314;-61
2021/07/29 01:25:25;;;;;;;;;2.00;2.00;;;;;19.06;52.87;100625.50;5076170;28;59566;-61
2021/07/29 01:27:50;;;;;;;;;5.50;4.25;;;;;19.06;53.22;100624.66;5075969;28;55674;-61
2021/07/29 01:30:15;;;;;;;;;3.25;2.00;;;;;19.05;53.01;100625.69;5076603;28;45275;-60
2021/07/29 01:32:41;;;;;;;;;2.25;2.25;;;;;19.03;53.09;100628.56;5076484;28;45293;-60
2021/07/29 01:35:10;;;;;;;;;2.25;1.50;;;;;19.00;53.33;100628.94;5076325;27;45330;-61
2021/07/29 01:37:42;;;;;;;;;3.00;2.00;;;;;18.98;53.49;100626.44;5076387;27;45727;-61
2021/07/29 01:40:08;;;;;;;;;2.00;2.00;;;;;18.96;53.76;100627.66;5075664;27;45436;-61
2021/07/29 01:42:34;;;;;;;;;2.00;2.00;;;;;18.94;54.05;100629.66;5076395;27;45397;-61
2021/07/29 01:44:59;;;;;;;;;2.00;2.00;;;;;18.92;53.95;100626.34;5076197;27;46207;-60
2021/07/29 01:47:25;;;;;;;;;2.75;2.00;;;;;18.87;54.38;100632.22;5075645;28;60871;-61
2021/07/29 01:49:50;;;;;;;;;3.00;2.00;;;;;18.83;54.40;100634.47;5076368;28;45252;-61
2021/07/29 01:52:16;;;;;;;;;2.50;2.50;;;;;18.79;54.61;100633.19;5074543;28;45459;-60
2021/07/29 01:54:42;;;;;;;;;2.00;2.00;;;;;18.76;54.75;100636.22;5076057;27;45947;-61
2021/07/29 01:57:07;;;;;;;;;4.00;2.25;;;;;18.72;54.90;100632.28;5076217;27;45372;-61
2021/07/29 01:59:35;;;;;;;;;2.00;2.00;;;;;18.71;54.81;100635.13;5076047;27;45288;-61
2021/07/29 02:02:00;;;;;;;;;3.25;2.50;;;;;18.67;54.90;100632.00;5076242;27;45247;-60
2021/07/29 02:04:26;;;;;;;;;3.50;2.00;;;;;18.65;55.13;100636.69;5075862;27;46220;-61
2021/07/29 02:06:51;;;;;;;;;3.00;3.00;;;;;18.62;55.65;100643.22;5077687;28;60264;-60
2021/07/29 02:09:16;;;;;;;;;2.00;2.00;;;;;18.57;55.95;100639.47;5079081;28;52655;-60
2021/07/29 02:11:49;;;;;;;;;2.50;2.50;;;;;18.54;55.86;100638.84;5078634;28;64816;-60
2021/07/29 02:14:16;;;;;;;;;4.00;2.00;;;;;18.50;55.91;100640.22;5079298;27;46369;-61
2021/07/29 02:16:42;;;;;;;;;3.25;2.00;;;;;18.46;55.91;100638.13;5079402;27;45313;-61
2021/07/29 02:19:07;;;;;;;;;3.25;2.75;;;;;18.41;55.84;100633.34;5079309;27;45309;-60
2021/07/29 02:21:33;;;;;;;;;2.25;2.25;;;;;18.38;56.18;100639.03;5076628;28;61437;-59
2021/07/29 02:23:58;;;;;;;;;2.00;2.00;;;;;18.35;56.15;100645.53;5079119;28;45354;-61
2021/07/29 02:26:23;;;;;;;;;2.75;2.25;;;;;18.31;56.34;100641.59;5078373;28;62268;-61
2021/07/29 02:28:49;;;;;;;;;2.00;2.00;;;;;18.27;56.45;100643.00;5079028;28;45212;-61
2021/07/29 02:31:14;;;;;;;;;2.00;2.00;;;;;18.23;56.65;100641.72;5079136;28;45519;-61
2021/07/29 02:33:39;;;;;;;;;2.00;2.00;;;;;18.17;56.76;100645.94;5078471;28;59644;-60
2021/07/29 02:36:05;;;;;;;;;4.00;2.00;;;;;18.14;56.96;100646.28;5078450;28;59761;-61
2021/07/29 02:38:31;;;;;;;;;5.00;3.00;;;;;18.10;57.28;100645.00;5079157;28;45288;-61
2021/07/29 02:40:56;;;;;;;;;3.00;2.75;;;;;18.08;57.41;100655.84;5079080;27;45624;-60
2021/07/29 02:43:22;;;;;;;;;2.50;2.25;;;;;18.08;57.39;100645.19;5078458;28;55538;-61
2021/07/29 02:45:47;;;;;;;;;6.25;3.00;;;;;18.06;57.33;100649.88;5078924;28;45271;-61
2021/07/29 02:48:12;;;;;;;;;3.00;3.00;;;;;18.02;57.44;100648.59;5078452;28;57000;-61
2021/07/29 02:50:38;;;;;;;;;6.00;4.00;;;;;17.97;57.51;100648.28;5078372;28;54676;-61
2021/07/29 02:53:04;;;;;;;;;5.00;2.00;;;;;17.94;57.66;100654.78;5078120;28;64447;-61
2021/07/29 02:55:29;;;;;;;;;5.25;3.25;;;;;17.89;57.98;100659.00;5078631;27;45497;-61
2021/07/29 02:57:55;;;;;;;;;3.00;2.50;;;;;17.84;58.34;100662.19;5078715;28;45318;-61
2021/07/29 03:00:20;;;;;;;;;5.75;3.00;;;;;17.79;58.39;100664.56;5078908;27;45327;-60
2021/07/29 03:02:45;;;;;;;;;3.25;3.00;;;;;17.76;58.43;100662.28;5077803;28;66297;-60
2021/07/29 03:05:11;;;;;;;;;3.00;3.00;;;;;17.72;58.57;100658.31;5078143;28;56454;-61
2021/07/29 03:07:36;;;;;;;;;2.50;2.50;;;;;17.70;58.69;100657.69;5078654;28;45388;-60
2021/07/29 03:10:02;;;;;;;;;3.00;3.00;;;;;17.69;58.69;100666.66;5078025;28;57693;-60
2021/07/29 03:12:29;;;;;;;;;2.25;2.25;;;;;17.68;58.57;100662.34;5078505;28;46078;-60
2021/07/29 03:14:54;;;;;;;;;5.00;2.00;;;;;17.66;58.80;100665.19;5078447;27;45318;-61
2021/07/29 03:17:20;;;;;;;;;5.00;3.00;;;;;17.64;58.53;100661.91;5076865;28;55773;-61
2021/07/29 03:19:45;;;;;;;;;3.50;2.00;;;;;17.62;58.49;100659.41;5077829;28;53846;-60
2021/07/29 03:22:11;;;;;;;;;3.00;2.00;;;;;17.59;58.86;100665.06;5077818;27;59707;-60
2021/07/29 03:24:36;;;;;;;;;5.75;3.50;;;;;17.58;58.83;100667.91;5078365;27;45291;-60
2021/07/29 03:27:02;;;;;;;;;5.00;3.25;;;;;17.59;58.45;100664.25;5077868;28;52936;-60
2021/07/29 03:29:29;;;;;;;;;4.25;4.00;;;;;17.57;58.77;100672.38;5078335;27;45572;-60
2021/07/29 03:31:54;;;;;;;;;3.25;3.00;;;;;17.56;58.85;100669.94;5077407;27;46256;-60
2021/07/29 03:34:20;;;;;;;;;4.75;2.50;;;;;17.55;58.69;100663.78;5078115;27;45220;-60
2021/07/29 03:36:46;;;;;;;;;3.50;3.50;;;;;17.55;59.01;100668.28;5078153;27;45290;-61
2021/07/29 03:39:12;;;;;;;;;3.75;3.75;;;;;17.52;59.06;100664.13;5078034;27;45386;-60
2021/07/29 03:41:37;;;;;;;;;5.00;3.00;;;;;17.50;59.37;100668.78;5077910;28;45961;-61
2021/07/29 03:44:03;;;;;;;;;2.75;2.75;;;;;17.49;58.85;100670.63;5077683;27;53183;-61
2021/07/29 03:46:28;;;;;;;;;3.50;3.00;;;;;17.43;59.15;100668.69;5078043;27;45432;-61
2021/07/29 03:48:57;;;;;;;;;2.00;2.00;;;;;17.42;59.07;100675.00;5077481;28;54889;-60
2021/07/29 03:51:23;;;;;;;;;5.50;3.00;;;;;17.39;59.15;100677.22;5077840;27;46033;-60
2021/07/29 03:53:48;;;;;;;;;4.00;2.25;;;;;17.37;59.43;100681.88;5077885;27;45374;-61
2021/07/29 03:56:14;;;;;;;;;4.00;2.00;;;;;17.35;59.40;100672.25;5077334;28;55263;-61
2021/07/29 03:58:39;;;;;;;;;4.00;2.75;;;;;17.35;59.54;100677.56;5077203;28;54317;-61
2021/07/29 04:01:09;;;;;;;;;2.50;2.50;;;;;17.32;59.65;100685.03;5077017;28;65695;-60
2021/07/29 04:03:34;;;;;;;;;2.75;2.00;;;;;17.28;59.90;100679.28;5076790;27;45265;-61
2021/07/29 04:05:59;;;;;;;;;3.75;2.75;;;;;17.27;59.97;100677.63;5077152;28;58189;-60
2021/07/29 04:08:25;;;;;;;;;4.75;3.00;;;;;17.24;60.17;100679.78;5077111;28;57015;-61
2021/07/29 04:10:50;;;;;;;;;4.00;3.00;;;;;17.18;60.32;100678.66;5076910;28;61148;-60
2021/07/29 04:13:16;;;;;;;;;2.75;2.50;;;;;17.15;60.30;100685.16;5077479;28;45255;-61
2021/07/29 04:15:41;;;;;;;;;2.00;2.00;;;;;17.12;60.32;100680.22;5077581;28;45230;-61
2021/07/29 04:18:06;;;;;;;;;2.25;2.25;;;;;17.10;60.45;100681.38;5077143;28;53315;-60
2021/07/29 04:20:32;;;;;;;;;3.25;2.25;;;;;17.06;60.83;100681.72;5076562;28;61298;-61
2021/07/29 04:22:57;;;;;;;;;3.00;3.00;;;;;17.04;60.63;100689.03;5076981;28;51695;-60
2021/07/29 04:25:22;;;;;;;;;4.25;2.00;;;;;17.01;60.98;100680.59;5076938;28;54785;-61
2021/07/29 04:27:48;;;;;;;;;4.00;4.00;;;;;16.96;60.87;100686.41;5076908;28;51746;-61
2021/07/29 04:30:14;;;;;;;;;2.25;2.25;;;;;16.94;61.38;100688.41;5077058;28;46097;-61
2021/07/29 04:32:39;;;;;;;;;3.25;2.00;;;;;16.91;61.07;100689.56;5077153;27;45478;-61
2021/07/29 04:35:05;;;;;;;;;3.25;2.75;;;;;16.90;61.07;100693.22;5077246;28;45513;-61
2021/07/29 04:37:30;;;;;;;;;5.00;3.00;;;;;16.90;61.37;100684.47;5077236;27;45563;-60
2021/07/29 04:39:56;;;;;;;;;3.75;3.75;;;;;16.90;61.45;100682.63;5076806;28;46006;-60
2021/07/29 04:42:21;;;;;;;;;3.00;3.00;;;;;16.90;61.22;100682.63;5076929;28;45342;-60
2021/07/29 04:44:47;;;;;;;;;3.00;3.00;;;;;16.89;61.62;100690.75;5076475;28;57580;-60
2021/07/29 04:47:16;;;;;;;;;4.00;3.00;;;;;16.89;61.17;100688.09;5076447;28;56535;-61
2021/07/29 04:49:41;;;;;;;;;3.75;3.25;;;;;16.89;61.79;100688.09;5074947;28;45542;-60
2021/07/29 04:52:07;;;;;;;;;6.25;5.25;;;;;16.89;61.59;100690.75;5075695;27;59734;-61
2021/07/29 04:54:32;;;;;;;;;5.00;5.00;;;;;16.88;61.50;100689.94;5076491;28;56332;-61
2021/07/29 04:56:57;;;;;;;;;6.75;3.00;;;;;16.89;61.67;100702.19;5076927;27;45498;-61
2021/07/29 04:59:23;;;;;;;;;6.25;4.50;;;;;16.90;61.89;100681.81;5075728;27;65515;-60
2021/07/29 05:01:51;;;;;;;;;3.25;3.00;;;;;16.91;61.62;100702.84;5074324;28;58092;-60
2021/07/29 05:04:16;;;;;;;;;3.25;3.25;;;;;16.95;61.72;100691.88;5076881;27;45390;-60
2021/07/29 05:06:42;;;;;;;;;3.25;3.25;;;;;16.97;62.01;100690.72;5076234;28;45469;-59
2021/07/29 05:09:07;;;;;;;;;4.00;4.00;;;;;16.98;62.00;100700.34;5076509;27;46244;-61
2021/07/29 05:11:33;;;;;;;;;4.00;3.00;;;;;17.02;62.22;100691.03;5076279;27;55998;-60
2021/07/29 05:13:58;;;;;;;;;4.00;3.00;;;;;17.06;62.12;100684.38;5076825;28;45374;-60
2021/07/29 05:16:24;;;;;;;;;5.00;3.00;;;;;17.11;62.14;100693.63;5076804;27;45390;-61
2021/07/29 05:18:49;;;;;;;;;6.00;3.25;;;;;17.15;61.60;100686.97;5076249;28;45974;-60
2021/07/29 05:21:14;;;;;;;;;3.75;3.00;;;;;17.17;61.80;100683.16;5076339;28;45382;-60
2021/07/29 05:23:40;;;;;;;;;5.25;5.00;;;;;17.24;61.67;100685.94;5076486;27;45765;-60
2021/07/29 05:26:05;;;;;;;;;5.25;4.00;;;;;17.27;61.56;100693.53;5076234;28;50076;-60
2021/07/29 05:28:31;;;;;;;;;5.75;4.50;;;;;17.32;61.80;100699.16;5075779;28;63329;-60
2021/07/29 05:30:56;;;;;;;;;4.50;3.25;;;;;17.38;61.83;100689.66;5076611;28;45292;-61
2021/07/29 05:33:21;;;;;;;;;7.50;5.00;;;;;17.44;61.59;100696.09;5076665;27;45845;-61
2021/07/29 05:35:47;;;;;;;;;3.50;3.00;;;;;17.52;61.38;100700.50;5076481;28;45203;-60
2021/07/29 05:38:12;;;;;;;;;4.00;4.00;;;;;17.58;61.22;100703.28;5076188;28;45806;-60
2021/07/29 05:40:38;;;;;;;;;2.75;2.75;;;;;17.64;61.11;100701.75;5076729;28;45271;-61
2021/07/29 05:43:03;;;;;;;;;5.50;5.00;;;;;17.70;61.09;100698.38;5080109;28;45387;-61
2021/07/29 05:45:29;;;;;;;;;5.75;4.00;;;;;17.75;60.92;100701.28;5079258;28;58333;-60
2021/07/29 05:47:55;;;;;;;;;3.50;3.50;;;;;17.81;60.82;100697.13;5079554;28;46145;-60
2021/07/29 05:50:21;;;;;;;;;5.00;4.25;;;;;17.89;60.83;100706.84;5079778;27;45938;-61
2021/07/29 05:52:46;;;;;;;;;3.25;3.00;;;;;17.93;60.74;100708.97;5080024;27;45434;-61
2021/07/29 05:55:12;;;;;;;;;5.25;4.25;;;;;18.01;60.70;100712.59;5079730;28;45465;-61
2021/07/29 05:57:37;;;;;;;;;4.00;3.00;;;;;18.05;60.53;100706.72;5077393;28;55867;-61
2021/07/29 06:00:03;;;;;;;;;4.00;3.00;;;;;18.15;60.30;100703.78;5078682;28;58130;-61
2021/07/29 06:02:28;;;;;;;;;6.00;4.75;;;;;18.23;60.01;100702.91;5078377;28;45315;-61
2021/07/29 06:04:54;;;;;;;;;5.25;3.50;;;;;18.30;59.79;100701.13;5079025;28;56853;-61
2021/07/29 06:07:19;;;;;;;;;3.25;3.00;;;;;18.38;59.52;100705.56;5078800;28;64639;-61
2021/07/29 06:09:44;;;;;;;;;2.50;2.50;;;;;18.43;59.53;100697.84;5078741;28;61937;-61
2021/07/29 06:12:10;;;;;;;;;3.75;3.00;;;;;18.50;59.18;100709.41;5079069;28;54025;-61
2021/07/29 06:14:35;;;;;;;;;4.25;3.00;;;;;18.56;58.97;100704.34;5078742;28;56802;-61
2021/07/29 06:17:01;;;;;;;;;2.00;2.00;;;;;18.59;59.13;100703.97;5079279;27;45862;-61
2021/07/29 06:19:29;;;;;;;;;3.00;3.00;;;;;18.65;59.13;100711.22;5079175;27;45280;-59
2021/07/29 06:21:56;;;;;;;;;4.25;3.00;;;;;18.73;58.95;100712.97;5079250;27;45370;-60
2021/07/29 06:24:21;;;;;;;;;4.50;4.50;;;;;18.79;58.66;100710.38;5079186;27;45536;-60
2021/07/29 06:26:48;;;;;;;;;4.00;2.50;;;;;18.90;58.32;100716.22;5078178;28;69488;-61
2021/07/29 06:29:14;;;;;;;;;2.25;2.00;;;;;18.99;58.02;100717.81;5079112;27;45275;-61
2021/07/29 06:31:39;;;;;;;;;3.00;3.00;;;;;19.05;57.84;100719.72;5078350;28;56622;-61
2021/07/29 06:34:04;;;;;;;;;4.25;3.50;;;;;19.15;57.88;100722.09;5078479;28;56381;-60
2021/07/29 06:36:30;;;;;;;;;3.00;3.00;;;;;19.24;57.16;100715.63;5078886;28;45925;-61
2021/07/29 06:38:55;;;;;;;;;6.00;4.00;;;;;19.33;56.96;100724.31;5078337;28;58249;-61
2021/07/29 06:41:21;;;;;;;;;2.50;2.50;;;;;19.40;56.82;100730.53;5079135;28;45312;-61
2021/07/29 06:43:46;;;;;;;;;3.00;3.00;;;;;19.47;56.49;100727.94;5078640;28;45153;-60
2021/07/29 06:46:11;;;;;;;;;5.00;3.50;;;;;19.56;56.67;100733.97;5078818;28;45291;-61
2021/07/29 06:48:37;;;;;;;;;4.25;2.25;;;;;19.66;56.40;100736.31;5078146;28;61920;-60
2021/07/29 06:51:02;;;;;;;;;4.50;4.50;;;;;19.75;55.96;100737.81;5078875;28;45280;-61
2021/07/29 06:53:28;;;;;;;;;5.00;3.50;;;;;19.86;56.04;100731.13;5078747;27;45239;-61
2021/07/29 06:55:53;;;;;;;;;3.25;3.25;;;;;19.93;55.75;100734.72;5078037;28;60643;-61
2021/07/29 06:58:18;;;;;;;;;5.75;3.00;;;;;20.00;55.63;100740.94;5077980;28;59898;-61
2021/07/29 07:00:44;;;;;;;;;5.00;4.00;;;;;20.03;55.38;100739.72;5078837;28;45244;-61
2021/07/29 07:03:09;;;;;;;;;5.25;4.00;;;;;20.08;55.06;100739.13;5078732;28;45438;-61
2021/07/29 07:05:35;;;;;;;;;3.75;3.75;;;;;20.11;54.90;100749.44;5078304;28;45378;-60
2021/07/29 07:08:00;;;;;;;;;6.75;4.00;;;;;20.11;54.60;100744.09;5077808;28;60258;-61
2021/07/29 07:10:25;;;;;;;;;2.50;2.50;;;;;20.11;54.73;100747.56;5076699;28;61549;-61
2021/07/29 07:12:51;;;;;;;;;2.75;2.25;;;;;20.11;54.48;100752.09;5078170;28;45280;-60
2021/07/29 07:15:16;;;;;;;;;2.75;2.75;;;;;20.09;54.70;100760.28;5077612;28;61581;-61
2021/07/29 07:17:41;;;;;;;;;4.25;4.25;;;;;20.11;54.45;100754.75;5078284;28;45499;-60
2021/07/29 07:20:08;;;;;;;;;3.25;3.25;;;;;20.08;54.78;100763.97;5078156;28;45480;-61
2021/07/29 07:22:35;;;;;;;;;6.50;3.00;;;;;20.07;54.39;100761.50;5078552;27;45289;-61
2021/07/29 07:25:01;;;;;;;;;5.75;3.00;;;;;20.07;53.78;100769.50;5078078;27;46262;-61
2021/07/29 07:27:26;;;;;;;;;6.00;5.00;;;;;20.06;53.98;100770.53;5078061;28;45250;-61
2021/07/29 07:29:52;;;;;;;;;4.50;4.00;;;;;20.05;54.07;100775.00;5077921;28;50170;-60
2021/07/29 07:32:17;;;;;;;;;5.00;3.00;;;;;20.10;53.33;100769.13;5076272;28;56396;-61
2021/07/29 07:34:43;;;;;;;;;3.00;2.25;;;;;20.16;53.63;100770.97;5078053;27;45381;-62
2021/07/29 07:37:08;;;;;;;;;4.00;2.25;;;;;20.24;54.05;100770.03;5077390;28;62149;-62
2021/07/29 07:39:34;;;;;;;;;4.25;4.25;;;;;20.35;53.41;100774.00;5078151;28;45253;-61
2021/07/29 07:41:59;;;;;;;;;3.50;3.50;;;;;20.43;52.72;100768.50;5076759;28;45533;-61
2021/07/29 07:44:25;;;;;;;;;4.25;4.25;;;;;20.46;52.65;100762.78;5077128;27;45226;-60
2021/07/29 07:46:50;;;;;;;;;6.75;3.00;;;;;20.48;52.99;100766.09;5077866;28;45231;-61
2021/07/29 07:49:15;;;;;;;;;4.75;4.00;;;;;20.53;52.80;100760.13;5078071;28;45211;-61
2021/07/29 07:51:42;;;;;;;;;4.75;4.00;;;;;20.56;52.40;100773.09;5077926;28;45170;-60
2021/07/29 07:54:08;;;;;;;;;6.00;4.00;;;;;20.62;52.04;100769.66;5077568;27;46171;-61
2021/07/29 07:56:33;;;;;;;;;5.00;4.00;;;;;20.68;52.39;100762.69;5077235;27;56656;-60
2021/07/29 07:58:58;;;;;;;;;4.00;2.75;;;;;20.75;52.52;100774.22;5077089;27;60694;-61
2021/07/29 08:01:24;;;;;;;;;3.00;3.00;;;;;20.80;51.72;100774.50;5077255;28;56071;-61
2021/07/29 08:03:49;;;;;;;;;5.25;3.75;;;;;20.83;51.40;100770.63;5076439;28;62490;-61
2021/07/29 08:06:14;;;;;;;;;3.50;2.75;;;;;20.88;51.11;100768.97;5076987;28;61953;-60
2021/07/29 08:08:42;;;;;;;;;2.75;2.50;;;;;20.93;51.46;100768.38;5077232;28;45434;-61
2021/07/29 08:11:07;;;;;;;;;6.00;4.00;;;;;21.01;51.55;100767.41;5077671;27;45518;-61
2021/07/29 08:13:33;;;;;;;;;3.00;3.00;;;;;21.08;51.40;100760.22;5076748;28;64755;-60
2021/07/29 08:15:58;;;;;;;;;5.50;3.00;;;;;21.17;51.03;100767.03;5077474;28;45223;-61
2021/07/29 08:18:25;;;;;;;;;7.25;6.00;;;;;21.23;50.85;100767.25;5077493;27;45389;-61
2021/07/29 08:20:50;;;;;;;;;3.00;3.00;;;;;21.29;50.39;100766.44;5075905;28;45509;-61
2021/07/29 08:23:15;;;;;;;;;5.25;2.00;;;;;21.35;50.15;100762.97;5077344;28;45394;-61
2021/07/29 08:25:41;;;;;;;;;3.00;3.00;;;;;21.41;49.62;100770.19;5075712;27;45468;-61
2021/07/29 08:28:06;;;;;;;;;3.00;3.00;;;;;21.49;49.76;100761.13;5075460;27;56058;-61
2021/07/29 08:30:32;;;;;;;;;5.25;2.25;;;;;21.56;49.68;100771.84;5076067;27;45446;-62
2021/07/29 08:32:57;;;;;;;;;3.50;3.50;;;;;21.60;49.05;100759.72;5071007;27;46890;-61
2021/07/29 08:35:23;;;;;;;;;9.00;6.00;;;;;21.62;49.22;100766.53;5072131;27;58029;-61
2021/07/29 08:37:48;;;;;;;;;3.75;3.25;;;;;21.63;49.22;100759.34;5066559;27;45495;-60
2021/07/29 08:40:18;;;;;;;;;5.50;3.25;;;;;21.61;48.62;100761.38;5067699;28;45414;-60
2021/07/29 08:42:46;;;;;;;;;4.75;4.00;;;;;21.61;48.89;100756.03;5067222;27;45379;-61
2021/07/29 08:45:12;;;;;;;;;3.00;3.00;;;;;21.64;49.27;100750.31;5071158;28;45888;-61
2021/07/29 08:47:37;;;;;;;;;5.75;3.00;;;;;21.73;49.22;100762.44;5068210;28;45406;-61
2021/07/29 08:50:04;;;;;;;;;3.50;3.00;;;;;21.88;48.38;100761.41;5056331;27;45529;-61
2021/07/29 08:52:30;;;;;;;;;4.00;3.50;;;;;22.02;47.60;100755.03;5066684;28;45493;-61
2021/07/29 08:54:56;;;;;;;;;3.75;2.25;;;;;22.17;47.32;100754.00;5064315;27;45395;-61
2021/07/29 08:57:42;;;;;;;;;4.50;3.00;;;;;22.35;46.57;100756.03;5069650;28;45214;-61
2021/07/29 09:00:09;;;;;;;;;3.75;2.00;;;;;22.54;46.32;100754.34;5073298;27;45337;-61
2021/07/29 09:02:34;;;;;;;;;4.00;2.75;;;;;22.69;45.41;100762.13;5074173;27;45185;-61
2021/07/29 09:05:15;;;;;;;;;2.25;2.25;;;;;22.81;45.17;100755.09;5073278;27;45437;-60
2021/07/29 09:07:40;;;;;;;;;5.00;2.50;;;;;22.89;45.20;100759.38;5071480;28;45521;-61
2021/07/29 09:10:23;;;;;;;;;4.00;3.00;;;;;22.90;44.48;100752.97;5073517;27;47262;-61
2021/07/29 09:13:07;;;;;;;;;3.25;2.25;;;;;22.92;43.96;100756.28;5072000;28;47256;-61
2021/07/29 09:15:32;;;;;;;;;3.00;3.00;;;;;22.93;44.13;100747.19;5066351;28;45815;-61
2021/07/29 09:17:58;;;;;;;;;2.00;2.00;;;;;22.95;44.38;100755.84;5073604;28;45437;-62
2021/07/29 09:20:23;;;;;;;;;3.50;2.00;;;;;23.02;44.56;100757.69;5073369;27;61662;-61
2021/07/29 09:22:53;;;;;;;;;2.75;2.75;;;;;23.11;44.36;100748.34;5073894;27;66630;-61
2021/07/29 09:25:20;;;;;;;;;4.00;3.00;;;;;23.21;43.27;100748.72;5072832;28;45448;-61
2021/07/29 09:27:50;;;;;;;;;4.75;3.00;;;;;23.40;43.02;100749.66;5074633;27;45508;-62
2021/07/29 09:30:18;;;;;;;;;2.75;2.75;;;;;23.60;42.07;100754.03;5075317;28;45509;-61
2021/07/29 09:33:06;;;;;;;;;2.00;2.00;;;;;23.79;41.72;100743.38;5077450;27;45532;-61
2021/07/29 09:35:53;;;;;;;;;2.00;2.00;;;;;24.00;41.25;100747.56;5076414;28;45862;-61
2021/07/29 09:38:25;;;;;;;;;1.50;1.50;;;;;24.07;40.35;100751.00;5073228;28;45460;-61
2021/07/29 09:40:51;;;;;;;;;3.25;2.00;;;;;24.16;40.64;100751.53;5073184;28;45452;-61
2021/07/29 09:43:18;;;;;;;;;3.00;3.00;;;;;24.24;40.38;100745.09;5073968;27;46062;-61
2021/07/29 09:45:46;;;;;;;;;2.00;2.00;;;;;24.36;40.31;100737.94;5075000;28;45475;-61
2021/07/29 09:48:11;;;;;;;;;3.00;3.00;;;;;24.51;39.95;100742.09;5077377;27;45378;-62
2021/07/29 09:50:38;;;;;;;;;3.00;2.00;;;;;24.68;39.88;100743.13;5076416;27;45519;-61
2021/07/29 09:53:03;;;;;;;;;2.75;2.00;;;;;24.86;39.52;100739.63;5076333;28;46178;-61
2021/07/29 09:55:30;;;;;;;;;3.75;3.00;;;;;25.02;39.18;100738.19;5076223;27;45189;-61
2021/07/29 09:57:55;;;;;;;;;3.75;1.50;;;;;25.22;38.38;100749.69;5077281;27;45378;-61
2021/07/29 10:00:21;;;;;;;;;5.00;4.00;;;;;25.32;37.94;100739.22;5077315;27;45525;-61
2021/07/29 10:02:46;;;;;;;;;2.00;2.00;;;;;25.38;38.04;100738.31;5077058;27;52011;-62
2021/07/29 10:05:12;;;;;;;;;2.00;2.00;;;;;25.42;37.89;100735.97;5076342;27;45461;-61
2021/07/29 10:07:38;;;;;;;;;3.50;2.75;;;;;25.48;37.59;100732.38;5057024;28;55484;-61
2021/07/29 10:10:03;;;;;;;;;3.00;3.00;;;;;25.56;37.18;100732.03;5075138;28;64455;-61
2021/07/29 10:12:30;;;;;;;;;1.00;1.00;;;;;25.65;37.28;100737.94;5056580;28;45550;-61
2021/07/29 10:14:56;;;;;;;;;3.00;1.50;;;;;25.78;36.49;100736.88;5077093;28;45440;-60
2021/07/29 10:17:34;;;;;;;;;2.00;2.00;;;;;25.93;36.79;100723.78;5076811;27;46170;-61
2021/07/29 10:20:20;;;;;;;;;3.50;2.25;;;;;26.10;36.09;100716.88;5074785;28;45520;-61
2021/07/29 10:23:09;;;;;;;;;2.00;2.00;;;;;26.28;35.71;100724.81;5077357;27;45450;-62
2021/07/29 10:25:53;;;;;;;;;2.00;2.00;;;;;26.45;35.42;100724.94;5073421;28;45740;-62
2021/07/29 10:28:29;;;;;;;;;1.75;1.75;;;;;26.60;34.79;100729.81;5070965;28;45480;-61
2021/07/29 10:30:55;;;;;;;;;2.00;2.00;;;;;26.76;34.94;100730.13;5071329;28;45556;-61
2021/07/29 10:33:23;;;;;;;;;3.00;3.00;;;;;26.88;34.75;100727.41;5074653;28;45532;-61
2021/07/29 10:35:48;;;;;;;;;4.00;3.75;;;;;26.93;34.06;100716.72;5075281;27;45462;-61
2021/07/29 10:38:34;;;;;;;;;1.25;1.25;;;;;27.02;34.21;100726.06;5074231;28;45426;-61
2021/07/29 10:41:05;;;;;;;;;1.50;1.50;;;;;27.14;33.71;100722.47;5075031;27;45458;-61
2021/07/29 10:43:30;;;;;;;;;3.00;2.25;;;;;27.22;33.32;100716.66;5074853;28;47300;-61
2021/07/29 10:45:56;;;;;;;;;2.00;2.00;;;;;27.21;33.66;100715.88;5076339;28;45414;-62
2021/07/29 10:48:44;;;;;;;;;2.75;2.75;;;;;27.17;33.50;100714.72;5075766;27;45228;-59
2021/07/29 10:51:25;;;;;;;;;2.00;1.25;;;;;27.14;33.90;100722.47;5075596;28;45553;-61
2021/07/29 10:53:55;;;;;;;;;1.00;1.00;;;;;27.05;33.72;100713.94;5073102;28;45327;-62
2021/07/29 10:56:21;;;;;;;;;2.00;2.00;;;;;26.93;33.34;100724.78;5074389;27;45873;-61
2021/07/29 10:58:56;;;;;;;;;2.00;2.00;;;;;26.79;33.33;100724.22;5076283;27;45525;-60
2021/07/29 11:01:22;;;;;;;;;3.75;1.50;;;;;26.66;33.48;100723.47;5074899;28;45532;-61
2021/07/29 11:03:59;;;;;;;;;2.00;2.00;;;;;26.57;33.93;100715.97;5056942;28;45820;-61
2021/07/29 11:06:42;;;;;;;;;1.00;1.00;;;;;26.52;33.20;100719.38;5072629;28;45459;-61
2021/07/29 11:09:20;;;;;;;;;2.00;2.00;;;;;26.44;33.34;100715.22;5073895;28;45580;-61
2021/07/29 11:11:47;;;;;;;;;2.00;2.00;;;;;26.39;33.72;100716.97;5075942;27;45478;-60
2021/07/29 11:14:13;;;;;;;;;2.50;2.50;;;;;26.34;33.59;100713.09;5074990;28;46208;-60
2021/07/29 11:16:38;;;;;;;;;2.00;2.00;;;;;26.30;32.71;100705.75;5075761;27;45598;-61
2021/07/29 11:19:04;;;;;;;;;2.75;2.75;;;;;26.23;33.38;100716.63;5075363;27;45747;-60
2021/07/29 11:21:30;;;;;;;;;2.00;2.00;;;;;26.12;34.11;100709.38;5073414;27;45525;-61