Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;6.50;4.37;;;;;;;-1.03;100.00;101795.94;5028903;28;21019;-71
2021/12/21 00:02:39;;;;;;;10.60;4.87;;;;;;;-1.08;100.00;101797.44;5019465;28;20250;-70
2021/12/21 00:05:06;;;;;;;8.47;4.90;;;;;;;-1.10;100.00;101797.38;5033758;28;20212;-70
2021/12/21 00:07:32;;;;;;;8.30;5.00;;;;;;;-1.05;100.00;101795.88;5017178;28;20225;-71
2021/12/21 00:09:58;;;;;;;8.70;4.87;;;;;;;-1.05;100.00;101792.47;5027855;28;20732;-71
2021/12/21 00:12:30;;;;;;;10.53;4.73;;;;;;;-1.12;100.00;101800.72;5018870;28;20208;-71
2021/12/21 00:15:01;;;;;;;10.50;4.83;;;;;;;-1.08;100.00;101800.88;5029727;28;20262;-70
2021/12/21 00:17:46;;;;;;;11.73;5.07;;;;;;;-1.12;100.00;101801.56;5019711;28;20673;-71
2021/12/21 00:20:27;;;;;;;8.60;5.00;;;;;;;-1.08;100.00;101798.31;5029019;28;20225;-71
2021/12/21 00:25:37;;;;;;;13.00;5.57;;;;;;;-1.14;100.00;101805.75;5020757;28;20227;-71
2021/12/21 00:28:05;;;;;;;7.27;4.83;;;;;;;-1.17;100.00;101801.38;5026259;28;20222;-71
2021/12/21 00:30:32;;;;;;;13.23;5.13;;;;;;;-1.21;100.00;101814.00;5018767;28;20301;-71
2021/12/21 00:32:58;;;;;;;12.37;4.70;;;;;;;-1.16;100.00;101813.38;5022095;28;20779;-71
2021/12/21 00:35:25;;;;;;;6.73;4.13;;;;;;;-1.18;100.00;101811.53;5016999;28;20247;-71
2021/12/21 00:37:51;;;;;;;7.30;4.53;;;;;;;-1.23;100.00;101821.63;5028255;28;20199;-71
2021/12/21 00:40:18;;;;;;;9.20;4.43;;;;;;;-1.25;100.00;101820.69;5015781;28;20224;-70
2021/12/21 00:42:44;;;;;;;11.93;4.83;;;;;;;-1.20;100.00;101813.16;5024651;28;20201;-71
2021/12/21 00:45:12;;;;;;;13.30;5.53;;;;;;;-1.19;100.00;101815.81;5019194;28;20621;-71
2021/12/21 00:47:41;;;;;;;8.00;4.47;;;;;;;-1.20;100.00;101815.72;5028251;28;20200;-71
2021/12/21 00:50:16;;;;;;;10.63;5.00;;;;;;;-1.21;100.00;101814.00;5020304;28;20224;-71
2021/12/21 00:52:43;;;;;;;10.03;4.90;;;;;;;-1.22;100.00;101815.66;5031716;28;20557;-71
2021/12/21 00:55:09;;;;;;;11.53;4.50;;;;;;;-1.22;100.00;101812.25;5020140;28;20211;-71
2021/12/21 00:57:36;;;;;;;10.33;4.90;;;;;;;-1.23;100.00;101811.38;5024388;28;20204;-71
2021/12/21 01:00:04;;;;;;;10.23;4.90;;;;;;;-1.22;100.00;101810.56;5031032;28;20227;-71
2021/12/21 01:02:32;;;;;;;8.10;4.43;;;;;;;-1.22;100.00;101807.13;5021285;28;20200;-71
2021/12/21 01:04:59;;;;;;;12.93;4.80;;;;;;;-1.21;100.00;101803.78;5027526;28;20281;-71
2021/12/21 01:07:32;;;;;;;14.60;5.00;;;;;;;-1.19;100.00;101803.00;5021488;28;20843;-71
2021/12/21 01:12:55;;;;;;;8.70;4.57;;;;;;;-1.18;100.00;101801.31;5004168;28;20679;-71
2021/12/21 01:15:37;;;;;;;10.13;4.43;;;;;;;-1.21;100.00;101807.19;5023978;28;20203;-71
2021/12/21 01:18:11;;;;;;;8.80;4.57;;;;;;;-1.17;100.00;101803.06;5022184;28;20219;-71
2021/12/21 01:20:41;;;;;;;10.13;4.87;;;;;;;-1.19;100.00;101803.00;5027198;28;20248;-71
2021/12/21 01:25:59;;;;;;;11.03;5.07;;;;;;;-1.18;100.00;101806.44;5024686;28;20279;-72
2021/12/21 01:28:34;;;;;;;9.07;4.90;;;;;;;-1.17;100.00;101800.50;5022848;28;20212;-72
2021/12/21 01:31:14;;;;;;;12.27;5.03;;;;;;;-1.18;100.00;101794.53;5026831;28;20269;-72
2021/12/21 01:33:53;;;;;;;13.27;4.93;;;;;;;-1.22;100.00;101797.75;5024492;28;20210;-71
2021/12/21 01:36:26;;;;;;;10.97;5.33;;;;;;;-1.23;100.00;101797.69;5030646;28;20206;-72
2021/12/21 01:38:59;;;;;;;11.10;4.30;;;;;;;-1.17;100.00;101796.25;5018773;28;20296;-72
2021/12/21 01:41:32;;;;;;;10.23;4.57;;;;;;;-1.21;100.00;101794.41;5026054;28;20844;-72
2021/12/21 01:44:10;;;;;;;13.80;5.63;;;;;;;-1.26;100.00;101787.34;5020438;28;20200;-72
2021/12/21 01:49:39;;;;;;;9.70;4.83;;;;;;;-1.32;100.00;101782.81;5020725;28;20210;-71
2021/12/21 01:52:07;;;;;;;9.53;4.37;;;;;;;-1.36;100.00;101780.97;5021320;28;20227;-71
2021/12/21 01:54:34;;;;;;;8.03;5.10;;;;;;;-1.39;100.00;101775.72;5020625;28;20214;-71
2021/12/21 01:57:01;;;;;;;10.90;4.87;;;;;;;-1.49;100.00;101771.91;5028516;28;20202;-71
2021/12/21 01:59:27;;;;;;;9.97;4.80;;;;;;;-1.58;100.00;101772.41;5025031;28;20214;-71
2021/12/21 02:01:54;;;;;;;11.40;5.03;;;;;;;-1.62;100.00;101774.75;5025589;28;20276;-71
2021/12/21 02:04:20;;;;;;;8.13;4.90;;;;;;;-1.68;100.00;101771.97;5017894;28;20208;-71
2021/12/21 02:06:49;;;;;;;6.93;4.10;;;;;;;-1.76;100.00;101764.84;5022720;28;20355;-71
2021/12/21 02:09:16;;;;;;;8.57;4.27;;;;;;;-1.85;100.00;101759.31;5026623;28;20277;-71
2021/12/21 02:11:42;;;;;;;9.67;4.53;;;;;;;-1.87;100.00;101760.94;5023616;28;20233;-71
2021/12/21 02:14:10;;;;;;;7.67;3.80;;;;;;;-1.89;100.00;101759.13;5034827;28;20200;-71
2021/12/21 02:16:46;;;;;;;11.63;4.80;;;;;;;-1.95;100.00;101757.19;5024414;28;20212;-71
2021/12/21 02:19:21;;;;;;;10.17;4.97;;;;;;;-2.04;100.00;101757.69;5032796;28;20218;-71
2021/12/21 02:21:54;;;;;;;10.03;4.73;;;;;;;-2.08;100.00;101760.03;5024911;28;20210;-71
2021/12/21 02:24:26;;;;;;;10.60;4.10;;;;;;;-2.04;100.00;101749.13;5026595;28;20201;-71
2021/12/21 02:27:05;;;;;;;7.33;4.07;;;;;;;-2.00;100.00;101748.47;5025466;28;20208;-71
2021/12/21 02:29:34;;;;;;;8.10;4.10;;;;;;;-2.02;100.00;101743.28;5025169;28;20277;-71
2021/12/21 02:32:01;;;;;;;9.13;4.33;;;;;;;-2.03;100.00;101738.09;5031398;28;20212;-71
2021/12/21 02:34:28;;;;;;;11.43;4.43;;;;;;;-2.00;100.00;101741.66;5032427;28;20204;-71
2021/12/21 02:36:57;;;;;;;6.30;3.97;;;;;;;-2.11;100.00;101730.97;5033706;28;20199;-71
2021/12/21 02:39:26;;;;;;;7.67;4.20;;;;;;;-2.04;100.00;101727.00;5027120;28;20206;-71
2021/12/21 02:41:53;;;;;;;7.73;4.00;;;;;;;-2.07;100.00;101720.88;5030965;28;20196;-71
2021/12/21 02:44:20;;;;;;;9.13;4.53;;;;;;;-2.15;100.00;101715.44;5026884;28;20196;-71
2021/12/21 02:46:47;;;;;;;11.20;5.00;;;;;;;-2.26;100.00;101722.63;5037735;28;20403;-71
2021/12/21 02:49:15;;;;;;;11.20;4.93;;;;;;;-2.21;100.00;101712.63;5023540;28;20188;-71
2021/12/21 02:51:43;;;;;;;11.40;4.77;;;;;;;-2.34;100.00;101712.09;5026814;28;20636;-71
2021/12/21 02:54:12;;;;;;;9.63;5.07;;;;;;;-2.33;100.00;101713.81;5020711;28;20458;-71
2021/12/21 02:56:40;;;;;;;9.20;4.93;;;;;;;-2.42;100.00;101710.00;5027743;28;20200;-71
2021/12/21 02:59:06;;;;;;;10.60;5.37;;;;;;;-2.36;100.00;101715.38;5026899;28;20207;-71
2021/12/21 03:01:33;;;;;;;14.80;5.67;;;;;;;-2.38;100.00;101716.97;5033121;28;20746;-71
2021/12/21 03:03:59;;;;;;;11.00;4.87;;;;;;;-2.41;100.00;101730.50;5025661;28;20986;-71
2021/12/21 03:07:15;;;;;;;11.40;5.77;;;;;;;-2.37;100.00;101722.16;5026590;28;20483;-71
2021/12/21 03:09:54;;;;;;;8.57;4.77;;;;;;;-2.35;100.00;101723.09;5027753;28;20719;-71
2021/12/21 03:13:50;;;;;;;8.83;4.90;;;;;;;-2.43;100.00;101709.09;5027134;28;20975;-71
2021/12/21 03:15:16;;;;;;;9.07;4.47;;;;;;;-2.50;100.00;101717.31;5020312;28;21203;-71
2021/12/21 03:17:42;;;;;;;11.63;5.00;;;;;;;-2.54;100.00;101723.09;5031208;28;20450;-71
2021/12/21 03:20:09;;;;;;;12.37;5.70;;;;;;;-2.67;100.00;101725.09;5025622;28;20491;-71
2021/12/21 03:22:35;;;;;;;10.47;4.83;;;;;;;-2.65;100.00;101720.06;5030130;28;20455;-71
2021/12/21 03:25:04;;;;;;;11.50;5.70;;;;;;;-2.67;100.00;101720.00;5023863;28;20485;-71
2021/12/21 03:27:31;;;;;;;11.63;5.87;;;;;;;-2.68;100.00;101718.22;5022242;28;20227;-71
2021/12/21 03:29:58;;;;;;;11.93;5.33;;;;;;;-2.67;100.00;101719.13;5025410;28;20497;-71
2021/12/21 03:32:25;;;;;;;13.17;5.17;;;;;;;-2.70;100.00;101716.44;5026875;28;20549;-71
2021/12/21 03:34:51;;;;;;;7.60;4.80;;;;;;;-2.73;100.00;101713.72;5025050;28;20458;-71
2021/12/21 03:37:18;;;;;;;10.23;5.40;;;;;;;-2.55;100.00;101708.56;5026203;28;20490;-71
2021/12/21 03:39:46;;;;;;;10.47;5.33;;;;;;;-2.70;100.00;101706.22;5030018;28;20560;-71
2021/12/21 03:42:15;;;;;;;13.27;5.17;;;;;;;-2.71;100.00;101704.44;5025785;28;20494;-71
2021/12/21 03:44:42;;;;;;;12.37;5.87;;;;;;;-2.78;100.00;101698.22;5024756;28;20464;-71
2021/12/21 03:47:11;;;;;;;10.57;5.30;;;;;;;-2.70;100.00;101698.56;5020161;28;20226;-71
2021/12/21 03:49:55;;;;;;;12.27;6.03;;;;;;;-2.60;100.00;101705.81;5021871;28;20467;-71
2021/12/21 03:52:23;;;;;;;11.37;5.87;;;;;;;-2.58;100.00;101696.53;5021803;28;20980;-71
2021/12/21 03:54:52;;;;;;;11.40;5.43;;;;;;;-2.57;100.00;101699.97;5029049;28;20478;-71
2021/12/21 03:57:21;;;;;;;14.87;5.90;;;;;;;-2.56;100.00;101689.81;5023869;28;20465;-71
2021/12/21 03:59:49;;;;;;;11.00;5.93;;;;;;;-2.50;100.00;101700.31;5025319;28;20782;-71
2021/12/21 04:02:15;;;;;;;13.63;6.07;;;;;;;-2.48;100.00;101706.38;5029260;28;20466;-71
2021/12/21 04:04:44;;;;;;;13.83;6.67;;;;;;;-2.45;100.00;101708.16;5024417;28;20203;-71
2021/12/21 04:07:10;;;;;;;15.17;6.20;;;;;;;-2.41;100.00;101704.06;5021939;28;20200;-71
2021/12/21 04:09:37;;;;;;;12.23;5.97;;;;;;;-2.38;100.00;101699.09;5021545;28;20193;-71
2021/12/21 04:12:04;;;;;;;13.80;6.07;;;;;;;-2.40;100.00;101699.03;5027683;28;20664;-71
2021/12/21 04:14:33;;;;;;;15.07;6.27;;;;;;;-2.43;100.00;101692.91;5020500;28;20208;-71
2021/12/21 04:17:00;;;;;;;14.43;6.57;;;;;;;-2.52;100.00;101701.91;5028922;28;20245;-71
2021/12/21 04:19:26;;;;;;;17.30;6.77;;;;;;;-2.54;100.00;101705.22;5023849;28;20217;-71
2021/12/21 04:21:52;;;;;;;16.30;6.53;;;;;;;-2.44;100.00;101709.06;5034717;28;20209;-71
2021/12/21 04:24:19;;;;;;;17.27;6.80;;;;;;;-2.46;100.00;101703.88;5025323;28;20893;-71
2021/12/21 04:26:46;;;;;;;11.87;6.97;;;;;;;-2.46;100.00;101709.00;5026203;28;20223;-71
2021/12/21 04:29:12;;;;;;;17.53;6.57;;;;;;;-2.35;100.00;101712.88;5030984;28;20196;-71
2021/12/21 04:31:40;;;;;;;14.70;5.63;;;;;;;-2.25;100.00;101710.72;5021933;28;20230;-71
2021/12/21 04:34:07;;;;;;;17.57;7.63;;;;;;;-2.30;100.00;101723.31;5029558;28;20204;-71
2021/12/21 04:36:34;;;;;;;19.03;8.37;;;;;;;-2.33;100.00;101724.03;5028575;28;20207;-71
2021/12/21 04:39:02;;;;;;;15.90;7.40;;;;;;;-2.30;100.00;101711.41;5031808;28;20200;-71
2021/12/21 04:41:28;;;;;;;17.23;7.77;;;;;;;-2.16;100.00;101716.25;5018903;28;20723;-71
2021/12/21 04:43:57;;;;;;;14.50;7.73;;;;;;;-2.14;100.00;101718.06;5033299;28;20258;-71
2021/12/21 04:46:25;;;;;;;13.60;7.20;;;;;;;-2.03;100.00;101715.94;5019184;28;20224;-71
2021/12/21 04:48:53;;;;;;;11.37;6.90;;;;;;;-2.01;100.00;101708.34;5029074;28;20205;-71
2021/12/21 04:51:20;;;;;;;15.27;7.50;;;;;;;-1.97;100.00;101708.56;5027742;28;20236;-71
2021/12/21 04:53:47;;;;;;;21.07;7.90;;;;;;;-1.91;100.00;101708.81;5028776;28;20195;-71
2021/12/21 04:56:14;;;;;;;14.20;7.20;;;;;;;-1.83;100.00;101709.16;5017308;28;20199;-71
2021/12/21 04:58:41;;;;;;;17.23;7.77;;;;;;;-1.89;100.00;101711.44;5021969;28;20919;-71
2021/12/21 05:01:07;;;;;;;15.77;7.73;;;;;;;-1.85;100.00;101708.19;5026030;28;20220;-71
2021/12/21 05:03:33;;;;;;;17.60;7.13;;;;;;;-1.91;100.00;101711.38;5025370;28;20199;-71
2021/12/21 05:06:01;;;;;;;15.97;6.93;;;;;;;-1.83;100.00;101713.38;5021069;28;20219;-71
2021/12/21 05:08:32;;;;;;;19.13;8.17;;;;;;;-1.79;100.00;101707.59;5021146;28;20206;-71
2021/12/21 05:11:02;;;;;;;13.90;7.20;;;;;;;-1.70;100.00;101704.53;5030714;28;20223;-71
2021/12/21 05:13:31;;;;;;;16.30;7.50;;;;;;;-1.67;100.00;101713.22;5018229;28;20197;-71
2021/12/21 05:15:58;;;;;;;14.87;7.17;;;;;;;-1.73;100.00;101710.38;5028887;28;20217;-71
2021/12/21 05:18:25;;;;;;;14.20;7.53;;;;;;;-1.74;100.00;101711.22;5024650;28;20203;-71
2021/12/21 05:20:52;;;;;;;18.60;8.40;;;;;;;-1.69;100.00;101724.16;5023123;28;20220;-71
2021/12/21 05:23:20;;;;;;;14.97;7.90;;;;;;;-1.73;100.00;101726.59;5025146;28;20207;-71
2021/12/21 05:25:47;;;;;;;12.27;7.23;;;;;;;-1.70;100.00;101719.88;5022689;28;20211;-72
2021/12/21 05:28:15;;;;;;;14.50;7.43;;;;;;;-1.70;100.00;101710.53;5021781;28;20654;-71
2021/12/21 05:30:43;;;;;;;16.47;7.93;;;;;;;-1.72;100.00;101714.69;5020059;28;20726;-71
2021/12/21 05:33:09;;;;;;;16.10;7.60;;;;;;;-1.73;100.00;101711.25;5024083;28;20676;-71
2021/12/21 05:35:36;;;;;;;15.03;7.50;;;;;;;-1.69;100.00;101709.69;5021136;28;20320;-71
2021/12/21 05:38:06;;;;;;;14.90;7.93;;;;;;;-1.67;100.00;101709.75;5027170;28;20207;-71
2021/12/21 05:40:38;;;;;;;21.80;7.73;;;;;;;-1.68;100.00;101714.00;5017223;28;20259;-71
2021/12/21 05:43:06;;;;;;;19.53;7.37;;;;;;;-1.64;100.00;101717.56;5032302;28;20568;-71
2021/12/21 05:45:32;;;;;;;15.90;7.67;;;;;;;-1.66;100.00;101711.53;5020803;28;20227;-71
2021/12/21 05:47:59;;;;;;;16.63;8.20;;;;;;;-1.67;100.00;101709.75;5020876;28;20630;-71
2021/12/21 05:50:25;;;;;;;18.00;8.77;;;;;;;-1.66;100.00;101704.72;5014480;28;20228;-71
2021/12/21 05:52:52;;;;;;;18.27;8.53;;;;;;;-1.63;100.00;101709.09;5023628;28;20770;-71
2021/12/21 05:55:20;;;;;;;14.00;7.80;;;;;;;-1.62;100.00;101709.16;5025188;28;20204;-71
2021/12/21 05:57:48;;;;;;;13.23;8.17;;;;;;;-1.62;100.00;101710.81;5023314;28;20200;-71
2021/12/21 06:00:18;;;;;;;16.13;7.80;;;;;;;-1.63;100.00;101709.09;5025368;28;20215;-71
2021/12/21 06:02:44;;;;;;;16.33;7.77;;;;;;;-1.60;100.00;101712.66;5022183;28;20210;-72
2021/12/21 06:05:11;;;;;;;17.13;8.20;;;;;;;-1.58;100.00;101708.47;5020779;28;20203;-71
2021/12/21 06:07:38;;;;;;;16.10;8.37;;;;;;;-1.57;100.00;101715.31;5021276;28;20223;-71
2021/12/21 06:10:12;;;;;;;19.97;8.80;;;;;;;-1.53;100.00;101716.31;5026500;28;20324;-71
2021/12/21 06:12:56;;;;;;;19.43;8.10;;;;;;;-1.48;100.00;101716.50;5012995;28;20214;-71
2021/12/21 06:15:33;;;;;;;16.93;8.07;;;;;;;-1.52;100.00;101724.03;5021578;28;20208;-71
2021/12/21 06:23:54;;;;;;;15.17;8.70;;;;;;;-1.46;100.00;101718.34;5015798;28;20236;-71
2021/12/21 06:26:20;;;;;;;19.13;8.87;;;;;;;-1.48;100.00;101711.38;5035508;28;20834;-71
2021/12/21 06:28:47;;;;;;;15.23;8.20;;;;;;;-1.50;100.00;101719.00;5017957;28;20196;-71
2021/12/21 06:31:15;;;;;;;18.23;8.10;;;;;;;-1.51;100.00;101719.81;5018738;28;20307;-71
2021/12/21 06:33:42;;;;;;;16.93;8.87;;;;;;;-1.49;100.00;101715.63;5016664;28;20592;-71
2021/12/21 06:36:10;;;;;;;17.70;8.70;;;;;;;-1.50;100.00;101721.56;5025822;28;20199;-71
2021/12/21 06:38:37;;;;;;;22.47;9.33;;;;;;;-1.49;100.00;101725.88;5021070;28;20208;-72
2021/12/21 06:41:04;;;;;;;21.37;9.57;;;;;;;-1.47;100.00;101714.00;5022882;28;20216;-71
2021/12/21 06:43:32;;;;;;;17.00;9.53;;;;;;;-1.39;100.00;101722.88;5018821;28;20590;-71
2021/12/21 06:46:06;;;;;;;17.30;9.10;;;;;;;-1.36;100.00;101724.69;5022366;28;20282;-71
2021/12/21 06:51:23;;;;;;;18.37;9.33;;;;;;;-1.41;100.00;101718.50;5022733;28;20216;-71
2021/12/21 06:53:52;;;;;;;18.47;8.67;;;;;;;-1.43;100.00;101722.69;5032692;28;20208;-70
2021/12/21 06:56:20;;;;;;;13.80;7.63;;;;;;;-1.44;100.00;101724.38;5024777;28;20608;-70
2021/12/21 06:58:47;;;;;;;15.90;8.77;;;;;;;-1.43;100.00;101720.13;5019404;28;20196;-70
2021/12/21 07:01:14;;;;;;;17.73;8.33;;;;;;;-1.39;100.00;101722.88;5020936;28;20714;-70
2021/12/21 07:03:44;;;;;;;18.57;7.80;;;;;;;-1.40;100.00;101723.69;5019295;28;20204;-72
2021/12/21 07:06:11;;;;;;;19.33;8.30;;;;;;;-1.40;100.00;101725.38;5015218;28;20224;-71
2021/12/21 07:08:46;;;;;;;16.60;8.70;;;;;;;-1.35;100.00;101734.13;5018920;28;20276;-71
2021/12/21 07:11:19;;;;;;;15.17;8.63;;;;;;;-1.37;100.00;101728.94;5016523;28;20223;-73
2021/12/21 07:19:16;;;;;;;20.73;8.40;;;;;;;-1.37;100.00;101740.84;5020824;28;20216;-70
2021/12/21 07:21:42;;;;;;;16.70;9.20;;;;;;;-1.37;100.00;101745.97;5025005;28;20216;-70
2021/12/21 07:24:09;;;;;;;18.83;9.47;;;;;;;-1.38;100.00;101747.63;5018984;28;20196;-70
2021/12/21 07:26:35;;;;;;;22.33;9.40;;;;;;;-1.38;100.00;101739.97;5021172;28;20704;-71
2021/12/21 07:29:02;;;;;;;16.53;10.13;;;;;;;-1.33;100.00;101741.03;5023542;28;20207;-71
2021/12/21 07:31:29;;;;;;;24.90;11.90;;;;;;;-1.31;100.00;101741.09;5024580;28;20306;-71
2021/12/21 07:33:55;;;;;;;32.77;20.83;;;;;;;-1.28;100.00;101745.47;5017985;28;20732;-71
2021/12/21 07:36:23;;;;;;;31.97;20.43;;;;;;;-1.26;100.00;101741.28;5028589;28;20564;-71
2021/12/21 07:38:49;;;;;;;35.63;22.93;;;;;;;-1.23;100.00;101746.50;5025543;28;20200;-71
2021/12/21 07:41:16;;;;;;;33.93;22.77;;;;;;;-1.26;100.00;101744.72;5024547;28;20589;-70
2021/12/21 07:43:42;;;;;;;23.63;15.13;;;;;;;-1.23;100.00;101741.38;5019601;28;20198;-70
2021/12/21 07:46:09;;;;;;;26.87;13.93;;;;;;;-1.25;100.00;101745.56;5029539;28;20295;-70
2021/12/21 07:48:37;;;;;;;24.47;13.37;;;;;;;-1.22;100.00;101746.56;5024469;28;20565;-70
2021/12/21 07:51:05;;;;;;;27.93;14.67;;;;;;;-1.21;100.00;101747.47;5029531;28;20258;-71
2021/12/21 07:53:34;;;;;;;23.13;12.70;;;;;;;-1.16;100.00;101749.38;5023985;28;20302;-70
2021/12/21 07:56:02;;;;;;;25.43;12.60;;;;;;;-1.16;100.00;101739.16;5026718;28;20188;-71
2021/12/21 07:58:30;;;;;;;21.77;11.80;;;;;;;-1.11;100.00;101741.88;5027878;28;20723;-71
2021/12/21 08:00:57;;;;;;;28.37;11.23;;;;;;;-1.07;100.00;101742.84;5026107;28;20473;-71
2021/12/21 08:03:23;;;;;;;32.20;11.33;;;;;;;-1.07;100.00;101750.53;5027408;28;20196;-71
2021/12/21 08:05:53;;;;;;;25.53;11.87;;;;;;;-1.04;100.00;101755.78;5021958;28;20211;-71
2021/12/21 08:08:22;;;;;;;23.03;11.17;;;;;;;-1.00;100.00;101762.78;5032976;28;20203;-71
2021/12/21 08:10:54;;;;;;;23.17;11.30;;;;;;;-0.94;100.00;101759.59;5022111;28;20228;-71
2021/12/21 08:13:21;;;;;;;24.10;10.93;;;;;;;-0.92;100.00;101756.28;5020954;28;20218;-71
2021/12/21 08:15:48;;;;;;;27.03;12.30;;;;;;;-0.89;100.00;101753.84;5021215;28;20205;-71
2021/12/21 08:18:15;;;;;;;26.17;11.17;;;;;;;-0.88;100.00;101754.69;5021027;28;20207;-71
2021/12/21 08:20:42;;;;;;;23.20;11.90;;;;;;;-0.84;100.00;101764.25;5013409;28;20238;-71
2021/12/21 08:23:09;;;;;;;25.50;11.00;;;;;;;-0.84;100.00;101767.69;5026517;28;20197;-71
2021/12/21 08:25:36;;;;;;;23.57;11.17;;;;;;;-0.85;100.00;101763.38;5023950;28;20216;-71
2021/12/21 08:28:06;;;;;;;22.77;11.13;;;;;;;-0.79;100.00;101765.31;5025165;28;20219;-71
2021/12/21 08:30:32;;;;;;;24.67;12.67;;;;;;;-0.80;100.00;101761.00;5026499;28;20234;-71
2021/12/21 08:32:59;;;;;;;22.03;12.00;;;;;;;-0.82;100.00;101758.38;5019912;28;20582;-71
2021/12/21 08:35:26;;;;;;;28.03;12.17;;;;;;;-0.82;100.00;101766.06;5015740;28;20610;-71
2021/12/21 08:38:00;;;;;;;26.57;12.63;;;;;;;-0.80;100.00;101763.56;5016313;28;20195;-71
2021/12/21 08:40:35;;;;;;;24.57;12.90;;;;;;;-0.79;100.00;101767.88;5020353;28;20335;-71
2021/12/21 08:43:02;;;;;;;27.87;12.70;;;;;;;-0.74;100.00;101771.47;5022947;28;20204;-71
2021/12/21 08:45:31;;;;;;;24.73;12.53;;;;;;;-0.70;100.00;101768.22;5008927;28;20212;-71
2021/12/21 08:47:59;;;;;;;27.30;12.03;;;;;;;-0.66;100.00;101771.78;5002999;28;20215;-71
2021/12/21 08:50:26;;;;;;;33.07;12.27;;;;;;;-0.62;100.00;101771.06;5009140;28;20273;-71
2021/12/21 08:52:53;;;;;;;26.37;12.03;;;;;;;-0.60;100.00;101772.88;5031339;28;20383;-71
2021/12/21 08:55:20;;;;;;;26.63;12.50;;;;;;;-0.54;100.00;101768.81;5019743;28;20682;-71
2021/12/21 08:57:47;;;;;;;35.77;19.17;;;;;;;-0.57;100.00;101767.84;5025430;28;20200;-71
2021/12/21 09:00:14;;;;;;;26.73;12.53;;;;;;;-0.53;100.00;101773.09;5019185;28;20219;-71
2021/12/21 09:02:42;;;;;;;73.43;31.60;;;;;;;-0.55;100.00;101767.06;5023842;28;20664;-71
2021/12/21 09:05:14;;;;;;;23.80;12.67;;;;;;;-0.53;100.00;101781.66;5017046;28;20191;-71
2021/12/21 09:07:41;;;;;;;46.40;24.07;;;;;;;-0.50;100.00;101774.09;5021657;28;20216;-71
2021/12/21 09:10:09;;;;;;;20.83;10.57;;;;;;;-0.63;100.00;101785.56;5021070;28;20235;-71
2021/12/21 09:12:35;;;;;;;26.87;12.63;;;;;;;-0.66;100.00;101784.59;5028070;28;20214;-71
2021/12/21 09:15:03;;;;;;;24.53;11.87;;;;;;;-0.66;100.00;101784.59;5018654;28;20215;-71
2021/12/21 09:17:29;;;;;;;22.53;11.00;;;;;;;-0.67;100.00;101788.84;5029090;28;20203;-71
2021/12/21 09:19:58;;;;;;;20.17;10.37;;;;;;;-0.69;100.00;101790.44;5014175;28;20307;-71
2021/12/21 09:22:25;;;;;;;21.57;11.63;;;;;;;-0.63;100.00;101792.41;5018416;28;20219;-71
2021/12/21 09:24:52;;;;;;;24.87;11.87;;;;;;;-0.60;100.00;101790.81;5017369;28;20208;-71
2021/12/21 09:27:19;;;;;;;22.67;12.20;;;;;;;-0.59;100.00;101794.25;5022266;28;20227;-71
2021/12/21 09:29:47;;;;;;;21.83;11.37;;;;;;;-0.59;100.00;101796.81;5023891;28;20231;-71
2021/12/21 09:32:15;;;;;;;17.83;9.93;;;;;;;-0.60;100.00;101793.38;5020577;28;20193;-71
2021/12/21 09:34:42;;;;;;;23.27;12.10;;;;;;;-0.57;100.00;101790.06;5033427;28;20196;-71
2021/12/21 09:37:15;;;;;;;24.07;10.33;;;;;;;-0.54;100.00;101799.56;5018962;28;20229;-71
2021/12/21 09:39:41;;;;;;;23.90;11.73;;;;;;;-0.56;100.00;101796.94;5020687;28;20197;-71
2021/12/21 09:42:09;;;;;;;20.70;11.30;;;;;;;-0.52;100.00;101803.03;5018781;28;20201;-71
2021/12/21 09:44:35;;;;;;;22.33;11.43;;;;;;;-0.45;100.00;101800.75;5024207;28;20193;-71
2021/12/21 09:47:02;;;;;;;20.17;10.77;;;;;;;-0.48;100.00;101802.34;5018490;28;20224;-71
2021/12/21 09:49:28;;;;;;;19.80;10.63;;;;;;;-0.48;100.00;101797.22;5016865;28;20210;-71
2021/12/21 09:51:55;;;;;;;21.83;10.70;;;;;;;-0.50;100.00;101799.72;5021432;28;20214;-71
2021/12/21 09:54:25;;;;;;;34.33;16.33;;;;;;;-0.50;100.00;101806.53;5022570;28;20203;-71
2021/12/21 09:56:51;;;;;;;64.93;28.63;;;;;;;-0.51;100.00;101805.66;5022094;28;20577;-71
2021/12/21 09:59:18;;;;;;;56.53;22.57;;;;;;;-0.47;100.00;101797.28;5025843;28;20207;-71
2021/12/21 10:01:45;;;;;;;57.60;30.93;;;;;;;-0.51;100.00;101799.66;5021841;28;20916;-71
2021/12/21 10:04:11;;;;;;;30.60;17.73;;;;;;;-0.48;100.00;101794.66;5017536;28;20737;-71
2021/12/21 10:06:47;;;;;;;19.53;10.53;;;;;;;-0.47;100.00;101802.41;5029237;28;20692;-71
2021/12/21 10:09:14;;;;;;;21.33;10.67;;;;;;;-0.44;100.00;101807.66;5018574;28;20568;-71
2021/12/21 10:11:47;;;;;;;20.30;13.23;;;;;;;-0.48;100.00;101803.19;5025976;28;20223;-71
2021/12/21 10:14:15;;;;;;;16.23;8.77;;;;;;;-0.51;100.00;101803.09;5022087;28;20743;-71
2021/12/21 10:16:42;;;;;;;18.73;9.90;;;;;;;-0.47;100.00;101806.66;5021150;28;21174;-71
2021/12/21 10:19:09;;;;;;;22.90;12.03;;;;;;;-0.41;100.00;101802.63;5014681;28;20207;-71
2021/12/21 10:21:45;;;;;;;19.23;11.00;;;;;;;-0.39;100.00;101802.69;5020172;28;20247;-71
2021/12/21 10:24:22;;;;;;;20.23;10.63;;;;;;;-0.36;100.00;101805.34;5014471;28;20288;-71
2021/12/21 10:26:52;;;;;;;24.33;11.57;;;;;;;-0.34;100.00;101805.44;5029806;28;20577;-71
2021/12/21 10:29:18;;;;;;;21.07;12.13;;;;;;;-0.35;100.00;101809.69;5028653;28;20687;-71
2021/12/21 10:31:48;;;;;;;19.23;11.60;;;;;;;-0.32;100.00;101808.91;5028201;28;20217;-71
2021/12/21 10:34:17;;;;;;;19.47;11.13;;;;;;;-0.22;100.00;101805.88;5030196;28;20823;-71
2021/12/21 10:36:45;;;;;;;19.03;10.50;;;;;;;-0.23;100.00;101802.44;5023148;28;20199;-71
2021/12/21 10:39:20;;;;;;;23.63;11.00;;;;;;;-0.17;100.00;101804.34;5021147;28;20207;-71
2021/12/21 10:41:46;;;;;;;16.67;8.60;;;;;;;-0.17;100.00;101801.78;5021993;28;20739;-71
2021/12/21 10:44:16;;;;;;;18.67;10.27;;;;;;;-0.15;100.00;101799.28;5024554;28;20215;-71
2021/12/21 10:46:44;;;;;;;17.77;9.57;;;;;;;-0.13;100.00;101789.97;5023297;28;20209;-71
2021/12/21 10:49:13;;;;;;;17.13;8.73;;;;;;;-0.09;100.00;101786.69;5021825;28;20204;-71
2021/12/21 10:51:52;;;;;;;16.80;9.37;;;;;;;-0.07;100.00;101785.94;5023295;28;20298;-71
2021/12/21 10:54:27;;;;;;;15.07;8.70;;;;;;;-0.04;100.00;101790.28;5025518;28;20303;-71
2021/12/21 10:56:57;;;;;;;18.13;9.53;;;;;;;-0.01;100.00;101786.13;5025565;28;20596;-71
2021/12/21 10:59:31;;;;;;;13.67;8.23;;;;;;;0.04;100.00;101796.56;5025255;28;20285;-71
2021/12/21 11:02:05;;;;;;;16.30;9.67;;;;;;;0.02;100.00;101792.19;5025777;28;20206;-71
2021/12/21 11:04:36;;;;;;;23.20;12.10;;;;;;;-0.06;100.00;101799.63;5012787;28;20214;-71
2021/12/21 11:07:18;;;;;;;25.17;10.53;;;;;;;-0.06;100.00;101789.38;5014838;28;20218;-71
2021/12/21 11:09:54;;;;;;;14.27;9.70;;;;;;;-0.03;100.00;101785.22;5025051;28;20302;-71
2021/12/21 11:12:22;;;;;;;23.30;12.63;;;;;;;-0.02;100.00;101786.97;5019045;28;20209;-71
2021/12/21 11:14:50;;;;;;;16.10;8.80;;;;;;;-0.10;100.00;101780.69;5024650;28;20200;-71
2021/12/21 11:17:17;;;;;;;16.03;9.47;;;;;;;-0.05;100.00;101781.72;5014413;28;20208;-71
2021/12/21 11:19:44;;;;;;;18.33;9.07;;;;;;;0.02;100.00;101775.13;5020953;28;20201;-71
2021/12/21 11:22:10;;;;;;;13.73;8.80;;;;;;;0.06;100.00;101782.09;5022023;28;20218;-71
2021/12/21 11:24:39;;;;;;;11.97;7.73;;;;;;;0.10;100.00;101778.81;5023050;28;20671;-71
2021/12/21 11:27:06;;;;;;;13.63;8.10;;;;;;;0.16;100.00;101773.91;5017068;28;20237;-71
2021/12/21 11:29:35;;;;;;;20.50;10.53;;;;;;;0.20;100.00;101779.16;5017029;28;20200;-71
2021/12/21 11:32:06;;;;;;;11.10;6.93;;;;;;;0.10;100.00;101776.25;5024163;28;20649;-71
2021/12/21 11:34:36;;;;;;;11.17;7.30;;;;;;;0.07;100.00;101778.75;5022491;28;20206;-71
2021/12/21 11:39:58;;;;;;;10.40;6.47;;;;;;;0.12;100.00;101771.19;4976608;28;20233;-71
2021/12/21 11:42:31;;;;;;;12.67;7.53;;;;;;;0.25;100.00;101772.50;5016507;28;20212;-71
2021/12/21 11:45:04;;;;;;;9.00;6.43;;;;;;;0.21;100.00;101779.19;5022941;28;20573;-71