Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:34;;;;;;;8.40;4.43;;;;;;;0.51;100.00;99649.86;123549;1099;104249;-76
2024/01/08 00:03:25;;;;;;;7.70;4.20;;;;;;;0.50;100.00;99650.69;123640;1099;104249;-76
2024/01/08 00:05:56;;;;;;;9.37;4.27;;;;;;;0.48;100.00;99657.42;123627;1099;104721;-76
2024/01/08 00:08:27;;;;;;;7.00;4.10;;;;;;;0.46;100.00;99656.44;123565;1099;105602;-76
2024/01/08 00:10:58;;;;;;;5.80;3.80;;;;;;;0.46;100.00;99653.86;123522;1099;104275;-76
2024/01/08 00:13:29;;;;;;;8.77;4.27;;;;;;;0.43;100.00;99658.83;123538;1099;104319;-76
2024/01/08 00:16:01;;;;;;;8.00;4.50;;;;;;;0.41;100.00;99655.27;123657;1098;104303;-76
2024/01/08 00:18:32;;;;;;;7.10;3.80;;;;;;;0.41;100.00;99668.17;123688;1099;104290;-76
2024/01/08 00:21:03;;;;;;;7.23;4.43;;;;;;;0.40;100.00;99663.80;123593;1099;104309;-75
2024/01/08 00:23:35;;;;;;;8.27;3.50;;;;;;;0.39;100.00;99677.49;123716;1099;104267;-75
2024/01/08 00:26:07;;;;;;;6.67;3.80;;;;;;;0.33;100.00;99667.70;123778;1098;104261;-76
2024/01/08 00:28:38;;;;;;;8.87;5.00;;;;;;;0.32;100.00;99674.52;123801;1099;104316;-76
2024/01/08 00:31:10;;;;;;;9.60;4.73;;;;;;;0.29;100.00;99674.33;124412;1099;104319;-76
2024/01/08 00:33:41;;;;;;;8.23;4.30;;;;;;;0.27;100.00;99680.21;123872;1099;104348;-76
2024/01/08 00:36:12;;;;;;;7.65;4.10;;;;;;;0.20;100.00;99678.02;123867;1099;104798;-76
2024/01/08 00:38:43;;;;;;;9.70;4.37;;;;;;;0.12;100.00;99685.28;124283;1098;104344;-76
2024/01/08 00:41:14;;;;;;;8.10;4.10;;;;;;;0.09;100.00;99682.50;123937;1098;104307;-76
2024/01/08 00:43:46;;;;;;;6.60;3.80;;;;;;;0.07;100.00;99697.88;124218;1099;104281;-77
2024/01/08 00:46:18;;;;;;;7.47;3.70;;;;;;;0.03;100.00;99685.56;124337;1099;104323;-76
2024/01/08 00:48:49;;;;;;;8.23;4.50;;;;;;;0.00;100.00;99682.82;123884;1099;104364;-76
2024/01/08 00:51:20;;;;;;;6.80;3.60;;;;;;;-0.08;100.00;99690.06;124436;1099;104336;-77
2024/01/08 00:53:52;;;;;;;6.73;3.67;;;;;;;-0.13;100.00;99688.84;124991;1099;104277;-77
2024/01/08 00:56:23;;;;;;;8.53;4.07;;;;;;;-0.12;100.00;99697.50;124457;1099;104255;-78
2024/01/08 00:58:56;;;;;;;7.63;3.83;;;;;;;-0.15;100.00;99687.86;125462;1099;104264;-76
2024/01/08 01:01:27;;;;;;;8.73;4.40;;;;;;;-0.13;100.00;99685.39;125615;1099;104169;-76
2024/01/08 01:03:59;;;;;;;7.83;4.00;;;;;;;-0.15;100.00;99689.56;126208;1099;104245;-77
2024/01/08 01:07:09;;;;;;;7.20;3.50;;;;;;;-0.19;100.00;99689.36;125294;1102;104264;-76
2024/01/08 01:09:40;;;;;;;6.63;3.80;;;;;;;-0.21;100.00;99688.34;125155;1105;104325;-75
2024/01/08 01:12:11;;;;;;;6.27;3.60;;;;;;;-0.25;100.00;99691.54;125366;1102;104274;-76
2024/01/08 01:14:42;;;;;;;5.27;3.07;;;;;;;-0.27;100.00;99689.64;124680;1102;102544;-76
2024/01/08 01:17:14;;;;;;;8.13;3.63;;;;;;;-0.29;100.00;99683.50;124836;1102;102778;-75
2024/01/08 01:19:45;;;;;;;7.90;3.70;;;;;;;-0.30;100.00;99687.74;125434;1102;104251;-75
2024/01/08 01:22:16;;;;;;;8.13;3.40;;;;;;;-0.30;100.00;99682.59;125666;1101;104171;-75
2024/01/08 01:24:48;;;;;;;8.93;3.60;;;;;;;-0.30;100.00;99671.39;124241;1102;104268;-76
2024/01/08 01:27:19;;;;;;;7.77;4.10;;;;;;;-0.34;100.00;99692.59;124525;1102;104351;-75
2024/01/08 01:29:50;;;;;;;8.13;4.10;;;;;;;-0.35;100.00;99689.13;124530;1102;104223;-75
2024/01/08 01:32:22;;;;;;;6.13;3.70;;;;;;;-0.34;100.00;99688.36;125797;1102;104331;-75
2024/01/08 01:34:53;;;;;;;4.80;3.10;;;;;;;-0.34;100.00;99687.44;125300;1101;104364;-76
2024/01/08 01:37:25;;;;;;;6.17;3.60;;;;;;;-0.34;100.00;99684.86;125314;1102;101757;-75
2024/01/08 01:39:56;;;;;;;5.80;3.50;;;;;;;-0.33;100.00;99694.39;125628;1102;104319;-75
2024/01/08 01:42:28;;;;;;;6.47;3.40;;;;;;;-0.34;100.00;99690.02;125475;1102;104009;-76
2024/01/08 01:44:59;;;;;;;6.20;3.70;;;;;;;-0.37;100.00;99695.89;125598;1102;104214;-76
2024/01/08 01:47:32;;;;;;;6.33;3.47;;;;;;;-0.38;100.00;99696.66;125236;1102;102142;-75
2024/01/08 01:50:04;;;;;;;6.17;3.30;;;;;;;-0.41;100.00;99702.50;125320;1102;104255;-76
2024/01/08 01:52:35;;;;;;;5.63;3.20;;;;;;;-0.44;100.00;99703.98;125053;1102;104226;-76
2024/01/08 01:55:10;;;;;;;4.00;2.27;;;;;;;-0.47;100.00;99707.25;125363;1102;104226;-76
2024/01/08 01:57:42;;;;;;;7.00;2.87;;;;;;;-0.52;100.00;99708.63;125024;1102;104185;-76
2024/01/08 02:00:16;;;;;;;4.93;3.23;;;;;;;-0.58;100.00;99698.83;124881;1102;104286;-76
2024/01/08 02:02:47;;;;;;;5.10;2.50;;;;;;;-0.62;100.00;99701.98;125462;1102;101702;-75
2024/01/08 02:05:28;;;;;;;4.87;3.00;;;;;;;-0.62;100.00;99708.83;126310;1102;104176;-75
2024/01/08 02:08:01;;;;;;;5.03;3.10;;;;;;;-0.58;100.00;99710.80;125902;1102;104162;-75
2024/01/08 02:10:33;;;;;;;4.37;2.90;;;;;;;-0.61;100.00;99714.09;125875;1102;102119;-75
2024/01/08 02:13:04;;;;;;;3.97;2.90;;;;;;;-0.64;100.00;99707.81;125640;1102;102018;-75
2024/01/08 02:15:35;;;;;;;6.47;3.40;;;;;;;-0.67;100.00;99715.33;125619;1102;102108;-76
2024/01/08 02:18:07;;;;;;;11.03;4.33;;;;;;;-0.67;100.00;99733.37;126041;1102;101963;-76
2024/01/08 02:20:39;;;;;;;13.37;5.13;;;;;;;-0.73;100.00;99729.59;125739;1101;102111;-76
2024/01/08 02:23:11;;;;;;;6.37;3.23;;;;;;;-0.76;100.00;99720.78;124893;1102;104168;-75
2024/01/08 02:25:42;;;;;;;10.87;4.77;;;;;;;-0.79;100.00;99713.72;125976;1102;102076;-75
2024/01/08 02:28:13;;;;;;;21.37;7.57;;;;;;;-0.76;100.00;99705.32;125819;1102;104290;-75
2024/01/08 02:30:44;;;;;;;20.27;7.00;;;;;;;-0.74;100.00;99709.77;125818;1101;104248;-75
2024/01/08 02:33:16;;;;;;;9.23;4.40;;;;;;;-0.74;100.00;99720.06;126163;1101;101711;-76
2024/01/08 02:35:47;;;;;;;11.20;4.97;;;;;;;-0.76;100.00;99715.62;125764;1101;104236;-76
2024/01/08 02:38:18;;;;;;;8.57;4.47;;;;;;;-0.81;100.00;99710.16;125893;1102;102233;-75
2024/01/08 02:40:49;;;;;;;8.63;3.87;;;;;;;-0.84;100.00;99722.83;125617;1101;104162;-75
2024/01/08 02:43:20;;;;;;;5.10;3.23;;;;;;;-0.87;100.00;99725.20;125649;1102;102046;-76
2024/01/08 02:45:51;;;;;;;6.63;3.17;;;;;;;-0.91;100.00;99726.64;125523;1102;104166;-75
2024/01/08 02:48:23;;;;;;;6.27;3.27;;;;;;;-0.89;100.00;99731.02;125990;1102;104172;-75
2024/01/08 02:50:54;;;;;;;4.83;3.17;;;;;;;-0.91;100.00;99726.64;125485;1102;104220;-75
2024/01/08 02:53:25;;;;;;;6.07;3.40;;;;;;;-0.89;100.00;99728.44;125674;1102;104278;-75
2024/01/08 02:55:56;;;;;;;4.63;3.03;;;;;;;-0.91;100.00;99729.22;124725;1102;104297;-75
2024/01/08 02:58:27;;;;;;;6.50;3.23;;;;;;;-0.96;100.00;99724.56;125215;1102;104156;-75
2024/01/08 03:00:59;;;;;;;8.73;3.70;;;;;;;-0.99;100.00;99739.80;125481;1102;104313;-75
2024/01/08 03:03:30;;;;;;;6.67;3.60;;;;;;;-1.00;100.00;99727.70;125007;1102;104249;-75
2024/01/08 03:06:01;;;;;;;6.90;3.80;;;;;;;-1.07;100.00;99744.42;124667;1101;104168;-76
2024/01/08 03:08:35;;;;;;;6.12;3.22;;;;;;;-1.20;100.00;99737.53;124617;1102;104328;-75
2024/01/08 03:11:06;;;;;;;7.20;3.90;;;;;;;-1.24;100.00;99745.81;125179;1102;104180;-75
2024/01/08 03:13:37;;;;;;;6.73;3.93;;;;;;;-1.27;100.00;99750.74;125176;1102;104235;-74
2024/01/08 03:16:10;;;;;;;13.17;5.60;;;;;;;-1.30;100.00;99753.98;125260;1102;102074;-75
2024/01/08 03:18:41;;;;;;;11.83;5.13;;;;;;;-1.29;100.00;99750.64;124186;1102;104325;-74
2024/01/08 03:21:12;;;;;;;9.57;4.47;;;;;;;-1.28;100.00;99759.24;124777;1102;102013;-74
2024/01/08 03:23:43;;;;;;;8.87;4.27;;;;;;;-1.34;100.00;99764.87;124712;1102;104073;-75
2024/01/08 03:26:14;;;;;;;9.17;4.53;;;;;;;-1.39;100.00;99773.04;125030;1102;104197;-75
2024/01/08 03:28:46;;;;;;;11.50;4.70;;;;;;;-1.53;100.00;99778.08;124998;1102;104255;-75
2024/01/08 03:31:17;;;;;;;10.50;4.77;;;;;;;-1.59;100.00;99776.75;124766;1102;104255;-75
2024/01/08 03:33:48;;;;;;;9.27;4.60;;;;;;;-1.68;100.00;99770.17;124977;1102;104379;-75
2024/01/08 03:36:20;;;;;;;8.87;4.67;;;;;;;-1.74;100.00;99787.73;124951;1102;104310;-75
2024/01/08 03:38:51;;;;;;;9.80;4.60;;;;;;;-1.82;100.00;99784.59;125018;1102;104380;-75
2024/01/08 03:41:22;;;;;;;11.80;4.27;;;;;;;-1.87;100.00;99803.95;124887;1102;104165;-77
2024/01/08 03:43:53;;;;;;;10.97;4.70;;;;;;;-1.99;100.00;99813.33;125083;1100;104318;-75
2024/01/08 03:46:25;;;;;;;12.03;5.10;;;;;;;-2.08;100.00;99805.81;125194;1101;104287;-75
2024/01/08 03:48:56;;;;;;;13.20;4.67;;;;;;;-2.15;100.00;99810.37;125018;1102;104216;-75
2024/01/08 03:51:29;;;;;;;11.57;5.23;;;;;;;-2.24;100.00;99818.31;124691;1102;104268;-76
2024/01/08 03:54:00;;;;;;;10.47;4.27;;;;;;;-2.28;100.00;99811.14;125330;1101;101819;-76
2024/01/08 03:56:31;;;;;;;9.80;4.33;;;;;;;-2.35;100.00;99828.67;125093;1102;104268;-76
2024/01/08 03:59:02;;;;;;;10.43;4.40;;;;;;;-2.40;100.00;99826.52;125253;1102;101921;-76
2024/01/08 04:01:34;;;;;;;12.53;5.43;;;;;;;-2.48;100.00;99820.80;124884;1102;106980;-75
2024/01/08 04:04:05;;;;;;;11.93;5.10;;;;;;;-2.47;100.00;99831.98;125361;1102;102030;-75
2024/01/08 04:06:36;;;;;;;13.43;5.70;;;;;;;-2.49;100.00;99838.66;125409;1102;104270;-76
2024/01/08 04:09:07;;;;;;;15.70;6.70;;;;;;;-2.53;100.00;99841.00;125305;1102;104165;-75
2024/01/08 04:11:39;;;;;;;13.77;5.83;;;;;;;-2.56;100.00;99843.33;125339;1102;118593;-75
2024/01/08 04:14:12;;;;;;;15.67;6.77;;;;;;;-2.58;100.00;99846.58;125108;1102;104437;-75
2024/01/08 04:16:43;;;;;;;13.97;6.30;;;;;;;-2.60;100.00;99849.03;125301;1102;104191;-76
2024/01/08 04:19:14;;;;;;;17.83;6.83;;;;;;;-2.61;100.00;99851.48;124922;1102;104239;-75
2024/01/08 04:21:45;;;;;;;16.37;7.13;;;;;;;-2.64;100.00;99852.12;124461;1102;104242;-75
2024/01/08 04:24:17;;;;;;;17.15;7.20;;;;;;;-2.66;100.00;99866.53;124092;1102;104315;-75
2024/01/08 04:26:48;;;;;;;17.97;6.90;;;;;;;-2.73;100.00;99852.33;124364;1102;104301;-75
2024/01/08 04:29:19;;;;;;;20.07;7.13;;;;;;;-2.77;100.00;99872.52;124118;1102;104197;-77
2024/01/08 04:31:51;;;;;;;19.53;6.73;;;;;;;-2.84;100.00;99880.50;124151;1101;104252;-76
2024/01/08 04:34:22;;;;;;;17.63;6.83;;;;;;;-2.91;100.00;99872.31;124187;1102;104386;-76
2024/01/08 04:36:53;;;;;;;16.47;6.77;;;;;;;-2.94;100.00;99877.20;124720;1102;104376;-76
2024/01/08 04:39:24;;;;;;;18.83;8.60;;;;;;;-3.00;100.00;99879.28;124938;1102;104287;-76
2024/01/08 04:41:55;;;;;;;19.03;7.40;;;;;;;-3.04;100.00;99877.23;124785;1102;101858;-76
2024/01/08 04:44:26;;;;;;;21.33;8.83;;;;;;;-3.07;100.00;99885.62;124487;1102;104217;-76
2024/01/08 04:46:57;;;;;;;19.33;7.60;;;;;;;-3.09;100.00;99896.52;125199;1102;104239;-76
2024/01/08 04:49:29;;;;;;;19.90;7.70;;;;;;;-3.16;100.00;99907.09;124633;1102;104351;-76
2024/01/08 04:52:00;;;;;;;19.50;7.80;;;;;;;-3.21;100.00;99895.54;124507;1101;104326;-76
2024/01/08 04:54:33;;;;;;;18.63;7.53;;;;;;;-3.25;100.00;99909.80;124410;1102;104191;-76
2024/01/08 04:57:05;;;;;;;20.50;8.87;;;;;;;-3.28;100.00;99901.86;124047;1101;104320;-76
2024/01/08 04:59:41;;;;;;;18.43;7.50;;;;;;;-3.31;100.00;99920.45;123924;1102;104289;-77
2024/01/08 05:02:13;;;;;;;18.57;8.43;;;;;;;-3.39;100.00;99924.08;123784;1102;104847;-75
2024/01/08 05:04:44;;;;;;;17.87;8.03;;;;;;;-3.45;100.00;99924.46;123843;1102;104275;-76
2024/01/08 05:07:16;;;;;;;13.73;5.70;;;;;;;-3.51;100.00;99938.46;123667;1102;104329;-77
2024/01/08 05:09:47;;;;;;;19.47;7.80;;;;;;;-3.57;100.00;99932.83;123799;1102;104197;-76
2024/01/08 05:12:18;;;;;;;18.90;7.77;;;;;;;-3.61;100.00;99930.02;123351;1102;104236;-76
2024/01/08 05:14:49;;;;;;;17.93;7.33;;;;;;;-3.61;100.00;99940.27;123470;1102;104271;-76
2024/01/08 05:17:21;;;;;;;15.97;6.70;;;;;;;-3.68;100.00;99939.63;123538;1102;104330;-75
2024/01/08 05:19:53;;;;;;;21.30;8.20;;;;;;;-3.75;100.00;99963.87;123550;1102;104249;-76
2024/01/08 05:22:25;;;;;;;17.43;6.83;;;;;;;-3.83;100.00;99947.86;123213;1102;104169;-76
2024/01/08 05:24:56;;;;;;;18.67;7.03;;;;;;;-3.87;100.00;99958.61;123308;1102;104315;-76
2024/01/08 05:27:28;;;;;;;20.40;8.00;;;;;;;-3.89;100.00;99949.02;123174;1102;104371;-75
2024/01/08 05:29:59;;;;;;;18.33;7.57;;;;;;;-3.92;100.00;99961.58;123123;1102;104242;-76
2024/01/08 05:32:30;;;;;;;13.90;5.90;;;;;;;-3.97;100.00;99951.82;123156;1102;104271;-75
2024/01/08 05:35:02;;;;;;;18.07;7.23;;;;;;;-3.98;100.00;99956.82;123173;1102;104290;-76
2024/01/08 05:37:33;;;;;;;20.97;7.73;;;;;;;-3.97;100.00;99964.64;123166;1102;104200;-76
2024/01/08 05:40:05;;;;;;;20.03;7.70;;;;;;;-3.98;100.00;99967.08;123223;1102;104313;-76
2024/01/08 05:42:36;;;;;;;19.93;7.73;;;;;;;-3.97;100.00;99974.00;123191;1102;104784;-76
2024/01/08 05:45:11;;;;;;;20.03;7.47;;;;;;;-3.97;100.00;99979.13;123175;1102;104316;-77
2024/01/08 05:47:44;;;;;;;17.43;7.17;;;;;;;-4.00;100.00;99972.07;123149;1102;104702;-77
2024/01/08 05:50:16;;;;;;;24.90;8.73;;;;;;;-4.04;100.00;99977.69;123207;1102;104254;-77
2024/01/08 05:52:47;;;;;;;15.97;6.60;;;;;;;-4.06;100.00;99979.23;123138;1102;104246;-76
2024/01/08 05:55:19;;;;;;;22.23;8.67;;;;;;;-4.10;100.00;99989.98;123121;1101;104332;-76
2024/01/08 05:57:51;;;;;;;21.63;8.67;;;;;;;-4.12;100.00;100000.89;123183;1102;104290;-76
2024/01/08 06:00:23;;;;;;;24.27;9.53;;;;;;;-4.14;100.00;99982.82;123407;1102;104277;-76
2024/01/08 06:02:54;;;;;;;21.07;8.70;;;;;;;-4.16;100.00;99994.58;123495;1102;104706;-76
2024/01/08 06:05:25;;;;;;;18.70;6.17;;;;;;;-4.21;100.00;100016.36;123391;1102;104315;-76
2024/01/08 06:07:57;;;;;;;20.90;8.30;;;;;;;-4.26;100.00;99999.70;123250;1102;104674;-76
2024/01/08 06:10:29;;;;;;;22.83;9.03;;;;;;;-4.29;100.00;100007.13;123218;1102;104348;-75
2024/01/08 06:13:00;;;;;;;24.10;9.63;;;;;;;-4.30;100.00;100013.00;123339;1102;104315;-76
2024/01/08 06:15:31;;;;;;;25.80;9.80;;;;;;;-4.28;100.00;100007.27;123306;1102;104171;-76
2024/01/08 06:18:03;;;;;;;19.23;7.43;;;;;;;-4.31;100.00;100042.86;123651;1102;104321;-76
2024/01/08 06:20:34;;;;;;;25.73;8.80;;;;;;;-4.35;100.00;100046.83;123474;1102;104329;-76
2024/01/08 06:23:06;;;;;;;18.47;7.47;;;;;;;-4.40;100.00;100024.13;123630;1102;104220;-76
2024/01/08 06:25:37;;;;;;;19.07;8.03;;;;;;;-4.47;100.00;100017.58;123801;1102;104242;-76
2024/01/08 06:28:08;;;;;;;24.83;10.77;;;;;;;-4.47;100.00;100026.91;123532;1102;104277;-75
2024/01/08 06:30:40;;;;;;;22.40;9.33;;;;;;;-4.51;100.00;100043.67;123619;1102;104291;-76
2024/01/08 06:33:11;;;;;;;25.13;9.90;;;;;;;-4.54;100.00;100034.05;123501;1102;104361;-76
2024/01/08 06:35:42;;;;;;;18.60;7.87;;;;;;;-4.56;100.00;100039.83;124025;1102;104319;-76
2024/01/08 06:38:13;;;;;;;23.00;9.80;;;;;;;-4.57;100.00;100045.70;123813;1102;104267;-76
2024/01/08 06:40:45;;;;;;;20.40;8.43;;;;;;;-4.56;100.00;100057.75;124182;1102;104344;-76
2024/01/08 06:43:16;;;;;;;24.80;10.03;;;;;;;-4.56;100.00;100065.43;123994;1102;104238;-76
2024/01/08 06:45:49;;;;;;;22.35;9.10;;;;;;;-4.56;100.00;100061.20;123834;1102;104804;-76
2024/01/08 06:48:20;;;;;;;24.20;9.57;;;;;;;-4.59;100.00;100066.05;124123;1102;104749;-76
2024/01/08 06:50:51;;;;;;;24.43;9.23;;;;;;;-4.61;100.00;100070.14;123930;1103;104194;-76
2024/01/08 06:53:22;;;;;;;27.17;9.87;;;;;;;-4.63;100.00;100065.64;124484;1102;104254;-76
2024/01/08 06:55:53;;;;;;;18.37;7.27;;;;;;;-4.74;100.00;100078.38;124634;1102;104392;-76
2024/01/08 06:58:25;;;;;;;24.53;9.30;;;;;;;-4.78;100.00;100081.45;124366;1102;104345;-76
2024/01/08 07:00:56;;;;;;;26.33;10.67;;;;;;;-4.79;100.00;100092.44;124307;1102;104211;-76
2024/01/08 07:03:27;;;;;;;23.70;10.67;;;;;;;-4.78;100.00;100091.69;123909;1102;104244;-76
2024/01/08 07:05:58;;;;;;;26.20;9.63;;;;;;;-4.77;100.00;100096.05;124155;1102;104185;-76
2024/01/08 07:08:30;;;;;;;23.60;9.75;;;;;;;-4.79;100.00;100099.23;124296;1102;104319;-76
2024/01/08 07:11:01;;;;;;;28.75;11.70;;;;;;;-4.77;100.00;100101.17;124222;1102;104345;-76
2024/01/08 07:13:32;;;;;;;29.57;9.53;;;;;;;-4.79;100.00;100115.47;124234;1102;104367;-78
2024/01/08 07:16:03;;;;;;;23.87;9.97;;;;;;;-4.83;100.00;100113.42;124356;1102;104225;-76
2024/01/08 07:18:34;;;;;;;24.03;9.90;;;;;;;-4.85;100.00;100112.36;124412;1102;102368;-77
2024/01/08 07:21:07;;;;;;;24.77;10.47;;;;;;;-4.86;100.00;100120.82;124114;1102;104303;-77
2024/01/08 07:23:39;;;;;;;28.47;12.57;;;;;;;-4.90;100.00;100117.06;124036;1102;104236;-76
2024/01/08 07:26:10;;;;;;;21.50;8.55;;;;;;;-4.95;100.00;100127.67;123926;1102;104300;-77
2024/01/08 07:28:43;;;;;;;25.40;10.03;;;;;;;-4.99;100.00;100121.34;124029;1101;104265;-76
2024/01/08 07:31:15;;;;;;;23.53;9.33;;;;;;;-5.03;100.00;100120.93;124009;1102;104312;-77
2024/01/08 07:33:46;;;;;;;29.13;12.07;;;;;;;-5.02;100.00;100115.06;123836;1102;104395;-76
2024/01/08 07:36:18;;;;;;;30.07;13.53;;;;;;;-5.01;100.00;100132.23;123753;1102;104271;-76
2024/01/08 07:38:49;;;;;;;26.77;10.90;;;;;;;-5.03;100.00;100151.63;123730;1102;104329;-76
2024/01/08 07:41:20;;;;;;;28.20;11.37;;;;;;;-5.08;100.00;100131.66;123739;1101;104166;-76
2024/01/08 07:43:51;;;;;;;25.70;11.80;;;;;;;-5.07;100.00;100138.56;123516;1102;102061;-77
2024/01/08 07:46:22;;;;;;;25.05;9.15;;;;;;;-5.10;100.00;100140.84;123776;1102;104431;-77
2024/01/08 07:48:53;;;;;;;27.53;11.43;;;;;;;-5.13;100.00;100149.90;123521;1102;104733;-77
2024/01/08 07:51:25;;;;;;;32.07;12.27;;;;;;;-5.22;100.00;100149.05;123485;1102;104258;-76
2024/01/08 07:53:56;;;;;;;28.07;11.40;;;;;;;-5.31;100.00;100156.80;123466;1102;104297;-77
2024/01/08 07:56:28;;;;;;;30.80;13.23;;;;;;;-5.34;100.00;100171.86;123341;1102;104379;-76
2024/01/08 07:58:59;;;;;;;32.67;12.87;;;;;;;-5.36;100.00;100156.38;123358;1102;104379;-76
2024/01/08 08:01:30;;;;;;;27.37;11.33;;;;;;;-5.33;100.00;100176.20;123322;1102;104309;-77
2024/01/08 08:04:02;;;;;;;22.27;9.13;;;;;;;-5.33;100.00;100176.20;123406;1102;104168;-77
2024/01/08 08:06:33;;;;;;;31.70;13.65;;;;;;;-5.35;100.00;100170.94;123216;1101;104305;-76
2024/01/08 08:09:05;;;;;;;25.87;10.17;;;;;;;-5.37;100.00;100176.69;123257;1102;104267;-76
2024/01/08 08:11:36;;;;;;;34.27;12.87;;;;;;;-5.38;100.00;100177.44;123154;1102;104251;-77
2024/01/08 08:14:07;;;;;;;29.87;12.40;;;;;;;-5.37;100.00;100179.25;123201;1102;104303;-77
2024/01/08 08:16:39;;;;;;;30.77;14.23;;;;;;;-5.40;100.00;100172.18;123111;1102;104273;-77
2024/01/08 08:19:10;;;;;;;31.77;13.97;;;;;;;-5.40;100.00;100189.19;123275;1102;104242;-77
2024/01/08 08:21:41;;;;;;;34.67;15.57;;;;;;;-5.38;100.00;100188.55;123315;1102;104262;-76
2024/01/08 08:24:13;;;;;;;28.17;12.40;;;;;;;-5.35;100.00;100210.97;123133;1102;104575;-77
2024/01/08 08:26:55;;;;;;;33.43;14.70;;;;;;;-5.40;100.00;100209.65;123211;1102;108094;-77
2024/01/08 08:29:29;;;;;;;27.83;11.43;;;;;;;-5.49;100.00;100207.12;123248;1101;104363;-77
2024/01/08 08:32:00;;;;;;;31.00;11.93;;;;;;;-5.52;100.00;100210.27;123136;1102;104237;-77
2024/01/08 08:34:31;;;;;;;27.27;11.43;;;;;;;-5.55;100.00;100214.20;123161;1102;104316;-76
2024/01/08 08:37:03;;;;;;;37.50;14.80;;;;;;;-5.57;100.00;100219.17;123088;1102;104659;-76
2024/01/08 08:39:34;;;;;;;36.23;15.53;;;;;;;-5.52;100.00;100201.71;123153;1102;104310;-77
2024/01/08 08:42:06;;;;;;;32.67;13.23;;;;;;;-5.48;100.00;100217.48;123143;1102;104297;-76
2024/01/08 08:44:38;;;;;;;36.97;15.63;;;;;;;-5.46;100.00;100217.63;123199;1102;104268;-76
2024/01/08 08:47:09;;;;;;;35.73;15.73;;;;;;;-5.44;100.00;100214.47;123285;1100;104238;-77
2024/01/08 08:49:40;;;;;;;26.83;11.00;;;;;;;-5.44;100.00;100234.94;123041;1100;104351;-77
2024/01/08 08:52:11;;;;;;;39.33;15.67;;;;;;;-5.49;100.00;100215.67;122927;1102;104342;-77
2024/01/08 08:54:42;;;;;;;39.90;17.80;;;;;;;-5.49;100.00;100217.34;123049;1102;104368;-76
2024/01/08 08:57:14;;;;;;;40.23;15.93;;;;;;;-5.51;100.00;100221.42;122996;1102;104361;-76
2024/01/08 08:59:45;;;;;;;34.80;13.47;;;;;;;-5.55;100.00;100230.44;123072;1102;104280;-76
2024/01/08 09:02:16;;;;;;;33.47;12.67;;;;;;;-5.60;100.00;100231.66;123061;1102;104336;-77
2024/01/08 09:04:49;;;;;;;37.17;16.37;;;;;;;-5.66;100.00;100225.97;123017;1102;104320;-77
2024/01/08 09:07:22;;;;;;;32.40;13.53;;;;;;;-5.68;100.00;100227.49;123207;1101;104357;-78
2024/01/08 09:09:56;;;;;;;36.43;15.20;;;;;;;-5.69;100.00;100233.34;123099;1102;104325;-77
2024/01/08 09:12:27;;;;;;;42.57;17.73;;;;;;;-5.69;100.00;100243.57;123216;1100;104316;-78
2024/01/08 09:14:58;;;;;;;37.10;14.95;;;;;;;-5.68;100.00;100236.05;123076;1102;104508;-78
2024/01/08 09:17:31;;;;;;;39.90;17.00;;;;;;;-5.66;100.00;100241.31;123056;1102;104270;-78
2024/01/08 09:20:02;;;;;;;38.90;16.80;;;;;;;-5.63;100.00;100239.94;123120;1101;104619;-77
2024/01/08 09:22:34;;;;;;;44.20;19.10;;;;;;;-5.57;100.00;100226.84;122969;1102;104654;-78
2024/01/08 09:25:06;;;;;;;34.27;13.17;;;;;;;-5.56;100.00;100240.52;123158;1102;104650;-78
2024/01/08 09:27:38;;;;;;;38.90;14.97;;;;;;;-5.61;100.00;100232.41;123231;1102;105476;-78
2024/01/08 09:30:10;;;;;;;31.60;13.75;;;;;;;-5.65;100.00;100248.23;123099;1102;104736;-78
2024/01/08 09:32:42;;;;;;;34.10;13.85;;;;;;;-5.68;100.00;100242.83;123143;1102;104332;-77
2024/01/08 09:35:14;;;;;;;36.17;15.43;;;;;;;-5.68;100.00;100253.94;123126;1102;104278;-78
2024/01/08 09:37:45;;;;;;;28.23;12.30;;;;;;;-5.73;100.00;100265.39;123203;1102;104678;-78
2024/01/08 09:40:16;;;;;;;35.93;12.77;;;;;;;-5.77;100.00;100260.73;123222;1102;104431;-78
2024/01/08 09:42:49;;;;;;;36.60;15.33;;;;;;;-5.81;100.00;100254.43;123115;1102;104728;-78
2024/01/08 09:45:24;;;;;;;38.77;16.43;;;;;;;-5.78;100.00;100252.17;123171;1102;104217;-79
2024/01/08 09:47:56;;;;;;;36.13;13.40;;;;;;;-5.73;100.00;100269.58;123193;1102;104268;-79
2024/01/08 09:50:28;;;;;;;38.20;17.00;;;;;;;-5.71;100.00;100262.98;123210;1102;104318;-79
2024/01/08 09:53:00;;;;;;;36.50;15.60;;;;;;;-5.65;100.00;100269.58;123274;1102;104348;-78
2024/01/08 09:55:36;;;;;;;28.23;11.43;;;;;;;-5.67;100.00;100273.65;123075;1102;104261;-79
2024/01/08 09:58:10;;;;;;;39.97;15.97;;;;;;;-5.71;100.00;100270.66;123086;1102;104316;-79
2024/01/08 10:00:43;;;;;;;33.20;13.30;;;;;;;-5.75;100.00;100271.98;123122;1102;104364;-79
2024/01/08 10:03:14;;;;;;;39.20;16.23;;;;;;;-5.78;100.00;100277.73;123161;1102;104348;-79
2024/01/08 10:05:46;;;;;;;34.03;13.03;;;;;;;-5.80;100.00;100268.10;123106;1102;104389;-79
2024/01/08 10:08:19;;;;;;;37.53;16.47;;;;;;;-5.81;100.00;100277.44;123087;1102;104294;-79
2024/01/08 10:10:53;;;;;;;36.13;14.10;;;;;;;-5.83;100.00;100267.80;123091;1102;104258;-79
2024/01/08 10:13:24;;;;;;;41.80;17.50;;;;;;;-5.85;100.00;100289.77;123117;1101;104727;-79
2024/01/08 10:15:57;;;;;;;35.97;15.40;;;;;;;-5.85;100.00;100289.77;123210;1102;104340;-80
2024/01/08 10:18:30;;;;;;;34.43;15.03;;;;;;;-5.89;100.00;100283.47;123169;1102;104390;-80
2024/01/08 10:21:15;;;;;;;32.80;13.30;;;;;;;-5.90;100.00;100291.87;123146;1101;104261;-80
2024/01/08 10:23:47;;;;;;;37.60;15.67;;;;;;;-5.95;100.00;100290.53;123162;1102;104197;-80
2024/01/08 10:26:19;;;;;;;30.33;11.23;;;;;;;-5.98;99.79;100292.83;123179;1102;104265;-81
2024/01/08 10:28:50;;;;;;;39.17;16.87;;;;;;;-6.02;100.00;100286.49;123151;1100;104278;-80
2024/01/08 10:31:21;;;;;;;42.13;17.67;;;;;;;-6.01;100.00;100303.64;123185;1102;104683;-80
2024/01/08 10:33:52;;;;;;;34.13;13.83;;;;;;;-6.00;100.00;100308.01;123300;1102;104345;-80
2024/01/08 10:36:24;;;;;;;39.40;15.37;;;;;;;-6.03;99.29;100286.34;123288;1102;104265;-81
2024/01/08 10:38:57;;;;;;;37.33;13.33;;;;;;;-6.07;99.12;100286.82;123259;1102;104246;-79
2024/01/08 10:41:36;;;;;;;47.40;15.30;;;;;;;-6.10;99.78;100296.73;123561;1102;104265;-79
2024/01/08 10:44:07;;;;;;;44.77;19.33;;;;;;;-6.06;100.00;100298.81;123319;1102;104380;-80
2024/01/08 10:46:46;;;;;;;42.17;16.87;;;;;;;-6.00;99.89;100296.86;123277;1101;104222;-79
2024/01/08 10:49:20;;;;;;;32.00;12.57;;;;;;;-5.94;99.44;100299.09;123552;1102;104268;-80
2024/01/08 10:51:53;;;;;;;33.30;12.53;;;;;;;-5.98;98.69;100305.60;123403;1100;105178;-80
2024/01/08 10:54:26;;;;;;;33.90;13.07;;;;;;;-5.97;98.76;100307.38;123354;1102;104190;-79
2024/01/08 10:57:00;;;;;;;38.13;14.87;;;;;;;-5.98;98.94;100314.16;123221;1102;104207;-80
2024/01/08 10:59:32;;;;;;;38.10;14.60;;;;;;;-6.01;97.87;100312.97;123322;1102;104893;-79
2024/01/08 11:02:03;;;;;;;27.73;11.13;;;;;;;-6.09;96.62;100306.19;123307;1102;104292;-80
2024/01/08 11:04:35;;;;;;;38.60;16.77;;;;;;;-6.10;97.83;100302.73;123282;1102;104269;-79
2024/01/08 11:07:14;;;;;;;40.83;14.23;;;;;;;-6.08;96.67;100313.11;123354;1102;104249;-80
2024/01/08 11:09:47;;;;;;;41.30;16.10;;;;;;;-6.06;97.04;100316.70;123323;1102;104408;-80
2024/01/08 11:12:18;;;;;;;41.53;18.27;;;;;;;-6.00;98.08;100314.75;123252;1102;104229;-79
2024/01/08 11:14:49;;;;;;;38.47;15.80;;;;;;;-5.94;96.72;100317.88;123316;1102;104270;-81
2024/01/08 11:17:21;;;;;;;41.27;16.23;;;;;;;-5.98;96.24;100318.37;123265;1102;104348;-79
2024/01/08 11:19:54;;;;;;;28.77;12.37;;;;;;;-6.01;96.58;100320.63;123312;1101;104315;-80