Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:11;;;;;;;7.97;2.45;;;6.20;99.90;;;;;;5013762;28;20041;-76
2022/02/18 00:02:37;;;;;;;7.57;2.30;;;6.20;99.90;;;;;;5014208;28;20479;-76
2022/02/18 00:05:02;;;;;;;7.07;2.50;;;6.10;99.90;;;;;;5014340;28;20053;-76
2022/02/18 00:07:28;;;;;;;6.85;2.05;;;6.20;99.90;;;;;;5014465;28;20029;-76
2022/02/18 00:09:53;;;;;;;7.38;2.03;;;6.30;99.90;;;;;;5007580;28;20022;-76
2022/02/18 00:12:19;;;;;;;7.38;2.40;;;6.30;99.90;;;;;;5013721;28;20018;-76
2022/02/18 00:14:44;;;;;;;9.40;2.50;;;6.20;99.90;;;;;;5014954;28;20045;-76
2022/02/18 00:17:10;;;;;;;9.38;2.70;;;6.20;99.90;;;;;;5029240;28;20027;-75
2022/02/18 00:19:35;;;;;;;5.40;1.98;;;6.20;99.90;;;;;;5014233;28;20037;-75
2022/02/18 00:22:02;;;;;;;7.35;2.45;;;6.20;99.90;;;;;;5015640;28;20068;-75
2022/02/18 00:24:28;;;;;;;11.13;2.80;;;6.20;99.90;;;;;;5013544;28;20022;-75
2022/02/18 00:26:53;;;;;;;8.35;2.60;;;6.10;99.90;;;;;;5012051;28;20088;-75
2022/02/18 00:29:19;;;;;;;11.60;2.60;;;6.10;99.90;;;;;;4999604;28;20396;-75
2022/02/18 00:31:44;;;;;;;8.57;2.50;;;6.10;99.90;;;;;;5004491;28;20069;-76
2022/02/18 00:34:10;;;;;;;10.13;2.50;;;6.10;99.90;;;;;;5021582;28;20025;-75
2022/02/18 00:36:35;;;;;;;12.88;3.00;;;6.10;99.90;;;;;;5005865;28;20072;-75
2022/02/18 00:39:01;;;;;;;8.82;2.90;;;6.00;99.90;;;;;;5006889;28;20035;-75
2022/02/18 00:41:26;;;;;;;11.45;2.72;;;6.00;99.90;;;;;;5001282;28;20041;-76
2022/02/18 00:43:52;;;;;;;9.52;3.00;;;5.90;99.90;;;;;;5000140;28;20026;-76
2022/02/18 00:46:17;;;;;;;11.35;4.00;;;5.80;99.90;;;;;;5005758;28;20019;-76
2022/02/18 00:48:43;;;;;;;9.98;3.15;;;5.80;99.90;;;;;;5007531;28;20076;-75
2022/02/18 00:51:09;;;;;;;9.80;3.13;;;5.70;99.90;;;;;;5013176;28;20018;-76
2022/02/18 00:53:34;;;;;;;10.30;3.33;;;5.70;99.90;;;;;;5026470;28;20040;-75
2022/02/18 00:56:00;;;;;;;9.57;3.17;;;5.70;99.90;;;;;;5005540;28;20030;-76
2022/02/18 00:58:25;;;;;;;13.60;3.20;;;5.60;99.90;;;;;;5006541;28;20506;-75
2022/02/18 01:00:51;;;;;;;12.10;4.00;;;5.50;99.90;;;;;;4999468;28;20022;-75
2022/02/18 01:03:18;;;;;;;12.27;2.92;;;5.60;99.90;;;;;;4998363;28;20312;-75
2022/02/18 01:05:44;;;;;;;10.63;2.70;;;5.50;99.90;;;;;;5005715;28;20476;-75
2022/02/18 01:08:10;;;;;;;7.70;2.78;;;5.40;99.90;;;;;;5006747;28;20109;-75
2022/02/18 01:10:36;;;;;;;14.88;5.05;;;5.30;99.90;;;;;;5024947;28;20025;-76
2022/02/18 01:13:01;;;;;;;14.68;5.47;;;5.30;99.90;;;;;;4999717;28;20122;-75
2022/02/18 01:15:27;;;;;;;16.75;3.47;;;5.30;99.90;;;;;;5004055;28;20026;-75
2022/02/18 01:17:53;;;;;;;9.32;3.05;;;5.30;99.90;;;;;;5006334;28;20109;-77
2022/02/18 01:20:20;;;;;;;10.93;3.15;;;5.20;99.90;;;;;;5000047;28;20061;-77
2022/02/18 01:22:45;;;;;;;12.02;3.80;;;5.30;99.90;;;;;;4999524;28;20393;-75
2022/02/18 01:25:11;;;;;;;13.38;3.35;;;5.30;99.90;;;;;;5005593;28;20022;-75
2022/02/18 01:27:39;;;;;;;11.10;3.00;;;5.30;99.90;;;;;;5006318;28;20029;-75
2022/02/18 01:30:05;;;;;;;11.52;2.80;;;5.30;99.90;;;;;;4998699;28;20163;-75
2022/02/18 01:32:31;;;;;;;11.48;2.83;;;5.30;99.90;;;;;;4999277;28;20029;-76
2022/02/18 01:34:58;;;;;;;11.80;2.95;;;5.30;99.90;;;;;;5018258;28;20021;-73
2022/02/18 01:37:26;;;;;;;11.75;3.33;;;5.20;99.90;;;;;;5018438;28;20033;-76
2022/02/18 01:39:52;;;;;;;10.48;3.10;;;5.20;99.90;;;;;;5012288;28;20022;-73
2022/02/18 01:42:19;;;;;;;12.13;3.35;;;5.20;99.90;;;;;;5012132;28;20407;-74
2022/02/18 01:44:47;;;;;;;12.38;3.15;;;5.20;99.90;;;;;;5003551;28;20118;-75
2022/02/18 01:47:16;;;;;;;13.85;3.15;;;5.10;99.90;;;;;;5006835;28;20038;-74
2022/02/18 01:49:43;;;;;;;13.50;3.30;;;5.20;99.90;;;;;;5012157;28;20433;-74
2022/02/18 01:52:09;;;;;;;10.05;3.13;;;5.10;99.90;;;;;;5014441;28;20033;-73
2022/02/18 01:54:35;;;;;;;11.57;3.30;;;5.20;99.90;;;;;;5034806;28;20392;-74
2022/02/18 01:57:01;;;;;;;10.73;3.00;;;5.30;99.90;;;;;;5005884;28;20452;-74
2022/02/18 01:59:28;;;;;;;9.30;2.83;;;5.30;99.90;;;;;;5010237;28;20094;-76
2022/02/18 02:01:54;;;;;;;13.23;3.47;;;5.30;99.90;;;;;;5030288;28;20038;-74
2022/02/18 02:04:20;;;;;;;9.48;2.72;;;5.30;99.90;;;;;;5003098;28;20086;-73
2022/02/18 02:06:46;;;;;;;12.45;3.10;;;5.40;99.90;;;;;;5004178;28;20034;-74
2022/02/18 02:09:13;;;;;;;12.45;3.08;;;5.30;99.90;;;;;;5010402;28;20471;-74
2022/02/18 02:11:39;;;;;;;10.15;3.28;;;5.30;99.90;;;;;;5011531;28;20031;-74
2022/02/18 02:14:05;;;;;;;9.10;2.97;;;5.20;99.90;;;;;;5000413;28;20400;-75
2022/02/18 02:16:32;;;;;;;11.38;3.25;;;5.20;99.90;;;;;;5025137;28;20037;-74
2022/02/18 02:18:58;;;;;;;11.30;3.65;;;5.30;99.90;;;;;;5001474;28;20037;-75
2022/02/18 02:21:26;;;;;;;17.63;4.40;;;5.20;99.90;;;;;;5021361;28;20034;-75
2022/02/18 02:23:52;;;;;;;13.50;4.47;;;5.20;99.90;;;;;;5002047;28;20030;-76
2022/02/18 02:26:19;;;;;;;13.90;4.22;;;5.20;99.90;;;;;;5005480;28;20030;-75
2022/02/18 02:28:45;;;;;;;12.23;3.22;;;5.10;99.90;;;;;;5011829;28;20387;-76
2022/02/18 02:31:10;;;;;;;11.38;3.15;;;5.10;99.90;;;;;;5018465;28;20026;-76
2022/02/18 02:33:36;;;;;;;12.82;3.38;;;5.00;99.90;;;;;;5021499;28;20049;-75
2022/02/18 02:36:01;;;;;;;13.55;3.45;;;5.00;99.90;;;;;;4998715;28;20073;-76
2022/02/18 02:38:27;;;;;;;14.07;3.45;;;5.00;99.90;;;;;;5001783;28;20030;-75
2022/02/18 02:40:52;;;;;;;10.75;3.70;;;4.90;99.90;;;;;;5005188;28;20413;-75
2022/02/18 02:43:18;;;;;;;12.50;3.22;;;5.00;99.90;;;;;;5001579;28;20490;-74
2022/02/18 02:45:43;;;;;;;6.88;3.35;;;4.90;99.90;;;;;;4998347;28;20045;-75
2022/02/18 02:48:09;;;;;;;11.65;2.88;;;4.90;99.90;;;;;;5011631;28;20400;-74
2022/02/18 02:50:34;;;;;;;11.15;2.95;;;4.90;99.90;;;;;;5014311;28;20029;-75
2022/02/18 02:53:00;;;;;;;11.23;3.33;;;4.90;99.90;;;;;;5012756;28;20267;-75
2022/02/18 02:55:26;;;;;;;8.93;3.03;;;4.80;99.90;;;;;;5011645;28;20558;-75
2022/02/18 02:57:51;;;;;;;12.60;3.13;;;4.80;99.90;;;;;;5015177;28;20569;-75
2022/02/18 03:00:17;;;;;;;15.85;3.75;;;4.80;99.90;;;;;;5013639;28;20033;-75
2022/02/18 03:02:43;;;;;;;13.90;3.55;;;4.80;99.90;;;;;;5013842;28;20036;-75
2022/02/18 03:05:10;;;;;;;12.55;3.80;;;4.80;99.90;;;;;;5002396;28;20027;-73
2022/02/18 03:07:36;;;;;;;13.38;3.95;;;4.80;99.90;;;;;;5015140;28;20038;-74
2022/02/18 03:10:04;;;;;;;20.25;4.20;;;4.80;99.90;;;;;;5014949;28;20357;-74
2022/02/18 03:12:30;;;;;;;15.77;4.88;;;4.80;99.90;;;;;;5005617;28;20461;-75
2022/02/18 03:14:55;;;;;;;16.35;4.47;;;4.70;99.90;;;;;;5008905;28;20053;-75
2022/02/18 03:17:21;;;;;;;17.75;4.18;;;4.80;99.90;;;;;;5004809;28;20105;-74
2022/02/18 03:19:46;;;;;;;16.10;4.50;;;4.80;99.90;;;;;;5000675;28;20049;-75
2022/02/18 03:22:12;;;;;;;16.90;4.53;;;4.80;99.90;;;;;;5006610;28;20102;-75
2022/02/18 03:24:38;;;;;;;21.02;4.75;;;4.80;99.90;;;;;;5012343;28;20022;-75
2022/02/18 03:27:04;;;;;;;16.45;4.60;;;4.80;99.90;;;;;;5026482;28;20033;-75
2022/02/18 03:29:29;;;;;;;22.15;5.28;;;4.90;99.90;;;;;;5025405;28;20395;-75
2022/02/18 03:31:55;;;;;;;19.30;4.93;;;4.80;99.90;;;;;;5003761;28;20430;-77
2022/02/18 03:34:21;;;;;;;19.23;5.20;;;4.80;99.90;;;;;;5002117;28;20118;-76
2022/02/18 03:36:47;;;;;;;19.73;5.30;;;4.80;99.90;;;;;;5005362;28;20026;-76
2022/02/18 03:39:13;;;;;;;27.67;5.95;;;4.70;99.90;;;;;;5008531;28;20033;-75
2022/02/18 03:41:38;;;;;;;20.33;5.00;;;4.80;99.90;;;;;;5002841;28;20036;-75
2022/02/18 03:44:08;;;;;;;18.45;4.88;;;4.90;99.90;;;;;;5014432;28;20439;-74
2022/02/18 03:46:34;;;;;;;23.25;5.47;;;4.90;99.90;;;;;;5013172;28;20369;-75
2022/02/18 03:48:59;;;;;;;21.27;5.20;;;4.90;99.90;;;;;;5014343;28;20021;-73
2022/02/18 03:51:25;;;;;;;24.30;5.65;;;5.00;99.90;;;;;;5014049;28;20026;-74
2022/02/18 03:53:51;;;;;;;21.90;5.25;;;5.00;99.90;;;;;;5014190;28;20164;-74
2022/02/18 03:56:17;;;;;;;26.95;7.57;;;5.00;99.90;;;;;;5014243;28;20033;-74
2022/02/18 03:58:43;;;;;;;23.88;5.65;;;5.00;99.90;;;;;;5013926;28;20112;-74
2022/02/18 04:01:09;;;;;;;26.35;5.93;;;4.90;99.90;;;;;;5014069;28;20029;-75
2022/02/18 04:03:35;;;;;;;25.55;5.93;;;4.90;99.90;;;;;;5000392;28;20073;-75
2022/02/18 04:06:00;;;;;;;20.48;5.30;;;5.00;99.90;;;;;;5013544;28;20025;-75
2022/02/18 04:08:26;;;;;;;23.20;6.60;;;5.00;99.90;;;;;;5016832;28;20459;-75
2022/02/18 04:10:51;;;;;;;23.35;6.20;;;4.90;99.90;;;;;;5014752;28;20054;-74
2022/02/18 04:13:17;;;;;;;22.83;5.38;;;5.00;99.90;;;;;;5010303;28;20451;-74
2022/02/18 04:15:42;;;;;;;23.25;6.20;;;5.00;99.90;;;;;;5012638;28;20030;-73
2022/02/18 04:18:08;;;;;;;27.15;5.45;;;5.00;99.90;;;;;;5012490;28;20369;-74
2022/02/18 04:20:33;;;;;;;21.13;6.95;;;5.00;99.90;;;;;;5012253;28;20030;-73
2022/02/18 04:22:59;;;;;;;26.55;6.15;;;4.90;99.90;;;;;;5000436;28;20034;-74
2022/02/18 04:25:25;;;;;;;26.75;6.30;;;5.00;99.90;;;;;;5003674;28;20547;-74
2022/02/18 04:27:55;;;;;;;27.13;6.82;;;4.90;99.90;;;;;;5008197;28;20021;-73
2022/02/18 04:30:21;;;;;;;24.98;6.55;;;4.90;99.90;;;;;;5021909;28;20017;-73
2022/02/18 04:32:48;;;;;;;20.92;6.78;;;4.90;99.90;;;;;;5020035;28;20018;-73
2022/02/18 04:35:13;;;;;;;25.33;6.78;;;4.90;99.90;;;;;;5023637;28;20026;-74
2022/02/18 04:37:39;;;;;;;22.40;5.85;;;4.90;99.90;;;;;;5000500;28;20025;-74
2022/02/18 04:40:06;;;;;;;23.30;6.32;;;4.80;99.90;;;;;;5012045;28;20029;-74
2022/02/18 04:42:32;;;;;;;22.67;6.18;;;4.90;99.90;;;;;;5021978;28;20019;-75
2022/02/18 04:44:57;;;;;;;29.15;6.25;;;4.90;99.90;;;;;;5003550;28;20396;-74
2022/02/18 04:47:23;;;;;;;23.77;6.05;;;4.90;99.90;;;;;;5000120;28;20045;-74
2022/02/18 04:49:48;;;;;;;26.42;7.10;;;4.90;99.90;;;;;;5013297;28;20038;-73
2022/02/18 04:52:14;;;;;;;29.50;6.75;;;5.00;99.90;;;;;;5010027;28;20523;-72
2022/02/18 04:54:41;;;;;;;22.75;5.88;;;5.00;99.90;;;;;;5001858;28;20109;-75
2022/02/18 04:57:06;;;;;;;26.08;6.47;;;4.90;99.90;;;;;;5013037;28;20057;-75
2022/02/18 04:59:32;;;;;;;22.67;6.18;;;5.00;99.90;;;;;;5012901;28;20448;-75
2022/02/18 05:01:57;;;;;;;27.80;6.78;;;5.00;99.90;;;;;;5012739;28;20030;-75
2022/02/18 05:04:24;;;;;;;27.42;6.75;;;4.90;99.90;;;;;;5012873;28;20034;-75
2022/02/18 05:06:50;;;;;;;24.55;6.20;;;4.90;99.90;;;;;;5012932;28;20594;-74
2022/02/18 05:09:15;;;;;;;27.13;6.63;;;5.00;99.90;;;;;;5012788;28;20022;-74
2022/02/18 05:11:41;;;;;;;27.48;6.93;;;5.00;99.90;;;;;;5012659;28;20026;-75
2022/02/18 05:14:06;;;;;;;27.23;6.32;;;5.00;99.90;;;;;;5012850;28;20022;-74
2022/02/18 05:16:32;;;;;;;24.52;6.25;;;5.00;99.90;;;;;;5025650;28;20061;-75
2022/02/18 05:18:58;;;;;;;22.98;5.95;;;5.00;99.90;;;;;;5021126;28;20028;-74
2022/02/18 05:21:24;;;;;;;24.60;5.90;;;5.00;99.90;;;;;;5002547;28;20096;-75
2022/02/18 05:23:49;;;;;;;23.58;5.85;;;4.90;99.90;;;;;;5001675;28;20022;-74
2022/02/18 05:26:15;;;;;;;21.85;5.93;;;4.70;99.90;;;;;;5005038;28;20498;-74
2022/02/18 05:28:40;;;;;;;25.65;7.05;;;4.70;99.90;;;;;;5002650;28;20075;-75
2022/02/18 05:31:06;;;;;;;22.55;7.10;;;4.70;99.90;;;;;;5002061;28;20025;-75
2022/02/18 05:33:32;;;;;;;27.65;7.28;;;4.90;99.90;;;;;;5022857;28;20021;-75
2022/02/18 05:35:57;;;;;;;28.30;7.20;;;4.90;99.90;;;;;;4999281;28;20532;-75
2022/02/18 05:38:23;;;;;;;30.52;7.63;;;4.90;99.90;;;;;;5003133;28;20093;-76
2022/02/18 05:40:48;;;;;;;30.17;7.43;;;4.90;99.90;;;;;;5005902;28;20052;-75
2022/02/18 05:43:14;;;;;;;28.95;6.95;;;4.90;99.90;;;;;;5001586;28;20026;-75
2022/02/18 05:45:39;;;;;;;25.40;6.82;;;4.90;99.90;;;;;;4999004;28;20028;-75
2022/02/18 05:48:05;;;;;;;24.88;7.93;;;4.90;99.90;;;;;;5003757;28;20492;-75
2022/02/18 05:50:30;;;;;;;28.17;8.40;;;4.90;99.90;;;;;;5006752;28;20037;-75
2022/02/18 05:52:56;;;;;;;31.00;8.15;;;5.00;99.90;;;;;;5012318;28;20022;-75
2022/02/18 05:55:21;;;;;;;30.73;7.72;;;5.00;99.90;;;;;;4997740;28;20103;-75
2022/02/18 05:57:47;;;;;;;28.02;8.25;;;5.00;99.90;;;;;;5010913;28;20040;-75
2022/02/18 06:00:13;;;;;;;31.38;7.88;;;5.10;99.90;;;;;;4995564;28;20041;-75
2022/02/18 06:02:39;;;;;;;35.58;8.48;;;5.00;99.90;;;;;;4999736;28;20026;-75
2022/02/18 06:05:06;;;;;;;27.83;8.70;;;5.00;99.90;;;;;;5025021;28;20018;-74
2022/02/18 06:07:32;;;;;;;28.95;9.27;;;4.90;99.90;;;;;;5011927;28;20505;-74
2022/02/18 06:09:57;;;;;;;41.13;17.05;;;5.00;99.90;;;;;;4998572;28;20023;-74
2022/02/18 06:12:23;;;;;;;38.00;15.70;;;5.00;99.90;;;;;;5011784;28;20427;-75
2022/02/18 06:14:50;;;;;;;31.98;9.43;;;5.00;99.90;;;;;;5014001;28;20516;-74
2022/02/18 06:17:19;;;;;;;31.92;8.55;;;5.00;99.90;;;;;;5022714;28;20083;-74
2022/02/18 06:19:45;;;;;;;26.33;7.35;;;5.00;99.90;;;;;;5022202;28;21502;-75
2022/02/18 06:22:10;;;;;;;33.70;8.80;;;5.00;99.90;;;;;;5001412;28;20034;-75
2022/02/18 06:24:36;;;;;;;30.13;7.78;;;5.10;99.90;;;;;;5011756;28;20101;-75
2022/02/18 06:27:02;;;;;;;29.20;7.70;;;5.00;99.90;;;;;;5002282;28;20018;-76
2022/02/18 06:29:28;;;;;;;29.20;7.63;;;5.00;99.90;;;;;;5009556;28;20030;-76
2022/02/18 06:31:53;;;;;;;29.98;7.38;;;4.90;99.90;;;;;;5005375;28;20037;-76
2022/02/18 06:34:19;;;;;;;30.02;7.15;;;4.90;99.90;;;;;;5013335;28;20097;-72
2022/02/18 06:36:44;;;;;;;33.20;8.15;;;4.90;99.90;;;;;;5005443;28;20032;-75
2022/02/18 06:39:10;;;;;;;31.42;8.23;;;4.90;99.90;;;;;;5002313;28;20027;-75
2022/02/18 06:41:35;;;;;;;23.80;6.63;;;4.90;99.90;;;;;;5007263;28;20093;-75
2022/02/18 06:44:01;;;;;;;28.02;7.55;;;4.90;99.90;;;;;;5012772;28;20121;-74
2022/02/18 06:46:27;;;;;;;30.92;8.48;;;5.10;99.90;;;;;;5018673;28;20030;-74
2022/02/18 06:48:52;;;;;;;31.13;8.43;;;5.00;99.90;;;;;;5009429;28;20048;-74
2022/02/18 06:51:18;;;;;;;34.95;7.55;;;5.00;99.90;;;;;;5015170;28;20025;-74
2022/02/18 06:53:43;;;;;;;33.50;8.68;;;5.10;99.90;;;;;;5013393;28;20037;-74
2022/02/18 06:56:09;;;;;;;28.55;7.70;;;5.10;99.90;;;;;;5004306;28;20030;-74
2022/02/18 06:58:35;;;;;;;27.02;7.88;;;5.10;99.90;;;;;;5026649;28;20033;-74
2022/02/18 07:01:01;;;;;;;25.35;8.48;;;5.20;99.90;;;;;;4995687;28;20034;-74
2022/02/18 07:03:26;;;;;;;28.52;7.95;;;5.30;99.90;;;;;;5021964;28;20503;-74
2022/02/18 07:05:52;;;;;;;28.90;9.77;;;5.30;99.90;;;;;;5004168;28;20041;-74
2022/02/18 07:08:17;;;;;;;37.30;9.57;;;5.30;99.90;;;;;;5013713;28;20030;-74
2022/02/18 07:10:44;;;;;;;36.45;8.43;;;5.30;99.90;;;;;;5023307;28;20048;-74
2022/02/18 07:13:09;;;;;;;30.55;8.25;;;5.40;99.90;;;;;;5004818;28;20041;-74
2022/02/18 07:15:36;;;;;;;32.35;8.75;;;5.40;99.90;;;;;;4995599;28;20113;-73
2022/02/18 07:18:02;;;;;;;29.30;7.93;;;5.40;99.90;;;;;;4995278;28;20034;-74
2022/02/18 07:20:28;;;;;;;32.80;8.55;;;5.40;99.90;;;;;;5003698;28;20052;-75
2022/02/18 07:22:54;;;;;;;27.80;8.52;;;5.40;99.90;;;;;;5001683;28;20034;-75
2022/02/18 07:25:20;;;;;;;32.28;9.02;;;5.50;99.90;;;;;;5014904;28;20088;-74
2022/02/18 07:27:46;;;;;;;27.65;8.55;;;5.50;99.90;;;;;;5014770;28;20018;-73
2022/02/18 07:30:12;;;;;;;27.15;8.02;;;5.60;99.90;;;;;;5006128;28;20026;-74
2022/02/18 07:32:38;;;;;;;30.73;9.77;;;5.60;99.90;;;;;;5010128;28;20104;-73
2022/02/18 07:35:04;;;;;;;33.00;10.95;;;5.60;99.90;;;;;;5014628;28;20494;-73
2022/02/18 07:37:30;;;;;;;38.83;10.73;;;5.60;99.90;;;;;;5016688;28;20105;-73
2022/02/18 07:39:55;;;;;;;36.90;9.77;;;5.70;99.90;;;;;;5015733;28;20026;-74
2022/02/18 07:42:21;;;;;;;38.97;9.55;;;5.70;99.90;;;;;;5006501;28;20026;-75
2022/02/18 07:44:47;;;;;;;33.78;8.95;;;5.70;99.90;;;;;;5003306;28;20026;-75
2022/02/18 07:47:12;;;;;;;42.45;12.93;;;5.70;99.90;;;;;;5001317;28;20026;-74
2022/02/18 07:49:40;;;;;;;38.65;10.73;;;5.70;99.90;;;;;;5014286;28;20068;-73
2022/02/18 07:52:07;;;;;;;33.97;9.85;;;5.70;99.90;;;;;;5014150;28;20099;-74
2022/02/18 07:54:33;;;;;;;29.13;7.80;;;5.70;99.90;;;;;;5014288;28;20026;-73
2022/02/18 07:56:58;;;;;;;39.65;8.55;;;5.80;99.90;;;;;;5014449;28;20388;-73
2022/02/18 07:59:24;;;;;;;31.85;8.27;;;5.80;99.90;;;;;;5022717;28;20045;-73
2022/02/18 08:01:49;;;;;;;31.60;8.57;;;5.80;99.90;;;;;;5018480;28;20033;-74
2022/02/18 08:04:15;;;;;;;30.88;7.75;;;5.90;99.90;;;;;;5014163;28;20030;-74
2022/02/18 08:06:41;;;;;;;28.92;7.80;;;5.90;99.90;;;;;;5017178;28;20033;-74
2022/02/18 08:09:06;;;;;;;26.73;7.95;;;6.00;99.90;;;;;;5015617;28;20037;-76
2022/02/18 08:11:31;;;;;;;34.00;7.65;;;6.00;99.90;;;;;;5000822;28;20022;-75
2022/02/18 08:13:59;;;;;;;24.20;6.93;;;6.00;99.90;;;;;;5012837;28;20041;-75
2022/02/18 08:16:26;;;;;;;28.65;7.50;;;6.00;99.90;;;;;;5012165;28;20032;-75
2022/02/18 08:18:53;;;;;;;27.08;7.00;;;6.00;99.90;;;;;;5018610;22;20048;-72
2022/02/18 08:21:18;;;;;;;25.05;6.63;;;6.10;99.90;;;;;;5005259;28;20027;-73
2022/02/18 08:23:44;;;;;;;24.48;7.07;;;6.10;99.90;;;;;;5003893;28;20045;-72
2022/02/18 08:26:10;;;;;;;27.67;7.30;;;6.10;99.90;;;;;;5007288;28;20014;-72
2022/02/18 08:28:35;;;;;;;29.30;7.68;;;6.20;99.90;;;;;;5002558;28;20498;-73
2022/02/18 08:31:02;;;;;;;25.38;8.13;;;6.20;99.90;;;;;;5013486;28;20026;-70
2022/02/18 08:33:27;;;;;;;33.75;7.07;;;6.20;99.90;;;;;;5013560;28;20452;-73
2022/02/18 08:35:54;;;;;;;22.13;7.07;;;6.20;99.90;;;;;;5009848;28;20108;-73
2022/02/18 08:38:19;;;;;;;34.05;7.65;;;6.20;99.90;;;;;;5001692;28;20033;-73
2022/02/18 08:40:45;;;;;;;24.33;6.65;;;6.20;99.90;;;;;;5021332;28;20506;-73
2022/02/18 08:43:10;;;;;;;25.10;6.43;;;6.20;99.90;;;;;;5004518;28;20034;-73
2022/02/18 08:45:36;;;;;;;25.48;7.00;;;6.20;99.90;;;;;;5009206;28;20022;-73
2022/02/18 08:48:02;;;;;;;28.77;6.97;;;6.30;99.90;;;;;;5004524;28;20030;-73
2022/02/18 08:50:27;;;;;;;26.83;7.38;;;6.30;99.90;;;;;;5018987;28;20025;-73
2022/02/18 08:52:53;;;;;;;27.30;6.63;;;6.30;99.90;;;;;;5004704;28;20022;-73
2022/02/18 08:55:21;;;;;;;26.48;7.95;;;6.50;99.90;;;;;;5008929;28;20109;-73
2022/02/18 08:57:48;;;;;;;28.10;6.97;;;6.40;99.90;;;;;;5026968;28;20068;-72
2022/02/18 09:00:17;;;;;;;28.42;6.80;;;6.40;99.90;;;;;;5013739;28;20057;-72
2022/02/18 09:02:43;;;;;;;24.02;6.85;;;6.40;99.90;;;;;;5013161;28;20049;-73
2022/02/18 09:05:09;;;;;;;25.08;7.20;;;6.40;99.90;;;;;;5013014;28;20435;-72
2022/02/18 09:07:35;;;;;;;28.70;7.18;;;6.50;99.90;;;;;;5010002;28;20029;-72
2022/02/18 09:10:00;;;;;;;23.13;6.57;;;6.50;99.90;;;;;;5010908;28;20029;-72
2022/02/18 09:12:27;;;;;;;28.63;7.95;;;6.50;99.90;;;;;;5011037;28;20014;-72
2022/02/18 09:14:52;;;;;;;20.98;7.47;;;6.60;99.90;;;;;;5009424;28;20025;-72
2022/02/18 09:17:19;;;;;;;27.05;7.68;;;6.50;99.90;;;;;;5010765;28;20091;-73
2022/02/18 09:19:47;;;;;;;30.65;7.90;;;6.50;99.90;;;;;;5010502;28;20064;-73
2022/02/18 09:22:13;;;;;;;29.00;7.70;;;6.50;99.90;;;;;;5010492;28;20053;-73
2022/02/18 09:24:38;;;;;;;24.60;7.05;;;6.50;99.90;;;;;;5011093;28;20455;-73
2022/02/18 09:27:04;;;;;;;23.30;7.38;;;6.50;99.90;;;;;;5010401;28;20510;-73
2022/02/18 09:29:29;;;;;;;32.92;7.78;;;6.60;99.90;;;;;;5010167;28;20018;-73
2022/02/18 09:31:55;;;;;;;28.95;8.30;;;6.60;99.90;;;;;;5009487;28;20026;-73
2022/02/18 09:34:25;;;;;;;25.77;7.72;;;6.60;99.90;;;;;;5009728;28;20076;-73
2022/02/18 09:36:50;;;;;;;32.88;7.32;;;6.60;99.90;;;;;;5010672;28;20125;-72
2022/02/18 09:39:17;;;;;;;24.17;7.10;;;6.60;99.90;;;;;;5010118;28;20089;-73
2022/02/18 09:41:42;;;;;;;25.85;7.18;;;6.70;99.90;;;;;;5009045;28;20037;-73
2022/02/18 09:44:12;;;;;;;26.08;7.25;;;6.70;99.90;;;;;;5008688;28;20025;-73
2022/02/18 09:46:39;;;;;;;23.80;6.32;;;6.70;99.90;;;;;;5010332;28;20022;-73
2022/02/18 09:49:05;;;;;;;31.15;7.30;;;6.80;99.90;;;;;;5010262;28;20044;-73
2022/02/18 09:51:32;;;;;;;20.90;6.10;;;6.90;99.90;;;;;;5010341;28;20480;-73
2022/02/18 09:53:58;;;;;;;20.85;6.50;;;6.90;99.90;;;;;;5010261;28;20037;-73
2022/02/18 09:56:24;;;;;;;24.65;8.30;;;7.00;99.90;;;;;;5010727;28;20033;-73
2022/02/18 09:58:51;;;;;;;21.27;7.05;;;7.00;99.90;;;;;;5008968;28;20030;-73
2022/02/18 10:01:18;;;;;;;26.45;8.52;;;7.00;99.90;;;;;;5009388;28;20479;-73
2022/02/18 10:03:43;;;;;;;24.52;6.78;;;7.00;99.90;;;;;;5008183;28;20033;-73
2022/02/18 10:06:09;;;;;;;23.60;7.75;;;7.00;99.90;;;;;;5010551;28;20022;-73
2022/02/18 10:08:35;;;;;;;20.70;6.50;;;7.00;99.90;;;;;;5010126;28;20033;-73
2022/02/18 10:11:07;;;;;;;18.23;5.95;;;7.00;99.90;;;;;;5011159;28;20033;-73
2022/02/18 10:13:39;;;;;;;22.55;6.68;;;7.00;99.90;;;;;;5010992;28;20033;-72
2022/02/18 10:16:09;;;;;;;28.45;6.50;;;6.90;99.90;;;;;;5010396;28;20133;-72
2022/02/18 10:18:55;;;;;;;21.38;6.10;;;6.90;99.90;;;;;;5010370;28;20042;-73
2022/02/18 10:21:33;;;;;;;22.42;7.30;;;6.90;99.90;;;;;;4998538;28;20542;-73
2022/02/18 10:24:16;;;;;;;21.08;6.03;;;7.00;99.90;;;;;;5011465;28;20022;-73
2022/02/18 10:26:51;;;;;;;28.15;6.38;;;7.00;99.90;;;;;;5009029;28;20487;-73
2022/02/18 10:29:23;;;;;;;24.08;7.15;;;7.00;99.90;;;;;;5009430;28;20447;-73
2022/02/18 10:32:08;;;;;;;22.00;6.40;;;7.00;99.90;;;;;;5010968;28;20018;-73
2022/02/18 10:34:54;;;;;;;23.35;6.57;;;7.00;99.90;;;;;;5007651;28;20042;-73
2022/02/18 10:37:26;;;;;;;24.42;7.47;;;6.90;99.90;;;;;;5008617;28;20488;-73
2022/02/18 10:40:10;;;;;;;19.58;7.00;;;7.00;99.90;;;;;;5010854;28;20053;-73
2022/02/18 10:42:37;;;;;;;19.23;5.85;;;7.00;99.90;;;;;;5009750;28;20543;-73
2022/02/18 10:45:12;;;;;;;20.45;5.78;;;7.00;99.90;;;;;;5010337;28;20113;-73
2022/02/18 10:47:39;;;;;;;18.67;5.90;;;7.00;99.90;;;;;;5010002;28;20040;-70
2022/02/18 10:50:23;;;;;;;23.40;5.90;;;7.10;99.90;;;;;;5010876;28;20033;-73
2022/02/18 10:53:07;;;;;;;24.42;6.50;;;7.10;99.90;;;;;;5009794;28;20056;-73
2022/02/18 10:55:56;;;;;;;22.08;5.70;;;7.10;99.90;;;;;;5009772;28;20033;-73
2022/02/18 10:58:32;;;;;;;22.48;5.75;;;7.20;99.90;;;;;;5009847;28;20075;-73
2022/02/18 11:01:21;;;;;;;21.30;5.82;;;7.30;99.90;;;;;;5009821;28;20156;-73
2022/02/18 11:04:04;;;;;;;21.33;6.00;;;7.30;99.90;;;;;;5009070;28;20022;-73
2022/02/18 11:06:32;;;;;;;18.75;4.90;;;7.30;99.90;;;;;;5003886;28;20081;-72
2022/02/18 11:09:00;;;;;;;20.10;5.60;;;7.40;99.90;;;;;;5002442;28;20403;-73
2022/02/18 11:11:37;;;;;;;17.80;5.60;;;7.40;99.90;;;;;;5001974;28;20435;-70
2022/02/18 11:14:05;;;;;;;18.38;5.50;;;7.50;99.90;;;;;;5012870;28;20030;-73
2022/02/18 11:16:33;;;;;;;18.67;5.20;;;7.50;99.90;;;;;;5013710;28;20030;-73
2022/02/18 11:18:59;;;;;;;17.23;5.07;;;7.60;99.90;;;;;;5013357;28;20034;-73
2022/02/18 11:21:29;;;;;;;17.10;5.45;;;7.60;99.90;;;;;;5014522;28;20104;-73
2022/02/18 11:23:55;;;;;;;18.52;5.22;;;7.70;99.90;;;;;;5014852;28;20076;-73
2022/02/18 11:26:23;;;;;;;21.92;5.28;;;7.80;99.90;;;;;;5013529;28;20095;-73
2022/02/18 11:28:49;;;;;;;19.70;4.82;;;7.80;99.90;;;;;;5014586;28;20060;-73
2022/02/18 11:31:26;;;;;;;15.38;5.22;;;7.90;99.90;;;;;;5014448;28;20110;-73
2022/02/18 11:34:29;;;;;;;13.95;4.60;;;8.00;99.90;;;;;;5014208;28;20033;-73
2022/02/18 11:37:19;;;;;;;16.75;5.13;;;8.10;99.90;;;;;;5011607;28;20030;-73
2022/02/18 11:39:59;;;;;;;17.30;5.68;;;8.10;99.90;;;;;;5010361;28;20030;-73
2022/02/18 11:42:40;;;;;;;14.32;5.13;;;8.20;99.90;;;;;;5014923;28;20305;-73
2022/02/18 11:45:15;;;;;;;17.60;6.03;;;8.40;99.90;;;;;;5014559;28;20439;-72
2022/02/18 11:47:41;;;;;;;13.80;4.25;;;8.50;99.90;;;;;;5009566;28;20022;-72
2022/02/18 11:50:13;;;;;;;16.40;4.72;;;8.60;99.90;;;;;;5014248;28;20033;-72
2022/02/18 11:52:51;;;;;;;17.23;4.85;;;8.70;99.90;;;;;;5014301;28;20097;-72
2022/02/18 11:55:26;;;;;;;14.70;4.63;;;8.80;99.90;;;;;;5014467;28;20017;-73
2022/02/18 11:58:05;;;;;;;14.73;4.60;;;8.80;99.90;;;;;;5014120;28;20028;-72
2022/02/18 12:00:38;;;;;;;19.05;5.43;;;8.90;99.90;;;;;;5012742;28;20032;-73
2022/02/18 12:03:17;;;;;;;23.05;7.15;;;9.00;99.90;;;;;;5014068;28;20033;-73
2022/02/18 12:06:07;;;;;;;15.90;6.28;;;9.10;99.90;;;;;;5008406;28;20029;-73
2022/02/18 12:08:34;;;;;;;13.88;5.15;;;9.10;99.90;;;;;;5011367;28;20719;-72
2022/02/18 12:11:07;;;;;;;18.63;5.15;;;9.10;99.90;;;;;;5013641;28;20033;-73
2022/02/18 12:13:54;;;;;;;14.00;5.10;;;9.20;99.90;;;;;;5008276;28;20053;-73
2022/02/18 12:16:22;;;;;;;12.75;4.18;;;9.20;99.90;;;;;;5008839;28;20080;-73
2022/02/18 12:19:23;;;;;;;17.65;4.78;;;9.30;99.90;;;;;;5013745;28;20037;-73
2022/02/18 12:21:55;;;;;;;15.75;4.75;;;9.30;99.90;;;;;;5013584;28;20649;-73
2022/02/18 12:24:33;;;;;;;15.85;5.57;;;9.30;99.90;;;;;;5007796;28;20109;-73
2022/02/18 12:27:23;;;;;;;19.23;4.70;;;9.30;99.90;;;;;;5012893;28;20022;-73
2022/02/18 12:29:53;;;;;;;17.65;6.13;;;9.20;99.90;;;;;;5013695;28;20046;-73
2022/02/18 12:32:19;;;;;;;16.73;5.25;;;9.30;99.90;;;;;;5006329;28;20022;-73
2022/02/18 12:34:58;;;;;;;14.85;5.05;;;9.30;99.90;;;;;;5012338;28;20034;-73
2022/02/18 12:37:23;;;;;;;15.85;4.97;;;9.20;99.90;;;;;;5008095;28;20511;-73
2022/02/18 12:39:54;;;;;;;12.30;4.95;;;9.30;99.90;;;;;;5006108;28;20038;-73
2022/02/18 12:42:22;;;;;;;14.13;5.43;;;9.30;99.90;;;;;;5012018;28;20422;-73
2022/02/18 12:44:49;;;;;;;17.70;4.70;;;9.30;99.90;;;;;;5011874;28;20030;-72
2022/02/18 12:47:25;;;;;;;11.90;4.25;;;9.30;99.90;;;;;;5013251;28;20032;-73
2022/02/18 12:49:53;;;;;;;11.43;4.95;;;9.30;99.90;;;;;;5011849;28;20026;-72