Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:57;;;;;;;0.90;0.90;;;;;;;9.59;100.00;100904.13;5100240;28;20186;-79
2023/01/23 00:04:24;;;;;;;0.60;0.60;;;;;;;9.65;100.00;100936.28;5113347;28;20222;-77
2023/01/23 00:06:50;;;;;;;1.03;1.03;;;;;;;9.70;100.00;100933.84;5062130;28;20194;-78
2023/01/23 00:09:17;;;;;;;0.70;0.70;;;;;;;9.60;100.00;100936.94;5078205;28;20205;-77
2023/01/23 00:11:44;;;;;;;0.80;0.80;;;;;;;9.50;100.00;100945.25;5111729;28;20719;-75
2023/01/23 00:14:12;;;;;;;0.60;0.60;;;;;;;9.48;100.00;100944.31;5105426;28;20198;-75
2023/01/23 00:16:39;;;;;;;0.90;0.90;;;;;;;9.34;100.00;100936.13;5094133;28;20205;-76
2023/01/23 00:19:06;;;;;;;0.70;0.70;;;;;;;9.36;100.00;100943.09;5093497;28;20206;-75
2023/01/23 00:21:32;;;;;;;0.70;0.70;;;;;;;9.31;100.00;100951.53;5093402;28;20198;-75
2023/01/23 00:24:01;;;;;;;0.50;0.50;;;;;;;9.36;100.00;100958.63;5058052;28;20206;-77
2023/01/23 00:26:31;;;;;;;0.80;0.80;;;;;;;9.29;100.00;100961.81;5093610;28;20194;-76
2023/01/23 00:28:58;;;;;;;0.63;0.63;;;;;;;9.15;100.00;100942.38;5041694;28;20195;-76
2023/01/23 00:31:29;;;;;;;0.70;0.70;;;;;;;9.16;100.00;100954.47;5105484;28;20633;-77
2023/01/23 00:33:57;;;;;;;0.70;0.70;;;;;;;9.17;100.00;100957.91;5114146;28;20257;-76
2023/01/23 00:36:27;;;;;;;0.50;0.50;;;;;;;9.14;100.00;100961.28;5097140;28;20308;-76
2023/01/23 00:38:54;;;;;;;0.70;0.70;;;;;;;8.95;100.00;100961.50;5094545;28;20209;-76
2023/01/23 00:41:21;;;;;;;0.70;0.70;;;;;;;9.03;100.00;100975.56;5100003;28;20657;-76
2023/01/23 00:43:50;;;;;;;0.70;0.70;;;;;;;8.87;100.00;100973.25;5107375;28;20544;-76
2023/01/23 00:46:17;;;;;;;0.60;0.60;;;;;;;8.96;100.00;100978.75;5100269;28;20206;-75
2023/01/23 00:48:45;;;;;;;0.50;0.50;;;;;;;8.58;100.00;100919.63;5113664;28;20197;-75
2023/01/23 00:51:12;;;;;;;0.60;0.60;;;;;;;8.90;100.00;100978.53;5110146;28;20737;-75
2023/01/23 00:53:39;;;;;;;0.80;0.80;;;;;;;8.92;100.00;100987.22;5112225;28;20630;-75
2023/01/23 00:56:07;;;;;;;1.00;1.00;;;;;;;8.90;100.00;100989.78;5092333;28;20633;-76
2023/01/23 00:58:34;;;;;;;1.00;1.00;;;;;;;8.88;100.00;100983.66;5041753;28;20202;-76
2023/01/23 01:01:01;;;;;;;0.90;0.90;;;;;;;8.78;100.00;100993.59;5073961;28;20200;-76
2023/01/23 01:03:28;;;;;;;0.77;0.77;;;;;;;8.71;100.00;100978.69;5107598;28;20210;-76
2023/01/23 01:05:56;;;;;;;0.67;0.67;;;;;;;8.81;100.00;101004.09;5093456;28;20267;-75
2023/01/23 01:08:23;;;;;;;0.70;0.70;;;;;;;8.70;100.00;100995.94;5058491;28;20201;-74
2023/01/23 01:10:50;;;;;;;0.60;0.60;;;;;;;8.49;100.00;100974.41;5093677;28;20247;-75
2023/01/23 01:13:20;;;;;;;0.60;0.60;;;;;;;8.75;100.00;100998.66;5093783;28;20205;-76
2023/01/23 01:15:47;;;;;;;9.63;1.93;;;;;;;8.72;100.00;100998.56;5096040;28;20201;-76
2023/01/23 01:18:15;;;;;;;0.80;0.80;;;;;;;8.69;100.00;101003.63;5097748;28;20190;-77
2023/01/23 01:20:42;;;;;;;0.60;0.60;;;;;;;8.71;100.00;101012.28;5096659;28;20194;-76
2023/01/23 01:23:11;;;;;;;0.70;0.70;;;;;;;8.70;100.00;100998.53;5110684;28;20198;-77
2023/01/23 01:25:38;;;;;;;0.70;0.70;;;;;;;8.70;100.00;100997.63;5092109;28;20226;-77
2023/01/23 01:28:05;;;;;;;0.70;0.70;;;;;;;8.67;100.00;100997.53;5092329;28;20194;-78
2023/01/23 01:30:32;;;;;;;0.60;0.60;;;;;;;8.71;100.00;100999.38;5091788;28;20628;-77
2023/01/23 01:32:59;;;;;;;0.80;0.80;;;;;;;8.46;100.00;100976.91;5091855;28;20218;-77
2023/01/23 01:35:26;;;;;;;0.77;0.77;;;;;;;8.65;100.00;101004.31;5091609;28;20198;-77
2023/01/23 01:37:52;;;;;;;0.70;0.70;;;;;;;8.65;100.00;101010.38;5091660;28;20197;-77
2023/01/23 01:40:26;;;;;;;5.90;5.40;;;;;;;8.56;100.00;100972.97;5092186;28;20214;-77
2023/01/23 01:42:56;;;;;;;0.57;0.57;;;;;;;8.81;100.00;101009.25;5057556;28;20693;-78
2023/01/23 01:46:05;;;;;;;0.50;0.50;;;;;;;8.78;100.00;101011.69;5080861;28;20225;-78
2023/01/23 01:48:35;;;;;;;0.50;0.50;;;;;;;8.67;100.00;101013.03;5068022;28;20236;-76
2023/01/23 01:51:07;;;;;;;0.57;0.57;;;;;;;8.52;100.00;100982.31;5101408;28;20610;-76
2023/01/23 01:53:35;;;;;;;0.50;0.50;;;;;;;8.72;100.00;101027.00;5092222;28;20205;-77
2023/01/23 01:56:04;;;;;;;0.80;0.80;;;;;;;8.65;100.00;101014.66;5092169;28;20198;-77
2023/01/23 01:58:31;;;;;;;0.70;0.70;;;;;;;8.69;100.00;101026.88;5097974;28;20209;-77
2023/01/23 02:00:58;;;;;;;0.60;0.60;;;;;;;8.67;100.00;101028.53;5111897;28;20660;-77
2023/01/23 02:03:25;;;;;;;0.63;0.63;;;;;;;8.62;100.00;101032.66;5107650;28;20201;-77
2023/01/23 02:05:52;;;;;;;0.80;0.80;;;;;;;8.57;100.00;101034.16;5092084;28;20218;-77
2023/01/23 02:08:23;;;;;;;0.60;0.60;;;;;;;8.49;100.00;101043.34;5099763;28;20212;-77
2023/01/23 02:10:50;;;;;;;1.07;1.07;;;;;;;8.37;100.00;101042.06;5102041;28;20695;-76
2023/01/23 02:13:29;;;;;;;0.80;0.80;;;;;;;8.41;100.00;101045.63;5092937;28;20221;-77
2023/01/23 02:15:58;;;;;;;0.60;0.60;;;;;;;8.34;100.00;101057.44;5092024;28;20198;-77
2023/01/23 02:18:25;;;;;;;1.30;1.20;;;;;;;8.16;100.00;101033.41;5070893;28;20194;-76
2023/01/23 02:20:54;;;;;;;1.23;1.23;;;;;;;7.99;100.00;101053.38;5091712;28;20253;-76
2023/01/23 02:23:35;;;;;;;0.80;0.80;;;;;;;7.87;100.00;101049.44;5098490;28;20221;-75
2023/01/23 02:26:07;;;;;;;1.13;1.13;;;;;;;7.62;100.00;101042.38;5096005;28;20229;-77
2023/01/23 02:28:38;;;;;;;0.87;0.87;;;;;;;7.57;100.00;101032.66;5096682;28;20215;-76
2023/01/23 02:31:06;;;;;;;0.80;0.80;;;;;;;7.29;100.00;101000.53;5111865;28;20198;-77
2023/01/23 02:33:51;;;;;;;1.37;1.27;;;;;;;7.41;100.00;101026.00;5111255;28;20241;-76
2023/01/23 02:36:20;;;;;;;0.80;0.80;;;;;;;7.16;100.00;100993.09;5104466;28;20552;-77
2023/01/23 02:39:06;;;;;;;0.70;0.70;;;;;;;7.34;100.00;101031.69;5047157;28;20193;-77
2023/01/23 02:41:36;;;;;;;1.00;1.00;;;;;;;7.32;100.00;101031.63;5092377;28;20205;-76
2023/01/23 02:44:10;;;;;;;0.70;0.70;;;;;;;7.27;100.00;101030.56;5090838;28;20190;-76
2023/01/23 02:46:36;;;;;;;0.80;0.80;;;;;;;7.08;100.00;101019.38;5090869;28;20665;-76
2023/01/23 02:49:03;;;;;;;0.73;0.73;;;;;;;7.16;100.00;101038.63;5103920;28;20680;-76
2023/01/23 02:51:31;;;;;;;0.83;0.83;;;;;;;7.11;100.00;101035.84;5094094;28;20209;-77
2023/01/23 02:53:58;;;;;;;1.33;1.23;;;;;;;6.88;100.00;100992.72;5091371;28;20216;-77
2023/01/23 02:56:25;;;;;;;0.80;0.80;;;;;;;6.48;100.00;100938.53;5091252;28;20224;-76
2023/01/23 03:01:37;;;;;;;0.60;0.60;;;;;;;6.88;100.00;101013.34;5110318;28;20208;-76
2023/01/23 03:04:05;;;;;;;1.00;1.00;;;;;;;6.82;100.00;101010.47;5110088;28;20201;-76
2023/01/23 03:06:36;;;;;;;0.70;0.70;;;;;;;6.93;100.00;101019.56;5111259;28;20236;-76
2023/01/23 03:09:06;;;;;;;0.70;0.70;;;;;;;6.85;100.00;101014.06;5099071;28;20226;-76
2023/01/23 03:11:34;;;;;;;0.80;0.80;;;;;;;6.85;100.00;101026.06;5077654;28;20201;-77
2023/01/23 03:14:02;;;;;;;0.80;0.80;;;;;;;6.86;100.00;101028.72;5116538;28;20270;-76
2023/01/23 03:16:29;;;;;;;0.90;0.90;;;;;;;6.89;100.00;101035.72;5119246;28;20205;-77
2023/01/23 03:19:00;;;;;;;1.20;1.20;;;;;;;6.82;100.00;101029.41;5102751;28;20327;-76
2023/01/23 03:21:28;;;;;;;0.80;0.80;;;;;;;6.78;100.00;101029.19;5096779;28;20680;-77
2023/01/23 03:23:55;;;;;;;0.90;0.90;;;;;;;6.85;100.00;101038.94;5107207;28;20259;-77
2023/01/23 03:26:21;;;;;;;0.80;0.80;;;;;;;6.87;100.00;101042.50;5044202;28;20230;-75
2023/01/23 03:31:33;;;;;;;1.00;1.00;;;;;;;6.77;100.00;101017.13;5096455;28;20256;-75
2023/01/23 03:34:00;;;;;;;0.60;0.60;;;;;;;6.87;100.00;101040.81;5104096;28;20225;-77
2023/01/23 03:36:27;;;;;;;0.87;0.87;;;;;;;6.90;100.00;101046.09;5106931;28;20206;-77
2023/01/23 03:41:40;;;;;;;1.20;1.17;;;;;;;6.90;100.00;101033.22;5095403;28;20217;-76
2023/01/23 03:44:08;;;;;;;0.80;0.80;;;;;;;6.92;100.00;101035.88;5096099;28;20202;-76
2023/01/23 03:46:36;;;;;;;1.20;1.20;;;;;;;6.97;100.00;101045.56;5078536;28;20312;-77
2023/01/23 03:49:03;;;;;;;0.70;0.70;;;;;;;6.84;100.00;101022.63;5102014;28;20224;-77
2023/01/23 03:51:30;;;;;;;1.20;1.20;;;;;;;6.94;100.00;101029.97;5095563;28;20217;-77
2023/01/23 03:53:57;;;;;;;0.87;0.87;;;;;;;7.12;100.00;101058.25;5100968;28;20201;-77
2023/01/23 03:56:23;;;;;;;0.60;0.60;;;;;;;7.19;100.00;101060.28;5097360;28;20198;-76
2023/01/23 03:58:50;;;;;;;0.70;0.70;;;;;;;7.32;100.00;101065.16;5097091;28;20209;-77
2023/01/23 04:01:17;;;;;;;1.33;1.33;;;;;;;7.41;100.00;101070.72;5094553;28;20679;-77
2023/01/23 04:03:45;;;;;;;0.60;0.60;;;;;;;7.32;100.00;101056.53;5099513;28;20656;-77
2023/01/23 04:06:12;;;;;;;0.63;0.63;;;;;;;7.44;100.00;101070.88;5094255;28;20247;-76
2023/01/23 04:08:38;;;;;;;0.73;0.73;;;;;;;7.41;100.00;101077.59;5098270;28;20201;-76
2023/01/23 04:11:07;;;;;;;0.90;0.90;;;;;;;7.34;100.00;101060.06;5114316;28;20213;-76
2023/01/23 04:13:34;;;;;;;0.60;0.60;;;;;;;7.23;100.00;101051.88;5096032;28;20186;-76
2023/01/23 04:16:02;;;;;;;1.70;1.63;;;;;;;7.55;100.00;101078.19;5094274;28;20217;-76
2023/01/23 04:18:29;;;;;;;0.80;0.80;;;;;;;7.50;100.00;101075.38;5096423;28;20198;-76
2023/01/23 04:20:57;;;;;;;0.90;0.90;;;;;;;7.30;100.00;101047.84;5094163;28;20198;-76
2023/01/23 04:23:25;;;;;;;0.70;0.70;;;;;;;7.60;100.00;101090.44;5095199;28;20198;-77
2023/01/23 04:25:52;;;;;;;0.70;0.70;;;;;;;7.57;100.00;101085.16;5101239;28;20232;-77
2023/01/23 04:28:20;;;;;;;0.50;0.50;;;;;;;7.67;100.00;101102.78;5098369;28;20197;-77
2023/01/23 04:30:47;;;;;;;0.70;0.70;;;;;;;7.43;100.00;101066.50;5113243;28;20221;-77
2023/01/23 04:33:14;;;;;;;0.70;0.70;;;;;;;7.37;100.00;101055.94;5097625;28;20283;-77
2023/01/23 04:35:40;;;;;;;0.60;0.60;;;;;;;7.44;100.00;101073.44;5101320;28;20216;-76
2023/01/23 04:38:08;;;;;;;0.60;0.60;;;;;;;7.64;100.00;101096.63;5074092;28;20190;-76
2023/01/23 04:40:35;;;;;;;1.17;1.17;;;;;;;7.60;100.00;101097.34;5094421;28;20191;-75
2023/01/23 04:43:02;;;;;;;0.90;0.90;;;;;;;7.49;100.00;101079.66;5093485;28;20202;-76
2023/01/23 04:45:29;;;;;;;1.00;1.00;;;;;;;7.64;100.00;101101.78;5109721;28;20235;-76
2023/01/23 04:47:55;;;;;;;0.60;0.60;;;;;;;7.66;100.00;101105.34;5098572;28;20199;-76
2023/01/23 04:50:22;;;;;;;0.80;0.80;;;;;;;7.47;100.00;101073.56;5096400;28;20205;-75
2023/01/23 04:52:49;;;;;;;0.90;0.90;;;;;;;7.56;100.00;101098.00;5106536;28;20208;-75
2023/01/23 04:55:17;;;;;;;0.93;0.93;;;;;;;7.72;100.00;101111.63;5097863;28;20205;-76
2023/01/23 04:57:44;;;;;;;0.60;0.60;;;;;;;7.74;100.00;101109.13;5093058;28;20194;-75
2023/01/23 05:00:13;;;;;;;0.70;0.70;;;;;;;7.69;100.00;101120.94;5112687;28;20198;-75
2023/01/23 05:02:39;;;;;;;0.63;0.63;;;;;;;7.44;100.00;101121.56;5113085;28;20198;-75
2023/01/23 05:05:07;;;;;;;0.93;0.93;;;;;;;7.18;100.00;101120.41;5060515;28;20316;-74
2023/01/23 05:07:34;;;;;;;0.90;0.90;;;;;;;7.04;100.00;101131.78;5096960;28;20198;-75
2023/01/23 05:10:01;;;;;;;0.83;0.83;;;;;;;6.94;100.00;101121.88;5110579;28;20198;-74
2023/01/23 05:12:29;;;;;;;0.87;0.87;;;;;;;6.83;100.00;101128.22;5111997;28;20203;-75
2023/01/23 05:14:56;;;;;;;1.00;1.00;;;;;;;6.80;100.00;101126.41;5112724;28;20649;-75
2023/01/23 05:17:22;;;;;;;1.03;1.03;;;;;;;6.78;100.00;101138.31;5112292;28;20569;-75
2023/01/23 05:19:49;;;;;;;2.83;2.63;;;;;;;6.62;100.00;101120.38;5060141;28;20271;-74
2023/01/23 05:22:16;;;;;;;0.83;0.83;;;;;;;6.70;100.00;101151.69;5092388;28;20205;-74
2023/01/23 05:24:43;;;;;;;0.63;0.63;;;;;;;6.54;100.00;101126.84;5102548;28;20278;-75
2023/01/23 05:27:10;;;;;;;1.10;1.10;;;;;;;6.61;100.00;101148.63;5102663;28;20236;-75
2023/01/23 05:29:38;;;;;;;0.90;0.90;;;;;;;6.65;100.00;101145.41;5091489;28;20198;-76
2023/01/23 05:32:06;;;;;;;0.80;0.80;;;;;;;6.49;100.00;101134.34;5039597;28;20210;-77
2023/01/23 05:34:32;;;;;;;1.33;1.33;;;;;;;6.64;100.00;101154.81;5092114;28;20598;-78
2023/01/23 05:36:59;;;;;;;0.80;0.80;;;;;;;6.60;100.00;101154.63;5091333;28;20209;-79
2023/01/23 05:39:26;;;;;;;1.10;1.10;;;;;;;6.54;100.00;101162.03;5091835;28;21063;-75
2023/01/23 05:41:53;;;;;;;0.77;0.77;;;;;;;6.64;100.00;101161.66;5091486;28;20202;-77
2023/01/23 05:44:19;;;;;;;1.00;1.00;;;;;;;6.53;100.00;101145.69;5039629;28;20198;-74
2023/01/23 05:46:48;;;;;;;0.60;0.60;;;;;;;6.85;100.00;101160.09;5065790;28;20221;-74
2023/01/23 05:49:14;;;;;;;2.27;1.93;;;;;;;6.59;100.00;101165.75;5095777;28;20198;-74
2023/01/23 05:51:41;;;;;;;0.80;0.80;;;;;;;6.31;100.00;101133.47;5091820;28;20229;-73
2023/01/23 05:54:09;;;;;;;0.70;0.70;;;;;;;6.53;100.00;101175.75;5093026;28;20194;-73
2023/01/23 05:56:36;;;;;;;4.10;3.60;;;;;;;6.34;100.00;101149.09;5092833;28;20296;-73
2023/01/23 05:59:04;;;;;;;0.87;0.87;;;;;;;6.48;100.00;101185.84;5097380;28;20202;-74
2023/01/23 06:01:30;;;;;;;0.80;0.80;;;;;;;6.44;100.00;101186.47;5103557;28;20201;-73
2023/01/23 06:03:59;;;;;;;0.67;0.67;;;;;;;6.26;100.00;101176.16;5098119;28;20198;-73
2023/01/23 06:06:25;;;;;;;0.80;0.80;;;;;;;6.14;100.00;101169.50;5100776;28;20693;-73
2023/01/23 06:08:52;;;;;;;0.80;0.80;;;;;;;6.19;100.00;101184.38;5105252;28;20649;-73
2023/01/23 06:11:19;;;;;;;0.70;0.70;;;;;;;6.30;100.00;101183.22;5107526;28;20669;-73
2023/01/23 06:13:46;;;;;;;1.10;1.10;;;;;;;6.47;100.00;101202.97;5104653;28;20540;-75
2023/01/23 06:16:12;;;;;;;0.80;0.80;;;;;;;6.24;100.00;101210.38;5096595;28;20690;-74
2023/01/23 06:18:39;;;;;;;0.90;0.90;;;;;;;6.31;100.00;101213.31;5101229;28;20724;-74
2023/01/23 06:21:07;;;;;;;1.13;1.13;;;;;;;6.37;100.00;101208.50;5091440;28;20202;-75
2023/01/23 06:23:34;;;;;;;1.13;1.13;;;;;;;6.08;100.00;101164.94;5091265;28;20202;-75
2023/01/23 06:26:02;;;;;;;1.20;1.20;;;;;;;6.20;100.00;101219.63;5090958;28;20233;-72
2023/01/23 06:28:29;;;;;;;1.53;1.53;;;;;;;5.98;100.00;101179.06;5098757;28;20252;-73
2023/01/23 06:31:00;;;;;;;1.10;1.10;;;;;;;6.21;100.00;101223.97;5094406;28;20210;-74
2023/01/23 06:33:27;;;;;;;1.10;1.10;;;;;;;6.28;100.00;101228.63;5090293;28;20242;-75
2023/01/23 06:35:57;;;;;;;1.00;1.00;;;;;;;6.18;100.00;101210.03;5093644;28;20214;-73
2023/01/23 06:38:26;;;;;;;1.40;1.40;;;;;;;6.21;100.00;101229.13;5069972;28;20201;-73
2023/01/23 06:40:53;;;;;;;0.90;0.90;;;;;;;6.22;100.00;101230.00;5092549;28;20681;-74
2023/01/23 06:43:20;;;;;;;0.70;0.70;;;;;;;6.30;100.00;101234.75;5090709;28;20206;-73
2023/01/23 06:45:47;;;;;;;0.80;0.80;;;;;;;6.19;100.00;101214.41;5107430;28;20206;-74
2023/01/23 06:48:14;;;;;;;0.70;0.70;;;;;;;6.23;100.00;101237.81;5099892;28;20206;-73
2023/01/23 06:50:42;;;;;;;0.80;0.80;;;;;;;6.25;100.00;101214.69;5092807;28;20198;-73
2023/01/23 06:53:09;;;;;;;2.90;2.80;;;;;;;6.09;100.00;101213.06;5089873;28;20194;-73
2023/01/23 06:55:37;;;;;;;0.90;0.90;;;;;;;6.35;100.00;101241.00;5098726;28;20201;-73
2023/01/23 06:58:04;;;;;;;1.67;1.67;;;;;;;6.24;100.00;101244.72;5099164;28;20707;-73
2023/01/23 07:00:33;;;;;;;0.70;0.70;;;;;;;6.27;100.00;101237.16;5099132;28;20602;-74
2023/01/23 07:03:02;;;;;;;0.80;0.80;;;;;;;6.24;100.00;101244.72;5090491;28;20194;-78
2023/01/23 07:05:29;;;;;;;1.63;1.53;;;;;;;6.17;100.00;101247.78;5092749;28;20201;-79
2023/01/23 07:07:56;;;;;;;5.80;1.63;;;;;;;6.19;100.00;101238.47;5090102;28;20229;-79
2023/01/23 07:10:23;;;;;;;1.83;1.83;;;;;;;6.32;100.00;101251.16;5089766;28;20190;-73
2023/01/23 07:12:51;;;;;;;0.80;0.80;;;;;;;6.24;100.00;101234.41;5089576;28;20198;-73
2023/01/23 07:15:18;;;;;;;1.03;1.03;;;;;;;6.31;100.00;101251.09;5094821;28;20615;-75
2023/01/23 07:17:45;;;;;;;6.13;3.03;;;;;;;6.27;100.00;101252.63;5102449;28;20279;-81
2023/01/23 07:20:13;;;;;;;1.00;1.00;;;;;;;6.37;100.00;101251.38;5101272;28;20202;-74
2023/01/23 07:22:40;;;;;;;1.20;1.20;;;;;;;6.35;100.00;101253.88;5106484;28;20214;-75
2023/01/23 07:25:08;;;;;;;0.70;0.70;;;;;;;6.29;100.00;101268.13;5110555;28;20622;-77
2023/01/23 07:27:34;;;;;;;1.30;1.30;;;;;;;6.19;100.00;101246.19;5110730;28;20310;-78
2023/01/23 07:30:03;;;;;;;0.70;0.70;;;;;;;6.32;100.00;101266.59;5092653;28;20201;-79
2023/01/23 07:32:29;;;;;;;0.80;0.80;;;;;;;6.32;100.00;101266.59;5090169;28;20203;-79
2023/01/23 07:34:56;;;;;;;1.00;1.00;;;;;;;6.31;100.00;101275.13;5057848;28;20194;-77
2023/01/23 07:37:23;;;;;;;1.50;1.50;;;;;;;6.15;100.00;101267.44;5045607;28;20197;-79
2023/01/23 07:39:51;;;;;;;1.33;1.33;;;;;;;6.14;100.00;101236.44;5095985;28;20198;-77
2023/01/23 07:42:18;;;;;;;0.83;0.83;;;;;;;6.16;100.00;101247.72;5093188;28;20752;-76
2023/01/23 07:44:44;;;;;;;0.93;0.93;;;;;;;6.35;100.00;101274.47;5093042;28;20664;-80
2023/01/23 07:47:12;;;;;;;0.70;0.70;;;;;;;6.39;100.00;101253.22;5093356;28;20218;-77
2023/01/23 07:49:39;;;;;;;0.53;0.53;;;;;;;6.22;100.00;101261.78;5067950;28;20201;-76
2023/01/23 07:52:06;;;;;;;0.70;0.70;;;;;;;6.34;100.00;101265.00;5041278;28;20206;-77
2023/01/23 07:54:33;;;;;;;0.90;0.90;;;;;;;6.19;100.00;101266.78;5089866;28;20206;-74
2023/01/23 07:57:00;;;;;;;0.80;0.80;;;;;;;6.31;100.00;101288.00;5090288;28;20660;-76
2023/01/23 07:59:27;;;;;;;1.30;1.30;;;;;;;6.28;100.00;101287.84;5092500;28;20194;-75
2023/01/23 08:01:53;;;;;;;0.90;0.90;;;;;;;6.23;100.00;101294.47;5089644;28;20209;-75
2023/01/23 08:04:21;;;;;;;1.50;1.50;;;;;;;6.26;100.00;101296.31;5097321;28;20210;-75
2023/01/23 08:06:48;;;;;;;1.27;1.27;;;;;;;6.10;100.00;101297.19;5094886;28;20282;-74
2023/01/23 08:09:15;;;;;;;0.80;0.80;;;;;;;6.15;100.00;101306.06;5096291;28;20201;-75
2023/01/23 08:11:42;;;;;;;0.53;0.53;;;;;;;6.15;100.00;101280.31;5092819;28;20198;-74
2023/01/23 08:14:09;;;;;;;0.70;0.70;;;;;;;6.07;100.00;101286.75;5106400;28;20194;-74
2023/01/23 08:16:35;;;;;;;0.93;0.93;;;;;;;6.18;100.00;101301.06;5094222;28;20596;-76
2023/01/23 08:19:06;;;;;;;0.70;0.70;;;;;;;6.17;100.00;101288.97;5063391;28;20246;-74
2023/01/23 08:21:34;;;;;;;0.80;0.80;;;;;;;5.89;100.00;101250.63;5094626;28;20202;-74
2023/01/23 08:24:01;;;;;;;0.70;0.70;;;;;;;6.17;100.00;101306.16;5094911;28;20198;-75
2023/01/23 08:26:28;;;;;;;0.80;0.80;;;;;;;6.33;100.00;101296.72;5091986;28;20715;-75
2023/01/23 08:28:55;;;;;;;0.50;0.50;;;;;;;6.17;100.00;101304.44;5092936;28;20225;-74
2023/01/23 08:31:21;;;;;;;0.63;0.63;;;;;;;6.24;100.00;101318.53;5070126;28;20214;-73
2023/01/23 08:33:48;;;;;;;0.70;0.70;;;;;;;6.14;100.00;101304.28;5097599;28;20240;-74
2023/01/23 08:36:15;;;;;;;0.70;0.70;;;;;;;6.14;100.00;101329.13;5052248;28;20199;-76
2023/01/23 08:38:43;;;;;;;0.70;0.70;;;;;;;6.14;100.00;101319.72;5091939;28;20202;-74
2023/01/23 08:41:11;;;;;;;0.73;0.73;;;;;;;6.19;100.00;101331.16;5096168;28;20685;-74
2023/01/23 08:43:40;;;;;;;2.30;2.10;;;;;;;6.10;100.00;101324.66;5093296;28;20626;-74
2023/01/23 08:46:07;;;;;;;1.03;1.03;;;;;;;6.02;100.00;101346.53;5092073;28;20205;-74
2023/01/23 08:48:34;;;;;;;1.50;1.50;;;;;;;5.95;100.00;101337.59;5105869;28;20248;-73
2023/01/23 08:51:03;;;;;;;1.10;1.10;;;;;;;6.08;100.00;101340.00;5098890;28;20254;-74
2023/01/23 08:53:30;;;;;;;0.70;0.70;;;;;;;6.05;100.00;101338.97;5096426;28;20194;-75
2023/01/23 08:56:02;;;;;;;1.10;1.10;;;;;;;6.06;100.00;101331.34;5090785;28;20293;-75
2023/01/23 08:58:29;;;;;;;0.80;0.80;;;;;;;5.91;100.00;101331.41;5094951;28;20202;-76
2023/01/23 09:00:56;;;;;;;0.80;0.80;;;;;;;5.79;100.00;101328.13;5092602;28;20209;-75
2023/01/23 09:03:23;;;;;;;3.70;1.17;;;;;;;5.82;100.00;101330.84;5096001;28;20297;-75
2023/01/23 09:05:49;;;;;;;0.67;0.67;;;;;;;5.86;100.00;101321.66;5093524;28;20225;-76
2023/01/23 09:08:16;;;;;;;1.50;1.50;;;;;;;5.28;100.00;101214.72;5094816;28;20693;-76
2023/01/23 09:10:43;;;;;;;1.17;1.17;;;;;;;5.83;100.00;101301.75;5093455;28;20288;-74
2023/01/23 09:13:11;;;;;;;0.93;0.93;;;;;;;5.81;100.00;101310.22;5091105;28;20218;-75
2023/01/23 09:15:39;;;;;;;0.90;0.90;;;;;;;5.63;100.00;101270.63;5069408;28;20212;-76
2023/01/23 09:18:06;;;;;;;0.60;0.60;;;;;;;5.89;100.00;101309.81;5099175;27;20648;-75
2023/01/23 09:20:33;;;;;;;1.23;1.23;;;;;;;5.82;100.00;101309.38;5095886;28;20198;-75
2023/01/23 09:23:00;;;;;;;0.90;0.90;;;;;;;5.84;100.00;101288.09;5093814;28;20202;-75
2023/01/23 09:25:26;;;;;;;1.07;0.90;;;;;;;5.97;100.00;101315.38;5040101;28;20198;-76
2023/01/23 09:27:53;;;;;;;0.90;0.90;;;;;;;5.83;100.00;101278.59;5090537;28;20278;-74
2023/01/23 09:30:21;;;;;;;1.27;1.27;;;;;;;6.02;100.00;101311.38;5095307;28;20202;-75
2023/01/23 09:32:48;;;;;;;1.13;1.13;;;;;;;6.09;100.00;101312.59;5090763;28;20230;-74
2023/01/23 09:35:15;;;;;;;0.80;0.80;;;;;;;6.09;100.00;101304.84;5093930;28;20210;-74
2023/01/23 09:38:00;;;;;;;0.80;0.80;;;;;;;6.20;100.00;101308.88;5102894;28;20201;-74
2023/01/23 09:40:30;;;;;;;0.77;0.77;;;;;;;6.04;100.00;101291.72;5100540;28;20591;-74
2023/01/23 09:43:01;;;;;;;0.70;0.70;;;;;;;6.09;100.00;101326.34;5093017;28;20664;-75
2023/01/23 09:45:31;;;;;;;0.80;0.80;;;;;;;6.12;100.00;101316.19;5102275;28;20202;-75
2023/01/23 09:48:08;;;;;;;1.13;1.13;;;;;;;6.01;100.00;101316.44;5098482;28;20285;-74
2023/01/23 09:50:39;;;;;;;0.50;0.50;;;;;;;6.29;100.00;101305.06;5091085;28;20206;-75
2023/01/23 09:53:12;;;;;;;1.23;1.23;;;;;;;6.15;100.00;101303.47;5104869;28;20665;-75
2023/01/23 09:55:42;;;;;;;0.90;0.90;;;;;;;5.96;100.00;101280.16;5091819;28;20263;-73
2023/01/23 09:58:18;;;;;;;1.47;1.37;;;;;;;6.00;100.00;101292.38;5105548;28;20259;-73
2023/01/23 10:00:47;;;;;;;0.70;0.70;;;;;;;5.62;100.00;101212.25;5091340;28;20201;-73
2023/01/23 10:03:16;;;;;;;0.60;0.60;;;;;;;6.13;100.00;101317.97;5091844;28;20293;-72
2023/01/23 10:05:50;;;;;;;0.77;0.77;;;;;;;6.20;100.00;101320.06;5091060;28;20206;-72
2023/01/23 10:08:28;;;;;;;1.73;1.63;;;;;;;6.17;100.00;101309.59;5105468;28;20328;-72
2023/01/23 10:10:59;;;;;;;0.80;0.80;;;;;;;6.18;100.00;101315.63;5111203;28;20194;-74
2023/01/23 10:13:48;;;;;;;0.77;0.77;;;;;;;6.16;100.00;101312.97;5112063;28;20223;-74
2023/01/23 10:16:41;;;;;;;4.30;4.03;;;;;;;5.74;100.00;101205.19;5120203;28;20193;-75
2023/01/23 10:19:19;;;;;;;1.10;1.10;;;;;;;6.36;100.00;101307.16;5114765;28;20628;-75
2023/01/23 10:21:52;;;;;;;0.80;0.80;;;;;;;6.34;100.00;101306.22;5093475;28;20201;-75
2023/01/23 10:24:32;;;;;;;0.90;0.90;;;;;;;6.51;100.00;101311.31;5112105;28;20198;-76
2023/01/23 10:27:13;;;;;;;0.67;0.67;;;;;;;6.32;100.00;101297.50;5111189;28;20725;-75
2023/01/23 10:29:45;;;;;;;0.77;0.77;;;;;;;6.31;100.00;101306.03;5110507;28;20193;-75
2023/01/23 10:32:24;;;;;;;0.70;0.70;;;;;;;6.36;100.00;101306.28;5111257;28;20200;-75
2023/01/23 10:34:56;;;;;;;0.70;0.70;;;;;;;6.37;100.00;101308.06;5111176;28;20252;-75
2023/01/23 10:37:39;;;;;;;1.83;1.73;;;;;;;6.35;100.00;101307.09;5110878;28;20676;-74
2023/01/23 10:40:11;;;;;;;0.60;0.60;;;;;;;6.38;100.00;101295.25;5111006;28;20200;-75
2023/01/23 10:42:38;;;;;;;0.87;0.87;;;;;;;6.22;100.00;101286.66;5076622;28;20221;-76
2023/01/23 10:45:07;;;;;;;1.23;1.23;;;;;;;6.19;100.00;101284.81;5111399;28;20205;-75
2023/01/23 10:47:42;;;;;;;1.63;1.57;;;;;;;6.10;100.00;101278.31;5110828;28;20225;-73
2023/01/23 10:50:10;;;;;;;0.70;0.70;;;;;;;6.25;100.00;101305.72;5111060;28;20204;-74
2023/01/23 10:52:41;;;;;;;0.80;0.80;;;;;;;6.25;100.00;101297.09;5110975;28;20193;-74
2023/01/23 10:55:27;;;;;;;0.77;0.77;;;;;;;6.37;100.00;101287.44;5111089;28;20201;-74
2023/01/23 10:57:56;;;;;;;1.00;1.00;;;;;;;6.30;100.00;101280.22;5110746;28;20206;-73
2023/01/23 11:00:29;;;;;;;0.70;0.70;;;;;;;6.34;100.00;101293.34;5110794;28;20209;-73
2023/01/23 11:03:28;;;;;;;0.80;0.80;;;;;;;6.36;100.00;101283.09;5110856;28;20193;-74
2023/01/23 11:06:00;;;;;;;0.57;0.57;;;;;;;6.40;100.00;101285.91;5110713;28;20692;-73
2023/01/23 11:08:29;;;;;;;0.80;0.80;;;;;;;6.49;100.00;101278.63;5110487;28;20224;-74
2023/01/23 11:11:18;;;;;;;0.60;0.60;;;;;;;6.40;100.00;101298.78;5110634;28;20588;-71
2023/01/23 11:13:46;;;;;;;0.90;0.90;;;;;;;6.44;100.00;101311.03;5110692;28;20698;-74
2023/01/23 11:16:14;;;;;;;0.87;0.87;;;;;;;6.48;100.00;101299.19;5110806;28;20201;-74
2023/01/23 11:18:47;;;;;;;0.70;0.70;;;;;;;6.28;100.00;101298.16;5110602;28;20201;-73
2023/01/23 11:21:21;;;;;;;0.80;0.80;;;;;;;6.43;100.00;101314.41;5110529;28;20216;-75
2023/01/23 11:23:47;;;;;;;0.90;0.90;;;;;;;6.24;100.00;101316.81;5110537;28;20193;-73
2023/01/23 11:26:32;;;;;;;1.07;1.07;;;;;;;6.41;100.00;101315.13;5110488;28;20202;-73
2023/01/23 11:28:59;;;;;;;0.80;0.80;;;;;;;6.36;100.00;101291.72;5110475;28;20225;-73
2023/01/23 11:31:27;;;;;;;2.73;2.63;;;;;;;6.29;100.00;101289.63;5110248;28;20197;-72
2023/01/23 11:33:59;;;;;;;0.80;0.80;;;;;;;6.46;100.00;101316.22;5110128;28;20232;-72
2023/01/23 11:36:38;;;;;;;1.47;1.47;;;;;;;6.52;100.00;101314.00;5110334;28;20213;-71
2023/01/23 11:39:15;;;;;;;0.60;0.60;;;;;;;6.33;100.00;101311.28;5076804;28;20197;-74
2023/01/23 11:41:44;;;;;;;1.10;1.10;;;;;;;6.03;100.00;101278.81;5113511;28;20201;-75