Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:15:04;390301.00;1.30;673.13;95460.00;0.32;165.73;;;;;8.00;1.00;;;;;;2185992;63;1095;-88
2022/01/12 00:17:47;89236.00;0.30;154.99;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2190263;63;1024;-87
2022/01/12 00:20:23;324103.00;1.08;559.35;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2192832;63;1298;-86
2022/01/12 00:33:36;246910.00;0.82;426.64;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2200204;63;2010;-84
2022/01/12 00:42:21;500688.00;1.67;863.01;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2271136;61;1218;-86
2022/01/12 00:48:26;193800.00;0.65;335.25;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2232343;62;1106;-87
2022/01/12 01:11:23;375.00;0.00;1.27;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2252129;61;1002;-86
2022/01/12 01:14:32;;;;;;;;;;;;;;;;;;;;;
2022/01/12 01:27:05;49073.00;0.16;85.58;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2248174;62;1022;-86
2022/01/12 01:39:16;42415.00;0.14;74.07;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2244060;62;1421;-88
2022/01/12 01:42:03;177342.00;0.59;306.91;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2245883;62;1130;-85
2022/01/12 01:53:23;217292.00;0.72;375.68;98654.00;0.33;171.25;;;;;7.60;1.00;;;;;;2244174;62;1924;-86
2022/01/12 01:59:00;;;;;;;;;;;;;;;;;;;;;
2022/01/12 02:04:12;41926.00;0.14;73.22;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2247481;62;1085;-87
2022/01/12 02:06:51;183294.00;0.61;317.16;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2241780;61;1213;-86
2022/01/12 02:09:27;280376.00;0.93;484.18;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2249338;61;1410;-86
2022/01/12 02:11:59;38588.00;0.13;67.45;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2252182;61;960;-85
2022/01/12 02:14:33;193246.00;0.64;334.30;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2244049;62;937;-86
2022/01/12 02:17:14;;;;;;;;;;;;;;;;;;;;;
2022/01/12 02:35:10;198617.00;0.66;343.54;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2235063;62;1380;-89
2022/01/12 02:40:50;90086.00;0.30;156.46;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2265211;61;1440;-86
2022/01/12 02:50:36;335771.00;1.12;579.41;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2260794;61;1048;-87
2022/01/12 02:54:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2256835;61;1038;-84
2022/01/12 02:57:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2256704;61;1133;-86
2022/01/12 03:00:03;9932.00;0.03;17.83;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2256822;61;1430;-89
2022/01/12 03:02:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2253872;61;1189;-86
2022/01/12 03:05:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2255500;61;1102;-85
2022/01/12 03:07:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2256802;61;1236;-86
2022/01/12 03:10:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2256632;61;1609;-86
2022/01/12 03:13:05;197122.00;0.66;340.97;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2256648;61;2018;-85
2022/01/12 03:15:39;127459.00;0.42;220.95;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2256630;61;1090;-86
2022/01/12 03:18:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2256674;61;1068;-86
2022/01/12 03:20:42;162666.00;0.54;281.63;17406.00;0.06;30.78;;;;;8.60;1.00;;;;;;2244687;61;1365;-87
2022/01/12 03:23:15;43617.00;0.15;76.15;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2246322;61;1091;-87
2022/01/12 03:25:45;29856.00;0.10;52.33;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2256576;61;1213;-87
2022/01/12 03:28:13;259006.00;0.86;447.44;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2253528;61;1193;-86
2022/01/12 03:30:51;189845.00;0.63;328.44;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2256607;61;1497;-85
2022/01/12 03:36:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2248676;61;1041;-86
2022/01/12 03:39:17;268136.00;0.89;463.14;94078.00;0.31;163.35;;;;;8.30;1.00;;;;;;2251321;61;1346;-88
2022/01/12 03:41:45;310135.00;1.03;535.34;96485.00;0.32;167.50;;;;;8.40;1.00;;;;;;2252770;61;1128;-87
2022/01/12 03:44:15;473247.00;1.58;815.78;93799.00;0.31;162.87;;;;;8.40;1.00;;;;;;2248592;62;1185;-88
2022/01/12 03:46:46;407568.00;1.36;702.82;97085.00;0.32;168.54;;;;;8.40;1.00;;;;;;2248814;62;1142;-87
2022/01/12 03:49:29;174484.00;0.58;301.99;93421.00;0.31;162.21;;;;;7.70;1.00;;;;;;2248683;62;1460;-86
2022/01/12 03:52:04;834610.00;2.78;1441.55;92875.00;0.31;161.27;;;;;7.20;1.00;;;;;;2238910;62;1298;-87
2022/01/12 03:54:52;471355.00;1.57;812.52;47606.00;0.16;83.05;;;;;7.40;1.00;;;;;;2245286;62;2103;-87
2022/01/12 03:57:27;7689.00;0.03;13.95;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2248745;62;1133;-86
2022/01/12 03:59:55;1136828.00;3.79;1976.41;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2242161;62;1441;-87
2022/01/12 04:02:26;326002.00;1.09;562.61;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2250811;61;1145;-87
2022/01/12 04:05:11;113823.00;0.38;197.43;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2248820;61;1177;-87
2022/01/12 04:10:44;186992.00;0.62;323.53;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2248845;61;1350;-90
2022/01/12 04:13:13;311687.00;1.04;538.01;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2256562;61;1920;-89
2022/01/12 04:15:52;94311.00;0.31;163.75;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2250130;61;1051;-88
2022/01/12 04:18:21;185322.00;0.62;320.65;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2256722;61;1221;-88
2022/01/12 04:21:13;369649.00;1.23;637.63;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2248629;61;1437;-88
2022/01/12 04:23:46;35877.00;0.12;62.75;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2251836;61;1027;-87
2022/01/12 04:26:16;159631.00;0.53;276.40;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2252712;61;1223;-88
2022/01/12 04:29:11;288660.00;0.96;498.43;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2252513;61;1280;-87
2022/01/12 04:31:52;202708.00;0.68;350.58;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2252539;61;982;-86
2022/01/12 04:34:20;319801.00;1.07;551.96;93593.00;0.31;162.51;;;;;7.20;1.00;;;;;;2252439;61;1924;-87
2022/01/12 04:36:49;528583.00;1.76;911.05;127219.00;0.42;220.53;;;;;7.40;1.00;;;;;;2252564;61;1082;-88
2022/01/12 04:39:45;384313.00;1.28;662.84;90913.00;0.30;157.88;;;;;6.40;1.00;;;;;;2255311;61;1409;-87
2022/01/12 04:42:43;454812.00;1.52;784.06;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2240591;62;1124;-89
2022/01/12 04:45:19;148844.00;0.50;257.82;24237.00;0.08;42.61;;;;;6.60;1.00;;;;;;2231029;62;1076;-89
2022/01/12 04:48:31;71373.00;0.24;124.13;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2240851;62;910;-88
2022/01/12 04:51:28;192030.00;0.64;332.20;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2228743;62;1372;-88
2022/01/12 04:54:02;352502.00;1.18;608.16;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2217894;62;2012;-90
2022/01/12 04:56:41;45135.00;0.15;78.77;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2217267;62;1072;-87
2022/01/12 06:04:32;;;;;;;;;;;;;;;;;;;;;
2022/01/12 06:28:34;1661778.00;5.54;2951.40;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2270465;61;1152;-87
2022/01/12 06:40:51;93990.00;0.31;163.20;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2236251;62;1422;-88
2022/01/12 06:44:02;96354.00;0.32;167.28;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2236447;62;1202;-87
2022/01/12 07:43:27;117262.00;0.39;203.36;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2196227;63;1057;-90
2022/01/12 07:46:24;404357.00;1.35;697.30;93649.00;0.31;162.61;;;;;5.00;1.00;;;;;;2191977;63;1090;-90
2022/01/12 07:49:14;;;;;;;;;;;;;;;;;;;;;
2022/01/12 09:44:53;630198.00;2.10;1086.39;95848.00;0.32;166.40;;;;;4.30;1.00;;;;;;2270572;61;1438;-87
2022/01/12 09:52:03;118776.00;0.40;205.97;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2255894;61;1529;-88
2022/01/12 12:15:54;38057.00;0.13;66.53;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2168218;64;2004;-90
2022/01/12 14:21:13;1093079.00;3.64;1898.05;109539.00;0.37;190.03;;;;;4.10;1.00;;;;;;2269984;61;1208;-88
2022/01/12 14:23:42;565454.00;1.88;974.61;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2259640;61;1042;-87
2022/01/12 14:26:20;700375.00;2.33;1207.89;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2259574;61;1055;-88
2022/01/12 14:28:50;605528.00;2.02;1043.77;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2259527;61;1577;-88
2022/01/12 14:31:17;523295.00;1.74;901.94;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2255594;61;934;-88
2022/01/12 14:33:45;518896.00;1.73;894.36;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2255559;61;1539;-88
2022/01/12 14:36:16;670103.00;2.23;1155.43;17098.00;0.06;30.24;;;;;3.50;1.00;;;;;;2255639;61;2073;-88
2022/01/12 14:38:48;786368.00;2.62;1357.36;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2255523;61;1497;-88
2022/01/12 14:41:16;384555.00;1.28;663.25;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2256713;61;1140;-88
2022/01/12 14:43:44;550944.00;1.84;949.59;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2259451;61;1804;-88
2022/01/12 14:46:12;419185.00;1.40;722.79;16410.00;0.05;29.05;;;;;3.80;1.00;;;;;;2259533;61;994;-88
2022/01/12 14:48:40;457145.00;1.52;788.07;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2258722;61;1509;-87
2022/01/12 14:51:08;584815.00;1.95;1008.01;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2243666;62;973;-88
2022/01/12 14:53:35;614244.00;2.05;1058.82;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2243506;62;1612;-88
2022/01/12 14:56:05;604207.00;2.01;1041.48;0.00;0.00;0.62;;;;;3.20;1.00;;;;;;2243593;62;1959;-89
2022/01/12 14:58:33;620349.00;2.07;1069.37;0.00;0.00;0.62;;;;;3.30;1.00;;;;;;2245530;61;1557;-89
2022/01/12 15:01:01;526668.00;1.76;907.75;12118.00;0.04;21.62;;;;;3.50;1.00;;;;;;2255615;61;1530;-89
2022/01/12 15:03:28;213354.00;0.71;368.91;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2255720;61;1650;-87
2022/01/12 15:06:03;446029.00;1.49;768.95;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2255755;61;1063;-89
2022/01/12 15:08:30;150364.00;0.50;260.43;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2258123;61;1434;-87
2022/01/12 15:10:57;540051.00;1.80;930.81;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2267997;61;968;-89
2022/01/12 15:13:28;410097.00;1.37;707.16;0.00;0.00;0.62;;;;;3.50;1.00;;;;;;2268037;61;1739;-88
2022/01/12 15:15:57;408796.00;1.36;704.93;6735.00;0.02;12.29;;;;;3.70;1.00;;;;;;2268014;61;1997;-88
2022/01/12 15:18:26;785092.00;2.62;1355.14;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2267728;61;1470;-89
2022/01/12 15:20:56;393632.00;1.31;678.86;0.00;0.00;0.62;;;;;3.60;1.00;;;;;;2267892;61;1509;-88
2022/01/12 15:23:23;639167.00;2.13;1101.90;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2267924;61;1605;-89
2022/01/12 15:25:51;510048.00;1.70;879.12;0.00;0.00;0.62;;;;;3.90;1.00;;;;;;2268079;61;1499;-89
2022/01/12 15:44:11;641646.00;2.14;1106.19;45251.00;0.15;78.97;;;;;5.30;1.00;;;;;;2270349;61;1255;-87
2022/01/12 15:46:38;613014.00;2.04;1056.70;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268591;61;1502;-89
2022/01/12 15:49:05;694124.00;2.31;1197.05;44405.00;0.15;77.51;;;;;5.50;1.00;;;;;;2268574;61;1453;-89
2022/01/12 15:51:32;422441.00;1.41;728.39;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2268563;61;1708;-89
2022/01/12 15:54:01;344886.00;1.15;595.07;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2268541;61;1718;-89
2022/01/12 15:56:28;539540.00;1.80;929.93;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2268499;61;2023;-89
2022/01/12 15:58:57;421737.00;1.41;727.18;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2268547;61;1581;-89
2022/01/12 16:01:26;603683.00;2.01;1040.58;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2268653;61;1514;-87
2022/01/12 16:03:53;379947.00;1.27;655.33;5179.00;0.02;9.60;;;;;5.40;1.00;;;;;;2268644;61;1558;-89
2022/01/12 16:06:20;452328.00;1.51;779.79;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268603;61;967;-88
2022/01/12 16:08:47;573632.00;1.91;988.71;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268528;61;1431;-89
2022/01/12 16:11:16;657482.00;2.19;1133.58;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268546;61;1417;-89
2022/01/12 16:13:46;565044.00;1.88;973.90;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268515;61;1593;-90
2022/01/12 16:16:15;486537.00;1.62;838.65;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268507;61;2039;-89
2022/01/12 16:18:43;416929.00;1.39;718.91;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268584;61;1385;-88
2022/01/12 16:21:10;470704.00;1.57;811.40;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268571;61;1613;-89
2022/01/12 16:23:38;528975.00;1.76;911.73;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268582;61;1051;-88
2022/01/12 16:26:05;404100.00;1.35;696.85;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268445;61;1547;-88
2022/01/12 16:28:32;533657.00;1.78;919.79;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268483;61;1376;-87
2022/01/12 16:31:00;351711.00;1.17;606.80;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2268511;61;1780;-88
2022/01/12 16:33:30;359389.00;1.20;620.00;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2268496;61;1557;-88
2022/01/12 16:35:59;509432.00;1.70;878.06;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2268376;61;2006;-88
2022/01/12 16:38:26;389991.00;1.30;672.60;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2268246;61;1372;-87
2022/01/12 16:40:55;408454.00;1.36;704.34;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268510;61;993;-88
2022/01/12 16:43:24;502449.00;1.67;866.04;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268502;61;1101;-88
2022/01/12 16:45:51;268338.00;0.89;463.49;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268558;61;908;-89
2022/01/12 16:48:19;433330.00;1.44;747.11;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2268460;61;1392;-90
2022/01/12 16:50:46;410211.00;1.37;707.36;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2268506;61;929;-88
2022/01/12 16:53:15;291448.00;0.97;503.22;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2268499;61;994;-88
2022/01/12 16:55:42;335040.00;1.12;578.15;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2268390;61;1915;-88
2022/01/12 16:58:09;403793.00;1.35;696.33;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2268420;61;1272;-90
2022/01/12 17:00:37;545286.00;1.82;939.83;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2268478;61;982;-89
2022/01/12 17:03:05;417592.00;1.39;720.05;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2268450;61;953;-89
2022/01/12 17:05:32;487055.00;1.62;839.54;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2268365;61;1595;-89
2022/01/12 17:07:59;268432.00;0.89;463.65;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2268318;61;1396;-89
2022/01/12 17:10:27;587523.00;1.96;1012.68;50548.00;0.17;88.13;;;;;7.80;1.00;;;;;;2268446;61;922;-88
2022/01/12 17:12:56;190863.00;0.64;330.19;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2271228;61;936;-89
2022/01/12 17:16:02;528749.00;1.76;911.34;51467.00;0.17;89.72;;;;;6.40;1.00;;;;;;2272396;61;1909;-90
2022/01/12 17:18:54;780947.00;2.60;1347.92;88370.00;0.29;153.49;;;;;6.10;1.00;;;;;;2272374;61;1640;-89
2022/01/12 17:21:23;390034.00;1.30;672.67;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2272404;61;1436;-88
2022/01/12 17:23:55;533989.00;1.78;920.36;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2272383;61;1756;-89
2022/01/12 17:26:47;311517.00;1.04;537.72;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2272406;61;1701;-88
2022/01/12 17:29:16;376650.00;1.26;649.67;31997.00;0.11;56.04;;;;;6.60;1.00;;;;;;2272469;61;980;-89
2022/01/12 17:31:44;409184.00;1.36;705.59;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2272419;61;1090;-89
2022/01/12 17:34:14;447452.00;1.49;771.40;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272404;61;1000;-89
2022/01/12 17:36:44;432262.00;1.44;745.28;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2272304;61;2006;-89
2022/01/12 17:39:13;531759.00;1.77;916.52;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2272391;61;1238;-90
2022/01/12 17:41:46;516401.00;1.72;890.07;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2272209;61;1006;-88
2022/01/12 17:44:13;405681.00;1.35;699.57;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272292;61;1506;-88
2022/01/12 17:46:40;357211.00;1.19;616.26;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2272246;61;1388;-89
2022/01/12 17:49:13;567862.00;1.89;978.76;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272347;61;1573;-89
2022/01/12 17:51:40;719476.00;2.40;1241.03;39103.00;0.13;68.34;;;;;7.30;1.00;;;;;;2272302;61;1608;-89
2022/01/12 17:54:08;971906.00;3.24;1682.78;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2272107;61;1759;-90
2022/01/12 17:56:36;459607.00;1.53;792.31;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2272249;61;2012;-89
2022/01/12 17:59:05;640840.00;2.14;1104.79;13313.00;0.04;23.69;;;;;7.30;1.00;;;;;;2272274;61;1454;-89
2022/01/12 18:01:32;372459.00;1.24;642.46;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2272307;61;1745;-89
2022/01/12 18:03:59;528162.00;1.76;910.33;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272255;61;1545;-88
2022/01/12 18:06:26;443488.00;1.48;764.58;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2272266;61;977;-89
2022/01/12 18:08:54;600373.00;2.00;1034.86;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2272209;61;1601;-89
2022/01/12 18:11:23;614553.00;2.05;1059.35;20264.00;0.07;35.73;;;;;5.50;1.00;;;;;;2272184;61;1557;-88
2022/01/12 18:13:50;577258.00;1.92;994.97;49816.00;0.17;86.87;;;;;4.60;1.00;;;;;;2272181;61;1609;-87
2022/01/12 18:16:21;460063.00;1.53;793.09;12729.00;0.04;22.68;;;;;4.00;1.00;;;;;;2272216;61;1928;-89
2022/01/12 18:18:53;467751.00;1.56;806.32;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2272264;61;1380;-88
2022/01/12 18:21:20;422959.00;1.41;729.28;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2272221;61;1414;-88
2022/01/12 18:23:48;501682.00;1.67;864.72;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2272267;61;1004;-88
2022/01/12 18:26:16;307097.00;1.02;530.12;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2272204;61;1414;-89
2022/01/12 18:28:44;544274.00;1.81;938.09;20050.00;0.07;35.36;;;;;4.70;1.00;;;;;;2272186;61;1644;-89
2022/01/12 18:31:11;421117.00;1.40;726.11;2550.00;0.01;5.04;;;;;4.10;1.00;;;;;;2272217;61;1068;-88
2022/01/12 18:33:40;482016.00;1.61;830.87;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2272215;61;1031;-89
2022/01/12 18:36:08;510660.00;1.70;880.18;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2272198;61;1990;-90
2022/01/12 18:38:37;429825.00;1.43;741.08;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2272152;61;1283;-88
2022/01/12 18:41:05;381548.00;1.27;658.09;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2271614;61;951;-89
2022/01/12 18:43:32;458995.00;1.53;791.26;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2271733;61;1035;-89
2022/01/12 18:46:00;521029.00;1.74;898.04;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2270364;61;1103;-87
2022/01/12 18:48:27;370879.00;1.24;639.75;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2269041;61;1356;-87
2022/01/12 18:50:56;302631.00;1.01;522.44;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2269944;61;1077;-86
2022/01/12 18:53:24;530568.00;1.77;914.47;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2270103;61;1180;-89
2022/01/12 18:55:51;312489.00;1.04;539.39;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2269516;61;2026;-87
2022/01/12 18:58:18;544939.00;1.82;939.24;29498.00;0.10;51.71;;;;;7.90;1.00;;;;;;2269430;61;1303;-88
2022/01/12 19:00:45;481004.00;1.60;829.13;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2270241;61;1092;-88
2022/01/12 19:03:13;383434.00;1.28;661.33;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2271252;61;1073;-87
2022/01/12 19:05:41;357509.00;1.19;616.77;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2271520;61;1539;-88
2022/01/12 19:08:10;376818.00;1.26;649.96;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2272468;61;1384;-87
2022/01/12 19:10:37;439831.00;1.47;758.29;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2272469;61;1124;-88
2022/01/12 19:13:04;650966.00;2.17;1122.31;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2271981;61;1069;-88
2022/01/12 19:15:33;476704.00;1.59;821.73;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2270938;61;1928;-88
2022/01/12 19:18:01;474468.00;1.58;817.88;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2271241;61;1275;-88
2022/01/12 19:20:28;298758.00;1.00;515.78;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2267895;61;1084;-88
2022/01/12 19:22:55;468189.00;1.56;807.07;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2272584;61;1561;-87
2022/01/12 19:25:26;402804.00;1.34;694.63;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2271836;61;1124;-88
2022/01/12 19:27:53;448040.00;1.49;772.41;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2272754;61;1384;-87
2022/01/12 19:30:20;407731.00;1.36;703.10;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2272457;61;1093;-87
2022/01/12 19:32:47;395236.00;1.32;681.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2270683;61;1200;-88
2022/01/12 19:35:16;286722.00;0.96;495.09;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2271718;61;1053;-88
2022/01/12 19:37:44;429394.00;1.43;740.34;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2271636;61;1367;-87
2022/01/12 19:40:13;427911.00;1.43;737.79;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2271594;61;1698;-87
2022/01/12 19:42:42;297951.00;0.99;514.40;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2271568;61;1239;-87
2022/01/12 19:45:15;270290.00;0.90;466.84;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2271316;61;1127;-87
2022/01/12 19:47:42;272526.00;0.91;470.69;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2271486;61;1769;-88
2022/01/12 19:50:13;235602.00;0.79;407.19;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2271278;61;1084;-89
2022/01/12 19:52:46;636918.00;2.12;1098.01;95543.00;0.32;165.88;;;;;8.10;1.00;;;;;;2271005;61;1298;-89
2022/01/12 19:55:25;421359.00;1.40;726.53;88860.00;0.30;154.34;;;;;8.50;1.00;;;;;;2271050;61;1643;-89
2022/01/12 19:57:58;653789.00;2.18;1127.19;94141.00;0.31;163.46;;;;;8.80;1.00;;;;;;2270291;61;1344;-89
2022/01/12 20:00:32;611673.00;2.04;1054.38;90504.00;0.30;157.18;;;;;8.30;1.00;;;;;;2270457;61;1115;-88
2022/01/12 20:03:09;709868.00;2.37;1224.35;91299.00;0.30;158.55;;;;;7.40;1.00;;;;;;2270222;61;1076;-89
2022/01/12 20:05:39;560341.00;1.87;965.79;106000.00;0.35;183.93;;;;;6.50;1.00;;;;;;2270190;61;1640;-89
2022/01/12 20:15:32;302601.00;1.01;522.39;67250.00;0.22;117.01;;;;;5.80;1.00;;;;;;2497269;41;3635;31
2022/01/12 20:40:24;234711.00;0.78;405.65;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2271226;61;908;-90
2022/01/12 20:50:25;88879.00;0.30;154.37;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2271384;61;893;-90
2022/01/12 20:55:20;557687.00;1.86;961.21;124769.00;0.42;216.31;;;;;8.00;1.00;;;;;;2271248;61;1315;-89
2022/01/12 21:10:13;131409.00;0.44;227.76;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2271060;61;898;-90
2022/01/12 21:37:45;170133.00;0.57;294.50;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2271075;61;1949;-89
2022/01/12 22:37:23;154422.00;0.51;267.43;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2271110;61;1954;-87
2022/01/12 23:27:01;133000.00;0.44;230.50;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2271643;61;908;-89
