Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:26;;;;;;;20.13;14.38;;;;;;;;;;5012466;28;20032;-60
2023/04/06 00:03:52;;;;;;;23.33;14.98;;;;;;;;;;5011726;28;20025;-60
2023/04/06 00:06:18;;;;;;;23.15;16.05;;;;;;;;;;5012405;28;20398;-60
2023/04/06 00:08:44;;;;;;;20.58;14.25;;;;;;;;;;5012388;28;20018;-59
2023/04/06 00:11:10;;;;;;;20.65;15.18;;;;;;;;;;5012293;28;20033;-60
2023/04/06 00:13:36;;;;;;;21.95;15.13;;;;;;;;;;5011685;28;20106;-60
2023/04/06 00:16:02;;;;;;;23.75;14.98;;;;;;;;;;5012837;28;20398;-60
2023/04/06 00:18:29;;;;;;;21.45;14.25;;;;;;;;;;5012121;28;20025;-60
2023/04/06 00:20:55;;;;;;;20.30;14.15;;;;;;;;;;4994397;28;20056;-59
2023/04/06 00:23:21;;;;;;;24.90;15.95;;;;;;;;;;5011379;28;20251;-60
2023/04/06 00:25:47;;;;;;;22.88;15.45;;;;;;;;;;5012033;28;20104;-60
2023/04/06 00:28:13;;;;;;;26.05;15.85;;;;;;;;;;5040694;23;20125;-62
2023/04/06 00:30:39;;;;;;;22.45;14.52;;;;;;;;;;5032029;28;20040;-64
2023/04/06 00:33:05;;;;;;;19.95;14.38;;;;;;;;;;5031038;28;20026;-65
2023/04/06 00:35:31;;;;;;;22.70;14.85;;;;;;;;;;5030495;28;20021;-64
2023/04/06 00:37:57;;;;;;;20.70;14.32;;;;;;;;;;5031544;28;20093;-63
2023/04/06 00:40:23;;;;;;;22.77;15.32;;;;;;;;;;5014011;28;20032;-63
2023/04/06 00:42:50;;;;;;;22.70;15.00;;;;;;;;;;5031718;28;20040;-63
2023/04/06 00:45:17;;;;;;;23.60;16.02;;;;;;;;;;5031018;28;20022;-63
2023/04/06 00:47:43;;;;;;;23.67;16.35;;;;;;;;;;5011137;28;20231;-64
2023/04/06 00:50:09;;;;;;;24.20;16.35;;;;;;;;;;5031268;28;20078;-62
2023/04/06 00:52:35;;;;;;;25.27;16.95;;;;;;;;;;5031256;28;20037;-64
2023/04/06 00:55:02;;;;;;;24.83;17.55;;;;;;;;;;5030718;28;20024;-65
2023/04/06 00:57:28;;;;;;;26.58;17.70;;;;;;;;;;5031529;28;20396;-63
2023/04/06 00:59:54;;;;;;;23.98;17.23;;;;;;;;;;5031656;28;20104;-63
2023/04/06 01:02:20;;;;;;;22.67;15.52;;;;;;;;;;5031693;28;20021;-64
2023/04/06 01:04:46;;;;;;;23.88;15.68;;;;;;;;;;5012899;28;20400;-64
2023/04/06 01:07:12;;;;;;;25.38;14.90;;;;;;;;;;5013704;28;20026;-63
2023/04/06 01:09:40;;;;;;;24.23;15.30;;;;;;;;;;5013649;28;20025;-64
2023/04/06 01:12:07;;;;;;;22.25;15.20;;;;;;;;;;5013710;28;20032;-65
2023/04/06 01:14:33;;;;;;;20.52;14.30;;;;;;;;;;5030491;28;20030;-64
2023/04/06 01:17:00;;;;;;;22.55;14.95;;;;;;;;;;5029837;28;20033;-65
2023/04/06 01:19:26;;;;;;;21.50;14.85;;;;;;;;;;5031048;28;20040;-64
2023/04/06 01:21:53;;;;;;;27.33;16.30;;;;;;;;;;5029924;28;20021;-63
2023/04/06 01:24:19;;;;;;;22.30;15.90;;;;;;;;;;5031916;28;20021;-64
2023/04/06 01:26:45;;;;;;;23.38;15.50;;;;;;;;;;5033745;28;20176;-64
2023/04/06 01:29:11;;;;;;;25.85;16.80;;;;;;;;;;5033916;28;20025;-65
2023/04/06 01:31:38;;;;;;;21.35;15.02;;;;;;;;;;5034158;28;20100;-63
2023/04/06 01:34:04;;;;;;;23.08;15.82;;;;;;;;;;5033741;28;20095;-65
2023/04/06 01:36:30;;;;;;;25.65;15.77;;;;;;;;;;5035456;28;20112;-63
2023/04/06 01:38:56;;;;;;;22.23;15.10;;;;;;;;;;5035051;28;20478;-64
2023/04/06 01:41:22;;;;;;;24.60;16.00;;;;;;;;;;5034954;28;20083;-64
2023/04/06 01:43:49;;;;;;;24.55;15.07;;;;;;;;;;5034060;28;20490;-64
2023/04/06 01:46:15;;;;;;;27.05;15.73;;;;;;;;;;5035222;28;20063;-63
2023/04/06 01:48:42;;;;;;;22.67;15.27;;;;;;;;;;5035209;28;20029;-61
2023/04/06 01:51:08;;;;;;;23.35;15.82;;;;;;;;;;5035268;28;20398;-64
2023/04/06 01:53:34;;;;;;;24.05;16.05;;;;;;;;;;5034268;28;20042;-64
2023/04/06 01:56:00;;;;;;;26.50;16.20;;;;;;;;;;5034758;28;20032;-64
2023/04/06 01:58:26;;;;;;;24.60;16.98;;;;;;;;;;5034618;28;20026;-64
2023/04/06 02:00:52;;;;;;;22.98;15.65;;;;;;;;;;5033421;28;20040;-64
2023/04/06 02:03:18;;;;;;;25.48;15.18;;;;;;;;;;5033899;28;20025;-65
2023/04/06 02:05:44;;;;;;;21.33;14.80;;;;;;;;;;5034483;28;20037;-62
2023/04/06 02:08:10;;;;;;;22.10;15.02;;;;;;;;;;5032993;28;20029;-63
2023/04/06 02:10:36;;;;;;;23.75;15.10;;;;;;;;;;5033169;28;20593;-64
2023/04/06 02:13:02;;;;;;;23.08;15.32;;;;;;;;;;5033978;28;20083;-61
2023/04/06 02:15:28;;;;;;;25.45;16.33;;;;;;;;;;5034686;28;20028;-64
2023/04/06 02:17:54;;;;;;;22.52;15.35;;;;;;;;;;5019023;28;20030;-64
2023/04/06 02:20:20;;;;;;;23.77;16.23;;;;;;;;;;5029461;28;20128;-63
2023/04/06 02:22:46;;;;;;;25.00;16.15;;;;;;;;;;5031167;28;20097;-64
2023/04/06 02:25:12;;;;;;;25.83;15.43;;;;;;;;;;5033972;28;20120;-61
2023/04/06 02:27:38;;;;;;;24.73;15.43;;;;;;;;;;5032613;28;20120;-64
2023/04/06 02:30:05;;;;;;;21.85;15.40;;;;;;;;;;5033538;28;20026;-65
2023/04/06 02:32:31;;;;;;;23.38;14.98;;;;;;;;;;5033950;28;20021;-64
2023/04/06 02:34:57;;;;;;;23.40;15.68;;;;;;;;;;5031526;28;20022;-64
2023/04/06 02:37:23;;;;;;;22.77;14.68;;;;;;;;;;5029115;28;20029;-64
2023/04/06 02:39:50;;;;;;;21.73;14.50;;;;;;;;;;5019265;28;20052;-64
2023/04/06 02:42:16;;;;;;;20.98;14.82;;;;;;;;;;5033881;28;20550;-65
2023/04/06 02:44:43;;;;;;;23.15;14.90;;;;;;;;;;5032993;28;20037;-63
2023/04/06 02:47:09;;;;;;;24.92;16.15;;;;;;;;;;5033846;28;20026;-64
2023/04/06 02:49:35;;;;;;;25.25;16.25;;;;;;;;;;5029547;28;20021;-63
2023/04/06 02:52:01;;;;;;;24.88;16.48;;;;;;;;;;5024112;28;20026;-65
2023/04/06 02:54:27;;;;;;;23.50;16.55;;;;;;;;;;5032863;28;20037;-64
2023/04/06 02:56:53;;;;;;;22.95;15.60;;;;;;;;;;5033695;28;20026;-63
2023/04/06 02:59:19;;;;;;;24.45;16.45;;;;;;;;;;5033633;28;20437;-64
2023/04/06 03:01:45;;;;;;;21.50;15.30;;;;;;;;;;5033515;28;20396;-63
2023/04/06 03:04:11;;;;;;;25.27;17.05;;;;;;;;;;5032606;28;20030;-63
2023/04/06 03:06:38;;;;;;;23.30;14.90;;;;;;;;;;5015479;28;20021;-62
2023/04/06 03:09:04;;;;;;;21.58;15.13;;;;;;;;;;5015781;28;20021;-62
2023/04/06 03:11:30;;;;;;;25.27;15.77;;;;;;;;;;5033618;28;20079;-63
2023/04/06 03:13:56;;;;;;;20.77;14.48;;;;;;;;;;5032714;28;20394;-62
2023/04/06 03:16:22;;;;;;;21.88;14.88;;;;;;;;;;5033769;28;20083;-62
2023/04/06 03:18:48;;;;;;;25.08;14.80;;;;;;;;;;5020679;28;20025;-62
2023/04/06 03:21:19;;;;;;;23.25;15.02;;;;;;;;;;5023445;28;20021;-63
2023/04/06 03:23:45;;;;;;;23.67;15.05;;;;;;;;;;5015971;28;20025;-63
2023/04/06 03:26:11;;;;;;;23.70;14.88;;;;;;;;;;5034204;28;20374;-59
2023/04/06 03:28:37;;;;;;;25.27;14.60;;;;;;;;;;5015211;28;20037;-63
2023/04/06 03:31:03;;;;;;;23.48;15.57;;;;;;;;;;5033030;28;20037;-63
2023/04/06 03:33:29;;;;;;;25.90;15.80;;;;;;;;;;5032232;28;20336;-63
2023/04/06 03:35:55;;;;;;;22.50;15.25;;;;;;;;;;5033244;28;20044;-63
2023/04/06 03:38:21;;;;;;;24.25;16.23;;;;;;;;;;5033223;28;20490;-63
2023/04/06 03:40:47;;;;;;;29.17;16.35;;;;;;;;;;5033281;28;20029;-63
2023/04/06 03:43:13;;;;;;;25.50;15.90;;;;;;;;;;5032137;28;20379;-63
2023/04/06 03:45:39;;;;;;;26.48;16.40;;;;;;;;;;5033389;28;20100;-63
2023/04/06 03:48:06;;;;;;;25.10;15.57;;;;;;;;;;5032502;28;20025;-63
2023/04/06 03:50:32;;;;;;;22.23;15.65;;;;;;;;;;5014842;28;20024;-63
2023/04/06 03:52:58;;;;;;;24.42;16.55;;;;;;;;;;5032666;28;20026;-62
2023/04/06 03:55:24;;;;;;;28.02;15.88;;;;;;;;;;5013912;28;20026;-65
2023/04/06 03:57:50;;;;;;;27.65;16.63;;;;;;;;;;5032343;28;20071;-64
2023/04/06 04:00:16;;;;;;;23.13;16.25;;;;;;;;;;5032160;28;20478;-64
2023/04/06 04:02:42;;;;;;;24.58;15.65;;;;;;;;;;5032309;28;20025;-64
2023/04/06 04:05:08;;;;;;;24.70;15.43;;;;;;;;;;5031438;28;20030;-63
2023/04/06 04:07:34;;;;;;;25.77;16.75;;;;;;;;;;5014343;28;20108;-65
2023/04/06 04:10:00;;;;;;;22.63;15.98;;;;;;;;;;5032881;28;20021;-63
2023/04/06 04:12:26;;;;;;;22.73;16.90;;;;;;;;;;5015185;28;20032;-64
2023/04/06 04:14:52;;;;;;;27.23;16.65;;;;;;;;;;5032046;28;20636;-63
2023/04/06 04:17:18;;;;;;;22.73;16.52;;;;;;;;;;5032765;28;20028;-64
2023/04/06 04:19:44;;;;;;;22.30;16.23;;;;;;;;;;5031941;28;20040;-64
2023/04/06 04:22:10;;;;;;;26.33;16.50;;;;;;;;;;5032004;28;20104;-58
2023/04/06 04:24:36;;;;;;;27.90;17.73;;;;;;;;;;5031260;28;20096;-64
2023/04/06 04:27:02;;;;;;;50.92;31.48;;;;;;;;;;5031882;28;20025;-64
2023/04/06 04:29:28;;;;;;;26.55;18.83;;;;;;;;;;5025848;28;20037;-64
2023/04/06 04:31:54;;;;;;;26.17;16.52;;;;;;;;;;5022192;28;20025;-64
2023/04/06 04:34:23;;;;;;;25.95;16.48;;;;;;;;;;5024350;28;20061;-64
2023/04/06 04:36:49;;;;;;;27.67;17.63;;;;;;;;;;5030443;28;20029;-63
2023/04/06 04:39:15;;;;;;;25.02;16.83;;;;;;;;;;5031364;28;20049;-64
2023/04/06 04:41:41;;;;;;;29.50;18.00;;;;;;;;;;5031037;28;20401;-64
2023/04/06 04:44:07;;;;;;;29.90;18.38;;;;;;;;;;5031154;28;20123;-62
2023/04/06 04:46:34;;;;;;;25.98;17.20;;;;;;;;;;5031238;28;20021;-63
2023/04/06 04:49:00;;;;;;;25.00;17.75;;;;;;;;;;5031507;28;20021;-62
2023/04/06 04:51:26;;;;;;;29.27;17.98;;;;;;;;;;5018433;28;20021;-62
2023/04/06 04:53:52;;;;;;;25.48;17.70;;;;;;;;;;5030189;28;20034;-63
2023/04/06 04:56:18;;;;;;;33.70;19.73;;;;;;;;;;5032366;28;20097;-63
2023/04/06 04:58:44;;;;;;;30.85;19.42;;;;;;;;;;5033437;28;20056;-63
2023/04/06 05:01:10;;;;;;;38.63;25.90;;;;;;;;;;5035825;28;20033;-63
2023/04/06 05:03:38;;;;;;;40.30;23.23;;;;;;;;;;5034744;28;20091;-63
2023/04/06 05:06:04;;;;;;;30.95;20.08;;;;;;;;;;5027058;28;20053;-64
2023/04/06 05:08:30;;;;;;;50.85;29.67;;;;;;;;;;5027118;28;20025;-64
2023/04/06 05:10:57;;;;;;;29.08;18.50;;;;;;;;;;5036104;28;20025;-63
2023/04/06 05:13:23;;;;;;;30.48;18.65;;;;;;;;;;5034582;28;20029;-63
2023/04/06 05:15:49;;;;;;;33.97;21.65;;;;;;;;;;5035224;28;20029;-64
2023/04/06 05:18:16;;;;;;;32.72;21.00;;;;;;;;;;5034034;28;20030;-62
2023/04/06 05:20:43;;;;;;;33.38;21.70;;;;;;;;;;5033771;28;20021;-64
2023/04/06 05:23:09;;;;;;;30.83;19.60;;;;;;;;;;5034543;28;20401;-63
2023/04/06 05:25:35;;;;;;;29.65;20.45;;;;;;;;;;5035255;28;20402;-63
2023/04/06 05:28:01;;;;;;;33.85;19.60;;;;;;;;;;5034800;28;20030;-63
2023/04/06 05:30:27;;;;;;;31.35;18.33;;;;;;;;;;5035039;28;20048;-62
2023/04/06 05:32:53;;;;;;;25.90;19.05;;;;;;;;;;5034978;28;20057;-63
2023/04/06 05:35:19;;;;;;;28.27;19.00;;;;;;;;;;5034519;28;20027;-63
2023/04/06 05:37:46;;;;;;;27.08;18.88;;;;;;;;;;5034864;28;20572;-63
2023/04/06 05:40:12;;;;;;;28.08;18.58;;;;;;;;;;5040905;28;20102;-66
2023/04/06 05:42:38;;;;;;;24.83;17.17;;;;;;;;;;5037534;28;20034;-63
2023/04/06 05:45:05;;;;;;;33.25;18.60;;;;;;;;;;5034175;28;20025;-64
2023/04/06 05:47:31;;;;;;;31.83;20.15;;;;;;;;;;5033400;28;20026;-64
2023/04/06 05:49:57;;;;;;;26.02;17.85;;;;;;;;;;5034912;28;20075;-63
2023/04/06 05:52:24;;;;;;;32.08;18.75;;;;;;;;;;5034968;28;20018;-65
2023/04/06 05:54:50;;;;;;;27.23;18.00;;;;;;;;;;5034231;28;20069;-63
2023/04/06 05:57:19;;;;;;;27.90;18.92;;;;;;;;;;5033625;28;20441;-64
2023/04/06 05:59:45;;;;;;;31.95;18.58;;;;;;;;;;5033299;28;20044;-63
2023/04/06 06:02:11;;;;;;;35.13;19.00;;;;;;;;;;5034764;28;20060;-63
2023/04/06 06:04:37;;;;;;;32.83;17.70;;;;;;;;;;5033762;28;20029;-63
2023/04/06 06:07:03;;;;;;;28.38;18.02;;;;;;;;;;5034442;28;20030;-65
2023/04/06 06:09:29;;;;;;;30.88;17.60;;;;;;;;;;5034007;28;20024;-63
2023/04/06 06:11:55;;;;;;;34.30;19.27;;;;;;;;;;5034322;28;20025;-63
2023/04/06 06:14:21;;;;;;;27.00;19.17;;;;;;;;;;5033574;28;20347;-64
2023/04/06 06:16:48;;;;;;;27.38;17.02;;;;;;;;;;5032980;28;20474;-64
2023/04/06 06:19:14;;;;;;;31.10;18.42;;;;;;;;;;5032621;28;20030;-64
2023/04/06 06:21:40;;;;;;;28.05;19.25;;;;;;;;;;5032777;28;20022;-64
2023/04/06 06:24:07;;;;;;;28.58;18.52;;;;;;;;;;5033513;28;20034;-65
2023/04/06 06:26:35;;;;;;;30.83;18.10;;;;;;;;;;5033792;28;20026;-64
2023/04/06 06:29:01;;;;;;;26.50;17.95;;;;;;;;;;5048331;23;20045;-70
2023/04/06 06:31:27;;;;;;;28.10;20.13;;;;;;;;;;5014899;28;20033;-69
2023/04/06 06:33:53;;;;;;;26.75;17.52;;;;;;;;;;5031917;28;20083;-69
2023/04/06 06:36:19;;;;;;;25.30;17.17;;;;;;;;;;5032824;28;20029;-69
2023/04/06 06:38:45;;;;;;;24.95;17.08;;;;;;;;;;5015387;28;20389;-67
2023/04/06 06:41:12;;;;;;;29.95;18.88;;;;;;;;;;5015198;28;20043;-70
2023/04/06 06:43:38;;;;;;;24.85;17.90;;;;;;;;;;5028353;28;20025;-70
2023/04/06 06:46:04;;;;;;;28.33;16.98;;;;;;;;;;5014974;28;20097;-70
2023/04/06 06:48:30;;;;;;;23.90;16.95;;;;;;;;;;5032535;28;20390;-69
2023/04/06 06:50:56;;;;;;;24.08;16.63;;;;;;;;;;5014912;28;20033;-70
2023/04/06 06:53:23;;;;;;;22.13;15.85;;;;;;;;;;5031946;28;20056;-69
2023/04/06 06:55:49;;;;;;;25.00;16.02;;;;;;;;;;5032509;28;20025;-69
2023/04/06 06:58:15;;;;;;;22.88;15.52;;;;;;;;;;5032252;28;20531;-69
2023/04/06 07:00:41;;;;;;;22.20;15.90;;;;;;;;;;5032561;28;20026;-72
2023/04/06 07:03:07;;;;;;;23.50;16.10;;;;;;;;;;5032201;28;20030;-70
2023/04/06 07:05:33;;;;;;;27.17;17.77;;;;;;;;;;5032509;28;20032;-69
2023/04/06 07:07:59;;;;;;;23.85;16.50;;;;;;;;;;5014206;28;20477;-70
2023/04/06 07:10:26;;;;;;;24.27;16.10;;;;;;;;;;5014237;28;20041;-70
2023/04/06 07:12:52;;;;;;;24.10;15.77;;;;;;;;;;5032465;28;20505;-70
2023/04/06 07:15:18;;;;;;;24.20;16.75;;;;;;;;;;5031350;28;20026;-70
2023/04/06 07:17:47;;;;;;;24.13;16.17;;;;;;;;;;5031729;28;20056;-71
2023/04/06 07:20:13;;;;;;;28.40;16.80;;;;;;;;;;5031441;28;20485;-69
2023/04/06 07:22:39;;;;;;;27.42;17.23;;;;;;;;;;5014047;28;20022;-70
2023/04/06 07:25:05;;;;;;;22.10;15.93;;;;;;;;;;5031115;28;20033;-68
2023/04/06 07:27:32;;;;;;;23.38;16.10;;;;;;;;;;5031887;28;20431;-69
2023/04/06 07:29:58;;;;;;;20.60;15.07;;;;;;;;;;5013922;28;20037;-68
2023/04/06 07:32:24;;;;;;;24.67;15.95;;;;;;;;;;5013922;28;20021;-68
2023/04/06 07:34:50;;;;;;;24.98;15.88;;;;;;;;;;5030898;28;20438;-68
2023/04/06 07:37:16;;;;;;;24.13;16.77;;;;;;;;;;5031639;28;20052;-69
2023/04/06 07:39:42;;;;;;;22.55;15.32;;;;;;;;;;5013437;28;20370;-66
2023/04/06 07:42:08;;;;;;;22.65;16.25;;;;;;;;;;5013515;28;20075;-58
2023/04/06 07:44:34;;;;;;;23.20;16.88;;;;;;;;;;5041643;28;20029;-60
2023/04/06 07:47:00;;;;;;;21.63;15.57;;;;;;;;;;5051249;28;20040;-60
2023/04/06 07:49:26;;;;;;;24.38;15.73;;;;;;;;;;5050908;28;20051;-61
2023/04/06 07:51:52;;;;;;;24.42;16.15;;;;;;;;;;5050924;28;20140;-61
2023/04/06 07:54:18;;;;;;;22.75;15.95;;;;;;;;;;5050189;28;20062;-61
2023/04/06 07:56:44;;;;;;;22.67;16.05;;;;;;;;;;5051012;28;20028;-60
2023/04/06 07:59:11;;;;;;;24.48;16.02;;;;;;;;;;5050875;28;20051;-59
2023/04/06 08:01:37;;;;;;;21.08;15.10;;;;;;;;;;5050552;28;20031;-59
2023/04/06 08:04:03;;;;;;;22.60;15.63;;;;;;;;;;5050007;28;20100;-59
2023/04/06 08:06:29;;;;;;;20.85;16.02;;;;;;;;;;5050309;28;20625;-59
2023/04/06 08:08:55;;;;;;;23.48;15.70;;;;;;;;;;5050646;28;20402;-60
2023/04/06 08:11:23;;;;;;;25.45;17.08;;;;;;;;;;5050722;28;20045;-60
2023/04/06 08:13:49;;;;;;;22.00;16.85;;;;;;;;;;5049650;28;20033;-60
2023/04/06 08:16:15;;;;;;;24.05;17.92;;;;;;;;;;5050883;28;20377;-58
2023/04/06 08:18:41;;;;;;;23.75;16.20;;;;;;;;;;5039657;28;20029;-60
2023/04/06 08:21:07;;;;;;;23.20;15.95;;;;;;;;;;5031600;28;20017;-61
2023/04/06 08:23:33;;;;;;;23.75;16.02;;;;;;;;;;5030862;28;20030;-59
2023/04/06 08:25:59;;;;;;;23.50;16.83;;;;;;;;;;5030909;28;20029;-61
2023/04/06 08:28:25;;;;;;;23.73;16.90;;;;;;;;;;5030269;28;20384;-60
2023/04/06 08:30:51;;;;;;;22.90;16.23;;;;;;;;;;5012783;28;20029;-62
2023/04/06 08:33:17;;;;;;;25.77;17.02;;;;;;;;;;5029036;28;20103;-60
2023/04/06 08:35:43;;;;;;;23.98;16.95;;;;;;;;;;5047821;28;20060;-61
2023/04/06 08:38:09;;;;;;;24.08;17.20;;;;;;;;;;5025710;28;20506;-61
2023/04/06 08:40:39;;;;;;;21.40;15.73;;;;;;;;;;5030351;28;20017;-63
2023/04/06 08:43:08;;;;;;;23.05;17.23;;;;;;;;;;5018155;28;20026;-63
2023/04/06 08:45:34;;;;;;;24.02;17.10;;;;;;;;;;5031349;28;20025;-63
2023/04/06 08:48:01;;;;;;;22.08;16.48;;;;;;;;;;5030075;28;20072;-64
2023/04/06 08:50:28;;;;;;;23.40;17.38;;;;;;;;;;5030480;28;20630;-65
2023/04/06 08:52:54;;;;;;;24.05;16.92;;;;;;;;;;5038509;28;20083;-65
2023/04/06 08:55:20;;;;;;;23.65;16.00;;;;;;;;;;5011523;28;20029;-64
2023/04/06 08:57:47;;;;;;;26.20;17.48;;;;;;;;;;5043060;28;20079;-61
2023/04/06 09:00:14;;;;;;;24.55;18.00;;;;;;;;;;5023496;28;20592;-64
2023/04/06 09:02:42;;;;;;;23.42;17.10;;;;;;;;;;5033559;28;20029;-64
2023/04/06 09:05:12;;;;;;;23.00;17.52;;;;;;;;;;5029188;28;20026;-61
2023/04/06 09:07:38;;;;;;;25.23;18.13;;;;;;;;;;5012110;28;20097;-62
2023/04/06 09:10:07;;;;;;;23.85;17.15;;;;;;;;;;5011773;28;20080;-62
2023/04/06 09:12:33;;;;;;;21.70;16.95;;;;;;;;;;5030117;28;20022;-62
2023/04/06 09:15:00;;;;;;;24.92;16.88;;;;;;;;;;5029272;28;20018;-64
2023/04/06 09:17:27;;;;;;;24.55;17.90;;;;;;;;;;5030003;28;20025;-61
2023/04/06 09:19:54;;;;;;;24.52;17.35;;;;;;;;;;5029560;28;20163;-61
2023/04/06 09:22:20;;;;;;;28.88;19.25;;;;;;;;;;5029567;28;20025;-61
2023/04/06 09:24:51;;;;;;;24.90;18.52;;;;;;;;;;5011709;28;20116;-62
2023/04/06 09:27:17;;;;;;;25.25;19.50;;;;;;;;;;5030239;28;20029;-63
2023/04/06 09:29:43;;;;;;;22.30;17.60;;;;;;;;;;5030130;28;20064;-61
2023/04/06 09:32:10;;;;;;;24.75;18.60;;;;;;;;;;5030478;28;20096;-64
2023/04/06 09:34:37;;;;;;;28.70;18.63;;;;;;;;;;5029312;28;20426;-65
2023/04/06 09:37:13;;;;;;;28.67;18.17;;;;;;;;;;5030073;28;20026;-47
2023/04/06 09:39:40;;;;;;;25.65;17.75;;;;;;;;;;5029521;28;20025;-54
2023/04/06 09:42:06;;;;;;;25.52;18.38;;;;;;;;;;5022216;28;20112;-55
2023/04/06 09:44:32;;;;;;;24.75;17.48;;;;;;;;;;5034866;28;20032;-55
2023/04/06 09:46:58;;;;;;;26.17;19.35;;;;;;;;;;5033932;28;20065;-65
2023/04/06 09:49:24;;;;;;;26.00;19.40;;;;;;;;;;5032923;28;20057;-63
2023/04/06 09:51:59;;;;;;;30.38;19.30;;;;;;;;;;5033342;28;20029;-61
2023/04/06 09:54:27;;;;;;;27.90;20.98;;;;;;;;;;5032858;28;20533;-63
2023/04/06 09:57:16;;;;;;;27.20;20.30;;;;;;;;;;5033137;28;20033;-65
2023/04/06 09:59:54;;;;;;;26.55;19.17;;;;;;;;;;5025167;28;20095;-59
2023/04/06 10:02:20;;;;;;;;;;;;;;;;;;5033687;28;20084;-62
2023/04/06 10:04:56;;;;;;;28.23;20.25;;;;;;;;;;5032210;28;19905;-63
2023/04/06 10:07:22;;;;;;;26.75;18.33;;;;;;;;;;5014953;28;20166;-61
2023/04/06 10:09:48;;;;;;;31.08;21.08;;;;;;;;;;5015191;28;20029;-64
2023/04/06 10:12:15;;;;;;;30.50;21.60;;;;;;;;;;5033539;28;20022;-63
2023/04/06 10:14:42;;;;;;;28.77;20.42;;;;;;;;;;5032129;28;20519;-63
2023/04/06 10:17:08;;;;;;;26.33;19.92;;;;;;;;;;5038629;28;20155;-63
2023/04/06 10:20:00;;;;;;;30.10;21.38;;;;;;;;;;5052623;28;20470;-64
2023/04/06 10:22:52;;;;;;;28.83;20.48;;;;;;;;;;5030946;28;20544;-61
2023/04/06 10:25:26;;;;;;;27.10;19.83;;;;;;;;;;5034325;28;20381;-65
2023/04/06 10:27:59;;;;;;;27.25;19.42;;;;;;;;;;5055682;28;20107;-64
2023/04/06 10:30:25;;;;;;;26.98;19.50;;;;;;;;;;5033745;28;20095;-62
2023/04/06 10:32:51;;;;;;;29.30;19.73;;;;;;;;;;5035050;28;20025;-62
2023/04/06 10:35:17;;;;;;;29.40;20.48;;;;;;;;;;5046795;28;20017;-65
2023/04/06 10:37:48;;;;;;;27.30;19.90;;;;;;;;;;5014503;28;20025;-62
2023/04/06 10:40:26;;;;;;;28.15;20.60;;;;;;;;;;5033125;28;20107;-61
2023/04/06 10:42:54;;;;;;;28.58;19.02;;;;;;;;;;5038797;28;20025;-65
2023/04/06 10:45:23;;;;;;;29.42;20.58;;;;;;;;;;5039411;28;20036;-60
2023/04/06 10:47:50;;;;;;;28.67;20.67;;;;;;;;;;5042881;28;20025;-63
2023/04/06 10:50:17;;;;;;;28.25;20.00;;;;;;;;;;5051863;28;20432;-63
2023/04/06 10:52:45;;;;;;;29.80;20.17;;;;;;;;;;5041653;28;20033;-62
2023/04/06 10:55:12;;;;;;;26.77;19.85;;;;;;;;;;5016907;28;20031;-62
2023/04/06 10:57:38;;;;;;;27.67;19.95;;;;;;;;;;5051360;28;20111;-62
2023/04/06 11:00:08;;;;;;;25.92;20.23;;;;;;;;;;5052184;28;20047;-60
2023/04/06 11:02:36;;;;;;;28.45;21.38;;;;;;;;;;5051472;28;20057;-61
2023/04/06 11:05:02;;;;;;;26.55;20.25;;;;;;;;;;5051239;28;20109;-60
2023/04/06 11:07:29;;;;;;;27.58;20.70;;;;;;;;;;5025479;28;20063;-60
2023/04/06 11:09:56;;;;;;;29.17;19.67;;;;;;;;;;5032192;28;20036;-59
2023/04/06 11:12:30;;;;;;;28.42;20.38;;;;;;;;;;5034403;28;20032;-59
2023/04/06 11:15:06;;;;;;;27.75;21.17;;;;;;;;;;5013594;28;20045;-59
2023/04/06 11:17:32;;;;;;;28.70;20.92;;;;;;;;;;5031479;28;20389;-59
2023/04/06 11:19:59;;;;;;;26.30;19.90;;;;;;;;;;5031119;28;20021;-59
2023/04/06 11:22:25;;;;;;;27.40;20.60;;;;;;;;;;5046328;28;20036;-61
2023/04/06 11:24:51;;;;;;;28.90;20.92;;;;;;;;;;5048906;28;20414;-58
2023/04/06 11:27:18;;;;;;;26.08;19.50;;;;;;;;;;5031331;28;20021;-57
2023/04/06 11:29:48;;;;;;;29.27;20.67;;;;;;;;;;5031278;28;20506;-58
2023/04/06 11:32:24;;;;;;;28.35;19.20;;;;;;;;;;5031130;28;20687;-59
2023/04/06 11:34:50;;;;;;;27.83;19.67;;;;;;;;;;5030280;28;20041;-59
2023/04/06 11:37:16;;;;;;;29.45;19.60;;;;;;;;;;5034449;28;20672;-60
2023/04/06 11:39:53;;;;;;;29.10;21.63;;;;;;;;;;5026830;28;20099;-58
2023/04/06 11:42:23;;;;;;;25.63;21.45;;;;;;;;;;5031026;28;20109;-60
2023/04/06 11:44:54;;;;;;;28.85;21.05;;;;;;;;;;5015213;28;20442;-57
2023/04/06 11:47:21;;;;;;;27.08;21.67;;;;;;;;;;5030215;28;20033;-57
2023/04/06 11:49:47;;;;;;;27.70;20.65;;;;;;;;;;4677715;28;10000463;-59
2023/04/06 11:52:16;;;;;;;26.98;20.35;;;;;;;;;;5025762;28;20029;-61
2023/04/06 11:54:42;;;;;;;26.15;20.15;;;;;;;;;;5024057;28;20030;-59
2023/04/06 11:57:09;;;;;;;28.65;19.98;;;;;;;;;;5026572;28;20087;-60
2023/04/06 11:59:35;;;;;;;26.55;20.42;;;;;;;;;;5027275;28;20084;-58
2023/04/06 12:02:05;;;;;;;25.27;19.38;;;;;;;;;;5026840;28;20887;-60
2023/04/06 12:04:31;;;;;;;27.20;19.77;;;;;;;;;;5026649;28;20533;-60
2023/04/06 12:06:58;;;;;;;25.60;20.42;;;;;;;;;;5026919;28;20409;-58
2023/04/06 12:09:24;;;;;;;26.65;20.52;;;;;;;;;;5027210;28;20025;-57
2023/04/06 12:11:50;;;;;;;26.20;19.98;;;;;;;;;;5026920;28;20026;-61
2023/04/06 12:14:16;;;;;;;26.73;19.88;;;;;;;;;;5033372;28;20401;-60
2023/04/06 12:16:42;;;;;;;26.95;20.05;;;;;;;;;;5046929;28;20021;-58
2023/04/06 12:19:08;;;;;;;27.08;18.38;;;;;;;;;;5046824;28;20036;-62
2023/04/06 12:21:37;;;;;;;23.90;17.50;;;;;;;;;;5044692;28;20036;-61
2023/04/06 12:24:04;;;;;;;23.42;17.80;;;;;;;;;;5046243;28;20043;-60
2023/04/06 12:26:31;;;;;;;25.60;18.38;;;;;;;;;;5032470;28;20037;-59
2023/04/06 12:28:57;;;;;;;23.48;18.65;;;;;;;;;;5057158;22;20056;-65
2023/04/06 12:31:25;;;;;;;24.42;18.33;;;;;;;;;;5066930;28;20035;-66
2023/04/06 12:33:51;;;;;;;23.45;18.15;;;;;;;;;;5067066;28;20107;-65
2023/04/06 12:36:21;;;;;;;26.45;20.35;;;;;;;;;;5056799;28;20096;-66
2023/04/06 12:38:48;;;;;;;24.08;19.30;;;;;;;;;;5025875;28;20059;-65
2023/04/06 12:41:14;;;;;;;28.02;20.35;;;;;;;;;;5027443;28;20099;-65
2023/04/06 12:43:41;;;;;;;24.38;18.55;;;;;;;;;;5027617;28;20110;-65
2023/04/06 12:46:07;;;;;;;24.67;18.92;;;;;;;;;;5028021;28;20136;-66
2023/04/06 12:48:33;;;;;;;26.17;19.55;;;;;;;;;;5028872;28;20598;-65
2023/04/06 12:51:00;;;;;;;25.45;19.48;;;;;;;;;;5026487;28;20029;-65
2023/04/06 12:53:26;;;;;;;25.38;19.40;;;;;;;;;;5010739;28;20045;-61
2023/04/06 12:55:54;;;;;;;30.42;19.92;;;;;;;;;;5010088;28;20032;-50
2023/04/06 12:58:20;;;;;;;30.23;21.60;;;;;;;;;;5043357;28;20041;-58
2023/04/06 13:00:47;;;;;;;26.38;19.73;;;;;;;;;;5013475;28;20049;-55
2023/04/06 13:03:13;;;;;;;29.02;19.63;;;;;;;;;;5027251;28;20029;-56
2023/04/06 13:05:45;;;;;;;28.88;20.63;;;;;;;;;;5028206;28;20478;-63
2023/04/06 13:08:12;;;;;;;31.00;20.33;;;;;;;;;;5028855;28;20041;-51
2023/04/06 13:10:38;;;;;;;27.83;19.40;;;;;;;;;;5028731;28;20021;-52
2023/04/06 13:13:04;;;;;;;25.73;19.80;;;;;;;;;;5029627;28;20064;-49
2023/04/06 13:15:30;;;;;;;27.03;19.77;;;;;;;;;;4681046;28;9999931;-54
2023/04/06 13:17:56;;;;;;;31.75;21.35;;;;;;;;;;5024081;28;20284;-55
2023/04/06 13:20:24;;;;;;;29.25;20.35;;;;;;;;;;5011595;28;20092;-53
2023/04/06 13:22:50;;;;;;;28.75;20.50;;;;;;;;;;5034838;28;20106;-53
2023/04/06 13:25:16;;;;;;;30.45;20.33;;;;;;;;;;5031580;28;20729;-65
2023/04/06 13:27:45;;;;;;;26.77;19.80;;;;;;;;;;5040540;28;20037;-58
2023/04/06 13:30:12;;;;;;;25.15;19.30;;;;;;;;;;5013965;28;20402;-62
2023/04/06 13:32:38;;;;;;;29.13;20.85;;;;;;;;;;5031441;28;20029;-53
2023/04/06 13:35:04;;;;;;;27.58;21.50;;;;;;;;;;5033495;28;20104;-56
2023/04/06 13:37:30;;;;;;;30.50;19.83;;;;;;;;;;5050189;28;20515;-61
2023/04/06 13:39:56;;;;;;;29.33;19.98;;;;;;;;;;5050613;28;20039;-63
2023/04/06 13:42:23;;;;;;;29.60;20.27;;;;;;;;;;5046595;28;20038;-51
2023/04/06 13:44:50;;;;;;;33.63;20.60;;;;;;;;;;5029674;28;20388;-52
2023/04/06 13:47:17;;;;;;;29.88;20.33;;;;;;;;;;5027992;28;20119;-58
2023/04/06 13:49:43;;;;;;;31.45;21.80;;;;;;;;;;5026446;28;20473;-51
2023/04/06 13:52:10;;;;;;;30.60;20.88;;;;;;;;;;5035933;28;20025;-54
2023/04/06 13:54:36;;;;;;;32.97;21.67;;;;;;;;;;5030396;28;20105;-59
2023/04/06 13:57:02;;;;;;;28.65;20.65;;;;;;;;;;5030787;28;20116;-51
2023/04/06 13:59:35;;;;;;;29.38;21.08;;;;;;;;;;5030961;28;20385;-57
2023/04/06 14:02:01;;;;;;;30.00;23.00;;;;;;;;;;5030076;28;20029;-52
2023/04/06 14:04:27;;;;;;;29.92;21.80;;;;;;;;;;5029227;28;20116;-51
2023/04/06 14:06:53;;;;;;;29.73;21.48;;;;;;;;;;5043500;28;20109;-56
2023/04/06 14:09:19;;;;;;;28.27;19.88;;;;;;;;;;5030539;28;20033;-54
2023/04/06 14:11:45;;;;;;;30.15;21.60;;;;;;;;;;5012433;28;20056;-46
2023/04/06 14:14:11;;;;;;;28.55;21.73;;;;;;;;;;5030178;28;20053;-53