Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:04:21;;;;;;;2.27;1.80;;;;;;;-2.02;100.00;99858.22;10400241;28;20052;-82
2023/03/08 00:09:21;;;;;;;3.93;1.60;;;;;;;-2.47;100.00;99801.06;10388721;28;20092;-81
2023/03/08 00:14:22;;;;;;;3.00;2.40;;;;;;;-2.04;100.00;99842.22;10336913;28;20077;-81
2023/03/08 00:19:22;;;;;;;2.67;2.07;;;;;;;-1.98;100.00;99858.66;10336164;28;20047;-79
2023/03/08 00:24:23;;;;;;;4.23;2.23;;;;;;;-2.13;100.00;99834.47;10355991;28;20037;-79
2023/03/08 00:29:23;;;;;;;4.53;1.90;;;;;;;-2.25;100.00;99829.63;10329229;28;20034;-79
2023/03/08 00:34:24;;;;;;;8.23;2.30;;;;;;;-2.22;100.00;99841.88;10299791;28;20034;-78
2023/03/08 00:39:24;;;;;;;2.70;2.10;;;;;;;-2.20;100.00;99833.63;10339132;28;20053;-79
2023/03/08 00:44:25;;;;;;;3.50;2.40;;;;;;;-2.16;100.00;99830.31;10345133;28;20065;-79
2023/03/08 00:49:25;;;;;;;3.87;2.27;;;;;;;-2.15;100.00;99836.53;10332594;28;20057;-78
2023/03/08 00:54:26;;;;;;;4.80;3.20;;;;;;;-2.17;100.00;99827.81;10335861;28;20042;-78
2023/03/08 00:59:26;;;;;;;3.63;3.00;;;;;;;-2.14;100.00;99832.81;10334336;28;20049;-78
2023/03/08 01:04:27;;;;;;;4.40;2.17;;;;;;;-2.15;100.00;99837.41;10372760;28;20097;-78
2023/03/08 01:09:27;;;;;;;6.13;3.23;;;;;;;-2.15;100.00;99832.00;10410139;28;20038;-78
2023/03/08 01:14:29;;;;;;;6.77;2.70;;;;;;;-2.14;100.00;99843.63;10381656;28;20255;-78
2023/03/08 01:19:29;;;;;;;4.90;3.33;;;;;;;-2.23;100.00;99818.66;10454915;28;20112;-78
2023/03/08 01:24:30;;;;;;;5.23;2.97;;;;;;;-2.21;100.00;99826.53;10456081;28;20460;-76
2023/03/08 01:29:30;;;;;;;4.37;3.20;;;;;;;-2.32;100.00;99809.88;10456765;28;20106;-77
2023/03/08 01:34:31;;;;;;;7.47;3.67;;;;;;;-2.25;100.00;99821.56;10438399;28;20040;-78
2023/03/08 01:39:31;;;;;;;8.33;3.93;;;;;;;-2.26;100.00;99813.66;10421883;28;20071;-78
2023/03/08 01:44:54;;;;;;;7.27;3.53;;;;;;;-2.25;100.00;99813.47;10374904;28;20675;-78
2023/03/08 01:49:58;;;;;;;6.57;3.60;;;;;;;-2.22;100.00;99816.78;10352635;28;20038;-77
2023/03/08 01:55:00;;;;;;;5.67;3.57;;;;;;;-2.27;100.00;99795.81;10366027;28;20042;-77
2023/03/08 02:00:08;;;;;;;6.10;3.70;;;;;;;-2.28;100.00;99792.28;10338872;28;20037;-78
2023/03/08 02:05:08;;;;;;;7.37;3.83;;;;;;;-2.31;100.00;99799.94;10353107;28;20105;-78
2023/03/08 02:10:10;;;;;;;6.07;3.67;;;;;;;-2.35;100.00;99794.09;10353377;28;20038;-77
2023/03/08 02:15:12;;;;;;;8.67;4.00;;;;;;;-2.44;100.00;99779.94;10352516;28;20418;-77
2023/03/08 02:20:18;;;;;;;10.83;4.60;;;;;;;-2.42;100.00;99782.44;10322424;28;20041;-76
2023/03/08 02:25:20;;;;;;;5.97;3.08;;;;;;;-2.42;100.00;99777.03;10412425;28;20041;-76
2023/03/08 02:30:26;;;;;;;5.43;3.40;;;;;;;-2.48;100.00;99767.03;10378214;28;20065;-76
2023/03/08 02:35:26;;;;;;;13.85;3.55;;;;;;;-2.58;100.00;99756.63;10351742;28;20514;-77
2023/03/08 02:40:27;;;;;;;5.13;3.80;;;;;;;-2.56;100.00;99769.88;10336683;28;20049;-77
2023/03/08 02:45:28;;;;;;;10.80;4.47;;;;;;;-2.62;100.00;99776.09;10370791;28;20030;-76
2023/03/08 02:50:28;;;;;;;9.03;4.37;;;;;;;-3.09;100.00;99698.41;10335746;28;20053;-76
2023/03/08 02:55:29;;;;;;;6.90;4.50;;;;;;;-2.57;100.00;99769.06;10373705;28;20036;-76
2023/03/08 03:00:30;;;;;;;4.20;3.37;;;;;;;-2.64;100.00;99752.03;10433567;28;20041;-76
2023/03/08 03:05:30;;;;;;;5.80;4.37;;;;;;;-2.57;100.00;99776.31;10391151;28;20038;-76
2023/03/08 03:10:31;;;;;;;5.97;4.10;;;;;;;-2.56;100.00;99770.75;10389417;28;20132;-74
2023/03/08 03:15:32;;;;;;;8.93;4.90;;;;;;;-2.54;100.00;99767.81;10392876;28;20482;-75
2023/03/08 03:20:32;;;;;;;11.53;4.97;;;;;;;-2.52;100.00;99765.78;10377329;28;20033;-75
2023/03/08 03:25:37;;;;;;;7.97;5.10;;;;;;;-2.55;100.00;99761.63;10360285;28;20048;-76
2023/03/08 03:30:38;;;;;;;14.93;5.50;;;;;;;-2.54;100.00;99765.13;10375411;28;20451;-76
2023/03/08 03:35:39;;;;;;;6.37;4.83;;;;;;;-2.53;100.00;99764.13;10392053;28;20037;-76
2023/03/08 03:40:39;;;;;;;8.33;5.50;;;;;;;-2.60;100.00;99755.13;10367411;28;20054;-75
2023/03/08 03:45:40;;;;;;;6.65;5.65;;;;;;;-2.58;100.00;99774.63;10376212;28;20038;-75
2023/03/08 03:50:40;;;;;;;9.85;4.72;;;;;;;-2.58;100.00;99769.25;10393455;28;20497;-75
2023/03/08 03:55:41;;;;;;;7.80;5.18;;;;;;;-2.70;100.00;99768.97;10357760;28;20057;-75
2023/03/08 04:00:41;;;;;;;8.57;5.87;;;;;;;-2.76;100.00;99767.88;10301837;28;21148;-75
2023/03/08 04:05:42;;;;;;;11.20;6.20;;;;;;;-2.68;100.00;99788.47;10353085;28;20042;-75
2023/03/08 04:10:42;;;;;;;9.90;6.20;;;;;;;-2.72;100.00;99788.00;10356866;28;20038;-74
2023/03/08 04:15:43;;;;;;;12.53;7.33;;;;;;;-2.90;100.00;99763.41;10389219;28;20650;-74
2023/03/08 04:20:44;;;;;;;12.00;7.20;;;;;;;-2.85;100.00;99782.53;10371836;28;20456;-74
2023/03/08 04:25:46;;;;;;;17.77;7.87;;;;;;;-2.89;100.00;99781.25;10409432;28;20394;-74
2023/03/08 04:30:46;;;;;;;13.83;7.73;;;;;;;-2.95;100.00;99782.03;10315170;28;20042;-75
2023/03/08 04:35:47;;;;;;;15.23;8.47;;;;;;;-2.95;100.00;99774.78;10333643;28;20030;-76
2023/03/08 04:46:26;;;;;;;17.40;9.50;;;;;;;-3.03;100.00;99771.38;10321269;28;20042;-74
2023/03/08 04:51:27;;;;;;;19.27;9.83;;;;;;;-3.09;100.00;99746.88;10314137;28;20117;-74
2023/03/08 04:56:27;;;;;;;21.43;12.93;;;;;;;-2.94;100.00;99759.44;10300375;28;20039;-74
2023/03/08 05:01:28;;;;;;;19.83;12.10;;;;;;;-2.94;100.00;99736.03;10312759;28;20047;-74
2023/03/08 05:06:28;;;;;;;17.33;11.40;;;;;;;-2.84;100.00;99749.16;10315918;28;20035;-74
2023/03/08 05:11:29;;;;;;;19.53;11.27;;;;;;;-2.90;100.00;99741.84;10332521;28;20038;-74
2023/03/08 05:16:29;;;;;;;22.13;12.37;;;;;;;-2.97;100.00;99725.66;10340778;28;20482;-74
2023/03/08 05:21:30;;;;;;;19.33;12.60;;;;;;;-2.83;100.00;99734.69;10299863;28;20061;-75
2023/03/08 05:26:32;;;;;;;22.60;13.13;;;;;;;-2.86;100.00;99726.97;10302304;28;20038;-74
2023/03/08 05:31:32;;;;;;;24.53;13.87;;;;;;;-2.81;100.00;99729.94;10354935;28;20034;-73
2023/03/08 05:36:33;;;;;;;25.20;14.73;;;;;;;-2.80;100.00;99731.59;10354722;28;20050;-73
2023/03/08 05:41:33;;;;;;;29.60;14.03;;;;;;;-2.87;100.00;99704.59;10322196;28;20044;-74
2023/03/08 05:46:36;;;;;;;26.23;14.57;;;;;;;-2.87;100.00;99719.94;10324310;28;20025;-75
2023/03/08 05:51:37;;;;;;;24.00;14.40;;;;;;;-2.87;100.00;99725.31;10339665;28;20054;-75
2023/03/08 05:56:37;;;;;;;32.33;18.13;;;;;;;-2.92;100.00;99712.41;10371039;28;20113;-75
2023/03/08 06:01:38;;;;;;;33.67;18.93;;;;;;;-2.90;100.00;99704.16;10322673;28;20199;-75
2023/03/08 06:06:38;;;;;;;37.03;21.80;;;;;;;-2.88;100.00;99707.47;10337245;28;20398;-74
2023/03/08 06:11:39;;;;;;;39.67;23.80;;;;;;;-2.91;100.00;99697.94;10320258;28;20038;-74
2023/03/08 06:16:39;;;;;;;40.47;26.43;;;;;;;-2.93;100.00;99683.84;10335889;28;20061;-74
2023/03/08 06:21:40;;;;;;;38.23;24.80;;;;;;;-2.86;100.00;99682.00;10336985;28;20405;-75
2023/03/08 06:26:41;;;;;;;44.90;24.43;;;;;;;-2.83;100.00;99670.03;10368338;28;20469;-71
2023/03/08 06:31:41;;;;;;;41.95;25.65;;;;;;;-2.72;100.00;99658.69;10351413;28;20046;-75
2023/03/08 06:36:42;;;;;;;40.80;25.27;;;;;;;-2.75;100.00;99663.66;10331194;28;20095;-75
2023/03/08 06:41:42;;;;;;;47.03;26.27;;;;;;;-2.72;100.00;99674.03;10360284;28;20057;-75
2023/03/08 06:46:43;;;;;;;41.20;26.00;;;;;;;-2.62;100.00;99665.63;10393953;28;20470;-75
2023/03/08 06:51:43;;;;;;;45.23;26.13;;;;;;;-2.55;100.00;99655.69;10389551;28;20064;-75
2023/03/08 06:56:44;;;;;;;40.67;26.03;;;;;;;-2.50;100.00;99661.31;10393279;28;20171;-75
2023/03/08 07:01:45;;;;;;;42.07;26.20;;;;;;;-2.53;100.00;99640.16;10417134;28;20037;-76
2023/03/08 07:06:45;;;;;;;40.43;25.20;;;;;;;-2.22;100.00;99663.13;10378652;28;20037;-74
2023/03/08 07:11:46;;;;;;;39.40;26.47;;;;;;;-2.08;100.00;99664.84;10368769;28;20378;-75
2023/03/08 07:16:47;;;;;;;40.23;26.13;;;;;;;-1.98;100.00;99659.91;10352689;28;20038;-71
2023/03/08 07:21:47;;;;;;;40.37;26.67;;;;;;;-1.76;100.00;99670.53;10379103;28;20045;-75
2023/03/08 07:26:49;;;;;;;39.90;25.60;;;;;;;-1.66;100.00;99673.66;10389668;28;20038;-77
2023/03/08 07:31:49;;;;;;;37.00;25.27;;;;;;;-1.52;100.00;99675.38;10356340;28;20478;-75
2023/03/08 07:36:50;;;;;;;38.13;25.73;;;;;;;-1.45;100.00;99669.97;10387483;28;20049;-75
2023/03/08 07:41:51;;;;;;;34.53;21.93;;;;;;;-1.27;100.00;99674.78;10391159;28;20033;-76
2023/03/08 07:46:51;;;;;;;35.22;22.65;;;;;;;-1.26;100.00;99662.91;10375223;28;20112;-77
2023/03/08 07:51:52;;;;;;;32.57;21.93;;;;;;;-1.16;100.00;99649.84;10375810;28;20076;-75
2023/03/08 07:56:52;;;;;;;30.80;21.37;;;;;;;-1.02;100.00;99656.91;10359015;28;20481;-76
2023/03/08 08:01:53;;;;;;;29.70;20.37;;;;;;;-0.90;100.00;99661.69;10407623;28;20045;-76
2023/03/08 08:06:53;;;;;;;28.90;20.67;;;;;;;-0.61;100.00;99673.91;10377682;28;20037;-76
2023/03/08 08:11:54;;;;;;;30.30;20.43;;;;;;;-0.44;100.00;99669.69;10343227;28;20034;-76
2023/03/08 08:16:54;;;;;;;25.07;17.83;;;;;;;-0.38;100.00;99659.09;10358593;28;20052;-77
2023/03/08 08:21:55;;;;;;;24.77;16.40;;;;;;;-0.18;100.00;99661.75;10341791;28;20045;-77
2023/03/08 08:26:55;;;;;;;21.15;15.63;;;;;;;0.04;100.00;99663.06;10373246;28;20042;-76
2023/03/08 08:31:56;;;;;;;18.27;14.27;;;;;;;0.31;100.00;99669.22;10380015;28;20057;-77
2023/03/08 08:36:56;;;;;;;19.80;12.83;;;;;;;0.28;100.00;99639.03;10355093;28;20030;-75
2023/03/08 08:41:57;;;;;;;14.23;10.63;;;;;;;0.50;100.00;99632.22;10374827;28;20522;-75
2023/03/08 08:46:57;;;;;;;15.05;10.98;;;;;;;0.57;100.00;99634.88;10373365;28;20034;-75
2023/03/08 08:51:58;;;;;;;11.70;8.70;;;;;;;0.65;100.00;99641.91;10391122;28;20073;-76
2023/03/08 08:56:58;;;;;;;12.80;9.45;;;;;;;0.80;100.00;99634.28;10397119;28;20080;-76
2023/03/08 09:01:59;;;;;;;10.68;7.70;;;;;;;0.90;100.00;99631.91;10416442;28;20099;-75
2023/03/08 09:06:59;;;;;;;12.13;7.97;;;;;;;1.02;100.00;99623.06;10393065;28;20406;-74
2023/03/08 09:12:00;;;;;;;8.43;7.15;;;;;;;1.13;100.00;99619.63;10378213;28;20030;-74
2023/03/08 09:17:00;;;;;;;9.68;6.53;;;;;;;1.21;100.00;99620.16;10357678;28;20041;-75
2023/03/08 09:22:01;;;;;;;10.02;6.15;;;;;;;1.33;100.00;99601.25;10372299;28;20041;-76
2023/03/08 09:27:04;;;;;;;8.07;5.55;;;;;;;1.60;100.00;99614.53;10353108;28;20081;-76
2023/03/08 09:32:04;;;;;;;7.32;5.50;;;;;;;1.70;100.00;99576.84;10368564;28;20068;-76
2023/03/08 09:37:07;;;;;;;11.02;6.88;;;;;;;1.82;100.00;99593.19;10366353;28;20048;-75
2023/03/08 09:42:20;;;;;;;7.35;5.90;;;;;;;1.91;100.00;99594.53;10392182;28;20045;-75
2023/03/08 09:47:30;;;;;;;8.43;5.95;;;;;;;1.91;100.00;99574.72;10373654;28;20038;-76
2023/03/08 09:52:38;;;;;;;11.60;6.85;;;;;;;2.13;100.00;99573.13;10369951;28;20038;-76
2023/03/08 09:57:44;;;;;;;9.35;6.93;;;;;;;2.32;100.00;99575.78;10373849;28;20359;-77
2023/03/08 10:03:12;;;;;;;13.82;5.60;;;;;;;2.37;100.00;99579.44;10353507;28;20050;-76
2023/03/08 10:08:16;;;;;;;9.23;5.72;;;;;;;2.55;100.00;99570.41;10372383;28;20053;-75
2023/03/08 10:13:35;;;;;;;9.15;5.18;;;;;;;2.65;100.00;99561.69;10380136;28;20121;-77
2023/03/08 10:18:55;;;;;;;9.80;5.97;;;;;;;2.71;100.00;99541.72;10412366;28;20049;-76
2023/03/08 10:24:15;;;;;;;7.47;5.30;;;;;;;3.08;100.00;99557.81;10378145;28;20041;-77
2023/03/08 10:29:15;;;;;;;7.20;5.10;;;;;;;3.40;100.00;99538.34;10407885;28;20049;-77
2023/03/08 10:34:17;;;;;;;7.93;4.28;;;;;;;3.70;100.00;99548.19;10384708;28;20034;-77
2023/03/08 10:39:18;;;;;;;10.45;4.82;;;;;;;3.77;100.00;99541.56;10390897;28;20033;-77
2023/03/08 10:44:41;;;;;;;7.35;4.90;;;;;;;3.89;100.00;99537.97;10360612;28;20139;-77
2023/03/08 10:49:42;;;;;;;8.25;4.18;;;;;;;4.13;100.00;99530.50;10389385;28;20067;-77
2023/03/08 10:54:43;;;;;;;5.95;4.00;;;;;;;4.50;100.00;99517.25;10373273;28;20364;-75
2023/03/08 10:59:47;;;;;;;4.70;3.45;;;;;;;4.80;100.00;99502.47;10391960;28;20045;-75
2023/03/08 11:04:52;;;;;;;9.20;3.78;;;;;;;4.84;100.00;99495.44;10387071;28;20044;-75
2023/03/08 11:10:23;;;;;;;6.15;3.70;;;;;;;4.89;100.00;99506.41;10371208;28;20041;-75
2023/03/08 11:15:23;;;;;;;6.45;4.32;;;;;;;5.18;100.00;99498.06;10344446;28;20404;-74
2023/03/08 11:20:26;;;;;;;4.82;3.30;;;;;;;5.38;100.00;99484.69;10313061;28;20414;-74
2023/03/08 11:25:52;;;;;;;7.63;3.00;;;;;;;5.24;100.00;99475.22;10327987;28;20034;-74
2023/03/08 11:31:17;;;;;;;5.27;3.33;;;;;;;5.40;100.00;99484.44;10351029;28;20042;-74
2023/03/08 11:36:43;;;;;;;8.93;5.35;;;;;;;5.38;100.00;99479.22;10348974;28;20145;-74
2023/03/08 11:41:51;;;;;;;4.82;3.50;;;;;;;5.29;100.00;99467.09;10391637;28;20050;-73
2023/03/08 11:47:16;;;;;;;5.55;3.88;;;;;;;5.45;100.00;99479.84;10375851;28;20044;-74
2023/03/08 11:52:39;;;;;;;5.95;4.05;;;;;;;5.45;100.00;99447.09;10404204;28;20045;-74
2023/03/08 11:57:43;;;;;;;4.57;3.90;;;;;;;5.74;100.00;99457.78;10414890;28;20045;-74
2023/03/08 12:02:46;;;;;;;5.80;3.45;;;;;;;5.70;100.00;99433.97;10378580;28;20046;-74
2023/03/08 12:07:54;;;;;;;8.32;5.40;;;;;;;5.81;100.00;99447.50;10415272;28;20041;-74
2023/03/08 12:13:15;;;;;;;6.00;3.67;;;;;;;5.81;100.00;99435.75;10344087;28;20034;-74
2023/03/08 12:18:28;;;;;;;4.72;2.90;;;;;;;5.89;100.00;99442.63;10416281;28;20037;-74
2023/03/08 12:23:36;;;;;;;6.95;4.57;;;;;;;5.56;100.00;99384.41;10358072;28;20046;-74
2023/03/08 12:28:42;;;;;;;8.10;4.80;;;;;;;6.05;100.00;99447.19;10343118;28;20034;-74
2023/03/08 12:33:42;;;;;;;5.30;2.65;;;;;;;6.12;100.00;99431.41;10373749;28;20085;-74
2023/03/08 12:38:45;;;;;;;4.30;3.10;;;;;;;6.29;100.00;99436.75;10373173;28;20038;-74
2023/03/08 12:43:45;;;;;;;3.60;2.67;;;;;;;6.49;100.00;99436.09;10383071;28;20041;-71
2023/03/08 12:48:47;;;;;;;5.50;3.00;;;;;;;6.60;100.00;99410.44;10397640;28;20030;-72
2023/03/08 12:53:47;;;;;;;6.03;4.00;;;;;;;6.84;100.00;99431.91;10381991;28;20038;-71
2023/03/08 12:58:59;;;;;;;4.88;3.13;;;;;;;6.84;100.00;99420.97;10412977;28;20517;-71
2023/03/08 13:04:01;;;;;;;3.40;2.80;;;;;;;6.59;100.00;99407.97;10407778;28;20033;-71
2023/03/08 13:09:25;;;;;;;6.15;3.50;;;;;;;6.91;100.00;99427.03;10404047;28;20062;-72
2023/03/08 13:14:46;;;;;;;6.22;3.28;;;;;;;6.63;100.00;99420.84;10382952;28;20547;-71
2023/03/08 13:19:48;;;;;;;6.57;3.72;;;;;;;6.41;100.00;99414.69;10370443;28;20049;-72
2023/03/08 13:24:49;;;;;;;6.38;3.95;;;;;;;6.48;100.00;99418.00;10340085;28;20053;-71
2023/03/08 13:29:49;;;;;;;4.18;3.08;;;;;;;6.03;100.00;99378.31;10411367;28;20044;-72
2023/03/08 13:35:00;;;;;;;2.88;1.80;;;;;;;5.92;100.00;99393.78;10409300;28;20037;-72
2023/03/08 13:40:01;;;;;;;7.43;1.83;;;;;;;5.84;100.00;99381.41;10409210;28;20042;-72
2023/03/08 13:45:07;;;;;;;5.43;3.00;;;;;;;5.81;100.00;99398.34;10409242;28;20030;-72
2023/03/08 13:50:13;;;;;;;3.10;2.13;;;;;;;5.31;100.00;99333.94;10409801;28;20040;-71
2023/03/08 13:55:18;;;;;;;;;;;;;;;5.80;100.00;99406.78;10338462;28;20057;-72
2023/03/08 14:00:32;;;;;;;2.50;1.77;;;;;;;5.68;100.00;99387.00;10365624;28;1270708;-72
2023/03/08 14:05:40;;;;;;;4.70;1.77;;;;;;;5.60;100.00;99396.47;10361035;28;20060;-71
2023/03/08 14:10:43;;;;;;;3.72;1.65;;;;;;;5.38;100.00;99389.16;10379066;28;20042;-72
2023/03/08 14:15:48;;;;;;;2.83;1.67;;;;;;;5.17;100.00;99381.84;10359250;28;20414;-71
2023/03/08 14:21:06;;;;;;;2.97;1.45;;;;;;;5.11;100.00;99388.31;10376724;28;20516;-72
2023/03/08 14:26:27;;;;;;;3.67;1.40;;;;;;;5.04;100.00;99381.16;10411546;28;20406;-72
2023/03/08 14:31:28;;;;;;;7.05;2.33;;;;;;;5.11;100.00;99388.31;10394133;28;20048;-72
2023/03/08 14:36:30;;;;;;;4.03;2.60;;;;;;;4.84;100.00;99378.19;10410040;28;20083;-72
2023/03/08 14:41:34;;;;;;;2.97;1.67;;;;;;;4.81;100.00;99373.22;10395155;28;20038;-73
2023/03/08 14:46:34;;;;;;;3.50;1.58;;;;;;;4.61;100.00;99360.13;10393678;28;20038;-72
2023/03/08 14:51:39;;;;;;;3.70;1.50;;;;;;;4.74;100.00;99367.13;10410373;28;20034;-73
2023/03/08 14:56:41;;;;;;;3.03;1.63;;;;;;;4.82;100.00;99363.97;10408308;28;20064;-72
2023/03/08 15:01:41;;;;;;;5.00;1.20;;;;;;;4.30;100.00;99301.66;10375337;28;20069;-72
2023/03/08 15:06:43;;;;;;;4.47;2.13;;;;;;;4.86;100.00;99359.66;10409791;28;20038;-72
2023/03/08 15:11:45;;;;;;;3.08;1.88;;;;;;;4.97;100.00;99361.41;10378339;28;20112;-71
2023/03/08 15:16:45;;;;;;;4.47;1.90;;;;;;;4.97;100.00;99349.69;10360673;28;20033;-72
2023/03/08 15:21:46;;;;;;;5.30;2.30;;;;;;;4.73;100.00;99333.56;10392579;28;20045;-72
2023/03/08 15:26:46;;;;;;;3.97;2.17;;;;;;;4.53;100.00;99325.97;10357327;28;20041;-72
2023/03/08 15:31:47;;;;;;;5.80;2.30;;;;;;;4.36;100.00;99319.72;10367177;28;20038;-72
2023/03/08 15:36:48;;;;;;;5.68;1.80;;;;;;;4.32;100.00;99341.22;10367178;28;20033;-72
2023/03/08 15:41:48;;;;;;;3.78;2.13;;;;;;;4.09;100.00;99328.63;10359425;28;20038;-73
2023/03/08 15:46:49;;;;;;;2.83;1.85;;;;;;;3.91;100.00;99323.47;10311245;28;20037;-74
2023/03/08 15:51:49;;;;;;;6.05;1.88;;;;;;;3.83;100.00;99336.41;10329433;28;20038;-73
2023/03/08 15:56:50;;;;;;;3.78;1.80;;;;;;;3.74;100.00;99347.94;10337441;28;20075;-70
2023/03/08 16:01:50;;;;;;;3.88;1.90;;;;;;;3.58;100.00;99346.88;10397671;28;20042;-73
2023/03/08 16:06:51;;;;;;;2.75;1.88;;;;;;;3.50;100.00;99352.72;10408447;28;20044;-73
2023/03/08 16:11:51;;;;;;;5.95;2.90;;;;;;;3.42;100.00;99362.91;10393115;28;20033;-73
2023/03/08 16:16:52;;;;;;;4.78;2.38;;;;;;;3.28;100.00;99347.97;10391725;28;20056;-74
2023/03/08 16:21:52;;;;;;;6.40;2.30;;;;;;;3.21;100.00;99360.91;10391707;28;20061;-74
2023/03/08 16:26:52;;;;;;;3.65;2.05;;;;;;;3.06;100.00;99347.00;10395076;28;20048;-77
2023/03/08 16:31:53;;;;;;;3.50;1.98;;;;;;;3.23;100.00;99385.97;10414758;28;20040;-76
2023/03/08 16:36:54;;;;;;;5.05;2.42;;;;;;;3.05;100.00;99378.00;10396473;28;20048;-76
2023/03/08 16:41:54;;;;;;;3.70;2.42;;;;;;;2.89;100.00;99371.41;10361069;28;20041;-75
2023/03/08 16:46:55;;;;;;;3.67;2.25;;;;;;;2.76;100.00;99348.88;10351422;28;20553;-76
2023/03/08 16:51:55;;;;;;;4.68;3.00;;;;;;;2.86;100.00;99375.44;10337279;28;20074;-76
2023/03/08 16:56:56;;;;;;;4.00;2.70;;;;;;;2.65;100.00;99362.47;10375679;28;20116;-76
2023/03/08 17:01:56;;;;;;;6.07;3.60;;;;;;;2.50;100.00;99363.84;10368434;28;20524;-77
2023/03/08 17:06:57;;;;;;;6.43;3.40;;;;;;;2.46;100.00;99373.53;10383134;28;20041;-76
2023/03/08 17:11:58;;;;;;;6.20;3.80;;;;;;;2.28;100.00;99379.91;10364211;28;20041;-76
2023/03/08 17:16:58;;;;;;;9.52;3.63;;;;;;;2.18;100.00;99390.53;10328031;28;20030;-76
2023/03/08 17:21:59;;;;;;;7.28;3.97;;;;;;;2.04;100.00;99379.06;10354647;28;20049;-76
2023/03/08 17:26:59;;;;;;;6.88;3.97;;;;;;;1.88;100.00;99379.75;10370184;28;20076;-75
2023/03/08 17:32:00;;;;;;;9.05;4.45;;;;;;;1.76;100.00;99375.16;10388251;28;20049;-76
2023/03/08 17:37:00;;;;;;;8.05;4.47;;;;;;;1.67;100.00;99365.66;10337251;28;20460;-77
2023/03/08 17:42:00;;;;;;;11.73;5.28;;;;;;;1.64;100.00;99358.00;10396118;28;20056;-76
2023/03/08 17:47:01;;;;;;;16.13;5.63;;;;;;;1.62;100.00;99371.00;10391414;28;20076;-77
2023/03/08 17:52:01;;;;;;;18.30;6.60;;;;;;;1.55;100.00;99368.38;10399873;28;20803;-76
2023/03/08 17:57:02;;;;;;;11.73;5.47;;;;;;;1.52;100.00;99359.88;10392434;28;20044;-76
2023/03/08 18:02:02;;;;;;;11.18;5.60;;;;;;;1.49;100.00;99363.03;10418474;28;20041;-76
2023/03/08 18:07:04;;;;;;;14.43;6.35;;;;;;;1.51;100.00;99360.91;10436635;28;20048;-76
2023/03/08 18:12:07;;;;;;;11.73;6.50;;;;;;;1.44;100.00;99349.34;10419321;28;20036;-77
2023/03/08 18:17:09;;;;;;;13.57;5.13;;;;;;;1.34;100.00;99342.59;10418637;28;20401;-76
2023/03/08 18:22:09;;;;;;;8.55;4.88;;;;;;;1.25;100.00;99341.28;10412915;28;20540;-76
2023/03/08 18:27:10;;;;;;;10.25;5.35;;;;;;;1.38;100.00;99376.31;10397922;28;20044;-76
2023/03/08 18:32:10;;;;;;;9.88;4.90;;;;;;;1.26;100.00;99358.38;10433992;28;20063;-75
2023/03/08 18:37:11;;;;;;;9.05;5.68;;;;;;;1.27;100.00;99355.44;10435464;28;20102;-76
2023/03/08 18:42:11;;;;;;;9.13;4.63;;;;;;;0.91;100.00;99305.72;10435307;28;20095;-78
2023/03/08 18:47:12;;;;;;;9.95;5.90;;;;;;;1.23;100.00;99378.66;10447577;28;20056;-75
2023/03/08 18:52:12;;;;;;;13.50;5.68;;;;;;;1.17;100.00;99391.22;10434021;28;20041;-76
2023/03/08 18:57:13;;;;;;;11.93;5.80;;;;;;;1.06;100.00;99383.88;10420012;28;20029;-76
2023/03/08 19:02:17;;;;;;;11.75;6.63;;;;;;;1.06;100.00;99383.06;10432662;28;20104;-78
2023/03/08 19:07:18;;;;;;;13.32;7.00;;;;;;;0.86;100.00;99357.03;10404647;28;20109;-79
2023/03/08 19:12:18;;;;;;;13.70;7.30;;;;;;;1.03;100.00;99383.50;10379325;28;20117;-76
2023/03/08 19:17:19;;;;;;;15.10;6.55;;;;;;;0.99;100.00;99366.88;10389627;28;20033;-76
2023/03/08 19:22:19;;;;;;;13.57;7.05;;;;;;;0.96;100.00;99362.75;10431077;28;20040;-76
2023/03/08 19:27:20;;;;;;;12.30;6.63;;;;;;;0.97;100.00;99358.13;10431716;28;20086;-76
2023/03/08 19:32:20;;;;;;;10.13;5.80;;;;;;;0.91;100.00;99332.81;10437453;28;20048;-75
2023/03/08 19:37:21;;;;;;;12.50;6.55;;;;;;;1.11;100.00;99380.47;10416650;28;20037;-75
2023/03/08 19:42:21;;;;;;;11.13;6.50;;;;;;;0.96;100.00;99357.31;10448995;28;20029;-76
2023/03/08 19:47:22;;;;;;;11.45;7.38;;;;;;;1.04;100.00;99360.78;10431865;28;20417;-76
2023/03/08 19:52:22;;;;;;;14.02;6.97;;;;;;;0.93;100.00;99356.94;10411990;28;20034;-76
2023/03/08 19:57:23;;;;;;;13.45;7.22;;;;;;;1.05;100.00;99375.97;10381522;28;20088;-76
2023/03/08 20:02:23;;;;;;;17.08;8.85;;;;;;;1.00;100.00;99380.19;10414824;28;20064;-75
2023/03/08 20:07:24;;;;;;;15.35;9.32;;;;;;;0.94;100.00;99358.59;10432216;28;20567;-76
2023/03/08 20:12:24;;;;;;;15.52;8.85;;;;;;;1.00;100.00;99358.50;10396797;28;20041;-77
2023/03/08 20:17:26;;;;;;;15.82;9.18;;;;;;;0.91;100.00;99340.09;10347255;28;20030;-76
2023/03/08 20:22:26;;;;;;;19.13;10.32;;;;;;;0.53;100.00;99287.84;10380761;28;20708;-76
2023/03/08 20:27:28;;;;;;;19.45;10.07;;;;;;;0.87;100.00;99347.88;10381651;28;20060;-76
2023/03/08 20:32:29;;;;;;;15.85;10.48;;;;;;;0.86;100.00;99351.63;10382790;28;20040;-76
2023/03/08 20:37:29;;;;;;;20.92;11.07;;;;;;;0.81;100.00;99348.78;10386351;28;20049;-77
2023/03/08 20:42:30;;;;;;;20.95;11.93;;;;;;;0.85;100.00;99344.56;10346984;28;20441;-77
2023/03/08 20:47:31;;;;;;;22.55;12.93;;;;;;;0.88;100.00;99365.75;10369097;28;20102;-77
2023/03/08 20:52:31;;;;;;;20.23;11.93;;;;;;;0.88;100.00;99362.22;10338210;28;20216;-76
2023/03/08 20:57:32;;;;;;;22.75;12.02;;;;;;;0.90;100.00;99363.66;10364179;28;20044;-77
2023/03/08 21:02:32;;;;;;;27.70;13.00;;;;;;;0.92;100.00;99369.66;10364134;28;20564;-76
2023/03/08 21:07:33;;;;;;;28.43;14.40;;;;;;;0.91;100.00;99376.16;10403035;28;20084;-76
2023/03/08 21:12:34;;;;;;;25.70;13.65;;;;;;;0.77;100.00;99350.28;10409561;28;20064;-76
2023/03/08 21:17:36;;;;;;;26.17;14.52;;;;;;;0.78;100.00;99350.03;10379490;28;20033;-76
2023/03/08 21:22:37;;;;;;;26.45;13.77;;;;;;;0.89;100.00;99377.41;10355586;28;20038;-76
2023/03/08 21:27:37;;;;;;;24.23;13.75;;;;;;;0.85;100.00;99373.50;10352248;28;20042;-77
2023/03/08 21:32:38;;;;;;;27.30;15.27;;;;;;;0.76;100.00;99354.84;10310726;28;20101;-76
2023/03/08 21:37:38;;;;;;;26.63;15.25;;;;;;;0.41;100.00;99316.75;10372570;28;20045;-76
2023/03/08 21:42:39;;;;;;;28.65;15.20;;;;;;;0.29;100.00;99307.72;10372271;28;20049;-76
2023/03/08 21:47:40;;;;;;;28.27;14.00;;;;;;;0.76;100.00;99378.41;10354121;28;20143;-76
2023/03/08 21:52:40;;;;;;;26.92;14.40;;;;;;;0.69;100.00;99372.25;10383033;28;20042;-73
2023/03/08 21:57:41;;;;;;;33.60;14.70;;;;;;;0.36;100.00;99319.31;10395733;28;20052;-76
2023/03/08 22:02:44;;;;;;;27.97;15.87;;;;;;;0.68;100.00;99376.84;10413788;28;20045;-76
2023/03/08 22:07:45;;;;;;;26.45;14.77;;;;;;;0.62;100.00;99372.34;10347770;28;20042;-76
2023/03/08 22:12:46;;;;;;;26.87;14.23;;;;;;;0.61;100.00;99370.69;10315277;28;20030;-76
2023/03/08 22:17:46;;;;;;;25.83;14.23;;;;;;;0.63;100.00;99357.75;10335352;28;20054;-74
2023/03/08 22:22:47;;;;;;;26.63;14.23;;;;;;;0.65;100.00;99354.81;10327950;28;20123;-76
2023/03/08 22:27:47;;;;;;;28.50;15.65;;;;;;;0.49;100.00;99334.56;10346341;28;20037;-77
2023/03/08 22:32:48;;;;;;;26.65;14.30;;;;;;;0.68;100.00;99362.47;10345471;28;20045;-76
2023/03/08 22:37:49;;;;;;;30.02;15.77;;;;;;;0.57;100.00;99340.50;10350824;28;20030;-76
2023/03/08 22:42:49;;;;;;;26.90;14.63;;;;;;;0.64;100.00;99347.72;10373987;28;20744;-73
2023/03/08 22:47:50;;;;;;;25.55;12.73;;;;;;;0.60;100.00;99331.94;10342125;28;20049;-77
2023/03/08 22:52:51;;;;;;;24.25;11.98;;;;;;;0.62;100.00;99334.44;10401056;28;20041;-76
2023/03/08 22:57:51;;;;;;;24.98;12.95;;;;;;;0.49;100.00;99318.31;10417735;28;20060;-76
2023/03/08 23:02:54;;;;;;;26.08;13.57;;;;;;;0.39;100.00;99302.59;10418066;28;20068;-76
2023/03/08 23:07:55;;;;;;;25.00;12.33;;;;;;;0.57;100.00;99335.09;10401333;28;20067;-77
2023/03/08 23:12:55;;;;;;;24.25;11.65;;;;;;;0.53;100.00;99325.75;10405466;28;20048;-76
2023/03/08 23:17:56;;;;;;;20.92;11.13;;;;;;;0.54;100.00;99321.19;10397660;28;20033;-77