Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:36;;;;;;;3.65;2.30;;;7.50;99.90;;;;;;5025530;28;20071;-73
2024/03/17 00:04:02;;;;;;;2.38;2.10;;;7.60;99.90;;;;;;5031620;28;20526;-73
2024/03/17 00:06:28;;;;;;;2.53;1.90;;;7.60;99.90;;;;;;5027242;28;20033;-73
2024/03/17 00:08:54;;;;;;;2.58;2.13;;;7.70;99.90;;;;;;5030007;28;20028;-72
2024/03/17 00:11:20;;;;;;;2.88;2.20;;;7.70;99.90;;;;;;5028525;28;20026;-73
2024/03/17 00:13:47;;;;;;;3.80;2.70;;;7.80;99.90;;;;;;5028401;28;20036;-73
2024/03/17 00:16:13;;;;;;;3.10;2.35;;;7.80;99.90;;;;;;5025962;28;20032;-74
2024/03/17 00:18:39;;;;;;;2.38;2.17;;;7.80;99.90;;;;;;5027565;28;20466;-72
2024/03/17 00:21:05;;;;;;;3.00;2.33;;;7.80;99.90;;;;;;5026244;28;20411;-73
2024/03/17 00:23:30;;;;;;;3.95;2.10;;;7.80;99.90;;;;;;5029463;28;20083;-73
2024/03/17 00:25:56;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5020610;28;20033;-73
2024/03/17 00:28:22;;;;;;;1.95;1.70;;;7.80;99.90;;;;;;5028864;28;20080;-74
2024/03/17 00:30:47;;;;;;;2.97;1.70;;;7.80;99.90;;;;;;5029449;28;20061;-73
2024/03/17 00:33:14;;;;;;;2.47;1.60;;;7.80;99.90;;;;;;5028320;28;20362;-73
2024/03/17 00:35:39;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;5026657;28;20108;-73
2024/03/17 00:38:10;;;;;;;2.00;1.67;;;7.80;99.90;;;;;;5027795;28;20052;-73
2024/03/17 00:40:42;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;5027875;28;20036;-73
2024/03/17 00:43:07;;;;;;;1.98;1.65;;;7.60;99.90;;;;;;5027894;28;20044;-73
2024/03/17 00:45:33;;;;;;;2.63;1.80;;;7.50;99.90;;;;;;5026856;28;20033;-73
2024/03/17 00:47:59;;;;;;;2.22;1.65;;;7.50;99.90;;;;;;5026058;28;20033;-72
2024/03/17 00:50:24;;;;;;;2.13;1.48;;;7.40;99.90;;;;;;5028104;28;20025;-73
2024/03/17 00:52:50;;;;;;;2.88;1.75;;;7.40;99.90;;;;;;5026914;28;20095;-72
2024/03/17 00:55:16;;;;;;;1.88;1.70;;;7.40;99.90;;;;;;5028967;28;20152;-73
2024/03/17 00:57:42;;;;;;;3.25;2.47;;;7.30;99.90;;;;;;5028048;28;20384;-72
2024/03/17 01:00:15;;;;;;;3.00;2.00;;;7.40;99.90;;;;;;5027366;28;20194;-73
2024/03/17 01:02:41;;;;;;;2.40;2.10;;;7.40;99.90;;;;;;5022927;28;20053;-73
2024/03/17 01:05:07;;;;;;;2.00;1.77;;;7.30;99.90;;;;;;5023099;28;20053;-72
2024/03/17 01:07:34;;;;;;;3.38;1.98;;;7.30;99.90;;;;;;5020255;28;20048;-73
2024/03/17 01:09:59;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5041440;28;20022;-72
2024/03/17 01:12:26;;;;;;;2.47;1.90;;;7.10;99.90;;;;;;5025148;28;20102;-72
2024/03/17 01:14:52;;;;;;;1.85;1.63;;;7.00;99.90;;;;;;5026597;28;20033;-71
2024/03/17 01:17:19;;;;;;;2.05;1.92;;;7.10;99.90;;;;;;5020974;28;20037;-72
2024/03/17 01:19:45;;;;;;;2.08;1.88;;;7.10;99.90;;;;;;5020749;28;20332;-72
2024/03/17 01:22:11;;;;;;;2.92;1.67;;;7.10;99.90;;;;;;5025892;28;20573;-73
2024/03/17 01:24:39;;;;;;;2.47;1.77;;;7.10;99.90;;;;;;5028004;28;20018;-72
2024/03/17 01:27:05;;;;;;;2.58;1.58;;;7.10;99.90;;;;;;5044909;28;20049;-72
2024/03/17 01:29:30;;;;;;;1.65;1.55;;;7.10;99.90;;;;;;5049564;28;20032;-73
2024/03/17 01:31:56;;;;;;;2.92;1.67;;;7.10;99.90;;;;;;5045128;28;20763;-72
2024/03/17 01:34:22;;;;;;;2.40;2.00;;;7.10;99.90;;;;;;5046106;28;20033;-72
2024/03/17 01:36:48;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;5024605;28;20048;-72
2024/03/17 01:39:15;;;;;;;2.13;1.70;;;7.00;99.90;;;;;;5029026;28;20025;-72
2024/03/17 01:41:41;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5026651;28;20041;-72
2024/03/17 01:44:07;;;;;;;2.53;1.60;;;6.90;99.90;;;;;;5030755;28;20532;-73
2024/03/17 01:46:33;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;5025033;28;20085;-71
2024/03/17 01:48:59;;;;;;;1.65;1.55;;;6.80;99.90;;;;;;5029648;28;20017;-72
2024/03/17 01:51:25;;;;;;;3.65;1.60;;;6.70;99.90;;;;;;5030257;28;20160;-72
2024/03/17 01:53:51;;;;;;;2.38;1.60;;;6.50;99.90;;;;;;5023824;28;20453;-72
2024/03/17 01:56:17;;;;;;;2.35;1.60;;;6.50;99.90;;;;;;5027942;28;20422;-72
2024/03/17 01:58:46;;;;;;;2.47;1.80;;;6.60;99.90;;;;;;5028792;28;20030;-73
2024/03/17 02:01:14;;;;;;;2.33;1.70;;;6.60;99.90;;;;;;5030829;28;20047;-73
2024/03/17 02:03:41;;;;;;;;;;;6.60;99.90;;;;;;5024649;28;20065;-72
2024/03/17 02:06:09;;;;;;;2.50;1.70;;;6.50;99.90;;;;;;5027405;28;19955;-71
2024/03/17 02:08:53;;;;;;;1.55;1.40;;;6.50;99.90;;;;;;5023864;28;20386;-72
2024/03/17 02:11:30;;;;;;;2.60;1.73;;;6.50;99.90;;;;;;5023417;28;20030;-72
2024/03/17 02:13:56;;;;;;;3.60;1.88;;;6.50;99.90;;;;;;5030294;28;20115;-71
2024/03/17 02:16:26;;;;;;;1.92;1.60;;;6.50;99.90;;;;;;5029381;28;20176;-72
2024/03/17 02:18:58;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;5030612;28;20398;-73
2024/03/17 02:21:25;;;;;;;2.25;2.00;;;6.50;99.90;;;;;;5030913;28;20019;-72
2024/03/17 02:23:51;;;;;;;2.17;1.98;;;6.50;99.90;;;;;;5028100;28;20541;-72
2024/03/17 02:26:18;;;;;;;2.08;1.58;;;6.40;99.90;;;;;;5029506;28;20288;-71
2024/03/17 02:28:44;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5026107;28;20295;-73
2024/03/17 02:31:11;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5028042;28;20297;-73
2024/03/17 02:33:38;;;;;;;1.83;1.63;;;6.30;99.90;;;;;;5041452;28;20079;-73
2024/03/17 02:36:07;;;;;;;1.40;1.35;;;6.20;99.90;;;;;;5029207;28;20025;-73
2024/03/17 02:41:18;;;;;;;1.75;1.48;;;6.10;99.90;;;;;;5026299;28;20068;-73
2024/03/17 02:43:45;;;;;;;2.03;1.75;;;6.10;99.90;;;;;;5028497;28;20596;-72
2024/03/17 02:46:18;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5025585;28;20025;-74
2024/03/17 02:48:46;;;;;;;4.30;1.95;;;6.10;99.90;;;;;;5026803;28;20025;-73
2024/03/17 02:51:16;;;;;;;1.75;1.60;;;6.20;99.90;;;;;;5027507;28;20029;-73
2024/03/17 02:53:42;;;;;;;1.65;1.55;;;6.20;99.90;;;;;;5028574;28;20541;-72
2024/03/17 02:56:09;;;;;;;1.45;1.35;;;6.20;99.90;;;;;;5025658;28;20068;-72
2024/03/17 02:58:36;;;;;;;1.50;1.38;;;6.10;99.90;;;;;;5024860;28;20593;-72
2024/03/17 03:01:02;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5026417;28;20070;-73
2024/03/17 03:03:28;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5027802;28;20057;-72
2024/03/17 03:05:56;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5027639;28;20340;-73
2024/03/17 03:08:23;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5020346;28;20022;-72
2024/03/17 03:10:48;;;;;;;2.92;1.52;;;5.60;99.90;;;;;;5028352;28;20037;-73
2024/03/17 03:13:14;;;;;;;2.55;1.83;;;5.50;99.90;;;;;;5024488;28;20426;-74
2024/03/17 03:15:40;;;;;;;3.42;1.77;;;5.50;99.90;;;;;;5023180;28;20513;-73
2024/03/17 03:18:06;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5025071;28;20043;-72
2024/03/17 03:20:31;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5025269;28;20029;-73
2024/03/17 03:22:57;;;;;;;2.15;1.90;;;5.40;99.90;;;;;;5024220;28;20051;-72
2024/03/17 03:25:22;;;;;;;2.55;2.13;;;5.50;99.90;;;;;;5023089;28;20098;-72
2024/03/17 03:27:48;;;;;;;3.03;1.98;;;5.50;99.90;;;;;;5024241;28;20392;-72
2024/03/17 03:30:15;;;;;;;4.20;2.40;;;5.60;99.90;;;;;;5043468;28;20030;-73
2024/03/17 03:32:42;;;;;;;3.10;2.78;;;5.80;99.90;;;;;;5024372;28;20478;-72
2024/03/17 03:35:08;;;;;;;4.88;2.53;;;5.80;99.90;;;;;;5026127;28;20489;-73
2024/03/17 03:37:34;;;;;;;2.22;2.03;;;5.80;99.90;;;;;;5027050;28;20368;-73
2024/03/17 03:39:59;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5029195;28;20060;-72
2024/03/17 03:42:25;;;;;;;2.65;2.13;;;5.80;99.90;;;;;;5030120;28;20061;-72
2024/03/17 03:44:50;;;;;;;1.88;1.77;;;5.90;99.90;;;;;;5025862;28;20244;-72
2024/03/17 03:47:16;;;;;;;2.58;2.03;;;6.00;99.90;;;;;;5029564;28;20032;-72
2024/03/17 03:49:43;;;;;;;1.92;1.80;;;6.00;99.90;;;;;;5041195;28;20438;-72
2024/03/17 03:52:09;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5022560;28;20030;-73
2024/03/17 03:54:35;;;;;;;2.75;2.00;;;6.00;99.90;;;;;;5020190;28;20458;-72
2024/03/17 03:57:02;;;;;;;2.42;2.13;;;5.90;99.90;;;;;;5028226;28;20024;-73
2024/03/17 03:59:29;;;;;;;2.50;2.25;;;5.90;99.90;;;;;;5027198;28;20071;-72
2024/03/17 04:01:54;;;;;;;2.05;1.92;;;5.90;99.90;;;;;;5027487;28;20546;-72
2024/03/17 04:04:20;;;;;;;3.13;2.03;;;5.90;99.90;;;;;;5026910;28;20416;-72
2024/03/17 04:06:46;;;;;;;3.05;2.00;;;5.90;99.90;;;;;;5025915;28;20124;-72
2024/03/17 04:09:12;;;;;;;2.67;1.63;;;5.90;99.90;;;;;;5027365;28;20025;-72
2024/03/17 04:11:38;;;;;;;2.45;2.25;;;5.90;99.90;;;;;;5022697;28;20022;-72
2024/03/17 04:14:04;;;;;;;3.95;1.98;;;5.80;99.90;;;;;;5029281;28;20026;-72
2024/03/17 04:16:31;;;;;;;2.15;1.85;;;5.90;99.90;;;;;;5021703;28;20524;-73
2024/03/17 04:18:57;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5024400;28;20029;-72
2024/03/17 04:21:23;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5022616;28;20120;-72
2024/03/17 04:23:48;;;;;;;2.13;1.95;;;5.90;99.90;;;;;;5022100;28;20029;-71
2024/03/17 04:26:14;;;;;;;2.42;2.22;;;5.80;99.90;;;;;;5024549;28;20033;-72
2024/03/17 04:28:40;;;;;;;2.22;2.03;;;5.60;99.90;;;;;;5023743;28;20465;-72
2024/03/17 04:31:06;;;;;;;3.00;1.92;;;5.40;99.90;;;;;;5025127;28;20056;-72
2024/03/17 04:33:33;;;;;;;3.08;2.38;;;5.50;99.90;;;;;;5019249;28;20072;-72
2024/03/17 04:35:59;;;;;;;4.25;2.25;;;5.60;99.90;;;;;;5023101;28;20100;-72
2024/03/17 04:38:25;;;;;;;2.92;2.47;;;5.60;99.90;;;;;;5019928;28;20125;-72
2024/03/17 04:40:51;;;;;;;2.50;2.28;;;5.70;99.90;;;;;;5023828;28;20026;-72
2024/03/17 04:43:17;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;5024626;28;20483;-72
2024/03/17 04:45:44;;;;;;;2.08;1.80;;;5.80;99.90;;;;;;5021919;28;20100;-72
2024/03/17 04:48:10;;;;;;;2.80;1.90;;;5.70;99.90;;;;;;5026061;28;20017;-73
2024/03/17 04:50:35;;;;;;;2.05;1.83;;;5.60;99.90;;;;;;5024000;28;20108;-73
2024/03/17 04:53:01;;;;;;;2.40;2.10;;;5.60;99.90;;;;;;5025524;28;20088;-72
2024/03/17 04:55:27;;;;;;;2.63;2.20;;;5.60;99.90;;;;;;5021932;28;20045;-72
2024/03/17 04:57:53;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;5026417;28;20526;-72
2024/03/17 05:00:18;;;;;;;2.17;2.08;;;5.70;99.90;;;;;;5023737;28;20033;-71
2024/03/17 05:02:45;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5022665;28;20041;-72
2024/03/17 05:05:11;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;5024996;28;20275;-72
2024/03/17 05:07:39;;;;;;;2.90;2.20;;;5.70;99.90;;;;;;5016925;28;20026;-72
2024/03/17 05:10:06;;;;;;;2.28;2.08;;;5.70;99.90;;;;;;5023605;28;20045;-72
2024/03/17 05:12:32;;;;;;;2.97;2.50;;;5.70;99.90;;;;;;5026420;28;20563;-72
2024/03/17 05:14:58;;;;;;;3.47;2.10;;;5.70;99.90;;;;;;5026406;28;20112;-72
2024/03/17 05:17:23;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;5029982;28;20037;-72
2024/03/17 05:19:49;;;;;;;2.85;2.35;;;5.70;99.90;;;;;;5024159;28;20036;-71
2024/03/17 05:22:14;;;;;;;3.22;2.55;;;5.70;99.90;;;;;;5022362;28;20048;-73
2024/03/17 05:24:40;;;;;;;4.15;2.35;;;5.70;99.90;;;;;;5022417;28;20108;-74
2024/03/17 05:27:06;;;;;;;2.47;2.25;;;5.70;99.90;;;;;;5028643;28;20029;-72
2024/03/17 05:29:31;;;;;;;2.63;2.25;;;5.70;99.90;;;;;;5028858;28;20018;-72
2024/03/17 05:31:57;;;;;;;2.63;2.33;;;5.70;99.90;;;;;;5025641;28;20097;-77
2024/03/17 05:34:24;;;;;;;2.92;2.45;;;5.70;99.90;;;;;;5025932;28;20103;-73
2024/03/17 05:36:50;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5026923;28;20067;-74
2024/03/17 05:39:16;;;;;;;3.47;2.58;;;5.70;99.90;;;;;;5030116;28;20029;-72
2024/03/17 05:41:43;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5030732;28;20033;-74
2024/03/17 05:44:09;;;;;;;3.60;2.22;;;5.70;99.90;;;;;;5028064;28;20036;-73
2024/03/17 05:46:35;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;5026572;28;20025;-73
2024/03/17 05:49:00;;;;;;;2.70;2.20;;;5.60;99.90;;;;;;5030065;28;20353;-74
2024/03/17 05:51:27;;;;;;;4.13;2.28;;;5.70;99.90;;;;;;5023072;28;20091;-74
2024/03/17 05:53:55;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;5026376;28;20045;-73
2024/03/17 05:56:22;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5029635;28;20554;-73
2024/03/17 05:58:48;;;;;;;2.17;1.92;;;5.40;99.90;;;;;;5030388;28;20033;-73
2024/03/17 06:01:14;;;;;;;2.28;1.95;;;5.40;99.90;;;;;;5032563;28;20104;-74
2024/03/17 06:03:39;;;;;;;1.90;1.73;;;5.40;99.90;;;;;;5028752;28;20033;-74
2024/03/17 06:06:12;;;;;;;3.22;2.85;;;5.40;99.90;;;;;;5026524;28;20644;-73
2024/03/17 06:08:41;;;;;;;7.85;2.45;;;5.40;99.90;;;;;;5020352;28;20032;-73
2024/03/17 06:11:07;;;;;;;3.85;2.40;;;5.50;99.90;;;;;;5026657;28;20364;-74
2024/03/17 06:13:33;;;;;;;2.22;2.03;;;5.60;99.90;;;;;;5026518;28;20218;-73
2024/03/17 06:16:02;;;;;;;4.20;2.60;;;5.60;99.90;;;;;;5030833;28;20227;-72
2024/03/17 06:18:28;;;;;;;4.85;2.33;;;5.60;99.90;;;;;;5025518;28;20071;-73
2024/03/17 06:20:58;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5028427;28;20395;-73
2024/03/17 06:23:23;;;;;;;3.30;2.50;;;5.70;99.90;;;;;;5027547;28;20392;-73
2024/03/17 06:25:50;;;;;;;2.58;2.10;;;5.70;99.90;;;;;;5027764;28;20101;-73
2024/03/17 06:28:17;;;;;;;2.33;2.13;;;5.70;99.90;;;;;;5029632;28;20030;-73
2024/03/17 06:30:54;;;;;;;2.42;2.22;;;5.80;99.90;;;;;;5028977;28;20029;-74
2024/03/17 06:33:19;;;;;;;2.88;2.60;;;5.90;99.90;;;;;;5029109;28;20487;-72
2024/03/17 06:35:47;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5027259;28;20037;-73
2024/03/17 06:38:12;;;;;;;4.90;2.63;;;6.00;99.90;;;;;;5025245;28;20056;-72
2024/03/17 06:40:39;;;;;;;3.78;3.47;;;6.00;99.90;;;;;;5026600;28;20064;-73
2024/03/17 06:43:05;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;5024961;28;20447;-73
2024/03/17 06:45:31;;;;;;;5.78;5.28;;;6.10;99.90;;;;;;5022191;28;20495;-72
2024/03/17 06:47:57;;;;;;;7.03;4.30;;;6.00;99.90;;;;;;5026538;28;20026;-73
2024/03/17 06:50:23;;;;;;;5.85;4.07;;;6.10;99.90;;;;;;5025659;28;20059;-72
2024/03/17 06:52:48;;;;;;;5.30;3.40;;;6.10;99.90;;;;;;5027141;28;20052;-73
2024/03/17 06:55:14;;;;;;;3.58;3.25;;;6.10;99.90;;;;;;5025276;28;20499;-72
2024/03/17 06:57:46;;;;;;;3.78;3.13;;;6.00;99.90;;;;;;5025661;28;20018;-72
2024/03/17 07:00:14;;;;;;;4.07;3.30;;;6.00;99.90;;;;;;5021706;28;20422;-72
2024/03/17 07:02:41;;;;;;;3.47;3.03;;;6.00;99.90;;;;;;5025200;28;20351;-72
2024/03/17 07:05:07;;;;;;;4.03;2.97;;;6.10;99.90;;;;;;5024146;28;20040;-72
2024/03/17 07:07:33;;;;;;;3.63;3.08;;;6.10;99.90;;;;;;5024745;28;20045;-72
2024/03/17 07:09:58;;;;;;;4.05;3.67;;;6.20;99.90;;;;;;5026481;28;20045;-72
2024/03/17 07:12:24;;;;;;;5.28;3.58;;;6.30;99.90;;;;;;5021742;28;20026;-73
2024/03/17 07:14:51;;;;;;;5.30;3.70;;;6.30;99.90;;;;;;5019367;28;20021;-72
2024/03/17 07:17:17;;;;;;;4.45;3.75;;;6.40;99.90;;;;;;5023921;28;20036;-72
2024/03/17 07:19:44;;;;;;;4.80;4.10;;;6.40;99.90;;;;;;5024992;28;20033;-72
2024/03/17 07:22:09;;;;;;;5.90;4.07;;;6.50;99.90;;;;;;5026006;28;20515;-72
2024/03/17 07:24:35;;;;;;;5.40;4.10;;;6.60;99.90;;;;;;5025517;28;20040;-73
2024/03/17 07:27:01;;;;;;;5.65;4.25;;;6.70;99.90;;;;;;5038809;28;20034;-73
2024/03/17 07:29:27;;;;;;;6.88;3.90;;;6.70;99.90;;;;;;5037883;28;20395;-73
2024/03/17 07:31:53;;;;;;;6.15;4.13;;;6.80;99.90;;;;;;5041026;28;20033;-73
2024/03/17 07:34:18;;;;;;;6.85;4.60;;;7.00;99.90;;;;;;5046160;28;20016;-73
2024/03/17 07:36:45;;;;;;;6.47;4.43;;;7.10;99.90;;;;;;5048509;28;20032;-73
2024/03/17 07:39:12;;;;;;;6.63;4.60;;;7.20;99.90;;;;;;5047805;28;20022;-73
2024/03/17 07:41:41;;;;;;;11.48;5.38;;;7.30;99.90;;;;;;5048030;28;20025;-74
2024/03/17 07:44:07;;;;;;;5.50;4.05;;;7.40;99.90;;;;;;5044653;28;20048;-72
2024/03/17 07:46:32;;;;;;;5.97;4.43;;;7.50;99.90;;;;;;5034926;28;20037;-73
2024/03/17 07:48:58;;;;;;;5.63;4.03;;;7.70;99.90;;;;;;5024936;28;20018;-72
2024/03/17 07:51:24;;;;;;;6.97;4.32;;;7.80;99.90;;;;;;5028087;28;20030;-73
2024/03/17 07:53:50;;;;;;;5.63;4.03;;;8.00;99.90;;;;;;5029499;28;20045;-73
2024/03/17 07:56:16;;;;;;;6.25;4.10;;;8.10;99.90;;;;;;5026175;28;20025;-73
2024/03/17 07:58:43;;;;;;;5.63;4.03;;;8.20;99.90;;;;;;5029039;28;20051;-73
2024/03/17 08:01:13;;;;;;;6.35;3.78;;;8.30;99.90;;;;;;5025718;28;20156;-72
2024/03/17 08:03:43;;;;;;;4.45;3.10;;;8.40;99.90;;;;;;5040061;28;20036;-73
2024/03/17 08:06:10;;;;;;;4.28;3.35;;;8.50;99.90;;;;;;5026793;28;20038;-72
2024/03/17 08:08:37;;;;;;;5.45;3.25;;;8.60;99.90;;;;;;5029928;28;20043;-73
2024/03/17 08:11:03;;;;;;;5.63;3.78;;;8.70;99.90;;;;;;5028844;28;20030;-73
2024/03/17 08:13:33;;;;;;;4.60;3.63;;;8.80;99.90;;;;;;5030887;28;20570;-73
2024/03/17 08:16:02;;;;;;;5.78;3.55;;;8.90;99.90;;;;;;5029871;28;20486;-74
2024/03/17 08:18:27;;;;;;;7.28;3.15;;;8.80;99.90;;;;;;5025983;28;20037;-73
2024/03/17 08:20:54;;;;;;;4.90;3.55;;;9.00;99.90;;;;;;5030605;28;20038;-73
2024/03/17 08:23:22;;;;;;;3.63;3.10;;;9.10;99.90;;;;;;5027287;28;20026;-73
2024/03/17 08:25:55;;;;;;;5.07;3.38;;;9.20;99.90;;;;;;5027211;28;20029;-74
2024/03/17 08:28:21;;;;;;;6.65;3.40;;;9.40;99.90;;;;;;5029698;28;20059;-75
2024/03/17 08:31:02;;;;;;;8.18;3.65;;;9.40;99.90;;;;;;5023197;28;20037;-73
2024/03/17 08:33:29;;;;;;;4.93;3.50;;;9.60;99.90;;;;;;5027376;28;20030;-72
2024/03/17 08:35:59;;;;;;;4.03;3.38;;;9.80;99.90;;;;;;5029570;28;20025;-72
2024/03/17 08:38:27;;;;;;;5.78;3.75;;;9.80;99.90;;;;;;5023763;28;20045;-73
2024/03/17 08:40:54;;;;;;;6.80;3.38;;;9.90;99.90;;;;;;5022217;28;20037;-72
2024/03/17 08:43:22;;;;;;;4.10;3.70;;;10.00;99.90;;;;;;5018841;28;20033;-73
2024/03/17 08:46:04;;;;;;;3.80;3.00;;;10.00;99.90;;;;;;5018441;28;20068;-73
2024/03/17 08:48:35;;;;;;;3.78;3.47;;;10.00;99.90;;;;;;5028319;28;20349;-73
2024/03/17 08:51:02;;;;;;;5.22;3.45;;;10.10;99.90;;;;;;5028526;28;20025;-73
2024/03/17 08:53:29;;;;;;;4.23;3.23;;;10.40;99.90;;;;;;5027467;28;20105;-73
2024/03/17 08:55:56;;;;;;;4.40;3.20;;;10.60;99.90;;;;;;5029010;28;20371;-74
2024/03/17 08:58:22;;;;;;;5.18;3.33;;;10.60;99.90;;;;;;5024481;28;20025;-73
2024/03/17 09:00:47;;;;;;;4.60;3.38;;;10.80;99.90;;;;;;5028837;28;20030;-74
2024/03/17 09:03:14;;;;;;;3.75;3.35;;;10.80;99.90;;;;;;5025980;28;20125;-73
2024/03/17 09:05:45;;;;;;;4.43;2.90;;;11.00;99.90;;;;;;5021417;28;20479;-73
2024/03/17 09:08:29;;;;;;;2.38;1.92;;;11.20;99.90;;;;;;5026331;28;20069;-74
2024/03/17 09:10:55;;;;;;;3.95;3.17;;;11.30;99.90;;;;;;5029681;28;20470;-75
2024/03/17 09:13:26;;;;;;;3.95;2.53;;;11.30;99.90;;;;;;5031547;28;20032;-74
2024/03/17 09:15:56;;;;;;;3.20;2.85;;;11.50;99.90;;;;;;5028160;28;20026;-73
2024/03/17 09:18:23;;;;;;;3.50;2.80;;;11.40;99.90;;;;;;5028632;28;20033;-74
2024/03/17 09:21:00;;;;;;;3.17;2.88;;;11.60;99.90;;;;;;5025367;28;20052;-73
2024/03/17 09:23:27;;;;;;;3.72;3.05;;;11.60;99.90;;;;;;5032236;28;20033;-73
2024/03/17 09:26:04;;;;;;;4.53;3.28;;;11.60;99.90;;;;;;5030642;28;20487;-75
2024/03/17 09:28:31;;;;;;;3.33;2.55;;;11.50;99.90;;;;;;5025678;28;20053;-73
2024/03/17 09:30:57;;;;;;;3.03;2.72;;;11.40;99.90;;;;;;5030021;28;20049;-73
2024/03/17 09:33:24;;;;;;;5.15;2.70;;;11.30;99.90;;;;;;5026896;28;20680;-75
2024/03/17 09:36:07;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;5030275;28;20032;-73
2024/03/17 09:38:34;;;;;;;2.78;2.40;;;11.20;99.90;;;;;;5044852;28;20036;-73
2024/03/17 09:41:00;;;;;;;4.45;2.80;;;11.40;99.90;;;;;;5025642;28;20033;-73
2024/03/17 09:43:28;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5025787;28;20482;-74
2024/03/17 09:45:57;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5029694;28;20029;-72
2024/03/17 09:48:25;;;;;;;2.47;2.25;;;11.60;99.90;;;;;;5028942;28;20036;-73
2024/03/17 09:50:56;;;;;;;3.28;2.22;;;11.70;99.90;;;;;;5027911;28;20048;-73
2024/03/17 09:53:29;;;;;;;5.55;2.50;;;11.60;99.90;;;;;;5021950;28;20109;-72
2024/03/17 09:56:18;;;;;;;9.43;2.30;;;11.70;99.90;;;;;;5025257;28;20075;-73
2024/03/17 09:58:45;;;;;;;2.70;2.42;;;11.60;99.90;;;;;;5023419;28;20025;-73
2024/03/17 10:01:11;;;;;;;4.10;2.60;;;11.50;99.90;;;;;;5020431;28;20120;-72
2024/03/17 10:03:52;;;;;;;3.72;2.80;;;11.50;99.90;;;;;;5009354;28;20810;-72
2024/03/17 10:06:19;;;;;;;4.95;2.55;;;11.50;99.90;;;;;;5010660;28;20030;-73
2024/03/17 10:08:50;;;;;;;3.13;2.35;;;11.30;99.90;;;;;;5013623;28;20018;-72
2024/03/17 10:11:17;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;5014807;28;20534;-73
2024/03/17 10:13:44;;;;;;;4.47;2.65;;;11.70;99.90;;;;;;5016586;28;20692;-73
2024/03/17 10:16:39;;;;;;;3.60;2.47;;;11.50;99.90;;;;;;5014590;28;20022;-72
2024/03/17 10:19:16;;;;;;;2.58;2.38;;;11.70;99.90;;;;;;5014208;28;20053;-73
2024/03/17 10:21:48;;;;;;;4.10;2.80;;;11.90;99.90;;;;;;5012717;28;20305;-73
2024/03/17 10:24:24;;;;;;;2.92;2.50;;;12.10;99.90;;;;;;5013276;28;20026;-73
2024/03/17 10:26:52;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5007798;28;20018;-74
2024/03/17 10:29:25;;;;;;;;;;;12.40;99.90;;;;;;5016372;28;20081;-74
2024/03/17 10:31:52;;;;;;;2.42;2.22;;;12.50;99.90;;;;;;5029431;28;19913;-73
2024/03/17 10:34:18;;;;;;;3.00;2.55;;;12.70;99.90;;;;;;5036252;28;20127;-75
2024/03/17 10:36:47;;;;;;;3.00;2.47;;;12.40;99.90;;;;;;5035812;28;20044;-73
2024/03/17 10:39:34;;;;;;;;;;;12.40;99.90;;;;;;5036690;28;20036;-74
2024/03/17 10:42:01;;;;;;;2.80;2.53;;;12.30;99.90;;;;;;5035657;28;20445;-73
2024/03/17 10:44:31;;;;;;;2.93;2.50;;;12.30;99.90;;;;;;5032076;28;20033;-74
2024/03/17 10:47:00;;;;;;;3.10;2.40;;;12.40;99.90;;;;;;5032622;28;20284;-73
2024/03/17 10:49:33;;;;;;;2.38;2.10;;;12.30;99.90;;;;;;5031835;28;20040;-73
2024/03/17 10:52:04;;;;;;;3.30;2.22;;;12.40;99.90;;;;;;5034655;28;20029;-75
2024/03/17 10:54:31;;;;;;;2.80;2.42;;;12.80;99.90;;;;;;5035698;28;20030;-74
2024/03/17 10:57:05;;;;;;;2.40;2.15;;;12.80;99.90;;;;;;5036927;28;20044;-75
2024/03/17 10:59:42;;;;;;;3.70;2.10;;;12.80;99.90;;;;;;5030926;28;20116;-73
2024/03/17 11:02:24;;;;;;;3.07;1.97;;;13.10;99.90;;;;;;5033325;28;20036;-73
2024/03/17 11:04:58;;;;;;;3.03;1.98;;;13.20;99.90;;;;;;5032578;28;20014;-73
2024/03/17 11:07:26;;;;;;;3.50;1.90;;;13.40;99.90;;;;;;5028106;28;20029;-74
2024/03/17 11:09:55;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5034369;28;20055;-73
2024/03/17 11:12:39;;;;;;;2.47;1.90;;;12.80;99.90;;;;;;5041483;28;20036;-74
2024/03/17 11:15:25;;;;;;;2.10;1.90;;;13.10;99.90;;;;;;5041885;28;20026;-75
2024/03/17 11:18:18;;;;;;;3.22;2.08;;;13.40;99.90;;;;;;5021786;28;20064;-73
2024/03/17 11:20:58;;;;;;;2.33;2.13;;;13.10;99.90;;;;;;5024682;28;20029;-74
2024/03/17 11:23:28;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5028531;28;20036;-73
2024/03/17 11:25:54;;;;;;;2.67;2.03;;;13.50;99.90;;;;;;5026133;28;20032;-74
2024/03/17 11:28:42;;;;;;;2.85;2.20;;;13.60;99.90;;;;;;5027619;28;20021;-74
2024/03/17 11:31:43;;;;;;;2.78;2.13;;;13.60;99.90;;;;;;5026126;28;20029;-74
2024/03/17 11:34:31;;;;;;;2.60;2.05;;;13.30;99.90;;;;;;5043029;28;20025;-73
2024/03/17 11:36:58;;;;;;;3.70;1.90;;;13.40;99.90;;;;;;5026698;28;20038;-75
2024/03/17 11:39:51;;;;;;;2.60;2.10;;;13.50;99.90;;;;;;5031400;28;20040;-74
2024/03/17 11:42:16;;;;;;;2.50;1.95;;;13.70;99.90;;;;;;5044155;28;20525;-74
2024/03/17 11:44:45;;;;;;;2.15;1.95;;;13.80;99.90;;;;;;5024686;28;20029;-75
2024/03/17 11:47:10;;;;;;;;;;;13.90;99.90;;;;;;5031626;28;20036;-73
2024/03/17 11:49:39;;;;;;;2.15;1.88;;;13.70;99.90;;;;;;5025289;28;19910;-73
2024/03/17 11:52:24;;;;;;;2.25;2.03;;;13.70;99.90;;;;;;5026545;28;20048;-75
2024/03/17 11:54:51;;;;;;;2.13;1.75;;;13.80;99.90;;;;;;5026089;28;20279;-73
2024/03/17 11:57:24;;;;;;;1.77;1.60;;;13.50;99.90;;;;;;5022797;28;20168;-74
2024/03/17 11:59:57;;;;;;;2.38;1.52;;;13.50;99.90;;;;;;5028731;28;20021;-74
2024/03/17 12:02:27;;;;;;;1.27;0.98;;;13.40;99.90;;;;;;5025853;28;20042;-74
2024/03/17 12:04:56;;;;;;;1.60;1.40;;;13.60;97.40;;;;;;5038389;28;20034;-74
2024/03/17 12:07:23;;;;;;;2.17;1.52;;;13.50;99.90;;;;;;5023134;28;20037;-74
2024/03/17 12:09:50;;;;;;;2.53;1.92;;;13.40;97.90;;;;;;5028565;28;20026;-74
2024/03/17 12:12:36;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5027951;28;20064;-73
2024/03/17 12:15:02;;;;;;;1.95;1.27;;;13.60;99.90;;;;;;5026740;28;20040;-74
2024/03/17 12:17:32;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5024435;28;20040;-73
2024/03/17 12:19:58;;;;;;;1.55;1.30;;;13.60;95.90;;;;;;5024834;28;20353;-73
2024/03/17 12:22:27;;;;;;;2.85;1.60;;;13.60;99.90;;;;;;5027411;28;20089;-74
2024/03/17 12:24:54;;;;;;;2.05;1.40;;;13.70;99.90;;;;;;5021642;28;20553;-74
2024/03/17 12:27:22;;;;;;;1.25;0.90;;;13.90;99.90;;;;;;5023752;28;20399;-74
2024/03/17 12:29:52;;;;;;;2.03;1.30;;;13.80;95.50;;;;;;5023994;28;20509;-74
2024/03/17 12:32:28;;;;;;;2.47;1.38;;;13.60;98.20;;;;;;5025287;28;20028;-74
2024/03/17 12:34:59;;;;;;;1.73;1.30;;;13.40;98.50;;;;;;5026751;28;20113;-74
2024/03/17 12:37:33;;;;;;;2.13;1.48;;;13.30;99.90;;;;;;5042012;28;20033;-74
2024/03/17 12:40:00;;;;;;;3.05;1.30;;;13.50;98.50;;;;;;5027608;28;20024;-76
2024/03/17 12:42:29;;;;;;;4.20;1.30;;;13.40;98.50;;;;;;5028937;28;20029;-74
2024/03/17 12:48:43;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;5024677;28;20049;-74
2024/03/17 12:51:29;;;;;;;3.60;1.70;;;13.70;99.90;;;;;;5027995;28;20107;-72
2024/03/17 12:54:17;;;;;;;2.13;1.55;;;13.60;99.90;;;;;;5039653;28;20644;-72
2024/03/17 13:00:35;;;;;;;3.65;1.80;;;13.80;99.90;;;;;;5024402;28;20061;-73
2024/03/17 13:03:37;;;;;;;2.20;1.40;;;13.90;99.90;;;;;;5041708;28;20144;-72
2024/03/17 13:06:05;;;;;;;2.38;1.42;;;13.80;95.90;;;;;;5021821;28;20041;-71
2024/03/17 13:08:32;;;;;;;1.00;1.00;;;13.60;96.00;;;;;;5023912;28;20025;-73
2024/03/17 13:10:59;;;;;;;1.90;1.10;;;13.40;97.90;;;;;;5020780;28;20057;-73
2024/03/17 13:13:28;;;;;;;1.58;1.10;;;13.40;94.50;;;;;;5022936;28;20029;-72