Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:38;;;;;;;13.40;4.80;;;;;;;-2.26;77.64;100962.06;124972;1105;104270;-77
2021/12/27 00:04:08;;;;;;;14.03;4.73;;;;;;;-2.28;77.10;100957.53;124982;1105;104200;-78
2021/12/27 00:06:43;;;;;;;11.80;4.97;;;;;;;-2.29;76.95;100965.99;124986;1105;103931;-77
2021/12/27 00:09:13;;;;;;;11.93;4.97;;;;;;;-2.32;77.46;100965.70;125053;1103;104002;-79
2021/12/27 00:11:44;;;;;;;12.13;4.90;;;;;;;-2.34;77.56;100968.13;125003;1105;104056;-77
2021/12/27 00:14:15;;;;;;;13.67;5.03;;;;;;;-2.32;77.60;100964.06;124993;1105;103941;-77
2021/12/27 00:16:45;;;;;;;11.03;5.20;;;;;;;-2.29;78.05;100966.92;124997;1105;104072;-77
2021/12/27 00:19:16;;;;;;;12.65;4.70;;;;;;;-2.25;77.97;100969.00;124982;1105;104089;-77
2021/12/27 00:21:46;;;;;;;11.10;4.73;;;;;;;-2.23;77.57;100972.64;125024;1105;103938;-77
2021/12/27 00:24:18;;;;;;;12.97;5.10;;;;;;;-2.22;77.22;100982.14;125142;1102;104072;-77
2021/12/27 00:26:48;;;;;;;16.00;5.17;;;;;;;-2.21;78.08;100973.67;125128;1102;104849;-77
2021/12/27 00:29:18;;;;;;;12.47;5.07;;;;;;;-2.18;77.42;100979.11;125189;1102;103941;-78
2021/12/27 00:31:48;;;;;;;14.63;5.47;;;;;;;-2.13;77.72;100976.08;125225;1102;104063;-78
2021/12/27 00:34:21;;;;;;;15.43;4.77;;;;;;;-2.10;78.23;100982.39;125231;1102;104057;-77
2021/12/27 00:36:51;;;;;;;10.93;4.57;;;;;;;-2.06;77.66;100979.33;125093;1102;103935;-77
2021/12/27 00:39:21;;;;;;;11.43;4.50;;;;;;;-2.02;78.46;100977.97;125209;1102;104095;-77
2021/12/27 00:41:53;;;;;;;11.20;4.43;;;;;;;-2.01;77.67;100966.90;125181;1102;103931;-77
2021/12/27 00:44:27;;;;;;;13.78;4.85;;;;;;;-2.00;77.45;100967.05;125195;1102;104076;-77
2021/12/27 00:46:58;;;;;;;11.70;5.30;;;;;;;-2.01;77.21;100965.25;124973;1103;103932;-78
2021/12/27 00:49:28;;;;;;;14.80;5.60;;;;;;;-2.01;77.12;100959.19;125171;1102;104404;-77
2021/12/27 00:51:58;;;;;;;11.90;5.03;;;;;;;-1.99;78.26;100960.25;125103;1102;103994;-77
2021/12/27 00:54:29;;;;;;;10.10;4.37;;;;;;;-1.99;77.44;100952.54;125230;1102;103960;-77
2021/12/27 00:57:01;;;;;;;13.67;5.23;;;;;;;-2.01;77.36;100949.83;125147;1102;104067;-78
2021/12/27 00:59:31;;;;;;;13.37;4.80;;;;;;;-2.04;77.48;100951.19;125048;1102;104153;-77
2021/12/27 01:02:01;;;;;;;13.80;5.03;;;;;;;-2.06;77.06;100951.04;124988;1102;103935;-77
2021/12/27 01:04:31;;;;;;;13.57;4.80;;;;;;;-2.07;77.05;100948.33;125155;1102;103925;-77
2021/12/27 01:07:02;;;;;;;12.53;4.73;;;;;;;-2.10;77.23;100948.97;125092;1102;105452;-78
2021/12/27 01:09:42;;;;;;;13.17;5.10;;;;;;;-2.10;77.30;100938.69;125218;1102;104021;-77
2021/12/27 01:12:28;;;;;;;13.17;5.20;;;;;;;-2.08;77.07;100943.97;125168;1102;103960;-77
2021/12/27 01:17:51;;;;;;;14.93;5.60;;;;;;;-2.10;77.46;100937.75;125031;1102;103922;-78
2021/12/27 01:20:25;;;;;;;15.33;5.77;;;;;;;-2.11;77.58;100943.68;125144;1102;104018;-77
2021/12/27 01:22:57;;;;;;;15.95;6.10;;;;;;;-2.12;77.00;100941.86;125200;1102;103942;-77
2021/12/27 01:25:29;;;;;;;17.77;6.20;;;;;;;-2.12;77.40;100941.86;125043;1102;104104;-77
2021/12/27 01:27:58;;;;;;;16.10;6.93;;;;;;;-2.11;77.17;100951.40;125163;1102;104121;-77
2021/12/27 01:30:36;;;;;;;17.50;7.23;;;;;;;-2.10;77.84;100948.97;125177;1102;104404;-77
2021/12/27 01:33:14;;;;;;;20.57;7.23;;;;;;;-2.09;77.39;100948.19;125245;1102;104072;-77
2021/12/27 01:35:47;;;;;;;16.70;6.40;;;;;;;-2.13;76.92;100945.22;125127;1102;104359;-77
2021/12/27 01:38:17;;;;;;;17.47;6.90;;;;;;;-2.18;76.49;100935.40;125204;1102;104018;-77
2021/12/27 01:40:52;;;;;;;18.83;6.70;;;;;;;-2.21;76.89;100929.08;124971;1105;104190;-77
2021/12/27 01:43:25;;;;;;;13.93;5.97;;;;;;;-2.26;77.43;100922.58;124976;1105;104098;-77
2021/12/27 01:45:57;;;;;;;12.85;5.17;;;;;;;-2.28;77.92;100927.58;124947;1105;103934;-78
2021/12/27 01:48:33;;;;;;;13.70;5.53;;;;;;;-2.30;76.87;100929.11;124975;1105;104086;-77
2021/12/27 01:51:06;;;;;;;13.83;5.60;;;;;;;-2.32;76.91;100934.86;125073;1105;104079;-78
2021/12/27 01:53:40;;;;;;;12.87;4.80;;;;;;;-2.32;78.04;100935.78;125000;1105;104085;-77
2021/12/27 01:56:15;;;;;;;14.37;5.47;;;;;;;-2.30;77.84;100938.50;124961;1105;103992;-77
2021/12/27 01:58:48;;;;;;;13.83;5.40;;;;;;;-2.28;77.55;100943.00;124930;1105;101973;-77
2021/12/27 02:01:20;;;;;;;14.90;5.47;;;;;;;-2.25;77.76;100937.25;124966;1105;104051;-77
2021/12/27 02:03:52;;;;;;;14.47;4.90;;;;;;;-2.22;78.08;100933.29;124985;1106;104092;-77
2021/12/27 02:06:25;;;;;;;14.80;5.67;;;;;;;-2.22;77.98;100941.00;125007;1106;103941;-77
2021/12/27 02:08:55;;;;;;;16.00;5.10;;;;;;;-2.21;77.42;100940.25;125002;1105;104612;-77
2021/12/27 02:11:38;;;;;;;14.97;4.73;;;;;;;-2.23;77.59;100936.64;124996;1105;104088;-77
2021/12/27 02:14:14;;;;;;;12.93;5.10;;;;;;;-2.26;77.41;100936.36;124950;1105;103951;-77
2021/12/27 02:16:47;;;;;;;13.60;4.90;;;;;;;-2.32;77.25;100946.06;125008;1102;103957;-77
2021/12/27 02:19:20;;;;;;;13.50;4.67;;;;;;;-2.32;76.91;100935.78;125064;1102;103932;-78
2021/12/27 02:21:59;;;;;;;10.72;4.65;;;;;;;-2.31;77.34;100935.00;125045;1102;103993;-78
2021/12/27 02:24:30;;;;;;;11.97;4.60;;;;;;;-2.33;77.13;100933.96;125200;1102;103982;-77
2021/12/27 02:27:03;;;;;;;10.63;4.70;;;;;;;-2.32;77.27;100930.64;125166;1102;103925;-77
2021/12/27 02:29:33;;;;;;;12.83;4.60;;;;;;;-2.30;77.28;100936.82;124994;1102;103977;-77
2021/12/27 02:32:03;;;;;;;12.37;4.83;;;;;;;-2.28;76.98;100936.97;124989;1102;104110;-77
2021/12/27 02:34:33;;;;;;;10.43;4.50;;;;;;;-2.25;77.40;100939.83;125126;1102;103928;-77
2021/12/27 02:37:06;;;;;;;11.73;4.70;;;;;;;-2.23;77.37;100943.43;124966;1102;103954;-76
2021/12/27 02:39:36;;;;;;;13.80;4.80;;;;;;;-2.23;77.41;100946.92;125175;1102;103750;-78
2021/12/27 02:42:15;;;;;;;11.80;4.70;;;;;;;-2.27;76.72;100946.50;125254;1102;104063;-77
2021/12/27 02:44:45;;;;;;;10.30;4.20;;;;;;;-2.36;77.27;100936.24;125174;1102;104009;-77
2021/12/27 02:47:19;;;;;;;10.13;4.27;;;;;;;-2.43;77.17;100934.77;125131;1101;103948;-77
2021/12/27 02:49:54;;;;;;;12.23;4.20;;;;;;;-2.46;76.49;100937.05;125197;1102;104461;-77
2021/12/27 02:52:31;;;;;;;10.07;4.03;;;;;;;-2.46;76.84;100942.20;125149;1102;103928;-77
2021/12/27 02:55:03;;;;;;;12.87;4.80;;;;;;;-2.47;77.43;100944.62;125162;1102;104057;-77
2021/12/27 02:57:36;;;;;;;10.53;4.27;;;;;;;-2.51;77.41;100940.83;125213;1102;104079;-77
2021/12/27 03:00:15;;;;;;;13.60;4.40;;;;;;;-2.50;77.53;100939.19;124946;1102;104024;-76
2021/12/27 03:02:51;;;;;;;8.90;3.80;;;;;;;-2.46;77.46;100938.70;125162;1102;103980;-77
2021/12/27 03:05:24;;;;;;;11.83;4.10;;;;;;;-2.46;76.76;100937.05;124931;1106;104206;-77
2021/12/27 03:07:55;;;;;;;8.87;3.77;;;;;;;-2.43;77.54;100941.55;124982;1106;104060;-77
2021/12/27 03:10:28;;;;;;;11.20;4.10;;;;;;;-2.44;77.16;100934.63;124908;1105;103925;-77
2021/12/27 03:13:01;;;;;;;11.25;4.25;;;;;;;-2.41;77.58;100937.48;124974;1105;104108;-77
2021/12/27 03:15:31;;;;;;;15.10;4.53;;;;;;;-2.40;77.30;100944.41;124961;1105;104082;-77
2021/12/27 03:18:03;;;;;;;14.03;4.20;;;;;;;-2.40;76.72;100942.77;124955;1105;103931;-77
2021/12/27 03:20:36;;;;;;;11.20;4.37;;;;;;;-2.36;77.69;100949.09;124929;1105;104235;-78
2021/12/27 03:23:06;;;;;;;9.90;4.07;;;;;;;-2.33;78.10;100957.09;124999;1103;104066;-79
2021/12/27 03:25:36;;;;;;;11.67;4.10;;;;;;;-2.32;78.04;100965.70;124972;1102;103936;-79
2021/12/27 03:28:08;;;;;;;10.07;3.87;;;;;;;-2.33;77.16;100958.77;124982;1102;104149;-80
2021/12/27 03:30:38;;;;;;;12.17;4.30;;;;;;;-2.33;77.04;100959.67;125190;1102;104113;-76
2021/12/27 03:33:14;;;;;;;10.90;3.93;;;;;;;-2.34;76.83;100957.84;125121;1102;104066;-76
2021/12/27 03:35:58;;;;;;;10.67;4.33;;;;;;;-2.31;77.70;100963.27;124982;1102;104149;-77
2021/12/27 03:38:30;;;;;;;14.33;5.25;;;;;;;-2.30;76.87;100959.06;125112;1102;103957;-76
2021/12/27 03:41:04;;;;;;;11.47;4.60;;;;;;;-2.27;77.33;100955.10;124953;1103;103990;-77
2021/12/27 03:43:33;;;;;;;13.27;4.03;;;;;;;-2.28;77.96;100958.42;125158;1102;104104;-77
2021/12/27 03:46:03;;;;;;;12.00;4.80;;;;;;;-2.26;76.84;100962.06;125141;1102;101987;-77
2021/12/27 03:48:35;;;;;;;10.03;3.87;;;;;;;-2.27;76.98;100969.63;125161;1101;104029;-77
2021/12/27 03:51:06;;;;;;;11.70;4.60;;;;;;;-2.33;77.36;100967.38;125097;1102;104079;-77
2021/12/27 03:53:36;;;;;;;13.80;4.97;;;;;;;-2.33;77.27;100980.23;124987;1102;104365;-78
2021/12/27 03:56:08;;;;;;;13.57;4.73;;;;;;;-2.32;76.83;100982.05;124969;1102;104455;-78
2021/12/27 03:58:48;;;;;;;10.73;3.87;;;;;;;-2.33;77.19;100971.63;125200;1102;103934;-77
2021/12/27 04:01:21;;;;;;;10.73;4.13;;;;;;;-2.35;77.08;100967.23;125084;1101;105361;-77
2021/12/27 04:03:53;;;;;;;11.90;4.60;;;;;;;-2.40;76.77;100967.55;125129;1102;104024;-78
2021/12/27 04:06:25;;;;;;;11.87;4.70;;;;;;;-2.43;76.80;100985.25;125113;1102;104053;-78
2021/12/27 04:08:55;;;;;;;11.73;4.43;;;;;;;-2.42;77.59;100994.78;125151;1102;104011;-77
2021/12/27 04:11:25;;;;;;;12.87;4.40;;;;;;;-2.37;77.21;100983.26;125089;1102;103977;-78
2021/12/27 04:13:56;;;;;;;14.37;5.00;;;;;;;-2.34;76.70;100980.98;125189;1102;103993;-77
2021/12/27 04:16:26;;;;;;;11.73;4.67;;;;;;;-2.33;76.74;100972.52;125113;1102;103983;-78
2021/12/27 04:19:02;;;;;;;10.53;4.20;;;;;;;-2.29;77.69;100977.20;125154;1102;103950;-77
2021/12/27 04:21:43;;;;;;;13.13;4.63;;;;;;;-2.29;77.83;100978.84;125134;1102;104067;-77
2021/12/27 04:24:13;;;;;;;12.30;4.90;;;;;;;-2.32;77.59;100976.91;125178;1102;103938;-77
2021/12/27 04:26:47;;;;;;;15.70;5.50;;;;;;;-2.31;76.89;100977.80;125176;1102;104056;-77
2021/12/27 04:29:18;;;;;;;14.90;5.23;;;;;;;-2.32;77.53;100984.62;125002;1102;104034;-77
2021/12/27 04:31:48;;;;;;;12.87;4.80;;;;;;;-2.32;77.27;100987.20;125159;1102;103925;-78
2021/12/27 04:34:36;;;;;;;11.93;4.33;;;;;;;-2.35;76.56;100985.23;125262;1102;104059;-78
2021/12/27 04:37:16;;;;;;;15.80;4.67;;;;;;;-2.37;77.08;100988.40;125154;1102;104441;-77
2021/12/27 04:39:47;;;;;;;12.23;4.20;;;;;;;-2.39;77.42;100984.79;125110;1102;103954;-78
2021/12/27 04:42:17;;;;;;;13.30;4.70;;;;;;;-2.41;77.19;100982.08;125129;1102;103990;-76
2021/12/27 04:44:47;;;;;;;12.50;4.70;;;;;;;-2.45;77.24;100986.78;125158;1102;103948;-78
2021/12/27 04:47:18;;;;;;;15.37;5.07;;;;;;;-2.47;76.89;100990.88;125174;1102;103958;-78
2021/12/27 04:49:48;;;;;;;13.17;4.30;;;;;;;-2.44;77.54;100996.31;125220;1102;103941;-77
2021/12/27 04:52:18;;;;;;;12.60;5.23;;;;;;;-2.49;77.66;100998.44;125102;1102;104101;-78
2021/12/27 04:54:47;;;;;;;13.57;5.67;;;;;;;-2.51;77.54;100999.05;125115;1102;103935;-78
2021/12/27 04:57:17;;;;;;;13.80;5.20;;;;;;;-2.52;77.27;101003.29;124951;1102;104108;-77
2021/12/27 04:59:47;;;;;;;12.87;4.93;;;;;;;-2.51;77.63;101006.75;124916;1102;103929;-78
2021/12/27 05:02:17;;;;;;;16.63;5.60;;;;;;;-2.52;77.15;101000.72;125100;1102;103928;-78
2021/12/27 05:04:48;;;;;;;16.97;5.73;;;;;;;-2.55;77.61;101002.99;125124;1102;104464;-78
2021/12/27 05:07:18;;;;;;;17.43;6.33;;;;;;;-2.60;76.49;101012.83;125128;1102;103945;-78
2021/12/27 05:09:48;;;;;;;17.40;5.83;;;;;;;-2.61;76.90;101033.23;125048;1102;104063;-78
2021/12/27 05:12:17;;;;;;;14.43;5.50;;;;;;;-2.63;77.92;101030.52;125110;1102;103923;-78
2021/12/27 05:14:49;;;;;;;15.70;6.00;;;;;;;-2.66;77.38;101027.66;125186;1102;103931;-78
2021/12/27 05:17:19;;;;;;;18.03;6.00;;;;;;;-2.66;77.82;101032.80;125198;1102;104045;-77
2021/12/27 05:19:49;;;;;;;20.23;6.60;;;;;;;-2.66;77.33;101026.76;125123;1102;104054;-78
2021/12/27 05:22:18;;;;;;;15.67;5.77;;;;;;;-2.68;78.00;101031.75;125068;1102;103932;-79
2021/12/27 05:24:49;;;;;;;16.53;6.47;;;;;;;-2.66;77.69;101029.33;125112;1102;103938;-80
2021/12/27 05:27:18;;;;;;;19.33;6.77;;;;;;;-2.66;77.46;101027.66;124896;1101;103969;-80
2021/12/27 05:29:52;;;;;;;18.90;6.90;;;;;;;-2.64;77.49;101023.56;125025;1102;104239;-79
2021/12/27 05:32:22;;;;;;;17.73;6.05;;;;;;;-2.64;78.13;101022.66;124740;1102;105472;-79
2021/12/27 05:34:52;;;;;;;18.50;7.27;;;;;;;-2.64;77.91;101023.56;125111;1102;102798;-79
2021/12/27 05:37:21;;;;;;;15.47;5.30;;;;;;;-2.62;78.42;101027.17;125040;1102;103963;-80
2021/12/27 05:39:51;;;;;;;14.67;5.20;;;;;;;-2.64;77.11;101020.98;125142;1102;103965;-81
2021/12/27 05:42:26;;;;;;;14.07;5.43;;;;;;;-2.70;77.17;101025.53;125160;1102;103951;-81
2021/12/27 05:44:56;;;;;;;15.47;5.60;;;;;;;-2.72;77.65;101030.52;125020;1102;103966;-81
2021/12/27 05:47:26;;;;;;;11.87;4.40;;;;;;;-2.71;76.92;101031.45;125097;1102;105485;-81
2021/12/27 05:49:56;;;;;;;13.43;4.40;;;;;;;-2.71;77.47;101036.59;125060;1102;103404;-80
2021/12/27 05:52:29;;;;;;;9.27;3.87;;;;;;;-2.74;76.78;101038.86;125156;1101;103839;-81
2021/12/27 05:54:59;;;;;;;11.07;4.83;;;;;;;-2.77;77.79;101030.86;125106;1102;119748;-80
2021/12/27 05:57:29;;;;;;;13.97;4.80;;;;;;;-2.76;77.52;101037.78;125128;1102;103935;-80
2021/12/27 05:59:59;;;;;;;15.03;4.97;;;;;;;-2.75;77.06;101042.17;124933;1102;104041;-80
2021/12/27 06:02:29;;;;;;;15.03;4.90;;;;;;;-2.75;77.89;101039.61;125119;1102;104016;-81
2021/12/27 06:04:59;;;;;;;13.13;5.27;;;;;;;-2.75;77.00;101039.61;125030;1102;104050;-80
2021/12/27 06:07:29;;;;;;;14.83;6.10;;;;;;;-2.73;77.77;101045.79;125105;1102;104080;-80
2021/12/27 06:09:59;;;;;;;18.70;5.53;;;;;;;-2.71;77.12;101040.05;125040;1102;104088;-81
2021/12/27 06:12:29;;;;;;;16.47;6.10;;;;;;;-2.67;77.57;101040.35;124913;1101;104094;-80
2021/12/27 06:14:59;;;;;;;18.33;6.03;;;;;;;-2.65;77.78;101039.75;125035;1102;104146;-81
2021/12/27 06:17:30;;;;;;;17.80;6.00;;;;;;;-2.63;77.41;101040.80;125120;1102;103920;-78
2021/12/27 06:20:02;;;;;;;19.93;7.77;;;;;;;-2.62;76.98;101037.45;125162;1102;104151;-80
2021/12/27 06:22:34;;;;;;;21.40;8.13;;;;;;;-2.62;77.72;101041.69;124878;1105;104530;-79
2021/12/27 06:25:08;;;;;;;22.43;8.83;;;;;;;-2.62;77.94;101040.02;124875;1102;103950;-79
2021/12/27 06:27:38;;;;;;;21.57;8.37;;;;;;;-2.59;78.13;101041.98;125052;1102;104207;-79
2021/12/27 06:30:11;;;;;;;19.30;6.60;;;;;;;-2.60;77.87;101038.52;124969;1103;103989;-79
2021/12/27 06:32:44;;;;;;;19.77;7.00;;;;;;;-2.60;78.31;101048.80;124891;1102;104044;-80
2021/12/27 06:35:21;;;;;;;15.93;5.70;;;;;;;-2.62;77.01;101055.44;124976;1102;103970;-80
2021/12/27 06:37:52;;;;;;;16.70;5.70;;;;;;;-2.64;76.96;101053.50;125102;1103;104213;-80
2021/12/27 06:40:22;;;;;;;14.47;5.40;;;;;;;-2.59;78.11;101053.16;125042;1102;103942;-80
2021/12/27 06:42:51;;;;;;;14.70;5.47;;;;;;;-2.60;77.33;101053.02;125112;1102;104018;-79
2021/12/27 06:45:22;;;;;;;14.23;5.00;;;;;;;-2.65;77.10;101061.95;125082;1102;103935;-80
2021/12/27 06:47:54;;;;;;;12.47;4.57;;;;;;;-2.66;78.02;101071.33;125065;1102;104129;-81
2021/12/27 06:50:27;;;;;;;12.27;4.27;;;;;;;-2.67;77.69;101074.64;125180;1101;103951;-79
2021/12/27 06:52:56;;;;;;;12.47;4.63;;;;;;;-2.73;77.68;101069.84;124979;1102;104155;-78
2021/12/27 06:55:27;;;;;;;11.87;4.57;;;;;;;-2.77;77.42;101071.95;124928;1102;103948;-79
2021/12/27 06:57:56;;;;;;;12.80;5.00;;;;;;;-2.78;77.56;101065.00;125042;1102;104098;-79
2021/12/27 07:00:26;;;;;;;16.10;5.05;;;;;;;-2.77;77.67;101075.42;124961;1102;103999;-79
2021/12/27 07:03:02;;;;;;;16.90;5.73;;;;;;;-2.72;77.22;101070.73;124971;1102;104092;-81
2021/12/27 07:05:34;;;;;;;14.60;5.40;;;;;;;-2.70;77.22;101074.34;124857;1102;103974;-82
2021/12/27 07:08:06;;;;;;;19.00;5.92;;;;;;;-2.71;77.85;101075.13;125036;1102;103926;-81
2021/12/27 07:10:37;;;;;;;17.15;6.15;;;;;;;-2.69;77.97;101082.98;125073;1102;103957;-81
2021/12/27 07:13:09;;;;;;;18.70;6.63;;;;;;;-2.65;77.53;101078.30;124806;1102;103993;-80
2021/12/27 07:15:41;;;;;;;19.23;6.60;;;;;;;-2.59;77.36;101077.97;124950;1102;103989;-79
2021/12/27 07:18:12;;;;;;;17.77;6.27;;;;;;;-2.56;77.73;101073.12;124906;1102;103960;-81
2021/12/27 07:20:45;;;;;;;18.50;6.97;;;;;;;-2.55;77.09;101073.27;125119;1102;104099;-80
2021/12/27 07:23:17;;;;;;;;;;;;;;;-2.52;77.76;101075.24;125162;1102;103906;-81
2021/12/27 07:25:52;;;;;;;17.17;6.83;;;;;;;-2.51;78.34;101079.60;125208;1102;105385;-81
2021/12/27 07:28:25;;;;;;;15.87;6.10;;;;;;;-2.49;78.33;101079.75;124883;1103;104030;-80
2021/12/27 07:30:57;;;;;;;16.53;6.80;;;;;;;-2.49;77.18;101077.18;124900;1102;104006;-80
2021/12/27 07:33:29;;;;;;;17.37;5.73;;;;;;;-2.48;77.89;101079.00;125147;1102;101989;-79
2021/12/27 07:36:03;;;;;;;12.37;5.20;;;;;;;-2.51;77.92;101086.42;124790;1102;104058;-79
2021/12/27 07:38:33;;;;;;;12.37;4.70;;;;;;;-2.55;77.17;101080.98;124958;1102;104453;-80
2021/12/27 07:41:04;;;;;;;9.03;3.33;;;;;;;-2.56;77.85;101091.11;125137;1102;104092;-80
2021/12/27 07:43:35;;;;;;;9.90;3.77;;;;;;;-2.55;78.17;101086.12;125123;1102;104006;-81
2021/12/27 07:46:07;;;;;;;12.50;3.57;;;;;;;-2.54;77.13;101080.23;124850;1102;103964;-80
2021/12/27 07:48:37;;;;;;;9.23;3.47;;;;;;;-2.54;77.43;101093.08;125092;1102;103945;-81
2021/12/27 07:51:07;;;;;;;8.43;3.33;;;;;;;-2.57;77.21;101091.85;124752;1102;103947;-79
2021/12/27 07:53:39;;;;;;;11.33;4.20;;;;;;;-2.55;77.34;101086.12;124637;1105;104125;-77
2021/12/27 07:56:13;;;;;;;10.70;4.10;;;;;;;-2.49;78.25;101077.18;124616;1105;104203;-79
2021/12/27 07:58:43;;;;;;;14.40;5.33;;;;;;;-2.41;77.98;101073.71;124749;1105;104053;-79
2021/12/27 08:01:17;;;;;;;13.05;4.55;;;;;;;-2.35;78.34;101074.30;124823;1104;103970;-79
2021/12/27 08:03:49;;;;;;;15.03;5.10;;;;;;;-2.32;78.25;101076.23;124811;1104;103986;-80
2021/12/27 08:06:36;;;;;;;14.43;5.23;;;;;;;-2.29;77.48;101069.75;124864;1105;103961;-79
2021/12/27 08:09:26;;;;;;;14.30;5.65;;;;;;;-2.22;77.39;101073.80;124907;1104;104114;-78
2021/12/27 08:15:02;;;;;;;17.83;6.97;;;;;;;-2.14;78.03;101074.53;124936;1105;104378;-79
2021/12/27 08:17:32;;;;;;;16.73;6.63;;;;;;;-2.09;77.70;101078.44;124904;1105;105313;-79
2021/12/27 08:20:03;;;;;;;18.83;7.27;;;;;;;-2.07;77.93;101079.48;124811;1105;104025;-78
2021/12/27 08:22:34;;;;;;;16.25;6.85;;;;;;;-2.05;78.15;101070.27;124749;1105;104105;-78
2021/12/27 08:25:07;;;;;;;18.60;7.83;;;;;;;-2.03;77.77;101066.16;124741;1106;103999;-78
2021/12/27 08:27:40;;;;;;;16.60;7.08;;;;;;;-2.00;77.21;101069.03;124773;1105;104091;-79
2021/12/27 08:30:11;;;;;;;16.57;6.87;;;;;;;-1.96;78.15;101065.06;124739;1105;104752;-80
2021/12/27 08:36:16;;;;;;;19.80;7.17;;;;;;;-1.84;77.37;101059.44;124905;1105;104091;-80
2021/12/27 08:38:52;;;;;;;20.37;7.80;;;;;;;-1.77;77.10;101062.58;125094;1106;104028;-78
2021/12/27 08:41:27;;;;;;;19.00;7.67;;;;;;;-1.71;77.28;101053.77;124832;1106;103960;-79
2021/12/27 08:44:01;;;;;;;21.07;8.37;;;;;;;-1.62;77.43;101040.86;124929;1105;103961;-80
2021/12/27 08:46:31;;;;;;;20.97;7.03;;;;;;;-1.55;76.93;101039.75;125042;1105;103866;-78
2021/12/27 08:49:01;;;;;;;18.47;7.40;;;;;;;-1.48;77.53;101029.23;124908;1105;103929;-79
2021/12/27 08:51:34;;;;;;;20.27;7.50;;;;;;;-1.43;76.83;101030.58;124861;1106;103909;-79
2021/12/27 08:54:10;;;;;;;23.53;7.87;;;;;;;-1.40;77.42;101025.72;124933;1105;104266;-79
2021/12/27 08:56:44;;;;;;;16.50;6.47;;;;;;;-1.31;77.60;101016.26;124907;1105;104222;-79
2021/12/27 08:59:28;;;;;;;17.33;7.43;;;;;;;-1.20;77.11;101022.38;124951;1105;104188;-79
2021/12/27 09:02:00;;;;;;;19.87;7.87;;;;;;;-1.11;77.34;101017.14;124757;1105;104182;-78
2021/12/27 09:04:39;;;;;;;18.03;6.77;;;;;;;-1.06;76.20;101012.41;124887;1105;104603;-80
2021/12/27 09:07:09;;;;;;;17.53;7.10;;;;;;;-1.01;76.24;101006.91;124511;1106;103967;-78
2021/12/27 09:09:45;;;;;;;17.23;6.80;;;;;;;-0.97;75.89;101003.83;124841;1105;104108;-78
2021/12/27 09:12:20;;;;;;;17.77;7.30;;;;;;;-0.98;76.50;101008.84;124923;1105;104117;-78
2021/12/27 09:14:51;;;;;;;17.50;7.13;;;;;;;-1.04;76.45;101008.28;124930;1102;104102;-78
2021/12/27 09:17:21;;;;;;;17.40;6.67;;;;;;;-0.97;76.47;101006.40;124935;1102;101576;-78
2021/12/27 09:19:51;;;;;;;19.80;6.93;;;;;;;-0.88;77.37;100995.13;124863;1102;104075;-78
2021/12/27 09:22:22;;;;;;;20.03;7.77;;;;;;;-0.83;76.28;100993.86;125019;1102;103957;-78
2021/12/27 09:24:52;;;;;;;19.50;7.07;;;;;;;-0.70;77.06;100990.69;124879;1102;104187;-78
2021/12/27 09:27:23;;;;;;;19.87;8.30;;;;;;;-0.61;77.26;100991.50;124849;1105;103954;-77
2021/12/27 09:29:55;;;;;;;19.03;8.17;;;;;;;-0.49;76.84;100986.52;124940;1105;102585;-76
2021/12/27 09:32:29;;;;;;;21.63;8.87;;;;;;;-0.56;75.64;100974.78;125066;1102;104194;-78
2021/12/27 09:35:34;;;;;;;18.10;7.47;;;;;;;-0.60;75.80;100990.73;124782;1102;104031;-79
2021/12/27 09:38:17;;;;;;;19.57;7.40;;;;;;;-0.64;76.22;100991.23;125026;1102;104025;-79
2021/12/27 09:40:51;;;;;;;19.53;7.23;;;;;;;-0.71;74.77;100981.17;125057;1102;103961;-78
2021/12/27 09:43:26;;;;;;;17.50;6.77;;;;;;;-0.80;75.64;100969.25;124908;1103;104067;-78
2021/12/27 09:45:56;;;;;;;19.17;7.50;;;;;;;-0.82;75.82;100967.33;125064;1102;104092;-79
2021/12/27 09:48:27;;;;;;;20.37;7.13;;;;;;;-0.90;74.89;100964.08;125015;1102;104133;-78
2021/12/27 09:50:58;;;;;;;17.60;7.40;;;;;;;-0.89;75.50;100965.86;124932;1102;104041;-77
2021/12/27 09:53:30;;;;;;;18.47;6.70;;;;;;;-0.79;75.86;100959.88;124929;1102;104002;-78
2021/12/27 09:56:01;;;;;;;18.13;7.37;;;;;;;-0.74;76.28;100956.91;125046;1102;103948;-78
2021/12/27 09:58:32;;;;;;;15.17;6.07;;;;;;;-0.75;75.96;100957.70;125082;1102;103958;-78
2021/12/27 10:01:06;;;;;;;19.90;7.23;;;;;;;-0.83;76.12;100945.79;124812;1102;104053;-78
2021/12/27 10:03:47;;;;;;;21.30;7.17;;;;;;;-0.85;75.75;100954.17;125006;1102;103983;-78
2021/12/27 10:06:19;;;;;;;17.23;6.70;;;;;;;-0.81;76.02;100944.28;124973;1102;104069;-79
2021/12/27 10:08:51;;;;;;;14.87;5.90;;;;;;;-0.76;76.24;100927.53;124894;1102;104386;-79
2021/12/27 10:11:27;;;;;;;15.93;6.13;;;;;;;-0.72;75.99;100931.27;124970;1102;103955;-79
2021/12/27 10:14:04;;;;;;;17.33;6.37;;;;;;;-0.78;75.83;100933.31;125092;1102;103938;-78
2021/12/27 10:16:37;;;;;;;17.90;6.83;;;;;;;-0.83;76.22;100930.33;125083;1102;103963;-78
2021/12/27 10:19:19;;;;;;;16.40;6.13;;;;;;;-0.79;75.98;100934.10;124829;1102;103922;-78
2021/12/27 10:21:52;;;;;;;20.50;6.97;;;;;;;-0.78;75.98;100930.73;125104;1102;103977;-79
2021/12/27 10:24:27;;;;;;;17.73;6.10;;;;;;;-0.75;75.77;100920.70;125187;1102;104018;-78
2021/12/27 10:26:57;;;;;;;;;;;;;;;-0.73;75.65;100921.76;125114;1102;103926;-77
2021/12/27 10:29:32;;;;;;;15.83;6.23;;;;;;;-0.79;75.43;100921.22;124994;1102;103989;-77
2021/12/27 10:32:05;;;;;;;16.80;6.60;;;;;;;-0.91;75.29;100933.91;124902;1102;103970;-79
2021/12/27 10:34:38;;;;;;;16.75;6.58;;;;;;;-0.94;75.87;100931.96;124956;1102;103932;-78
2021/12/27 10:37:15;;;;;;;20.23;6.80;;;;;;;-0.92;75.53;100937.25;124776;1102;104015;-78
2021/12/27 10:40:02;;;;;;;17.40;6.60;;;;;;;-0.88;76.15;100939.34;124944;1102;103933;-78
2021/12/27 10:42:35;;;;;;;14.90;6.27;;;;;;;-0.85;75.50;100941.30;124806;1103;104060;-79
2021/12/27 10:45:11;;;;;;;17.37;6.90;;;;;;;-0.95;75.63;100929.25;124766;1102;103957;-80
2021/12/27 10:47:52;;;;;;;20.23;7.73;;;;;;;-1.09;75.42;100931.53;124917;1102;103967;-79
2021/12/27 10:50:28;;;;;;;17.60;7.27;;;;;;;-1.08;75.60;100927.27;124959;1102;103933;-77
2021/12/27 10:53:02;;;;;;;20.50;7.67;;;;;;;-1.10;75.06;100921.98;124847;1103;104095;-80
2021/12/27 10:55:38;;;;;;;19.57;7.53;;;;;;;-1.15;76.14;100909.48;124930;1102;103954;-78
2021/12/27 10:58:25;;;;;;;19.47;7.13;;;;;;;-1.29;75.72;100926.28;124799;1102;104015;-78
2021/12/27 11:00:59;;;;;;;19.50;7.40;;;;;;;-1.34;76.28;100912.98;124787;1102;104040;-78
2021/12/27 11:03:35;;;;;;;17.85;7.10;;;;;;;-1.38;76.30;100905.75;125083;1102;103967;-80
2021/12/27 11:06:07;;;;;;;20.57;7.07;;;;;;;-1.43;75.19;100889.00;124836;1105;104009;-80
2021/12/27 11:08:42;;;;;;;19.47;7.40;;;;;;;-1.54;75.15;100870.02;124902;1102;104066;-81
2021/12/27 11:11:12;;;;;;;20.63;7.23;;;;;;;-1.55;76.06;100881.06;126202;1102;112599;-80
2021/12/27 11:13:45;;;;;;;19.27;7.17;;;;;;;-1.53;76.42;100876.05;124978;1102;103929;-79
2021/12/27 11:16:16;;;;;;;18.53;6.67;;;;;;;-1.54;75.93;100874.23;124803;1102;104069;-78
2021/12/27 11:18:47;;;;;;;19.33;6.93;;;;;;;-1.58;75.75;100861.88;124968;1102;104235;-78
2021/12/27 11:21:22;;;;;;;19.53;7.27;;;;;;;-1.59;76.19;100860.98;124937;1102;103957;-79
2021/12/27 11:23:53;;;;;;;19.62;6.97;;;;;;;-1.54;75.85;100866.52;124997;1102;104201;-80
2021/12/27 11:26:26;;;;;;;20.13;7.70;;;;;;;-1.48;76.05;100867.06;124806;1103;103983;-78
2021/12/27 11:29:11;;;;;;;20.60;7.67;;;;;;;-1.43;76.18;100872.62;124808;1102;104009;-80
2021/12/27 11:31:45;;;;;;;18.17;6.90;;;;;;;-1.42;75.70;100871.87;125043;1102;108237;-80
2021/12/27 11:34:15;;;;;;;;;;;;;;;-1.43;75.38;100860.68;125042;1102;104110;-80
2021/12/27 11:36:52;;;;;;;18.70;6.95;;;;;;;-1.43;76.27;100850.38;125086;1102;103999;-81