Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:29;;;;;;;6.47;1.83;;;;;;;;;;4990212;28;20270;-73
2023/06/01 00:02:54;;;;;;;5.55;1.80;;;;;;;;;;4983634;28;20270;-72
2023/06/01 00:05:20;;;;;;;4.60;1.63;;;;;;;;;;4980891;28;20520;-74
2023/06/01 00:07:45;;;;;;;5.50;1.70;;;;;;;;;;4987828;28;20288;-75
2023/06/01 00:10:10;;;;;;;9.25;1.98;;;;;;;;;;4989053;28;20026;-73
2023/06/01 00:12:36;;;;;;;5.03;1.67;;;;;;;;;;4989413;28;20045;-73
2023/06/01 00:15:01;;;;;;;5.70;1.53;;;;;;;;;;4989390;28;20269;-72
2023/06/01 00:17:28;;;;;;;4.93;1.75;;;;;;;;;;4992314;28;20046;-72
2023/06/01 00:19:53;;;;;;;10.60;1.58;;;;;;;;;;4992807;28;20018;-74
2023/06/01 00:22:19;;;;;;;8.27;1.47;;;;;;;;;;4992708;28;20029;-72
2023/06/01 00:24:45;;;;;;;6.50;1.58;;;;;;;;;;4991645;28;20114;-72
2023/06/01 00:27:10;;;;;;;4.90;1.40;;;;;;;;;;4993722;28;20481;-75
2023/06/01 00:29:35;;;;;;;8.30;1.60;;;;;;;;;;4988222;28;20417;-73
2023/06/01 00:32:00;;;;;;;10.33;2.30;;;;;;;;;;4992214;28;20073;-74
2023/06/01 00:34:25;;;;;;;3.37;1.37;;;;;;;;;;4992333;28;20276;-71
2023/06/01 00:36:50;;;;;;;8.13;1.48;;;;;;;;;;4992483;28;20026;-72
2023/06/01 00:39:16;;;;;;;4.63;1.40;;;;;;;;;;4989327;28;20025;-72
2023/06/01 00:41:41;;;;;;;2.95;1.50;;;;;;;;;;4988948;28;20380;-72
2023/06/01 00:44:06;;;;;;;6.25;2.42;;;;;;;;;;4989705;28;20018;-72
2023/06/01 00:46:32;;;;;;;11.70;2.00;;;;;;;;;;4983959;28;20807;-72
2023/06/01 00:48:57;;;;;;;4.80;2.03;;;;;;;;;;4980720;28;20022;-73
2023/06/01 00:51:23;;;;;;;7.90;2.00;;;;;;;;;;4989273;28;20026;-74
2023/06/01 00:53:48;;;;;;;8.75;2.25;;;;;;;;;;4988019;28;20026;-72
2023/06/01 00:56:14;;;;;;;6.22;1.70;;;;;;;;;;4992869;28;20473;-73
2023/06/01 00:58:39;;;;;;;8.68;1.75;;;;;;;;;;4989599;28;20148;-75
2023/06/01 01:01:05;;;;;;;4.65;1.50;;;;;;;;;;4988478;28;20023;-72
2023/06/01 01:03:31;;;;;;;9.40;2.15;;;;;;;;;;4990538;28;20041;-74
2023/06/01 01:06:05;;;;;;;6.72;1.67;;;;;;;;;;4988498;28;20026;-72
2023/06/01 01:08:49;;;;;;;6.05;2.00;;;;;;;;;;4990763;28;20034;-71
2023/06/01 01:11:17;;;;;;;5.28;2.72;;;;;;;;;;4985571;28;20029;-71
2023/06/01 01:13:42;;;;;;;2.67;1.35;;;;;;;;;;4991812;28;20109;-76
2023/06/01 01:16:12;;;;;;;7.88;2.45;;;;;;;;;;4985097;28;20101;-75
2023/06/01 01:18:54;;;;;;;10.38;2.03;;;;;;;;;;4981827;28;20018;-72
2023/06/01 01:21:28;;;;;;;7.10;2.85;;;;;;;;;;4985582;28;20022;-75
2023/06/01 01:23:54;;;;;;;6.20;2.03;;;;;;;;;;4989340;28;20030;-71
2023/06/01 01:26:33;;;;;;;6.38;1.85;;;;;;;;;;4990527;28;20018;-74
2023/06/01 01:29:01;;;;;;;8.88;2.50;;;;;;;;;;4989639;28;20033;-72
2023/06/01 01:31:26;;;;;;;4.80;1.77;;;;;;;;;;4983397;28;20030;-74
2023/06/01 01:33:55;;;;;;;11.48;1.90;;;;;;;;;;4989260;28;20030;-71
2023/06/01 01:36:21;;;;;;;8.02;2.10;;;;;;;;;;4991730;28;20450;-72
2023/06/01 01:38:46;;;;;;;5.82;2.08;;;;;;;;;;4988805;28;20038;-74
2023/06/01 01:41:11;;;;;;;6.33;2.53;;;;;;;;;;4992266;28;20018;-72
2023/06/01 01:43:37;;;;;;;6.60;2.07;;;;;;;;;;4990848;28;22426;-73
2023/06/01 01:46:21;;;;;;;6.95;2.55;;;;;;;;;;4990630;28;20030;-71
2023/06/01 01:48:55;;;;;;;5.55;1.85;;;;;;;;;;4991009;28;20015;-72
2023/06/01 01:51:24;;;;;;;7.50;1.92;;;;;;;;;;4985239;28;20027;-71
2023/06/01 01:53:51;;;;;;;3.08;1.75;;;;;;;;;;4981571;28;20485;-74
2023/06/01 01:56:18;;;;;;;7.75;1.58;;;;;;;;;;4991633;28;20029;-72
2023/06/01 01:58:43;;;;;;;5.18;1.70;;;;;;;;;;4988609;28;20030;-72
2023/06/01 02:01:08;;;;;;;6.10;2.10;;;;;;;;;;4989795;28;20019;-71
2023/06/01 02:03:34;;;;;;;4.75;1.88;;;;;;;;;;4988145;28;20045;-72
2023/06/01 02:05:59;;;;;;;9.80;2.03;;;;;;;;;;4987824;28;20745;-71
2023/06/01 02:08:24;;;;;;;7.50;1.97;;;;;;;;;;4989341;28;20277;-74
2023/06/01 02:10:49;;;;;;;7.18;1.73;;;;;;;;;;4983948;28;20290;-73
2023/06/01 02:13:15;;;;;;;7.37;2.47;;;;;;;;;;4989696;28;20018;-73
2023/06/01 02:15:40;;;;;;;5.80;2.00;;;;;;;;;;4988774;28;20106;-72
2023/06/01 02:18:07;;;;;;;3.87;1.90;;;;;;;;;;4983215;28;20015;-72
2023/06/01 02:20:32;;;;;;;6.32;1.98;;;;;;;;;;4987898;28;20551;-72
2023/06/01 02:22:57;;;;;;;8.57;2.00;;;;;;;;;;4982457;28;20065;-73
2023/06/01 02:25:22;;;;;;;3.83;1.83;;;;;;;;;;4989997;28;20026;-75
2023/06/01 02:27:47;;;;;;;3.87;1.67;;;;;;;;;;4987189;28;20062;-73
2023/06/01 02:30:13;;;;;;;4.90;2.13;;;;;;;;;;4990387;28;20278;-72
2023/06/01 02:32:38;;;;;;;8.80;2.80;;;;;;;;;;4987807;28;20759;-73
2023/06/01 02:35:03;;;;;;;6.75;1.58;;;;;;;;;;4988965;28;20278;-71
2023/06/01 02:37:29;;;;;;;8.77;2.05;;;;;;;;;;4985223;28;20081;-72
2023/06/01 02:39:54;;;;;;;5.72;2.00;;;;;;;;;;4989678;28;20492;-74
2023/06/01 02:42:19;;;;;;;3.40;1.70;;;;;;;;;;4989600;28;20034;-72
2023/06/01 02:44:44;;;;;;;9.15;2.17;;;;;;;;;;4991036;28;20026;-77
2023/06/01 02:47:10;;;;;;;5.33;1.87;;;;;;;;;;4989950;28;20529;-71
2023/06/01 02:49:35;;;;;;;3.50;1.85;;;;;;;;;;4989814;28;20368;-74
2023/06/01 02:52:00;;;;;;;4.85;1.90;;;;;;;;;;4990322;28;20029;-72
2023/06/01 02:54:25;;;;;;;8.17;2.10;;;;;;;;;;4990174;28;20026;-73
2023/06/01 02:56:51;;;;;;;4.13;1.83;;;;;;;;;;4989360;28;20064;-72
2023/06/01 02:59:16;;;;;;;10.55;2.38;;;;;;;;;;4989996;28;20269;-72
2023/06/01 03:01:41;;;;;;;7.17;3.03;;;;;;;;;;4987954;28;20023;-71
2023/06/01 03:04:07;;;;;;;7.67;2.10;;;;;;;;;;4986679;28;20156;-73
2023/06/01 03:06:33;;;;;;;9.55;3.00;;;;;;;;;;4985005;28;20744;-76
2023/06/01 03:08:58;;;;;;;6.60;2.40;;;;;;;;;;4978899;28;20014;-71
2023/06/01 03:11:23;;;;;;;12.55;2.72;;;;;;;;;;4983764;28;20030;-72
2023/06/01 03:13:49;;;;;;;11.73;2.80;;;;;;;;;;4988464;28;20018;-73
2023/06/01 03:16:16;;;;;;;4.63;2.30;;;;;;;;;;4989384;28;20101;-73
2023/06/01 03:18:41;;;;;;;5.95;2.72;;;;;;;;;;4987575;28;20025;-72
2023/06/01 03:21:06;;;;;;;11.33;3.03;;;;;;;;;;4988140;28;20023;-71
2023/06/01 03:23:32;;;;;;;10.23;3.65;;;;;;;;;;4990519;28;20436;-71
2023/06/01 03:25:57;;;;;;;9.07;3.00;;;;;;;;;;4984900;28;20637;-71
2023/06/01 03:28:22;;;;;;;8.43;3.13;;;;;;;;;;4989523;28;20305;-74
2023/06/01 03:30:47;;;;;;;10.67;3.60;;;;;;;;;;4987153;28;20372;-71
2023/06/01 03:33:12;;;;;;;11.33;3.87;;;;;;;;;;4990422;28;20463;-72
2023/06/01 03:35:38;;;;;;;5.73;3.07;;;;;;;;;;4989347;28;20101;-71
2023/06/01 03:38:03;;;;;;;14.27;3.22;;;;;;;;;;4988761;28;20083;-74
2023/06/01 03:40:28;;;;;;;7.45;3.17;;;;;;;;;;4989643;28;20105;-72
2023/06/01 03:42:53;;;;;;;8.13;3.40;;;;;;;;;;4989858;28;20056;-71
2023/06/01 03:45:18;;;;;;;10.53;3.80;;;;;;;;;;4984570;28;20357;-71
2023/06/01 03:47:44;;;;;;;9.88;3.47;;;;;;;;;;4989441;28;20278;-75
2023/06/01 03:50:09;;;;;;;7.72;3.35;;;;;;;;;;4984564;28;20491;-74
2023/06/01 03:52:35;;;;;;;7.35;3.80;;;;;;;;;;4985969;28;20015;-71
2023/06/01 03:55:02;;;;;;;8.90;3.35;;;;;;;;;;4991343;28;20481;-71
2023/06/01 03:57:27;;;;;;;7.32;3.72;;;;;;;;;;4988743;28;20104;-75
2023/06/01 03:59:52;;;;;;;10.93;3.55;;;;;;;;;;4992291;28;20524;-71
2023/06/01 04:02:18;;;;;;;10.75;3.67;;;;;;;;;;4989560;28;20025;-72
2023/06/01 04:04:47;;;;;;;9.27;3.35;;;;;;;;;;4992851;28;20026;-71
2023/06/01 04:07:14;;;;;;;11.23;3.40;;;;;;;;;;4986047;28;20106;-72
2023/06/01 04:09:43;;;;;;;13.93;3.80;;;;;;;;;;4991256;28;20113;-74
2023/06/01 04:12:09;;;;;;;9.98;3.83;;;;;;;;;;4992719;28;20026;-71
2023/06/01 04:14:35;;;;;;;13.15;4.20;;;;;;;;;;4993062;28;20033;-71
2023/06/01 04:17:00;;;;;;;8.95;3.40;;;;;;;;;;4989490;28;20027;-72
2023/06/01 04:19:25;;;;;;;15.18;4.10;;;;;;;;;;4992415;28;20029;-71
2023/06/01 04:21:50;;;;;;;16.02;3.30;;;;;;;;;;4992043;28;20102;-72
2023/06/01 04:24:16;;;;;;;9.67;3.73;;;;;;;;;;4992941;28;20429;-72
2023/06/01 04:26:41;;;;;;;10.77;3.70;;;;;;;;;;4992747;28;20304;-71
2023/06/01 04:29:08;;;;;;;10.35;3.92;;;;;;;;;;4989682;28;20143;-72
2023/06/01 04:31:34;;;;;;;15.85;4.43;;;;;;;;;;4990649;28;20029;-71
2023/06/01 04:34:01;;;;;;;15.65;4.57;;;;;;;;;;4990968;28;20430;-71
2023/06/01 04:36:29;;;;;;;11.35;4.25;;;;;;;;;;4993404;28;20014;-71
2023/06/01 04:38:54;;;;;;;10.40;4.50;;;;;;;;;;4990226;28;20018;-71
2023/06/01 04:41:21;;;;;;;17.10;5.85;;;;;;;;;;4987793;28;20025;-71
2023/06/01 04:43:51;;;;;;;11.18;3.85;;;;;;;;;;4988674;28;20034;-71
2023/06/01 04:46:17;;;;;;;15.55;4.60;;;;;;;;;;4982336;28;20065;-71
2023/06/01 04:48:44;;;;;;;11.20;4.35;;;;;;;;;;4992433;28;20520;-71
2023/06/01 04:51:10;;;;;;;17.48;4.85;;;;;;;;;;4990270;28;20105;-71
2023/06/01 04:53:35;;;;;;;9.87;4.73;;;;;;;;;;4989408;28;20098;-71
2023/06/01 04:56:00;;;;;;;13.13;5.18;;;;;;;;;;4990518;28;20266;-71
2023/06/01 04:58:25;;;;;;;18.45;5.68;;;;;;;;;;4992610;28;20069;-77
2023/06/01 05:00:51;;;;;;;14.93;6.03;;;;;;;;;;4987046;28;20102;-71
2023/06/01 05:03:16;;;;;;;15.23;5.85;;;;;;;;;;4991663;28;20261;-73
2023/06/01 05:05:41;;;;;;;18.27;5.93;;;;;;;;;;4988916;28;20018;-71
2023/06/01 05:08:06;;;;;;;12.37;6.23;;;;;;;;;;4984416;28;20277;-72
2023/06/01 05:10:31;;;;;;;19.30;7.07;;;;;;;;;;4984375;28;20073;-74
2023/06/01 05:12:57;;;;;;;19.77;7.25;;;;;;;;;;4984007;28;20018;-74
2023/06/01 05:15:22;;;;;;;17.95;7.00;;;;;;;;;;4991496;28;20102;-73
2023/06/01 05:17:47;;;;;;;19.30;7.70;;;;;;;;;;4991545;28;20481;-72
2023/06/01 05:20:12;;;;;;;18.48;7.13;;;;;;;;;;4988367;28;20153;-72
2023/06/01 05:22:38;;;;;;;22.17;9.20;;;;;;;;;;4986822;28;20037;-72
2023/06/01 05:25:05;;;;;;;27.08;10.77;;;;;;;;;;4989040;28;20496;-71
2023/06/01 05:27:30;;;;;;;21.48;8.98;;;;;;;;;;4989237;28;20157;-72
2023/06/01 05:29:56;;;;;;;18.47;8.93;;;;;;;;;;4984176;28;20109;-71
2023/06/01 05:32:21;;;;;;;23.13;9.65;;;;;;;;;;4991281;28;20265;-74
2023/06/01 05:34:46;;;;;;;20.33;9.27;;;;;;;;;;4989960;28;20478;-73
2023/06/01 05:37:11;;;;;;;22.13;9.53;;;;;;;;;;4985512;28;20018;-76
2023/06/01 05:39:36;;;;;;;25.90;11.02;;;;;;;;;;4982664;28;20603;-76
2023/06/01 05:42:02;;;;;;;30.20;13.37;;;;;;;;;;4983380;28;20031;-71
2023/06/01 05:44:27;;;;;;;29.55;12.68;;;;;;;;;;4987482;28;20061;-72
2023/06/01 05:46:52;;;;;;;26.07;12.60;;;;;;;;;;4981904;28;20039;-73
2023/06/01 05:49:18;;;;;;;24.98;12.52;;;;;;;;;;4983176;28;20332;-71
2023/06/01 05:51:43;;;;;;;25.60;12.38;;;;;;;;;;4984472;28;20031;-76
2023/06/01 05:54:08;;;;;;;30.77;13.67;;;;;;;;;;4991993;28;20088;-71
2023/06/01 05:56:34;;;;;;;29.20;14.10;;;;;;;;;;4980963;28;20101;-71
2023/06/01 05:58:59;;;;;;;27.30;13.50;;;;;;;;;;4991167;28;20018;-71
2023/06/01 06:01:24;;;;;;;34.05;13.18;;;;;;;;;;4992801;28;20425;-71
2023/06/01 06:03:50;;;;;;;27.60;14.10;;;;;;;;;;4991711;28;20014;-71
2023/06/01 06:06:16;;;;;;;25.08;13.32;;;;;;;;;;4991720;28;20109;-73
2023/06/01 06:08:41;;;;;;;32.65;14.75;;;;;;;;;;4985200;28;20517;-71
2023/06/01 06:11:06;;;;;;;28.55;14.25;;;;;;;;;;4989794;28;20418;-72
2023/06/01 06:13:31;;;;;;;29.93;13.40;;;;;;;;;;4989759;28;20014;-71
2023/06/01 06:15:56;;;;;;;28.43;13.77;;;;;;;;;;4991158;28;20299;-72
2023/06/01 06:18:21;;;;;;;25.67;14.00;;;;;;;;;;4990560;28;20011;-71
2023/06/01 06:20:47;;;;;;;29.40;14.40;;;;;;;;;;4986019;28;20297;-72
2023/06/01 06:23:12;;;;;;;34.17;14.05;;;;;;;;;;4990417;28;20034;-75
2023/06/01 06:25:39;;;;;;;29.13;13.85;;;;;;;;;;4983455;28;20029;-73
2023/06/01 06:28:05;;;;;;;33.67;14.25;;;;;;;;;;4990638;28;20030;-71
2023/06/01 06:30:30;;;;;;;37.00;16.25;;;;;;;;;;4991777;28;20026;-71
2023/06/01 06:32:55;;;;;;;47.28;18.80;;;;;;;;;;4989763;28;20076;-73
2023/06/01 06:35:20;;;;;;;39.40;18.73;;;;;;;;;;4986977;28;20031;-75
2023/06/01 06:37:45;;;;;;;51.43;18.43;;;;;;;;;;4986141;28;20111;-72
2023/06/01 06:40:11;;;;;;;47.73;18.53;;;;;;;;;;4986108;28;20281;-77
2023/06/01 06:42:36;;;;;;;47.85;19.55;;;;;;;;;;4985089;28;20649;-73
2023/06/01 06:45:02;;;;;;;47.13;20.85;;;;;;;;;;4983864;28;20512;-72
2023/06/01 06:47:27;;;;;;;46.05;20.65;;;;;;;;;;4988703;28;20025;-73
2023/06/01 06:49:53;;;;;;;48.60;22.98;;;;;;;;;;4980581;28;20169;-74
2023/06/01 06:52:18;;;;;;;49.35;21.08;;;;;;;;;;4984502;28;20041;-72
2023/06/01 06:54:43;;;;;;;47.13;20.53;;;;;;;;;;4988604;28;21881;-74
2023/06/01 06:57:08;;;;;;;48.83;21.73;;;;;;;;;;4990010;28;20018;-73
2023/06/01 06:59:34;;;;;;;48.33;22.00;;;;;;;;;;4986774;28;20525;-73
2023/06/01 07:01:59;;;;;;;53.08;21.75;;;;;;;;;;4988351;28;20397;-73
2023/06/01 07:04:24;;;;;;;49.37;22.17;;;;;;;;;;4986608;28;20480;-72
2023/06/01 07:06:50;;;;;;;46.57;23.40;;;;;;;;;;4979707;28;20392;-72
2023/06/01 07:09:15;;;;;;;50.70;21.90;;;;;;;;;;4984095;28;20300;-74
2023/06/01 07:11:42;;;;;;;56.20;22.63;;;;;;;;;;4983102;28;20057;-72
2023/06/01 07:14:08;;;;;;;59.28;24.88;;;;;;;;;;4978476;28;20917;-73
2023/06/01 07:16:33;;;;;;;56.90;22.95;;;;;;;;;;4987451;28;20041;-73
2023/06/01 07:18:58;;;;;;;46.57;21.40;;;;;;;;;;4977412;28;20086;-73
2023/06/01 07:21:23;;;;;;;50.20;22.43;;;;;;;;;;4986217;28;20105;-73
2023/06/01 07:23:48;;;;;;;44.80;21.33;;;;;;;;;;4989382;28;20269;-73
2023/06/01 07:26:13;;;;;;;47.73;21.10;;;;;;;;;;4988248;28;20649;-73
2023/06/01 07:28:41;;;;;;;47.20;21.17;;;;;;;;;;4987259;28;20109;-75
2023/06/01 07:31:07;;;;;;;44.03;19.88;;;;;;;;;;4987169;28;20286;-74
2023/06/01 07:33:33;;;;;;;46.30;21.42;;;;;;;;;;4983178;28;20022;-75
2023/06/01 07:35:58;;;;;;;51.17;21.83;;;;;;;;;;4984541;28;20050;-73
2023/06/01 07:38:24;;;;;;;45.53;23.03;;;;;;;;;;4980669;28;20053;-73
2023/06/01 07:40:50;;;;;;;50.70;21.65;;;;;;;;;;4985287;28;20062;-72
2023/06/01 07:43:15;;;;;;;40.67;20.77;;;;;;;;;;4989562;28;20068;-75
2023/06/01 07:45:40;;;;;;;39.97;21.47;;;;;;;;;;4987953;28;20745;-73
2023/06/01 07:48:06;;;;;;;44.85;22.20;;;;;;;;;;4982022;28;20022;-74
2023/06/01 07:50:31;;;;;;;40.65;20.60;;;;;;;;;;4985019;28;20026;-75
2023/06/01 07:52:57;;;;;;;36.83;21.00;;;;;;;;;;4984781;28;20106;-73
2023/06/01 07:55:23;;;;;;;36.60;19.48;;;;;;;;;;4982574;28;20108;-72
2023/06/01 07:57:48;;;;;;;40.90;19.13;;;;;;;;;;4985859;28;20952;-73
2023/06/01 08:00:17;;;;;;;44.37;19.00;;;;;;;;;;4986978;28;20115;-72
2023/06/01 08:02:42;;;;;;;38.88;20.83;;;;;;;;;;4984072;28;20262;-74
2023/06/01 08:05:07;;;;;;;33.93;19.77;;;;;;;;;;4985918;28;20405;-72
2023/06/01 08:07:32;;;;;;;35.13;19.23;;;;;;;;;;4981707;28;20273;-72
2023/06/01 08:09:58;;;;;;;39.87;19.53;;;;;;;;;;4986477;28;20022;-74
2023/06/01 08:12:24;;;;;;;34.25;18.55;;;;;;;;;;4980845;28;20584;-72
2023/06/01 08:14:49;;;;;;;36.70;19.30;;;;;;;;;;4985870;28;20014;-72
2023/06/01 08:17:14;;;;;;;37.60;17.95;;;;;;;;;;4986814;28;20025;-73
2023/06/01 08:19:42;;;;;;;42.85;19.90;;;;;;;;;;4987047;28;20030;-72
2023/06/01 08:22:07;;;;;;;29.58;14.65;;;;;;;;;;4985080;28;20022;-72
2023/06/01 08:24:33;;;;;;;23.57;13.33;;;;;;;;;;4983408;28;20018;-72
2023/06/01 08:26:58;;;;;;;27.15;13.75;;;;;;;;;;4988409;28;20269;-72
2023/06/01 08:29:23;;;;;;;30.50;13.23;;;;;;;;;;4985451;28;20030;-72
2023/06/01 08:31:48;;;;;;;26.00;13.57;;;;;;;;;;4983670;28;20026;-74
2023/06/01 08:34:14;;;;;;;25.70;12.63;;;;;;;;;;4984985;28;20927;-74
2023/06/01 08:36:39;;;;;;;25.77;13.23;;;;;;;;;;4987799;28;20022;-76
2023/06/01 08:39:21;;;;;;;23.33;12.70;;;;;;;;;;4989177;28;20282;-74
2023/06/01 08:41:53;;;;;;;26.98;12.95;;;;;;;;;;4991446;28;20646;-72
2023/06/01 08:44:21;;;;;;;29.95;12.95;;;;;;;;;;4987794;28;20034;-73
2023/06/01 08:46:47;;;;;;;30.15;14.38;;;;;;;;;;4988675;28;20037;-72
2023/06/01 08:49:13;;;;;;;26.65;13.98;;;;;;;;;;4987542;28;20039;-72
2023/06/01 08:51:39;;;;;;;23.73;13.35;;;;;;;;;;4990240;28;20080;-72
2023/06/01 08:54:05;;;;;;;25.33;13.40;;;;;;;;;;4986289;28;20388;-72
2023/06/01 08:56:30;;;;;;;22.40;13.10;;;;;;;;;;4986215;28;20435;-72
2023/06/01 08:58:56;;;;;;;27.02;13.32;;;;;;;;;;4990904;28;20019;-74
2023/06/01 09:01:23;;;;;;;26.00;12.40;;;;;;;;;;4987262;28;20033;-72
2023/06/01 09:03:48;;;;;;;24.33;13.60;;;;;;;;;;4987385;28;20018;-74
2023/06/01 09:06:14;;;;;;;30.05;14.50;;;;;;;;;;4985676;28;20038;-74
2023/06/01 09:08:39;;;;;;;24.98;13.55;;;;;;;;;;4988854;28;20036;-75
2023/06/01 09:11:04;;;;;;;23.70;13.23;;;;;;;;;;4991458;28;20618;-74
2023/06/01 09:13:30;;;;;;;20.67;12.30;;;;;;;;;;4987777;28;20269;-73
2023/06/01 09:15:55;;;;;;;25.00;12.13;;;;;;;;;;4981785;28;20015;-77
2023/06/01 09:18:20;;;;;;;23.40;13.45;;;;;;;;;;4981800;28;20045;-74
2023/06/01 09:20:46;;;;;;;35.40;13.60;;;;;;;;;;4984302;28;20019;-73
2023/06/01 09:23:11;;;;;;;27.37;13.23;;;;;;;;;;4984368;28;20034;-75
2023/06/01 09:25:36;;;;;;;25.92;14.23;;;;;;;;;;4983769;28;20661;-73
2023/06/01 09:28:02;;;;;;;36.43;17.00;;;;;;;;;;4983985;28;20121;-74
2023/06/01 09:30:37;;;;;;;40.38;17.60;;;;;;;;;;4988263;28;20076;-71
2023/06/01 09:33:06;;;;;;;37.10;18.05;;;;;;;;;;4989438;28;20038;-72
2023/06/01 09:35:39;;;;;;;37.38;15.45;;;;;;;;;;4985377;28;20137;-71
2023/06/01 09:38:06;;;;;;;32.72;16.88;;;;;;;;;;4988916;28;20035;-71
2023/06/01 09:40:31;;;;;;;38.58;17.23;;;;;;;;;;4989815;28;20022;-73
2023/06/01 09:42:56;;;;;;;41.72;18.55;;;;;;;;;;4989458;28;20027;-72
2023/06/01 09:45:22;;;;;;;40.87;18.70;;;;;;;;;;4990868;28;20502;-70
2023/06/01 09:47:48;;;;;;;36.95;17.80;;;;;;;;;;4987278;28;20049;-72
2023/06/01 09:50:32;;;;;;;39.75;19.67;;;;;;;;;;4987346;28;20030;-72
2023/06/01 09:52:58;;;;;;;38.13;18.80;;;;;;;;;;4989208;28;20018;-72
2023/06/01 09:55:23;;;;;;;41.08;20.95;;;;;;;;;;4986181;28;20030;-73
2023/06/01 09:57:49;;;;;;;43.50;18.93;;;;;;;;;;4984928;28;20022;-72
2023/06/01 10:00:22;;;;;;;34.40;17.75;;;;;;;;;;4987939;28;20497;-73
2023/06/01 10:02:47;;;;;;;39.03;17.77;;;;;;;;;;4986942;28;20094;-72
2023/06/01 10:05:12;;;;;;;34.10;16.40;;;;;;;;;;4985508;28;20691;-72
2023/06/01 10:07:38;;;;;;;37.53;18.73;;;;;;;;;;4985453;28;20405;-74
2023/06/01 10:10:04;;;;;;;35.10;16.40;;;;;;;;;;4984691;28;20383;-72
2023/06/01 10:12:31;;;;;;;32.25;15.90;;;;;;;;;;4985969;28;20018;-72
2023/06/01 10:14:57;;;;;;;33.85;14.45;;;;;;;;;;4987064;28;20018;-75
2023/06/01 10:17:22;;;;;;;32.97;13.10;;;;;;;;;;4982989;28;20092;-71
2023/06/01 10:19:47;;;;;;;27.60;14.03;;;;;;;;;;4980332;28;20011;-72
2023/06/01 10:22:12;;;;;;;20.95;11.43;;;;;;;;;;4986956;28;20727;-73
2023/06/01 10:24:41;;;;;;;27.20;13.20;;;;;;;;;;4983782;28;20015;-71
2023/06/01 10:27:29;;;;;;;23.17;11.02;;;;;;;;;;4980906;28;20305;-72
2023/06/01 10:29:55;;;;;;;18.25;10.23;;;;;;;;;;4982551;28;20077;-71
2023/06/01 10:32:38;;;;;;;23.00;9.88;;;;;;;;;;4985101;28;20026;-72
2023/06/01 10:35:05;;;;;;;16.85;9.48;;;;;;;;;;4984296;28;20113;-72
2023/06/01 10:37:30;;;;;;;21.65;8.75;;;;;;;;;;4987104;28;20466;-72
2023/06/01 10:40:14;;;;;;;22.50;10.98;;;;;;;;;;4985071;28;20121;-72
2023/06/01 10:42:39;;;;;;;17.20;9.73;;;;;;;;;;4990835;28;20052;-77
2023/06/01 10:45:06;;;;;;;18.77;8.85;;;;;;;;;;4981555;28;20422;-72
2023/06/01 10:47:33;;;;;;;18.00;9.93;;;;;;;;;;4990556;28;20101;-72
2023/06/01 10:49:59;;;;;;;22.30;9.73;;;;;;;;;;4982004;28;20049;-72
2023/06/01 10:52:34;;;;;;;14.65;8.50;;;;;;;;;;4989250;28;20496;-72
2023/06/01 10:55:13;;;;;;;19.85;9.30;;;;;;;;;;4980824;28;20030;-72
2023/06/01 10:57:38;;;;;;;21.75;9.38;;;;;;;;;;4979998;28;20022;-72
2023/06/01 11:00:13;;;;;;;20.80;8.65;;;;;;;;;;4979490;28;20402;-73
2023/06/01 11:02:48;;;;;;;20.45;8.55;;;;;;;;;;4976883;28;20168;-72
2023/06/01 11:05:32;;;;;;;25.38;9.00;;;;;;;;;;4980176;28;20616;-72
2023/06/01 11:07:57;;;;;;;12.50;7.65;;;;;;;;;;4983227;28;20026;-72
2023/06/01 11:10:41;;;;;;;16.45;7.63;;;;;;;;;;4981842;28;20022;-72
2023/06/01 11:13:18;;;;;;;18.02;8.18;;;;;;;;;;4983863;28;20041;-72
2023/06/01 11:16:02;;;;;;;19.95;8.88;;;;;;;;;;4985231;28;20030;-72
2023/06/01 11:18:46;;;;;;;17.08;8.07;;;;;;;;;;4982540;28;20109;-72
2023/06/01 11:21:18;;;;;;;17.67;7.80;;;;;;;;;;4982817;28;20038;-72
2023/06/01 11:23:44;;;;;;;27.05;8.13;;;;;;;;;;4974599;28;20034;-73
2023/06/01 11:26:12;;;;;;;18.70;8.98;;;;;;;;;;4982065;28;20030;-72
2023/06/01 11:28:37;;;;;;;15.57;7.78;;;;;;;;;;4978456;28;20031;-72
2023/06/01 11:31:03;;;;;;;16.67;8.00;;;;;;;;;;4988715;28;20092;-73
2023/06/01 11:33:28;;;;;;;23.00;9.60;;;;;;;;;;4972875;28;20037;-72
2023/06/01 11:36:00;;;;;;;19.05;8.07;;;;;;;;;;4976473;28;20018;-72
2023/06/01 11:38:32;;;;;;;23.83;8.85;;;;;;;;;;4983423;28;20026;-72
2023/06/01 11:41:01;;;;;;;18.42;8.00;;;;;;;;;;4985937;28;20066;-74
2023/06/01 11:43:30;;;;;;;20.67;6.38;;;;;;;;;;4979701;28;20101;-72
2023/06/01 11:46:06;;;;;;;17.52;6.93;;;;;;;;;;4983239;28;20022;-72
2023/06/01 11:48:33;;;;;;;19.90;8.25;;;;;;;;;;4979881;28;20018;-73
2023/06/01 11:50:59;;;;;;;16.65;7.70;;;;;;;;;;4985629;28;20022;-72
2023/06/01 11:53:24;;;;;;;17.80;7.60;;;;;;;;;;4981681;28;20389;-73
2023/06/01 11:55:54;;;;;;;14.40;7.80;;;;;;;;;;4981973;28;20019;-73
2023/06/01 11:58:30;;;;;;;20.88;8.50;;;;;;;;;;4982001;28;20037;-73
2023/06/01 12:00:56;;;;;;;13.75;6.57;;;;;;;;;;4981508;28;20054;-74
2023/06/01 12:03:23;;;;;;;14.52;7.13;;;;;;;;;;4983175;28;20038;-74
2023/06/01 12:05:49;;;;;;;18.02;8.00;;;;;;;;;;4982300;28;20101;-72
2023/06/01 12:08:17;;;;;;;18.58;8.32;;;;;;;;;;4985099;28;20105;-73
2023/06/01 12:10:43;;;;;;;21.40;8.27;;;;;;;;;;4985627;28;20038;-73
2023/06/01 12:13:09;;;;;;;18.88;7.93;;;;;;;;;;4981919;28;20482;-72
2023/06/01 12:15:34;;;;;;;23.15;8.10;;;;;;;;;;4983845;28;20037;-74
2023/06/01 12:17:59;;;;;;;12.80;8.00;;;;;;;;;;4989099;28;20432;-72
2023/06/01 12:20:39;;;;;;;23.15;8.20;;;;;;;;;;4988458;28;20265;-72
2023/06/01 12:23:14;;;;;;;14.65;8.40;;;;;;;;;;4988405;28;20093;-72
2023/06/01 12:25:52;;;;;;;19.02;7.80;;;;;;;;;;4992851;28;20508;-75
2023/06/01 12:28:17;;;;;;;18.58;8.32;;;;;;;;;;4989402;28;20121;-75
2023/06/01 12:30:43;;;;;;;18.98;9.02;;;;;;;;;;4983656;28;20145;-75
2023/06/01 12:33:08;;;;;;;24.55;9.73;;;;;;;;;;4986580;28;20030;-72
2023/06/01 12:35:46;;;;;;;21.10;11.53;;;;;;;;;;4988447;28;20480;-74
2023/06/01 12:38:12;;;;;;;21.55;10.68;;;;;;;;;;4987956;28;20360;-72
2023/06/01 12:40:38;;;;;;;23.75;10.27;;;;;;;;;;4989637;28;20445;-72
2023/06/01 12:43:06;;;;;;;25.52;11.07;;;;;;;;;;4991127;28;20027;-72
2023/06/01 12:45:36;;;;;;;20.23;11.00;;;;;;;;;;4989553;28;20034;-74
2023/06/01 12:48:01;;;;;;;25.00;12.70;;;;;;;;;;4986333;28;20049;-72
2023/06/01 12:50:26;;;;;;;25.83;13.17;;;;;;;;;;4991069;28;20030;-72
2023/06/01 12:52:51;;;;;;;29.60;13.40;;;;;;;;;;4983520;28;20280;-72
2023/06/01 12:55:17;;;;;;;25.47;12.77;;;;;;;;;;4991405;28;20022;-75
2023/06/01 12:57:43;;;;;;;23.35;13.57;;;;;;;;;;4983842;28;20022;-76
2023/06/01 13:00:08;;;;;;;31.23;13.32;;;;;;;;;;4986813;28;20126;-72
2023/06/01 13:02:34;;;;;;;25.52;13.93;;;;;;;;;;4983722;28;20076;-72
2023/06/01 13:04:59;;;;;;;22.42;13.52;;;;;;;;;;4990964;28;20038;-73
2023/06/01 13:07:24;;;;;;;23.30;12.20;;;;;;;;;;4983317;28;20031;-73
2023/06/01 13:09:50;;;;;;;26.77;12.97;;;;;;;;;;4986826;28;20023;-73
2023/06/01 13:12:15;;;;;;;28.63;11.20;;;;;;;;;;4988237;28;20292;-73
2023/06/01 13:14:40;;;;;;;23.38;11.38;;;;;;;;;;4991450;28;20270;-73
2023/06/01 13:17:05;;;;;;;28.25;13.02;;;;;;;;;;4979843;28;20058;-73
2023/06/01 13:19:31;;;;;;;23.95;11.25;;;;;;;;;;4989700;28;20026;-73
2023/06/01 13:21:56;;;;;;;31.02;10.93;;;;;;;;;;4985465;28;20026;-73
2023/06/01 13:24:22;;;;;;;21.90;10.20;;;;;;;;;;4986706;28;20565;-74
2023/06/01 13:26:47;;;;;;;21.30;10.00;;;;;;;;;;4986256;28;20373;-73
2023/06/01 13:29:12;;;;;;;18.97;8.60;;;;;;;;;;4981420;28;20086;-73
2023/06/01 13:31:38;;;;;;;18.10;8.57;;;;;;;;;;4981043;28;20385;-73
2023/06/01 13:34:03;;;;;;;27.30;9.70;;;;;;;;;;4988352;28;20038;-73
2023/06/01 13:36:28;;;;;;;26.20;9.88;;;;;;;;;;4984064;28;20038;-73
2023/06/01 13:38:53;;;;;;;23.25;8.20;;;;;;;;;;4983930;28;20026;-73
2023/06/01 13:41:19;;;;;;;26.33;8.40;;;;;;;;;;4987192;28;20109;-73
2023/06/01 13:43:44;;;;;;;19.15;9.93;;;;;;;;;;4990536;28;20029;-73
2023/06/01 13:46:10;;;;;;;19.08;8.48;;;;;;;;;;4979900;28;20112;-72
2023/06/01 13:48:35;;;;;;;18.27;7.90;;;;;;;;;;4985770;28;20089;-73
2023/06/01 13:51:00;;;;;;;28.17;7.63;;;;;;;;;;4983436;28;20048;-73
2023/06/01 13:53:26;;;;;;;22.77;8.17;;;;;;;;;;4985285;28;20086;-73
2023/06/01 13:55:51;;;;;;;17.23;7.53;;;;;;;;;;4986394;28;20053;-73
2023/06/01 13:58:16;;;;;;;17.17;8.27;;;;;;;;;;4989219;28;20266;-73
2023/06/01 14:00:41;;;;;;;19.13;8.77;;;;;;;;;;4984405;28;20281;-73
2023/06/01 14:03:06;;;;;;;17.67;8.80;;;;;;;;;;4990152;28;20057;-72
2023/06/01 14:05:32;;;;;;;18.17;9.07;;;;;;;;;;4988084;28;20110;-73
2023/06/01 14:07:57;;;;;;;21.33;8.65;;;;;;;;;;4984729;28;20034;-73
2023/06/01 14:10:22;;;;;;;23.25;9.88;;;;;;;;;;4987303;28;20027;-73
2023/06/01 14:12:47;;;;;;;22.75;8.40;;;;;;;;;;4979973;28;20049;-73
2023/06/01 14:15:13;;;;;;;24.17;8.87;;;;;;;;;;4987749;28;20026;-73
2023/06/01 14:17:38;;;;;;;18.63;7.55;;;;;;;;;;4985544;28;20756;-73
2023/06/01 14:20:04;;;;;;;22.13;8.88;;;;;;;;;;4989676;28;20037;-73
2023/06/01 14:22:29;;;;;;;19.77;7.72;;;;;;;;;;4985642;28;20020;-72
2023/06/01 14:24:55;;;;;;;18.93;7.47;;;;;;;;;;4987118;28;20413;-73