Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5089729;28;20163;-76
2020/12/22 00:02:46;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5076185;28;20210;-76
2020/12/22 00:05:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5085414;28;20185;-76
2020/12/22 00:07:39;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5076007;28;20151;-77
2020/12/22 00:10:06;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5076194;28;20237;-76
2020/12/22 00:12:32;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5075818;28;20250;-77
2020/12/22 00:14:58;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;5075931;28;20271;-75
2020/12/22 00:17:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5075830;28;20500;-75
2020/12/22 00:19:49;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5075752;28;20171;-76
2020/12/22 00:22:15;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075735;28;20173;-77
2020/12/22 00:24:40;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5075504;28;20273;-76
2020/12/22 00:27:06;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5075627;28;20155;-77
2020/12/22 00:29:31;;;;;;;1.10;0.25;;;13.90;99.90;;;;;;5075439;28;20199;-77
2020/12/22 00:32:00;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5075460;28;20274;-76
2020/12/22 00:34:32;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5075624;28;20281;-77
2020/12/22 00:36:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5075312;28;20162;-75
2020/12/22 00:39:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5075482;28;20644;-77
2020/12/22 00:41:53;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5075390;28;20180;-75
2020/12/22 00:44:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5075587;28;20229;-75
2020/12/22 00:46:45;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057603;28;20250;-77
2020/12/22 00:49:10;;;;;;;1.50;1.02;;;13.90;99.90;;;;;;5075156;28;20288;-76
2020/12/22 00:51:36;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5075393;28;20162;-76
2020/12/22 00:54:01;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5075195;28;20269;-77
2020/12/22 00:56:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5057207;28;20170;-76
2020/12/22 00:58:53;;;;;;;6.50;0.40;;;13.80;99.90;;;;;;5075118;28;20225;-77
2020/12/22 01:01:18;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074947;28;20175;-75
2020/12/22 01:03:45;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5074732;28;20272;-78
2020/12/22 01:06:11;;;;;;;0.47;0.43;;;13.80;99.90;;;;;;5074863;28;20247;-76
2020/12/22 01:08:37;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5074808;28;20212;-77
2020/12/22 01:11:02;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074798;28;20190;-77
2020/12/22 01:13:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074743;28;20151;-77
2020/12/22 01:15:54;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074699;28;20190;-78
2020/12/22 01:18:19;;;;;;;1.02;0.30;;;13.80;99.90;;;;;;5074644;28;20173;-77
2020/12/22 01:20:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074644;28;20212;-77
2020/12/22 01:23:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074623;28;20182;-75
2020/12/22 01:25:40;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074338;28;20583;-75
2020/12/22 01:28:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074421;28;20649;-76
2020/12/22 01:30:31;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5074330;28;20230;-76
2020/12/22 01:32:57;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5074273;28;20555;-77
2020/12/22 01:35:22;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5074270;28;20186;-78
2020/12/22 01:37:48;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5074125;28;20167;-77
2020/12/22 01:40:14;;;;;;;0.57;0.55;;;13.80;99.90;;;;;;5074529;28;20166;-77
2020/12/22 01:42:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074075;28;20625;-74
2020/12/22 01:45:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074904;28;20679;-78
2020/12/22 01:47:45;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5074305;28;20182;-77
2020/12/22 01:50:13;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5074862;28;20198;-76
2020/12/22 01:52:40;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5076216;28;20149;-76
2020/12/22 01:55:06;;;;;;;1.17;0.20;;;13.80;99.90;;;;;;5081723;28;20717;-76
2020/12/22 01:57:31;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5080023;28;20166;-74
2020/12/22 01:59:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5078112;28;20159;-76
2020/12/22 02:02:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074560;28;20613;-77
2020/12/22 02:04:50;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074742;28;20193;-75
2020/12/22 02:07:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074785;28;20626;-76
2020/12/22 02:09:43;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5074664;28;20206;-75
2020/12/22 02:12:09;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5074576;28;20193;-75
2020/12/22 02:14:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074153;28;20693;-78
2020/12/22 02:17:00;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5074664;28;20685;-77
2020/12/22 02:19:26;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5074363;28;20155;-77
2020/12/22 02:21:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074297;28;20185;-76
2020/12/22 02:24:18;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5073875;28;20179;-76
2020/12/22 02:26:44;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5074225;28;20640;-76
2020/12/22 02:29:10;;;;;;;0.77;0.60;;;13.90;99.90;;;;;;5074025;28;20284;-76
2020/12/22 02:31:35;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5073929;28;20260;-76
2020/12/22 02:34:01;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5074154;28;20549;-77
2020/12/22 02:36:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5055867;28;20177;-75
2020/12/22 02:38:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074026;28;20158;-76
2020/12/22 02:41:19;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5073978;28;20644;-78
2020/12/22 02:43:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073681;28;20139;-75
2020/12/22 02:46:10;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5073773;28;20621;-75
2020/12/22 02:48:35;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5073954;28;20256;-75
2020/12/22 02:51:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073959;28;20200;-75
2020/12/22 02:53:27;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073760;28;20155;-77
2020/12/22 02:55:53;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5073585;28;20248;-76
2020/12/22 02:58:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073372;28;20178;-78
2020/12/22 03:00:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073547;28;20162;-74
2020/12/22 03:03:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073372;28;20214;-78
2020/12/22 03:05:36;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5073536;28;20174;-76
2020/12/22 03:08:03;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073739;28;20177;-77
2020/12/22 03:10:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073261;28;20247;-78
2020/12/22 03:12:54;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5073188;28;20167;-75
2020/12/22 03:15:20;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5074059;28;20209;-75
2020/12/22 03:17:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074041;28;20159;-75
2020/12/22 03:20:13;;;;;;;0.32;0.20;;;13.80;99.90;;;;;;5073963;28;20245;-77
2020/12/22 03:22:41;;;;;;;0.95;0.65;;;13.90;99.90;;;;;;5073479;28;20166;-78
2020/12/22 03:25:08;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073554;28;20174;-75
2020/12/22 03:27:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073953;28;20220;-75
2020/12/22 03:30:00;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5074613;28;20661;-74
2020/12/22 03:32:26;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5075841;28;20595;-76
2020/12/22 03:34:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5074771;28;20646;-77
2020/12/22 03:37:21;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074768;28;20166;-77
2020/12/22 03:39:52;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5056447;28;20246;-76
2020/12/22 03:42:19;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5074563;28;20174;-77
2020/12/22 03:44:45;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074904;28;20181;-75
2020/12/22 03:47:12;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5074447;28;20511;-76
2020/12/22 03:49:37;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5074532;28;20202;-77
2020/12/22 03:52:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073941;28;20170;-76
2020/12/22 03:54:30;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5074021;28;20206;-75
2020/12/22 03:56:56;;;;;;;1.02;0.43;;;13.90;99.90;;;;;;5075352;28;20162;-76
2020/12/22 03:59:22;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5075155;28;20170;-77
2020/12/22 04:01:50;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073895;28;20210;-78
2020/12/22 04:04:21;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5073950;28;21029;-75
2020/12/22 04:06:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5074022;28;20163;-77
2020/12/22 04:09:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073777;28;20736;-76
2020/12/22 04:11:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5076643;28;20253;-75
2020/12/22 04:14:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5042788;28;20282;-76
2020/12/22 04:16:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5077765;28;20163;-75
2020/12/22 04:18:58;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5077086;28;20159;-77
2020/12/22 04:21:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5076298;28;20614;-76
2020/12/22 04:23:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5079340;28;20614;-76
2020/12/22 04:26:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5082523;28;20674;-75
2020/12/22 04:28:40;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5083316;28;20178;-76
2020/12/22 04:31:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5077258;28;20300;-78
2020/12/22 04:33:31;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5075777;28;20163;-77
2020/12/22 04:35:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075638;28;20183;-77
2020/12/22 04:38:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075644;28;20220;-76
2020/12/22 04:40:48;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5075835;28;20617;-76
2020/12/22 04:43:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075913;28;20206;-76
2020/12/22 04:45:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075718;28;20270;-77
2020/12/22 04:48:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075458;28;20236;-76
2020/12/22 04:50:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075428;28;20205;-77
2020/12/22 04:52:59;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5075458;28;20171;-76
2020/12/22 04:55:24;;;;;;;0.38;0.25;;;14.10;99.90;;;;;;5075310;28;20190;-75
2020/12/22 04:57:54;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5075408;28;20166;-78
2020/12/22 05:00:19;;;;;;;1.27;0.30;;;14.20;99.90;;;;;;5075983;28;20158;-77
2020/12/22 05:02:45;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5075560;28;20681;-78
2020/12/22 05:05:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075533;28;20220;-78
2020/12/22 05:07:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074959;28;20155;-76
2020/12/22 05:10:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057141;28;20199;-75
2020/12/22 05:12:40;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5074821;28;20174;-75
2020/12/22 05:15:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074727;28;20179;-75
2020/12/22 05:17:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074815;28;20501;-77
2020/12/22 05:20:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074698;28;20633;-75
2020/12/22 05:22:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5073336;28;20174;-75
2020/12/22 05:25:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056427;28;20182;-76
2020/12/22 05:27:48;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5074470;28;20656;-77
2020/12/22 05:30:16;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074414;28;20194;-75
2020/12/22 05:32:50;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5074263;28;20171;-75
2020/12/22 05:35:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074303;28;20281;-75
2020/12/22 05:37:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074138;28;20509;-75
2020/12/22 05:40:11;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074431;28;20166;-75
2020/12/22 05:42:37;;;;;;;2.63;0.22;;;14.30;99.90;;;;;;5074217;28;20207;-74
2020/12/22 05:45:05;;;;;;;1.90;0.40;;;14.20;99.90;;;;;;5056584;28;20221;-80
2020/12/22 05:47:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074783;28;20190;-78
2020/12/22 05:49:59;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5074156;28;20220;-76
2020/12/22 05:52:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5056542;28;20165;-79
2020/12/22 05:54:53;;;;;;;0.82;0.60;;;14.30;99.90;;;;;;5073863;28;20529;-76
2020/12/22 05:57:23;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5073982;28;20614;-81
2020/12/22 05:59:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5074150;28;20526;-77
2020/12/22 06:02:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073570;28;20225;-79
2020/12/22 06:04:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5056553;28;20281;-76
2020/12/22 06:07:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073982;28;20154;-75
2020/12/22 06:09:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073984;28;20256;-74
2020/12/22 06:12:19;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5073703;28;20162;-74
2020/12/22 06:14:48;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5073958;28;20194;-76
2020/12/22 06:17:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073781;28;20200;-76
2020/12/22 06:19:42;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073715;28;20170;-77
2020/12/22 06:22:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074099;28;20161;-75
2020/12/22 06:24:39;;;;;;;7.97;1.17;;;14.30;99.90;;;;;;5073962;28;20191;-77
2020/12/22 06:27:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073657;28;20155;-74
2020/12/22 06:29:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073406;28;20197;-75
2020/12/22 06:32:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073470;28;20224;-75
2020/12/22 06:34:56;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5073302;28;20183;-76
2020/12/22 06:37:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073417;28;20662;-75
2020/12/22 06:39:50;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5073786;28;20200;-75
2020/12/22 06:42:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5073495;28;20167;-75
2020/12/22 06:44:54;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5073180;28;20202;-75
2020/12/22 06:47:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5055455;28;20181;-75
2020/12/22 06:50:02;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5073421;28;20251;-75
2020/12/22 06:52:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5074284;28;20209;-75
2020/12/22 06:55:07;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5086717;28;20188;-76
2020/12/22 06:57:46;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5085806;28;20177;-77
2020/12/22 07:00:26;;;;;;;0.13;0.10;;;14.20;99.90;;;;;;5063277;28;20177;-77
2020/12/22 07:02:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073000;28;20222;-76
2020/12/22 07:05:37;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5073010;28;20183;-75
2020/12/22 07:08:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073142;28;20170;-75
2020/12/22 07:10:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073181;28;20515;-75
2020/12/22 07:12:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072798;28;20188;-75
2020/12/22 07:15:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072834;28;20277;-75
2020/12/22 07:18:09;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5072931;28;20163;-76
2020/12/22 07:20:37;;;;;;;3.53;0.38;;;14.30;99.90;;;;;;5072885;28;20182;-77
2020/12/22 07:23:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072964;28;20163;-75
2020/12/22 07:25:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074820;28;20594;-75
2020/12/22 07:27:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054802;28;20171;-75
2020/12/22 07:30:20;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5072722;28;20598;-75
2020/12/22 07:32:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072740;28;20179;-76
2020/12/22 07:35:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072540;28;20244;-75
2020/12/22 07:37:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072796;28;20158;-77
2020/12/22 07:40:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072644;28;20162;-76
2020/12/22 07:42:38;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5072755;28;20189;-76
2020/12/22 07:45:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5073132;28;20190;-77
2020/12/22 07:47:34;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5076407;28;20147;-75
2020/12/22 07:50:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5075869;28;20271;-76
2020/12/22 07:52:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5076345;28;20194;-81
2020/12/22 07:55:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5076055;28;20178;-76
2020/12/22 07:57:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058137;28;20170;-75
2020/12/22 08:00:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075734;28;20629;-77
2020/12/22 08:02:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057934;28;20552;-79
2020/12/22 08:05:13;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5075943;28;20657;-77
2020/12/22 08:07:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5075553;28;20165;-77
2020/12/22 08:10:14;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5076032;28;20260;-77
2020/12/22 08:12:41;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5075806;28;20491;-76
2020/12/22 08:15:09;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075802;28;20186;-78
2020/12/22 08:17:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075947;28;20190;-79
2020/12/22 08:20:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075529;28;20179;-75
2020/12/22 08:22:35;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5075213;28;20212;-75
2020/12/22 08:25:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075086;28;20185;-76
2020/12/22 08:27:29;;;;;;;0.38;0.35;;;14.00;99.90;;;;;;5075530;28;20189;-77
2020/12/22 08:29:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075353;28;20538;-78
2020/12/22 08:32:25;;;;;;;4.63;0.82;;;14.10;99.90;;;;;;5075402;28;20225;-76
2020/12/22 08:34:53;;;;;;;0.32;0.30;;;14.10;99.90;;;;;;5057175;28;20213;-76
2020/12/22 08:37:24;;;;;;;0.80;0.20;;;14.00;99.90;;;;;;5075488;28;20237;-76
2020/12/22 08:39:49;;;;;;;1.45;0.55;;;14.00;99.90;;;;;;5057393;28;20190;-75
2020/12/22 08:42:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075221;28;20217;-78
2020/12/22 08:44:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5057013;28;20178;-77
2020/12/22 08:47:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075182;28;20151;-77
2020/12/22 08:49:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074813;28;20256;-79
2020/12/22 08:52:11;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5074963;28;20192;-77
2020/12/22 08:54:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074900;28;20186;-77
2020/12/22 08:57:29;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056566;28;20204;-74
2020/12/22 08:59:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070127;28;20183;-75
2020/12/22 09:02:26;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5074494;28;20770;-76
2020/12/22 09:04:51;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056576;28;20194;-75
2020/12/22 09:07:17;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5074602;28;20173;-76
2020/12/22 09:09:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5056932;28;20220;-79
2020/12/22 09:12:10;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5074807;28;20170;-75
2020/12/22 09:14:42;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;5074440;28;20211;-77
2020/12/22 09:17:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5056306;28;20174;-77
2020/12/22 09:19:43;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5056389;28;20175;-79
2020/12/22 09:22:10;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5074369;28;20166;-77
2020/12/22 09:24:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074183;28;20194;-77
2020/12/22 09:27:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056394;28;20176;-80
2020/12/22 09:29:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074151;28;20229;-77
2020/12/22 09:32:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5073835;28;20174;-79
2020/12/22 09:34:27;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5074108;28;20185;-76
2020/12/22 09:36:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5074112;28;20212;-77
2020/12/22 09:39:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5074150;28;20165;-77
2020/12/22 09:41:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073823;28;20253;-77
2020/12/22 09:44:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074314;28;20218;-77
2020/12/22 09:46:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5073885;28;20167;-77
2020/12/22 09:49:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5073830;28;20167;-78
2020/12/22 09:51:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073779;28;20162;-78
2020/12/22 09:53:57;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5073653;28;20182;-78
2020/12/22 09:56:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5073803;28;20205;-78
2020/12/22 09:58:48;;;;;;;0.47;0.45;;;13.70;99.90;;;;;;5073697;28;20166;-77
2020/12/22 10:01:13;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073582;28;20181;-78
2020/12/22 10:03:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073293;28;20640;-79
2020/12/22 10:06:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5055582;28;20165;-78
2020/12/22 10:08:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072806;28;20162;-77
2020/12/22 10:10:55;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073225;28;20288;-79
2020/12/22 10:13:21;;;;;;;6.45;0.70;;;14.00;99.90;;;;;;5073471;28;20188;-76
2020/12/22 10:15:47;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5073489;28;20538;-77
2020/12/22 10:18:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5073382;28;20173;-86
2020/12/22 10:20:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073568;28;20159;-77
2020/12/22 10:23:04;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073012;28;20197;-77
2020/12/22 10:25:30;;;;;;;0.57;0.20;;;14.50;99.90;;;;;;5073683;28;20273;-77
2020/12/22 10:27:56;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5073387;28;20200;-75
2020/12/22 10:30:22;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5073215;28;20205;-75
2020/12/22 10:32:47;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5054966;28;20251;-75
2020/12/22 10:35:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072954;28;20186;-76
2020/12/22 10:37:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072811;28;20162;-74
2020/12/22 10:40:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072611;28;20163;-74
2020/12/22 10:42:30;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5073004;28;20170;-75
2020/12/22 10:44:56;;;;;;;8.80;0.63;;;14.40;99.90;;;;;;5072837;28;20231;-75
2020/12/22 10:47:21;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5073098;28;20169;-75
2020/12/22 10:49:48;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5072983;28;20526;-76
2020/12/22 10:52:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073065;28;20170;-75
2020/12/22 10:54:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5072570;28;20193;-75
2020/12/22 10:57:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5072758;28;20242;-76
2020/12/22 10:59:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5072785;28;20166;-76
2020/12/22 11:01:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5072514;28;20245;-75
2020/12/22 11:04:24;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5072699;28;20186;-74
2020/12/22 11:09:47;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5055250;28;20213;-74
2020/12/22 11:12:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054610;28;20167;-75
2020/12/22 11:14:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5072324;28;20209;-76
2020/12/22 11:17:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5072474;28;20163;-77
2020/12/22 11:19:29;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073901;28;20208;-76
2020/12/22 11:21:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5076919;28;20166;-75
2020/12/22 11:24:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5076536;28;20183;-75
2020/12/22 11:26:46;;;;;;;7.40;0.50;;;14.80;99.90;;;;;;5076720;28;20237;-75
2020/12/22 11:29:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5076541;28;20237;-77
2020/12/22 11:31:37;;;;;;;0.28;0.22;;;14.80;99.90;;;;;;5076254;28;20174;-75
2020/12/22 11:34:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5076265;28;20191;-75
2020/12/22 11:36:28;;;;;;;0.38;0.25;;;14.90;99.90;;;;;;5076337;28;20243;-75
2020/12/22 11:38:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5076229;28;20185;-75
2020/12/22 11:41:21;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5076319;28;20165;-76
2020/12/22 11:43:47;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5076343;28;20237;-76
2020/12/22 11:46:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058282;28;20701;-76
2020/12/22 11:48:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5076155;28;20166;-74
2020/12/22 11:51:04;;;;;;;0.95;0.28;;;15.40;99.90;;;;;;5076113;28;20209;-75
2020/12/22 11:53:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5076044;28;20189;-73
2020/12/22 11:55:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5076023;28;20209;-75
2020/12/22 11:58:21;;;;;;;1.75;0.73;;;15.30;99.90;;;;;;5075930;28;20171;-75
2020/12/22 12:00:47;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5057863;28;20502;-76
2020/12/22 12:03:12;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5075687;28;20214;-76
2020/12/22 12:05:39;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5075751;28;20186;-78
2020/12/22 12:08:05;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5075778;28;20159;-78
2020/12/22 12:10:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5075679;28;20198;-75
2020/12/22 12:12:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072795;28;20190;-75
2020/12/22 12:15:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074436;28;20556;-76
2020/12/22 12:17:47;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5075003;28;20155;-76
2020/12/22 12:20:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5075329;28;20167;-75
2020/12/22 12:22:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5075272;28;20188;-75
2020/12/22 12:25:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5074838;28;20548;-76
2020/12/22 12:27:30;;;;;;;1.25;0.38;;;15.50;99.90;;;;;;5074955;28;20521;-76
2020/12/22 12:29:55;;;;;;;0.65;0.47;;;15.50;99.90;;;;;;5057243;28;20293;-77
2020/12/22 12:32:30;;;;;;;4.20;1.58;;;15.50;99.90;;;;;;5073786;28;20181;-77
2020/12/22 12:34:56;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5074572;28;20189;-78
2020/12/22 12:37:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074678;28;20221;-76
2020/12/22 12:39:48;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5057020;28;20209;-77
2020/12/22 12:42:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5083342;28;21092;-78
2020/12/22 12:44:39;;;;;;;1.08;0.95;;;15.60;99.90;;;;;;5094720;28;20182;-76
2020/12/22 12:47:04;;;;;;;18.00;1.15;;;15.60;99.90;;;;;;5095435;28;20673;-79
2020/12/22 12:49:30;;;;;;;1.02;0.73;;;15.70;99.90;;;;;;5095117;28;20193;-77