Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:14;;;;;;;17.38;11.88;;;;;;;23.01;nan;100516.91;5027022;28;20029;-70
2023/08/19 00:03:39;;;;;;;17.42;12.32;;;;;;;22.99;nan;100486.09;5024904;28;20025;-71
2023/08/19 00:06:07;;;;;;;18.85;12.18;;;;;;;22.99;nan;100489.56;5026001;28;20439;-71
2023/08/19 00:08:33;;;;;;;15.65;12.73;;;;;;;22.96;nan;100471.31;5021233;28;20053;-72
2023/08/19 00:10:59;;;;;;;15.00;12.98;;;;;;;22.94;nan;100473.56;5026075;28;20111;-71
2023/08/19 00:13:24;;;;;;;15.27;12.02;;;;;;;22.92;nan;100481.13;5026104;28;20021;-71
2023/08/19 00:15:50;;;;;;;19.02;12.05;;;;;;;22.91;nan;100487.56;5026913;28;20029;-71
2023/08/19 00:18:16;;;;;;;16.25;12.73;;;;;;;22.86;nan;100475.06;5024555;28;20067;-71
2023/08/19 00:20:42;;;;;;;18.45;12.15;;;;;;;22.86;nan;100493.06;5025194;28;20033;-70
2023/08/19 00:23:07;;;;;;;17.33;12.57;;;;;;;22.80;nan;100476.28;5024058;28;20029;-71
2023/08/19 00:25:35;;;;;;;18.00;11.93;;;;;;;;;;5026230;28;20032;-72
2023/08/19 00:28:03;;;;;;;14.63;11.65;;;;;;;22.69;nan;100481.09;5023520;28;20045;-72
2023/08/19 00:30:29;;;;;;;15.47;12.30;;;;;;;22.65;nan;100487.38;5027039;28;20021;-71
2023/08/19 00:32:55;;;;;;;16.25;11.48;;;;;;;22.51;nan;100463.28;5021859;28;20095;-72
2023/08/19 00:35:20;;;;;;;14.30;11.13;;;;;;;22.48;nan;100486.16;5026778;28;20026;-72
2023/08/19 00:37:45;;;;;;;15.73;11.77;;;;;;;22.44;nan;100503.16;5023111;28;20017;-71
2023/08/19 00:40:16;;;;;;;15.73;11.15;;;;;;;22.46;nan;100421.25;5025722;28;20105;-72
2023/08/19 00:42:42;;;;;;;13.82;11.07;;;;;;;22.48;nan;100488.84;5034862;28;20021;-71
2023/08/19 00:45:09;;;;;;;19.02;10.82;;;;;;;22.41;nan;100456.25;5025859;28;20017;-71
2023/08/19 00:47:35;;;;;;;14.80;10.40;;;;;;;22.33;nan;100526.72;5024924;28;20033;-71
2023/08/19 00:50:04;;;;;;;12.60;10.60;;;;;;;22.16;nan;100403.91;5025923;28;20065;-72
2023/08/19 00:52:29;;;;;;;15.65;11.18;;;;;;;;;;5024472;28;20048;-69
2023/08/19 00:54:55;;;;;;;16.63;10.90;;;;;;;22.13;nan;100458.16;5025896;28;20068;-70
2023/08/19 00:57:21;;;;;;;16.00;11.45;;;;;;;22.13;nan;100471.59;5023304;28;20053;-72
2023/08/19 00:59:46;;;;;;;17.83;11.30;;;;;;;22.09;nan;100457.19;5023799;28;20060;-73
2023/08/19 01:02:11;;;;;;;17.35;10.95;;;;;;;22.08;nan;100514.59;5023389;28;20037;-71
2023/08/19 01:04:37;;;;;;;16.38;10.60;;;;;;;22.09;nan;100454.50;5026600;28;20039;-71
2023/08/19 01:07:28;;;;;;;15.05;10.52;;;;;;;22.09;nan;100454.50;5024260;28;20331;-72
2023/08/19 01:09:59;;;;;;;14.40;10.55;;;;;;;22.03;nan;100453.03;5025366;28;20044;-70
2023/08/19 01:12:44;;;;;;;14.40;11.32;;;;;;;21.97;nan;100471.09;5022992;28;20052;-69
2023/08/19 01:15:15;;;;;;;14.13;10.88;;;;;;;22.02;nan;100473.66;5021741;28;20068;-69
2023/08/19 01:17:42;;;;;;;17.92;11.30;;;;;;;21.95;nan;100461.75;5023356;28;20029;-68
2023/08/19 01:20:10;;;;;;;13.90;10.60;;;;;;;21.96;nan;100463.38;5023486;28;20026;-70
2023/08/19 01:22:38;;;;;;;18.20;11.02;;;;;;;21.98;nan;100445.06;5020942;28;20029;-70
2023/08/19 01:25:05;;;;;;;17.55;10.77;;;;;;;21.97;nan;100454.22;5024967;28;20158;-70
2023/08/19 01:27:30;;;;;;;14.00;10.43;;;;;;;21.97;nan;100463.06;5023608;28;21827;-69
2023/08/19 01:29:56;;;;;;;13.88;11.10;;;;;;;21.87;nan;100452.53;5023653;28;20025;-69
2023/08/19 01:32:21;;;;;;;15.13;11.20;;;;;;;;;;5021119;28;20487;-67
2023/08/19 01:34:49;;;;;;;19.33;11.85;;;;;;;21.83;nan;100463.06;5020442;28;20083;-69
2023/08/19 01:37:21;;;;;;;16.15;10.52;;;;;;;21.79;nan;100513.00;5028959;28;20060;-70
2023/08/19 01:39:48;;;;;;;13.43;10.60;;;;;;;21.76;nan;100446.56;5028460;28;20029;-70
2023/08/19 01:42:16;;;;;;;15.75;10.93;;;;;;;21.67;nan;100440.34;5027510;28;20252;-69
2023/08/19 01:44:42;;;;;;;15.65;10.30;;;;;;;21.71;nan;100468.13;5026679;28;20037;-69
2023/08/19 01:47:18;;;;;;;17.38;10.85;;;;;;;21.67;nan;100467.94;5027389;28;20021;-68
2023/08/19 01:49:43;;;;;;;13.52;10.65;;;;;;;21.61;nan;100457.59;5027113;28;20492;-69
2023/08/19 01:52:11;;;;;;;16.15;10.25;;;;;;;21.55;nan;100448.88;5028454;28;20112;-70
2023/08/19 01:54:37;;;;;;;11.88;10.43;;;;;;;21.58;nan;100469.72;5027878;28;20029;-69
2023/08/19 01:57:02;;;;;;;16.05;11.38;;;;;;;21.52;nan;100462.06;5026780;28;20372;-70
2023/08/19 01:59:28;;;;;;;13.20;10.18;;;;;;;21.41;nan;100482.91;5028459;28;20032;-70
2023/08/19 02:01:53;;;;;;;13.48;10.48;;;;;;;21.42;nan;100473.75;5027951;28;20053;-68
2023/08/19 02:04:18;;;;;;;16.08;10.48;;;;;;;;;;5026997;28;20033;-69
2023/08/19 02:06:44;;;;;;;16.20;10.47;;;;;;;21.28;nan;100507.72;5026753;28;20026;-69
2023/08/19 02:09:09;;;;;;;13.00;10.48;;;;;;;21.27;nan;100463.31;5026659;28;20035;-69
2023/08/19 02:11:34;;;;;;;13.60;10.38;;;;;;;21.21;nan;100460.72;5027724;28;20026;-70
2023/08/19 02:14:00;;;;;;;18.30;11.02;;;;;;;21.21;nan;100460.72;5025392;28;20037;-69
2023/08/19 02:16:25;;;;;;;13.95;10.25;;;;;;;21.10;nan;100397.72;5028091;28;20091;-69
2023/08/19 02:18:50;;;;;;;15.55;10.50;;;;;;;;;;5027168;28;20056;-69
2023/08/19 02:21:16;;;;;;;12.70;10.13;;;;;;;20.97;nan;100452.00;5027752;28;20029;-69
2023/08/19 02:23:41;;;;;;;13.70;10.23;;;;;;;;;;5023838;28;20106;-69
2023/08/19 02:26:07;;;;;;;12.82;10.32;;;;;;;20.90;nan;100451.59;5027914;28;20105;-69
2023/08/19 02:28:32;;;;;;;12.07;10.50;;;;;;;;;;5044123;28;20068;-69
2023/08/19 02:31:03;;;;;;;21.77;10.25;;;;;;;20.90;nan;100412.25;5025841;28;20037;-69
2023/08/19 02:33:29;;;;;;;14.05;11.20;;;;;;;20.93;nan;100459.06;5039925;28;20025;-69
2023/08/19 02:35:54;;;;;;;14.85;11.00;;;;;;;;;;5027475;28;20044;-69
2023/08/19 02:38:20;;;;;;;14.80;10.67;;;;;;;20.93;nan;100502.66;5024539;28;20033;-69
2023/08/19 02:40:49;;;;;;;16.02;10.68;;;;;;;20.95;nan;100471.06;5029321;28;20678;-75
2023/08/19 02:43:15;;;;;;;15.52;10.77;;;;;;;20.92;nan;100457.44;5026211;28;20059;-75
2023/08/19 02:45:41;;;;;;;14.45;10.52;;;;;;;20.88;nan;100417.09;5027456;28;20258;-73
2023/08/19 02:48:07;;;;;;;14.20;10.80;;;;;;;20.87;nan;100455.63;5027960;28;20496;-75
2023/08/19 02:50:32;;;;;;;14.82;10.80;;;;;;;20.81;nan;100527.19;5028989;28;20498;-75
2023/08/19 02:52:58;;;;;;;14.20;11.13;;;;;;;20.79;nan;100451.75;5027232;28;20191;-75
2023/08/19 02:55:23;;;;;;;14.85;10.38;;;;;;;20.71;nan;100487.22;5040576;28;20056;-75
2023/08/19 02:57:48;;;;;;;19.10;10.05;;;;;;;;;;5028633;28;20533;-75
2023/08/19 03:00:15;;;;;;;15.00;10.50;;;;;;;20.66;nan;100489.16;5029091;28;20506;-75
2023/08/19 03:02:41;;;;;;;16.10;10.45;;;;;;;20.71;nan;100438.22;5027523;28;20278;-75
2023/08/19 03:05:06;;;;;;;15.80;10.88;;;;;;;20.72;nan;100461.25;5027459;28;20056;-75
2023/08/19 03:07:33;;;;;;;16.17;11.35;;;;;;;20.66;nan;100481.13;5028782;28;20028;-75
2023/08/19 03:09:58;;;;;;;15.02;10.63;;;;;;;20.68;nan;100503.81;5025796;28;20117;-75
2023/08/19 03:12:24;;;;;;;12.23;10.48;;;;;;;20.73;nan;100465.50;5027066;28;20649;-75
2023/08/19 03:14:49;;;;;;;15.13;10.50;;;;;;;20.68;nan;100454.88;5027297;28;20021;-75
2023/08/19 03:17:15;;;;;;;14.02;11.30;;;;;;;;;;5028356;28;20025;-75
2023/08/19 03:19:40;;;;;;;16.63;10.38;;;;;;;20.59;nan;100463.56;5028547;28;20030;-75
2023/08/19 03:22:05;;;;;;;16.95;10.55;;;;;;;20.58;nan;100467.31;5027245;28;20112;-75
2023/08/19 03:24:31;;;;;;;16.23;10.32;;;;;;;20.52;nan;100484.50;5024898;28;20021;-75
2023/08/19 03:26:56;;;;;;;13.85;10.80;;;;;;;;;;5024209;28;20108;-75
2023/08/19 03:29:23;;;;;;;19.42;10.90;;;;;;;;;;5024167;28;20133;-75
2023/08/19 03:31:48;;;;;;;18.33;11.02;;;;;;;20.48;nan;100522.81;5026376;28;20511;-75
2023/08/19 03:34:13;;;;;;;14.35;10.75;;;;;;;20.38;nan;100459.56;5024189;28;20037;-76
2023/08/19 03:36:39;;;;;;;17.83;11.32;;;;;;;20.45;nan;100462.69;5023773;28;20115;-76
2023/08/19 03:39:04;;;;;;;16.42;10.90;;;;;;;20.38;nan;100436.28;5025945;28;20025;-76
2023/08/19 03:41:30;;;;;;;16.33;11.45;;;;;;;20.39;nan;100471.84;5025705;28;20024;-76
2023/08/19 03:43:55;;;;;;;16.48;11.45;;;;;;;20.35;nan;100473.50;5025865;28;20021;-75
2023/08/19 03:46:20;;;;;;;16.67;10.73;;;;;;;;;;5027531;28;20060;-75
2023/08/19 03:48:46;;;;;;;19.00;11.85;;;;;;;20.33;nan;100487.19;5028618;28;20045;-75
2023/08/19 03:51:11;;;;;;;15.68;11.35;;;;;;;20.34;nan;100469.25;5028876;28;20070;-75
2023/08/19 03:53:36;;;;;;;15.52;10.65;;;;;;;20.39;nan;100474.53;5029585;28;20040;-75
2023/08/19 03:56:02;;;;;;;17.45;10.85;;;;;;;20.39;nan;100485.22;5029710;28;20021;-75
2023/08/19 03:58:27;;;;;;;13.60;10.15;;;;;;;20.40;nan;100484.94;5028631;28;20033;-76
2023/08/19 04:00:53;;;;;;;13.77;10.65;;;;;;;20.31;nan;100470.63;5025864;28;20120;-75
2023/08/19 04:03:18;;;;;;;16.45;10.70;;;;;;;;;;5028154;28;20025;-75
2023/08/19 04:05:43;;;;;;;18.20;10.27;;;;;;;20.46;nan;100506.25;5027770;28;20017;-76
2023/08/19 04:08:08;;;;;;;18.30;11.35;;;;;;;;;;5029708;28;20287;-75
2023/08/19 04:10:34;;;;;;;13.33;10.80;;;;;;;20.50;nan;100505.41;5028708;28;20023;-76
2023/08/19 04:12:59;;;;;;;14.35;10.77;;;;;;;20.50;nan;100564.25;5029238;28;20662;-76
2023/08/19 04:15:25;;;;;;;13.25;10.05;;;;;;;20.55;nan;100500.00;5027644;28;20022;-75
2023/08/19 04:17:50;;;;;;;14.77;10.30;;;;;;;20.59;nan;100468.94;5027828;28;20112;-75
2023/08/19 04:20:15;;;;;;;21.10;10.73;;;;;;;20.59;nan;100509.06;5027671;28;20518;-72
2023/08/19 04:22:41;;;;;;;14.93;10.48;;;;;;;20.63;nan;100509.25;5043794;28;20738;-75
2023/08/19 04:25:07;;;;;;;17.05;10.10;;;;;;;20.63;nan;100503.13;5028351;28;20543;-76
2023/08/19 04:27:32;;;;;;;17.42;11.45;;;;;;;20.66;nan;100514.03;5029028;28;20430;-72
2023/08/19 04:29:57;;;;;;;14.50;11.00;;;;;;;20.68;nan;100482.41;5026806;28;20040;-76
2023/08/19 04:32:23;;;;;;;15.27;10.85;;;;;;;20.65;nan;100531.19;5027989;28;20037;-76
2023/08/19 04:34:49;;;;;;;17.52;10.38;;;;;;;20.70;nan;100511.56;5024583;28;20033;-76
2023/08/19 04:37:14;;;;;;;24.88;10.90;;;;;;;20.66;nan;100514.03;5028185;28;20054;-72
2023/08/19 04:39:40;;;;;;;22.73;11.70;;;;;;;20.64;nan;100504.69;5027560;28;20707;-72
2023/08/19 04:42:05;;;;;;;17.30;10.93;;;;;;;20.71;nan;100510.47;5027762;28;20025;-72
2023/08/19 04:44:31;;;;;;;18.92;10.75;;;;;;;20.70;nan;100527.63;5025398;28;20064;-73
2023/08/19 04:46:56;;;;;;;26.17;10.93;;;;;;;20.68;nan;100516.41;5023838;28;20025;-71
2023/08/19 04:49:22;;;;;;;16.08;10.93;;;;;;;;;;5021705;28;20046;-72
2023/08/19 04:51:47;;;;;;;16.70;11.73;;;;;;;20.73;nan;100522.47;5027046;28;20068;-75
2023/08/19 04:54:12;;;;;;;22.40;11.80;;;;;;;;;;5026603;28;20045;-75
2023/08/19 04:56:38;;;;;;;18.33;11.83;;;;;;;20.76;nan;100515.78;5030004;28;20032;-76
2023/08/19 04:59:03;;;;;;;12.65;11.13;;;;;;;20.75;nan;100560.47;5033215;28;20271;-75
2023/08/19 05:01:29;;;;;;;17.98;10.30;;;;;;;20.78;nan;100524.28;5031423;28;20032;-76
2023/08/19 05:03:54;;;;;;;13.48;11.60;;;;;;;;;;5026029;28;20030;-71
2023/08/19 05:06:21;;;;;;;17.00;10.80;;;;;;;20.79;nan;100534.72;5039569;28;20025;-76
2023/08/19 05:08:47;;;;;;;13.32;10.95;;;;;;;20.77;nan;100563.66;5022381;28;20075;-74
2023/08/19 05:11:13;;;;;;;18.67;11.02;;;;;;;20.82;nan;100538.69;5027753;28;20026;-76
2023/08/19 05:13:38;;;;;;;24.50;11.13;;;;;;;20.79;nan;100593.59;5043216;28;20706;-76
2023/08/19 05:16:03;;;;;;;14.70;10.77;;;;;;;;;;5031001;28;20029;-76
2023/08/19 05:18:29;;;;;;;15.63;11.35;;;;;;;21.24;nan;100644.91;5032024;28;20423;-77
2023/08/19 05:20:54;;;;;;;14.27;10.05;;;;;;;21.01;nan;100602.94;5027458;28;20084;-77
2023/08/19 05:23:20;;;;;;;16.85;10.48;;;;;;;20.98;nan;100607.00;5028258;28;20099;-71
2023/08/19 05:25:45;;;;;;;18.40;9.95;;;;;;;21.09;nan;100613.00;5025180;28;20517;-71
2023/08/19 05:28:11;;;;;;;16.10;10.20;;;;;;;21.11;nan;100605.47;5029177;28;20038;-71
2023/08/19 05:30:37;;;;;;;15.75;10.25;;;;;;;21.13;nan;100592.59;5025696;28;20745;-70
2023/08/19 05:33:02;;;;;;;12.68;10.50;;;;;;;21.20;nan;100594.91;5023879;28;20041;-71
2023/08/19 05:35:28;;;;;;;14.30;9.93;;;;;;;21.26;nan;100604.44;5027119;28;20033;-70
2023/08/19 05:37:53;;;;;;;13.23;10.40;;;;;;;21.24;nan;100604.75;5028265;28;20037;-70
2023/08/19 05:40:19;;;;;;;15.60;9.57;;;;;;;21.34;nan;100613.72;5031053;28;20034;-69
2023/08/19 05:42:44;;;;;;;15.55;9.80;;;;;;;21.40;nan;100624.06;5025967;28;20024;-70
2023/08/19 05:45:10;;;;;;;15.77;10.48;;;;;;;21.48;nan;100627.16;5030505;28;20108;-70
2023/08/19 05:47:37;;;;;;;15.25;10.73;;;;;;;21.51;nan;100626.59;5029938;28;20038;-70
2023/08/19 05:50:02;;;;;;;12.73;9.73;;;;;;;21.57;nan;100630.78;5028475;28;20025;-69
2023/08/19 05:52:28;;;;;;;12.90;10.27;;;;;;;21.56;nan;100621.94;5027256;28;20030;-71
2023/08/19 05:54:53;;;;;;;11.40;9.77;;;;;;;21.60;nan;100625.66;5026827;28;20574;-75
2023/08/19 05:57:19;;;;;;;11.85;9.40;;;;;;;21.69;nan;100628.44;5024384;28;20063;-75
2023/08/19 05:59:44;;;;;;;12.63;10.05;;;;;;;21.70;nan;100631.94;5027837;28;20079;-76
2023/08/19 06:02:09;;;;;;;12.30;9.95;;;;;;;21.77;nan;100626.97;5026459;28;20025;-77
2023/08/19 06:04:35;;;;;;;15.02;9.90;;;;;;;21.87;nan;100629.47;5027691;28;20028;-72
2023/08/19 06:07:00;;;;;;;11.27;10.07;;;;;;;21.76;nan;100601.25;5028527;28;20025;-72
2023/08/19 06:09:26;;;;;;;13.00;10.20;;;;;;;22.00;nan;100631.38;5023800;28;20040;-70
2023/08/19 06:11:52;;;;;;;12.15;10.60;;;;;;;22.16;nan;100633.78;5022587;28;20056;-71
2023/08/19 06:14:18;;;;;;;14.60;10.68;;;;;;;22.16;nan;100626.53;5023514;28;20413;-70
2023/08/19 06:16:44;;;;;;;16.17;10.23;;;;;;;22.35;nan;100633.75;5025233;28;20057;-71
2023/08/19 06:19:10;;;;;;;13.40;9.68;;;;;;;22.46;nan;100635.94;5039024;28;20060;-75
2023/08/19 06:21:36;;;;;;;12.80;10.75;;;;;;;22.55;nan;100644.06;5023074;28;20021;-70
2023/08/19 06:24:02;;;;;;;12.32;10.43;;;;;;;22.63;nan;100638.00;5026478;28;20033;-68
2023/08/19 06:26:27;;;;;;;15.10;10.52;;;;;;;22.76;nan;100649.81;5026644;28;20041;-70
2023/08/19 06:28:53;;;;;;;13.38;10.38;;;;;;;22.78;nan;100649.53;5024651;28;20519;-70
2023/08/19 06:31:19;;;;;;;14.75;9.95;;;;;;;22.95;nan;100647.00;5025423;28;20091;-70
2023/08/19 06:33:44;;;;;;;19.83;9.80;;;;;;;23.02;nan;100650.09;5021618;28;20045;-69
2023/08/19 06:36:11;;;;;;;12.40;10.10;;;;;;;23.11;nan;100648.28;5026054;28;20064;-73
2023/08/19 06:38:41;;;;;;;13.30;10.27;;;;;;;23.09;nan;100639.72;5027779;28;20443;-73
2023/08/19 06:41:11;;;;;;;14.07;9.00;;;;;;;23.28;nan;100662.97;5026301;28;20029;-73
2023/08/19 06:43:40;;;;;;;15.35;9.43;;;;;;;23.35;nan;100660.66;5028477;28;20056;-73
2023/08/19 06:46:07;;;;;;;14.55;9.77;;;;;;;23.40;nan;100657.84;5029075;28;20021;-73
2023/08/19 06:48:34;;;;;;;24.73;10.15;;;;;;;23.51;nan;100653.81;5027585;28;20484;-74
2023/08/19 06:51:01;;;;;;;11.55;8.93;;;;;;;23.72;nan;100661.38;5025524;28;20029;-73
2023/08/19 06:53:27;;;;;;;14.60;9.45;;;;;;;23.96;nan;100679.91;5026336;28;20057;-72
2023/08/19 06:56:10;;;;;;;14.55;9.55;;;;;;;24.12;nan;100680.31;5026717;28;20057;-72
2023/08/19 06:58:41;;;;;;;12.00;8.90;;;;;;;24.17;nan;100677.47;5024789;28;20021;-73
2023/08/19 07:01:14;;;;;;;11.73;8.88;;;;;;;24.27;nan;100689.88;5027213;28;20021;-73
2023/08/19 07:03:39;;;;;;;13.48;9.43;;;;;;;24.20;nan;100674.16;5018418;28;20612;-73
2023/08/19 07:06:07;;;;;;;12.07;8.77;;;;;;;24.31;nan;100688.16;5026543;28;20033;-74
2023/08/19 07:08:37;;;;;;;15.90;9.10;;;;;;;24.40;nan;100686.28;5025781;28;20025;-73
2023/08/19 07:11:02;;;;;;;10.73;8.95;;;;;;;24.55;nan;100682.41;5026795;28;20055;-73
2023/08/19 07:13:28;;;;;;;13.85;8.95;;;;;;;24.59;nan;100684.19;5027196;28;20133;-72
2023/08/19 07:16:02;;;;;;;12.38;9.13;;;;;;;24.67;nan;100696.06;5025221;28;20029;-73
2023/08/19 07:18:33;;;;;;;10.27;8.43;;;;;;;24.70;nan;100700.81;5025896;28;20142;-73
2023/08/19 07:21:00;;;;;;;13.27;8.57;;;;;;;24.75;nan;100706.06;5024969;28;20025;-72
2023/08/19 07:23:27;;;;;;;14.93;8.20;;;;;;;24.79;nan;100701.66;5039925;28;20025;-72
2023/08/19 07:25:53;;;;;;;12.18;8.15;;;;;;;24.82;nan;100702.91;5026411;28;20483;-73
2023/08/19 07:28:22;;;;;;;13.63;8.13;;;;;;;24.88;nan;100706.25;5028441;28;20172;-74
2023/08/19 07:30:48;;;;;;;;;;;;;;;24.90;nan;100714.81;5027851;28;20510;-72
2023/08/19 07:33:13;;;;;;;15.10;8.63;;;;;;;24.94;nan;100702.31;5024562;28;19917;-73
2023/08/19 07:35:39;;;;;;;14.98;8.68;;;;;;;24.98;nan;100704.06;5027263;28;20468;-73
2023/08/19 07:38:05;;;;;;;14.85;8.82;;;;;;;24.98;nan;100705.97;5026546;28;20029;-72
2023/08/19 07:40:31;;;;;;;14.70;8.50;;;;;;;25.04;nan;100704.69;5027600;28;20649;-74
2023/08/19 07:42:56;;;;;;;10.38;7.88;;;;;;;25.07;nan;100709.47;5025096;28;20033;-73
2023/08/19 07:45:22;;;;;;;15.55;8.73;;;;;;;25.11;nan;100705.03;5026696;28;20029;-73
2023/08/19 07:47:47;;;;;;;9.98;8.50;;;;;;;25.17;nan;100698.41;5027389;28;20395;-73
2023/08/19 07:50:12;;;;;;;9.35;8.15;;;;;;;25.32;nan;100712.53;5025699;28;20519;-73
2023/08/19 07:52:38;;;;;;;18.23;8.95;;;;;;;25.43;nan;100711.13;5025993;28;20372;-73
2023/08/19 07:55:04;;;;;;;11.35;8.15;;;;;;;25.49;nan;100709.84;5026323;28;20064;-72
2023/08/19 07:57:29;;;;;;;14.35;8.38;;;;;;;25.60;nan;100719.19;5024725;28;20372;-74
2023/08/19 07:59:55;;;;;;;14.38;9.02;;;;;;;25.66;nan;100720.59;5027085;28;20032;-72
2023/08/19 08:02:20;;;;;;;13.35;8.60;;;;;;;25.66;nan;100707.13;5026095;28;20029;-71
2023/08/19 08:04:45;;;;;;;12.45;7.80;;;;;;;25.57;nan;100686.66;5027671;28;20029;-70
2023/08/19 08:07:11;;;;;;;14.30;8.27;;;;;;;25.79;nan;100715.38;5024759;28;20520;-70
2023/08/19 08:09:37;;;;;;;13.35;8.05;;;;;;;25.86;nan;100707.63;5028500;28;20068;-70
2023/08/19 08:12:03;;;;;;;14.88;7.78;;;;;;;25.99;nan;100716.63;5021300;28;20025;-70
2023/08/19 08:14:28;;;;;;;11.40;8.35;;;;;;;26.05;nan;100712.63;5025363;28;20069;-70
2023/08/19 08:16:56;;;;;;;9.98;7.70;;;;;;;26.07;nan;100707.72;5025681;28;20029;-70
2023/08/19 08:19:25;;;;;;;10.27;7.50;;;;;;;26.12;nan;100702.13;5023945;28;20439;-69
2023/08/19 08:21:52;;;;;;;11.50;7.63;;;;;;;26.30;nan;100717.16;5026153;28;20029;-70
2023/08/19 08:24:18;;;;;;;10.52;6.63;;;;;;;26.41;nan;100709.50;5027599;28;20033;-70
2023/08/19 08:26:43;;;;;;;18.70;7.03;;;;;;;26.49;nan;100714.06;5022819;28;20134;-70
2023/08/19 08:29:09;;;;;;;10.02;7.80;;;;;;;26.39;nan;100682.03;5024721;28;20045;-70
2023/08/19 08:31:34;;;;;;;13.45;7.40;;;;;;;26.63;nan;100711.19;5026577;28;20028;-70
2023/08/19 08:33:59;;;;;;;11.35;6.90;;;;;;;26.61;nan;100696.44;5025259;28;20053;-71
2023/08/19 08:36:25;;;;;;;12.30;6.93;;;;;;;26.71;nan;100701.44;5023918;28;20041;-71
2023/08/19 08:38:50;;;;;;;9.52;6.45;;;;;;;26.79;nan;100702.50;5021592;28;20560;-70
2023/08/19 08:41:16;;;;;;;10.15;6.43;;;;;;;26.84;nan;100696.91;5019086;28;20616;-69
2023/08/19 08:43:46;;;;;;;8.30;6.50;;;;;;;26.94;nan;100691.16;5034486;28;20644;-70
2023/08/19 08:46:14;;;;;;;10.05;7.13;;;;;;;27.08;nan;100696.28;5022247;28;20025;-73
2023/08/19 08:48:42;;;;;;;11.45;6.80;;;;;;;27.13;nan;100683.38;5016823;28;20459;-70
2023/08/19 08:51:08;;;;;;;14.52;6.32;;;;;;;27.29;nan;100696.31;5019274;28;20885;-69
2023/08/19 08:53:34;;;;;;;9.52;6.10;;;;;;;27.37;nan;100690.06;5023943;28;20120;-69
2023/08/19 08:56:00;;;;;;;11.88;6.32;;;;;;;27.54;nan;100705.34;5021402;28;20751;-73
2023/08/19 08:58:26;;;;;;;17.45;6.40;;;;;;;27.64;nan;100696.00;5016769;28;20562;-73
2023/08/19 09:00:53;;;;;;;13.70;6.45;;;;;;;27.79;nan;100704.28;5013420;28;20033;-72
2023/08/19 09:03:24;;;;;;;11.38;6.97;;;;;;;27.90;nan;100693.09;5036076;28;20030;-70
2023/08/19 09:05:52;;;;;;;13.35;6.57;;;;;;;28.06;nan;100696.69;5021520;28;20022;-70
2023/08/19 09:08:25;;;;;;;15.25;5.43;;;;;;;28.13;nan;100686.09;5022897;28;20026;-70
2023/08/19 09:10:50;;;;;;;9.63;5.88;;;;;;;28.21;nan;100681.75;5022734;28;20037;-69
2023/08/19 09:13:21;;;;;;;8.85;5.75;;;;;;;28.40;nan;100697.44;5030035;28;20112;-69
2023/08/19 09:15:46;;;;;;;8.82;5.60;;;;;;;28.48;nan;100687.63;5025249;28;20042;-68
2023/08/19 09:18:12;;;;;;;17.85;6.10;;;;;;;28.58;nan;100685.25;5017566;28;20749;-70
2023/08/19 09:20:40;;;;;;;6.93;5.75;;;;;;;28.63;nan;100682.31;5024353;28;20034;-71
2023/08/19 09:23:09;;;;;;;8.23;5.90;;;;;;;28.77;nan;100683.88;5022642;28;20029;-70
2023/08/19 09:25:35;;;;;;;9.93;6.07;;;;;;;28.82;nan;100681.72;5025001;28;20387;-71
2023/08/19 09:28:00;;;;;;;7.05;6.30;;;;;;;28.98;nan;100675.59;5021637;28;20396;-70
2023/08/19 09:30:35;;;;;;;11.52;5.95;;;;;;;29.06;nan;100671.94;5023002;28;20025;-71
2023/08/19 09:33:01;;;;;;;8.45;5.32;;;;;;;29.22;nan;100691.81;5023609;28;20025;-71
2023/08/19 09:35:38;;;;;;;6.05;5.45;;;;;;;29.34;nan;100677.44;5026088;28;20510;-71
2023/08/19 09:38:04;;;;;;;15.05;5.88;;;;;;;29.40;nan;100665.22;5036745;28;20038;-73
2023/08/19 09:40:30;;;;;;;7.30;5.60;;;;;;;29.50;nan;100676.66;5024010;28;20083;-72
2023/08/19 09:42:58;;;;;;;11.52;6.32;;;;;;;29.52;nan;100672.47;5025525;28;20033;-69
2023/08/19 09:45:28;;;;;;;11.80;5.68;;;;;;;29.69;nan;100676.84;5026337;28;20029;-69
2023/08/19 09:47:54;;;;;;;12.23;5.53;;;;;;;29.76;nan;100682.44;5025326;28;20033;-68
2023/08/19 09:50:23;;;;;;;9.57;5.22;;;;;;;29.76;nan;100668.09;5020593;28;20036;-70
2023/08/19 09:52:56;;;;;;;11.20;5.43;;;;;;;29.85;nan;100685.00;5022043;28;20033;-69
2023/08/19 09:55:23;;;;;;;8.27;5.70;;;;;;;29.83;nan;100671.75;5023104;28;20064;-69
2023/08/19 09:57:49;;;;;;;5.75;5.15;;;;;;;29.95;nan;100670.91;5027831;28;20396;-69
2023/08/19 10:00:14;;;;;;;6.82;5.40;;;;;;;30.04;nan;100670.75;5041764;28;20029;-70
2023/08/19 10:02:40;;;;;;;9.20;5.72;;;;;;;30.09;nan;100673.19;5027915;28;20116;-70
2023/08/19 10:05:05;;;;;;;8.10;5.60;;;;;;;30.13;nan;100670.56;5024279;28;20120;-70
2023/08/19 10:07:32;;;;;;;7.72;5.25;;;;;;;30.05;nan;100670.41;5024612;28;20438;-69
2023/08/19 10:10:03;;;;;;;7.80;5.28;;;;;;;30.09;nan;100679.41;5042306;28;20030;-68
2023/08/19 10:12:35;;;;;;;9.82;5.70;;;;;;;30.07;nan;100679.00;5028441;28;20029;-70
2023/08/19 10:15:03;;;;;;;7.22;5.18;;;;;;;30.10;nan;100681.00;5026773;28;20117;-69
2023/08/19 10:17:32;;;;;;;8.73;5.55;;;;;;;30.18;nan;100670.31;5024640;28;20483;-70
2023/08/19 10:20:05;;;;;;;9.10;5.50;;;;;;;30.32;nan;100678.81;5027692;28;20033;-68
2023/08/19 10:22:34;;;;;;;7.47;5.78;;;;;;;30.41;nan;100673.19;5024540;28;20116;-69
2023/08/19 10:25:00;;;;;;;10.25;5.90;;;;;;;30.39;nan;100661.91;5020782;28;20495;-68
2023/08/19 10:27:26;;;;;;;11.30;5.88;;;;;;;30.45;nan;100665.91;5025601;28;20479;-69
2023/08/19 10:29:56;;;;;;;5.65;5.05;;;;;;;30.60;nan;100672.47;5025803;28;20044;-69
2023/08/19 10:32:32;;;;;;;8.63;5.80;;;;;;;30.64;nan;100670.63;5018202;28;20087;-68
2023/08/19 10:35:10;;;;;;;9.63;5.55;;;;;;;30.61;nan;100668.59;5043211;28;20027;-69
2023/08/19 10:37:39;;;;;;;10.43;5.47;;;;;;;30.57;nan;100654.94;5025033;28;20040;-68
2023/08/19 10:40:08;;;;;;;7.80;5.85;;;;;;;30.72;nan;100672.34;5028434;28;20025;-69
2023/08/19 10:42:34;;;;;;;9.48;5.32;;;;;;;30.83;nan;100665.22;5019610;28;20048;-69
2023/08/19 10:44:59;;;;;;;6.72;5.28;;;;;;;30.88;nan;100650.56;5024934;28;20030;-68
2023/08/19 10:47:25;;;;;;;7.88;5.40;;;;;;;31.01;nan;100662.91;5026782;28;20038;-69
2023/08/19 10:50:00;;;;;;;9.07;5.55;;;;;;;31.09;nan;100652.94;5022983;28;20025;-68
2023/08/19 10:52:25;;;;;;;8.25;5.30;;;;;;;31.18;nan;100656.25;5017871;28;20098;-68
2023/08/19 10:54:51;;;;;;;7.95;5.60;;;;;;;31.20;nan;100653.97;5038036;28;20033;-69
2023/08/19 10:57:26;;;;;;;7.53;5.35;;;;;;;31.26;nan;100662.59;5020805;28;20029;-74
2023/08/19 10:59:59;;;;;;;7.53;5.68;;;;;;;31.34;nan;100659.66;5023121;28;20033;-74
2023/08/19 11:02:29;;;;;;;10.25;5.57;;;;;;;31.37;nan;100660.88;5018678;28;20522;-72
2023/08/19 11:04:57;;;;;;;10.93;5.57;;;;;;;31.42;nan;100659.84;5024109;28;20486;-72
2023/08/19 11:07:24;;;;;;;7.60;5.80;;;;;;;31.46;nan;100660.66;5024302;28;20026;-68
2023/08/19 11:09:50;;;;;;;6.63;5.75;;;;;;;31.28;nan;100627.66;5025084;28;20282;-69
2023/08/19 11:12:21;;;;;;;5.80;5.07;;;;;;;31.53;nan;100655.34;5022174;28;20021;-68
2023/08/19 11:14:52;;;;;;;8.95;5.78;;;;;;;31.48;nan;100651.00;5024275;28;20491;-68
2023/08/19 11:17:25;;;;;;;12.07;5.90;;;;;;;31.54;nan;100648.78;5023709;28;20025;-69
2023/08/19 11:19:51;;;;;;;9.18;5.82;;;;;;;31.53;nan;100645.25;5022811;28;20911;-68
2023/08/19 11:22:17;;;;;;;9.15;4.95;;;;;;;31.62;nan;100646.97;5025123;28;20021;-68
2023/08/19 11:24:43;;;;;;;8.00;5.20;;;;;;;31.59;nan;100643.03;5025133;28;20037;-67
2023/08/19 11:27:08;;;;;;;13.43;5.55;;;;;;;31.67;nan;100644.72;5025686;28;20029;-68
2023/08/19 11:29:38;;;;;;;10.75;5.50;;;;;;;31.68;nan;100643.59;5023090;28;20046;-68
2023/08/19 11:32:04;;;;;;;9.77;5.90;;;;;;;31.64;nan;100633.78;5025940;28;20032;-69
2023/08/19 11:34:29;;;;;;;8.05;5.45;;;;;;;31.61;nan;100640.75;5022547;28;20030;-69
2023/08/19 11:36:55;;;;;;;10.32;5.45;;;;;;;31.41;nan;100637.25;5024274;28;20033;-67