Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:43;;;;;;;9.68;2.67;;;;;;;0.73;100.00;95435.53;5031817;28;20130;-70
2021/11/28 00:04:13;;;;;;;11.35;2.72;;;;;;;0.67;100.00;95438.34;5012499;28;20137;-71
2021/11/28 00:06:53;;;;;;;12.15;2.78;;;;;;;0.73;100.00;95441.47;5010740;28;20104;-70
2021/11/28 00:14:47;;;;;;;6.80;2.17;;;;;;;0.75;100.00;95438.84;5015848;28;20132;-70
2021/11/28 00:17:14;;;;;;;9.63;2.67;;;;;;;0.77;100.00;95442.19;5015695;28;20160;-70
2021/11/28 00:19:42;;;;;;;15.23;3.25;;;;;;;0.75;100.00;95443.97;5023368;28;20084;-71
2021/11/28 00:22:09;;;;;;;9.00;2.90;;;;;;;0.75;100.00;95443.97;5020661;28;20466;-71
2021/11/28 00:24:37;;;;;;;12.05;3.15;;;;;;;0.72;100.00;95444.91;5011518;28;20053;-70
2021/11/28 00:27:06;;;;;;;11.02;2.95;;;;;;;0.78;100.00;95437.03;5014613;28;20137;-70
2021/11/28 00:29:37;;;;;;;8.18;2.83;;;;;;;0.86;100.00;95435.91;5020400;28;20053;-71
2021/11/28 00:32:04;;;;;;;9.00;2.80;;;;;;;0.81;100.00;95436.06;5023505;28;20081;-69
2021/11/28 00:34:32;;;;;;;12.05;3.70;;;;;;;0.69;100.00;95432.28;5032475;28;20110;-71
2021/11/28 00:36:59;;;;;;;10.70;3.47;;;;;;;0.67;100.00;95439.16;5026946;28;20088;-71
2021/11/28 00:39:26;;;;;;;9.93;3.75;;;;;;;0.78;100.00;95433.66;5015285;28;20136;-70
2021/11/28 00:41:54;;;;;;;10.75;3.80;;;;;;;0.74;100.00;95442.31;5033846;28;20060;-70
2021/11/28 00:44:29;;;;;;;15.10;4.53;;;;;;;0.72;100.00;95436.44;5026023;28;20049;-71
2021/11/28 00:46:57;;;;;;;17.10;4.72;;;;;;;0.73;100.00;95444.03;5030366;28;20091;-70
2021/11/28 00:49:26;;;;;;;12.18;4.30;;;;;;;0.77;100.00;95449.84;5022441;28;20440;-69
2021/11/28 00:51:57;;;;;;;11.57;4.78;;;;;;;0.82;100.00;95442.81;5027290;28;20049;-71
2021/11/28 00:54:27;;;;;;;12.52;4.10;;;;;;;0.82;100.00;95443.69;5028957;28;20087;-70
2021/11/28 00:56:55;;;;;;;10.05;4.10;;;;;;;0.85;100.00;95445.28;5028036;28;20085;-70
2021/11/28 00:59:22;;;;;;;10.05;3.58;;;;;;;0.70;100.00;95456.91;5023864;28;20049;-71
2021/11/28 01:01:51;;;;;;;11.05;3.90;;;;;;;0.82;100.00;95459.00;5033873;28;20092;-70
2021/11/28 01:04:19;;;;;;;14.68;3.95;;;;;;;0.90;100.00;95450.22;5029466;28;20057;-70
2021/11/28 01:06:46;;;;;;;9.65;3.42;;;;;;;0.88;100.00;95460.47;5028571;28;20084;-70
2021/11/28 01:09:13;;;;;;;13.52;3.65;;;;;;;0.86;100.00;95467.38;5016298;28;20079;-71
2021/11/28 01:11:41;;;;;;;10.57;3.75;;;;;;;0.92;100.00;95458.66;5025308;28;20528;-71
2021/11/28 01:14:09;;;;;;;8.30;3.20;;;;;;;0.93;100.00;95468.78;5024932;28;20049;-71
2021/11/28 01:16:37;;;;;;;6.80;3.80;;;;;;;0.85;100.00;95472.56;5037443;28;20073;-71
2021/11/28 01:19:05;;;;;;;11.73;3.47;;;;;;;0.86;100.00;95467.38;5020706;28;20049;-71
2021/11/28 01:21:32;;;;;;;7.32;3.03;;;;;;;0.82;100.00;95473.47;5050442;28;20072;-70
2021/11/28 01:24:00;;;;;;;12.82;4.03;;;;;;;0.80;100.00;95472.72;5030628;28;20141;-70
2021/11/28 01:26:30;;;;;;;10.18;4.07;;;;;;;0.86;100.00;95472.47;5028692;28;20141;-70
2021/11/28 01:28:58;;;;;;;9.73;3.70;;;;;;;0.91;100.00;95470.56;5010600;28;20168;-70
2021/11/28 01:31:25;;;;;;;7.57;3.45;;;;;;;0.83;100.00;95463.22;5021212;28;20473;-69
2021/11/28 01:33:53;;;;;;;10.55;4.15;;;;;;;0.85;100.00;95468.28;5018763;28;20050;-70
2021/11/28 01:36:20;;;;;;;12.68;4.80;;;;;;;0.85;100.00;95462.34;5019220;28;20121;-70
2021/11/28 01:38:48;;;;;;;7.30;3.63;;;;;;;0.88;100.00;95473.25;5020010;28;20055;-70
2021/11/28 01:41:16;;;;;;;9.32;4.35;;;;;;;0.94;100.00;95470.47;5039270;28;20552;-70
2021/11/28 01:43:44;;;;;;;7.50;3.72;;;;;;;1.08;100.00;95467.38;5012861;28;20051;-71
2021/11/28 01:46:11;;;;;;;9.48;3.80;;;;;;;1.10;100.00;95469.88;5017098;28;20054;-71
2021/11/28 01:48:39;;;;;;;11.50;3.72;;;;;;;1.03;100.00;95464.19;5015670;28;20071;-70
2021/11/28 01:51:07;;;;;;;10.05;3.83;;;;;;;1.04;100.00;95464.09;5029284;28;20112;-71
2021/11/28 01:53:35;;;;;;;9.00;3.08;;;;;;;0.93;100.00;95471.34;5025394;28;20107;-71
2021/11/28 01:56:04;;;;;;;10.20;3.05;;;;;;;0.99;100.00;95471.13;5032760;28;20152;-70
2021/11/28 01:58:32;;;;;;;7.40;2.30;;;;;;;0.97;100.00;95475.44;5009834;28;20117;-70
2021/11/28 02:01:04;;;;;;;10.45;3.08;;;;;;;1.01;100.00;95484.66;5030890;28;20132;-71
2021/11/28 02:03:36;;;;;;;8.00;3.40;;;;;;;0.96;100.00;95485.75;5021297;28;20054;-70
2021/11/28 02:06:07;;;;;;;10.77;3.22;;;;;;;0.96;100.00;95480.63;5031073;28;20531;-71
2021/11/28 02:08:37;;;;;;;6.53;2.60;;;;;;;0.97;100.00;95485.66;5020770;28;20045;-71
2021/11/28 02:11:05;;;;;;;6.22;2.50;;;;;;;1.04;100.00;95479.44;5031242;28;20137;-71
2021/11/28 02:13:33;;;;;;;6.85;2.85;;;;;;;0.96;100.00;95489.13;5023313;28;20100;-71
2021/11/28 02:16:01;;;;;;;9.05;2.67;;;;;;;0.95;100.00;95484.91;5027776;28;20501;-71
2021/11/28 02:18:29;;;;;;;6.60;2.75;;;;;;;0.93;100.00;95480.75;5045095;28;20103;-71
2021/11/28 02:20:59;;;;;;;8.30;2.72;;;;;;;0.97;100.00;95492.50;5033946;28;20077;-71
2021/11/28 02:23:27;;;;;;;7.95;2.60;;;;;;;0.90;100.00;95494.47;5027582;28;20103;-69
2021/11/28 02:26:01;;;;;;;8.10;3.13;;;;;;;0.84;100.00;95492.13;5028612;28;20045;-70
2021/11/28 02:28:30;;;;;;;6.28;2.58;;;;;;;0.89;100.00;95484.28;5027364;28;20068;-71
2021/11/28 02:30:58;;;;;;;6.90;3.03;;;;;;;0.90;100.00;95489.34;5017935;28;20096;-70
2021/11/28 02:33:25;;;;;;;7.43;3.45;;;;;;;0.78;100.00;95494.94;5015947;28;20061;-70
2021/11/28 02:35:53;;;;;;;6.65;3.40;;;;;;;0.80;100.00;95488.06;5033621;28;20085;-71
2021/11/28 02:38:20;;;;;;;6.65;2.70;;;;;;;0.85;100.00;95482.78;5029435;28;20104;-71
2021/11/28 02:40:48;;;;;;;8.75;2.72;;;;;;;0.82;100.00;95489.66;5031921;28;20085;-71
2021/11/28 02:43:16;;;;;;;9.23;3.90;;;;;;;0.85;100.00;95481.03;5029158;28;20132;-72
2021/11/28 02:45:43;;;;;;;6.70;3.35;;;;;;;0.80;100.00;95483.78;5039345;28;20080;-71
2021/11/28 02:48:14;;;;;;;9.05;3.60;;;;;;;0.79;100.00;95484.63;5017699;28;20384;-71
2021/11/28 02:50:43;;;;;;;8.30;3.22;;;;;;;0.83;100.00;95475.16;5022174;28;20528;-70
2021/11/28 02:53:11;;;;;;;7.93;3.58;;;;;;;0.75;100.00;95485.66;5034085;28;20121;-70
2021/11/28 02:55:43;;;;;;;6.00;2.72;;;;;;;0.81;100.00;95476.94;5022103;28;20104;-71
2021/11/28 02:58:12;;;;;;;7.93;3.00;;;;;;;0.65;100.00;95484.34;5033066;28;20117;-71
2021/11/28 03:00:42;;;;;;;6.10;2.20;;;;;;;0.75;100.00;95485.66;5029683;28;20140;-70
2021/11/28 03:03:10;;;;;;;5.43;2.50;;;;;;;0.76;100.00;95484.78;5040887;28;20132;-71
2021/11/28 03:05:38;;;;;;;5.70;2.28;;;;;;;0.73;100.00;95487.44;5029552;28;20095;-70
2021/11/28 03:08:06;;;;;;;6.47;3.13;;;;;;;0.73;100.00;95478.94;5024514;28;20156;-71
2021/11/28 03:10:45;;;;;;;8.63;3.03;;;;;;;0.77;100.00;95476.19;5026581;28;20073;-70
2021/11/28 03:13:23;;;;;;;8.95;3.60;;;;;;;0.64;100.00;95472.47;5012847;28;20050;-69
2021/11/28 03:15:53;;;;;;;7.90;3.53;;;;;;;0.57;100.00;95486.31;5044583;28;20140;-70
2021/11/28 03:18:23;;;;;;;6.55;3.20;;;;;;;0.56;100.00;95477.00;5049744;28;20044;-70
2021/11/28 03:20:54;;;;;;;7.70;3.25;;;;;;;0.61;100.00;95480.22;5020449;28;20062;-70
2021/11/28 03:23:25;;;;;;;5.07;3.08;;;;;;;0.62;100.00;95482.72;5024195;28;20058;-69
2021/11/28 03:26:04;;;;;;;7.82;4.00;;;;;;;0.64;100.00;95492.91;5026280;28;20091;-70
2021/11/28 03:28:33;;;;;;;6.25;2.63;;;;;;;0.61;100.00;95495.53;5033056;28;20053;-69
2021/11/28 03:31:01;;;;;;;8.45;2.92;;;;;;;0.58;100.00;95486.28;5013857;28;20136;-69
2021/11/28 03:33:28;;;;;;;6.15;2.88;;;;;;;0.68;100.00;95486.75;5027397;28;20117;-70
2021/11/28 03:35:56;;;;;;;5.85;2.75;;;;;;;0.70;100.00;95490.09;5035746;28;20073;-71
2021/11/28 03:38:24;;;;;;;4.03;2.80;;;;;;;0.67;100.00;95490.22;5017654;28;20100;-70
2021/11/28 03:40:51;;;;;;;5.45;3.03;;;;;;;0.66;100.00;95468.09;5031382;28;20382;-71
2021/11/28 03:43:18;;;;;;;6.22;2.63;;;;;;;0.61;100.00;95475.94;5036915;28;20609;-70
2021/11/28 03:45:46;;;;;;;6.10;2.85;;;;;;;0.74;100.00;95488.28;5034045;28;20573;-70
2021/11/28 03:48:13;;;;;;;7.45;2.70;;;;;;;0.82;100.00;95486.25;5042551;28;20053;-70
2021/11/28 03:50:41;;;;;;;7.30;2.72;;;;;;;0.73;100.00;95487.44;5033065;28;20081;-70
2021/11/28 03:53:09;;;;;;;7.43;2.80;;;;;;;0.81;100.00;95487.97;5028287;28;20144;-71
2021/11/28 03:55:37;;;;;;;6.38;2.60;;;;;;;0.78;100.00;95494.94;5025526;28;20608;-70
2021/11/28 03:58:05;;;;;;;6.35;2.63;;;;;;;0.77;100.00;95500.91;5026174;28;20077;-71
2021/11/28 04:00:33;;;;;;;7.50;2.97;;;;;;;0.82;100.00;95493.91;5028028;28;20137;-70
2021/11/28 04:03:02;;;;;;;5.03;2.53;;;;;;;0.80;100.00;95495.72;5029180;28;20051;-71
2021/11/28 04:05:30;;;;;;;7.85;2.15;;;;;;;0.85;100.00;95504.03;5029081;28;20046;-70
2021/11/28 04:07:57;;;;;;;10.13;2.63;;;;;;;0.83;100.00;95503.25;5030590;28;20057;-69
2021/11/28 04:10:25;;;;;;;6.55;2.40;;;;;;;0.74;100.00;95501.03;5034237;28;20077;-71
2021/11/28 04:12:53;;;;;;;5.35;2.15;;;;;;;0.82;100.00;95501.56;5031665;28;20176;-71
2021/11/28 04:15:20;;;;;;;8.52;2.60;;;;;;;0.80;100.00;95505.94;5013875;28;20049;-71
2021/11/28 04:17:47;;;;;;;6.63;2.33;;;;;;;0.80;100.00;95501.66;5033953;28;20548;-70
2021/11/28 04:20:16;;;;;;;7.85;2.58;;;;;;;0.83;100.00;95498.97;5035186;28;20132;-71
2021/11/28 04:22:43;;;;;;;5.60;2.22;;;;;;;0.77;100.00;95498.34;5033096;28;20044;-71
2021/11/28 04:25:14;;;;;;;8.57;2.60;;;;;;;0.86;100.00;95503.13;5024953;28;20128;-71
2021/11/28 04:27:42;;;;;;;6.65;2.28;;;;;;;0.85;100.00;95498.09;5041536;28;20132;-70
2021/11/28 04:30:11;;;;;;;7.18;2.55;;;;;;;0.78;100.00;95502.59;5027568;28;20136;-71
2021/11/28 04:32:38;;;;;;;5.95;2.45;;;;;;;0.80;100.00;95496.53;5027238;28;20500;-71
2021/11/28 04:35:06;;;;;;;7.85;2.65;;;;;;;0.85;100.00;95492.97;5026667;28;20565;-71
2021/11/28 04:37:34;;;;;;;6.35;2.17;;;;;;;0.82;100.00;95489.66;5019781;28;20133;-69
2021/11/28 04:40:02;;;;;;;8.43;2.45;;;;;;;0.81;100.00;95493.09;5023893;28;20133;-70
2021/11/28 04:42:30;;;;;;;7.75;2.35;;;;;;;0.80;100.00;95490.59;5013197;28;20045;-71
2021/11/28 04:44:58;;;;;;;6.43;2.88;;;;;;;0.71;100.00;95498.56;5030169;28;20128;-71
2021/11/28 04:47:26;;;;;;;7.18;2.40;;;;;;;0.69;100.00;95490.16;5015743;28;20216;-71
2021/11/28 04:49:53;;;;;;;7.13;2.70;;;;;;;0.73;100.00;95490.00;5029943;28;20080;-71
2021/11/28 04:52:21;;;;;;;7.65;2.63;;;;;;;0.79;100.00;95496.59;5030803;28;20259;-70
2021/11/28 04:54:48;;;;;;;4.18;2.38;;;;;;;0.73;100.00;95495.09;5025464;28;20484;-69
2021/11/28 04:57:16;;;;;;;7.30;2.42;;;;;;;0.54;100.00;95487.28;5021543;28;20100;-70
2021/11/28 04:59:43;;;;;;;5.80;1.90;;;;;;;0.64;100.00;95482.69;5024969;28;20045;-71
2021/11/28 05:02:10;;;;;;;6.60;2.38;;;;;;;0.67;100.00;95484.28;5047175;28;20135;-71
2021/11/28 05:04:38;;;;;;;7.13;3.28;;;;;;;0.56;100.00;95479.56;5049060;28;20076;-70
2021/11/28 05:07:06;;;;;;;6.80;2.70;;;;;;;0.61;100.00;95481.03;5024248;28;20055;-70
2021/11/28 05:09:33;;;;;;;9.75;3.35;;;;;;;0.46;100.00;95478.22;5020357;28;20104;-70
2021/11/28 05:12:00;;;;;;;11.57;4.38;;;;;;;0.50;100.00;95484.88;5024613;28;20121;-70
2021/11/28 05:14:28;;;;;;;9.07;2.95;;;;;;;0.65;100.00;95483.50;5025708;28;20056;-70
2021/11/28 05:16:55;;;;;;;11.63;3.58;;;;;;;0.53;100.00;95483.06;5029138;28;20139;-70
2021/11/28 05:19:23;;;;;;;7.75;3.63;;;;;;;0.38;100.00;95486.16;5029902;28;20141;-69
2021/11/28 05:21:50;;;;;;;8.00;3.60;;;;;;;0.59;100.00;95482.84;5018380;28;20073;-71
2021/11/28 05:24:18;;;;;;;6.95;3.35;;;;;;;0.50;100.00;95480.63;5024102;28;20075;-71
2021/11/28 05:26:45;;;;;;;7.43;3.00;;;;;;;0.63;100.00;95489.47;5027425;28;20046;-70
2021/11/28 05:29:14;;;;;;;7.78;3.28;;;;;;;0.58;100.00;95485.44;5026593;28;20081;-69
2021/11/28 05:31:41;;;;;;;7.93;3.30;;;;;;;0.53;100.00;95489.91;5034859;28;20045;-71
2021/11/28 05:34:09;;;;;;;12.10;4.55;;;;;;;0.58;100.00;95488.84;5028047;28;20053;-69
2021/11/28 05:36:36;;;;;;;11.00;4.07;;;;;;;0.55;100.00;95490.69;5024864;28;20098;-70
2021/11/28 05:39:07;;;;;;;7.97;3.42;;;;;;;0.46;100.00;95496.09;5029180;28;20167;-71
2021/11/28 05:41:35;;;;;;;11.55;4.45;;;;;;;0.32;100.00;95491.47;5025531;28;20045;-71
2021/11/28 05:44:02;;;;;;;9.45;4.35;;;;;;;0.43;100.00;95491.09;5025291;28;20136;-71
2021/11/28 05:46:30;;;;;;;9.55;4.93;;;;;;;0.39;100.00;95496.34;5015765;28;20073;-71
2021/11/28 05:48:57;;;;;;;7.93;3.90;;;;;;;0.42;100.00;95485.19;5023438;28;20053;-71
2021/11/28 05:51:24;;;;;;;8.48;4.55;;;;;;;0.35;100.00;95491.41;5006385;28;20046;-71
2021/11/28 05:53:52;;;;;;;8.43;5.10;;;;;;;0.37;100.00;95490.44;5029333;28;20055;-70
2021/11/28 05:56:19;;;;;;;8.95;4.60;;;;;;;0.39;100.00;95488.69;5011978;28;20084;-71
2021/11/28 05:58:46;;;;;;;10.50;4.07;;;;;;;0.43;100.00;95496.22;5018302;28;20443;-71
2021/11/28 06:01:14;;;;;;;8.38;3.90;;;;;;;0.51;100.00;95496.78;5017902;28;20081;-71
2021/11/28 06:03:41;;;;;;;10.50;3.72;;;;;;;0.50;100.00;95493.41;5031490;28;20104;-70
2021/11/28 06:06:09;;;;;;;11.50;4.53;;;;;;;0.54;100.00;95487.28;5013394;28;20092;-71
2021/11/28 06:08:36;;;;;;;11.00;3.95;;;;;;;0.64;100.00;95487.78;5021879;28;20069;-71
2021/11/28 06:11:04;;;;;;;8.25;4.38;;;;;;;0.68;100.00;95485.94;5028943;28;20132;-70
2021/11/28 06:13:31;;;;;;;9.55;3.95;;;;;;;0.54;100.00;95482.16;5027141;28;20049;-71
2021/11/28 06:15:58;;;;;;;7.82;3.97;;;;;;;0.58;100.00;95486.28;5027846;28;20088;-70
2021/11/28 06:18:27;;;;;;;8.38;4.57;;;;;;;0.42;100.00;95490.28;5031162;28;20045;-71
2021/11/28 06:20:54;;;;;;;7.85;3.85;;;;;;;0.51;100.00;95496.78;5027322;28;20481;-70
2021/11/28 06:23:21;;;;;;;8.60;3.90;;;;;;;0.57;100.00;95499.09;5041449;28;20119;-71
2021/11/28 06:25:49;;;;;;;11.52;4.15;;;;;;;0.57;100.00;95491.44;5027002;28;20577;-70
2021/11/28 06:28:33;;;;;;;7.00;4.32;;;;;;;0.37;100.00;95499.84;5044866;28;20049;-70
2021/11/28 06:31:00;;;;;;;9.95;4.65;;;;;;;0.30;100.00;95499.22;5025862;28;20116;-70
2021/11/28 06:33:28;;;;;;;7.15;3.80;;;;;;;0.36;100.00;95488.78;5025196;28;20072;-71
2021/11/28 06:35:56;;;;;;;8.73;3.45;;;;;;;0.38;100.00;95497.22;5016563;28;20137;-70
2021/11/28 06:38:24;;;;;;;6.82;3.28;;;;;;;0.24;100.00;95501.16;5034875;28;20045;-70
2021/11/28 06:40:51;;;;;;;5.70;3.60;;;;;;;0.25;100.00;95501.09;5025071;28;20146;-70
2021/11/28 06:43:19;;;;;;;6.70;3.25;;;;;;;0.37;100.00;95507.50;5009953;28;20078;-69
2021/11/28 06:45:46;;;;;;;6.03;3.40;;;;;;;0.34;100.00;95505.03;5028427;28;20115;-71
2021/11/28 06:48:14;;;;;;;8.60;3.85;;;;;;;0.22;100.00;95501.19;5026116;28;20096;-71
2021/11/28 06:50:41;;;;;;;10.85;4.85;;;;;;;0.17;100.00;95510.75;5025375;28;20073;-71
2021/11/28 06:53:08;;;;;;;7.00;3.60;;;;;;;0.27;100.00;95512.06;5025342;28;20532;-72
2021/11/28 06:55:36;;;;;;;6.57;3.58;;;;;;;0.28;100.00;95506.09;5021583;28;20132;-70
2021/11/28 06:58:03;;;;;;;11.00;4.53;;;;;;;0.23;100.00;95513.09;5030031;28;20140;-69
2021/11/28 07:00:31;;;;;;;9.90;4.50;;;;;;;0.22;100.00;95510.56;5032240;28;20041;-72
2021/11/28 07:02:58;;;;;;;11.10;4.45;;;;;;;0.43;100.00;95511.53;5012908;28;20050;-71
2021/11/28 07:05:26;;;;;;;11.20;4.10;;;;;;;0.40;100.00;95520.97;5013598;28;20057;-71
2021/11/28 07:07:54;;;;;;;7.90;4.10;;;;;;;0.34;100.00;95510.13;5020921;28;20400;-70
2021/11/28 07:10:21;;;;;;;7.22;3.75;;;;;;;0.43;100.00;95521.72;5018649;28;20125;-71
2021/11/28 07:12:50;;;;;;;7.07;4.25;;;;;;;0.43;100.00;95521.72;5030379;28;20478;-71
2021/11/28 07:15:17;;;;;;;11.82;4.63;;;;;;;0.43;100.00;95520.00;5028901;28;20081;-71
2021/11/28 07:17:44;;;;;;;9.70;4.35;;;;;;;0.48;100.00;95525.81;5018140;28;20115;-71
2021/11/28 07:20:12;;;;;;;8.20;4.40;;;;;;;0.51;100.00;95532.50;5027709;28;20074;-71
2021/11/28 07:22:39;;;;;;;9.00;4.30;;;;;;;0.53;100.00;95534.13;5013871;28;20089;-69
2021/11/28 07:25:07;;;;;;;7.30;3.90;;;;;;;0.57;100.00;95540.78;5022843;28;20096;-70
2021/11/28 07:27:34;;;;;;;8.25;5.22;;;;;;;0.54;100.00;95540.88;5021219;28;20464;-70
2021/11/28 07:30:03;;;;;;;9.93;4.82;;;;;;;0.50;100.00;95535.94;5025036;28;20056;-70
2021/11/28 07:32:30;;;;;;;10.63;4.53;;;;;;;0.50;100.00;95538.50;5029201;28;20115;-70
2021/11/28 07:34:58;;;;;;;11.35;5.22;;;;;;;0.44;100.00;95537.00;5016034;28;20566;-70
2021/11/28 07:37:25;;;;;;;10.98;4.72;;;;;;;0.48;100.00;95538.56;5032645;28;20049;-70
2021/11/28 07:39:53;;;;;;;13.05;5.43;;;;;;;0.39;100.00;95544.81;5028906;28;20481;-71
2021/11/28 07:42:20;;;;;;;10.10;4.53;;;;;;;0.52;100.00;95534.16;5030510;28;20581;-71
2021/11/28 07:44:49;;;;;;;9.38;5.32;;;;;;;0.43;100.00;95542.16;5018966;28;20042;-70
2021/11/28 07:47:17;;;;;;;10.48;5.55;;;;;;;0.30;100.00;95534.94;5031179;28;20050;-70
2021/11/28 07:49:44;;;;;;;12.48;5.35;;;;;;;0.31;100.00;95546.81;5031844;28;20147;-70
2021/11/28 07:52:12;;;;;;;8.52;5.13;;;;;;;0.37;100.00;95549.16;5027592;28;20126;-71
2021/11/28 07:54:39;;;;;;;10.05;4.80;;;;;;;0.47;100.00;95551.38;5034594;28;20446;-70
2021/11/28 07:57:06;;;;;;;10.98;4.97;;;;;;;0.57;100.00;95550.16;5031551;28;20084;-70
2021/11/28 07:59:34;;;;;;;12.25;4.95;;;;;;;0.68;100.00;95542.94;5032673;28;20537;-71
2021/11/28 08:02:02;;;;;;;10.13;4.75;;;;;;;0.52;100.00;95546.94;5021188;28;20132;-70
2021/11/28 08:04:30;;;;;;;9.93;5.03;;;;;;;0.55;100.00;95550.22;5037863;28;20044;-71
2021/11/28 08:06:59;;;;;;;16.98;5.90;;;;;;;0.46;100.00;95565.00;5044312;28;20085;-71
2021/11/28 08:09:27;;;;;;;12.18;6.15;;;;;;;0.31;100.00;95559.56;5021332;28;20128;-71
2021/11/28 08:11:54;;;;;;;12.07;5.47;;;;;;;0.52;100.00;95564.81;5026060;28;20081;-70
2021/11/28 08:14:21;;;;;;;12.35;6.13;;;;;;;0.47;100.00;95569.25;5021277;28;20148;-70
2021/11/28 08:16:48;;;;;;;15.00;5.90;;;;;;;0.29;100.00;95568.97;5020898;28;20121;-70
2021/11/28 08:19:16;;;;;;;8.90;4.38;;;;;;;0.43;100.00;95562.56;5023949;28;20052;-70
2021/11/28 08:21:43;;;;;;;8.80;4.82;;;;;;;0.48;100.00;95565.78;5029696;28;20159;-70
2021/11/28 08:24:11;;;;;;;8.93;4.93;;;;;;;0.50;100.00;95572.53;5033502;28;20454;-70
2021/11/28 08:26:43;;;;;;;8.27;4.32;;;;;;;0.42;100.00;95569.41;5031242;28;20049;-70
2021/11/28 08:29:10;;;;;;;10.23;3.90;;;;;;;0.29;100.00;95576.63;5022721;28;20136;-71
2021/11/28 08:31:38;;;;;;;12.82;5.63;;;;;;;0.49;100.00;95577.69;5028534;28;20133;-69
2021/11/28 08:34:05;;;;;;;8.27;4.25;;;;;;;0.55;100.00;95575.75;5033837;28;20054;-70
2021/11/28 08:36:33;;;;;;;8.43;4.60;;;;;;;0.33;100.00;95580.75;5018595;28;20121;-71
2021/11/28 08:39:00;;;;;;;11.73;5.78;;;;;;;0.24;100.00;95580.25;5011821;28;20057;-71
2021/11/28 08:41:33;;;;;;;8.80;3.50;;;;;;;0.40;100.00;95584.75;5024870;28;20045;-71
2021/11/28 08:44:00;;;;;;;9.88;4.22;;;;;;;0.48;100.00;95584.50;5012268;28;20050;-71
2021/11/28 08:46:28;;;;;;;12.20;5.63;;;;;;;0.56;100.00;95592.72;5013104;28;20174;-71
2021/11/28 08:48:57;;;;;;;10.82;6.70;;;;;;;0.63;100.00;95581.41;5021431;28;20046;-70
2021/11/28 08:51:26;;;;;;;12.07;6.60;;;;;;;0.66;100.00;95589.84;5018084;28;20092;-71
2021/11/28 08:53:55;;;;;;;8.80;4.38;;;;;;;0.59;100.00;95591.78;5009259;28;20054;-70
2021/11/28 08:56:23;;;;;;;8.63;5.50;;;;;;;0.58;100.00;95598.59;5022637;28;20494;-69
2021/11/28 08:58:52;;;;;;;7.78;3.40;;;;;;;0.87;100.00;95599.31;5030723;28;20049;-70
2021/11/28 09:01:19;;;;;;;7.40;4.07;;;;;;;0.82;100.00;95601.16;5017638;28;20569;-71
2021/11/28 09:03:47;;;;;;;6.20;3.15;;;;;;;0.97;100.00;95610.84;5038796;28;20045;-70
2021/11/28 09:06:14;;;;;;;8.85;3.80;;;;;;;0.69;100.00;95600.78;5028148;28;20049;-70
2021/11/28 09:08:42;;;;;;;8.43;3.67;;;;;;;0.85;100.00;95598.53;5024751;28;20172;-71
2021/11/28 09:11:10;;;;;;;7.57;4.03;;;;;;;0.94;100.00;95605.84;5024583;28;20189;-71
2021/11/28 09:13:38;;;;;;;8.15;3.70;;;;;;;0.91;100.00;95600.00;5013581;28;20124;-71
2021/11/28 09:16:08;;;;;;;11.70;5.13;;;;;;;0.77;100.00;95601.34;5028122;28;20080;-71
2021/11/28 09:18:46;;;;;;;7.63;3.60;;;;;;;0.80;100.00;95598.69;5028158;28;20075;-71
2021/11/28 09:21:16;;;;;;;9.88;4.60;;;;;;;0.79;100.00;95609.78;5027667;28;20124;-70
2021/11/28 09:26:31;;;;;;;6.72;3.42;;;;;;;1.05;100.00;95615.69;5028993;28;20045;-70
2021/11/28 09:29:00;;;;;;;7.57;3.83;;;;;;;1.14;100.00;95612.78;5026296;28;20136;-70
2021/11/28 09:31:29;;;;;;;7.30;3.47;;;;;;;1.16;100.00;95618.66;5029725;28;20129;-71
2021/11/28 09:33:58;;;;;;;9.15;6.28;;;;;;;0.94;100.00;95615.25;5024175;28;20057;-71
2021/11/28 09:36:27;;;;;;;13.32;7.20;;;;;;;0.78;100.00;95612.41;5025935;28;20839;-71
2021/11/28 09:38:55;;;;;;;7.95;4.30;;;;;;;1.03;100.00;95609.81;5027782;28;20457;-70
2021/11/28 09:41:25;;;;;;;8.75;4.15;;;;;;;1.06;100.00;95609.69;5027709;28;20042;-71
2021/11/28 09:43:55;;;;;;;14.13;8.10;;;;;;;1.01;100.00;95609.84;5025870;28;20079;-70
2021/11/28 09:46:25;;;;;;;8.57;5.13;;;;;;;1.00;100.00;95609.88;5024573;28;20081;-69
2021/11/28 09:48:59;;;;;;;28.17;13.13;;;;;;;0.90;100.00;95617.06;5021437;28;20057;-71
2021/11/28 09:51:28;;;;;;;29.92;14.68;;;;;;;0.96;100.00;95616.03;5021468;28;20069;-71
2021/11/28 09:54:01;;;;;;;8.90;4.80;;;;;;;1.02;100.00;95608.94;5023713;28;20117;-70
2021/11/28 09:56:29;;;;;;;31.40;15.07;;;;;;;1.43;100.00;95600.63;5007197;28;20389;-71
2021/11/28 09:58:57;;;;;;;40.40;18.20;;;;;;;1.23;100.00;95602.22;5009715;28;20601;-70
2021/11/28 10:01:25;;;;;;;5.25;3.05;;;;;;;1.24;100.00;95598.78;5015444;28;20070;-71
2021/11/28 10:03:53;;;;;;;5.43;3.35;;;;;;;1.25;100.00;95595.34;5018655;28;20057;-70
2021/11/28 10:06:20;;;;;;;10.65;5.05;;;;;;;1.11;100.00;95604.41;5020435;28;20049;-71
2021/11/28 10:08:48;;;;;;;15.18;7.00;;;;;;;1.01;100.00;95599.63;5010926;28;20077;-72
2021/11/28 10:11:18;;;;;;;15.98;6.10;;;;;;;0.98;100.00;95604.00;5009389;28;20081;-71
2021/11/28 10:13:47;;;;;;;28.40;14.05;;;;;;;0.88;100.00;95602.69;5012676;28;20073;-71
2021/11/28 10:16:15;;;;;;;11.32;4.70;;;;;;;1.39;100.00;95596.50;5019198;28;20179;-71
2021/11/28 10:18:43;;;;;;;41.33;20.98;;;;;;;1.34;100.00;95596.69;5022047;28;20312;-70
2021/11/28 10:21:11;;;;;;;6.45;3.78;;;;;;;1.28;100.00;95594.38;5029936;28;20049;-70
2021/11/28 10:24:11;;;;;;;8.32;4.90;;;;;;;1.18;100.00;95598.16;5013821;28;20097;-72
2021/11/28 10:27:11;;;;;;;10.18;4.95;;;;;;;1.59;100.00;95599.13;5008701;28;20547;-71
2021/11/28 10:29:40;;;;;;;8.63;4.93;;;;;;;1.09;100.00;95601.88;4999726;28;20577;-71
2021/11/28 10:32:10;;;;;;;10.23;6.57;;;;;;;1.50;100.00;95593.56;5015893;28;20088;-71
2021/11/28 10:34:40;;;;;;;9.20;3.97;;;;;;;1.59;100.00;95585.53;5022623;28;20464;-72
2021/11/28 10:37:11;;;;;;;7.50;4.30;;;;;;;1.16;100.00;95590.53;5012296;28;20081;-70
2021/11/28 10:39:45;;;;;;;6.70;4.18;;;;;;;1.15;100.00;95580.41;5023407;28;20146;-71
2021/11/28 10:42:23;;;;;;;8.68;4.95;;;;;;;1.54;100.00;95577.22;5021072;28;20473;-70
2021/11/28 10:45:02;;;;;;;6.38;3.75;;;;;;;1.86;100.00;95576.75;5017381;28;20144;-70
2021/11/28 10:47:49;;;;;;;4.07;2.38;;;;;;;1.88;100.00;95581.81;5020807;28;20137;-71
2021/11/28 10:50:31;;;;;;;4.53;2.40;;;;;;;2.05;100.00;95583.69;5028089;28;20049;-70
2021/11/28 10:53:08;;;;;;;6.28;2.53;;;;;;;1.80;100.00;95581.28;5018648;28;20089;-71
2021/11/28 10:55:42;;;;;;;5.75;2.97;;;;;;;1.60;100.00;95587.22;5025857;28;20135;-72
2021/11/28 10:58:25;;;;;;;10.77;6.47;;;;;;;1.34;100.00;95583.09;5023677;28;20107;-73
2021/11/28 11:00:53;;;;;;;8.48;5.00;;;;;;;1.39;100.00;95588.84;5027562;28;20049;-71
2021/11/28 11:03:30;;;;;;;7.88;3.92;;;;;;;1.24;100.00;95578.31;5028701;28;20068;-71
2021/11/28 11:06:24;;;;;;;9.50;4.82;;;;;;;1.24;100.00;95585.16;5028599;28;20057;-72
2021/11/28 11:09:12;;;;;;;10.07;6.03;;;;;;;1.06;100.00;95579.03;5024198;28;20410;-72
2021/11/28 11:11:40;;;;;;;4.45;2.55;;;;;;;1.34;100.00;95567.75;5031615;28;20458;-71
2021/11/28 11:14:07;;;;;;;5.47;2.35;;;;;;;1.21;100.00;95575.91;5026926;28;20141;-72
2021/11/28 11:16:39;;;;;;;35.97;15.13;;;;;;;1.42;100.00;95570.84;5026838;28;20123;-72
2021/11/28 11:19:28;;;;;;;6.10;3.65;;;;;;;1.51;100.00;95572.22;5025657;28;20057;-71
2021/11/28 11:22:15;;;;;;;5.38;2.95;;;;;;;1.55;100.00;95574.59;5025238;28;20050;-72
2021/11/28 11:24:51;;;;;;;4.32;2.40;;;;;;;1.36;100.00;95573.63;5013748;28;20131;-72
2021/11/28 11:27:27;;;;;;;5.80;3.55;;;;;;;1.45;100.00;95586.06;5012842;28;20373;-71
2021/11/28 11:30:10;;;;;;;4.53;2.50;;;;;;;1.41;100.00;95584.50;5018315;28;20136;-72
2021/11/28 11:32:47;;;;;;;5.97;3.53;;;;;;;1.20;100.00;95586.16;5023676;28;20116;-73
2021/11/28 11:35:40;;;;;;;3.70;1.55;;;;;;;1.51;100.00;95579.91;5016343;28;20362;-72
2021/11/28 11:38:10;;;;;;;;;;;;;;;1.54;100.00;95577.22;5015307;28;20060;-70
2021/11/28 11:40:37;;;;;;;4.20;1.83;;;;;;;1.40;100.00;95572.63;5000687;28;19925;-72
2021/11/28 11:43:05;;;;;;;4.28;2.00;;;;;;;1.21;100.00;95572.50;5019801;28;20144;-72
2021/11/28 11:45:38;;;;;;;4.13;2.45;;;;;;;1.31;100.00;95573.00;5013285;28;20450;-72
2021/11/28 11:48:07;;;;;;;3.67;1.60;;;;;;;1.27;100.00;95584.22;5014016;28;20058;-72
2021/11/28 11:50:35;;;;;;;3.50;1.60;;;;;;;1.08;100.00;95581.53;4993517;28;20137;-72