Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:38;;;;;;;15.63;4.68;;;;;;;;;;3342556;42;20522;-62
2022/06/23 00:04:03;;;;;;;13.20;5.70;;;;;;;;;;3347020;42;20235;-61
2022/06/23 00:06:43;;;;;;;15.98;6.07;;;;;;;;;;3343668;42;20536;-61
2022/06/23 00:09:27;;;;;;;16.45;6.70;;;;;;;;;;3336588;42;20104;-61
2022/06/23 00:11:53;;;;;;;15.50;6.60;;;;;;;;;;3346536;42;20176;-62
2022/06/23 00:14:19;;;;;;;16.20;6.73;;;;;;;;;;3340289;42;20088;-62
2022/06/23 00:16:45;;;;;;;18.13;6.65;;;;;;;;;;3344087;42;20093;-62
2022/06/23 00:19:14;;;;;;;19.75;8.38;;;;;;;;;;3346209;42;20179;-62
2022/06/23 00:21:47;;;;;;;21.85;7.70;;;;;;;;;;3342811;42;20093;-61
2022/06/23 00:24:23;;;;;;;23.70;8.80;;;;;;;;;;3340025;42;20163;-60
2022/06/23 00:26:49;;;;;;;20.00;7.43;;;;;;;;;;3336614;42;20564;-67
2022/06/23 00:29:17;;;;;;;22.90;7.90;;;;;;;;;;3344052;42;20140;-61
2022/06/23 00:31:45;;;;;;;19.05;7.78;;;;;;;;;;3338828;42;20116;-62
2022/06/23 00:34:24;;;;;;;14.85;6.47;;;;;;;;;;3348865;42;20183;-61
2022/06/23 00:37:12;;;;;;;15.25;5.90;;;;;;;;;;3340901;42;20225;-61
2022/06/23 00:39:55;;;;;;;14.80;6.30;;;;;;;;;;3344362;42;20511;-62
2022/06/23 00:42:24;;;;;;;13.98;6.40;;;;;;;;;;3342648;42;20227;-61
2022/06/23 00:45:11;;;;;;;11.70;5.55;;;;;;;;;;3336256;42;20468;-61
2022/06/23 00:47:46;;;;;;;16.40;5.75;;;;;;;;;;3339569;42;20145;-61
2022/06/23 00:50:18;;;;;;;13.60;5.82;;;;;;;;;;3344020;42;20164;-61
2022/06/23 00:52:54;;;;;;;12.50;5.60;;;;;;;;;;3340586;42;20097;-61
2022/06/23 00:55:30;;;;;;;14.35;5.70;;;;;;;;;;3343483;42;20600;-61
2022/06/23 00:57:59;;;;;;;13.52;5.28;;;;;;;;;;3342911;42;20109;-60
2022/06/23 01:00:36;;;;;;;14.02;5.10;;;;;;;;;;3347714;42;20105;-60
2022/06/23 01:03:11;;;;;;;9.10;4.35;;;;;;;;;;3336622;42;20139;-61
2022/06/23 01:06:04;;;;;;;8.80;4.03;;;;;;;;;;3340856;42;20101;-61
2022/06/23 01:08:46;;;;;;;10.95;4.10;;;;;;;;;;3343386;42;20531;-61
2022/06/23 01:11:15;;;;;;;7.00;3.45;;;;;;;;;;3347033;42;20101;-61
2022/06/23 01:13:55;;;;;;;8.65;4.20;;;;;;;;;;3343775;42;20180;-60
2022/06/23 01:16:26;;;;;;;7.20;3.70;;;;;;;;;;3339030;42;20537;-61
2022/06/23 01:19:12;;;;;;;6.90;3.73;;;;;;;;;;3345483;42;20085;-61
2022/06/23 01:21:41;;;;;;;7.53;4.00;;;;;;;;;;3344642;42;20093;-62
2022/06/23 01:24:36;;;;;;;8.38;3.92;;;;;;;;;;3344083;42;20171;-61
2022/06/23 01:27:10;;;;;;;8.35;3.88;;;;;;;;;;3348729;42;20097;-61
2022/06/23 01:30:03;;;;;;;8.38;3.90;;;;;;;;;;3343641;42;20104;-61
2022/06/23 01:32:44;;;;;;;7.93;4.10;;;;;;;;;;3348174;42;20118;-61
2022/06/23 01:35:49;;;;;;;8.50;4.00;;;;;;;;;;3347209;42;20097;-61
2022/06/23 01:38:20;;;;;;;8.05;3.97;;;;;;;;;;3326486;42;20095;-61
2022/06/23 01:40:58;;;;;;;8.60;3.70;;;;;;;;;;3346633;42;20097;-61
2022/06/23 01:43:58;;;;;;;7.55;3.92;;;;;;;;;;3347477;42;20606;-61
2022/06/23 01:46:51;;;;;;;7.67;3.87;;;;;;;;;;3349151;42;20160;-60
2022/06/23 01:49:43;;;;;;;7.75;4.20;;;;;;;;;;3344799;42;20100;-61
2022/06/23 01:52:11;;;;;;;9.07;3.75;;;;;;;;;;3343263;42;20107;-59
2022/06/23 01:54:40;;;;;;;7.53;3.88;;;;;;;;;;3340158;42;20097;-59
2022/06/23 01:57:36;;;;;;;7.88;3.80;;;;;;;;;;3342093;42;20181;-61
2022/06/23 02:00:13;;;;;;;8.97;3.77;;;;;;;;;;3344145;42;20172;-61
2022/06/23 02:03:09;;;;;;;8.07;3.83;;;;;;;;;;3340967;42;20151;-61
2022/06/23 02:05:49;;;;;;;8.45;4.07;;;;;;;;;;3338910;42;20103;-60
2022/06/23 02:08:35;;;;;;;9.60;4.40;;;;;;;;;;3346996;42;20093;-62
2022/06/23 02:11:23;;;;;;;8.30;4.05;;;;;;;;;;3341407;42;20085;-62
2022/06/23 02:14:06;;;;;;;9.00;3.97;;;;;;;;;;3346019;42;20140;-62
2022/06/23 02:16:39;;;;;;;9.98;4.55;;;;;;;;;;3348607;42;20167;-60
2022/06/23 02:19:08;;;;;;;11.40;4.32;;;;;;;;;;3341768;42;20132;-61
2022/06/23 02:21:55;;;;;;;9.52;4.47;;;;;;;;;;3343787;42;20144;-62
2022/06/23 02:24:28;;;;;;;9.55;4.63;;;;;;;;;;3335851;42;20099;-60
2022/06/23 02:26:54;;;;;;;10.13;4.57;;;;;;;;;;3334267;42;20132;-61
2022/06/23 02:29:39;;;;;;;9.20;4.75;;;;;;;;;;3346326;42;20096;-60
2022/06/23 02:32:06;;;;;;;11.75;5.18;;;;;;;;;;3343461;42;20144;-61
2022/06/23 02:34:32;;;;;;;17.25;7.13;;;;;;;;;;3348381;42;20099;-62
2022/06/23 02:37:00;;;;;;;11.93;5.57;;;;;;;;;;3353656;42;20169;-61
2022/06/23 02:39:49;;;;;;;12.27;5.80;;;;;;;;;;3346722;42;20097;-60
2022/06/23 02:42:24;;;;;;;15.02;6.53;;;;;;;;;;3333988;42;20085;-61
2022/06/23 02:44:52;;;;;;;16.23;6.50;;;;;;;;;;3345647;42;20093;-60
2022/06/23 02:47:27;;;;;;;15.45;6.53;;;;;;;;;;3341286;42;20225;-61
2022/06/23 02:50:08;;;;;;;15.53;6.90;;;;;;;;;;3344381;42;20085;-61
2022/06/23 02:53:11;;;;;;;18.23;7.68;;;;;;;;;;3340621;42;20172;-61
2022/06/23 02:55:58;;;;;;;20.90;8.02;;;;;;;;;;3337402;42;20096;-60
2022/06/23 02:58:36;;;;;;;21.25;8.02;;;;;;;;;;3349150;42;20152;-61
2022/06/23 03:01:19;;;;;;;22.17;8.48;;;;;;;;;;3342754;42;20093;-62
2022/06/23 03:04:23;;;;;;;23.40;9.30;;;;;;;;;;3332634;42;20511;-61
2022/06/23 03:07:04;;;;;;;14.77;6.43;;;;;;;;;;3339656;42;20682;-60
2022/06/23 03:09:35;;;;;;;14.65;6.32;;;;;;;;;;3347937;42;20567;-59
2022/06/23 03:12:27;;;;;;;15.43;6.90;;;;;;;;;;3339274;42;20556;-60
2022/06/23 03:15:18;;;;;;;11.68;5.22;;;;;;;;;;3343514;42;20116;-62
2022/06/23 03:17:59;;;;;;;10.17;5.37;;;;;;;;;;3340606;42;20089;-62
2022/06/23 03:20:39;;;;;;;13.52;5.90;;;;;;;;;;3345948;42;20097;-62
2022/06/23 03:23:20;;;;;;;11.23;5.82;;;;;;;;;;3346433;42;20152;-60
2022/06/23 03:26:00;;;;;;;11.02;5.80;;;;;;;;;;3338625;42;20129;-61
2022/06/23 03:28:30;;;;;;;14.73;6.50;;;;;;;;;;3345103;42;20137;-61
2022/06/23 03:31:12;;;;;;;17.47;7.13;;;;;;;;;;3343808;42;20091;-60
2022/06/23 03:34:07;;;;;;;16.13;7.10;;;;;;;;;;3336140;42;20211;-60
2022/06/23 03:36:55;;;;;;;17.63;7.50;;;;;;;;;;3344037;42;20085;-62
2022/06/23 03:42:23;;;;;;;16.05;5.85;;;;;;;;;;3340381;42;20131;-60
2022/06/23 03:44:53;;;;;;;14.60;5.87;;;;;;;;;;3341289;42;20103;-61
2022/06/23 03:47:34;;;;;;;11.75;5.53;;;;;;;;;;3344130;42;20132;-61
2022/06/23 03:50:39;;;;;;;11.45;5.22;;;;;;;;;;3335607;42;20088;-59
2022/06/23 03:53:12;;;;;;;13.52;6.32;;;;;;;;;;3341116;42;20132;-59
2022/06/23 03:55:59;;;;;;;10.98;5.18;;;;;;;;;;3335654;42;20097;-61
2022/06/23 03:58:33;;;;;;;9.67;5.03;;;;;;;;;;3337434;42;20141;-62
2022/06/23 04:01:01;;;;;;;8.88;4.80;;;;;;;;;;3345312;42;20151;-60
2022/06/23 04:03:41;;;;;;;10.85;5.00;;;;;;;;;;3343431;42;20104;-60
2022/06/23 04:06:14;;;;;;;10.32;4.70;;;;;;;;;;3335050;42;20140;-62
2022/06/23 04:08:54;;;;;;;10.10;4.50;;;;;;;;;;3336995;42;20104;-61
2022/06/23 04:14:06;;;;;;;10.10;4.30;;;;;;;;;;3344445;42;20099;-62
2022/06/23 04:16:32;;;;;;;8.95;4.28;;;;;;;;;;3344529;42;20100;-62
2022/06/23 04:18:58;;;;;;;8.77;4.18;;;;;;;;;;3339729;42;20567;-60
2022/06/23 04:21:26;;;;;;;8.43;4.67;;;;;;;;;;3344516;42;20213;-61
2022/06/23 04:23:54;;;;;;;11.85;5.15;;;;;;;;;;3338645;42;20093;-61
2022/06/23 04:26:29;;;;;;;8.73;4.00;;;;;;;;;;3331981;42;20099;-62
2022/06/23 04:29:18;;;;;;;9.43;4.45;;;;;;;;;;3346925;42;20634;-61
2022/06/23 04:31:50;;;;;;;9.90;5.45;;;;;;;;;;3342260;42;20250;-61
2022/06/23 04:34:28;;;;;;;17.40;8.30;;;;;;;;;;3341730;42;20168;-63
2022/06/23 04:36:54;;;;;;;12.05;5.50;;;;;;;;;;3340396;42;20100;-62
2022/06/23 04:39:31;;;;;;;8.52;4.30;;;;;;;;;;3344813;42;20093;-61
2022/06/23 04:42:23;;;;;;;11.45;4.47;;;;;;;;;;3335199;42;20084;-61
2022/06/23 04:44:52;;;;;;;9.80;4.37;;;;;;;;;;3347036;42;20093;-60
2022/06/23 04:47:23;;;;;;;15.52;4.57;;;;;;;;;;3354337;42;20099;-61
2022/06/23 04:49:54;;;;;;;8.25;4.35;;;;;;;;;;3348181;42;20104;-61
2022/06/23 04:52:23;;;;;;;11.68;4.90;;;;;;;;;;3349048;42;20586;-59
2022/06/23 04:54:54;;;;;;;9.18;4.32;;;;;;;;;;3350292;42;20595;-61
2022/06/23 04:57:24;;;;;;;8.47;4.50;;;;;;;;;;3344967;42;20093;-61
2022/06/23 04:59:52;;;;;;;9.48;4.50;;;;;;;;;;3340402;42;20140;-61
2022/06/23 05:02:32;;;;;;;10.52;4.32;;;;;;;;;;3344287;42;20111;-62
2022/06/23 05:05:00;;;;;;;7.88;4.07;;;;;;;;;;3337584;42;20111;-63
2022/06/23 05:07:44;;;;;;;7.82;3.83;;;;;;;;;;3346263;42;20081;-61
2022/06/23 05:10:51;;;;;;;9.40;3.97;;;;;;;;;;3342100;42;20891;-62
2022/06/23 05:13:47;;;;;;;12.45;4.35;;;;;;;;;;3348763;42;20714;-62
2022/06/23 05:16:19;;;;;;;7.72;3.90;;;;;;;;;;3349334;42;20089;-61
2022/06/23 05:18:47;;;;;;;8.93;4.28;;;;;;;;;;3350650;42;20107;-61
2022/06/23 05:21:19;;;;;;;8.63;4.40;;;;;;;;;;3344610;42;20136;-61
2022/06/23 05:23:45;;;;;;;7.50;4.07;;;;;;;;;;3349817;42;20089;-61
2022/06/23 05:26:32;;;;;;;9.38;4.10;;;;;;;;;;3343365;42;20626;-59
2022/06/23 05:29:04;;;;;;;7.78;4.07;;;;;;;;;;3337320;42;20625;-61
2022/06/23 05:31:34;;;;;;;9.15;4.15;;;;;;;;;;3336609;42;20647;-60
2022/06/23 05:34:14;;;;;;;7.65;4.20;;;;;;;;;;3341242;42;20157;-63
2022/06/23 05:37:08;;;;;;;12.20;4.13;;;;;;;;;;3346566;42;20093;-61
2022/06/23 05:39:41;;;;;;;8.68;4.25;;;;;;;;;;3355128;42;20147;-61
2022/06/23 05:42:12;;;;;;;11.07;4.10;;;;;;;;;;3356890;42;20602;-61
2022/06/23 05:45:03;;;;;;;9.13;4.55;;;;;;;;;;3358687;42;20092;-60
2022/06/23 05:47:31;;;;;;;12.13;4.47;;;;;;;;;;3348471;42;20127;-60
2022/06/23 05:49:58;;;;;;;10.27;3.83;;;;;;;;;;3344550;42;20096;-61
2022/06/23 05:52:42;;;;;;;8.90;3.92;;;;;;;;;;3360867;42;20104;-55
2022/06/23 05:55:13;;;;;;;9.88;4.13;;;;;;;;;;3350187;42;20143;-57
2022/06/23 05:57:47;;;;;;;7.65;4.13;;;;;;;;;;3354228;42;20096;-56
2022/06/23 06:00:16;;;;;;;10.27;3.92;;;;;;;;;;3354167;42;20108;-56
2022/06/23 06:02:51;;;;;;;7.57;3.57;;;;;;;;;;3354596;42;20213;-57
2022/06/23 06:05:29;;;;;;;11.73;3.92;;;;;;;;;;3360377;42;20111;-59
2022/06/23 06:07:55;;;;;;;7.40;3.65;;;;;;;;;;3351976;42;20161;-55
2022/06/23 06:10:22;;;;;;;10.60;3.90;;;;;;;;;;3361168;42;20115;-60
2022/06/23 06:12:48;;;;;;;7.85;3.90;;;;;;;;;;3349985;42;20145;-53
2022/06/23 06:15:23;;;;;;;8.80;3.77;;;;;;;;;;3355047;42;20603;-59
2022/06/23 06:17:50;;;;;;;7.93;3.72;;;;;;;;;;3341194;42;20913;-55
2022/06/23 06:20:16;;;;;;;11.63;4.10;;;;;;;;;;3346854;42;20093;-59
2022/06/23 06:22:47;;;;;;;7.45;3.60;;;;;;;;;;3350327;42;20095;-59
2022/06/23 06:25:22;;;;;;;8.03;3.80;;;;;;;;;;3344666;42;20143;-59
2022/06/23 06:27:49;;;;;;;8.60;3.70;;;;;;;;;;3346657;42;20514;-57
2022/06/23 06:30:19;;;;;;;6.70;3.60;;;;;;;;;;3355064;42;20646;-57
2022/06/23 06:32:45;;;;;;;8.55;3.50;;;;;;;;;;3337720;42;20089;-56
2022/06/23 06:35:27;;;;;;;7.35;3.97;;;;;;;;;;3347207;42;20089;-59
2022/06/23 06:38:02;;;;;;;7.23;3.67;;;;;;;;;;3346374;42;20153;-60
2022/06/23 06:40:28;;;;;;;7.35;3.83;;;;;;;;;;3348267;42;20144;-59
2022/06/23 06:42:56;;;;;;;7.45;3.45;;;;;;;;;;3349943;42;20598;-58
2022/06/23 06:45:25;;;;;;;8.40;3.83;;;;;;;;;;3343673;42;20108;-57
2022/06/23 06:47:51;;;;;;;8.20;3.70;;;;;;;;;;3355570;42;20163;-57
2022/06/23 06:50:28;;;;;;;8.43;3.50;;;;;;;;;;3349871;42;20143;-60
2022/06/23 06:52:55;;;;;;;7.13;3.55;;;;;;;;;;3349533;42;20145;-58
2022/06/23 06:55:27;;;;;;;8.10;3.88;;;;;;;;;;3342421;42;20144;-58
2022/06/23 06:58:10;;;;;;;9.88;3.92;;;;;;;;;;3357544;42;20124;-58
2022/06/23 07:00:40;;;;;;;8.07;3.40;;;;;;;;;;3349758;42;20107;-57
2022/06/23 07:03:07;;;;;;;8.33;3.70;;;;;;;;;;3354919;42;20539;-56
2022/06/23 07:05:33;;;;;;;9.13;3.58;;;;;;;;;;3346760;42;20109;-59
2022/06/23 07:08:07;;;;;;;7.90;3.38;;;;;;;;;;3359689;42;20093;-59
2022/06/23 07:11:11;;;;;;;8.73;3.72;;;;;;;;;;3354628;42;20092;-58
2022/06/23 07:13:59;;;;;;;6.70;3.03;;;;;;;;;;3357506;42;20084;-59
2022/06/23 07:16:45;;;;;;;9.60;3.30;;;;;;;;;;3359452;42;20104;-58
2022/06/23 07:19:16;;;;;;;7.97;3.15;;;;;;;;;;3361693;42;20084;-57
2022/06/23 07:21:46;;;;;;;8.70;3.60;;;;;;;;;;3354626;42;20171;-63
2022/06/23 07:24:15;;;;;;;7.32;3.20;;;;;;;;;;3356367;42;20081;-57
2022/06/23 07:26:43;;;;;;;10.00;3.50;;;;;;;;;;3362262;42;20084;-59
2022/06/23 07:29:17;;;;;;;10.32;3.67;;;;;;;;;;3354887;42;20140;-55
2022/06/23 07:32:03;;;;;;;7.53;3.70;;;;;;;;;;3348791;42;20100;-55
2022/06/23 07:34:36;;;;;;;7.43;3.58;;;;;;;;;;3349034;42;20145;-57
2022/06/23 07:37:10;;;;;;;7.93;3.67;;;;;;;;;;3336230;42;20093;-58
2022/06/23 07:39:38;;;;;;;10.70;4.40;;;;;;;;;;3337642;42;20150;-59
2022/06/23 07:42:31;;;;;;;10.93;5.22;;;;;;;;;;3349835;42;20097;-58
2022/06/23 07:45:01;;;;;;;10.48;5.35;;;;;;;;;;3338621;42;20089;-57
2022/06/23 07:47:27;;;;;;;9.80;4.20;;;;;;;;;;3338754;42;20510;-58
2022/06/23 07:49:53;;;;;;;10.82;4.25;;;;;;;;;;3343596;42;20092;-57
2022/06/23 07:52:19;;;;;;;9.30;4.00;;;;;;;;;;3341238;42;20081;-58
2022/06/23 07:54:46;;;;;;;11.57;4.82;;;;;;;;;;3345552;42;20097;-57
2022/06/23 07:57:12;;;;;;;15.10;4.75;;;;;;;;;;3350330;42;20604;-57
2022/06/23 07:59:47;;;;;;;13.93;6.07;;;;;;;;;;3347197;42;20188;-58
2022/06/23 08:02:18;;;;;;;18.05;6.75;;;;;;;;;;3337550;42;20144;-55
2022/06/23 08:05:00;;;;;;;11.27;4.77;;;;;;;;;;3346086;42;20104;-57
2022/06/23 08:07:26;;;;;;;13.45;6.03;;;;;;;;;;3340876;42;20101;-52
2022/06/23 08:09:54;;;;;;;11.10;4.82;;;;;;;;;;3350184;42;20116;-53
2022/06/23 08:12:55;;;;;;;9.98;4.97;;;;;;;;;;3337473;42;20215;-54
2022/06/23 08:18:45;;;;;;;10.33;4.83;;;;;;;;;;3348592;42;20174;-55
2022/06/23 08:21:24;;;;;;;9.05;4.53;;;;;;;;;;3350677;42;20112;-54
2022/06/23 08:24:12;;;;;;;10.23;4.70;;;;;;;;;;3360238;42;20109;-53
2022/06/23 08:26:39;;;;;;;12.02;4.70;;;;;;;;;;3353859;42;20093;-56
2022/06/23 08:29:09;;;;;;;9.25;4.78;;;;;;;;;;3349906;42;20091;-52
2022/06/23 08:31:34;;;;;;;8.07;4.60;;;;;;;;;;3343153;42;20097;-56
2022/06/23 08:34:00;;;;;;;9.40;4.57;;;;;;;;;;3353193;42;20081;-57
2022/06/23 08:36:41;;;;;;;9.82;5.53;;;;;;;;;;3352199;42;20168;-56
2022/06/23 08:39:14;;;;;;;10.65;5.05;;;;;;;;;;3350386;42;20096;-57
2022/06/23 08:41:52;;;;;;;12.05;5.03;;;;;;;;;;3345863;42;20089;-57
2022/06/23 08:44:31;;;;;;;9.77;4.60;;;;;;;;;;3349426;42;20113;-55
2022/06/23 08:47:04;;;;;;;9.93;4.80;;;;;;;;;;3344768;42;20111;-57
2022/06/23 08:49:39;;;;;;;8.25;4.43;;;;;;;;;;3342401;42;20096;-58
2022/06/23 08:53:00;;;;;;;10.05;4.57;;;;;;;;;;3350663;42;20171;-57
2022/06/23 08:55:32;;;;;;;10.07;4.55;;;;;;;;;;3335270;42;20124;-58
2022/06/23 08:58:27;;;;;;;9.43;5.30;;;;;;;;;;3341966;42;20514;-57
2022/06/23 09:01:00;;;;;;;11.98;4.82;;;;;;;;;;3341584;42;20160;-57
2022/06/23 09:03:55;;;;;;;8.80;5.20;;;;;;;;;;3349349;42;20160;-56
2022/06/23 09:06:32;;;;;;;11.30;5.53;;;;;;;;;;3341656;42;20140;-55
2022/06/23 09:09:19;;;;;;;10.48;4.57;;;;;;;;;;3347007;42;20524;-58
2022/06/23 09:11:58;;;;;;;9.00;4.90;;;;;;;;;;3336611;42;20096;-57
2022/06/23 09:14:54;;;;;;;8.82;4.70;;;;;;;;;;3348850;42;20136;-54
2022/06/23 09:17:35;;;;;;;10.05;4.25;;;;;;;;;;3346758;42;20212;-56
2022/06/23 09:20:11;;;;;;;8.75;4.15;;;;;;;;;;3346828;42;20092;-56
2022/06/23 09:22:49;;;;;;;12.50;4.50;;;;;;;;;;3345679;42;20582;-57
2022/06/23 09:25:30;;;;;;;7.77;4.03;;;;;;;;;;3349899;42;20099;-58
2022/06/23 09:28:35;;;;;;;9.48;4.43;;;;;;;;;;3341156;42;20123;-55
2022/06/23 09:31:22;;;;;;;10.55;4.43;;;;;;;;;;3347102;42;20140;-57
2022/06/23 09:34:01;;;;;;;9.93;4.38;;;;;;;;;;3352597;42;20127;-57
2022/06/23 09:36:43;;;;;;;8.63;4.15;;;;;;;;;;3349953;42;20594;-53
2022/06/23 09:39:11;;;;;;;9.60;4.30;;;;;;;;;;3349536;42;20180;-49
2022/06/23 09:41:45;;;;;;;9.00;5.00;;;;;;;;;;3351899;42;20101;-52
2022/06/23 09:44:48;;;;;;;10.52;5.40;;;;;;;;;;3348658;42;20092;-51
2022/06/23 09:47:20;;;;;;;10.25;4.95;;;;;;;;;;3345199;42;20122;-53
2022/06/23 09:49:55;;;;;;;9.77;5.00;;;;;;;;;;3351577;42;20100;-52
2022/06/23 09:52:53;;;;;;;10.30;4.80;;;;;;;;;;3351753;42;20116;-55
2022/06/23 09:55:31;;;;;;;10.35;5.00;;;;;;;;;;3343997;42;20085;-53
2022/06/23 09:58:25;;;;;;;13.07;5.32;;;;;;;;;;3348606;42;20732;-51
2022/06/23 10:01:28;;;;;;;8.40;4.97;;;;;;;;;;3352914;42;20106;-51
2022/06/23 10:04:00;;;;;;;9.27;4.60;;;;;;;;;;3345746;42;20553;-56
2022/06/23 10:06:48;;;;;;;11.40;4.63;;;;;;;;;;3349017;42;20124;-51
2022/06/23 10:09:32;;;;;;;11.00;4.53;;;;;;;;;;3353201;42;20103;-51
2022/06/23 10:12:24;;;;;;;10.63;4.53;;;;;;;;;;3351923;42;20598;-59
2022/06/23 10:15:06;;;;;;;13.90;4.97;;;;;;;;;;3353547;42;20185;-52
2022/06/23 10:17:44;;;;;;;8.43;4.07;;;;;;;;;;3353656;42;20097;-56
2022/06/23 10:20:39;;;;;;;8.90;3.70;;;;;;;;;;3349995;42;20117;-54
2022/06/23 10:23:23;;;;;;;9.02;3.60;;;;;;;;;;3349019;42;20151;-53
2022/06/23 10:26:14;;;;;;;10.10;3.60;;;;;;;;;;3361390;42;20081;-57
2022/06/23 10:28:51;;;;;;;8.82;3.50;;;;;;;;;;3354686;42;20171;-53
2022/06/23 10:31:38;;;;;;;8.32;3.40;;;;;;;;;;3349709;42;20176;-54
2022/06/23 10:34:16;;;;;;;6.63;3.00;;;;;;;;;;3348393;42;20105;-55
2022/06/23 10:36:59;;;;;;;7.43;3.35;;;;;;;;;;3356722;42;20155;-55
2022/06/23 10:39:37;;;;;;;9.63;3.90;;;;;;;;;;3353553;42;20093;-55
2022/06/23 10:42:20;;;;;;;8.32;3.80;;;;;;;;;;3347195;42;20100;-55
2022/06/23 10:45:15;;;;;;;8.50;3.60;;;;;;;;;;3343192;42;20084;-54
2022/06/23 10:48:09;;;;;;;8.73;3.50;;;;;;;;;;3352048;42;20124;-54
2022/06/23 10:50:59;;;;;;;14.38;2.83;;;;;;;;;;3352697;42;20131;-56
2022/06/23 10:53:44;;;;;;;6.53;2.78;;;;;;;;;;3351270;42;20115;-54
2022/06/23 10:56:23;;;;;;;8.52;3.00;;;;;;;;;;3346511;42;20093;-53
2022/06/23 10:58:56;;;;;;;6.22;2.85;;;;;;;;;;3347852;42;20335;-55
2022/06/23 11:01:55;;;;;;;7.73;2.93;;;;;;;;;;3345739;42;20101;-56
2022/06/23 11:04:49;;;;;;;9.43;3.45;;;;;;;;;;3341923;42;20143;-54
2022/06/23 11:07:36;;;;;;;9.30;3.13;;;;;;;;;;3353342;42;20139;-54
2022/06/23 11:10:26;;;;;;;10.13;3.50;;;;;;;;;;3345198;42;20140;-52
2022/06/23 11:13:19;;;;;;;8.45;2.78;;;;;;;;;;3346334;42;20085;-52
2022/06/23 11:16:01;;;;;;;7.53;2.80;;;;;;;;;;3350399;42;20164;-52
2022/06/23 11:18:42;;;;;;;7.18;2.80;;;;;;;;;;3351248;42;20088;-55
2022/06/23 11:21:35;;;;;;;5.60;2.60;;;;;;;;;;3349010;42;20164;-55
2022/06/23 11:24:35;;;;;;;8.55;2.78;;;;;;;;;;3345102;42;20101;-56
2022/06/23 11:27:09;;;;;;;7.50;3.55;;;;;;;;;;3349042;42;20106;-55
2022/06/23 11:29:47;;;;;;;8.57;3.20;;;;;;;;;;3349386;42;20559;-56
2022/06/23 11:32:39;;;;;;;7.22;3.10;;;;;;;;;;3348906;42;20144;-57
2022/06/23 11:35:15;;;;;;;8.13;2.90;;;;;;;;;;3352960;42;20085;-54
2022/06/23 11:38:00;;;;;;;7.50;3.28;;;;;;;;;;3349775;42;20088;-55
2022/06/23 11:40:45;;;;;;;8.15;2.97;;;;;;;;;;3347906;42;20093;-54
2022/06/23 11:43:20;;;;;;;7.20;2.50;;;;;;;;;;3352850;42;20602;-53
2022/06/23 11:46:07;;;;;;;7.53;2.92;;;;;;;;;;3364873;42;20097;-53
2022/06/23 11:48:53;;;;;;;7.25;2.83;;;;;;;;;;3357550;42;20155;-54
2022/06/23 11:51:22;;;;;;;8.15;2.80;;;;;;;;;;3355571;42;20084;-54
2022/06/23 11:54:06;;;;;;;6.88;2.70;;;;;;;;;;3365692;42;20089;-56
2022/06/23 11:57:07;;;;;;;6.70;2.73;;;;;;;;;;3357182;42;20269;-55
2022/06/23 11:59:40;;;;;;;7.78;2.72;;;;;;;;;;3342817;42;20152;-51
2022/06/23 12:02:06;;;;;;;10.40;2.50;;;;;;;;;;3349257;42;20100;-54
2022/06/23 12:05:00;;;;;;;7.55;2.70;;;;;;;;;;3350063;42;20081;-55
2022/06/23 12:07:36;;;;;;;6.87;2.50;;;;;;;;;;3355206;42;20101;-53
2022/06/23 12:10:20;;;;;;;8.63;2.60;;;;;;;;;;3353096;42;20116;-54
2022/06/23 12:12:47;;;;;;;8.90;3.20;;;;;;;;;;3353993;42;20103;-53
2022/06/23 12:15:17;;;;;;;9.07;3.60;;;;;;;;;;3350885;42;20136;-56
2022/06/23 12:17:46;;;;;;;18.30;3.78;;;;;;;;;;3342349;42;20152;-54
2022/06/23 12:20:15;;;;;;;10.83;3.60;;;;;;;;;;3348155;42;20089;-55
2022/06/23 12:23:00;;;;;;;13.30;3.97;;;;;;;;;;3349045;42;20097;-55
2022/06/23 12:25:39;;;;;;;11.15;4.30;;;;;;;;;;3341735;42;20097;-54
2022/06/23 12:28:33;;;;;;;17.55;5.30;;;;;;;;;;3339023;42;20164;-53
2022/06/23 12:31:26;;;;;;;14.10;4.15;;;;;;;;;;3349917;42;20100;-55
2022/06/23 12:34:11;;;;;;;12.67;4.13;;;;;;;;;;3343916;42;20163;-56
2022/06/23 12:36:55;;;;;;;14.82;4.93;;;;;;;;;;3344789;42;20085;-53
2022/06/23 12:39:29;;;;;;;19.17;4.95;;;;;;;;;;3344736;42;20140;-55
2022/06/23 12:41:59;;;;;;;15.02;4.90;;;;;;;;;;3342455;42;20089;-55
2022/06/23 12:44:36;;;;;;;16.40;4.78;;;;;;;;;;3336728;42;20171;-54
2022/06/23 12:47:09;;;;;;;19.43;5.87;;;;;;;;;;3340885;42;20148;-53
2022/06/23 12:49:38;;;;;;;14.20;4.03;;;;;;;;;;3353110;42;20107;-54
2022/06/23 12:52:36;;;;;;;13.88;4.80;;;;;;;;;;3342471;42;20088;-54
2022/06/23 12:55:47;;;;;;;16.27;5.00;;;;;;;;;;3330304;42;20095;-54
2022/06/23 12:58:33;;;;;;;19.20;5.70;;;;;;;;;;3344301;42;20092;-58
2022/06/23 13:01:27;;;;;;;20.30;6.03;;;;;;;;;;3343264;42;20085;-54
2022/06/23 13:04:04;;;;;;;19.60;5.72;;;;;;;;;;3341087;42;20101;-59
2022/06/23 13:06:34;;;;;;;24.95;6.22;;;;;;;;;;3338277;42;20097;-55
2022/06/23 13:09:19;;;;;;;21.80;6.32;;;;;;;;;;3344449;42;20089;-55
2022/06/23 13:12:36;;;;;;;13.25;5.03;;;;;;;;;;3345247;42;20137;-57
2022/06/23 13:15:24;;;;;;;19.90;6.30;;;;;;;;;;3336466;42;20089;-57
2022/06/23 13:17:56;;;;;;;17.60;5.70;;;;;;;;;;3344486;42;20108;-56
2022/06/23 13:20:28;;;;;;;24.45;7.00;;;;;;;;;;3344266;42;20085;-56
2022/06/23 13:23:03;;;;;;;24.75;6.13;;;;;;;;;;3348858;42;20096;-57
2022/06/23 13:25:33;;;;;;;21.98;6.57;;;;;;;;;;3333385;42;20089;-58
2022/06/23 13:27:59;;;;;;;16.47;5.33;;;;;;;;;;3343291;42;20159;-55
2022/06/23 13:30:27;;;;;;;16.33;5.38;;;;;;;;;;3337204;42;20148;-56
2022/06/23 13:33:22;;;;;;;13.82;4.68;;;;;;;;;;3345244;42;20104;-55
2022/06/23 13:36:24;;;;;;;15.82;5.18;;;;;;;;;;3341149;42;20515;-51
2022/06/23 13:39:03;;;;;;;10.93;3.90;;;;;;;;;;3340695;42;20097;-52
2022/06/23 13:41:57;;;;;;;11.13;4.37;;;;;;;;;;3343265;42;20531;-52
2022/06/23 13:44:46;;;;;;;11.60;3.67;;;;;;;;;;3340982;42;20115;-56
2022/06/23 13:47:18;;;;;;;10.52;3.88;;;;;;;;;;3339698;42;20140;-54
2022/06/23 13:50:24;;;;;;;10.02;3.60;;;;;;;;;;3344589;42;20160;-51
2022/06/23 13:52:57;;;;;;;9.02;3.38;;;;;;;;;;3343256;42;20480;-54
2022/06/23 13:55:38;;;;;;;10.47;3.63;;;;;;;;;;3345899;42;20089;-55
2022/06/23 13:58:30;;;;;;;14.70;4.70;;;;;;;;;;3337659;42;20141;-58
2022/06/23 14:00:58;;;;;;;10.90;3.90;;;;;;;;;;3344423;42;20101;-53
2022/06/23 14:03:53;;;;;;;10.32;3.70;;;;;;;;;;3340847;42;20556;-53
2022/06/23 14:06:36;;;;;;;9.25;3.05;;;;;;;;;;3343264;42;20089;-54
2022/06/23 14:09:16;;;;;;;8.90;3.20;;;;;;;;;;3332749;42;20100;-56
2022/06/23 14:11:52;;;;;;;9.63;3.20;;;;;;;;;;3348343;42;20777;-53
2022/06/23 14:14:37;;;;;;;9.30;3.35;;;;;;;;;;3341349;42;20200;-56
2022/06/23 14:17:12;;;;;;;9.32;3.60;;;;;;;;;;3348485;42;20134;-55
2022/06/23 14:19:51;;;;;;;15.55;5.20;;;;;;;;;;3348803;42;20578;-54
2022/06/23 14:22:37;;;;;;;11.03;4.50;;;;;;;;;;3343774;42;20116;-50
2022/06/23 14:25:26;;;;;;;11.45;4.13;;;;;;;;;;3340761;42;20152;-53
2022/06/23 14:27:55;;;;;;;11.30;4.25;;;;;;;;;;3345108;42;20115;-56
2022/06/23 14:30:27;;;;;;;18.08;5.35;;;;;;;;;;3345556;42;20089;-56
2022/06/23 14:32:57;;;;;;;17.27;5.72;;;;;;;;;;3343866;42;20599;-52
2022/06/23 14:35:37;;;;;;;13.63;5.07;;;;;;;;;;3349058;42;20080;-53
2022/06/23 14:38:19;;;;;;;10.48;4.28;;;;;;;;;;3349789;42;20101;-55
2022/06/23 14:40:56;;;;;;;9.38;3.63;;;;;;;;;;3328609;42;20169;-50
2022/06/23 14:43:42;;;;;;;7.90;3.60;;;;;;;;;;3345756;42;20096;-51
2022/06/23 14:46:41;;;;;;;8.73;3.78;;;;;;;;;;3349720;42;20572;-53
2022/06/23 14:49:38;;;;;;;9.77;3.77;;;;;;;;;;3357850;42;20249;-54
2022/06/23 14:52:05;;;;;;;10.23;3.90;;;;;;;;;;3351608;42;20096;-50
2022/06/23 14:54:48;;;;;;;10.75;3.97;;;;;;;;;;3349557;42;20111;-54
2022/06/23 14:57:29;;;;;;;7.72;3.10;;;;;;;;;;3353879;42;20194;-53
2022/06/23 15:00:01;;;;;;;8.77;3.03;;;;;;;;;;3353104;42;20889;-50
2022/06/23 15:02:41;;;;;;;9.90;4.27;;;;;;;;;;3351370;42;20092;-53
2022/06/23 15:05:27;;;;;;;7.95;3.55;;;;;;;;;;3348791;42;20093;-52
2022/06/23 15:08:12;;;;;;;9.13;3.30;;;;;;;;;;3345212;42;20081;-55
2022/06/23 15:11:10;;;;;;;9.82;3.60;;;;;;;;;;3347696;42;20172;-54
2022/06/23 15:13:45;;;;;;;8.63;3.47;;;;;;;;;;3340935;42;20097;-54
2022/06/23 15:16:45;;;;;;;7.73;3.07;;;;;;;;;;3331316;42;20088;-53
2022/06/23 15:19:18;;;;;;;7.18;3.20;;;;;;;;;;3346955;42;20606;-53
2022/06/23 15:25:09;;;;;;;16.77;5.28;;;;;;;;;;3338808;42;20111;-52
2022/06/23 15:27:45;;;;;;;13.18;5.03;;;;;;;;;;3343642;42;20089;-54
2022/06/23 15:30:39;;;;;;;15.93;5.23;;;;;;;;;;3345906;42;20539;-51
2022/06/23 15:33:10;;;;;;;14.30;5.63;;;;;;;;;;3347593;42;20559;-50
2022/06/23 15:35:45;;;;;;;21.58;7.00;;;;;;;;;;3343170;42;20557;-53
2022/06/23 15:38:36;;;;;;;15.93;5.55;;;;;;;;;;3343284;42;20132;-52
2022/06/23 15:41:29;;;;;;;13.30;5.38;;;;;;;;;;3345493;42;20101;-53
2022/06/23 15:44:17;;;;;;;14.40;4.83;;;;;;;;;;3357608;42;20139;-55
2022/06/23 15:46:58;;;;;;;9.55;4.05;;;;;;;;;;3353675;42;20100;-54
2022/06/23 15:49:24;;;;;;;12.02;4.60;;;;;;;;;;3353556;42;20115;-51
2022/06/23 15:52:02;;;;;;;8.63;3.95;;;;;;;;;;3352359;42;20088;-55
2022/06/23 15:54:37;;;;;;;10.15;4.40;;;;;;;;;;3342116;42;20107;-55
2022/06/23 15:57:06;;;;;;;10.97;4.43;;;;;;;;;;3358727;42;20163;-53
2022/06/23 15:59:46;;;;;;;9.90;4.00;;;;;;;;;;3350986;42;20080;-52