Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:09;;;;;;;43.10;28.00;;;16.70;99.90;;;;;;5074328;29;20210;-70
2021/09/12 00:04:41;;;;;;;44.40;30.30;;;16.60;99.90;;;;;;5073841;29;20235;-66
2021/09/12 00:07:15;;;;;;;43.50;28.58;;;16.60;99.90;;;;;;5090960;29;20314;-67
2021/09/12 00:09:49;;;;;;;46.50;29.17;;;16.60;99.90;;;;;;5090677;29;20249;-70
2021/09/12 00:12:23;;;;;;;46.97;30.07;;;16.60;99.90;;;;;;5074079;29;20217;-65
2021/09/12 00:14:57;;;;;;;42.10;27.37;;;16.60;99.90;;;;;;5091029;29;20558;-68
2021/09/12 00:17:29;;;;;;;41.77;28.03;;;16.60;99.90;;;;;;5090707;29;20529;-66
2021/09/12 00:20:05;;;;;;;39.57;26.13;;;16.50;99.90;;;;;;5090703;29;20287;-66
2021/09/12 00:22:37;;;;;;;39.63;27.47;;;16.50;99.90;;;;;;5090268;29;20237;-66
2021/09/12 00:25:09;;;;;;;40.63;26.43;;;16.40;99.90;;;;;;5090386;29;20234;-66
2021/09/12 00:27:44;;;;;;;36.70;24.97;;;16.40;99.90;;;;;;5073463;29;20655;-69
2021/09/12 00:30:16;;;;;;;36.70;24.30;;;16.30;99.90;;;;;;5089966;29;20225;-65
2021/09/12 00:32:51;;;;;;;38.70;26.23;;;16.30;99.90;;;;;;5090807;29;20522;-65
2021/09/12 00:35:24;;;;;;;36.33;24.13;;;16.30;99.90;;;;;;5073716;29;20670;-68
2021/09/12 00:37:58;;;;;;;38.67;24.70;;;16.30;99.90;;;;;;5058061;29;20206;-69
2021/09/12 00:40:30;;;;;;;38.17;25.38;;;16.30;99.90;;;;;;5090231;29;20818;-68
2021/09/12 00:43:04;;;;;;;41.13;25.47;;;16.20;99.90;;;;;;5090250;29;20571;-65
2021/09/12 00:45:36;;;;;;;38.80;25.70;;;16.20;99.90;;;;;;5090543;29;20246;-71
2021/09/12 00:48:11;;;;;;;39.47;25.67;;;16.20;99.90;;;;;;5073343;29;20241;-66
2021/09/12 00:50:43;;;;;;;41.40;25.13;;;16.10;99.90;;;;;;5090160;29;20299;-67
2021/09/12 00:53:18;;;;;;;38.10;25.77;;;16.10;99.90;;;;;;5073198;29;20206;-68
2021/09/12 00:55:54;;;;;;;39.07;24.97;;;16.10;99.90;;;;;;5088972;29;20543;-66
2021/09/12 00:58:29;;;;;;;37.80;23.70;;;16.10;99.90;;;;;;5088676;29;20281;-70
2021/09/12 01:01:00;;;;;;;37.00;23.00;;;16.00;99.90;;;;;;5089807;29;20288;-71
2021/09/12 01:03:33;;;;;;;33.90;22.80;;;16.00;99.90;;;;;;5089658;29;20249;-67
2021/09/12 01:06:07;;;;;;;37.70;23.60;;;16.00;99.90;;;;;;5093446;29;20577;-68
2021/09/12 01:08:42;;;;;;;38.63;24.07;;;16.00;99.90;;;;;;5057637;29;20565;-67
2021/09/12 01:11:14;;;;;;;41.87;25.57;;;15.90;99.90;;;;;;5072280;29;20244;-65
2021/09/12 01:13:46;;;;;;;45.90;26.87;;;16.00;99.90;;;;;;5089432;29;20530;-67
2021/09/12 01:16:20;;;;;;;34.13;22.40;;;16.00;99.90;;;;;;5088753;29;20198;-66
2021/09/12 01:18:55;;;;;;;44.40;25.67;;;15.90;99.90;;;;;;5089101;29;20242;-66
2021/09/12 01:21:27;;;;;;;40.87;24.43;;;15.90;99.90;;;;;;5071411;29;20519;-70
2021/09/12 01:23:59;;;;;;;36.63;23.00;;;15.90;99.90;;;;;;5088885;29;20222;-66
2021/09/12 01:26:31;;;;;;;37.93;22.93;;;15.80;99.90;;;;;;5087194;29;20214;-66
2021/09/12 01:29:04;;;;;;;41.47;23.20;;;15.80;99.90;;;;;;5071208;29;20327;-70
2021/09/12 01:31:35;;;;;;;40.03;23.57;;;15.80;99.90;;;;;;5087605;29;20210;-65
2021/09/12 01:34:08;;;;;;;42.33;25.07;;;15.80;99.90;;;;;;5087990;29;20750;-65
2021/09/12 01:36:40;;;;;;;43.20;24.40;;;15.80;99.90;;;;;;5087909;29;20207;-70
2021/09/12 01:39:12;;;;;;;44.40;24.03;;;15.70;99.90;;;;;;5088842;29;20246;-65
2021/09/12 01:41:44;;;;;;;41.73;23.83;;;15.70;99.90;;;;;;5088960;29;20217;-69
2021/09/12 01:44:24;;;;;;;42.70;24.47;;;15.70;99.90;;;;;;5089023;29;20210;-66
2021/09/12 01:46:56;;;;;;;42.13;24.40;;;15.70;99.90;;;;;;5089112;29;20191;-66
2021/09/12 01:49:28;;;;;;;48.33;26.50;;;15.70;99.90;;;;;;5072100;29;20214;-67
2021/09/12 01:52:02;;;;;;;46.70;25.53;;;15.70;99.90;;;;;;5089047;29;20221;-65
2021/09/12 01:54:36;;;;;;;42.83;24.63;;;15.70;99.90;;;;;;5087492;29;20201;-68
2021/09/12 01:57:09;;;;;;;40.23;22.93;;;15.70;99.90;;;;;;5072501;29;20240;-62
2021/09/12 01:59:43;;;;;;;39.33;21.63;;;15.70;99.90;;;;;;5088925;29;20224;-65
2021/09/12 02:02:15;;;;;;;39.40;22.43;;;15.70;99.90;;;;;;5088879;29;20217;-62
2021/09/12 02:04:47;;;;;;;42.80;24.27;;;15.70;99.90;;;;;;5056966;29;20213;-62
2021/09/12 02:07:19;;;;;;;40.77;23.20;;;15.70;99.90;;;;;;5088965;29;20234;-64
2021/09/12 02:09:51;;;;;;;38.00;22.67;;;15.70;99.90;;;;;;5072513;29;20229;-61
2021/09/12 02:12:24;;;;;;;42.67;23.93;;;15.70;99.90;;;;;;5088889;29;20229;-61
2021/09/12 02:14:56;;;;;;;50.13;25.70;;;15.70;99.90;;;;;;5071773;29;20340;-64
2021/09/12 02:17:28;;;;;;;54.93;27.07;;;15.80;99.90;;;;;;5089074;29;20551;-64
2021/09/12 02:20:00;;;;;;;57.20;29.63;;;15.90;99.90;;;;;;5088981;29;20221;-66
2021/09/12 02:22:32;;;;;;;61.90;30.60;;;15.90;99.90;;;;;;5089021;29;20214;-66
2021/09/12 02:25:04;;;;;;;60.80;28.60;;;15.90;99.90;;;;;;5072630;29;20511;-68
2021/09/12 02:27:37;;;;;;;75.77;34.07;;;16.00;99.90;;;;;;5072452;29;20336;-63
2021/09/12 02:30:10;;;;;;;69.17;31.17;;;16.00;99.90;;;;;;5088548;29;20305;-65
2021/09/12 02:32:42;;;;;;;65.20;30.70;;;16.10;99.90;;;;;;5072152;29;20529;-63
2021/09/12 02:35:14;;;;;;;71.30;31.60;;;16.10;99.90;;;;;;5088970;29;20228;-68
2021/09/12 02:37:45;;;;;;;64.33;30.30;;;16.10;99.90;;;;;;5088496;29;20665;-68
2021/09/12 02:40:20;;;;;;;78.27;33.73;;;16.10;99.90;;;;;;5088099;29;20242;-66
2021/09/12 02:42:53;;;;;;;69.73;32.53;;;16.10;99.90;;;;;;5072333;29;20194;-65
2021/09/12 02:45:25;;;;;;;70.47;32.20;;;16.20;99.90;;;;;;5088350;29;20234;-67
2021/09/12 02:47:59;;;;;;;59.87;28.10;;;16.20;99.90;;;;;;5071425;29;20226;-63
2021/09/12 02:50:32;;;;;;;62.37;29.83;;;16.20;99.90;;;;;;5088142;29;20233;-62
2021/09/12 02:53:04;;;;;;;52.77;26.57;;;16.20;99.90;;;;;;5088177;29;20202;-64
2021/09/12 02:55:38;;;;;;;55.57;26.80;;;16.20;99.90;;;;;;5088041;29;20323;-61
2021/09/12 02:58:10;;;;;;;55.70;26.63;;;16.20;99.90;;;;;;5088714;29;20534;-62
2021/09/12 03:00:42;;;;;;;61.70;28.73;;;16.20;99.90;;;;;;5071294;29;20229;-66
2021/09/12 03:03:14;;;;;;;63.60;30.13;;;16.30;99.90;;;;;;5088143;29;20214;-63
2021/09/12 03:05:46;;;;;;;59.57;28.93;;;16.30;99.90;;;;;;5055795;29;20246;-65
2021/09/12 03:08:20;;;;;;;53.10;27.00;;;16.30;99.90;;;;;;5087730;29;20230;-62
2021/09/12 03:10:55;;;;;;;48.03;24.70;;;16.30;99.90;;;;;;5087960;29;20233;-66
2021/09/12 03:13:27;;;;;;;42.87;22.53;;;16.30;99.90;;;;;;5088043;29;20202;-63
2021/09/12 03:15:59;;;;;;;39.07;21.50;;;16.30;99.90;;;;;;5055982;29;20265;-63
2021/09/12 03:18:31;;;;;;;46.53;24.87;;;16.30;99.90;;;;;;5088343;29;20210;-64
2021/09/12 03:21:03;;;;;;;42.77;22.77;;;16.30;99.90;;;;;;5071457;29;20245;-63
2021/09/12 03:23:35;;;;;;;42.57;23.60;;;16.30;99.90;;;;;;5088083;29;20217;-64
2021/09/12 03:26:07;;;;;;;54.63;27.07;;;16.30;99.90;;;;;;5087696;29;20234;-62
2021/09/12 03:28:41;;;;;;;47.27;25.23;;;16.30;99.90;;;;;;5088171;29;20230;-66
2021/09/12 03:31:16;;;;;;;53.57;27.50;;;16.30;99.90;;;;;;5088458;29;20638;-66
2021/09/12 03:33:48;;;;;;;49.97;25.27;;;16.30;99.90;;;;;;5088308;29;20206;-66
2021/09/12 03:36:20;;;;;;;48.80;25.40;;;16.30;99.90;;;;;;5071966;29;20233;-64
2021/09/12 03:38:52;;;;;;;50.30;26.70;;;16.30;99.90;;;;;;5088077;29;20245;-66
2021/09/12 03:41:24;;;;;;;43.10;22.77;;;16.30;99.90;;;;;;5072485;29;20539;-63
2021/09/12 03:43:56;;;;;;;51.77;24.97;;;16.30;99.90;;;;;;5071539;29;20534;-66
2021/09/12 03:46:28;;;;;;;42.53;23.60;;;16.30;99.90;;;;;;5071184;29;20250;-62
2021/09/12 03:49:00;;;;;;;39.33;21.60;;;16.30;99.90;;;;;;5055687;29;20230;-67
2021/09/12 03:51:32;;;;;;;37.27;20.47;;;16.40;99.90;;;;;;5055751;29;20246;-64
2021/09/12 03:54:09;;;;;;;38.37;20.93;;;16.30;99.90;;;;;;5055423;29;20530;-64
2021/09/12 03:56:41;;;;;;;40.40;22.17;;;16.40;99.90;;;;;;5087791;29;20230;-66
2021/09/12 03:59:15;;;;;;;38.60;22.53;;;16.40;99.90;;;;;;5071124;29;20207;-65
2021/09/12 04:01:47;;;;;;;44.33;24.20;;;16.30;99.90;;;;;;5087252;29;20564;-63
2021/09/12 04:04:19;;;;;;;45.40;23.73;;;16.40;99.90;;;;;;5070883;29;20607;-63
2021/09/12 04:06:51;;;;;;;40.37;21.13;;;16.30;99.90;;;;;;5070845;29;20226;-65
2021/09/12 04:09:23;;;;;;;36.37;20.83;;;16.30;99.90;;;;;;5087470;29;20234;-62
2021/09/12 04:11:55;;;;;;;35.27;19.53;;;16.30;99.90;;;;;;5071011;29;20231;-63
2021/09/12 04:14:27;;;;;;;40.13;21.70;;;16.30;99.90;;;;;;5055582;29;20211;-63
2021/09/12 04:16:59;;;;;;;33.73;20.60;;;16.30;99.90;;;;;;5056527;29;20230;-65
2021/09/12 04:19:34;;;;;;;32.87;19.67;;;16.30;99.90;;;;;;5090784;29;20222;-64
2021/09/12 04:22:09;;;;;;;34.43;19.57;;;16.30;99.90;;;;;;5074449;29;20343;-65
2021/09/12 04:24:41;;;;;;;32.23;19.27;;;16.30;99.90;;;;;;5090835;29;20646;-62
2021/09/12 04:27:15;;;;;;;32.17;19.53;;;16.30;99.90;;;;;;5090793;29;20569;-64
2021/09/12 04:29:47;;;;;;;31.17;18.97;;;16.30;99.90;;;;;;5090704;29;20230;-64
2021/09/12 04:32:22;;;;;;;34.23;19.77;;;16.30;99.90;;;;;;5090831;29;20561;-63
2021/09/12 04:34:57;;;;;;;32.20;19.03;;;16.30;99.90;;;;;;5091051;29;20214;-62
2021/09/12 04:37:31;;;;;;;28.23;18.00;;;16.30;99.90;;;;;;5074024;29;20309;-66
2021/09/12 04:40:03;;;;;;;30.37;17.03;;;16.30;99.90;;;;;;5090517;29;20245;-65
2021/09/12 04:42:38;;;;;;;26.20;17.30;;;16.30;99.90;;;;;;5058758;29;20249;-63
2021/09/12 04:45:10;;;;;;;25.40;15.07;;;16.20;99.90;;;;;;5074623;29;20652;-64
2021/09/12 04:47:42;;;;;;;24.90;16.00;;;16.20;99.90;;;;;;5074348;29;20238;-68
2021/09/12 04:50:16;;;;;;;26.83;17.03;;;16.20;99.90;;;;;;5090503;29;20221;-63
2021/09/12 04:52:48;;;;;;;35.40;21.03;;;16.20;99.90;;;;;;5073837;29;20245;-64
2021/09/12 04:55:20;;;;;;;32.60;19.83;;;16.20;99.90;;;;;;5058169;29;20206;-61
2021/09/12 04:57:52;;;;;;;31.93;17.70;;;16.20;99.90;;;;;;5058106;29;20210;-62
2021/09/12 05:00:25;;;;;;;31.47;18.87;;;16.30;99.90;;;;;;5090247;29;20521;-65
2021/09/12 05:02:57;;;;;;;32.20;19.67;;;16.30;99.90;;;;;;5073585;29;20230;-66
2021/09/12 05:05:30;;;;;;;29.63;19.20;;;16.30;99.90;;;;;;5074028;29;20190;-63
2021/09/12 05:08:02;;;;;;;28.43;18.03;;;16.40;99.90;;;;;;5090008;29;20245;-69
2021/09/12 05:10:34;;;;;;;27.80;16.97;;;16.40;99.90;;;;;;5073366;29;20206;-63
2021/09/12 05:13:08;;;;;;;27.93;18.13;;;16.40;99.90;;;;;;5090090;29;20569;-65
2021/09/12 05:15:43;;;;;;;24.97;16.07;;;16.40;99.90;;;;;;5090000;29;20201;-67
2021/09/12 05:18:18;;;;;;;28.03;18.07;;;16.40;99.90;;;;;;5057929;29;20264;-62
2021/09/12 05:20:52;;;;;;;23.57;16.30;;;16.40;99.90;;;;;;5073354;29;20209;-67
2021/09/12 05:23:28;;;;;;;22.07;15.57;;;16.40;99.90;;;;;;5073341;29;20200;-67
2021/09/12 05:26:00;;;;;;;20.40;13.70;;;16.50;99.90;;;;;;5089632;29;20218;-65
2021/09/12 05:28:34;;;;;;;21.10;15.13;;;16.50;99.90;;;;;;5072591;29;20323;-64
2021/09/12 05:31:05;;;;;;;20.53;14.00;;;16.50;99.90;;;;;;5073410;29;20253;-63
2021/09/12 05:33:38;;;;;;;21.13;14.57;;;16.60;99.90;;;;;;5074118;29;20277;-64
2021/09/12 05:36:09;;;;;;;20.93;14.60;;;16.60;99.90;;;;;;5089940;29;20194;-63
2021/09/12 05:38:42;;;;;;;20.37;14.50;;;16.60;99.90;;;;;;5073373;29;20249;-64
2021/09/12 05:41:14;;;;;;;21.90;14.33;;;16.60;99.90;;;;;;5072890;29;20206;-61
2021/09/12 05:43:46;;;;;;;18.93;13.53;;;16.60;99.90;;;;;;5057575;29;20588;-61
2021/09/12 05:46:18;;;;;;;23.93;14.60;;;16.70;99.90;;;;;;5089915;29;20317;-66
2021/09/12 05:48:50;;;;;;;19.27;14.00;;;16.70;99.90;;;;;;5073311;29;20290;-63
2021/09/12 05:51:22;;;;;;;18.07;12.63;;;16.70;99.90;;;;;;5089817;29;20238;-64
2021/09/12 05:53:54;;;;;;;17.03;12.67;;;16.70;99.90;;;;;;5073635;29;20217;-66
2021/09/12 05:56:26;;;;;;;19.27;13.80;;;16.80;99.90;;;;;;5072541;29;20217;-62
2021/09/12 05:58:58;;;;;;;15.17;10.80;;;16.80;99.90;;;;;;5073011;29;20211;-65
2021/09/12 06:01:30;;;;;;;24.17;14.73;;;16.90;99.90;;;;;;5057044;29;20587;-62
2021/09/12 06:04:03;;;;;;;19.13;13.93;;;16.90;99.90;;;;;;5088881;29;20211;-61
2021/09/12 06:06:37;;;;;;;20.37;14.47;;;17.00;99.90;;;;;;5072199;29;20220;-66
2021/09/12 06:09:09;;;;;;;17.40;13.32;;;17.00;99.90;;;;;;5089358;29;20225;-64
2021/09/12 06:11:42;;;;;;;18.17;13.57;;;17.10;99.90;;;;;;5088900;29;20312;-67
2021/09/12 06:14:14;;;;;;;17.73;12.93;;;17.10;99.90;;;;;;5072710;29;20202;-64
2021/09/12 06:16:46;;;;;;;17.30;12.23;;;17.20;99.90;;;;;;5088863;29;20291;-64
2021/09/12 06:19:18;;;;;;;18.83;13.15;;;17.30;99.90;;;;;;5088781;29;20715;-64
2021/09/12 06:21:51;;;;;;;16.67;12.77;;;17.30;99.90;;;;;;5088722;29;20277;-65
2021/09/12 06:24:23;;;;;;;16.20;12.90;;;17.40;99.90;;;;;;5056666;29;20582;-63
2021/09/12 06:26:55;;;;;;;21.60;14.68;;;17.50;99.90;;;;;;5088355;29;20286;-65
2021/09/12 06:29:27;;;;;;;20.05;14.15;;;17.60;99.90;;;;;;5072018;29;20245;-60
2021/09/12 06:32:00;;;;;;;17.83;13.13;;;17.80;99.90;;;;;;5088457;29;20237;-66
2021/09/12 06:34:32;;;;;;;17.13;12.83;;;17.80;99.90;;;;;;5088718;29;20206;-63
2021/09/12 06:37:04;;;;;;;18.23;13.00;;;17.80;99.90;;;;;;5071441;29;20241;-65
2021/09/12 06:39:36;;;;;;;18.00;13.03;;;17.80;99.90;;;;;;5087522;29;20254;-65
2021/09/12 06:42:08;;;;;;;18.47;12.87;;;17.80;99.90;;;;;;5055972;29;20217;-65
2021/09/12 06:44:40;;;;;;;18.07;12.67;;;17.80;99.90;;;;;;5088236;29;20202;-71
2021/09/12 06:47:12;;;;;;;16.00;12.27;;;17.70;99.90;;;;;;5088232;29;20521;-63
2021/09/12 06:49:44;;;;;;;20.10;14.50;;;17.80;99.90;;;;;;5087899;29;20234;-66
2021/09/12 06:52:16;;;;;;;16.90;13.35;;;17.90;99.90;;;;;;5087971;29;20238;-64
2021/09/12 06:54:49;;;;;;;18.13;12.87;;;18.00;99.90;;;;;;5071325;29;20638;-64
2021/09/12 06:57:20;;;;;;;18.15;13.65;;;18.20;99.90;;;;;;5087838;29;20686;-67
2021/09/12 06:59:53;;;;;;;14.77;11.38;;;18.70;99.90;;;;;;5087998;29;20554;-66
2021/09/12 07:02:27;;;;;;;14.70;11.48;;;19.30;99.90;;;;;;5071199;29;20246;-65
2021/09/12 07:04:59;;;;;;;13.07;10.65;;;20.00;99.90;;;;;;5087701;29;20280;-67
2021/09/12 07:07:32;;;;;;;16.23;10.98;;;20.90;99.90;;;;;;5087874;29;20238;-64
2021/09/12 07:10:07;;;;;;;12.15;9.95;;;21.80;99.90;;;;;;5087799;29;20241;-66
2021/09/12 07:12:39;;;;;;;13.20;9.98;;;22.50;99.90;;;;;;5087502;29;20229;-62
2021/09/12 07:15:12;;;;;;;13.60;11.00;;;23.00;99.90;;;;;;5071462;29;20327;-63
2021/09/12 07:17:44;;;;;;;14.52;11.43;;;22.90;99.90;;;;;;5070968;29;20226;-59
2021/09/12 07:20:20;;;;;;;14.50;12.18;;;22.80;99.90;;;;;;5087874;29;20214;-66
2021/09/12 07:22:55;;;;;;;14.15;11.68;;;23.00;99.90;;;;;;5071864;29;20233;-64
2021/09/12 07:25:27;;;;;;;12.70;11.10;;;22.80;99.90;;;;;;5071152;29;20669;-68
2021/09/12 07:28:02;;;;;;;12.82;11.00;;;22.70;99.90;;;;;;5071476;29;20248;-65
2021/09/12 07:30:33;;;;;;;13.30;10.82;;;22.70;99.90;;;;;;5087563;29;20680;-63
2021/09/12 07:33:06;;;;;;;14.15;11.82;;;22.80;99.90;;;;;;5070883;29;20226;-69
2021/09/12 07:35:39;;;;;;;13.68;10.50;;;23.10;99.90;;;;;;5087655;29;21345;-69
2021/09/12 07:38:11;;;;;;;14.88;11.77;;;23.20;99.90;;;;;;5070696;29;20230;-68
2021/09/12 07:40:43;;;;;;;13.05;11.40;;;23.20;99.90;;;;;;5071352;29;20561;-67
2021/09/12 07:43:15;;;;;;;13.45;10.77;;;23.10;99.90;;;;;;5087756;29;20568;-69
2021/09/12 07:45:50;;;;;;;12.95;9.60;;;23.00;99.90;;;;;;5087860;29;20210;-69
2021/09/12 07:48:22;;;;;;;15.48;11.20;;;23.00;99.90;;;;;;5087894;29;20573;-71
2021/09/12 07:50:54;;;;;;;11.85;9.95;;;22.80;99.90;;;;;;5089215;29;20210;-67
2021/09/12 07:53:26;;;;;;;13.65;10.75;;;22.80;99.90;;;;;;5076570;29;20240;-71
2021/09/12 07:56:00;;;;;;;13.15;11.25;;;22.70;99.90;;;;;;5093459;29;20294;-69
2021/09/12 07:58:35;;;;;;;15.48;10.73;;;22.60;99.90;;;;;;5061979;29;20230;-68
2021/09/12 08:01:07;;;;;;;13.77;10.88;;;22.50;99.90;;;;;;5094269;29;20517;-69
2021/09/12 08:03:39;;;;;;;13.65;11.32;;;22.30;99.90;;;;;;5113544;29;20238;-71
2021/09/12 08:06:11;;;;;;;15.02;11.30;;;22.20;99.90;;;;;;5098785;29;20206;-69
2021/09/12 08:08:43;;;;;;;13.20;11.30;;;22.00;99.90;;;;;;5075418;29;20226;-68
2021/09/12 08:11:15;;;;;;;11.60;9.88;;;21.90;99.90;;;;;;5075356;29;20201;-68
2021/09/12 08:13:47;;;;;;;13.20;10.98;;;22.10;99.90;;;;;;5074565;29;20245;-66
2021/09/12 08:16:19;;;;;;;13.05;9.80;;;22.10;99.90;;;;;;5058400;29;20198;-69
2021/09/12 08:18:52;;;;;;;15.00;10.63;;;22.20;99.90;;;;;;5091244;29;20221;-74
2021/09/12 08:21:24;;;;;;;12.45;10.55;;;22.10;99.90;;;;;;5091623;29;20503;-72
2021/09/12 08:23:56;;;;;;;13.07;11.45;;;22.20;99.90;;;;;;5091077;29;20222;-74
2021/09/12 08:26:28;;;;;;;13.65;10.93;;;22.00;99.90;;;;;;5091839;29;20207;-70
2021/09/12 08:29:00;;;;;;;14.40;10.98;;;21.90;99.90;;;;;;5090451;29;20256;-65
2021/09/12 08:31:32;;;;;;;12.48;10.32;;;21.90;99.90;;;;;;5074297;29;20195;-65
2021/09/12 08:34:04;;;;;;;11.70;10.10;;;21.90;99.90;;;;;;5092450;29;20289;-71
2021/09/12 08:36:36;;;;;;;11.15;9.73;;;21.90;99.90;;;;;;5110282;29;20202;-70
2021/09/12 08:39:08;;;;;;;13.13;9.60;;;21.90;99.90;;;;;;5099370;29;20242;-68
2021/09/12 08:41:45;;;;;;;10.98;9.05;;;22.00;99.90;;;;;;5105111;29;20205;-68
2021/09/12 08:44:19;;;;;;;10.27;8.63;;;22.00;99.90;;;;;;5101785;29;20214;-66
2021/09/12 08:46:51;;;;;;;9.50;8.50;;;21.90;99.90;;;;;;5102749;29;20217;-71
2021/09/12 08:49:25;;;;;;;9.15;8.07;;;22.00;99.90;;;;;;5097398;29;20257;-67
2021/09/12 08:51:57;;;;;;;8.75;7.05;;;22.00;99.90;;;;;;5059821;29;20303;-67
2021/09/12 08:54:31;;;;;;;12.65;8.02;;;22.20;99.90;;;;;;5105551;29;20530;-70
2021/09/12 08:57:04;;;;;;;9.13;7.90;;;22.30;99.90;;;;;;5083822;29;20677;-68
2021/09/12 08:59:36;;;;;;;10.38;8.35;;;22.40;99.90;;;;;;5110378;29;20239;-69
2021/09/12 09:02:09;;;;;;;10.80;9.38;;;22.50;99.90;;;;;;5090960;29;20245;-59
2021/09/12 09:04:42;;;;;;;11.18;8.98;;;22.40;99.90;;;;;;5096560;29;20221;-59
2021/09/12 09:07:16;;;;;;;12.05;9.68;;;22.20;99.90;;;;;;5098854;29;20293;-64
2021/09/12 09:09:50;;;;;;;10.45;8.65;;;22.20;99.90;;;;;;5105566;29;20276;-64
2021/09/12 09:12:33;;;;;;;10.75;7.80;;;22.30;99.90;;;;;;5078880;29;20395;-60
2021/09/12 09:15:12;;;;;;;9.65;7.70;;;22.50;99.90;;;;;;5080644;29;20206;-69
2021/09/12 09:17:46;;;;;;;11.00;8.18;;;22.70;99.90;;;;;;5105120;29;20197;-65
2021/09/12 09:20:25;;;;;;;10.73;8.48;;;22.90;99.90;;;;;;5106505;29;20302;-67
2021/09/12 09:22:58;;;;;;;11.13;8.45;;;22.90;99.90;;;;;;5091322;29;20212;-68
2021/09/12 09:25:30;;;;;;;10.68;7.85;;;22.70;99.90;;;;;;5082433;29;20206;-65
2021/09/12 09:28:07;;;;;;;14.35;9.23;;;22.70;99.90;;;;;;5091769;29;20246;-69
2021/09/12 09:30:51;;;;;;;11.98;8.52;;;22.70;99.90;;;;;;5103056;29;20249;-69
2021/09/12 09:33:29;;;;;;;9.05;7.63;;;22.60;99.90;;;;;;5103963;29;20194;-67
2021/09/12 09:36:04;;;;;;;12.05;8.40;;;22.40;99.90;;;;;;5094488;29;20221;-69
2021/09/12 09:38:39;;;;;;;9.50;7.43;;;22.30;99.90;;;;;;5091329;29;20209;-64
2021/09/12 09:41:20;;;;;;;11.38;7.18;;;22.20;99.90;;;;;;5089981;29;20507;-66
2021/09/12 09:43:53;;;;;;;7.40;6.63;;;22.30;99.90;;;;;;5091239;29;20206;-68
2021/09/12 09:46:27;;;;;;;8.65;6.82;;;22.40;99.90;;;;;;5073622;29;20639;-67
2021/09/12 09:49:23;;;;;;;10.02;7.70;;;22.40;99.90;;;;;;5089762;29;20214;-66
2021/09/12 09:52:00;;;;;;;8.77;7.72;;;22.50;99.90;;;;;;5072878;29;20202;-67
2021/09/12 09:54:34;;;;;;;9.35;8.15;;;22.50;99.90;;;;;;5089538;29;20275;-69
2021/09/12 09:57:08;;;;;;;8.98;7.63;;;22.50;99.90;;;;;;5089667;29;20292;-66
2021/09/12 09:59:40;;;;;;;8.85;7.57;;;22.50;99.90;;;;;;5089483;29;20217;-66
2021/09/12 10:02:14;;;;;;;9.48;7.57;;;22.40;99.90;;;;;;5072699;29;20266;-66
2021/09/12 10:04:47;;;;;;;8.05;7.03;;;22.60;99.90;;;;;;5089207;29;20540;-68
2021/09/12 10:07:22;;;;;;;9.70;7.85;;;22.60;99.90;;;;;;5072716;29;20504;-68
2021/09/12 10:09:54;;;;;;;8.30;7.20;;;22.60;99.90;;;;;;5072722;29;20222;-68
2021/09/12 10:12:27;;;;;;;7.93;7.13;;;22.50;99.90;;;;;;5089087;29;20210;-69
2021/09/12 10:15:10;;;;;;;9.75;7.13;;;22.50;99.90;;;;;;5088443;29;20575;-68
2021/09/12 10:17:44;;;;;;;8.73;6.85;;;22.60;99.90;;;;;;5088695;29;20194;-67
2021/09/12 10:20:25;;;;;;;8.25;7.07;;;22.70;99.90;;;;;;5088863;29;20209;-68
2021/09/12 10:23:01;;;;;;;7.63;6.70;;;22.80;99.90;;;;;;5091655;29;20209;-64
2021/09/12 10:25:57;;;;;;;7.28;6.05;;;22.80;99.90;;;;;;5094320;29;20201;-67
2021/09/12 10:28:34;;;;;;;7.78;6.97;;;23.00;99.90;;;;;;5092491;29;20542;-67
2021/09/12 10:31:27;;;;;;;7.57;6.72;;;23.00;99.90;;;;;;5087827;29;20229;-68
2021/09/12 10:34:14;;;;;;;7.85;5.47;;;23.10;99.90;;;;;;5097237;29;20229;-66
2021/09/12 10:36:46;;;;;;;9.68;6.72;;;23.10;99.90;;;;;;5093328;29;20649;-64
2021/09/12 10:39:26;;;;;;;7.93;6.90;;;23.20;99.90;;;;;;5068730;29;20243;-67
2021/09/12 10:42:17;;;;;;;7.70;6.50;;;23.20;99.90;;;;;;5075991;29;20206;-66
2021/09/12 10:45:25;;;;;;;8.60;6.88;;;23.30;99.90;;;;;;5096288;29;20230;-66
2021/09/12 10:48:18;;;;;;;8.05;6.75;;;23.30;99.90;;;;;;5087879;29;20214;-69
2021/09/12 10:50:51;;;;;;;7.05;6.05;;;23.30;99.90;;;;;;5071679;29;20238;-66
2021/09/12 10:53:44;;;;;;;8.50;6.65;;;23.20;99.90;;;;;;5087861;29;20201;-63
2021/09/12 10:56:19;;;;;;;8.20;6.93;;;23.20;99.90;;;;;;5087508;29;20202;-63
2021/09/12 10:59:02;;;;;;;7.57;6.78;;;23.10;99.90;;;;;;5085144;29;20591;-65
2021/09/12 11:01:38;;;;;;;6.97;6.22;;;22.80;99.90;;;;;;5087691;29;20228;-67
2021/09/12 11:04:16;;;;;;;8.85;6.50;;;22.80;99.90;;;;;;5087546;29;20217;-65
2021/09/12 11:06:57;;;;;;;8.50;6.43;;;22.90;99.90;;;;;;5086639;29;20256;-67
2021/09/12 11:09:29;;;;;;;7.97;7.18;;;23.00;99.90;;;;;;5071781;29;20509;-67
2021/09/12 11:12:05;;;;;;;7.63;6.90;;;22.90;99.90;;;;;;5087251;29;20241;-64
2021/09/12 11:14:39;;;;;;;7.10;6.40;;;22.90;99.90;;;;;;5087247;29;20544;-68
2021/09/12 11:17:12;;;;;;;10.50;6.82;;;23.00;99.90;;;;;;5087177;29;20207;-64
2021/09/12 11:19:52;;;;;;;8.52;6.45;;;23.10;99.90;;;;;;5087865;29;20210;-68
2021/09/12 11:22:24;;;;;;;7.15;5.90;;;23.10;99.90;;;;;;5072200;29;20248;-71
2021/09/12 11:25:03;;;;;;;10.85;7.32;;;23.10;99.90;;;;;;5073951;29;20194;-68
2021/09/12 11:27:35;;;;;;;7.60;6.85;;;23.10;99.90;;;;;;5076485;29;20243;-66
2021/09/12 11:30:09;;;;;;;7.28;6.45;;;23.00;99.90;;;;;;5076722;29;20325;-67
2021/09/12 11:32:50;;;;;;;8.57;6.38;;;22.80;99.90;;;;;;5094824;29;20209;-66
2021/09/12 11:35:23;;;;;;;9.02;6.60;;;22.60;99.90;;;;;;5092372;29;20651;-68
2021/09/12 11:38:09;;;;;;;9.18;6.65;;;22.40;99.90;;;;;;5091812;29;20249;-68
2021/09/12 11:40:41;;;;;;;8.35;7.35;;;22.30;99.90;;;;;;5070960;29;20257;-68
2021/09/12 11:43:19;;;;;;;7.30;6.60;;;22.20;99.90;;;;;;5071067;29;20563;-67
2021/09/12 11:46:10;;;;;;;8.40;6.60;;;22.20;99.90;;;;;;5074352;29;20217;-64
2021/09/12 11:48:58;;;;;;;10.68;6.72;;;22.30;99.90;;;;;;5072187;29;20242;-67
2021/09/12 11:51:31;;;;;;;7.80;6.95;;;22.30;99.90;;;;;;5070874;29;20239;-66
2021/09/12 11:54:05;;;;;;;8.88;7.97;;;22.40;99.90;;;;;;5071982;29;20213;-67
2021/09/12 11:56:39;;;;;;;12.15;8.23;;;22.30;99.90;;;;;;5071708;29;20241;-66
2021/09/12 11:59:15;;;;;;;8.18;7.30;;;22.20;99.90;;;;;;5071042;29;20271;-65
2021/09/12 12:01:49;;;;;;;9.35;7.60;;;22.10;99.90;;;;;;5071132;29;20238;-66
2021/09/12 12:04:22;;;;;;;8.75;7.85;;;22.00;99.90;;;;;;5070560;29;20324;-68
2021/09/12 12:06:56;;;;;;;7.75;6.95;;;22.10;99.90;;;;;;5072021;29;20231;-64
2021/09/12 12:09:44;;;;;;;8.90;7.45;;;22.20;99.90;;;;;;5070746;29;20555;-65
2021/09/12 12:12:20;;;;;;;8.82;7.55;;;22.20;99.90;;;;;;5071524;29;20234;-65
2021/09/12 12:15:00;;;;;;;8.30;7.07;;;22.20;99.90;;;;;;5071654;29;20191;-66
2021/09/12 12:17:33;;;;;;;7.03;6.32;;;22.20;99.90;;;;;;5071447;29;20574;-66
2021/09/12 12:20:15;;;;;;;10.60;7.18;;;22.10;99.90;;;;;;5070687;29;20199;-65
2021/09/12 12:22:47;;;;;;;8.55;7.05;;;22.00;99.90;;;;;;5069871;29;20566;-66
2021/09/12 12:25:28;;;;;;;8.32;7.25;;;21.90;99.90;;;;;;5070437;29;20279;-63
2021/09/12 12:28:23;;;;;;;8.05;7.05;;;21.90;99.90;;;;;;5071363;29;20237;-67
2021/09/12 12:31:08;;;;;;;10.05;7.43;;;21.90;99.90;;;;;;5071524;29;20508;-69
2021/09/12 12:33:43;;;;;;;9.43;7.68;;;21.90;99.90;;;;;;5071096;29;20552;-65
2021/09/12 12:36:17;;;;;;;9.20;7.57;;;22.00;99.90;;;;;;5070177;29;20555;-65
2021/09/12 12:38:49;;;;;;;8.75;7.30;;;22.20;99.90;;;;;;5074153;29;20257;-66
2021/09/12 12:41:24;;;;;;;8.13;6.72;;;22.20;99.90;;;;;;5073827;29;20218;-69
2021/09/12 12:44:13;;;;;;;8.02;7.18;;;22.30;99.90;;;;;;5074683;29;20496;-66
2021/09/12 12:46:48;;;;;;;8.27;7.07;;;22.60;99.90;;;;;;5090262;29;20191;-70
2021/09/12 12:49:28;;;;;;;8.38;6.93;;;22.70;99.90;;;;;;5071717;29;20226;-69
2021/09/12 12:52:10;;;;;;;8.25;7.45;;;22.70;99.90;;;;;;5090106;29;20250;-66
2021/09/12 12:54:45;;;;;;;8.55;6.45;;;22.50;99.90;;;;;;5073217;29;20245;-65
2021/09/12 12:57:19;;;;;;;8.50;7.00;;;22.20;99.90;;;;;;5072584;29;20205;-64
2021/09/12 12:59:54;;;;;;;10.05;7.07;;;21.90;99.90;;;;;;5073276;29;20265;-66
2021/09/12 13:02:28;;;;;;;9.30;7.50;;;21.70;99.90;;;;;;5073776;29;20212;-65
2021/09/12 13:05:00;;;;;;;8.75;6.78;;;21.50;99.90;;;;;;5087188;29;20230;-66
2021/09/12 13:07:37;;;;;;;9.57;7.55;;;21.30;99.90;;;;;;5089144;29;20225;-69
2021/09/12 13:10:10;;;;;;;10.50;7.65;;;21.30;99.90;;;;;;5088720;29;20229;-69