Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:14;;;;;;;3.42;3.15;;;12.70;99.90;;;;;;4924965;29;20028;-85
2022/10/01 00:03:40;;;;;;;4.28;3.88;;;12.80;99.90;;;;;;4914961;29;20035;-86
2022/10/01 00:06:10;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;4931469;29;20028;-86
2022/10/01 00:08:36;;;;;;;;;;;12.70;99.90;;;;;;4933175;29;20032;-86
2022/10/01 00:11:14;;;;;;;4.25;2.85;;;12.70;99.90;;;;;;4947138;29;19911;-86
2022/10/01 00:13:45;;;;;;;10.15;5.03;;;12.70;99.90;;;;;;4931379;29;20394;-86
2022/10/01 00:16:13;;;;;;;10.88;2.72;;;12.70;99.90;;;;;;4932346;29;20044;-85
2022/10/01 00:18:42;;;;;;;3.42;3.13;;;12.70;99.90;;;;;;4915173;29;20030;-86
2022/10/01 00:21:10;;;;;;;5.28;3.35;;;12.60;99.90;;;;;;4915039;29;20099;-85
2022/10/01 00:23:37;;;;;;;5.18;4.03;;;12.60;99.90;;;;;;4932240;29;20036;-86
2022/10/01 00:26:10;;;;;;;3.17;2.97;;;12.60;99.90;;;;;;4930972;29;20028;-85
2022/10/01 00:28:36;;;;;;;3.97;3.28;;;12.60;99.90;;;;;;4915094;29;20059;-86
2022/10/01 00:31:01;;;;;;;4.05;3.65;;;12.60;99.90;;;;;;4914771;29;20036;-85
2022/10/01 00:33:27;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;4915231;29;20048;-86
2022/10/01 00:35:53;;;;;;;2.72;2.50;;;12.50;99.90;;;;;;4930838;29;20020;-86
2022/10/01 00:38:20;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;4914929;29;20069;-86
2022/10/01 00:40:46;;;;;;;3.78;3.47;;;12.50;99.90;;;;;;4930795;29;20446;-86
2022/10/01 00:43:24;;;;;;;3.17;2.95;;;12.50;99.90;;;;;;4930729;29;20028;-85
2022/10/01 00:45:53;;;;;;;7.80;3.00;;;12.50;99.90;;;;;;4931774;29;20094;-85
2022/10/01 00:48:20;;;;;;;4.05;3.35;;;12.50;99.90;;;;;;4930660;29;20032;-86
2022/10/01 00:50:48;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;4914639;29;20024;-85
2022/10/01 00:53:18;;;;;;;21.67;4.38;;;12.50;99.90;;;;;;4914789;29;20052;-85
2022/10/01 00:55:50;;;;;;;3.10;2.85;;;12.50;99.90;;;;;;4930511;29;20043;-85
2022/10/01 00:58:19;;;;;;;3.00;2.75;;;12.50;99.90;;;;;;4931777;29;20370;-85
2022/10/01 01:00:46;;;;;;;4.75;2.72;;;12.50;99.90;;;;;;4931664;29;20031;-85
2022/10/01 01:03:13;;;;;;;3.42;3.13;;;12.50;99.90;;;;;;4930314;29;20057;-85
2022/10/01 01:05:39;;;;;;;2.58;2.40;;;12.50;99.90;;;;;;4929948;29;20024;-85
2022/10/01 01:08:06;;;;;;;5.68;4.18;;;12.50;99.90;;;;;;4914499;29;20028;-85
2022/10/01 01:10:44;;;;;;;4.70;2.65;;;12.50;99.90;;;;;;4946177;29;20039;-84
2022/10/01 01:13:31;;;;;;;3.03;2.83;;;12.50;99.90;;;;;;4934117;29;20040;-85
2022/10/01 01:16:23;;;;;;;4.00;2.53;;;12.50;99.90;;;;;;4930265;29;20035;-85
2022/10/01 01:19:01;;;;;;;3.95;2.97;;;12.50;99.90;;;;;;4930192;29;20040;-85
2022/10/01 01:21:43;;;;;;;2.72;2.53;;;12.50;99.90;;;;;;4913407;29;20040;-85
2022/10/01 01:24:20;;;;;;;5.53;4.75;;;12.50;99.90;;;;;;4910984;29;20032;-85
2022/10/01 01:27:12;;;;;;;3.75;3.45;;;12.50;99.90;;;;;;4930729;29;20454;-84
2022/10/01 01:29:51;;;;;;;2.85;2.42;;;12.50;99.90;;;;;;4929864;29;20036;-83
2022/10/01 01:32:26;;;;;;;3.80;2.57;;;12.50;99.90;;;;;;4913559;29;20028;-84
2022/10/01 01:34:54;;;;;;;3.17;2.38;;;12.50;99.90;;;;;;4914166;29;20530;-84
2022/10/01 01:37:25;;;;;;;4.38;3.88;;;12.50;99.90;;;;;;4945618;29;20035;-83
2022/10/01 01:39:55;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;4929585;29;20091;-84
2022/10/01 01:42:36;;;;;;;4.15;3.85;;;12.40;99.90;;;;;;4930174;29;20044;-84
2022/10/01 01:45:08;;;;;;;7.55;2.78;;;12.40;99.90;;;;;;4929711;29;20039;-84
2022/10/01 01:47:37;;;;;;;2.28;2.05;;;12.40;99.90;;;;;;4944902;29;20055;-85
2022/10/01 01:50:04;;;;;;;3.58;2.50;;;12.40;99.90;;;;;;4929671;29;20020;-83
2022/10/01 01:52:32;;;;;;;3.08;2.67;;;12.40;99.90;;;;;;4913261;29;20032;-86
2022/10/01 01:54:58;;;;;;;7.28;4.53;;;12.40;99.90;;;;;;4913583;29;20036;-84
2022/10/01 01:57:24;;;;;;;4.43;2.38;;;12.40;99.90;;;;;;4929267;29;20020;-84
2022/10/01 01:59:50;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;4913227;29;20047;-84
2022/10/01 02:02:23;;;;;;;2.38;2.15;;;12.40;99.90;;;;;;4929300;29;20120;-86
2022/10/01 02:04:55;;;;;;;1.98;1.88;;;12.40;99.90;;;;;;4929137;29;20060;-84
2022/10/01 02:07:27;;;;;;;2.55;2.35;;;12.30;99.90;;;;;;4913559;29;20063;-84
2022/10/01 02:10:08;;;;;;;2.35;2.15;;;12.30;99.90;;;;;;4929303;29;20063;-83
2022/10/01 02:12:37;;;;;;;2.25;2.00;;;12.40;99.90;;;;;;4929163;29;20036;-84
2022/10/01 02:15:17;;;;;;;3.97;2.00;;;12.30;99.90;;;;;;4928684;29;20028;-84
2022/10/01 02:18:00;;;;;;;2.78;1.67;;;12.40;99.90;;;;;;4929047;29;20035;-84
2022/10/01 02:20:37;;;;;;;4.20;2.63;;;12.40;99.90;;;;;;4929813;29;20063;-83
2022/10/01 02:23:09;;;;;;;1.08;1.08;;;12.40;99.90;;;;;;4928975;29;20043;-83
2022/10/01 02:25:42;;;;;;;1.52;1.42;;;12.40;99.90;;;;;;4930141;29;20056;-84
2022/10/01 02:28:12;;;;;;;1.15;1.08;;;12.40;99.90;;;;;;4930011;29;20032;-83
2022/10/01 02:30:40;;;;;;;1.27;1.20;;;12.40;99.90;;;;;;4928597;29;20175;-84
2022/10/01 02:33:09;;;;;;;1.75;1.45;;;12.30;99.90;;;;;;4928824;29;20043;-84
2022/10/01 02:35:36;;;;;;;1.50;1.45;;;12.30;99.90;;;;;;4913137;29;20092;-84
2022/10/01 02:38:05;;;;;;;3.97;1.50;;;12.30;99.90;;;;;;4929872;29;20043;-83
2022/10/01 02:40:35;;;;;;;1.85;1.00;;;12.40;99.90;;;;;;4928449;29;20509;-83
2022/10/01 02:43:15;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;4928710;29;20031;-84
2022/10/01 02:45:46;;;;;;;1.70;1.10;;;12.40;99.90;;;;;;4944177;29;20025;-83
2022/10/01 02:48:16;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4929792;29;20032;-84
2022/10/01 02:50:52;;;;;;;;;;;12.40;99.90;;;;;;4930336;29;20032;-85
2022/10/01 02:53:39;;;;;;;1.30;1.23;;;12.30;99.90;;;;;;4928455;29;20006;-84
2022/10/01 02:56:07;;;;;;;1.65;1.60;;;12.30;99.90;;;;;;4928499;29;20091;-84
2022/10/01 02:58:35;;;;;;;1.48;1.38;;;12.30;99.90;;;;;;4913020;29;20032;-85
2022/10/01 03:01:01;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4928170;29;20032;-83
2022/10/01 03:03:26;;;;;;;2.50;1.17;;;12.30;99.90;;;;;;4912515;29;20032;-85
2022/10/01 03:05:52;;;;;;;0.75;0.70;;;12.30;99.90;;;;;;4912990;29;20394;-85
2022/10/01 03:08:18;;;;;;;1.05;1.00;;;12.30;99.90;;;;;;4928183;29;20032;-85
2022/10/01 03:10:44;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4929653;29;20088;-84
2022/10/01 03:13:10;;;;;;;1.55;0.88;;;12.30;99.90;;;;;;4928405;29;20031;-84
2022/10/01 03:15:36;;;;;;;2.95;1.00;;;12.40;99.90;;;;;;4896549;29;20409;-84
2022/10/01 03:18:02;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;4928266;29;20021;-84
2022/10/01 03:20:28;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4927971;29;20447;-84
2022/10/01 03:22:54;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;4928249;29;20050;-84
2022/10/01 03:25:20;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4928037;29;20502;-84
2022/10/01 03:27:52;;;;;;;0.75;0.60;;;12.30;99.90;;;;;;4929759;29;20048;-84
2022/10/01 03:30:17;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4912254;29;20068;-84
2022/10/01 03:32:43;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4929020;29;20036;-84
2022/10/01 03:35:09;;;;;;;0.95;0.85;;;12.40;99.90;;;;;;4928379;29;20123;-85
2022/10/01 03:37:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4928183;29;20032;-85
2022/10/01 03:40:01;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4929369;29;20043;-85
2022/10/01 03:42:27;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4912295;29;20028;-84
2022/10/01 03:44:52;;;;;;;1.27;0.22;;;12.40;99.90;;;;;;4929356;29;20373;-85
2022/10/01 03:47:18;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4929079;29;20031;-85
2022/10/01 03:49:44;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4943915;29;20043;-84
2022/10/01 03:52:10;;;;;;;0.85;0.30;;;12.40;99.90;;;;;;4927921;29;20072;-85
2022/10/01 03:54:38;;;;;;;2.05;0.30;;;12.40;99.90;;;;;;4927805;29;20044;-85
2022/10/01 03:57:04;;;;;;;1.40;0.63;;;12.40;99.90;;;;;;4912337;29;20042;-84
2022/10/01 03:59:31;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4911948;29;20036;-84
2022/10/01 04:01:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4911514;29;20105;-85
2022/10/01 04:04:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4912112;29;20033;-84
2022/10/01 04:06:48;;;;;;;1.13;0.40;;;12.40;99.90;;;;;;4927746;29;20050;-85
2022/10/01 04:09:13;;;;;;;4.03;0.75;;;12.40;99.90;;;;;;4912179;29;20047;-85
2022/10/01 04:11:39;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;4927935;29;20496;-84
2022/10/01 04:14:05;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4929185;29;20036;-85
2022/10/01 04:16:33;;;;;;;0.52;0.25;;;12.40;99.90;;;;;;4914845;29;20371;-85
2022/10/01 04:19:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4932279;29;20036;-85
2022/10/01 04:21:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4931092;29;20040;-85
2022/10/01 04:23:52;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4915490;29;20034;-84
2022/10/01 04:26:18;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4947267;29;20099;-85
2022/10/01 04:28:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4915389;29;20039;-84
2022/10/01 04:31:25;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4931142;29;20034;-84
2022/10/01 04:33:56;;;;;;;1.05;0.38;;;12.40;99.90;;;;;;4914964;29;20028;-85
2022/10/01 04:36:23;;;;;;;0.52;0.20;;;12.40;99.90;;;;;;4931156;29;20056;-86
2022/10/01 04:38:51;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4930693;29;20040;-84
2022/10/01 04:41:17;;;;;;;0.47;0.43;;;12.50;99.90;;;;;;4930789;29;20389;-84
2022/10/01 04:43:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4930863;29;20036;-85
2022/10/01 04:46:08;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;4914842;29;20026;-84
2022/10/01 04:48:34;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4930405;29;20107;-84
2022/10/01 04:51:00;;;;;;;0.80;0.10;;;12.40;99.90;;;;;;4930821;29;20032;-84
2022/10/01 04:53:26;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;4931855;29;20028;-84
2022/10/01 04:55:51;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4914884;29;20024;-84
2022/10/01 04:58:17;;;;;;;0.80;0.68;;;12.40;99.90;;;;;;4930464;29;20112;-84
2022/10/01 05:00:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4922501;29;20376;-84
2022/10/01 05:03:09;;;;;;;2.83;0.20;;;12.40;99.90;;;;;;4929084;29;20025;-84
2022/10/01 05:05:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4930370;29;20051;-84
2022/10/01 05:08:02;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4931490;29;20024;-85
2022/10/01 05:10:28;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4945983;29;20076;-84
2022/10/01 05:12:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4930336;29;20043;-84
2022/10/01 05:15:20;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4930186;29;20118;-85
2022/10/01 05:17:46;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;4946054;29;20462;-84
2022/10/01 05:20:22;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;4945541;29;20068;-84
2022/10/01 05:22:48;;;;;;;0.45;0.40;;;12.50;99.90;;;;;;4928437;29;20063;-84
2022/10/01 05:25:15;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4909671;29;20029;-84
2022/10/01 05:27:41;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;4928321;29;20068;-84
2022/10/01 05:30:12;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4943804;29;20028;-84
2022/10/01 05:32:38;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;4920464;29;20039;-83
2022/10/01 05:35:06;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4922144;29;20024;-85
2022/10/01 05:37:32;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4928662;29;20092;-84
2022/10/01 05:39:59;;;;;;;0.63;0.43;;;12.50;99.90;;;;;;4914748;29;20453;-85
2022/10/01 05:42:25;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4914600;29;20056;-85
2022/10/01 05:44:51;;;;;;;2.38;0.50;;;12.60;99.90;;;;;;4914140;29;20028;-85
2022/10/01 05:47:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4908935;29;20020;-84
2022/10/01 05:49:43;;;;;;;1.23;0.68;;;12.50;99.90;;;;;;4924638;29;20103;-85
2022/10/01 05:52:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4928803;29;20032;-84
2022/10/01 05:54:36;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4911691;29;20035;-85
2022/10/01 05:57:04;;;;;;;0.73;0.35;;;12.50;99.90;;;;;;4911963;29;20028;-84
2022/10/01 05:59:30;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;4911974;29;20510;-84
2022/10/01 06:01:56;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;4930154;29;20032;-85
2022/10/01 06:04:21;;;;;;;2.65;0.47;;;12.60;99.90;;;;;;4913231;29;20051;-85
2022/10/01 06:06:47;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;4923714;29;20035;-85
2022/10/01 06:09:14;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4929564;29;20146;-84
2022/10/01 06:11:40;;;;;;;2.35;0.47;;;12.60;99.90;;;;;;4928643;29;20028;-85
2022/10/01 06:14:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4911443;29;20040;-84
2022/10/01 06:16:32;;;;;;;0.90;0.85;;;12.60;99.90;;;;;;4930097;29;20080;-85
2022/10/01 06:18:59;;;;;;;0.90;0.65;;;12.60;99.90;;;;;;4929561;29;20032;-85
2022/10/01 06:21:25;;;;;;;2.92;0.32;;;12.60;99.90;;;;;;4928379;29;20052;-84
2022/10/01 06:23:51;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4928842;29;20036;-85
2022/10/01 06:26:17;;;;;;;1.90;0.52;;;12.60;99.90;;;;;;4928401;29;20103;-85
2022/10/01 06:28:43;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;4928342;29;20028;-85
2022/10/01 06:31:10;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4928420;29;20056;-85
2022/10/01 06:33:36;;;;;;;0.65;0.50;;;12.70;99.90;;;;;;4929399;29;20028;-84
2022/10/01 06:36:05;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4929083;29;20035;-84
2022/10/01 06:38:32;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4928023;29;20040;-84
2022/10/01 06:41:04;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4913039;29;20280;-84
2022/10/01 06:43:31;;;;;;;0.90;0.85;;;12.70;99.90;;;;;;4913420;29;20091;-84
2022/10/01 06:46:01;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4927862;29;20032;-84
2022/10/01 06:48:29;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;4925279;29;20037;-84
2022/10/01 06:50:55;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;4927158;29;20498;-84
2022/10/01 06:53:21;;;;;;;1.25;0.80;;;12.70;99.90;;;;;;4911876;29;20031;-84
2022/10/01 06:55:48;;;;;;;0.73;0.70;;;12.70;99.90;;;;;;4927707;29;20028;-84
2022/10/01 06:58:15;;;;;;;1.10;1.05;;;12.70;99.90;;;;;;4927861;29;20024;-84
2022/10/01 07:00:42;;;;;;;2.08;1.02;;;12.70;99.90;;;;;;4927611;29;20031;-84
2022/10/01 07:03:12;;;;;;;1.10;1.05;;;12.70;99.90;;;;;;4928040;29;20028;-84
2022/10/01 07:05:38;;;;;;;;;;;12.80;99.90;;;;;;4928064;29;20036;-83
2022/10/01 07:08:05;;;;;;;0.95;0.95;;;12.80;99.90;;;;;;4927638;29;19906;-83
2022/10/01 07:10:32;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;4926032;29;20093;-83
2022/10/01 07:13:08;;;;;;;1.45;1.15;;;12.80;99.90;;;;;;4926005;29;20039;-83
2022/10/01 07:15:34;;;;;;;1.45;0.77;;;12.80;99.90;;;;;;4924032;29;20036;-83
2022/10/01 07:18:00;;;;;;;2.17;1.10;;;12.80;99.90;;;;;;4904190;29;20121;-83
2022/10/01 07:20:27;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4927523;29;20063;-83
2022/10/01 07:22:57;;;;;;;1.23;0.95;;;13.00;99.90;;;;;;4908277;29;20040;-82
2022/10/01 07:25:24;;;;;;;2.45;1.52;;;12.90;99.90;;;;;;4920848;29;20065;-83
2022/10/01 07:27:57;;;;;;;1.95;1.85;;;13.00;99.90;;;;;;4928099;29;20048;-83
2022/10/01 07:30:26;;;;;;;1.38;1.13;;;13.00;99.90;;;;;;4928923;29;20494;-83
2022/10/01 07:32:52;;;;;;;3.15;1.80;;;13.00;99.90;;;;;;4912029;29;20550;-84
2022/10/01 07:35:19;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;4927668;29;20028;-83
2022/10/01 07:37:49;;;;;;;1.98;1.60;;;13.10;99.90;;;;;;4928678;29;20036;-83
2022/10/01 07:40:16;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;4928881;29;20036;-83
2022/10/01 07:42:50;;;;;;;2.38;1.70;;;13.10;99.90;;;;;;4927615;29;20035;-83
2022/10/01 07:45:16;;;;;;;2.03;1.92;;;13.10;99.90;;;;;;4927879;29;20096;-83
2022/10/01 07:47:42;;;;;;;2.45;2.25;;;13.10;99.90;;;;;;4927421;29;20052;-83
2022/10/01 07:50:07;;;;;;;4.13;2.28;;;13.10;99.90;;;;;;4929716;29;20505;-83
2022/10/01 07:52:34;;;;;;;4.45;2.17;;;13.10;99.90;;;;;;4932775;29;20040;-83
2022/10/01 07:54:59;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;4931130;29;20115;-83
2022/10/01 07:57:25;;;;;;;2.08;1.98;;;13.00;99.90;;;;;;4931088;29;20028;-83
2022/10/01 07:59:52;;;;;;;8.75;2.92;;;13.10;99.90;;;;;;4931486;29;20028;-83
2022/10/01 08:02:17;;;;;;;4.35;1.85;;;13.10;99.90;;;;;;4928286;29;20056;-83
2022/10/01 08:07:30;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4922875;29;20039;-83
2022/10/01 08:09:56;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;4925187;29;20116;-83
2022/10/01 08:12:23;;;;;;;1.90;1.60;;;13.10;99.90;;;;;;4912412;29;20405;-83
2022/10/01 08:14:49;;;;;;;4.70;2.47;;;13.10;99.90;;;;;;4932474;29;20035;-83
2022/10/01 08:17:14;;;;;;;3.60;1.95;;;13.10;99.90;;;;;;4931299;29;20036;-83
2022/10/01 08:19:41;;;;;;;3.78;2.10;;;13.10;99.90;;;;;;4932601;29;20466;-83
2022/10/01 08:22:07;;;;;;;5.63;2.45;;;13.10;99.90;;;;;;4915278;29;20119;-84
2022/10/01 08:24:36;;;;;;;2.72;2.50;;;13.10;99.90;;;;;;4930575;29;20028;-83
2022/10/01 08:27:01;;;;;;;3.40;2.05;;;13.10;99.90;;;;;;4931069;29;20121;-84
2022/10/01 08:29:27;;;;;;;5.63;2.50;;;13.10;99.90;;;;;;4914948;29;20024;-83
2022/10/01 08:31:55;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;4915404;29;20070;-84
2022/10/01 08:34:20;;;;;;;2.03;1.90;;;13.10;99.90;;;;;;4931476;29;20083;-83
2022/10/01 08:36:50;;;;;;;1.88;1.73;;;13.10;99.90;;;;;;4926089;29;20450;-84
2022/10/01 08:39:17;;;;;;;2.17;1.98;;;13.10;99.90;;;;;;4932061;29;20051;-84
2022/10/01 08:42:04;;;;;;;5.07;2.47;;;13.10;99.90;;;;;;4930168;29;20062;-83
2022/10/01 08:44:39;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4914065;29;20031;-83
2022/10/01 08:47:23;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;4931757;29;20035;-83
2022/10/01 08:49:58;;;;;;;2.10;1.92;;;13.20;99.90;;;;;;4914811;29;20505;-84
2022/10/01 08:52:28;;;;;;;1.48;1.08;;;13.20;99.90;;;;;;4930568;29;20087;-84
2022/10/01 08:55:10;;;;;;;3.35;1.70;;;13.20;99.90;;;;;;4930443;29;20042;-84
2022/10/01 08:58:07;;;;;;;1.80;1.65;;;13.20;99.90;;;;;;4945745;29;20043;-85
2022/10/01 09:00:37;;;;;;;3.80;1.23;;;13.30;99.90;;;;;;4930514;29;20044;-85
2022/10/01 09:03:05;;;;;;;2.42;1.48;;;13.60;99.90;;;;;;4930414;29;20044;-85
2022/10/01 09:05:46;;;;;;;1.38;0.88;;;13.60;99.90;;;;;;4931541;29;20387;-85
2022/10/01 09:08:19;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;4930428;29;20032;-85
2022/10/01 09:11:03;;;;;;;1.75;1.25;;;13.80;99.90;;;;;;4930221;29;20036;-85
2022/10/01 09:13:38;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4930309;29;20442;-85
2022/10/01 09:16:13;;;;;;;2.22;2.03;;;13.90;99.90;;;;;;4930437;29;20032;-85
2022/10/01 09:19:01;;;;;;;4.57;2.97;;;14.00;99.90;;;;;;4931734;29;20036;-85
2022/10/01 09:21:45;;;;;;;3.92;3.63;;;14.10;99.90;;;;;;4932661;29;20052;-85
2022/10/01 09:24:19;;;;;;;7.78;3.42;;;14.20;99.90;;;;;;4931984;29;20032;-85
2022/10/01 09:26:47;;;;;;;27.63;9.15;;;14.20;99.90;;;;;;4914297;29;20496;-85
2022/10/01 09:29:23;;;;;;;236.77;45.55;;;14.30;99.90;;;;;;4930028;29;20032;-86
2022/10/01 09:31:52;;;;;;;32.97;9.30;;;14.30;99.90;;;;;;4929936;29;20064;-85
2022/10/01 09:34:47;;;;;;;55.97;13.45;;;14.40;99.90;;;;;;4930478;29;20378;-85
2022/10/01 09:37:24;;;;;;;13.38;7.50;;;14.50;99.90;;;;;;4910078;29;20086;-86
2022/10/01 09:40:11;;;;;;;24.00;7.28;;;14.50;99.90;;;;;;4931134;29;20131;-86
2022/10/01 09:42:39;;;;;;;11.77;4.88;;;14.60;99.90;;;;;;4913990;29;20032;-86
2022/10/01 09:45:06;;;;;;;17.42;7.07;;;14.70;99.90;;;;;;4930944;29;20400;-86
2022/10/01 09:47:33;;;;;;;24.60;6.38;;;14.70;99.90;;;;;;4929739;29;20024;-87
2022/10/01 09:50:04;;;;;;;26.73;7.57;;;14.60;99.90;;;;;;4931043;29;20060;-85
2022/10/01 09:52:33;;;;;;;21.45;7.57;;;13.40;99.90;;;;;;4914106;29;20028;-86
2022/10/01 09:55:39;;;;;;;17.60;6.00;;;14.50;99.90;;;;;;4929772;29;20040;-86
2022/10/01 09:58:17;;;;;;;11.13;6.70;;;14.40;99.90;;;;;;4929869;29;20040;-88
2022/10/01 10:00:47;;;;;;;32.42;10.05;;;14.40;99.90;;;;;;4931224;29;20036;-85
2022/10/01 10:03:51;;;;;;;25.55;7.05;;;14.40;99.90;;;;;;4921003;29;20043;-88
2022/10/01 10:06:26;;;;;;;53.28;14.88;;;14.30;99.90;;;;;;4892441;29;20040;-88
2022/10/01 10:08:54;;;;;;;29.65;8.05;;;14.40;99.90;;;;;;4911413;29;20091;-87
2022/10/01 10:11:23;;;;;;;50.72;14.10;;;14.60;99.90;;;;;;4910635;29;20032;-87
2022/10/01 10:13:51;;;;;;;25.33;7.18;;;14.80;99.90;;;;;;4910761;29;20194;-88
2022/10/01 10:16:24;;;;;;;5.22;4.07;;;14.90;99.90;;;;;;4910401;29;20040;-87
2022/10/01 10:18:53;;;;;;;4.78;3.30;;;14.90;99.90;;;;;;4895021;29;20033;-87
2022/10/01 10:21:34;;;;;;;11.65;3.92;;;14.90;99.90;;;;;;4910337;29;20059;-88
2022/10/01 10:24:03;;;;;;;13.40;4.13;;;14.90;99.90;;;;;;4912317;29;20048;-85
2022/10/01 10:26:32;;;;;;;7.20;3.17;;;14.90;99.90;;;;;;4912189;29;20033;-87
2022/10/01 10:29:01;;;;;;;7.43;2.95;;;14.90;99.90;;;;;;4912225;29;20456;-87
2022/10/01 10:31:43;;;;;;;9.73;3.67;;;15.00;99.90;;;;;;4910262;29;20101;-87
2022/10/01 10:34:17;;;;;;;8.10;3.60;;;15.00;99.90;;;;;;4905885;29;20038;-87
2022/10/01 10:36:44;;;;;;;13.02;4.35;;;14.90;99.90;;;;;;4930565;29;20032;-87
2022/10/01 10:39:30;;;;;;;6.80;4.35;;;14.80;99.90;;;;;;4922172;29;20024;-86
2022/10/01 10:41:57;;;;;;;6.53;3.40;;;14.80;99.90;;;;;;4929141;29;20032;-87
2022/10/01 10:44:29;;;;;;;11.68;4.63;;;14.80;99.90;;;;;;4928980;29;20032;-87
2022/10/01 10:46:59;;;;;;;7.70;4.78;;;14.90;99.90;;;;;;4930158;29;20032;-87
2022/10/01 10:49:26;;;;;;;;;;;14.90;99.90;;;;;;4913758;29;20084;-86
2022/10/01 10:51:54;;;;;;;10.77;3.55;;;15.00;99.90;;;;;;4929991;29;19946;-87
2022/10/01 10:54:30;;;;;;;8.82;3.28;;;15.10;99.90;;;;;;4928341;29;20125;-86
2022/10/01 10:57:01;;;;;;;12.45;3.67;;;15.10;99.90;;;;;;4928692;29;20528;-86
2022/10/01 10:59:30;;;;;;;5.57;2.40;;;15.20;99.90;;;;;;4928203;29;20028;-87
2022/10/01 11:01:57;;;;;;;8.55;3.20;;;15.30;99.90;;;;;;4912748;29;20036;-87
2022/10/01 11:04:37;;;;;;;5.65;2.80;;;15.30;99.90;;;;;;4928513;29;20039;-87
2022/10/01 11:07:03;;;;;;;5.70;2.15;;;15.30;99.90;;;;;;4928863;29;20454;-87
2022/10/01 11:09:53;;;;;;;8.98;2.10;;;15.40;99.90;;;;;;4929384;29;20036;-86
2022/10/01 11:12:47;;;;;;;12.73;3.55;;;15.40;99.90;;;;;;4930391;29;20071;-87
2022/10/01 11:15:45;;;;;;;30.77;7.95;;;15.40;99.90;;;;;;4929229;29;20032;-87
2022/10/01 11:18:41;;;;;;;74.35;14.30;;;15.40;99.90;;;;;;4922311;29;20135;-87
2022/10/01 11:21:11;;;;;;;29.60;4.85;;;15.40;99.90;;;;;;4930144;29;20044;-87
2022/10/01 11:24:03;;;;;;;42.30;9.27;;;15.40;99.90;;;;;;4930710;29;20389;-86
2022/10/01 11:26:56;;;;;;;31.98;6.38;;;15.40;99.90;;;;;;4932568;29;20060;-88
2022/10/01 11:29:43;;;;;;;10.90;3.35;;;15.40;99.90;;;;;;4933852;29;20040;-86
2022/10/01 11:32:21;;;;;;;8.35;3.50;;;15.30;99.90;;;;;;4933415;29;20047;-86
2022/10/01 11:34:52;;;;;;;8.30;2.83;;;15.30;99.90;;;;;;4935264;29;20044;-87
2022/10/01 11:37:40;;;;;;;18.63;4.18;;;15.40;99.90;;;;;;4934105;29;20096;-87
2022/10/01 11:40:23;;;;;;;5.53;2.05;;;15.40;99.90;;;;;;4933281;29;20032;-87
2022/10/01 11:42:54;;;;;;;12.55;2.55;;;15.40;99.90;;;;;;4934899;29;20032;-87
2022/10/01 11:45:25;;;;;;;10.90;2.75;;;15.50;99.90;;;;;;4933248;29;20032;-87
2022/10/01 11:48:03;;;;;;;6.88;2.42;;;15.50;99.90;;;;;;4934541;29;20024;-86
2022/10/01 11:50:41;;;;;;;8.68;2.10;;;15.50;99.90;;;;;;4933259;29;20032;-87
2022/10/01 11:53:17;;;;;;;13.23;3.30;;;15.50;99.90;;;;;;4932972;29;20092;-87
2022/10/01 11:59:16;;;;;;;5.72;2.85;;;15.50;99.90;;;;;;4931664;29;20095;-88
2022/10/01 12:02:01;;;;;;;8.95;2.40;;;15.40;99.90;;;;;;4931997;29;20147;-87
2022/10/01 12:04:42;;;;;;;3.25;1.83;;;15.50;99.90;;;;;;4932884;29;20052;-87
2022/10/01 12:07:35;;;;;;;6.90;2.53;;;15.70;99.90;;;;;;4932874;29;20044;-87
2022/10/01 12:10:27;;;;;;;6.10;2.00;;;15.60;99.90;;;;;;4947380;29;20036;-87
2022/10/01 12:13:27;;;;;;;18.20;4.38;;;15.60;99.90;;;;;;4947413;29;20032;-87
2022/10/01 12:16:17;;;;;;;9.63;2.92;;;15.60;99.90;;;;;;4908203;29;20121;-87
2022/10/01 12:18:52;;;;;;;10.52;2.33;;;15.60;99.90;;;;;;4915713;29;20103;-88
2022/10/01 12:21:41;;;;;;;13.85;2.50;;;15.60;99.90;;;;;;4931254;29;20052;-87
2022/10/01 12:24:15;;;;;;;11.50;2.40;;;15.80;99.90;;;;;;4930966;29;20036;-87
2022/10/01 12:26:59;;;;;;;2.75;1.58;;;15.90;99.90;;;;;;4931729;29;20288;-87
2022/10/01 12:29:38;;;;;;;6.40;1.95;;;16.00;99.90;;;;;;4931222;29;20055;-87
2022/10/01 12:32:16;;;;;;;2.80;2.05;;;16.10;99.90;;;;;;4932330;29;20028;-86
2022/10/01 12:35:05;;;;;;;11.18;2.70;;;16.10;99.90;;;;;;4947003;29;20036;-87
2022/10/01 12:37:33;;;;;;;5.63;2.88;;;16.10;99.90;;;;;;4904929;29;20044;-88
2022/10/01 12:40:06;;;;;;;9.05;2.03;;;16.10;99.90;;;;;;4916022;29;20100;-87
2022/10/01 12:42:55;;;;;;;14.80;3.70;;;16.20;99.90;;;;;;4931475;29;20032;-87
2022/10/01 12:45:48;;;;;;;16.20;4.90;;;16.20;99.90;;;;;;4937778;29;20031;-87
2022/10/01 12:48:36;;;;;;;10.45;3.13;;;16.20;99.90;;;;;;4934511;29;20029;-87
2022/10/01 12:51:23;;;;;;;6.45;3.05;;;16.20;99.90;;;;;;4903289;29;20180;-87
2022/10/01 12:54:20;;;;;;;12.88;2.97;;;16.30;99.90;;;;;;4932275;29;20028;-87
2022/10/01 12:56:57;;;;;;;8.82;2.63;;;16.20;99.90;;;;;;4929176;29;20048;-88
2022/10/01 12:59:58;;;;;;;13.50;3.50;;;16.20;99.90;;;;;;4931091;29;20032;-87
2022/10/01 13:02:23;;;;;;;7.78;1.45;;;16.20;99.90;;;;;;4893554;29;20129;-87
2022/10/01 13:05:07;;;;;;;12.55;2.80;;;16.30;99.90;;;;;;4942249;29;20032;-88
2022/10/01 13:07:57;;;;;;;11.02;3.13;;;16.30;99.90;;;;;;4930624;29;20437;-87
2022/10/01 13:10:41;;;;;;;;;;;16.30;99.90;;;;;;4931166;29;20040;-88
2022/10/01 13:13:26;;;;;;;3.95;1.60;;;16.30;99.90;;;;;;4946215;29;19935;-88
2022/10/01 13:16:08;;;;;;;67.03;15.20;;;16.40;99.90;;;;;;4931679;29;20088;-87