Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:21;;;;;;;10.23;6.43;;;;;;;;;;4992824;28;20057;-68
2023/09/10 00:02:46;;;;;;;16.58;7.38;;;;;;;;;;4993308;28;20026;-68
2023/09/10 00:05:12;;;;;;;11.07;6.45;;;;;;;;;;4999708;28;20018;-68
2023/09/10 00:07:37;;;;;;;8.05;6.10;;;;;;;;;;4988145;28;20593;-68
2023/09/10 00:10:02;;;;;;;9.73;6.20;;;;;;;;;;4998418;28;20034;-68
2023/09/10 00:12:28;;;;;;;11.40;6.57;;;;;;;;;;4997135;28;20061;-68
2023/09/10 00:14:53;;;;;;;11.07;6.30;;;;;;;;;;4992580;28;20129;-68
2023/09/10 00:17:19;;;;;;;11.93;6.00;;;;;;;;;;4994595;28;20439;-68
2023/09/10 00:19:44;;;;;;;17.55;7.15;;;;;;;;;;4998524;28;20049;-68
2023/09/10 00:22:09;;;;;;;9.50;6.43;;;;;;;;;;4997700;28;20038;-68
2023/09/10 00:24:35;;;;;;;10.23;6.45;;;;;;;;;;4992459;28;20144;-68
2023/09/10 00:27:01;;;;;;;10.32;6.35;;;;;;;;;;5000935;28;20038;-68
2023/09/10 00:29:26;;;;;;;12.57;7.18;;;;;;;;;;5002366;28;20553;-68
2023/09/10 00:31:52;;;;;;;9.95;6.30;;;;;;;;;;4998367;28;20038;-68
2023/09/10 00:34:17;;;;;;;14.95;6.55;;;;;;;;;;4987432;28;20100;-68
2023/09/10 00:36:42;;;;;;;16.80;6.60;;;;;;;;;;4983869;28;20042;-68
2023/09/10 00:39:08;;;;;;;12.18;6.38;;;;;;;;;;4996401;28;20054;-68
2023/09/10 00:41:34;;;;;;;8.98;6.68;;;;;;;;;;4999047;28;20105;-67
2023/09/10 00:43:59;;;;;;;12.07;6.07;;;;;;;;;;4996983;28;20025;-68
2023/09/10 00:46:25;;;;;;;10.02;6.63;;;;;;;;;;4995597;28;20038;-68
2023/09/10 00:48:50;;;;;;;10.43;6.53;;;;;;;;;;5001592;28;20043;-68
2023/09/10 00:51:16;;;;;;;11.95;6.80;;;;;;;;;;4993611;28;20046;-68
2023/09/10 00:53:41;;;;;;;12.05;6.60;;;;;;;;;;4999785;28;20412;-68
2023/09/10 00:56:07;;;;;;;10.38;6.47;;;;;;;;;;4998617;28;20669;-68
2023/09/10 00:58:33;;;;;;;12.68;6.38;;;;;;;;;;5002376;28;20125;-68
2023/09/10 01:00:58;;;;;;;11.98;6.05;;;;;;;;;;4996883;28;20562;-68
2023/09/10 01:03:26;;;;;;;12.00;6.30;;;;;;;;;;4995612;28;20133;-68
2023/09/10 01:05:51;;;;;;;10.82;6.45;;;;;;;;;;4997025;28;20492;-68
2023/09/10 01:08:16;;;;;;;15.18;7.28;;;;;;;;;;4998436;28;20026;-68
2023/09/10 01:10:56;;;;;;;14.25;6.65;;;;;;;;;;5002065;28;20594;-68
2023/09/10 01:13:30;;;;;;;13.00;7.18;;;;;;;;;;5001701;28;20045;-68
2023/09/10 01:16:01;;;;;;;15.40;6.68;;;;;;;;;;4983528;28;20890;-68
2023/09/10 01:18:35;;;;;;;10.82;6.78;;;;;;;;;;4995262;28;20435;-68
2023/09/10 01:21:06;;;;;;;10.68;6.25;;;;;;;;;;5001084;28;20030;-67
2023/09/10 01:23:48;;;;;;;10.85;6.25;;;;;;;;;;4998771;28;20022;-68
2023/09/10 01:26:13;;;;;;;11.02;6.68;;;;;;;;;;5005668;28;20037;-68
2023/09/10 01:28:39;;;;;;;12.75;6.78;;;;;;;;;;4998157;28;20096;-68
2023/09/10 01:31:04;;;;;;;14.00;6.82;;;;;;;;;;4995245;28;20070;-68
2023/09/10 01:33:35;;;;;;;15.82;8.60;;;;;;;;;;4999796;28;20042;-68
2023/09/10 01:36:14;;;;;;;17.45;6.85;;;;;;;;;;5001481;28;20046;-68
2023/09/10 01:39:00;;;;;;;13.55;6.95;;;;;;;;;;5003671;28;20022;-68
2023/09/10 01:41:26;;;;;;;13.55;7.82;;;;;;;;;;4983718;28;20044;-68
2023/09/10 01:43:53;;;;;;;15.90;6.82;;;;;;;;;;4996819;28;20034;-68
2023/09/10 01:46:22;;;;;;;13.00;7.35;;;;;;;;;;4995308;28;20059;-68
2023/09/10 01:48:48;;;;;;;13.80;6.63;;;;;;;;;;4998347;28;20132;-68
2023/09/10 01:51:13;;;;;;;13.85;7.20;;;;;;;;;;5000776;28;20132;-68
2023/09/10 01:53:38;;;;;;;13.90;6.82;;;;;;;;;;4984002;28;20038;-68
2023/09/10 01:56:04;;;;;;;12.02;7.20;;;;;;;;;;4980079;28;20026;-68
2023/09/10 01:58:29;;;;;;;14.70;6.93;;;;;;;;;;5003070;28;20038;-68
2023/09/10 02:00:55;;;;;;;9.40;6.55;;;;;;;;;;5000614;28;20051;-68
2023/09/10 02:03:20;;;;;;;14.45;6.88;;;;;;;;;;4989943;28;20050;-68
2023/09/10 02:05:45;;;;;;;11.73;6.50;;;;;;;;;;4999517;28;20404;-68
2023/09/10 02:08:11;;;;;;;12.43;6.88;;;;;;;;;;5000472;28;20111;-68
2023/09/10 02:10:36;;;;;;;12.63;6.97;;;;;;;;;;4992251;28;20050;-68
2023/09/10 02:13:03;;;;;;;10.68;6.25;;;;;;;;;;4992435;28;20126;-68
2023/09/10 02:15:29;;;;;;;12.45;6.97;;;;;;;;;;5000995;28;20561;-68
2023/09/10 02:17:55;;;;;;;12.73;6.72;;;;;;;;;;4999211;28;20034;-68
2023/09/10 02:20:20;;;;;;;12.70;6.75;;;;;;;;;;4994531;28;20030;-68
2023/09/10 02:22:45;;;;;;;12.70;6.43;;;;;;;;;;4985248;28;20504;-68
2023/09/10 02:25:11;;;;;;;11.60;6.95;;;;;;;;;;4994648;28;20087;-68
2023/09/10 02:27:36;;;;;;;11.02;6.93;;;;;;;;;;4988797;28;20449;-68
2023/09/10 02:30:06;;;;;;;14.68;6.88;;;;;;;;;;4987476;28;20100;-68
2023/09/10 02:32:31;;;;;;;11.43;6.72;;;;;;;;;;4989485;28;20026;-68
2023/09/10 02:34:57;;;;;;;14.23;6.63;;;;;;;;;;4998617;28;20034;-68
2023/09/10 02:37:22;;;;;;;14.85;6.45;;;;;;;;;;4993719;28;20041;-68
2023/09/10 02:39:48;;;;;;;13.88;6.35;;;;;;;;;;4991696;28;20058;-68
2023/09/10 02:42:13;;;;;;;13.40;6.32;;;;;;;;;;4983785;28;20099;-68
2023/09/10 02:44:38;;;;;;;17.33;7.45;;;;;;;;;;4991008;28;20133;-68
2023/09/10 02:47:04;;;;;;;12.55;6.05;;;;;;;;;;4998042;28;20184;-68
2023/09/10 02:49:29;;;;;;;11.07;6.55;;;;;;;;;;5000953;28;20033;-67
2023/09/10 02:51:55;;;;;;;13.68;7.10;;;;;;;;;;4998493;28;20041;-67
2023/09/10 02:54:20;;;;;;;10.55;6.85;;;;;;;;;;4996657;28;20041;-68
2023/09/10 02:56:46;;;;;;;14.85;7.43;;;;;;;;;;4998428;28;20049;-68
2023/09/10 02:59:23;;;;;;;18.15;7.20;;;;;;;;;;4999985;28;20030;-68
2023/09/10 03:01:49;;;;;;;10.80;6.82;;;;;;;;;;4986314;28;20038;-68
2023/09/10 03:04:14;;;;;;;13.15;7.00;;;;;;;;;;4998321;28;20115;-68
2023/09/10 03:06:43;;;;;;;10.35;6.47;;;;;;;;;;4993534;28;20038;-68
2023/09/10 03:09:09;;;;;;;15.70;7.10;;;;;;;;;;4994979;28;20053;-68
2023/09/10 03:11:37;;;;;;;14.68;7.65;;;;;;;;;;5000072;28;20034;-67
2023/09/10 03:14:03;;;;;;;13.38;6.82;;;;;;;;;;4999614;28;20030;-68
2023/09/10 03:16:28;;;;;;;15.27;7.15;;;;;;;;;;4993260;28;20041;-68
2023/09/10 03:18:53;;;;;;;16.17;7.80;;;;;;;;;;4993639;28;20061;-68
2023/09/10 03:21:20;;;;;;;15.80;6.97;;;;;;;;;;4999760;28;20046;-68
2023/09/10 03:23:45;;;;;;;15.48;6.95;;;;;;;;;;4987349;28;20109;-68
2023/09/10 03:26:13;;;;;;;15.27;7.03;;;;;;;;;;4999648;28;20168;-68
2023/09/10 03:28:40;;;;;;;12.10;6.63;;;;;;;;;;4999939;28;20056;-68
2023/09/10 03:31:06;;;;;;;12.65;6.60;;;;;;;;;;4986164;28;20423;-67
2023/09/10 03:33:31;;;;;;;15.98;7.03;;;;;;;;;;4988625;28;20553;-67
2023/09/10 03:35:57;;;;;;;9.38;6.40;;;;;;;;;;4993831;28;20045;-67
2023/09/10 03:38:22;;;;;;;13.98;6.50;;;;;;;;;;4993329;28;20034;-68
2023/09/10 03:40:47;;;;;;;14.00;6.55;;;;;;;;;;4997383;28;20062;-68
2023/09/10 03:43:14;;;;;;;15.95;5.88;;;;;;;;;;4985828;28;20053;-68
2023/09/10 03:45:40;;;;;;;11.25;6.57;;;;;;;;;;4994587;28;20034;-68
2023/09/10 03:48:05;;;;;;;12.20;6.32;;;;;;;;;;4999052;28;20056;-67
2023/09/10 03:50:31;;;;;;;13.98;6.50;;;;;;;;;;4986336;28;20563;-68
2023/09/10 03:52:56;;;;;;;9.18;6.63;;;;;;;;;;4998782;28;20105;-68
2023/09/10 03:55:21;;;;;;;13.23;6.45;;;;;;;;;;4985635;28;20042;-67
2023/09/10 03:57:47;;;;;;;11.50;6.50;;;;;;;;;;4999071;28;20038;-68
2023/09/10 04:00:12;;;;;;;12.88;6.78;;;;;;;;;;4996165;28;20038;-67
2023/09/10 04:02:38;;;;;;;12.02;7.68;;;;;;;;;;4987782;28;20400;-68
2023/09/10 04:05:04;;;;;;;10.30;6.70;;;;;;;;;;4999567;28;20030;-68
2023/09/10 04:07:30;;;;;;;13.35;6.95;;;;;;;;;;4997164;28;20065;-68
2023/09/10 04:09:55;;;;;;;10.18;6.32;;;;;;;;;;4986971;28;20511;-68
2023/09/10 04:12:20;;;;;;;9.50;6.75;;;;;;;;;;4998121;28;20037;-68
2023/09/10 04:14:46;;;;;;;10.82;6.53;;;;;;;;;;4992478;28;20451;-68
2023/09/10 04:17:17;;;;;;;11.82;7.00;;;;;;;;;;4993830;28;20715;-68
2023/09/10 04:19:43;;;;;;;14.18;7.45;;;;;;;;;;5000107;28;20034;-68
2023/09/10 04:22:09;;;;;;;11.80;6.63;;;;;;;;;;5002300;28;20041;-68
2023/09/10 04:24:34;;;;;;;14.93;6.88;;;;;;;;;;4996023;28;20034;-66
2023/09/10 04:27:00;;;;;;;12.90;6.80;;;;;;;;;;4992867;28;20041;-67
2023/09/10 04:29:26;;;;;;;9.70;6.55;;;;;;;;;;4996740;28;20038;-68
2023/09/10 04:31:51;;;;;;;13.68;6.95;;;;;;;;;;4998853;28;20042;-68
2023/09/10 04:34:16;;;;;;;9.63;6.72;;;;;;;;;;4992798;28;20097;-68
2023/09/10 04:36:42;;;;;;;11.23;6.80;;;;;;;;;;4990003;28;20042;-67
2023/09/10 04:39:10;;;;;;;12.35;6.35;;;;;;;;;;4973477;28;20046;-68
2023/09/10 04:41:36;;;;;;;11.02;7.15;;;;;;;;;;4999766;28;20034;-67
2023/09/10 04:44:02;;;;;;;13.43;7.05;;;;;;;;;;4996045;28;20072;-68
2023/09/10 04:46:28;;;;;;;12.75;6.97;;;;;;;;;;4992532;28;20038;-68
2023/09/10 04:48:53;;;;;;;11.73;7.10;;;;;;;;;;4994615;28;20054;-68
2023/09/10 04:51:19;;;;;;;12.05;6.97;;;;;;;;;;4998643;28;20417;-67
2023/09/10 04:53:44;;;;;;;15.57;7.40;;;;;;;;;;4985615;28;20026;-67
2023/09/10 04:56:12;;;;;;;13.43;6.80;;;;;;;;;;4997871;28;20426;-68
2023/09/10 04:58:38;;;;;;;11.38;7.00;;;;;;;;;;4997447;28;20058;-68
2023/09/10 05:01:03;;;;;;;9.77;7.07;;;;;;;;;;4992067;28;20066;-68
2023/09/10 05:03:29;;;;;;;11.52;7.53;;;;;;;;;;4992106;28;20039;-68
2023/09/10 05:05:58;;;;;;;10.27;6.53;;;;;;;;;;4993760;28;20085;-68
2023/09/10 05:08:24;;;;;;;12.82;6.53;;;;;;;;;;4998252;28;20030;-67
2023/09/10 05:10:49;;;;;;;13.45;7.72;;;;;;;;;;4999759;28;20040;-68
2023/09/10 05:13:14;;;;;;;13.63;7.45;;;;;;;;;;4994932;28;20137;-68
2023/09/10 05:15:40;;;;;;;12.35;7.22;;;;;;;;;;4996414;28;20034;-68
2023/09/10 05:18:05;;;;;;;12.05;7.10;;;;;;;;;;5001748;28;20054;-68
2023/09/10 05:20:32;;;;;;;12.63;7.80;;;;;;;;;;5002182;28;20418;-68
2023/09/10 05:22:57;;;;;;;13.23;7.97;;;;;;;;;;4983131;28;20100;-68
2023/09/10 05:25:23;;;;;;;11.55;7.32;;;;;;;;;;4995517;28;20595;-67
2023/09/10 05:27:48;;;;;;;13.00;7.25;;;;;;;;;;5000956;28;20070;-67
2023/09/10 05:30:14;;;;;;;12.93;7.75;;;;;;;;;;5001492;28;20030;-67
2023/09/10 05:32:39;;;;;;;13.70;7.18;;;;;;;;;;4996135;28;20033;-67
2023/09/10 05:35:05;;;;;;;12.02;7.13;;;;;;;;;;4995449;28;20081;-68
2023/09/10 05:37:30;;;;;;;11.43;7.03;;;;;;;;;;5002816;28;20593;-68
2023/09/10 05:39:55;;;;;;;12.07;7.57;;;;;;;;;;4995473;28;20066;-68
2023/09/10 05:42:21;;;;;;;13.35;7.82;;;;;;;;;;4989587;28;20637;-68
2023/09/10 05:44:51;;;;;;;16.13;8.25;;;;;;;;;;4989065;28;20031;-67
2023/09/10 05:47:19;;;;;;;16.83;8.05;;;;;;;;;;4990483;28;20050;-67
2023/09/10 05:49:45;;;;;;;11.10;7.75;;;;;;;;;;4994993;28;20068;-68
2023/09/10 05:52:11;;;;;;;14.90;7.47;;;;;;;;;;4998252;28;20057;-68
2023/09/10 05:54:36;;;;;;;10.57;7.40;;;;;;;;;;4993285;28;20392;-68
2023/09/10 05:57:02;;;;;;;14.23;7.65;;;;;;;;;;4996485;28;20077;-68
2023/09/10 05:59:28;;;;;;;15.13;7.57;;;;;;;;;;5000690;28;20030;-68
2023/09/10 06:01:53;;;;;;;12.25;7.80;;;;;;;;;;4992556;28;20053;-68
2023/09/10 06:04:18;;;;;;;12.75;7.63;;;;;;;;;;4984327;28;20038;-67
2023/09/10 06:06:44;;;;;;;11.80;7.35;;;;;;;;;;4988328;28;20038;-68
2023/09/10 06:09:09;;;;;;;23.48;7.65;;;;;;;;;;4989424;28;20046;-68
2023/09/10 06:11:35;;;;;;;15.50;7.10;;;;;;;;;;5001145;28;20115;-68
2023/09/10 06:14:00;;;;;;;11.32;7.00;;;;;;;;;;5002734;28;20068;-69
2023/09/10 06:16:25;;;;;;;16.83;7.55;;;;;;;;;;5000422;28;20038;-68
2023/09/10 06:18:51;;;;;;;18.70;7.18;;;;;;;;;;5000431;28;20041;-68
2023/09/10 06:21:17;;;;;;;14.70;6.97;;;;;;;;;;4989207;28;20038;-69
2023/09/10 06:23:42;;;;;;;13.15;7.05;;;;;;;;;;4983580;28;20025;-68
2023/09/10 06:26:08;;;;;;;12.15;7.03;;;;;;;;;;4987549;28;20113;-69
2023/09/10 06:28:33;;;;;;;13.63;7.38;;;;;;;;;;4978859;28;20050;-69
2023/09/10 06:30:59;;;;;;;11.90;7.43;;;;;;;;;;4998349;28;20049;-68
2023/09/10 06:33:24;;;;;;;10.63;7.45;;;;;;;;;;4982995;28;20424;-68
2023/09/10 06:35:50;;;;;;;14.48;7.35;;;;;;;;;;4974173;28;20447;-68
2023/09/10 06:38:15;;;;;;;13.07;7.30;;;;;;;;;;4982279;28;20038;-68
2023/09/10 06:40:40;;;;;;;15.55;7.07;;;;;;;;;;4978189;28;20149;-68
2023/09/10 06:43:08;;;;;;;13.48;7.38;;;;;;;;;;4989825;28;20039;-68
2023/09/10 06:45:33;;;;;;;16.95;7.50;;;;;;;;;;4997233;28;20097;-68
2023/09/10 06:47:59;;;;;;;14.45;6.97;;;;;;;;;;5000106;28;20034;-68
2023/09/10 06:50:24;;;;;;;14.73;7.20;;;;;;;;;;4994881;28;20116;-68
2023/09/10 06:52:49;;;;;;;15.48;6.80;;;;;;;;;;4987370;28;20125;-68
2023/09/10 06:55:15;;;;;;;12.07;6.88;;;;;;;;;;4996469;28;20848;-68
2023/09/10 06:57:40;;;;;;;15.77;6.60;;;;;;;;;;4994001;28;20045;-68
2023/09/10 07:00:06;;;;;;;16.42;7.53;;;;;;;;;;4996497;28;20121;-68
2023/09/10 07:02:32;;;;;;;10.95;6.68;;;;;;;;;;4994091;28;20026;-68
2023/09/10 07:04:57;;;;;;;12.73;6.65;;;;;;;;;;4990759;28;20041;-68
2023/09/10 07:07:22;;;;;;;11.55;7.07;;;;;;;;;;4996011;28;20574;-68
2023/09/10 07:09:48;;;;;;;13.52;7.25;;;;;;;;;;4991027;28;20038;-68
2023/09/10 07:12:13;;;;;;;17.40;6.95;;;;;;;;;;4990887;28;20563;-68
2023/09/10 07:14:38;;;;;;;15.45;6.90;;;;;;;;;;5001147;28;20110;-68
2023/09/10 07:17:05;;;;;;;16.02;6.93;;;;;;;;;;4998504;28;20026;-68
2023/09/10 07:19:30;;;;;;;12.45;6.35;;;;;;;;;;4996705;28;20034;-68
2023/09/10 07:21:56;;;;;;;13.05;6.45;;;;;;;;;;4999686;28;20053;-68
2023/09/10 07:24:22;;;;;;;14.45;6.80;;;;;;;;;;4998902;28;20511;-68
2023/09/10 07:26:47;;;;;;;13.02;6.80;;;;;;;;;;4997800;28;20029;-68
2023/09/10 07:29:16;;;;;;;13.00;6.30;;;;;;;;;;4991716;28;20026;-68
2023/09/10 07:31:42;;;;;;;9.90;5.60;;;;;;;;;;4993340;28;20133;-68
2023/09/10 07:34:09;;;;;;;11.68;6.72;;;;;;;;;;4998940;28;20125;-68
2023/09/10 07:36:34;;;;;;;8.55;5.93;;;;;;;;;;4979106;28;20583;-68
2023/09/10 07:39:00;;;;;;;11.65;6.50;;;;;;;;;;4967885;28;20580;-68
2023/09/10 07:41:25;;;;;;;11.02;7.57;;;;;;;;;;4969990;28;20038;-68
2023/09/10 07:43:50;;;;;;;13.63;6.28;;;;;;;;;;4980646;28;20045;-68
2023/09/10 07:46:16;;;;;;;10.38;6.70;;;;;;;;;;4971446;28;20505;-68
2023/09/10 07:48:41;;;;;;;14.73;6.57;;;;;;;;;;4996246;28;20049;-67
2023/09/10 07:51:07;;;;;;;12.10;6.78;;;;;;;;;;4998468;28;20042;-67
2023/09/10 07:53:32;;;;;;;11.18;6.30;;;;;;;;;;4985991;28;20030;-68
2023/09/10 07:55:58;;;;;;;12.38;6.60;;;;;;;;;;4998318;28;20042;-68
2023/09/10 07:58:23;;;;;;;13.35;6.93;;;;;;;;;;4993207;28;20056;-68
2023/09/10 08:00:53;;;;;;;13.82;6.45;;;;;;;;;;4991989;28;20034;-68
2023/09/10 08:03:18;;;;;;;12.13;6.90;;;;;;;;;;4991474;28;20440;-68
2023/09/10 08:05:43;;;;;;;14.35;6.43;;;;;;;;;;4995492;28;20026;-68
2023/09/10 08:08:09;;;;;;;10.18;6.25;;;;;;;;;;4998851;28;20030;-68
2023/09/10 08:10:34;;;;;;;11.90;6.82;;;;;;;;;;4983421;28;20041;-67
2023/09/10 08:13:03;;;;;;;11.75;6.90;;;;;;;;;;4972572;28;20085;-68
2023/09/10 08:15:28;;;;;;;10.45;6.03;;;;;;;;;;4969056;28;20673;-68
2023/09/10 08:17:55;;;;;;;13.75;6.13;;;;;;;;;;4970651;28;20093;-68
2023/09/10 08:20:22;;;;;;;13.07;5.90;;;;;;;;;;4975691;28;20037;-68
2023/09/10 08:22:47;;;;;;;10.43;7.07;;;;;;;;;;4991019;28;20129;-68
2023/09/10 08:25:13;;;;;;;10.90;6.20;;;;;;;;;;4993070;28;20125;-68
2023/09/10 08:27:39;;;;;;;15.68;7.10;;;;;;;;;;4985758;28;20424;-68
2023/09/10 08:30:06;;;;;;;12.63;6.30;;;;;;;;;;4985740;28;20038;-68
2023/09/10 08:32:32;;;;;;;11.48;6.60;;;;;;;;;;4995929;28;20137;-68
2023/09/10 08:34:58;;;;;;;14.05;6.72;;;;;;;;;;4991132;28;20045;-67
2023/09/10 08:37:23;;;;;;;16.50;7.10;;;;;;;;;;4984525;28;20046;-67
2023/09/10 08:39:49;;;;;;;10.25;6.50;;;;;;;;;;4999326;28;20052;-67
2023/09/10 08:42:37;;;;;;;16.58;7.22;;;;;;;;;;4995965;28;20126;-67
2023/09/10 08:45:07;;;;;;;16.80;7.00;;;;;;;;;;5001894;28;20038;-67
2023/09/10 08:47:40;;;;;;;12.57;7.38;;;;;;;;;;5004933;28;20057;-67
2023/09/10 08:50:13;;;;;;;11.43;6.20;;;;;;;;;;4975936;28;20258;-67
2023/09/10 08:52:41;;;;;;;13.00;6.28;;;;;;;;;;4997439;28;20058;-67
2023/09/10 08:55:08;;;;;;;10.90;6.65;;;;;;;;;;4987058;28;20055;-67
2023/09/10 08:57:36;;;;;;;14.88;7.07;;;;;;;;;;5000207;28;20121;-69
2023/09/10 09:00:05;;;;;;;11.63;6.82;;;;;;;;;;4987640;28;20030;-67
2023/09/10 09:02:32;;;;;;;11.10;6.53;;;;;;;;;;4982571;28;20033;-66
2023/09/10 09:04:57;;;;;;;11.63;7.40;;;;;;;;;;4983170;28;20043;-66
2023/09/10 09:07:29;;;;;;;15.23;6.35;;;;;;;;;;4981789;28;20426;-66
2023/09/10 09:09:58;;;;;;;14.23;7.07;;;;;;;;;;4985247;28;20042;-66
2023/09/10 09:12:24;;;;;;;11.68;6.32;;;;;;;;;;4995156;28;20038;-67
2023/09/10 09:14:50;;;;;;;10.70;6.30;;;;;;;;;;4996105;28;20037;-66
2023/09/10 09:17:16;;;;;;;10.13;6.60;;;;;;;;;;4995550;28;20725;-66
2023/09/10 09:19:45;;;;;;;18.67;6.95;;;;;;;;;;4995856;28;20042;-66
2023/09/10 09:22:12;;;;;;;9.80;6.78;;;;;;;;;;4983250;28;20125;-67
2023/09/10 09:24:40;;;;;;;9.93;7.30;;;;;;;;;;4987192;28;20054;-66
2023/09/10 09:27:06;;;;;;;9.27;6.63;;;;;;;;;;5001283;28;20125;-66
2023/09/10 09:29:32;;;;;;;12.00;6.68;;;;;;;;;;4999228;28;20121;-66
2023/09/10 09:31:57;;;;;;;13.13;6.57;;;;;;;;;;4998478;28;20188;-66
2023/09/10 09:34:23;;;;;;;12.38;6.45;;;;;;;;;;5001385;28;20073;-66
2023/09/10 09:36:51;;;;;;;10.52;6.80;;;;;;;;;;4996940;28;20042;-66
2023/09/10 09:39:18;;;;;;;11.30;7.03;;;;;;;;;;4995040;28;20499;-66
2023/09/10 09:41:54;;;;;;;15.65;7.28;;;;;;;;;;4998307;28;20042;-66
2023/09/10 09:44:20;;;;;;;11.18;6.90;;;;;;;;;;5000974;28;20028;-67
2023/09/10 09:46:47;;;;;;;9.10;6.53;;;;;;;;;;4994707;28;20034;-66
2023/09/10 09:49:12;;;;;;;9.93;6.57;;;;;;;;;;4995033;28;20091;-66
2023/09/10 09:51:40;;;;;;;13.25;7.03;;;;;;;;;;4981703;28;20038;-66
2023/09/10 09:54:07;;;;;;;11.50;6.70;;;;;;;;;;4994852;28;20035;-67
2023/09/10 09:56:32;;;;;;;13.50;7.00;;;;;;;;;;4999636;28;20038;-67
2023/09/10 09:58:58;;;;;;;14.07;7.40;;;;;;;;;;5001132;28;20049;-67
2023/09/10 10:01:24;;;;;;;18.60;7.50;;;;;;;;;;4987962;28;20057;-67
2023/09/10 10:03:50;;;;;;;11.05;7.20;;;;;;;;;;4992248;28;20035;-67
2023/09/10 10:06:18;;;;;;;12.32;6.53;;;;;;;;;;4989756;28;20034;-67
2023/09/10 10:08:48;;;;;;;10.57;7.10;;;;;;;;;;4999322;28;20033;-67
2023/09/10 10:11:16;;;;;;;13.32;6.35;;;;;;;;;;5004098;28;20222;-67
2023/09/10 10:13:41;;;;;;;13.90;6.35;;;;;;;;;;4999962;28;20607;-67
2023/09/10 10:16:07;;;;;;;12.38;6.85;;;;;;;;;;4993616;28;20121;-66
2023/09/10 10:18:33;;;;;;;9.80;6.18;;;;;;;;;;5003855;28;20049;-67
2023/09/10 10:20:59;;;;;;;12.23;7.07;;;;;;;;;;4995731;28;20038;-67
2023/09/10 10:23:25;;;;;;;10.15;6.45;;;;;;;;;;4998061;28;20029;-67
2023/09/10 10:25:52;;;;;;;12.77;6.25;;;;;;;;;;5001054;28;20066;-67
2023/09/10 10:28:19;;;;;;;12.18;7.60;;;;;;;;;;4999149;28;20034;-67
2023/09/10 10:31:05;;;;;;;13.40;7.18;;;;;;;;;;4992839;28;20137;-67
2023/09/10 10:33:33;;;;;;;12.57;6.80;;;;;;;;;;4992780;28;20042;-67
2023/09/10 10:36:14;;;;;;;8.93;6.10;;;;;;;;;;4999358;28;20101;-67
2023/09/10 10:38:44;;;;;;;11.05;6.28;;;;;;;;;;5000570;28;20300;-67
2023/09/10 10:41:16;;;;;;;10.07;6.00;;;;;;;;;;4995523;28;20172;-67
2023/09/10 10:43:50;;;;;;;11.00;6.60;;;;;;;;;;4983134;28;20041;-67
2023/09/10 10:46:18;;;;;;;11.63;6.28;;;;;;;;;;4990893;28;20038;-67
2023/09/10 10:48:44;;;;;;;13.18;6.22;;;;;;;;;;4996639;28;20034;-67
2023/09/10 10:51:13;;;;;;;14.90;6.65;;;;;;;;;;5001038;28;20038;-67
2023/09/10 10:53:39;;;;;;;8.98;6.30;;;;;;;;;;5002126;28;20027;-67
2023/09/10 10:56:05;;;;;;;10.20;6.13;;;;;;;;;;5000160;28;20169;-67
2023/09/10 10:58:31;;;;;;;10.13;6.00;;;;;;;;;;4997422;28;20045;-67
2023/09/10 11:00:59;;;;;;;12.55;6.47;;;;;;;;;;4993744;28;20038;-67
2023/09/10 11:03:25;;;;;;;9.05;5.78;;;;;;;;;;4992075;28;20029;-67
2023/09/10 11:05:53;;;;;;;16.88;6.78;;;;;;;;;;4996246;28;20025;-67
2023/09/10 11:08:27;;;;;;;8.95;5.75;;;;;;;;;;4999747;28;20518;-67
2023/09/10 11:10:52;;;;;;;9.95;5.70;;;;;;;;;;4999871;28;20049;-67
2023/09/10 11:13:18;;;;;;;12.45;6.22;;;;;;;;;;4993698;28;20041;-67
2023/09/10 11:16:05;;;;;;;10.05;5.45;;;;;;;;;;4992942;28;20107;-67
2023/09/10 11:18:36;;;;;;;10.52;5.85;;;;;;;;;;4997123;28;20037;-67
2023/09/10 11:21:06;;;;;;;10.70;5.90;;;;;;;;;;4998176;28;20099;-67
2023/09/10 11:23:33;;;;;;;8.75;5.85;;;;;;;;;;4995477;28;20034;-67
2023/09/10 11:26:28;;;;;;;10.68;5.43;;;;;;;;;;4999456;28;20753;-67
2023/09/10 11:28:58;;;;;;;11.20;6.07;;;;;;;;;;4999198;28;20038;-67
2023/09/10 11:31:33;;;;;;;15.63;6.75;;;;;;;;;;4996053;28;20038;-67
2023/09/10 11:34:17;;;;;;;9.13;6.07;;;;;;;;;;4992963;28;20046;-67
2023/09/10 11:37:15;;;;;;;9.48;6.13;;;;;;;;;;4993386;28;20039;-67
2023/09/10 11:39:42;;;;;;;7.25;5.40;;;;;;;;;;4990572;28;20435;-67
2023/09/10 11:42:08;;;;;;;8.73;5.75;;;;;;;;;;4998681;28;20035;-67
2023/09/10 11:44:34;;;;;;;8.57;5.78;;;;;;;;;;4988404;28;20026;-67
2023/09/10 11:47:00;;;;;;;9.48;5.78;;;;;;;;;;4985241;28;20053;-67
2023/09/10 11:49:25;;;;;;;10.48;5.47;;;;;;;;;;4988569;28;20424;-67
2023/09/10 11:51:53;;;;;;;9.07;5.90;;;;;;;;;;4986114;28;20039;-67
2023/09/10 11:54:20;;;;;;;7.40;5.18;;;;;;;;;;4985526;28;20597;-67
2023/09/10 11:56:46;;;;;;;7.78;5.38;;;;;;;;;;4984747;28;20026;-67
2023/09/10 11:59:23;;;;;;;11.88;5.88;;;;;;;;;;4986883;28;20037;-67
2023/09/10 12:01:48;;;;;;;7.90;5.82;;;;;;;;;;4986154;28;20038;-67
2023/09/10 12:04:16;;;;;;;10.65;5.63;;;;;;;;;;4985557;28;20081;-67
2023/09/10 12:06:42;;;;;;;7.20;5.57;;;;;;;;;;4986100;28;20523;-67
2023/09/10 12:09:07;;;;;;;7.90;5.35;;;;;;;;;;4986172;28;20038;-67
2023/09/10 12:11:35;;;;;;;7.05;5.50;;;;;;;;;;4984063;28;20122;-67
2023/09/10 12:14:02;;;;;;;8.80;5.72;;;;;;;;;;4985767;28;20038;-67
2023/09/10 12:16:27;;;;;;;6.90;5.22;;;;;;;;;;4986228;28;20515;-67
2023/09/10 12:18:53;;;;;;;8.98;5.65;;;;;;;;;;4986158;28;20516;-67
2023/09/10 12:21:19;;;;;;;9.15;5.63;;;;;;;;;;4989567;28;20131;-67
2023/09/10 12:23:45;;;;;;;10.65;5.45;;;;;;;;;;4986342;28;20404;-67
2023/09/10 12:26:11;;;;;;;10.80;5.60;;;;;;;;;;4986219;28;20019;-67
2023/09/10 12:28:37;;;;;;;9.70;5.15;;;;;;;;;;4986147;28;20045;-67
2023/09/10 12:31:02;;;;;;;8.52;5.28;;;;;;;;;;4986196;28;20034;-67
2023/09/10 12:33:28;;;;;;;10.13;5.38;;;;;;;;;;4985852;28;20141;-67
2023/09/10 12:35:55;;;;;;;6.07;5.18;;;;;;;;;;4985891;28;20570;-67
2023/09/10 12:38:20;;;;;;;9.98;5.72;;;;;;;;;;4985698;28;20038;-67
2023/09/10 12:40:48;;;;;;;12.27;6.75;;;;;;;;;;4985099;28;20108;-67
2023/09/10 12:43:19;;;;;;;7.93;5.55;;;;;;;;;;4985859;28;20046;-67
2023/09/10 12:45:45;;;;;;;7.80;5.53;;;;;;;;;;4985884;28;20026;-67
2023/09/10 12:48:11;;;;;;;10.18;5.50;;;;;;;;;;4985881;28;20173;-67
2023/09/10 12:50:37;;;;;;;7.97;5.53;;;;;;;;;;4985652;28;20105;-67
2023/09/10 12:53:03;;;;;;;6.95;5.82;;;;;;;;;;4985590;28;20034;-67
2023/09/10 12:55:31;;;;;;;8.18;5.47;;;;;;;;;;4985554;28;20200;-67
2023/09/10 12:57:57;;;;;;;8.07;5.47;;;;;;;;;;4985560;28;20153;-67
2023/09/10 13:00:25;;;;;;;10.23;6.00;;;;;;;;;;4986155;28;20125;-67
2023/09/10 13:02:50;;;;;;;8.57;5.40;;;;;;;;;;4984759;28;20037;-67
2023/09/10 13:05:16;;;;;;;8.63;5.57;;;;;;;;;;4973020;28;20022;-67
2023/09/10 13:07:42;;;;;;;14.75;5.63;;;;;;;;;;4985424;28;20038;-67
2023/09/10 13:10:12;;;;;;;6.78;5.40;;;;;;;;;;4984207;28;20548;-67
2023/09/10 13:12:37;;;;;;;9.68;5.50;;;;;;;;;;4986786;28;20042;-67
2023/09/10 13:15:03;;;;;;;12.18;6.68;;;;;;;;;;4988968;28;20106;-67
2023/09/10 13:17:30;;;;;;;7.25;5.22;;;;;;;;;;4991468;28;20407;-67
2023/09/10 13:19:56;;;;;;;8.48;5.97;;;;;;;;;;4987372;28;20050;-67
2023/09/10 13:22:21;;;;;;;11.10;5.85;;;;;;;;;;4990066;28;20424;-67
2023/09/10 13:24:47;;;;;;;11.88;5.47;;;;;;;;;;4985322;28;20043;-67
2023/09/10 13:27:12;;;;;;;8.82;5.00;;;;;;;;;;4985117;28;20571;-67
2023/09/10 13:29:37;;;;;;;9.88;5.47;;;;;;;;;;4985360;28;20125;-67
2023/09/10 13:32:05;;;;;;;9.38;5.60;;;;;;;;;;4987778;28;20022;-67
2023/09/10 13:34:31;;;;;;;8.30;6.25;;;;;;;;;;4988676;28;20039;-67
2023/09/10 13:36:57;;;;;;;10.27;5.07;;;;;;;;;;4988431;28;20651;-67
2023/09/10 13:39:22;;;;;;;7.43;5.13;;;;;;;;;;4988540;28;20054;-67
2023/09/10 13:41:47;;;;;;;8.48;5.50;;;;;;;;;;4987462;28;20022;-67
2023/09/10 13:44:13;;;;;;;8.23;5.13;;;;;;;;;;4989199;28;20054;-67
2023/09/10 13:46:38;;;;;;;9.07;5.35;;;;;;;;;;4986890;28;20049;-67
2023/09/10 13:49:04;;;;;;;6.68;5.30;;;;;;;;;;4987179;28;20042;-67
2023/09/10 13:51:30;;;;;;;11.70;5.53;;;;;;;;;;4987907;28;20038;-67
2023/09/10 13:53:55;;;;;;;18.80;5.85;;;;;;;;;;4988301;28;20092;-67
2023/09/10 13:56:20;;;;;;;9.60;5.22;;;;;;;;;;4988428;28;20118;-68
2023/09/10 13:58:46;;;;;;;9.02;5.43;;;;;;;;;;4978541;28;20524;-67
2023/09/10 14:01:11;;;;;;;8.45;4.90;;;;;;;;;;4979319;28;20042;-68
2023/09/10 14:03:36;;;;;;;6.78;5.38;;;;;;;;;;4977309;28;20034;-68
2023/09/10 14:06:07;;;;;;;7.82;5.68;;;;;;;;;;4979575;28;20474;-67
2023/09/10 14:08:33;;;;;;;9.50;5.30;;;;;;;;;;4988028;28;20022;-68
2023/09/10 14:10:58;;;;;;;9.80;5.47;;;;;;;;;;4987720;28;20038;-68
2023/09/10 14:13:23;;;;;;;10.20;5.55;;;;;;;;;;5000048;28;20039;-68
2023/09/10 14:15:49;;;;;;;7.57;5.63;;;;;;;;;;4999288;28;20457;-68
2023/09/10 14:18:14;;;;;;;12.68;5.45;;;;;;;;;;5006524;28;20034;-68
2023/09/10 14:20:40;;;;;;;8.15;5.43;;;;;;;;;;4992623;28;20033;-68
2023/09/10 14:23:05;;;;;;;9.20;5.40;;;;;;;;;;4995740;28;20029;-68
2023/09/10 14:25:32;;;;;;;9.18;5.57;;;;;;;;;;4993983;28;20066;-68
2023/09/10 14:27:57;;;;;;;11.50;5.45;;;;;;;;;;4998608;28;20491;-68
2023/09/10 14:30:23;;;;;;;7.60;5.50;;;;;;;;;;5000291;28;20092;-68