Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:05;;;;;;;12.30;9.40;;;6.50;99.90;;;;;;5073056;28;20560;-73
2023/05/04 00:04:32;;;;;;;15.27;9.83;;;6.50;99.90;;;;;;5072938;28;20197;-73
2023/05/04 00:07:00;;;;;;;12.57;8.53;;;6.60;99.90;;;;;;5072845;28;20221;-73
2023/05/04 00:09:26;;;;;;;15.33;9.67;;;6.50;99.90;;;;;;5072916;28;20198;-73
2023/05/04 00:11:53;;;;;;;15.03;8.77;;;6.60;99.90;;;;;;5072683;28;20614;-73
2023/05/04 00:14:19;;;;;;;13.00;9.20;;;6.40;99.90;;;;;;5072756;28;20193;-73
2023/05/04 00:16:46;;;;;;;11.93;9.50;;;6.40;99.90;;;;;;5072663;28;20564;-73
2023/05/04 00:19:13;;;;;;;10.77;7.93;;;6.40;99.90;;;;;;5073081;28;20196;-73
2023/05/04 00:21:39;;;;;;;13.83;9.73;;;6.30;99.90;;;;;;5072875;28;20258;-73
2023/05/04 00:24:08;;;;;;;16.20;9.27;;;6.30;99.90;;;;;;5072741;28;20288;-73
2023/05/04 00:26:34;;;;;;;11.57;9.13;;;6.40;99.90;;;;;;5072474;28;20232;-73
2023/05/04 00:29:01;;;;;;;14.03;8.67;;;6.40;99.90;;;;;;5072536;28;20596;-73
2023/05/04 00:31:28;;;;;;;13.00;9.67;;;6.30;99.90;;;;;;5072267;28;20201;-73
2023/05/04 00:33:55;;;;;;;14.33;9.70;;;6.20;99.90;;;;;;5072512;28;20560;-73
2023/05/04 00:36:21;;;;;;;10.07;8.87;;;6.30;99.90;;;;;;5072512;28;20228;-73
2023/05/04 00:38:49;;;;;;;13.03;9.67;;;6.20;99.90;;;;;;5072544;28;20262;-73
2023/05/04 00:41:18;;;;;;;15.60;9.77;;;6.10;99.90;;;;;;5072374;28;20193;-73
2023/05/04 00:43:45;;;;;;;12.13;8.80;;;6.10;99.90;;;;;;5072359;28;20205;-73
2023/05/04 00:46:12;;;;;;;11.47;8.37;;;5.90;99.90;;;;;;5072585;28;20197;-73
2023/05/04 00:48:40;;;;;;;9.57;8.10;;;5.80;99.90;;;;;;5072359;28;20278;-73
2023/05/04 00:51:07;;;;;;;12.30;7.37;;;5.60;99.90;;;;;;5072471;28;20193;-73
2023/05/04 00:53:36;;;;;;;9.47;7.00;;;5.70;99.90;;;;;;5072319;28;20200;-73
2023/05/04 00:56:03;;;;;;;10.77;7.07;;;5.90;99.90;;;;;;5072243;28;20231;-73
2023/05/04 00:58:32;;;;;;;15.17;7.67;;;5.90;99.90;;;;;;5072194;28;20710;-73
2023/05/04 01:00:58;;;;;;;9.80;7.63;;;5.70;99.90;;;;;;5072358;28;20656;-73
2023/05/04 01:03:26;;;;;;;9.67;7.27;;;5.60;99.90;;;;;;5075834;28;20247;-73
2023/05/04 01:06:00;;;;;;;9.60;7.30;;;5.60;99.90;;;;;;5076206;28;20250;-73
2023/05/04 01:08:31;;;;;;;10.33;7.77;;;5.60;99.90;;;;;;5076170;28;20257;-74
2023/05/04 01:11:03;;;;;;;13.23;8.10;;;5.60;99.90;;;;;;5076023;28;20243;-74
2023/05/04 01:13:34;;;;;;;16.87;7.80;;;5.60;99.90;;;;;;5076268;28;20202;-73
2023/05/04 01:16:01;;;;;;;11.33;7.87;;;5.50;99.90;;;;;;5076048;28;20201;-73
2023/05/04 01:18:28;;;;;;;11.53;8.07;;;5.30;99.90;;;;;;5075833;28;20691;-73
2023/05/04 01:20:55;;;;;;;12.00;8.63;;;5.30;99.90;;;;;;5075726;28;20656;-73
2023/05/04 01:23:23;;;;;;;11.93;7.97;;;5.20;99.90;;;;;;5075790;28;20205;-73
2023/05/04 01:25:56;;;;;;;11.93;8.10;;;5.20;99.90;;;;;;5075481;28;20649;-73
2023/05/04 01:28:31;;;;;;;11.93;8.07;;;5.10;99.90;;;;;;5075919;28;20201;-73
2023/05/04 01:31:01;;;;;;;12.87;8.10;;;5.10;99.90;;;;;;5075813;28;20196;-75
2023/05/04 01:33:29;;;;;;;14.10;8.47;;;5.00;99.90;;;;;;5075621;28;20201;-73
2023/05/04 01:35:56;;;;;;;13.70;8.63;;;5.20;99.90;;;;;;5075482;28;20221;-73
2023/05/04 01:38:24;;;;;;;13.23;8.50;;;5.30;99.90;;;;;;5075640;28;20228;-73
2023/05/04 01:40:50;;;;;;;12.17;8.23;;;5.10;99.90;;;;;;5075717;28;20262;-73
2023/05/04 01:43:17;;;;;;;9.33;7.87;;;5.00;99.90;;;;;;5075546;28;20205;-73
2023/05/04 01:45:43;;;;;;;14.17;8.70;;;4.90;99.90;;;;;;5075400;28;20652;-73
2023/05/04 01:48:10;;;;;;;11.13;8.53;;;4.90;99.90;;;;;;5075313;28;20193;-73
2023/05/04 01:50:37;;;;;;;14.20;9.30;;;4.80;99.90;;;;;;5075510;28;20197;-73
2023/05/04 01:53:03;;;;;;;10.33;8.70;;;4.80;99.90;;;;;;5075461;28;20201;-73
2023/05/04 01:55:31;;;;;;;13.03;9.17;;;4.70;99.90;;;;;;5075128;28;20660;-73
2023/05/04 01:57:58;;;;;;;12.20;9.20;;;4.60;99.90;;;;;;5075226;28;20222;-73
2023/05/04 02:00:25;;;;;;;11.60;9.33;;;4.70;99.90;;;;;;5075126;28;20223;-73
2023/05/04 02:02:51;;;;;;;15.23;9.50;;;4.60;99.90;;;;;;5075127;28;20200;-73
2023/05/04 02:05:18;;;;;;;13.00;10.57;;;4.90;99.90;;;;;;5075076;28;20560;-73
2023/05/04 02:07:45;;;;;;;21.20;11.60;;;4.90;99.90;;;;;;5075248;28;20259;-73
2023/05/04 02:10:12;;;;;;;18.17;11.50;;;4.70;99.90;;;;;;5075171;28;20266;-73
2023/05/04 02:12:41;;;;;;;15.77;11.53;;;4.80;99.90;;;;;;5074483;28;20232;-73
2023/05/04 02:15:08;;;;;;;17.63;11.87;;;4.80;99.90;;;;;;5074889;28;20658;-73
2023/05/04 02:17:35;;;;;;;17.40;11.30;;;4.80;99.90;;;;;;5074765;28;20267;-73
2023/05/04 02:20:03;;;;;;;16.73;12.63;;;4.70;99.90;;;;;;5074992;28;20201;-73
2023/05/04 02:22:29;;;;;;;15.67;11.43;;;4.80;99.90;;;;;;5075002;28;20226;-73
2023/05/04 02:24:56;;;;;;;17.87;13.00;;;4.70;99.90;;;;;;5074645;28;20645;-73
2023/05/04 02:27:23;;;;;;;16.10;12.37;;;4.70;99.90;;;;;;5074820;28;20201;-73
2023/05/04 02:29:50;;;;;;;17.43;12.97;;;4.70;99.90;;;;;;5074691;28;20546;-73
2023/05/04 02:32:17;;;;;;;18.63;12.23;;;4.90;99.90;;;;;;5074884;28;20262;-74
2023/05/04 02:34:44;;;;;;;20.63;12.33;;;4.80;99.90;;;;;;5074340;28;20251;-73
2023/05/04 02:37:10;;;;;;;17.57;12.37;;;4.80;99.90;;;;;;5074526;28;20204;-73
2023/05/04 02:39:37;;;;;;;20.87;13.60;;;4.70;99.90;;;;;;5074565;28;20204;-73
2023/05/04 02:42:03;;;;;;;19.43;12.43;;;4.60;99.90;;;;;;5074491;28;20274;-73
2023/05/04 02:44:30;;;;;;;16.87;12.53;;;4.50;99.90;;;;;;5074342;28;20193;-73
2023/05/04 02:46:58;;;;;;;16.33;12.23;;;4.30;99.90;;;;;;5074183;28;20201;-73
2023/05/04 02:49:25;;;;;;;15.90;12.03;;;4.30;99.90;;;;;;5074363;28;20228;-73
2023/05/04 02:51:51;;;;;;;17.30;12.27;;;4.20;99.90;;;;;;5074237;28;20664;-72
2023/05/04 02:54:18;;;;;;;17.43;12.77;;;4.20;99.90;;;;;;5074218;28;20251;-72
2023/05/04 02:56:44;;;;;;;19.23;12.93;;;4.30;99.90;;;;;;5073947;28;20718;-72
2023/05/04 02:59:11;;;;;;;16.43;12.67;;;4.50;99.90;;;;;;5073930;28;20228;-72
2023/05/04 03:01:38;;;;;;;15.57;12.10;;;4.20;99.90;;;;;;5073916;28;20648;-72
2023/05/04 03:04:07;;;;;;;18.77;12.63;;;4.00;99.90;;;;;;5074094;28;20259;-72
2023/05/04 03:06:33;;;;;;;18.03;12.37;;;4.00;99.90;;;;;;5073974;28;20561;-73
2023/05/04 03:09:00;;;;;;;14.63;11.90;;;4.10;99.90;;;;;;5073879;28;20266;-73
2023/05/04 03:11:26;;;;;;;17.90;12.10;;;4.00;99.90;;;;;;5073829;28;20713;-73
2023/05/04 03:13:53;;;;;;;19.57;13.00;;;4.00;99.90;;;;;;5073907;28;20197;-72
2023/05/04 03:16:21;;;;;;;17.63;12.30;;;4.10;99.90;;;;;;5073947;28;20193;-72
2023/05/04 03:18:47;;;;;;;18.63;13.77;;;4.10;99.90;;;;;;5073653;28;20377;-73
2023/05/04 03:21:15;;;;;;;17.33;13.50;;;4.00;99.90;;;;;;5073567;28;20664;-72
2023/05/04 03:23:42;;;;;;;16.50;12.73;;;3.90;99.90;;;;;;5078619;28;20250;-72
2023/05/04 03:26:08;;;;;;;18.80;12.73;;;3.90;99.90;;;;;;5072759;28;20197;-72
2023/05/04 03:28:35;;;;;;;17.87;12.80;;;3.90;99.90;;;;;;5073474;28;20262;-73
2023/05/04 03:31:02;;;;;;;16.83;13.20;;;3.90;99.90;;;;;;5073406;28;20193;-72
2023/05/04 03:33:28;;;;;;;18.27;12.63;;;3.90;99.90;;;;;;5073758;28;20328;-73
2023/05/04 03:35:55;;;;;;;17.87;12.83;;;3.80;99.90;;;;;;5073418;28;20619;-73
2023/05/04 03:38:23;;;;;;;17.20;13.13;;;3.80;99.90;;;;;;5073279;28;20217;-73
2023/05/04 03:40:49;;;;;;;18.27;12.37;;;3.80;99.90;;;;;;5073253;28;20656;-72
2023/05/04 03:43:16;;;;;;;16.83;12.47;;;3.70;99.90;;;;;;5073374;28;20270;-72
2023/05/04 03:45:42;;;;;;;19.37;13.83;;;3.70;99.90;;;;;;5073181;28;20243;-73
2023/05/04 03:48:09;;;;;;;19.23;12.77;;;3.80;99.90;;;;;;5073089;28;20204;-73
2023/05/04 03:50:36;;;;;;;22.90;13.33;;;3.90;99.90;;;;;;5073052;28;20193;-73
2023/05/04 03:53:02;;;;;;;17.13;13.53;;;3.90;99.90;;;;;;5072953;28;20280;-72
2023/05/04 03:55:30;;;;;;;18.63;12.83;;;3.90;99.90;;;;;;5073135;28;20257;-72
2023/05/04 03:57:57;;;;;;;24.53;13.93;;;3.90;99.90;;;;;;5072804;28;20228;-72
2023/05/04 04:00:23;;;;;;;19.40;13.63;;;4.00;99.90;;;;;;5072961;28;20197;-72
2023/05/04 04:02:50;;;;;;;20.10;13.30;;;4.00;99.90;;;;;;5072922;28;20197;-72
2023/05/04 04:05:17;;;;;;;19.53;13.47;;;4.10;99.90;;;;;;5072880;28;20258;-73
2023/05/04 04:07:43;;;;;;;19.40;13.90;;;4.10;99.90;;;;;;5072749;28;20200;-72
2023/05/04 04:10:10;;;;;;;26.17;14.97;;;4.20;99.90;;;;;;5072640;28;20211;-72
2023/05/04 04:12:38;;;;;;;18.53;13.17;;;4.10;99.90;;;;;;5072895;28;20197;-73
2023/05/04 04:15:06;;;;;;;18.37;12.80;;;4.10;99.90;;;;;;5072826;28;20201;-73
2023/05/04 04:17:33;;;;;;;17.70;13.10;;;4.10;99.90;;;;;;5072600;28;20288;-74
2023/05/04 04:19:59;;;;;;;24.57;13.80;;;4.10;99.90;;;;;;5072528;28;20221;-73
2023/05/04 04:22:26;;;;;;;19.07;12.67;;;4.10;99.90;;;;;;5072568;28;20198;-73
2023/05/04 04:24:53;;;;;;;24.47;13.90;;;4.20;99.90;;;;;;5072544;28;20241;-73
2023/05/04 04:27:19;;;;;;;21.27;14.03;;;4.40;99.90;;;;;;5072661;28;20197;-73
2023/05/04 04:29:47;;;;;;;21.60;14.20;;;4.40;99.90;;;;;;5072641;28;20248;-73
2023/05/04 04:32:14;;;;;;;20.07;14.43;;;4.40;99.90;;;;;;5072675;28;20690;-73
2023/05/04 04:34:41;;;;;;;24.60;13.83;;;4.60;99.90;;;;;;5071711;28;20519;-73
2023/05/04 04:37:07;;;;;;;20.27;13.43;;;4.70;99.90;;;;;;5072121;28;20197;-73
2023/05/04 04:39:34;;;;;;;21.20;14.33;;;4.80;99.90;;;;;;5072463;28;20274;-73
2023/05/04 04:42:01;;;;;;;17.77;14.43;;;4.90;99.90;;;;;;5072469;28;20201;-73
2023/05/04 04:44:28;;;;;;;20.87;13.53;;;5.00;99.90;;;;;;5072461;28;20197;-73
2023/05/04 04:46:56;;;;;;;17.33;13.30;;;5.00;99.90;;;;;;5072272;28;20201;-73
2023/05/04 04:49:23;;;;;;;16.07;13.27;;;5.10;99.90;;;;;;5072618;28;20262;-73
2023/05/04 04:51:49;;;;;;;17.60;13.27;;;5.20;99.90;;;;;;5072241;28;20197;-73
2023/05/04 04:54:16;;;;;;;19.10;13.23;;;5.30;99.90;;;;;;5072471;28;20204;-73
2023/05/04 04:56:43;;;;;;;23.57;13.33;;;5.30;99.90;;;;;;5072447;28;20196;-73
2023/05/04 04:59:10;;;;;;;21.03;13.33;;;5.40;99.90;;;;;;5072317;28;20231;-73
2023/05/04 05:01:37;;;;;;;17.50;12.50;;;5.60;99.90;;;;;;5072038;28;20197;-73
2023/05/04 05:04:05;;;;;;;16.87;12.03;;;5.70;99.90;;;;;;5072449;28;20197;-73
2023/05/04 05:06:31;;;;;;;16.87;11.97;;;5.80;99.90;;;;;;5072320;28;20193;-73
2023/05/04 05:08:58;;;;;;;16.87;11.47;;;5.80;99.90;;;;;;5072022;28;20243;-73
2023/05/04 05:11:24;;;;;;;16.80;12.20;;;6.00;99.90;;;;;;5071971;28;20201;-73
2023/05/04 05:13:51;;;;;;;15.77;11.27;;;6.10;99.90;;;;;;5072233;28;20197;-73
2023/05/04 05:16:18;;;;;;;15.53;11.27;;;6.10;99.90;;;;;;5072073;28;20197;-73
2023/05/04 05:18:44;;;;;;;16.60;11.20;;;6.10;99.90;;;;;;5071863;28;20573;-73
2023/05/04 05:21:13;;;;;;;14.57;10.90;;;6.20;99.90;;;;;;5072231;28;20211;-74
2023/05/04 05:23:40;;;;;;;18.90;11.57;;;6.30;99.90;;;;;;5072231;28;20197;-73
2023/05/04 05:26:06;;;;;;;15.37;11.20;;;6.40;99.90;;;;;;5072136;28;20254;-74
2023/05/04 05:28:33;;;;;;;18.20;11.27;;;6.50;99.90;;;;;;5071894;28;20655;-73
2023/05/04 05:31:00;;;;;;;18.17;10.87;;;6.60;99.90;;;;;;5073903;28;20250;-73
2023/05/04 05:33:26;;;;;;;18.23;10.63;;;6.70;99.90;;;;;;5073078;28;20197;-74
2023/05/04 05:35:53;;;;;;;17.40;11.10;;;6.90;99.90;;;;;;5071925;28;20274;-74
2023/05/04 05:38:21;;;;;;;15.37;10.93;;;7.10;99.90;;;;;;5071743;28;20673;-74
2023/05/04 05:40:48;;;;;;;16.00;10.83;;;7.10;99.90;;;;;;5071849;28;20212;-74
2023/05/04 05:43:14;;;;;;;17.10;12.17;;;7.30;99.90;;;;;;5071909;28;20652;-73
2023/05/04 05:45:41;;;;;;;15.47;10.77;;;7.50;99.90;;;;;;5071729;28;20201;-73
2023/05/04 05:48:08;;;;;;;12.90;10.53;;;7.60;99.90;;;;;;5072694;28;20238;-82
2023/05/04 05:50:34;;;;;;;15.67;10.47;;;7.80;99.90;;;;;;5075520;28;20209;-74
2023/05/04 05:53:01;;;;;;;14.47;11.23;;;7.90;99.90;;;;;;5075548;28;20267;-74
2023/05/04 05:55:29;;;;;;;13.03;11.43;;;8.00;99.90;;;;;;5075482;28;20201;-73
2023/05/04 05:57:55;;;;;;;14.60;12.07;;;8.20;99.90;;;;;;5075386;28;20346;-74
2023/05/04 06:00:23;;;;;;;15.97;11.23;;;8.30;99.90;;;;;;5075208;28;20638;-74
2023/05/04 06:02:50;;;;;;;16.10;10.57;;;8.40;99.90;;;;;;5075653;28;20617;-73
2023/05/04 06:05:16;;;;;;;11.17;9.87;;;8.50;99.90;;;;;;5075270;28;20204;-75
2023/05/04 06:07:43;;;;;;;14.57;11.43;;;8.60;99.90;;;;;;5075300;28;20201;-76
2023/05/04 06:10:10;;;;;;;13.27;10.87;;;8.70;99.90;;;;;;5075106;28;20258;-75
2023/05/04 06:12:38;;;;;;;13.43;10.97;;;8.80;99.90;;;;;;5075110;28;20197;-77
2023/05/04 06:15:07;;;;;;;13.90;10.87;;;8.90;99.90;;;;;;5074899;28;20750;-73
2023/05/04 06:17:33;;;;;;;12.67;11.33;;;9.00;99.90;;;;;;5074879;28;20186;-74
2023/05/04 06:20:00;;;;;;;13.33;10.87;;;9.20;99.90;;;;;;5075074;28;20608;-75
2023/05/04 06:22:27;;;;;;;13.47;11.37;;;9.20;99.90;;;;;;5074999;28;20588;-73
2023/05/04 06:24:53;;;;;;;13.70;10.27;;;9.30;99.90;;;;;;5074851;28;20257;-72
2023/05/04 06:27:20;;;;;;;15.77;10.50;;;9.40;99.90;;;;;;5074706;28;20247;-73
2023/05/04 06:29:48;;;;;;;12.50;10.40;;;9.60;99.90;;;;;;5059959;28;20206;-72
2023/05/04 06:32:14;;;;;;;13.37;9.73;;;9.70;99.90;;;;;;5054867;28;20209;-72
2023/05/04 06:34:41;;;;;;;13.47;10.37;;;9.80;99.90;;;;;;5051854;28;20205;-73
2023/05/04 06:37:07;;;;;;;13.17;10.03;;;9.90;99.90;;;;;;5052327;28;20570;-73
2023/05/04 06:39:34;;;;;;;10.77;9.67;;;10.00;99.90;;;;;;5052491;28;20218;-73
2023/05/04 06:42:01;;;;;;;10.53;9.43;;;10.00;99.90;;;;;;5052045;28;20255;-72
2023/05/04 06:44:27;;;;;;;13.83;10.00;;;10.20;99.90;;;;;;5052037;28;20202;-73
2023/05/04 06:46:55;;;;;;;12.63;9.73;;;10.20;99.90;;;;;;5051759;28;20292;-72
2023/05/04 06:49:22;;;;;;;13.70;10.17;;;10.40;99.90;;;;;;5052066;28;20604;-74
2023/05/04 06:51:48;;;;;;;13.17;10.23;;;10.60;99.90;;;;;;5051800;28;20244;-73
2023/05/04 06:54:15;;;;;;;12.40;10.20;;;10.60;99.90;;;;;;5051792;28;20216;-73
2023/05/04 06:56:42;;;;;;;15.13;10.47;;;10.70;99.90;;;;;;5051499;28;20243;-73
2023/05/04 06:59:09;;;;;;;12.63;10.30;;;10.80;99.90;;;;;;5051221;28;20232;-73
2023/05/04 07:01:36;;;;;;;12.63;9.57;;;10.90;99.90;;;;;;5051829;28;20201;-73
2023/05/04 07:04:04;;;;;;;13.40;9.50;;;11.00;99.90;;;;;;5051849;28;20205;-73
2023/05/04 07:06:31;;;;;;;12.13;9.63;;;11.10;99.90;;;;;;5051724;28;20201;-73
2023/05/04 07:08:57;;;;;;;13.03;9.43;;;11.20;99.90;;;;;;5051780;28;20202;-72
2023/05/04 07:11:25;;;;;;;12.57;10.10;;;11.30;99.90;;;;;;5051203;28;20905;-72
2023/05/04 07:13:52;;;;;;;12.33;9.83;;;11.50;99.90;;;;;;5051706;28;20212;-73
2023/05/04 07:16:18;;;;;;;11.63;9.33;;;11.60;99.90;;;;;;5051625;28;20631;-72
2023/05/04 07:18:45;;;;;;;10.70;8.83;;;11.70;99.90;;;;;;5051980;28;20247;-73
2023/05/04 07:21:13;;;;;;;14.90;9.57;;;11.90;99.90;;;;;;5059222;28;20809;-72
2023/05/04 07:23:40;;;;;;;11.43;10.17;;;12.10;99.90;;;;;;5062784;28;20197;-72
2023/05/04 07:26:07;;;;;;;10.50;9.37;;;12.20;99.90;;;;;;5070757;28;20201;-73
2023/05/04 07:28:33;;;;;;;15.07;9.57;;;12.40;99.90;;;;;;5071027;28;20799;-72
2023/05/04 07:31:00;;;;;;;12.33;9.43;;;12.60;99.90;;;;;;5071090;28;20201;-73
2023/05/04 07:33:27;;;;;;;10.80;8.90;;;12.80;99.90;;;;;;5070719;28;20197;-73
2023/05/04 07:35:57;;;;;;;13.17;9.57;;;12.90;99.90;;;;;;5070596;28;20236;-72
2023/05/04 07:38:25;;;;;;;10.87;9.57;;;13.00;99.90;;;;;;5071091;28;20217;-72
2023/05/04 07:40:53;;;;;;;12.67;8.87;;;13.20;99.90;;;;;;5070562;28;20229;-72
2023/05/04 07:43:20;;;;;;;14.80;9.17;;;13.30;99.90;;;;;;5070690;28;20599;-72
2023/05/04 07:45:46;;;;;;;12.10;9.00;;;13.40;99.90;;;;;;5070167;28;20252;-72
2023/05/04 07:48:13;;;;;;;12.03;8.93;;;13.50;99.90;;;;;;5070712;28;20587;-72
2023/05/04 07:50:40;;;;;;;10.83;8.47;;;13.70;99.90;;;;;;5070316;28;20201;-72
2023/05/04 07:53:07;;;;;;;10.43;8.77;;;13.80;99.90;;;;;;5070390;28;20201;-72
2023/05/04 07:55:35;;;;;;;12.90;9.10;;;13.80;99.90;;;;;;5070434;28;20197;-72
2023/05/04 07:58:02;;;;;;;13.83;8.77;;;13.90;99.90;;;;;;5070495;28;20205;-72
2023/05/04 08:00:29;;;;;;;10.83;8.93;;;14.10;99.90;;;;;;5070284;28;20232;-72
2023/05/04 08:02:55;;;;;;;9.70;8.10;;;14.20;99.90;;;;;;5070367;28;20205;-71
2023/05/04 08:05:22;;;;;;;14.43;8.85;;;14.40;99.90;;;;;;5072618;28;20210;-71
2023/05/04 08:07:49;;;;;;;10.50;9.10;;;14.50;99.90;;;;;;5073194;28;20588;-73
2023/05/04 08:10:15;;;;;;;11.30;8.30;;;14.40;99.90;;;;;;5072662;28;20197;-73
2023/05/04 08:12:43;;;;;;;8.67;7.77;;;14.50;99.90;;;;;;5072999;28;20258;-73
2023/05/04 08:15:11;;;;;;;10.88;8.60;;;14.70;99.90;;;;;;5072832;28;20192;-73
2023/05/04 08:17:38;;;;;;;14.68;9.13;;;14.90;99.90;;;;;;5072717;28;20204;-73
2023/05/04 08:20:05;;;;;;;10.48;8.18;;;15.00;99.90;;;;;;5072664;28;20260;-73
2023/05/04 08:22:32;;;;;;;9.85;8.13;;;15.30;99.90;;;;;;5072913;28;20208;-73
2023/05/04 08:24:59;;;;;;;10.40;8.35;;;15.10;99.90;;;;;;5072773;28;20201;-73
2023/05/04 08:27:25;;;;;;;10.13;8.35;;;15.30;99.90;;;;;;5072850;28;20242;-73
2023/05/04 08:29:53;;;;;;;9.60;8.27;;;15.40;99.90;;;;;;5072820;28;20269;-73
2023/05/04 08:32:20;;;;;;;15.18;8.38;;;15.50;99.90;;;;;;5072619;28;20196;-73
2023/05/04 08:34:46;;;;;;;13.00;8.30;;;15.70;99.90;;;;;;5072401;28;20668;-73
2023/05/04 08:37:13;;;;;;;13.80;8.30;;;15.90;99.90;;;;;;5072879;28;20201;-73
2023/05/04 08:39:39;;;;;;;10.20;7.35;;;16.20;99.90;;;;;;5072770;28;20247;-73
2023/05/04 08:42:06;;;;;;;8.63;7.22;;;16.20;99.90;;;;;;5072689;28;20197;-73
2023/05/04 08:44:34;;;;;;;8.85;7.95;;;16.30;99.90;;;;;;5072628;28;20197;-73
2023/05/04 08:47:03;;;;;;;10.98;8.25;;;16.50;99.90;;;;;;5072670;28;20197;-73
2023/05/04 08:49:30;;;;;;;13.82;7.43;;;16.60;99.90;;;;;;5072914;28;20357;-73
2023/05/04 08:51:57;;;;;;;7.78;6.97;;;16.70;99.90;;;;;;5072822;28;20196;-73
2023/05/04 08:54:26;;;;;;;11.30;7.80;;;16.80;99.90;;;;;;5072647;28;20246;-73
2023/05/04 08:56:55;;;;;;;8.55;7.53;;;16.80;99.90;;;;;;5072693;28;20200;-73
2023/05/04 08:59:23;;;;;;;10.45;8.20;;;17.00;99.90;;;;;;5072456;28;20228;-73
2023/05/04 09:01:53;;;;;;;10.95;8.68;;;17.00;99.90;;;;;;5072452;28;20675;-73
2023/05/04 09:04:21;;;;;;;9.77;8.00;;;17.10;99.90;;;;;;5072805;28;20199;-73
2023/05/04 09:06:48;;;;;;;9.77;7.63;;;17.20;99.90;;;;;;5072592;28;20545;-73
2023/05/04 09:09:15;;;;;;;10.18;8.35;;;17.30;99.90;;;;;;5072581;28;20243;-73
2023/05/04 09:11:42;;;;;;;9.30;8.40;;;17.40;99.90;;;;;;5072617;28;20610;-73
2023/05/04 09:14:08;;;;;;;8.70;7.78;;;17.80;99.90;;;;;;5072435;28;20201;-73
2023/05/04 09:16:35;;;;;;;8.90;8.00;;;18.30;99.90;;;;;;5072314;28;20201;-73
2023/05/04 09:19:03;;;;;;;8.63;7.22;;;18.50;99.90;;;;;;5072440;28;20212;-73
2023/05/04 09:21:32;;;;;;;9.77;8.00;;;18.60;99.90;;;;;;5072272;28;20252;-74
2023/05/04 09:23:59;;;;;;;8.20;7.30;;;18.50;97.00;;;;;;5074881;28;20204;-73
2023/05/04 09:26:29;;;;;;;8.73;7.57;;;18.10;97.80;;;;;;5075890;28;20224;-73
2023/05/04 09:28:56;;;;;;;10.70;7.25;;;18.40;98.00;;;;;;5075880;28;20679;-73
2023/05/04 09:31:23;;;;;;;11.43;7.55;;;18.70;97.10;;;;;;5076149;28;20255;-73
2023/05/04 09:33:50;;;;;;;8.00;6.90;;;19.00;96.60;;;;;;5075951;28;20266;-73
2023/05/04 09:36:19;;;;;;;9.48;7.47;;;19.30;96.30;;;;;;5075854;28;20228;-73
2023/05/04 09:38:47;;;;;;;7.85;7.07;;;19.70;95.20;;;;;;5075783;28;20546;-74
2023/05/04 09:41:14;;;;;;;7.63;6.45;;;19.90;92.60;;;;;;5075452;28;20630;-73
2023/05/04 09:43:42;;;;;;;10.27;6.18;;;19.70;90.90;;;;;;5075873;28;20266;-73
2023/05/04 09:46:16;;;;;;;7.82;6.10;;;19.70;86.50;;;;;;5075634;28;20250;-74
2023/05/04 09:48:51;;;;;;;8.45;5.75;;;19.80;86.10;;;;;;5075651;28;20196;-73
2023/05/04 09:51:20;;;;;;;9.43;6.68;;;20.20;86.10;;;;;;5075555;28;20238;-74
2023/05/04 09:53:49;;;;;;;8.32;6.22;;;20.60;85.40;;;;;;5075385;28;20215;-73
2023/05/04 09:56:26;;;;;;;6.38;5.57;;;20.90;84.10;;;;;;5075543;28;20197;-73
2023/05/04 09:58:56;;;;;;;6.50;5.47;;;21.00;82.80;;;;;;5075545;28;20207;-73
2023/05/04 10:01:23;;;;;;;7.05;5.60;;;21.30;78.60;;;;;;5075286;28;20231;-73
2023/05/04 10:03:52;;;;;;;7.13;5.43;;;21.60;79.30;;;;;;5075262;28;20606;-73
2023/05/04 10:06:20;;;;;;;7.90;5.70;;;21.90;75.50;;;;;;5075147;28;20223;-73
2023/05/04 10:08:49;;;;;;;6.05;5.30;;;22.30;69.50;;;;;;5075299;28;20250;-73
2023/05/04 10:11:17;;;;;;;5.85;4.55;;;21.80;67.50;;;;;;5075246;28;20203;-73
2023/05/04 10:13:44;;;;;;;6.05;5.25;;;22.10;67.00;;;;;;5075277;28;20205;-73
2023/05/04 10:16:24;;;;;;;5.43;4.60;;;22.30;63.40;;;;;;5074999;28;20197;-73
2023/05/04 10:19:18;;;;;;;6.65;5.18;;;22.30;59.70;;;;;;5074827;28;20557;-73
2023/05/04 10:21:54;;;;;;;5.68;4.68;;;22.70;58.80;;;;;;5074783;28;20684;-73
2023/05/04 10:24:42;;;;;;;15.75;4.78;;;22.90;58.80;;;;;;5075038;28;20246;-73
2023/05/04 10:27:11;;;;;;;6.43;4.40;;;23.40;55.20;;;;;;5074762;28;20563;-73
2023/05/04 10:29:39;;;;;;;5.93;4.75;;;22.60;52.10;;;;;;5075076;28;20197;-73
2023/05/04 10:32:16;;;;;;;8.23;4.35;;;23.10;52.40;;;;;;5074827;28;20291;-73
2023/05/04 10:34:44;;;;;;;5.22;4.20;;;23.10;49.70;;;;;;5074103;28;20238;-73
2023/05/04 10:37:16;;;;;;;5.38;4.00;;;23.60;50.20;;;;;;5074689;28;20243;-73
2023/05/04 10:39:51;;;;;;;7.07;4.85;;;24.40;50.90;;;;;;5074522;28;20201;-74
2023/05/04 10:42:17;;;;;;;5.30;4.40;;;25.00;49.20;;;;;;5074472;28;20595;-73
2023/05/04 10:44:50;;;;;;;4.45;3.92;;;25.60;45.60;;;;;;5074539;28;20603;-73
2023/05/04 10:47:27;;;;;;;5.70;4.72;;;25.80;44.60;;;;;;5074460;28;20196;-73
2023/05/04 10:50:01;;;;;;;7.05;4.90;;;25.80;40.80;;;;;;5074265;28;20258;-73
2023/05/04 10:52:28;;;;;;;5.68;4.18;;;25.80;39.30;;;;;;5074430;28;20197;-73
2023/05/04 10:55:00;;;;;;;6.07;4.40;;;25.20;39.40;;;;;;5074444;28;20217;-73
2023/05/04 10:57:29;;;;;;;5.50;4.30;;;25.80;39.30;;;;;;5074125;28;20284;-73
2023/05/04 10:59:57;;;;;;;8.23;4.00;;;26.30;39.10;;;;;;5074129;28;20207;-73
2023/05/04 11:02:25;;;;;;;4.30;3.90;;;27.10;36.00;;;;;;5073905;28;20300;-73
2023/05/04 11:05:02;;;;;;;5.13;3.90;;;27.40;33.70;;;;;;5074213;28;20250;-73
2023/05/04 11:07:33;;;;;;;5.03;3.97;;;27.80;31.90;;;;;;5073997;28;20201;-73
2023/05/04 11:10:02;;;;;;;4.38;3.97;;;28.50;30.80;;;;;;5073865;28;20207;-74
2023/05/04 11:12:28;;;;;;;4.57;4.07;;;28.80;30.00;;;;;;5073753;28;20289;-74
2023/05/04 11:15:04;;;;;;;5.78;4.07;;;28.80;28.40;;;;;;5073874;28;20196;-74
2023/05/04 11:17:31;;;;;;;8.57;3.90;;;28.30;28.90;;;;;;5073932;28;20196;-74
2023/05/04 11:19:59;;;;;;;5.13;3.88;;;27.90;28.30;;;;;;5073908;28;20204;-73
2023/05/04 11:22:27;;;;;;;4.53;4.00;;;28.30;28.10;;;;;;5073676;28;20719;-73
2023/05/04 11:24:53;;;;;;;5.43;4.28;;;26.70;28.30;;;;;;5073783;28;20288;-73
2023/05/04 11:27:27;;;;;;;5.15;4.00;;;26.60;28.90;;;;;;5073521;28;20652;-73
2023/05/04 11:29:57;;;;;;;5.88;4.07;;;27.20;28.80;;;;;;5073569;28;20258;-74
2023/05/04 11:32:34;;;;;;;4.82;3.58;;;27.10;28.30;;;;;;5073722;28;20426;-73
2023/05/04 11:35:01;;;;;;;5.47;3.40;;;27.80;26.80;;;;;;5073400;28;20239;-73
2023/05/04 11:37:28;;;;;;;4.57;3.58;;;28.50;25.40;;;;;;5073577;28;20306;-73
2023/05/04 11:39:55;;;;;;;7.72;3.70;;;28.00;24.90;;;;;;5073283;28;20533;-74
2023/05/04 11:42:22;;;;;;;6.30;3.60;;;28.30;24.90;;;;;;5073322;28;20300;-73
2023/05/04 11:44:51;;;;;;;4.53;3.85;;;28.80;25.20;;;;;;5073317;28;20224;-74
2023/05/04 11:47:18;;;;;;;5.22;3.70;;;29.30;25.50;;;;;;5072760;28;20200;-74
2023/05/04 11:49:46;;;;;;;5.90;3.83;;;30.20;24.30;;;;;;5073304;28;20242;-73
2023/05/04 11:52:13;;;;;;;4.97;3.42;;;29.90;23.60;;;;;;5073370;28;20729;-73
2023/05/04 11:54:40;;;;;;;4.80;3.63;;;28.60;23.30;;;;;;5073140;28;20196;-74
2023/05/04 11:57:07;;;;;;;5.55;3.85;;;29.60;22.90;;;;;;5073192;28;20200;-73
2023/05/04 11:59:34;;;;;;;4.43;3.60;;;29.10;23.10;;;;;;5073280;28;20245;-78
2023/05/04 12:02:02;;;;;;;5.55;3.58;;;29.70;22.40;;;;;;5073157;28;20205;-73
2023/05/04 12:04:31;;;;;;;4.03;3.53;;;29.10;22.30;;;;;;5073116;28;20189;-73
2023/05/04 12:06:58;;;;;;;4.00;2.95;;;30.20;22.70;;;;;;5072985;28;20279;-74
2023/05/04 12:09:24;;;;;;;4.18;2.75;;;31.10;21.40;;;;;;5072904;28;20196;-74
2023/05/04 12:11:54;;;;;;;5.93;3.28;;;30.80;17.60;;;;;;5073014;28;20318;-73
2023/05/04 12:14:23;;;;;;;4.90;2.85;;;29.30;19.10;;;;;;5073029;28;20274;-73
2023/05/04 12:16:54;;;;;;;3.33;3.03;;;30.10;19.30;;;;;;5073061;28;20246;-73
2023/05/04 12:19:22;;;;;;;4.55;3.50;;;31.10;17.70;;;;;;5073078;28;20200;-74
2023/05/04 12:21:51;;;;;;;5.00;4.15;;;31.00;17.80;;;;;;5072812;28;20718;-74
2023/05/04 12:24:18;;;;;;;4.28;3.60;;;31.30;17.90;;;;;;5072934;28;20201;-74
2023/05/04 12:26:45;;;;;;;5.32;3.40;;;30.80;18.60;;;;;;5072944;28;20270;-72
2023/05/04 12:29:11;;;;;;;4.25;3.40;;;30.80;18.80;;;;;;5072763;28;20233;-73
2023/05/04 12:31:38;;;;;;;3.20;2.90;;;31.50;18.90;;;;;;5072721;28;20277;-73
2023/05/04 12:34:05;;;;;;;3.80;3.15;;;32.20;17.90;;;;;;5072669;28;20193;-74
2023/05/04 12:36:34;;;;;;;4.57;2.70;;;33.10;17.60;;;;;;5072684;28;20224;-73
2023/05/04 12:39:01;;;;;;;5.97;2.78;;;34.00;14.80;;;;;;5072902;28;20261;-73
2023/05/04 12:41:28;;;;;;;3.63;2.30;;;33.00;12.80;;;;;;5072760;28;20219;-73
2023/05/04 12:43:54;;;;;;;5.40;2.33;;;32.50;12.10;;;;;;5072823;28;20200;-73