Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:33;;;;;;;22.45;11.98;;;;;;;1.66;82.67;100003.09;5095435;28;20058;-90
2023/03/08 00:02:58;;;;;;;22.27;12.77;;;;;;;1.74;82.94;100009.06;5092802;28;20032;-89
2023/03/08 00:05:26;;;;;;;24.48;14.02;;;;;;;1.74;82.76;99997.78;5094966;28;20024;-90
2023/03/08 00:07:52;;;;;;;23.92;12.70;;;;;;;1.83;82.89;100001.97;5065451;28;20027;-90
2023/03/08 00:10:18;;;;;;;24.00;13.10;;;;;;;1.86;82.73;100004.50;5076339;28;20034;-90
2023/03/08 00:12:43;;;;;;;24.02;13.27;;;;;;;1.86;82.68;100002.75;5077855;28;20027;-90
2023/03/08 00:15:10;;;;;;;21.58;13.48;;;;;;;1.85;82.64;100003.63;5077724;28;20081;-90
2023/03/08 00:17:36;;;;;;;26.65;14.45;;;;;;;1.76;82.53;99990.78;5067815;28;20076;-90
2023/03/08 00:20:04;;;;;;;22.30;13.23;;;;;;;1.76;82.52;99990.78;5076614;28;20065;-90
2023/03/08 00:22:34;;;;;;;25.33;14.00;;;;;;;1.78;82.52;99989.03;5092535;28;20024;-90
2023/03/08 00:24:59;;;;;;;24.67;13.65;;;;;;;1.81;82.33;99986.34;5074497;28;20047;-90
2023/03/08 00:27:25;;;;;;;23.40;13.88;;;;;;;1.73;82.43;99976.06;5073902;28;20074;-90
2023/03/08 00:29:50;;;;;;;23.95;14.45;;;;;;;1.79;82.56;99988.97;5074499;28;20031;-90
2023/03/08 00:32:16;;;;;;;22.02;13.60;;;;;;;1.80;82.64;99997.66;5074257;28;20489;-90
2023/03/08 00:34:45;;;;;;;21.95;13.55;;;;;;;1.75;82.68;99991.66;5092461;28;20378;-90
2023/03/08 00:37:10;;;;;;;24.67;14.45;;;;;;;1.85;82.57;100000.19;5088131;28;20543;-90
2023/03/08 00:39:35;;;;;;;26.25;14.70;;;;;;;1.84;83.11;99988.91;5074228;28;20107;-90
2023/03/08 00:42:00;;;;;;;31.17;15.70;;;;;;;1.83;83.13;99999.38;5092104;28;20032;-90
2023/03/08 00:44:26;;;;;;;28.42;15.95;;;;;;;1.75;83.16;99987.31;5092478;28;20024;-91
2023/03/08 00:46:51;;;;;;;26.33;14.73;;;;;;;1.79;83.43;99988.13;5089831;28;20480;-90
2023/03/08 00:49:16;;;;;;;25.08;15.75;;;;;;;1.76;83.48;99991.63;5092656;28;20024;-90
2023/03/08 00:51:41;;;;;;;29.30;17.23;;;;;;;1.75;83.73;99982.09;5092101;28;20065;-90
2023/03/08 00:54:07;;;;;;;28.60;16.60;;;;;;;1.75;83.48;99976.03;5092354;28;20043;-90
2023/03/08 00:56:32;;;;;;;30.45;15.70;;;;;;;1.79;83.58;99978.56;5068944;28;20107;-89
2023/03/08 00:58:57;;;;;;;28.30;15.70;;;;;;;1.90;83.49;99988.78;5084438;28;20521;-90
2023/03/08 01:01:22;;;;;;;32.50;16.65;;;;;;;1.84;84.04;99975.00;5086265;28;20024;-90
2023/03/08 01:03:48;;;;;;;28.63;16.25;;;;;;;1.84;83.76;99977.63;5083874;28;20036;-90
2023/03/08 01:06:14;;;;;;;31.45;16.50;;;;;;;1.92;83.76;99980.94;5072111;28;20552;-90
2023/03/08 01:08:40;;;;;;;31.58;16.75;;;;;;;1.84;84.04;99970.66;5065814;28;20533;-90
2023/03/08 01:11:16;;;;;;;28.92;16.52;;;;;;;1.89;84.03;99975.78;5091955;28;20035;-88
2023/03/08 01:13:41;;;;;;;32.40;18.33;;;;;;;1.86;84.06;99975.84;5091679;28;20083;-88
2023/03/08 01:16:14;;;;;;;27.92;17.35;;;;;;;1.83;83.74;99966.34;5072978;28;20123;-87
2023/03/08 01:18:39;;;;;;;28.13;16.10;;;;;;;1.87;83.48;99952.38;5073463;28;20530;-88
2023/03/08 01:21:04;;;;;;;27.38;16.23;;;;;;;1.82;83.28;99935.97;5091726;28;20103;-88
2023/03/08 01:23:30;;;;;;;33.50;18.33;;;;;;;1.97;83.65;99964.34;5073321;28;20039;-88
2023/03/08 01:26:04;;;;;;;35.42;19.17;;;;;;;1.95;84.15;99955.66;5091316;28;20383;-87
2023/03/08 01:28:30;;;;;;;34.80;18.17;;;;;;;2.03;84.02;99948.56;5059760;28;20048;-88
2023/03/08 01:31:07;;;;;;;38.10;18.65;;;;;;;1.98;83.63;99929.53;5091647;28;20056;-88
2023/03/08 01:33:34;;;;;;;44.42;20.48;;;;;;;1.99;83.82;99928.66;5091264;28;20035;-89
2023/03/08 01:36:02;;;;;;;43.10;21.48;;;;;;;1.98;84.57;99926.09;5072942;28;20475;-88
2023/03/08 01:38:28;;;;;;;43.25;19.48;;;;;;;2.07;84.40;99930.25;5091122;28;20467;-88
2023/03/08 01:40:58;;;;;;;38.42;19.40;;;;;;;2.13;84.14;99917.94;5073133;28;20023;-88
2023/03/08 01:43:24;;;;;;;42.10;21.50;;;;;;;2.12;84.27;99929.28;5073049;28;20045;-88
2023/03/08 01:46:11;;;;;;;44.05;20.60;;;;;;;2.17;84.24;99924.81;5090981;28;20069;-88
2023/03/08 01:48:53;;;;;;;47.42;21.95;;;;;;;2.15;84.33;99921.41;5083632;28;20101;-88
2023/03/08 01:51:25;;;;;;;46.20;21.45;;;;;;;2.12;84.55;99923.19;5087499;28;20289;-88
2023/03/08 01:53:52;;;;;;;48.17;21.60;;;;;;;2.03;84.21;99898.19;5090982;28;20059;-88
2023/03/08 01:56:18;;;;;;;46.42;21.15;;;;;;;2.07;84.71;99906.78;5090671;28;20108;-88
2023/03/08 01:58:47;;;;;;;48.25;21.58;;;;;;;2.08;84.36;99900.69;5091118;28;20464;-88
2023/03/08 02:01:13;;;;;;;46.47;20.65;;;;;;;2.13;84.19;99906.66;5090719;28;20024;-88
2023/03/08 02:03:38;;;;;;;50.50;22.50;;;;;;;2.15;84.11;99910.97;5072786;28;20028;-88
2023/03/08 02:06:07;;;;;;;44.97;21.52;;;;;;;2.20;84.13;99897.84;5090691;28;20050;-87
2023/03/08 02:08:33;;;;;;;49.45;22.35;;;;;;;2.21;83.89;99902.16;5090947;28;20067;-88
2023/03/08 02:11:00;;;;;;;44.28;21.42;;;;;;;2.24;84.27;99910.78;5090683;28;20609;-88
2023/03/08 02:13:25;;;;;;;43.80;21.73;;;;;;;2.17;84.12;99890.06;5089131;28;20120;-88
2023/03/08 02:15:54;;;;;;;49.10;21.30;;;;;;;2.19;84.04;99886.56;5090280;28;20031;-88
2023/03/08 02:18:20;;;;;;;42.88;19.92;;;;;;;2.24;83.77;99889.06;5067300;28;20614;-88
2023/03/08 02:20:45;;;;;;;42.50;19.83;;;;;;;2.20;83.93;99876.97;5091062;28;20020;-87
2023/03/08 02:23:17;;;;;;;46.88;20.20;;;;;;;2.25;83.95;99881.19;5072587;28;20043;-88
2023/03/08 02:26:03;;;;;;;43.00;20.50;;;;;;;2.27;83.56;99868.09;5076964;28;20471;-88
2023/03/08 02:28:31;;;;;;;46.65;20.48;;;;;;;2.23;83.65;99862.09;5072547;28;20042;-88
2023/03/08 02:30:56;;;;;;;46.40;21.45;;;;;;;2.22;83.60;99854.31;5090739;28;20023;-88
2023/03/08 02:33:22;;;;;;;44.45;20.33;;;;;;;2.27;84.08;99865.50;5072480;28;20028;-88
2023/03/08 02:35:48;;;;;;;42.35;21.20;;;;;;;2.19;84.10;99855.25;5072499;28;20035;-88
2023/03/08 02:38:16;;;;;;;41.42;18.88;;;;;;;2.24;83.94;99855.16;5089978;28;20054;-88
2023/03/08 02:40:41;;;;;;;49.88;21.23;;;;;;;2.25;83.74;99843.84;5091267;28;20020;-88
2023/03/08 02:43:07;;;;;;;40.65;19.30;;;;;;;2.36;83.79;99852.25;5072269;28;20599;-88
2023/03/08 02:45:33;;;;;;;44.78;20.90;;;;;;;2.32;83.43;99828.88;5072454;28;20532;-88
2023/03/08 02:47:59;;;;;;;46.83;21.70;;;;;;;2.37;83.67;99848.75;5072170;28;20548;-88
2023/03/08 02:50:25;;;;;;;47.35;21.67;;;;;;;2.25;84.13;99836.88;5090622;28;20028;-88
2023/03/08 02:52:50;;;;;;;42.47;20.23;;;;;;;2.27;83.93;99834.22;5090451;28;20028;-88
2023/03/08 02:55:16;;;;;;;47.67;21.38;;;;;;;2.35;83.61;99845.34;5068872;28;20099;-88
2023/03/08 02:57:41;;;;;;;47.00;20.83;;;;;;;2.29;84.24;99840.28;5083522;28;20488;-88
2023/03/08 03:00:07;;;;;;;46.38;20.83;;;;;;;2.32;84.16;99840.19;5072279;28;20024;-88
2023/03/08 03:02:33;;;;;;;44.13;18.90;;;;;;;2.26;84.12;99827.28;5090130;28;20649;-88
2023/03/08 03:04:58;;;;;;;51.35;21.55;;;;;;;2.31;84.17;99833.25;5072183;28;20067;-88
2023/03/08 03:07:24;;;;;;;39.20;19.58;;;;;;;2.31;84.12;99835.88;5071914;28;20066;-88
2023/03/08 03:09:49;;;;;;;43.85;21.38;;;;;;;2.40;84.21;99840.00;5090403;28;20047;-87
2023/03/08 03:12:14;;;;;;;44.92;19.17;;;;;;;2.42;84.11;99828.63;5071959;28;20028;-89
2023/03/08 03:14:40;;;;;;;45.70;20.92;;;;;;;2.39;84.04;99809.63;5072326;28;20027;-88
2023/03/08 03:17:05;;;;;;;45.50;19.88;;;;;;;2.38;83.87;99797.44;5069136;28;20048;-89
2023/03/08 03:19:30;;;;;;;42.00;19.42;;;;;;;2.44;83.86;99823.41;5072380;28;20039;-89
2023/03/08 03:21:55;;;;;;;40.20;20.25;;;;;;;2.34;83.99;99801.03;5090109;28;20031;-88
2023/03/08 03:24:21;;;;;;;38.05;19.00;;;;;;;2.39;83.44;99809.63;5090328;28;20028;-89
2023/03/08 03:26:50;;;;;;;37.78;18.63;;;;;;;2.35;83.53;99803.59;5088377;28;20099;-89
2023/03/08 03:29:16;;;;;;;40.58;18.83;;;;;;;2.38;83.50;99808.75;5064828;28;20047;-89
2023/03/08 03:31:41;;;;;;;40.65;20.15;;;;;;;2.28;83.15;99786.38;5093738;28;20020;-89
2023/03/08 03:34:06;;;;;;;38.40;17.90;;;;;;;2.33;83.45;99783.66;5075595;28;20493;-89
2023/03/08 03:36:33;;;;;;;40.63;19.05;;;;;;;2.33;83.09;99774.06;5093606;28;20077;-88
2023/03/08 03:38:58;;;;;;;39.08;18.40;;;;;;;2.28;83.53;99769.00;5093511;28;20051;-88
2023/03/08 03:41:24;;;;;;;42.80;19.65;;;;;;;2.21;83.41;99753.53;5093461;28;20055;-89
2023/03/08 03:43:49;;;;;;;43.50;19.83;;;;;;;2.29;83.25;99764.63;5075546;28;20101;-89
2023/03/08 03:46:16;;;;;;;41.70;19.60;;;;;;;2.22;83.66;99752.63;5093540;28;20024;-89
2023/03/08 03:48:42;;;;;;;34.85;17.33;;;;;;;2.29;83.48;99767.25;5067040;28;20089;-91
2023/03/08 03:51:13;;;;;;;40.83;18.33;;;;;;;2.31;83.44;99760.22;5093356;28;20475;-91
2023/03/08 03:53:39;;;;;;;35.08;18.20;;;;;;;2.23;83.37;99749.97;5075028;28;20491;-91
2023/03/08 03:56:09;;;;;;;39.50;17.50;;;;;;;2.26;83.53;99770.78;5092957;28;20048;-91
2023/03/08 03:58:35;;;;;;;38.05;18.88;;;;;;;2.19;83.61;99747.47;5092988;28;20103;-91
2023/03/08 04:01:06;;;;;;;38.22;18.73;;;;;;;2.21;83.17;99743.09;5093086;28;20111;-91
2023/03/08 04:03:31;;;;;;;39.50;17.25;;;;;;;2.24;83.40;99749.09;5074734;28;20020;-91
2023/03/08 04:06:24;;;;;;;42.28;20.00;;;;;;;2.21;83.43;99743.09;5061515;28;20170;-91
2023/03/08 04:08:58;;;;;;;39.72;17.80;;;;;;;2.28;83.22;99750.75;5070025;28;20024;-91
2023/03/08 04:11:26;;;;;;;34.33;17.63;;;;;;;2.23;83.21;99741.28;5075062;28;20024;-91
2023/03/08 04:13:51;;;;;;;38.63;18.05;;;;;;;2.13;83.25;99732.84;5093034;28;20123;-92
2023/03/08 04:16:22;;;;;;;38.80;18.48;;;;;;;2.17;83.55;99737.09;5092537;28;20492;-91
2023/03/08 04:18:51;;;;;;;38.70;18.27;;;;;;;2.15;83.51;99728.47;5072818;28;20028;-91
2023/03/08 04:21:17;;;;;;;34.55;17.08;;;;;;;2.14;83.46;99715.44;5092779;28;20016;-91
2023/03/08 04:23:42;;;;;;;33.05;15.82;;;;;;;2.18;83.56;99719.69;5074353;28;20024;-91
2023/03/08 04:26:12;;;;;;;36.88;16.83;;;;;;;2.16;83.58;99706.69;5074493;28;20059;-91
2023/03/08 04:28:37;;;;;;;33.80;16.23;;;;;;;2.14;83.61;99705.00;5061868;28;20048;-91
2023/03/08 04:31:21;;;;;;;37.30;17.80;;;;;;;2.16;83.58;99692.81;5074529;28;20047;-91
2023/03/08 04:33:47;;;;;;;32.03;17.33;;;;;;;2.24;83.79;99702.16;5091042;28;20031;-90
2023/03/08 04:36:14;;;;;;;33.28;16.58;;;;;;;2.22;84.00;99695.25;5074164;28;20043;-91
2023/03/08 04:38:39;;;;;;;31.30;15.63;;;;;;;2.22;83.73;99692.66;5091805;28;20046;-91
2023/03/08 04:41:10;;;;;;;29.73;14.88;;;;;;;2.19;83.76;99690.09;5074468;28;20475;-91
2023/03/08 04:43:37;;;;;;;27.75;14.52;;;;;;;2.11;83.60;99671.22;5092197;28;20026;-91
2023/03/08 04:46:03;;;;;;;27.45;14.13;;;;;;;2.21;83.80;99691.81;5092247;28;20032;-90
2023/03/08 04:48:29;;;;;;;33.88;15.60;;;;;;;2.17;83.79;99668.44;5092040;28;20031;-90
2023/03/08 04:50:56;;;;;;;27.65;13.70;;;;;;;2.18;83.82;99676.22;5074293;28;20024;-91
2023/03/08 04:53:22;;;;;;;28.88;14.23;;;;;;;2.16;83.93;99657.16;5092034;28;20040;-91
2023/03/08 04:55:48;;;;;;;33.08;15.77;;;;;;;2.23;83.79;99668.28;5070442;28;20044;-91
2023/03/08 04:58:14;;;;;;;31.00;14.55;;;;;;;2.13;84.62;99653.78;5073367;28;20379;-90
2023/03/08 05:00:39;;;;;;;25.55;13.43;;;;;;;2.23;83.70;99663.06;5072055;28;20021;-91
2023/03/08 05:03:05;;;;;;;31.42;14.73;;;;;;;2.18;84.07;99649.28;5073322;28;20028;-91
2023/03/08 05:05:31;;;;;;;28.40;14.75;;;;;;;2.20;84.00;99645.78;5092053;28;20063;-91
2023/03/08 05:07:58;;;;;;;29.45;14.50;;;;;;;2.22;83.85;99632.69;5067211;28;20472;-90
2023/03/08 05:10:23;;;;;;;28.08;13.82;;;;;;;2.24;83.56;99639.59;5084736;28;20027;-90
2023/03/08 05:12:49;;;;;;;28.98;13.45;;;;;;;2.27;83.38;99626.44;5091685;28;20021;-91
2023/03/08 05:15:14;;;;;;;26.33;13.60;;;;;;;2.26;83.56;99627.34;5072879;28;20111;-91
2023/03/08 05:17:39;;;;;;;25.23;12.95;;;;;;;2.00;84.22;99620.19;5072299;28;20031;-90
2023/03/08 05:20:05;;;;;;;27.52;13.65;;;;;;;1.94;85.04;99615.13;5091925;28;20510;-91
2023/03/08 05:22:30;;;;;;;27.60;13.57;;;;;;;2.11;84.37;99612.09;5091468;28;20113;-91
2023/03/08 05:24:56;;;;;;;31.33;14.07;;;;;;;1.99;84.79;99607.19;5073505;28;20402;-90
2023/03/08 05:27:21;;;;;;;28.98;14.50;;;;;;;1.90;85.08;99587.41;5070426;28;20035;-91
2023/03/08 05:29:46;;;;;;;31.33;14.75;;;;;;;2.16;84.34;99594.59;5082727;28;20031;-91
2023/03/08 05:32:12;;;;;;;26.17;13.93;;;;;;;2.36;84.09;99606.25;5091423;28;20025;-91
2023/03/08 05:34:38;;;;;;;28.25;14.75;;;;;;;2.29;83.73;99589.91;5091535;28;20020;-90
2023/03/08 05:37:03;;;;;;;25.98;13.13;;;;;;;2.30;83.79;99597.69;5091293;28;20509;-90
2023/03/08 05:39:29;;;;;;;30.70;13.98;;;;;;;2.28;84.07;99581.25;5082829;28;20475;-91
2023/03/08 05:41:54;;;;;;;28.27;12.15;;;;;;;2.35;83.71;99587.13;5090967;28;20032;-90
2023/03/08 05:44:20;;;;;;;24.70;11.95;;;;;;;2.29;83.56;99569.06;5073372;28;20018;-91
2023/03/08 05:46:48;;;;;;;28.08;12.43;;;;;;;2.30;83.61;99565.53;5072842;28;20062;-90
2023/03/08 05:49:14;;;;;;;27.00;13.05;;;;;;;2.24;83.69;99566.56;5085589;28;20032;-91
2023/03/08 05:51:39;;;;;;;25.75;11.50;;;;;;;2.12;83.78;99545.19;5072568;28;20089;-91
2023/03/08 05:54:05;;;;;;;24.70;11.50;;;;;;;2.14;83.78;99543.38;5091255;28;20027;-90
2023/03/08 05:56:30;;;;;;;20.70;10.52;;;;;;;2.28;83.59;99559.50;5090701;28;20056;-91
2023/03/08 05:58:55;;;;;;;21.42;10.07;;;;;;;2.12;82.82;99539.97;5090889;28;20387;-91
2023/03/08 06:01:23;;;;;;;22.25;10.48;;;;;;;2.09;82.97;99524.41;5090928;28;20071;-91
2023/03/08 06:03:51;;;;;;;23.42;11.73;;;;;;;2.15;82.78;99532.94;5072810;28;20073;-91
2023/03/08 06:06:18;;;;;;;17.30;9.43;;;;;;;2.17;82.87;99531.13;5072735;28;20073;-91
2023/03/08 06:08:43;;;;;;;14.55;8.27;;;;;;;2.02;83.49;99534.13;5090588;28;20093;-91
2023/03/08 06:11:10;;;;;;;20.60;9.48;;;;;;;1.95;83.53;99528.22;5091114;28;20539;-91
2023/03/08 06:13:35;;;;;;;16.75;8.75;;;;;;;1.85;83.69;99523.28;5072829;28;20103;-91
2023/03/08 06:16:01;;;;;;;15.98;7.70;;;;;;;1.85;83.55;99523.28;5090789;28;20169;-91
2023/03/08 06:18:28;;;;;;;18.05;9.35;;;;;;;1.83;83.79;99512.06;5090903;28;20383;-92
2023/03/08 06:21:08;;;;;;;21.27;9.95;;;;;;;2.03;83.29;99517.59;5077346;28;20024;-92
2023/03/08 06:23:34;;;;;;;21.20;9.90;;;;;;;2.11;82.97;99530.44;5090680;28;20494;-92
2023/03/08 06:26:00;;;;;;;18.05;7.93;;;;;;;2.09;82.83;99535.66;5090829;28;20028;-92
2023/03/08 06:28:27;;;;;;;16.88;8.73;;;;;;;2.03;82.94;99523.66;5090684;28;20039;-92
2023/03/08 06:30:53;;;;;;;16.52;7.82;;;;;;;2.08;82.78;99525.31;5072727;28;20038;-93
2023/03/08 06:33:21;;;;;;;16.13;7.78;;;;;;;2.01;82.47;99533.28;5072659;28;20511;-92
2023/03/08 06:35:58;;;;;;;14.00;7.47;;;;;;;2.02;82.33;99505.47;5091058;28;20024;-92
2023/03/08 06:38:24;;;;;;;12.15;6.38;;;;;;;1.93;82.62;99513.53;5066174;28;20020;-93
2023/03/08 06:40:52;;;;;;;12.68;6.30;;;;;;;1.96;82.35;99519.53;5072689;28;20031;-93
2023/03/08 06:43:18;;;;;;;13.60;6.03;;;;;;;2.03;82.58;99520.22;5090547;28;20035;-93
2023/03/08 06:45:43;;;;;;;12.35;6.22;;;;;;;1.88;82.13;99499.78;5072771;28;20047;-92
2023/03/08 06:48:09;;;;;;;10.30;5.15;;;;;;;1.90;82.43;99503.19;5072392;28;20478;-94
2023/03/08 06:50:34;;;;;;;10.60;5.18;;;;;;;1.87;82.34;99496.31;5090877;28;20028;-92
2023/03/08 06:52:59;;;;;;;12.77;6.78;;;;;;;1.93;82.49;99511.78;5090609;28;20055;-93
2023/03/08 06:55:25;;;;;;;8.80;4.80;;;;;;;1.93;82.14;99500.50;5090927;28;20051;-92
2023/03/08 06:57:50;;;;;;;8.80;4.60;;;;;;;1.95;82.13;99516.94;5072167;28;20024;-92
2023/03/08 07:00:16;;;;;;;9.63;5.20;;;;;;;1.93;81.99;99526.56;5072831;28;20047;-93
2023/03/08 07:02:41;;;;;;;9.73;5.20;;;;;;;1.92;82.51;99527.47;5093584;28;20489;-92
2023/03/08 07:05:07;;;;;;;7.22;3.80;;;;;;;1.90;82.27;99505.78;5094509;28;20027;-93
2023/03/08 07:07:34;;;;;;;9.00;4.57;;;;;;;1.90;82.31;99509.25;5075950;28;20059;-92
2023/03/08 07:09:59;;;;;;;8.50;3.65;;;;;;;1.87;82.33;99514.56;5076413;28;20023;-92
2023/03/08 07:12:25;;;;;;;6.22;3.60;;;;;;;1.81;82.21;99493.84;5076083;28;20523;-92
2023/03/08 07:14:52;;;;;;;8.18;3.85;;;;;;;1.89;82.35;99501.47;5076453;28;20037;-92
2023/03/08 07:17:18;;;;;;;6.85;3.70;;;;;;;1.84;82.59;99493.78;5094023;28;20035;-93
2023/03/08 07:19:43;;;;;;;6.53;3.88;;;;;;;1.90;82.62;99498.81;5066965;28;20016;-91
2023/03/08 07:22:09;;;;;;;7.38;4.05;;;;;;;1.90;82.81;99492.75;5093833;28;20479;-92
2023/03/08 07:24:34;;;;;;;5.97;3.40;;;;;;;1.69;83.01;99483.75;5076096;28;20020;-91
2023/03/08 07:26:59;;;;;;;9.88;4.43;;;;;;;1.69;82.97;99479.41;5093793;28;20023;-92
2023/03/08 07:29:25;;;;;;;8.70;3.95;;;;;;;1.75;83.05;99478.38;5069099;28;20023;-91
2023/03/08 07:31:50;;;;;;;5.97;3.70;;;;;;;1.63;83.32;99474.38;5075298;28;20136;-91
2023/03/08 07:34:15;;;;;;;10.02;4.45;;;;;;;1.73;83.68;99483.66;5093721;28;20035;-91
2023/03/08 07:36:41;;;;;;;6.38;3.63;;;;;;;1.65;83.48;99475.16;5093622;28;20030;-91
2023/03/08 07:39:06;;;;;;;6.43;4.13;;;;;;;1.60;83.73;99457.94;5093737;28;20524;-91
2023/03/08 07:41:33;;;;;;;8.95;4.60;;;;;;;1.73;83.90;99460.19;5075136;28;20035;-91
2023/03/08 07:43:59;;;;;;;8.20;4.28;;;;;;;1.79;83.86;99465.25;5093630;28;20551;-91
2023/03/08 07:46:24;;;;;;;9.07;4.80;;;;;;;1.87;83.55;99472.84;5093374;28;20031;-91
2023/03/08 07:48:51;;;;;;;9.38;4.47;;;;;;;1.86;83.51;99455.50;5074976;28;20028;-91
2023/03/08 07:51:16;;;;;;;8.60;4.28;;;;;;;1.89;83.52;99463.25;5075240;28;20128;-91
2023/03/08 07:53:41;;;;;;;9.05;4.95;;;;;;;1.90;83.57;99459.72;5093444;28;20099;-91
2023/03/08 07:56:07;;;;;;;8.68;5.13;;;;;;;1.84;83.77;99443.41;5093155;28;20578;-92
2023/03/08 07:58:32;;;;;;;9.55;5.38;;;;;;;1.91;83.63;99458.84;5074657;28;20070;-91
2023/03/08 08:00:58;;;;;;;12.30;5.32;;;;;;;1.90;83.48;99444.09;5093236;28;20028;-91
2023/03/08 08:03:23;;;;;;;9.18;5.55;;;;;;;2.00;83.41;99453.34;5092942;28;20035;-91
2023/03/08 08:05:48;;;;;;;10.07;6.15;;;;;;;1.97;83.42;99436.97;5093285;28;20027;-92
2023/03/08 08:08:14;;;;;;;11.57;5.47;;;;;;;1.99;83.41;99436.03;5088395;28;20036;-92
2023/03/08 08:10:40;;;;;;;9.23;5.75;;;;;;;1.98;83.38;99428.25;5070254;28;20471;-91
2023/03/08 08:13:06;;;;;;;10.65;5.70;;;;;;;2.02;83.48;99435.94;5094482;28;20464;-92
2023/03/08 08:15:31;;;;;;;12.10;6.65;;;;;;;1.97;83.14;99430.00;5077706;28;20022;-91
2023/03/08 08:17:57;;;;;;;11.48;6.57;;;;;;;2.05;83.23;99432.38;5091773;28;20016;-92
2023/03/08 08:20:23;;;;;;;12.20;6.70;;;;;;;2.07;83.09;99433.22;5072765;28;20063;-92
2023/03/08 08:22:52;;;;;;;14.70;7.60;;;;;;;1.89;83.24;99408.50;5067286;28;20064;-91
2023/03/08 08:25:18;;;;;;;11.75;6.82;;;;;;;2.04;83.21;99428.06;5071018;28;20494;-92
2023/03/08 08:27:43;;;;;;;11.50;6.18;;;;;;;1.92;83.05;99413.66;5078766;28;20138;-92
2023/03/08 08:30:11;;;;;;;8.35;5.40;;;;;;;1.90;83.04;99405.00;5093754;28;20488;-92
2023/03/08 08:32:37;;;;;;;8.73;5.28;;;;;;;1.98;83.34;99403.03;5093641;28;20027;-92
2023/03/08 08:35:02;;;;;;;9.18;5.25;;;;;;;1.97;83.16;99405.69;5093676;28;20024;-92
2023/03/08 08:37:29;;;;;;;9.32;5.25;;;;;;;1.98;83.20;99403.03;5094755;28;20027;-91
2023/03/08 08:39:54;;;;;;;8.85;5.28;;;;;;;1.92;83.00;99392.81;5074958;28;20494;-92
2023/03/08 08:42:20;;;;;;;9.65;5.07;;;;;;;1.85;83.19;99370.41;5075400;28;20032;-91
2023/03/08 08:44:48;;;;;;;7.93;4.70;;;;;;;1.98;83.33;99381.34;5093383;28;20386;-91
2023/03/08 08:47:13;;;;;;;6.35;4.10;;;;;;;1.92;82.81;99366.75;5093255;28;20039;-91
2023/03/08 08:49:38;;;;;;;7.57;4.18;;;;;;;2.09;82.83;99392.31;5074332;28;20027;-92
2023/03/08 08:52:04;;;;;;;7.95;4.18;;;;;;;2.07;82.55;99385.44;5094422;28;20081;-92
2023/03/08 08:54:29;;;;;;;7.70;4.30;;;;;;;2.13;82.46;99393.06;5074896;28;20044;-92
2023/03/08 08:56:55;;;;;;;8.60;5.00;;;;;;;2.22;82.46;99401.47;5092681;28;20032;-92
2023/03/08 08:59:20;;;;;;;10.18;5.90;;;;;;;2.23;82.57;99399.72;5084600;28;20020;-92
2023/03/08 09:01:46;;;;;;;10.73;5.82;;;;;;;2.40;81.99;99405.31;5074663;28;20447;-92
2023/03/08 09:04:12;;;;;;;9.70;5.85;;;;;;;2.48;81.33;99415.50;5093956;28;20085;-92
2023/03/08 09:06:38;;;;;;;7.57;4.88;;;;;;;2.39;80.77;99413.19;5074492;28;20073;-93
2023/03/08 09:09:04;;;;;;;6.40;3.80;;;;;;;2.33;80.97;99406.38;5090534;28;20095;-92
2023/03/08 09:11:30;;;;;;;7.45;4.38;;;;;;;2.30;80.99;99409.09;5064140;28;20020;-92
2023/03/08 09:13:56;;;;;;;5.82;3.60;;;;;;;2.27;81.06;99412.63;5074925;28;20035;-92
2023/03/08 09:16:30;;;;;;;6.95;4.05;;;;;;;2.28;81.12;99414.34;5092514;28;20028;-93
2023/03/08 09:18:57;;;;;;;9.30;5.22;;;;;;;2.13;81.33;99370.47;5092915;28;20099;-93
2023/03/08 09:21:23;;;;;;;7.45;4.53;;;;;;;2.04;81.59;99350.72;5074685;28;20020;-92
2023/03/08 09:23:49;;;;;;;5.80;2.92;;;;;;;2.18;81.54;99342.50;5073610;28;20081;-92
2023/03/08 09:26:14;;;;;;;7.47;4.13;;;;;;;2.26;81.19;99357.94;5081017;28;20020;-92
2023/03/08 09:28:39;;;;;;;8.60;4.60;;;;;;;2.29;80.96;99344.81;5073430;28;20124;-92
2023/03/08 09:31:11;;;;;;;6.63;3.65;;;;;;;2.31;80.92;99332.56;5073828;28;20024;-93
2023/03/08 09:33:42;;;;;;;6.30;3.60;;;;;;;2.45;81.18;99335.59;5073874;28;20024;-92
2023/03/08 09:36:07;;;;;;;7.00;4.47;;;;;;;2.53;80.60;99336.22;5073663;28;20100;-92
2023/03/08 09:38:33;;;;;;;10.27;4.95;;;;;;;2.65;80.61;99348.00;5068924;28;20115;-93
2023/03/08 09:41:21;;;;;;;6.85;4.47;;;;;;;2.69;79.94;99341.78;5083168;28;20023;-92
2023/03/08 09:44:03;;;;;;;8.98;5.22;;;;;;;2.76;79.94;99321.56;5072871;28;20173;-92
2023/03/08 09:46:45;;;;;;;8.17;5.07;;;;;;;2.92;79.92;99330.59;5073781;28;20338;-93
2023/03/08 09:49:17;;;;;;;8.25;5.43;;;;;;;2.96;79.64;99329.59;5091711;28;20315;-94
2023/03/08 09:51:46;;;;;;;10.25;6.78;;;;;;;2.95;79.28;99320.06;5059625;28;20110;-93
2023/03/08 09:54:17;;;;;;;10.00;6.20;;;;;;;3.03;79.45;99322.41;5073573;28;20127;-94
2023/03/08 09:56:47;;;;;;;10.57;6.95;;;;;;;3.04;79.01;99313.69;5060394;28;20127;-93
2023/03/08 09:59:42;;;;;;;11.05;7.10;;;;;;;3.27;78.91;99325.94;5091113;28;20475;-93
2023/03/08 10:02:22;;;;;;;10.45;7.03;;;;;;;3.38;78.36;99317.72;5072951;28;20123;-92
2023/03/08 10:05:11;;;;;;;12.75;7.93;;;;;;;3.35;77.69;99304.78;5091230;28;20364;-90
2023/03/08 10:08:00;;;;;;;14.93;8.20;;;;;;;3.50;77.97;99285.97;5079836;28;20114;-91
2023/03/08 10:10:28;;;;;;;16.70;9.88;;;;;;;3.74;77.10;99297.25;5090850;28;20059;-90
2023/03/08 10:13:25;;;;;;;16.48;10.07;;;;;;;3.92;77.15;99308.81;5090623;28;20020;-91
2023/03/08 10:15:58;;;;;;;21.77;11.40;;;;;;;3.81;76.17;99288.28;5072665;28;20494;-91
2023/03/08 10:18:37;;;;;;;21.92;11.43;;;;;;;3.81;75.88;99301.34;5070727;28;20027;-91
2023/03/08 10:21:08;;;;;;;20.73;11.68;;;;;;;3.70;75.74;99317.44;5059967;28;20063;-91
2023/03/08 10:23:34;;;;;;;22.55;12.82;;;;;;;3.71;76.21;99315.66;5090724;28;20028;-90
2023/03/08 10:26:05;;;;;;;20.55;11.80;;;;;;;3.57;76.61;99295.25;5090900;28;20575;-91
2023/03/08 10:28:31;;;;;;;19.17;12.18;;;;;;;3.51;76.70;99296.34;5070550;28;20043;-91
2023/03/08 10:30:59;;;;;;;20.23;12.27;;;;;;;3.45;76.63;99293.06;5061054;28;20470;-91
2023/03/08 10:33:31;;;;;;;21.05;13.07;;;;;;;3.60;77.43;99289.94;5072411;28;20107;-91
2023/03/08 10:36:11;;;;;;;21.92;12.75;;;;;;;3.75;77.43;99291.97;5073259;28;20105;-91
2023/03/08 10:38:38;;;;;;;20.95;13.13;;;;;;;3.84;76.91;99306.47;5073458;28;20403;-91
2023/03/08 10:41:10;;;;;;;22.08;12.65;;;;;;;3.67;75.84;99307.06;5086137;28;20020;-91
2023/03/08 10:43:43;;;;;;;19.38;12.20;;;;;;;3.43;76.60;99276.63;5076303;28;20024;-90
2023/03/08 10:46:14;;;;;;;21.00;12.82;;;;;;;3.40;77.29;99281.94;5094760;28;20035;-90
2023/03/08 10:48:40;;;;;;;22.08;13.27;;;;;;;3.42;76.73;99270.53;5060355;28;20067;-90
2023/03/08 10:51:15;;;;;;;18.90;11.80;;;;;;;3.44;76.69;99273.94;5070541;28;20445;-90
2023/03/08 10:53:55;;;;;;;22.10;13.40;;;;;;;3.56;77.25;99272.66;5094590;28;20069;-91
2023/03/08 10:56:38;;;;;;;21.30;11.90;;;;;;;3.62;77.27;99264.59;5094538;28;20052;-91
2023/03/08 10:59:05;;;;;;;18.17;12.38;;;;;;;3.58;76.23;99271.69;5076123;28;20099;-91
2023/03/08 11:01:33;;;;;;;21.23;12.40;;;;;;;3.51;76.42;99267.59;5076142;28;20024;-91
2023/03/08 11:04:03;;;;;;;19.85;12.23;;;;;;;3.59;76.74;99267.34;5076385;28;20509;-92
2023/03/08 11:06:29;;;;;;;18.42;11.52;;;;;;;3.64;76.78;99288.03;5063553;28;20034;-92
2023/03/08 11:08:58;;;;;;;19.67;11.57;;;;;;;3.67;76.86;99293.16;5072122;28;20383;-93
2023/03/08 11:11:24;;;;;;;16.48;10.52;;;;;;;3.47;76.67;99283.44;5076384;28;20024;-91
2023/03/08 11:13:51;;;;;;;20.60;11.85;;;;;;;3.54;76.62;99282.28;5076143;28;20028;-91
2023/03/08 11:16:47;;;;;;;20.00;12.43;;;;;;;3.61;77.25;99282.94;5094530;28;20573;-92
2023/03/08 11:19:31;;;;;;;18.00;10.32;;;;;;;3.63;77.32;99288.94;5075496;28;20024;-92
2023/03/08 11:22:15;;;;;;;15.30;9.95;;;;;;;3.60;77.34;99278.63;5075642;28;20489;-91
2023/03/08 11:25:34;;;;;;;17.70;10.73;;;;;;;3.64;76.96;99275.84;5075982;28;20027;-92
2023/03/08 11:28:18;;;;;;;15.30;9.88;;;;;;;3.65;77.13;99263.63;4991656;28;20038;-91
2023/03/08 11:31:06;;;;;;;16.02;10.25;;;;;;;3.78;76.63;99275.34;5063417;28;20020;-91
2023/03/08 11:33:47;;;;;;;17.02;9.60;;;;;;;3.75;76.61;99272.81;5093594;28;20027;-91