Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:38;;;;;;;16.38;12.52;;;1.90;99.90;;;;;;7369952;19;20011;-61
2023/03/09 00:03:17;;;;;;;12.13;9.30;;;1.90;99.90;;;;;;7365385;19;20038;-62
2023/03/09 00:05:44;;;;;;;18.75;13.75;;;1.90;99.90;;;;;;7366504;19;20018;-62
2023/03/09 00:08:10;;;;;;;13.73;11.63;;;1.90;99.90;;;;;;7369500;19;20026;-62
2023/03/09 00:10:40;;;;;;;14.18;10.73;;;1.90;99.90;;;;;;7370187;19;20017;-61
2023/03/09 00:13:06;;;;;;;15.40;11.82;;;1.90;99.90;;;;;;7368213;19;20011;-62
2023/03/09 00:15:33;;;;;;;13.77;10.68;;;1.90;99.90;;;;;;7370021;19;20014;-62
2023/03/09 00:18:00;;;;;;;17.13;12.63;;;1.90;99.90;;;;;;7368039;19;20019;-62
2023/03/09 00:20:26;;;;;;;14.05;10.50;;;1.90;99.90;;;;;;7364730;19;20050;-62
2023/03/09 00:22:54;;;;;;;16.50;12.30;;;1.80;99.90;;;;;;7369019;19;20024;-61
2023/03/09 00:25:22;;;;;;;13.35;10.45;;;1.80;99.90;;;;;;7365007;19;20027;-61
2023/03/09 00:27:51;;;;;;;13.80;11.00;;;1.70;99.90;;;;;;7368856;19;20934;-62
2023/03/09 00:30:18;;;;;;;15.57;11.88;;;1.70;99.90;;;;;;7366617;19;20050;-62
2023/03/09 00:32:45;;;;;;;15.38;11.43;;;1.70;99.90;;;;;;7369619;19;20021;-62
2023/03/09 00:35:12;;;;;;;14.00;10.73;;;1.60;99.90;;;;;;7366712;19;20026;-65
2023/03/09 00:37:38;;;;;;;16.98;11.65;;;1.60;99.90;;;;;;7371473;19;20046;-65
2023/03/09 00:40:09;;;;;;;16.95;12.55;;;1.60;99.90;;;;;;7372005;19;20023;-65
2023/03/09 00:42:41;;;;;;;17.27;12.23;;;1.60;99.90;;;;;;7369017;19;20492;-65
2023/03/09 00:45:08;;;;;;;16.55;11.82;;;1.60;99.90;;;;;;7370325;19;20470;-65
2023/03/09 00:47:34;;;;;;;19.45;14.60;;;1.60;99.90;;;;;;7368295;19;20029;-65
2023/03/09 00:50:05;;;;;;;19.17;13.73;;;1.50;99.90;;;;;;7372788;19;20019;-64
2023/03/09 00:52:33;;;;;;;18.33;14.15;;;1.50;99.90;;;;;;7370010;19;20069;-65
2023/03/09 00:54:59;;;;;;;20.70;14.60;;;1.50;99.90;;;;;;7370430;19;20776;-65
2023/03/09 00:57:26;;;;;;;19.50;14.85;;;1.50;99.90;;;;;;7372236;19;20868;-65
2023/03/09 00:59:53;;;;;;;21.02;15.88;;;1.50;99.90;;;;;;7371288;19;20486;-65
2023/03/09 01:02:22;;;;;;;22.77;15.00;;;1.50;99.90;;;;;;7369987;19;20033;-65
2023/03/09 01:04:52;;;;;;;26.35;15.07;;;1.50;99.90;;;;;;7368484;19;20018;-65
2023/03/09 01:07:19;;;;;;;20.55;14.75;;;1.50;99.90;;;;;;7364919;19;20020;-65
2023/03/09 01:09:45;;;;;;;23.30;16.50;;;1.40;99.90;;;;;;7374826;19;20022;-65
2023/03/09 01:12:11;;;;;;;23.90;16.70;;;1.40;99.90;;;;;;7375151;19;20110;-67
2023/03/09 01:14:38;;;;;;;23.27;16.05;;;1.40;99.90;;;;;;7375822;19;20019;-62
2023/03/09 01:17:04;;;;;;;20.23;14.93;;;1.40;99.90;;;;;;7376111;19;20014;-65
2023/03/09 01:19:30;;;;;;;24.27;16.13;;;1.30;99.90;;;;;;7375771;19;20196;-64
2023/03/09 01:21:57;;;;;;;20.48;15.10;;;1.30;99.90;;;;;;7378772;19;20014;-61
2023/03/09 01:24:25;;;;;;;20.17;13.55;;;1.30;99.90;;;;;;7376546;19;21462;-65
2023/03/09 01:26:52;;;;;;;19.35;14.50;;;1.30;99.90;;;;;;7376479;19;20525;-65
2023/03/09 01:29:19;;;;;;;18.40;12.63;;;1.30;99.90;;;;;;7374772;19;20007;-65
2023/03/09 01:31:46;;;;;;;18.55;12.60;;;1.30;99.90;;;;;;7375046;19;20019;-65
2023/03/09 01:34:14;;;;;;;17.58;13.00;;;1.30;99.90;;;;;;7374353;19;20022;-65
2023/03/09 01:36:41;;;;;;;17.27;12.57;;;1.30;99.90;;;;;;7376840;19;20015;-66
2023/03/09 01:39:09;;;;;;;16.90;12.85;;;1.20;99.90;;;;;;7377704;19;20065;-65
2023/03/09 01:41:35;;;;;;;16.58;12.25;;;1.30;99.90;;;;;;7378982;19;20020;-65
2023/03/09 01:44:02;;;;;;;17.45;12.80;;;1.20;99.90;;;;;;7377608;19;20065;-65
2023/03/09 01:46:36;;;;;;;19.65;14.02;;;1.20;99.90;;;;;;7378521;19;20030;-65
2023/03/09 01:49:12;;;;;;;17.83;13.00;;;1.10;99.90;;;;;;7374196;19;20018;-65
2023/03/09 01:52:00;;;;;;;15.45;11.57;;;1.10;99.90;;;;;;7374109;19;20025;-61
2023/03/09 01:54:30;;;;;;;18.25;13.25;;;1.10;99.90;;;;;;7374029;19;20030;-62
2023/03/09 01:57:04;;;;;;;16.38;12.73;;;1.10;99.90;;;;;;7376466;19;20014;-62
2023/03/09 01:59:32;;;;;;;18.95;13.70;;;1.10;99.90;;;;;;7375863;19;20587;-62
2023/03/09 02:02:01;;;;;;;19.38;13.32;;;1.10;99.90;;;;;;7375832;19;20022;-61
2023/03/09 02:04:44;;;;;;;16.35;12.10;;;1.10;99.90;;;;;;7375546;19;20556;-61
2023/03/09 02:07:13;;;;;;;19.27;13.38;;;1.10;99.90;;;;;;7375779;19;20022;-61
2023/03/09 02:10:07;;;;;;;19.85;13.55;;;1.10;99.90;;;;;;7373850;19;20097;-61
2023/03/09 02:12:36;;;;;;;18.55;13.18;;;1.10;99.90;;;;;;7370951;19;20015;-61
2023/03/09 02:15:04;;;;;;;18.23;14.13;;;1.10;99.90;;;;;;7371084;19;20906;-61
2023/03/09 02:17:30;;;;;;;18.77;13.88;;;1.10;99.90;;;;;;7374799;19;20014;-61
2023/03/09 02:19:58;;;;;;;18.75;13.18;;;1.10;99.90;;;;;;7372040;19;20014;-61
2023/03/09 02:22:24;;;;;;;17.85;13.25;;;1.10;99.90;;;;;;7372305;19;21050;-62
2023/03/09 02:25:19;;;;;;;19.42;13.60;;;1.10;99.90;;;;;;7371584;19;20015;-61
2023/03/09 02:27:46;;;;;;;16.60;13.20;;;1.20;99.90;;;;;;7370473;19;20135;-61
2023/03/09 02:30:13;;;;;;;18.27;13.55;;;1.20;99.90;;;;;;7369718;19;20029;-65
2023/03/09 02:32:40;;;;;;;16.08;12.40;;;1.20;99.90;;;;;;7373743;19;20011;-62
2023/03/09 02:35:10;;;;;;;18.75;13.32;;;1.20;99.90;;;;;;7372433;19;20026;-65
2023/03/09 02:37:40;;;;;;;16.95;13.43;;;1.20;99.90;;;;;;7367968;19;20041;-65
2023/03/09 02:40:30;;;;;;;18.42;12.93;;;1.20;99.90;;;;;;7375620;19;20421;-65
2023/03/09 02:43:01;;;;;;;15.90;11.55;;;1.20;99.90;;;;;;7371788;19;20031;-65
2023/03/09 02:45:29;;;;;;;19.48;12.48;;;1.20;99.90;;;;;;7369914;19;20470;-65
2023/03/09 02:47:56;;;;;;;14.73;11.80;;;1.10;99.90;;;;;;7371128;19;20019;-66
2023/03/09 02:50:23;;;;;;;17.92;12.52;;;1.20;99.90;;;;;;7369387;19;20020;-66
2023/03/09 02:52:49;;;;;;;20.35;13.40;;;1.20;99.90;;;;;;7374428;19;20021;-65
2023/03/09 02:55:18;;;;;;;18.13;13.07;;;1.20;99.90;;;;;;7372765;19;20113;-65
2023/03/09 02:57:44;;;;;;;16.63;12.55;;;1.20;99.90;;;;;;7374584;19;20026;-65
2023/03/09 03:00:14;;;;;;;17.92;12.40;;;1.20;99.90;;;;;;7372652;19;20025;-65
2023/03/09 03:03:00;;;;;;;19.15;13.85;;;1.20;99.90;;;;;;7375381;19;20090;-65
2023/03/09 03:05:36;;;;;;;16.25;11.93;;;1.30;99.90;;;;;;7374520;19;20011;-65
2023/03/09 03:08:04;;;;;;;17.25;12.98;;;1.20;99.90;;;;;;7370119;19;20026;-65
2023/03/09 03:10:30;;;;;;;16.50;13.35;;;1.20;99.90;;;;;;7371288;19;20101;-65
2023/03/09 03:12:57;;;;;;;17.08;12.85;;;1.20;99.90;;;;;;7372311;19;20026;-65
2023/03/09 03:15:26;;;;;;;16.55;12.40;;;1.20;99.90;;;;;;7373248;19;20078;-65
2023/03/09 03:17:53;;;;;;;17.52;12.73;;;1.20;99.90;;;;;;7371293;19;20718;-65
2023/03/09 03:20:20;;;;;;;17.23;12.98;;;1.20;99.90;;;;;;7371028;19;20021;-65
2023/03/09 03:22:48;;;;;;;18.73;13.43;;;1.30;99.90;;;;;;7370856;19;20103;-65
2023/03/09 03:25:17;;;;;;;16.13;12.10;;;1.20;99.90;;;;;;7369400;19;20052;-65
2023/03/09 03:27:46;;;;;;;17.35;13.00;;;1.20;99.90;;;;;;7369537;19;20532;-65
2023/03/09 03:30:14;;;;;;;17.55;12.82;;;1.20;99.90;;;;;;7368636;19;20596;-66
2023/03/09 03:32:42;;;;;;;18.50;13.85;;;1.20;99.90;;;;;;7368114;19;20014;-61
2023/03/09 03:35:09;;;;;;;18.58;13.95;;;1.20;99.90;;;;;;7370262;19;20014;-65
2023/03/09 03:37:45;;;;;;;17.58;13.38;;;1.20;99.90;;;;;;7370929;19;21198;-65
2023/03/09 03:40:12;;;;;;;17.85;13.70;;;1.20;99.90;;;;;;7371364;19;20042;-65
2023/03/09 03:42:41;;;;;;;19.08;13.52;;;1.20;99.90;;;;;;7373924;19;20022;-65
2023/03/09 03:45:18;;;;;;;17.85;13.02;;;1.20;99.90;;;;;;7371250;19;20025;-65
2023/03/09 03:47:45;;;;;;;20.70;13.95;;;1.20;99.90;;;;;;7373368;19;20020;-65
2023/03/09 03:50:11;;;;;;;19.30;13.50;;;1.20;99.90;;;;;;7367872;19;20026;-61
2023/03/09 03:52:47;;;;;;;18.90;14.15;;;1.20;99.90;;;;;;7373156;19;20014;-61
2023/03/09 03:55:13;;;;;;;18.15;13.38;;;1.20;99.90;;;;;;7374499;19;20029;-63
2023/03/09 03:57:40;;;;;;;19.77;14.27;;;1.20;99.90;;;;;;7374319;19;20015;-61
2023/03/09 04:00:12;;;;;;;21.40;15.38;;;1.20;99.90;;;;;;7371356;19;20014;-61
2023/03/09 04:02:41;;;;;;;21.45;14.68;;;1.20;99.90;;;;;;7373409;19;20485;-61
2023/03/09 04:05:15;;;;;;;19.20;14.07;;;1.20;99.90;;;;;;7371432;19;20749;-61
2023/03/09 04:07:44;;;;;;;19.67;15.05;;;1.20;99.90;;;;;;7371032;19;20022;-65
2023/03/09 04:10:11;;;;;;;19.25;14.25;;;1.20;99.90;;;;;;7371450;19;20022;-65
2023/03/09 04:12:43;;;;;;;19.63;14.57;;;1.20;99.90;;;;;;7370899;19;20027;-66
2023/03/09 04:15:11;;;;;;;18.90;13.75;;;1.20;99.90;;;;;;7365222;19;20022;-65
2023/03/09 04:17:38;;;;;;;20.80;15.13;;;1.20;99.90;;;;;;7369486;19;20145;-65
2023/03/09 04:20:05;;;;;;;19.33;14.02;;;1.20;99.90;;;;;;7369461;19;20898;-61
2023/03/09 04:22:33;;;;;;;21.52;15.07;;;1.20;99.90;;;;;;7368502;19;20021;-65
2023/03/09 04:24:59;;;;;;;19.25;14.07;;;1.20;99.90;;;;;;7369986;19;20014;-61
2023/03/09 04:27:25;;;;;;;18.60;14.35;;;1.20;99.90;;;;;;7368195;19;20466;-61
2023/03/09 04:30:07;;;;;;;22.63;14.48;;;1.10;99.90;;;;;;7370462;19;20078;-61
2023/03/09 04:32:35;;;;;;;20.27;15.27;;;1.10;99.90;;;;;;7370464;19;20635;-61
2023/03/09 04:35:07;;;;;;;17.02;13.73;;;1.20;99.90;;;;;;7370559;19;20043;-61
2023/03/09 04:37:35;;;;;;;20.20;14.48;;;1.10;99.90;;;;;;7366986;19;20018;-61
2023/03/09 04:40:05;;;;;;;21.00;15.20;;;1.20;99.90;;;;;;7370022;19;20021;-61
2023/03/09 04:42:32;;;;;;;20.00;14.80;;;1.10;99.90;;;;;;7368181;19;20025;-61
2023/03/09 04:44:59;;;;;;;20.27;14.90;;;1.20;99.90;;;;;;7371051;19;20031;-61
2023/03/09 04:47:26;;;;;;;19.58;14.63;;;1.20;99.90;;;;;;7369417;19;20479;-61
2023/03/09 04:49:52;;;;;;;23.08;16.60;;;1.20;99.90;;;;;;7372612;19;20656;-66
2023/03/09 04:52:19;;;;;;;22.20;16.20;;;1.10;99.90;;;;;;7368757;19;20798;-65
2023/03/09 04:54:49;;;;;;;21.85;16.20;;;1.10;99.90;;;;;;7372108;19;20688;-65
2023/03/09 04:57:18;;;;;;;27.08;17.00;;;1.20;99.90;;;;;;7369804;19;20014;-65
2023/03/09 04:59:46;;;;;;;24.08;16.35;;;1.10;99.90;;;;;;7369799;19;20018;-65
2023/03/09 05:02:13;;;;;;;25.08;17.38;;;1.20;99.90;;;;;;7368729;19;20628;-61
2023/03/09 05:04:43;;;;;;;23.50;16.60;;;1.10;99.90;;;;;;7371380;19;20596;-61
2023/03/09 05:07:10;;;;;;;26.63;19.00;;;1.10;99.90;;;;;;7370198;19;20367;-61
2023/03/09 05:09:37;;;;;;;25.23;17.77;;;1.10;99.90;;;;;;7370001;19;20036;-61
2023/03/09 05:12:05;;;;;;;24.20;18.58;;;1.10;99.90;;;;;;7372407;19;20021;-61
2023/03/09 05:14:33;;;;;;;27.85;19.48;;;1.10;99.90;;;;;;7370101;19;20018;-61
2023/03/09 05:17:00;;;;;;;26.42;18.98;;;1.00;99.90;;;;;;7368941;19;20046;-61
2023/03/09 05:19:27;;;;;;;29.80;20.23;;;1.00;99.90;;;;;;7365107;19;20720;-61
2023/03/09 05:21:56;;;;;;;28.25;20.05;;;1.00;99.90;;;;;;7368467;19;20378;-61
2023/03/09 05:24:23;;;;;;;29.67;20.05;;;1.00;99.90;;;;;;7366500;19;20018;-62
2023/03/09 05:26:50;;;;;;;27.65;19.10;;;1.00;99.90;;;;;;7364143;19;20023;-61
2023/03/09 05:29:17;;;;;;;29.95;20.80;;;1.00;99.90;;;;;;7361888;19;20604;-61
2023/03/09 05:31:43;;;;;;;29.60;19.75;;;1.00;99.90;;;;;;7372336;19;20122;-61
2023/03/09 05:34:11;;;;;;;28.42;19.90;;;0.90;99.90;;;;;;7368103;19;20072;-61
2023/03/09 05:36:37;;;;;;;29.98;20.15;;;1.00;99.90;;;;;;7368264;19;20037;-65
2023/03/09 05:39:35;;;;;;;31.05;20.73;;;1.00;99.90;;;;;;7367853;19;20022;-65
2023/03/09 05:42:21;;;;;;;29.23;21.15;;;0.90;99.90;;;;;;7369068;19;20082;-61
2023/03/09 05:45:09;;;;;;;28.05;19.48;;;0.90;99.90;;;;;;7369049;19;20010;-65
2023/03/09 05:47:38;;;;;;;30.95;20.17;;;0.90;99.90;;;;;;7370617;19;20014;-62
2023/03/09 05:50:05;;;;;;;31.00;20.63;;;1.00;99.90;;;;;;7368027;19;20010;-65
2023/03/09 05:52:32;;;;;;;28.38;19.95;;;1.00;99.90;;;;;;7365898;19;20821;-65
2023/03/09 05:54:58;;;;;;;32.88;21.48;;;1.00;99.90;;;;;;7371210;19;22542;-62
2023/03/09 05:57:26;;;;;;;31.00;20.55;;;0.90;99.90;;;;;;7376451;19;20010;-62
2023/03/09 05:59:55;;;;;;;31.70;20.85;;;0.90;99.90;;;;;;7375446;19;20643;-61
2023/03/09 06:02:21;;;;;;;29.13;20.13;;;1.00;99.90;;;;;;7375963;19;20013;-61
2023/03/09 06:04:51;;;;;;;29.67;20.08;;;0.90;99.90;;;;;;7373728;19;20026;-61
2023/03/09 06:07:18;;;;;;;28.02;19.58;;;1.00;99.90;;;;;;7374327;19;20058;-65
2023/03/09 06:09:48;;;;;;;28.27;19.63;;;1.00;99.90;;;;;;7371842;19;20374;-65
2023/03/09 06:12:23;;;;;;;32.28;20.20;;;1.00;99.90;;;;;;7373548;19;20022;-61
2023/03/09 06:14:52;;;;;;;30.73;20.40;;;1.00;99.90;;;;;;7376617;19;20022;-65
2023/03/09 06:17:21;;;;;;;30.80;19.50;;;1.10;99.90;;;;;;7373357;19;20022;-61
2023/03/09 06:19:49;;;;;;;31.60;20.08;;;1.00;99.90;;;;;;7373921;19;20017;-65
2023/03/09 06:22:17;;;;;;;30.20;19.70;;;1.10;99.90;;;;;;7369364;19;20949;-61
2023/03/09 06:24:43;;;;;;;30.27;20.23;;;1.10;99.90;;;;;;7374772;19;20474;-62
2023/03/09 06:27:14;;;;;;;31.00;20.55;;;1.10;99.90;;;;;;7367629;19;20025;-65
2023/03/09 06:29:41;;;;;;;31.67;20.85;;;1.10;99.90;;;;;;7371333;19;20031;-65
2023/03/09 06:32:07;;;;;;;29.10;20.08;;;1.20;99.90;;;;;;7373610;19;20541;-61
2023/03/09 06:34:36;;;;;;;29.38;20.02;;;1.20;99.90;;;;;;7373277;19;20058;-61
2023/03/09 06:37:05;;;;;;;30.10;20.33;;;1.20;99.90;;;;;;7372451;19;20513;-61
2023/03/09 06:39:32;;;;;;;29.83;21.10;;;1.20;99.90;;;;;;7374207;19;20019;-61
2023/03/09 06:41:59;;;;;;;29.73;20.75;;;1.20;99.90;;;;;;7371978;19;20018;-61
2023/03/09 06:44:39;;;;;;;28.23;19.48;;;1.20;99.90;;;;;;7375271;19;20018;-61
2023/03/09 06:47:05;;;;;;;27.30;18.95;;;1.20;99.90;;;;;;7374721;19;20108;-61
2023/03/09 06:49:32;;;;;;;32.58;20.48;;;1.20;99.90;;;;;;7370795;19;20481;-61
2023/03/09 06:52:09;;;;;;;26.88;18.42;;;1.30;99.90;;;;;;7368500;19;20032;-61
2023/03/09 06:54:36;;;;;;;26.90;19.50;;;1.30;99.90;;;;;;7369553;19;20553;-61
2023/03/09 06:57:11;;;;;;;29.30;18.65;;;1.30;99.90;;;;;;7371508;19;20433;-61
2023/03/09 06:59:39;;;;;;;28.67;18.33;;;1.40;99.90;;;;;;7369276;19;20730;-65
2023/03/09 07:02:13;;;;;;;27.48;19.10;;;1.40;99.90;;;;;;7367618;19;20018;-65
2023/03/09 07:04:40;;;;;;;28.15;19.35;;;1.40;99.90;;;;;;7368697;19;20445;-61
2023/03/09 07:07:08;;;;;;;26.02;18.38;;;1.50;99.90;;;;;;7370883;19;20036;-61
2023/03/09 07:09:34;;;;;;;29.60;19.73;;;1.50;99.90;;;;;;7367259;19;20024;-65
2023/03/09 07:12:01;;;;;;;30.50;20.60;;;1.60;99.90;;;;;;7368158;19;20026;-65
2023/03/09 07:14:27;;;;;;;26.40;18.92;;;1.60;99.90;;;;;;7372033;19;20477;-67
2023/03/09 07:16:56;;;;;;;30.88;19.27;;;1.70;99.90;;;;;;7375938;19;20569;-66
2023/03/09 07:19:23;;;;;;;29.20;20.38;;;1.70;99.90;;;;;;7374022;19;20018;-66
2023/03/09 07:21:49;;;;;;;27.63;19.10;;;1.70;99.90;;;;;;7374369;19;20022;-66
2023/03/09 07:24:16;;;;;;;28.75;20.27;;;1.70;99.90;;;;;;7373315;19;20033;-66
2023/03/09 07:26:46;;;;;;;29.15;19.75;;;1.70;99.90;;;;;;7375715;19;20600;-65
2023/03/09 07:29:13;;;;;;;28.35;19.70;;;1.80;99.90;;;;;;7372393;19;20023;-62
2023/03/09 07:31:40;;;;;;;25.65;18.48;;;1.80;99.90;;;;;;7375721;19;20074;-61
2023/03/09 07:34:07;;;;;;;26.42;18.02;;;1.80;99.90;;;;;;7375324;19;20045;-61
2023/03/09 07:36:44;;;;;;;30.60;20.35;;;1.80;99.90;;;;;;7375446;19;20035;-61
2023/03/09 07:39:11;;;;;;;28.13;20.92;;;1.70;99.90;;;;;;7374151;19;20018;-62
2023/03/09 07:41:37;;;;;;;32.10;22.65;;;1.70;99.90;;;;;;7369095;19;20046;-67
2023/03/09 07:44:04;;;;;;;29.13;19.60;;;1.80;99.90;;;;;;7371965;19;20086;-66
2023/03/09 07:46:30;;;;;;;25.35;18.70;;;1.90;99.90;;;;;;7367948;19;20869;-66
2023/03/09 07:48:59;;;;;;;26.23;18.42;;;1.90;99.90;;;;;;7369055;19;20772;-66
2023/03/09 07:51:26;;;;;;;28.92;19.10;;;2.10;99.90;;;;;;7369087;19;20029;-67
2023/03/09 07:53:53;;;;;;;26.42;18.58;;;2.20;99.90;;;;;;7373401;19;20022;-67
2023/03/09 07:56:19;;;;;;;29.55;21.33;;;2.30;99.90;;;;;;7369629;19;20026;-66
2023/03/09 07:58:46;;;;;;;26.17;19.13;;;2.40;99.90;;;;;;7372789;19;20034;-66
2023/03/09 08:01:17;;;;;;;25.00;17.67;;;2.30;99.90;;;;;;7368868;19;20026;-66
2023/03/09 08:03:50;;;;;;;26.50;20.25;;;2.30;99.90;;;;;;7372089;19;20030;-66
2023/03/09 08:06:19;;;;;;;24.40;18.48;;;2.40;99.90;;;;;;7367859;19;20114;-66
2023/03/09 08:08:47;;;;;;;24.48;17.95;;;2.40;99.90;;;;;;7372554;19;20779;-66
2023/03/09 08:11:14;;;;;;;24.15;18.02;;;2.40;99.90;;;;;;7369326;19;20029;-66
2023/03/09 08:13:43;;;;;;;24.23;17.70;;;2.40;99.90;;;;;;7370448;19;20490;-66
2023/03/09 08:16:11;;;;;;;28.40;20.30;;;2.50;99.90;;;;;;7368751;19;20038;-62
2023/03/09 08:18:37;;;;;;;24.50;18.80;;;2.60;99.90;;;;;;7369438;19;20018;-66
2023/03/09 08:21:09;;;;;;;23.17;18.10;;;2.50;99.90;;;;;;7370191;19;20050;-62
2023/03/09 08:23:39;;;;;;;26.85;18.30;;;2.50;99.90;;;;;;7368421;19;21058;-62
2023/03/09 08:26:07;;;;;;;25.35;18.70;;;2.60;99.90;;;;;;7369895;19;20022;-62
2023/03/09 08:28:34;;;;;;;26.35;19.42;;;2.60;99.90;;;;;;7366272;19;20031;-62
2023/03/09 08:31:01;;;;;;;25.05;19.27;;;2.60;99.90;;;;;;7366392;19;20109;-66
2023/03/09 08:33:30;;;;;;;23.17;18.25;;;2.70;99.90;;;;;;7369408;19;20043;-66
2023/03/09 08:35:58;;;;;;;21.88;17.02;;;2.70;99.90;;;;;;7371879;19;20041;-65
2023/03/09 08:38:24;;;;;;;23.38;17.10;;;2.80;99.90;;;;;;7369626;19;20042;-66
2023/03/09 08:40:54;;;;;;;22.90;18.00;;;2.90;99.90;;;;;;7372781;19;20522;-66
2023/03/09 08:43:25;;;;;;;23.48;18.35;;;2.90;99.90;;;;;;7371379;19;20018;-66
2023/03/09 08:45:54;;;;;;;26.67;19.48;;;3.00;99.90;;;;;;7371798;19;20019;-66
2023/03/09 08:48:24;;;;;;;22.55;18.13;;;3.10;99.90;;;;;;7370220;19;20022;-62
2023/03/09 08:50:51;;;;;;;24.15;17.67;;;3.10;99.90;;;;;;7371481;19;20018;-62
2023/03/09 08:53:18;;;;;;;23.90;18.65;;;3.00;99.90;;;;;;7365353;19;20033;-62
2023/03/09 08:55:47;;;;;;;32.58;26.25;;;3.00;99.90;;;;;;7371033;19;20011;-66
2023/03/09 08:58:14;;;;;;;21.98;17.10;;;3.00;99.90;;;;;;7367846;19;20023;-66
2023/03/09 09:00:40;;;;;;;25.38;19.05;;;3.00;99.90;;;;;;7368705;19;20018;-66
2023/03/09 09:03:07;;;;;;;23.98;20.08;;;3.10;99.90;;;;;;7368319;19;20099;-66
2023/03/09 09:05:36;;;;;;;23.92;18.17;;;3.00;99.90;;;;;;7365451;19;20784;-66
2023/03/09 09:08:04;;;;;;;30.20;22.25;;;3.10;99.90;;;;;;7368279;19;20029;-66
2023/03/09 09:10:31;;;;;;;23.48;18.90;;;3.10;99.90;;;;;;7370609;19;20036;-66
2023/03/09 09:12:57;;;;;;;23.38;17.98;;;3.10;99.90;;;;;;7369097;19;20018;-66
2023/03/09 09:15:24;;;;;;;24.85;19.73;;;3.20;99.90;;;;;;7371654;19;20048;-66
2023/03/09 09:17:53;;;;;;;26.02;19.83;;;3.20;99.90;;;;;;7373315;19;20023;-67
2023/03/09 09:20:20;;;;;;;26.52;20.05;;;3.30;99.90;;;;;;7372964;19;20022;-64
2023/03/09 09:22:47;;;;;;;23.80;19.02;;;3.40;99.90;;;;;;7371189;19;20765;-66
2023/03/09 09:25:16;;;;;;;23.52;18.70;;;3.50;99.90;;;;;;7370053;19;20018;-66
2023/03/09 09:27:43;;;;;;;23.45;18.45;;;3.50;99.90;;;;;;7367182;19;20043;-66
2023/03/09 09:30:10;;;;;;;29.88;22.85;;;3.50;99.90;;;;;;7373403;19;20061;-66
2023/03/09 09:32:38;;;;;;;25.63;19.42;;;3.60;99.90;;;;;;7378117;19;20018;-66
2023/03/09 09:35:05;;;;;;;25.95;21.50;;;3.70;99.90;;;;;;7376199;19;20019;-66
2023/03/09 09:37:32;;;;;;;22.88;17.98;;;3.70;99.90;;;;;;7375704;19;20491;-62
2023/03/09 09:39:59;;;;;;;22.73;17.98;;;3.70;99.90;;;;;;7375509;19;20018;-62
2023/03/09 09:42:31;;;;;;;24.95;19.30;;;3.60;99.90;;;;;;7377449;19;20040;-62
2023/03/09 09:44:59;;;;;;;24.77;18.33;;;3.50;99.90;;;;;;7376773;19;20106;-62
2023/03/09 09:47:30;;;;;;;22.08;17.40;;;3.60;99.90;;;;;;7374572;19;20428;-62
2023/03/09 09:49:59;;;;;;;24.30;19.38;;;3.60;99.90;;;;;;7374382;19;21373;-62
2023/03/09 09:52:51;;;;;;;22.23;17.77;;;3.60;99.90;;;;;;7375389;19;20026;-62
2023/03/09 09:55:34;;;;;;;22.83;17.92;;;3.60;99.90;;;;;;7375423;19;20469;-62
2023/03/09 09:58:23;;;;;;;24.50;19.58;;;3.70;99.90;;;;;;7376169;19;20046;-62
2023/03/09 10:00:56;;;;;;;22.45;18.42;;;3.70;99.90;;;;;;7378170;19;20018;-63
2023/03/09 10:03:34;;;;;;;22.40;18.45;;;3.70;99.90;;;;;;7374830;19;20600;-62
2023/03/09 10:06:18;;;;;;;22.17;16.70;;;3.80;99.90;;;;;;7373411;19;20085;-63
2023/03/09 10:08:53;;;;;;;22.40;17.60;;;3.70;99.90;;;;;;7372742;19;20338;-62
2023/03/09 10:11:31;;;;;;;22.13;17.67;;;3.70;99.90;;;;;;7374508;19;20115;-65
2023/03/09 10:14:03;;;;;;;20.90;16.92;;;3.60;99.90;;;;;;7373330;19;20035;-63
2023/03/09 10:16:36;;;;;;;20.52;16.17;;;3.70;99.90;;;;;;7375407;19;20019;-62
2023/03/09 10:19:07;;;;;;;22.08;16.85;;;3.60;99.90;;;;;;7374346;19;20037;-65
2023/03/09 10:21:46;;;;;;;23.63;18.05;;;3.60;99.90;;;;;;7374909;19;20022;-61
2023/03/09 10:24:26;;;;;;;30.58;23.08;;;3.70;99.90;;;;;;7372008;19;20105;-65
2023/03/09 10:27:34;;;;;;;23.77;18.55;;;3.70;99.90;;;;;;7376338;19;20030;-65
2023/03/09 10:30:13;;;;;;;25.00;18.75;;;3.60;99.90;;;;;;7373396;19;20102;-66
2023/03/09 10:32:54;;;;;;;22.38;17.33;;;3.70;99.90;;;;;;7372859;19;20015;-66
2023/03/09 10:35:57;;;;;;;22.05;17.17;;;3.70;99.90;;;;;;7372550;19;20378;-61
2023/03/09 10:38:23;;;;;;;25.20;18.95;;;3.60;99.90;;;;;;7372272;19;20025;-61
2023/03/09 10:40:55;;;;;;;21.65;18.13;;;3.70;99.90;;;;;;7369550;19;20018;-62
2023/03/09 10:43:33;;;;;;;20.55;16.15;;;3.70;99.90;;;;;;7371766;19;20368;-66
2023/03/09 10:46:18;;;;;;;20.50;15.70;;;3.70;99.90;;;;;;7370730;19;20030;-66
2023/03/09 10:48:47;;;;;;;25.75;18.75;;;3.70;99.90;;;;;;7372230;19;20659;-66
2023/03/09 10:51:32;;;;;;;20.13;16.83;;;3.80;99.90;;;;;;7374995;19;20371;-65
2023/03/09 10:54:20;;;;;;;24.45;18.95;;;3.80;99.90;;;;;;7370986;19;21514;-66
2023/03/09 10:56:53;;;;;;;23.42;18.38;;;3.80;99.90;;;;;;7374483;19;20040;-62
2023/03/09 10:59:22;;;;;;;21.95;17.60;;;3.80;99.90;;;;;;7372072;19;20050;-63
2023/03/09 11:01:51;;;;;;;22.25;17.65;;;3.80;99.90;;;;;;7371456;19;20140;-62
2023/03/09 11:04:30;;;;;;;22.73;18.27;;;3.90;99.90;;;;;;7370762;19;20022;-65
2023/03/09 11:07:28;;;;;;;22.58;17.80;;;4.10;99.90;;;;;;7371715;19;20688;-62
2023/03/09 11:09:56;;;;;;;22.67;18.52;;;4.10;99.90;;;;;;7367446;19;20033;-65
2023/03/09 11:12:27;;;;;;;25.40;20.70;;;4.20;99.90;;;;;;7371194;19;20873;-62
2023/03/09 11:14:59;;;;;;;22.10;16.35;;;4.20;99.90;;;;;;7370808;19;20022;-62
2023/03/09 11:17:42;;;;;;;;;;;4.20;99.90;;;;;;7373672;19;20026;-62
2023/03/09 11:20:37;;;;;;;20.83;17.58;;;4.20;99.90;;;;;;7373567;19;19942;-62
2023/03/09 11:23:38;;;;;;;21.83;16.52;;;4.30;99.90;;;;;;7374629;19;20478;-62
2023/03/09 11:26:27;;;;;;;19.92;16.30;;;4.30;99.90;;;;;;7375858;19;20057;-62
2023/03/09 11:29:28;;;;;;;21.83;17.25;;;4.30;99.90;;;;;;7371343;19;20017;-61
2023/03/09 11:31:57;;;;;;;22.90;17.67;;;4.40;99.90;;;;;;7370038;19;20022;-62
2023/03/09 11:34:29;;;;;;;20.55;16.52;;;4.30;99.90;;;;;;7369183;19;20035;-62
2023/03/09 11:37:02;;;;;;;21.80;17.52;;;4.30;99.90;;;;;;7371064;19;20110;-61
2023/03/09 11:39:50;;;;;;;23.60;18.73;;;4.10;99.90;;;;;;7370062;19;20011;-63
2023/03/09 11:42:38;;;;;;;22.55;17.08;;;4.20;99.90;;;;;;7370978;19;20015;-62
2023/03/09 11:45:30;;;;;;;20.42;16.35;;;4.20;99.90;;;;;;7367764;19;20063;-66
2023/03/09 11:48:36;;;;;;;21.65;17.92;;;4.20;99.90;;;;;;7371665;19;20042;-62
2023/03/09 11:51:31;;;;;;;21.40;16.27;;;4.10;99.90;;;;;;7368828;19;20460;-65
2023/03/09 11:54:35;;;;;;;21.63;16.85;;;4.20;99.90;;;;;;7349440;19;20510;-62
2023/03/09 11:57:25;;;;;;;22.20;17.10;;;4.20;99.90;;;;;;7370190;19;20045;-65
2023/03/09 12:00:19;;;;;;;32.08;24.02;;;4.30;99.90;;;;;;7370548;19;20026;-66
2023/03/09 12:03:15;;;;;;;21.02;16.50;;;4.20;99.90;;;;;;7368432;19;20029;-66
2023/03/09 12:06:20;;;;;;;20.67;16.27;;;4.30;99.90;;;;;;7369362;19;20014;-66
2023/03/09 12:08:48;;;;;;;20.30;16.50;;;4.40;99.90;;;;;;7371578;19;20019;-65
2023/03/09 12:11:23;;;;;;;21.80;18.05;;;4.50;99.90;;;;;;7366940;19;20022;-62
2023/03/09 12:14:04;;;;;;;19.73;15.35;;;4.60;99.90;;;;;;7369202;19;20023;-62
2023/03/09 12:16:38;;;;;;;22.40;16.98;;;4.70;99.90;;;;;;7370797;19;20043;-63
2023/03/09 12:19:10;;;;;;;19.80;15.35;;;4.70;99.90;;;;;;7370581;19;20045;-63
2023/03/09 12:21:40;;;;;;;19.65;15.88;;;4.70;99.90;;;;;;7367674;19;20505;-63
2023/03/09 12:24:21;;;;;;;19.95;16.48;;;4.60;99.90;;;;;;7367223;19;20018;-63
2023/03/09 12:27:12;;;;;;;21.40;17.48;;;4.50;99.90;;;;;;7366406;19;20039;-63
2023/03/09 12:29:43;;;;;;;21.75;17.27;;;4.40;99.90;;;;;;7369767;19;20580;-63
2023/03/09 12:32:33;;;;;;;23.77;17.67;;;4.40;99.90;;;;;;7375251;19;20067;-62
2023/03/09 12:35:03;;;;;;;18.90;15.30;;;4.50;99.90;;;;;;7365691;19;20015;-62
2023/03/09 12:37:36;;;;;;;19.63;15.32;;;4.50;99.90;;;;;;7371786;19;20580;-62
2023/03/09 12:40:27;;;;;;;19.88;16.13;;;4.50;99.90;;;;;;7368220;19;20347;-66
2023/03/09 12:42:57;;;;;;;26.95;20.50;;;4.50;99.90;;;;;;7367718;19;20029;-62
2023/03/09 12:45:30;;;;;;;19.42;16.02;;;4.40;99.90;;;;;;7365154;19;21290;-63
2023/03/09 12:48:06;;;;;;;19.52;16.45;;;4.30;99.90;;;;;;7371262;19;20033;-62
2023/03/09 12:50:42;;;;;;;21.42;16.45;;;4.40;99.90;;;;;;7370076;19;20469;-63
2023/03/09 12:53:19;;;;;;;21.90;17.48;;;4.50;99.90;;;;;;7368511;19;20823;-62
2023/03/09 12:56:12;;;;;;;21.33;15.88;;;4.50;99.90;;;;;;7370225;19;20023;-63
2023/03/09 12:58:43;;;;;;;19.38;14.68;;;4.50;99.90;;;;;;7364200;19;20018;-62
2023/03/09 13:01:15;;;;;;;19.80;15.15;;;4.50;99.90;;;;;;7365341;19;20050;-63