Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:27;;;;;;;11.57;5.93;;;;;;;;;;4972151;28;20184;-66
2023/04/05 00:03:53;;;;;;;10.90;5.80;;;;;;;;;;4970737;28;20612;-66
2023/04/05 00:06:20;;;;;;;8.40;5.87;;;;;;;;;;4971942;28;20279;-67
2023/04/05 00:08:49;;;;;;;9.07;5.60;;;;;;;;;;4970083;28;20184;-66
2023/04/05 00:11:17;;;;;;;9.90;6.60;;;;;;;;;;4970363;28;20203;-65
2023/04/05 00:13:42;;;;;;;10.60;5.87;;;;;;;;;;4968447;28;20183;-66
2023/04/05 00:16:07;;;;;;;9.57;5.97;;;;;;;;;;4985990;28;20196;-66
2023/04/05 00:18:33;;;;;;;13.07;6.60;;;;;;;;;;4971786;28;20200;-66
2023/04/05 00:20:58;;;;;;;12.63;6.67;;;;;;;;;;4971828;28;20212;-66
2023/04/05 00:23:25;;;;;;;10.57;6.50;;;;;;;;;;4986876;28;20177;-65
2023/04/05 00:25:50;;;;;;;8.67;5.63;;;;;;;;;;4971545;28;20212;-66
2023/04/05 00:28:15;;;;;;;9.87;6.57;;;;;;;;;;4971765;28;20254;-66
2023/04/05 00:30:41;;;;;;;10.53;6.00;;;;;;;;;;4972702;28;20625;-66
2023/04/05 00:33:06;;;;;;;10.80;6.30;;;;;;;;;;4975746;28;20176;-66
2023/04/05 00:35:31;;;;;;;11.20;6.57;;;;;;;;;;4975130;28;20728;-66
2023/04/05 00:37:56;;;;;;;10.03;6.90;;;;;;;;;;4968576;28;21587;-66
2023/04/05 00:40:24;;;;;;;9.47;6.43;;;;;;;;;;4975331;28;20195;-66
2023/04/05 00:42:50;;;;;;;8.73;5.70;;;;;;;;;;4977303;28;20677;-66
2023/04/05 00:45:15;;;;;;;10.03;5.80;;;;;;;;;;4975671;28;20199;-65
2023/04/05 00:47:41;;;;;;;9.20;5.13;;;;;;;;;;4999843;23;20235;-79
2023/04/05 00:50:07;;;;;;;9.47;5.70;;;;;;;;;;4997167;28;20609;-77
2023/04/05 00:52:33;;;;;;;8.70;5.93;;;;;;;;;;4996265;28;20172;-78
2023/04/05 00:54:58;;;;;;;10.00;6.03;;;;;;;;;;4996308;28;20214;-80
2023/04/05 00:57:25;;;;;;;10.13;5.83;;;;;;;;;;4992809;28;20228;-77
2023/04/05 00:59:50;;;;;;;8.27;5.60;;;;;;;;;;4995253;28;20267;-78
2023/04/05 01:02:23;;;;;;;10.20;5.43;;;;;;;;;;4989447;28;20264;-77
2023/04/05 01:04:55;;;;;;;8.37;5.40;;;;;;;;;;4986477;28;20604;-75
2023/04/05 01:07:23;;;;;;;9.03;5.83;;;;;;;;;;4995416;28;20211;-77
2023/04/05 01:09:58;;;;;;;10.53;6.13;;;;;;;;;;4991754;28;20348;-76
2023/04/05 01:12:28;;;;;;;11.03;6.80;;;;;;;;;;4991163;28;20713;-76
2023/04/05 01:14:53;;;;;;;11.03;7.10;;;;;;;;;;4999740;28;20179;-76
2023/04/05 01:17:22;;;;;;;12.33;6.73;;;;;;;;;;4990149;28;20578;-77
2023/04/05 01:19:52;;;;;;;11.10;7.27;;;;;;;;;;5005593;28;20581;-76
2023/04/05 01:22:26;;;;;;;7.87;5.87;;;;;;;;;;4994823;28;20566;-77
2023/04/05 01:25:05;;;;;;;9.20;5.53;;;;;;;;;;4990017;28;20256;-77
2023/04/05 01:27:41;;;;;;;8.57;5.17;;;;;;;;;;5005475;28;20207;-77
2023/04/05 01:30:17;;;;;;;8.73;6.13;;;;;;;;;;4998153;28;20170;-76
2023/04/05 01:32:45;;;;;;;12.87;6.07;;;;;;;;;;4994085;28;20179;-77
2023/04/05 01:35:13;;;;;;;7.93;5.77;;;;;;;;;;4987386;28;20260;-76
2023/04/05 01:37:38;;;;;;;10.03;5.87;;;;;;;;;;4992732;28;20196;-77
2023/04/05 01:40:05;;;;;;;10.63;6.53;;;;;;;;;;4994922;28;20653;-77
2023/04/05 01:42:30;;;;;;;11.97;5.97;;;;;;;;;;4993883;28;20557;-76
2023/04/05 01:44:56;;;;;;;7.97;5.20;;;;;;;;;;4994267;28;20181;-78
2023/04/05 01:47:21;;;;;;;7.80;5.40;;;;;;;;;;4994708;28;20203;-77
2023/04/05 01:49:46;;;;;;;10.33;6.40;;;;;;;;;;4984113;28;20178;-76
2023/04/05 01:52:12;;;;;;;11.50;6.50;;;;;;;;;;4996648;28;20183;-77
2023/04/05 01:54:37;;;;;;;11.20;6.77;;;;;;;;;;4994716;28;20188;-76
2023/04/05 01:57:03;;;;;;;11.30;6.17;;;;;;;;;;4988695;28;20203;-76
2023/04/05 01:59:28;;;;;;;10.00;5.93;;;;;;;;;;5004003;28;20648;-76
2023/04/05 02:01:53;;;;;;;8.60;6.10;;;;;;;;;;4997699;28;20555;-76
2023/04/05 02:04:18;;;;;;;10.80;6.40;;;;;;;;;;4994216;28;20242;-77
2023/04/05 02:06:44;;;;;;;9.13;5.93;;;;;;;;;;4995150;28;20569;-76
2023/04/05 02:09:09;;;;;;;10.10;6.57;;;;;;;;;;4990986;28;20179;-76
2023/04/05 02:11:34;;;;;;;10.90;6.27;;;;;;;;;;4995061;28;20180;-76
2023/04/05 02:14:00;;;;;;;8.53;5.83;;;;;;;;;;4988358;28;20183;-77
2023/04/05 02:16:25;;;;;;;9.20;7.03;;;;;;;;;;4998397;28;20192;-77
2023/04/05 02:18:51;;;;;;;12.27;6.57;;;;;;;;;;4994521;28;20653;-75
2023/04/05 02:21:16;;;;;;;9.50;7.03;;;;;;;;;;4993682;28;20204;-77
2023/04/05 02:23:42;;;;;;;7.97;6.17;;;;;;;;;;4992396;28;20179;-76
2023/04/05 02:26:07;;;;;;;10.00;6.67;;;;;;;;;;4995638;28;20250;-76
2023/04/05 02:28:33;;;;;;;7.60;5.67;;;;;;;;;;4989869;28;20194;-76
2023/04/05 02:30:58;;;;;;;11.57;6.73;;;;;;;;;;4997297;28;20180;-76
2023/04/05 02:33:23;;;;;;;10.27;6.27;;;;;;;;;;4990648;28;20747;-76
2023/04/05 02:35:50;;;;;;;11.10;7.00;;;;;;;;;;4985677;28;20186;-76
2023/04/05 02:38:16;;;;;;;10.33;6.63;;;;;;;;;;4999544;28;20172;-76
2023/04/05 02:40:41;;;;;;;11.20;6.73;;;;;;;;;;4991993;28;20196;-77
2023/04/05 02:43:06;;;;;;;12.20;6.53;;;;;;;;;;4993327;28;20171;-75
2023/04/05 02:45:31;;;;;;;9.40;6.20;;;;;;;;;;4994008;28;20170;-77
2023/04/05 02:47:56;;;;;;;7.87;5.57;;;;;;;;;;4992144;28;20212;-77
2023/04/05 02:50:22;;;;;;;7.97;5.60;;;;;;;;;;4988132;28;20191;-76
2023/04/05 02:52:47;;;;;;;11.20;6.40;;;;;;;;;;4990877;28;20545;-77
2023/04/05 02:55:12;;;;;;;13.33;7.43;;;;;;;;;;4990175;28;20183;-76
2023/04/05 02:57:38;;;;;;;13.47;6.77;;;;;;;;;;4993649;28;20199;-77
2023/04/05 03:00:04;;;;;;;11.00;6.30;;;;;;;;;;4988152;28;20176;-77
2023/04/05 03:02:30;;;;;;;11.20;6.57;;;;;;;;;;4988097;28;20164;-78
2023/04/05 03:04:55;;;;;;;10.27;6.73;;;;;;;;;;4992066;28;20183;-76
2023/04/05 03:07:20;;;;;;;12.37;6.93;;;;;;;;;;4992688;28;20606;-76
2023/04/05 03:09:46;;;;;;;10.00;6.93;;;;;;;;;;4992778;28;20179;-77
2023/04/05 03:12:11;;;;;;;9.93;6.77;;;;;;;;;;4986806;28;20677;-76
2023/04/05 03:14:38;;;;;;;10.50;6.37;;;;;;;;;;4985709;28;20267;-77
2023/04/05 03:17:03;;;;;;;11.73;6.37;;;;;;;;;;4991193;28;20207;-77
2023/04/05 03:19:29;;;;;;;9.57;6.60;;;;;;;;;;4993572;28;20176;-76
2023/04/05 03:21:54;;;;;;;10.80;6.23;;;;;;;;;;4992678;28;20199;-77
2023/04/05 03:24:20;;;;;;;10.27;5.67;;;;;;;;;;4992039;28;20202;-76
2023/04/05 03:26:45;;;;;;;10.90;6.03;;;;;;;;;;4988843;28;20274;-77
2023/04/05 03:29:11;;;;;;;11.40;6.13;;;;;;;;;;4993007;28;20186;-76
2023/04/05 03:31:36;;;;;;;10.83;6.47;;;;;;;;;;4988910;28;20210;-77
2023/04/05 03:34:01;;;;;;;11.87;6.27;;;;;;;;;;4991283;28;20258;-76
2023/04/05 03:36:41;;;;;;;12.43;6.00;;;;;;;;;;4991980;28;20235;-77
2023/04/05 03:39:10;;;;;;;10.07;6.73;;;;;;;;;;4983073;28;20188;-77
2023/04/05 03:41:35;;;;;;;9.97;6.50;;;;;;;;;;4990228;28;20200;-79
2023/04/05 03:44:01;;;;;;;8.70;5.27;;;;;;;;;;4991687;28;20174;-77
2023/04/05 03:46:26;;;;;;;9.67;6.57;;;;;;;;;;4990493;28;20286;-77
2023/04/05 03:48:51;;;;;;;10.70;6.80;;;;;;;;;;4991521;28;20168;-77
2023/04/05 03:51:17;;;;;;;10.20;6.10;;;;;;;;;;4985632;28;20183;-76
2023/04/05 03:53:43;;;;;;;10.63;6.33;;;;;;;;;;4991894;28;20203;-77
2023/04/05 03:56:08;;;;;;;8.63;5.33;;;;;;;;;;4993285;28;20223;-78
2023/04/05 03:58:33;;;;;;;9.10;5.73;;;;;;;;;;4991005;28;20208;-75
2023/04/05 04:00:58;;;;;;;10.03;5.67;;;;;;;;;;4991030;28;20261;-77
2023/04/05 04:03:24;;;;;;;11.73;6.60;;;;;;;;;;4990827;28;20210;-77
2023/04/05 04:05:50;;;;;;;9.93;6.57;;;;;;;;;;4992728;28;20179;-77
2023/04/05 04:08:15;;;;;;;10.50;5.97;;;;;;;;;;4991578;28;20225;-77
2023/04/05 04:10:40;;;;;;;10.13;6.53;;;;;;;;;;4987176;28;20188;-77
2023/04/05 04:13:06;;;;;;;11.63;6.43;;;;;;;;;;4986355;28;20188;-78
2023/04/05 04:15:31;;;;;;;8.20;5.17;;;;;;;;;;4983096;28;20262;-78
2023/04/05 04:17:56;;;;;;;8.50;5.77;;;;;;;;;;4991192;28;20727;-77
2023/04/05 04:20:22;;;;;;;12.33;6.80;;;;;;;;;;4993589;28;20273;-77
2023/04/05 04:22:48;;;;;;;8.03;5.83;;;;;;;;;;4986531;28;20673;-77
2023/04/05 04:25:17;;;;;;;9.70;5.90;;;;;;;;;;4990997;28;20207;-78
2023/04/05 04:27:42;;;;;;;14.73;6.77;;;;;;;;;;4992547;28;20669;-77
2023/04/05 04:30:09;;;;;;;11.20;5.80;;;;;;;;;;4990206;28;20231;-78
2023/04/05 04:32:50;;;;;;;9.87;6.30;;;;;;;;;;4991008;28;20180;-78
2023/04/05 04:35:17;;;;;;;11.50;6.27;;;;;;;;;;4984376;28;20298;-77
2023/04/05 04:37:45;;;;;;;10.17;6.63;;;;;;;;;;4986565;28;20250;-78
2023/04/05 04:40:16;;;;;;;10.60;6.23;;;;;;;;;;4995832;28;20238;-77
2023/04/05 04:42:43;;;;;;;9.50;6.13;;;;;;;;;;4985754;28;20176;-80
2023/04/05 04:45:09;;;;;;;13.23;6.67;;;;;;;;;;4997320;28;20206;-77
2023/04/05 04:47:36;;;;;;;12.10;6.90;;;;;;;;;;4986245;28;20242;-77
2023/04/05 04:50:02;;;;;;;10.37;6.57;;;;;;;;;;4991481;28;20179;-77
2023/04/05 04:52:27;;;;;;;10.03;5.80;;;;;;;;;;4995512;28;20183;-77
2023/04/05 04:54:52;;;;;;;11.30;6.43;;;;;;;;;;4988656;28;20180;-77
2023/04/05 04:57:17;;;;;;;9.20;6.27;;;;;;;;;;4987837;28;20678;-77
2023/04/05 04:59:42;;;;;;;7.90;5.80;;;;;;;;;;4987968;28;20223;-77
2023/04/05 05:02:09;;;;;;;11.50;7.20;;;;;;;;;;4984400;28;20209;-78
2023/04/05 05:04:35;;;;;;;11.30;6.67;;;;;;;;;;4996535;28;20171;-77
2023/04/05 05:07:00;;;;;;;9.83;6.20;;;;;;;;;;4988474;28;20200;-77
2023/04/05 05:09:26;;;;;;;12.40;5.87;;;;;;;;;;4985530;28;20176;-77
2023/04/05 05:11:51;;;;;;;9.33;5.80;;;;;;;;;;4984326;28;20270;-77
2023/04/05 05:14:16;;;;;;;11.47;5.77;;;;;;;;;;4987017;28;20184;-78
2023/04/05 05:16:41;;;;;;;12.63;6.40;;;;;;;;;;4984869;28;20302;-77
2023/04/05 05:19:06;;;;;;;9.87;6.33;;;;;;;;;;4983973;28;20558;-76
2023/04/05 05:21:32;;;;;;;13.23;6.40;;;;;;;;;;4992029;28;20195;-77
2023/04/05 05:23:57;;;;;;;11.77;7.60;;;;;;;;;;4995254;28;20216;-78
2023/04/05 05:26:22;;;;;;;11.17;6.83;;;;;;;;;;4993820;28;20192;-77
2023/04/05 05:28:48;;;;;;;18.00;7.97;;;;;;;;;;4995364;28;20625;-77
2023/04/05 05:31:14;;;;;;;12.97;7.77;;;;;;;;;;4995670;28;20202;-77
2023/04/05 05:33:39;;;;;;;25.20;8.53;;;;;;;;;;4994756;28;20657;-79
2023/04/05 05:36:05;;;;;;;21.20;9.40;;;;;;;;;;4993701;28;20215;-77
2023/04/05 05:38:30;;;;;;;17.43;8.47;;;;;;;;;;4992129;28;20227;-77
2023/04/05 05:40:56;;;;;;;20.37;9.77;;;;;;;;;;4994230;28;20219;-78
2023/04/05 05:43:21;;;;;;;22.60;10.10;;;;;;;;;;4998080;28;20168;-77
2023/04/05 05:45:47;;;;;;;14.17;8.73;;;;;;;;;;4989048;28;20211;-77
2023/04/05 05:48:12;;;;;;;13.60;7.20;;;;;;;;;;4993627;28;20176;-77
2023/04/05 05:50:38;;;;;;;11.93;6.60;;;;;;;;;;4984171;28;20279;-77
2023/04/05 05:53:03;;;;;;;10.70;6.67;;;;;;;;;;4991946;28;20180;-77
2023/04/05 05:55:28;;;;;;;11.27;7.47;;;;;;;;;;4995114;28;20673;-77
2023/04/05 05:57:53;;;;;;;13.23;5.40;;;;;;;;;;4993001;28;20203;-77
2023/04/05 06:00:19;;;;;;;13.03;5.90;;;;;;;;;;4989815;28;20259;-78
2023/04/05 06:02:45;;;;;;;12.30;6.40;;;;;;;;;;4984757;28;20654;-78
2023/04/05 06:05:10;;;;;;;11.80;7.03;;;;;;;;;;4994781;28;20183;-76
2023/04/05 06:07:36;;;;;;;8.73;6.00;;;;;;;;;;4994143;28;20207;-77
2023/04/05 06:10:02;;;;;;;12.57;5.83;;;;;;;;;;4991670;28;20269;-78
2023/04/05 06:12:27;;;;;;;9.77;6.10;;;;;;;;;;4991126;28;20661;-77
2023/04/05 06:14:53;;;;;;;9.43;6.07;;;;;;;;;;4994673;28;20664;-78
2023/04/05 06:17:19;;;;;;;8.40;5.30;;;;;;;;;;4994799;28;20200;-77
2023/04/05 06:19:44;;;;;;;10.27;6.40;;;;;;;;;;4994289;28;20634;-77
2023/04/05 06:22:09;;;;;;;12.37;7.10;;;;;;;;;;4992908;28;20195;-77
2023/04/05 06:24:34;;;;;;;9.47;6.07;;;;;;;;;;4994721;28;20168;-78
2023/04/05 06:27:01;;;;;;;11.13;6.43;;;;;;;;;;4993774;28;20192;-76
2023/04/05 06:29:26;;;;;;;8.93;5.77;;;;;;;;;;4993760;28;20234;-77
2023/04/05 06:31:51;;;;;;;10.70;6.13;;;;;;;;;;4994472;28;20746;-77
2023/04/05 06:34:17;;;;;;;9.83;5.87;;;;;;;;;;4991013;28;20704;-78
2023/04/05 06:36:42;;;;;;;9.10;5.70;;;;;;;;;;4992428;28;20192;-77
2023/04/05 06:39:07;;;;;;;11.50;5.77;;;;;;;;;;4993513;28;20598;-77
2023/04/05 06:41:32;;;;;;;7.83;5.67;;;;;;;;;;4993002;28;20226;-79
2023/04/05 06:43:58;;;;;;;11.73;6.73;;;;;;;;;;4987186;28;21561;-77
2023/04/05 06:46:23;;;;;;;11.73;5.90;;;;;;;;;;4996805;23;20227;-86
2023/04/05 06:48:51;;;;;;;9.13;6.03;;;;;;;;;;4999503;28;20199;-85
2023/04/05 06:51:25;;;;;;;8.80;6.10;;;;;;;;;;4998562;28;20179;-86
2023/04/05 06:53:51;;;;;;;8.47;5.90;;;;;;;;;;4997465;28;20193;-85
2023/04/05 06:59:28;;;;;;;8.43;6.07;;;;;;;;;;4978610;22;20292;-74
2023/04/05 07:01:54;;;;;;;12.33;6.10;;;;;;;;;;5008879;28;20222;-75
2023/04/05 07:04:19;;;;;;;14.53;7.17;;;;;;;;;;4989649;28;20199;-75
2023/04/05 07:06:44;;;;;;;8.87;5.87;;;;;;;;;;5000661;28;20195;-74
2023/04/05 07:09:09;;;;;;;11.30;6.47;;;;;;;;;;5010053;28;20186;-74
2023/04/05 07:11:35;;;;;;;9.20;6.07;;;;;;;;;;5000030;28;20172;-75
2023/04/05 07:14:00;;;;;;;9.60;5.47;;;;;;;;;;5011247;28;20175;-74
2023/04/05 07:16:25;;;;;;;8.93;5.60;;;;;;;;;;5008688;28;20194;-75
2023/04/05 07:18:50;;;;;;;10.23;6.20;;;;;;;;;;5011127;28;20179;-74
2023/04/05 07:21:16;;;;;;;7.47;5.10;;;;;;;;;;5002832;28;20195;-75
2023/04/05 07:23:41;;;;;;;8.37;5.47;;;;;;;;;;5005478;28;20171;-75
2023/04/05 07:26:07;;;;;;;9.67;4.97;;;;;;;;;;5007072;28;20171;-73
2023/04/05 07:28:34;;;;;;;9.20;5.47;;;;;;;;;;5008358;28;20167;-76
2023/04/05 07:30:59;;;;;;;7.03;5.53;;;;;;;;;;5005146;28;20187;-75
2023/04/05 07:33:25;;;;;;;8.67;5.27;;;;;;;;;;5006576;28;20187;-73
2023/04/05 07:35:52;;;;;;;7.83;5.53;;;;;;;;;;5005691;28;20700;-73
2023/04/05 07:38:17;;;;;;;6.63;4.97;;;;;;;;;;5004955;28;20191;-74
2023/04/05 07:40:42;;;;;;;11.33;5.87;;;;;;;;;;5007085;28;20306;-73
2023/04/05 07:43:07;;;;;;;7.87;5.00;;;;;;;;;;5007303;28;20537;-72
2023/04/05 07:45:33;;;;;;;7.80;4.97;;;;;;;;;;5006699;28;20225;-73
2023/04/05 07:47:58;;;;;;;14.67;5.10;;;;;;;;;;5002342;28;20195;-73
2023/04/05 07:50:23;;;;;;;8.70;4.87;;;;;;;;;;5007173;28;20174;-73
2023/04/05 07:52:48;;;;;;;9.03;4.90;;;;;;;;;;5000593;28;20179;-73
2023/04/05 07:55:13;;;;;;;8.37;5.17;;;;;;;;;;5006983;28;20499;-74
2023/04/05 07:57:39;;;;;;;8.23;5.20;;;;;;;;;;5010069;28;20584;-74
2023/04/05 08:00:09;;;;;;;8.57;5.00;;;;;;;;;;5008022;28;20199;-73
2023/04/05 08:02:34;;;;;;;9.63;5.30;;;;;;;;;;5005269;28;20167;-73
2023/04/05 08:05:00;;;;;;;8.70;5.17;;;;;;;;;;5006156;28;20684;-75
2023/04/05 08:07:25;;;;;;;10.97;5.73;;;;;;;;;;5010298;28;20688;-73
2023/04/05 08:09:50;;;;;;;6.60;4.70;;;;;;;;;;5005768;28;20196;-73
2023/04/05 08:12:15;;;;;;;9.80;5.37;;;;;;;;;;5004486;28;20175;-73
2023/04/05 08:14:41;;;;;;;5.20;4.47;;;;;;;;;;5007272;28;20600;-74
2023/04/05 08:17:06;;;;;;;8.60;4.67;;;;;;;;;;5011221;28;20639;-74
2023/04/05 08:19:31;;;;;;;7.07;4.40;;;;;;;;;;5009756;28;20529;-74
2023/04/05 08:21:56;;;;;;;7.83;4.40;;;;;;;;;;5009126;28;20206;-74
2023/04/05 08:24:21;;;;;;;8.15;4.78;;;;;;;;;;5008383;28;20504;-73
2023/04/05 08:26:47;;;;;;;7.20;4.80;;;;;;;;;;5009275;28;20204;-74
2023/04/05 08:29:12;;;;;;;5.72;4.47;;;;;;;;;;5007821;28;20178;-74
2023/04/05 08:31:38;;;;;;;10.68;5.57;;;;;;;;;;5009952;28;20171;-75
2023/04/05 08:34:04;;;;;;;9.00;5.30;;;;;;;;;;5000806;28;20259;-74
2023/04/05 08:36:29;;;;;;;6.70;4.95;;;;;;;;;;5008583;28;20194;-74
2023/04/05 08:38:55;;;;;;;11.07;5.30;;;;;;;;;;5008493;28;20236;-74
2023/04/05 08:41:22;;;;;;;5.03;4.13;;;;;;;;;;5009240;28;20688;-75
2023/04/05 08:43:50;;;;;;;7.30;4.10;;;;;;;;;;5010552;28;20561;-74
2023/04/05 08:46:16;;;;;;;6.35;4.35;;;;;;;;;;5009300;28;20669;-74
2023/04/05 08:48:41;;;;;;;6.78;3.88;;;;;;;;;;5000242;28;20176;-74
2023/04/05 08:51:08;;;;;;;7.50;4.30;;;;;;;;;;5013319;28;20681;-74
2023/04/05 08:53:33;;;;;;;8.32;4.10;;;;;;;;;;5014212;28;20172;-73
2023/04/05 08:55:59;;;;;;;7.57;4.43;;;;;;;;;;5014328;28;20232;-74
2023/04/05 08:58:25;;;;;;;7.43;4.30;;;;;;;;;;5012947;28;20261;-74
2023/04/05 09:00:50;;;;;;;4.97;3.83;;;;;;;;;;5014554;28;20700;-74
2023/04/05 09:03:23;;;;;;;5.68;3.63;;;;;;;;;;5002175;28;20172;-74
2023/04/05 09:05:51;;;;;;;6.80;3.63;;;;;;;;;;5009036;28;20237;-74
2023/04/05 09:08:17;;;;;;;3.88;3.35;;;;;;;;;;5010967;28;20187;-73
2023/04/05 09:10:42;;;;;;;5.50;3.15;;;;;;;;;;5007598;28;20188;-73
2023/04/05 09:13:10;;;;;;;5.03;3.10;;;;;;;;;;5011530;28;20215;-74
2023/04/05 09:15:36;;;;;;;5.07;2.92;;;;;;;;;;5012919;28;20716;-74
2023/04/05 09:18:01;;;;;;;4.88;3.65;;;;;;;;;;5011485;28;20278;-76
2023/04/05 09:20:26;;;;;;;6.65;4.50;;;;;;;;;;5014771;28;20174;-73
2023/04/05 09:22:51;;;;;;;6.78;3.95;;;;;;;;;;5012637;28;20175;-74
2023/04/05 09:25:37;;;;;;;7.13;4.20;;;;;;;;;;5014360;28;20183;-73
2023/04/05 09:28:02;;;;;;;6.55;3.63;;;;;;;;;;5008598;28;20199;-74
2023/04/05 09:30:27;;;;;;;4.55;3.80;;;;;;;;;;5014242;28;20171;-74
2023/04/05 09:32:53;;;;;;;4.80;3.05;;;;;;;;;;5010638;28;20175;-74
2023/04/05 09:35:20;;;;;;;6.20;3.92;;;;;;;;;;5005680;28;20534;-74
2023/04/05 09:37:53;;;;;;;6.95;3.55;;;;;;;;;;4998910;28;20207;-73
2023/04/05 09:40:19;;;;;;;6.07;4.10;;;;;;;;;;5004404;28;20178;-74
2023/04/05 09:42:45;;;;;;;7.38;3.50;;;;;;;;;;5014201;28;20166;-75
2023/04/05 09:45:10;;;;;;;4.53;3.20;;;;;;;;;;5008636;28;20557;-75
2023/04/05 09:47:35;;;;;;;5.22;3.33;;;;;;;;;;5008932;28;20193;-73
2023/04/05 09:50:05;;;;;;;5.72;3.90;;;;;;;;;;5014160;28;20544;-73
2023/04/05 09:52:30;;;;;;;6.18;3.78;;;;;;;;;;5010030;28;20241;-73
2023/04/05 09:54:56;;;;;;;5.00;3.78;;;;;;;;;;5018444;28;20187;-74
2023/04/05 09:57:26;;;;;;;5.43;3.88;;;;;;;;;;5011457;28;20256;-74
2023/04/05 09:59:51;;;;;;;5.63;4.15;;;;;;;;;;5009013;28;20195;-74
2023/04/05 10:02:17;;;;;;;6.07;3.85;;;;;;;;;;5007043;28;20205;-74
2023/04/05 10:04:47;;;;;;;6.97;4.28;;;;;;;;;;5011297;28;20224;-74
2023/04/05 10:07:13;;;;;;;6.13;3.72;;;;;;;;;;5004351;28;20609;-74
2023/04/05 10:09:39;;;;;;;6.38;3.78;;;;;;;;;;5012272;28;20163;-74
2023/04/05 10:12:05;;;;;;;4.75;3.72;;;;;;;;;;5012994;28;20225;-74
2023/04/05 10:14:30;;;;;;;5.90;4.22;;;;;;;;;;5011232;28;20180;-74
2023/04/05 10:17:07;;;;;;;7.95;4.43;;;;;;;;;;5006824;28;20206;-74
2023/04/05 10:19:39;;;;;;;8.68;4.25;;;;;;;;;;5011216;28;20632;-74
2023/04/05 10:22:10;;;;;;;7.22;5.15;;;;;;;;;;5014980;28;20333;-74
2023/04/05 10:24:39;;;;;;;8.75;4.60;;;;;;;;;;5013684;28;20171;-74
2023/04/05 10:27:07;;;;;;;7.75;4.10;;;;;;;;;;5014093;28;20245;-74
2023/04/05 10:29:51;;;;;;;8.15;4.80;;;;;;;;;;5013526;28;20726;-74
2023/04/05 10:32:22;;;;;;;9.57;4.38;;;;;;;;;;5012733;28;20171;-74
2023/04/05 10:34:50;;;;;;;6.35;4.10;;;;;;;;;;5006194;28;20712;-74
2023/04/05 10:37:29;;;;;;;6.45;3.90;;;;;;;;;;5016039;28;20334;-75
2023/04/05 10:39:58;;;;;;;6.07;4.72;;;;;;;;;;5012432;28;20663;-75
2023/04/05 10:42:26;;;;;;;6.28;4.35;;;;;;;;;;5012627;28;20206;-75
2023/04/05 10:44:58;;;;;;;6.50;4.50;;;;;;;;;;5014228;28;20187;-75
2023/04/05 10:47:25;;;;;;;12.38;5.95;;;;;;;;;;5009014;28;20188;-75
2023/04/05 10:49:52;;;;;;;6.03;4.30;;;;;;;;;;5011970;28;20245;-75
2023/04/05 10:52:18;;;;;;;9.20;4.88;;;;;;;;;;5012571;28;20183;-74
2023/04/05 10:54:44;;;;;;;5.38;4.35;;;;;;;;;;5013039;28;20194;-74
2023/04/05 10:57:09;;;;;;;6.75;4.68;;;;;;;;;;5004862;28;20195;-75
2023/04/05 10:59:35;;;;;;;5.38;4.40;;;;;;;;;;5012286;28;20219;-75
2023/04/05 11:02:01;;;;;;;6.30;4.38;;;;;;;;;;5002595;28;20202;-74
2023/04/05 11:04:26;;;;;;;6.15;4.20;;;;;;;;;;5000215;28;20629;-74
2023/04/05 11:07:18;;;;;;;7.90;5.63;;;;;;;;;;5008667;28;20681;-74
2023/04/05 11:09:54;;;;;;;8.70;4.45;;;;;;;;;;5003842;28;20200;-74
2023/04/05 11:12:39;;;;;;;6.20;4.22;;;;;;;;;;5004611;28;20598;-74
2023/04/05 11:15:23;;;;;;;12.27;4.65;;;;;;;;;;5013120;28;20559;-74
2023/04/05 11:18:00;;;;;;;6.35;4.25;;;;;;;;;;5000533;28;20207;-74
2023/04/05 11:20:25;;;;;;;5.68;4.45;;;;;;;;;;5002931;28;20171;-74
2023/04/05 11:22:52;;;;;;;7.18;4.57;;;;;;;;;;5009721;28;20183;-74
2023/04/05 11:25:21;;;;;;;8.50;4.57;;;;;;;;;;5008318;28;20167;-75
2023/04/05 11:27:59;;;;;;;7.72;4.65;;;;;;;;;;5008000;28;20253;-74
2023/04/05 11:30:43;;;;;;;7.82;5.15;;;;;;;;;;5008509;28;20644;-75
2023/04/05 11:33:08;;;;;;;6.40;4.60;;;;;;;;;;5008940;28;20167;-75
2023/04/05 11:35:33;;;;;;;6.93;4.70;;;;;;;;;;5004525;28;20554;-74
2023/04/05 11:37:59;;;;;;;6.82;4.88;;;;;;;;;;5010056;28;20325;-74
2023/04/05 11:40:27;;;;;;;7.25;4.82;;;;;;;;;;5011656;28;20225;-74
2023/04/05 11:43:06;;;;;;;6.32;4.95;;;;;;;;;;5006530;28;20172;-75
2023/04/05 11:45:33;;;;;;;6.72;4.85;;;;;;;;;;5011201;28;20199;-75
2023/04/05 11:47:59;;;;;;;7.97;4.65;;;;;;;;;;5006299;28;20236;-75
2023/04/05 11:50:25;;;;;;;10.07;5.30;;;;;;;;;;5004011;28;20189;-75
2023/04/05 11:53:09;;;;;;;8.82;5.28;;;;;;;;;;5010607;28;20261;-75
2023/04/05 11:55:35;;;;;;;6.43;4.70;;;;;;;;;;4989358;28;20172;-75
2023/04/05 11:58:00;;;;;;;7.95;5.40;;;;;;;;;;4991750;28;20214;-74
2023/04/05 12:00:26;;;;;;;8.10;4.80;;;;;;;;;;5001394;28;20195;-75
2023/04/05 12:02:54;;;;;;;7.35;4.57;;;;;;;;;;5012202;28;20185;-75
2023/04/05 12:05:19;;;;;;;7.10;4.78;;;;;;;;;;5005479;28;20171;-75
2023/04/05 12:07:50;;;;;;;7.75;4.60;;;;;;;;;;5001788;28;20218;-75
2023/04/05 12:10:16;;;;;;;7.43;4.72;;;;;;;;;;5007806;28;20167;-75
2023/04/05 12:12:42;;;;;;;8.35;5.07;;;;;;;;;;5006666;28;20213;-75
2023/04/05 12:15:09;;;;;;;7.82;5.10;;;;;;;;;;5001512;28;20179;-74
2023/04/05 12:17:38;;;;;;;6.40;4.47;;;;;;;;;;5002423;28;20285;-75
2023/04/05 12:20:04;;;;;;;8.85;5.20;;;;;;;;;;5001574;28;20255;-75
2023/04/05 12:22:29;;;;;;;9.15;5.68;;;;;;;;;;5003379;28;20290;-75
2023/04/05 12:24:55;;;;;;;8.05;5.05;;;;;;;;;;4993859;28;20183;-75
2023/04/05 12:27:20;;;;;;;6.88;4.78;;;;;;;;;;5003332;28;20639;-75
2023/04/05 12:30:03;;;;;;;8.70;5.28;;;;;;;;;;5013496;28;20167;-76
2023/04/05 12:32:34;;;;;;;7.80;5.07;;;;;;;;;;5010224;28;20178;-76
2023/04/05 12:34:59;;;;;;;7.63;4.80;;;;;;;;;;5004798;28;20258;-76
2023/04/05 12:37:26;;;;;;;9.82;5.30;;;;;;;;;;5009628;28;20384;-76
2023/04/05 12:39:53;;;;;;;5.88;4.85;;;;;;;;;;5012038;28;20182;-75
2023/04/05 12:42:18;;;;;;;6.80;4.90;;;;;;;;;;5011413;28;20191;-75
2023/04/05 12:44:43;;;;;;;9.30;4.47;;;;;;;;;;5008892;28;20297;-76
2023/04/05 12:47:09;;;;;;;7.63;5.50;;;;;;;;;;5008954;28;20945;-74
2023/04/05 12:49:38;;;;;;;8.77;5.28;;;;;;;;;;5009299;28;20636;-75
2023/04/05 12:52:03;;;;;;;8.20;5.13;;;;;;;;;;5008710;28;20211;-75
2023/04/05 12:54:29;;;;;;;5.50;4.68;;;;;;;;;;5011604;28;20588;-76
2023/04/05 12:56:55;;;;;;;6.38;5.13;;;;;;;;;;5002233;28;20463;-76
2023/04/05 12:59:20;;;;;;;10.75;5.32;;;;;;;;;;5007831;28;20214;-77
2023/04/05 13:01:46;;;;;;;5.88;4.65;;;;;;;;;;5013954;28;20301;-77
2023/04/05 13:04:11;;;;;;;6.78;5.28;;;;;;;;;;5009215;28;20282;-77
2023/04/05 13:06:36;;;;;;;8.73;5.60;;;;;;;;;;5011513;28;20215;-77
2023/04/05 13:09:01;;;;;;;6.18;5.53;;;;;;;;;;5013678;28;20179;-76
2023/04/05 13:11:27;;;;;;;6.63;4.70;;;;;;;;;;5008257;28;20440;-77
2023/04/05 13:13:52;;;;;;;7.00;4.68;;;;;;;;;;5012635;28;20194;-77
2023/04/05 13:16:17;;;;;;;8.13;4.97;;;;;;;;;;5011308;28;20210;-76
2023/04/05 13:18:43;;;;;;;7.03;4.90;;;;;;;;;;5012145;28;20582;-77
2023/04/05 13:21:08;;;;;;;6.30;4.93;;;;;;;;;;5010098;28;20456;-77
2023/04/05 13:23:34;;;;;;;6.57;5.00;;;;;;;;;;5008622;28;20575;-77
2023/04/05 13:26:00;;;;;;;7.97;5.03;;;;;;;;;;5000742;28;20190;-76
2023/04/05 13:28:25;;;;;;;5.80;4.55;;;;;;;;;;5009200;28;20210;-76
2023/04/05 13:30:50;;;;;;;6.75;4.72;;;;;;;;;;5010282;28;20186;-76
2023/04/05 13:33:16;;;;;;;11.15;4.95;;;;;;;;;;5017804;28;20178;-76
2023/04/05 13:35:41;;;;;;;10.18;5.28;;;;;;;;;;5010995;28;20282;-76
2023/04/05 13:38:07;;;;;;;7.80;4.68;;;;;;;;;;5010420;28;20680;-76
2023/04/05 13:40:32;;;;;;;6.63;5.20;;;;;;;;;;5007194;28;20179;-77
2023/04/05 13:42:57;;;;;;;8.25;4.95;;;;;;;;;;5008346;28;20455;-76
2023/04/05 13:45:22;;;;;;;7.30;4.90;;;;;;;;;;5009428;28;20481;-77
2023/04/05 13:47:47;;;;;;;10.00;5.35;;;;;;;;;;5008795;28;20213;-77
2023/04/05 13:50:12;;;;;;;8.07;5.15;;;;;;;;;;5013079;28;20174;-76
2023/04/05 13:52:38;;;;;;;9.38;5.47;;;;;;;;;;5011465;28;20179;-76
2023/04/05 13:55:03;;;;;;;7.05;5.07;;;;;;;;;;5015700;28;20232;-76
2023/04/05 13:57:28;;;;;;;6.68;4.68;;;;;;;;;;5011931;28;20198;-76
2023/04/05 13:59:54;;;;;;;7.50;4.88;;;;;;;;;;5010518;28;20205;-76
2023/04/05 14:02:24;;;;;;;7.32;5.30;;;;;;;;;;5011445;28;20256;-76
2023/04/05 14:04:49;;;;;;;8.00;5.85;;;;;;;;;;5010773;28;20179;-76
2023/04/05 14:07:14;;;;;;;7.57;5.22;;;;;;;;;;5013363;28;20289;-76
2023/04/05 14:09:40;;;;;;;7.40;5.57;;;;;;;;;;5007737;28;20179;-76
2023/04/05 14:12:05;;;;;;;9.52;5.10;;;;;;;;;;5007412;28;20172;-76
2023/04/05 14:14:30;;;;;;;7.50;4.82;;;;;;;;;;5012815;28;20186;-76
2023/04/05 14:16:56;;;;;;;7.25;5.05;;;;;;;;;;5010949;28;20202;-75
2023/04/05 14:19:21;;;;;;;6.28;4.45;;;;;;;;;;5012435;28;20182;-77
2023/04/05 14:21:47;;;;;;;8.05;5.30;;;;;;;;;;5011139;28;20681;-76
2023/04/05 14:24:12;;;;;;;8.60;4.93;;;;;;;;;;5012182;28;20167;-76
2023/04/05 14:26:37;;;;;;;5.88;4.70;;;;;;;;;;5001887;28;20199;-77
2023/04/05 14:29:02;;;;;;;7.47;5.15;;;;;;;;;;5017293;28;20225;-75
2023/04/05 14:31:28;;;;;;;6.95;5.38;;;;;;;;;;5011678;28;20186;-76
2023/04/05 14:33:53;;;;;;;5.63;4.82;;;;;;;;;;5011013;28;20182;-76
2023/04/05 14:36:18;;;;;;;5.60;3.83;;;;;;;;;;5010233;28;20175;-76
2023/04/05 14:38:43;;;;;;;8.55;4.70;;;;;;;;;;5012243;28;20175;-75