Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:14;;;;;;;5.20;0.70;;;;;;;12.45;100.00;102099.75;5072588;28;20024;-64
2022/10/06 00:03:39;;;;;;;3.72;1.33;;;;;;;12.44;100.00;102098.00;5069611;28;20051;-64
2022/10/06 00:06:06;;;;;;;8.70;1.02;;;;;;;12.42;100.00;102110.94;5069332;28;20049;-64
2022/10/06 00:08:34;;;;;;;4.22;0.93;;;;;;;12.41;100.00;102113.47;5068272;28;20020;-64
2022/10/06 00:11:00;;;;;;;6.47;1.23;;;;;;;12.38;100.00;102115.94;5069631;28;20067;-64
2022/10/06 00:13:26;;;;;;;6.07;1.40;;;;;;;12.36;100.00;102124.53;5072647;28;20440;-65
2022/10/06 00:15:52;;;;;;;3.88;1.00;;;;;;;12.37;100.00;102128.03;5069117;28;20024;-64
2022/10/06 00:18:18;;;;;;;9.10;1.38;;;;;;;12.35;100.00;102140.97;5071928;28;20039;-65
2022/10/06 00:20:43;;;;;;;5.72;1.42;;;;;;;12.35;100.00;102140.06;5069492;28;20025;-64
2022/10/06 00:23:09;;;;;;;4.03;1.73;;;;;;;12.33;100.00;102144.31;5072342;28;20016;-64
2022/10/06 00:25:35;;;;;;;7.47;1.30;;;;;;;12.30;100.00;102152.88;5069484;28;20043;-64
2022/10/06 00:28:00;;;;;;;6.78;1.45;;;;;;;12.25;100.00;102157.81;5069049;28;20091;-64
2022/10/06 00:30:27;;;;;;;4.25;1.15;;;;;;;12.22;100.00;102162.00;5069186;28;20025;-64
2022/10/06 00:32:56;;;;;;;5.07;1.30;;;;;;;12.21;100.00;102163.72;5069481;28;20103;-64
2022/10/06 00:35:25;;;;;;;6.20;1.48;;;;;;;12.19;100.00;102167.97;5066066;28;20021;-64
2022/10/06 00:37:50;;;;;;;6.15;1.55;;;;;;;12.17;100.00;102169.59;5069128;28;20020;-65
2022/10/06 00:40:16;;;;;;;6.43;1.13;;;;;;;12.16;100.00;102167.78;5068894;28;20078;-64
2022/10/06 00:42:59;;;;;;;6.53;1.42;;;;;;;12.14;100.00;102179.84;5088564;28;20097;-64
2022/10/06 00:45:47;;;;;;;3.95;1.20;;;;;;;12.12;100.00;102182.34;5089051;28;20055;-64
2022/10/06 00:48:20;;;;;;;9.38;1.75;;;;;;;12.12;100.00;102176.28;5088719;28;20020;-64
2022/10/06 00:50:46;;;;;;;6.07;1.30;;;;;;;12.11;100.00;102182.28;5089207;28;20258;-64
2022/10/06 00:53:13;;;;;;;5.80;0.95;;;;;;;12.10;100.00;102189.22;5089253;28;20510;-64
2022/10/06 00:55:38;;;;;;;8.18;1.30;;;;;;;12.10;100.00;102188.31;5087362;28;20016;-64
2022/10/06 00:58:05;;;;;;;4.57;1.10;;;;;;;12.10;100.00;102190.91;5089034;28;20024;-64
2022/10/06 01:00:31;;;;;;;4.50;1.10;;;;;;;12.05;100.00;102190.66;5088665;28;20066;-64
2022/10/06 01:03:04;;;;;;;5.80;1.33;;;;;;;12.07;100.00;102203.72;5088086;28;20024;-64
2022/10/06 01:05:34;;;;;;;5.40;1.35;;;;;;;12.05;100.00;102197.56;5088334;28;20035;-64
2022/10/06 01:08:00;;;;;;;9.52;2.00;;;;;;;12.04;100.00;102201.84;5073925;28;20631;-64
2022/10/06 01:10:26;;;;;;;5.68;1.80;;;;;;;12.03;100.00;102197.50;5088524;28;20106;-64
2022/10/06 01:12:51;;;;;;;6.70;1.38;;;;;;;12.01;100.00;102212.13;5088692;28;20084;-64
2022/10/06 01:15:18;;;;;;;7.68;1.20;;;;;;;11.95;100.00;102215.28;5088760;28;20027;-64
2022/10/06 01:18:01;;;;;;;5.03;1.10;;;;;;;11.90;100.00;102214.19;5088249;28;20023;-64
2022/10/06 01:20:28;;;;;;;8.52;1.20;;;;;;;11.91;100.00;102228.94;5088553;28;20019;-64
2022/10/06 01:23:04;;;;;;;3.58;1.30;;;;;;;11.89;100.00;102225.41;5088146;28;20119;-64
2022/10/06 01:25:31;;;;;;;8.52;1.23;;;;;;;11.91;100.00;102234.13;5088700;28;20451;-64
2022/10/06 01:27:58;;;;;;;7.18;1.65;;;;;;;11.90;100.00;102232.38;5087890;28;20030;-64
2022/10/06 01:30:31;;;;;;;4.25;1.00;;;;;;;11.89;100.00;102241.88;5077846;28;20028;-64
2022/10/06 01:32:57;;;;;;;6.63;1.13;;;;;;;11.89;100.00;102239.25;5076173;28;20027;-64
2022/10/06 01:35:22;;;;;;;6.80;1.70;;;;;;;11.92;100.00;102248.03;5081493;28;20021;-64
2022/10/06 01:37:48;;;;;;;10.65;2.17;;;;;;;11.90;100.00;102247.97;5071125;28;20467;-64
2022/10/06 01:40:13;;;;;;;8.63;1.63;;;;;;;11.87;100.00;102250.41;5067621;28;20023;-65
2022/10/06 01:42:38;;;;;;;6.80;1.60;;;;;;;11.87;100.00;102256.47;5087767;28;20101;-64
2022/10/06 01:45:04;;;;;;;8.70;1.55;;;;;;;11.84;100.00;102256.34;5088033;28;20033;-64
2022/10/06 01:47:30;;;;;;;5.88;1.42;;;;;;;11.82;100.00;102264.88;5085942;28;20012;-65
2022/10/06 01:49:55;;;;;;;5.85;1.13;;;;;;;11.82;100.00;102265.75;5085575;28;20096;-64
2022/10/06 01:52:20;;;;;;;6.45;1.25;;;;;;;11.81;100.00;102268.28;5086337;28;20095;-64
2022/10/06 01:54:46;;;;;;;6.55;1.50;;;;;;;11.75;100.00;102271.44;5085926;28;20019;-65
2022/10/06 01:57:11;;;;;;;5.47;1.45;;;;;;;11.71;100.00;102272.13;5086079;28;20035;-64
2022/10/06 01:59:37;;;;;;;8.98;1.60;;;;;;;11.68;100.00;102283.25;5086907;28;20012;-64
2022/10/06 02:02:03;;;;;;;5.00;1.23;;;;;;;11.69;100.00;102284.13;5075607;28;20021;-64
2022/10/06 02:04:28;;;;;;;6.88;1.40;;;;;;;11.69;100.00;102285.03;5052496;28;20476;-64
2022/10/06 02:06:54;;;;;;;9.68;1.80;;;;;;;11.68;100.00;102280.66;5047934;28;20029;-65
2022/10/06 02:09:20;;;;;;;7.68;1.45;;;;;;;11.67;100.00;102275.38;5047087;28;20021;-64
2022/10/06 02:11:46;;;;;;;9.05;1.60;;;;;;;11.61;100.00;102287.22;5046588;28;20013;-64
2022/10/06 02:14:12;;;;;;;7.25;1.73;;;;;;;11.59;100.00;102294.06;5053598;28;20033;-64
2022/10/06 02:16:37;;;;;;;9.93;1.95;;;;;;;11.59;100.00;102299.25;5050375;28;20029;-64
2022/10/06 02:19:02;;;;;;;5.97;1.42;;;;;;;11.55;100.00;102293.81;5060040;28;20055;-64
2022/10/06 02:21:28;;;;;;;5.32;1.45;;;;;;;11.49;100.00;102302.19;5056185;28;20052;-65
2022/10/06 02:23:53;;;;;;;7.47;1.80;;;;;;;11.50;100.00;102303.97;5057618;28;20036;-64
2022/10/06 02:26:19;;;;;;;9.60;1.70;;;;;;;11.48;100.00;102306.47;5067270;28;20028;-64
2022/10/06 02:28:45;;;;;;;10.07;1.80;;;;;;;11.40;100.00;102311.25;5066734;28;20028;-64
2022/10/06 02:31:12;;;;;;;5.40;1.63;;;;;;;11.38;100.00;102327.59;5066914;28;20166;-64
2022/10/06 02:33:38;;;;;;;13.70;2.38;;;;;;;11.35;100.00;102324.84;5067574;28;20024;-64
2022/10/06 02:36:05;;;;;;;10.90;2.25;;;;;;;11.33;100.00;102327.34;5066598;28;20107;-64
2022/10/06 02:38:31;;;;;;;8.50;1.77;;;;;;;11.33;100.00;102326.44;5080827;28;20058;-64
2022/10/06 02:41:00;;;;;;;9.13;1.70;;;;;;;11.33;100.00;102326.44;5078641;28;20111;-63
2022/10/06 02:43:28;;;;;;;9.13;1.80;;;;;;;11.29;100.00;102330.59;5087294;28;20040;-64
2022/10/06 02:46:00;;;;;;;8.60;2.15;;;;;;;11.28;100.00;102342.66;5087134;28;20032;-64
2022/10/06 02:48:26;;;;;;;7.18;1.45;;;;;;;11.26;100.00;102343.41;5087506;28;20406;-63
2022/10/06 02:51:05;;;;;;;6.20;1.35;;;;;;;11.23;100.00;102346.72;5087119;28;20032;-63
2022/10/06 02:53:31;;;;;;;9.65;1.73;;;;;;;11.21;100.00;102358.72;5087063;28;20111;-63
2022/10/06 02:56:07;;;;;;;5.75;1.92;;;;;;;11.18;100.00;102353.38;5086802;28;20123;-64
2022/10/06 02:58:33;;;;;;;7.82;1.60;;;;;;;11.20;100.00;102362.13;5086779;28;20020;-64
2022/10/06 03:01:10;;;;;;;8.32;1.48;;;;;;;11.23;100.00;102366.56;5086994;28;20039;-64
2022/10/06 03:03:36;;;;;;;12.48;2.15;;;;;;;11.20;100.00;102367.31;5087245;28;20028;-63
2022/10/06 03:06:20;;;;;;;6.05;1.10;;;;;;;11.15;100.00;102363.59;5086661;28;20028;-63
2022/10/06 03:08:47;;;;;;;12.85;2.30;;;;;;;11.10;100.00;102378.88;5087357;28;20036;-63
2022/10/06 03:11:13;;;;;;;8.93;2.10;;;;;;;11.09;100.00;102378.81;5087142;28;20529;-64
2022/10/06 03:13:38;;;;;;;10.25;2.45;;;;;;;11.06;100.00;102384.72;5086492;28;20028;-64
2022/10/06 03:16:21;;;;;;;5.95;1.98;;;;;;;11.01;100.00;102381.88;5086570;28;20031;-63
2022/10/06 03:18:48;;;;;;;12.95;1.83;;;;;;;10.98;100.00;102392.09;5086969;28;20032;-63
2022/10/06 03:21:15;;;;;;;10.07;1.90;;;;;;;10.96;100.00;102398.88;5091070;28;20426;-64
2022/10/06 03:23:42;;;;;;;8.15;1.30;;;;;;;10.93;100.00;102393.53;5082882;28;20402;-63
2022/10/06 03:26:08;;;;;;;6.05;1.58;;;;;;;10.91;100.00;102396.03;5084774;28;20032;-63
2022/10/06 03:28:33;;;;;;;7.97;2.28;;;;;;;10.89;100.00;102397.66;5090216;28;20046;-64
2022/10/06 03:31:01;;;;;;;8.00;2.05;;;;;;;10.89;100.00;102404.53;5090377;28;20036;-64
2022/10/06 03:33:27;;;;;;;8.75;1.80;;;;;;;10.85;100.00;102405.19;5090718;28;20016;-64
2022/10/06 03:36:05;;;;;;;10.75;1.52;;;;;;;10.77;100.00;102408.25;5090749;28;20490;-63
2022/10/06 03:38:32;;;;;;;6.68;2.20;;;;;;;10.74;100.00;102418.41;5090097;28;20095;-64
2022/10/06 03:41:10;;;;;;;6.47;1.73;;;;;;;10.73;100.00;102421.84;5090161;28;20035;-64
2022/10/06 03:43:36;;;;;;;8.57;1.92;;;;;;;10.71;100.00;102423.44;5090357;28;20115;-64
2022/10/06 03:46:03;;;;;;;8.75;1.63;;;;;;;10.68;100.00;102424.19;5090384;28;20032;-64
2022/10/06 03:48:32;;;;;;;8.77;2.00;;;;;;;10.61;100.00;102437.59;5090156;28;20395;-63
2022/10/06 03:51:26;;;;;;;7.97;1.95;;;;;;;10.61;100.00;102436.69;5090035;28;20024;-63
2022/10/06 03:53:51;;;;;;;11.77;1.88;;;;;;;10.54;100.00;102444.09;5088331;28;20122;-63
2022/10/06 03:56:31;;;;;;;9.07;1.83;;;;;;;10.51;100.00;102449.13;5090314;28;20108;-64
2022/10/06 03:59:01;;;;;;;6.95;2.00;;;;;;;10.50;100.00;102454.22;5089826;28;20032;-63
2022/10/06 04:01:41;;;;;;;5.78;1.30;;;;;;;10.49;100.00;102453.31;5090055;28;20031;-64
2022/10/06 04:04:08;;;;;;;6.80;2.00;;;;;;;10.44;100.00;102465.06;5090123;28;20056;-64
2022/10/06 04:06:35;;;;;;;10.85;1.92;;;;;;;10.43;100.00;102460.72;5089963;28;20286;-64
2022/10/06 04:09:02;;;;;;;6.28;1.50;;;;;;;10.40;100.00;102460.50;5090088;28;20038;-64
2022/10/06 04:11:30;;;;;;;9.63;2.08;;;;;;;10.36;100.00;102472.38;5090129;28;20039;-63
2022/10/06 04:14:04;;;;;;;8.70;2.00;;;;;;;10.35;100.00;102475.78;5089632;28;20024;-64
2022/10/06 04:16:32;;;;;;;8.15;2.00;;;;;;;10.36;100.00;102472.38;5090192;28;20434;-64
2022/10/06 04:19:00;;;;;;;7.05;2.05;;;;;;;10.32;100.00;102486.88;5090939;28;20526;-64
2022/10/06 04:21:26;;;;;;;14.07;2.30;;;;;;;10.33;100.00;102491.25;5090110;28;20109;-64
2022/10/06 04:23:53;;;;;;;10.90;2.38;;;;;;;10.32;100.00;102494.66;5089986;28;20028;-64
2022/10/06 04:26:20;;;;;;;8.35;2.03;;;;;;;10.27;100.00;102500.38;5089940;28;20028;-64
2022/10/06 04:28:45;;;;;;;8.82;2.42;;;;;;;10.27;100.00;102498.66;5089625;28;20028;-64
2022/10/06 04:31:19;;;;;;;12.57;1.60;;;;;;;10.25;100.00;102510.66;5090078;28;20054;-64
2022/10/06 04:33:46;;;;;;;7.97;2.03;;;;;;;10.24;100.00;102507.94;5090170;28;20122;-64
2022/10/06 04:36:14;;;;;;;10.15;2.47;;;;;;;10.18;100.00;102516.25;5090180;28;20113;-64
2022/10/06 04:38:40;;;;;;;10.60;2.15;;;;;;;10.12;100.00;102513.28;5089428;28;20016;-64
2022/10/06 04:41:14;;;;;;;13.52;2.22;;;;;;;10.06;100.00;102509.53;5086573;28;20101;-64
2022/10/06 04:43:39;;;;;;;7.13;1.95;;;;;;;10.08;100.00;102517.38;5089896;28;20032;-64
2022/10/06 04:46:04;;;;;;;10.55;2.47;;;;;;;10.05;100.00;102515.50;5089869;28;20016;-64
2022/10/06 04:48:31;;;;;;;11.18;2.13;;;;;;;10.04;100.00;102520.56;5089844;28;20020;-64
2022/10/06 04:51:02;;;;;;;13.95;2.35;;;;;;;10.02;100.00;102523.06;5087461;28;20383;-63
2022/10/06 04:53:28;;;;;;;;;;;;;;;10.01;100.00;102520.38;5089778;28;20553;-64
2022/10/06 04:56:12;;;;;;;10.65;2.50;;;;;;;9.99;100.00;102520.31;5087515;28;19912;-64
2022/10/06 04:58:40;;;;;;;8.25;2.28;;;;;;;9.96;100.00;102531.38;5081146;28;20024;-64
2022/10/06 05:01:20;;;;;;;12.57;2.63;;;;;;;9.95;100.00;102529.56;5089316;28;20028;-64
2022/10/06 05:03:47;;;;;;;13.65;2.60;;;;;;;9.90;100.00;102528.41;5089270;28;20028;-63
2022/10/06 05:06:14;;;;;;;14.07;2.60;;;;;;;9.85;100.00;102540.16;5088811;28;20024;-63
2022/10/06 05:08:39;;;;;;;11.68;3.28;;;;;;;9.82;100.00;102545.16;5088990;28;20474;-64
2022/10/06 05:11:08;;;;;;;11.38;2.70;;;;;;;9.78;100.00;102553.53;5089276;28;20115;-64
2022/10/06 05:13:34;;;;;;;13.02;2.65;;;;;;;9.74;100.00;102567.97;5089009;28;20500;-64
2022/10/06 05:16:00;;;;;;;11.77;2.40;;;;;;;9.71;100.00;102567.78;5088936;28;20061;-64
2022/10/06 05:18:29;;;;;;;8.27;2.00;;;;;;;9.67;100.00;102569.28;5088926;28;20028;-64
2022/10/06 05:21:02;;;;;;;11.88;2.83;;;;;;;9.67;100.00;102570.97;5087494;28;20035;-64
2022/10/06 05:23:30;;;;;;;11.05;2.78;;;;;;;9.65;100.00;102575.16;5087078;28;20129;-64
2022/10/06 05:25:56;;;;;;;9.32;2.33;;;;;;;9.64;100.00;102570.78;5086529;28;20024;-64
2022/10/06 05:28:24;;;;;;;12.15;2.40;;;;;;;9.59;100.00;102584.31;5086981;28;20055;-64
2022/10/06 05:31:00;;;;;;;9.98;2.35;;;;;;;9.54;100.00;102585.72;5086993;28;20392;-64
2022/10/06 05:33:29;;;;;;;11.30;2.00;;;;;;;9.50;100.00;102586.31;5086430;28;20020;-64
2022/10/06 05:35:56;;;;;;;13.52;2.90;;;;;;;9.45;100.00;102595.47;5086724;28;20039;-64
2022/10/06 05:38:22;;;;;;;10.25;3.13;;;;;;;9.41;100.00;102593.50;5086675;28;20031;-64
2022/10/06 05:40:49;;;;;;;9.95;2.90;;;;;;;9.43;100.00;102602.22;5086619;28;20031;-63
2022/10/06 05:43:16;;;;;;;12.52;2.15;;;;;;;9.43;100.00;102602.22;5086240;28;20074;-64
2022/10/06 05:45:52;;;;;;;10.98;2.28;;;;;;;9.38;100.00;102609.72;5087606;28;20150;-63
2022/10/06 05:48:17;;;;;;;14.80;3.05;;;;;;;9.40;100.00;102618.47;5087155;28;20024;-64
2022/10/06 05:50:42;;;;;;;10.20;2.65;;;;;;;9.40;100.00;102622.75;5087850;28;20027;-64
2022/10/06 05:53:07;;;;;;;12.85;2.95;;;;;;;9.37;100.00;102626.03;5088289;28;20476;-63
2022/10/06 05:55:33;;;;;;;13.32;2.85;;;;;;;9.37;100.00;102624.31;5089090;28;20065;-63
2022/10/06 05:57:58;;;;;;;17.20;3.08;;;;;;;9.34;100.00;102624.13;5082187;28;20031;-63
2022/10/06 06:00:23;;;;;;;8.07;2.22;;;;;;;9.35;100.00;102625.91;5081067;28;20552;-63
2022/10/06 06:02:48;;;;;;;12.75;2.72;;;;;;;9.31;100.00;102628.22;5088147;28;20020;-63
2022/10/06 06:05:14;;;;;;;13.43;2.38;;;;;;;9.34;100.00;102629.31;5088560;28;20028;-63
2022/10/06 06:07:39;;;;;;;11.20;3.42;;;;;;;9.36;100.00;102635.50;5087690;28;20480;-63
2022/10/06 06:10:05;;;;;;;12.98;3.53;;;;;;;9.34;100.00;102643.94;5087953;28;20051;-63
2022/10/06 06:12:30;;;;;;;13.20;3.03;;;;;;;9.33;100.00;102648.22;5087619;28;20082;-63
2022/10/06 06:17:39;;;;;;;11.73;2.50;;;;;;;9.34;100.00;102654.28;5087706;28;20034;-62
2022/10/06 06:20:05;;;;;;;12.05;2.88;;;;;;;9.35;100.00;102656.09;5087879;28;20020;-62
2022/10/06 06:22:30;;;;;;;14.25;2.63;;;;;;;9.35;100.00;102656.97;5086698;28;20662;-63
2022/10/06 06:24:56;;;;;;;16.42;3.40;;;;;;;9.36;100.00;102653.59;5087689;28;20024;-63
2022/10/06 06:27:21;;;;;;;13.48;3.00;;;;;;;9.37;100.00;102663.16;5088015;28;20063;-62
2022/10/06 06:29:46;;;;;;;10.85;2.47;;;;;;;9.38;100.00;102658.88;5086262;28;20035;-62
2022/10/06 06:32:12;;;;;;;12.60;3.22;;;;;;;9.39;100.00;102663.25;5087667;28;20394;-63
2022/10/06 06:34:37;;;;;;;14.02;3.05;;;;;;;9.36;100.00;102663.94;5087590;28;20452;-63
2022/10/06 06:37:02;;;;;;;12.45;3.53;;;;;;;9.37;100.00;102665.72;5087201;28;20016;-63
2022/10/06 06:39:28;;;;;;;13.32;3.20;;;;;;;9.40;100.00;102669.31;5087841;28;20032;-63
2022/10/06 06:41:53;;;;;;;13.88;2.95;;;;;;;9.42;100.00;102678.09;5087060;28;20071;-63
2022/10/06 06:44:19;;;;;;;16.83;3.17;;;;;;;9.42;100.00;102678.09;5087140;28;20032;-63
2022/10/06 06:46:48;;;;;;;11.05;2.75;;;;;;;9.45;100.00;102678.28;5086514;28;20539;-62
2022/10/06 06:49:14;;;;;;;14.30;3.42;;;;;;;9.41;100.00;102687.53;5087330;28;20024;-63
2022/10/06 06:51:42;;;;;;;8.43;2.88;;;;;;;9.45;100.00;102686.94;5087387;28;20412;-62
2022/10/06 06:54:09;;;;;;;15.25;2.63;;;;;;;9.48;100.00;102701.75;5070219;28;20485;-63
2022/10/06 06:56:35;;;;;;;11.27;2.50;;;;;;;9.51;100.00;102693.31;5069041;28;20039;-62
2022/10/06 06:59:07;;;;;;;14.50;3.65;;;;;;;9.52;100.00;102710.63;5064829;28;20476;-62
2022/10/06 07:01:33;;;;;;;20.17;3.42;;;;;;;9.54;100.00;102704.78;5061074;28;20484;-63
2022/10/06 07:03:58;;;;;;;15.70;3.20;;;;;;;9.55;100.00;102706.56;5064678;28;20028;-63
2022/10/06 07:06:26;;;;;;;16.60;2.90;;;;;;;9.60;100.00;102710.38;5061618;28;20028;-63
2022/10/06 07:08:52;;;;;;;12.38;2.67;;;;;;;9.63;100.00;102711.34;5060307;28;20036;-63
2022/10/06 07:11:20;;;;;;;12.73;2.75;;;;;;;9.67;100.00;102722.03;5063254;28;20028;-63
2022/10/06 07:13:49;;;;;;;11.77;2.88;;;;;;;9.70;100.00;102717.03;5060245;28;20028;-62
2022/10/06 07:27:23;;;;;;;11.95;2.67;;;;;;;10.02;100.00;102751.00;5060872;28;20084;-63
2022/10/06 07:29:53;;;;;;;14.52;2.92;;;;;;;10.09;100.00;102750.59;5070656;28;20068;-63
2022/10/06 07:32:20;;;;;;;13.48;3.03;;;;;;;10.18;100.00;102755.47;5073911;28;20365;-63
2022/10/06 07:34:46;;;;;;;11.25;2.58;;;;;;;10.24;100.00;102760.16;5070417;28;20112;-63
2022/10/06 07:37:11;;;;;;;16.52;3.58;;;;;;;10.31;100.00;102769.22;5070447;28;20032;-63
2022/10/06 07:39:36;;;;;;;10.95;2.58;;;;;;;10.43;100.00;102769.13;5070526;28;20470;-63
2022/10/06 07:42:06;;;;;;;14.90;3.60;;;;;;;10.71;100.00;102781.25;5084855;28;20048;-63
2022/10/06 07:44:31;;;;;;;12.40;3.05;;;;;;;11.33;100.00;102784.13;5088864;28;20440;-63
2022/10/06 07:46:56;;;;;;;11.98;2.28;;;;;;;11.79;100.00;102778.94;5090154;28;20027;-63
2022/10/06 07:49:22;;;;;;;9.18;2.60;;;;;;;11.91;100.00;102782.25;5089799;28;20434;-63
2022/10/06 07:51:47;;;;;;;16.33;4.22;;;;;;;11.88;100.00;102798.56;5090231;28;20051;-63
2022/10/06 07:54:12;;;;;;;15.00;2.95;;;;;;;11.80;100.00;102798.94;5089976;28;20043;-63
2022/10/06 07:56:38;;;;;;;11.98;3.05;;;;;;;11.77;100.00;102791.84;5090285;28;20027;-63
2022/10/06 07:59:03;;;;;;;9.52;2.33;;;;;;;11.89;100.00;102800.34;5090261;28;20128;-63
2022/10/06 08:01:29;;;;;;;10.63;3.13;;;;;;;12.38;100.00;102799.63;5090699;28;20038;-63
2022/10/06 08:03:54;;;;;;;12.00;2.38;;;;;;;12.81;100.00;102803.66;5060333;28;20447;-63
2022/10/06 08:06:22;;;;;;;11.52;3.13;;;;;;;13.53;100.00;102792.69;5068086;28;20549;-63
2022/10/06 08:08:48;;;;;;;9.48;2.55;;;;;;;14.11;95.03;102808.53;5069724;28;20237;-63
2022/10/06 08:11:14;;;;;;;8.90;3.13;;;;;;;14.60;89.09;102809.09;5069257;28;20037;-63
2022/10/06 08:13:42;;;;;;;16.40;2.80;;;;;;;15.23;88.78;102802.38;5069340;28;20024;-64
2022/10/06 08:16:20;;;;;;;8.23;2.35;;;;;;;15.61;83.22;102809.19;5065355;28;20032;-63
2022/10/06 08:18:53;;;;;;;12.88;2.70;;;;;;;16.08;81.72;102808.50;5052691;28;20032;-63
2022/10/06 08:21:27;;;;;;;9.25;2.35;;;;;;;15.95;77.04;102825.38;5066041;28;20025;-63
2022/10/06 08:23:55;;;;;;;10.52;2.70;;;;;;;15.88;78.43;102826.84;5069930;28;20356;-64
2022/10/06 08:26:22;;;;;;;12.85;3.15;;;;;;;15.87;78.39;102822.44;5069560;28;20028;-63
2022/10/06 08:28:49;;;;;;;13.20;2.50;;;;;;;15.82;80.04;102830.09;5068914;28;20029;-64
2022/10/06 08:31:16;;;;;;;11.95;2.85;;;;;;;15.98;79.15;102833.34;5069063;28;20103;-64
2022/10/06 08:33:43;;;;;;;11.32;2.88;;;;;;;15.66;78.90;102832.88;5069100;28;20186;-63
2022/10/06 08:36:11;;;;;;;14.15;3.35;;;;;;;15.46;80.03;102836.44;5069033;28;20032;-64
2022/10/06 08:38:37;;;;;;;12.65;2.17;;;;;;;15.41;80.98;102842.28;5069015;28;20484;-65
2022/10/06 08:41:22;;;;;;;13.98;3.22;;;;;;;15.55;81.66;102850.72;5069765;28;20037;-65
2022/10/06 08:44:17;;;;;;;12.60;2.92;;;;;;;15.82;80.67;102860.56;5064000;28;20369;-65
2022/10/06 08:46:59;;;;;;;10.35;2.25;;;;;;;16.05;79.42;102858.94;5068767;28;20440;-65
2022/10/06 08:49:32;;;;;;;9.57;2.47;;;;;;;16.16;76.63;102855.88;5079860;28;20078;-65
2022/10/06 08:52:08;;;;;;;9.82;2.80;;;;;;;16.32;78.05;102860.00;5068388;28;20215;-65
2022/10/06 08:55:13;;;;;;;11.90;2.50;;;;;;;16.64;77.45;102849.91;5069303;28;20477;-65
2022/10/06 08:58:06;;;;;;;12.15;3.15;;;;;;;16.76;75.93;102865.22;5049489;28;20408;-65
2022/10/06 09:00:32;;;;;;;10.88;2.10;;;;;;;16.74;74.96;102856.41;5067380;28;20377;-65
2022/10/06 09:02:59;;;;;;;11.38;2.47;;;;;;;16.85;75.25;102863.78;5066625;28;20024;-65
2022/10/06 09:05:28;;;;;;;9.05;2.63;;;;;;;16.89;74.71;102865.69;5067145;28;20036;-64
2022/10/06 09:08:02;;;;;;;9.15;2.40;;;;;;;16.90;75.04;102877.94;5066878;28;20016;-65
2022/10/06 09:10:41;;;;;;;12.10;2.60;;;;;;;16.78;75.23;102879.22;5066781;28;20086;-65
2022/10/06 09:13:39;;;;;;;8.65;2.65;;;;;;;16.59;74.26;102884.59;5067338;28;20020;-65
2022/10/06 09:16:09;;;;;;;11.27;2.47;;;;;;;16.44;74.94;102889.28;5039494;28;20051;-65
2022/10/06 09:18:39;;;;;;;8.05;1.95;;;;;;;16.33;75.42;102891.44;5067857;28;20024;-65
2022/10/06 09:21:16;;;;;;;11.00;2.78;;;;;;;16.24;77.94;102895.44;5068500;28;20032;-65
2022/10/06 09:23:49;;;;;;;7.38;1.95;;;;;;;16.19;76.87;102895.25;5077035;28;20028;-65
2022/10/06 09:26:17;;;;;;;10.48;2.35;;;;;;;16.11;75.59;102889.69;5067147;28;20270;-65
2022/10/06 09:28:45;;;;;;;11.60;2.72;;;;;;;16.07;77.32;102899.13;5067467;28;20086;-65
2022/10/06 09:31:22;;;;;;;6.25;2.40;;;;;;;16.04;78.95;102888.56;5079457;28;20056;-65
2022/10/06 09:33:52;;;;;;;9.18;2.10;;;;;;;15.94;76.98;102896.78;5068356;28;20025;-65
2022/10/06 09:36:17;;;;;;;6.45;2.00;;;;;;;15.88;76.59;102892.22;5068250;28;20392;-65
2022/10/06 09:38:58;;;;;;;8.35;2.30;;;;;;;15.87;78.08;102910.41;5068105;28;20023;-65
2022/10/06 09:41:41;;;;;;;9.35;2.42;;;;;;;15.75;77.12;102911.69;5076825;28;20047;-65
2022/10/06 09:44:26;;;;;;;11.35;2.00;;;;;;;15.61;77.34;102909.34;5087913;28;20031;-65
2022/10/06 09:46:52;;;;;;;9.30;2.35;;;;;;;15.43;76.70;102919.91;5088022;28;20093;-65
2022/10/06 09:49:25;;;;;;;6.85;2.00;;;;;;;15.39;78.78;102920.56;5088397;28;20403;-65
2022/10/06 09:51:57;;;;;;;10.75;2.10;;;;;;;15.32;78.92;102927.25;5088082;28;20395;-65
2022/10/06 09:54:23;;;;;;;12.05;2.00;;;;;;;15.15;79.21;102912.53;5087300;28;20089;-65
2022/10/06 09:56:49;;;;;;;8.43;1.85;;;;;;;15.15;80.98;102920.38;5088226;28;20024;-64
2022/10/06 09:59:30;;;;;;;12.85;2.45;;;;;;;15.16;81.05;102922.13;5087497;28;20035;-65
2022/10/06 10:01:56;;;;;;;;;;;;;;;15.19;80.28;102920.56;5088240;28;20057;-65
2022/10/06 10:04:36;;;;;;;8.88;2.20;;;;;;;15.23;80.37;102922.50;5087446;28;19916;-64
2022/10/06 10:07:23;;;;;;;9.65;1.95;;;;;;;15.30;80.68;102917.53;5087051;28;20034;-65
2022/10/06 10:09:48;;;;;;;10.93;2.33;;;;;;;15.36;81.55;102920.44;5087888;28;20480;-64
2022/10/06 10:12:30;;;;;;;7.55;1.63;;;;;;;15.34;79.76;102920.34;5087770;28;20035;-65
2022/10/06 10:15:10;;;;;;;11.65;2.47;;;;;;;15.32;78.36;102921.13;5087943;28;20023;-65
2022/10/06 10:17:55;;;;;;;12.30;2.63;;;;;;;15.21;77.10;102924.16;5088144;28;20344;-65
2022/10/06 10:20:23;;;;;;;9.35;2.20;;;;;;;15.22;76.86;102920.69;5087059;28;20038;-65
2022/10/06 10:22:50;;;;;;;8.48;1.92;;;;;;;15.24;76.53;102923.38;5087091;28;20043;-65
2022/10/06 10:25:28;;;;;;;6.35;1.38;;;;;;;15.30;76.57;102928.88;5087354;28;20383;-65
2022/10/06 10:28:02;;;;;;;11.77;2.05;;;;;;;15.40;75.66;102926.69;5086855;28;20558;-65
2022/10/06 10:30:31;;;;;;;3.88;1.48;;;;;;;15.54;76.62;102922.97;5087399;28;20573;-65
2022/10/06 10:33:06;;;;;;;11.88;2.47;;;;;;;15.70;76.39;102918.44;5086886;28;20353;-65
2022/10/06 10:35:39;;;;;;;5.75;1.55;;;;;;;15.84;74.12;102919.94;5087262;28;20098;-65
2022/10/06 10:38:15;;;;;;;6.05;1.30;;;;;;;15.97;74.75;102920.47;5087451;28;20392;-65
2022/10/06 10:40:58;;;;;;;6.72;1.88;;;;;;;16.03;71.65;102925.09;5087797;28;20204;-65
2022/10/06 10:43:34;;;;;;;5.60;1.40;;;;;;;16.12;71.72;102921.97;5087547;28;20097;-65
2022/10/06 10:46:12;;;;;;;5.72;1.60;;;;;;;16.15;70.88;102929.94;5087062;28;20020;-65
2022/10/06 10:48:43;;;;;;;7.68;1.40;;;;;;;16.03;67.22;102918.13;5087321;28;20032;-65
2022/10/06 10:51:11;;;;;;;7.78;2.15;;;;;;;16.03;70.71;102918.13;5085807;28;20476;-65
2022/10/06 10:53:42;;;;;;;4.05;1.48;;;;;;;16.06;69.93;102920.84;5087095;28;20073;-65
2022/10/06 10:56:10;;;;;;;6.22;1.40;;;;;;;15.96;67.28;102927.41;5087150;28;20024;-65
2022/10/06 10:58:38;;;;;;;7.97;1.27;;;;;;;16.08;67.94;102926.19;5086576;28;20020;-65
2022/10/06 11:01:16;;;;;;;6.03;1.50;;;;;;;16.23;68.04;102925.91;5087048;28;20494;-65
2022/10/06 11:03:42;;;;;;;7.63;1.42;;;;;;;16.36;67.48;102931.66;5085861;28;20051;-64
2022/10/06 11:06:24;;;;;;;7.22;1.75;;;;;;;16.37;66.25;102917.75;5087000;28;20487;-65
2022/10/06 11:09:05;;;;;;;6.15;1.42;;;;;;;16.51;65.61;102937.53;5086976;28;20032;-65
2022/10/06 11:11:36;;;;;;;4.10;1.42;;;;;;;16.66;66.53;102931.09;5086267;28;20765;-64
2022/10/06 11:14:16;;;;;;;7.78;1.67;;;;;;;16.73;64.78;102925.28;5074598;28;20133;-65
2022/10/06 11:16:55;;;;;;;7.32;1.58;;;;;;;16.93;66.62;102930.41;5059969;28;20262;-65
2022/10/06 11:19:26;;;;;;;5.82;1.60;;;;;;;17.12;67.28;102931.16;5086791;28;20108;-65
2022/10/06 11:22:10;;;;;;;7.30;1.70;;;;;;;17.20;66.79;102937.56;5081810;28;20032;-65
2022/10/06 11:25:03;;;;;;;6.65;1.95;;;;;;;17.32;67.04;102934.53;5067315;28;20021;-65
2022/10/06 11:27:42;;;;;;;6.68;2.08;;;;;;;17.47;67.21;102936.81;5047125;28;20086;-65
2022/10/06 11:30:23;;;;;;;4.22;1.77;;;;;;;17.65;66.53;102935.69;5066974;28;20099;-65
2022/10/06 11:33:13;;;;;;;5.85;1.80;;;;;;;17.74;64.28;102938.66;5069336;28;20051;-65
2022/10/06 11:35:41;;;;;;;10.02;1.73;;;;;;;17.63;63.49;102929.50;5066880;28;20520;-64
2022/10/06 11:38:16;;;;;;;6.07;1.50;;;;;;;17.71;64.54;102930.69;5066086;28;20020;-65
2022/10/06 11:40:49;;;;;;;7.20;1.73;;;;;;;17.72;63.56;102935.06;5072412;28;20381;-65
2022/10/06 11:43:28;;;;;;;5.07;1.90;;;;;;;17.77;62.79;102924.78;5090806;28;20082;-64
2022/10/06 11:45:58;;;;;;;5.80;1.95;;;;;;;17.81;62.19;102925.78;5063130;28;20493;-65