Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:06;;;;;;;25.55;20.40;;;14.30;99.90;;;;;;5020555;28;20072;-83
2022/05/19 00:03:37;;;;;;;29.95;21.33;;;14.20;99.90;;;;;;5018662;28;20493;-83
2022/05/19 00:06:05;;;;;;;29.92;21.65;;;14.30;99.90;;;;;;5019616;28;20115;-84
2022/05/19 00:08:32;;;;;;;26.25;18.98;;;14.30;99.90;;;;;;5002198;28;20535;-83
2022/05/19 00:11:01;;;;;;;27.08;19.52;;;14.30;99.90;;;;;;5019974;28;20056;-84
2022/05/19 00:13:28;;;;;;;27.13;19.63;;;14.30;99.90;;;;;;5021821;28;20037;-84
2022/05/19 00:15:54;;;;;;;31.65;20.88;;;14.20;99.90;;;;;;5019269;28;20450;-85
2022/05/19 00:18:20;;;;;;;26.67;20.77;;;14.20;99.90;;;;;;5020991;28;20493;-86
2022/05/19 00:20:46;;;;;;;28.58;20.40;;;14.10;99.90;;;;;;5020652;28;20541;-85
2022/05/19 00:23:13;;;;;;;30.08;20.95;;;14.10;99.90;;;;;;5017956;28;20635;-84
2022/05/19 00:25:39;;;;;;;24.77;19.85;;;14.10;99.90;;;;;;5005739;28;20056;-85
2022/05/19 00:28:05;;;;;;;23.98;20.05;;;14.00;99.90;;;;;;5022470;28;20038;-85
2022/05/19 00:30:32;;;;;;;30.60;21.10;;;14.00;99.90;;;;;;5002286;28;20041;-86
2022/05/19 00:32:57;;;;;;;23.98;20.25;;;14.00;99.90;;;;;;5000856;28;20084;-85
2022/05/19 00:35:23;;;;;;;25.40;20.20;;;14.00;99.90;;;;;;5015887;28;20079;-85
2022/05/19 00:37:49;;;;;;;26.52;19.60;;;14.00;99.90;;;;;;5023131;28;20046;-85
2022/05/19 00:40:17;;;;;;;26.20;19.25;;;14.00;99.90;;;;;;5000342;28;20571;-87
2022/05/19 00:42:43;;;;;;;22.80;18.30;;;14.00;99.90;;;;;;5002659;28;20073;-86
2022/05/19 00:45:20;;;;;;;24.35;18.83;;;14.00;99.90;;;;;;5000360;28;20832;-84
2022/05/19 00:47:54;;;;;;;23.10;18.73;;;13.90;99.90;;;;;;5003389;28;20124;-84
2022/05/19 00:50:56;;;;;;;26.30;18.45;;;13.90;99.90;;;;;;5021659;28;20052;-84
2022/05/19 00:53:31;;;;;;;21.33;18.58;;;13.90;99.90;;;;;;5025202;28;20045;-84
2022/05/19 00:56:03;;;;;;;24.65;20.73;;;13.80;99.90;;;;;;5016490;28;20116;-85
2022/05/19 00:58:36;;;;;;;25.92;19.63;;;13.80;99.90;;;;;;5004666;28;20178;-86
2022/05/19 01:01:03;;;;;;;22.27;18.83;;;13.80;99.90;;;;;;5014769;28;20797;-84
2022/05/19 01:03:33;;;;;;;23.10;19.23;;;13.80;99.90;;;;;;4997999;28;20099;-84
2022/05/19 01:06:03;;;;;;;28.63;20.42;;;13.90;99.90;;;;;;4999410;28;20046;-85
2022/05/19 01:08:34;;;;;;;32.08;19.73;;;13.90;99.90;;;;;;5000731;28;20160;-85
2022/05/19 01:11:03;;;;;;;24.60;20.05;;;13.90;99.90;;;;;;5013410;28;20096;-84
2022/05/19 01:13:31;;;;;;;23.20;18.33;;;14.00;99.90;;;;;;5015009;28;20628;-85
2022/05/19 01:15:59;;;;;;;24.98;19.23;;;14.00;99.90;;;;;;5012929;28;20045;-85
2022/05/19 01:18:26;;;;;;;26.40;18.73;;;14.10;99.90;;;;;;5017201;28;20552;-84
2022/05/19 01:20:53;;;;;;;22.20;18.58;;;14.00;99.90;;;;;;5014516;28;20168;-84
2022/05/19 01:23:53;;;;;;;26.00;20.70;;;14.10;99.90;;;;;;5014574;28;20077;-84
2022/05/19 01:26:28;;;;;;;26.17;20.83;;;14.10;99.90;;;;;;5016600;28;20503;-85
2022/05/19 01:28:58;;;;;;;30.63;21.70;;;14.10;99.90;;;;;;5020197;28;21669;-86
2022/05/19 01:32:13;;;;;;;34.63;22.45;;;14.10;99.90;;;;;;5014303;28;20045;-86
2022/05/19 01:34:39;;;;;;;28.88;21.92;;;14.20;99.90;;;;;;4998649;28;20136;-86
2022/05/19 01:37:04;;;;;;;30.45;21.75;;;14.20;99.90;;;;;;5002844;28;20145;-86
2022/05/19 01:39:31;;;;;;;31.13;21.38;;;14.20;99.90;;;;;;5001866;28;20049;-85
2022/05/19 01:42:19;;;;;;;30.73;22.17;;;14.20;99.90;;;;;;5018605;28;20107;-83
2022/05/19 01:45:25;;;;;;;29.95;21.63;;;14.20;99.90;;;;;;4999974;28;20140;-84
2022/05/19 01:48:00;;;;;;;30.33;22.05;;;14.20;99.90;;;;;;4997871;28;20046;-84
2022/05/19 01:50:47;;;;;;;32.15;23.05;;;14.20;99.90;;;;;;5001579;28;20572;-83
2022/05/19 01:53:30;;;;;;;33.42;22.25;;;14.20;99.90;;;;;;5001178;28;20571;-83
2022/05/19 01:56:43;;;;;;;28.88;22.88;;;14.20;99.90;;;;;;5019226;28;20045;-84
2022/05/19 01:59:16;;;;;;;30.85;24.52;;;14.30;99.90;;;;;;4884405;29;20056;-86
2022/05/19 02:01:48;;;;;;;36.28;26.25;;;14.30;99.90;;;;;;4901894;29;20052;-85
2022/05/19 02:04:47;;;;;;;41.35;28.38;;;14.40;99.90;;;;;;4957811;28;20243;-85
2022/05/19 02:07:15;;;;;;;37.65;27.38;;;14.40;99.90;;;;;;4999645;28;20238;-84
2022/05/19 02:09:48;;;;;;;36.78;28.08;;;14.50;99.90;;;;;;5019419;28;20073;-87
2022/05/19 02:12:13;;;;;;;41.13;29.83;;;14.50;99.90;;;;;;5021751;28;20444;-85
2022/05/19 02:14:45;;;;;;;37.63;26.95;;;14.50;99.90;;;;;;5020022;28;20103;-85
2022/05/19 02:17:14;;;;;;;41.28;28.08;;;14.50;99.90;;;;;;5001557;28;20045;-83
2022/05/19 02:19:43;;;;;;;40.10;27.83;;;14.50;99.90;;;;;;5024663;28;20049;-84
2022/05/19 02:22:12;;;;;;;39.03;29.50;;;14.50;99.90;;;;;;5024313;28;20050;-84
2022/05/19 02:24:44;;;;;;;37.95;28.25;;;14.60;99.90;;;;;;5021485;28;20558;-85
2022/05/19 02:27:37;;;;;;;44.92;28.63;;;14.70;99.90;;;;;;5002576;28;20658;-87
2022/05/19 02:30:08;;;;;;;33.90;27.65;;;14.70;99.90;;;;;;5025115;28;20034;-86
2022/05/19 02:32:35;;;;;;;32.90;26.60;;;14.70;99.90;;;;;;4999056;28;20049;-85
2022/05/19 02:35:03;;;;;;;35.63;26.83;;;14.70;99.90;;;;;;5025415;28;20049;-85
2022/05/19 02:37:29;;;;;;;37.22;28.17;;;14.70;99.90;;;;;;5019081;28;20497;-87
2022/05/19 02:39:54;;;;;;;37.70;29.08;;;14.80;99.90;;;;;;5021611;28;20062;-86
2022/05/19 02:42:20;;;;;;;36.90;28.95;;;14.90;99.90;;;;;;4987399;28;21515;-85
2022/05/19 02:44:46;;;;;;;36.78;27.10;;;14.90;99.90;;;;;;5024155;28;20045;-85
2022/05/19 02:47:11;;;;;;;35.90;28.40;;;14.90;99.90;;;;;;5007974;28;20088;-86
2022/05/19 02:49:37;;;;;;;40.00;29.13;;;14.90;99.90;;;;;;5000918;28;20069;-85
2022/05/19 02:52:03;;;;;;;37.38;28.10;;;14.90;99.90;;;;;;5024068;28;20053;-85
2022/05/19 02:54:28;;;;;;;38.13;27.55;;;14.90;99.90;;;;;;4991206;28;20065;-84
2022/05/19 02:56:54;;;;;;;38.88;28.65;;;14.90;99.90;;;;;;5027978;28;20132;-85
2022/05/19 02:59:20;;;;;;;36.70;28.48;;;15.00;99.90;;;;;;5019601;28;20533;-84
2022/05/19 03:01:46;;;;;;;35.25;27.63;;;15.00;99.90;;;;;;5023270;28;20475;-84
2022/05/19 03:04:12;;;;;;;40.45;28.92;;;14.90;99.90;;;;;;5027027;28;20042;-84
2022/05/19 03:06:37;;;;;;;34.63;27.52;;;15.00;99.90;;;;;;5008637;28;20044;-84
2022/05/19 03:09:04;;;;;;;38.80;28.98;;;15.00;99.90;;;;;;5004955;28;20034;-84
2022/05/19 03:11:30;;;;;;;32.75;27.13;;;15.00;99.90;;;;;;5002665;28;20073;-84
2022/05/19 03:13:56;;;;;;;34.35;26.95;;;15.00;99.90;;;;;;5023683;28;20131;-85
2022/05/19 03:16:22;;;;;;;39.15;28.77;;;15.10;99.90;;;;;;5003838;28;20059;-84
2022/05/19 03:18:47;;;;;;;34.85;26.75;;;15.10;99.90;;;;;;5006974;28;20049;-84
2022/05/19 03:21:14;;;;;;;35.60;27.23;;;15.20;99.90;;;;;;5023135;28;20037;-85
2022/05/19 03:23:39;;;;;;;33.67;27.17;;;15.20;99.90;;;;;;5025646;28;20049;-85
2022/05/19 03:26:05;;;;;;;33.30;26.90;;;15.20;99.90;;;;;;5019658;28;20061;-85
2022/05/19 03:28:31;;;;;;;35.38;26.15;;;15.30;99.90;;;;;;5024797;28;20069;-86
2022/05/19 03:30:56;;;;;;;31.42;26.25;;;15.30;99.90;;;;;;5023087;28;20049;-85
2022/05/19 03:33:22;;;;;;;34.03;25.92;;;15.30;99.90;;;;;;5007782;28;21445;-84
2022/05/19 03:36:03;;;;;;;37.03;26.08;;;15.40;99.90;;;;;;5024753;28;20049;-85
2022/05/19 03:38:28;;;;;;;33.42;25.65;;;15.40;99.90;;;;;;5022571;28;20045;-85
2022/05/19 03:40:54;;;;;;;30.65;26.17;;;15.40;99.90;;;;;;5026846;28;20056;-87
2022/05/19 03:43:20;;;;;;;34.10;27.27;;;15.50;99.90;;;;;;5020810;28;20623;-85
2022/05/19 03:45:46;;;;;;;35.97;26.98;;;15.50;99.90;;;;;;5020570;28;20046;-85
2022/05/19 03:48:13;;;;;;;35.95;27.13;;;15.50;99.90;;;;;;5011035;28;20076;-85
2022/05/19 03:50:42;;;;;;;37.63;27.50;;;15.50;99.90;;;;;;5004020;28;20037;-86
2022/05/19 03:53:08;;;;;;;33.30;25.98;;;15.50;99.90;;;;;;5025932;28;20064;-86
2022/05/19 03:55:34;;;;;;;34.10;26.55;;;15.50;99.90;;;;;;5010153;28;20081;-86
2022/05/19 03:57:59;;;;;;;30.10;24.85;;;15.60;99.90;;;;;;5007151;28;20104;-86
2022/05/19 04:00:25;;;;;;;34.42;25.48;;;15.60;99.90;;;;;;5020747;28;20049;-85
2022/05/19 04:02:51;;;;;;;36.38;25.77;;;15.60;99.90;;;;;;5023318;28;20037;-88
2022/05/19 04:05:17;;;;;;;34.50;27.48;;;15.70;99.90;;;;;;5003618;28;20045;-89
2022/05/19 04:07:43;;;;;;;45.45;28.55;;;15.70;99.90;;;;;;5010515;28;20489;-88
2022/05/19 04:10:11;;;;;;;38.97;29.73;;;15.80;99.90;;;;;;5005098;28;20136;-86
2022/05/19 04:12:37;;;;;;;38.13;27.98;;;15.80;99.90;;;;;;5025323;28;20043;-86
2022/05/19 04:15:05;;;;;;;37.78;28.85;;;15.80;99.90;;;;;;5022116;28;20045;-81
2022/05/19 04:17:33;;;;;;;41.22;29.73;;;15.80;99.90;;;;;;5026725;28;20120;-87
2022/05/19 04:20:01;;;;;;;42.20;31.95;;;15.80;99.90;;;;;;5007503;28;20049;-86
2022/05/19 04:22:27;;;;;;;40.90;31.30;;;15.80;99.90;;;;;;5025140;28;20033;-87
2022/05/19 04:24:52;;;;;;;41.03;30.77;;;15.80;99.90;;;;;;5024394;28;20085;-86
2022/05/19 04:27:18;;;;;;;38.50;31.70;;;15.80;99.90;;;;;;5018677;28;20046;-86
2022/05/19 04:29:44;;;;;;;43.25;31.33;;;15.80;99.90;;;;;;5008730;28;20429;-87
2022/05/19 04:32:10;;;;;;;36.22;29.88;;;15.80;99.90;;;;;;5009126;28;20049;-87
2022/05/19 04:34:35;;;;;;;40.25;30.05;;;15.80;99.90;;;;;;5024812;28;20041;-90
2022/05/19 04:37:01;;;;;;;42.20;30.20;;;15.80;99.90;;;;;;5009878;28;20049;-84
2022/05/19 04:39:26;;;;;;;39.95;30.38;;;15.70;99.90;;;;;;5022963;28;20333;-86
2022/05/19 04:41:52;;;;;;;42.50;30.73;;;15.80;99.90;;;;;;5026689;28;20057;-88
2022/05/19 04:44:19;;;;;;;46.13;32.50;;;15.80;99.90;;;;;;5013104;28;20053;-85
2022/05/19 04:46:44;;;;;;;49.30;34.33;;;15.90;99.90;;;;;;5010754;28;20056;-84
2022/05/19 04:49:10;;;;;;;49.30;33.22;;;15.90;99.90;;;;;;5005323;28;20131;-91
2022/05/19 04:51:36;;;;;;;44.90;33.30;;;16.00;99.90;;;;;;5009127;28;20307;-87
2022/05/19 04:54:02;;;;;;;41.40;32.38;;;16.00;99.90;;;;;;5028471;28;20081;-86
2022/05/19 04:56:28;;;;;;;43.42;33.17;;;16.10;99.90;;;;;;4991055;28;20038;-88
2022/05/19 04:58:54;;;;;;;45.28;34.03;;;16.10;99.90;;;;;;5030138;28;20056;-89
2022/05/19 05:01:19;;;;;;;40.67;31.80;;;16.20;99.90;;;;;;5033593;28;20041;-87
2022/05/19 05:03:45;;;;;;;42.42;31.13;;;16.20;99.90;;;;;;5011878;28;20056;-87
2022/05/19 05:06:11;;;;;;;42.67;32.47;;;16.30;99.90;;;;;;5005133;28;20050;-89
2022/05/19 05:08:36;;;;;;;39.20;31.00;;;16.30;99.90;;;;;;5011837;28;20041;-86
2022/05/19 05:11:03;;;;;;;43.75;30.25;;;16.40;99.90;;;;;;5008057;28;20512;-85
2022/05/19 05:13:28;;;;;;;41.85;31.90;;;16.40;99.90;;;;;;5007302;28;20109;-85
2022/05/19 05:15:54;;;;;;;37.35;30.02;;;16.40;99.90;;;;;;5004512;28;20160;-86
2022/05/19 05:18:20;;;;;;;38.22;30.52;;;16.30;99.90;;;;;;5006411;28;20145;-84
2022/05/19 05:20:46;;;;;;;36.30;28.58;;;16.30;99.90;;;;;;5013082;28;20104;-84
2022/05/19 05:23:12;;;;;;;45.72;30.00;;;16.30;99.90;;;;;;5007972;28;20908;-89
2022/05/19 05:25:38;;;;;;;36.90;29.67;;;16.30;99.90;;;;;;5024128;28;20124;-89
2022/05/19 05:28:04;;;;;;;35.50;28.45;;;16.30;99.90;;;;;;5016564;28;20033;-87
2022/05/19 05:30:31;;;;;;;36.42;29.73;;;16.30;99.90;;;;;;5019373;28;20045;-77
2022/05/19 05:33:06;;;;;;;40.33;30.35;;;16.30;99.90;;;;;;5003117;28;20128;-76
2022/05/19 05:35:32;;;;;;;39.70;31.02;;;16.30;99.90;;;;;;5022970;28;20041;-78
2022/05/19 05:37:58;;;;;;;39.53;30.45;;;16.40;99.90;;;;;;5001963;28;20165;-76
2022/05/19 05:40:26;;;;;;;49.17;33.70;;;16.40;99.90;;;;;;5023471;28;20069;-77
2022/05/19 05:42:52;;;;;;;47.65;35.08;;;16.50;99.90;;;;;;5025156;28;20061;-74
2022/05/19 05:45:18;;;;;;;48.30;34.50;;;16.50;99.90;;;;;;5024203;28;20048;-77
2022/05/19 05:47:43;;;;;;;49.00;36.97;;;16.50;99.90;;;;;;5027851;28;20050;-85
2022/05/19 05:50:10;;;;;;;56.13;40.35;;;16.60;99.90;;;;;;5021818;28;20045;-83
2022/05/19 05:52:36;;;;;;;58.75;41.78;;;16.70;99.90;;;;;;5028066;28;20191;-83
2022/05/19 05:55:02;;;;;;;70.25;45.15;;;16.70;99.90;;;;;;5008517;28;20571;-83
2022/05/19 05:57:28;;;;;;;59.00;44.75;;;16.70;99.90;;;;;;5010470;28;20052;-84
2022/05/19 05:59:54;;;;;;;66.90;43.00;;;16.80;99.90;;;;;;5009969;28;20508;-86
2022/05/19 06:02:19;;;;;;;61.33;43.50;;;16.80;99.90;;;;;;5025171;28;20384;-84
2022/05/19 06:04:45;;;;;;;61.50;45.45;;;16.90;99.90;;;;;;5001207;28;20057;-89
2022/05/19 06:07:11;;;;;;;67.57;45.90;;;16.80;99.90;;;;;;5010851;28;20391;-84
2022/05/19 06:09:39;;;;;;;70.05;47.13;;;16.80;99.90;;;;;;5012434;28;20037;-79
2022/05/19 06:12:05;;;;;;;58.78;45.13;;;16.80;99.90;;;;;;5023185;28;20049;-76
2022/05/19 06:14:31;;;;;;;56.30;43.55;;;16.90;99.90;;;;;;5007403;28;20053;-77
2022/05/19 06:16:56;;;;;;;67.70;47.70;;;16.80;99.90;;;;;;5024590;28;20045;-76
2022/05/19 06:19:22;;;;;;;70.90;50.35;;;16.90;99.90;;;;;;5005735;28;20405;-78
2022/05/19 06:21:48;;;;;;;65.78;50.85;;;16.90;99.90;;;;;;4999961;28;20038;-78
2022/05/19 06:24:14;;;;;;;76.38;51.95;;;16.90;99.90;;;;;;5004288;28;20562;-78
2022/05/19 06:26:40;;;;;;;68.55;51.35;;;16.90;99.90;;;;;;5028119;28;20100;-78
2022/05/19 06:29:07;;;;;;;76.88;55.05;;;17.00;99.90;;;;;;5005797;28;20476;-76
2022/05/19 06:31:33;;;;;;;84.38;58.97;;;16.90;99.90;;;;;;5023942;28;20164;-80
2022/05/19 06:34:00;;;;;;;76.53;59.25;;;17.00;99.90;;;;;;5013488;28;20132;-80
2022/05/19 06:36:26;;;;;;;82.68;62.10;;;17.00;99.90;;;;;;5027566;28;20042;-78
2022/05/19 06:38:51;;;;;;;81.00;61.25;;;17.10;99.90;;;;;;5029823;28;20088;-79
2022/05/19 06:44:04;;;;;;;80.40;60.97;;;17.20;99.90;;;;;;5025189;28;20041;-77
2022/05/19 06:46:29;;;;;;;98.72;62.92;;;17.20;99.90;;;;;;5010063;28;20041;-78
2022/05/19 06:48:55;;;;;;;86.70;62.97;;;17.20;99.90;;;;;;5021385;28;20061;-79
2022/05/19 06:51:21;;;;;;;81.90;59.17;;;17.30;99.90;;;;;;5002204;28;20339;-79
2022/05/19 06:53:46;;;;;;;79.20;58.33;;;17.30;99.90;;;;;;5008439;28;20042;-79
2022/05/19 06:56:12;;;;;;;84.40;61.15;;;17.40;99.90;;;;;;5020647;28;20132;-79
2022/05/19 06:58:38;;;;;;;81.43;58.05;;;17.40;99.90;;;;;;5026830;28;20068;-80
2022/05/19 07:01:05;;;;;;;74.55;57.80;;;17.40;99.90;;;;;;5007771;28;20054;-79
2022/05/19 07:03:31;;;;;;;71.03;51.33;;;17.50;99.90;;;;;;5022031;28;20045;-80
2022/05/19 07:05:56;;;;;;;72.97;54.75;;;17.60;99.90;;;;;;5020156;28;20037;-81
2022/05/19 07:08:22;;;;;;;75.35;54.83;;;17.60;99.90;;;;;;5024454;28;20064;-78
2022/05/19 07:10:48;;;;;;;76.18;56.95;;;17.70;99.90;;;;;;5002759;28;20052;-79
2022/05/19 07:13:14;;;;;;;80.82;57.88;;;17.70;99.90;;;;;;5024900;28;20053;-78
2022/05/19 07:15:40;;;;;;;82.35;55.30;;;17.80;99.90;;;;;;5026011;28;20045;-78
2022/05/19 07:18:08;;;;;;;71.70;54.08;;;17.80;99.90;;;;;;5007920;28;20042;-78
2022/05/19 07:20:43;;;;;;;73.55;49.10;;;17.90;99.90;;;;;;5021239;28;20041;-80
2022/05/19 07:23:14;;;;;;;67.07;43.15;;;17.90;99.90;;;;;;5005822;28;20045;-79
2022/05/19 07:25:40;;;;;;;55.00;32.42;;;17.90;99.90;;;;;;5014309;28;20040;-79
2022/05/19 07:28:07;;;;;;;44.88;31.35;;;17.80;99.90;;;;;;5027367;28;20052;-79
2022/05/19 07:30:33;;;;;;;50.53;28.92;;;17.80;99.90;;;;;;5030538;28;20049;-77
2022/05/19 07:32:59;;;;;;;46.80;29.10;;;17.90;99.90;;;;;;5000353;28;20045;-80
2022/05/19 07:35:25;;;;;;;52.15;29.52;;;17.80;99.90;;;;;;5026726;28;20550;-79
2022/05/19 07:37:51;;;;;;;45.58;30.40;;;17.80;99.90;;;;;;5023910;28;20064;-78
2022/05/19 07:40:17;;;;;;;45.17;30.75;;;17.80;99.90;;;;;;5016684;28;20432;-80
2022/05/19 07:42:42;;;;;;;46.28;31.42;;;17.80;99.90;;;;;;5020267;28;20481;-80
2022/05/19 07:45:09;;;;;;;45.88;29.27;;;17.80;99.90;;;;;;5027582;28;20052;-80
2022/05/19 07:47:35;;;;;;;40.63;28.45;;;17.80;99.90;;;;;;5003782;28;20041;-80
2022/05/19 07:50:01;;;;;;;51.00;31.17;;;17.70;99.90;;;;;;5004727;28;20057;-79
2022/05/19 07:52:27;;;;;;;44.35;31.38;;;17.80;99.90;;;;;;5023048;28;20091;-81
2022/05/19 07:54:55;;;;;;;47.38;29.08;;;17.80;99.90;;;;;;5008111;28;20492;-81
2022/05/19 07:57:22;;;;;;;44.97;29.38;;;17.80;99.90;;;;;;5008147;28;20523;-82
2022/05/19 07:59:48;;;;;;;48.60;26.98;;;17.80;99.90;;;;;;5027968;28;20048;-82
2022/05/19 08:02:14;;;;;;;45.00;28.02;;;17.80;99.90;;;;;;5025595;28;20041;-81
2022/05/19 08:04:39;;;;;;;43.92;30.65;;;17.90;99.90;;;;;;5027654;28;20508;-81
2022/05/19 08:07:05;;;;;;;46.33;29.70;;;17.90;99.90;;;;;;5011462;28;20034;-80
2022/05/19 08:15:34;;;;;;;41.65;30.20;;;18.00;99.90;;;;;;5005421;28;20041;-80
2022/05/19 08:17:54;;;;;;;48.47;31.77;;;18.10;99.90;;;;;;5024822;28;20556;-81
2022/05/19 08:20:21;;;;;;;46.88;33.22;;;18.10;99.90;;;;;;5027560;28;20239;-77
2022/05/19 08:22:47;;;;;;;43.63;30.40;;;18.10;99.90;;;;;;5029486;28;20036;-82
2022/05/19 08:25:13;;;;;;;43.15;33.40;;;18.20;99.90;;;;;;5027732;28;20065;-81
2022/05/19 08:27:40;;;;;;;47.53;36.10;;;18.20;99.90;;;;;;5004123;28;20062;-79
2022/05/19 08:30:06;;;;;;;47.30;33.88;;;18.30;99.90;;;;;;5025441;28;20049;-78
2022/05/19 08:32:32;;;;;;;43.95;32.50;;;18.40;99.90;;;;;;5024311;28;20044;-79
2022/05/19 08:34:58;;;;;;;44.97;32.60;;;18.40;99.90;;;;;;5000926;28;20045;-79
2022/05/19 08:37:23;;;;;;;46.20;35.13;;;18.40;99.90;;;;;;5010016;28;20041;-80
2022/05/19 08:39:49;;;;;;;46.63;36.72;;;18.40;99.90;;;;;;5016660;28;20095;-81
2022/05/19 08:42:17;;;;;;;53.85;42.33;;;18.40;99.90;;;;;;5026496;28;20051;-81
2022/05/19 08:44:52;;;;;;;55.90;44.55;;;18.40;99.90;;;;;;5024749;28;20042;-80
2022/05/19 08:47:24;;;;;;;59.60;47.65;;;18.50;99.90;;;;;;5008451;28;20033;-81
2022/05/19 08:50:01;;;;;;;50.08;41.60;;;18.50;99.90;;;;;;5030421;28;20080;-83
2022/05/19 08:52:37;;;;;;;54.65;41.63;;;18.60;99.90;;;;;;5029020;28;20050;-85
2022/05/19 08:55:03;;;;;;;47.10;37.90;;;18.80;99.90;;;;;;5008162;28;20046;-82
2022/05/19 08:58:13;;;;;;;48.38;40.58;;;19.00;99.90;;;;;;5009370;28;20076;-83
2022/05/19 09:00:49;;;;;;;45.67;39.08;;;19.20;99.90;;;;;;5000938;28;20038;-85
2022/05/19 09:03:33;;;;;;;46.42;36.65;;;19.30;99.90;;;;;;5019588;28;20054;-86
2022/05/19 09:06:24;;;;;;;45.42;34.80;;;19.30;99.90;;;;;;5003291;28;20055;-84
2022/05/19 09:09:05;;;;;;;45.58;34.28;;;19.30;99.90;;;;;;4991893;28;20052;-84
2022/05/19 09:11:40;;;;;;;42.70;33.85;;;19.30;99.90;;;;;;5008615;28;20062;-84
2022/05/19 09:14:20;;;;;;;45.05;36.45;;;19.30;99.90;;;;;;5008244;28;20041;-85
2022/05/19 09:16:48;;;;;;;37.67;32.00;;;19.30;99.90;;;;;;5018432;28;20057;-86
2022/05/19 09:19:23;;;;;;;38.40;31.02;;;19.30;99.90;;;;;;5002294;28;20046;-85
2022/05/19 09:22:12;;;;;;;36.78;31.52;;;19.30;99.90;;;;;;4997752;28;20045;-85
2022/05/19 09:24:38;;;;;;;42.08;32.78;;;19.30;99.90;;;;;;5003300;28;20115;-86
2022/05/19 09:27:04;;;;;;;39.22;30.65;;;19.30;99.90;;;;;;5009621;28;20038;-84
2022/05/19 09:29:41;;;;;;;37.95;30.83;;;19.40;99.90;;;;;;4994812;28;20581;-85
2022/05/19 09:32:26;;;;;;;35.95;29.08;;;19.40;99.90;;;;;;5027821;28;20401;-84
2022/05/19 09:35:00;;;;;;;43.75;31.40;;;19.50;99.90;;;;;;5011241;28;20041;-87
2022/05/19 09:37:42;;;;;;;33.17;29.13;;;19.60;99.90;;;;;;5010261;28;20053;-86
2022/05/19 09:40:23;;;;;;;37.13;29.90;;;19.60;99.90;;;;;;5015868;28;20060;-88
2022/05/19 09:43:06;;;;;;;37.10;30.63;;;19.70;99.90;;;;;;5018802;28;20048;-87
2022/05/19 09:45:50;;;;;;;35.67;30.02;;;19.60;99.90;;;;;;4991890;28;20113;-87
2022/05/19 09:48:24;;;;;;;37.35;29.70;;;19.70;99.90;;;;;;5031824;28;20045;-88
2022/05/19 09:50:54;;;;;;;36.92;30.83;;;19.60;99.90;;;;;;5033575;28;20065;-89
2022/05/19 09:53:26;;;;;;;35.28;29.85;;;19.70;99.90;;;;;;5031804;28;20048;-86
2022/05/19 09:56:01;;;;;;;35.92;30.00;;;19.70;99.90;;;;;;5029725;28;20042;-86
2022/05/19 09:58:32;;;;;;;34.78;29.27;;;19.70;99.90;;;;;;5034673;28;20127;-88
2022/05/19 10:01:15;;;;;;;37.33;29.67;;;19.80;99.90;;;;;;5033743;28;20041;-88
2022/05/19 10:04:01;;;;;;;31.27;27.88;;;19.80;99.90;;;;;;5019879;28;20088;-87
2022/05/19 10:06:51;;;;;;;32.05;28.25;;;20.00;99.90;;;;;;5011917;28;20041;-76
2022/05/19 10:09:20;;;;;;;33.03;28.27;;;20.20;99.90;;;;;;4993220;28;20037;-79
2022/05/19 10:11:48;;;;;;;33.85;27.98;;;20.50;99.90;;;;;;5028893;28;20076;-80
2022/05/19 10:14:33;;;;;;;31.35;26.45;;;20.80;99.90;;;;;;5007096;28;20045;-82
2022/05/19 10:17:21;;;;;;;31.15;25.75;;;21.10;99.90;;;;;;5029228;28;20077;-81
2022/05/19 10:19:46;;;;;;;29.60;25.42;;;21.20;99.90;;;;;;5011919;28;20037;-81
2022/05/19 10:22:27;;;;;;;31.75;25.75;;;21.10;99.90;;;;;;5026009;28;20046;-80
2022/05/19 10:24:53;;;;;;;28.20;25.20;;;21.00;99.90;;;;;;5011742;28;20045;-81
2022/05/19 10:33:46;;;;;;;25.07;22.37;;;21.10;99.90;;;;;;5028775;28;20053;-82
2022/05/19 10:36:33;;;;;;;26.65;21.35;;;21.20;99.90;;;;;;5029965;28;20334;-81
2022/05/19 10:39:14;;;;;;;22.13;19.77;;;21.40;99.90;;;;;;5012263;28;20501;-82
2022/05/19 10:42:10;;;;;;;23.75;18.70;;;21.60;99.90;;;;;;5010808;28;20038;-81
2022/05/19 10:45:15;;;;;;;23.00;18.67;;;21.90;99.90;;;;;;5029778;28;20045;-83
2022/05/19 10:47:44;;;;;;;20.83;18.52;;;22.00;99.90;;;;;;5006616;28;20144;-82
2022/05/19 10:50:30;;;;;;;21.45;18.13;;;22.10;99.90;;;;;;5029900;28;20084;-83
2022/05/19 10:53:17;;;;;;;19.13;17.10;;;22.30;99.90;;;;;;5022041;28;20049;-81
2022/05/19 10:56:02;;;;;;;19.48;16.10;;;22.40;99.90;;;;;;5011592;28;20053;-81
2022/05/19 10:58:30;;;;;;;23.02;16.77;;;22.60;99.90;;;;;;5029683;28;20046;-83
2022/05/19 11:01:26;;;;;;;17.63;14.85;;;22.80;99.90;;;;;;5029600;28;20045;-82
2022/05/19 11:04:14;;;;;;;17.70;15.00;;;22.80;99.90;;;;;;5011294;28;20041;-81
2022/05/19 11:07:14;;;;;;;16.00;14.00;;;22.90;99.90;;;;;;5024220;28;20493;-81
2022/05/19 11:10:01;;;;;;;15.60;13.75;;;23.10;99.90;;;;;;5029295;28;20534;-81
2022/05/19 11:12:51;;;;;;;16.10;12.80;;;23.10;99.90;;;;;;4998094;28;20053;-80
2022/05/19 11:15:41;;;;;;;16.48;13.60;;;23.20;99.90;;;;;;5029265;28;20045;-81
2022/05/19 11:18:32;;;;;;;16.85;15.05;;;23.20;99.90;;;;;;5012179;28;20492;-80
2022/05/19 11:21:16;;;;;;;18.27;14.05;;;23.20;99.90;;;;;;5019819;28;20041;-81
2022/05/19 11:24:10;;;;;;;16.25;14.30;;;23.10;99.90;;;;;;5017147;28;20080;-81
2022/05/19 11:27:00;;;;;;;15.02;13.10;;;22.90;99.90;;;;;;5006039;28;20501;-81
2022/05/19 11:29:48;;;;;;;17.75;12.85;;;22.70;99.90;;;;;;5028415;28;20599;-80
2022/05/19 11:32:24;;;;;;;17.40;11.55;;;22.60;99.90;;;;;;5003871;28;20132;-81
2022/05/19 11:35:08;;;;;;;12.60;11.13;;;22.40;99.90;;;;;;5005220;28;20029;-78
2022/05/19 11:37:42;;;;;;;15.48;11.80;;;22.30;99.90;;;;;;4995946;28;20409;-79
2022/05/19 11:40:17;;;;;;;12.63;11.32;;;22.20;99.90;;;;;;5008387;28;20508;-78
2022/05/19 11:43:16;;;;;;;11.85;9.32;;;22.10;99.90;;;;;;5027504;28;20037;-79
2022/05/19 11:45:48;;;;;;;13.38;11.25;;;22.00;99.90;;;;;;5024865;28;20104;-78
2022/05/19 11:57:23;;;;;;;17.17;12.52;;;21.20;99.90;;;;;;5009522;28;20071;-78
2022/05/19 11:59:52;;;;;;;21.70;15.57;;;21.10;99.90;;;;;;5027123;28;20060;-78
2022/05/19 12:02:26;;;;;;;18.92;16.27;;;20.90;99.90;;;;;;5026127;28;20132;-77
2022/05/19 12:04:59;;;;;;;19.70;15.27;;;20.70;99.90;;;;;;5024543;28;20056;-79
2022/05/19 12:07:37;;;;;;;;;;;20.60;99.90;;;;;;5003174;28;20056;-81
2022/05/19 12:10:03;;;;;;;20.23;15.15;;;20.40;99.90;;;;;;5007174;28;19952;-81
2022/05/19 12:12:38;;;;;;;25.77;14.90;;;20.30;99.90;;;;;;5009056;28;20198;-79
2022/05/19 12:15:24;;;;;;;20.80;16.02;;;20.20;99.90;;;;;;5026551;28;20041;-80
2022/05/19 12:18:00;;;;;;;17.30;11.15;;;20.00;99.90;;;;;;5026594;28;20037;-80
2022/05/19 12:20:43;;;;;;;13.85;9.43;;;19.80;99.90;;;;;;5025736;28;20049;-81
2022/05/19 12:23:32;;;;;;;10.63;7.68;;;19.60;99.90;;;;;;5030284;28;20200;-79
2022/05/19 12:26:24;;;;;;;8.80;5.68;;;19.40;99.90;;;;;;5025589;28;20052;-80
2022/05/19 12:29:10;;;;;;;8.15;5.88;;;19.10;99.90;;;;;;5019993;28;20392;-82
2022/05/19 12:31:56;;;;;;;9.73;6.75;;;19.00;99.90;;;;;;5025261;28;20587;-82
2022/05/19 12:34:56;;;;;;;10.32;5.72;;;19.00;99.90;;;;;;5027792;28;20041;-82
2022/05/19 12:37:42;;;;;;;7.38;5.80;;;18.90;99.90;;;;;;4996878;28;20042;-82
2022/05/19 12:40:22;;;;;;;9.77;6.05;;;18.90;99.90;;;;;;5013121;28;20445;-77
2022/05/19 12:42:50;;;;;;;8.82;5.97;;;18.90;99.90;;;;;;5008294;28;20115;-77
2022/05/19 12:45:20;;;;;;;8.82;6.10;;;18.90;99.90;;;;;;5022791;28;20056;-73
2022/05/19 12:47:55;;;;;;;12.10;6.90;;;18.90;99.90;;;;;;5024001;28;20058;-74
2022/05/19 12:50:23;;;;;;;14.25;7.75;;;18.80;99.90;;;;;;5024099;28;20045;-74
2022/05/19 12:53:10;;;;;;;11.52;8.05;;;18.80;99.90;;;;;;5006223;28;20528;-74
2022/05/19 12:55:36;;;;;;;13.15;8.60;;;18.80;99.90;;;;;;4997962;28;20041;-73
2022/05/19 12:58:37;;;;;;;10.30;8.88;;;18.80;99.90;;;;;;5017954;28;20065;-75
2022/05/19 13:01:18;;;;;;;14.23;9.63;;;18.80;99.90;;;;;;5005395;28;20145;-82
2022/05/19 13:03:48;;;;;;;15.43;9.73;;;18.70;99.90;;;;;;5026917;28;20052;-83
2022/05/19 13:06:14;;;;;;;14.48;9.82;;;18.70;99.90;;;;;;5019606;28;20547;-83
2022/05/19 13:08:49;;;;;;;14.30;10.68;;;18.70;99.90;;;;;;5024802;28;20045;-84
2022/05/19 13:11:19;;;;;;;16.80;9.88;;;18.60;99.90;;;;;;5020979;28;20052;-84
2022/05/19 13:14:00;;;;;;;11.43;6.90;;;18.60;99.90;;;;;;5022523;28;20581;-84
2022/05/19 13:16:29;;;;;;;12.45;9.30;;;18.50;99.90;;;;;;5024643;28;20038;-84