Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 05:03:12;;;;;;;5.57;3.13;;;9.50;99.90;;;;;;4823389;29;20054;-78
2022/04/13 05:05:41;;;;;;;6.47;3.38;;;9.60;99.90;;;;;;4824936;29;20055;-79
2022/04/13 05:08:08;;;;;;;5.25;3.28;;;9.50;99.90;;;;;;4824863;29;20476;-79
2022/04/13 05:10:35;;;;;;;6.00;3.00;;;9.50;99.90;;;;;;4825021;29;20060;-80
2022/04/13 05:13:02;;;;;;;6.35;3.50;;;9.70;99.90;;;;;;4824994;29;20054;-79
2022/04/13 05:15:30;;;;;;;5.38;2.92;;;9.70;99.90;;;;;;4824932;29;20057;-79
2022/04/13 05:17:57;;;;;;;6.70;3.20;;;9.80;99.90;;;;;;4824216;29;20060;-78
2022/04/13 05:20:26;;;;;;;5.03;2.78;;;9.80;99.90;;;;;;4824423;29;20432;-78
2022/04/13 05:22:53;;;;;;;6.40;3.00;;;9.80;99.90;;;;;;4826217;29;20050;-78
2022/04/13 05:25:20;;;;;;;6.82;3.28;;;9.90;99.90;;;;;;4826288;29;20224;-79
2022/04/13 05:27:47;;;;;;;4.90;3.10;;;9.90;99.90;;;;;;4826793;29;20474;-79
2022/04/13 05:30:14;;;;;;;5.63;2.85;;;9.90;99.90;;;;;;4825501;29;20109;-76
2022/04/13 05:32:49;;;;;;;6.18;3.00;;;9.90;99.90;;;;;;4825227;29;20418;-79
2022/04/13 05:35:16;;;;;;;5.88;2.97;;;9.80;99.90;;;;;;4825482;29;20050;-80
2022/04/13 05:37:45;;;;;;;5.60;2.83;;;9.80;99.90;;;;;;4828712;29;20060;-78
2022/04/13 05:40:13;;;;;;;4.97;3.13;;;9.90;99.90;;;;;;4829602;29;20057;-77
2022/04/13 05:42:40;;;;;;;5.95;3.00;;;10.00;99.90;;;;;;4829056;29;20412;-79
2022/04/13 05:45:09;;;;;;;6.03;3.22;;;9.90;99.90;;;;;;4830573;29;20142;-78
2022/04/13 05:47:37;;;;;;;6.35;3.15;;;9.70;99.90;;;;;;4835869;29;20415;-78
2022/04/13 05:50:05;;;;;;;6.07;3.20;;;9.80;99.90;;;;;;4829379;29;20050;-78
2022/04/13 05:52:32;;;;;;;4.90;3.03;;;10.00;99.90;;;;;;4824254;29;20511;-79
2022/04/13 05:55:01;;;;;;;5.68;3.17;;;10.10;99.90;;;;;;4824248;29;20060;-79
2022/04/13 05:57:28;;;;;;;5.78;3.33;;;10.20;99.90;;;;;;4824298;29;20054;-79
2022/04/13 05:59:55;;;;;;;4.88;2.90;;;10.30;99.90;;;;;;4824116;29;20054;-79
2022/04/13 06:02:22;;;;;;;7.72;3.92;;;10.40;99.90;;;;;;4824001;29;20110;-79
2022/04/13 06:04:49;;;;;;;4.88;3.00;;;10.30;99.90;;;;;;4824258;29;20050;-80
2022/04/13 06:07:17;;;;;;;6.93;3.08;;;10.50;99.90;;;;;;4824325;29;20054;-79
2022/04/13 06:09:44;;;;;;;6.68;3.22;;;10.60;99.90;;;;;;4824425;29;20069;-79
2022/04/13 06:12:12;;;;;;;7.07;3.58;;;10.60;99.90;;;;;;4824058;29;20077;-78
2022/04/13 06:14:39;;;;;;;5.78;3.35;;;10.50;99.90;;;;;;4823943;29;20133;-79
2022/04/13 06:17:06;;;;;;;6.03;3.63;;;10.50;99.90;;;;;;4824052;29;20142;-77
2022/04/13 06:19:33;;;;;;;7.80;3.80;;;10.40;99.90;;;;;;4823899;29;20050;-77
2022/04/13 06:22:00;;;;;;;5.82;3.50;;;10.50;99.90;;;;;;4824070;29;20073;-78
2022/04/13 06:24:27;;;;;;;7.70;3.70;;;10.50;99.90;;;;;;4823836;29;20057;-78
2022/04/13 06:26:54;;;;;;;5.85;3.08;;;10.50;99.90;;;;;;4823837;29;20051;-77
2022/04/13 06:29:23;;;;;;;7.05;3.97;;;10.70;99.90;;;;;;4823702;29;20416;-78
2022/04/13 06:31:50;;;;;;;7.03;3.10;;;10.80;99.90;;;;;;4826622;29;20061;-78
2022/04/13 06:34:17;;;;;;;6.38;3.72;;;10.90;99.90;;;;;;4827460;29;20051;-78
2022/04/13 06:36:44;;;;;;;6.03;3.13;;;10.90;99.90;;;;;;4827107;29;20511;-78
2022/04/13 06:39:11;;;;;;;5.85;2.90;;;11.10;99.90;;;;;;4827376;29;20144;-78
2022/04/13 06:41:38;;;;;;;6.50;3.28;;;11.20;99.90;;;;;;4827279;29;20061;-79
2022/04/13 06:44:06;;;;;;;6.82;3.00;;;11.30;99.90;;;;;;4827591;29;20164;-78
2022/04/13 06:46:36;;;;;;;5.47;3.10;;;11.30;99.90;;;;;;4827043;29;20489;-79
2022/04/13 06:49:03;;;;;;;6.32;3.45;;;11.40;99.90;;;;;;4826910;29;20083;-79
2022/04/13 06:51:31;;;;;;;4.93;2.63;;;11.50;99.90;;;;;;4827216;29;20060;-80
2022/04/13 06:53:58;;;;;;;6.63;2.90;;;11.60;99.90;;;;;;4827060;29;20074;-79
2022/04/13 06:56:25;;;;;;;5.82;3.00;;;11.70;99.90;;;;;;4826684;29;20233;-77
2022/04/13 06:58:52;;;;;;;6.63;3.10;;;11.80;99.90;;;;;;4827014;29;20051;-80
2022/04/13 07:01:19;;;;;;;5.15;2.92;;;11.90;99.90;;;;;;4826778;29;20051;-79
2022/04/13 07:03:47;;;;;;;6.05;3.13;;;12.00;99.90;;;;;;4826678;29;20492;-79
2022/04/13 07:06:14;;;;;;;6.18;3.13;;;12.00;99.90;;;;;;4826816;29;20062;-79
2022/04/13 07:08:42;;;;;;;5.40;3.00;;;12.10;99.90;;;;;;4826742;29;20046;-79
2022/04/13 07:11:09;;;;;;;5.93;3.05;;;12.20;99.90;;;;;;4826646;29;20062;-79
2022/04/13 07:13:36;;;;;;;5.32;2.83;;;12.20;99.90;;;;;;4826647;29;20057;-79
2022/04/13 07:16:03;;;;;;;4.72;2.90;;;12.30;99.90;;;;;;4826655;29;20145;-81
2022/04/13 07:18:30;;;;;;;6.00;2.90;;;12.30;99.90;;;;;;4826506;29;20467;-79
2022/04/13 07:20:59;;;;;;;6.55;3.30;;;12.40;99.90;;;;;;4826587;29;20108;-80
2022/04/13 07:23:26;;;;;;;5.85;2.90;;;12.50;99.90;;;;;;4826513;29;20137;-79
2022/04/13 07:25:53;;;;;;;5.07;3.03;;;12.60;99.90;;;;;;4826386;29;20518;-78
2022/04/13 07:28:21;;;;;;;6.10;2.70;;;12.70;99.90;;;;;;4826224;29;20062;-78
2022/04/13 07:30:48;;;;;;;6.30;3.15;;;12.70;99.90;;;;;;4827287;29;20051;-80
2022/04/13 07:33:15;;;;;;;4.85;2.67;;;12.80;99.90;;;;;;4833352;29;20080;-80
2022/04/13 07:35:42;;;;;;;5.88;2.95;;;12.90;99.90;;;;;;4827596;29;20050;-78
2022/04/13 07:38:10;;;;;;;4.90;2.53;;;13.00;99.90;;;;;;4835364;29;20405;-80
2022/04/13 07:40:38;;;;;;;7.15;2.70;;;13.10;99.90;;;;;;4833091;29;20141;-81
2022/04/13 07:43:05;;;;;;;5.25;3.00;;;13.10;99.90;;;;;;4828072;29;20050;-80
2022/04/13 07:45:32;;;;;;;7.95;3.47;;;13.10;99.90;;;;;;4824153;29;20412;-78
2022/04/13 07:48:00;;;;;;;7.25;3.25;;;13.20;99.90;;;;;;4823806;29;20134;-80
2022/04/13 07:50:27;;;;;;;7.50;3.13;;;13.20;99.90;;;;;;4823478;29;20058;-81
2022/04/13 07:52:54;;;;;;;5.90;3.05;;;13.30;99.90;;;;;;4823740;29;20137;-80
2022/04/13 07:55:22;;;;;;;4.93;2.97;;;13.40;99.90;;;;;;4823881;29;20141;-79
2022/04/13 07:57:50;;;;;;;5.13;2.75;;;13.50;99.90;;;;;;4823880;29;20064;-80
2022/04/13 08:00:18;;;;;;;4.75;2.90;;;13.60;99.90;;;;;;4821674;29;20058;-78
2022/04/13 08:02:45;;;;;;;7.03;3.42;;;13.70;99.70;;;;;;4824352;29;20062;-78
2022/04/13 08:05:14;;;;;;;6.40;3.58;;;13.70;99.30;;;;;;4823311;29;20470;-79
2022/04/13 08:07:41;;;;;;;5.25;2.92;;;13.70;99.20;;;;;;4823542;29;20068;-80
2022/04/13 08:10:10;;;;;;;5.70;3.00;;;13.80;98.80;;;;;;4823991;29;20047;-80
2022/04/13 08:12:40;;;;;;;6.43;3.17;;;13.80;98.30;;;;;;4839255;29;20507;-80
2022/04/13 08:15:09;;;;;;;5.72;2.80;;;13.80;98.20;;;;;;4841992;29;20061;-80
2022/04/13 08:17:38;;;;;;;4.82;2.78;;;14.00;98.00;;;;;;4841202;29;20272;-79
2022/04/13 08:20:08;;;;;;;5.03;2.70;;;14.00;97.90;;;;;;4841526;29;20088;-80
2022/04/13 08:22:36;;;;;;;4.32;2.95;;;14.20;98.00;;;;;;4839675;29;20046;-80
2022/04/13 08:25:03;;;;;;;5.45;2.42;;;14.20;98.30;;;;;;4839963;29;20053;-79
2022/04/13 08:27:30;;;;;;;5.03;2.60;;;14.30;97.50;;;;;;4824009;29;20054;-77
2022/04/13 08:29:59;;;;;;;6.97;3.50;;;14.30;97.90;;;;;;4822919;29;20133;-81
2022/04/13 08:32:26;;;;;;;5.50;2.60;;;14.30;97.40;;;;;;4823284;29;20057;-81
2022/04/13 08:34:53;;;;;;;5.30;2.80;;;14.60;97.50;;;;;;4822727;29;20501;-79
2022/04/13 08:37:21;;;;;;;6.25;2.70;;;14.60;97.70;;;;;;4822972;29;20154;-80
2022/04/13 08:39:49;;;;;;;5.97;2.92;;;14.70;97.20;;;;;;4839047;29;20491;-80
2022/04/13 08:42:27;;;;;;;5.75;3.13;;;14.80;97.30;;;;;;4840929;29;20140;-78
2022/04/13 08:44:56;;;;;;;5.95;2.92;;;14.80;96.80;;;;;;4841209;29;20060;-79
2022/04/13 08:47:25;;;;;;;5.15;2.92;;;15.00;96.60;;;;;;4840933;29;20149;-78
2022/04/13 08:49:54;;;;;;;5.57;2.50;;;15.10;96.50;;;;;;4841139;29;20064;-76
2022/04/13 08:52:25;;;;;;;4.85;2.58;;;15.20;96.30;;;;;;4840563;29;20060;-79
2022/04/13 08:55:03;;;;;;;5.45;2.95;;;15.20;96.80;;;;;;4838906;29;20088;-79
2022/04/13 08:57:36;;;;;;;5.63;2.88;;;15.30;95.20;;;;;;4841471;29;20068;-80
2022/04/13 09:00:15;;;;;;;6.45;3.58;;;15.30;95.20;;;;;;4839220;29;20420;-77
2022/04/13 09:02:57;;;;;;;7.50;4.32;;;15.40;94.60;;;;;;4840847;29;20454;-79
2022/04/13 09:05:26;;;;;;;6.88;4.00;;;15.50;93.80;;;;;;4840534;29;20091;-80
2022/04/13 09:08:05;;;;;;;17.45;9.52;;;15.60;93.80;;;;;;4841143;29;20061;-77
2022/04/13 09:10:33;;;;;;;17.10;8.30;;;15.60;94.00;;;;;;4840987;29;20090;-77
2022/04/13 09:13:01;;;;;;;11.82;6.20;;;15.70;93.60;;;;;;4839153;29;20054;-79
2022/04/13 09:15:28;;;;;;;10.13;4.50;;;15.80;93.30;;;;;;4840636;29;20058;-81
2022/04/13 09:17:57;;;;;;;6.25;3.25;;;15.90;93.20;;;;;;4840261;29;20064;-79
2022/04/13 09:20:24;;;;;;;6.60;3.10;;;16.00;93.50;;;;;;4840823;29;20097;-80
2022/04/13 09:22:54;;;;;;;6.13;2.80;;;16.10;93.10;;;;;;4840936;29;20072;-77
2022/04/13 09:25:24;;;;;;;5.55;2.80;;;16.20;93.10;;;;;;4841709;29;20424;-79
2022/04/13 09:27:53;;;;;;;7.10;3.25;;;16.40;91.70;;;;;;4834265;29;20140;-80
2022/04/13 09:30:22;;;;;;;5.28;2.60;;;16.50;92.20;;;;;;4826470;29;20153;-78
2022/04/13 09:32:51;;;;;;;5.28;2.70;;;16.50;92.50;;;;;;4829054;29;20058;-80
2022/04/13 09:35:20;;;;;;;5.40;2.50;;;16.70;91.80;;;;;;4830898;29;20433;-79
2022/04/13 09:37:48;;;;;;;4.68;2.45;;;16.70;91.00;;;;;;4834549;29;20224;-79
2022/04/13 09:40:30;;;;;;;5.35;2.45;;;16.80;90.30;;;;;;4833437;29;20397;-77
2022/04/13 09:43:06;;;;;;;6.32;2.72;;;16.90;89.60;;;;;;4829785;29;20082;-77
2022/04/13 09:45:35;;;;;;;5.68;2.35;;;16.90;89.90;;;;;;4824108;29;20066;-79
2022/04/13 09:48:06;;;;;;;4.10;2.38;;;17.00;89.10;;;;;;4836162;29;20046;-78
2022/04/13 09:50:36;;;;;;;5.60;2.45;;;17.10;86.20;;;;;;4825169;29;20054;-81
2022/04/13 09:53:05;;;;;;;5.72;2.42;;;17.30;86.30;;;;;;4840558;29;20054;-78
2022/04/13 09:55:37;;;;;;;4.97;2.47;;;17.40;86.00;;;;;;4843830;29;20118;-79
2022/04/13 09:58:10;;;;;;;5.53;2.30;;;17.40;85.70;;;;;;4844078;29;20412;-79
2022/04/13 10:00:47;;;;;;;6.35;2.50;;;17.40;86.10;;;;;;4844098;29;20060;-78
2022/04/13 10:03:16;;;;;;;5.18;2.45;;;17.50;81.60;;;;;;4844013;29;20065;-78
2022/04/13 10:05:47;;;;;;;7.93;2.40;;;17.70;76.40;;;;;;4843397;29;20058;-80
2022/04/13 10:08:18;;;;;;;6.43;3.00;;;17.70;77.00;;;;;;4843862;29;20114;-80
2022/04/13 10:10:46;;;;;;;5.30;2.72;;;17.80;78.60;;;;;;4843431;29;20133;-78
2022/04/13 10:13:30;;;;;;;7.18;3.67;;;17.90;80.40;;;;;;4842765;29;20448;-78
2022/04/13 10:15:58;;;;;;;6.43;2.83;;;18.00;79.60;;;;;;4840535;29;20053;-81
2022/04/13 10:18:26;;;;;;;5.53;2.40;;;18.10;77.80;;;;;;4842033;29;20407;-78
2022/04/13 10:20:54;;;;;;;5.70;2.28;;;18.20;79.20;;;;;;4841983;29;20489;-79
2022/04/13 10:23:21;;;;;;;6.60;2.72;;;18.20;77.80;;;;;;4842361;29;20554;-80
2022/04/13 10:25:49;;;;;;;6.97;2.70;;;18.30;76.80;;;;;;4842232;29;20081;-80
2022/04/13 10:28:22;;;;;;;6.35;2.60;;;18.30;77.40;;;;;;4842277;29;20056;-80
2022/04/13 10:30:50;;;;;;;6.30;2.88;;;18.30;76.90;;;;;;4842281;29;20060;-78
2022/04/13 10:33:17;;;;;;;4.60;2.13;;;18.40;76.00;;;;;;4842267;29;20085;-79
2022/04/13 10:35:46;;;;;;;6.80;3.10;;;18.50;75.20;;;;;;4842002;29;20089;-79
2022/04/13 10:38:15;;;;;;;6.13;2.60;;;18.60;76.70;;;;;;4842112;29;20141;-80
2022/04/13 10:40:43;;;;;;;6.88;2.65;;;18.60;75.80;;;;;;4841990;29;20060;-77
2022/04/13 10:43:13;;;;;;;5.60;2.30;;;18.60;73.40;;;;;;4842054;29;20480;-79
2022/04/13 10:45:41;;;;;;;5.07;2.33;;;18.80;74.00;;;;;;4841913;29;20054;-78
2022/04/13 10:48:10;;;;;;;5.25;2.38;;;18.80;72.10;;;;;;4841977;29;20129;-80
2022/04/13 10:50:50;;;;;;;5.28;2.60;;;18.80;72.60;;;;;;4841906;29;20052;-80
2022/04/13 10:53:27;;;;;;;5.75;2.88;;;18.90;73.10;;;;;;4841870;29;20572;-79
2022/04/13 10:56:00;;;;;;;5.35;2.28;;;18.90;71.50;;;;;;4841755;29;20582;-79
2022/04/13 10:58:45;;;;;;;5.07;2.40;;;19.00;72.10;;;;;;4841883;29;20064;-79
2022/04/13 11:01:14;;;;;;;6.53;2.53;;;19.20;72.50;;;;;;4841702;29;20061;-80
2022/04/13 11:03:42;;;;;;;5.13;2.33;;;19.20;70.20;;;;;;4841241;29;20046;-79
2022/04/13 11:06:11;;;;;;;4.70;2.20;;;19.50;69.70;;;;;;4840774;29;20050;-80
2022/04/13 11:08:46;;;;;;;6.70;2.92;;;19.40;71.40;;;;;;4841153;29;20499;-80
2022/04/13 11:11:19;;;;;;;6.47;2.47;;;19.40;71.00;;;;;;4841057;29;20098;-78
2022/04/13 11:13:48;;;;;;;5.40;2.35;;;19.40;68.80;;;;;;4840973;29;20046;-78
2022/04/13 11:16:17;;;;;;;5.57;2.30;;;19.40;68.70;;;;;;4841176;29;20428;-80
2022/04/13 11:19:21;;;;;;;5.43;2.53;;;19.60;69.00;;;;;;4843740;29;20436;-80
2022/04/13 11:22:14;;;;;;;5.55;2.40;;;19.60;69.20;;;;;;4824789;29;20056;-75
2022/04/13 11:24:56;;;;;;;5.50;1.90;;;19.70;68.30;;;;;;4821873;29;20082;-75
2022/04/13 11:27:25;;;;;;;6.95;2.35;;;19.80;69.10;;;;;;4805531;29;20197;-75
2022/04/13 11:30:04;;;;;;;5.60;2.42;;;19.90;68.50;;;;;;4804899;29;20055;-75
2022/04/13 11:32:33;;;;;;;4.97;1.85;;;20.00;66.90;;;;;;4817757;29;20065;-74
2022/04/13 11:35:02;;;;;;;4.72;1.98;;;20.10;65.60;;;;;;4822929;29;20419;-75
2022/04/13 11:37:44;;;;;;;6.03;2.33;;;20.10;65.30;;;;;;4822935;29;20503;-74
2022/04/13 11:40:21;;;;;;;6.13;2.30;;;20.10;63.40;;;;;;4821890;29;20103;-74
2022/04/13 11:42:59;;;;;;;5.65;1.85;;;20.20;64.60;;;;;;4831819;29;20050;-75
2022/04/13 11:45:26;;;;;;;5.45;1.95;;;20.40;62.90;;;;;;4830868;29;20050;-75
2022/04/13 11:47:57;;;;;;;4.40;1.80;;;20.70;63.10;;;;;;4827099;29;20061;-74
2022/04/13 11:50:26;;;;;;;6.35;2.17;;;20.80;63.60;;;;;;4826029;29;20493;-74
2022/04/13 11:52:56;;;;;;;7.18;1.90;;;20.70;62.50;;;;;;4822873;29;20476;-75
2022/04/13 11:55:27;;;;;;;4.97;2.00;;;20.90;63.40;;;;;;4823045;29;20061;-75
2022/04/13 11:58:19;;;;;;;4.60;1.80;;;20.90;62.80;;;;;;4821314;29;20058;-75
2022/04/13 12:00:52;;;;;;;3.83;1.90;;;20.90;63.10;;;;;;4781609;29;1091753;-74
2022/04/13 12:03:23;;;;;;;4.53;1.88;;;20.90;61.30;;;;;;4826470;29;20303;-75
2022/04/13 12:05:52;;;;;;;4.88;2.00;;;21.10;62.90;;;;;;4807761;29;20120;-75
2022/04/13 12:08:25;;;;;;;5.28;1.80;;;21.20;61.60;;;;;;4806695;29;20055;-75
2022/04/13 12:11:01;;;;;;;4.93;1.90;;;21.50;60.40;;;;;;4806572;29;20141;-74
2022/04/13 12:13:32;;;;;;;6.88;2.00;;;21.40;59.00;;;;;;4806750;29;20055;-75
2022/04/13 12:16:01;;;;;;;5.65;1.83;;;21.60;59.40;;;;;;4812983;29;20161;-75
2022/04/13 12:18:29;;;;;;;6.78;1.98;;;21.70;59.10;;;;;;4841758;29;20061;-74
2022/04/13 12:21:11;;;;;;;6.90;2.22;;;21.90;59.10;;;;;;4841498;29;20057;-74
2022/04/13 12:23:40;;;;;;;4.57;1.83;;;21.90;58.30;;;;;;4841558;29;20088;-76
2022/04/13 12:26:08;;;;;;;4.35;1.83;;;22.20;58.70;;;;;;4841497;29;20529;-74
2022/04/13 12:28:37;;;;;;;4.00;1.40;;;22.30;58.80;;;;;;4838578;29;20050;-81
2022/04/13 12:31:07;;;;;;;5.18;2.00;;;22.40;58.70;;;;;;4807396;29;20140;-82
2022/04/13 12:33:39;;;;;;;5.47;1.90;;;22.60;59.40;;;;;;4822185;29;20552;-82
2022/04/13 12:36:08;;;;;;;5.28;1.70;;;22.60;57.80;;;;;;4823582;29;20050;-82
2022/04/13 12:38:38;;;;;;;4.60;1.70;;;22.60;56.10;;;;;;4823099;29;20416;-83
2022/04/13 12:41:13;;;;;;;6.05;1.80;;;22.80;56.60;;;;;;4821680;29;20496;-81
2022/04/13 12:43:42;;;;;;;6.75;2.13;;;22.90;56.10;;;;;;4823387;29;20144;-83
2022/04/13 12:46:15;;;;;;;6.05;1.80;;;23.10;55.20;;;;;;4823204;29;20065;-81
2022/04/13 12:48:44;;;;;;;5.43;1.92;;;23.20;55.40;;;;;;4823606;29;20407;-82
2022/04/13 12:51:12;;;;;;;4.88;1.67;;;23.30;54.20;;;;;;4830044;29;20852;-81
2022/04/13 12:53:55;;;;;;;3.95;1.63;;;23.20;53.30;;;;;;4841419;29;20472;-82
2022/04/13 12:56:26;;;;;;;4.75;2.30;;;23.40;54.70;;;;;;4841104;29;20063;-82
2022/04/13 12:58:55;;;;;;;5.03;1.90;;;23.70;54.00;;;;;;4840769;29;20054;-81
2022/04/13 13:01:31;;;;;;;5.85;1.88;;;23.90;53.20;;;;;;4841212;29;20062;-82
2022/04/13 13:04:00;;;;;;;5.60;1.67;;;24.00;52.10;;;;;;4842207;29;20133;-81
2022/04/13 13:06:30;;;;;;;3.78;1.42;;;24.00;50.70;;;;;;4841017;29;20073;-80
2022/04/13 13:09:00;;;;;;;3.53;1.30;;;24.10;53.50;;;;;;4841162;29;20058;-81
2022/04/13 13:11:31;;;;;;;4.70;1.83;;;24.20;50.90;;;;;;4838763;29;20240;-80
2022/04/13 13:14:08;;;;;;;4.75;1.42;;;24.20;51.50;;;;;;4830620;29;20054;-80
2022/04/13 13:16:37;;;;;;;4.82;1.50;;;24.50;52.10;;;;;;4822753;29;20108;-80
2022/04/13 13:19:17;;;;;;;5.03;1.85;;;24.90;51.50;;;;;;4822650;29;20054;-78
2022/04/13 13:22:14;;;;;;;4.45;1.35;;;25.00;49.80;;;;;;4823809;29;20069;-78
2022/04/13 13:24:53;;;;;;;4.35;1.50;;;25.10;50.60;;;;;;4829274;29;20060;-83
2022/04/13 13:27:28;;;;;;;4.45;2.00;;;25.20;52.30;;;;;;4837227;29;20062;-79
2022/04/13 13:29:58;;;;;;;4.90;1.70;;;25.40;50.60;;;;;;4836008;29;20090;-80
2022/04/13 13:32:28;;;;;;;7.38;1.98;;;25.50;51.50;;;;;;4838995;29;20058;-76
2022/04/13 13:34:58;;;;;;;6.30;1.67;;;25.50;50.80;;;;;;4835344;29;20083;-76
2022/04/13 13:37:33;;;;;;;5.18;1.70;;;26.00;50.10;;;;;;4831447;29;20050;-75
2022/04/13 13:40:01;;;;;;;4.70;1.60;;;25.90;51.30;;;;;;4820023;29;20212;-75
2022/04/13 13:42:29;;;;;;;3.90;1.70;;;26.30;49.20;;;;;;4822129;29;20405;-75
2022/04/13 13:45:14;;;;;;;5.50;1.80;;;26.10;49.20;;;;;;4822062;29;20062;-75
2022/04/13 13:47:42;;;;;;;5.80;1.90;;;25.90;48.90;;;;;;4821853;29;20058;-72
2022/04/13 13:50:10;;;;;;;4.82;1.70;;;26.20;48.80;;;;;;4821987;29;20062;-74
2022/04/13 13:52:37;;;;;;;5.63;1.80;;;26.10;47.60;;;;;;4821918;29;20137;-76
2022/04/13 13:55:05;;;;;;;8.90;1.70;;;26.40;48.40;;;;;;4821678;29;20141;-74
2022/04/13 13:57:33;;;;;;;5.88;1.65;;;26.40;48.60;;;;;;4822038;29;20410;-73
2022/04/13 14:00:00;;;;;;;6.75;1.92;;;27.00;47.60;;;;;;4821744;29;20149;-74
2022/04/13 14:02:27;;;;;;;4.68;1.70;;;27.00;47.30;;;;;;4821715;29;20149;-75
2022/04/13 14:04:54;;;;;;;4.65;1.90;;;26.90;48.30;;;;;;4822790;29;20065;-76
2022/04/13 14:07:21;;;;;;;5.03;1.70;;;27.10;47.30;;;;;;4826339;29;20114;-74
2022/04/13 14:09:48;;;;;;;5.30;1.60;;;27.10;47.60;;;;;;4844800;29;20057;-75
2022/04/13 14:12:15;;;;;;;5.07;1.70;;;27.30;48.10;;;;;;4849296;29;20054;-75
2022/04/13 14:14:44;;;;;;;5.20;1.63;;;27.30;48.10;;;;;;4845290;29;20061;-75
2022/04/13 14:17:11;;;;;;;4.82;1.80;;;27.90;46.70;;;;;;4852048;29;20060;-76
2022/04/13 14:19:38;;;;;;;6.07;1.92;;;28.30;46.30;;;;;;4845266;29;20144;-73
2022/04/13 14:22:05;;;;;;;5.65;2.00;;;28.70;45.60;;;;;;4839334;29;20042;-73
2022/04/13 14:24:32;;;;;;;4.78;2.13;;;28.30;45.30;;;;;;4839447;29;20532;-73
2022/04/13 14:26:59;;;;;;;5.00;2.28;;;28.00;45.90;;;;;;4832794;29;20051;-74
2022/04/13 14:29:26;;;;;;;6.88;2.50;;;28.80;46.00;;;;;;4821464;29;20485;-75
2022/04/13 14:31:54;;;;;;;9.30;2.92;;;29.80;44.00;;;;;;4821627;29;20051;-77
2022/04/13 14:34:21;;;;;;;4.55;1.80;;;29.40;44.40;;;;;;4821512;29;20057;-78
2022/04/13 14:36:49;;;;;;;4.93;1.80;;;29.40;45.80;;;;;;4821361;29;20076;-79
2022/04/13 14:39:16;;;;;;;4.80;1.75;;;29.60;43.70;;;;;;4821674;29;20073;-79
2022/04/13 14:41:43;;;;;;;7.63;1.90;;;30.80;42.50;;;;;;4819800;29;20054;-78
2022/04/13 14:44:10;;;;;;;4.93;1.83;;;30.60;41.70;;;;;;4821656;29;20056;-78
2022/04/13 14:46:37;;;;;;;5.93;1.80;;;30.00;42.30;;;;;;4821693;29;20046;-79
2022/04/13 14:49:06;;;;;;;6.13;1.95;;;30.90;41.90;;;;;;4821437;29;20058;-77
2022/04/13 14:51:33;;;;;;;7.18;1.70;;;31.20;42.00;;;;;;4826686;29;20062;-76
2022/04/13 14:54:01;;;;;;;5.43;1.70;;;31.70;41.00;;;;;;4830629;29;20058;-76
2022/04/13 14:56:28;;;;;;;5.53;1.60;;;31.80;40.30;;;;;;4824743;29;20400;-79
2022/04/13 14:58:57;;;;;;;6.25;1.60;;;31.40;39.80;;;;;;4824182;29;20501;-77
2022/04/13 15:01:24;;;;;;;3.95;1.60;;;32.00;40.50;;;;;;4823177;29;20149;-79
2022/04/13 15:03:52;;;;;;;5.60;2.13;;;32.10;39.70;;;;;;4824092;29;20061;-78
2022/04/13 15:06:24;;;;;;;3.35;1.58;;;31.30;40.70;;;;;;4823793;29;20318;-78
2022/04/13 15:08:51;;;;;;;4.10;1.65;;;32.30;40.30;;;;;;4826417;29;20057;-76
2022/04/13 15:11:22;;;;;;;7.22;1.63;;;31.70;39.60;;;;;;4826348;29;20049;-77
2022/04/13 15:13:51;;;;;;;4.57;1.70;;;31.00;40.70;;;;;;4824955;29;20047;-77
2022/04/13 15:16:18;;;;;;;5.18;1.70;;;30.80;41.30;;;;;;4826218;29;20161;-77
2022/04/13 15:18:46;;;;;;;4.65;1.50;;;31.20;40.30;;;;;;4824473;29;20058;-78
2022/04/13 15:21:13;;;;;;;3.88;1.88;;;32.70;40.20;;;;;;4824132;29;20133;-76
2022/04/13 15:23:43;;;;;;;7.28;1.88;;;33.40;38.60;;;;;;4823635;29;20766;-77
2022/04/13 15:26:12;;;;;;;4.75;1.70;;;32.00;39.60;;;;;;4825200;29;20054;-76
2022/04/13 15:28:40;;;;;;;6.28;2.65;;;32.30;39.60;;;;;;4823270;29;20497;-76
2022/04/13 15:31:07;;;;;;;4.88;1.70;;;31.30;40.30;;;;;;4824424;29;20120;-77
2022/04/13 15:33:34;;;;;;;7.45;2.00;;;31.40;40.00;;;;;;4824898;29;20508;-78
2022/04/13 15:36:02;;;;;;;7.38;2.40;;;30.90;40.90;;;;;;4826663;29;20054;-78
2022/04/13 15:38:30;;;;;;;6.35;1.55;;;30.80;40.20;;;;;;4824016;29;20140;-78
2022/04/13 15:40:59;;;;;;;5.45;1.70;;;30.60;39.90;;;;;;4822452;29;20058;-79
2022/04/13 15:43:26;;;;;;;4.43;1.60;;;29.90;41.70;;;;;;4823963;29;20063;-77
2022/04/13 15:45:53;;;;;;;5.20;1.50;;;30.30;41.80;;;;;;4824111;29;20050;-77
2022/04/13 15:48:21;;;;;;;8.75;1.95;;;31.30;40.40;;;;;;4824295;29;20062;-77
2022/04/13 15:50:51;;;;;;;7.75;1.80;;;30.80;40.70;;;;;;4823628;29;20106;-77
2022/04/13 15:53:20;;;;;;;5.80;1.85;;;31.00;40.30;;;;;;4823688;29;20521;-78
2022/04/13 15:55:50;;;;;;;6.43;1.70;;;31.10;40.20;;;;;;4823491;29;20070;-77
2022/04/13 15:58:19;;;;;;;5.57;1.80;;;31.00;39.80;;;;;;4823918;29;20050;-78
2022/04/13 16:00:46;;;;;;;5.18;1.70;;;31.10;39.80;;;;;;4823431;29;20092;-77
2022/04/13 16:03:14;;;;;;;6.47;1.80;;;30.40;40.10;;;;;;4826014;29;20617;-78
2022/04/13 16:05:45;;;;;;;4.95;1.50;;;29.00;41.70;;;;;;4823364;29;20412;-77
2022/04/13 16:08:13;;;;;;;5.57;1.60;;;29.20;42.40;;;;;;4824199;29;20046;-77
2022/04/13 16:10:41;;;;;;;4.78;1.60;;;28.90;42.20;;;;;;4823816;29;20062;-78
2022/04/13 16:13:09;;;;;;;4.43;1.75;;;28.00;43.20;;;;;;4823249;29;20054;-78
2022/04/13 16:15:38;;;;;;;4.20;2.00;;;27.70;43.30;;;;;;4823414;29;20065;-80
2022/04/13 16:18:06;;;;;;;6.68;1.77;;;27.20;43.90;;;;;;4823054;29;20058;-79
2022/04/13 16:20:34;;;;;;;6.60;2.00;;;26.70;44.60;;;;;;4823237;29;20081;-79
2022/04/13 16:23:01;;;;;;;4.63;1.95;;;26.10;45.20;;;;;;4823231;29;20061;-77
2022/04/13 16:25:29;;;;;;;5.43;1.70;;;26.10;45.60;;;;;;4823375;29;20093;-78
2022/04/13 16:27:56;;;;;;;6.47;1.90;;;26.50;45.30;;;;;;4823961;29;20050;-77
2022/04/13 16:30:24;;;;;;;5.28;2.03;;;26.80;45.00;;;;;;4823278;29;20089;-82
2022/04/13 16:32:53;;;;;;;5.80;1.92;;;27.50;44.60;;;;;;4823380;29;20050;-83
2022/04/13 16:35:26;;;;;;;4.57;1.60;;;27.90;43.60;;;;;;4823143;29;20076;-81
2022/04/13 16:37:54;;;;;;;6.07;2.00;;;27.70;44.00;;;;;;4823336;29;20470;-81
2022/04/13 16:40:21;;;;;;;5.47;1.90;;;27.50;44.40;;;;;;4821278;29;20420;-84
2022/04/13 16:42:49;;;;;;;6.97;2.03;;;27.20;44.50;;;;;;4806945;29;20058;-78
2022/04/13 16:45:18;;;;;;;5.43;1.70;;;27.30;44.90;;;;;;4822882;29;20142;-79
2022/04/13 16:47:46;;;;;;;6.00;1.83;;;27.10;44.30;;;;;;4822587;29;20060;-79
2022/04/13 16:50:18;;;;;;;5.55;1.70;;;27.10;44.50;;;;;;4822650;29;20140;-78
2022/04/13 16:52:46;;;;;;;5.30;1.55;;;26.80;44.80;;;;;;4821633;29;20061;-79
2022/04/13 16:55:13;;;;;;;7.43;2.00;;;27.10;44.60;;;;;;4822188;29;20489;-78
2022/04/13 16:57:43;;;;;;;6.60;2.22;;;27.60;43.60;;;;;;4822848;29;20052;-79
2022/04/13 17:00:11;;;;;;;6.63;2.20;;;27.10;44.40;;;;;;4822262;29;20062;-80
2022/04/13 17:02:38;;;;;;;6.38;1.85;;;27.10;44.10;;;;;;4822592;29;20062;-79
2022/04/13 17:05:07;;;;;;;6.38;1.95;;;27.10;44.00;;;;;;4822987;29;20541;-78
2022/04/13 17:07:35;;;;;;;5.45;1.90;;;27.00;44.00;;;;;;4823269;29;20076;-79
2022/04/13 17:10:03;;;;;;;4.47;1.70;;;26.70;44.10;;;;;;4823041;29;20046;-78
2022/04/13 17:12:31;;;;;;;7.10;2.13;;;26.50;44.60;;;;;;4823235;29;20050;-80
2022/04/13 17:14:58;;;;;;;4.50;1.70;;;25.80;44.90;;;;;;4823418;29;20054;-79
2022/04/13 17:17:27;;;;;;;5.10;1.80;;;25.70;46.10;;;;;;4825646;29;20065;-78
2022/04/13 17:19:54;;;;;;;6.45;2.20;;;25.30;45.40;;;;;;4833381;29;20125;-81
2022/04/13 17:22:21;;;;;;;6.32;1.73;;;25.00;45.90;;;;;;4835152;29;20541;-79
2022/04/13 17:24:50;;;;;;;5.45;2.00;;;24.80;47.00;;;;;;4835359;29;20564;-79
2022/04/13 17:27:17;;;;;;;5.90;1.92;;;24.50;46.60;;;;;;4831651;29;20050;-80
2022/04/13 17:29:44;;;;;;;5.13;1.70;;;24.60;46.70;;;;;;4832342;29;20054;-78
2022/04/13 17:32:11;;;;;;;5.97;2.60;;;24.60;46.50;;;;;;4825715;29;20501;-80
2022/04/13 17:34:39;;;;;;;7.70;1.80;;;24.40;46.20;;;;;;4822333;29;20050;-80
2022/04/13 17:37:06;;;;;;;5.65;1.88;;;24.10;47.00;;;;;;4822430;29;20061;-80
2022/04/13 17:39:33;;;;;;;5.13;1.83;;;24.00;47.10;;;;;;4823204;29;20541;-79
2022/04/13 17:42:02;;;;;;;5.07;1.83;;;24.00;47.70;;;;;;4833714;29;20057;-75
2022/04/13 17:44:29;;;;;;;5.28;1.70;;;24.10;47.60;;;;;;4841454;29;20380;-80
2022/04/13 17:46:58;;;;;;;8.02;2.20;;;24.20;48.10;;;;;;4841604;29;20063;-78
2022/04/13 17:49:25;;;;;;;5.13;1.92;;;24.00;48.00;;;;;;4840963;29;20114;-78
2022/04/13 17:51:53;;;;;;;5.57;1.95;;;23.80;48.00;;;;;;4828570;29;20058;-77
2022/04/13 17:54:21;;;;;;;5.63;1.80;;;23.70;49.80;;;;;;4825753;29;20099;-80
2022/04/13 17:56:49;;;;;;;9.32;2.00;;;23.70;51.10;;;;;;4824840;29;20509;-78
2022/04/13 17:59:22;;;;;;;5.65;1.80;;;23.40;49.50;;;;;;4825667;29;20482;-79
2022/04/13 18:01:50;;;;;;;5.83;1.90;;;23.40;53.30;;;;;;4825082;29;20416;-78