Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:44;;;;;;;4.90;1.70;;;;;;;3.85;100.00;99836.28;4986009;28;20026;-68
2021/11/30 00:04:11;;;;;;;3.97;1.77;;;;;;;3.84;100.00;99830.19;4989778;28;20060;-67
2021/11/30 00:06:36;;;;;;;3.35;1.40;;;;;;;3.84;100.00;99826.75;4990830;28;20121;-66
2021/11/30 00:09:22;;;;;;;6.28;2.42;;;;;;;3.83;100.00;99817.22;4993669;28;20117;-66
2021/11/30 00:11:51;;;;;;;4.97;1.95;;;;;;;3.87;100.00;99815.44;4979858;28;20040;-67
2021/11/30 00:14:17;;;;;;;2.90;1.75;;;;;;;3.90;100.00;99794.25;4990436;28;20025;-67
2021/11/30 00:16:43;;;;;;;2.22;1.83;;;;;;;3.91;100.00;99787.06;4985414;28;20073;-67
2021/11/30 00:19:08;;;;;;;4.47;2.60;;;;;;;3.94;100.00;99791.69;4993186;28;20034;-66
2021/11/30 00:21:34;;;;;;;5.45;2.55;;;;;;;3.84;100.00;99784.94;4993179;28;20038;-67
2021/11/30 00:23:59;;;;;;;4.75;2.25;;;;;;;3.90;100.00;99782.81;4992368;28;20037;-67
2021/11/30 00:26:25;;;;;;;7.00;2.42;;;;;;;3.88;100.00;99779.72;4993338;28;20038;-67
2021/11/30 00:28:51;;;;;;;4.63;2.92;;;;;;;3.92;100.00;99770.75;4992745;28;20486;-66
2021/11/30 00:31:16;;;;;;;12.35;2.78;;;;;;;3.91;100.00;99768.41;4992423;28;20094;-66
2021/11/30 00:33:43;;;;;;;7.80;2.88;;;;;;;3.93;100.00;99766.19;4989090;28;20117;-67
2021/11/30 00:36:08;;;;;;;12.32;3.60;;;;;;;3.92;100.00;99762.75;4993283;28;20560;-66
2021/11/30 00:38:34;;;;;;;4.82;2.40;;;;;;;3.96;100.00;99763.63;4986603;28;20030;-66
2021/11/30 00:41:00;;;;;;;3.97;2.15;;;;;;;3.93;100.00;99756.31;4992282;28;20475;-66
2021/11/30 00:43:32;;;;;;;5.57;2.85;;;;;;;3.94;100.00;99741.09;4990075;28;20050;-67
2021/11/30 00:46:01;;;;;;;5.95;2.17;;;;;;;3.96;100.00;99734.34;4985146;28;20039;-66
2021/11/30 00:48:31;;;;;;;5.35;2.67;;;;;;;3.92;100.00;99738.78;4992523;28;20034;-66
2021/11/30 00:51:01;;;;;;;6.20;3.42;;;;;;;3.99;100.00;99730.25;4992816;28;20049;-66
2021/11/30 00:53:27;;;;;;;8.27;2.67;;;;;;;4.03;100.00;99725.78;4984328;28;20030;-66
2021/11/30 00:55:56;;;;;;;9.95;3.00;;;;;;;4.07;100.00;99732.00;4988397;28;20521;-67
2021/11/30 00:58:22;;;;;;;9.40;2.85;;;;;;;4.03;100.00;99717.78;4976965;28;20492;-66
2021/11/30 01:00:48;;;;;;;8.57;4.03;;;;;;;4.06;100.00;99720.59;4988200;28;20100;-67
2021/11/30 01:03:13;;;;;;;5.82;2.70;;;;;;;4.05;100.00;99703.03;4990952;28;20117;-67
2021/11/30 01:05:39;;;;;;;4.60;3.05;;;;;;;4.10;100.00;99691.41;4992853;28;20062;-66
2021/11/30 01:08:05;;;;;;;5.28;3.20;;;;;;;4.11;100.00;99709.69;4990407;28;20046;-67
2021/11/30 01:10:31;;;;;;;9.18;3.13;;;;;;;4.14;100.00;99697.59;4989096;28;20041;-66
2021/11/30 01:12:57;;;;;;;6.30;3.20;;;;;;;4.21;100.00;99692.47;4991716;28;20423;-67
2021/11/30 01:15:24;;;;;;;10.25;3.08;;;;;;;4.25;100.00;99682.69;4987536;28;20034;-66
2021/11/30 01:17:50;;;;;;;7.63;3.42;;;;;;;4.23;100.00;99671.59;4987801;28;20038;-66
2021/11/30 01:20:17;;;;;;;6.28;2.35;;;;;;;4.21;100.00;99679.16;4992104;28;20038;-66
2021/11/30 01:22:43;;;;;;;5.25;2.88;;;;;;;4.23;100.00;99667.06;4992584;28;20033;-66
2021/11/30 01:25:13;;;;;;;5.55;3.15;;;;;;;4.20;100.00;99664.31;4985378;28;20157;-67
2021/11/30 01:27:39;;;;;;;7.32;3.05;;;;;;;4.30;100.00;99653.16;4983696;28;20034;-67
2021/11/30 01:30:08;;;;;;;7.35;4.20;;;;;;;4.33;100.00;99642.63;4991717;28;20458;-66
2021/11/30 01:32:34;;;;;;;12.65;3.10;;;;;;;4.36;100.00;99625.94;4991590;28;20108;-67
2021/11/30 01:35:00;;;;;;;5.28;2.53;;;;;;;4.30;100.00;99631.84;4988557;28;20026;-66
2021/11/30 01:37:26;;;;;;;10.43;3.90;;;;;;;4.38;100.00;99622.94;4985120;28;20486;-67
2021/11/30 01:39:52;;;;;;;13.55;4.47;;;;;;;4.40;100.00;99626.03;4988740;28;20084;-67
2021/11/30 01:42:17;;;;;;;9.13;3.47;;;;;;;4.42;100.00;99618.47;4991318;28;20038;-66
2021/11/30 01:47:40;;;;;;;14.33;4.80;;;;;;;4.46;100.00;99616.69;4977543;28;20043;-66
2021/11/30 01:50:09;;;;;;;6.82;3.08;;;;;;;4.44;100.00;99598.38;4976417;28;20041;-67
2021/11/30 01:52:35;;;;;;;3.92;2.33;;;;;;;4.46;100.00;99598.03;4990589;28;20060;-66
2021/11/30 01:55:04;;;;;;;11.05;3.85;;;;;;;4.48;100.00;99596.59;4986565;28;20030;-66
2021/11/30 01:57:29;;;;;;;4.78;2.20;;;;;;;4.43;100.00;99591.47;4991519;28;20038;-68
2021/11/30 01:59:56;;;;;;;11.57;4.45;;;;;;;4.49;100.00;99586.72;4986467;28;20049;-66
2021/11/30 02:02:23;;;;;;;6.28;3.00;;;;;;;4.54;100.00;99573.91;4982220;28;20031;-66
2021/11/30 02:04:48;;;;;;;8.77;2.75;;;;;;;4.58;100.00;99574.78;4990908;28;20061;-66
2021/11/30 02:07:15;;;;;;;5.43;2.85;;;;;;;4.52;100.00;99570.03;4991433;28;20033;-67
2021/11/30 02:09:41;;;;;;;3.15;2.28;;;;;;;4.53;100.00;99567.00;4988590;28;20053;-66
2021/11/30 02:12:08;;;;;;;6.20;2.88;;;;;;;4.58;100.00;99558.78;4986130;28;20058;-66
2021/11/30 02:14:36;;;;;;;4.93;2.00;;;;;;;4.64;100.00;99556.63;4990750;28;20487;-67
2021/11/30 02:17:03;;;;;;;8.10;3.28;;;;;;;4.71;100.00;99556.81;4976749;28;20407;-66
2021/11/30 02:19:29;;;;;;;7.55;3.53;;;;;;;4.75;100.00;99556.91;4987447;28;20439;-66
2021/11/30 02:21:55;;;;;;;5.38;2.15;;;;;;;4.76;100.00;99542.47;4991072;28;20031;-67
2021/11/30 02:24:21;;;;;;;8.10;3.15;;;;;;;4.78;100.00;99532.22;4987296;28;20050;-66
2021/11/30 02:26:47;;;;;;;4.18;2.13;;;;;;;4.78;100.00;99519.66;4986430;28;20039;-67
2021/11/30 02:29:14;;;;;;;3.33;1.85;;;;;;;4.75;100.00;99509.69;4987028;28;20042;-67
2021/11/30 02:31:46;;;;;;;4.05;2.60;;;;;;;4.79;100.00;99496.44;4986846;28;20064;-66
2021/11/30 02:34:16;;;;;;;6.85;2.35;;;;;;;4.73;100.00;99482.59;4990075;28;20038;-66
2021/11/30 02:39:18;;;;;;;8.80;2.40;;;;;;;4.71;100.00;99474.16;4989994;28;20092;-66
2021/11/30 02:41:46;;;;;;;2.85;1.30;;;;;;;4.70;100.00;99467.28;4989168;28;20146;-66
2021/11/30 02:44:17;;;;;;;4.72;2.63;;;;;;;4.73;100.00;99447.94;4981583;28;20066;-66
2021/11/30 02:46:46;;;;;;;6.13;2.20;;;;;;;4.77;100.00;99438.13;4984416;28;20034;-67
2021/11/30 02:49:14;;;;;;;5.65;2.75;;;;;;;4.66;100.00;99431.78;4989202;28;20034;-66
2021/11/30 02:51:43;;;;;;;5.57;2.60;;;;;;;4.69;100.00;99415.09;4989780;28;20038;-66
2021/11/30 02:54:11;;;;;;;9.30;3.33;;;;;;;4.72;100.00;99409.06;4986662;28;20030;-66
2021/11/30 02:56:57;;;;;;;4.75;2.13;;;;;;;4.68;100.00;99400.22;4990202;28;20038;-67
2021/11/30 02:59:25;;;;;;;3.85;2.50;;;;;;;4.73;100.00;99389.28;4972586;28;20049;-66
2021/11/30 03:02:07;;;;;;;4.25;2.45;;;;;;;4.82;100.00;99384.53;4988900;28;20165;-66
2021/11/30 03:04:33;;;;;;;7.18;3.40;;;;;;;4.76;100.00;99375.28;4984462;28;20042;-66
2021/11/30 03:07:02;;;;;;;6.82;3.47;;;;;;;4.82;100.00;99375.78;4990804;28;20045;-66
2021/11/30 03:09:28;;;;;;;4.63;2.70;;;;;;;4.73;100.00;99367.16;4983370;28;20034;-66
2021/11/30 03:11:54;;;;;;;5.20;2.75;;;;;;;4.78;100.00;99362.34;4988577;28;20080;-66
2021/11/30 03:14:20;;;;;;;6.07;2.63;;;;;;;4.79;100.00;99350.56;4988549;28;20061;-66
2021/11/30 03:16:47;;;;;;;5.20;3.03;;;;;;;4.81;100.00;99342.22;4990912;28;20041;-66
2021/11/30 03:19:15;;;;;;;5.90;1.90;;;;;;;4.75;100.00;99347.03;4990115;28;20034;-66
2021/11/30 03:21:41;;;;;;;4.40;2.10;;;;;;;4.75;100.00;99336.38;4993048;28;20038;-66
2021/11/30 03:24:07;;;;;;;4.60;2.50;;;;;;;4.78;100.00;99325.00;4994005;28;20045;-66
2021/11/30 03:26:32;;;;;;;5.22;2.85;;;;;;;4.77;100.00;99318.16;4991886;28;20399;-66
2021/11/30 03:29:00;;;;;;;6.65;3.03;;;;;;;4.79;100.00;99309.78;4987665;28;20498;-66
2021/11/30 03:34:00;;;;;;;6.13;2.78;;;;;;;4.80;100.00;99277.44;4987905;28;20487;-66
2021/11/30 03:36:28;;;;;;;5.40;2.05;;;;;;;4.76;100.00;99271.28;4984762;28;20042;-66
2021/11/30 03:38:57;;;;;;;5.28;2.75;;;;;;;4.75;100.00;99258.28;4993707;28;20038;-66
2021/11/30 03:41:24;;;;;;;4.03;1.77;;;;;;;4.78;100.00;99246.94;4993140;28;20042;-66
2021/11/30 03:43:50;;;;;;;5.30;2.47;;;;;;;4.82;100.00;99243.19;4987484;28;20038;-66
2021/11/30 03:46:19;;;;;;;5.22;2.58;;;;;;;4.79;100.00;99225.25;4988940;28;20501;-66
2021/11/30 03:48:44;;;;;;;7.70;3.65;;;;;;;4.77;100.00;99214.16;4975440;28;20097;-66
2021/11/30 03:51:13;;;;;;;5.93;1.92;;;;;;;4.78;100.00;99205.03;4977710;28;20522;-65
2021/11/30 03:53:38;;;;;;;4.72;2.92;;;;;;;4.80;100.00;99204.69;4973316;28;20042;-66
2021/11/30 03:56:04;;;;;;;3.92;2.20;;;;;;;4.74;100.00;99192.78;4983875;28;20378;-66
2021/11/30 03:58:33;;;;;;;3.83;1.75;;;;;;;4.74;100.00;99182.09;4981593;28;20042;-67
2021/11/30 04:00:59;;;;;;;4.75;1.80;;;;;;;4.78;100.00;99178.38;4993692;28;20042;-66
2021/11/30 04:03:30;;;;;;;3.63;2.28;;;;;;;4.83;100.00;99163.97;4984054;28;20037;-66
2021/11/30 04:05:56;;;;;;;4.32;2.45;;;;;;;4.83;100.00;99153.31;4991664;28;20041;-66
2021/11/30 04:08:22;;;;;;;3.08;2.03;;;;;;;4.77;100.00;99138.72;4989664;28;20030;-66
2021/11/30 04:10:48;;;;;;;4.10;2.42;;;;;;;4.83;100.00;99132.00;4980274;28;20041;-67
2021/11/30 04:13:14;;;;;;;1.73;1.45;;;;;;;4.82;100.00;99133.88;4982734;28;20092;-66
2021/11/30 04:15:39;;;;;;;2.10;1.35;;;;;;;4.84;100.00;99123.63;4993189;28;20702;-66
2021/11/30 04:18:08;;;;;;;3.85;2.03;;;;;;;4.81;100.00;99108.34;4993531;28;20491;-66
2021/11/30 04:20:33;;;;;;;2.50;1.67;;;;;;;4.88;100.00;99111.13;4990305;28;20038;-66
2021/11/30 04:22:59;;;;;;;3.95;2.33;;;;;;;4.86;100.00;99097.38;4992569;28;20545;-67
2021/11/30 04:25:25;;;;;;;3.17;1.92;;;;;;;4.86;100.00;99081.38;4993514;28;20088;-66
2021/11/30 04:27:54;;;;;;;4.22;1.95;;;;;;;4.91;100.00;99061.66;4989540;28;20034;-66
2021/11/30 04:30:19;;;;;;;3.60;1.95;;;;;;;4.90;100.00;99058.22;4984050;28;20080;-66
2021/11/30 04:32:45;;;;;;;3.45;1.75;;;;;;;4.85;100.00;99065.75;4992637;28;20038;-66
2021/11/30 04:35:11;;;;;;;2.63;1.58;;;;;;;4.82;100.00;99059.22;4984159;28;20076;-66
2021/11/30 04:37:37;;;;;;;2.50;1.50;;;;;;;4.80;100.00;99042.06;4984225;28;20031;-67
2021/11/30 04:40:06;;;;;;;3.05;1.75;;;;;;;4.87;100.00;99042.94;4980441;28;20490;-66
2021/11/30 04:42:32;;;;;;;2.63;1.80;;;;;;;4.84;100.00;99014.31;4971703;28;20484;-66
2021/11/30 04:45:05;;;;;;;3.10;1.70;;;;;;;4.83;100.00;99014.66;4973255;28;20122;-66
2021/11/30 04:47:39;;;;;;;3.22;1.80;;;;;;;4.88;100.00;99007.13;4974079;28;20042;-66
2021/11/30 04:50:11;;;;;;;4.10;1.83;;;;;;;4.90;100.00;98996.88;4979586;28;20069;-66
2021/11/30 04:52:39;;;;;;;4.20;2.22;;;;;;;4.87;100.00;98994.16;4973124;28;20073;-66
2021/11/30 04:55:05;;;;;;;1.55;1.33;;;;;;;4.89;100.00;98981.25;4980820;28;20034;-66
2021/11/30 04:57:31;;;;;;;4.57;2.33;;;;;;;4.93;100.00;98987.41;5004228;28;20041;-67
2021/11/30 04:59:57;;;;;;;2.25;1.48;;;;;;;4.78;100.00;98973.06;4992445;28;20109;-66
2021/11/30 05:02:23;;;;;;;3.95;2.45;;;;;;;4.80;100.00;98970.81;4989738;28;20038;-67
2021/11/30 05:04:49;;;;;;;2.85;1.60;;;;;;;4.78;100.00;98959.75;4976203;28;20070;-67
2021/11/30 05:07:16;;;;;;;2.67;1.35;;;;;;;4.82;100.00;98957.16;4992804;28;20093;-66
2021/11/30 05:09:42;;;;;;;2.75;1.50;;;;;;;4.92;100.00;98954.63;4992182;28;20450;-66
2021/11/30 05:12:08;;;;;;;1.88;1.40;;;;;;;4.87;100.00;98946.94;4973380;28;20100;-67
2021/11/30 05:14:34;;;;;;;4.18;1.80;;;;;;;4.86;100.00;98945.41;4972101;28;20035;-67
2021/11/30 05:17:00;;;;;;;2.88;1.77;;;;;;;4.91;100.00;98944.34;4973051;28;20064;-66
2021/11/30 05:19:25;;;;;;;5.72;2.15;;;;;;;4.95;100.00;98953.16;4972444;28;22330;-67
2021/11/30 05:21:51;;;;;;;2.78;1.92;;;;;;;4.96;100.00;98920.78;4976466;28;20080;-66
2021/11/30 05:24:19;;;;;;;2.78;1.90;;;;;;;4.93;100.00;98923.41;4991738;28;20495;-66
2021/11/30 05:26:45;;;;;;;0.88;0.75;;;;;;;5.00;100.00;98926.16;4992494;28;20057;-67
2021/11/30 05:29:11;;;;;;;4.07;1.08;;;;;;;4.98;100.00;98934.53;4976419;28;20035;-66
2021/11/30 05:31:36;;;;;;;2.55;1.58;;;;;;;4.98;100.00;98915.09;4989680;28;20120;-67
2021/11/30 05:34:03;;;;;;;1.85;1.42;;;;;;;5.00;100.00;98915.50;4991526;28;20049;-67
2021/11/30 05:36:32;;;;;;;1.88;1.33;;;;;;;5.01;100.00;98896.50;4988618;28;20042;-66
2021/11/30 05:38:58;;;;;;;2.95;1.20;;;;;;;4.99;100.00;98896.09;4979424;28;20026;-67
2021/11/30 05:41:24;;;;;;;0.73;0.73;;;;;;;5.06;100.00;98893.50;4972587;28;20050;-66
2021/11/30 05:43:50;;;;;;;2.13;1.60;;;;;;;5.13;100.00;98880.25;4971262;28;20440;-66
2021/11/30 05:46:18;;;;;;;1.85;1.30;;;;;;;5.11;100.00;98876.41;4980907;28;20030;-67
2021/11/30 05:48:44;;;;;;;1.83;1.40;;;;;;;5.21;100.00;98881.09;4971133;28;20611;-66
2021/11/30 05:51:09;;;;;;;8.43;1.58;;;;;;;5.19;100.00;98868.13;4971801;28;20030;-67
2021/11/30 05:53:35;;;;;;;2.08;1.45;;;;;;;5.29;100.00;98872.84;4970657;28;20050;-66
2021/11/30 05:56:04;;;;;;;3.40;1.55;;;;;;;5.29;100.00;98870.16;4977335;28;20024;-67
2021/11/30 05:58:34;;;;;;;1.75;0.95;;;;;;;5.26;100.00;98862.91;4983651;28;20484;-66
2021/11/30 06:01:07;;;;;;;2.28;1.42;;;;;;;5.30;100.00;98860.25;4985104;28;20400;-66
2021/11/30 06:03:45;;;;;;;1.85;1.20;;;;;;;5.28;100.00;98836.59;4979180;28;20049;-66
2021/11/30 06:06:14;;;;;;;2.90;1.52;;;;;;;5.31;100.00;98843.88;4971627;28;20480;-67
2021/11/30 06:08:39;;;;;;;2.13;1.20;;;;;;;5.34;100.00;98834.38;4975259;28;20033;-67
2021/11/30 06:11:05;;;;;;;4.30;1.88;;;;;;;5.34;100.00;98837.81;4978215;28;20656;-67
2021/11/30 06:13:30;;;;;;;2.45;1.50;;;;;;;5.38;100.00;98824.53;4970007;28;20154;-67
2021/11/30 06:15:56;;;;;;;2.35;1.40;;;;;;;5.42;100.00;98830.66;4972769;28;20077;-67
2021/11/30 06:18:22;;;;;;;1.95;1.27;;;;;;;5.45;100.00;98821.94;4973172;28;20036;-67
2021/11/30 06:20:49;;;;;;;2.15;1.27;;;;;;;5.45;100.00;98828.03;4982761;28;20411;-67
2021/11/30 06:23:14;;;;;;;2.83;2.00;;;;;;;5.42;100.00;98818.06;4975515;28;20038;-67
2021/11/30 06:25:40;;;;;;;1.80;1.48;;;;;;;5.46;100.00;98813.53;4977975;28;20412;-67
2021/11/30 06:28:06;;;;;;;3.35;1.45;;;;;;;5.50;100.00;98834.94;4977649;28;20089;-68
2021/11/30 06:30:31;;;;;;;2.92;1.63;;;;;;;5.50;100.00;98830.38;4975649;28;20034;-67
2021/11/30 06:32:57;;;;;;;3.55;1.17;;;;;;;5.50;100.00;98819.69;4980488;28;20050;-68
2021/11/30 06:35:22;;;;;;;2.30;1.67;;;;;;;5.53;100.00;98830.78;4987691;28;20042;-68
2021/11/30 06:37:48;;;;;;;1.88;1.58;;;;;;;5.61;100.00;98827.81;4986835;28;20084;-67
2021/11/30 06:40:14;;;;;;;3.20;1.20;;;;;;;5.58;100.00;98833.09;4985166;28;20709;-67
2021/11/30 06:42:40;;;;;;;2.13;1.58;;;;;;;5.60;100.00;98814.81;4971549;28;20169;-67
2021/11/30 06:45:07;;;;;;;1.77;1.58;;;;;;;5.72;100.00;98825.22;4977201;28;20478;-67
2021/11/30 06:47:33;;;;;;;2.58;1.38;;;;;;;5.74;100.00;98825.63;4976254;28;20085;-67
2021/11/30 06:49:59;;;;;;;2.10;1.55;;;;;;;5.79;100.00;98814.63;4975127;28;20431;-68
2021/11/30 06:52:24;;;;;;;3.50;1.65;;;;;;;5.78;100.00;98829.09;4982290;28;20061;-67
2021/11/30 06:54:54;;;;;;;2.80;1.77;;;;;;;5.88;100.00;98820.47;4990632;28;20061;-67
2021/11/30 06:57:21;;;;;;;4.60;1.85;;;;;;;5.89;100.00;98828.09;4983354;28;20034;-68
2021/11/30 06:59:48;;;;;;;2.80;1.67;;;;;;;5.98;100.00;98839.25;4971130;28;20034;-67
2021/11/30 07:02:14;;;;;;;1.00;0.82;;;;;;;5.97;100.00;98831.59;4980360;28;20030;-67
2021/11/30 07:04:46;;;;;;;2.03;1.35;;;;;;;5.99;100.00;98829.31;4974780;28;20046;-67
2021/11/30 07:15:05;;;;;;;2.30;1.02;;;;;;;6.18;100.00;98842.47;4975996;28;20042;-67
2021/11/30 07:17:33;;;;;;;2.20;1.00;;;;;;;6.20;100.00;98834.84;4974357;28;20039;-67
2021/11/30 07:20:00;;;;;;;3.90;2.25;;;;;;;6.36;100.00;98832.69;4978912;28;20030;-67
2021/11/30 07:22:26;;;;;;;3.03;1.75;;;;;;;6.39;100.00;98823.91;4992434;28;20035;-67
2021/11/30 07:24:52;;;;;;;1.83;1.23;;;;;;;6.38;100.00;98830.41;4977307;28;20037;-67
2021/11/30 07:27:17;;;;;;;2.03;1.25;;;;;;;6.41;100.00;98842.28;4991239;28;20682;-67
2021/11/30 07:29:46;;;;;;;4.40;0.90;;;;;;;6.35;100.00;98836.47;4991216;28;20041;-67
2021/11/30 07:32:33;;;;;;;1.05;0.95;;;;;;;6.33;100.00;98836.84;4979507;28;20402;-68
2021/11/30 07:34:58;;;;;;;2.55;0.90;;;;;;;6.38;100.00;98836.53;4953374;28;20515;-68
2021/11/30 07:37:24;;;;;;;3.58;1.20;;;;;;;6.53;100.00;98817.88;4964644;28;20061;-68
2021/11/30 07:39:50;;;;;;;1.17;0.85;;;;;;;6.57;100.00;98834.72;4967865;28;20054;-67
2021/11/30 07:42:15;;;;;;;2.15;1.30;;;;;;;6.63;100.00;98828.66;4961808;28;20034;-67
2021/11/30 07:44:42;;;;;;;1.45;0.95;;;;;;;6.57;100.00;98826.69;4958994;28;20500;-67
2021/11/30 07:47:07;;;;;;;0.38;0.38;;;;;;;6.63;100.00;98823.31;4969384;28;20068;-68
2021/11/30 07:49:33;;;;;;;3.05;0.50;;;;;;;6.64;100.00;98816.81;4951401;28;20117;-67
2021/11/30 07:51:59;;;;;;;0.77;0.60;;;;;;;6.70;100.00;98827.91;4965779;28;20051;-68
2021/11/30 07:54:24;;;;;;;0.68;0.63;;;;;;;6.78;100.00;98819.56;4970953;28;20039;-67
2021/11/30 07:56:52;;;;;;;0.52;0.52;;;;;;;6.83;100.00;98819.19;4971657;28;20038;-67
2021/11/30 07:59:19;;;;;;;2.13;0.73;;;;;;;6.83;100.00;98819.19;4964120;28;20125;-67
2021/11/30 08:01:44;;;;;;;0.90;0.60;;;;;;;6.94;100.00;98814.69;4952010;28;20507;-68
2021/11/30 08:04:10;;;;;;;0.65;0.65;;;;;;;6.91;100.00;98814.69;4952301;28;20043;-68
2021/11/30 08:06:36;;;;;;;7.65;0.70;;;;;;;6.86;100.00;98812.34;4969237;28;20324;-67
2021/11/30 08:09:02;;;;;;;0.50;0.50;;;;;;;6.92;100.00;98813.53;4971303;28;20454;-67
2021/11/30 08:11:28;;;;;;;4.30;0.50;;;;;;;7.04;100.00;98815.88;4974297;28;20050;-67
2021/11/30 08:13:53;;;;;;;1.65;0.38;;;;;;;7.08;100.00;98812.03;4990539;28;20042;-67
2021/11/30 08:16:22;;;;;;;1.65;0.47;;;;;;;7.00;100.00;98818.53;4980637;28;20058;-68
2021/11/30 08:18:48;;;;;;;0.73;0.45;;;;;;;7.03;100.00;98801.72;4992626;28;20073;-68
2021/11/30 08:21:13;;;;;;;4.28;1.05;;;;;;;7.08;100.00;98805.94;4981967;28;20035;-68
2021/11/30 08:23:39;;;;;;;6.25;1.38;;;;;;;7.10;100.00;98817.03;4978550;28;20039;-67
2021/11/30 08:26:04;;;;;;;0.52;0.52;;;;;;;7.15;100.00;98820.13;4984472;28;20048;-68
2021/11/30 08:28:30;;;;;;;0.82;0.55;;;;;;;7.10;100.00;98828.50;4979890;28;20046;-68
2021/11/30 08:30:56;;;;;;;0.10;0.10;;;;;;;7.10;100.00;98817.03;4980152;28;20395;-68
2021/11/30 08:33:25;;;;;;;1.02;0.38;;;;;;;7.10;100.00;98822.41;4976164;28;20039;-68
2021/11/30 08:35:55;;;;;;;0.82;0.40;;;;;;;7.13;100.00;98822.41;4987849;28;20030;-68
2021/11/30 08:38:21;;;;;;;0.33;0.33;;;;;;;7.13;100.00;98827.00;4979967;28;20038;-68
2021/11/30 08:40:47;;;;;;;0.22;0.22;;;;;;;7.16;100.00;98829.66;4982481;28;20041;-68
2021/11/30 08:43:13;;;;;;;3.53;0.77;;;;;;;7.18;100.00;98832.75;4976190;28;20365;-67
2021/11/30 08:45:38;;;;;;;0.82;0.20;;;;;;;7.21;100.00;98840.03;4971314;28;20037;-68
2021/11/30 08:48:04;;;;;;;2.85;0.63;;;;;;;7.16;100.00;98827.00;4984817;28;20039;-68
2021/11/30 08:50:31;;;;;;;0.75;0.43;;;;;;;7.29;100.00;98830.88;4983289;28;20062;-68
2021/11/30 08:52:56;;;;;;;1.00;0.40;;;;;;;7.31;100.00;98833.19;4972781;28;20039;-68
2021/11/30 08:55:22;;;;;;;0.40;0.40;;;;;;;7.26;100.00;98822.81;4972636;28;20170;-68
2021/11/30 08:57:48;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98831.63;4975826;28;20061;-67
2021/11/30 09:00:22;;;;;;;0.40;0.40;;;;;;;7.30;100.00;98829.72;4979290;28;20072;-68
2021/11/30 09:02:48;;;;;;;2.03;0.40;;;;;;;7.29;100.00;98836.25;4979705;28;20503;-68
2021/11/30 09:05:15;;;;;;;3.17;1.52;;;;;;;7.30;100.00;98839.66;4979948;28;20038;-68
2021/11/30 09:07:41;;;;;;;0.32;0.32;;;;;;;7.28;100.00;98849.97;4986448;28;20504;-68
2021/11/30 09:10:08;;;;;;;5.65;0.30;;;;;;;7.28;100.00;98856.09;4986613;28;20031;-68
2021/11/30 09:12:34;;;;;;;0.10;0.10;;;;;;;7.39;100.00;98836.66;4987845;28;20053;-67
2021/11/30 09:15:00;;;;;;;1.45;0.98;;;;;;;7.41;100.00;98853.88;4975652;28;20030;-67
2021/11/30 09:17:26;;;;;;;4.90;1.50;;;;;;;7.51;100.00;98849.69;4971991;28;20027;-67
2021/11/30 09:19:52;;;;;;;6.60;0.47;;;;;;;7.62;100.00;98853.16;4979897;28;20514;-67
2021/11/30 09:22:20;;;;;;;0.70;0.38;;;;;;;7.60;100.00;98850.09;4972773;28;20031;-67
2021/11/30 09:24:46;;;;;;;3.58;0.68;;;;;;;7.53;100.00;98852.75;4972781;28;20082;-68
2021/11/30 09:27:14;;;;;;;0.65;0.32;;;;;;;7.58;100.00;98855.06;4981422;28;20030;-68
2021/11/30 09:29:40;;;;;;;1.55;0.35;;;;;;;7.60;100.00;98850.09;4981134;28;20063;-67
2021/11/30 09:32:08;;;;;;;2.40;0.50;;;;;;;7.60;100.00;98845.50;4976211;28;20042;-67
2021/11/30 09:34:34;;;;;;;0.52;0.40;;;;;;;7.61;100.00;98846.25;4970369;28;20058;-68
2021/11/30 09:37:00;;;;;;;0.08;0.08;;;;;;;7.56;100.00;98838.59;4973742;28;20061;-67
2021/11/30 09:39:26;;;;;;;3.67;0.82;;;;;;;7.58;100.00;98831.72;4973718;28;20655;-67
2021/11/30 09:41:51;;;;;;;2.72;1.20;;;;;;;7.60;100.00;98834.03;4975240;28;20157;-68
2021/11/30 09:44:17;;;;;;;0.73;0.43;;;;;;;7.60;100.00;98842.84;4974284;28;20034;-67
2021/11/30 09:46:43;;;;;;;1.17;0.35;;;;;;;7.60;100.00;98826.75;4979773;28;20403;-67
2021/11/30 09:49:09;;;;;;;0.88;0.70;;;;;;;7.56;100.00;98842.06;4975664;28;20038;-67
2021/11/30 09:51:34;;;;;;;1.73;0.52;;;;;;;7.64;100.00;98829.44;4982328;28;20443;-67
2021/11/30 09:54:00;;;;;;;2.22;0.73;;;;;;;7.65;100.00;98828.28;4982704;28;20030;-67
2021/11/30 09:56:26;;;;;;;0.52;0.22;;;;;;;7.69;100.00;98831.75;4985209;28;20049;-68
2021/11/30 09:58:52;;;;;;;2.60;0.25;;;;;;;7.68;100.00;98814.91;4979380;28;20037;-67
2021/11/30 10:01:18;;;;;;;9.07;0.70;;;;;;;7.76;100.00;98818.38;4964316;28;20027;-68
2021/11/30 10:03:44;;;;;;;2.40;0.30;;;;;;;7.72;100.00;98825.63;4980989;28;20061;-69
2021/11/30 10:06:11;;;;;;;0.30;0.30;;;;;;;7.72;100.00;98821.06;4974542;28;20130;-67
2021/11/30 10:08:44;;;;;;;2.08;1.25;;;;;;;7.85;100.00;98829.47;4982954;28;20146;-68
2021/11/30 10:11:27;;;;;;;1.33;0.82;;;;;;;7.82;100.00;98825.63;4972743;28;20046;-66
2021/11/30 10:14:12;;;;;;;7.18;0.47;;;;;;;7.87;100.00;98816.47;4971961;28;20027;-66
2021/11/30 10:16:39;;;;;;;0.75;0.40;;;;;;;7.83;100.00;98800.38;4974720;28;20038;-66
2021/11/30 10:19:05;;;;;;;1.05;0.52;;;;;;;7.78;100.00;98821.44;4983462;28;20037;-67
2021/11/30 10:21:31;;;;;;;2.92;0.70;;;;;;;7.93;100.00;98822.97;4975740;28;20101;-67
2021/11/30 10:24:06;;;;;;;3.95;0.20;;;;;;;7.85;100.00;98813.41;4977505;28;20043;-66
2021/11/30 10:26:41;;;;;;;2.03;0.35;;;;;;;7.90;100.00;98821.03;4979653;28;20041;-67
2021/11/30 10:29:10;;;;;;;0.60;0.30;;;;;;;7.93;100.00;98825.66;4973603;28;20114;-66
2021/11/30 10:31:48;;;;;;;2.40;0.60;;;;;;;7.90;100.00;98829.09;4976557;28;20074;-67
2021/11/30 10:34:23;;;;;;;1.88;0.90;;;;;;;7.97;100.00;98845.19;4983937;28;20118;-66
2021/11/30 10:36:53;;;;;;;1.70;0.50;;;;;;;8.03;100.00;98838.31;4983473;28;20034;-66
2021/11/30 10:39:22;;;;;;;4.78;0.57;;;;;;;8.03;100.00;98844.41;4987210;28;20034;-67
2021/11/30 10:41:50;;;;;;;9.38;1.73;;;;;;;8.05;100.00;98842.13;4986733;28;20607;-67
2021/11/30 10:44:15;;;;;;;2.67;0.82;;;;;;;8.09;100.00;98842.16;4969994;28;20093;-66
2021/11/30 10:46:41;;;;;;;1.15;0.38;;;;;;;8.06;100.00;98856.28;4982949;28;20038;-67
2021/11/30 10:49:09;;;;;;;4.53;0.55;;;;;;;8.06;100.00;98861.66;4987961;28;20042;-65
2021/11/30 10:51:48;;;;;;;0.73;0.47;;;;;;;8.03;100.00;98868.53;4984339;28;20042;-65
2021/11/30 10:54:15;;;;;;;0.55;0.30;;;;;;;8.03;100.00;98862.44;4982315;28;20033;-65
2021/11/30 10:56:41;;;;;;;0.88;0.43;;;;;;;8.03;100.00;98859.75;4983020;28;20039;-66
2021/11/30 10:59:07;;;;;;;3.33;0.65;;;;;;;8.05;100.00;98884.25;4980970;28;20026;-66
2021/11/30 11:01:33;;;;;;;0.80;0.32;;;;;;;8.05;100.00;98866.25;4980582;28;20519;-66
2021/11/30 11:04:13;;;;;;;1.65;0.68;;;;;;;8.09;100.00;98861.66;4978462;28;20030;-65
2021/11/30 11:06:39;;;;;;;2.05;0.60;;;;;;;7.99;98.45;98883.09;4988268;28;20038;-65
2021/11/30 11:09:11;;;;;;;2.63;1.25;;;;;;;8.02;97.83;98872.38;4974624;28;20129;-66
2021/11/30 11:11:44;;;;;;;8.00;1.15;;;;;;;8.01;96.33;98878.88;4987563;28;20042;-66
2021/11/30 11:14:20;;;;;;;2.80;0.98;;;;;;;7.84;96.05;98884.22;4978554;28;20125;-66
2021/11/30 11:16:51;;;;;;;0.43;0.43;;;;;;;7.92;96.24;98888.44;4986921;28;20042;-66
2021/11/30 11:19:19;;;;;;;3.33;0.50;;;;;;;7.90;96.39;98893.41;4974841;28;20115;-66
2021/11/30 11:21:45;;;;;;;2.00;0.55;;;;;;;7.97;95.84;98885.38;4969905;28;20121;-69
2021/11/30 11:24:15;;;;;;;4.60;0.77;;;;;;;7.90;93.81;98885.34;4987476;28;20117;-65
2021/11/30 11:26:50;;;;;;;3.95;0.50;;;;;;;7.88;92.34;98891.09;4979244;28;20113;-66
2021/11/30 11:29:26;;;;;;;12.73;0.60;;;;;;;8.00;91.96;98889.97;4976104;28;20398;-65
2021/11/30 11:32:13;;;;;;;4.85;0.93;;;;;;;8.02;90.58;98888.47;4985495;28;20078;-65
2021/11/30 11:34:39;;;;;;;4.47;0.60;;;;;;;8.06;90.64;98896.50;4986937;28;20034;-65
2021/11/30 11:37:09;;;;;;;0.98;0.60;;;;;;;8.18;90.05;98893.47;4985768;28;20185;-66
2021/11/30 11:39:35;;;;;;;0.73;0.50;;;;;;;8.20;88.41;98885.78;4984387;28;20038;-66
2021/11/30 11:42:04;;;;;;;1.35;0.95;;;;;;;8.21;88.00;98892.69;4982812;28;20037;-65
2021/11/30 11:44:32;;;;;;;0.50;0.50;;;;;;;8.22;87.13;98888.88;4979195;28;20399;-65
2021/11/30 11:47:08;;;;;;;0.93;0.50;;;;;;;8.19;85.66;98865.47;4981801;28;20030;-66
2021/11/30 11:49:40;;;;;;;0.88;0.70;;;;;;;8.19;85.03;98890.38;4979491;28;20278;-65
2021/11/30 11:52:17;;;;;;;0.55;0.30;;;;;;;8.12;82.94;98886.94;4979442;28;20479;-66