Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;2.92;1.02;;;18.60;99.90;;;;;;4993267;28;20085;-64
2021/12/12 00:03:47;;;;;;;7.38;1.08;;;18.60;99.90;;;;;;4993007;28;20035;-64
2021/12/12 00:06:34;;;;;;;;;;;18.70;99.90;;;;;;4994254;28;20104;-63
2021/12/12 00:09:10;;;;;;;4.10;0.73;;;18.80;99.90;;;;;;4993234;28;19912;-65
2021/12/12 00:11:39;;;;;;;6.10;1.23;;;18.90;99.90;;;;;;4993416;28;20499;-63
2021/12/12 00:14:13;;;;;;;3.05;0.70;;;18.90;99.90;;;;;;4991345;28;20093;-64
2021/12/12 00:16:41;;;;;;;3.53;0.70;;;18.90;99.90;;;;;;4990723;28;20027;-64
2021/12/12 00:19:09;;;;;;;7.97;1.27;;;18.90;99.90;;;;;;4992263;28;20124;-65
2021/12/12 00:21:41;;;;;;;1.80;0.60;;;19.20;99.90;;;;;;4992081;28;20395;-65
2021/12/12 00:24:10;;;;;;;2.65;1.00;;;19.50;99.90;;;;;;4992813;28;20026;-65
2021/12/12 00:26:39;;;;;;;2.55;0.90;;;19.80;99.90;;;;;;4992851;28;20026;-65
2021/12/12 00:29:08;;;;;;;3.17;0.73;;;19.90;99.90;;;;;;4992905;28;20031;-63
2021/12/12 00:31:35;;;;;;;5.28;1.00;;;19.90;99.90;;;;;;4992813;28;20030;-65
2021/12/12 00:34:05;;;;;;;4.72;0.90;;;19.90;99.90;;;;;;4992863;28;20096;-65
2021/12/12 00:36:34;;;;;;;1.92;0.77;;;20.10;99.90;;;;;;4992639;28;20030;-64
2021/12/12 00:39:29;;;;;;;2.67;0.60;;;20.20;99.90;;;;;;4992728;28;20034;-64
2021/12/12 00:42:18;;;;;;;4.38;0.88;;;19.90;99.90;;;;;;4992780;28;20030;-64
2021/12/12 00:44:52;;;;;;;2.92;0.65;;;19.90;99.90;;;;;;4992581;28;20026;-66
2021/12/12 00:47:19;;;;;;;1.63;0.80;;;19.80;99.90;;;;;;4992745;28;20424;-64
2021/12/12 00:49:47;;;;;;;2.45;0.57;;;19.90;99.90;;;;;;4992683;28;20040;-63
2021/12/12 00:52:17;;;;;;;2.78;0.73;;;20.30;99.90;;;;;;4992339;28;20030;-65
2021/12/12 00:54:45;;;;;;;4.18;0.75;;;20.40;99.90;;;;;;4992471;28;20038;-63
2021/12/12 00:57:17;;;;;;;4.07;0.52;;;20.00;99.90;;;;;;4992386;28;20057;-66
2021/12/12 00:59:45;;;;;;;2.30;0.70;;;19.70;99.90;;;;;;4992644;28;20035;-64
2021/12/12 01:02:20;;;;;;;1.55;0.43;;;19.70;99.90;;;;;;4991956;28;20717;-63
2021/12/12 01:04:54;;;;;;;2.05;0.65;;;19.60;99.90;;;;;;4992590;28;20088;-64
2021/12/12 01:07:29;;;;;;;4.10;0.90;;;20.00;99.90;;;;;;4992604;28;20039;-64
2021/12/12 01:10:04;;;;;;;3.33;1.17;;;20.10;99.90;;;;;;4991629;28;20418;-65
2021/12/12 01:12:35;;;;;;;4.82;1.20;;;19.70;99.90;;;;;;4991654;28;20041;-65
2021/12/12 01:15:18;;;;;;;3.17;0.70;;;19.70;99.90;;;;;;4992580;28;20030;-63
2021/12/12 01:17:49;;;;;;;5.03;1.33;;;19.80;99.90;;;;;;4992553;28;20483;-65
2021/12/12 01:20:23;;;;;;;5.13;0.77;;;19.90;99.90;;;;;;4992373;28;20487;-64
2021/12/12 01:22:53;;;;;;;4.18;0.80;;;20.00;99.90;;;;;;4992072;28;20066;-66
2021/12/12 01:25:32;;;;;;;3.90;0.65;;;20.10;99.90;;;;;;4992485;28;20030;-65
2021/12/12 01:28:00;;;;;;;2.47;0.90;;;20.20;99.90;;;;;;4992545;28;20034;-64
2021/12/12 01:30:28;;;;;;;4.93;0.90;;;20.60;99.90;;;;;;4991508;28;20503;-67
2021/12/12 01:32:57;;;;;;;2.60;0.73;;;20.60;99.90;;;;;;4992465;28;20497;-65
2021/12/12 01:35:26;;;;;;;4.47;1.00;;;20.60;99.90;;;;;;4995012;28;20030;-63
2021/12/12 01:40:50;;;;;;;5.97;2.28;;;20.60;99.90;;;;;;4990283;28;20064;-63
2021/12/12 01:43:35;;;;;;;4.38;1.05;;;21.00;99.90;;;;;;4995291;28;20475;-64
2021/12/12 01:46:07;;;;;;;5.63;0.80;;;21.20;99.90;;;;;;4994966;28;20482;-65
2021/12/12 01:48:46;;;;;;;4.47;1.58;;;21.60;99.90;;;;;;4994593;28;20031;-66
2021/12/12 01:51:15;;;;;;;4.88;0.90;;;21.90;99.90;;;;;;4994731;28;20097;-65
2021/12/12 01:53:47;;;;;;;3.97;1.05;;;21.10;99.90;;;;;;4993602;28;20026;-64
2021/12/12 01:56:29;;;;;;;2.78;1.05;;;20.90;99.90;;;;;;4989980;28;20029;-66
2021/12/12 01:59:01;;;;;;;7.70;1.20;;;20.80;99.90;;;;;;4991331;28;20391;-66
2021/12/12 02:01:39;;;;;;;5.70;1.10;;;20.40;99.90;;;;;;4994454;28;20143;-65
2021/12/12 02:04:13;;;;;;;9.20;1.52;;;20.60;99.90;;;;;;4994145;28;20109;-67
2021/12/12 02:06:44;;;;;;;5.53;0.80;;;20.80;99.90;;;;;;4994596;28;20026;-66
2021/12/12 02:09:13;;;;;;;3.10;1.45;;;20.70;99.90;;;;;;4995176;28;20033;-64
2021/12/12 02:11:42;;;;;;;3.00;1.10;;;20.70;99.90;;;;;;4995127;28;20073;-65
2021/12/12 02:14:13;;;;;;;6.03;1.00;;;21.00;99.90;;;;;;4994341;28;20030;-63
2021/12/12 02:16:50;;;;;;;5.90;1.20;;;20.90;99.90;;;;;;4994461;28;20105;-65
2021/12/12 02:19:33;;;;;;;5.45;1.48;;;20.90;99.90;;;;;;4992259;28;20035;-66
2021/12/12 02:22:19;;;;;;;4.88;1.00;;;20.50;99.90;;;;;;4994134;28;20472;-65
2021/12/12 02:35:53;;;;;;;2.67;1.10;;;20.00;99.90;;;;;;4979889;28;20499;-65
2021/12/12 02:38:28;;;;;;;3.88;0.80;;;20.70;99.90;;;;;;4981530;28;20035;-65
2021/12/12 02:41:05;;;;;;;4.22;0.85;;;21.20;99.90;;;;;;4979673;28;20365;-64
2021/12/12 02:43:36;;;;;;;8.90;1.40;;;21.40;99.90;;;;;;4980212;28;20408;-66
2021/12/12 02:46:03;;;;;;;7.57;1.63;;;21.10;99.90;;;;;;4988699;28;20697;-66
2021/12/12 02:48:41;;;;;;;5.75;0.80;;;20.60;99.90;;;;;;4993779;28;20491;-63
2021/12/12 02:51:13;;;;;;;7.50;1.40;;;20.40;99.90;;;;;;4988577;28;20113;-63
2021/12/12 02:53:54;;;;;;;5.28;1.33;;;20.80;99.90;;;;;;4985935;28;20026;-65
2021/12/12 02:56:26;;;;;;;3.17;0.98;;;21.00;99.90;;;;;;4984469;28;20023;-65
2021/12/12 02:58:55;;;;;;;6.63;0.80;;;21.30;99.90;;;;;;4990954;28;20057;-66
2021/12/12 03:01:30;;;;;;;9.43;1.27;;;21.40;99.90;;;;;;4992849;28;20034;-65
2021/12/12 03:03:57;;;;;;;;;;;20.80;99.90;;;;;;4992663;28;20101;-68
2021/12/12 03:06:28;;;;;;;5.40;0.98;;;20.40;99.90;;;;;;4994825;28;20000;-67
2021/12/12 03:09:05;;;;;;;1.35;0.55;;;20.50;99.90;;;;;;4993754;28;20022;-64
2021/12/12 03:11:32;;;;;;;2.95;1.40;;;20.40;99.90;;;;;;4992294;28;20034;-67
2021/12/12 03:14:00;;;;;;;4.20;0.85;;;20.30;99.90;;;;;;4994326;28;20088;-67
2021/12/12 03:16:28;;;;;;;2.53;0.85;;;20.60;99.90;;;;;;4993610;28;20038;-66
2021/12/12 03:18:56;;;;;;;4.95;1.25;;;20.80;99.90;;;;;;4991803;28;20034;-66
2021/12/12 03:21:30;;;;;;;5.25;0.80;;;21.20;99.90;;;;;;4992680;28;20053;-66
2021/12/12 03:24:03;;;;;;;3.70;1.05;;;21.30;99.90;;;;;;4992921;28;20046;-66
2021/12/12 03:26:31;;;;;;;4.88;0.98;;;21.30;99.90;;;;;;4993843;28;20483;-67
2021/12/12 03:28:59;;;;;;;4.72;0.88;;;20.70;99.90;;;;;;4992593;28;20019;-67
2021/12/12 03:31:40;;;;;;;4.80;1.48;;;20.10;99.90;;;;;;4992975;28;20029;-64
2021/12/12 03:34:12;;;;;;;6.63;1.35;;;20.10;99.90;;;;;;4993552;28;20062;-65
2021/12/12 03:36:42;;;;;;;8.57;1.33;;;20.50;99.90;;;;;;4994411;28;20022;-66
2021/12/12 03:39:25;;;;;;;5.03;1.25;;;20.30;99.90;;;;;;4991615;28;20034;-64
2021/12/12 03:41:56;;;;;;;3.90;1.58;;;20.30;99.90;;;;;;4991934;28;20391;-66
2021/12/12 03:44:27;;;;;;;4.28;1.35;;;20.60;99.90;;;;;;4994336;28;20025;-67
2021/12/12 03:47:00;;;;;;;8.43;1.23;;;21.20;99.90;;;;;;4992335;28;20022;-65
2021/12/12 03:49:27;;;;;;;9.75;1.35;;;21.00;99.90;;;;;;4991180;28;20034;-66
2021/12/12 03:51:55;;;;;;;12.68;1.75;;;20.60;99.90;;;;;;4993104;28;20367;-65
2021/12/12 03:54:22;;;;;;;7.30;1.13;;;20.40;99.90;;;;;;4992907;28;20105;-65
2021/12/12 03:56:50;;;;;;;4.85;0.75;;;20.60;99.90;;;;;;4992706;28;20049;-66
2021/12/12 03:59:17;;;;;;;4.82;0.90;;;21.10;99.90;;;;;;4992942;28;20038;-67
2021/12/12 04:01:48;;;;;;;12.43;1.85;;;21.10;99.90;;;;;;4992990;28;20511;-65
2021/12/12 04:04:23;;;;;;;10.43;1.55;;;21.20;99.90;;;;;;4993028;28;20118;-65
2021/12/12 04:06:51;;;;;;;4.32;1.50;;;20.90;99.90;;;;;;4990325;28;20022;-66
2021/12/12 04:09:20;;;;;;;4.38;1.15;;;21.00;99.90;;;;;;4993934;28;20026;-63
2021/12/12 04:11:52;;;;;;;5.43;1.45;;;21.30;99.90;;;;;;4993808;28;20022;-66
2021/12/12 04:14:21;;;;;;;8.93;1.85;;;21.40;99.90;;;;;;4993773;28;20437;-68
2021/12/12 04:16:55;;;;;;;4.63;1.20;;;20.90;99.90;;;;;;4993776;28;20029;-63
2021/12/12 04:19:22;;;;;;;5.40;1.63;;;21.00;99.90;;;;;;4991751;28;20038;-64
2021/12/12 04:21:50;;;;;;;10.23;1.55;;;21.00;99.90;;;;;;4990980;28;20648;-64
2021/12/12 04:24:29;;;;;;;8.27;1.80;;;21.10;99.90;;;;;;4993082;28;20026;-66
2021/12/12 04:26:57;;;;;;;13.60;1.40;;;21.40;99.90;;;;;;4991539;28;20107;-65
2021/12/12 04:29:34;;;;;;;7.38;1.80;;;21.10;99.90;;;;;;4992986;28;20023;-65
2021/12/12 04:32:05;;;;;;;6.97;1.45;;;21.20;99.90;;;;;;4991935;28;20032;-65
2021/12/12 04:34:35;;;;;;;7.90;1.58;;;21.10;99.90;;;;;;4992733;28;20033;-65
2021/12/12 04:37:04;;;;;;;6.75;1.33;;;21.30;99.90;;;;;;4992647;28;20081;-66
2021/12/12 04:39:38;;;;;;;7.70;1.40;;;21.20;99.90;;;;;;4992570;28;20045;-65
2021/12/12 04:42:12;;;;;;;5.53;0.90;;;21.00;99.90;;;;;;4992846;28;20057;-65
2021/12/12 04:44:41;;;;;;;12.73;1.42;;;20.70;99.90;;;;;;4991972;28;20088;-64
2021/12/12 04:50:13;;;;;;;6.45;1.33;;;20.70;99.90;;;;;;4991802;28;20037;-67
2021/12/12 04:53:27;;;;;;;6.38;1.02;;;20.50;99.90;;;;;;4992694;28;20023;-67
2021/12/12 04:56:23;;;;;;;4.60;1.10;;;20.20;99.90;;;;;;5009357;28;20018;-65
2021/12/12 04:58:58;;;;;;;7.88;1.95;;;20.10;99.90;;;;;;4995425;28;20129;-64
2021/12/12 05:01:42;;;;;;;7.57;1.67;;;20.10;99.90;;;;;;4997635;28;20129;-65
2021/12/12 05:04:30;;;;;;;4.68;1.13;;;20.10;99.90;;;;;;4992354;28;20092;-65
2021/12/12 05:07:18;;;;;;;8.00;1.67;;;20.10;99.90;;;;;;4991532;28;20045;-67
2021/12/12 05:10:01;;;;;;;9.35;1.45;;;20.10;99.90;;;;;;4994244;28;20047;-65
2021/12/12 05:12:34;;;;;;;8.93;1.48;;;20.00;99.90;;;;;;4995956;28;20108;-66
2021/12/12 05:15:12;;;;;;;7.50;1.88;;;19.90;99.90;;;;;;4995013;28;20050;-65
2021/12/12 05:17:48;;;;;;;3.97;1.10;;;19.60;99.90;;;;;;4993617;28;20034;-67
2021/12/12 05:20:26;;;;;;;11.70;1.75;;;19.40;99.90;;;;;;4993086;28;20109;-66
2021/12/12 05:23:00;;;;;;;6.68;2.35;;;19.30;99.90;;;;;;4985646;28;20026;-64
2021/12/12 05:25:34;;;;;;;5.43;1.45;;;19.50;99.90;;;;;;4986048;28;20635;-65
2021/12/12 05:28:03;;;;;;;8.37;1.53;;;19.80;99.90;;;;;;4986784;28;20081;-68
2021/12/12 05:30:33;;;;;;;14.85;1.67;;;20.00;99.90;;;;;;4994190;28;20551;-66
2021/12/12 05:33:02;;;;;;;7.22;1.52;;;19.80;99.90;;;;;;4996576;28;20037;-66
2021/12/12 05:35:33;;;;;;;8.43;2.00;;;19.80;99.90;;;;;;4996459;28;20018;-66
2021/12/12 05:38:01;;;;;;;4.93;1.45;;;19.80;99.90;;;;;;4996556;28;20364;-66
2021/12/12 05:40:32;;;;;;;8.07;1.70;;;19.80;99.90;;;;;;4996447;28;20022;-66
2021/12/12 05:43:01;;;;;;;8.00;1.75;;;19.80;99.90;;;;;;4996336;28;20172;-67
2021/12/12 05:45:31;;;;;;;15.98;2.20;;;20.00;99.90;;;;;;4995937;28;20018;-66
2021/12/12 05:47:59;;;;;;;6.75;1.98;;;19.80;99.90;;;;;;4996467;28;20026;-65
2021/12/12 05:50:27;;;;;;;6.45;1.88;;;19.90;99.90;;;;;;4996379;28;20023;-66
2021/12/12 05:52:54;;;;;;;5.45;1.55;;;19.90;99.90;;;;;;4996256;28;20025;-65
2021/12/12 05:55:27;;;;;;;8.40;1.45;;;19.80;99.90;;;;;;4996307;28;20019;-65
2021/12/12 05:57:56;;;;;;;8.05;1.88;;;19.70;99.90;;;;;;4985156;28;20126;-64
2021/12/12 06:00:34;;;;;;;7.30;2.30;;;19.80;99.90;;;;;;4991907;28;20030;-66
2021/12/12 06:03:06;;;;;;;7.50;1.67;;;19.90;99.90;;;;;;4994788;28;20038;-64
2021/12/12 06:05:34;;;;;;;12.45;1.92;;;19.80;99.90;;;;;;4986710;28;20026;-65
2021/12/12 06:08:01;;;;;;;4.53;1.58;;;19.70;99.90;;;;;;4986808;28;20023;-67
2021/12/12 06:10:30;;;;;;;7.25;1.60;;;19.60;99.90;;;;;;5005107;28;20030;-66
2021/12/12 06:12:58;;;;;;;6.00;1.88;;;19.50;99.90;;;;;;4992636;28;20035;-67
2021/12/12 06:15:28;;;;;;;7.70;1.83;;;19.40;99.90;;;;;;4992276;28;20061;-64
2021/12/12 06:17:57;;;;;;;6.13;2.20;;;19.40;99.90;;;;;;4993317;28;20386;-67
2021/12/12 06:20:27;;;;;;;11.93;1.80;;;19.30;99.90;;;;;;4995027;28;20022;-66
2021/12/12 06:22:56;;;;;;;5.20;1.40;;;19.30;99.90;;;;;;4993372;28;20383;-67
2021/12/12 06:25:25;;;;;;;7.82;1.77;;;19.20;99.90;;;;;;4995643;28;20030;-66
2021/12/12 06:27:53;;;;;;;10.25;1.65;;;19.30;99.90;;;;;;4993231;28;20048;-67
2021/12/12 06:30:24;;;;;;;13.35;1.85;;;19.40;99.90;;;;;;4995443;28;20467;-65
2021/12/12 06:32:52;;;;;;;9.55;1.67;;;19.40;99.90;;;;;;4992913;28;20409;-66
2021/12/12 06:35:21;;;;;;;4.63;1.50;;;19.50;99.90;;;;;;4995596;28;20522;-66
2021/12/12 06:37:50;;;;;;;6.32;1.42;;;19.60;99.90;;;;;;4995744;28;20068;-65
2021/12/12 06:40:21;;;;;;;12.70;2.20;;;19.60;99.90;;;;;;4995699;28;20396;-66
2021/12/12 06:42:49;;;;;;;7.72;2.08;;;20.00;99.90;;;;;;4999298;28;20057;-67
2021/12/12 06:45:17;;;;;;;12.20;1.95;;;19.70;99.90;;;;;;4988886;28;20060;-64
2021/12/12 06:47:46;;;;;;;8.18;1.75;;;20.00;99.90;;;;;;4994035;28;20026;-66
2021/12/12 06:50:14;;;;;;;7.47;2.05;;;20.10;99.90;;;;;;4994029;28;20081;-65
2021/12/12 06:52:42;;;;;;;6.88;1.92;;;19.60;99.90;;;;;;4986142;28;20018;-70
2021/12/12 06:55:13;;;;;;;12.68;1.55;;;19.70;99.90;;;;;;4983513;28;20030;-66
2021/12/12 06:57:42;;;;;;;9.32;1.85;;;19.70;99.90;;;;;;4984185;28;20108;-65
2021/12/12 07:00:16;;;;;;;3.78;0.90;;;19.40;99.90;;;;;;4984922;28;20034;-65
2021/12/12 07:02:45;;;;;;;7.75;1.48;;;19.10;99.90;;;;;;4992262;28;20054;-66
2021/12/12 07:05:16;;;;;;;10.25;1.90;;;19.10;99.90;;;;;;4994469;28;20030;-68
2021/12/12 07:07:46;;;;;;;9.52;2.35;;;19.20;99.90;;;;;;4990776;28;20038;-66
2021/12/12 07:10:15;;;;;;;11.20;2.03;;;19.20;99.90;;;;;;4993980;28;20114;-66
2021/12/12 07:12:44;;;;;;;10.70;2.38;;;19.20;99.90;;;;;;4981189;28;20543;-67
2021/12/12 07:15:14;;;;;;;7.15;1.88;;;19.20;99.90;;;;;;4980441;28;20062;-66
2021/12/12 07:17:42;;;;;;;7.72;1.65;;;19.00;99.90;;;;;;4981007;28;20033;-65
2021/12/12 07:20:12;;;;;;;10.25;1.60;;;19.00;99.90;;;;;;4992692;28;20093;-66
2021/12/12 07:22:40;;;;;;;4.45;1.45;;;18.90;99.90;;;;;;4994285;28;20019;-67
2021/12/12 07:25:09;;;;;;;10.88;2.13;;;18.80;99.90;;;;;;4994547;28;20054;-65
2021/12/12 07:27:36;;;;;;;11.25;2.28;;;18.70;99.90;;;;;;4994695;28;20019;-66
2021/12/12 07:30:06;;;;;;;9.45;1.70;;;18.60;99.90;;;;;;4991724;28;20100;-66
2021/12/12 07:32:36;;;;;;;7.90;1.45;;;18.80;99.90;;;;;;4993547;28;20114;-63
2021/12/12 07:35:07;;;;;;;6.95;1.75;;;19.10;99.90;;;;;;4991780;28;20030;-67
2021/12/12 07:37:36;;;;;;;10.73;2.08;;;19.30;99.90;;;;;;4991690;28;20550;-65
2021/12/12 07:40:06;;;;;;;11.02;2.05;;;19.40;99.90;;;;;;4992568;28;20038;-65
2021/12/12 07:42:34;;;;;;;5.72;0.90;;;19.80;99.90;;;;;;4992459;28;20018;-63
2021/12/12 07:45:04;;;;;;;12.27;1.77;;;19.70;99.90;;;;;;4991293;28;20018;-65
2021/12/12 07:47:32;;;;;;;8.00;1.75;;;19.50;99.90;;;;;;4993180;28;20541;-65
2021/12/12 07:50:00;;;;;;;12.65;1.60;;;18.90;99.90;;;;;;4993723;28;20387;-65
2021/12/12 07:52:29;;;;;;;8.75;1.88;;;18.70;99.90;;;;;;4993781;28;20030;-65
2021/12/12 07:54:59;;;;;;;14.30;2.38;;;18.60;99.90;;;;;;4993113;28;20380;-65
2021/12/12 07:57:28;;;;;;;6.05;1.17;;;18.30;99.90;;;;;;4993127;28;20378;-66
2021/12/12 07:59:59;;;;;;;6.10;1.40;;;18.10;99.90;;;;;;4993209;28;20093;-64
2021/12/12 08:02:28;;;;;;;6.57;1.63;;;18.10;99.90;;;;;;4992855;28;20047;-65
2021/12/12 08:04:56;;;;;;;9.75;2.15;;;18.00;99.90;;;;;;4993037;28;20034;-65
2021/12/12 08:07:25;;;;;;;8.07;1.70;;;18.00;99.90;;;;;;4993491;28;20069;-64
2021/12/12 08:09:53;;;;;;;6.03;1.48;;;18.00;99.90;;;;;;4993166;28;20026;-64
2021/12/12 08:12:30;;;;;;;13.23;1.95;;;17.90;99.90;;;;;;4991643;28;20019;-68
2021/12/12 08:14:58;;;;;;;11.57;1.50;;;17.70;99.90;;;;;;4989745;28;20034;-65
2021/12/12 08:17:27;;;;;;;9.63;1.25;;;17.60;99.90;;;;;;4990476;28;20030;-65
2021/12/12 08:19:58;;;;;;;6.90;1.58;;;17.50;99.90;;;;;;4992454;28;20027;-65
2021/12/12 08:22:27;;;;;;;9.20;2.03;;;17.40;99.90;;;;;;4992995;28;20022;-65
2021/12/12 08:24:58;;;;;;;9.68;1.58;;;17.30;99.90;;;;;;4993343;28;20411;-66
2021/12/12 08:27:26;;;;;;;8.60;1.88;;;17.40;99.90;;;;;;4992372;28;20459;-64
2021/12/12 08:29:55;;;;;;;14.32;1.67;;;17.30;99.90;;;;;;4992675;28;20046;-66
2021/12/12 08:32:24;;;;;;;10.88;2.47;;;17.30;99.90;;;;;;4989598;28;20097;-64
2021/12/12 08:34:53;;;;;;;10.27;2.10;;;17.20;99.90;;;;;;4993036;28;20038;-65
2021/12/12 08:37:20;;;;;;;10.18;2.28;;;17.20;99.90;;;;;;4992905;28;20122;-62
2021/12/12 08:39:48;;;;;;;5.95;1.52;;;17.20;99.90;;;;;;4991361;28;20039;-64
2021/12/12 08:42:16;;;;;;;9.23;1.38;;;17.10;99.90;;;;;;4988268;28;20501;-65
2021/12/12 08:44:44;;;;;;;6.43;2.13;;;17.10;99.90;;;;;;4995329;28;20403;-64
2021/12/12 08:47:12;;;;;;;6.80;1.77;;;17.00;99.90;;;;;;4996546;28;20454;-65
2021/12/12 08:49:42;;;;;;;7.93;1.08;;;17.00;99.90;;;;;;4995306;28;20030;-64
2021/12/12 08:52:18;;;;;;;5.75;1.58;;;16.90;99.90;;;;;;4995479;28;20479;-63
2021/12/12 08:54:47;;;;;;;7.80;1.77;;;16.90;99.90;;;;;;4995964;28;20045;-65
2021/12/12 08:57:32;;;;;;;7.35;1.83;;;16.80;99.90;;;;;;4995786;28;20077;-66
2021/12/12 09:00:04;;;;;;;7.90;1.60;;;16.80;99.90;;;;;;4996948;28;20117;-63
2021/12/12 09:02:32;;;;;;;9.55;1.95;;;16.80;99.90;;;;;;4994073;28;20047;-65
2021/12/12 09:05:06;;;;;;;7.78;1.50;;;16.70;99.90;;;;;;4994645;28;20022;-65
2021/12/12 09:07:38;;;;;;;6.07;1.45;;;16.70;99.90;;;;;;4993155;28;20497;-63
2021/12/12 09:10:12;;;;;;;9.27;1.52;;;16.60;99.90;;;;;;4996032;28;20030;-65
2021/12/12 09:12:57;;;;;;;8.82;1.95;;;16.60;99.90;;;;;;4991578;28;20026;-65
2021/12/12 09:15:31;;;;;;;9.10;1.25;;;16.50;99.90;;;;;;4992441;28;20019;-64
2021/12/12 09:18:16;;;;;;;6.63;1.02;;;16.50;99.90;;;;;;4994427;28;20101;-65
2021/12/12 09:20:55;;;;;;;7.68;1.42;;;16.50;99.90;;;;;;4994591;28;20101;-64
2021/12/12 09:23:31;;;;;;;5.38;1.17;;;16.40;99.90;;;;;;4994441;28;20022;-63
2021/12/12 09:26:11;;;;;;;2.83;1.20;;;16.40;99.90;;;;;;4995334;28;20390;-64
2021/12/12 09:28:51;;;;;;;9.35;1.02;;;16.40;99.90;;;;;;4996678;28;20019;-63
2021/12/12 09:31:31;;;;;;;5.68;1.27;;;16.40;99.90;;;;;;4996349;28;20407;-64
2021/12/12 09:34:22;;;;;;;12.75;2.38;;;16.30;99.90;;;;;;4995961;28;20097;-65
2021/12/12 09:37:02;;;;;;;10.75;2.25;;;16.30;99.90;;;;;;4995636;28;20029;-62
2021/12/12 09:39:37;;;;;;;9.20;1.60;;;16.30;99.90;;;;;;4991868;28;20093;-63
2021/12/12 09:42:27;;;;;;;3.78;1.02;;;16.30;99.90;;;;;;4994214;28;20019;-64
2021/12/12 09:45:13;;;;;;;5.35;1.30;;;16.30;99.90;;;;;;4995884;28;20034;-64
2021/12/12 09:48:26;;;;;;;5.13;1.52;;;16.20;99.90;;;;;;4995419;28;20101;-63
2021/12/12 09:51:27;;;;;;;5.20;1.58;;;16.20;99.90;;;;;;4995812;28;20035;-64
2021/12/12 09:54:07;;;;;;;11.00;1.30;;;16.20;99.90;;;;;;4995719;28;20023;-63
2021/12/12 09:56:46;;;;;;;9.43;1.45;;;16.20;99.90;;;;;;4995798;28;20044;-62
2021/12/12 09:59:50;;;;;;;4.55;1.13;;;16.20;99.90;;;;;;4995689;28;20085;-63
2021/12/12 10:02:46;;;;;;;6.05;1.05;;;16.20;99.90;;;;;;4995199;28;20042;-62
2021/12/12 10:05:32;;;;;;;;;;;16.20;99.90;;;;;;4993489;28;20022;-62
2021/12/12 10:08:23;;;;;;;4.95;1.30;;;16.20;99.90;;;;;;4993889;28;19906;-63
2021/12/12 10:11:05;;;;;;;6.07;1.23;;;16.30;99.90;;;;;;5010441;28;20065;-64
2021/12/12 10:13:43;;;;;;;7.30;1.65;;;16.30;99.90;;;;;;4992873;28;20022;-63
2021/12/12 10:16:49;;;;;;;8.20;1.73;;;16.30;99.90;;;;;;4995277;28;20081;-63
2021/12/12 10:19:29;;;;;;;4.93;1.35;;;16.30;99.90;;;;;;5001503;28;20073;-63
2021/12/12 10:22:14;;;;;;;9.63;1.50;;;16.30;99.90;;;;;;4995008;28;20034;-63
2021/12/12 10:25:07;;;;;;;7.60;2.28;;;16.40;99.90;;;;;;4993704;28;20030;-63
2021/12/12 10:27:55;;;;;;;9.48;1.40;;;16.40;99.90;;;;;;4992730;28;20436;-63
2021/12/12 10:30:31;;;;;;;14.40;2.17;;;16.40;99.90;;;;;;4994007;28;20030;-63
2021/12/12 10:33:05;;;;;;;10.95;1.40;;;16.40;99.90;;;;;;4995176;28;20022;-63
2021/12/12 10:35:47;;;;;;;11.33;2.00;;;16.40;99.90;;;;;;4991762;28;20038;-63
2021/12/12 10:38:27;;;;;;;11.27;2.08;;;16.40;99.90;;;;;;4994280;28;20057;-62
2021/12/12 10:41:03;;;;;;;7.10;1.10;;;16.50;99.90;;;;;;4994425;28;20022;-63
2021/12/12 10:43:42;;;;;;;9.05;1.63;;;16.50;99.90;;;;;;4993908;28;20018;-63
2021/12/12 10:46:22;;;;;;;8.13;1.63;;;16.50;99.90;;;;;;4993597;28;20019;-63
2021/12/12 10:48:59;;;;;;;3.80;1.10;;;16.50;99.90;;;;;;4994766;28;20542;-64
2021/12/12 10:51:34;;;;;;;12.48;1.52;;;16.40;99.90;;;;;;4994072;28;20574;-63
2021/12/12 10:54:38;;;;;;;7.57;1.23;;;16.50;99.90;;;;;;4995017;28;20030;-64
2021/12/12 10:57:33;;;;;;;7.78;1.40;;;16.50;99.90;;;;;;4992784;28;20034;-63
2021/12/12 11:00:13;;;;;;;8.35;1.65;;;16.50;99.90;;;;;;4993852;28;20034;-65
2021/12/12 11:03:02;;;;;;;9.98;1.63;;;16.40;99.90;;;;;;4992579;28;20066;-63
2021/12/12 11:05:41;;;;;;;9.88;1.45;;;16.40;99.90;;;;;;4993939;28;20072;-64
2021/12/12 11:08:34;;;;;;;11.52;2.00;;;16.40;99.90;;;;;;4994053;28;20026;-63
2021/12/12 11:11:28;;;;;;;13.05;2.42;;;16.40;99.90;;;;;;4994503;28;20475;-63
2021/12/12 11:14:19;;;;;;;6.82;2.05;;;16.40;99.90;;;;;;4993133;28;20035;-64
2021/12/12 11:17:00;;;;;;;9.25;1.20;;;16.40;99.90;;;;;;4993063;28;20399;-61
2021/12/12 11:19:56;;;;;;;7.15;1.45;;;16.40;99.90;;;;;;4992649;28;20385;-64
2021/12/12 11:22:27;;;;;;;9.38;1.67;;;16.30;99.90;;;;;;4992093;28;20045;-65
2021/12/12 11:25:01;;;;;;;11.93;2.85;;;16.30;99.90;;;;;;4993539;28;20037;-63
2021/12/12 11:27:43;;;;;;;11.68;2.40;;;16.30;99.90;;;;;;4993547;28;20034;-64
2021/12/12 11:30:23;;;;;;;9.18;1.20;;;16.30;99.90;;;;;;4993347;28;20022;-62
2021/12/12 11:32:55;;;;;;;18.33;2.35;;;16.30;99.90;;;;;;4993416;28;20022;-63
2021/12/12 11:35:25;;;;;;;12.40;1.70;;;16.30;99.90;;;;;;4993503;28;20486;-63
2021/12/12 11:37:55;;;;;;;8.25;1.55;;;16.30;99.90;;;;;;4993229;28;20539;-64
2021/12/12 11:40:37;;;;;;;9.32;1.90;;;16.20;99.90;;;;;;4993414;28;20033;-64
2021/12/12 11:43:53;;;;;;;11.25;2.13;;;16.20;99.90;;;;;;4992023;28;20022;-64
2021/12/12 11:46:31;;;;;;;6.15;1.27;;;16.20;99.90;;;;;;4970213;28;20031;-62
2021/12/12 11:49:11;;;;;;;8.32;1.70;;;16.20;99.90;;;;;;4990266;28;20023;-62
2021/12/12 11:51:52;;;;;;;10.60;1.95;;;16.20;99.90;;;;;;4990017;28;20388;-63
2021/12/12 11:54:33;;;;;;;15.02;2.40;;;16.20;99.90;;;;;;4992429;28;20471;-65
2021/12/12 11:57:24;;;;;;;6.82;1.77;;;16.20;99.90;;;;;;4991629;28;20037;-63
2021/12/12 11:59:59;;;;;;;9.55;1.70;;;16.20;99.90;;;;;;4993329;28;20113;-64
2021/12/12 12:02:46;;;;;;;11.93;2.03;;;16.20;99.90;;;;;;4993468;28;20049;-64
2021/12/12 12:05:58;;;;;;;8.43;1.77;;;16.10;99.90;;;;;;4989018;28;20054;-63
2021/12/12 12:08:40;;;;;;;10.07;1.67;;;16.10;99.90;;;;;;4990722;28;20032;-64
2021/12/12 12:11:25;;;;;;;13.43;2.38;;;16.10;99.90;;;;;;4992904;28;20026;-64
2021/12/12 12:14:04;;;;;;;7.38;2.33;;;16.10;99.90;;;;;;4993761;28;20490;-63
2021/12/12 12:16:52;;;;;;;16.48;2.60;;;16.10;99.90;;;;;;4993580;28;20062;-64
2021/12/12 12:19:38;;;;;;;10.20;2.40;;;16.10;99.90;;;;;;4991409;28;20030;-64
2021/12/12 12:22:29;;;;;;;12.57;2.03;;;16.10;99.90;;;;;;4992432;28;20023;-63
2021/12/12 12:25:17;;;;;;;4.07;1.52;;;16.00;99.90;;;;;;4993940;28;20030;-63
2021/12/12 12:28:05;;;;;;;11.25;2.20;;;16.10;99.90;;;;;;4993803;28;20026;-65
2021/12/12 12:30:52;;;;;;;8.80;1.85;;;16.00;99.90;;;;;;4994084;28;20069;-65
2021/12/12 12:33:46;;;;;;;11.55;2.78;;;16.00;99.90;;;;;;4993844;28;20038;-64
2021/12/12 12:36:38;;;;;;;8.70;1.48;;;16.00;99.90;;;;;;4993999;28;20026;-64
2021/12/12 12:39:32;;;;;;;14.32;2.65;;;16.00;99.90;;;;;;4993600;28;20434;-64
2021/12/12 12:42:11;;;;;;;10.23;1.92;;;16.00;99.90;;;;;;4994198;28;20513;-64
2021/12/12 12:45:14;;;;;;;13.25;2.45;;;16.00;99.90;;;;;;4994157;28;20114;-62
2021/12/12 12:47:42;;;;;;;8.02;1.85;;;15.90;99.90;;;;;;4993968;28;20026;-63
2021/12/12 12:50:30;;;;;;;14.55;2.58;;;16.00;99.90;;;;;;4993757;28;20057;-63
2021/12/12 12:53:21;;;;;;;6.45;1.55;;;16.00;99.90;;;;;;4974404;28;20083;-63
2021/12/12 12:56:14;;;;;;;8.90;1.58;;;16.00;99.90;;;;;;4974688;28;20411;-63
2021/12/12 12:59:19;;;;;;;8.68;2.30;;;15.90;99.90;;;;;;4974637;28;20476;-64
2021/12/12 13:02:15;;;;;;;15.82;2.38;;;15.90;99.90;;;;;;4974159;28;20122;-62
2021/12/12 13:04:58;;;;;;;14.20;2.25;;;15.90;99.90;;;;;;4974607;28;20424;-64
2021/12/12 13:07:41;;;;;;;17.13;1.77;;;15.90;99.90;;;;;;4974364;28;20034;-61
2021/12/12 13:10:24;;;;;;;11.02;1.95;;;15.80;99.90;;;;;;4974657;28;20037;-63
2021/12/12 13:12:57;;;;;;;9.32;2.53;;;15.80;99.90;;;;;;4974358;28;20031;-63
2021/12/12 13:15:46;;;;;;;12.68;2.10;;;15.80;99.90;;;;;;4974445;28;20027;-63
2021/12/12 13:18:34;;;;;;;11.35;2.88;;;15.80;99.90;;;;;;4974426;28;20043;-63
2021/12/12 13:21:18;;;;;;;8.05;2.10;;;15.80;99.90;;;;;;4974144;28;20019;-64
2021/12/12 13:24:04;;;;;;;7.43;2.20;;;15.80;99.90;;;;;;4974198;28;20512;-64
2021/12/12 13:27:04;;;;;;;16.30;2.80;;;15.80;99.90;;;;;;4974530;28;20063;-63
2021/12/12 13:30:05;;;;;;;6.70;1.98;;;15.80;99.90;;;;;;4974712;28;20476;-64
2021/12/12 13:32:50;;;;;;;8.45;1.58;;;15.70;99.90;;;;;;4977983;28;20029;-64
2021/12/12 13:35:26;;;;;;;9.27;2.53;;;15.70;99.90;;;;;;4977767;28;20026;-64
2021/12/12 13:38:18;;;;;;;14.65;2.90;;;15.70;99.90;;;;;;4978010;28;20476;-64
2021/12/12 13:41:12;;;;;;;10.98;2.30;;;15.70;99.90;;;;;;4977796;28;20031;-64
2021/12/12 13:44:10;;;;;;;12.13;2.35;;;15.60;99.90;;;;;;4977472;28;20111;-62
2021/12/12 13:46:58;;;;;;;12.55;2.30;;;15.60;99.90;;;;;;4977584;28;20077;-63
2021/12/12 13:49:35;;;;;;;15.10;2.63;;;15.60;99.90;;;;;;4976326;28;20088;-62