Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:00;;;;;;;8.27;2.85;;;;;;;1.63;70.42;102068.50;5031677;28;20044;-79
2021/04/25 00:03:26;;;;;;;12.05;2.85;;;;;;;1.67;70.16;102068.34;5034346;28;20049;-80
2021/04/25 00:05:51;;;;;;;10.98;4.35;;;;;;;1.66;70.76;102063.97;5033982;28;20033;-80
2021/04/25 00:08:17;;;;;;;7.57;2.50;;;;;;;1.71;70.27;102061.16;5033981;28;20369;-79
2021/04/25 00:10:42;;;;;;;16.00;3.10;;;;;;;1.61;70.71;102057.91;5015961;28;20419;-80
2021/04/25 00:13:08;;;;;;;20.63;5.18;;;;;;;1.61;70.73;102064.06;5036105;28;20037;-80
2021/04/25 00:15:34;;;;;;;7.53;2.83;;;;;;;1.57;70.99;102062.44;5039281;28;20064;-80
2021/04/25 00:18:00;;;;;;;11.38;2.78;;;;;;;1.55;70.84;102060.75;5037930;28;20033;-79
2021/04/25 00:20:25;;;;;;;16.48;2.67;;;;;;;1.47;71.37;102063.63;5037017;28;20478;-80
2021/04/25 00:22:50;;;;;;;11.43;3.67;;;;;;;1.44;71.16;102060.19;5036734;28;20065;-80
2021/04/25 00:25:17;;;;;;;13.02;3.70;;;;;;;1.40;71.21;102063.84;5033651;28;20024;-81
2021/04/25 00:27:43;;;;;;;14.90;3.03;;;;;;;1.35;71.22;102056.91;5016981;28;20047;-79
2021/04/25 00:30:12;;;;;;;13.25;2.63;;;;;;;1.32;71.58;102057.00;5034112;28;20040;-79
2021/04/25 00:32:38;;;;;;;14.07;2.88;;;;;;;1.22;71.46;102060.81;5015173;28;20072;-79
2021/04/25 00:35:05;;;;;;;8.13;2.47;;;;;;;1.23;71.89;102062.56;5032755;28;20116;-79
2021/04/25 00:37:30;;;;;;;14.35;3.65;;;;;;;1.16;72.74;102063.63;5035372;28;20041;-79
2021/04/25 00:39:56;;;;;;;9.23;3.75;;;;;;;1.08;72.69;102058.56;5036323;28;20037;-79
2021/04/25 00:42:21;;;;;;;10.60;3.85;;;;;;;1.10;73.29;102061.16;5034678;28;20496;-79
2021/04/25 00:44:47;;;;;;;5.15;2.63;;;;;;;1.06;73.00;102055.06;5035346;28;20026;-79
2021/04/25 00:47:13;;;;;;;10.10;3.20;;;;;;;1.00;73.45;102059.69;5034118;28;20055;-79
2021/04/25 00:49:39;;;;;;;9.93;3.05;;;;;;;1.04;73.16;102050.72;5034067;28;20529;-79
2021/04/25 00:52:06;;;;;;;10.98;3.97;;;;;;;1.11;72.88;102052.31;5034681;28;20105;-79
2021/04/25 00:54:32;;;;;;;15.18;3.42;;;;;;;1.08;73.43;102057.69;5033159;28;20119;-79
2021/04/25 00:56:58;;;;;;;12.15;3.58;;;;;;;1.08;73.43;102047.09;5032414;28;20114;-79
2021/04/25 00:59:26;;;;;;;10.77;3.33;;;;;;;1.14;72.30;102047.78;5032172;28;20061;-79
2021/04/25 01:01:52;;;;;;;11.70;3.75;;;;;;;1.15;72.70;102044.22;5032273;28;20034;-79
2021/04/25 01:04:18;;;;;;;9.50;3.33;;;;;;;1.15;72.36;102049.50;5035344;28;20052;-80
2021/04/25 01:06:43;;;;;;;10.43;3.17;;;;;;;1.10;72.85;102053.19;5042476;28;20531;-79
2021/04/25 01:09:09;;;;;;;11.60;3.28;;;;;;;1.04;72.78;102051.63;5018444;28;20053;-80
2021/04/25 01:11:34;;;;;;;11.23;3.53;;;;;;;1.01;72.95;102049.06;5036793;28;20525;-80
2021/04/25 01:14:00;;;;;;;13.95;4.80;;;;;;;1.01;73.73;102051.69;5038684;28;20025;-79
2021/04/25 01:16:26;;;;;;;7.95;3.20;;;;;;;1.02;73.78;102041.97;5041253;28;20033;-80
2021/04/25 01:18:51;;;;;;;6.93;3.28;;;;;;;0.96;74.23;102050.94;5038724;28;20029;-79
2021/04/25 01:21:16;;;;;;;9.73;3.38;;;;;;;0.89;75.03;102052.03;5038230;28;20037;-80
2021/04/25 01:23:42;;;;;;;11.93;3.53;;;;;;;0.88;75.58;102053.78;5036802;28;20128;-80
2021/04/25 01:26:07;;;;;;;14.93;4.03;;;;;;;0.78;75.36;102062.03;5020597;28;20037;-80
2021/04/25 01:28:32;;;;;;;12.48;4.53;;;;;;;0.77;76.06;102055.00;5037714;28;20393;-80
2021/04/25 01:30:58;;;;;;;19.02;4.05;;;;;;;0.71;76.19;102061.34;5018749;28;20076;-79
2021/04/25 01:33:25;;;;;;;10.20;3.47;;;;;;;0.73;76.45;102062.13;5037315;28;20064;-81
2021/04/25 01:35:52;;;;;;;9.95;3.40;;;;;;;0.68;76.63;102064.94;5040863;28;20110;-80
2021/04/25 01:38:17;;;;;;;13.88;3.45;;;;;;;0.63;76.53;102065.94;5020851;28;20478;-81
2021/04/25 01:40:42;;;;;;;9.57;3.13;;;;;;;0.61;76.47;102068.66;5021654;28;20059;-81
2021/04/25 01:43:08;;;;;;;11.05;3.55;;;;;;;0.65;76.92;102064.16;5022746;28;20026;-80
2021/04/25 01:45:34;;;;;;;8.50;3.75;;;;;;;0.70;75.55;102059.56;5024893;28;20021;-81
2021/04/25 01:48:02;;;;;;;11.00;3.50;;;;;;;0.66;75.76;102063.22;5030353;28;20028;-80
2021/04/25 01:50:28;;;;;;;15.27;3.42;;;;;;;0.59;75.56;102059.88;5045368;28;20025;-80
2021/04/25 01:52:54;;;;;;;8.95;3.60;;;;;;;0.64;75.13;102051.78;5037827;28;20532;-80
2021/04/25 01:55:22;;;;;;;13.50;4.13;;;;;;;0.62;75.77;102056.28;5036160;28;20037;-80
2021/04/25 01:57:47;;;;;;;9.07;3.97;;;;;;;0.61;75.22;102051.88;5037874;28;20034;-80
2021/04/25 02:00:17;;;;;;;9.82;3.67;;;;;;;0.62;75.52;102056.28;5034935;28;20551;-79
2021/04/25 02:02:44;;;;;;;12.57;3.65;;;;;;;0.57;75.91;102058.16;5036061;28;20053;-80
2021/04/25 02:05:10;;;;;;;10.25;3.88;;;;;;;0.54;76.05;102053.81;5034556;28;20045;-79
2021/04/25 02:07:35;;;;;;;13.48;3.58;;;;;;;0.64;76.74;102057.09;5036315;28;20029;-79
2021/04/25 02:10:03;;;;;;;14.15;4.43;;;;;;;0.54;77.02;102052.94;5035929;28;20044;-80
2021/04/25 02:12:29;;;;;;;8.93;3.60;;;;;;;0.50;77.28;102062.75;5035813;28;20037;-79
2021/04/25 02:14:55;;;;;;;13.90;3.30;;;;;;;0.48;77.54;102061.91;5038362;28;20597;-79
2021/04/25 02:17:20;;;;;;;11.35;3.83;;;;;;;0.48;77.73;102067.22;5037129;28;20033;-80
2021/04/25 02:19:45;;;;;;;13.38;4.22;;;;;;;0.52;77.67;102066.25;5037040;28;20032;-79
2021/04/25 02:22:11;;;;;;;16.30;3.80;;;;;;;0.56;77.44;102061.72;5042973;28;20025;-80
2021/04/25 02:24:36;;;;;;;10.43;3.40;;;;;;;0.52;77.16;102068.00;5036973;28;20033;-79
2021/04/25 02:27:01;;;;;;;9.02;4.25;;;;;;;0.53;77.07;102064.47;5036036;28;20028;-80
2021/04/25 02:29:26;;;;;;;13.75;5.70;;;;;;;0.51;76.94;102071.56;5037085;28;20080;-80
2021/04/25 02:31:52;;;;;;;19.10;4.35;;;;;;;0.49;77.02;102062.78;5035405;28;20055;-80
2021/04/25 02:34:17;;;;;;;14.52;4.65;;;;;;;0.43;77.20;102063.81;5016538;28;20029;-80
2021/04/25 02:36:43;;;;;;;12.52;4.47;;;;;;;0.39;77.39;102060.34;5034948;28;20069;-80
2021/04/25 02:39:08;;;;;;;8.82;3.55;;;;;;;0.37;77.61;102064.84;5034586;28;20117;-80
2021/04/25 02:41:34;;;;;;;11.25;4.50;;;;;;;0.38;77.81;102055.97;5037067;28;20460;-80
2021/04/25 02:43:59;;;;;;;10.60;3.85;;;;;;;0.34;77.73;102053.47;5037344;28;20045;-80
2021/04/25 02:46:25;;;;;;;9.90;3.78;;;;;;;0.27;77.74;102062.44;5035036;28;20109;-80
2021/04/25 02:48:50;;;;;;;12.10;3.95;;;;;;;0.17;78.16;102061.81;5033903;28;20415;-80
2021/04/25 02:51:15;;;;;;;15.80;4.45;;;;;;;0.18;78.71;102064.44;5039739;28;20079;-80
2021/04/25 02:53:41;;;;;;;16.10;4.82;;;;;;;0.12;78.71;102061.03;5038012;28;20041;-80
2021/04/25 02:56:06;;;;;;;14.77;4.18;;;;;;;0.09;78.77;102064.66;5019039;28;20128;-80
2021/04/25 02:58:31;;;;;;;13.68;4.05;;;;;;;0.12;79.12;102068.97;5036045;28;20022;-79
2021/04/25 03:00:57;;;;;;;16.58;5.05;;;;;;;0.11;79.02;102062.81;5032003;28;20426;-80
2021/04/25 03:03:24;;;;;;;13.05;4.35;;;;;;;0.04;79.26;102069.16;5034395;28;20109;-80
2021/04/25 03:05:53;;;;;;;11.27;4.00;;;;;;;0.04;79.36;102070.94;5034617;28;20071;-80
2021/04/25 03:08:18;;;;;;;10.55;3.97;;;;;;;0.02;79.01;102065.69;5036128;28;20037;-80
2021/04/25 03:10:43;;;;;;;10.80;3.83;;;;;;;0.02;79.41;102070.97;5035302;28;20034;-80
2021/04/25 03:13:09;;;;;;;13.18;4.00;;;;;;;0.01;79.32;102065.72;5034346;28;20477;-79
2021/04/25 03:15:34;;;;;;;19.60;4.47;;;;;;;0.03;79.66;102072.72;5035135;28;20068;-80
2021/04/25 03:17:59;;;;;;;11.20;4.32;;;;;;;0.03;79.78;102071.81;5034871;28;20029;-79
2021/04/25 03:20:25;;;;;;;11.57;5.18;;;;;;;-0.06;79.84;102067.63;5035603;28;20029;-80
2021/04/25 03:22:51;;;;;;;14.10;4.10;;;;;;;-0.05;80.04;102070.25;5037750;28;20520;-80
2021/04/25 03:25:16;;;;;;;9.57;4.10;;;;;;;-0.10;80.19;102077.41;5036169;28;20060;-80
2021/04/25 03:27:42;;;;;;;6.35;3.88;;;;;;;-0.20;80.16;102070.59;5035075;28;20038;-80
2021/04/25 03:30:10;;;;;;;15.68;6.95;;;;;;;-0.22;80.48;102071.53;5017051;28;20036;-80
2021/04/25 03:32:35;;;;;;;9.45;4.20;;;;;;;-0.21;80.55;102075.91;5034542;28;20087;-79
2021/04/25 03:35:03;;;;;;;12.30;3.90;;;;;;;-0.25;80.43;102075.09;5036545;28;20029;-79
2021/04/25 03:37:29;;;;;;;13.50;4.20;;;;;;;-0.20;80.99;102083.81;5035006;28;20033;-81
2021/04/25 03:39:54;;;;;;;15.43;4.78;;;;;;;-0.25;81.16;102083.91;5033857;28;20064;-81
2021/04/25 03:42:19;;;;;;;9.63;5.00;;;;;;;-0.25;81.31;102083.03;5015197;28;20030;-80
2021/04/25 03:44:45;;;;;;;13.38;4.78;;;;;;;-0.30;81.35;102084.94;5015499;28;20080;-81
2021/04/25 03:47:10;;;;;;;12.15;4.40;;;;;;;-0.30;81.57;102093.72;5032288;28;20059;-80
2021/04/25 03:49:35;;;;;;;18.92;4.60;;;;;;;-0.29;81.37;102091.94;5034218;28;20406;-80
2021/04/25 03:52:01;;;;;;;12.43;4.10;;;;;;;-0.31;81.64;102097.25;5037024;28;20033;-80
2021/04/25 03:54:26;;;;;;;12.02;4.10;;;;;;;-0.31;81.46;102093.75;5035348;28;20076;-80
2021/04/25 03:56:52;;;;;;;12.43;4.05;;;;;;;-0.31;81.76;102091.09;5026589;28;20099;-80
2021/04/25 03:59:18;;;;;;;9.85;3.90;;;;;;;-0.33;81.48;102085.00;5017758;28;20037;-80
2021/04/25 04:01:43;;;;;;;16.35;4.75;;;;;;;-0.30;81.63;102088.44;5034992;28;20029;-80
2021/04/25 04:04:08;;;;;;;7.63;4.35;;;;;;;-0.31;81.79;102093.75;5034072;28;20029;-80
2021/04/25 04:06:34;;;;;;;10.82;4.20;;;;;;;-0.30;81.63;102092.84;5033497;28;20432;-81
2021/04/25 04:09:00;;;;;;;10.15;4.35;;;;;;;-0.26;81.78;102095.38;5032725;28;20033;-80
2021/04/25 04:11:25;;;;;;;14.15;4.90;;;;;;;-0.24;81.50;102100.66;5014116;28;20036;-80
2021/04/25 04:13:51;;;;;;;13.70;4.93;;;;;;;-0.25;81.48;102101.53;5014059;28;20029;-81
2021/04/25 04:16:18;;;;;;;14.50;4.38;;;;;;;-0.21;81.22;102108.53;5035052;28;20032;-80
2021/04/25 04:18:43;;;;;;;12.45;4.60;;;;;;;-0.21;81.61;102110.25;5033852;28;20531;-81
2021/04/25 04:21:08;;;;;;;13.48;4.95;;;;;;;-0.27;81.43;102108.66;5035157;28;20029;-80
2021/04/25 04:23:34;;;;;;;9.27;4.22;;;;;;;-0.21;81.27;102124.38;5034504;28;20481;-80
2021/04/25 04:25:59;;;;;;;15.35;5.22;;;;;;;-0.17;80.79;102126.03;5034462;28;20049;-80
2021/04/25 04:28:24;;;;;;;15.02;4.65;;;;;;;-0.19;81.11;102132.25;5034236;28;20132;-80
2021/04/25 04:30:50;;;;;;;10.52;3.67;;;;;;;-0.24;80.80;102135.03;5033928;28;20463;-81
2021/04/25 04:33:15;;;;;;;8.60;5.03;;;;;;;-0.18;81.24;102136.63;5032483;28;20061;-80
2021/04/25 04:35:40;;;;;;;6.93;4.30;;;;;;;-0.16;81.60;102137.50;5034248;28;20377;-80
2021/04/25 04:38:06;;;;;;;11.30;5.03;;;;;;;-0.07;81.72;102140.78;5031633;28;20028;-81
2021/04/25 04:40:31;;;;;;;15.55;4.70;;;;;;;0.05;81.04;102134.38;5033997;28;20021;-80
2021/04/25 04:42:56;;;;;;;14.32;5.90;;;;;;;0.10;81.24;102134.28;5033133;28;20029;-80
2021/04/25 04:45:21;;;;;;;9.45;4.63;;;;;;;0.13;81.14;102134.22;5030982;28;20026;-80
2021/04/25 04:47:47;;;;;;;12.88;4.90;;;;;;;0.14;81.47;102141.22;5038118;28;20030;-80
2021/04/25 04:50:15;;;;;;;10.02;4.80;;;;;;;0.10;82.06;102140.44;5032370;28;20113;-79
2021/04/25 04:52:41;;;;;;;13.77;5.03;;;;;;;0.19;81.70;102136.72;5034363;28;20037;-80
2021/04/25 04:55:07;;;;;;;9.63;5.22;;;;;;;0.31;81.10;102139.09;5034736;28;20030;-79
2021/04/25 04:57:32;;;;;;;14.05;4.70;;;;;;;0.32;81.21;102135.53;5033872;28;20052;-79
2021/04/25 04:59:58;;;;;;;7.75;4.75;;;;;;;0.41;80.43;102135.31;5032982;28;20030;-79
2021/04/25 05:02:23;;;;;;;10.73;4.82;;;;;;;0.42;79.92;102142.31;5014307;28;20035;-79
2021/04/25 05:04:48;;;;;;;10.77;5.47;;;;;;;0.47;80.20;102128.13;5032314;28;20033;-79
2021/04/25 05:07:14;;;;;;;13.32;4.78;;;;;;;0.54;79.83;102130.56;5031651;28;20045;-79
2021/04/25 05:09:39;;;;;;;11.73;4.60;;;;;;;0.55;79.55;102135.00;5031095;28;20097;-79
2021/04/25 05:12:05;;;;;;;10.90;4.78;;;;;;;0.65;78.92;102136.50;5016630;28;20026;-80
2021/04/25 05:14:31;;;;;;;11.00;4.90;;;;;;;0.72;78.22;102139.84;5008762;28;20049;-80
2021/04/25 05:16:56;;;;;;;9.15;4.45;;;;;;;0.80;77.50;102137.03;5023659;28;20034;-80
2021/04/25 05:19:21;;;;;;;10.82;5.22;;;;;;;0.84;77.16;102136.88;5001999;28;20549;-80
2021/04/25 05:21:47;;;;;;;15.68;4.95;;;;;;;0.90;76.85;102139.38;5031305;28;20036;-80
2021/04/25 05:24:12;;;;;;;11.60;5.28;;;;;;;0.99;76.63;102148.00;5038571;28;20028;-80
2021/04/25 05:26:38;;;;;;;13.95;5.18;;;;;;;1.01;76.92;102147.06;5018107;28;20037;-81
2021/04/25 05:29:04;;;;;;;17.30;4.85;;;;;;;1.00;76.95;102147.94;5036393;28;20033;-80
2021/04/25 05:31:29;;;;;;;12.50;4.45;;;;;;;1.00;76.72;102149.75;5033842;28;20113;-80
2021/04/25 05:33:55;;;;;;;12.02;4.90;;;;;;;1.03;76.61;102149.66;5031337;28;20030;-80
2021/04/25 05:36:20;;;;;;;13.50;4.90;;;;;;;1.11;76.67;102153.00;5031633;28;20033;-80
2021/04/25 05:38:45;;;;;;;13.40;3.85;;;;;;;1.18;75.48;102153.69;5031642;28;20396;-80
2021/04/25 05:41:10;;;;;;;6.63;3.90;;;;;;;1.27;75.35;102153.44;5035886;28;20040;-80
2021/04/25 05:43:36;;;;;;;9.82;4.53;;;;;;;1.30;74.93;102154.22;5038400;28;20076;-80
2021/04/25 05:46:01;;;;;;;8.30;4.32;;;;;;;1.37;74.85;102161.09;5037424;28;20449;-80
2021/04/25 05:48:26;;;;;;;9.27;3.95;;;;;;;1.49;74.02;102151.94;5037418;28;20033;-80
2021/04/25 05:50:52;;;;;;;13.45;4.65;;;;;;;1.60;73.78;102157.81;5049864;28;20037;-80
2021/04/25 05:53:17;;;;;;;10.23;4.45;;;;;;;1.64;73.38;102157.72;5043948;28;20048;-80
2021/04/25 05:55:43;;;;;;;7.10;3.88;;;;;;;1.73;72.82;102162.75;5039429;28;20464;-80
2021/04/25 05:58:09;;;;;;;11.50;3.92;;;;;;;1.75;72.98;102167.13;5038925;28;20029;-80
2021/04/25 06:00:38;;;;;;;7.95;4.13;;;;;;;1.83;73.05;102162.44;5020169;28;20036;-80
2021/04/25 06:03:03;;;;;;;10.57;3.83;;;;;;;1.89;72.21;102166.69;5039076;28;20468;-79
2021/04/25 06:05:29;;;;;;;9.07;3.90;;;;;;;1.94;71.92;102174.53;5037041;28;20029;-80
2021/04/25 06:07:54;;;;;;;7.30;4.20;;;;;;;2.00;72.15;102180.53;5035710;28;20037;-79
2021/04/25 06:10:21;;;;;;;8.52;3.40;;;;;;;2.07;71.97;102182.06;5036902;28;20025;-79
2021/04/25 06:12:48;;;;;;;11.75;4.25;;;;;;;2.12;71.95;102189.91;5017655;28;20029;-79
2021/04/25 06:15:15;;;;;;;9.63;4.05;;;;;;;2.17;71.65;102190.63;5035343;28;20033;-79
2021/04/25 06:17:41;;;;;;;7.65;3.67;;;;;;;2.28;70.99;102182.34;5034867;28;20055;-79
2021/04/25 06:20:07;;;;;;;9.82;3.88;;;;;;;2.34;70.42;102191.91;5040891;28;20116;-79
2021/04/25 06:22:32;;;;;;;6.78;4.50;;;;;;;2.43;70.58;102188.97;5038265;28;20056;-79
2021/04/25 06:24:58;;;;;;;7.45;3.60;;;;;;;2.53;69.13;102193.94;5020588;28;20029;-80
2021/04/25 06:27:25;;;;;;;10.57;3.97;;;;;;;2.61;69.02;102192.84;5036460;28;20045;-79
2021/04/25 06:29:51;;;;;;;10.75;3.33;;;;;;;2.69;69.41;102197.00;5017261;28;20029;-79
2021/04/25 06:32:17;;;;;;;10.23;4.35;;;;;;;2.75;68.11;102198.56;5035869;28;20033;-79
2021/04/25 06:34:42;;;;;;;7.25;3.70;;;;;;;2.82;68.17;102202.78;5038585;28;20362;-79
2021/04/25 06:37:07;;;;;;;9.30;3.83;;;;;;;2.86;68.35;102199.06;5035334;28;20385;-79
2021/04/25 06:39:33;;;;;;;6.57;3.40;;;;;;;2.92;67.29;102208.63;5034976;28;20025;-78
2021/04/25 06:41:58;;;;;;;7.22;3.25;;;;;;;3.03;66.41;102211.81;5033858;28;20397;-78
2021/04/25 06:44:24;;;;;;;8.77;3.30;;;;;;;3.17;65.79;102204.22;5035068;28;20057;-79
2021/04/25 06:46:49;;;;;;;7.20;3.22;;;;;;;3.29;66.41;102205.59;5034609;28;20037;-79
2021/04/25 06:49:14;;;;;;;6.25;3.20;;;;;;;3.40;65.47;102205.25;5039266;28;20033;-80
2021/04/25 06:51:40;;;;;;;11.40;3.25;;;;;;;3.51;65.21;102213.69;5036872;28;20049;-79
2021/04/25 06:54:05;;;;;;;9.30;3.33;;;;;;;3.58;64.26;102215.25;5036146;28;20037;-79
2021/04/25 06:56:31;;;;;;;7.50;3.03;;;;;;;3.61;64.89;102215.13;5038889;28;20159;-80
2021/04/25 06:58:56;;;;;;;8.07;3.13;;;;;;;3.64;64.52;102208.81;5042298;28;20034;-81
2021/04/25 07:01:22;;;;;;;9.25;4.03;;;;;;;3.73;64.59;102215.59;5039466;28;20033;-81
2021/04/25 07:03:51;;;;;;;8.43;3.10;;;;;;;3.84;63.50;102213.41;5036579;28;20029;-81
2021/04/25 07:06:17;;;;;;;8.98;3.42;;;;;;;3.95;62.68;102205.91;5035890;28;20052;-81
2021/04/25 07:08:44;;;;;;;7.57;3.08;;;;;;;4.01;62.24;102211.00;5035914;28;20029;-80
2021/04/25 07:11:09;;;;;;;8.43;2.70;;;;;;;4.08;61.62;102211.63;5033906;28;20029;-81
2021/04/25 07:13:34;;;;;;;10.23;3.00;;;;;;;4.18;61.26;102209.50;5034514;28;20512;-81
2021/04/25 07:16:00;;;;;;;10.52;2.78;;;;;;;4.25;60.14;102206.53;5034834;28;20486;-81
2021/04/25 07:18:25;;;;;;;5.88;2.63;;;;;;;4.29;60.08;102209.97;5017339;28;20040;-81
2021/04/25 07:20:54;;;;;;;6.15;2.95;;;;;;;4.35;59.41;102215.91;5046286;28;20467;-81
2021/04/25 07:23:20;;;;;;;5.82;2.45;;;;;;;4.42;57.82;102213.88;5022798;28;20092;-80
2021/04/25 07:25:46;;;;;;;4.95;2.30;;;;;;;4.56;56.74;102214.22;5039667;28;20453;-80
2021/04/25 07:28:11;;;;;;;5.00;2.33;;;;;;;4.66;55.15;102217.38;5021236;28;20025;-79
2021/04/25 07:30:36;;;;;;;5.85;2.75;;;;;;;4.71;55.92;102222.50;5038684;28;20508;-80
2021/04/25 07:33:02;;;;;;;4.32;2.00;;;;;;;4.80;51.62;102214.13;5019181;28;20099;-80
2021/04/25 07:35:27;;;;;;;4.68;1.60;;;;;;;4.90;50.83;102220.84;5036078;28;20033;-80
2021/04/25 07:37:53;;;;;;;4.38;1.73;;;;;;;4.98;49.93;102232.03;5016266;28;20029;-79
2021/04/25 07:40:18;;;;;;;3.00;1.88;;;;;;;5.04;50.56;102231.78;5034073;28;20132;-79
2021/04/25 07:42:44;;;;;;;2.92;1.60;;;;;;;5.12;49.55;102230.63;5014817;28;20489;-79
2021/04/25 07:45:14;;;;;;;5.25;1.63;;;;;;;5.21;49.59;102232.91;5032535;28;20029;-79
2021/04/25 07:47:43;;;;;;;2.85;1.88;;;;;;;5.24;48.43;102230.97;5033855;28;20041;-80
2021/04/25 07:50:11;;;;;;;1.75;1.60;;;;;;;5.30;48.04;102227.16;5019041;28;20493;-80
2021/04/25 07:52:36;;;;;;;5.78;1.83;;;;;;;5.37;48.56;102241.97;5033459;28;20491;-79
2021/04/25 07:55:04;;;;;;;2.28;1.40;;;;;;;5.40;48.56;102233.84;5015216;28;20029;-79
2021/04/25 07:57:29;;;;;;;2.80;1.77;;;;;;;5.40;48.42;102241.84;5017449;28;20033;-80
2021/04/25 07:59:55;;;;;;;3.83;1.60;;;;;;;5.43;49.26;102238.19;5033580;28;20033;-80
2021/04/25 08:02:22;;;;;;;4.15;1.45;;;;;;;5.50;49.85;102228.97;5035696;28;20132;-80
2021/04/25 08:04:50;;;;;;;2.58;1.70;;;;;;;5.59;50.32;102230.38;5038832;28;20033;-81
2021/04/25 08:07:17;;;;;;;3.47;1.95;;;;;;;5.71;49.62;102235.16;5036864;28;20033;-80
2021/04/25 08:09:43;;;;;;;2.53;1.60;;;;;;;5.73;50.41;102228.84;5037309;28;20029;-81
2021/04/25 08:12:09;;;;;;;3.90;1.85;;;;;;;5.81;49.32;102231.16;5039466;28;20500;-81
2021/04/25 08:14:34;;;;;;;4.05;2.10;;;;;;;5.87;50.51;102233.53;5034939;28;20029;-80
2021/04/25 08:17:00;;;;;;;4.13;1.90;;;;;;;5.97;50.67;102234.91;5018128;28;20036;-81
2021/04/25 08:19:25;;;;;;;2.45;2.00;;;;;;;5.97;50.51;102231.38;5039325;28;20093;-80
2021/04/25 08:21:50;;;;;;;7.43;1.98;;;;;;;5.98;49.93;102227.78;5020051;28;20073;-81
2021/04/25 08:24:16;;;;;;;6.35;1.80;;;;;;;5.97;48.85;102231.38;5038211;28;20433;-81
2021/04/25 08:26:41;;;;;;;2.60;2.00;;;;;;;6.00;48.73;102228.56;5037260;28;20040;-81
2021/04/25 08:29:06;;;;;;;5.22;1.70;;;;;;;6.00;48.45;102220.56;5035502;28;20044;-80
2021/04/25 08:31:32;;;;;;;7.50;1.63;;;;;;;6.03;47.86;102238.22;5036476;28;20458;-80
2021/04/25 08:33:57;;;;;;;5.85;1.88;;;;;;;6.04;47.56;102232.84;5036325;28;20171;-80
2021/04/25 08:36:23;;;;;;;1.70;1.48;;;;;;;6.10;47.88;102229.00;5015245;28;20029;-80
2021/04/25 08:38:48;;;;;;;4.63;1.63;;;;;;;6.17;47.56;102233.13;5015784;28;20044;-80
2021/04/25 08:41:15;;;;;;;4.90;1.75;;;;;;;6.27;45.57;102234.44;5014247;28;20124;-80
2021/04/25 08:43:42;;;;;;;4.55;1.60;;;;;;;6.35;46.13;102242.97;5033751;28;20536;-80
2021/04/25 08:46:08;;;;;;;2.13;1.52;;;;;;;6.57;45.93;102237.47;5032470;28;20147;-80
2021/04/25 08:48:35;;;;;;;3.00;1.35;;;;;;;6.79;44.71;102244.44;5012328;28;20034;-80
2021/04/25 08:51:00;;;;;;;5.88;1.38;;;;;;;6.89;45.28;102240.41;5016321;28;20030;-80
2021/04/25 08:53:26;;;;;;;5.70;1.10;;;;;;;6.91;45.23;102234.00;5015180;28;20167;-80
2021/04/25 08:55:51;;;;;;;1.83;1.10;;;;;;;6.98;44.47;102237.28;5031560;28;20489;-80
2021/04/25 08:58:18;;;;;;;1.65;1.27;;;;;;;7.00;42.27;102234.50;5024602;28;20052;-80
2021/04/25 09:00:44;;;;;;;2.97;1.30;;;;;;;7.02;40.74;102236.19;5037760;28;20021;-80
2021/04/25 09:03:09;;;;;;;1.00;1.00;;;;;;;6.99;40.94;102233.66;5036888;28;20034;-80
2021/04/25 09:05:36;;;;;;;2.13;1.20;;;;;;;7.03;39.90;102234.38;5009448;28;20032;-80
2021/04/25 09:08:04;;;;;;;3.38;1.10;;;;;;;6.98;39.04;102234.59;5013442;28;20037;-80
2021/04/25 09:10:39;;;;;;;3.92;1.10;;;;;;;6.99;39.16;102238.16;5032427;28;20116;-80
2021/04/25 09:13:24;;;;;;;1.20;0.90;;;;;;;7.03;40.29;102234.38;5016862;28;20037;-80
2021/04/25 09:15:53;;;;;;;2.15;1.00;;;;;;;7.04;37.36;102238.75;5018268;28;20044;-79
2021/04/25 09:18:31;;;;;;;1.65;1.00;;;;;;;7.08;38.68;102230.53;5030135;28;20560;-79
2021/04/25 09:21:07;;;;;;;3.65;0.90;;;;;;;7.18;39.37;102233.59;5028482;28;20512;-79
2021/04/25 09:23:33;;;;;;;3.63;1.10;;;;;;;7.25;38.92;102237.69;5021936;28;20489;-80
2021/04/25 09:26:06;;;;;;;7.30;1.45;;;;;;;7.46;38.24;102230.38;5035741;28;20025;-79
2021/04/25 09:28:33;;;;;;;1.83;0.90;;;;;;;7.67;37.98;102232.88;5020935;28;20384;-78
2021/04/25 09:30:59;;;;;;;2.60;1.40;;;;;;;7.83;36.95;102234.66;5036376;28;20034;-77
2021/04/25 09:33:27;;;;;;;5.10;1.48;;;;;;;7.97;36.59;102239.31;5040907;28;20037;-79
2021/04/25 09:35:54;;;;;;;1.35;0.80;;;;;;;7.98;35.65;102245.53;5035724;28;20068;-78
2021/04/25 09:38:20;;;;;;;6.07;0.98;;;;;;;7.95;34.27;102245.69;5036090;28;20029;-78
2021/04/25 09:40:50;;;;;;;0.70;0.60;;;;;;;8.04;32.60;102240.69;5035681;28;20370;-78
2021/04/25 09:43:19;;;;;;;3.22;0.90;;;;;;;8.02;34.15;102231.03;5033977;28;20095;-78
2021/04/25 09:45:57;;;;;;;1.02;0.65;;;;;;;8.25;33.85;102241.34;5034731;28;20037;-79
2021/04/25 09:48:33;;;;;;;1.58;0.70;;;;;;;8.60;31.71;102235.91;5034164;28;20044;-78
2021/04/25 09:51:21;;;;;;;2.00;1.00;;;;;;;8.65;33.15;102238.31;5024605;28;20037;-80
2021/04/25 09:53:49;;;;;;;1.60;0.82;;;;;;;8.39;33.40;102245.13;5037442;28;20037;-79
2021/04/25 09:56:15;;;;;;;3.35;0.88;;;;;;;8.04;32.15;102247.88;5036590;28;20154;-79
2021/04/25 09:58:56;;;;;;;1.67;1.10;;;;;;;7.96;34.86;102253.66;5019241;28;20440;-79
2021/04/25 10:01:29;;;;;;;0.80;0.80;;;;;;;7.82;32.77;102248.16;5025270;28;20029;-79
2021/04/25 10:03:54;;;;;;;8.60;1.20;;;;;;;7.72;34.90;102247.78;5039087;28;20037;-80
2021/04/25 10:06:21;;;;;;;2.10;1.10;;;;;;;7.71;35.21;102254.06;5019050;28;20033;-79
2021/04/25 10:08:49;;;;;;;1.75;1.10;;;;;;;7.78;37.70;102247.47;5027925;28;20119;-80
2021/04/25 10:11:20;;;;;;;3.78;0.82;;;;;;;7.91;34.49;102247.66;5018306;28;20030;-82
2021/04/25 10:13:47;;;;;;;0.82;0.82;;;;;;;8.05;34.22;102247.81;5022229;28;20044;-80
2021/04/25 10:16:18;;;;;;;1.02;0.98;;;;;;;8.28;36.67;102249.22;5036786;28;20444;-80
2021/04/25 10:18:44;;;;;;;1.25;1.00;;;;;;;8.19;34.12;102240.81;5037326;28;20052;-80
2021/04/25 10:21:10;;;;;;;7.97;1.15;;;;;;;8.15;34.36;102240.13;5026122;28;20033;-76
2021/04/25 10:23:36;;;;;;;1.67;0.90;;;;;;;8.31;36.61;102241.97;5033255;28;20521;-81
2021/04/25 10:26:08;;;;;;;1.42;0.90;;;;;;;8.62;34.25;102244.69;5022730;28;20088;-80
2021/04/25 10:28:33;;;;;;;3.35;1.00;;;;;;;8.87;31.92;102251.34;5034789;28;20060;-80
2021/04/25 10:31:02;;;;;;;3.10;0.80;;;;;;;9.39;31.01;102242.94;5034551;28;20385;-81
2021/04/25 10:33:53;;;;;;;2.80;1.00;;;;;;;10.31;30.92;102240.00;5039302;28;20385;-82
2021/04/25 10:36:20;;;;;;;1.23;0.80;;;;;;;11.34;29.35;102241.38;5041862;28;20036;-81
2021/04/25 10:38:45;;;;;;;1.15;0.82;;;;;;;11.92;28.11;102227.44;5021590;28;20460;-80
2021/04/25 10:41:19;;;;;;;0.75;0.70;;;;;;;12.39;28.99;102230.41;5022815;28;20117;-81
2021/04/25 10:44:01;;;;;;;1.15;0.80;;;;;;;12.40;27.53;102235.72;5017391;28;20041;-81
2021/04/25 10:46:53;;;;;;;4.70;0.90;;;;;;;12.46;27.92;102234.41;5023527;28;20061;-82
2021/04/25 10:49:32;;;;;;;1.13;0.85;;;;;;;12.28;28.57;102235.75;5039357;28;20033;-81
2021/04/25 10:52:33;;;;;;;1.17;0.82;;;;;;;12.55;28.25;102239.16;5035999;28;20083;-81
2021/04/25 10:55:14;;;;;;;5.10;1.30;;;;;;;12.41;26.53;102234.72;4920303;29;20392;-81
2021/04/25 10:57:55;;;;;;;1.08;0.80;;;;;;;11.95;26.72;102238.03;5007825;28;20045;-81
2021/04/25 11:00:30;;;;;;;1.88;0.82;;;;;;;11.53;27.92;102243.66;5028377;28;20814;-81
2021/04/25 11:02:56;;;;;;;1.25;0.70;;;;;;;11.59;28.41;102238.72;5032590;28;20028;-81
2021/04/25 11:05:40;;;;;;;3.78;0.93;;;;;;;11.64;27.89;102241.97;5015884;28;20400;-82
2021/04/25 11:08:25;;;;;;;1.33;0.80;;;;;;;11.41;28.19;102242.66;5029957;28;20076;-81
2021/04/25 11:10:54;;;;;;;4.05;1.23;;;;;;;11.16;28.63;102235.38;5039662;28;20042;-81
2021/04/25 11:13:35;;;;;;;2.60;1.10;;;;;;;11.41;30.89;102238.13;5037252;28;20037;-81
2021/04/25 11:16:02;;;;;;;2.45;0.90;;;;;;;12.09;29.73;102230.78;5032379;28;20029;-81
2021/04/25 11:18:56;;;;;;;2.33;0.80;;;;;;;12.53;28.90;102227.59;5036054;28;20025;-81
2021/04/25 11:24:01;;;;;;;1.67;1.15;;;;;;;12.38;29.69;102226.84;5037773;28;20054;-82
2021/04/25 11:26:36;;;;;;;1.73;1.00;;;;;;;12.38;28.76;102229.56;5020906;28;20038;-82
2021/04/25 11:29:11;;;;;;;4.45;1.20;;;;;;;12.76;29.01;102230.41;5022757;28;20559;-81
2021/04/25 11:31:43;;;;;;;2.35;1.10;;;;;;;12.61;28.39;102229.72;5026541;28;20077;-82