Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:10;;;;;;;68.68;32.70;;;;;;;0.24;64.82;100699.34;5050120;28;20056;-22
2022/01/30 00:02:36;;;;;;;56.15;29.00;;;;;;;0.44;63.83;100678.41;5068168;28;20028;-22
2022/01/30 00:05:02;;;;;;;56.33;28.35;;;;;;;0.46;62.96;100665.97;5066517;28;20455;-21
2022/01/30 00:07:27;;;;;;;54.17;27.55;;;;;;;0.09;65.24;100691.06;5067968;28;20412;-21
2022/01/30 00:09:53;;;;;;;54.42;27.25;;;;;;;-0.51;67.50;100685.78;5067491;28;20615;-22
2022/01/30 00:12:25;;;;;;;54.00;27.27;;;;;;;-0.90;69.36;100677.75;5068569;28;20044;-23
2022/01/30 00:14:54;;;;;;;48.78;27.17;;;;;;;-0.74;68.26;100679.88;5067981;28;20040;-21
2022/01/30 00:17:25;;;;;;;47.47;26.75;;;;;;;0.10;65.42;100686.63;5067966;28;20054;-21
2022/01/30 00:20:14;;;;;;;50.88;25.52;;;;;;;0.08;65.04;100683.31;5067566;28;20484;-22
2022/01/30 00:22:47;;;;;;;67.43;31.05;;;;;;;0.26;64.31;100655.47;5067573;28;20465;-22
2022/01/30 00:25:16;;;;;;;56.78;28.15;;;;;;;0.10;64.22;100665.66;5065997;28;20060;-22
2022/01/30 00:28:01;;;;;;;75.13;31.95;;;;;;;0.03;64.18;100664.56;5067762;28;20024;-21
2022/01/30 00:30:32;;;;;;;88.47;37.53;;;;;;;-0.05;64.68;100655.56;5067510;28;20415;-22
2022/01/30 00:32:58;;;;;;;116.75;51.42;;;;;;;-0.07;64.16;100670.59;5067650;28;20608;-21
2022/01/30 00:35:23;;;;;;;214.90;122.32;;;;;;;-0.24;65.06;100664.22;5067266;28;20067;-21
2022/01/30 00:37:49;;;;;;;157.60;92.30;;;;;;;-0.66;67.50;100663.50;5067381;28;20032;-22
2022/01/30 00:40:14;;;;;;;148.10;78.30;;;;;;;-0.77;67.63;100655.75;5066149;28;20088;-21
2022/01/30 00:42:40;;;;;;;111.55;52.13;;;;;;;-0.73;67.08;100646.69;5067543;28;20025;-21
2022/01/30 00:45:06;;;;;;;81.20;40.22;;;;;;;0.16;64.46;100657.25;5066127;28;20039;-22
2022/01/30 00:47:31;;;;;;;61.60;32.20;;;;;;;0.35;63.60;100649.41;5067312;28;20373;-24
2022/01/30 00:49:57;;;;;;;65.88;39.15;;;;;;;0.60;62.85;100650.63;5067302;28;20033;-21
2022/01/30 00:52:23;;;;;;;48.85;29.55;;;;;;;0.62;61.97;100645.25;5065765;28;20040;-21
2022/01/30 00:54:48;;;;;;;42.40;21.77;;;;;;;0.56;62.34;100651.06;5067311;28;20071;-22
2022/01/30 00:57:14;;;;;;;41.80;21.55;;;;;;;0.24;63.76;100644.28;5067114;28;20040;-21
2022/01/30 00:59:39;;;;;;;42.42;23.90;;;;;;;0.40;62.17;100636.69;5065918;28;20043;-21
2022/01/30 01:02:04;;;;;;;45.22;25.92;;;;;;;-0.23;63.39;100628.34;5067030;28;20480;-22
2022/01/30 01:04:30;;;;;;;52.60;25.77;;;;;;;-0.28;64.30;100609.59;5065972;28;20047;-23
2022/01/30 01:06:56;;;;;;;42.55;20.27;;;;;;;-0.30;63.82;100614.13;5067463;28;20031;-22
2022/01/30 01:09:26;;;;;;;41.80;19.73;;;;;;;-0.30;63.59;100611.50;5067116;28;20056;-22
2022/01/30 01:25:13;;;;;;;43.65;21.20;;;;;;;-1.82;68.57;100572.88;5070948;28;20063;-21
2022/01/30 01:27:39;;;;;;;50.05;25.92;;;;;;;-1.53;68.40;100553.94;5070781;28;20442;-22
2022/01/30 01:30:04;;;;;;;59.10;31.38;;;;;;;-1.24;68.01;100548.88;5070684;28;20033;-22
2022/01/30 01:32:30;;;;;;;50.17;23.70;;;;;;;-1.09;66.59;100544.94;5070957;28;20463;-28
2022/01/30 01:34:55;;;;;;;62.70;28.45;;;;;;;-0.73;66.13;100531.44;5070793;28;20090;-22
2022/01/30 01:37:21;;;;;;;48.78;24.85;;;;;;;-0.85;65.42;100528.09;5070562;28;20024;-22
2022/01/30 01:39:46;;;;;;;48.85;23.88;;;;;;;-0.75;64.85;100522.91;5070273;28;20040;-22
2022/01/30 01:42:14;;;;;;;49.83;23.08;;;;;;;-0.57;64.23;100529.13;5052652;28;20036;-21
2022/01/30 01:44:45;;;;;;;53.95;24.70;;;;;;;-0.72;64.50;100528.66;5070559;28;20107;-22
2022/01/30 01:47:11;;;;;;;49.88;23.25;;;;;;;-0.45;63.45;100525.44;5070632;28;20028;-21
2022/01/30 01:49:38;;;;;;;58.10;31.55;;;;;;;-0.71;63.19;100493.66;5070167;28;20028;-22
2022/01/30 01:54:42;;;;;;;48.30;24.00;;;;;;;-1.97;68.85;100499.19;5069126;28;20101;-22
2022/01/30 01:57:07;;;;;;;66.35;34.60;;;;;;;-1.74;67.83;100489.41;5070397;28;20476;-21
2022/01/30 01:59:33;;;;;;;56.53;26.88;;;;;;;-1.57;68.14;100502.84;5070285;28;20154;-22
2022/01/30 02:02:01;;;;;;;53.63;28.95;;;;;;;-1.71;68.67;100494.41;5068738;28;20602;-22
2022/01/30 02:04:26;;;;;;;54.95;26.38;;;;;;;-1.68;67.94;100488.88;5068802;28;20028;-22
2022/01/30 02:07:14;;;;;;;54.30;24.08;;;;;;;-2.06;69.33;100489.50;5070436;28;20032;-22
2022/01/30 02:09:41;;;;;;;48.08;22.00;;;;;;;-1.97;69.05;100483.50;5070165;28;20499;-21
2022/01/30 02:12:14;;;;;;;47.17;20.55;;;;;;;-1.77;68.57;100492.28;5068711;28;20094;-22
2022/01/30 02:15:06;;;;;;;43.58;20.88;;;;;;;-1.35;67.06;100497.44;5069893;28;20404;-21
2022/01/30 02:25:40;;;;;;;32.47;16.60;;;;;;;-0.77;64.00;100488.16;5077852;28;20063;-22
2022/01/30 02:28:15;;;;;;;33.08;17.70;;;;;;;-1.08;65.17;100481.19;5078033;28;20052;-22
2022/01/30 02:30:47;;;;;;;29.63;16.13;;;;;;;-0.83;64.11;100486.91;5077612;28;20032;-22
2022/01/30 02:33:12;;;;;;;31.27;14.98;;;;;;;-0.77;64.44;100488.16;5078508;28;20093;-22
2022/01/30 02:35:38;;;;;;;23.80;11.48;;;;;;;-0.73;63.15;100484.31;5077948;28;20470;-22
2022/01/30 02:38:03;;;;;;;18.73;9.02;;;;;;;-0.75;63.10;100466.09;5079884;28;20043;-22
2022/01/30 02:40:32;;;;;;;16.23;8.20;;;;;;;-0.77;64.74;100469.81;5087992;28;20036;-21
2022/01/30 02:42:57;;;;;;;15.43;8.00;;;;;;;-0.89;65.35;100469.94;5088287;28;20038;-22
2022/01/30 02:45:27;;;;;;;12.57;7.10;;;;;;;-1.27;67.38;100465.41;5078876;28;20041;-21
2022/01/30 02:47:57;;;;;;;15.18;7.75;;;;;;;-1.20;67.78;100465.72;5071689;28;20032;-22
2022/01/30 02:50:39;;;;;;;18.05;8.48;;;;;;;-1.21;67.80;100459.63;5078411;28;20029;-21
2022/01/30 02:53:07;;;;;;;15.25;8.13;;;;;;;-1.14;67.62;100444.25;5078772;28;20028;-22
2022/01/30 02:55:33;;;;;;;18.02;8.07;;;;;;;-1.11;68.00;100449.19;5077654;28;20067;-22
2022/01/30 02:57:58;;;;;;;18.65;8.63;;;;;;;-1.04;67.52;100439.88;5079687;28;20115;-21
2022/01/30 03:00:24;;;;;;;17.23;8.15;;;;;;;-0.93;67.00;100434.50;5077932;28;20399;-22
2022/01/30 03:02:49;;;;;;;19.70;9.77;;;;;;;-1.03;67.57;100446.75;5068792;28;20025;-22
2022/01/30 03:05:15;;;;;;;16.98;8.35;;;;;;;-1.07;67.75;100440.13;5068792;28;20032;-21
2022/01/30 03:07:40;;;;;;;18.23;8.30;;;;;;;-1.27;67.23;100413.91;5069080;28;20869;-22
2022/01/30 03:10:06;;;;;;;17.50;7.72;;;;;;;-1.06;67.53;100405.97;5067290;28;20055;-22
2022/01/30 03:12:31;;;;;;;17.13;8.30;;;;;;;-1.16;67.69;100428.69;5068991;28;20030;-22
2022/01/30 03:14:57;;;;;;;16.67;7.78;;;;;;;-1.20;67.65;100431.69;5068863;28;20045;-21
2022/01/30 03:17:22;;;;;;;16.70;8.32;;;;;;;-1.11;67.28;100436.13;5067952;28;20032;-23
2022/01/30 03:19:48;;;;;;;19.58;9.50;;;;;;;-1.24;67.63;100411.03;5068600;28;20408;-22
2022/01/30 03:22:13;;;;;;;16.80;8.45;;;;;;;-0.85;66.69;100423.34;5067302;28;20032;-22
2022/01/30 03:24:39;;;;;;;16.20;8.07;;;;;;;-0.92;66.88;100427.47;5068801;28;20496;-22
2022/01/30 03:27:05;;;;;;;16.35;8.13;;;;;;;-0.95;66.32;100422.53;5066817;28;20052;-21
2022/01/30 03:29:32;;;;;;;16.33;8.60;;;;;;;-1.15;66.56;100409.38;5067271;28;20486;-22
2022/01/30 03:31:58;;;;;;;17.23;8.43;;;;;;;-1.31;67.93;100422.16;5066768;28;20043;-22
2022/01/30 03:34:23;;;;;;;16.63;8.55;;;;;;;-1.06;67.21;100426.91;5068658;28;20028;-21
2022/01/30 03:36:48;;;;;;;15.95;8.82;;;;;;;-1.17;67.67;100411.31;5067148;28;20071;-21
2022/01/30 03:39:14;;;;;;;17.85;8.18;;;;;;;-1.43;66.99;100405.72;5068625;28;20040;-22
2022/01/30 03:41:39;;;;;;;16.20;8.48;;;;;;;-1.15;67.00;100400.72;5066894;28;20098;-22
2022/01/30 03:44:05;;;;;;;15.50;8.23;;;;;;;-1.40;67.69;100384.53;5067766;28;20032;-21
2022/01/30 03:46:30;;;;;;;16.55;8.38;;;;;;;-1.20;67.47;100397.69;5068304;28;20641;-21
2022/01/30 03:48:56;;;;;;;19.20;9.98;;;;;;;-1.11;66.80;100399.47;5068133;28;20047;-21
2022/01/30 03:51:21;;;;;;;14.50;8.05;;;;;;;-1.28;66.66;100365.16;5068155;28;20044;-22
2022/01/30 03:53:47;;;;;;;22.20;10.40;;;;;;;-0.87;66.00;100372.91;5067751;28;20035;-21
2022/01/30 03:56:12;;;;;;;18.77;9.30;;;;;;;-0.81;64.94;100378.44;5066694;28;20412;-21
2022/01/30 03:58:38;;;;;;;17.88;9.57;;;;;;;-0.65;64.76;100377.06;5067864;28;20021;-22
2022/01/30 04:01:04;;;;;;;27.23;15.65;;;;;;;-0.87;64.56;100389.44;5066029;28;20121;-21
2022/01/30 04:03:29;;;;;;;43.55;23.50;;;;;;;-0.88;64.96;100385.19;5068239;28;20516;-22
2022/01/30 04:05:55;;;;;;;37.80;22.50;;;;;;;-0.95;64.44;100359.69;5066039;28;20546;-22
2022/01/30 04:08:20;;;;;;;22.35;11.35;;;;;;;-0.58;64.54;100372.09;5066392;28;20035;-22
2022/01/30 04:10:46;;;;;;;38.05;18.42;;;;;;;-0.89;64.50;100343.44;5067621;28;20033;-22
2022/01/30 04:13:11;;;;;;;21.27;10.73;;;;;;;-0.67;64.22;100358.03;5067620;28;20020;-22
2022/01/30 04:15:37;;;;;;;25.52;14.38;;;;;;;-0.85;64.50;100356.09;5067318;28;20036;-22
2022/01/30 04:18:03;;;;;;;19.33;9.85;;;;;;;-0.79;64.54;100354.72;5066247;28;20059;-21
2022/01/30 04:20:29;;;;;;;17.02;9.40;;;;;;;-1.00;65.09;100336.53;5067807;28;20032;-21
2022/01/30 04:22:54;;;;;;;18.17;9.52;;;;;;;-1.17;66.27;100351.09;5067257;28;20468;-22
2022/01/30 04:25:20;;;;;;;18.40;9.32;;;;;;;-1.09;65.32;100348.63;5049225;28;20060;-22
2022/01/30 04:27:46;;;;;;;17.92;9.48;;;;;;;-1.40;66.59;100355.75;5067524;28;20454;-21
2022/01/30 04:30:12;;;;;;;18.83;9.25;;;;;;;-1.36;66.62;100359.75;5067126;28;20028;-21
2022/01/30 04:32:42;;;;;;;23.02;11.63;;;;;;;-1.10;66.37;100351.41;5065918;28;20051;-23
2022/01/30 04:35:13;;;;;;;21.65;12.02;;;;;;;-1.22;65.31;100316.69;5067344;28;20037;-22
2022/01/30 04:38:00;;;;;;;29.75;19.58;;;;;;;-1.22;65.92;100350.69;5065901;28;20028;-22
2022/01/30 04:57:39;;;;;;;45.67;39.70;;;;;;;-1.41;65.77;100351.47;5066333;28;20507;-22
2022/01/30 05:02:24;;;;;;;31.80;17.00;;;;;;;-2.06;68.01;100338.75;5065811;28;20040;-21
2022/01/30 05:09:50;;;;;;;17.85;9.45;;;;;;;-1.61;66.86;100353.22;5065163;28;20033;-22
2022/01/30 05:12:16;;;;;;;20.55;10.27;;;;;;;-1.27;64.94;100353.72;5067199;28;20049;-21
2022/01/30 05:14:42;;;;;;;27.52;17.98;;;;;;;-1.38;64.74;100359.06;5066832;28;20055;-23
2022/01/30 05:17:08;;;;;;;18.92;9.35;;;;;;;-1.42;65.22;100326.28;5067049;28;20039;-22
2022/01/30 05:19:33;;;;;;;24.30;13.27;;;;;;;-1.24;64.48;100366.53;5065384;28;20025;-22
2022/01/30 05:21:59;;;;;;;22.33;11.25;;;;;;;-1.43;64.51;100361.25;5066490;28;20040;-21
2022/01/30 05:24:25;;;;;;;18.63;9.70;;;;;;;-1.41;63.88;100364.56;5066733;28;20033;-22
2022/01/30 05:26:51;;;;;;;19.00;8.93;;;;;;;-1.55;63.95;100364.94;5066622;28;20512;-21
2022/01/30 05:29:16;;;;;;;20.33;10.88;;;;;;;-1.95;65.75;100339.63;5066903;28;20031;-21
2022/01/30 05:31:42;;;;;;;18.65;9.23;;;;;;;-1.78;65.29;100346.81;5065530;28;20039;-26
2022/01/30 05:34:08;;;;;;;19.85;9.18;;;;;;;-1.74;65.91;100345.59;5066670;28;20399;-22
2022/01/30 05:36:33;;;;;;;20.27;10.73;;;;;;;-1.83;66.01;100333.34;5066913;28;20032;-22
2022/01/30 05:39:00;;;;;;;17.70;9.45;;;;;;;-2.11;66.58;100340.91;5066938;28;20108;-22
2022/01/30 05:41:26;;;;;;;25.13;11.80;;;;;;;-2.06;66.35;100322.25;5067022;28;20025;-22
2022/01/30 05:43:56;;;;;;;19.55;11.88;;;;;;;-1.72;65.74;100325.38;5065283;28;20611;-22
2022/01/30 05:46:37;;;;;;;21.75;12.30;;;;;;;-1.73;65.37;100323.75;5066789;28;20040;-22
2022/01/30 05:49:03;;;;;;;31.20;16.85;;;;;;;-2.56;67.43;100314.25;5066938;28;20587;-22
2022/01/30 05:51:28;;;;;;;25.27;13.45;;;;;;;-2.05;66.29;100309.03;5066573;28;20028;-21
2022/01/30 05:53:54;;;;;;;25.30;12.95;;;;;;;-3.26;68.24;100279.97;5064879;28;20408;-21
2022/01/30 05:56:19;;;;;;;30.67;15.38;;;;;;;-3.42;69.47;100276.94;5048573;28;20032;-22
2022/01/30 05:58:44;;;;;;;64.43;33.70;;;;;;;-2.90;68.19;100268.31;5066546;28;20490;-22
2022/01/30 06:01:10;;;;;;;53.75;27.95;;;;;;;-2.35;66.64;100269.84;5066459;28;20102;-23
2022/01/30 06:03:35;;;;;;;73.35;40.40;;;;;;;-2.32;66.87;100252.13;5065092;28;20036;-22
2022/01/30 06:06:01;;;;;;;87.40;44.33;;;;;;;-1.80;66.35;100261.66;5066148;28;20040;-23
2022/01/30 06:09:00;;;;;;;66.18;33.85;;;;;;;-1.41;65.11;100257.28;5069170;28;20389;-22
2022/01/30 06:11:13;;;;;;;137.40;60.08;;;;;;;-1.77;65.82;100243.91;5068307;28;20072;-22
2022/01/30 06:13:38;;;;;;;199.63;79.70;;;;;;;-1.54;65.91;100243.66;5069735;28;20407;-22
2022/01/30 06:16:04;;;;;;;170.98;69.00;;;;;;;-1.62;65.62;100236.50;5068417;28;20039;-22
2022/01/30 06:18:29;;;;;;;158.68;63.75;;;;;;;-1.80;67.27;100233.72;5069607;28;20043;-23
2022/01/30 06:20:55;;;;;;;259.67;84.95;;;;;;;-1.56;67.20;100245.59;5069659;28;20031;-22
2022/01/30 06:23:22;;;;;;;127.40;51.78;;;;;;;-1.28;65.55;100252.63;5069659;28;20028;-22
2022/01/30 06:25:48;;;;;;;222.00;91.18;;;;;;;-1.57;66.39;100220.38;5069522;28;20137;-22
2022/01/30 06:28:14;;;;;;;156.57;75.38;;;;;;;-2.10;67.68;100205.88;5051483;28;20024;-21
2022/01/30 06:30:40;;;;;;;300.52;113.28;;;;;;;-1.93;67.73;100212.25;5068137;28;20039;-22
2022/01/30 06:33:05;;;;;;;210.23;109.22;;;;;;;-2.04;68.16;100206.16;5069356;28;20036;-22
2022/01/30 06:35:31;;;;;;;69.65;47.15;;;;;;;-1.80;67.30;100197.09;5069412;28;20040;-22
2022/01/30 06:37:56;;;;;;;47.75;25.90;;;;;;;-1.56;66.03;100182.84;5069464;28;20511;-22
2022/01/30 06:40:22;;;;;;;317.88;100.20;;;;;;;-1.07;65.85;100209.78;5068137;28;20032;-22
2022/01/30 06:42:47;;;;;;;1599.22;548.78;;;;;;;-0.98;65.27;100214.19;5067863;28;20039;-22
2022/01/30 06:45:13;;;;;;;1589.78;581.78;;;;;;;-0.57;64.24;100212.16;5067759;28;20063;-21
2022/01/30 06:47:42;;;;;;;513.65;179.68;;;;;;;-0.42;64.09;100226.44;5069102;28;20095;-22
2022/01/30 06:50:08;;;;;;;545.58;225.52;;;;;;;-0.51;64.39;100224.69;5069072;28;20040;-22
2022/01/30 06:52:33;;;;;;;261.60;121.45;;;;;;;-0.09;63.88;100237.31;5069070;28;20086;-22
2022/01/30 06:54:59;;;;;;;450.13;217.93;;;;;;;-0.04;63.48;100240.34;5069406;28;20040;-21
2022/01/30 06:57:24;;;;;;;114.78;69.35;;;;;;;0.10;65.02;100252.16;5069185;28;20679;-22
2022/01/30 06:59:50;;;;;;;42.33;27.85;;;;;;;0.17;64.24;100236.66;5067537;28;20061;-22
2022/01/30 07:02:15;;;;;;;20.90;11.82;;;;;;;0.37;64.88;100246.06;5069024;28;20033;-22
2022/01/30 07:04:40;;;;;;;21.98;15.05;;;;;;;0.53;64.63;100239.28;5067617;28;20044;-22
2022/01/30 07:07:06;;;;;;;23.90;18.85;;;;;;;0.74;62.24;100233.78;5069233;28;20039;-22
2022/01/30 07:09:32;;;;;;;27.08;24.15;;;;;;;0.87;61.44;100230.75;5067532;28;20036;-22
2022/01/30 07:11:57;;;;;;;23.60;15.18;;;;;;;0.76;61.47;100221.31;5068734;28;20025;-21
2022/01/30 07:14:23;;;;;;;27.73;15.93;;;;;;;0.98;62.07;100225.25;5068600;28;20513;-21
2022/01/30 07:16:48;;;;;;;30.17;18.15;;;;;;;1.09;62.38;100222.38;5067434;28;20035;-21
2022/01/30 07:19:14;;;;;;;25.60;14.35;;;;;;;1.22;61.18;100226.41;5067801;28;20040;-21
2022/01/30 07:21:39;;;;;;;24.88;15.18;;;;;;;1.48;60.58;100218.53;5050861;28;20036;-22
2022/01/30 07:24:05;;;;;;;24.80;14.07;;;;;;;1.70;58.88;100219.78;5066890;28;20055;-22
2022/01/30 07:26:32;;;;;;;25.83;13.57;;;;;;;1.95;60.19;100216.28;5066893;28;20934;-22
2022/01/30 07:28:58;;;;;;;22.75;12.07;;;;;;;1.70;59.05;100204.03;5068442;28;20574;-22
2022/01/30 07:31:23;;;;;;;22.80;12.70;;;;;;;2.04;58.72;100226.81;5068101;28;20032;-22
2022/01/30 07:33:49;;;;;;;19.33;10.70;;;;;;;1.88;57.31;100228.41;5068304;28;20242;-21
2022/01/30 07:36:14;;;;;;;17.77;11.13;;;;;;;2.04;58.33;100218.94;5068441;28;20040;-22
2022/01/30 07:38:41;;;;;;;18.40;9.88;;;;;;;2.20;55.58;100209.25;5066853;28;20551;-21
2022/01/30 07:41:06;;;;;;;18.17;9.63;;;;;;;2.64;54.58;100229.25;5067917;28;20038;-22
2022/01/30 07:43:32;;;;;;;24.92;15.80;;;;;;;2.54;56.69;100226.78;5066802;28;20101;-22
2022/01/30 07:45:58;;;;;;;20.48;12.38;;;;;;;2.95;54.76;100221.53;5067925;28;20094;-21
2022/01/30 07:48:23;;;;;;;19.25;12.30;;;;;;;3.03;55.54;100215.44;5068099;28;20109;-22
2022/01/30 07:50:48;;;;;;;19.52;12.68;;;;;;;3.16;55.07;100202.56;5068194;28;20025;-21
2022/01/30 07:53:14;;;;;;;15.90;8.85;;;;;;;3.35;53.92;100209.31;5066911;28;20035;-21
2022/01/30 07:55:39;;;;;;;158.27;84.25;;;;;;;3.26;53.75;100185.75;5067887;28;20474;-22
2022/01/30 07:58:06;;;;;;;29.38;15.18;;;;;;;3.10;55.28;100191.88;5067576;28;20043;-22
2022/01/30 08:00:31;;;;;;;16.75;9.48;;;;;;;3.44;52.74;100183.72;5067836;28;20498;-21
2022/01/30 08:02:57;;;;;;;14.30;8.40;;;;;;;3.12;52.37;100174.09;5067638;28;20044;-21
2022/01/30 08:05:22;;;;;;;17.75;10.35;;;;;;;2.91;52.84;100143.00;5067869;28;20035;-21
2022/01/30 08:07:48;;;;;;;17.38;9.27;;;;;;;3.04;53.79;100174.91;5067440;28;20040;-21
2022/01/30 08:10:13;;;;;;;16.45;9.02;;;;;;;3.27;52.63;100171.56;5067492;28;20099;-23
2022/01/30 08:12:39;;;;;;;15.65;9.40;;;;;;;2.91;53.59;100171.97;5067841;28;20029;-21
2022/01/30 08:15:05;;;;;;;16.25;9.93;;;;;;;3.16;53.67;100164.84;5067518;28;20029;-21
2022/01/30 08:17:32;;;;;;;17.90;9.77;;;;;;;3.19;53.21;100157.44;5067631;28;20025;-22
2022/01/30 08:19:58;;;;;;;14.93;8.23;;;;;;;2.87;54.42;100149.59;5067445;28;20511;-21
2022/01/30 08:22:23;;;;;;;14.75;8.25;;;;;;;2.81;54.91;100148.44;5067614;28;20040;-21
2022/01/30 08:24:49;;;;;;;13.93;8.30;;;;;;;3.14;53.99;100148.38;5067220;28;20591;-23
2022/01/30 08:27:15;;;;;;;17.75;11.10;;;;;;;3.29;53.41;100156.41;5067656;28;20031;-21
2022/01/30 08:29:40;;;;;;;90.95;50.95;;;;;;;3.41;52.93;100155.06;5067845;28;20404;-22
2022/01/30 08:32:11;;;;;;;118.75;64.35;;;;;;;3.44;52.81;100144.19;5066199;28;20090;-21
2022/01/30 08:34:38;;;;;;;271.92;135.80;;;;;;;3.89;51.17;100145.31;5067581;28;20056;-22
2022/01/30 08:37:03;;;;;;;155.77;80.45;;;;;;;3.88;51.52;100137.56;5067195;28;20032;-22
2022/01/30 08:39:29;;;;;;;37.35;19.42;;;;;;;4.07;50.54;100152.13;5067550;28;20024;-21
2022/01/30 08:41:54;;;;;;;25.20;14.15;;;;;;;4.18;51.17;100151.72;5066912;28;20028;-22
2022/01/30 08:44:20;;;;;;;61.92;36.80;;;;;;;3.94;50.43;100136.84;5067342;28;20033;-21
2022/01/30 08:46:45;;;;;;;15.85;8.90;;;;;;;4.22;48.94;100134.53;5067376;28;20106;-21
2022/01/30 08:49:11;;;;;;;15.27;9.93;;;;;;;4.13;49.54;100130.34;5067277;28;20097;-21
2022/01/30 08:51:37;;;;;;;25.40;15.52;;;;;;;4.10;49.62;100135.94;5067519;28;20036;-21
2022/01/30 08:54:03;;;;;;;16.38;10.00;;;;;;;3.78;50.58;100127.22;5067129;28;20250;-21
2022/01/30 08:56:28;;;;;;;25.73;17.70;;;;;;;3.49;50.94;100107.56;5067561;28;20045;-23
2022/01/30 08:58:54;;;;;;;20.63;10.15;;;;;;;3.94;50.75;100103.41;5066814;28;20025;-21
2022/01/30 09:01:19;;;;;;;24.13;13.88;;;;;;;3.80;51.03;100104.97;5067432;28;20082;-26
2022/01/30 09:03:45;;;;;;;24.38;11.88;;;;;;;3.99;50.14;100108.97;5066901;28;20036;-21
2022/01/30 09:06:10;;;;;;;21.58;13.48;;;;;;;4.20;50.32;100100.41;5067290;28;20094;-22
2022/01/30 09:08:36;;;;;;;17.02;11.20;;;;;;;4.20;49.34;100068.72;5067208;28;20042;-22
2022/01/30 09:11:01;;;;;;;20.63;13.57;;;;;;;4.09;49.51;100086.81;5067489;28;20044;-21
2022/01/30 09:13:27;;;;;;;16.85;10.25;;;;;;;4.01;50.80;100112.25;5067332;28;20507;-21
2022/01/30 09:15:57;;;;;;;16.67;11.35;;;;;;;3.89;50.64;100103.09;5065703;28;20473;-21
2022/01/30 09:18:22;;;;;;;46.72;25.08;;;;;;;4.10;50.89;100078.69;5067284;28;20047;-22
2022/01/30 09:20:48;;;;;;;37.63;26.10;;;;;;;4.17;50.99;100074.38;5067037;28;20032;-22
2022/01/30 09:23:13;;;;;;;19.40;12.18;;;;;;;4.45;48.97;100067.69;5066964;28;20107;-21
2022/01/30 09:25:39;;;;;;;21.90;12.02;;;;;;;4.43;49.45;100076.63;5066748;28;20056;-21
2022/01/30 09:28:04;;;;;;;19.05;11.75;;;;;;;4.29;49.15;100077.41;5066662;28;20109;-22
2022/01/30 09:30:30;;;;;;;30.85;18.42;;;;;;;4.38;49.94;100068.41;5065961;28;20098;-22
2022/01/30 09:32:55;;;;;;;24.17;13.52;;;;;;;4.08;49.19;100062.22;5065713;28;20028;-22
2022/01/30 09:35:23;;;;;;;25.13;13.25;;;;;;;4.46;48.44;100067.53;5067095;28;20037;-21
2022/01/30 09:37:48;;;;;;;27.60;14.95;;;;;;;4.55;48.03;100060.34;5066722;28;20094;-22
2022/01/30 09:40:14;;;;;;;21.83;12.30;;;;;;;4.38;49.09;100049.94;5066957;28;20036;-22
2022/01/30 09:42:43;;;;;;;34.50;20.70;;;;;;;4.38;49.21;100043.84;5068244;28;20031;-22
2022/01/30 09:45:10;;;;;;;51.38;27.08;;;;;;;4.43;50.13;100058.16;5069541;28;20024;-22
2022/01/30 09:47:35;;;;;;;43.83;24.10;;;;;;;4.48;50.24;100043.59;5068984;28;20027;-22
2022/01/30 09:50:01;;;;;;;27.05;15.63;;;;;;;4.40;49.93;100039.19;5052600;28;20040;-21
2022/01/30 09:52:26;;;;;;;72.00;45.33;;;;;;;4.59;49.32;100025.47;5052477;28;20024;-22
2022/01/30 09:54:52;;;;;;;50.88;38.17;;;;;;;4.40;49.21;100010.97;5070409;28;20090;-22
2022/01/30 09:57:17;;;;;;;54.15;35.92;;;;;;;4.40;51.00;100008.31;5070456;28;20036;-21
2022/01/30 09:59:43;;;;;;;29.25;17.02;;;;;;;4.26;50.13;100024.16;5070351;28;20787;-22
2022/01/30 10:02:09;;;;;;;24.83;14.10;;;;;;;4.19;50.35;100009.03;5070901;28;20676;-22
2022/01/30 10:04:34;;;;;;;23.40;13.13;;;;;;;4.72;48.89;100003.72;5069069;28;20032;-22
2022/01/30 10:07:10;;;;;;;78.95;46.42;;;;;;;4.76;49.61;100004.16;5069003;28;20488;-21
2022/01/30 10:09:42;;;;;;;51.42;30.55;;;;;;;4.97;50.54;99995.50;5052996;28;20040;-21
2022/01/30 10:12:19;;;;;;;50.50;30.70;;;;;;;5.17;47.66;99993.94;5070299;28;20883;-21
2022/01/30 10:15:03;;;;;;;53.97;34.10;;;;;;;4.43;51.07;99970.16;5070184;28;20032;-21
2022/01/30 10:17:34;;;;;;;27.58;16.38;;;;;;;4.23;50.17;99985.72;5070290;28;20020;-21
2022/01/30 10:20:10;;;;;;;26.83;15.23;;;;;;;4.30;50.60;99984.00;5069792;28;20033;-22
2022/01/30 10:22:38;;;;;;;29.95;16.45;;;;;;;4.69;50.37;99951.22;5069885;28;20028;-21
2022/01/30 10:25:04;;;;;;;36.83;25.02;;;;;;;5.38;48.21;99976.47;5068583;28;20066;-23
2022/01/30 10:27:29;;;;;;;38.65;26.05;;;;;;;5.63;46.43;99969.78;5069862;28;20032;-21
2022/01/30 10:30:06;;;;;;;26.33;15.52;;;;;;;5.54;46.86;99965.66;5069694;28;20032;-22
2022/01/30 10:32:32;;;;;;;22.63;12.75;;;;;;;5.79;47.39;99941.44;5069781;28;20798;-23
2022/01/30 10:35:08;;;;;;;23.58;13.48;;;;;;;5.91;47.11;99944.41;5069615;28;20028;-21
2022/01/30 10:37:39;;;;;;;130.60;94.05;;;;;;;6.29;46.15;99960.78;5068877;28;20024;-21
2022/01/30 10:40:11;;;;;;;30.10;15.80;;;;;;;6.26;45.48;99955.88;5069256;28;20036;-22
2022/01/30 10:42:47;;;;;;;81.30;22.23;;;;;;;5.79;47.08;99934.31;5068326;28;20416;-21
2022/01/30 10:45:31;;;;;;;63.25;38.92;;;;;;;6.06;45.93;99949.63;5068161;28;20036;-21
2022/01/30 10:48:16;;;;;;;61.75;24.20;;;;;;;5.94;46.73;99934.22;5069402;28;20036;-21
2022/01/30 10:50:44;;;;;;;35.47;20.58;;;;;;;5.46;48.09;99926.09;5068142;28;20085;-22
2022/01/30 10:53:25;;;;;;;40.38;22.75;;;;;;;5.68;48.00;99912.84;5067506;28;20090;-21
2022/01/30 10:55:51;;;;;;;29.92;16.80;;;;;;;5.69;47.74;99904.72;5068589;28;20518;-21
2022/01/30 10:58:19;;;;;;;50.33;27.50;;;;;;;6.52;46.82;99881.06;5068960;28;20036;-22
2022/01/30 11:00:46;;;;;;;35.35;19.85;;;;;;;7.02;44.55;99875.53;5069081;28;20025;-22
2022/01/30 11:03:35;;;;;;;24.33;13.65;;;;;;;7.69;43.75;99892.34;5068874;28;20116;-21
2022/01/30 11:06:00;;;;;;;22.20;12.32;;;;;;;8.60;41.54;99874.84;5068843;28;20062;-22
2022/01/30 11:08:27;;;;;;;24.27;11.32;;;;;;;8.62;40.07;99878.09;5068913;28;20032;-21
2022/01/30 11:11:10;;;;;;;24.77;12.63;;;;;;;8.81;40.78;99866.56;5068937;28;20055;-21
2022/01/30 11:13:47;;;;;;;18.83;11.05;;;;;;;9.33;39.46;99857.69;5068658;28;20480;-22
2022/01/30 11:18:57;;;;;;;12.70;7.60;;;;;;;9.02;38.64;99836.19;5068038;28;20043;-22
2022/01/30 11:21:23;;;;;;;21.65;9.93;;;;;;;9.76;36.23;99835.63;5067484;28;20032;-21
2022/01/30 11:23:52;;;;;;;12.80;7.18;;;;;;;10.02;36.00;99824.72;5050244;28;20082;-21
2022/01/30 11:26:18;;;;;;;12.43;7.97;;;;;;;11.32;35.69;99814.66;5068696;28;20509;-21
2022/01/30 11:28:44;;;;;;;15.93;9.93;;;;;;;10.89;35.11;99793.53;5066892;28;20543;-22
2022/01/30 11:31:10;;;;;;;13.82;7.43;;;;;;;10.44;35.33;99770.75;5066969;28;20040;-22
2022/01/30 11:33:35;;;;;;;10.82;6.32;;;;;;;10.93;34.57;99768.00;5066579;28;20036;-21
2022/01/30 11:36:01;;;;;;;10.45;6.68;;;;;;;10.99;34.77;99761.75;5067207;28;20537;-21
2022/01/30 11:38:27;;;;;;;11.60;6.40;;;;;;;11.89;32.15;99758.00;5068166;28;20024;-21
2022/01/30 11:41:09;;;;;;;14.20;7.45;;;;;;;12.04;31.90;99763.66;5050258;28;20040;-21
2022/01/30 11:43:34;;;;;;;15.00;7.78;;;;;;;11.73;31.63;99748.81;5067893;28;20031;-22
2022/01/30 11:46:16;;;;;;;13.43;7.22;;;;;;;12.35;30.12;99737.53;5067910;28;20033;-21
2022/01/30 11:48:42;;;;;;;11.98;7.07;;;;;;;12.91;31.26;99736.91;5068050;28;20566;-21
2022/01/30 11:51:08;;;;;;;11.25;6.95;;;;;;;12.69;30.53;99732.28;5066639;28;20033;-22
2022/01/30 11:53:36;;;;;;;10.55;6.93;;;;;;;12.95;30.25;99748.75;5067849;28;20689;-21
2022/01/30 11:56:03;;;;;;;;;;;;;;;13.23;28.62;99737.97;5067893;28;20032;-21
2022/01/30 11:58:49;;;;;;;15.07;5.68;;;;;;;12.56;28.51;99717.31;5068179;28;20428;-21
2022/01/30 12:01:27;;;;;;;10.50;5.20;;;;;;;12.52;28.66;99729.56;5067795;28;20107;-21
2022/01/30 12:03:53;;;;;;;10.03;5.10;;;;;;;13.32;27.65;99734.91;5067455;28;20404;-21
2022/01/30 12:06:21;;;;;;;12.32;5.53;;;;;;;13.59;27.80;99733.19;5067529;28;20342;-21